Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:36;;;;;;;9.23;3.40;;;;;;;16.34;64.83;101847.84;10187983;28;19925;-72
2021/07/23 00:07:33;;;;;;;7.32;3.88;;;;;;;16.36;65.08;101853.81;10203187;28;20049;-69
2021/07/23 00:18:46;;;;;;;8.20;3.80;;;;;;;16.34;65.29;101858.88;10148366;28;22040;-72
2021/07/23 00:30:08;;;;;;;9.73;3.55;;;;;;;16.45;65.95;101846.31;10174521;28;20041;-71
2021/07/23 00:41:16;;;;;;;9.20;3.60;;;;;;;16.44;65.02;101852.19;10189714;28;20053;-71
2021/07/23 00:58:34;;;;;;;6.85;3.95;;;;;;;16.36;65.57;101837.25;10194127;28;20038;-73
2021/07/23 01:10:11;;;;;;;11.00;3.75;;;;;;;16.38;65.75;101832.22;10137722;28;20046;-73
2021/07/23 01:15:10;;;;;;;9.95;4.15;;;;;;;16.40;66.14;101835.44;10170833;28;20053;-73
2021/07/23 01:20:19;;;;;;;7.35;3.70;;;;;;;16.40;66.01;101835.44;10198194;28;20048;-71
2021/07/23 01:25:16;;;;;;;7.90;3.65;;;;;;;16.42;65.76;101838.69;10191014;28;20089;-71
2021/07/23 01:30:15;;;;;;;7.50;4.00;;;;;;;16.41;66.00;101831.56;10202565;28;20426;-69
2021/07/23 01:35:12;;;;;;;8.27;4.72;;;;;;;16.36;67.21;101829.81;10196010;28;20351;-69
2021/07/23 01:40:18;;;;;;;7.85;4.63;;;;;;;16.22;68.45;101829.16;10177657;28;20053;-69
2021/07/23 01:45:17;;;;;;;9.30;5.20;;;;;;;16.24;69.78;101826.91;10187613;28;20049;-69
2021/07/23 01:50:52;;;;;;;12.73;6.30;;;;;;;16.13;72.16;101829.22;10197564;28;20104;-69
2021/07/23 01:56:21;;;;;;;;;;;;;;;;;;;;;
2021/07/23 02:01:42;;;;;;;12.45;7.32;;;;;;;15.90;76.44;101828.63;10006146;28;19965;-69
2021/07/23 02:07:27;;;;;;;13.82;7.55;;;;;;;15.90;76.34;101819.53;10191789;28;20381;-69
2021/07/23 02:12:34;;;;;;;12.30;8.15;;;;;;;15.88;77.48;101813.53;10193591;28;20137;-71
2021/07/23 02:17:32;;;;;;;13.68;7.15;;;;;;;15.91;78.18;101812.88;10191599;28;20073;-72
2021/07/23 02:22:49;;;;;;;12.25;5.85;;;;;;;15.77;78.52;101813.84;10190655;28;20046;-69
2021/07/23 02:27:54;;;;;;;10.63;5.40;;;;;;;15.75;78.85;101805.09;10185796;28;20069;-72
2021/07/23 02:33:47;;;;;;;10.07;5.30;;;;;;;15.74;78.89;101805.44;10173811;28;20050;-73
2021/07/23 02:39:28;;;;;;;9.95;5.78;;;;;;;15.85;78.62;101803.97;10185608;28;20061;-73
2021/07/23 02:44:41;;;;;;;8.98;4.60;;;;;;;15.95;78.03;101805.56;10180662;28;20034;-73
2021/07/23 02:49:37;;;;;;;9.02;5.18;;;;;;;16.02;78.04;101803.13;10167237;28;21934;-70
2021/07/23 02:54:34;;;;;;;9.30;4.80;;;;;;;15.95;77.79;101800.84;10182681;28;20443;-71
2021/07/23 02:59:31;;;;;;;7.60;4.50;;;;;;;15.94;78.46;101801.19;10179241;28;20042;-72
2021/07/23 03:04:32;;;;;;;9.40;4.05;;;;;;;15.90;78.90;101794.72;10179127;28;20463;-72
2021/07/23 03:16:16;;;;;;;11.95;5.32;;;;;;;15.81;79.20;101802.19;10165845;28;20078;-70
2021/07/23 03:21:41;;;;;;;9.85;4.68;;;;;;;15.80;79.23;101797.81;10183320;28;20076;-71
2021/07/23 03:26:52;;;;;;;10.10;4.65;;;;;;;15.81;79.35;101796.69;10192532;28;20062;-70
2021/07/23 03:31:48;;;;;;;8.88;4.93;;;;;;;15.85;78.89;101792.09;10155696;28;20570;-73
2021/07/23 03:36:46;;;;;;;12.63;5.93;;;;;;;15.85;78.74;101792.09;10186923;28;20042;-70
2021/07/23 03:41:42;;;;;;;9.98;5.60;;;;;;;15.80;79.03;101784.00;10191418;28;20392;-69
2021/07/23 03:46:39;;;;;;;10.20;5.72;;;;;;;15.84;79.05;101780.28;10193862;28;20507;-70
2021/07/23 03:51:36;;;;;;;9.85;5.65;;;;;;;15.76;79.13;101783.88;10187062;28;20060;-71
2021/07/23 03:56:32;;;;;;;11.65;5.72;;;;;;;15.86;78.87;101777.19;10196240;28;20504;-70
2021/07/23 04:01:29;;;;;;;11.70;6.22;;;;;;;15.86;78.89;101788.22;10171777;28;20046;-70
2021/07/23 04:06:27;;;;;;;11.57;5.70;;;;;;;15.91;78.05;101790.81;10176195;28;20072;-70
2021/07/23 04:11:29;;;;;;;9.65;6.03;;;;;;;15.92;77.96;101792.41;10176340;28;20564;-70
2021/07/23 04:16:26;;;;;;;11.68;5.68;;;;;;;15.88;78.08;101791.47;10184439;28;20042;-71
2021/07/23 04:21:22;;;;;;;9.93;5.47;;;;;;;15.91;78.10;101790.81;10183035;28;20065;-70
2021/07/23 04:26:19;;;;;;;8.85;5.75;;;;;;;15.88;78.20;101797.78;10189785;28;20091;-70
2021/07/23 04:31:15;;;;;;;15.27;5.82;;;;;;;15.93;77.96;101791.28;10188146;28;20432;-70
2021/07/23 04:36:15;;;;;;;10.80;5.40;;;;;;;15.93;77.89;101794.06;10191753;28;20073;-70
2021/07/23 04:41:12;;;;;;;9.50;5.90;;;;;;;15.87;77.68;101784.31;10173105;28;20050;-70
2021/07/23 04:46:08;;;;;;;14.38;7.05;;;;;;;15.85;78.17;101792.09;10197630;28;20065;-70
2021/07/23 04:51:06;;;;;;;11.20;6.45;;;;;;;15.86;78.34;101793.75;10200419;28;20095;-70
2021/07/23 04:56:04;;;;;;;11.48;5.88;;;;;;;15.85;78.07;101803.13;10191882;28;20553;-70
2021/07/23 05:01:01;;;;;;;13.75;6.40;;;;;;;15.90;77.94;101797.47;10191554;28;20800;-68
2021/07/23 05:05:58;;;;;;;12.18;6.13;;;;;;;15.94;77.32;101801.19;10176841;28;20127;-68
2021/07/23 05:10:55;;;;;;;10.85;6.50;;;;;;;15.97;77.75;101795.03;10167499;28;20069;-68
2021/07/23 05:15:53;;;;;;;12.27;6.85;;;;;;;16.09;77.34;101803.41;10193168;28;20082;-69
2021/07/23 05:20:51;;;;;;;13.98;6.35;;;;;;;16.09;77.41;101797.91;10192746;28;20133;-69
2021/07/23 05:25:49;;;;;;;12.02;5.57;;;;;;;15.94;75.39;101798.41;10192892;28;20053;-69
2021/07/23 05:30:45;;;;;;;8.73;5.00;;;;;;;15.90;74.34;101794.72;10186826;28;20132;-69
2021/07/23 05:35:42;;;;;;;8.38;4.90;;;;;;;15.88;74.88;101791.47;10200730;28;20038;-69
2021/07/23 05:40:38;;;;;;;10.43;4.82;;;;;;;15.90;74.86;101795.53;10174985;28;20041;-69
2021/07/23 05:45:41;;;;;;;9.43;4.85;;;;;;;15.95;75.13;101800.06;10193224;28;20045;-69
2021/07/23 05:50:37;;;;;;;15.38;5.60;;;;;;;15.78;74.74;101803.63;10193805;28;20049;-68
2021/07/23 05:55:33;;;;;;;9.90;5.05;;;;;;;15.92;74.77;101792.41;10189068;28;21765;-69
2021/07/23 06:00:30;;;;;;;9.63;5.55;;;;;;;15.93;74.69;101788.53;10201986;28;20125;-68
2021/07/23 06:05:26;;;;;;;8.02;3.95;;;;;;;16.02;74.50;101792.09;10183643;28;20056;-68
2021/07/23 06:10:23;;;;;;;6.63;3.47;;;;;;;16.08;74.07;101796.28;10184136;28;20057;-69
2021/07/23 06:15:20;;;;;;;8.18;3.88;;;;;;;16.06;73.34;101793.06;10186769;28;20124;-68
2021/07/23 06:20:16;;;;;;;6.85;3.80;;;;;;;16.08;72.96;101796.28;10190876;28;20077;-68
2021/07/23 06:25:12;;;;;;;9.18;3.78;;;;;;;16.09;73.17;101797.91;10187728;28;20138;-69
2021/07/23 06:30:10;;;;;;;7.85;3.47;;;;;;;16.12;72.95;101802.75;10189320;28;20137;-69
2021/07/23 06:35:06;;;;;;;7.93;3.38;;;;;;;16.12;72.26;101797.22;10185651;28;20054;-68
2021/07/23 06:40:03;;;;;;;6.22;3.63;;;;;;;16.08;72.08;101801.81;10191545;28;20480;-68
2021/07/23 06:45:00;;;;;;;9.02;3.33;;;;;;;16.15;71.95;101807.63;10193299;28;20459;-68
2021/07/23 06:49:56;;;;;;;8.80;4.05;;;;;;;16.18;71.97;101806.97;10186396;28;20411;-69
2021/07/23 06:54:54;;;;;;;7.32;3.35;;;;;;;16.25;71.58;101805.66;10193096;28;20140;-68
2021/07/23 06:59:50;;;;;;;7.13;3.67;;;;;;;16.32;72.16;101808.72;10196624;28;20133;-68
2021/07/23 07:04:47;;;;;;;7.47;3.60;;;;;;;16.31;70.48;101809.84;10191596;28;20049;-68
2021/07/23 07:09:43;;;;;;;7.75;3.75;;;;;;;16.34;70.13;101810.00;10173844;28;20385;-68
2021/07/23 07:14:40;;;;;;;7.28;3.70;;;;;;;16.43;70.16;101807.22;10183703;28;20069;-68
2021/07/23 07:19:36;;;;;;;11.65;4.28;;;;;;;16.54;69.82;101815.91;10202698;28;20092;-68
2021/07/23 07:24:33;;;;;;;11.02;4.15;;;;;;;16.66;69.24;101815.22;10196151;28;20423;-68
2021/07/23 07:29:29;;;;;;;6.70;3.88;;;;;;;16.64;68.91;101818.31;10198740;28;20073;-68
2021/07/23 07:34:26;;;;;;;6.32;3.95;;;;;;;16.72;69.73;101819.41;10177716;28;20575;-69
2021/07/23 07:39:22;;;;;;;7.72;3.90;;;;;;;16.73;68.87;101827.38;10192317;28;20467;-68
2021/07/23 07:44:19;;;;;;;9.93;4.75;;;;;;;16.91;69.12;101828.09;10193280;28;20080;-68
2021/07/23 07:49:19;;;;;;;7.53;4.25;;;;;;;16.95;67.96;101823.53;10195115;28;20076;-68
2021/07/23 07:54:16;;;;;;;7.03;4.20;;;;;;;16.89;68.19;101822.09;10189801;28;20053;-68
2021/07/23 07:59:12;;;;;;;8.10;3.70;;;;;;;16.93;68.21;101820.28;10193720;28;20093;-68
2021/07/23 08:04:09;;;;;;;7.63;3.67;;;;;;;16.96;67.96;101816.84;10192122;28;20042;-68
2021/07/23 08:09:08;;;;;;;10.02;3.95;;;;;;;17.19;67.45;101816.53;10192711;28;20482;-68
2021/07/23 08:14:05;;;;;;;7.95;3.75;;;;;;;17.25;66.83;101804.94;10185476;28;20042;-68
2021/07/23 08:19:03;;;;;;;5.35;2.83;;;;;;;17.22;67.23;101810.34;10192059;28;20046;-69
2021/07/23 08:24:02;;;;;;;6.68;3.03;;;;;;;17.41;67.58;101807.13;10176032;28;20046;-69
2021/07/23 08:28:59;;;;;;;6.47;3.33;;;;;;;17.50;66.17;101809.78;10189149;28;20137;-69
2021/07/23 08:33:55;;;;;;;9.02;3.38;;;;;;;17.61;65.57;101805.47;10204036;28;20054;-68
2021/07/23 08:38:52;;;;;;;8.82;3.22;;;;;;;17.43;65.22;101800.09;10191930;28;20077;-68
2021/07/23 08:43:48;;;;;;;6.93;2.90;;;;;;;17.38;66.07;101808.59;10193043;28;20078;-68
2021/07/23 08:48:45;;;;;;;6.53;3.13;;;;;;;17.17;66.12;101808.59;10191695;28;20049;-68
2021/07/23 08:53:42;;;;;;;5.55;3.17;;;;;;;17.15;67.45;101818.34;10190607;28;20065;-68
2021/07/23 08:58:38;;;;;;;8.15;4.35;;;;;;;16.93;71.19;101817.53;10191172;28;20046;-69
2021/07/23 09:03:35;;;;;;;8.05;4.15;;;;;;;16.96;71.58;101814.09;10194751;28;20423;-69
2021/07/23 09:08:45;;;;;;;7.60;3.55;;;;;;;16.94;70.93;101816.41;10195131;28;20100;-68
2021/07/23 09:13:42;;;;;;;5.82;3.38;;;;;;;17.13;70.78;101815.13;10201097;28;20092;-69
2021/07/23 09:18:41;;;;;;;7.65;3.45;;;;;;;17.40;69.90;101811.81;10192239;28;20049;-68
2021/07/23 09:23:39;;;;;;;5.53;3.00;;;;;;;17.71;69.52;101809.75;10187099;28;20077;-68
2021/07/23 09:28:38;;;;;;;5.88;3.20;;;;;;;17.83;66.77;101807.88;10192151;28;20088;-68
2021/07/23 09:33:39;;;;;;;8.30;3.92;;;;;;;17.96;66.17;101799.63;10192012;28;20499;-69
2021/07/23 09:38:44;;;;;;;9.32;3.72;;;;;;;17.96;64.55;101788.56;10184073;28;20459;-69
2021/07/23 09:43:45;;;;;;;7.38;4.10;;;;;;;18.10;63.80;101789.03;10182331;28;20104;-68
2021/07/23 09:48:41;;;;;;;8.30;4.65;;;;;;;18.16;64.05;101784.91;10186751;28;20065;-69
2021/07/23 09:53:38;;;;;;;7.18;4.97;;;;;;;18.16;63.55;101790.44;10188206;28;20136;-68
2021/07/23 09:58:37;;;;;;;8.93;5.28;;;;;;;18.25;63.48;101791.16;10184559;28;20074;-69
2021/07/23 10:03:35;;;;;;;6.45;4.20;;;;;;;18.28;62.62;101784.91;10188798;28;20092;-69
2021/07/23 10:08:35;;;;;;;8.23;4.10;;;;;;;18.53;62.59;101784.94;10186079;28;20095;-69
2021/07/23 10:13:37;;;;;;;5.68;3.72;;;;;;;18.68;62.40;101781.47;10192914;28;20044;-69
2021/07/23 10:18:37;;;;;;;6.28;3.78;;;;;;;18.65;61.84;101776.63;10186376;28;20046;-69
2021/07/23 10:23:36;;;;;;;7.65;4.55;;;;;;;18.45;60.62;101783.06;10198289;28;20046;-68
2021/07/23 10:28:46;;;;;;;5.95;3.08;;;;;;;18.27;61.32;101772.25;10189225;28;20050;-69
2021/07/23 10:34:10;;;;;;;5.28;3.53;;;;;;;18.27;62.18;101772.25;10199082;28;20046;-69
2021/07/23 10:39:06;;;;;;;;;;;;;;;18.24;61.41;101767.41;10193186;28;20073;-68
2021/07/23 10:44:04;;;;;;;4.68;3.05;;;;;;;18.38;61.92;101769.00;10188820;28;20024;-69
2021/07/23 10:49:01;;;;;;;5.95;3.42;;;;;;;18.44;60.50;101764.84;10190689;28;20081;-68
2021/07/23 10:54:03;;;;;;;4.95;2.70;;;;;;;18.71;60.60;101763.34;10192889;28;20053;-68
2021/07/23 10:58:59;;;;;;;6.20;3.10;;;;;;;18.94;59.07;101760.94;10195938;28;20045;-68
2021/07/23 11:04:01;;;;;;;4.60;2.38;;;;;;;19.11;59.00;101760.63;10191077;28;20558;-69
2021/07/23 11:09:03;;;;;;;5.50;2.28;;;;;;;19.09;58.65;101756.59;10193493;28;20046;-68
2021/07/23 11:14:16;;;;;;;7.07;2.78;;;;;;;19.23;58.48;101761.75;10197657;28;20530;-68
2021/07/23 11:19:18;;;;;;;5.22;2.50;;;;;;;19.32;58.06;101759.66;10177882;28;20172;-70
2021/07/23 11:24:15;;;;;;;4.90;2.58;;;;;;;19.40;58.51;101761.47;10195838;28;20100;-69
2021/07/23 11:29:11;;;;;;;5.20;2.97;;;;;;;19.28;57.54;101755.97;10190985;28;20050;-69
2021/07/23 11:34:23;;;;;;;3.97;2.40;;;;;;;19.06;58.31;101760.09;10201162;28;20053;-68
2021/07/23 11:39:21;;;;;;;6.28;3.67;;;;;;;18.95;59.87;101750.63;10208246;28;20103;-69
2021/07/23 11:44:17;;;;;;;7.72;3.75;;;;;;;18.82;59.41;101744.31;10193221;28;20042;-69
2021/07/23 11:49:14;;;;;;;6.43;4.00;;;;;;;18.76;60.26;101742.91;10197076;28;20050;-68
2021/07/23 11:54:10;;;;;;;7.78;3.33;;;;;;;18.69;61.17;101746.28;10191241;28;20096;-68
2021/07/23 11:59:07;;;;;;;5.45;3.67;;;;;;;18.63;61.62;101748.44;10192595;28;20042;-69
2021/07/23 12:04:05;;;;;;;7.65;3.70;;;;;;;18.48;62.25;101747.22;10195918;28;20767;-68
2021/07/23 12:09:04;;;;;;;7.88;3.78;;;;;;;18.48;61.91;101743.63;10193030;28;20099;-69
2021/07/23 12:14:11;;;;;;;5.97;3.40;;;;;;;18.65;62.53;101737.84;10192574;28;20510;-69
2021/07/23 12:19:11;;;;;;;6.45;3.72;;;;;;;18.68;62.20;101731.63;10194452;28;20427;-68
2021/07/23 12:24:09;;;;;;;6.30;3.53;;;;;;;18.90;61.88;101735.06;10196211;28;20108;-69
2021/07/23 12:29:07;;;;;;;5.82;3.50;;;;;;;18.98;61.81;101722.22;10188498;28;20467;-66
2021/07/23 12:34:09;;;;;;;7.30;3.08;;;;;;;19.25;60.83;101724.19;10193741;28;20119;-69
2021/07/23 12:39:06;;;;;;;6.67;3.20;;;;;;;19.31;60.85;101727.53;10192744;28;20132;-67
2021/07/23 12:44:11;;;;;;;6.40;3.22;;;;;;;19.28;60.26;101725.47;10191279;28;20053;-69
2021/07/23 12:49:12;;;;;;;5.18;3.03;;;;;;;19.19;60.76;101722.84;10194529;28;20161;-69
2021/07/23 12:54:10;;;;;;;5.13;2.85;;;;;;;19.28;60.38;101717.16;10203808;28;20116;-69
2021/07/23 12:59:24;;;;;;;5.32;2.85;;;;;;;19.24;60.29;101728.16;10202949;28;20077;-68
2021/07/23 13:04:21;;;;;;;5.38;3.22;;;;;;;19.29;61.01;101710.44;10200365;28;20077;-68
2021/07/23 13:09:17;;;;;;;5.45;3.05;;;;;;;19.24;60.12;101714.28;10207538;28;20047;-68
2021/07/23 13:14:14;;;;;;;6.65;3.00;;;;;;;19.35;60.74;101706.25;10200178;28;20171;-68
2021/07/23 13:19:11;;;;;;;5.47;2.83;;;;;;;19.45;60.18;101714.06;10208124;28;20048;-70
2021/07/23 13:24:07;;;;;;;4.80;2.72;;;;;;;19.40;59.65;101706.00;10199688;28;20396;-70
2021/07/23 13:29:07;;;;;;;5.65;3.20;;;;;;;19.36;60.57;101710.66;10201114;28;20072;-69
2021/07/23 13:34:04;;;;;;;6.20;2.90;;;;;;;19.35;60.38;101709.03;10207223;28;20041;-69
2021/07/23 13:39:18;;;;;;;5.65;3.60;;;;;;;19.34;61.15;101713.78;10204941;28;20111;-69
2021/07/23 13:44:14;;;;;;;5.55;3.17;;;;;;;19.34;60.38;101696.34;10205987;28;20081;-69
2021/07/23 13:49:12;;;;;;;6.47;3.80;;;;;;;19.25;60.42;101706.78;10203380;28;20049;-71
2021/07/23 13:54:08;;;;;;;5.60;3.15;;;;;;;19.36;60.70;101688.47;10196889;28;20141;-70
2021/07/23 13:59:05;;;;;;;5.90;3.40;;;;;;;19.38;61.03;101691.69;10197412;28;20153;-69
2021/07/23 14:04:01;;;;;;;5.97;3.20;;;;;;;19.35;59.98;101686.84;10198215;28;20050;-70
2021/07/23 14:08:58;;;;;;;7.22;3.30;;;;;;;19.35;60.50;101686.84;10195004;28;20090;-69
2021/07/23 14:13:56;;;;;;;7.72;3.42;;;;;;;19.24;60.68;101685.72;10213514;28;20037;-70
2021/07/23 14:18:53;;;;;;;9.43;4.22;;;;;;;19.11;61.83;101688.56;10185266;28;20077;-71
2021/07/23 14:23:50;;;;;;;7.28;3.63;;;;;;;18.98;62.00;101673.13;10178694;28;20132;-71
2021/07/23 14:28:47;;;;;;;7.10;4.10;;;;;;;18.95;62.43;101673.84;10186441;28;20073;-69
2021/07/23 14:33:44;;;;;;;7.82;4.20;;;;;;;19.08;63.04;101671.84;10169416;28;20492;-70
2021/07/23 14:38:41;;;;;;;5.72;3.78;;;;;;;19.11;61.34;101660.84;10188127;28;20038;-71
2021/07/23 14:43:38;;;;;;;6.28;4.03;;;;;;;19.16;61.68;101661.75;10188846;28;20462;-69
2021/07/23 14:48:34;;;;;;;5.95;3.95;;;;;;;19.18;62.07;101665.00;10190069;28;20570;-69
2021/07/23 14:53:31;;;;;;;6.47;3.92;;;;;;;19.20;62.68;101659.91;10189785;28;20052;-69
2021/07/23 14:58:28;;;;;;;6.38;4.18;;;;;;;19.20;62.26;101651.59;10190577;28;20096;-70
2021/07/23 15:03:26;;;;;;;7.97;4.18;;;;;;;18.99;63.16;101652.59;10192542;28;20455;-70
2021/07/23 15:08:23;;;;;;;5.72;3.75;;;;;;;19.16;62.81;101645.94;10190215;28;20140;-70
2021/07/23 15:13:19;;;;;;;5.88;3.72;;;;;;;19.18;62.57;101632.53;10193965;28;20084;-70
2021/07/23 15:18:17;;;;;;;6.25;4.18;;;;;;;19.20;62.68;101632.97;10198518;28;20077;-69
2021/07/23 15:23:14;;;;;;;5.22;3.30;;;;;;;19.17;62.00;101641.19;10208322;28;20088;-70
2021/07/23 15:28:10;;;;;;;5.30;3.35;;;;;;;19.28;62.76;101625.66;10195576;28;20462;-71
2021/07/23 15:33:07;;;;;;;5.43;3.03;;;;;;;19.32;61.97;101621.81;10214051;28;20069;-70
2021/07/23 15:38:04;;;;;;;5.30;2.80;;;;;;;19.35;60.72;101625.84;10193664;28;20050;-70
2021/07/23 15:43:00;;;;;;;5.40;3.25;;;;;;;19.34;61.04;101613.16;10194830;28;20084;-70
2021/07/23 15:47:57;;;;;;;6.43;3.65;;;;;;;19.34;61.59;101621.47;10189801;28;20467;-69
2021/07/23 15:52:55;;;;;;;5.45;2.83;;;;;;;19.32;61.14;101609.91;10200942;28;20111;-70
2021/07/23 15:57:51;;;;;;;4.72;2.67;;;;;;;19.34;60.72;101607.59;10208178;28;20038;-70
2021/07/23 16:02:48;;;;;;;6.38;3.72;;;;;;;19.30;60.62;101601.94;10203703;28;20070;-71
2021/07/23 16:07:44;;;;;;;6.45;3.45;;;;;;;19.33;61.86;101604.03;10207817;28;20112;-70
2021/07/23 16:12:42;;;;;;;6.68;3.45;;;;;;;19.29;61.44;101611.44;10206109;28;20053;-70
2021/07/23 16:17:38;;;;;;;9.35;5.00;;;;;;;19.16;62.51;101612.66;10212924;28;20057;-69
2021/07/23 16:22:35;;;;;;;11.43;5.07;;;;;;;19.08;62.37;101595.03;10195469;28;20042;-70
2021/07/23 16:27:31;;;;;;;10.02;5.30;;;;;;;18.93;63.88;101604.13;10197163;28;20088;-70
2021/07/23 16:32:28;;;;;;;11.02;5.10;;;;;;;18.93;63.81;101609.66;10200256;28;20132;-68
2021/07/23 16:37:25;;;;;;;7.80;4.18;;;;;;;19.02;64.26;101596.44;10199167;28;20081;-69
2021/07/23 16:42:21;;;;;;;8.27;5.03;;;;;;;20.04;61.64;101586.75;10197469;28;20547;-72
2021/07/23 16:47:18;;;;;;;11.07;4.47;;;;;;;21.20;58.24;101589.53;10179877;28;20073;-69
2021/07/23 16:52:15;;;;;;;6.78;3.90;;;;;;;21.50;56.20;101583.34;10186666;28;20073;-68
2021/07/23 16:57:12;;;;;;;8.05;4.63;;;;;;;21.67;55.17;101581.22;10195138;28;20042;-69
2021/07/23 17:02:08;;;;;;;8.15;4.07;;;;;;;21.62;55.41;101576.78;10198112;28;20427;-69
2021/07/23 17:07:05;;;;;;;5.78;3.47;;;;;;;20.93;56.08;101571.16;10194163;28;20551;-69
2021/07/23 17:12:02;;;;;;;7.25;4.13;;;;;;;20.68;57.47;101568.72;10195187;28;20046;-69
2021/07/23 17:16:59;;;;;;;6.60;4.18;;;;;;;20.41;58.03;101572.47;10196931;28;20107;-68
2021/07/23 17:21:56;;;;;;;6.88;3.95;;;;;;;20.16;58.68;101564.41;10193445;28;20042;-69
2021/07/23 17:26:52;;;;;;;5.55;3.40;;;;;;;20.09;58.96;101565.03;10186008;28;20075;-70
2021/07/23 17:31:49;;;;;;;6.55;4.22;;;;;;;19.97;58.72;101568.75;10192078;28;20080;-70
2021/07/23 17:36:45;;;;;;;8.52;4.38;;;;;;;19.85;58.72;101555.00;10186612;28;20049;-69
2021/07/23 17:41:42;;;;;;;7.95;3.97;;;;;;;19.83;58.77;101551.78;10183211;28;20512;-69
2021/07/23 17:46:38;;;;;;;7.28;3.92;;;;;;;20.17;58.20;101560.47;10180727;28;20046;-69
2021/07/23 17:51:37;;;;;;;7.80;4.43;;;;;;;20.35;57.58;101556.13;10181263;28;20104;-69
2021/07/23 17:56:34;;;;;;;9.48;6.00;;;;;;;19.85;59.04;101543.91;10187988;28;20041;-68
2021/07/23 18:01:31;;;;;;;6.93;4.53;;;;;;;19.73;60.01;101552.34;10176567;28;20077;-69
2021/07/23 18:06:28;;;;;;;10.07;4.60;;;;;;;19.54;60.62;101542.75;10186343;28;20856;-69
2021/07/23 18:11:24;;;;;;;6.50;4.35;;;;;;;19.43;60.87;101541.69;10180796;28;20046;-69
2021/07/23 18:16:21;;;;;;;8.05;5.35;;;;;;;19.38;61.15;101547.50;10181722;28;20108;-68
2021/07/23 18:21:17;;;;;;;7.70;4.80;;;;;;;19.29;61.26;101549.66;10182678;28;20112;-69
2021/07/23 18:26:14;;;;;;;10.13;5.35;;;;;;;19.23;61.49;101546.31;10195685;28;20042;-69
2021/07/23 18:31:10;;;;;;;8.80;4.85;;;;;;;19.17;61.53;101552.47;10184343;28;20072;-69
2021/07/23 18:36:08;;;;;;;7.70;5.13;;;;;;;18.91;61.53;101556.56;10185661;28;20624;-69
2021/07/23 18:41:04;;;;;;;9.60;5.28;;;;;;;18.95;62.35;101551.13;10190315;28;20136;-69
2021/07/23 18:46:00;;;;;;;9.18;5.10;;;;;;;18.81;62.62;101552.34;10174535;28;20081;-69
2021/07/23 18:51:03;;;;;;;9.47;6.07;;;;;;;18.67;63.24;101558.25;10161966;28;20483;-69
2021/07/23 18:55:59;;;;;;;9.52;5.78;;;;;;;18.59;63.62;101570.31;10194951;28;20047;-68
2021/07/23 19:00:57;;;;;;;10.35;6.55;;;;;;;18.52;64.04;101561.78;10172194;28;20482;-69
2021/07/23 19:05:54;;;;;;;10.13;5.82;;;;;;;18.44;64.57;101565.50;10197583;28;20673;-69
2021/07/23 19:10:52;;;;;;;9.27;5.40;;;;;;;18.32;65.07;101557.25;10187706;28;20523;-70
2021/07/23 19:15:49;;;;;;;10.35;6.97;;;;;;;18.27;65.19;101556.31;10190406;28;20050;-69
2021/07/23 19:20:46;;;;;;;11.32;6.18;;;;;;;18.24;65.72;101557.03;10191443;28;20045;-68
2021/07/23 19:25:42;;;;;;;10.48;5.57;;;;;;;18.17;66.10;101544.91;10193953;28;20050;-69
2021/07/23 19:30:39;;;;;;;12.00;6.70;;;;;;;18.06;66.99;101550.16;10187699;28;20053;-68
2021/07/23 19:35:35;;;;;;;11.27;6.82;;;;;;;18.02;67.13;101549.22;10193072;28;20091;-69
2021/07/23 19:40:31;;;;;;;11.57;7.50;;;;;;;17.91;67.49;101553.63;10179830;28;20049;-69
2021/07/23 19:45:28;;;;;;;11.05;7.28;;;;;;;17.86;67.54;101552.69;10184093;28;20433;-71
2021/07/23 19:50:25;;;;;;;11.00;7.57;;;;;;;17.77;67.71;101554.75;10175231;28;20038;-69
2021/07/23 19:55:21;;;;;;;10.27;6.85;;;;;;;17.70;68.05;101560.03;10192163;28;20061;-69
2021/07/23 20:00:18;;;;;;;11.00;6.80;;;;;;;17.64;68.21;101555.91;10190584;28;20046;-69
2021/07/23 20:05:15;;;;;;;11.52;7.18;;;;;;;17.62;68.28;101552.69;10189325;28;20483;-68
2021/07/23 20:10:12;;;;;;;10.15;6.65;;;;;;;17.56;68.52;101554.06;10185425;28;20469;-68
2021/07/23 20:15:09;;;;;;;11.85;7.53;;;;;;;17.49;68.66;101553.81;10182724;28;20054;-69
2021/07/23 20:20:06;;;;;;;10.65;6.85;;;;;;;17.42;68.79;101560.72;10186357;28;20081;-69
2021/07/23 20:25:04;;;;;;;14.93;9.43;;;;;;;17.33;69.40;101551.72;10177151;28;20050;-67
2021/07/23 20:30:01;;;;;;;13.75;8.40;;;;;;;17.29;69.47;101561.88;10190803;28;20487;-69
2021/07/23 20:34:58;;;;;;;10.82;7.35;;;;;;;17.28;69.42;101554.72;10188359;28;20041;-68
2021/07/23 20:39:54;;;;;;;12.38;7.38;;;;;;;17.20;69.43;101558.41;10196034;28;20062;-69
2021/07/23 20:44:51;;;;;;;11.00;6.97;;;;;;;17.14;69.72;101560.56;10187558;28;20096;-67
2021/07/23 20:49:47;;;;;;;12.05;7.30;;;;;;;17.07;69.79;101554.78;10199461;28;20493;-67
2021/07/23 20:54:44;;;;;;;12.00;7.50;;;;;;;17.01;70.24;101559.75;10187654;28;20076;-67
2021/07/23 20:59:40;;;;;;;10.63;6.88;;;;;;;16.99;70.44;101556.50;10189412;28;20304;-69
2021/07/23 21:04:37;;;;;;;10.75;7.57;;;;;;;16.90;70.96;101555.78;10181918;28;20045;-67
2021/07/23 21:09:33;;;;;;;12.55;6.97;;;;;;;16.87;70.73;101550.94;10181371;28;20077;-67
2021/07/23 21:14:30;;;;;;;12.35;8.13;;;;;;;16.83;71.20;101555.53;10181840;28;20053;-68
2021/07/23 21:19:26;;;;;;;10.95;7.38;;;;;;;16.82;71.67;101549.22;10197978;28;20069;-67
2021/07/23 21:24:24;;;;;;;11.63;8.00;;;;;;;16.87;71.87;101556.44;10184131;28;20046;-69
2021/07/23 21:29:21;;;;;;;12.07;8.38;;;;;;;16.89;72.39;101554.16;10190608;28;20061;-67
2021/07/23 21:34:17;;;;;;;14.48;9.45;;;;;;;16.92;72.50;101564.53;10192732;28;20041;-73
2021/07/23 21:39:14;;;;;;;12.23;8.15;;;;;;;16.94;72.43;101561.44;10197445;28;20095;-71
2021/07/23 21:44:10;;;;;;;13.68;8.82;;;;;;;16.91;72.63;101556.59;10185987;28;20096;-68
2021/07/23 21:49:07;;;;;;;12.27;8.05;;;;;;;16.89;72.32;101554.16;10194647;28;20058;-68
2021/07/23 21:54:03;;;;;;;14.77;8.70;;;;;;;16.81;72.71;101558.63;10189274;28;20467;-68
2021/07/23 21:58:59;;;;;;;13.70;8.35;;;;;;;16.76;72.52;101555.25;10180110;28;20148;-70
2021/07/23 22:03:56;;;;;;;15.02;9.18;;;;;;;16.74;72.40;101552.03;10186346;28;20072;-70
2021/07/23 22:08:52;;;;;;;12.98;9.07;;;;;;;16.68;72.56;101553.38;10169751;28;20132;-69
2021/07/23 22:13:49;;;;;;;15.02;9.50;;;;;;;16.58;72.86;101551.84;10200264;28;20041;-70
2021/07/23 22:18:46;;;;;;;13.70;9.20;;;;;;;16.47;72.58;101548.66;10198999;28;20073;-70
2021/07/23 22:23:43;;;;;;;14.63;10.57;;;;;;;16.41;73.09;101544.53;10187936;28;20157;-68
2021/07/23 22:28:41;;;;;;;17.35;11.70;;;;;;;16.35;73.20;101549.41;10180012;28;20206;-70
2021/07/23 22:33:37;;;;;;;14.90;9.35;;;;;;;16.30;73.83;101548.81;10191365;28;20485;-73
2021/07/23 22:38:34;;;;;;;14.88;9.60;;;;;;;16.24;74.11;101547.41;10175304;28;20050;-70
2021/07/23 22:43:31;;;;;;;13.10;9.18;;;;;;;16.16;74.01;101527.81;10197780;28;20085;-71
2021/07/23 22:48:27;;;;;;;16.25;10.43;;;;;;;16.12;74.29;101532.38;10202985;28;20046;-69
2021/07/23 22:53:24;;;;;;;16.33;9.93;;;;;;;16.06;74.47;101524.66;10205338;28;20132;-70
2021/07/23 22:58:20;;;;;;;16.80;11.20;;;;;;;16.01;74.91;101525.66;10201697;28;20078;-70
2021/07/23 23:03:17;;;;;;;15.68;10.25;;;;;;;15.97;74.80;101519.22;10194015;28;20048;-70
2021/07/23 23:08:13;;;;;;;21.35;10.40;;;;;;;15.86;75.44;101523.50;10186708;28;20050;-69
2021/07/23 23:13:10;;;;;;;16.05;9.82;;;;;;;15.80;75.52;101513.78;10198702;28;20099;-70
2021/07/23 23:18:07;;;;;;;15.70;10.07;;;;;;;15.77;75.58;101518.81;10196460;28;20077;-70
2021/07/23 23:23:03;;;;;;;16.38;9.70;;;;;;;15.72;75.90;101508.00;10210473;28;20049;-69
2021/07/23 23:27:59;;;;;;;15.48;11.02;;;;;;;15.68;76.31;101507.00;10195193;28;20073;-70
2021/07/23 23:32:56;;;;;;;14.07;9.68;;;;;;;15.60;76.28;101510.63;10200542;28;20099;-69
2021/07/23 23:37:57;;;;;;;15.30;9.75;;;;;;;15.55;76.10;101502.56;10193984;28;20069;-69