Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:04;;;;;;;;;;;;;;;-0.69;100.00;103307.38;5013082;28;19924;-66
2023/01/22 00:04:31;;;;;;;;;;;;;;;-0.70;100.00;103301.38;5020595;28;20286;-66
2023/01/22 00:06:57;;;;;;;;;;;;;;;-0.71;100.00;103299.66;5024715;28;19931;-66
2023/01/22 00:09:24;;;;;;;;;;;;;;;-0.70;100.00;103298.81;5017696;28;19948;-67
2023/01/22 00:11:50;;;;;;;;;;;;;;;-0.74;100.00;103302.28;5024854;28;19924;-66
2023/01/22 00:14:16;;;;;;;;;;;;;;;-0.74;100.00;103306.59;5018515;28;20019;-66
2023/01/22 00:16:43;;;;;;;;;;;;;;;-0.76;100.00;103303.16;5016705;28;20007;-67
2023/01/22 00:19:09;;;;;;;;;;;;;;;-0.75;100.00;103297.13;5018310;28;19935;-67
2023/01/22 00:21:36;;;;;;;;;;;;;;;-0.75;100.00;103289.41;5023508;28;19921;-67
2023/01/22 00:24:02;;;;;;;;;;;;;;;-0.77;100.00;103291.13;5024253;28;20305;-66
2023/01/22 00:26:28;;;;;;;;;;;;;;;-0.80;100.00;103290.28;5001174;28;19928;-66
2023/01/22 00:28:55;;;;;;;;;;;;;;;-0.82;100.00;103286.88;5022735;28;19921;-66
2023/01/22 00:31:22;;;;;;;;;;;;;;;-0.85;100.00;103286.03;5005498;28;19925;-66
2023/01/22 00:33:48;;;;;;;;;;;;;;;-0.84;100.00;103288.63;5008902;28;20008;-66
2023/01/22 00:36:16;;;;;;;;;;;;;;;-0.86;100.00;103281.78;5009228;28;20392;-66
2023/01/22 00:38:43;;;;;;;;;;;;;;;-0.86;100.00;103276.63;5008219;28;19932;-67
2023/01/22 00:41:11;;;;;;;;;;;;;;;-0.88;100.00;103275.75;5004435;28;19925;-66
2023/01/22 00:43:37;;;;;;;;;;;;;;;-0.95;100.00;103276.69;5002348;28;19921;-66
2023/01/22 00:46:04;;;;;;;;;;;;;;;-0.97;100.00;103268.94;5009353;28;19926;-67
2023/01/22 00:48:31;;;;;;;;;;;;;;;-0.97;100.00;103268.94;5010693;28;19921;-67
2023/01/22 00:50:57;;;;;;;;;;;;;;;-0.97;100.00;103274.09;5021205;28;19950;-67
2023/01/22 00:53:23;;;;;;;;;;;;;;;-0.94;100.00;103271.53;5015268;28;21226;-66
2023/01/22 00:55:54;;;;;;;;;;;;;;;-0.95;100.00;103266.38;5011318;28;19925;-67
2023/01/22 00:58:20;;;;;;;;;;;;;;;-0.93;100.00;103269.78;5025113;28;19925;-66
2023/01/22 01:00:47;;;;;;;;;;;;;;;-0.94;100.00;103270.63;5021206;28;19925;-64
2023/01/22 01:03:25;;;;;;;;;;;;;;;-0.98;100.00;103279.25;5030144;28;20413;-66
2023/01/22 01:05:52;;;;;;;;;;;;;;;-1.01;100.00;103275.84;5011460;28;19956;-66
2023/01/22 01:08:19;;;;;;;;;;;;;;;-1.02;100.00;103269.00;5019210;28;19925;-65
2023/01/22 01:10:45;;;;;;;;;;;;;;;-0.98;100.00;103266.38;5023136;28;20456;-64
2023/01/22 01:13:12;;;;;;;;;;;;;;;-1.04;100.00;103260.44;5021668;28;20348;-62
2023/01/22 01:15:38;;;;;;;;;;;;;;;-1.01;100.00;103264.69;5026327;28;19961;-62
2023/01/22 01:18:04;;;;;;;;;;;;;;;-1.01;100.00;103262.13;5016920;28;19991;-62
2023/01/22 01:20:31;;;;;;;;;;;;;;;-1.00;100.00;103266.38;5028924;28;19936;-62
2023/01/22 01:22:57;;;;;;;;;;;;;;;-1.02;100.00;103261.28;5005485;28;20508;-67
2023/01/22 01:25:23;;;;;;;;;;;;;;;-1.04;100.00;103264.69;5019729;28;20619;-64
2023/01/22 01:27:49;;;;;;;;;;;;;;;-1.06;100.00;103258.72;5034577;28;20161;-65
2023/01/22 01:30:16;;;;;;;;;;;;;;;-1.06;100.00;103261.28;5038359;28;19940;-64
2023/01/22 01:32:43;;;;;;;;;;;;;;;-1.07;100.00;103275.03;5029561;28;20550;-64
2023/01/22 01:35:09;;;;;;;;;;;;;;;-1.10;100.00;103265.59;5014739;28;19925;-68
2023/01/22 01:37:36;;;;;;;;;;;;;;;-1.12;100.00;103259.59;5013636;28;20424;-64
2023/01/22 01:40:02;;;;;;;;;;;;;;;-1.18;100.00;103261.38;5016441;28;19925;-64
2023/01/22 01:42:33;;;;;;;;;;;;;;;-1.18;100.00;103258.81;5030205;28;19932;-64
2023/01/22 01:45:17;;;;;;;;;;;;;;;-1.19;100.00;103265.69;5023665;28;20360;-64
2023/01/22 01:47:44;;;;;;;;;;;;;;;-1.27;100.00;103258.00;5022027;28;19925;-64
2023/01/22 01:50:11;;;;;;;;;;;;;;;-1.26;100.00;103256.28;5035663;28;19924;-64
2023/01/22 01:52:37;;;;;;;;;;;;;;;-1.21;100.00;103259.69;5001012;28;19925;-65
2023/01/22 01:55:05;;;;;;;;;;;;;;;-1.16;100.00;103250.19;5035387;28;19925;-65
2023/01/22 01:57:32;;;;;;;;;;;;;;;-1.08;100.00;103258.75;5003394;28;19926;-65
2023/01/22 01:59:59;;;;;;;;;;;;;;;-0.98;100.00;103246.66;5016090;28;19925;-65
2023/01/22 02:02:25;;;;;;;;;;;;;;;-0.88;100.00;103249.97;5015033;28;19953;-66
2023/01/22 02:04:52;;;;;;;;;;;;;;;-0.80;100.00;103248.22;4994624;28;19932;-65
2023/01/22 02:07:19;;;;;;;;;;;;;;;-0.64;100.00;103241.19;5015187;28;19929;-65
2023/01/22 02:09:45;;;;;;;;;;;;;;;-0.61;100.00;103249.75;5019851;28;19975;-64
2023/01/22 02:12:12;;;;;;;;;;;;;;;-0.55;100.00;103246.25;5026630;28;19925;-67
2023/01/22 02:14:40;;;;;;;;;;;;;;;-0.53;100.00;103231.63;5008730;28;19925;-65
2023/01/22 02:17:12;;;;;;;;;;;;;;;-0.44;100.00;103241.84;5023842;28;19925;-64
2023/01/22 02:19:39;;;;;;;;;;;;;;;-0.40;100.00;103242.66;5014709;28;20726;-64
2023/01/22 02:22:12;;;;;;;;;;;;;;;-0.37;100.00;103241.75;5010879;28;19932;-64
2023/01/22 02:24:38;;;;;;;;;;;;;;;-0.27;100.00;103245.97;5018181;28;19925;-65
2023/01/22 02:27:05;;;;;;;;;;;;;;;-0.18;100.00;103240.69;5016806;28;20260;-64
2023/01/22 02:29:31;;;;;;;;;;;;;;;-0.15;100.00;103235.50;5024698;28;19925;-65
2023/01/22 02:31:57;;;;;;;;;;;;;;;-0.11;100.00;103237.19;5020098;28;19925;-65
2023/01/22 02:34:23;;;;;;;;;;;;;;;-0.05;100.00;103229.38;5016580;28;19925;-64
2023/01/22 02:36:50;;;;;;;;;;;;;;;0.02;100.00;103226.69;5014182;28;19929;-65
2023/01/22 02:39:17;;;;;;;;;;;;;;;0.04;100.00;103230.13;5024766;28;19932;-65
2023/01/22 02:41:43;;;;;;;;;;;;;;;0.05;100.00;103237.84;5025936;28;19921;-64
2023/01/22 02:44:10;;;;;;;;;;;;;;;0.14;100.00;103232.56;5016819;28;19929;-65
2023/01/22 02:46:36;;;;;;;;;;;;;;;0.13;100.00;103233.44;5023558;28;19971;-64
2023/01/22 02:49:03;;;;;;;;;;;;;;;0.15;100.00;103242.00;5013608;28;19935;-64
2023/01/22 02:51:29;;;;;;;;;;;;;;;0.16;100.00;103246.31;5025054;28;19929;-65
2023/01/22 02:53:56;;;;;;;;;;;;;;;0.17;100.00;103254.91;5025139;28;20357;-65
2023/01/22 02:56:22;;;;;;;;;;;;;;;0.17;100.00;103252.31;5009355;28;19932;-64
2023/01/22 02:58:49;;;;;;;;;;;;;;;0.21;100.00;103248.81;5021730;28;20373;-64
2023/01/22 03:01:20;;;;;;;;;;;;;;;0.19;100.00;103245.41;5015600;28;20373;-64
2023/01/22 03:03:47;;;;;;;;;;;;;;;0.14;100.00;103242.91;5000152;28;19925;-64
2023/01/22 03:06:14;;;;;;;;;;;;;;;0.16;100.00;103232.56;5013942;28;20007;-66
2023/01/22 03:08:44;;;;;;;;;;;;;;;0.16;100.00;103240.31;5019287;28;20366;-64
2023/01/22 03:11:10;;;;;;;;;;;;;;;0.19;100.00;103232.50;5024791;28;19932;-64
2023/01/22 03:21:51;;;;;;;;;;;;;;;0.07;100.00;103230.94;5023331;28;19925;-65
2023/01/22 03:24:17;;;;;;;;;;;;;;;0.07;100.00;103233.53;5009897;28;20453;-64
2023/01/22 03:26:44;;;;;;;;;;;;;;;0.13;100.00;103230.00;5023824;28;19931;-65
2023/01/22 03:29:10;;;;;;;;;;;;;;;0.17;100.00;103226.50;5010439;28;19925;-64
2023/01/22 03:31:36;;;;;;;;;;;;;;;0.15;100.00;103217.94;5013425;28;20623;-64
2023/01/22 03:34:03;;;;;;;;;;;;;;;0.15;100.00;103215.34;5021305;28;19925;-65
2023/01/22 03:36:29;;;;;;;;;;;;;;;0.15;100.00;103211.03;5018431;28;20294;-64
2023/01/22 03:38:56;;;;;;;;;;;;;;;0.20;100.00;103211.00;5024502;28;20392;-64
2023/01/22 03:41:22;;;;;;;;;;;;;;;0.22;100.00;103213.53;5017991;28;20279;-64
2023/01/22 03:43:48;;;;;;;;;;;;;;;0.27;100.00;103222.09;5025448;28;20266;-64
2023/01/22 03:46:16;;;;;;;;;;;;;;;0.32;100.00;103215.13;5013526;28;19925;-66
2023/01/22 03:48:43;;;;;;;;;;;;;;;0.28;100.00;103208.31;5023936;28;20578;-65
2023/01/22 03:51:11;;;;;;;;;;;;;;;0.28;100.00;103218.63;5020508;28;19984;-65
2023/01/22 03:53:38;;;;;;;;;;;;;;;0.24;100.00;103216.97;5018890;28;20355;-65
2023/01/22 03:56:05;;;;;;;;;;;;;;;0.23;100.00;103223.00;5014369;28;19925;-66
2023/01/22 03:58:32;;;;;;;;;;;;;;;0.31;100.00;103219.44;5013366;28;20641;-65
2023/01/22 04:00:59;;;;;;;;;;;;;;;0.32;100.00;103215.13;5021942;28;19929;-65
2023/01/22 04:03:27;;;;;;;;;;;;;;;0.33;100.00;103222.00;5014389;28;19931;-65
2023/01/22 04:05:54;;;;;;;;;;;;;;;0.37;100.00;103214.22;5022990;28;19921;-65
2023/01/22 04:08:20;;;;;;;;;;;;;;;0.40;100.00;103226.22;5020634;28;20377;-66
2023/01/22 04:10:47;;;;;;;;;;;;;;;0.38;100.00;103226.22;5018537;28;19932;-65
2023/01/22 04:13:13;;;;;;;;;;;;;;;0.41;100.00;103220.16;5011511;28;19924;-66
2023/01/22 04:15:41;;;;;;;;;;;;;;;0.44;100.00;103224.44;5014792;28;19978;-66
2023/01/22 04:18:08;;;;;;;;;;;;;;;0.49;100.00;103226.09;5023791;28;19931;-65
2023/01/22 04:20:34;;;;;;;;;;;;;;;0.51;100.00;103221.75;5000461;28;19979;-66
2023/01/22 04:23:00;;;;;;;;;;;;;;;0.51;100.00;103219.16;5017537;28;19925;-65
2023/01/22 04:25:26;;;;;;;;;;;;;;;0.49;100.00;103210.59;5011096;28;19925;-65
2023/01/22 04:27:53;;;;;;;;;;;;;;;0.51;100.00;103203.69;5010155;28;19925;-64
2023/01/22 04:30:19;;;;;;;;;;;;;;;0.52;100.00;103207.94;5025577;28;19931;-65
2023/01/22 04:32:45;;;;;;;;;;;;;;;0.59;100.00;103198.41;5021880;28;19975;-66
2023/01/22 04:35:12;;;;;;;;;;;;;;;0.56;100.00;103206.19;5032069;28;19932;-65
2023/01/22 04:37:38;;;;;;;;;;;;;;;0.54;100.00;103197.59;5027666;28;19925;-65
2023/01/22 04:40:05;;;;;;;;;;;;;;;0.58;100.00;103201.84;5012558;28;20050;-65
2023/01/22 04:42:31;;;;;;;;;;;;;;;0.56;100.00;103203.59;5019203;28;19924;-65
2023/01/22 04:44:58;;;;;;;;;;;;;;;0.57;100.00;103203.56;5020977;28;20566;-65
2023/01/22 04:47:24;;;;;;;;;;;;;;;0.58;100.00;103204.41;5027716;28;20385;-65
2023/01/22 04:49:50;;;;;;;;;;;;;;;0.57;100.00;103207.91;5020865;28;19987;-65
2023/01/22 04:52:17;;;;;;;;;;;;;;;0.57;100.00;103203.56;5007216;28;20322;-65
2023/01/22 04:54:43;;;;;;;;;;;;;;;0.56;100.00;103201.84;5021855;28;19925;-65
2023/01/22 04:57:10;;;;;;;;;;;;;;;0.65;100.00;103208.63;5024275;28;19925;-65
2023/01/22 04:59:36;;;;;;;;;;;;;;;0.69;100.00;103209.44;5015806;28;20396;-64
2023/01/22 05:02:03;;;;;;;;;;;;;;;0.65;100.00;103206.03;5025288;28;20385;-65
2023/01/22 05:04:29;;;;;;;;;;;;;;;0.59;100.00;103208.72;5035261;28;19929;-64
2023/01/22 05:06:56;;;;;;;;;;;;;;;0.58;100.00;103202.69;5024971;28;19925;-65
2023/01/22 05:09:23;;;;;;;;;;;;;;;0.60;100.00;103194.91;5019270;28;19928;-65
2023/01/22 05:11:49;;;;;;;;;;;;;;;0.67;100.00;103198.28;5018148;28;19933;-64
2023/01/22 05:14:16;;;;;;;;;;;;;;;0.69;100.00;103197.38;5020777;28;19932;-64
2023/01/22 05:16:42;;;;;;;;;;;;;;;0.71;100.00;103199.94;5026224;28;19925;-65
2023/01/22 05:19:08;;;;;;;;;;;;;;;0.71;100.00;103205.94;5019359;28;19925;-65
2023/01/22 05:21:35;;;;;;;;;;;;;;;0.69;100.00;103207.69;5024170;28;19921;-65
2023/01/22 05:24:01;;;;;;;;;;;;;;;0.69;100.00;103210.28;5018309;28;19925;-65
2023/01/22 05:26:27;;;;;;;;;;;;;;;0.63;100.00;103220.72;5014433;28;19944;-65
2023/01/22 05:28:54;;;;;;;;;;;;;;;0.72;100.00;103217.97;5031630;28;19925;-66
2023/01/22 05:31:20;;;;;;;;;;;;;;;0.71;100.00;103212.84;5015263;28;19928;-64
2023/01/22 05:33:46;;;;;;;;;;;;;;;0.68;100.00;103212.88;5032397;28;20385;-64
2023/01/22 05:36:13;;;;;;;;;;;;;;;0.67;100.00;103221.53;5016222;28;19928;-64
2023/01/22 05:38:39;;;;;;;;;;;;;;;0.65;100.00;103216.38;5022985;28;19979;-64
2023/01/22 05:41:05;;;;;;;;;;;;;;;0.68;100.00;103228.38;5026883;28;20278;-64
2023/01/22 05:43:32;;;;;;;;;;;;;;;0.67;100.00;103211.19;5021523;28;19971;-64
2023/01/22 05:45:59;;;;;;;;;;;;;;;0.72;100.00;103219.72;5022669;28;19943;-64
2023/01/22 05:48:25;;;;;;;;;;;;;;;0.72;100.00;103223.13;5002498;28;20081;-65
2023/01/22 05:50:51;;;;;;;;;;;;;;;0.70;100.00;103222.31;5020004;28;19929;-65
2023/01/22 05:53:18;;;;;;;;;;;;;;;0.71;100.00;103226.63;5015312;28;19929;-65
2023/01/22 05:55:44;;;;;;;;;;;;;;;0.70;100.00;103224.91;5018100;28;19925;-64
2023/01/22 05:58:10;;;;;;;;;;;;;;;0.74;100.00;103229.13;5020044;28;19936;-65
2023/01/22 06:00:37;;;;;;;;;;;;;;;0.73;100.00;103232.59;5033589;28;20016;-65
2023/01/22 06:03:03;;;;;;;;;;;;;;;0.72;100.00;103225.72;5021351;28;19925;-65
2023/01/22 06:05:29;;;;;;;;;;;;;;;0.70;100.00;103224.91;5018823;28;20157;-65
2023/01/22 06:07:56;;;;;;;;;;;;;;;0.71;100.00;103226.63;5019185;28;20024;-66
2023/01/22 06:10:22;;;;;;;;;;;;;;;0.70;100.00;103222.31;5015423;28;19921;-65
2023/01/22 06:12:48;;;;;;;;;;;;;;;0.68;100.00;103226.66;5010433;28;19929;-66
2023/01/22 06:15:15;;;;;;;;;;;;;;;0.69;100.00;103214.59;5025203;28;19931;-65
2023/01/22 06:17:41;;;;;;;;;;;;;;;0.64;100.00;103212.06;5017307;28;19933;-65
2023/01/22 06:20:08;;;;;;;;;;;;;;;0.61;100.00;103221.59;5016516;28;19929;-66
2023/01/22 06:22:34;;;;;;;;;;;;;;;0.56;100.00;103224.25;5009004;28;19925;-66
2023/01/22 06:25:00;;;;;;;;;;;;;;;0.61;100.00;103219.00;5021481;28;19929;-66
2023/01/22 06:27:27;;;;;;;;;;;;;;;0.59;100.00;103217.31;5026287;28;20431;-65
2023/01/22 06:29:53;;;;;;;;;;;;;;;0.60;100.00;103218.16;5020155;28;19939;-65
2023/01/22 06:32:19;;;;;;;;;;;;;;;0.63;100.00;103218.13;5023807;28;19931;-65
2023/01/22 06:34:46;;;;;;;;;;;;;;;0.65;100.00;103205.16;5010916;28;20423;-66
2023/01/22 06:37:12;;;;;;;;;;;;;;;0.66;100.00;103210.31;5019454;28;20305;-65
2023/01/22 06:39:38;;;;;;;;;;;;;;;0.69;100.00;103220.63;5024069;28;19999;-65
2023/01/22 06:42:05;;;;;;;;;;;;;;;0.65;100.00;103215.50;5021720;28;19925;-66
2023/01/22 06:44:31;;;;;;;;;;;;;;;0.61;100.00;103219.88;5026877;28;19925;-64
2023/01/22 06:46:57;;;;;;;;;;;;;;;0.61;100.00;103219.00;5004135;28;19932;-66
2023/01/22 06:49:24;;;;;;;;;;;;;;;0.59;100.00;103219.91;5006844;28;19941;-65
2023/01/22 06:51:50;;;;;;;;;;;;;;;0.62;100.00;103225.91;5005730;28;19933;-65
2023/01/22 06:54:16;;;;;;;;;;;;;;;0.66;100.00;103224.97;4995647;28;19935;-65
2023/01/22 06:56:42;;;;;;;;;;;;;;;0.66;100.00;103215.47;5012298;28;19925;-66
2023/01/22 06:59:09;;;;;;;;;;;;;;;0.67;100.00;103216.38;5014576;28;19932;-66
2023/01/22 07:01:35;;;;;;;;;;;;;;;0.71;100.00;103220.59;5015767;28;20008;-66
2023/01/22 07:04:02;;;;;;;;;;;;;;;0.66;100.00;103223.25;4997240;28;20416;-66
2023/01/22 07:06:28;;;;;;;;;;;;;;;0.66;100.00;103222.38;5009901;28;20377;-66
2023/01/22 07:08:55;;;;;;;;;;;;;;;0.68;100.00;103230.97;5005970;28;19925;-66
2023/01/22 07:11:22;;;;;;;;;;;;;;;0.63;100.00;103225.88;5012880;28;19929;-67
2023/01/22 07:13:48;;;;;;;;;;;;;;;0.65;100.00;103241.34;5011955;28;20007;-67
2023/01/22 07:16:14;;;;;;;;;;;;;;;0.69;100.00;103240.44;5004104;28;19925;-65
2023/01/22 07:18:41;;;;;;;;;;;;;;;0.66;100.00;103233.56;5011745;28;20032;-66
2023/01/22 07:21:09;;;;;;;;;;;;;;;0.68;100.00;103242.16;5012500;28;20062;-66
2023/01/22 07:23:36;;;;;;;;;;;;;;;0.63;100.00;103236.22;4998821;28;19975;-66
2023/01/22 07:26:02;;;;;;;;;;;;;;;0.69;100.00;103245.59;5012958;28;20650;-66
2023/01/22 07:28:28;;;;;;;;;;;;;;;0.64;100.00;103242.22;5005023;28;19926;-66
2023/01/22 07:30:55;;;;;;;;;;;;;;;0.66;100.00;103238.72;5011411;28;19925;-67
2023/01/22 07:33:22;;;;;;;;;;;;;;;0.62;100.00;103225.91;5005049;28;19925;-67
2023/01/22 07:35:52;;;;;;;;;;;;;;;0.62;100.00;103226.75;5017003;28;19932;-66
2023/01/22 07:38:18;;;;;;;;;;;;;;;0.64;100.00;103235.31;5011908;28;19925;-66
2023/01/22 07:40:45;;;;;;;;;;;;;;;0.63;100.00;103236.22;5014624;28;20034;-66
2023/01/22 07:43:13;;;;;;;;;;;;;;;0.59;100.00;103239.72;5013544;28;19925;-66
2023/01/22 07:45:40;;;;;;;;;;;;;;;0.58;100.00;103240.59;5019096;28;19931;-66
2023/01/22 07:48:09;;;;;;;;;;;;;;;0.53;100.00;103235.50;5022381;28;19927;-66
2023/01/22 07:50:38;;;;;;;;;;;;;;;0.50;100.00;103245.84;5010348;28;20304;-66
2023/01/22 07:53:06;;;;;;;;;;;;;;;0.56;100.00;103245.75;5021589;28;19929;-66
2023/01/22 07:55:32;;;;;;;;;;;;;;;0.54;100.00;103241.50;5016601;28;19925;-66
2023/01/22 07:58:00;;;;;;;;;;;;;;;0.54;100.00;103250.09;5018578;28;20307;-66
2023/01/22 08:00:26;;;;;;;;;;;;;;;0.56;100.00;103263.84;5006813;28;20369;-66
2023/01/22 08:02:53;;;;;;;;;;;;;;;0.57;100.00;103262.13;5021930;28;19925;-67
2023/01/22 08:05:19;;;;;;;;;;;;;;;0.58;100.00;103262.09;5014622;28;19925;-66
2023/01/22 08:07:46;;;;;;;;;;;;;;;0.60;100.00;103269.81;5015940;28;19929;-66
2023/01/22 08:10:14;;;;;;;;;;;;;;;0.61;100.00;103270.66;5001723;28;19929;-66
2023/01/22 08:12:42;;;;;;;;;;;;;;;0.57;100.00;103265.56;5007313;28;20424;-66
2023/01/22 08:15:12;;;;;;;;;;;;;;;0.62;100.00;103262.91;5020114;28;20019;-65
2023/01/22 08:17:38;;;;;;;;;;;;;;;0.65;100.00;103249.97;5027326;28;20266;-65
2023/01/22 08:20:05;;;;;;;;;;;;;;;0.67;100.00;103240.47;5022994;28;19925;-65
2023/01/22 08:22:32;;;;;;;;;;;;;;;0.77;100.00;103254.09;5023349;28;19936;-65
2023/01/22 08:24:58;;;;;;;;;;;;;;;0.79;100.00;103252.34;5015644;28;19968;-66
2023/01/22 08:27:25;;;;;;;;;;;;;;;0.84;100.00;103257.41;5016714;28;19932;-67
2023/01/22 08:29:51;;;;;;;;;;;;;;;0.89;100.00;103263.38;5014314;28;20291;-66
2023/01/22 08:32:18;;;;;;;;;;;;;;;0.93;100.00;103267.63;5023203;28;20031;-66
2023/01/22 08:34:44;;;;;;;;;;;;;;;0.97;100.00;103269.28;5000910;28;20333;-66
2023/01/22 08:37:10;;;;;;;;;;;;;;;0.97;100.00;103264.13;5022602;28;20581;-66
2023/01/22 08:39:37;;;;;;;;;;;;;;;1.04;100.00;103273.50;5018553;28;20019;-65
2023/01/22 08:42:03;;;;;;;;;;;;;;;1.08;100.00;103262.22;5013623;28;19925;-67
2023/01/22 08:44:30;;;;;;;;;;;;;;;1.09;100.00;103268.22;5006016;28;20449;-66
2023/01/22 08:46:57;;;;;;;;;;;;;;;1.08;100.00;103264.81;5007821;28;19972;-66
2023/01/22 08:49:24;;;;;;;;;;;;;;;1.08;100.00;103261.34;5023108;28;19974;-66
2023/01/22 08:51:52;;;;;;;;;;;;;;;1.12;100.00;103271.63;5016293;28;19932;-66
2023/01/22 08:54:21;;;;;;;;;;;;;;;1.06;100.00;103263.97;5018624;28;19971;-65
2023/01/22 08:56:47;;;;;;;;;;;;;;;1.09;100.00;103270.81;5017012;28;19925;-67
2023/01/22 08:59:14;;;;;;;;;;;;;;;1.10;100.00;103275.13;5013268;28;19924;-66
2023/01/22 09:01:40;;;;;;;;;;;;;;;1.07;100.00;103270.84;5025734;28;19928;-66
2023/01/22 09:04:07;;;;;;;;;;;;;;;1.15;100.00;103278.47;5017429;28;19927;-66
2023/01/22 09:06:34;;;;;;;;;;;;;;;1.19;100.00;103278.38;5021452;28;20362;-65
2023/01/22 09:09:01;;;;;;;;;;;;;;;1.16;100.00;103278.44;4989435;28;20385;-66
2023/01/22 09:11:30;;;;;;;;;;;;;;;1.21;100.00;103274.94;5018097;28;19953;-66
2023/01/22 09:13:57;;;;;;;;;;;;;;;1.25;100.00;103279.16;5019732;28;19925;-66
2023/01/22 09:16:24;;;;;;;;;;;;;;;1.29;100.00;103280.81;5015575;28;20315;-66
2023/01/22 09:18:51;;;;;;;;;;;;;;;1.29;100.00;103273.91;5000876;28;19932;-66
2023/01/22 09:21:19;;;;;;;;;;;;;;;1.34;100.00;103273.84;5017488;28;19967;-66
2023/01/22 09:23:46;;;;;;;;;;;;;;;1.36;100.00;103272.94;5019286;28;19931;-67
2023/01/22 09:26:12;;;;;;;;;;;;;;;1.38;100.00;103268.59;5016584;28;19940;-66
2023/01/22 09:28:38;;;;;;;;;;;;;;;1.41;100.00;103275.44;5025966;28;20167;-66
2023/01/22 09:31:05;;;;;;;;;;;;;;;1.37;100.00;103276.38;5016280;28;19925;-66
2023/01/22 09:33:31;;;;;;;;;;;;;;;1.36;100.00;103266.91;5015936;28;19925;-65
2023/01/22 09:36:08;;;;;;;;;;;;;;;1.36;100.00;103274.69;5021082;28;19925;-66
2023/01/22 09:38:34;;;;;;;;;;;;;;;1.42;100.00;103276.31;5012711;28;19921;-66
2023/01/22 09:41:03;;;;;;;;;;;;;;;1.44;100.00;103288.31;5023123;28;19925;-66
2023/01/22 09:43:48;;;;;;;;;;;;;;;1.40;100.00;103283.25;5019741;28;20028;-66
2023/01/22 09:46:18;;;;;;;;;;;;;;;1.41;100.00;103288.38;5017925;28;20282;-67
2023/01/22 09:48:46;;;;;;;;;;;;;;;1.48;100.00;103282.22;5009469;28;19926;-66
2023/01/22 09:51:14;;;;;;;;;;;;;;;1.45;100.00;103286.59;5021905;28;19925;-66
2023/01/22 09:53:42;;;;;;;;;;;;;;;1.45;100.00;103284.88;5020893;28;20138;-66
2023/01/22 09:56:19;;;;;;;;;;;;;;;1.44;100.00;103298.66;5008819;28;19964;-66
2023/01/22 09:58:50;;;;;;;;;;;;;;;1.44;100.00;103293.50;5025957;28;19963;-65
2023/01/22 10:01:18;;;;;;;;;;;;;;;1.51;100.00;103294.22;5019163;28;19979;-66
2023/01/22 10:03:48;;;;;;;;;;;;;;;1.52;100.00;103296.81;5009150;28;19925;-67
2023/01/22 10:06:17;;;;;;;;;;;;;;;1.54;100.00;103292.44;5005118;28;20337;-66
2023/01/22 10:08:58;;;;;;;;;;;;;;;1.57;100.00;103297.59;5020485;28;19989;-66
2023/01/22 10:11:24;;;;;;;;;;;;;;;1.59;100.00;103300.16;5026426;28;20462;-66
2023/01/22 10:13:54;;;;;;;;;;;;;;;1.57;100.00;103299.31;5001087;28;20004;-66
2023/01/22 10:16:20;;;;;;;;;;;;;;;1.59;100.00;103300.16;5023420;28;19940;-67
2023/01/22 10:18:50;;;;;;;;;;;;;;;1.61;100.00;103297.50;5015404;28;20115;-66
2023/01/22 10:21:17;;;;;;;;;;;;;;;1.63;100.00;103295.75;5020878;28;19921;-69
2023/01/22 10:23:44;;;;;;;;;;;;;;;1.63;100.00;103306.97;5018906;28;19943;-65
2023/01/22 10:26:24;;;;;;;;;;;;;;;1.67;100.00;103300.00;5029373;28;20011;-66
2023/01/22 10:28:54;;;;;;;;;;;;;;;1.72;100.00;103296.44;5016969;28;19953;-65
2023/01/22 10:31:29;;;;;;;;;;;;;;;1.74;100.00;103297.25;5017536;28;19925;-66
2023/01/22 10:34:04;;;;;;;;;;;;;;;1.75;100.00;103293.81;5019906;28;19965;-66
2023/01/22 10:36:30;;;;;;;;;;;;;;;1.82;100.00;103291.09;5001205;28;19948;-66
2023/01/22 10:39:09;;;;;;;;;;;;;;;1.83;100.00;103285.91;5025620;28;19979;-66
2023/01/22 10:41:36;;;;;;;;;;;;;;;1.86;100.00;103282.38;5020148;28;20014;-66
2023/01/22 10:44:14;;;;;;;;;;;;;;;1.88;100.00;103276.31;5014295;28;19932;-66
2023/01/22 10:46:40;;;;;;;;;;;;;;;1.88;100.00;103275.44;5015794;28;20344;-66
2023/01/22 10:49:14;;;;;;;;;;;;;;;1.86;100.00;103285.84;5018022;28;19979;-66
2023/01/22 10:51:42;;;;;;;;;;;;;;;1.86;100.00;103285.84;5011749;28;20513;-65
2023/01/22 10:54:18;;;;;;;;;;;;;;;1.92;100.00;103280.56;5024820;28;20326;-65
2023/01/22 10:56:44;;;;;;;;;;;;;;;1.94;100.00;103280.50;5036784;28;20439;-65
2023/01/22 10:59:37;;;;;;;;;;;;;;;1.93;100.00;103278.81;5022505;28;20177;-67
2023/01/22 11:02:16;;;;;;;;;;;;;;;1.98;100.00;103275.25;5027603;28;20297;-68
2023/01/22 11:04:43;;;;;;;;;;;;;;;1.97;100.00;103276.13;5016097;28;19929;-66
2023/01/22 11:07:18;;;;;;;;;;;;;;;1.98;100.00;103280.44;5015232;28;19924;-66
2023/01/22 11:09:47;;;;;;;;;;;;;;;1.98;100.00;103275.25;5020396;28;19925;-66
2023/01/22 11:12:16;;;;;;;;;;;;;;;1.99;100.00;103270.91;5032008;28;19925;-67
2023/01/22 11:14:44;;;;;;;;;;;;;;;2.03;100.00;103264.78;4992802;28;19930;-67
2023/01/22 11:17:17;;;;;;;;;;;;;;;2.03;100.00;103275.16;5018262;28;19931;-67
2023/01/22 11:19:48;;;;;;;;;;;;;;;1.98;100.00;103267.47;5015499;28;20281;-67
2023/01/22 11:22:25;;;;;;;;;;;;;;;2.05;100.00;103273.38;4998982;28;20471;-66
2023/01/22 11:24:51;;;;;;;;;;;;;;;2.05;100.00;103260.44;5027437;28;19931;-67
2023/01/22 11:27:35;;;;;;;;;;;;;;;2.03;100.00;103264.78;5017169;28;19929;-66
2023/01/22 11:30:17;;;;;;;;;;;;;;;2.06;100.00;103269.03;5012706;28;20271;-66
2023/01/22 11:32:49;;;;;;;;;;;;;;;2.00;100.00;103271.75;5016616;28;19960;-65
2023/01/22 11:35:19;;;;;;;;;;;;;;;1.99;100.00;103265.75;5024543;28;20016;-65
2023/01/22 11:38:04;;;;;;;;;;;;;;;2.02;100.00;103270.88;5015094;28;20360;-64
2023/01/22 11:40:33;;;;;;;;;;;;;;;2.06;100.00;103264.75;5024339;28;19925;-65
2023/01/22 11:43:11;;;;;;;;;;;;;;;2.03;100.00;103263.94;5019907;28;19932;-67
2023/01/22 11:45:38;;;;;;;;;;;;;;;1.97;100.00;103257.16;5016780;28;19925;-66
2023/01/22 11:48:08;;;;;;;;;;;;;;;2.01;100.00;103232.06;5017241;28;20436;-67
2023/01/22 11:50:50;;;;;;;;;;;;;;;2.07;100.00;103247.47;5008769;28;19936;-66
2023/01/22 11:53:26;;;;;;;;;;;;;;;2.13;100.00;103231.78;5004915;28;19924;-67
2023/01/22 11:56:02;;;;;;;;;;;;;;;2.20;100.00;103237.72;5007456;28;19925;-66
2023/01/22 11:58:46;;;;;;;;;;;;;;;2.18;100.00;103233.41;5004224;28;19929;-66
2023/01/22 12:01:17;;;;;;;;;;;;;;;2.15;100.00;103235.19;5002923;28;19971;-65
2023/01/22 12:03:49;;;;;;;;;;;;;;;2.20;100.00;103245.47;5002787;28;19925;-64
2023/01/22 12:06:30;;;;;;;;;;;;;;;2.23;100.00;103240.22;5012060;28;19929;-64
2023/01/22 12:08:56;;;;;;;;;;;;;;;2.25;100.00;103236.69;4999417;28;19925;-64
2023/01/22 12:11:29;;;;;;;;;;;;;;;2.27;100.00;103232.34;5005101;28;20627;-66
2023/01/22 12:14:02;;;;;;;;;;;;;;;2.36;100.00;103228.72;4997805;28;19949;-67
2023/01/22 12:16:31;;;;;;;;;;;;;;;2.38;100.00;103234.72;5011695;28;19925;-66
2023/01/22 12:19:10;;;;;;;;;;;;;;;2.41;100.00;103231.19;5001793;28;19929;-67
2023/01/22 12:21:55;;;;;;;;;;;;;;;2.45;100.00;103232.81;5008174;28;19920;-65
2023/01/22 12:24:30;;;;;;;;;;;;;;;2.41;100.00;103231.19;5005004;28;19948;-68
2023/01/22 12:27:10;;;;;;;;;;;;;;;2.44;100.00;103237.16;5004899;28;19928;-66
2023/01/22 12:29:40;;;;;;;;;;;;;;;2.45;100.00;103233.69;4994549;28;20028;-66
2023/01/22 12:32:09;;;;;;;;;;;;;;;2.41;100.00;103234.66;5011299;28;19929;-65
2023/01/22 12:34:46;;;;;;;;;;;;;;;2.46;100.00;103237.13;5005373;28;19925;-66
2023/01/22 12:37:14;;;;;;;;;;;;;;;2.53;100.00;103238.72;5010919;28;20278;-66
2023/01/22 12:39:48;;;;;;;;;;;;;;;2.56;100.00;103233.44;5013547;28;20022;-67
2023/01/22 12:42:33;;;;;;;;;;;;;;;2.56;100.00;103233.44;5005845;28;19929;-66
2023/01/22 12:45:00;;;;;;;;;;;;;;;2.52;100.00;103237.84;5012611;28;19921;-67
2023/01/22 12:47:56;;;;;;;;;;;;;;;2.57;100.00;103241.19;5010438;28;20366;-66
2023/01/22 12:50:23;;;;;;;;;;;;;;;2.55;100.00;103242.13;4995612;28;19925;-67