Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:12;;;;;;;4.87;4.13;;;12.50;99.90;;;;;;5072810;28;20482;-88
2021/05/26 00:02:37;;;;;;;4.67;4.37;;;12.40;99.90;;;;;;5074368;28;20423;-88
2021/05/26 00:05:04;;;;;;;4.80;4.40;;;12.40;99.90;;;;;;5072967;28;20429;-88
2021/05/26 00:07:30;;;;;;;4.87;3.70;;;12.40;99.90;;;;;;5073169;28;20173;-87
2021/05/26 00:09:56;;;;;;;4.07;3.67;;;12.40;99.90;;;;;;5072987;28;20414;-88
2021/05/26 00:12:22;;;;;;;5.20;4.30;;;12.40;99.90;;;;;;5073437;28;20249;-88
2021/05/26 00:14:47;;;;;;;5.50;4.20;;;12.40;99.90;;;;;;5074423;28;20501;-88
2021/05/26 00:17:13;;;;;;;3.80;3.60;;;12.40;99.90;;;;;;5072003;28;20172;-89
2021/05/26 00:19:42;;;;;;;3.93;3.70;;;12.40;99.90;;;;;;5072867;28;20196;-88
2021/05/26 00:22:08;;;;;;;4.10;3.70;;;12.40;99.90;;;;;;5073406;28;20914;-89
2021/05/26 00:24:34;;;;;;;4.03;3.77;;;12.50;99.90;;;;;;5073677;28;20422;-88
2021/05/26 00:27:00;;;;;;;6.47;4.47;;;12.40;99.90;;;;;;5035836;28;20897;-88
2021/05/26 00:29:25;;;;;;;6.73;4.53;;;12.40;99.90;;;;;;5035492;28;20568;-88
2021/05/26 00:31:51;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;5035990;28;20209;-88
2021/05/26 00:34:17;;;;;;;5.27;4.87;;;12.40;99.90;;;;;;5053292;28;20183;-88
2021/05/26 00:36:43;;;;;;;4.87;4.47;;;12.40;99.90;;;;;;5053652;28;20198;-88
2021/05/26 00:39:08;;;;;;;6.93;5.00;;;12.40;99.90;;;;;;5052979;28;20556;-88
2021/05/26 00:41:34;;;;;;;4.80;4.50;;;12.40;99.90;;;;;;5053507;28;20638;-88
2021/05/26 00:44:01;;;;;;;5.43;5.13;;;12.40;99.90;;;;;;5053270;28;20268;-88
2021/05/26 00:46:27;;;;;;;5.10;4.50;;;12.50;99.90;;;;;;5052945;28;20418;-88
2021/05/26 00:48:52;;;;;;;5.10;4.70;;;12.50;99.90;;;;;;5053464;28;20496;-88
2021/05/26 00:51:18;;;;;;;5.30;4.80;;;12.50;99.90;;;;;;5034871;28;20474;-88
2021/05/26 00:53:44;;;;;;;4.67;4.27;;;12.50;99.90;;;;;;5053356;28;20187;-88
2021/05/26 00:56:10;;;;;;;5.33;5.03;;;12.50;99.90;;;;;;5035002;28;20228;-88
2021/05/26 00:58:36;;;;;;;5.83;5.33;;;12.50;99.90;;;;;;5035506;28;20170;-88
2021/05/26 01:01:05;;;;;;;5.50;5.03;;;12.40;99.90;;;;;;5035278;28;20418;-88
2021/05/26 01:03:32;;;;;;;4.80;4.50;;;12.40;99.90;;;;;;5035050;28;20753;-89
2021/05/26 01:05:57;;;;;;;4.30;4.10;;;12.40;99.90;;;;;;5035288;28;20446;-88
2021/05/26 01:08:23;;;;;;;5.63;4.87;;;12.40;99.90;;;;;;5034539;28;20609;-87
2021/05/26 01:10:49;;;;;;;6.70;6.00;;;12.40;99.90;;;;;;5052762;28;20447;-88
2021/05/26 01:13:15;;;;;;;4.67;4.33;;;12.30;99.90;;;;;;5052348;28;20219;-87
2021/05/26 01:15:41;;;;;;;6.20;5.10;;;12.30;99.90;;;;;;5052608;28;20228;-87
2021/05/26 01:18:28;;;;;;;5.07;4.57;;;12.30;99.90;;;;;;5035172;28;20174;-86
2021/05/26 01:20:57;;;;;;;5.37;4.87;;;12.30;99.90;;;;;;5035387;28;20412;-87
2021/05/26 01:23:23;;;;;;;5.10;4.70;;;12.20;99.90;;;;;;5034544;28;20442;-87
2021/05/26 01:25:57;;;;;;;5.37;4.97;;;12.20;99.90;;;;;;5052220;28;20783;-87
2021/05/26 01:28:24;;;;;;;5.47;5.00;;;12.20;99.90;;;;;;5072266;28;20516;-87
2021/05/26 01:30:51;;;;;;;4.73;4.43;;;12.20;99.90;;;;;;5071548;28;20408;-88
2021/05/26 01:33:17;;;;;;;9.47;5.63;;;12.20;99.90;;;;;;5070936;28;20845;-87
2021/05/26 01:35:44;;;;;;;5.40;4.90;;;12.20;99.90;;;;;;5071292;28;20466;-87
2021/05/26 01:38:28;;;;;;;5.23;4.83;;;12.10;99.90;;;;;;5072393;28;20418;-88
2021/05/26 01:40:59;;;;;;;7.03;4.97;;;12.10;99.90;;;;;;5072835;28;20750;-87
2021/05/26 01:43:26;;;;;;;6.43;5.57;;;12.10;99.90;;;;;;5072070;28;20897;-87
2021/05/26 01:45:52;;;;;;;5.60;5.13;;;12.20;99.90;;;;;;5054470;28;20431;-87
2021/05/26 01:48:19;;;;;;;6.00;5.50;;;12.20;99.90;;;;;;5072089;28;20456;-88
2021/05/26 01:50:44;;;;;;;6.00;5.10;;;12.20;99.90;;;;;;5071308;28;20432;-88
2021/05/26 01:53:10;;;;;;;6.60;5.50;;;12.20;99.90;;;;;;5071406;28;20809;-88
2021/05/26 01:55:38;;;;;;;7.10;5.77;;;12.10;99.90;;;;;;5072015;28;20181;-88
2021/05/26 01:58:04;;;;;;;7.50;6.13;;;12.10;99.90;;;;;;5072260;28;20513;-88
2021/05/26 02:00:31;;;;;;;6.00;5.50;;;12.10;99.90;;;;;;5053998;28;20903;-88
2021/05/26 02:02:57;;;;;;;7.53;5.60;;;12.10;99.90;;;;;;5074248;28;20626;-88
2021/05/26 02:05:23;;;;;;;5.97;5.30;;;12.10;99.90;;;;;;5074560;28;20949;-88
2021/05/26 02:07:49;;;;;;;6.27;5.27;;;12.10;99.90;;;;;;5076461;28;20418;-88
2021/05/26 02:10:17;;;;;;;6.60;5.27;;;12.10;99.90;;;;;;5075907;28;20260;-88
2021/05/26 02:12:44;;;;;;;7.07;5.10;;;12.10;99.90;;;;;;5076681;28;20470;-88
2021/05/26 02:15:13;;;;;;;8.20;5.30;;;12.10;99.90;;;;;;5076490;28;20449;-86
2021/05/26 02:17:39;;;;;;;5.50;4.77;;;12.10;99.90;;;;;;5058645;28;20511;-86
2021/05/26 02:20:09;;;;;;;6.00;5.37;;;12.20;99.90;;;;;;5075188;28;20411;-86
2021/05/26 02:22:35;;;;;;;6.83;5.10;;;12.20;99.90;;;;;;5057741;28;20411;-87
2021/05/26 02:25:03;;;;;;;6.27;5.20;;;12.20;99.90;;;;;;5072076;28;20465;-87
2021/05/26 02:27:28;;;;;;;7.70;5.37;;;12.20;99.90;;;;;;5055564;28;20169;-86
2021/05/26 02:29:54;;;;;;;6.83;5.30;;;12.30;99.90;;;;;;5038278;28;20418;-87
2021/05/26 02:32:22;;;;;;;6.43;5.93;;;12.20;99.90;;;;;;5037582;28;20243;-86
2021/05/26 02:34:48;;;;;;;6.63;6.00;;;12.20;99.90;;;;;;5055864;28;20291;-86
2021/05/26 02:37:13;;;;;;;7.70;5.93;;;12.20;99.90;;;;;;5055976;28;20920;-87
2021/05/26 02:39:39;;;;;;;7.90;6.77;;;12.20;99.90;;;;;;5038096;28;20523;-87
2021/05/26 02:42:05;;;;;;;7.40;6.70;;;12.20;99.90;;;;;;5038048;28;20419;-87
2021/05/26 02:44:31;;;;;;;6.97;6.23;;;12.10;99.90;;;;;;5037326;28;20178;-87
2021/05/26 02:46:57;;;;;;;8.30;6.77;;;12.10;99.90;;;;;;5037988;28;20554;-88
2021/05/26 02:49:23;;;;;;;6.93;6.30;;;12.20;99.90;;;;;;5037310;28;20302;-88
2021/05/26 02:51:48;;;;;;;10.87;6.80;;;12.10;99.90;;;;;;5021220;28;20568;-86
2021/05/26 02:54:14;;;;;;;8.20;6.47;;;12.20;99.90;;;;;;5037521;28;20425;-87
2021/05/26 02:56:40;;;;;;;7.03;6.33;;;12.20;99.90;;;;;;5037778;28;20207;-88
2021/05/26 02:59:07;;;;;;;8.17;6.40;;;12.20;99.90;;;;;;5055557;28;20459;-87
2021/05/26 03:01:34;;;;;;;8.87;6.27;;;12.20;99.90;;;;;;5037099;28;20185;-87
2021/05/26 03:04:00;;;;;;;7.43;6.70;;;12.20;99.90;;;;;;5055476;28;20408;-87
2021/05/26 03:06:25;;;;;;;9.57;6.30;;;12.20;99.90;;;;;;5036890;28;20434;-87
2021/05/26 03:08:51;;;;;;;6.60;6.00;;;12.20;99.90;;;;;;5055393;28;20171;-81
2021/05/26 03:11:17;;;;;;;9.93;7.10;;;12.10;99.90;;;;;;5054973;28;20211;-88
2021/05/26 03:13:43;;;;;;;12.03;7.47;;;12.20;99.90;;;;;;5036151;28;20641;-88
2021/05/26 03:16:09;;;;;;;8.60;6.30;;;12.20;99.90;;;;;;5054938;28;20227;-87
2021/05/26 03:18:35;;;;;;;10.27;6.47;;;12.20;99.90;;;;;;5054854;28;20908;-88
2021/05/26 03:21:01;;;;;;;8.40;6.77;;;12.20;99.90;;;;;;5037345;28;20419;-89
2021/05/26 03:23:26;;;;;;;12.60;7.37;;;12.30;99.90;;;;;;5036760;28;20962;-88
2021/05/26 03:25:52;;;;;;;6.80;6.30;;;12.20;99.90;;;;;;5055611;28;20238;-88
2021/05/26 03:28:19;;;;;;;8.10;7.30;;;12.20;99.90;;;;;;5073274;28;20542;-89
2021/05/26 03:30:46;;;;;;;7.47;6.70;;;12.30;99.90;;;;;;5073885;28;20194;-88
2021/05/26 03:33:13;;;;;;;7.57;6.63;;;12.30;99.90;;;;;;5073689;28;20451;-83
2021/05/26 03:35:40;;;;;;;11.97;7.47;;;12.30;99.90;;;;;;5074631;28;20425;-84
2021/05/26 03:38:06;;;;;;;9.50;7.17;;;12.30;99.90;;;;;;5074763;28;20426;-83
2021/05/26 03:40:32;;;;;;;8.80;6.93;;;12.30;99.90;;;;;;5073079;28;20415;-83
2021/05/26 03:42:58;;;;;;;7.80;7.07;;;12.30;99.90;;;;;;5074348;28;20904;-83
2021/05/26 03:45:24;;;;;;;9.03;6.97;;;12.30;99.90;;;;;;5073238;28;20438;-84
2021/05/26 03:47:50;;;;;;;10.83;7.50;;;12.30;99.90;;;;;;5073441;28;20444;-83
2021/05/26 03:50:16;;;;;;;7.83;7.07;;;12.30;99.90;;;;;;5074600;28;20638;-83
2021/05/26 03:52:43;;;;;;;11.70;8.20;;;12.30;99.90;;;;;;5072595;28;20226;-83
2021/05/26 03:55:16;;;;;;;10.43;8.60;;;12.40;99.90;;;;;;5073306;28;20179;-83
2021/05/26 03:57:42;;;;;;;8.07;7.17;;;12.40;99.90;;;;;;5072649;28;20486;-83
2021/05/26 04:00:10;;;;;;;7.40;6.80;;;12.40;99.90;;;;;;5074384;28;20412;-83
2021/05/26 04:02:36;;;;;;;8.77;7.03;;;12.40;99.90;;;;;;5055784;28;20430;-83
2021/05/26 04:05:02;;;;;;;9.90;7.00;;;12.50;99.90;;;;;;5072861;28;20422;-83
2021/05/26 04:07:28;;;;;;;7.53;6.40;;;12.50;99.90;;;;;;5072123;28;20913;-83
2021/05/26 04:09:54;;;;;;;8.13;7.37;;;12.50;99.90;;;;;;5073155;28;20427;-83
2021/05/26 04:12:19;;;;;;;11.10;7.37;;;12.50;99.90;;;;;;5073532;28;20195;-87
2021/05/26 04:14:45;;;;;;;12.13;7.80;;;12.50;99.90;;;;;;5074094;28;20182;-83
2021/05/26 04:17:11;;;;;;;8.50;7.57;;;12.50;99.90;;;;;;5074119;28;20179;-83
2021/05/26 04:19:37;;;;;;;10.10;8.10;;;12.50;99.90;;;;;;5073456;28;20172;-84
2021/05/26 04:22:02;;;;;;;7.97;7.17;;;12.60;99.90;;;;;;5073879;28;20178;-83
2021/05/26 04:24:28;;;;;;;8.90;7.93;;;12.60;99.90;;;;;;5071670;28;20182;-83
2021/05/26 04:26:54;;;;;;;8.20;7.50;;;12.60;99.90;;;;;;5072479;28;20232;-83
2021/05/26 04:29:20;;;;;;;8.50;7.67;;;12.60;99.90;;;;;;5073773;28;20191;-83
2021/05/26 04:31:46;;;;;;;8.03;7.20;;;12.60;99.90;;;;;;5072461;28;20210;-83
2021/05/26 04:34:16;;;;;;;7.90;7.13;;;12.60;99.90;;;;;;5072406;28;20501;-83
2021/05/26 04:36:42;;;;;;;7.90;7.30;;;12.70;99.90;;;;;;5071907;28;20416;-83
2021/05/26 04:39:08;;;;;;;10.20;6.83;;;12.60;99.90;;;;;;5072107;28;20965;-83
2021/05/26 04:41:34;;;;;;;9.63;8.93;;;12.60;99.90;;;;;;5071741;28;20414;-83
2021/05/26 04:44:00;;;;;;;6.30;5.80;;;12.60;99.90;;;;;;5072214;28;20939;-83
2021/05/26 04:46:25;;;;;;;8.13;5.53;;;12.50;99.90;;;;;;5071279;28;20483;-83
2021/05/26 04:48:51;;;;;;;6.03;5.47;;;12.50;99.90;;;;;;5072123;28;20210;-83
2021/05/26 04:51:17;;;;;;;7.00;6.40;;;12.50;99.90;;;;;;5072219;28;20171;-83
2021/05/26 04:53:42;;;;;;;7.73;6.00;;;12.50;99.90;;;;;;5072648;28;20589;-83
2021/05/26 04:56:08;;;;;;;6.53;6.00;;;12.50;99.90;;;;;;5073231;28;20667;-83
2021/05/26 04:58:34;;;;;;;5.70;5.13;;;12.50;99.90;;;;;;5072526;28;20182;-83
2021/05/26 05:01:00;;;;;;;8.10;6.40;;;12.50;99.90;;;;;;5073303;28;20915;-83
2021/05/26 05:03:25;;;;;;;7.37;6.70;;;12.50;99.90;;;;;;5071165;28;20176;-86
2021/05/26 05:05:51;;;;;;;8.03;6.93;;;12.50;99.90;;;;;;5071659;28;20577;-84
2021/05/26 05:08:22;;;;;;;7.53;6.90;;;12.40;99.90;;;;;;5071261;28;20623;-83
2021/05/26 05:10:48;;;;;;;8.27;7.47;;;12.40;99.90;;;;;;5073036;28;20215;-83
2021/05/26 05:13:13;;;;;;;7.90;7.10;;;12.50;99.90;;;;;;5071731;28;21036;-83
2021/05/26 05:15:39;;;;;;;7.60;6.90;;;12.50;99.90;;;;;;5072304;28;20655;-83
2021/05/26 05:18:05;;;;;;;8.63;7.93;;;12.60;99.90;;;;;;5072918;28;20184;-83
2021/05/26 05:20:31;;;;;;;8.03;7.33;;;12.60;99.90;;;;;;5072282;28;20197;-84
2021/05/26 05:22:56;;;;;;;8.40;7.60;;;12.50;99.90;;;;;;5071698;28;20182;-83
2021/05/26 05:25:23;;;;;;;8.60;7.90;;;12.50;99.90;;;;;;5065768;28;20227;-83
2021/05/26 05:27:50;;;;;;;7.23;6.63;;;12.40;99.90;;;;;;5034703;28;20204;-83
2021/05/26 05:30:16;;;;;;;7.13;6.53;;;12.40;99.90;;;;;;5052949;28;20441;-83
2021/05/26 05:32:41;;;;;;;6.80;6.40;;;12.40;99.90;;;;;;5051968;28;20450;-83
2021/05/26 05:35:09;;;;;;;6.93;6.33;;;12.40;99.90;;;;;;5034706;28;20429;-83
2021/05/26 05:37:35;;;;;;;6.90;6.30;;;12.50;99.90;;;;;;5051251;28;20529;-83
2021/05/26 05:40:01;;;;;;;6.50;6.00;;;12.50;99.90;;;;;;5052663;28;20418;-83
2021/05/26 05:42:30;;;;;;;5.83;5.43;;;12.50;99.90;;;;;;5051897;28;20475;-84
2021/05/26 05:44:55;;;;;;;6.20;5.70;;;12.50;99.90;;;;;;5034701;28;20174;-83
2021/05/26 05:47:21;;;;;;;7.40;6.87;;;12.60;99.90;;;;;;5052527;28;20424;-83
2021/05/26 05:49:48;;;;;;;7.00;6.40;;;12.60;99.90;;;;;;5051829;28;20207;-83
2021/05/26 05:52:14;;;;;;;6.83;6.23;;;12.60;99.90;;;;;;5052065;28;20959;-83
2021/05/26 05:54:39;;;;;;;6.43;5.83;;;12.70;99.90;;;;;;5034101;28;20406;-83
2021/05/26 05:57:06;;;;;;;6.83;6.27;;;12.80;99.90;;;;;;5052127;28;20174;-83
2021/05/26 05:59:32;;;;;;;5.97;5.37;;;12.80;99.90;;;;;;5052169;28;20171;-83
2021/05/26 06:01:58;;;;;;;5.53;4.97;;;12.80;99.90;;;;;;5034670;28;20418;-82
2021/05/26 06:04:23;;;;;;;5.43;5.03;;;12.70;99.90;;;;;;5051999;28;20429;-83
2021/05/26 06:06:49;;;;;;;4.90;4.60;;;12.60;99.90;;;;;;5051444;28;20792;-83
2021/05/26 06:09:15;;;;;;;5.10;4.80;;;12.60;99.90;;;;;;5034947;28;20194;-83
2021/05/26 06:11:41;;;;;;;6.00;5.70;;;12.60;99.90;;;;;;5051684;28;20544;-83
2021/05/26 06:14:08;;;;;;;5.70;5.20;;;12.60;99.90;;;;;;5034308;28;20772;-83
2021/05/26 06:16:38;;;;;;;5.47;5.07;;;12.70;99.90;;;;;;5051446;28;20526;-83
2021/05/26 06:19:05;;;;;;;6.33;5.20;;;12.70;99.90;;;;;;5034796;28;20419;-83
2021/05/26 06:21:33;;;;;;;4.67;4.37;;;12.70;99.90;;;;;;5051598;28;20432;-83
2021/05/26 06:23:59;;;;;;;4.93;4.63;;;12.70;99.90;;;;;;5052259;28;20406;-82
2021/05/26 06:26:25;;;;;;;5.27;4.87;;;12.80;99.90;;;;;;5061801;28;20555;-83
2021/05/26 06:28:52;;;;;;;6.20;4.80;;;12.80;99.90;;;;;;5071580;28;20755;-84
2021/05/26 06:31:20;;;;;;;7.03;6.33;;;12.80;99.90;;;;;;5072224;28;20462;-83
2021/05/26 06:33:45;;;;;;;7.17;6.47;;;12.80;99.90;;;;;;5070153;28;20410;-83
2021/05/26 06:36:12;;;;;;;4.50;4.30;;;12.80;99.80;;;;;;5071798;28;20737;-83
2021/05/26 06:38:38;;;;;;;4.97;4.67;;;12.90;99.90;;;;;;5071543;28;20176;-83
2021/05/26 06:41:04;;;;;;;4.80;4.50;;;12.90;99.90;;;;;;5070640;28;20904;-83
2021/05/26 06:43:30;;;;;;;5.17;4.87;;;12.90;99.50;;;;;;5070428;28;20408;-84
2021/05/26 06:45:57;;;;;;;5.50;5.20;;;13.00;99.30;;;;;;5071855;28;20785;-83
2021/05/26 06:48:23;;;;;;;4.50;4.30;;;13.10;99.40;;;;;;5074206;28;20408;-82
2021/05/26 06:50:49;;;;;;;4.00;3.80;;;13.10;99.30;;;;;;5075178;28;20550;-83
2021/05/26 06:53:15;;;;;;;3.83;3.63;;;13.20;99.30;;;;;;5075647;28;21057;-83
2021/05/26 06:55:41;;;;;;;4.43;4.13;;;13.20;99.10;;;;;;5073931;28;20443;-83
2021/05/26 06:58:07;;;;;;;4.33;4.03;;;13.20;98.90;;;;;;5075615;28;20573;-83
2021/05/26 07:00:34;;;;;;;4.30;4.10;;;13.30;98.60;;;;;;5073781;28;20450;-83
2021/05/26 07:03:00;;;;;;;4.40;4.20;;;13.30;98.50;;;;;;5057625;28;20187;-83
2021/05/26 07:05:27;;;;;;;4.90;4.50;;;13.40;98.40;;;;;;5075146;28;20419;-82
2021/05/26 07:07:53;;;;;;;3.60;3.50;;;13.40;98.70;;;;;;5074796;28;20411;-83
2021/05/26 07:10:25;;;;;;;4.30;4.00;;;13.50;98.80;;;;;;5074932;28;20407;-83
2021/05/26 07:12:51;;;;;;;4.97;4.73;;;13.50;98.60;;;;;;5074749;28;20446;-83
2021/05/26 07:15:18;;;;;;;4.70;4.20;;;13.60;98.30;;;;;;5075218;28;20412;-83
2021/05/26 07:17:44;;;;;;;5.00;4.60;;;13.60;97.80;;;;;;5074564;28;20820;-83
2021/05/26 07:20:11;;;;;;;3.97;3.77;;;13.60;97.30;;;;;;5075131;28;20459;-83
2021/05/26 07:22:36;;;;;;;4.17;3.87;;;13.70;97.60;;;;;;5074529;28;20465;-83
2021/05/26 07:25:02;;;;;;;3.40;3.20;;;13.70;98.00;;;;;;5073525;28;20467;-82
2021/05/26 07:27:28;;;;;;;3.67;3.50;;;13.90;97.20;;;;;;5075501;28;20398;-83
2021/05/26 07:29:54;;;;;;;3.53;3.43;;;13.90;96.20;;;;;;5073130;28;20900;-82
2021/05/26 07:32:19;;;;;;;3.40;3.20;;;13.90;96.30;;;;;;5073529;28;20197;-83
2021/05/26 07:34:45;;;;;;;4.80;4.60;;;13.90;96.50;;;;;;5074272;28;20185;-82
2021/05/26 07:37:11;;;;;;;4.07;3.80;;;13.90;96.60;;;;;;5073677;28;20177;-83
2021/05/26 07:39:37;;;;;;;4.10;3.90;;;13.90;96.10;;;;;;5074244;28;20301;-83
2021/05/26 07:42:04;;;;;;;4.20;4.00;;;13.90;95.90;;;;;;5073621;28;20231;-83
2021/05/26 07:44:31;;;;;;;4.63;4.43;;;13.90;95.50;;;;;;5074694;28;20165;-82
2021/05/26 07:46:57;;;;;;;5.43;5.03;;;13.90;96.40;;;;;;5074407;28;20769;-82
2021/05/26 07:49:23;;;;;;;5.10;4.90;;;14.00;96.40;;;;;;5074689;28;20424;-82
2021/05/26 07:51:53;;;;;;;5.20;5.00;;;14.00;96.40;;;;;;5073918;28;20839;-83
2021/05/26 07:54:22;;;;;;;6.43;6.00;;;14.00;95.30;;;;;;5074586;28;20404;-82
2021/05/26 07:56:48;;;;;;;5.00;4.60;;;14.10;95.40;;;;;;5073846;28;20523;-83
2021/05/26 07:59:14;;;;;;;5.10;4.80;;;14.10;95.30;;;;;;5073656;28;20759;-83
2021/05/26 08:01:40;;;;;;;5.30;5.00;;;14.00;95.70;;;;;;5073760;28;20419;-83
2021/05/26 08:04:05;;;;;;;5.30;5.00;;;14.00;95.70;;;;;;5074195;28;20578;-83
2021/05/26 08:06:31;;;;;;;5.33;4.93;;;14.00;95.50;;;;;;5074581;28;20429;-82
2021/05/26 08:08:57;;;;;;;5.37;5.07;;;14.10;95.20;;;;;;5073364;28;20255;-82
2021/05/26 08:11:23;;;;;;;5.33;5.03;;;14.00;95.50;;;;;;5073808;28;20622;-82
2021/05/26 08:13:49;;;;;;;4.20;4.00;;;14.10;95.90;;;;;;5072342;28;20451;-83
2021/05/26 08:16:15;;;;;;;5.27;4.97;;;14.10;94.80;;;;;;5074277;28;20435;-83
2021/05/26 08:18:41;;;;;;;4.53;4.13;;;14.10;94.70;;;;;;5073363;28;20178;-83
2021/05/26 08:21:08;;;;;;;4.87;4.50;;;14.20;94.60;;;;;;5073951;28;20496;-83
2021/05/26 08:23:34;;;;;;;5.00;4.47;;;14.30;94.30;;;;;;5073942;28;20211;-83
2021/05/26 08:25:59;;;;;;;5.00;4.70;;;14.20;94.20;;;;;;5071401;28;20974;-83
2021/05/26 08:28:31;;;;;;;6.90;5.37;;;14.20;94.30;;;;;;5073769;28;20187;-83
2021/05/26 08:30:57;;;;;;;5.90;5.60;;;14.20;94.30;;;;;;5073501;28;20165;-82
2021/05/26 08:33:22;;;;;;;6.80;6.30;;;14.10;94.20;;;;;;5072391;28;20447;-82
2021/05/26 08:35:48;;;;;;;5.00;4.77;;;14.00;94.40;;;;;;5073212;28;20582;-82
2021/05/26 08:38:14;;;;;;;6.27;5.97;;;14.00;94.30;;;;;;5072527;28;20173;-82
2021/05/26 08:40:40;;;;;;;6.03;5.60;;;13.90;94.80;;;;;;5072847;28;20630;-83
2021/05/26 08:43:06;;;;;;;7.07;6.57;;;13.90;95.10;;;;;;5072287;28;20184;-83
2021/05/26 08:45:32;;;;;;;6.47;6.07;;;14.00;95.90;;;;;;5073903;28;20181;-82
2021/05/26 08:48:00;;;;;;;7.20;6.70;;;14.00;95.70;;;;;;5071484;28;20420;-82
2021/05/26 08:50:26;;;;;;;7.37;6.77;;;14.10;95.40;;;;;;5072143;28;20180;-83
2021/05/26 08:52:51;;;;;;;6.93;6.43;;;14.20;95.20;;;;;;5072736;28;20469;-83
2021/05/26 08:55:18;;;;;;;7.63;7.13;;;14.20;94.80;;;;;;5073363;28;20771;-82
2021/05/26 08:57:43;;;;;;;6.50;6.10;;;14.10;94.90;;;;;;5072628;28;20614;-83
2021/05/26 09:00:11;;;;;;;6.60;6.00;;;14.10;95.00;;;;;;5071879;28;20425;-83
2021/05/26 09:02:36;;;;;;;7.67;7.00;;;14.20;95.50;;;;;;5071491;28;20191;-86
2021/05/26 09:05:04;;;;;;;6.30;5.90;;;14.50;96.80;;;;;;5072975;28;20424;-82
2021/05/26 09:07:32;;;;;;;6.60;6.20;;;14.70;96.30;;;;;;5072968;28;20174;-82
2021/05/26 09:10:00;;;;;;;5.90;5.47;;;14.90;94.90;;;;;;5071201;28;20512;-83
2021/05/26 09:12:39;;;;;;;7.77;7.07;;;14.90;94.70;;;;;;5071790;28;20452;-82
2021/05/26 09:15:17;;;;;;;7.00;6.60;;;15.00;94.60;;;;;;5071871;28;20410;-82
2021/05/26 09:17:48;;;;;;;7.90;7.30;;;15.00;94.30;;;;;;5072379;28;20937;-83
2021/05/26 09:20:23;;;;;;;9.70;7.97;;;15.00;94.30;;;;;;5071856;28;20472;-83
2021/05/26 09:23:13;;;;;;;8.60;7.90;;;15.10;94.50;;;;;;5054403;28;20421;-83
2021/05/26 09:25:51;;;;;;;7.63;7.00;;;15.10;94.10;;;;;;5063022;28;20478;-84
2021/05/26 09:28:16;;;;;;;7.63;7.20;;;15.00;93.70;;;;;;5035145;28;20391;-83
2021/05/26 09:30:43;;;;;;;7.77;6.90;;;14.90;94.10;;;;;;5052264;28;20526;-82
2021/05/26 09:33:21;;;;;;;7.40;6.90;;;14.80;94.50;;;;;;5052867;28;20253;-83
2021/05/26 09:35:47;;;;;;;6.90;6.40;;;15.00;94.70;;;;;;5033940;28;20439;-82
2021/05/26 09:38:13;;;;;;;7.47;6.97;;;15.20;94.30;;;;;;5052651;28;20764;-83
2021/05/26 09:40:39;;;;;;;7.37;6.80;;;15.40;93.50;;;;;;5052437;28;20265;-86
2021/05/26 09:43:04;;;;;;;7.27;6.77;;;15.50;93.80;;;;;;5034827;28;20193;-83
2021/05/26 09:45:31;;;;;;;7.40;6.80;;;15.60;93.00;;;;;;5034895;28;20426;-83
2021/05/26 09:47:58;;;;;;;7.23;6.63;;;15.90;93.10;;;;;;5051831;28;20288;-82
2021/05/26 09:50:37;;;;;;;8.20;7.60;;;16.20;92.50;;;;;;5052417;28;20788;-83
2021/05/26 09:53:08;;;;;;;7.50;7.00;;;16.20;91.40;;;;;;5033954;28;20484;-83
2021/05/26 09:55:35;;;;;;;7.40;6.90;;;16.40;91.40;;;;;;5034710;28;20420;-83
2021/05/26 09:58:02;;;;;;;7.10;6.60;;;16.80;92.00;;;;;;5034013;28;20451;-83
2021/05/26 10:00:29;;;;;;;8.20;7.57;;;17.00;90.80;;;;;;5052425;28;20413;-83
2021/05/26 10:02:55;;;;;;;7.17;6.67;;;17.00;88.40;;;;;;5051761;28;20925;-83
2021/05/26 10:05:22;;;;;;;7.13;6.67;;;16.80;88.30;;;;;;5052807;28;20481;-83
2021/05/26 10:07:57;;;;;;;7.40;6.80;;;16.70;87.30;;;;;;5033823;28;20427;-83
2021/05/26 10:10:27;;;;;;;7.00;6.50;;;16.80;89.20;;;;;;5034535;28;20429;-83
2021/05/26 10:12:55;;;;;;;7.93;7.43;;;16.80;89.70;;;;;;5033809;28;20466;-83
2021/05/26 10:15:23;;;;;;;7.83;7.23;;;17.00;90.10;;;;;;5034352;28;20852;-83
2021/05/26 10:17:52;;;;;;;6.90;6.50;;;17.10;88.50;;;;;;5051646;28;20411;-83
2021/05/26 10:20:20;;;;;;;7.43;6.93;;;17.10;85.30;;;;;;5052279;28;20418;-83
2021/05/26 10:22:49;;;;;;;7.10;6.60;;;16.80;84.80;;;;;;5052950;28;20536;-83
2021/05/26 10:25:15;;;;;;;6.63;6.13;;;16.70;86.80;;;;;;5056049;28;20457;-83
2021/05/26 10:28:00;;;;;;;6.33;5.87;;;16.50;85.90;;;;;;5056017;28;20413;-83
2021/05/26 10:30:29;;;;;;;7.00;6.50;;;16.50;87.10;;;;;;5038286;28;20531;-83
2021/05/26 10:33:01;;;;;;;6.80;6.40;;;16.50;87.80;;;;;;5055380;28;20506;-83
2021/05/26 10:35:32;;;;;;;6.03;5.63;;;16.50;87.30;;;;;;5037877;28;20430;-83
2021/05/26 10:38:04;;;;;;;5.20;4.90;;;16.50;87.30;;;;;;5055273;28;20471;-83
2021/05/26 10:40:37;;;;;;;4.60;4.30;;;16.50;87.50;;;;;;5038254;28;20487;-83
2021/05/26 10:43:24;;;;;;;5.70;5.40;;;16.50;89.10;;;;;;5037561;28;20571;-83
2021/05/26 10:45:52;;;;;;;4.93;4.63;;;16.50;89.90;;;;;;5055233;28;20891;-83
2021/05/26 10:48:39;;;;;;;5.90;5.60;;;16.50;89.70;;;;;;5037953;28;20421;-83
2021/05/26 10:51:05;;;;;;;6.77;4.90;;;16.50;90.10;;;;;;5037325;28;20413;-83
2021/05/26 10:53:45;;;;;;;5.10;4.90;;;16.50;89.90;;;;;;5055570;28;20544;-83
2021/05/26 10:56:34;;;;;;;5.20;4.90;;;16.50;90.50;;;;;;5037928;28;20397;-83
2021/05/26 10:59:13;;;;;;;5.60;5.30;;;16.40;88.60;;;;;;5037236;28;20419;-82
2021/05/26 11:02:10;;;;;;;5.20;4.90;;;16.40;89.00;;;;;;5037812;28;20484;-83
2021/05/26 11:04:38;;;;;;;5.10;4.60;;;16.40;89.90;;;;;;5037718;28;20446;-83
2021/05/26 11:07:32;;;;;;;4.60;4.20;;;16.50;88.90;;;;;;5054799;28;20778;-83
2021/05/26 11:10:06;;;;;;;5.00;4.80;;;16.60;87.50;;;;;;5037016;28;20403;-82
2021/05/26 11:12:54;;;;;;;4.70;4.40;;;16.80;90.70;;;;;;5037486;28;20465;-82
2021/05/26 11:15:38;;;;;;;4.70;4.50;;;16.80;89.80;;;;;;5055467;28;20428;-83
2021/05/26 11:20:50;;;;;;;4.57;4.27;;;16.80;86.50;;;;;;5054461;28;20747;-83
2021/05/26 11:23:16;;;;;;;4.10;3.90;;;16.70;86.00;;;;;;5055070;28;20411;-83
2021/05/26 11:26:08;;;;;;;4.10;3.90;;;16.60;86.50;;;;;;5052535;28;20232;-83
2021/05/26 11:28:35;;;;;;;4.13;3.80;;;16.60;88.90;;;;;;5069809;28;20557;-82
2021/05/26 11:31:09;;;;;;;4.00;3.80;;;16.60;90.10;;;;;;5072965;28;20416;-83
2021/05/26 11:33:35;;;;;;;4.53;4.33;;;16.50;88.00;;;;;;5073064;28;20453;-82
2021/05/26 11:36:06;;;;;;;4.33;4.13;;;16.50;88.50;;;;;;5074065;28;20771;-83
2021/05/26 11:38:33;;;;;;;4.23;4.03;;;16.60;88.30;;;;;;5073690;28;20468;-83
2021/05/26 11:41:00;;;;;;;3.80;3.70;;;16.80;88.00;;;;;;5073838;28;20414;-83
2021/05/26 11:43:30;;;;;;;3.87;3.67;;;16.80;87.10;;;;;;5074744;28;20430;-83
2021/05/26 11:46:04;;;;;;;3.53;3.23;;;16.80;86.20;;;;;;5073408;28;20968;-83
2021/05/26 11:48:30;;;;;;;3.87;3.67;;;16.90;86.60;;;;;;5073439;28;20422;-83
2021/05/26 11:50:56;;;;;;;3.20;3.10;;;17.00;88.00;;;;;;5073930;28;20425;-83
2021/05/26 11:53:21;;;;;;;3.27;3.17;;;17.00;87.70;;;;;;5073030;28;20277;-83
2021/05/26 11:55:49;;;;;;;3.77;3.57;;;17.10;87.20;;;;;;5073987;28;20185;-84
2021/05/26 11:58:28;;;;;;;3.30;3.20;;;17.10;86.60;;;;;;5074501;28;20180;-83
2021/05/26 12:01:01;;;;;;;3.00;2.90;;;17.20;85.20;;;;;;5073991;28;20405;-83
2021/05/26 12:03:29;;;;;;;2.67;2.57;;;17.20;86.70;;;;;;5073375;28;20468;-83
2021/05/26 12:05:56;;;;;;;2.90;2.80;;;17.30;86.50;;;;;;5072193;28;20530;-83
2021/05/26 12:08:37;;;;;;;2.50;2.40;;;17.40;86.80;;;;;;5073103;28;20458;-83
2021/05/26 12:11:05;;;;;;;3.60;3.40;;;17.70;88.00;;;;;;5072529;28;20420;-83
2021/05/26 12:13:41;;;;;;;2.83;2.73;;;18.10;88.90;;;;;;5072948;28;20455;-83
2021/05/26 12:16:10;;;;;;;2.73;2.63;;;18.30;87.60;;;;;;5072425;28;20828;-83
2021/05/26 12:18:37;;;;;;;3.03;2.93;;;18.60;86.40;;;;;;5072902;28;20453;-83
2021/05/26 12:21:04;;;;;;;3.20;3.00;;;18.70;80.60;;;;;;5073464;28;20506;-83
2021/05/26 12:23:32;;;;;;;3.03;2.93;;;18.90;82.00;;;;;;5072459;28;20486;-83
2021/05/26 12:25:59;;;;;;;2.80;2.70;;;19.10;82.60;;;;;;5061602;28;20468;-83
2021/05/26 12:28:29;;;;;;;2.60;2.50;;;19.30;81.80;;;;;;5036127;28;20400;-83
2021/05/26 12:30:55;;;;;;;3.40;3.00;;;19.30;79.40;;;;;;5053217;28;20420;-83
2021/05/26 12:33:26;;;;;;;2.97;2.77;;;19.40;80.00;;;;;;5053740;28;20452;-83
2021/05/26 12:36:06;;;;;;;2.80;2.70;;;19.60;82.50;;;;;;5035323;28;20527;-84
2021/05/26 12:38:37;;;;;;;2.97;2.87;;;19.50;78.20;;;;;;5053418;28;20495;-83
2021/05/26 12:41:33;;;;;;;2.77;2.67;;;19.60;79.70;;;;;;5035246;28;20495;-83
2021/05/26 12:44:09;;;;;;;2.70;2.60;;;19.60;77.20;;;;;;5053070;28;20469;-83
2021/05/26 12:46:43;;;;;;;2.80;2.70;;;19.60;81.30;;;;;;5053009;28;20408;-83
2021/05/26 12:52:07;;;;;;;2.80;2.60;;;19.60;77.90;;;;;;5040511;28;20459;-83
2021/05/26 12:54:41;;;;;;;2.50;2.40;;;19.60;78.30;;;;;;5035902;28;20416;-83