Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:00;;;;;;;3.95;2.72;;;;;;;;;;5062034;28;20082;-71
2023/08/06 00:04:26;;;;;;;5.30;3.15;;;;;;;;;;5062765;28;20075;-71
2023/08/06 00:06:52;;;;;;;6.50;3.40;;;;;;;;;;5058799;28;20035;-71
2023/08/06 00:09:18;;;;;;;4.63;2.50;;;;;;;;;;5062621;28;20036;-72
2023/08/06 00:11:47;;;;;;;5.35;2.80;;;;;;;;;;5060700;28;20037;-76
2023/08/06 00:14:15;;;;;;;4.53;2.78;;;;;;;;;;5054464;28;20032;-72
2023/08/06 00:16:43;;;;;;;4.15;2.95;;;;;;;;;;5065637;28;20020;-71
2023/08/06 00:19:09;;;;;;;3.15;2.70;;;;;;;;;;5055104;28;20040;-73
2023/08/06 00:21:35;;;;;;;3.92;2.70;;;;;;;;;;5063410;28;20485;-71
2023/08/06 00:24:01;;;;;;;3.90;2.70;;;;;;;;;;5062405;28;20024;-72
2023/08/06 00:26:28;;;;;;;5.18;2.80;;;;;;;;;;5061569;28;20028;-71
2023/08/06 00:28:54;;;;;;;5.75;2.75;;;;;;;;;;5062163;28;20064;-71
2023/08/06 00:31:20;;;;;;;4.20;2.70;;;;;;;;;;5057008;28;20064;-70
2023/08/06 00:33:46;;;;;;;4.72;3.17;;;;;;;;;;5064827;28;20034;-70
2023/08/06 00:36:12;;;;;;;5.47;2.88;;;;;;;;;;5056236;28;20489;-71
2023/08/06 00:38:38;;;;;;;4.80;2.80;;;;;;;;;;5063802;28;20031;-71
2023/08/06 00:41:04;;;;;;;3.38;2.63;;;;;;;;;;5054878;28;20089;-72
2023/08/06 00:43:33;;;;;;;4.72;2.88;;;;;;;;;;5059599;28;20484;-72
2023/08/06 00:45:59;;;;;;;5.47;3.08;;;;;;;;;;5058978;28;20024;-73
2023/08/06 00:48:26;;;;;;;6.72;2.97;;;;;;;;;;5061187;28;20028;-72
2023/08/06 00:50:52;;;;;;;4.25;2.70;;;;;;;;;;5064360;28;20033;-71
2023/08/06 00:53:18;;;;;;;5.28;2.67;;;;;;;;;;5057573;28;20574;-71
2023/08/06 00:55:45;;;;;;;6.13;3.20;;;;;;;;;;5059516;28;20083;-71
2023/08/06 00:58:12;;;;;;;7.18;2.85;;;;;;;;;;5064162;28;20029;-74
2023/08/06 01:00:42;;;;;;;4.68;2.50;;;;;;;;;;5054877;28;20078;-73
2023/08/06 01:03:08;;;;;;;6.75;3.10;;;;;;;;;;5073989;28;20043;-71
2023/08/06 01:05:34;;;;;;;13.25;3.35;;;;;;;;;;5063067;28;20032;-72
2023/08/06 01:08:12;;;;;;;5.90;3.20;;;;;;;;;;5070663;28;20028;-71
2023/08/06 01:10:57;;;;;;;4.28;2.70;;;;;;;;;;5073024;28;20062;-71
2023/08/06 01:13:29;;;;;;;4.10;2.90;;;;;;;;;;5060569;28;20035;-72
2023/08/06 01:15:59;;;;;;;4.75;3.03;;;;;;;;;;5064381;28;20268;-74
2023/08/06 01:18:26;;;;;;;5.95;3.13;;;;;;;;;;5066524;28;20044;-74
2023/08/06 01:20:52;;;;;;;5.30;3.47;;;;;;;;;;5063291;28;20039;-71
2023/08/06 01:23:19;;;;;;;7.72;2.97;;;;;;;;;;5053561;28;20035;-72
2023/08/06 01:26:05;;;;;;;7.22;3.42;;;;;;;;;;5054969;28;20028;-72
2023/08/06 01:28:41;;;;;;;6.13;3.25;;;;;;;;;;5062228;28;20036;-72
2023/08/06 01:31:10;;;;;;;3.67;2.88;;;;;;;;;;5063383;28;20025;-72
2023/08/06 01:33:38;;;;;;;6.57;3.75;;;;;;;;;;5056129;28;20024;-70
2023/08/06 01:36:04;;;;;;;4.22;3.05;;;;;;;;;;5052991;28;20055;-71
2023/08/06 01:38:30;;;;;;;5.30;2.90;;;;;;;;;;5070017;28;20036;-71
2023/08/06 01:40:56;;;;;;;5.45;3.40;;;;;;;;;;5054321;28;20025;-71
2023/08/06 01:43:22;;;;;;;5.53;3.15;;;;;;;;;;5062457;28;20577;-71
2023/08/06 01:45:48;;;;;;;7.88;3.53;;;;;;;;;;5071429;28;20029;-71
2023/08/06 01:48:15;;;;;;;5.07;3.05;;;;;;;;;;5065060;28;20460;-71
2023/08/06 01:50:41;;;;;;;6.18;3.53;;;;;;;;;;5057870;28;20020;-72
2023/08/06 01:53:07;;;;;;;4.00;3.00;;;;;;;;;;5061948;28;20476;-70
2023/08/06 01:55:33;;;;;;;4.68;3.58;;;;;;;;;;5067663;28;20115;-71
2023/08/06 01:57:59;;;;;;;7.47;4.22;;;;;;;;;;5062201;28;20032;-71
2023/08/06 02:00:25;;;;;;;5.78;3.30;;;;;;;;;;5080119;28;20028;-71
2023/08/06 02:02:51;;;;;;;8.25;3.20;;;;;;;;;;5054945;28;20029;-71
2023/08/06 02:05:17;;;;;;;9.15;3.78;;;;;;;;;;5053871;28;20028;-72
2023/08/06 02:07:43;;;;;;;5.68;3.85;;;;;;;;;;5067431;28;20837;-66
2023/08/06 02:10:09;;;;;;;4.78;3.08;;;;;;;;;;5065294;28;20555;-67
2023/08/06 02:12:36;;;;;;;4.45;3.28;;;;;;;;;;5066705;28;20025;-69
2023/08/06 02:15:03;;;;;;;5.78;3.63;;;;;;;;;;5059676;28;20043;-69
2023/08/06 02:17:29;;;;;;;4.15;2.97;;;;;;;;;;5060995;28;20021;-67
2023/08/06 02:19:56;;;;;;;6.75;3.22;;;;;;;;;;5053445;28;20471;-66
2023/08/06 02:22:23;;;;;;;5.22;3.13;;;;;;;;;;5062804;28;20386;-66
2023/08/06 02:24:50;;;;;;;5.28;2.78;;;;;;;;;;5052819;28;20051;-66
2023/08/06 02:27:16;;;;;;;5.78;3.42;;;;;;;;;;5061866;28;20029;-66
2023/08/06 02:29:42;;;;;;;5.93;3.85;;;;;;;;;;5063002;28;20166;-66
2023/08/06 02:32:08;;;;;;;5.80;3.97;;;;;;;;;;5075949;28;20027;-69
2023/08/06 02:34:34;;;;;;;7.78;3.08;;;;;;;;;;5051531;28;20313;-66
2023/08/06 02:37:00;;;;;;;5.38;3.40;;;;;;;;;;5068703;28;20039;-66
2023/08/06 02:39:26;;;;;;;6.00;3.20;;;;;;;;;;5060184;28;20028;-66
2023/08/06 02:41:53;;;;;;;6.25;3.08;;;;;;;;;;5061457;28;20033;-66
2023/08/06 02:44:19;;;;;;;4.80;3.15;;;;;;;;;;5063278;28;20062;-66
2023/08/06 02:46:45;;;;;;;5.65;3.20;;;;;;;;;;5062705;28;20047;-66
2023/08/06 02:49:11;;;;;;;4.47;3.40;;;;;;;;;;5055193;28;20408;-66
2023/08/06 02:51:37;;;;;;;9.18;3.58;;;;;;;;;;5055419;28;20025;-65
2023/08/06 02:54:05;;;;;;;4.75;2.95;;;;;;;;;;5060991;28;20028;-67
2023/08/06 02:56:31;;;;;;;4.55;3.13;;;;;;;;;;5057359;28;20059;-66
2023/08/06 02:59:04;;;;;;;7.57;3.35;;;;;;;;;;5052935;28;20135;-66
2023/08/06 03:01:30;;;;;;;6.47;3.30;;;;;;;;;;5072832;28;20570;-66
2023/08/06 03:03:57;;;;;;;5.55;3.00;;;;;;;;;;5073544;28;20025;-66
2023/08/06 03:06:23;;;;;;;7.28;3.63;;;;;;;;;;5055056;28;20399;-66
2023/08/06 03:08:49;;;;;;;6.68;3.25;;;;;;;;;;5055525;28;20098;-66
2023/08/06 03:11:15;;;;;;;5.30;3.00;;;;;;;;;;5059895;28;20032;-66
2023/08/06 03:13:41;;;;;;;5.18;2.80;;;;;;;;;;5054207;28;20078;-65
2023/08/06 03:16:07;;;;;;;4.53;3.08;;;;;;;;;;5054495;28;20029;-66
2023/08/06 03:18:33;;;;;;;7.72;3.42;;;;;;;;;;5062300;28;20083;-66
2023/08/06 03:21:00;;;;;;;7.72;3.30;;;;;;;;;;5053137;28;20033;-65
2023/08/06 03:23:26;;;;;;;7.30;3.05;;;;;;;;;;5056496;28;20040;-66
2023/08/06 03:25:52;;;;;;;6.90;3.42;;;;;;;;;;5048477;28;20538;-66
2023/08/06 03:28:18;;;;;;;5.75;4.05;;;;;;;;;;5056628;28;20480;-66
2023/08/06 03:30:45;;;;;;;6.07;3.13;;;;;;;;;;5060020;28;20020;-65
2023/08/06 03:33:11;;;;;;;6.18;3.22;;;;;;;;;;5052861;28;20028;-65
2023/08/06 03:35:37;;;;;;;4.63;3.42;;;;;;;;;;5056987;28;20105;-65
2023/08/06 03:38:03;;;;;;;6.97;3.13;;;;;;;;;;5058688;28;20035;-66
2023/08/06 03:40:29;;;;;;;4.63;3.00;;;;;;;;;;5059974;28;20032;-65
2023/08/06 03:42:55;;;;;;;6.95;3.05;;;;;;;;;;5057165;28;20244;-65
2023/08/06 03:45:21;;;;;;;7.72;3.30;;;;;;;;;;5057336;28;20029;-65
2023/08/06 03:47:47;;;;;;;5.93;3.17;;;;;;;;;;5060525;28;20078;-65
2023/08/06 03:50:14;;;;;;;6.07;3.55;;;;;;;;;;5058874;28;20051;-65
2023/08/06 03:52:40;;;;;;;6.65;3.33;;;;;;;;;;5067797;28;20076;-65
2023/08/06 03:55:06;;;;;;;4.63;3.10;;;;;;;;;;5055610;28;20029;-65
2023/08/06 03:57:32;;;;;;;4.90;3.22;;;;;;;;;;5059265;28;20566;-65
2023/08/06 03:59:58;;;;;;;4.72;2.92;;;;;;;;;;5063195;28;20042;-65
2023/08/06 04:02:24;;;;;;;6.43;3.50;;;;;;;;;;5064508;28;20506;-65
2023/08/06 04:04:53;;;;;;;4.32;2.80;;;;;;;;;;5061652;28;20032;-66
2023/08/06 04:07:19;;;;;;;6.63;3.33;;;;;;;;;;5057846;28;20032;-65
2023/08/06 04:09:52;;;;;;;5.05;3.47;;;;;;;;;;5044398;28;20020;-65
2023/08/06 04:12:19;;;;;;;7.20;3.25;;;;;;;;;;5058605;28;20110;-68
2023/08/06 04:14:45;;;;;;;6.75;3.67;;;;;;;;;;5059239;28;20457;-65
2023/08/06 04:17:11;;;;;;;6.43;3.30;;;;;;;;;;5058221;28;20052;-65
2023/08/06 04:19:37;;;;;;;6.20;3.80;;;;;;;;;;5050730;28;20029;-65
2023/08/06 04:22:03;;;;;;;5.82;4.30;;;;;;;;;;5059282;28;20488;-66
2023/08/06 04:24:29;;;;;;;7.35;3.58;;;;;;;;;;5049305;28;20043;-66
2023/08/06 04:26:55;;;;;;;5.53;3.70;;;;;;;;;;5051698;28;20491;-65
2023/08/06 04:29:21;;;;;;;6.30;3.65;;;;;;;;;;5051061;28;20025;-65
2023/08/06 04:31:47;;;;;;;5.95;3.45;;;;;;;;;;5053554;28;20431;-65
2023/08/06 04:34:13;;;;;;;6.47;4.03;;;;;;;;;;5045542;28;20032;-65
2023/08/06 04:36:40;;;;;;;6.03;3.15;;;;;;;;;;5060709;28;20033;-65
2023/08/06 04:39:06;;;;;;;7.15;3.38;;;;;;;;;;5057623;28;20029;-65
2023/08/06 04:41:32;;;;;;;6.18;3.63;;;;;;;;;;5052076;28;20033;-65
2023/08/06 04:43:58;;;;;;;6.28;3.95;;;;;;;;;;5070645;28;20033;-65
2023/08/06 04:46:24;;;;;;;4.32;2.95;;;;;;;;;;5054627;28;20025;-65
2023/08/06 04:48:50;;;;;;;5.82;3.00;;;;;;;;;;5054770;28;20020;-65
2023/08/06 04:51:16;;;;;;;6.50;3.20;;;;;;;;;;5065874;28;20028;-69
2023/08/06 04:53:42;;;;;;;5.05;3.28;;;;;;;;;;5059348;28;20032;-65
2023/08/06 04:56:09;;;;;;;6.38;3.38;;;;;;;;;;5056592;28;20033;-64
2023/08/06 04:58:35;;;;;;;5.07;3.17;;;;;;;;;;5058550;28;20037;-65
2023/08/06 05:01:01;;;;;;;3.92;3.10;;;;;;;;;;5051745;28;20040;-65
2023/08/06 05:03:28;;;;;;;7.18;3.85;;;;;;;;;;5050024;28;20085;-65
2023/08/06 05:05:54;;;;;;;7.20;3.28;;;;;;;;;;5048163;28;20036;-65
2023/08/06 05:08:20;;;;;;;5.70;3.30;;;;;;;;;;5061409;28;20060;-65
2023/08/06 05:10:46;;;;;;;4.75;3.05;;;;;;;;;;5065622;28;20071;-65
2023/08/06 05:13:12;;;;;;;7.35;3.55;;;;;;;;;;5058044;28;20028;-65
2023/08/06 05:15:42;;;;;;;6.50;3.30;;;;;;;;;;5057956;28;20020;-65
2023/08/06 05:18:08;;;;;;;6.57;3.08;;;;;;;;;;5051527;28;20422;-65
2023/08/06 05:20:37;;;;;;;5.63;3.08;;;;;;;;;;5065499;28;20032;-65
2023/08/06 05:23:03;;;;;;;5.25;3.60;;;;;;;;;;5052277;28;20021;-65
2023/08/06 05:25:30;;;;;;;8.93;3.13;;;;;;;;;;5053092;28;20033;-65
2023/08/06 05:27:56;;;;;;;8.32;3.35;;;;;;;;;;5050039;28;20013;-65
2023/08/06 05:30:22;;;;;;;4.82;3.08;;;;;;;;;;5056620;28;20041;-65
2023/08/06 05:32:48;;;;;;;5.13;3.38;;;;;;;;;;5057541;28;20036;-65
2023/08/06 05:35:15;;;;;;;6.97;3.05;;;;;;;;;;5048681;28;20057;-66
2023/08/06 05:37:41;;;;;;;5.93;3.53;;;;;;;;;;5061670;28;20033;-65
2023/08/06 05:40:07;;;;;;;6.40;3.05;;;;;;;;;;5065249;28;20077;-66
2023/08/06 05:42:34;;;;;;;11.10;3.45;;;;;;;;;;5057322;28;20032;-66
2023/08/06 05:45:00;;;;;;;3.50;2.95;;;;;;;;;;5058937;28;20024;-65
2023/08/06 05:47:26;;;;;;;5.15;3.10;;;;;;;;;;5061909;28;20024;-65
2023/08/06 05:49:52;;;;;;;3.85;2.80;;;;;;;;;;5065432;28;20036;-65
2023/08/06 05:52:18;;;;;;;5.72;3.63;;;;;;;;;;5064800;28;20455;-64
2023/08/06 05:54:44;;;;;;;5.03;3.05;;;;;;;;;;5060540;28;20024;-65
2023/08/06 05:57:10;;;;;;;4.88;3.60;;;;;;;;;;5060096;28;20021;-65
2023/08/06 05:59:36;;;;;;;7.25;3.30;;;;;;;;;;5055974;28;20024;-67
2023/08/06 06:02:03;;;;;;;4.90;2.83;;;;;;;;;;5063293;28;20527;-65
2023/08/06 06:04:29;;;;;;;7.07;3.35;;;;;;;;;;5066273;28;20434;-65
2023/08/06 06:06:55;;;;;;;5.25;2.95;;;;;;;;;;5073776;28;20660;-65
2023/08/06 06:09:25;;;;;;;9.27;4.35;;;;;;;;;;5057957;28;20067;-69
2023/08/06 06:11:51;;;;;;;7.40;3.60;;;;;;;;;;5061700;28;20035;-69
2023/08/06 06:14:18;;;;;;;5.50;3.20;;;;;;;;;;5054279;28;20028;-69
2023/08/06 06:16:46;;;;;;;7.30;3.30;;;;;;;;;;5058739;28;20052;-69
2023/08/06 06:19:13;;;;;;;4.13;2.45;;;;;;;;;;5073065;28;20059;-68
2023/08/06 06:21:39;;;;;;;5.25;3.38;;;;;;;;;;5055911;28;20031;-68
2023/08/06 06:24:06;;;;;;;7.05;2.70;;;;;;;;;;5055960;28;20074;-69
2023/08/06 06:26:42;;;;;;;6.90;3.17;;;;;;;;;;5055544;28;20029;-75
2023/08/06 06:29:08;;;;;;;7.30;2.83;;;;;;;;;;5049939;28;20098;-75
2023/08/06 06:31:35;;;;;;;4.72;2.92;;;;;;;;;;5060415;28;20329;-75
2023/08/06 06:34:01;;;;;;;5.03;3.05;;;;;;;;;;5068364;28;20076;-74
2023/08/06 06:36:27;;;;;;;7.25;2.85;;;;;;;;;;5053962;28;20467;-76
2023/08/06 06:38:53;;;;;;;5.03;2.85;;;;;;;;;;5061795;28;20033;-75
2023/08/06 06:41:19;;;;;;;4.57;2.92;;;;;;;;;;5066000;28;20048;-75
2023/08/06 06:43:46;;;;;;;7.03;2.92;;;;;;;;;;5053998;28;20036;-76
2023/08/06 06:46:12;;;;;;;4.38;3.00;;;;;;;;;;5062781;28;20044;-76
2023/08/06 06:48:38;;;;;;;7.18;3.42;;;;;;;;;;5057423;28;20024;-76
2023/08/06 06:51:04;;;;;;;3.95;2.83;;;;;;;;;;5059435;28;20172;-77
2023/08/06 06:53:30;;;;;;;3.83;3.13;;;;;;;;;;5063187;28;20036;-75
2023/08/06 06:55:57;;;;;;;4.45;3.05;;;;;;;;;;5058380;28;20028;-76
2023/08/06 06:58:24;;;;;;;8.55;3.30;;;;;;;;;;5059989;28;20404;-76
2023/08/06 07:00:50;;;;;;;5.28;3.00;;;;;;;;;;5062114;28;20481;-75
2023/08/06 07:03:16;;;;;;;5.82;3.10;;;;;;;;;;5052197;28;20040;-74
2023/08/06 07:05:43;;;;;;;4.40;2.97;;;;;;;;;;5060717;28;20056;-76
2023/08/06 07:08:09;;;;;;;6.82;3.17;;;;;;;;;;5054200;28;20124;-74
2023/08/06 07:10:35;;;;;;;4.75;2.63;;;;;;;;;;5068932;28;20103;-75
2023/08/06 07:13:01;;;;;;;4.38;2.47;;;;;;;;;;5061851;28;20027;-75
2023/08/06 07:15:27;;;;;;;4.50;3.15;;;;;;;;;;5055410;28;20031;-74
2023/08/06 07:17:53;;;;;;;3.78;3.08;;;;;;;;;;5051538;28;20032;-74
2023/08/06 07:20:19;;;;;;;5.55;2.85;;;;;;;;;;5059116;28;20029;-75
2023/08/06 07:22:45;;;;;;;8.07;2.55;;;;;;;;;;5054434;28;20028;-75
2023/08/06 07:25:11;;;;;;;3.55;2.72;;;;;;;;;;5057260;28;20120;-75
2023/08/06 07:27:37;;;;;;;3.83;2.58;;;;;;;;;;5059484;28;20039;-74
2023/08/06 07:30:05;;;;;;;5.30;2.65;;;;;;;;;;5055164;28;20037;-76
2023/08/06 07:32:34;;;;;;;7.22;3.08;;;;;;;;;;5055140;28;20372;-75
2023/08/06 07:35:02;;;;;;;7.90;3.03;;;;;;;;;;5055424;28;20411;-75
2023/08/06 07:37:28;;;;;;;4.28;2.95;;;;;;;;;;5055717;28;20025;-76
2023/08/06 07:39:55;;;;;;;5.57;3.28;;;;;;;;;;5062356;28;20815;-77
2023/08/06 07:42:21;;;;;;;5.40;3.40;;;;;;;;;;5070911;28;20060;-77
2023/08/06 07:44:55;;;;;;;7.80;3.95;;;;;;;;;;5056287;28;20033;-76
2023/08/06 07:47:21;;;;;;;5.97;3.45;;;;;;;;;;5056962;28;20029;-77
2023/08/06 07:49:47;;;;;;;6.75;3.05;;;;;;;;;;5058687;28;20037;-76
2023/08/06 07:52:13;;;;;;;4.90;3.03;;;;;;;;;;5051320;28;20112;-76
2023/08/06 07:54:39;;;;;;;4.25;3.00;;;;;;;;;;5058541;28;20110;-76
2023/08/06 07:57:06;;;;;;;6.63;3.00;;;;;;;;;;5066019;28;20571;-76
2023/08/06 07:59:32;;;;;;;6.22;3.00;;;;;;;;;;5069489;28;20551;-76
2023/08/06 08:01:58;;;;;;;4.20;3.75;;;;;;;;;;5069511;28;20035;-76
2023/08/06 08:04:24;;;;;;;4.82;3.00;;;;;;;;;;5053319;28;20484;-76
2023/08/06 08:06:51;;;;;;;4.93;3.00;;;;;;;;;;5062327;28;20028;-72
2023/08/06 08:09:18;;;;;;;7.38;3.55;;;;;;;;;;5041602;28;20482;-73
2023/08/06 08:11:44;;;;;;;8.52;4.32;;;;;;;;;;5052199;28;20030;-76
2023/08/06 08:14:10;;;;;;;7.75;3.50;;;;;;;;;;5050098;28;20032;-76
2023/08/06 08:16:36;;;;;;;6.75;3.40;;;;;;;;;;5068406;28;20147;-76
2023/08/06 08:19:03;;;;;;;4.78;3.25;;;;;;;;;;5049843;28;20029;-77
2023/08/06 08:21:29;;;;;;;7.90;3.33;;;;;;;;;;5057729;28;20039;-77
2023/08/06 08:23:58;;;;;;;5.65;2.83;;;;;;;;;;5069940;28;20032;-77
2023/08/06 08:26:27;;;;;;;7.28;2.85;;;;;;;;;;5053739;28;20574;-77
2023/08/06 08:28:53;;;;;;;4.63;3.30;;;;;;;;;;5054182;28;20552;-77
2023/08/06 08:31:19;;;;;;;6.60;2.85;;;;;;;;;;5054218;28;20028;-77
2023/08/06 08:33:45;;;;;;;5.35;2.95;;;;;;;;;;5050532;28;20100;-77
2023/08/06 08:36:12;;;;;;;8.57;3.30;;;;;;;;;;5052951;28;20067;-76
2023/08/06 08:38:38;;;;;;;8.05;3.22;;;;;;;;;;5055680;28;20078;-77
2023/08/06 08:41:04;;;;;;;9.50;3.67;;;;;;;;;;5053921;28;20039;-77
2023/08/06 08:43:30;;;;;;;6.80;3.65;;;;;;;;;;5054241;28;20132;-77
2023/08/06 08:46:00;;;;;;;8.20;4.20;;;;;;;;;;5051465;28;20523;-77
2023/08/06 08:48:32;;;;;;;5.15;3.08;;;;;;;;;;5057454;28;20121;-78
2023/08/06 08:50:59;;;;;;;3.85;2.63;;;;;;;;;;5072780;28;20020;-79
2023/08/06 08:53:25;;;;;;;5.85;2.75;;;;;;;;;;5052190;28;20101;-78
2023/08/06 08:55:52;;;;;;;5.30;2.72;;;;;;;;;;5053218;28;20034;-77
2023/08/06 08:58:18;;;;;;;6.13;2.67;;;;;;;;;;5054223;28;20475;-77
2023/08/06 09:00:48;;;;;;;5.03;3.05;;;;;;;;;;5053219;28;20055;-78
2023/08/06 09:03:15;;;;;;;5.65;3.38;;;;;;;;;;5066796;28;20668;-77
2023/08/06 09:05:46;;;;;;;4.57;3.28;;;;;;;;;;5047154;28;20094;-78
2023/08/06 09:08:16;;;;;;;7.30;2.80;;;;;;;;;;5049579;28;20035;-77
2023/08/06 09:10:44;;;;;;;7.22;2.88;;;;;;;;;;5056843;28;20123;-78
2023/08/06 09:13:12;;;;;;;6.45;2.75;;;;;;;;;;5057379;28;20017;-75
2023/08/06 09:15:38;;;;;;;4.18;3.03;;;;;;;;;;5069354;28;20392;-76
2023/08/06 09:18:11;;;;;;;7.30;2.88;;;;;;;;;;5055899;28;20572;-75
2023/08/06 09:20:38;;;;;;;5.82;2.55;;;;;;;;;;5053975;28;20032;-78
2023/08/06 09:23:11;;;;;;;3.15;2.35;;;;;;;;;;5073935;28;20047;-76
2023/08/06 09:25:40;;;;;;;4.97;2.65;;;;;;;;;;5056056;28;20535;-76
2023/08/06 09:28:07;;;;;;;6.10;2.95;;;;;;;;;;5071637;28;20754;-76
2023/08/06 09:30:34;;;;;;;10.13;2.92;;;;;;;;;;5054056;28;20056;-76
2023/08/06 09:33:00;;;;;;;3.70;2.40;;;;;;;;;;5058470;28;20032;-76
2023/08/06 09:35:30;;;;;;;4.15;2.80;;;;;;;;;;5050408;28;20049;-76
2023/08/06 09:38:06;;;;;;;5.57;2.78;;;;;;;;;;5058371;28;20534;-76
2023/08/06 09:40:33;;;;;;;4.40;3.45;;;;;;;;;;5074581;28;20512;-76
2023/08/06 09:43:00;;;;;;;3.70;2.53;;;;;;;;;;5041140;28;20067;-76
2023/08/06 09:45:32;;;;;;;7.47;3.03;;;;;;;;;;5054211;28;20029;-75
2023/08/06 09:47:58;;;;;;;3.42;2.70;;;;;;;;;;5067169;28;20067;-76
2023/08/06 09:50:29;;;;;;;4.38;2.33;;;;;;;;;;5050389;28;20037;-78
2023/08/06 09:52:55;;;;;;;5.82;3.15;;;;;;;;;;5052167;28;20074;-77
2023/08/06 09:55:22;;;;;;;3.17;2.40;;;;;;;;;;5051703;28;20020;-76
2023/08/06 09:57:49;;;;;;;3.92;2.30;;;;;;;;;;5055433;28;20557;-76
2023/08/06 10:00:16;;;;;;;7.40;2.63;;;;;;;;;;5054661;28;20036;-76
2023/08/06 10:02:43;;;;;;;5.78;2.15;;;;;;;;;;5054505;28;20033;-76
2023/08/06 10:05:10;;;;;;;3.17;2.08;;;;;;;;;;5053444;28;20033;-76
2023/08/06 10:07:39;;;;;;;4.00;2.45;;;;;;;;;;5053983;28;20279;-77
2023/08/06 10:10:06;;;;;;;5.70;2.30;;;;;;;;;;5051823;28;20105;-76
2023/08/06 10:12:38;;;;;;;2.90;2.10;;;;;;;;;;5050709;28;20507;-76
2023/08/06 10:15:07;;;;;;;3.58;2.65;;;;;;;;;;5053923;28;20033;-76
2023/08/06 10:17:34;;;;;;;4.93;2.30;;;;;;;;;;5051243;28;20031;-76
2023/08/06 10:20:00;;;;;;;4.25;2.70;;;;;;;;;;5055490;28;20044;-76
2023/08/06 10:22:27;;;;;;;4.00;2.17;;;;;;;;;;5051729;28;20991;-76
2023/08/06 10:24:55;;;;;;;2.38;2.00;;;;;;;;;;5054484;28;20266;-72
2023/08/06 10:27:22;;;;;;;3.85;2.40;;;;;;;;;;5053000;28;20020;-74
2023/08/06 10:29:51;;;;;;;4.03;2.78;;;;;;;;;;5069991;28;20100;-75
2023/08/06 10:32:18;;;;;;;3.90;2.53;;;;;;;;;;5060083;28;20692;-75
2023/08/06 10:35:02;;;;;;;6.97;2.50;;;;;;;;;;5056022;28;21066;-69
2023/08/06 10:37:36;;;;;;;4.40;2.50;;;;;;;;;;5054655;28;20267;-69
2023/08/06 10:40:02;;;;;;;7.57;2.78;;;;;;;;;;5057714;28;20052;-67
2023/08/06 10:42:29;;;;;;;4.40;2.50;;;;;;;;;;5049293;28;20164;-65
2023/08/06 10:45:15;;;;;;;3.30;2.20;;;;;;;;;;5052330;28;20119;-66
2023/08/06 10:47:41;;;;;;;;;;;;;;;;;;5052388;28;20033;-68
2023/08/06 10:50:17;;;;;;;4.25;1.80;;;;;;;;;;5067094;28;19917;-68
2023/08/06 10:52:47;;;;;;;4.13;1.80;;;;;;;;;;5049860;28;20029;-68
2023/08/06 10:55:14;;;;;;;2.35;1.63;;;;;;;;;;5052495;28;20456;-69
2023/08/06 10:57:40;;;;;;;1.70;1.48;;;;;;;;;;5055283;28;20033;-69
2023/08/06 11:00:08;;;;;;;1.50;1.40;;;;;;;;;;5053319;28;20024;-69
2023/08/06 11:02:35;;;;;;;4.10;1.63;;;;;;;;;;5069570;28;20043;-69
2023/08/06 11:05:11;;;;;;;4.25;1.75;;;;;;;;;;5058123;28;20032;-69
2023/08/06 11:07:37;;;;;;;3.83;2.40;;;;;;;;;;5050138;28;20032;-69
2023/08/06 11:10:10;;;;;;;3.88;2.85;;;;;;;;;;5053943;28;20122;-69
2023/08/06 11:12:36;;;;;;;4.90;2.65;;;;;;;;;;5053460;28;20476;-69
2023/08/06 11:15:03;;;;;;;2.38;1.88;;;;;;;;;;5054013;28;20829;-69
2023/08/06 11:17:31;;;;;;;1.95;1.83;;;;;;;;;;5050082;28;20028;-70
2023/08/06 11:19:59;;;;;;;4.10;1.92;;;;;;;;;;5051598;28;20044;-69
2023/08/06 11:22:25;;;;;;;2.58;2.25;;;;;;;;;;5051585;28;20368;-69
2023/08/06 11:24:52;;;;;;;2.90;1.90;;;;;;;;;;5056221;28;20484;-69
2023/08/06 11:27:18;;;;;;;2.42;1.80;;;;;;;;;;5050628;28;20039;-69
2023/08/06 11:29:44;;;;;;;3.15;1.77;;;;;;;;;;5055455;28;20048;-69
2023/08/06 11:32:11;;;;;;;2.08;1.60;;;;;;;;;;5055892;28;21179;-69
2023/08/06 11:34:38;;;;;;;2.72;1.70;;;;;;;;;;5053047;28;20049;-69
2023/08/06 11:37:05;;;;;;;1.90;1.70;;;;;;;;;;5052340;28;20142;-69
2023/08/06 11:39:38;;;;;;;3.42;1.90;;;;;;;;;;5057780;28;20392;-70
2023/08/06 11:42:08;;;;;;;2.55;2.35;;;;;;;;;;5055115;28;20548;-70
2023/08/06 11:44:37;;;;;;;2.08;1.80;;;;;;;;;;5056228;28;20036;-69
2023/08/06 11:47:05;;;;;;;4.60;2.53;;;;;;;;;;5051372;28;20040;-69
2023/08/06 11:49:38;;;;;;;3.03;2.28;;;;;;;;;;5059214;28;20060;-69
2023/08/06 11:52:11;;;;;;;15.55;9.00;;;;;;;;;;5055339;28;20099;-68
2023/08/06 11:54:38;;;;;;;4.00;2.53;;;;;;;;;;5054643;28;20799;-69
2023/08/06 11:57:05;;;;;;;3.58;2.30;;;;;;;;;;5053680;28;20020;-70
2023/08/06 11:59:32;;;;;;;2.28;1.70;;;;;;;;;;5052016;28;20033;-71
2023/08/06 12:01:58;;;;;;;3.83;2.50;;;;;;;;;;5057398;28;20115;-69
2023/08/06 12:04:24;;;;;;;3.00;2.67;;;;;;;;;;5055277;28;20021;-63
2023/08/06 12:06:53;;;;;;;5.38;2.97;;;;;;;;;;5048366;28;20033;-65
2023/08/06 12:09:20;;;;;;;3.50;1.80;;;;;;;;;;5044429;28;20033;-67
2023/08/06 12:11:46;;;;;;;3.20;1.92;;;;;;;;;;5052474;28;20025;-67
2023/08/06 12:14:13;;;;;;;1.75;1.65;;;;;;;;;;5053003;28;20406;-67
2023/08/06 12:16:39;;;;;;;2.15;1.95;;;;;;;;;;5048858;28;20040;-67
2023/08/06 12:19:05;;;;;;;3.92;1.95;;;;;;;;;;5058033;28;20028;-66
2023/08/06 12:21:31;;;;;;;6.53;2.85;;;;;;;;;;5046114;28;20028;-66
2023/08/06 12:23:57;;;;;;;5.00;2.15;;;;;;;;;;5048169;28;20365;-65
2023/08/06 12:26:23;;;;;;;1.92;1.73;;;;;;;;;;5047970;28;20054;-66
2023/08/06 12:28:50;;;;;;;3.83;1.88;;;;;;;;;;5050783;28;20036;-65
2023/08/06 12:31:16;;;;;;;1.70;1.60;;;;;;;;;;5063334;28;20040;-65
2023/08/06 12:33:42;;;;;;;3.97;1.80;;;;;;;;;;5049714;28;20081;-66
2023/08/06 12:36:08;;;;;;;5.28;1.65;;;;;;;;;;5052805;28;20330;-66
2023/08/06 12:38:34;;;;;;;2.63;1.88;;;;;;;;;;5049283;28;20033;-67
2023/08/06 12:41:00;;;;;;;2.50;1.70;;;;;;;;;;5050324;28;20047;-67
2023/08/06 12:43:26;;;;;;;2.92;1.90;;;;;;;;;;5052367;28;20483;-68
2023/08/06 12:45:54;;;;;;;2.20;1.98;;;;;;;;;;5049962;28;20075;-68
2023/08/06 12:48:21;;;;;;;2.75;1.88;;;;;;;;;;5054039;28;20047;-68
2023/08/06 12:50:47;;;;;;;2.00;1.80;;;;;;;;;;5053440;28;20035;-68
2023/08/06 12:53:13;;;;;;;2.33;1.70;;;;;;;;;;5051671;28;20025;-67
2023/08/06 12:55:40;;;;;;;1.90;1.75;;;;;;;;;;5055850;28;20033;-67
2023/08/06 12:58:06;;;;;;;5.60;2.20;;;;;;;;;;5049804;28;20025;-67
2023/08/06 13:00:33;;;;;;;2.20;1.75;;;;;;;;;;5054323;28;20028;-68
2023/08/06 13:03:00;;;;;;;2.00;1.80;;;;;;;;;;5050034;28;20024;-67
2023/08/06 13:05:26;;;;;;;2.97;1.88;;;;;;;;;;5041942;28;20454;-68
2023/08/06 13:07:55;;;;;;;5.13;1.80;;;;;;;;;;5041163;28;20618;-68
2023/08/06 13:10:21;;;;;;;3.35;1.83;;;;;;;;;;5040441;28;20037;-68
2023/08/06 13:12:47;;;;;;;4.18;1.88;;;;;;;;;;5046048;28;20029;-68
2023/08/06 13:15:14;;;;;;;2.70;1.80;;;;;;;;;;5044158;28;20496;-67
2023/08/06 13:17:40;;;;;;;1.92;1.60;;;;;;;;;;5041365;28;20166;-67
2023/08/06 13:20:06;;;;;;;1.98;1.77;;;;;;;;;;5066032;28;20029;-67
2023/08/06 13:22:32;;;;;;;2.17;1.98;;;;;;;;;;5054860;28;20079;-67
2023/08/06 13:24:59;;;;;;;5.28;2.10;;;;;;;;;;5050105;28;20104;-66
2023/08/06 13:27:25;;;;;;;2.47;1.75;;;;;;;;;;5051036;28;20186;-67
2023/08/06 13:29:51;;;;;;;3.47;2.00;;;;;;;;;;5047826;28;20037;-66
2023/08/06 13:32:17;;;;;;;3.28;2.17;;;;;;;;;;5048901;28;20025;-67
2023/08/06 13:34:43;;;;;;;2.92;2.10;;;;;;;;;;5048269;28;20052;-69
2023/08/06 13:37:10;;;;;;;5.10;2.10;;;;;;;;;;5049304;28;20083;-68
2023/08/06 13:39:36;;;;;;;3.10;2.15;;;;;;;;;;5054240;28;20032;-68
2023/08/06 13:42:03;;;;;;;3.47;1.90;;;;;;;;;;5049506;28;20141;-68
2023/08/06 13:44:29;;;;;;;2.72;1.88;;;;;;;;;;5054420;28;20041;-69
2023/08/06 13:46:55;;;;;;;2.65;1.88;;;;;;;;;;5048333;28;20043;-68
2023/08/06 13:49:21;;;;;;;3.65;2.00;;;;;;;;;;5050279;28;20111;-69
2023/08/06 13:51:47;;;;;;;3.28;2.20;;;;;;;;;;5054881;28;20032;-68
2023/08/06 13:54:13;;;;;;;3.72;2.03;;;;;;;;;;5051306;28;20028;-68
2023/08/06 13:56:39;;;;;;;3.63;2.00;;;;;;;;;;5050049;28;20056;-68
2023/08/06 13:59:05;;;;;;;2.30;1.80;;;;;;;;;;5050574;28;20800;-68
2023/08/06 14:01:32;;;;;;;5.35;2.17;;;;;;;;;;5045183;28;20031;-68
2023/08/06 14:03:58;;;;;;;2.10;1.90;;;;;;;;;;5066744;28;20031;-68
2023/08/06 14:06:24;;;;;;;2.60;2.10;;;;;;;;;;5052265;28;20380;-69
2023/08/06 14:08:50;;;;;;;3.08;1.98;;;;;;;;;;5055194;28;20029;-68
2023/08/06 14:11:16;;;;;;;3.22;1.95;;;;;;;;;;5051874;28;20036;-68
2023/08/06 14:13:42;;;;;;;4.75;1.98;;;;;;;;;;5054107;28;20422;-69
2023/08/06 14:16:09;;;;;;;2.70;1.90;;;;;;;;;;5051583;28;20533;-68
2023/08/06 14:18:37;;;;;;;3.55;2.13;;;;;;;;;;5055119;28;20503;-68
2023/08/06 14:21:04;;;;;;;2.88;2.05;;;;;;;;;;5056019;28;20073;-69
2023/08/06 14:23:30;;;;;;;2.50;1.88;;;;;;;;;;5053917;28;20032;-68
2023/08/06 14:25:56;;;;;;;3.30;2.00;;;;;;;;;;5049032;28;20033;-68
2023/08/06 14:28:22;;;;;;;4.03;2.50;;;;;;;;;;5051639;28;20492;-68
2023/08/06 14:30:51;;;;;;;3.28;2.00;;;;;;;;;;5052053;28;20407;-67
2023/08/06 14:33:17;;;;;;;2.67;2.08;;;;;;;;;;5057896;28;20395;-67
2023/08/06 14:35:44;;;;;;;3.88;2.63;;;;;;;;;;5051966;28;20045;-67
2023/08/06 14:38:10;;;;;;;3.45;2.20;;;;;;;;;;5052572;28;20493;-67
2023/08/06 14:40:37;;;;;;;3.10;2.00;;;;;;;;;;5057102;28;20032;-67
2023/08/06 14:43:06;;;;;;;2.10;1.90;;;;;;;;;;5052235;28;20109;-67