Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:51;;;;;;;11.20;1.47;;;19.40;99.90;;;;;;5020781;28;20511;-68
2023/08/03 00:04:17;;;;;;;5.40;0.80;;;19.40;99.90;;;;;;5009971;28;20385;-69
2023/08/03 00:06:44;;;;;;;5.90;1.50;;;19.40;99.90;;;;;;5012044;28;20422;-69
2023/08/03 00:09:10;;;;;;;4.70;1.00;;;19.40;98.80;;;;;;5029937;28;21261;-68
2023/08/03 00:11:35;;;;;;;6.50;1.30;;;19.30;31.80;;;;;;5029206;28;20514;-69
2023/08/03 00:14:01;;;;;;;6.47;0.93;;;19.20;1.00;;;;;;5029602;28;20395;-69
2023/08/03 00:16:26;;;;;;;8.00;1.30;;;19.30;1.00;;;;;;5029976;28;20429;-68
2023/08/03 00:18:52;;;;;;;5.73;1.00;;;19.40;1.00;;;;;;5029316;28;20966;-68
2023/08/03 00:21:17;;;;;;;7.90;0.90;;;19.50;99.90;;;;;;5029514;28;20954;-69
2023/08/03 00:23:43;;;;;;;5.70;1.17;;;19.50;99.90;;;;;;5029416;28;20478;-69
2023/08/03 00:26:08;;;;;;;6.63;1.13;;;19.50;99.90;;;;;;5028956;28;20396;-69
2023/08/03 00:28:34;;;;;;;8.53;1.23;;;19.40;99.90;;;;;;5028007;28;20415;-69
2023/08/03 00:30:59;;;;;;;5.60;1.10;;;19.30;99.90;;;;;;5011573;28;20414;-68
2023/08/03 00:33:25;;;;;;;6.07;1.03;;;19.30;99.90;;;;;;5029193;28;20399;-68
2023/08/03 00:35:50;;;;;;;5.28;0.80;;;19.20;99.90;;;;;;5029326;28;20884;-68
2023/08/03 00:38:16;;;;;;;5.85;0.90;;;19.20;99.90;;;;;;5029521;28;20417;-69
2023/08/03 00:40:41;;;;;;;6.43;1.13;;;19.10;99.90;;;;;;5028929;28;20391;-68
2023/08/03 00:43:07;;;;;;;7.10;1.00;;;19.10;99.90;;;;;;5028961;28;20513;-68
2023/08/03 00:45:32;;;;;;;5.63;0.80;;;19.00;99.90;;;;;;5028194;28;20912;-68
2023/08/03 00:47:58;;;;;;;7.93;1.27;;;19.10;99.90;;;;;;5009156;28;20396;-68
2023/08/03 00:50:25;;;;;;;7.70;1.20;;;19.10;99.90;;;;;;5009036;28;20755;-69
2023/08/03 00:52:51;;;;;;;5.95;1.30;;;19.10;99.90;;;;;;5009394;28;20416;-68
2023/08/03 00:55:16;;;;;;;7.10;1.00;;;19.00;99.90;;;;;;5009413;28;20879;-68
2023/08/03 00:57:42;;;;;;;7.67;1.00;;;19.00;99.90;;;;;;5008988;28;20404;-69
2023/08/03 01:00:08;;;;;;;6.18;0.90;;;18.90;99.90;;;;;;5008932;28;20392;-68
2023/08/03 01:02:34;;;;;;;7.90;1.70;;;18.90;99.90;;;;;;5022745;28;20395;-68
2023/08/03 01:04:59;;;;;;;9.40;0.90;;;18.90;1.00;;;;;;5008791;28;20389;-68
2023/08/03 01:07:25;;;;;;;5.70;0.82;;;18.80;1.00;;;;;;5008940;28;20419;-68
2023/08/03 01:09:51;;;;;;;5.10;1.10;;;18.70;1.00;;;;;;5008765;28;20439;-68
2023/08/03 01:12:17;;;;;;;4.80;1.20;;;18.70;1.00;;;;;;4991457;28;20425;-68
2023/08/03 01:14:43;;;;;;;6.40;1.30;;;18.70;1.00;;;;;;5008819;28;20832;-68
2023/08/03 01:17:09;;;;;;;5.03;0.80;;;18.80;1.00;;;;;;5008609;28;20417;-68
2023/08/03 01:19:35;;;;;;;4.43;0.90;;;18.80;1.00;;;;;;5009186;28;20543;-68
2023/08/03 01:22:02;;;;;;;8.10;1.00;;;18.80;1.00;;;;;;5028306;28;20403;-68
2023/08/03 01:24:29;;;;;;;5.47;1.20;;;18.70;99.90;;;;;;5028401;28;20453;-68
2023/08/03 01:26:54;;;;;;;4.82;1.00;;;18.70;99.90;;;;;;5028470;28;20395;-68
2023/08/03 01:32:15;;;;;;;5.00;0.90;;;18.60;99.90;;;;;;5224657;23;20419;-69
2023/08/03 01:40:38;;;;;;;5.05;0.82;;;18.60;1.00;;;;;;4960273;28;20453;-69
2023/08/03 01:43:04;;;;;;;6.60;1.00;;;18.50;99.90;;;;;;4970795;28;20809;-69
2023/08/03 01:45:29;;;;;;;5.80;1.20;;;18.40;99.90;;;;;;4973504;28;20483;-69
2023/08/03 01:47:55;;;;;;;7.20;1.07;;;18.40;99.90;;;;;;4973829;28;20391;-69
2023/08/03 01:50:23;;;;;;;5.83;1.23;;;18.40;99.90;;;;;;4973663;28;20491;-70
2023/08/03 01:52:49;;;;;;;5.68;0.90;;;18.30;99.90;;;;;;4973410;28;20420;-69
2023/08/03 01:55:14;;;;;;;11.03;1.10;;;18.40;99.90;;;;;;4940634;28;20416;-69
2023/08/03 01:57:40;;;;;;;7.50;1.10;;;18.40;1.00;;;;;;4972969;28;20407;-69
2023/08/03 02:00:06;;;;;;;7.67;1.30;;;18.40;1.00;;;;;;4973753;28;20392;-69
2023/08/03 02:02:32;;;;;;;5.68;1.15;;;18.30;99.90;;;;;;4973858;28;20404;-69
2023/08/03 02:04:57;;;;;;;6.87;1.40;;;18.30;1.00;;;;;;4973268;28;20406;-69
2023/08/03 02:07:43;;;;;;;5.80;0.80;;;18.20;99.90;;;;;;4973380;28;20415;-70
2023/08/03 02:10:10;;;;;;;5.50;0.90;;;18.20;99.90;;;;;;4973321;28;20400;-69
2023/08/03 02:12:37;;;;;;;5.22;0.80;;;18.20;1.00;;;;;;4973533;28;20747;-69
2023/08/03 02:15:04;;;;;;;6.30;1.00;;;18.20;99.90;;;;;;4973667;28;20739;-69
2023/08/03 02:17:30;;;;;;;8.85;1.00;;;18.20;1.00;;;;;;4973096;28;20775;-69
2023/08/03 02:19:55;;;;;;;4.43;0.70;;;18.10;1.00;;;;;;4973297;28;20396;-69
2023/08/03 02:22:21;;;;;;;4.50;0.80;;;18.00;1.00;;;;;;4973098;28;20454;-69
2023/08/03 02:24:47;;;;;;;4.40;1.00;;;18.10;1.00;;;;;;4972963;28;20404;-69
2023/08/03 02:27:12;;;;;;;4.50;0.70;;;18.10;99.90;;;;;;4972679;28;20497;-69
2023/08/03 02:29:37;;;;;;;6.07;0.80;;;18.00;99.90;;;;;;4972604;28;20384;-69
2023/08/03 02:32:03;;;;;;;7.07;0.93;;;18.00;7.70;;;;;;4973287;28;20906;-69
2023/08/03 02:34:29;;;;;;;7.07;1.30;;;18.00;10.80;;;;;;4972650;28;20447;-69
2023/08/03 02:36:54;;;;;;;5.17;0.90;;;17.90;1.00;;;;;;4972417;28;20400;-69
2023/08/03 02:39:20;;;;;;;4.40;0.70;;;17.90;1.00;;;;;;4992688;28;20914;-68
2023/08/03 02:41:47;;;;;;;5.00;0.70;;;17.90;99.90;;;;;;5011489;28;20835;-69
2023/08/03 02:44:12;;;;;;;4.88;1.20;;;17.90;99.90;;;;;;5011282;28;20752;-69
2023/08/03 02:46:38;;;;;;;4.50;0.70;;;17.90;99.90;;;;;;5010441;28;20455;-69
2023/08/03 02:49:03;;;;;;;4.97;0.90;;;17.90;99.90;;;;;;5011807;28;21222;-69
2023/08/03 02:51:30;;;;;;;4.30;0.70;;;18.00;99.90;;;;;;5011101;28;20424;-69
2023/08/03 02:53:56;;;;;;;6.10;0.80;;;17.90;99.90;;;;;;5010097;28;20416;-69
2023/08/03 02:56:21;;;;;;;5.67;1.10;;;17.80;99.90;;;;;;5011110;28;20420;-69
2023/08/03 02:58:47;;;;;;;7.40;1.40;;;17.80;99.90;;;;;;4993407;28;20447;-69
2023/08/03 03:01:13;;;;;;;6.00;0.97;;;17.80;15.40;;;;;;5011442;28;20443;-66
2023/08/03 03:03:39;;;;;;;4.47;0.90;;;17.70;1.00;;;;;;5010351;28;20417;-66
2023/08/03 03:06:05;;;;;;;8.53;0.87;;;17.60;99.90;;;;;;4988214;28;20854;-66
2023/08/03 03:08:31;;;;;;;6.40;1.00;;;17.50;99.90;;;;;;4984546;28;20423;-66
2023/08/03 03:10:57;;;;;;;7.13;0.80;;;17.50;99.90;;;;;;4991212;28;20430;-66
2023/08/03 03:13:25;;;;;;;9.55;1.00;;;17.60;1.00;;;;;;4991591;28;21082;-69
2023/08/03 03:15:50;;;;;;;7.50;1.00;;;17.60;99.90;;;;;;4991593;28;20402;-69
2023/08/03 03:18:16;;;;;;;8.83;1.07;;;17.50;1.00;;;;;;4974191;28;20415;-69
2023/08/03 03:20:41;;;;;;;5.13;0.80;;;17.60;1.00;;;;;;4991782;28;20414;-69
2023/08/03 03:23:07;;;;;;;4.50;0.70;;;17.50;99.90;;;;;;4991789;28;20454;-69
2023/08/03 03:25:32;;;;;;;5.40;0.70;;;17.50;1.00;;;;;;4991585;28;20403;-68
2023/08/03 03:28:04;;;;;;;5.40;1.17;;;17.50;1.00;;;;;;4989770;28;20395;-69
2023/08/03 03:30:33;;;;;;;6.05;0.90;;;17.40;99.90;;;;;;4989311;28;20430;-68
2023/08/03 03:32:59;;;;;;;5.22;0.73;;;17.50;1.00;;;;;;4990438;28;20426;-68
2023/08/03 03:35:24;;;;;;;8.70;1.10;;;17.40;99.90;;;;;;4990005;28;20398;-68
2023/08/03 03:37:50;;;;;;;7.32;0.80;;;17.40;99.90;;;;;;4990651;28;20404;-68
2023/08/03 03:40:15;;;;;;;5.30;0.70;;;17.30;1.00;;;;;;4972477;28;20434;-67
2023/08/03 03:42:41;;;;;;;6.70;0.80;;;17.30;1.00;;;;;;4970899;28;20913;-68
2023/08/03 03:45:07;;;;;;;5.47;0.90;;;17.40;1.00;;;;;;4971106;28;20519;-68
2023/08/03 03:47:32;;;;;;;4.40;0.70;;;17.30;96.10;;;;;;4971249;28;20400;-68
2023/08/03 03:49:58;;;;;;;7.70;0.80;;;17.30;1.00;;;;;;4970613;28;20406;-68
2023/08/03 03:52:24;;;;;;;4.50;0.73;;;17.30;58.70;;;;;;4971211;28;20428;-68
2023/08/03 03:54:49;;;;;;;5.20;0.95;;;17.30;99.90;;;;;;4970441;28;20408;-68
2023/08/03 03:57:15;;;;;;;5.95;0.98;;;17.30;1.00;;;;;;4970624;28;20486;-68
2023/08/03 03:59:40;;;;;;;7.07;1.70;;;17.30;1.00;;;;;;4971146;28;20396;-68
2023/08/03 04:02:06;;;;;;;10.50;0.90;;;17.40;99.90;;;;;;4971046;28;20392;-68
2023/08/03 04:04:31;;;;;;;4.37;0.73;;;17.40;1.00;;;;;;4952828;28;20902;-68
2023/08/03 04:06:57;;;;;;;5.70;0.60;;;17.20;99.90;;;;;;4971319;28;20411;-68
2023/08/03 04:09:22;;;;;;;7.20;1.00;;;17.10;99.90;;;;;;4970517;28;20483;-68
2023/08/03 04:11:48;;;;;;;7.30;0.82;;;17.10;1.00;;;;;;4970503;28;20603;-68
2023/08/03 04:14:13;;;;;;;6.87;0.90;;;17.20;1.00;;;;;;4971381;28;20432;-68
2023/08/03 04:16:39;;;;;;;5.43;1.00;;;17.30;99.90;;;;;;4968367;28;20463;-68
2023/08/03 04:19:04;;;;;;;7.10;0.90;;;17.30;99.90;;;;;;4970641;28;20879;-69
2023/08/03 04:21:30;;;;;;;5.93;0.70;;;17.40;1.00;;;;;;4970260;28;20418;-68
2023/08/03 04:23:55;;;;;;;7.22;0.85;;;17.40;68.80;;;;;;4971510;28;21027;-68
2023/08/03 04:26:21;;;;;;;5.77;0.73;;;17.50;1.00;;;;;;4970925;28;21355;-68
2023/08/03 04:28:46;;;;;;;5.80;0.80;;;17.50;1.00;;;;;;4973903;28;20779;-68
2023/08/03 04:31:12;;;;;;;7.10;0.83;;;17.60;1.00;;;;;;4960740;28;20459;-67
2023/08/03 04:33:38;;;;;;;5.10;0.80;;;17.50;1.00;;;;;;4965999;28;20438;-68
2023/08/03 04:36:03;;;;;;;7.57;0.80;;;17.40;1.00;;;;;;4985301;28;20408;-68
2023/08/03 04:38:29;;;;;;;6.45;1.00;;;17.50;1.00;;;;;;4972090;28;20894;-69
2023/08/03 04:40:54;;;;;;;7.00;0.70;;;17.40;1.00;;;;;;4972339;28;20396;-69
2023/08/03 04:43:20;;;;;;;6.87;0.80;;;17.40;99.90;;;;;;4973399;28;20396;-69
2023/08/03 04:45:45;;;;;;;5.78;0.70;;;17.40;99.90;;;;;;4972582;28;20502;-68
2023/08/03 04:48:11;;;;;;;6.13;0.77;;;17.60;99.90;;;;;;4973754;28;20400;-66
2023/08/03 04:50:37;;;;;;;4.70;0.80;;;17.50;99.90;;;;;;4975567;28;20745;-68
2023/08/03 04:53:03;;;;;;;6.68;0.90;;;17.60;97.80;;;;;;4975332;28;20420;-67
2023/08/03 04:55:29;;;;;;;5.50;0.90;;;17.70;4.10;;;;;;4971387;28;20424;-67
2023/08/03 04:57:54;;;;;;;6.30;0.90;;;17.60;1.00;;;;;;4971923;28;20879;-68
2023/08/03 05:00:20;;;;;;;5.00;0.77;;;17.80;1.00;;;;;;4971513;28;20738;-68
2023/08/03 05:02:45;;;;;;;5.60;0.70;;;18.10;1.00;;;;;;4970344;28;20404;-68
2023/08/03 05:05:11;;;;;;;4.50;0.73;;;18.30;99.90;;;;;;4971726;28;20415;-68
2023/08/03 05:07:36;;;;;;;5.60;0.90;;;18.20;99.90;;;;;;4971616;28;20393;-68
2023/08/03 05:10:02;;;;;;;7.10;0.73;;;18.50;99.90;;;;;;4960234;28;20471;-68
2023/08/03 05:12:27;;;;;;;6.37;1.00;;;18.70;99.90;;;;;;4975637;28;20789;-68
2023/08/03 05:14:53;;;;;;;7.80;0.70;;;18.40;99.90;;;;;;4976620;28;20399;-67
2023/08/03 05:17:19;;;;;;;4.60;0.80;;;18.20;99.90;;;;;;4969387;28;20400;-68
2023/08/03 05:19:44;;;;;;;5.13;0.70;;;18.10;99.90;;;;;;4955364;28;20441;-68
2023/08/03 05:22:09;;;;;;;5.70;0.80;;;18.10;99.90;;;;;;4951111;29;20398;-69
2023/08/03 05:24:35;;;;;;;4.70;0.80;;;18.20;99.90;;;;;;4950899;29;20402;-68
2023/08/03 05:27:02;;;;;;;5.07;0.60;;;18.10;99.90;;;;;;4951045;29;20557;-68
2023/08/03 05:29:27;;;;;;;6.40;0.60;;;18.20;99.90;;;;;;4950562;29;20410;-68
2023/08/03 05:31:53;;;;;;;5.40;0.70;;;18.60;99.90;;;;;;4950655;29;20433;-67
2023/08/03 05:34:18;;;;;;;5.05;0.68;;;18.80;99.90;;;;;;4968059;28;20477;-67
2023/08/03 05:36:44;;;;;;;4.40;0.55;;;19.00;99.90;;;;;;4970251;28;20396;-68
2023/08/03 05:39:10;;;;;;;6.40;0.90;;;19.10;99.90;;;;;;4978743;28;20418;-68
2023/08/03 05:41:35;;;;;;;4.32;0.45;;;19.30;99.90;;;;;;4990332;28;20406;-68
2023/08/03 05:44:01;;;;;;;4.30;0.50;;;19.40;99.90;;;;;;4989721;28;20421;-68
2023/08/03 05:46:31;;;;;;;5.43;0.80;;;19.60;35.80;;;;;;4989424;28;20833;-68
2023/08/03 05:48:57;;;;;;;4.60;0.60;;;19.40;85.60;;;;;;4989591;28;20429;-68
2023/08/03 05:51:27;;;;;;;4.80;0.50;;;19.00;99.90;;;;;;4989381;28;20939;-68
2023/08/03 05:53:54;;;;;;;4.80;0.60;;;19.00;99.90;;;;;;4988909;28;20869;-68
2023/08/03 05:56:21;;;;;;;4.90;0.70;;;18.80;99.90;;;;;;4989040;28;20426;-68
2023/08/03 05:58:50;;;;;;;4.10;0.33;;;18.80;99.90;;;;;;4971743;28;20704;-68
2023/08/03 06:01:22;;;;;;;5.50;0.60;;;18.40;99.90;;;;;;4989885;28;20469;-68
2023/08/03 06:03:50;;;;;;;4.20;0.50;;;18.40;1.00;;;;;;4991525;28;20414;-68
2023/08/03 06:06:20;;;;;;;5.10;0.70;;;18.30;1.00;;;;;;4994772;28;20410;-68
2023/08/03 06:08:49;;;;;;;4.20;0.50;;;18.20;1.00;;;;;;5005689;28;20397;-68
2023/08/03 06:11:17;;;;;;;4.20;0.50;;;17.80;1.00;;;;;;5008344;28;20393;-68
2023/08/03 06:13:45;;;;;;;4.10;0.50;;;17.60;99.90;;;;;;5002231;28;20390;-68
2023/08/03 06:16:12;;;;;;;6.40;0.60;;;17.60;1.00;;;;;;4989043;28;20386;-68
2023/08/03 06:18:48;;;;;;;4.20;0.43;;;17.50;99.90;;;;;;4989104;28;20738;-68
2023/08/03 06:21:15;;;;;;;4.40;0.60;;;17.60;1.00;;;;;;4989376;28;20403;-68
2023/08/03 06:23:45;;;;;;;4.00;0.40;;;17.50;1.00;;;;;;5006738;28;20919;-68
2023/08/03 06:26:16;;;;;;;4.00;0.40;;;17.70;1.00;;;;;;5002013;28;20397;-68
2023/08/03 06:28:47;;;;;;;6.70;0.50;;;18.70;99.90;;;;;;4991567;28;20402;-67
2023/08/03 06:31:29;;;;;;;5.40;0.50;;;19.80;99.90;;;;;;4992165;28;20477;-68
2023/08/03 06:33:56;;;;;;;4.53;0.50;;;20.90;99.90;;;;;;4992299;28;20400;-68
2023/08/03 06:36:25;;;;;;;4.20;0.40;;;22.00;92.10;;;;;;4993988;28;20394;-68
2023/08/03 06:38:51;;;;;;;4.35;0.40;;;22.70;1.00;;;;;;4992792;28;20431;-68
2023/08/03 06:41:17;;;;;;;4.97;0.60;;;23.20;1.00;;;;;;4992207;28;20477;-67
2023/08/03 06:43:44;;;;;;;4.90;0.40;;;23.70;1.00;;;;;;4992058;28;20479;-68
2023/08/03 06:46:14;;;;;;;5.68;0.57;;;24.40;1.00;;;;;;4996224;28;20457;-68
2023/08/03 06:48:40;;;;;;;6.70;0.60;;;24.20;99.90;;;;;;4993108;28;20964;-68
2023/08/03 06:51:06;;;;;;;5.20;0.52;;;23.00;99.90;;;;;;4992975;28;20493;-68
2023/08/03 06:53:31;;;;;;;6.05;0.80;;;22.40;99.90;;;;;;4993483;28;20831;-68
2023/08/03 06:55:57;;;;;;;8.30;0.90;;;21.90;99.90;;;;;;4993998;28;20438;-68
2023/08/03 06:58:22;;;;;;;4.60;0.60;;;22.40;99.90;;;;;;4992854;28;20399;-68
2023/08/03 07:00:48;;;;;;;4.50;0.50;;;22.90;99.90;;;;;;4992735;28;20391;-68
2023/08/03 07:03:14;;;;;;;5.53;0.60;;;22.60;99.90;;;;;;4993291;28;20404;-68
2023/08/03 07:05:40;;;;;;;6.10;0.60;;;22.80;99.90;;;;;;4993485;28;20441;-68
2023/08/03 07:08:06;;;;;;;4.50;0.50;;;22.80;99.90;;;;;;4993504;28;20425;-68
2023/08/03 07:10:34;;;;;;;10.40;0.60;;;22.50;99.90;;;;;;4993890;28;20430;-68
2023/08/03 07:12:59;;;;;;;5.20;0.60;;;22.80;99.90;;;;;;4995730;28;20426;-68
2023/08/03 07:15:25;;;;;;;5.33;0.70;;;22.50;99.90;;;;;;5012631;28;20408;-68
2023/08/03 07:17:50;;;;;;;6.50;0.90;;;22.10;99.90;;;;;;5000643;28;20386;-68
2023/08/03 07:20:17;;;;;;;6.80;0.80;;;22.50;99.90;;;;;;4993466;28;20406;-68
2023/08/03 07:22:45;;;;;;;4.95;0.68;;;22.50;99.90;;;;;;4996066;28;20867;-68
2023/08/03 07:25:11;;;;;;;4.50;0.60;;;23.10;99.90;;;;;;4995152;28;20395;-68
2023/08/03 07:27:36;;;;;;;5.07;0.50;;;22.80;99.90;;;;;;4992846;28;20417;-69
2023/08/03 07:30:02;;;;;;;7.50;0.90;;;22.30;99.90;;;;;;4992673;28;20394;-69
2023/08/03 07:32:27;;;;;;;5.73;0.70;;;23.00;99.90;;;;;;4973420;28;20513;-69
2023/08/03 07:34:53;;;;;;;5.00;0.70;;;23.70;99.90;;;;;;4991034;28;20405;-69
2023/08/03 07:37:19;;;;;;;5.80;0.80;;;23.70;99.90;;;;;;4991301;28;20395;-69
2023/08/03 07:39:44;;;;;;;4.40;0.50;;;24.00;99.90;;;;;;4990271;28;20414;-69
2023/08/03 07:42:10;;;;;;;4.73;0.70;;;23.10;99.90;;;;;;4990723;28;20387;-69
2023/08/03 07:44:35;;;;;;;6.70;0.80;;;23.30;99.90;;;;;;4991821;28;20793;-69
2023/08/03 07:47:01;;;;;;;4.57;0.50;;;23.00;99.90;;;;;;4990741;28;20441;-69
2023/08/03 07:49:26;;;;;;;4.60;0.40;;;22.10;99.90;;;;;;4990614;28;20747;-69
2023/08/03 07:51:52;;;;;;;4.30;0.50;;;22.80;99.90;;;;;;4990722;28;20449;-69
2023/08/03 07:54:17;;;;;;;5.10;0.50;;;23.30;99.90;;;;;;4990934;28;20473;-69
2023/08/03 07:56:43;;;;;;;4.90;0.80;;;23.70;99.90;;;;;;4991419;28;20386;-68
2023/08/03 07:59:10;;;;;;;4.60;0.70;;;23.50;99.90;;;;;;4991177;28;20399;-68
2023/08/03 08:01:37;;;;;;;4.20;0.40;;;22.90;99.90;;;;;;4990927;28;20390;-68
2023/08/03 08:04:03;;;;;;;4.40;0.50;;;23.10;99.90;;;;;;4991101;28;20398;-68
2023/08/03 08:06:28;;;;;;;5.20;0.80;;;22.40;99.90;;;;;;4990567;28;20405;-68
2023/08/03 08:08:54;;;;;;;5.60;0.70;;;21.90;99.90;;;;;;4990492;28;20398;-68
2023/08/03 08:11:20;;;;;;;6.05;0.70;;;21.60;99.90;;;;;;4990026;28;20405;-68
2023/08/03 08:13:45;;;;;;;5.35;0.65;;;21.50;99.90;;;;;;4999393;28;20393;-68
2023/08/03 08:16:13;;;;;;;5.17;0.87;;;21.40;99.90;;;;;;5009881;28;20898;-68
2023/08/03 08:18:39;;;;;;;4.53;0.70;;;21.20;99.90;;;;;;5009953;28;20401;-68
2023/08/03 08:21:10;;;;;;;7.90;0.60;;;21.30;99.90;;;;;;5002225;28;20405;-68
2023/08/03 08:23:36;;;;;;;5.10;0.80;;;20.80;99.90;;;;;;4990755;28;20386;-68
2023/08/03 08:26:09;;;;;;;4.50;0.60;;;20.80;99.90;;;;;;4990810;28;20439;-67
2023/08/03 08:28:34;;;;;;;5.07;0.60;;;20.40;99.90;;;;;;5001985;28;20402;-67
2023/08/03 08:31:00;;;;;;;4.40;0.60;;;20.60;99.90;;;;;;4989686;28;20406;-68
2023/08/03 08:33:25;;;;;;;5.60;0.70;;;20.70;99.90;;;;;;4992430;28;20517;-68
2023/08/03 08:35:51;;;;;;;4.43;0.60;;;20.70;99.90;;;;;;4990281;28;20390;-68
2023/08/03 08:38:16;;;;;;;4.33;0.50;;;21.30;99.90;;;;;;4985626;28;20414;-68
2023/08/03 08:40:44;;;;;;;5.40;0.70;;;21.60;99.90;;;;;;4981657;28;20489;-68
2023/08/03 08:43:10;;;;;;;4.70;0.50;;;21.70;99.90;;;;;;4989659;28;20402;-68
2023/08/03 08:45:37;;;;;;;5.65;0.70;;;21.60;99.90;;;;;;4990407;28;20389;-68
2023/08/03 08:48:04;;;;;;;6.30;0.70;;;21.50;99.90;;;;;;4990313;28;20825;-68
2023/08/03 08:50:30;;;;;;;5.00;0.50;;;21.80;99.90;;;;;;4990222;28;20448;-68
2023/08/03 08:52:56;;;;;;;5.60;0.70;;;21.80;99.90;;;;;;4989845;28;21006;-68
2023/08/03 08:55:25;;;;;;;6.03;1.00;;;21.50;99.90;;;;;;4989503;28;20406;-68
2023/08/03 08:57:51;;;;;;;4.40;0.60;;;21.30;99.90;;;;;;4989723;28;20505;-68
2023/08/03 09:00:17;;;;;;;5.70;0.80;;;21.50;99.90;;;;;;4983732;28;20399;-68
2023/08/03 09:02:43;;;;;;;4.32;0.43;;;21.10;99.90;;;;;;4989967;28;20444;-68
2023/08/03 09:05:09;;;;;;;6.97;0.67;;;20.90;99.90;;;;;;4989393;28;20416;-68
2023/08/03 09:07:35;;;;;;;4.93;0.60;;;20.50;99.90;;;;;;4989982;28;20821;-68
2023/08/03 09:10:02;;;;;;;4.97;0.70;;;20.60;99.90;;;;;;4989221;28;20422;-68
2023/08/03 09:12:28;;;;;;;6.40;1.00;;;20.90;99.90;;;;;;4988825;28;20422;-68
2023/08/03 09:14:55;;;;;;;5.30;0.60;;;20.80;99.90;;;;;;4991770;28;20421;-67
2023/08/03 09:17:24;;;;;;;5.90;1.00;;;21.00;99.90;;;;;;4988281;28;20485;-67
2023/08/03 09:19:54;;;;;;;5.60;0.50;;;21.20;99.90;;;;;;4989271;28;20418;-67
2023/08/03 09:22:21;;;;;;;4.20;0.40;;;21.50;99.90;;;;;;4989167;28;20425;-68
2023/08/03 09:25:05;;;;;;;4.30;0.40;;;21.30;99.90;;;;;;4988390;28;20519;-68
2023/08/03 09:27:31;;;;;;;5.10;0.90;;;21.40;99.90;;;;;;4989141;28;20525;-68
2023/08/03 09:30:04;;;;;;;4.38;0.60;;;21.80;99.90;;;;;;4988989;28;20548;-68
2023/08/03 09:32:31;;;;;;;5.03;0.50;;;22.20;99.90;;;;;;4988856;28;20418;-68
2023/08/03 09:34:58;;;;;;;4.90;0.40;;;22.30;99.90;;;;;;4988937;28;20419;-68
2023/08/03 09:37:36;;;;;;;4.30;0.43;;;22.20;99.90;;;;;;4988240;28;20511;-68
2023/08/03 09:40:05;;;;;;;7.03;0.50;;;22.50;99.90;;;;;;4991209;28;20422;-68
2023/08/03 09:42:33;;;;;;;7.50;0.60;;;23.00;99.90;;;;;;4991193;28;20382;-67
2023/08/03 09:45:02;;;;;;;6.20;0.90;;;23.20;99.90;;;;;;4988881;28;20379;-67
2023/08/03 09:47:29;;;;;;;4.20;0.40;;;23.20;99.90;;;;;;4971376;28;20412;-67
2023/08/03 09:49:54;;;;;;;4.30;0.50;;;23.50;99.90;;;;;;4988930;28;20430;-68
2023/08/03 09:52:25;;;;;;;4.43;0.60;;;23.60;99.90;;;;;;4987876;28;20512;-68
2023/08/03 09:55:19;;;;;;;4.30;0.50;;;23.40;99.90;;;;;;4989376;28;20410;-68
2023/08/03 09:57:59;;;;;;;4.30;0.60;;;23.70;99.90;;;;;;4989323;28;20442;-68
2023/08/03 10:00:25;;;;;;;6.78;0.50;;;24.40;99.90;;;;;;4988230;28;20401;-67
2023/08/03 10:03:11;;;;;;;4.30;0.60;;;23.60;99.90;;;;;;4972860;28;20485;-67
2023/08/03 10:05:43;;;;;;;4.30;0.40;;;23.40;99.90;;;;;;4992597;28;20393;-68
2023/08/03 10:08:22;;;;;;;5.50;0.70;;;22.70;99.90;;;;;;4991219;28;20464;-68
2023/08/03 10:10:48;;;;;;;4.82;0.60;;;22.40;99.90;;;;;;4980696;28;20516;-68
2023/08/03 10:13:14;;;;;;;5.00;0.65;;;21.70;99.90;;;;;;4994000;28;20516;-67
2023/08/03 10:15:41;;;;;;;4.60;0.60;;;21.40;99.90;;;;;;4992680;28;20745;-68
2023/08/03 10:18:06;;;;;;;4.50;0.70;;;21.40;99.90;;;;;;4991356;28;20422;-67
2023/08/03 10:20:33;;;;;;;6.30;0.60;;;21.20;99.90;;;;;;4992802;28;20397;-68
2023/08/03 10:23:19;;;;;;;5.25;0.55;;;21.30;99.90;;;;;;4992674;28;20390;-68
2023/08/03 10:25:52;;;;;;;5.07;0.77;;;21.70;99.90;;;;;;4991790;28;20453;-68
2023/08/03 10:28:18;;;;;;;4.60;0.60;;;22.00;99.90;;;;;;4992651;28;20453;-68
2023/08/03 10:31:03;;;;;;;4.20;0.43;;;22.10;99.90;;;;;;4992593;28;20406;-68
2023/08/03 10:33:50;;;;;;;4.30;0.50;;;22.10;99.90;;;;;;4992278;28;20414;-68
2023/08/03 10:36:41;;;;;;;4.35;0.50;;;22.30;99.90;;;;;;4990824;28;21017;-68
2023/08/03 10:39:13;;;;;;;4.87;0.50;;;22.40;99.90;;;;;;4969532;28;20416;-67
2023/08/03 10:41:41;;;;;;;4.60;0.50;;;22.60;99.90;;;;;;4982678;28;20943;-68
2023/08/03 10:44:09;;;;;;;10.10;0.70;;;22.20;99.90;;;;;;4992579;28;20382;-68
2023/08/03 10:46:52;;;;;;;4.70;0.60;;;21.90;99.90;;;;;;4990319;28;20444;-67
2023/08/03 10:49:24;;;;;;;5.07;0.60;;;21.70;99.90;;;;;;4991653;28;20446;-68
2023/08/03 10:51:54;;;;;;;5.70;0.60;;;22.00;99.90;;;;;;4981894;28;20428;-68
2023/08/03 10:54:30;;;;;;;4.40;0.80;;;22.00;99.90;;;;;;4983685;28;20425;-68
2023/08/03 10:57:04;;;;;;;4.57;0.60;;;21.60;99.90;;;;;;4992098;28;20395;-68
2023/08/03 10:59:43;;;;;;;4.20;0.40;;;21.90;99.90;;;;;;4991801;28;20857;-68
2023/08/03 11:02:14;;;;;;;4.90;0.70;;;22.20;99.90;;;;;;4991843;28;20395;-67
2023/08/03 11:04:40;;;;;;;6.95;0.60;;;22.40;99.90;;;;;;4980841;28;20407;-67
2023/08/03 11:07:08;;;;;;;4.90;0.70;;;22.70;99.90;;;;;;4991718;28;20402;-68
2023/08/03 11:09:34;;;;;;;5.10;0.70;;;22.50;99.90;;;;;;4991632;28;20920;-67
2023/08/03 11:12:00;;;;;;;4.40;0.40;;;22.70;99.90;;;;;;4991568;28;20423;-68
2023/08/03 11:14:28;;;;;;;5.10;0.70;;;22.30;99.90;;;;;;4990699;28;20646;-68
2023/08/03 11:16:54;;;;;;;4.60;0.70;;;22.50;99.90;;;;;;4991114;28;20433;-69
2023/08/03 11:19:21;;;;;;;4.20;0.40;;;22.60;99.90;;;;;;4992108;28;20874;-69
2023/08/03 11:21:48;;;;;;;4.30;0.40;;;22.70;99.90;;;;;;4992837;28;20513;-68
2023/08/03 11:24:13;;;;;;;4.50;0.60;;;22.60;99.90;;;;;;4985852;28;20441;-69
2023/08/03 11:26:39;;;;;;;4.50;0.60;;;22.70;99.90;;;;;;4991392;28;20410;-69
2023/08/03 11:29:06;;;;;;;4.35;0.60;;;23.10;99.90;;;;;;4990852;28;20493;-69
2023/08/03 11:31:32;;;;;;;4.60;0.50;;;23.40;99.90;;;;;;4990066;28;20636;-69
2023/08/03 11:33:58;;;;;;;5.68;0.50;;;23.70;99.90;;;;;;4990997;28;20544;-69
2023/08/03 11:36:24;;;;;;;4.60;0.50;;;23.80;99.90;;;;;;4991382;28;20976;-69
2023/08/03 11:38:51;;;;;;;4.30;0.40;;;24.00;99.90;;;;;;4990359;28;20402;-69
2023/08/03 11:41:23;;;;;;;6.20;0.60;;;23.90;99.90;;;;;;4991742;28;20418;-68
2023/08/03 11:43:49;;;;;;;4.22;0.40;;;23.40;99.90;;;;;;4991163;28;20402;-68
2023/08/03 11:46:15;;;;;;;4.50;0.50;;;24.20;99.90;;;;;;4991114;28;20378;-68
2023/08/03 11:48:45;;;;;;;5.18;0.50;;;24.10;99.90;;;;;;4996933;28;20434;-68
2023/08/03 11:51:10;;;;;;;4.78;0.73;;;23.70;99.90;;;;;;4990457;28;20398;-68
2023/08/03 11:53:40;;;;;;;5.00;0.70;;;23.40;99.90;;;;;;4989747;28;20433;-68
2023/08/03 11:56:07;;;;;;;4.75;0.68;;;23.00;99.90;;;;;;4989872;28;20494;-68
2023/08/03 11:58:34;;;;;;;5.60;0.60;;;23.60;99.90;;;;;;4990977;28;20509;-68
2023/08/03 12:01:03;;;;;;;5.50;0.60;;;24.00;99.90;;;;;;4990552;28;20419;-68
2023/08/03 12:03:36;;;;;;;5.40;0.63;;;24.60;99.90;;;;;;4990146;28;20418;-68
2023/08/03 12:06:10;;;;;;;4.68;0.70;;;24.30;99.90;;;;;;4990409;28;20407;-68
2023/08/03 12:08:46;;;;;;;5.20;0.50;;;24.40;99.90;;;;;;4987599;28;20416;-69
2023/08/03 12:11:17;;;;;;;4.30;0.40;;;24.20;99.90;;;;;;4989121;28;20775;-68
2023/08/03 12:13:43;;;;;;;4.40;0.50;;;24.40;99.90;;;;;;4999830;28;20421;-69
2023/08/03 12:16:09;;;;;;;4.60;0.50;;;24.70;99.90;;;;;;5003014;28;20424;-69
2023/08/03 12:18:35;;;;;;;4.60;0.57;;;24.30;99.90;;;;;;5010362;28;20421;-69
2023/08/03 12:21:01;;;;;;;4.60;0.40;;;23.90;99.90;;;;;;4995392;28;20403;-69
2023/08/03 12:23:26;;;;;;;5.23;0.70;;;23.80;99.90;;;;;;4991713;28;20453;-69
2023/08/03 12:25:52;;;;;;;4.90;0.50;;;23.60;99.90;;;;;;5009166;28;20388;-69
2023/08/03 12:28:18;;;;;;;5.37;0.60;;;23.80;99.90;;;;;;4992516;28;20892;-69
2023/08/03 12:30:43;;;;;;;4.40;0.70;;;23.90;99.90;;;;;;4990194;28;20401;-69
2023/08/03 12:33:11;;;;;;;4.70;0.70;;;24.00;99.90;;;;;;4990056;28;20506;-69
2023/08/03 12:35:37;;;;;;;4.20;0.50;;;23.90;99.90;;;;;;4989815;28;20387;-69
2023/08/03 12:38:02;;;;;;;4.30;0.40;;;23.40;99.90;;;;;;4990595;28;20402;-69
2023/08/03 12:40:28;;;;;;;5.10;0.50;;;23.10;99.90;;;;;;4989444;28;20411;-69
2023/08/03 12:42:54;;;;;;;4.20;0.40;;;22.70;99.90;;;;;;4996285;28;20404;-69
2023/08/03 12:45:21;;;;;;;4.25;0.30;;;22.90;99.90;;;;;;5000565;28;20406;-68
2023/08/03 12:47:46;;;;;;;4.70;0.60;;;23.40;99.90;;;;;;4989143;28;20413;-68
2023/08/03 12:50:12;;;;;;;4.30;0.40;;;23.30;99.90;;;;;;4989398;28;20402;-68
2023/08/03 12:52:37;;;;;;;4.40;0.50;;;23.70;99.90;;;;;;4987839;28;20931;-68
2023/08/03 12:55:03;;;;;;;4.70;0.50;;;23.70;99.90;;;;;;4988596;28;20486;-68
2023/08/03 12:57:29;;;;;;;4.40;0.60;;;23.30;99.90;;;;;;4988242;28;20395;-68