Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:34;;;;;;;9.70;5.32;;;;;;;19.08;85.31;99516.16;5053912;28;20125;-71
2021/07/12 00:03:05;;;;;;;10.30;4.90;;;;;;;19.11;85.29;99523.81;5053899;28;20041;-70
2021/07/12 00:05:35;;;;;;;9.27;5.82;;;;;;;19.17;85.56;99528.78;5054216;28;20132;-70
2021/07/12 00:08:05;;;;;;;14.23;6.65;;;;;;;19.21;85.50;99535.50;5054340;28;20033;-71
2021/07/12 00:10:36;;;;;;;8.90;6.28;;;;;;;19.25;85.33;99531.91;5054280;28;20459;-70
2021/07/12 00:13:05;;;;;;;13.18;6.40;;;;;;;19.29;85.26;99525.72;5053679;28;20064;-70
2021/07/12 00:15:34;;;;;;;14.43;5.88;;;;;;;19.22;85.32;99524.25;5053689;28;20040;-70
2021/07/12 00:18:04;;;;;;;11.57;5.70;;;;;;;19.30;85.50;99520.47;5053513;28;20048;-71
2021/07/12 00:20:33;;;;;;;9.95;4.72;;;;;;;19.35;85.43;99507.34;5053566;28;20128;-70
2021/07/12 00:23:02;;;;;;;14.50;5.88;;;;;;;19.42;85.23;99495.88;5054129;28;20479;-71
2021/07/12 00:25:31;;;;;;;9.15;5.05;;;;;;;19.43;84.84;99484.63;5054037;28;20547;-70
2021/07/12 00:28:02;;;;;;;6.65;4.82;;;;;;;19.55;84.79;99486.72;5053368;28;20037;-71
2021/07/12 00:30:31;;;;;;;7.30;4.80;;;;;;;19.63;84.40;99487.25;5053374;28;20059;-72
2021/07/12 00:33:00;;;;;;;6.90;5.30;;;;;;;19.62;84.36;99485.59;5055653;28;20075;-71
2021/07/12 00:35:29;;;;;;;9.52;5.85;;;;;;;19.67;84.25;99498.34;5060326;28;20053;-70
2021/07/12 00:37:59;;;;;;;;;;;;;;;19.66;84.04;99491.47;5042800;28;20045;-71
2021/07/12 00:40:36;;;;;;;8.07;4.88;;;;;;;19.62;84.15;99490.75;5043471;28;20293;-72
2021/07/12 00:43:07;;;;;;;6.18;4.75;;;;;;;19.60;84.23;99487.41;5060281;28;20222;-71
2021/07/12 00:45:38;;;;;;;6.22;5.20;;;;;;;19.63;84.17;99486.41;5060535;28;20055;-70
2021/07/12 00:48:08;;;;;;;8.13;5.22;;;;;;;19.69;84.13;99497.38;5059929;28;20064;-71
2021/07/12 00:50:42;;;;;;;7.53;4.95;;;;;;;19.70;83.91;99496.44;5042499;28;20068;-70
2021/07/12 00:53:14;;;;;;;9.05;5.50;;;;;;;19.72;84.16;99499.00;5042773;28;20040;-71
2021/07/12 00:55:48;;;;;;;6.50;4.75;;;;;;;19.71;84.22;99498.16;5059113;28;20132;-70
2021/07/12 00:58:22;;;;;;;10.68;5.35;;;;;;;19.72;84.04;99496.41;5041977;28;20045;-70
2021/07/12 01:00:55;;;;;;;9.80;5.75;;;;;;;19.73;83.99;99511.88;5042150;28;20040;-70
2021/07/12 01:03:25;;;;;;;12.77;6.03;;;;;;;19.65;83.98;99526.88;5059046;28;20487;-71
2021/07/12 01:05:57;;;;;;;8.55;5.40;;;;;;;19.65;84.00;99547.59;5060399;28;20049;-71
2021/07/12 01:08:28;;;;;;;13.65;5.93;;;;;;;19.66;84.08;99571.75;5059730;28;20052;-70
2021/07/12 01:11:11;;;;;;;15.20;5.97;;;;;;;19.59;84.02;99586.69;5060437;28;20073;-70
2021/07/12 01:13:48;;;;;;;13.52;5.97;;;;;;;19.42;84.05;99612.38;5025413;28;20451;-70
2021/07/12 01:16:43;;;;;;;18.67;6.72;;;;;;;19.37;84.44;99620.31;5060005;28;20127;-70
2021/07/12 01:19:39;;;;;;;16.98;6.53;;;;;;;19.37;84.54;99619.47;5042151;28;20041;-70
2021/07/12 01:22:36;;;;;;;13.55;7.07;;;;;;;19.32;85.20;99605.81;5060216;28;20119;-70
2021/07/12 01:25:43;;;;;;;12.45;6.32;;;;;;;19.40;85.51;99601.25;5053664;28;20050;-70
2021/07/12 01:28:47;;;;;;;14.25;7.03;;;;;;;19.46;85.56;99598.41;5059619;28;20178;-70
2021/07/12 01:31:57;;;;;;;13.30;6.90;;;;;;;19.39;85.63;99609.88;5059348;28;20064;-70
2021/07/12 01:34:43;;;;;;;19.10;7.60;;;;;;;19.37;85.82;99588.41;5059602;28;20053;-72
2021/07/12 01:37:24;;;;;;;17.33;6.65;;;;;;;19.32;86.09;99603.22;5059526;28;20059;-72
2021/07/12 01:40:00;;;;;;;16.05;6.70;;;;;;;19.28;86.22;99624.94;5041772;28;20045;-72
2021/07/12 01:42:38;;;;;;;17.77;7.25;;;;;;;19.15;86.27;99634.06;5041788;28;20052;-71
2021/07/12 01:45:12;;;;;;;17.48;7.00;;;;;;;19.02;86.67;99632.81;5039330;28;20047;-71
2021/07/12 01:47:51;;;;;;;14.50;7.05;;;;;;;18.93;86.98;99617.63;5038489;28;20458;-72
2021/07/12 01:50:32;;;;;;;10.83;6.67;;;;;;;18.94;87.17;99608.97;5038567;28;20107;-72
2021/07/12 01:53:14;;;;;;;10.13;7.00;;;;;;;18.98;87.45;99595.03;5055025;28;20418;-72
2021/07/12 01:55:53;;;;;;;10.75;7.38;;;;;;;19.03;87.63;99598.28;5038488;28;20497;-72
2021/07/12 01:58:28;;;;;;;;;;;;;;;19.02;87.61;99601.78;5039065;28;20039;-72
2021/07/12 02:01:00;;;;;;;17.08;7.35;;;;;;;19.08;87.90;99596.38;5056095;28;20343;-71
2021/07/12 02:03:31;;;;;;;13.98;7.00;;;;;;;19.15;87.93;99590.91;5056643;28;20045;-72
2021/07/12 02:06:07;;;;;;;16.60;7.85;;;;;;;19.15;87.84;99587.47;5038538;28;20037;-71
2021/07/12 02:08:44;;;;;;;13.15;8.32;;;;;;;19.15;87.99;99598.69;5038084;28;20076;-72
2021/07/12 02:11:19;;;;;;;19.17;7.70;;;;;;;19.15;87.99;99603.00;5038491;28;20072;-71
2021/07/12 02:13:50;;;;;;;16.67;8.45;;;;;;;19.11;88.07;99604.03;5056395;28;20045;-72
2021/07/12 02:16:25;;;;;;;13.93;7.85;;;;;;;19.07;88.11;99605.03;5056126;28;20045;-71
2021/07/12 02:19:00;;;;;;;12.25;7.65;;;;;;;19.06;88.18;99611.09;5056175;28;20053;-71
2021/07/12 02:21:38;;;;;;;16.98;8.68;;;;;;;18.97;88.22;99607.13;5037873;28;20131;-71
2021/07/12 02:24:20;;;;;;;14.10;8.57;;;;;;;18.89;88.34;99610.84;5056228;28;20045;-71
2021/07/12 02:26:51;;;;;;;13.25;8.30;;;;;;;18.87;88.57;99620.41;5055505;28;20052;-70
2021/07/12 02:29:21;;;;;;;13.15;8.25;;;;;;;18.90;88.73;99602.22;5055722;28;20099;-71
2021/07/12 02:31:52;;;;;;;20.30;9.80;;;;;;;18.91;88.93;99603.91;5037968;28;20517;-71
2021/07/12 02:34:24;;;;;;;12.73;9.10;;;;;;;18.98;89.09;99600.22;5055522;28;20045;-71
2021/07/12 02:36:59;;;;;;;11.50;8.95;;;;;;;19.05;89.09;99594.72;5055728;28;20435;-71
2021/07/12 02:39:35;;;;;;;13.38;9.20;;;;;;;19.08;89.17;99583.44;5054145;28;20132;-70
2021/07/12 02:42:08;;;;;;;19.02;8.77;;;;;;;19.01;89.30;99592.31;5055926;28;20458;-70
2021/07/12 02:44:41;;;;;;;14.35;8.63;;;;;;;19.00;89.21;99582.88;5054403;28;20036;-71
2021/07/12 02:47:12;;;;;;;14.43;8.95;;;;;;;19.03;89.31;99581.00;5037599;28;20048;-70
2021/07/12 02:49:43;;;;;;;13.68;9.20;;;;;;;19.02;89.56;99578.50;5055164;28;20103;-70
2021/07/12 02:52:23;;;;;;;19.02;9.02;;;;;;;19.02;89.32;99583.66;5055461;28;20045;-70
2021/07/12 02:54:58;;;;;;;13.82;8.38;;;;;;;19.04;89.36;99581.88;5054245;28;20037;-70
2021/07/12 02:57:28;;;;;;;13.85;8.35;;;;;;;19.08;89.45;99575.66;5036458;28;20040;-70
2021/07/12 02:59:59;;;;;;;12.73;8.80;;;;;;;19.07;89.53;99568.81;5055196;28;20056;-70
2021/07/12 03:02:32;;;;;;;12.05;7.40;;;;;;;19.09;89.25;99579.97;5037794;28;20064;-70
2021/07/12 03:05:05;;;;;;;13.70;8.38;;;;;;;19.10;89.35;99573.88;5037150;28;20052;-70
2021/07/12 03:07:43;;;;;;;13.25;8.35;;;;;;;19.04;89.43;99563.75;5055340;28;20029;-70
2021/07/12 03:10:17;;;;;;;14.67;8.63;;;;;;;19.03;89.38;99567.22;5054994;28;20041;-70
2021/07/12 03:12:50;;;;;;;15.55;8.13;;;;;;;19.07;89.36;99548.13;5055043;28;20455;-70
2021/07/12 03:15:30;;;;;;;15.00;8.35;;;;;;;19.09;89.37;99546.31;5053505;28;20056;-71
2021/07/12 03:18:04;;;;;;;12.93;8.40;;;;;;;19.12;89.31;99546.22;5054952;28;20443;-70
2021/07/12 03:20:37;;;;;;;12.10;8.13;;;;;;;19.14;89.28;99539.22;5054750;28;20041;-70
2021/07/12 03:23:13;;;;;;;11.30;8.05;;;;;;;19.14;89.14;99534.06;5054804;28;20131;-70
2021/07/12 03:25:51;;;;;;;12.38;8.02;;;;;;;19.16;89.30;99527.06;5054769;28;20048;-70
2021/07/12 03:28:22;;;;;;;11.27;7.60;;;;;;;19.18;89.21;99514.91;5054587;28;20441;-70
2021/07/12 03:30:52;;;;;;;11.45;8.50;;;;;;;19.16;89.06;99517.56;5054085;28;20076;-70
2021/07/12 03:33:23;;;;;;;10.98;8.07;;;;;;;19.20;89.20;99507.94;5054252;28;20043;-70
2021/07/12 03:35:55;;;;;;;12.90;8.55;;;;;;;19.25;89.22;99493.94;5054830;28;20098;-71
2021/07/12 03:38:26;;;;;;;10.70;8.02;;;;;;;19.24;88.97;99488.81;5036341;28;20045;-71
2021/07/12 03:40:55;;;;;;;13.02;7.68;;;;;;;19.25;88.94;99495.66;5054367;28;20422;-70
2021/07/12 03:43:24;;;;;;;;;;;;;;;19.23;88.65;99487.13;5036749;28;20048;-71
2021/07/12 03:45:56;;;;;;;13.13;8.10;;;;;;;19.05;88.96;99473.13;5019857;28;19921;-71
2021/07/12 03:48:37;;;;;;;13.32;8.13;;;;;;;19.16;89.13;99480.50;5036634;28;20065;-71
2021/07/12 03:51:12;;;;;;;12.40;8.30;;;;;;;19.12;88.80;99478.94;5036219;28;20506;-70
2021/07/12 03:53:46;;;;;;;14.18;9.85;;;;;;;19.10;89.05;99483.34;5054596;28;20069;-70
2021/07/12 03:56:15;;;;;;;17.08;10.82;;;;;;;19.11;88.95;99477.25;5054306;28;20124;-70
2021/07/12 03:58:45;;;;;;;19.60;13.00;;;;;;;19.10;88.98;99485.94;5053864;28;20487;-69
2021/07/12 04:01:19;;;;;;;23.85;13.63;;;;;;;19.10;89.27;99491.09;5054077;28;20079;-69
2021/07/12 04:03:51;;;;;;;19.88;13.82;;;;;;;19.11;88.99;99491.03;5053873;28;20490;-70
2021/07/12 04:06:20;;;;;;;24.10;14.27;;;;;;;19.16;89.26;99483.09;5036368;28;20033;-70
2021/07/12 04:08:50;;;;;;;18.17;12.25;;;;;;;19.18;89.19;99486.44;5053315;28;20045;-70
2021/07/12 04:11:21;;;;;;;15.30;11.05;;;;;;;19.18;89.21;99489.88;5053944;28;20041;-69
2021/07/12 04:13:51;;;;;;;13.60;9.63;;;;;;;19.18;89.12;99483.88;5054247;28;20041;-70
2021/07/12 04:16:20;;;;;;;15.40;9.85;;;;;;;19.23;89.17;99487.13;5053909;28;20041;-68
2021/07/12 04:18:50;;;;;;;14.07;9.93;;;;;;;19.23;89.19;99492.28;5053892;28;20099;-70
2021/07/12 04:21:20;;;;;;;14.93;9.20;;;;;;;19.25;89.06;99490.47;5053981;28;20048;-70
2021/07/12 04:23:51;;;;;;;14.45;9.32;;;;;;;19.28;89.11;99496.41;5053577;28;20037;-70
2021/07/12 04:26:21;;;;;;;12.38;8.35;;;;;;;19.28;89.08;99491.22;5053851;28;20040;-70
2021/07/12 04:28:50;;;;;;;13.85;8.77;;;;;;;19.32;89.01;99486.75;5053461;28;20119;-70
2021/07/12 04:31:19;;;;;;;11.70;8.40;;;;;;;19.32;89.04;99476.41;5053582;28;20084;-70
2021/07/12 04:33:48;;;;;;;16.70;10.23;;;;;;;19.32;89.02;99471.22;5035538;28;20047;-70
2021/07/12 04:36:17;;;;;;;14.48;9.38;;;;;;;19.32;88.96;99473.81;5053986;28;20509;-70
2021/07/12 04:38:46;;;;;;;10.97;8.63;;;;;;;19.27;88.83;99473.16;5053595;28;20403;-70
2021/07/12 04:41:16;;;;;;;19.85;10.52;;;;;;;19.30;88.98;99465.28;5067109;28;20065;-72
2021/07/12 04:43:45;;;;;;;17.35;10.13;;;;;;;19.29;88.73;99453.25;5073235;28;20567;-71
2021/07/12 04:46:14;;;;;;;12.68;9.25;;;;;;;19.19;88.95;99436.41;5073639;28;20120;-69
2021/07/12 04:48:43;;;;;;;17.48;8.68;;;;;;;19.32;88.88;99453.09;5073539;28;20043;-69
2021/07/12 04:51:12;;;;;;;14.77;9.40;;;;;;;19.33;88.91;99454.81;5073635;28;20127;-70
2021/07/12 04:53:41;;;;;;;12.63;8.98;;;;;;;19.36;88.75;99458.13;5073278;28;20277;-69
2021/07/12 04:56:10;;;;;;;11.23;8.52;;;;;;;19.33;88.69;99467.75;5073258;28;20151;-70
2021/07/12 04:58:44;;;;;;;11.77;8.65;;;;;;;19.25;88.80;99468.03;5073575;28;20037;-70
2021/07/12 05:01:14;;;;;;;13.52;9.40;;;;;;;19.37;88.87;99464.16;5073560;28;20509;-71
2021/07/12 05:03:43;;;;;;;12.52;8.85;;;;;;;19.42;89.02;99456.19;5073525;28;20036;-71
2021/07/12 05:06:13;;;;;;;18.52;8.65;;;;;;;19.42;88.92;99441.53;5073614;28;20494;-70
2021/07/12 05:08:42;;;;;;;15.55;9.00;;;;;;;19.44;88.83;99434.53;5073297;28;20477;-71
2021/07/12 05:11:11;;;;;;;17.50;8.65;;;;;;;19.45;88.96;99431.06;5073056;28;20047;-71
2021/07/12 05:13:43;;;;;;;13.68;7.90;;;;;;;19.44;88.88;99434.53;5073174;28;20574;-70
2021/07/12 05:16:13;;;;;;;12.35;8.43;;;;;;;19.50;88.73;99429.13;5055464;28;20072;-71
2021/07/12 05:18:42;;;;;;;12.85;8.40;;;;;;;19.51;88.52;99441.13;5073045;28;20032;-70
2021/07/12 05:21:11;;;;;;;10.30;8.18;;;;;;;19.54;88.75;99441.03;5075919;28;20040;-71
2021/07/12 05:23:40;;;;;;;11.55;8.27;;;;;;;19.56;88.48;99443.53;5077142;28;20391;-71
2021/07/12 05:26:09;;;;;;;12.10;8.65;;;;;;;19.59;88.59;99444.28;5076260;28;20043;-71
2021/07/12 05:28:38;;;;;;;12.40;7.55;;;;;;;19.60;88.24;99448.56;5076538;28;20047;-70
2021/07/12 05:31:09;;;;;;;15.93;9.13;;;;;;;19.63;88.50;99455.31;5076418;28;20060;-71
2021/07/12 05:33:39;;;;;;;15.50;9.05;;;;;;;19.65;88.28;99449.19;5058763;28;20049;-71
2021/07/12 05:36:08;;;;;;;14.83;9.30;;;;;;;19.59;88.43;99444.28;5076401;28;20053;-72
2021/07/12 05:38:37;;;;;;;15.45;10.15;;;;;;;19.68;88.35;99443.03;5076432;28;20044;-70
2021/07/12 05:41:06;;;;;;;12.35;8.88;;;;;;;19.74;88.25;99433.28;5076292;28;20495;-72
2021/07/12 05:43:35;;;;;;;15.82;9.60;;;;;;;19.79;88.25;99443.44;5076294;28;20068;-71
2021/07/12 05:46:06;;;;;;;14.48;9.50;;;;;;;19.86;88.29;99443.13;5076548;28;20048;-70
2021/07/12 05:48:36;;;;;;;11.50;8.95;;;;;;;19.86;88.01;99448.31;5076126;28;20087;-71
2021/07/12 05:51:05;;;;;;;10.75;7.53;;;;;;;19.87;87.85;99439.63;5076247;28;20040;-70
2021/07/12 05:53:35;;;;;;;11.82;7.68;;;;;;;19.87;87.90;99434.44;5076284;28;20123;-70
2021/07/12 05:56:04;;;;;;;10.93;7.70;;;;;;;19.96;87.74;99433.22;5076607;28;20087;-70
2021/07/12 05:58:34;;;;;;;9.95;7.03;;;;;;;19.97;87.70;99440.06;5076050;28;20052;-72
2021/07/12 06:01:03;;;;;;;12.55;7.45;;;;;;;20.00;87.54;99448.56;5076272;28;20048;-72
2021/07/12 06:03:32;;;;;;;10.85;7.13;;;;;;;20.14;87.43;99447.13;5057994;28;20048;-70
2021/07/12 06:06:03;;;;;;;9.73;7.18;;;;;;;20.14;87.16;99447.97;5076198;28;20029;-71
2021/07/12 06:08:32;;;;;;;11.77;7.93;;;;;;;20.18;86.87;99443.50;5075711;28;20036;-70
2021/07/12 06:11:01;;;;;;;8.45;6.35;;;;;;;20.16;86.88;99442.69;5075777;28;20231;-71
2021/07/12 06:13:30;;;;;;;9.38;6.90;;;;;;;20.14;86.58;99437.59;5075747;28;20040;-72
2021/07/12 06:15:59;;;;;;;11.60;6.07;;;;;;;20.16;86.25;99437.53;5076009;28;20045;-73
2021/07/12 06:18:28;;;;;;;8.50;6.38;;;;;;;20.22;86.24;99445.03;5075597;28;20033;-70
2021/07/12 06:20:57;;;;;;;7.70;5.93;;;;;;;20.30;86.12;99443.00;5075594;28;20099;-70
2021/07/12 06:23:27;;;;;;;8.88;6.47;;;;;;;20.39;86.11;99453.81;5075537;28;20047;-73
2021/07/12 06:25:56;;;;;;;12.00;6.18;;;;;;;20.48;85.73;99462.91;5075483;28;20036;-72
2021/07/12 06:28:25;;;;;;;13.57;7.05;;;;;;;20.51;85.71;99473.16;5075437;28;20074;-73
2021/07/12 06:30:56;;;;;;;8.27;5.75;;;;;;;20.47;85.42;99476.78;5057405;28;20465;-73
2021/07/12 06:33:27;;;;;;;;;;;;;;;20.48;85.16;99476.72;5041750;28;20510;-75
2021/07/12 06:35:56;;;;;;;8.57;5.68;;;;;;;20.52;85.23;99467.03;5075459;28;19943;-73
2021/07/12 06:38:25;;;;;;;8.65;5.43;;;;;;;20.54;84.95;99463.47;5075288;28;20045;-70
2021/07/12 06:40:55;;;;;;;9.02;5.97;;;;;;;20.57;84.87;99467.69;5057387;28;20050;-70
2021/07/12 06:43:24;;;;;;;7.90;6.30;;;;;;;20.56;84.79;99461.66;5075207;28;20052;-70
2021/07/12 06:45:53;;;;;;;8.95;5.95;;;;;;;20.52;84.55;99464.44;5075250;28;20368;-70
2021/07/12 06:48:22;;;;;;;9.73;6.15;;;;;;;20.62;84.64;99468.31;5075071;28;20040;-71
2021/07/12 06:51:05;;;;;;;12.02;6.45;;;;;;;20.69;84.38;99467.97;5057155;28;20064;-70
2021/07/12 06:53:37;;;;;;;9.57;5.57;;;;;;;20.76;84.38;99468.53;5075371;28;20402;-73
2021/07/12 06:56:07;;;;;;;9.18;6.30;;;;;;;20.81;84.25;99466.59;5075029;28;20037;-72
2021/07/12 06:58:37;;;;;;;8.20;6.40;;;;;;;20.85;84.31;99473.31;5074897;28;20068;-73
2021/07/12 07:01:05;;;;;;;7.20;5.40;;;;;;;20.85;84.23;99481.09;5074818;28;20079;-70
2021/07/12 07:03:35;;;;;;;8.65;5.15;;;;;;;20.84;83.85;99476.81;5074819;28;20122;-71
2021/07/12 07:06:05;;;;;;;7.15;4.55;;;;;;;20.79;83.47;99476.19;5057006;28;20128;-71
2021/07/12 07:08:36;;;;;;;9.70;5.40;;;;;;;20.78;83.35;99469.31;5074545;28;20056;-72
2021/07/12 07:11:12;;;;;;;8.18;4.82;;;;;;;20.77;83.02;99470.25;5056857;28;20521;-73
2021/07/12 07:13:41;;;;;;;7.05;5.28;;;;;;;20.84;83.04;99471.63;5074505;28;20048;-72
2021/07/12 07:16:10;;;;;;;7.25;5.13;;;;;;;20.84;82.80;99471.63;5074704;28;20143;-71
2021/07/12 07:18:39;;;;;;;7.60;4.90;;;;;;;20.89;82.67;99474.88;5074595;28;20391;-70
2021/07/12 07:21:11;;;;;;;7.10;4.72;;;;;;;20.99;82.82;99470.94;5074815;28;20052;-70
2021/07/12 07:23:40;;;;;;;6.88;5.40;;;;;;;21.04;82.37;99479.31;5075085;28;20486;-71
2021/07/12 07:26:11;;;;;;;7.40;5.28;;;;;;;21.07;82.26;99475.78;5074345;28;20083;-73
2021/07/12 07:28:41;;;;;;;9.43;5.55;;;;;;;21.12;82.24;99474.66;5074336;28;20602;-71
2021/07/12 07:31:10;;;;;;;8.95;5.82;;;;;;;21.15;82.15;99477.13;5074142;28;20156;-72
2021/07/12 07:33:40;;;;;;;8.38;5.65;;;;;;;21.08;82.00;99469.69;5074224;28;20494;-73
2021/07/12 07:36:09;;;;;;;9.85;6.60;;;;;;;21.10;82.15;99468.72;5074496;28;20494;-70
2021/07/12 07:38:38;;;;;;;;;;;;;;;21.08;81.99;99464.50;5074756;28;20045;-72
2021/07/12 07:41:08;;;;;;;8.02;6.07;;;;;;;21.11;81.89;99465.22;5054225;28;19924;-70
2021/07/12 07:43:40;;;;;;;8.05;5.45;;;;;;;21.14;82.10;99469.41;5069093;28;20037;-71
2021/07/12 07:46:09;;;;;;;7.55;6.28;;;;;;;21.25;81.98;99473.19;5060568;28;20447;-71
2021/07/12 07:48:38;;;;;;;8.63;6.78;;;;;;;21.24;81.53;99470.63;5067569;28;20521;-70
2021/07/12 07:51:07;;;;;;;12.18;7.13;;;;;;;21.25;81.45;99472.34;5071911;28;20139;-74
2021/07/12 07:53:36;;;;;;;8.52;6.55;;;;;;;21.22;81.46;99468.13;5071418;28;20044;-71
2021/07/12 07:56:05;;;;;;;12.32;7.20;;;;;;;21.25;81.31;99468.00;5073948;28;20110;-70
2021/07/12 07:58:35;;;;;;;8.00;6.35;;;;;;;21.42;81.26;99466.34;5066636;28;20390;-70
2021/07/12 08:01:05;;;;;;;8.77;6.95;;;;;;;21.53;81.12;99458.84;5070597;28;20120;-72
2021/07/12 08:03:34;;;;;;;10.02;7.60;;;;;;;21.52;81.02;99459.78;5054564;28;20075;-71
2021/07/12 08:06:03;;;;;;;12.57;8.80;;;;;;;21.55;80.94;99459.63;5072586;28;20459;-72
2021/07/12 08:08:33;;;;;;;14.23;9.45;;;;;;;21.56;80.63;99461.31;5066314;28;20043;-73
2021/07/12 08:11:02;;;;;;;10.77;8.30;;;;;;;21.56;80.54;99458.72;5072597;28;20049;-70
2021/07/12 08:13:31;;;;;;;11.55;7.57;;;;;;;21.58;80.49;99464.66;5071859;28;20060;-70
2021/07/12 08:16:15;;;;;;;11.45;7.93;;;;;;;21.57;80.31;99460.41;5070561;28;20518;-73
2021/07/12 08:18:45;;;;;;;11.50;8.02;;;;;;;21.60;80.07;99457.63;5053376;28;20043;-71
2021/07/12 08:21:15;;;;;;;11.73;8.50;;;;;;;21.71;80.09;99464.00;5053217;28;20132;-71
2021/07/12 08:23:45;;;;;;;12.63;8.60;;;;;;;21.81;79.86;99451.41;5073124;28;20052;-71
2021/07/12 08:26:15;;;;;;;10.27;7.60;;;;;;;21.91;79.97;99452.63;5073367;28;20127;-71
2021/07/12 08:28:45;;;;;;;10.02;7.25;;;;;;;22.04;79.56;99453.72;5073497;28;20044;-71
2021/07/12 08:31:16;;;;;;;11.05;6.75;;;;;;;22.17;79.29;99456.53;5073189;28;20450;-71
2021/07/12 08:33:45;;;;;;;10.98;7.25;;;;;;;22.35;79.12;99451.19;5073718;28;20502;-71
2021/07/12 08:36:16;;;;;;;10.05;7.22;;;;;;;22.55;78.94;99448.41;5073461;28;20053;-72
2021/07/12 08:38:45;;;;;;;9.90;6.93;;;;;;;22.69;78.39;99452.88;5073660;28;20094;-72
2021/07/12 08:41:14;;;;;;;9.23;6.28;;;;;;;22.71;77.63;99451.03;5073285;28;20051;-71
2021/07/12 08:43:43;;;;;;;10.23;7.90;;;;;;;22.80;77.34;99449.69;5073332;28;20048;-71
2021/07/12 08:46:22;;;;;;;9.05;7.13;;;;;;;22.89;77.66;99459.63;5073283;28;20049;-71
2021/07/12 08:48:53;;;;;;;9.25;6.63;;;;;;;22.84;77.25;99456.44;5073268;28;20044;-71
2021/07/12 08:51:25;;;;;;;8.20;5.82;;;;;;;22.87;76.92;99456.25;5073183;28;20036;-70
2021/07/12 08:53:55;;;;;;;7.60;5.80;;;;;;;22.96;76.65;99451.38;5074680;28;20028;-70
2021/07/12 08:56:25;;;;;;;7.97;6.35;;;;;;;23.09;76.80;99452.41;5077248;28;20552;-70
2021/07/12 08:58:55;;;;;;;10.88;6.68;;;;;;;23.22;77.27;99457.78;5077501;28;20040;-70
2021/07/12 09:01:26;;;;;;;9.30;5.80;;;;;;;23.31;77.03;99450.28;5077287;28;20045;-71
2021/07/12 09:03:55;;;;;;;8.25;5.70;;;;;;;23.33;75.96;99450.19;5059266;28;20044;-70
2021/07/12 09:06:36;;;;;;;8.07;5.70;;;;;;;23.45;75.00;99451.28;5076957;28;20045;-71
2021/07/12 09:09:10;;;;;;;8.50;5.70;;;;;;;23.62;74.57;99457.22;5076918;28;20045;-71
2021/07/12 09:11:42;;;;;;;7.95;5.38;;;;;;;23.68;73.20;99449.03;5073395;28;20049;-70
2021/07/12 09:14:12;;;;;;;7.88;5.13;;;;;;;23.64;73.01;99450.16;5071318;28;20068;-70
2021/07/12 09:16:46;;;;;;;8.02;5.82;;;;;;;23.59;72.56;99446.13;5077580;28;20033;-70
2021/07/12 09:19:25;;;;;;;6.72;5.28;;;;;;;23.58;72.20;99445.31;5076639;28;20059;-70
2021/07/12 09:21:57;;;;;;;6.30;5.15;;;;;;;23.73;72.22;99448.78;5076522;28;20052;-70
2021/07/12 09:24:33;;;;;;;8.45;4.60;;;;;;;23.87;71.57;99443.59;5076628;28;20037;-69
2021/07/12 09:27:08;;;;;;;8.52;5.40;;;;;;;23.89;70.79;99447.81;5076561;28;20076;-69
2021/07/12 09:29:40;;;;;;;7.00;4.95;;;;;;;24.04;70.88;99442.63;5071294;28;20072;-69
2021/07/12 09:32:13;;;;;;;6.63;4.63;;;;;;;24.15;70.71;99446.28;5062077;28;20037;-70
2021/07/12 09:34:45;;;;;;;8.07;4.78;;;;;;;24.14;69.80;99454.22;5056700;28;20068;-69
2021/07/12 09:37:16;;;;;;;7.65;4.60;;;;;;;24.05;69.31;99454.69;5056724;28;20048;-68
2021/07/12 09:39:46;;;;;;;9.18;5.60;;;;;;;24.15;69.93;99448.91;5056460;28;20041;-69
2021/07/12 09:42:19;;;;;;;6.68;4.65;;;;;;;24.23;69.70;99454.50;5064508;28;20049;-69
2021/07/12 09:44:53;;;;;;;8.40;5.18;;;;;;;24.29;70.09;99448.06;5069777;28;20049;-70
2021/07/12 09:47:26;;;;;;;9.07;5.22;;;;;;;24.36;69.69;99450.19;5070643;28;20075;-70
2021/07/12 09:50:02;;;;;;;6.38;4.82;;;;;;;24.43;69.44;99446.28;5072025;28;20041;-70
2021/07/12 09:52:42;;;;;;;6.00;4.60;;;;;;;24.78;68.82;99444.16;5066753;28;20043;-70
2021/07/12 09:55:15;;;;;;;7.53;4.90;;;;;;;24.95;67.46;99446.56;5072996;28;20409;-71
2021/07/12 09:57:44;;;;;;;6.82;5.15;;;;;;;25.00;67.14;99441.84;5070422;28;20398;-70
2021/07/12 10:00:14;;;;;;;6.57;5.13;;;;;;;25.11;66.02;99442.03;5076016;28;20414;-70
2021/07/12 10:02:51;;;;;;;7.88;4.95;;;;;;;25.12;66.04;99446.28;5073394;28;20043;-71
2021/07/12 10:05:20;;;;;;;7.13;4.90;;;;;;;25.06;65.41;99436.25;5064838;28;20048;-69
2021/07/12 10:07:50;;;;;;;7.10;4.70;;;;;;;25.11;65.27;99438.56;5072756;28;20485;-71
2021/07/12 10:10:19;;;;;;;6.72;4.70;;;;;;;25.08;64.88;99450.03;5071288;28;20051;-70
2021/07/12 10:12:48;;;;;;;5.25;4.10;;;;;;;25.23;65.06;99438.63;5075685;28;20041;-68
2021/07/12 10:15:18;;;;;;;;;;;;;;;25.57;66.00;99446.91;5076230;28;20033;-68
2021/07/12 10:17:49;;;;;;;6.53;4.15;;;;;;;25.50;65.45;99446.47;5057893;28;19920;-69
2021/07/12 10:20:18;;;;;;;6.00;4.03;;;;;;;25.34;65.20;99437.91;5076502;28;20033;-69
2021/07/12 10:22:48;;;;;;;6.95;3.90;;;;;;;25.29;64.09;99438.22;5075983;28;20483;-70
2021/07/12 10:25:19;;;;;;;4.93;3.83;;;;;;;25.35;62.76;99441.38;5075744;28;20044;-68
2021/07/12 10:27:51;;;;;;;5.28;3.80;;;;;;;25.64;62.94;99440.34;5075604;28;20052;-68
2021/07/12 10:30:26;;;;;;;5.97;4.00;;;;;;;25.59;63.19;99424.13;5075328;28;20491;-67
2021/07/12 10:33:00;;;;;;;7.63;4.15;;;;;;;25.89;62.75;99432.56;5057828;28;20044;-68
2021/07/12 10:35:42;;;;;;;5.90;3.80;;;;;;;26.25;61.15;99419.56;5075448;28;20059;-70
2021/07/12 10:38:13;;;;;;;4.85;3.88;;;;;;;26.32;61.07;99405.13;5075355;28;20045;-69
2021/07/12 10:40:53;;;;;;;5.72;4.05;;;;;;;26.22;60.59;99403.28;5075383;28;20075;-69
2021/07/12 10:43:46;;;;;;;5.50;4.10;;;;;;;26.28;60.33;99403.66;5075273;28;20048;-68
2021/07/12 10:46:39;;;;;;;5.82;4.63;;;;;;;26.24;62.09;99409.22;5071442;28;20052;-68
2021/07/12 10:49:32;;;;;;;5.85;4.50;;;;;;;26.33;63.48;99403.34;5075206;28;20053;-68
2021/07/12 10:52:04;;;;;;;6.57;4.57;;;;;;;26.27;63.20;99404.63;5075015;28;20048;-69
2021/07/12 10:54:59;;;;;;;9.48;4.68;;;;;;;26.16;62.77;99399.28;5057146;28;20040;-70
2021/07/12 10:57:30;;;;;;;5.57;4.45;;;;;;;25.92;61.35;99411.38;5075419;28;20380;-69
2021/07/12 11:00:10;;;;;;;5.88;4.80;;;;;;;25.87;61.88;99398.63;5075239;28;20074;-69
2021/07/12 11:02:41;;;;;;;7.55;4.70;;;;;;;25.94;61.40;99399.88;5074911;28;20044;-70
2021/07/12 11:05:15;;;;;;;5.40;4.45;;;;;;;25.67;61.27;99390.47;5074789;28;20056;-70
2021/07/12 11:07:48;;;;;;;7.43;4.82;;;;;;;25.74;61.86;99394.34;5074800;28;20105;-69
2021/07/12 11:10:24;;;;;;;6.22;4.45;;;;;;;25.87;61.86;99397.78;5074703;28;20045;-69
2021/07/12 11:12:56;;;;;;;6.45;4.85;;;;;;;25.76;61.37;99388.06;5074619;28;20067;-69
2021/07/12 11:15:30;;;;;;;5.88;4.22;;;;;;;25.82;61.16;99379.78;5075034;28;20493;-69
2021/07/12 11:18:06;;;;;;;6.18;4.60;;;;;;;26.21;60.88;99381.50;5055910;28;20053;-69
2021/07/12 11:20:51;;;;;;;6.55;5.00;;;;;;;26.61;60.33;99374.28;5074445;28;20482;-71
2021/07/12 11:23:39;;;;;;;6.03;4.95;;;;;;;26.87;59.66;99369.84;5074459;28;20045;-71
2021/07/12 11:26:30;;;;;;;6.78;5.03;;;;;;;26.61;60.21;99364.66;5074600;28;20490;-71
2021/07/12 11:29:02;;;;;;;6.22;4.85;;;;;;;26.51;60.04;99352.34;5074342;28;20047;-71
2021/07/12 11:31:43;;;;;;;6.50;4.80;;;;;;;26.24;59.65;99365.59;5074116;28;20044;-71
2021/07/12 11:34:17;;;;;;;6.75;5.15;;;;;;;26.40;60.11;99360.94;5074264;28;20052;-70
2021/07/12 11:36:56;;;;;;;6.85;5.20;;;;;;;26.70;60.00;99363.16;5074280;28;20051;-69
2021/07/12 11:39:43;;;;;;;6.47;5.00;;;;;;;26.92;59.39;99363.28;5074192;28;20123;-68
2021/07/12 11:42:19;;;;;;;8.00;4.93;;;;;;;26.91;59.04;99355.56;5074154;28;20075;-72
2021/07/12 11:44:53;;;;;;;6.25;4.60;;;;;;;26.71;57.12;99354.34;5056357;28;20094;-70
2021/07/12 11:47:25;;;;;;;5.93;4.60;;;;;;;26.93;56.54;99354.50;5074016;28;20048;-69
2021/07/12 11:49:57;;;;;;;8.05;4.75;;;;;;;27.17;55.73;99349.25;5074037;28;20048;-69
2021/07/12 11:52:27;;;;;;;5.70;4.60;;;;;;;27.36;56.08;99346.94;5073871;28;20112;-68
2021/07/12 11:55:01;;;;;;;6.35;4.95;;;;;;;27.44;55.05;99339.38;5073867;28;20045;-68