Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:43;;;;;;;34.55;20.75;;;8.70;99.90;;;;;;5183050;28;20045;-72
2022/03/31 00:04:16;;;;;;;29.10;17.75;;;8.60;99.90;;;;;;5168310;28;20508;-72
2022/03/31 00:06:48;;;;;;;40.83;21.10;;;8.60;99.90;;;;;;5189658;28;20500;-72
2022/03/31 00:09:20;;;;;;;38.35;21.90;;;8.60;99.90;;;;;;5195686;28;20440;-72
2022/03/31 00:11:53;;;;;;;36.22;21.05;;;8.50;99.90;;;;;;5192733;28;20050;-71
2022/03/31 00:14:26;;;;;;;34.40;21.13;;;8.50;99.90;;;;;;5195154;28;20133;-72
2022/03/31 00:16:59;;;;;;;37.20;21.70;;;8.40;99.90;;;;;;5219437;28;20044;-71
2022/03/31 00:19:31;;;;;;;39.88;23.02;;;8.40;99.90;;;;;;5217290;28;20090;-73
2022/03/31 00:22:04;;;;;;;36.15;21.02;;;8.40;99.90;;;;;;5211486;28;20040;-72
2022/03/31 00:24:36;;;;;;;40.17;22.40;;;8.40;99.90;;;;;;5215471;28;20040;-72
2022/03/31 00:27:09;;;;;;;39.85;22.17;;;8.30;99.90;;;;;;5215749;28;20052;-72
2022/03/31 00:29:41;;;;;;;37.60;21.50;;;8.30;99.90;;;;;;5218698;28;20400;-71
2022/03/31 00:32:14;;;;;;;31.73;18.50;;;8.40;99.90;;;;;;5211759;28;20494;-72
2022/03/31 00:34:46;;;;;;;40.22;20.65;;;8.30;99.90;;;;;;5199264;28;20041;-72
2022/03/31 00:37:18;;;;;;;37.78;21.90;;;8.30;99.90;;;;;;5194542;28;20052;-73
2022/03/31 00:39:51;;;;;;;38.47;19.75;;;8.40;99.90;;;;;;5217155;28;20048;-73
2022/03/31 00:42:24;;;;;;;37.33;20.83;;;8.30;99.90;;;;;;5213437;28;20057;-73
2022/03/31 00:44:56;;;;;;;35.22;20.58;;;8.30;99.90;;;;;;5201208;28;20059;-72
2022/03/31 00:47:29;;;;;;;33.25;19.45;;;8.30;99.90;;;;;;5221033;28;20052;-73
2022/03/31 00:50:01;;;;;;;32.25;20.30;;;8.30;99.90;;;;;;5218976;28;21300;-73
2022/03/31 00:52:34;;;;;;;38.50;21.15;;;8.30;99.90;;;;;;5214460;28;20060;-72
2022/03/31 00:55:11;;;;;;;39.13;21.55;;;8.40;99.90;;;;;;5219392;28;20045;-72
2022/03/31 00:57:44;;;;;;;34.38;20.23;;;8.40;99.90;;;;;;5223680;28;20040;-72
2022/03/31 01:00:16;;;;;;;36.72;22.13;;;8.40;99.90;;;;;;5190760;28;20460;-72
2022/03/31 01:02:49;;;;;;;45.15;22.15;;;8.40;99.90;;;;;;5220681;28;20040;-73
2022/03/31 01:05:21;;;;;;;36.78;22.15;;;8.30;99.90;;;;;;5199773;28;20048;-73
2022/03/31 01:07:55;;;;;;;40.38;23.65;;;8.30;99.90;;;;;;5220344;28;20389;-71
2022/03/31 01:10:28;;;;;;;41.35;22.20;;;8.40;99.90;;;;;;5190003;28;20866;-72
2022/03/31 01:13:07;;;;;;;34.47;20.25;;;8.40;99.90;;;;;;5208376;28;20032;-72
2022/03/31 01:15:40;;;;;;;32.88;20.27;;;8.40;99.90;;;;;;5218342;28;20440;-73
2022/03/31 01:18:12;;;;;;;44.75;23.73;;;8.40;99.90;;;;;;5189172;28;20045;-71
2022/03/31 01:20:46;;;;;;;41.00;21.73;;;8.50;99.90;;;;;;5218546;28;20033;-72
2022/03/31 01:23:19;;;;;;;39.53;23.58;;;8.50;99.90;;;;;;5202590;28;20045;-72
2022/03/31 01:25:51;;;;;;;43.63;24.58;;;8.40;99.90;;;;;;5220109;28;20045;-73
2022/03/31 01:28:23;;;;;;;35.50;21.33;;;8.40;99.90;;;;;;5223466;28;20955;-72
2022/03/31 01:30:56;;;;;;;44.20;25.27;;;8.40;99.90;;;;;;5216892;28;20052;-72
2022/03/31 01:33:29;;;;;;;42.83;24.23;;;8.40;99.90;;;;;;5216808;28;20064;-72
2022/03/31 01:36:05;;;;;;;40.60;23.63;;;8.40;99.90;;;;;;5170981;28;20053;-73
2022/03/31 01:38:38;;;;;;;37.92;22.63;;;8.50;99.90;;;;;;5190166;28;20415;-73
2022/03/31 01:41:11;;;;;;;36.90;21.70;;;8.50;99.90;;;;;;5217615;28;20720;-73
2022/03/31 01:43:43;;;;;;;36.42;21.45;;;8.40;99.90;;;;;;5205782;28;20041;-73
2022/03/31 01:46:16;;;;;;;36.40;22.25;;;8.40;99.90;;;;;;5207352;28;20045;-73
2022/03/31 01:48:51;;;;;;;43.47;23.87;;;8.40;99.90;;;;;;5212417;28;20044;-73
2022/03/31 01:51:23;;;;;;;43.47;25.02;;;8.40;99.90;;;;;;5214552;28;20056;-73
2022/03/31 01:53:56;;;;;;;35.58;22.10;;;8.40;99.90;;;;;;5198099;28;20675;-73
2022/03/31 01:56:28;;;;;;;35.45;23.00;;;8.40;99.90;;;;;;5217592;28;20048;-73
2022/03/31 01:59:00;;;;;;;41.03;21.48;;;8.50;99.90;;;;;;5216315;28;20500;-72
2022/03/31 02:01:33;;;;;;;40.78;23.45;;;8.50;99.90;;;;;;5212924;28;20060;-72
2022/03/31 02:04:06;;;;;;;35.90;21.77;;;8.50;99.90;;;;;;5183612;28;20060;-72
2022/03/31 02:06:38;;;;;;;38.45;22.83;;;8.50;99.90;;;;;;5206954;28;20053;-72
2022/03/31 02:09:10;;;;;;;35.83;21.85;;;8.50;99.90;;;;;;5206110;28;20045;-72
2022/03/31 02:11:45;;;;;;;44.70;24.98;;;8.50;99.90;;;;;;5219856;28;20059;-72
2022/03/31 02:14:22;;;;;;;42.78;24.52;;;8.50;99.90;;;;;;5219977;28;20049;-73
2022/03/31 02:16:58;;;;;;;42.00;23.25;;;8.50;99.90;;;;;;5215794;28;20064;-72
2022/03/31 02:19:31;;;;;;;40.20;23.27;;;8.50;99.90;;;;;;5214315;28;20136;-71
2022/03/31 02:22:05;;;;;;;37.95;22.17;;;8.50;99.90;;;;;;5204619;28;20424;-72
2022/03/31 02:24:37;;;;;;;40.53;22.75;;;8.60;99.90;;;;;;5200636;28;20028;-73
2022/03/31 02:27:11;;;;;;;43.42;24.70;;;8.50;99.90;;;;;;5220577;28;20037;-71
2022/03/31 02:29:43;;;;;;;48.65;26.05;;;8.60;99.90;;;;;;5196103;28;20057;-72
2022/03/31 02:32:16;;;;;;;52.85;28.75;;;8.60;99.90;;;;;;5210203;28;20048;-73
2022/03/31 02:34:48;;;;;;;54.47;30.58;;;8.60;99.90;;;;;;5210416;28;20041;-72
2022/03/31 02:37:21;;;;;;;62.90;32.65;;;8.60;99.90;;;;;;5219223;28;20068;-72
2022/03/31 02:39:53;;;;;;;62.58;31.80;;;8.60;99.90;;;;;;5187918;28;20052;-73
2022/03/31 02:42:26;;;;;;;64.43;33.75;;;8.60;99.90;;;;;;5213670;28;20037;-73
2022/03/31 02:44:58;;;;;;;62.25;32.53;;;8.60;99.90;;;;;;5212990;28;21733;-72
2022/03/31 02:47:32;;;;;;;59.65;32.47;;;8.60;99.90;;;;;;5205506;28;20052;-73
2022/03/31 02:50:07;;;;;;;55.47;28.58;;;8.70;99.90;;;;;;5216314;28;20184;-72
2022/03/31 02:55:31;;;;;;;62.60;32.08;;;8.50;99.90;;;;;;5198437;28;21215;-73
2022/03/31 02:58:04;;;;;;;60.70;31.02;;;8.50;99.90;;;;;;5215982;28;20045;-72
2022/03/31 03:00:37;;;;;;;61.17;33.05;;;8.50;99.90;;;;;;5192099;28;20045;-73
2022/03/31 03:03:11;;;;;;;60.35;32.17;;;8.50;99.90;;;;;;5213482;28;20500;-73
2022/03/31 03:05:45;;;;;;;60.33;31.48;;;8.50;99.90;;;;;;5219425;28;20048;-72
2022/03/31 03:08:19;;;;;;;59.40;32.40;;;8.50;99.90;;;;;;5211002;28;20397;-73
2022/03/31 03:10:51;;;;;;;56.63;30.05;;;8.40;99.90;;;;;;5198073;28;20048;-72
2022/03/31 03:13:24;;;;;;;64.72;31.58;;;8.40;99.90;;;;;;5212672;28;20045;-73
2022/03/31 03:15:56;;;;;;;55.83;30.38;;;8.40;99.90;;;;;;5245913;22;20052;-77
2022/03/31 03:18:29;;;;;;;61.50;32.47;;;8.40;99.90;;;;;;5255953;28;20040;-77
2022/03/31 03:21:03;;;;;;;60.38;31.40;;;8.30;99.90;;;;;;5241423;28;20050;-77
2022/03/31 03:23:38;;;;;;;56.63;30.63;;;8.30;99.90;;;;;;5255873;28;20043;-78
2022/03/31 03:26:10;;;;;;;63.63;31.77;;;8.30;99.90;;;;;;5259740;28;20052;-78
2022/03/31 03:28:43;;;;;;;54.38;30.27;;;8.30;99.90;;;;;;5206391;28;20050;-77
2022/03/31 03:31:16;;;;;;;77.93;34.92;;;8.30;99.90;;;;;;5210572;28;20048;-78
2022/03/31 03:33:49;;;;;;;80.18;37.08;;;8.30;99.90;;;;;;5236989;28;20509;-77
2022/03/31 03:36:21;;;;;;;60.35;32.17;;;8.20;99.90;;;;;;5190451;28;20056;-78
2022/03/31 03:38:54;;;;;;;81.38;35.28;;;8.10;99.90;;;;;;5215694;28;20044;-78
2022/03/31 03:41:27;;;;;;;69.55;34.45;;;8.10;99.90;;;;;;5233684;28;20110;-79
2022/03/31 03:44:00;;;;;;;64.45;33.20;;;8.00;99.90;;;;;;5251425;28;20056;-78
2022/03/31 03:46:32;;;;;;;65.32;32.67;;;8.00;99.90;;;;;;5212421;28;20047;-78
2022/03/31 03:49:05;;;;;;;62.22;33.35;;;8.00;99.90;;;;;;5211296;28;20052;-78
2022/03/31 03:51:37;;;;;;;63.72;33.08;;;8.10;99.90;;;;;;5241794;28;20064;-77
2022/03/31 03:54:11;;;;;;;65.68;33.35;;;8.10;99.90;;;;;;5209698;28;20059;-78
2022/03/31 03:56:44;;;;;;;66.70;34.30;;;8.10;99.90;;;;;;5234039;28;20048;-78
2022/03/31 03:59:16;;;;;;;65.50;32.67;;;8.10;99.90;;;;;;5230810;28;20051;-78
2022/03/31 04:01:49;;;;;;;61.63;31.50;;;8.20;99.90;;;;;;5238338;28;20048;-77
2022/03/31 04:04:21;;;;;;;62.53;31.02;;;8.20;99.90;;;;;;5238842;28;20708;-77
2022/03/31 04:06:56;;;;;;;;;;;8.20;99.90;;;;;;5250881;28;20499;-77
2022/03/31 04:09:29;;;;;;;60.40;31.05;;;8.10;99.90;;;;;;5209698;28;19930;-77
2022/03/31 04:12:01;;;;;;;60.28;31.45;;;8.10;99.90;;;;;;5254959;28;20485;-78
2022/03/31 04:14:33;;;;;;;68.28;35.30;;;8.20;99.90;;;;;;5240444;28;20032;-78
2022/03/31 04:17:06;;;;;;;67.28;33.33;;;8.20;99.90;;;;;;5225843;28;20048;-77
2022/03/31 04:19:38;;;;;;;64.47;34.40;;;8.20;99.90;;;;;;5238978;28;20052;-77
2022/03/31 04:22:11;;;;;;;67.88;34.47;;;8.20;99.90;;;;;;5234228;28;20059;-76
2022/03/31 04:24:43;;;;;;;71.40;36.17;;;8.20;99.90;;;;;;5246151;28;20527;-76
2022/03/31 04:27:16;;;;;;;72.95;37.88;;;8.20;99.90;;;;;;5218472;28;20565;-77
2022/03/31 04:29:48;;;;;;;69.47;35.63;;;8.20;99.90;;;;;;5257215;28;20415;-77
2022/03/31 04:32:21;;;;;;;70.43;35.85;;;8.20;99.90;;;;;;5223949;28;20048;-76
2022/03/31 04:34:53;;;;;;;71.93;35.30;;;8.20;99.90;;;;;;5251542;28;20642;-77
2022/03/31 04:37:26;;;;;;;67.47;33.58;;;8.20;99.90;;;;;;5219838;28;20048;-75
2022/03/31 04:39:58;;;;;;;69.85;34.63;;;8.20;99.90;;;;;;5231918;28;20078;-77
2022/03/31 04:42:31;;;;;;;70.43;35.70;;;8.20;99.90;;;;;;5225821;28;20051;-77
2022/03/31 04:45:05;;;;;;;67.80;35.28;;;8.20;99.90;;;;;;5240662;28;20107;-77
2022/03/31 04:47:39;;;;;;;68.88;35.20;;;8.20;99.90;;;;;;5234678;28;20051;-76
2022/03/31 04:50:15;;;;;;;71.63;35.83;;;8.10;99.90;;;;;;5253871;28;20040;-76
2022/03/31 04:52:48;;;;;;;73.15;34.72;;;8.20;99.90;;;;;;5245150;28;20043;-75
2022/03/31 04:55:21;;;;;;;73.25;36.58;;;8.20;99.90;;;;;;5247147;28;20101;-77
2022/03/31 04:57:53;;;;;;;78.63;39.80;;;8.20;99.90;;;;;;5232950;28;20039;-77
2022/03/31 05:00:26;;;;;;;75.15;36.78;;;8.10;99.90;;;;;;5228327;28;20562;-78
2022/03/31 05:03:01;;;;;;;67.55;34.42;;;8.10;99.90;;;;;;5200724;28;20040;-75
2022/03/31 05:05:34;;;;;;;76.35;38.50;;;8.20;99.90;;;;;;5190647;28;20044;-73
2022/03/31 05:08:08;;;;;;;61.78;33.67;;;8.20;99.90;;;;;;5222206;28;20682;-74
2022/03/31 05:10:42;;;;;;;73.15;34.92;;;8.20;99.90;;;;;;5207174;28;20623;-73
2022/03/31 05:13:15;;;;;;;74.28;35.67;;;8.20;99.90;;;;;;5190180;28;20040;-73
2022/03/31 05:15:48;;;;;;;78.38;36.58;;;8.10;99.90;;;;;;5183779;28;20052;-73
2022/03/31 05:18:20;;;;;;;68.28;34.10;;;8.10;99.90;;;;;;5217828;28;20044;-75
2022/03/31 05:20:53;;;;;;;68.28;34.15;;;8.10;99.90;;;;;;5238677;28;20063;-74
2022/03/31 05:23:25;;;;;;;62.15;32.10;;;8.20;99.90;;;;;;5230466;28;20048;-75
2022/03/31 05:25:57;;;;;;;70.60;34.15;;;8.20;99.90;;;;;;5225545;28;20051;-74
2022/03/31 05:28:30;;;;;;;62.47;33.60;;;8.20;99.90;;;;;;5238369;28;21179;-74
2022/03/31 05:31:03;;;;;;;60.50;31.45;;;8.20;99.90;;;;;;5196022;28;22062;-75
2022/03/31 05:33:36;;;;;;;66.30;32.58;;;8.20;99.90;;;;;;5227136;28;20044;-74
2022/03/31 05:36:08;;;;;;;60.83;31.83;;;8.20;99.90;;;;;;5248779;28;20656;-74
2022/03/31 05:38:41;;;;;;;70.95;34.83;;;8.20;99.90;;;;;;5242077;28;20494;-73
2022/03/31 05:41:13;;;;;;;87.13;39.65;;;8.20;99.90;;;;;;5234160;28;20530;-75
2022/03/31 05:43:45;;;;;;;83.88;38.95;;;8.20;99.90;;;;;;5247885;28;20040;-74
2022/03/31 05:46:21;;;;;;;79.65;39.30;;;8.20;99.90;;;;;;5216521;28;20415;-74
2022/03/31 05:48:54;;;;;;;76.35;38.55;;;8.20;99.90;;;;;;5252170;28;20040;-74
2022/03/31 05:51:27;;;;;;;80.57;38.17;;;8.20;99.90;;;;;;5209957;28;20056;-75
2022/03/31 05:54:01;;;;;;;72.63;36.03;;;8.10;99.90;;;;;;5262264;28;20055;-75
2022/03/31 05:56:34;;;;;;;84.65;39.58;;;8.20;99.90;;;;;;5254412;28;20044;-75
2022/03/31 05:59:06;;;;;;;80.68;38.47;;;8.20;99.90;;;;;;5255277;28;20044;-75
2022/03/31 06:01:39;;;;;;;85.45;40.60;;;8.20;99.90;;;;;;5264339;28;20040;-75
2022/03/31 06:04:11;;;;;;;83.80;37.45;;;8.20;99.90;;;;;;5239072;28;20048;-75
2022/03/31 06:06:44;;;;;;;76.18;36.38;;;8.20;99.90;;;;;;5230358;28;20031;-75
2022/03/31 06:09:16;;;;;;;86.63;38.47;;;8.20;99.90;;;;;;5253378;28;20059;-75
2022/03/31 06:11:49;;;;;;;82.23;37.37;;;8.30;99.90;;;;;;5220316;28;20051;-75
2022/03/31 06:14:22;;;;;;;87.75;39.67;;;8.30;99.90;;;;;;5237287;28;20056;-75
2022/03/31 06:16:54;;;;;;;75.20;35.60;;;8.30;99.90;;;;;;5215508;28;20036;-74
2022/03/31 06:19:27;;;;;;;84.78;39.20;;;8.40;99.90;;;;;;5224165;28;20044;-75
2022/03/31 06:22:00;;;;;;;79.00;38.78;;;8.40;99.90;;;;;;5233016;28;20059;-74
2022/03/31 06:24:32;;;;;;;84.45;38.03;;;8.40;99.90;;;;;;5255576;28;20039;-75
2022/03/31 06:27:07;;;;;;;81.53;39.80;;;8.40;99.90;;;;;;5228785;28;20043;-75
2022/03/31 06:29:42;;;;;;;79.97;38.35;;;8.40;99.90;;;;;;5248202;28;20053;-76
2022/03/31 06:32:14;;;;;;;80.00;38.67;;;8.40;99.90;;;;;;5241425;28;20054;-76
2022/03/31 06:34:47;;;;;;;75.57;39.20;;;8.40;99.90;;;;;;5237062;28;21062;-76
2022/03/31 06:37:20;;;;;;;76.10;38.95;;;8.40;99.90;;;;;;5234343;28;20040;-75
2022/03/31 06:39:53;;;;;;;79.38;37.67;;;8.50;99.90;;;;;;5220490;28;20040;-76
2022/03/31 06:42:25;;;;;;;81.30;39.10;;;8.50;99.90;;;;;;5235113;28;20047;-76
2022/03/31 06:45:02;;;;;;;77.03;37.53;;;8.50;99.90;;;;;;5258832;28;20032;-76
2022/03/31 06:47:55;;;;;;;82.63;38.60;;;8.50;99.90;;;;;;5252615;28;20523;-74
2022/03/31 06:50:34;;;;;;;73.35;37.70;;;8.40;99.90;;;;;;5252160;28;20058;-74
2022/03/31 06:53:07;;;;;;;83.35;41.10;;;8.50;99.90;;;;;;5247932;28;20557;-74
2022/03/31 06:55:40;;;;;;;81.78;39.53;;;8.50;99.90;;;;;;5211150;28;20052;-74
2022/03/31 06:58:13;;;;;;;78.00;38.35;;;8.60;99.90;;;;;;5250063;28;20055;-74
2022/03/31 07:00:45;;;;;;;74.75;39.20;;;8.60;99.90;;;;;;5232427;28;20040;-75
2022/03/31 07:03:18;;;;;;;85.05;40.13;;;8.60;99.90;;;;;;5248005;28;20048;-75
2022/03/31 07:05:50;;;;;;;75.03;37.40;;;8.60;99.90;;;;;;5216171;28;20055;-74
2022/03/31 07:08:24;;;;;;;84.82;40.10;;;8.70;99.90;;;;;;5223023;28;20044;-75
2022/03/31 07:10:57;;;;;;;78.13;38.55;;;8.70;99.90;;;;;;5217725;28;20059;-74
2022/03/31 07:13:30;;;;;;;79.32;37.00;;;8.80;99.90;;;;;;5242231;28;20498;-76
2022/03/31 07:16:03;;;;;;;81.40;39.63;;;8.80;99.90;;;;;;5248397;28;20051;-75
2022/03/31 07:18:35;;;;;;;69.32;34.58;;;8.90;99.90;;;;;;5222312;28;20048;-75
2022/03/31 07:21:08;;;;;;;83.20;38.38;;;9.00;99.90;;;;;;5225892;28;21016;-75
2022/03/31 07:23:41;;;;;;;82.43;38.58;;;9.00;99.90;;;;;;5234143;28;20051;-75
2022/03/31 07:26:15;;;;;;;79.47;36.93;;;9.00;99.90;;;;;;5219825;28;20048;-74
2022/03/31 07:28:47;;;;;;;76.63;37.65;;;9.00;99.90;;;;;;5257249;28;20044;-76
2022/03/31 07:31:23;;;;;;;74.93;38.17;;;9.00;99.90;;;;;;5223137;28;20044;-75
2022/03/31 07:33:56;;;;;;;72.22;37.17;;;9.00;99.90;;;;;;5248300;28;20403;-75
2022/03/31 07:36:28;;;;;;;80.05;37.75;;;9.00;99.90;;;;;;5239190;28;20059;-75
2022/03/31 07:39:01;;;;;;;78.78;38.72;;;9.00;99.90;;;;;;5230309;28;20043;-75
2022/03/31 07:41:34;;;;;;;79.22;39.10;;;8.90;99.90;;;;;;5206783;28;20315;-75
2022/03/31 07:44:06;;;;;;;64.93;33.97;;;8.90;99.90;;;;;;5247279;28;20036;-75
2022/03/31 07:46:40;;;;;;;78.22;38.00;;;9.00;99.90;;;;;;5232579;28;20400;-74
2022/03/31 07:49:14;;;;;;;77.50;36.90;;;9.00;99.90;;;;;;5258935;28;20041;-75
2022/03/31 07:51:46;;;;;;;81.38;37.53;;;9.10;99.90;;;;;;5211408;28;20055;-75
2022/03/31 07:54:19;;;;;;;75.55;38.25;;;9.00;99.90;;;;;;5236488;28;20048;-75
2022/03/31 07:56:52;;;;;;;69.47;33.65;;;9.10;99.90;;;;;;5240910;28;20059;-74
2022/03/31 07:59:29;;;;;;;77.32;37.30;;;9.10;99.90;;;;;;5258189;28;20048;-75
2022/03/31 08:02:02;;;;;;;70.50;35.75;;;9.10;99.90;;;;;;5250243;28;20058;-75
2022/03/31 08:04:35;;;;;;;69.87;34.77;;;9.20;99.90;;;;;;5234070;28;20047;-75
2022/03/31 08:07:08;;;;;;;70.10;35.77;;;9.30;99.90;;;;;;5257863;28;20566;-75
2022/03/31 08:09:40;;;;;;;67.75;34.80;;;9.30;99.90;;;;;;5242013;28;20302;-75
2022/03/31 08:12:14;;;;;;;72.72;35.35;;;9.30;99.90;;;;;;5250382;28;20598;-75
2022/03/31 08:14:46;;;;;;;;;;;9.40;99.90;;;;;;5264644;28;20058;-75
2022/03/31 08:17:19;;;;;;;63.83;32.85;;;9.40;99.90;;;;;;5228532;28;1043996;-74
2022/03/31 08:19:52;;;;;;;60.13;31.67;;;9.40;99.90;;;;;;5269690;28;20407;-74
2022/03/31 08:22:26;;;;;;;70.95;34.03;;;9.30;99.90;;;;;;5214201;28;20048;-74
2022/03/31 08:25:07;;;;;;;68.70;32.92;;;9.30;99.90;;;;;;5252879;28;20038;-75
2022/03/31 08:27:40;;;;;;;70.18;35.55;;;9.40;99.90;;;;;;5238366;28;20036;-75
2022/03/31 08:30:16;;;;;;;65.32;34.47;;;9.40;99.90;;;;;;5230817;28;20041;-76
2022/03/31 08:32:49;;;;;;;63.00;33.67;;;9.50;99.90;;;;;;5264308;28;20547;-75
2022/03/31 08:35:24;;;;;;;60.70;32.88;;;9.50;99.90;;;;;;5241010;28;20047;-75
2022/03/31 08:37:57;;;;;;;60.25;30.30;;;9.40;99.90;;;;;;5235203;28;20530;-74
2022/03/31 08:40:30;;;;;;;60.30;31.92;;;9.30;99.90;;;;;;5243751;28;20052;-75
2022/03/31 08:43:02;;;;;;;65.13;32.85;;;9.30;99.90;;;;;;5231335;28;20051;-74
2022/03/31 08:45:38;;;;;;;60.75;29.58;;;9.30;99.90;;;;;;5223564;28;20047;-75
2022/03/31 08:48:11;;;;;;;60.75;30.67;;;9.30;99.90;;;;;;5270251;28;20042;-75
2022/03/31 08:50:45;;;;;;;70.68;33.53;;;9.30;99.90;;;;;;5235268;28;20056;-75
2022/03/31 08:53:17;;;;;;;68.43;34.72;;;9.30;99.90;;;;;;5245446;28;20060;-75
2022/03/31 08:55:50;;;;;;;78.32;35.53;;;9.20;99.90;;;;;;5264176;28;20703;-74
2022/03/31 08:58:22;;;;;;;77.68;34.20;;;9.30;99.90;;;;;;5267469;28;20031;-74
2022/03/31 09:00:55;;;;;;;72.78;33.95;;;9.20;99.90;;;;;;5264010;28;20040;-74
2022/03/31 09:03:35;;;;;;;76.70;34.15;;;9.20;99.90;;;;;;5268691;28;20060;-75
2022/03/31 09:06:08;;;;;;;80.28;33.58;;;9.10;99.90;;;;;;5269047;28;20502;-73
2022/03/31 09:08:41;;;;;;;74.63;34.92;;;9.10;99.90;;;;;;5236501;28;20048;-74
2022/03/31 09:11:13;;;;;;;69.68;33.17;;;9.10;99.90;;;;;;5226184;28;20044;-74
2022/03/31 09:13:54;;;;;;;67.30;33.47;;;9.20;99.90;;;;;;5252047;28;20055;-75
2022/03/31 09:16:32;;;;;;;77.28;35.70;;;9.20;99.90;;;;;;5254870;28;20048;-74
2022/03/31 09:19:10;;;;;;;61.83;31.55;;;9.10;99.90;;;;;;5231662;28;20036;-74
2022/03/31 09:21:53;;;;;;;65.00;33.92;;;9.10;99.90;;;;;;5248940;28;20047;-75
2022/03/31 09:24:28;;;;;;;62.65;31.40;;;9.00;99.90;;;;;;5226991;28;20056;-73
2022/03/31 09:27:02;;;;;;;67.68;32.17;;;9.00;99.90;;;;;;5251405;28;20082;-75
2022/03/31 09:29:34;;;;;;;62.90;31.48;;;9.10;99.90;;;;;;5269610;28;20044;-75
2022/03/31 09:32:09;;;;;;;60.63;30.00;;;9.10;99.90;;;;;;5253763;28;20040;-75
2022/03/31 09:34:44;;;;;;;60.45;29.45;;;9.00;99.90;;;;;;5223632;28;20054;-75
2022/03/31 09:37:17;;;;;;;56.47;29.00;;;9.10;99.90;;;;;;5222685;28;20526;-76
2022/03/31 09:39:55;;;;;;;64.25;30.65;;;9.10;99.90;;;;;;5253224;28;20051;-76
2022/03/31 09:42:28;;;;;;;59.53;30.60;;;9.10;99.90;;;;;;5236415;28;20040;-74
2022/03/31 09:45:03;;;;;;;68.50;31.33;;;9.10;99.90;;;;;;5226982;28;20048;-75
2022/03/31 09:47:50;;;;;;;67.75;32.05;;;9.20;99.90;;;;;;5246835;28;20410;-74
2022/03/31 09:50:33;;;;;;;62.20;30.63;;;9.20;99.90;;;;;;5259177;28;20067;-74
2022/03/31 09:53:06;;;;;;;58.38;28.42;;;9.20;99.90;;;;;;5228383;28;20054;-73
2022/03/31 09:55:44;;;;;;;60.45;28.73;;;9.10;99.90;;;;;;5243123;28;20511;-74
2022/03/31 09:58:20;;;;;;;63.97;31.65;;;9.10;99.90;;;;;;5225156;28;20920;-75
2022/03/31 10:00:53;;;;;;;67.60;31.92;;;9.10;99.90;;;;;;5253233;28;20040;-74
2022/03/31 10:03:26;;;;;;;70.30;32.57;;;9.10;99.90;;;;;;5261851;28;20043;-74
2022/03/31 10:06:01;;;;;;;75.57;33.80;;;9.10;99.90;;;;;;5252729;27;20043;-74
2022/03/31 10:08:39;;;;;;;72.28;34.03;;;9.10;99.90;;;;;;5229925;28;20044;-75
2022/03/31 10:11:12;;;;;;;76.95;34.25;;;9.10;99.90;;;;;;5252110;28;20048;-74
2022/03/31 10:14:02;;;;;;;67.67;33.80;;;9.00;99.90;;;;;;5245860;28;20409;-74
2022/03/31 10:16:50;;;;;;;69.97;33.60;;;9.00;99.90;;;;;;5251141;28;20039;-74
2022/03/31 10:19:31;;;;;;;69.80;31.77;;;9.00;99.90;;;;;;5206704;28;20060;-75
2022/03/31 10:25:12;;;;;;;63.47;30.10;;;9.00;99.90;;;;;;5244590;28;20786;-74
2022/03/31 10:27:50;;;;;;;66.68;31.73;;;9.10;99.90;;;;;;5246608;28;20040;-74
2022/03/31 10:30:28;;;;;;;64.88;30.38;;;9.00;99.90;;;;;;5241669;28;20051;-75
2022/03/31 10:33:04;;;;;;;60.78;28.75;;;9.00;99.90;;;;;;5253065;28;20058;-75
2022/03/31 10:35:39;;;;;;;58.25;29.40;;;9.10;99.90;;;;;;5228965;28;20547;-73
2022/03/31 10:38:17;;;;;;;58.42;27.65;;;9.10;99.90;;;;;;5224635;28;20050;-75
2022/03/31 10:41:01;;;;;;;63.80;30.13;;;9.10;99.90;;;;;;5232187;28;20043;-73
2022/03/31 10:43:51;;;;;;;61.38;30.00;;;9.10;99.90;;;;;;5226580;28;20032;-74
2022/03/31 10:46:25;;;;;;;70.18;30.42;;;9.10;99.90;;;;;;5212885;28;20056;-75
2022/03/31 10:48:58;;;;;;;60.78;29.55;;;9.10;99.90;;;;;;5257401;28;20439;-75
2022/03/31 10:51:35;;;;;;;63.58;30.73;;;9.10;99.90;;;;;;5254997;28;20063;-76
2022/03/31 10:54:12;;;;;;;59.83;29.55;;;9.10;99.90;;;;;;5214404;28;20071;-75
2022/03/31 10:56:44;;;;;;;62.03;30.50;;;9.20;99.90;;;;;;5251728;28;20515;-75
2022/03/31 10:59:17;;;;;;;58.90;29.73;;;9.20;99.90;;;;;;5226871;28;20048;-74
2022/03/31 11:01:52;;;;;;;63.97;30.90;;;9.20;99.90;;;;;;5247705;28;20048;-74
2022/03/31 11:04:25;;;;;;;64.05;29.90;;;9.20;99.90;;;;;;5245056;28;20043;-75
2022/03/31 11:06:57;;;;;;;73.63;30.52;;;9.30;99.90;;;;;;5251481;28;20055;-76
2022/03/31 11:09:31;;;;;;;70.90;31.05;;;9.30;99.90;;;;;;5250389;28;20044;-76
2022/03/31 11:12:04;;;;;;;;;;;9.30;99.90;;;;;;5260365;28;20402;-75
2022/03/31 11:14:37;;;;;;;67.05;30.85;;;9.20;99.90;;;;;;5208125;28;19931;-74
2022/03/31 11:17:18;;;;;;;74.32;33.55;;;9.20;99.90;;;;;;5230337;28;20058;-75
2022/03/31 11:19:53;;;;;;;67.72;30.98;;;9.10;99.90;;;;;;5244743;28;20054;-74
2022/03/31 11:22:27;;;;;;;70.80;32.30;;;9.20;99.90;;;;;;5230184;28;20066;-73
2022/03/31 11:25:10;;;;;;;74.70;33.38;;;9.30;99.90;;;;;;5229243;28;20051;-74
2022/03/31 11:27:46;;;;;;;73.18;32.47;;;9.30;99.90;;;;;;5225537;28;20047;-74
2022/03/31 11:30:22;;;;;;;66.50;31.33;;;9.30;99.90;;;;;;5240953;28;20047;-74
2022/03/31 11:32:56;;;;;;;65.68;31.77;;;9.30;99.90;;;;;;5228980;28;20051;-73
2022/03/31 11:35:29;;;;;;;68.18;31.88;;;9.30;99.90;;;;;;5245635;28;20052;-74
2022/03/31 11:38:04;;;;;;;61.87;28.10;;;9.30;99.90;;;;;;5227660;28;20051;-74
2022/03/31 11:40:40;;;;;;;62.40;29.40;;;9.30;99.90;;;;;;5236167;28;20051;-74
2022/03/31 11:43:16;;;;;;;56.63;27.77;;;9.30;99.90;;;;;;5206200;28;20426;-74
2022/03/31 11:45:59;;;;;;;61.10;28.02;;;9.40;99.90;;;;;;5212623;28;20048;-75
2022/03/31 11:48:39;;;;;;;61.00;29.00;;;9.40;99.90;;;;;;5213228;28;20055;-74
2022/03/31 11:51:13;;;;;;;60.80;28.83;;;9.30;99.90;;;;;;5209865;28;20044;-75
2022/03/31 11:53:49;;;;;;;;;;;9.20;99.90;;;;;;5242845;28;20040;-73
2022/03/31 11:56:22;;;;;;;59.83;28.55;;;9.10;99.90;;;;;;5258845;28;19947;-74
2022/03/31 11:58:57;;;;;;;60.47;27.83;;;9.20;99.90;;;;;;5253584;28;20043;-75
2022/03/31 12:01:37;;;;;;;64.22;29.45;;;9.20;99.90;;;;;;5256233;28;20047;-74
2022/03/31 12:04:20;;;;;;;64.95;29.40;;;9.30;99.90;;;;;;5214291;28;20572;-75
2022/03/31 12:06:59;;;;;;;62.83;28.63;;;9.30;99.90;;;;;;5263667;28;20350;-75
2022/03/31 12:09:32;;;;;;;60.45;28.13;;;9.30;99.90;;;;;;5255492;28;20054;-72
2022/03/31 12:12:06;;;;;;;59.58;27.85;;;9.40;99.90;;;;;;5250020;28;20491;-75
2022/03/31 12:14:40;;;;;;;61.42;27.13;;;9.50;99.90;;;;;;5251881;28;20047;-72
2022/03/31 12:17:18;;;;;;;54.33;25.55;;;9.50;99.90;;;;;;5235443;28;20661;-74
2022/03/31 12:19:51;;;;;;;50.45;24.77;;;9.50;99.90;;;;;;5254856;28;20047;-75
2022/03/31 12:22:34;;;;;;;47.90;23.88;;;9.40;99.90;;;;;;5217911;28;20052;-75
2022/03/31 12:25:06;;;;;;;56.13;26.50;;;9.40;99.90;;;;;;5208478;28;20044;-75
2022/03/31 12:27:48;;;;;;;53.53;24.80;;;9.40;99.90;;;;;;5215896;28;20063;-74
2022/03/31 12:30:21;;;;;;;49.05;24.20;;;9.50;99.90;;;;;;5254312;28;20169;-74
2022/03/31 12:32:55;;;;;;;56.78;26.10;;;9.50;99.90;;;;;;5238032;28;20339;-73
2022/03/31 12:35:31;;;;;;;48.97;24.90;;;9.60;99.90;;;;;;5245064;28;20044;-74
2022/03/31 12:38:07;;;;;;;51.78;23.70;;;9.50;99.90;;;;;;5229324;28;20534;-75
2022/03/31 12:40:43;;;;;;;45.28;21.67;;;9.60;99.90;;;;;;5219960;28;20044;-74
2022/03/31 12:43:25;;;;;;;43.53;21.80;;;9.60;99.90;;;;;;5238285;28;20721;-73
2022/03/31 12:46:10;;;;;;;47.70;21.05;;;9.60;99.90;;;;;;5198338;28;20103;-74
2022/03/31 12:48:54;;;;;;;45.72;21.13;;;9.60;99.90;;;;;;5229400;28;20051;-77
2022/03/31 12:51:27;;;;;;;46.67;22.33;;;9.60;99.90;;;;;;5255638;28;20055;-77
2022/03/31 12:54:00;;;;;;;47.28;23.42;;;9.60;99.90;;;;;;5223722;28;20054;-76
2022/03/31 12:56:33;;;;;;;46.53;21.35;;;9.60;99.90;;;;;;5237247;28;20066;-78
2022/03/31 12:59:26;;;;;;;52.58;23.55;;;9.60;99.90;;;;;;5247137;28;20035;-76
2022/03/31 13:02:09;;;;;;;45.80;21.67;;;9.70;99.90;;;;;;5239052;27;20044;-77
2022/03/31 13:04:44;;;;;;;57.17;23.83;;;9.80;99.90;;;;;;5225962;28;20040;-79
2022/03/31 13:07:27;;;;;;;54.22;25.48;;;9.70;99.90;;;;;;5244723;28;20073;-77
2022/03/31 13:10:05;;;;;;;49.23;22.00;;;9.70;99.90;;;;;;5247847;28;20062;-75
2022/03/31 13:12:37;;;;;;;48.28;22.13;;;9.70;99.90;;;;;;4542162;28;10000459;-75
2022/03/31 13:15:12;;;;;;;53.28;23.73;;;9.70;99.90;;;;;;5252060;28;20052;-76
2022/03/31 13:17:46;;;;;;;48.25;24.23;;;9.70;99.90;;;;;;5209841;28;20753;-77
2022/03/31 13:20:23;;;;;;;46.72;23.02;;;9.80;99.90;;;;;;5209567;28;20048;-78