Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:44;;;;;;;3.45;1.85;;;;;;;1.86;76.39;100484.41;5151794;28;20022;-82
2022/12/12 00:03:15;;;;;;;2.28;2.17;;;;;;;1.90;75.79;100483.59;5169167;28;20548;-82
2022/12/12 00:05:45;;;;;;;1.85;1.75;;;;;;;1.86;75.98;100487.84;5155100;28;20069;-83
2022/12/12 00:08:16;;;;;;;3.60;2.15;;;;;;;1.86;75.66;100487.84;5168050;28;20227;-82
2022/12/12 00:10:46;;;;;;;1.13;1.13;;;;;;;1.92;75.50;100488.78;5165653;28;20034;-83
2022/12/12 00:13:17;;;;;;;19.30;3.33;;;;;;;1.91;75.73;100489.63;5154650;28;20061;-82
2022/12/12 00:15:47;;;;;;;1.48;1.45;;;;;;;1.99;75.61;100493.09;5172667;28;20022;-82
2022/12/12 00:18:18;;;;;;;1.40;1.38;;;;;;;2.02;75.66;100496.56;5134028;28;20458;-82
2022/12/12 00:20:53;;;;;;;0.40;0.40;;;;;;;1.95;75.33;100487.06;5158232;28;20037;-83
2022/12/12 00:23:25;;;;;;;1.02;1.02;;;;;;;1.92;76.01;100484.44;5154262;28;20042;-81
2022/12/12 00:25:59;;;;;;;0.85;0.85;;;;;;;1.89;75.82;100492.22;5157772;28;20045;-83
2022/12/12 00:28:30;;;;;;;1.67;1.58;;;;;;;1.91;76.03;100492.22;5156823;28;20597;-83
2022/12/12 00:31:01;;;;;;;1.08;1.08;;;;;;;1.94;75.73;100495.69;5149473;28;20027;-82
2022/12/12 00:33:31;;;;;;;4.32;3.15;;;;;;;1.94;75.72;100494.81;5172617;28;20038;-83
2022/12/12 00:36:02;;;;;;;1.33;1.33;;;;;;;1.98;75.43;100496.56;5169299;28;20058;-83
2022/12/12 00:38:32;;;;;;;2.13;2.03;;;;;;;1.98;75.36;100492.25;5157297;28;20042;-83
2022/12/12 00:41:04;;;;;;;0.80;0.80;;;;;;;1.95;75.48;100492.22;5138709;28;20260;-82
2022/12/12 00:43:35;;;;;;;1.73;1.70;;;;;;;1.96;75.84;100490.50;5135994;28;20038;-83
2022/12/12 00:46:06;;;;;;;0.95;0.95;;;;;;;1.94;75.14;100494.81;5155737;28;20092;-82
2022/12/12 00:48:37;;;;;;;1.13;1.13;;;;;;;1.88;75.34;100491.31;5158919;28;20038;-83
2022/12/12 00:51:10;;;;;;;4.93;3.70;;;;;;;1.91;74.90;100497.38;5137011;28;20057;-82
2022/12/12 00:53:40;;;;;;;1.20;1.20;;;;;;;1.85;75.03;100493.91;5155748;28;20083;-83
2022/12/12 00:56:13;;;;;;;6.03;2.67;;;;;;;1.81;75.41;100497.34;5143950;28;20670;-81
2022/12/12 00:58:44;;;;;;;2.17;2.07;;;;;;;1.79;75.17;100493.88;5143801;28;20260;-82
2022/12/12 01:01:18;;;;;;;1.05;1.05;;;;;;;1.78;75.60;100504.22;5168850;28;20084;-82
2022/12/12 01:03:49;;;;;;;0.98;0.98;;;;;;;1.77;75.83;100505.06;5132492;28;20050;-83
2022/12/12 01:06:20;;;;;;;4.15;2.80;;;;;;;1.74;75.61;100503.34;5151213;28;20081;-82
2022/12/12 01:08:51;;;;;;;1.48;1.45;;;;;;;1.70;75.72;100506.75;5153717;28;20042;-83
2022/12/12 01:11:22;;;;;;;1.17;1.13;;;;;;;1.71;75.68;100503.31;5136801;28;20248;-82
2022/12/12 01:13:54;;;;;;;8.35;3.42;;;;;;;1.72;75.81;100513.69;5140251;28;20042;-82
2022/12/12 01:16:24;;;;;;;2.05;1.95;;;;;;;1.76;75.55;100513.69;5154036;28;20041;-82
2022/12/12 01:18:55;;;;;;;1.02;1.02;;;;;;;1.76;75.58;100518.84;5154917;28;20038;-83
2022/12/12 01:21:26;;;;;;;4.93;2.17;;;;;;;1.73;75.32;100514.53;5157829;28;20026;-83
2022/12/12 01:23:56;;;;;;;1.23;1.23;;;;;;;1.75;75.76;100525.75;5159148;28;20039;-83
2022/12/12 01:26:27;;;;;;;1.58;1.48;;;;;;;1.72;75.67;100525.72;5168571;28;20053;-85
2022/12/12 01:28:57;;;;;;;1.40;1.40;;;;;;;1.72;75.72;100526.63;5152818;28;20054;-82
2022/12/12 01:31:28;;;;;;;1.75;1.65;;;;;;;1.75;75.59;100528.34;5150215;28;20074;-83
2022/12/12 01:33:58;;;;;;;0.85;0.85;;;;;;;1.72;75.68;100530.91;5152039;28;20077;-83
2022/12/12 01:36:29;;;;;;;1.77;1.67;;;;;;;1.75;75.69;100532.63;5146472;28;20938;-85
2022/12/12 01:39:00;;;;;;;1.60;1.10;;;;;;;1.73;75.48;100536.09;5159902;28;20069;-82
2022/12/12 01:41:30;;;;;;;1.50;1.42;;;;;;;1.72;75.84;100530.91;5153850;28;20037;-83
2022/12/12 01:44:03;;;;;;;0.90;0.90;;;;;;;1.71;75.58;100529.16;5164366;28;20418;-83
2022/12/12 01:46:41;;;;;;;0.77;0.77;;;;;;;1.72;75.83;100536.06;5153324;28;20072;-84
2022/12/12 01:49:22;;;;;;;1.00;1.00;;;;;;;1.73;75.61;100537.81;5138957;28;20038;-82
2022/12/12 01:51:57;;;;;;;1.70;1.60;;;;;;;1.71;75.67;100539.50;5156572;28;20021;-83
2022/12/12 01:54:33;;;;;;;1.00;1.00;;;;;;;1.73;75.67;100540.41;5134924;28;20039;-86
2022/12/12 01:57:09;;;;;;;7.32;2.78;;;;;;;1.76;75.35;100534.38;5158512;28;20062;-82
2022/12/12 01:59:40;;;;;;;1.05;1.05;;;;;;;1.81;75.38;100541.31;5151214;28;20041;-84
2022/12/12 02:02:10;;;;;;;0.93;0.93;;;;;;;1.78;75.74;100536.09;5149917;28;20027;-83
2022/12/12 02:04:42;;;;;;;0.75;0.75;;;;;;;1.77;75.52;100536.09;5153848;28;20034;-83
2022/12/12 02:07:12;;;;;;;2.05;1.90;;;;;;;1.73;75.43;100530.06;5129585;28;20035;-84
2022/12/12 02:09:45;;;;;;;1.77;1.67;;;;;;;1.72;75.51;100546.44;5153538;28;20042;-82
2022/12/12 02:12:15;;;;;;;0.95;0.93;;;;;;;1.78;75.73;100541.28;5152953;28;20038;-82
2022/12/12 02:14:50;;;;;;;4.13;2.30;;;;;;;1.74;75.47;100544.72;5150377;28;20065;-84
2022/12/12 02:17:42;;;;;;;1.20;1.20;;;;;;;1.76;75.42;100540.44;5133659;28;20096;-84
2022/12/12 02:20:12;;;;;;;4.97;1.77;;;;;;;1.73;75.31;100545.56;5158872;28;20023;-84
2022/12/12 02:23:17;;;;;;;1.98;1.88;;;;;;;1.75;75.51;100530.06;5142092;28;20053;-84
2022/12/12 02:26:13;;;;;;;1.27;1.27;;;;;;;1.73;75.18;100543.00;5152620;28;20030;-83
2022/12/12 02:29:14;;;;;;;1.10;1.08;;;;;;;1.73;75.07;100537.81;5149106;28;20623;-83
2022/12/12 02:31:54;;;;;;;1.33;1.33;;;;;;;1.68;75.09;100535.19;5142925;28;20038;-81
2022/12/12 02:34:49;;;;;;;0.98;0.98;;;;;;;1.64;75.22;100540.34;5150083;28;20038;-83
2022/12/12 02:37:31;;;;;;;1.77;1.67;;;;;;;1.66;75.37;100536.06;5161850;28;20023;-83
2022/12/12 02:40:09;;;;;;;0.77;0.77;;;;;;;1.64;75.25;100532.56;5135425;28;20480;-82
2022/12/12 02:42:52;;;;;;;1.85;1.75;;;;;;;1.67;75.03;100538.63;5147234;28;20046;-82
2022/12/12 02:45:46;;;;;;;7.13;2.60;;;;;;;1.64;75.01;100533.47;5164208;28;20026;-82
2022/12/12 02:48:32;;;;;;;1.55;1.42;;;;;;;1.56;75.27;100538.56;5149957;28;20379;-83
2022/12/12 02:51:06;;;;;;;0.73;0.73;;;;;;;1.50;75.19;100542.81;5152940;28;20049;-84
2022/12/12 02:53:37;;;;;;;1.15;1.15;;;;;;;1.52;75.26;100529.06;5152389;28;20034;-82
2022/12/12 02:56:42;;;;;;;1.75;1.65;;;;;;;1.49;75.29;100539.38;5155954;28;20041;-85
2022/12/12 02:59:21;;;;;;;0.50;0.50;;;;;;;1.47;74.97;100541.09;5146238;28;20046;-83
2022/12/12 03:02:29;;;;;;;0.95;0.95;;;;;;;1.53;74.94;100543.72;5147369;28;20033;-82
2022/12/12 03:08:41;;;;;;;2.30;2.20;;;;;;;1.59;74.95;100549.78;5149204;28;20041;-85
2022/12/12 03:11:22;;;;;;;1.95;1.85;;;;;;;1.57;74.79;100547.22;5131468;28;20057;-85
2022/12/12 03:13:58;;;;;;;2.88;2.60;;;;;;;1.45;75.17;100547.94;5126495;28;20114;-84
2022/12/12 03:16:53;;;;;;;1.88;1.77;;;;;;;1.45;74.87;100542.78;5151836;28;20095;-86
2022/12/12 03:19:42;;;;;;;2.05;1.95;;;;;;;1.42;75.38;100543.63;5153125;28;20042;-85
2022/12/12 03:22:23;;;;;;;2.80;2.60;;;;;;;1.43;74.95;100541.94;5158604;28;20037;-85
2022/12/12 03:25:07;;;;;;;2.35;2.13;;;;;;;1.40;74.97;100539.31;5164022;28;20046;-83
2022/12/12 03:27:54;;;;;;;3.55;2.30;;;;;;;1.38;75.19;100543.59;5170770;28;20045;-83
2022/12/12 03:30:29;;;;;;;0.45;0.45;;;;;;;1.39;74.99;100538.47;5146846;28;20131;-85
2022/12/12 03:33:10;;;;;;;0.77;0.77;;;;;;;1.36;74.99;100545.31;5149695;28;20038;-82
2022/12/12 03:35:46;;;;;;;4.25;3.22;;;;;;;1.41;74.63;100546.22;5132128;28;20126;-84
2022/12/12 03:38:31;;;;;;;2.10;2.00;;;;;;;1.41;75.07;100538.47;5133567;28;20030;-84
2022/12/12 03:41:02;;;;;;;;;;;;;;;1.39;74.56;100542.75;5145918;28;20452;-85
2022/12/12 03:43:42;;;;;;;0.52;0.52;;;;;;;1.34;75.34;100544.44;5166415;28;19920;-85
2022/12/12 03:46:19;;;;;;;4.53;1.80;;;;;;;1.39;74.81;100553.09;5148351;28;20061;-83
2022/12/12 03:49:00;;;;;;;1.63;1.52;;;;;;;1.35;74.87;100543.59;5150620;28;20065;-82
2022/12/12 03:51:38;;;;;;;0.38;0.38;;;;;;;1.34;74.94;100544.44;5138287;28;20397;-85
2022/12/12 03:54:20;;;;;;;0.85;0.85;;;;;;;1.31;74.98;100545.28;5151335;28;20577;-86
2022/12/12 03:57:01;;;;;;;1.80;1.70;;;;;;;1.32;74.78;100546.13;5139543;28;20371;-81
2022/12/12 03:59:43;;;;;;;1.58;1.48;;;;;;;1.29;75.13;100548.69;5149700;28;20034;-84
2022/12/12 04:02:31;;;;;;;1.33;1.33;;;;;;;1.28;74.75;100555.59;5148588;28;20030;-85
2022/12/12 04:05:18;;;;;;;1.15;1.15;;;;;;;1.27;74.72;100559.03;5145776;28;20627;-86
2022/12/12 04:07:56;;;;;;;2.50;2.33;;;;;;;1.25;74.73;100560.72;5179117;28;20050;-83
2022/12/12 04:13:31;;;;;;;0.40;0.40;;;;;;;1.20;74.73;100557.25;5155039;28;20053;-86
2022/12/12 04:16:14;;;;;;;3.28;3.05;;;;;;;1.14;74.72;100562.38;5152455;28;20034;-84
2022/12/12 04:18:56;;;;;;;2.35;2.17;;;;;;;1.20;74.86;100565.00;5151469;28;20133;-83
2022/12/12 04:24:44;;;;;;;0.82;0.82;;;;;;;1.22;74.49;100563.31;5169419;28;20102;-82
2022/12/12 04:27:25;;;;;;;1.15;1.15;;;;;;;1.25;74.66;100566.78;5185394;28;20034;-85
2022/12/12 04:30:06;;;;;;;1.73;1.60;;;;;;;1.19;75.00;100571.91;5167118;28;20042;-83
2022/12/12 04:32:36;;;;;;;1.83;1.73;;;;;;;1.08;74.68;100570.91;5151751;28;20022;-83
2022/12/12 04:35:07;;;;;;;0.40;0.40;;;;;;;1.12;75.04;100575.25;5152588;28;20030;-85
2022/12/12 04:38:09;;;;;;;0.63;0.63;;;;;;;1.11;75.02;100581.31;5138737;28;20520;-82
2022/12/12 04:40:45;;;;;;;0.75;0.75;;;;;;;1.12;75.00;100580.41;5167683;28;20455;-83
2022/12/12 04:43:27;;;;;;;0.60;0.60;;;;;;;1.11;74.75;100583.88;5148565;28;20097;-84
2022/12/12 04:46:03;;;;;;;0.57;0.57;;;;;;;1.12;74.99;100572.66;5143410;28;20042;-82
2022/12/12 04:48:43;;;;;;;2.20;1.67;;;;;;;1.09;74.88;100578.69;5150322;28;20042;-83
2022/12/12 04:51:18;;;;;;;0.40;0.40;;;;;;;1.16;74.94;100571.88;5132611;28;20026;-83
2022/12/12 04:53:56;;;;;;;1.42;1.38;;;;;;;1.12;74.82;100575.25;5149675;28;20037;-82
2022/12/12 04:56:30;;;;;;;0.93;0.93;;;;;;;1.13;75.31;100577.00;5149309;28;20023;-82
2022/12/12 04:59:02;;;;;;;0.50;0.50;;;;;;;1.14;75.21;100570.97;5131746;28;20124;-83
2022/12/12 05:01:42;;;;;;;1.58;1.50;;;;;;;1.16;74.86;100573.59;5144282;28;20069;-83
2022/12/12 05:04:21;;;;;;;1.08;1.08;;;;;;;1.19;74.99;100577.06;5132928;28;20092;-83
2022/12/12 05:06:58;;;;;;;3.00;1.95;;;;;;;1.13;75.26;100578.72;5149927;28;20113;-86
2022/12/12 05:09:29;;;;;;;14.75;1.95;;;;;;;1.15;75.15;100577.88;5148384;28;20050;-81
2022/12/12 05:12:00;;;;;;;0.55;0.55;;;;;;;1.20;74.99;100575.34;5166210;28;20150;-82
2022/12/12 05:14:30;;;;;;;6.20;4.70;;;;;;;1.21;75.08;100577.94;5162221;28;20129;-83
2022/12/12 05:17:10;;;;;;;0.50;0.50;;;;;;;1.16;74.86;100581.34;5167209;28;20030;-82
2022/12/12 05:19:41;;;;;;;4.45;3.42;;;;;;;1.18;74.84;100582.19;5133439;28;20022;-81
2022/12/12 05:22:11;;;;;;;0.77;0.77;;;;;;;1.18;75.00;100585.66;5140731;28;20037;-82
2022/12/12 05:24:41;;;;;;;0.43;0.43;;;;;;;1.16;74.90;100592.53;5170441;28;20053;-81
2022/12/12 05:27:12;;;;;;;1.08;1.08;;;;;;;1.18;74.64;100580.50;5171009;28;20077;-82
2022/12/12 05:29:42;;;;;;;0.52;0.52;;;;;;;1.20;74.59;100576.19;5153374;28;20098;-83
2022/12/12 05:32:13;;;;;;;1.67;1.63;;;;;;;1.21;74.61;100580.50;5150414;28;20152;-83
2022/12/12 05:34:44;;;;;;;0.75;0.73;;;;;;;1.19;74.89;100574.50;5151268;28;20532;-82
2022/12/12 05:37:14;;;;;;;1.08;1.08;;;;;;;1.18;74.64;100588.25;5146305;28;20562;-82
2022/12/12 05:39:44;;;;;;;1.25;1.25;;;;;;;1.17;74.68;100589.09;5143719;28;20022;-82
2022/12/12 05:42:15;;;;;;;0.40;0.40;;;;;;;1.17;74.78;100589.09;5140882;28;20034;-83
2022/12/12 05:44:46;;;;;;;0.95;0.95;;;;;;;1.20;74.60;100594.28;5157882;28;20065;-82
2022/12/12 05:47:17;;;;;;;3.08;2.80;;;;;;;1.16;74.42;100587.38;5148066;28;20106;-82
2022/12/12 05:49:48;;;;;;;1.17;1.17;;;;;;;1.15;74.69;100590.78;5150384;28;20038;-82
2022/12/12 05:52:18;;;;;;;2.85;2.75;;;;;;;1.12;74.53;100588.16;5133355;28;20094;-81
2022/12/12 05:54:49;;;;;;;1.40;1.30;;;;;;;1.15;74.47;100593.38;5149609;28;20089;-82
2022/12/12 05:57:19;;;;;;;1.15;1.15;;;;;;;1.09;74.40;100591.59;5147344;28;20022;-81
2022/12/12 05:59:50;;;;;;;1.27;1.27;;;;;;;1.15;74.73;100593.38;5146404;28;20473;-82
2022/12/12 06:02:21;;;;;;;1.75;1.73;;;;;;;1.13;74.48;100592.50;5148700;28;20042;-82
2022/12/12 06:04:51;;;;;;;2.35;2.15;;;;;;;1.08;74.55;100595.03;5161657;28;20090;-82
2022/12/12 06:07:22;;;;;;;1.00;0.98;;;;;;;1.05;74.91;100599.31;5130218;28;20041;-81
2022/12/12 06:09:54;;;;;;;0.82;0.82;;;;;;;1.15;74.58;100602.88;5150241;28;20106;-81
2022/12/12 06:12:25;;;;;;;1.70;1.30;;;;;;;1.10;74.45;100597.66;5146788;28;20038;-81
2022/12/12 06:14:55;;;;;;;0.90;0.90;;;;;;;1.15;74.57;100606.31;5150341;28;20036;-80
2022/12/12 06:17:26;;;;;;;1.30;1.30;;;;;;;1.11;74.54;100612.31;5164526;28;20026;-81
2022/12/12 06:19:56;;;;;;;1.30;1.27;;;;;;;1.16;74.53;100612.34;5132159;28;20066;-81
2022/12/12 06:22:27;;;;;;;0.75;0.75;;;;;;;1.06;74.66;100613.97;5150513;28;20061;-82
2022/12/12 06:24:57;;;;;;;1.00;1.00;;;;;;;1.07;74.63;100619.16;5167428;28;20018;-80
2022/12/12 06:27:28;;;;;;;2.15;2.05;;;;;;;1.13;74.12;100618.34;5130302;28;20026;-81
2022/12/12 06:29:58;;;;;;;0.40;0.40;;;;;;;1.10;73.96;100613.16;5131291;28;20058;-82
2022/12/12 06:32:29;;;;;;;1.45;1.35;;;;;;;1.02;74.84;100615.66;5145873;28;20367;-80
2022/12/12 06:34:59;;;;;;;0.95;0.95;;;;;;;1.10;74.56;100623.50;5150225;28;20021;-79
2022/12/12 06:37:29;;;;;;;0.80;0.80;;;;;;;1.07;74.08;100613.13;5149619;28;20034;-80
2022/12/12 06:40:00;;;;;;;0.43;0.43;;;;;;;1.05;74.31;100617.41;5150615;28;20037;-80
2022/12/12 06:42:31;;;;;;;2.85;2.58;;;;;;;1.09;73.87;100621.75;5144226;28;20035;-80
2022/12/12 06:45:02;;;;;;;1.27;1.23;;;;;;;1.10;73.90;100629.50;5135984;28;20026;-81
2022/12/12 06:47:33;;;;;;;4.80;2.55;;;;;;;1.10;73.93;100628.66;5163132;28;20038;-81
2022/12/12 06:50:04;;;;;;;0.85;0.73;;;;;;;1.08;73.91;100636.38;5146763;28;20407;-81
2022/12/12 06:52:34;;;;;;;0.60;0.60;;;;;;;1.10;74.29;100633.84;5175753;28;20034;-81
2022/12/12 06:55:05;;;;;;;1.40;1.40;;;;;;;1.06;74.19;100638.09;5149286;28;20041;-81
2022/12/12 06:57:35;;;;;;;1.85;1.77;;;;;;;1.06;74.19;100639.81;5140189;28;20027;-80
2022/12/12 07:00:07;;;;;;;0.50;0.50;;;;;;;1.06;73.63;100637.22;5142757;28;20031;-81
2022/12/12 07:02:37;;;;;;;0.82;0.82;;;;;;;1.03;74.08;100642.38;5158833;28;20100;-81
2022/12/12 07:05:08;;;;;;;0.55;0.55;;;;;;;1.01;73.96;100641.47;5144017;28;20034;-81
2022/12/12 07:07:38;;;;;;;0.40;0.40;;;;;;;1.01;73.86;100644.91;5159016;28;20034;-81
2022/12/12 07:10:09;;;;;;;0.40;0.40;;;;;;;0.96;73.88;100648.28;5123785;28;20446;-81
2022/12/12 07:12:39;;;;;;;3.30;2.72;;;;;;;0.93;73.84;100652.59;5140382;28;20129;-81
2022/12/12 07:15:10;;;;;;;0.40;0.40;;;;;;;0.87;73.78;100654.25;5143688;28;20026;-80
2022/12/12 07:17:41;;;;;;;1.20;1.20;;;;;;;0.88;73.98;100653.41;5135697;28;20258;-81
2022/12/12 07:20:11;;;;;;;2.97;1.70;;;;;;;0.91;74.42;100658.59;5163295;28;20031;-80
2022/12/12 07:22:42;;;;;;;1.48;1.38;;;;;;;0.94;73.79;100662.09;5147828;28;20500;-80
2022/12/12 07:25:12;;;;;;;0.30;0.30;;;;;;;0.93;73.52;100660.34;5149259;28;20033;-80
2022/12/12 07:27:43;;;;;;;1.77;1.67;;;;;;;0.93;73.73;100662.94;5150697;28;20045;-80
2022/12/12 07:30:14;;;;;;;1.10;1.10;;;;;;;0.95;73.39;100665.53;5152092;28;20074;-80
2022/12/12 07:32:45;;;;;;;1.65;1.55;;;;;;;0.93;73.58;100662.94;5163343;28;20073;-80
2022/12/12 07:35:16;;;;;;;2.47;2.28;;;;;;;0.91;73.82;100664.63;5148470;28;20026;-81
2022/12/12 07:37:49;;;;;;;1.80;1.73;;;;;;;0.87;73.47;100673.19;5137590;28;20092;-81
2022/12/12 07:40:20;;;;;;;1.67;1.58;;;;;;;0.82;73.81;100658.50;5142166;28;20112;-81
2022/12/12 07:42:50;;;;;;;0.22;0.22;;;;;;;0.86;73.52;100675.75;5146495;28;20098;-81
2022/12/12 07:45:21;;;;;;;2.80;1.25;;;;;;;0.83;73.63;100670.56;5165373;28;20026;-80
2022/12/12 07:47:52;;;;;;;0.88;0.88;;;;;;;0.80;73.44;100671.38;5139202;28;20041;-80
2022/12/12 07:50:22;;;;;;;0.77;0.77;;;;;;;0.81;73.87;100670.53;5148425;28;20022;-81
2022/12/12 07:52:53;;;;;;;0.85;0.85;;;;;;;0.81;73.91;100673.09;5170610;28;20642;-80
2022/12/12 07:55:23;;;;;;;0.40;0.40;;;;;;;0.85;73.67;100671.44;5151519;28;20033;-81
2022/12/12 07:57:54;;;;;;;0.52;0.50;;;;;;;0.83;73.89;100671.41;5152328;28;20038;-81
2022/12/12 08:00:25;;;;;;;0.93;0.93;;;;;;;0.86;73.85;100668.88;5150829;28;20061;-81
2022/12/12 08:02:58;;;;;;;1.13;1.10;;;;;;;0.79;73.58;100669.63;5144787;28;20034;-81
2022/12/12 08:05:29;;;;;;;0.75;0.75;;;;;;;0.75;73.67;100667.88;5146220;28;20176;-80
2022/12/12 08:07:59;;;;;;;0.40;0.40;;;;;;;0.78;73.39;100667.94;5150559;28;20124;-81
2022/12/12 08:10:30;;;;;;;0.55;0.55;;;;;;;0.68;73.67;100671.22;5160655;28;20039;-81
2022/12/12 08:13:00;;;;;;;1.95;1.85;;;;;;;0.69;73.67;100672.97;5135582;28;20316;-81
2022/12/12 08:15:31;;;;;;;1.35;1.25;;;;;;;0.71;73.79;100684.16;5135149;28;20053;-81
2022/12/12 08:18:01;;;;;;;0.95;0.95;;;;;;;0.77;73.39;100686.84;5130676;28;20578;-81
2022/12/12 08:20:32;;;;;;;0.57;0.57;;;;;;;0.74;73.32;100681.63;5160648;28;20104;-81
2022/12/12 08:23:03;;;;;;;0.82;0.82;;;;;;;0.68;73.87;100686.72;5131228;28;20668;-81
2022/12/12 08:25:35;;;;;;;3.40;2.90;;;;;;;0.72;73.40;100683.31;5145204;28;20105;-82
2022/12/12 08:28:05;;;;;;;1.05;1.02;;;;;;;0.72;73.28;100684.22;5137677;28;20054;-81
2022/12/12 08:30:36;;;;;;;0.82;0.82;;;;;;;0.76;73.22;100691.13;5128412;28;20034;-80
2022/12/12 08:33:06;;;;;;;3.25;2.45;;;;;;;0.68;73.10;100689.31;5157933;28;20065;-80
2022/12/12 08:35:36;;;;;;;0.65;0.65;;;;;;;0.65;72.93;100689.25;5145408;28;20042;-81
2022/12/12 08:38:07;;;;;;;1.65;1.55;;;;;;;0.68;73.40;100684.16;5141921;28;20683;-81
2022/12/12 08:40:38;;;;;;;1.48;1.38;;;;;;;0.66;73.73;100694.47;5145060;28;20088;-81
2022/12/12 08:43:09;;;;;;;0.73;0.73;;;;;;;0.59;73.38;100698.66;5154315;28;20030;-81
2022/12/12 08:45:39;;;;;;;0.82;0.82;;;;;;;0.57;72.79;100700.34;5144508;28;20058;-82
2022/12/12 08:48:11;;;;;;;2.13;1.95;;;;;;;0.65;73.02;100695.31;5122537;28;20126;-81
2022/12/12 08:50:42;;;;;;;1.88;1.77;;;;;;;0.60;73.64;100700.41;5152575;28;20034;-82
2022/12/12 08:53:12;;;;;;;0.82;0.82;;;;;;;0.67;73.53;100703.06;5161239;28;20048;-81
2022/12/12 08:55:43;;;;;;;2.50;2.05;;;;;;;0.70;73.39;100703.13;5128896;28;20065;-80
2022/12/12 08:58:14;;;;;;;2.05;1.95;;;;;;;0.63;73.00;100710.75;5144045;28;20042;-81
2022/12/12 09:00:44;;;;;;;1.95;1.85;;;;;;;0.66;73.10;100709.97;5144619;28;20088;-81
2022/12/12 09:03:17;;;;;;;4.40;2.30;;;;;;;0.66;72.92;100714.25;5126668;28;20057;-83
2022/12/12 09:05:47;;;;;;;2.08;1.95;;;;;;;0.58;72.97;100711.56;5143597;28;20061;-82
2022/12/12 09:08:18;;;;;;;5.38;2.05;;;;;;;0.58;73.13;100714.16;5142014;28;20030;-81
2022/12/12 09:10:49;;;;;;;2.08;1.83;;;;;;;0.57;73.10;100715.00;5139669;28;20038;-81
2022/12/12 09:13:20;;;;;;;1.42;1.38;;;;;;;0.59;73.28;100721.91;5130863;28;20053;-81
2022/12/12 09:15:51;;;;;;;0.70;0.70;;;;;;;0.61;72.92;100725.38;5155017;28;20030;-81
2022/12/12 09:18:22;;;;;;;0.80;0.80;;;;;;;0.56;72.75;100721.84;5157019;28;20054;-82
2022/12/12 09:20:55;;;;;;;0.50;0.50;;;;;;;0.61;73.12;100717.66;5145067;28;20053;-81
2022/12/12 09:23:27;;;;;;;1.80;1.67;;;;;;;0.64;73.27;100721.97;5148226;28;20102;-81
2022/12/12 09:26:02;;;;;;;0.75;0.75;;;;;;;0.63;73.17;100720.25;5135546;28;20034;-81
2022/12/12 09:28:32;;;;;;;1.08;1.08;;;;;;;0.62;72.88;100719.34;5161202;28;20505;-82
2022/12/12 09:31:08;;;;;;;0.55;0.55;;;;;;;0.61;73.08;100721.91;5131787;28;20035;-81
2022/12/12 09:33:39;;;;;;;0.90;0.90;;;;;;;0.62;72.92;100724.50;5144769;28;20030;-81
2022/12/12 09:36:13;;;;;;;0.40;0.40;;;;;;;0.63;73.04;100722.81;5144382;28;20101;-81
2022/12/12 09:38:44;;;;;;;0.70;0.70;;;;;;;0.60;73.17;100715.91;5123817;28;20179;-82
2022/12/12 09:41:23;;;;;;;1.13;1.13;;;;;;;0.62;72.61;100719.34;5129576;28;20304;-84
2022/12/12 09:44:02;;;;;;;1.00;1.00;;;;;;;0.58;72.81;100722.75;5141018;28;20043;-82
2022/12/12 09:46:43;;;;;;;1.15;1.15;;;;;;;0.55;72.63;100727.00;5142337;28;20673;-83
2022/12/12 09:49:32;;;;;;;0.80;0.80;;;;;;;0.54;73.31;100723.53;5156009;28;20038;-82
2022/12/12 09:52:03;;;;;;;1.70;1.60;;;;;;;0.52;73.20;100733.00;5143583;28;20038;-82
2022/12/12 09:54:33;;;;;;;0.95;0.95;;;;;;;0.55;73.04;100725.28;5141949;28;20456;-83
2022/12/12 09:57:32;;;;;;;0.63;0.63;;;;;;;0.51;72.59;100726.09;5140767;28;20182;-81
2022/12/12 10:00:10;;;;;;;0.50;0.50;;;;;;;0.43;72.27;100735.44;5142511;28;20074;-81
2022/12/12 10:03:11;;;;;;;0.32;0.32;;;;;;;0.42;73.02;100731.97;5161831;28;20051;-82
2022/12/12 10:06:00;;;;;;;0.90;0.90;;;;;;;0.46;72.76;100728.63;5165868;28;20528;-82
2022/12/12 10:08:31;;;;;;;0.60;0.60;;;;;;;0.44;73.30;100730.28;5136057;28;20042;-82
2022/12/12 10:11:48;;;;;;;1.10;1.10;;;;;;;0.45;73.31;100728.59;5151962;28;20927;-81
2022/12/12 10:14:03;;;;;;;3.85;2.53;;;;;;;0.45;73.48;100726.03;5160049;28;21637;-82
2022/12/12 10:16:37;;;;;;;1.52;1.48;;;;;;;0.45;73.43;100726.03;5133900;28;20515;-82
2022/12/12 10:19:11;;;;;;;;;;;;;;;0.50;73.45;100726.94;5121893;28;20042;-82
2022/12/12 10:21:44;;;;;;;0.88;0.88;;;;;;;0.46;73.42;100720.88;5143759;28;19917;-82
2022/12/12 10:24:57;;;;;;;1.48;1.40;;;;;;;0.51;73.67;100726.09;5157073;28;20098;-81
2022/12/12 10:27:28;;;;;;;1.88;1.77;;;;;;;0.48;73.42;100713.13;5129895;28;20130;-81
2022/12/12 10:30:12;;;;;;;0.40;0.40;;;;;;;0.51;73.31;100710.59;5146852;28;20050;-82
2022/12/12 10:33:01;;;;;;;1.15;1.15;;;;;;;0.54;73.60;100720.97;5151817;28;20042;-81
2022/12/12 10:36:01;;;;;;;0.60;0.60;;;;;;;0.53;73.38;100723.53;5146272;28;20048;-80
2022/12/12 10:38:59;;;;;;;0.40;0.40;;;;;;;0.54;73.22;100718.38;5127508;28;20069;-82
2022/12/12 10:41:51;;;;;;;1.02;1.02;;;;;;;0.54;73.68;100723.53;5130517;28;20027;-82
2022/12/12 10:44:25;;;;;;;0.43;0.43;;;;;;;0.55;74.18;100717.53;5146973;28;20039;-81
2022/12/12 10:47:04;;;;;;;0.60;0.60;;;;;;;0.57;74.13;100709.84;5141318;28;20449;-81
2022/12/12 10:49:35;;;;;;;0.80;0.80;;;;;;;0.60;73.68;100709.84;5138376;28;20045;-81
2022/12/12 10:52:20;;;;;;;0.80;0.80;;;;;;;0.60;73.83;100710.75;5141106;28;20517;-81
2022/12/12 10:54:56;;;;;;;0.40;0.40;;;;;;;0.68;73.86;100709.97;5175766;28;20672;-81
2022/12/12 10:57:33;;;;;;;0.30;0.30;;;;;;;0.66;73.55;100699.63;5137305;28;20690;-81
2022/12/12 11:00:29;;;;;;;19.42;17.38;;;;;;;0.65;73.73;100704.75;5135936;28;20034;-81
2022/12/12 11:03:30;;;;;;;6.03;4.97;;;;;;;0.73;73.78;100698.84;5146201;28;20098;-82
2022/12/12 11:06:10;;;;;;;1.98;1.88;;;;;;;0.77;73.67;100707.50;5135734;28;20034;-81
2022/12/12 11:08:55;;;;;;;0.70;0.70;;;;;;;0.77;73.84;100702.34;5158779;28;20057;-82
2022/12/12 11:11:27;;;;;;;0.38;0.38;;;;;;;0.81;73.20;100698.94;5153954;28;20026;-82
2022/12/12 11:14:01;;;;;;;0.55;0.55;;;;;;;0.89;73.43;100696.47;5148930;28;20030;-81
2022/12/12 11:16:41;;;;;;;4.28;2.83;;;;;;;0.88;73.77;100702.47;5161323;28;20121;-82
2022/12/12 11:19:19;;;;;;;1.60;1.50;;;;;;;0.91;73.26;100690.47;5158169;28;20043;-82
2022/12/12 11:21:52;;;;;;;8.82;4.22;;;;;;;0.87;73.85;100693.00;5159122;28;20022;-80
2022/12/12 11:24:29;;;;;;;0.82;0.82;;;;;;;0.90;73.52;100688.72;5138789;28;20043;-81
2022/12/12 11:27:04;;;;;;;7.38;1.20;;;;;;;0.96;73.46;100692.22;5142994;28;20072;-81
2022/12/12 11:29:47;;;;;;;1.40;0.82;;;;;;;0.94;73.59;100690.50;5158664;28;20049;-80
2022/12/12 11:32:21;;;;;;;0.60;0.60;;;;;;;0.97;73.13;100693.97;5141273;28;20484;-82
2022/12/12 11:34:53;;;;;;;;;;;;;;;1.01;73.47;100690.56;5132349;28;20057;-80
2022/12/12 11:37:27;;;;;;;0.60;0.60;;;;;;;1.15;73.57;100694.19;5146748;28;19997;-79
2022/12/12 11:39:58;;;;;;;0.50;0.50;;;;;;;1.08;73.57;100688.06;5148339;28;20018;-81
2022/12/12 11:42:32;;;;;;;0.68;0.68;;;;;;;1.17;73.94;100681.25;5141090;28;20045;-81
2022/12/12 11:45:21;;;;;;;0.55;0.55;;;;;;;1.15;73.90;100686.44;5145761;28;20041;-81
2022/12/12 11:47:52;;;;;;;0.40;0.40;;;;;;;1.20;74.09;100686.47;5157309;28;20255;-81
2022/12/12 11:50:25;;;;;;;0.98;0.98;;;;;;;1.30;73.39;100682.25;5145059;28;20038;-80
2022/12/12 11:53:00;;;;;;;1.10;1.10;;;;;;;1.29;73.43;100677.94;5128629;28;20038;-81
2022/12/12 11:55:53;;;;;;;0.60;0.60;;;;;;;1.31;73.69;100671.06;5142061;28;20064;-81
2022/12/12 11:58:36;;;;;;;0.85;0.85;;;;;;;1.37;73.59;100666.84;5151152;28;20736;-80
2022/12/12 12:01:14;;;;;;;0.45;0.45;;;;;;;1.37;73.79;100669.44;5125743;28;20042;-79
2022/12/12 12:04:23;;;;;;;0.50;0.50;;;;;;;1.44;73.84;100660.03;5158873;28;20034;-81
2022/12/12 12:06:56;;;;;;;1.65;1.27;;;;;;;1.47;73.98;100654.84;5116686;28;20045;-81
2022/12/12 12:09:48;;;;;;;2.13;1.92;;;;;;;1.51;74.14;100653.16;5144900;28;20038;-80
2022/12/12 12:12:41;;;;;;;0.82;0.82;;;;;;;1.58;73.95;100657.53;5152043;28;20034;-81
2022/12/12 12:15:28;;;;;;;2.42;2.30;;;;;;;1.69;73.53;100653.34;5153085;28;20045;-81
2022/12/12 12:18:25;;;;;;;0.63;0.63;;;;;;;1.67;73.41;100657.63;5179998;28;20054;-81
2022/12/12 12:21:14;;;;;;;1.05;1.05;;;;;;;1.78;73.69;100655.13;5134218;28;20037;-81
2022/12/12 12:24:17;;;;;;;1.30;1.25;;;;;;;1.83;73.36;100653.44;5161214;28;20109;-81