Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:59;;;;;;;38.67;22.30;;;2.10;99.90;;;;;;5052459;28;20653;-79
2021/01/06 00:03:27;;;;;;;40.83;23.43;;;2.00;99.90;;;;;;5052244;28;20236;-80
2021/01/06 00:05:57;;;;;;;43.67;23.40;;;2.00;99.90;;;;;;5052591;28;20231;-79
2021/01/06 00:08:24;;;;;;;42.67;23.80;;;2.00;99.90;;;;;;5069682;28;20278;-81
2021/01/06 00:10:51;;;;;;;43.87;23.63;;;2.00;99.90;;;;;;5072216;28;20737;-79
2021/01/06 00:13:18;;;;;;;44.87;24.13;;;2.00;99.90;;;;;;5071224;28;20258;-80
2021/01/06 00:15:46;;;;;;;42.17;22.47;;;2.00;99.90;;;;;;5071633;28;20299;-80
2021/01/06 00:18:14;;;;;;;43.13;22.23;;;2.00;99.90;;;;;;5072083;28;20237;-81
2021/01/06 00:20:41;;;;;;;42.27;23.33;;;2.00;99.90;;;;;;5072371;28;20340;-79
2021/01/06 00:23:08;;;;;;;41.07;22.43;;;2.00;99.90;;;;;;5072597;28;20279;-80
2021/01/06 00:25:36;;;;;;;42.73;22.90;;;2.00;99.90;;;;;;5072262;28;20237;-79
2021/01/06 00:28:05;;;;;;;40.90;23.10;;;2.00;99.90;;;;;;5073518;28;20237;-80
2021/01/06 00:30:35;;;;;;;39.33;22.27;;;2.00;99.90;;;;;;5052971;28;20274;-79
2021/01/06 00:33:04;;;;;;;38.00;21.20;;;2.00;99.90;;;;;;5036430;28;20278;-80
2021/01/06 00:35:31;;;;;;;39.10;21.87;;;1.90;99.90;;;;;;5053303;28;20227;-80
2021/01/06 00:37:58;;;;;;;41.07;22.07;;;1.90;99.90;;;;;;5076217;28;20238;-79
2021/01/06 00:40:28;;;;;;;41.00;22.13;;;2.00;99.90;;;;;;5070120;28;20213;-79
2021/01/06 00:42:56;;;;;;;40.73;22.27;;;2.00;99.90;;;;;;5075867;28;20202;-80
2021/01/06 00:45:22;;;;;;;41.07;22.33;;;2.00;99.90;;;;;;5075411;28;20241;-79
2021/01/06 00:47:49;;;;;;;41.40;22.73;;;1.90;99.90;;;;;;5070803;28;20231;-79
2021/01/06 00:50:16;;;;;;;41.77;23.50;;;2.00;99.90;;;;;;5055843;28;20256;-79
2021/01/06 00:52:43;;;;;;;43.73;23.63;;;1.90;99.90;;;;;;5055586;28;20242;-79
2021/01/06 00:55:10;;;;;;;43.03;23.27;;;1.90;99.90;;;;;;5060099;28;20243;-79
2021/01/06 00:57:36;;;;;;;46.80;23.93;;;1.90;99.90;;;;;;5055654;28;20796;-80
2021/01/06 01:00:06;;;;;;;43.77;23.60;;;1.90;99.90;;;;;;5062939;28;20222;-80
2021/01/06 01:02:33;;;;;;;43.27;22.77;;;1.80;99.90;;;;;;5075545;28;20234;-80
2021/01/06 01:04:59;;;;;;;41.73;22.77;;;1.70;99.90;;;;;;5064818;28;20288;-80
2021/01/06 01:07:26;;;;;;;42.10;22.17;;;1.60;99.90;;;;;;5055809;28;20207;-80
2021/01/06 01:09:53;;;;;;;39.40;22.63;;;1.60;99.90;;;;;;5064787;28;20200;-79
2021/01/06 01:12:22;;;;;;;41.50;22.13;;;1.50;99.90;;;;;;5070724;28;20294;-79
2021/01/06 01:14:49;;;;;;;42.53;23.50;;;1.50;99.90;;;;;;5074013;28;20322;-79
2021/01/06 01:17:16;;;;;;;40.30;22.40;;;1.50;99.90;;;;;;5075402;28;20245;-79
2021/01/06 01:19:42;;;;;;;42.03;23.03;;;1.50;99.90;;;;;;5075430;28;20239;-79
2021/01/06 01:22:09;;;;;;;42.53;22.97;;;1.50;99.90;;;;;;5075299;28;20739;-79
2021/01/06 01:24:35;;;;;;;45.83;23.47;;;1.50;99.90;;;;;;5063984;28;20293;-80
2021/01/06 01:27:03;;;;;;;43.60;23.27;;;1.50;99.90;;;;;;5055391;28;20208;-79
2021/01/06 01:29:30;;;;;;;42.53;22.83;;;1.50;99.90;;;;;;5054732;28;20564;-79
2021/01/06 01:31:56;;;;;;;44.07;24.20;;;1.50;99.90;;;;;;5055735;28;20310;-80
2021/01/06 01:34:23;;;;;;;45.87;23.60;;;1.50;99.90;;;;;;5075237;28;20245;-79
2021/01/06 01:36:50;;;;;;;43.30;23.23;;;1.50;99.90;;;;;;5075029;28;20235;-79
2021/01/06 01:39:18;;;;;;;46.10;23.43;;;1.50;99.90;;;;;;5073751;28;20720;-79
2021/01/06 01:41:45;;;;;;;43.37;23.03;;;1.50;99.90;;;;;;5056498;28;20269;-79
2021/01/06 01:44:13;;;;;;;45.07;23.90;;;1.60;99.90;;;;;;5074073;28;20230;-79
2021/01/06 01:47:04;;;;;;;44.50;22.57;;;1.60;99.90;;;;;;5074932;28;20239;-79
2021/01/06 01:49:39;;;;;;;41.43;22.53;;;1.60;99.90;;;;;;5035609;28;20727;-80
2021/01/06 01:52:09;;;;;;;44.23;23.23;;;1.60;99.90;;;;;;5045987;28;20305;-80
2021/01/06 01:54:35;;;;;;;43.37;22.93;;;1.60;99.90;;;;;;5061568;28;20679;-80
2021/01/06 01:57:07;;;;;;;43.37;23.33;;;1.60;99.90;;;;;;5034587;28;20235;-80
2021/01/06 01:59:41;;;;;;;42.73;22.90;;;1.60;99.90;;;;;;5062341;28;20238;-79
2021/01/06 02:02:14;;;;;;;40.47;22.70;;;1.60;99.90;;;;;;5074816;28;20526;-80
2021/01/06 02:04:47;;;;;;;42.17;22.77;;;1.60;99.90;;;;;;5074418;28;20235;-80
2021/01/06 02:07:19;;;;;;;44.10;22.97;;;1.70;99.90;;;;;;5074616;28;20199;-79
2021/01/06 02:09:55;;;;;;;45.43;23.23;;;1.70;99.90;;;;;;5074253;28;20230;-79
2021/01/06 02:12:26;;;;;;;46.53;24.73;;;1.70;99.90;;;;;;5074320;28;20230;-80
2021/01/06 02:15:06;;;;;;;43.33;23.40;;;1.70;99.90;;;;;;5073556;28;20284;-80
2021/01/06 02:17:33;;;;;;;43.30;23.00;;;1.60;99.90;;;;;;5074840;28;20259;-79
2021/01/06 02:19:59;;;;;;;42.27;23.33;;;1.60;99.90;;;;;;5074138;28;20253;-79
2021/01/06 02:22:26;;;;;;;42.60;22.67;;;1.50;99.90;;;;;;5074588;28;20234;-80
2021/01/06 02:24:53;;;;;;;41.57;22.13;;;1.40;99.90;;;;;;5073735;28;20230;-80
2021/01/06 02:27:21;;;;;;;42.63;23.77;;;1.20;99.90;;;;;;5066007;28;20195;-79
2021/01/06 02:29:48;;;;;;;43.77;22.67;;;1.20;99.90;;;;;;5054029;28;20236;-79
2021/01/06 02:32:15;;;;;;;46.57;23.83;;;1.00;99.90;;;;;;5070547;28;20254;-79
2021/01/06 02:34:43;;;;;;;44.67;24.00;;;0.90;99.90;;;;;;5063384;28;20242;-79
2021/01/06 02:37:10;;;;;;;46.10;24.20;;;0.90;99.90;;;;;;5053966;28;20689;-79
2021/01/06 02:39:38;;;;;;;45.57;23.30;;;0.90;99.90;;;;;;5053856;28;20205;-79
2021/01/06 02:42:06;;;;;;;47.00;24.53;;;0.80;99.90;;;;;;5053386;28;20678;-79
2021/01/06 02:44:33;;;;;;;47.00;23.97;;;0.70;99.90;;;;;;5060278;28;20226;-78
2021/01/06 02:46:59;;;;;;;45.50;23.33;;;0.80;99.90;;;;;;5073458;28;20285;-78
2021/01/06 02:49:26;;;;;;;46.53;24.10;;;0.80;99.90;;;;;;5056634;28;20238;-78
2021/01/06 02:51:59;;;;;;;44.17;23.33;;;0.70;99.90;;;;;;5058397;28;20321;-80
2021/01/06 02:54:31;;;;;;;48.07;24.20;;;0.70;99.90;;;;;;5067766;28;20247;-80
2021/01/06 02:57:00;;;;;;;47.10;23.57;;;0.60;99.90;;;;;;5053289;28;20242;-80
2021/01/06 02:59:31;;;;;;;45.80;23.13;;;0.60;99.90;;;;;;5053585;28;20239;-80
2021/01/06 03:02:00;;;;;;;45.53;23.43;;;0.50;99.90;;;;;;5053276;28;20730;-78
2021/01/06 03:04:28;;;;;;;43.30;21.67;;;0.50;99.90;;;;;;5063211;28;20223;-78
2021/01/06 03:06:57;;;;;;;43.03;22.40;;;0.40;99.90;;;;;;5073490;28;20256;-79
2021/01/06 03:09:31;;;;;;;46.53;23.03;;;0.50;99.90;;;;;;5073410;28;20321;-78
2021/01/06 03:12:01;;;;;;;43.33;22.33;;;0.40;99.90;;;;;;5072829;28;20744;-80
2021/01/06 03:14:31;;;;;;;49.80;22.63;;;0.40;99.90;;;;;;5062900;28;20270;-78
2021/01/06 03:16:58;;;;;;;41.97;21.87;;;0.40;99.90;;;;;;5048159;28;20281;-80
2021/01/06 03:19:27;;;;;;;46.30;23.33;;;0.40;99.90;;;;;;5033182;28;20707;-80
2021/01/06 03:21:56;;;;;;;42.83;22.17;;;0.40;99.90;;;;;;5032964;28;20235;-80
2021/01/06 03:24:27;;;;;;;44.83;22.60;;;0.40;99.90;;;;;;5033232;28;20243;-80
2021/01/06 03:26:56;;;;;;;45.47;22.60;;;0.30;99.90;;;;;;5033232;28;20242;-80
2021/01/06 03:29:26;;;;;;;48.77;23.20;;;0.30;99.90;;;;;;5033251;28;20694;-80
2021/01/06 03:31:53;;;;;;;47.57;22.73;;;0.20;99.90;;;;;;5032812;28;20779;-80
2021/01/06 03:34:23;;;;;;;44.53;21.57;;;0.20;99.90;;;;;;5033060;28;20238;-80
2021/01/06 03:37:00;;;;;;;46.83;23.43;;;0.20;99.90;;;;;;5057431;28;20234;-80
2021/01/06 03:39:33;;;;;;;45.83;22.37;;;0.10;99.90;;;;;;5072729;28;20267;-78
2021/01/06 03:42:00;;;;;;;44.83;22.67;;;0.10;99.90;;;;;;5072668;28;20659;-78
2021/01/06 03:44:28;;;;;;;45.83;23.23;;;0.10;99.90;;;;;;5072981;28;20234;-78
2021/01/06 03:47:04;;;;;;;50.33;24.33;;;0.10;99.90;;;;;;5071404;28;20681;-80
2021/01/06 03:49:45;;;;;;;48.00;23.20;;;0.20;99.90;;;;;;5072648;28;20243;-80
2021/01/06 03:52:19;;;;;;;48.00;23.10;;;0.20;99.90;;;;;;5066020;28;20244;-80
2021/01/06 03:54:54;;;;;;;48.03;23.33;;;0.20;99.90;;;;;;5052206;28;20238;-80
2021/01/06 03:57:22;;;;;;;48.77;23.33;;;0.20;99.90;;;;;;5051806;28;20229;-80
2021/01/06 03:59:51;;;;;;;47.63;23.00;;;0.10;99.90;;;;;;5052851;28;20679;-79
2021/01/06 04:02:22;;;;;;;47.40;22.43;;;0.10;99.90;;;;;;5054413;28;20436;-79
2021/01/06 04:04:52;;;;;;;46.30;21.63;;;0.10;99.90;;;;;;5032801;28;20232;-80
2021/01/06 04:07:24;;;;;;;50.03;22.97;;;0.00;99.90;;;;;;5032514;28;20207;-80
2021/01/06 04:09:56;;;;;;;45.90;23.03;;;-0.20;99.90;;;;;;5032459;28;20607;-80
2021/01/06 04:12:22;;;;;;;48.83;22.47;;;-0.20;99.90;;;;;;5043064;28;20282;-80
2021/01/06 04:14:50;;;;;;;47.90;22.43;;;-0.20;99.90;;;;;;5072224;28;20743;-80
2021/01/06 04:17:20;;;;;;;44.80;21.30;;;-0.10;99.90;;;;;;5072520;28;20233;-80
2021/01/06 04:19:49;;;;;;;43.67;22.27;;;-0.20;99.90;;;;;;5072162;28;20288;-79
2021/01/06 04:22:21;;;;;;;43.10;21.27;;;-0.30;99.90;;;;;;5072048;28;20334;-78
2021/01/06 04:24:47;;;;;;;45.37;22.07;;;-0.40;99.90;;;;;;5057297;28;20247;-78
2021/01/06 04:27:18;;;;;;;48.43;23.07;;;-0.40;99.90;;;;;;5052056;28;20236;-79
2021/01/06 04:29:44;;;;;;;51.23;23.93;;;-0.30;99.90;;;;;;5064550;28;20799;-78
2021/01/06 04:32:12;;;;;;;51.43;23.83;;;-0.20;99.90;;;;;;5072446;28;20261;-79
2021/01/06 04:34:38;;;;;;;51.37;23.73;;;-0.10;99.90;;;;;;5051139;28;20233;-80
2021/01/06 04:37:04;;;;;;;50.57;23.37;;;-0.10;99.90;;;;;;5054742;28;20237;-79
2021/01/06 04:39:31;;;;;;;52.93;23.67;;;0.00;99.90;;;;;;5063870;28;20240;-79
2021/01/06 04:42:02;;;;;;;47.07;22.80;;;0.00;99.90;;;;;;5052196;28;20241;-79
2021/01/06 04:44:45;;;;;;;53.27;23.67;;;-0.10;99.90;;;;;;5062619;28;20200;-79
2021/01/06 04:48:03;;;;;;;46.87;22.83;;;-0.20;99.90;;;;;;5051339;28;20198;-79
2021/01/06 04:51:01;;;;;;;46.40;22.03;;;-0.30;99.90;;;;;;4948376;28;20315;-80
2021/01/06 04:53:41;;;;;;;46.33;22.17;;;-0.20;99.90;;;;;;4908653;29;20304;-79
2021/01/06 04:56:29;;;;;;;48.07;22.73;;;-0.20;99.90;;;;;;4932844;29;20244;-79
2021/01/06 04:59:06;;;;;;;48.80;22.50;;;-0.30;99.90;;;;;;4932736;29;20242;-80
2021/01/06 05:01:48;;;;;;;47.70;23.40;;;-0.20;99.90;;;;;;4950106;29;20694;-79
2021/01/06 05:04:39;;;;;;;49.47;23.10;;;-0.30;99.90;;;;;;4934410;29;20296;-79
2021/01/06 05:07:13;;;;;;;52.03;23.27;;;-0.30;99.90;;;;;;4943167;29;20287;-80
2021/01/06 05:09:48;;;;;;;49.33;23.23;;;-0.30;99.90;;;;;;4951594;29;20238;-80
2021/01/06 05:12:24;;;;;;;50.37;24.33;;;-0.30;99.90;;;;;;4945360;29;20670;-80
2021/01/06 05:14:56;;;;;;;50.87;23.13;;;-0.40;99.90;;;;;;4944146;28;20322;-79
2021/01/06 05:17:23;;;;;;;49.10;22.73;;;-0.40;99.90;;;;;;4946677;29;20205;-79
2021/01/06 05:19:50;;;;;;;49.00;22.70;;;-0.50;99.90;;;;;;4955189;29;20232;-79
2021/01/06 05:22:18;;;;;;;46.03;21.50;;;-0.50;99.90;;;;;;4954986;29;20292;-79
2021/01/06 05:24:48;;;;;;;47.73;23.10;;;-0.50;99.90;;;;;;4936669;29;20233;-79
2021/01/06 05:27:26;;;;;;;48.83;22.83;;;-0.50;99.90;;;;;;4982260;28;20574;-80
2021/01/06 05:29:55;;;;;;;48.97;22.87;;;-0.40;99.90;;;;;;4997707;28;20231;-80
2021/01/06 05:32:27;;;;;;;47.60;23.00;;;-0.40;99.90;;;;;;5032863;28;20317;-80
2021/01/06 05:34:57;;;;;;;52.40;22.83;;;-0.30;99.90;;;;;;5034648;28;20199;-80
2021/01/06 05:37:25;;;;;;;54.47;24.07;;;-0.20;99.90;;;;;;5035221;28;20290;-79
2021/01/06 05:39:55;;;;;;;51.77;23.70;;;-0.20;99.90;;;;;;5035216;28;20235;-79
2021/01/06 05:42:24;;;;;;;54.50;23.80;;;-0.20;99.90;;;;;;5035398;28;20293;-80
2021/01/06 05:44:53;;;;;;;50.93;23.63;;;-0.20;99.90;;;;;;5038615;28;20569;-79
2021/01/06 05:47:27;;;;;;;48.50;22.90;;;-0.10;99.90;;;;;;5054541;28;20293;-80
2021/01/06 05:49:54;;;;;;;52.53;22.57;;;-0.10;99.90;;;;;;5036680;28;20206;-80
2021/01/06 05:52:27;;;;;;;51.07;24.33;;;-0.10;99.90;;;;;;5035199;28;20264;-79
2021/01/06 05:54:56;;;;;;;48.07;23.90;;;-0.10;99.90;;;;;;5034289;28;20214;-79
2021/01/06 05:57:39;;;;;;;55.70;24.80;;;-0.10;99.90;;;;;;5035087;28;20229;-80
2021/01/06 06:00:31;;;;;;;53.20;23.83;;;-0.10;99.90;;;;;;5035044;28;20231;-79
2021/01/06 06:03:25;;;;;;;56.20;23.77;;;0.00;99.90;;;;;;5034825;28;20232;-80
2021/01/06 06:06:04;;;;;;;49.77;22.97;;;-0.10;99.90;;;;;;5034609;28;20313;-82
2021/01/06 06:08:49;;;;;;;50.83;23.53;;;-0.10;99.90;;;;;;5014760;28;20207;-78
2021/01/06 06:11:34;;;;;;;49.03;23.00;;;-0.10;99.90;;;;;;5030669;28;20308;-78
2021/01/06 06:14:46;;;;;;;50.07;23.20;;;-0.10;99.90;;;;;;5051349;28;20264;-78
2021/01/06 06:17:24;;;;;;;49.70;22.83;;;-0.10;99.90;;;;;;5034604;28;20240;-78
2021/01/06 06:20:06;;;;;;;48.83;23.03;;;-0.10;99.90;;;;;;5048041;28;20666;-77
2021/01/06 06:22:38;;;;;;;50.33;22.83;;;0.00;99.90;;;;;;5034744;28;20250;-79
2021/01/06 06:25:15;;;;;;;49.87;23.07;;;0.00;99.90;;;;;;5045136;28;20237;-81
2021/01/06 06:28:05;;;;;;;50.50;23.00;;;0.10;99.90;;;;;;5054273;28;20698;-81
2021/01/06 06:30:37;;;;;;;51.37;23.47;;;0.10;99.90;;;;;;5063815;28;20831;-78
2021/01/06 06:33:14;;;;;;;52.43;23.57;;;0.20;99.90;;;;;;5053486;28;20237;-79
2021/01/06 06:35:49;;;;;;;50.57;22.97;;;0.20;99.90;;;;;;5054626;28;20237;-78
2021/01/06 06:38:17;;;;;;;48.57;22.90;;;0.20;99.90;;;;;;5064470;28;20206;-78
2021/01/06 06:40:55;;;;;;;50.60;24.23;;;0.30;99.90;;;;;;5069801;28;20223;-78
2021/01/06 06:43:33;;;;;;;52.70;24.77;;;0.30;99.90;;;;;;5066581;28;20236;-78
2021/01/06 06:46:11;;;;;;;52.57;24.03;;;0.30;99.90;;;;;;5033744;28;20296;-80
2021/01/06 06:48:48;;;;;;;56.30;26.53;;;0.30;99.90;;;;;;5033770;28;20213;-78
2021/01/06 06:51:20;;;;;;;61.57;29.77;;;0.30;99.90;;;;;;5044557;28;20641;-79
2021/01/06 06:53:56;;;;;;;60.43;28.23;;;0.40;99.90;;;;;;5069603;28;20197;-79
2021/01/06 06:56:35;;;;;;;55.53;26.10;;;0.40;99.90;;;;;;5057656;28;20211;-78
2021/01/06 06:59:08;;;;;;;55.00;25.97;;;0.40;99.90;;;;;;5072259;28;20228;-79
2021/01/06 07:01:38;;;;;;;53.03;25.43;;;0.40;99.90;;;;;;5067083;28;20229;-79
2021/01/06 07:04:14;;;;;;;58.90;26.73;;;0.50;99.90;;;;;;5071122;28;20205;-79
2021/01/06 07:06:40;;;;;;;53.80;25.37;;;0.40;99.90;;;;;;5033161;28;20317;-79
2021/01/06 07:09:15;;;;;;;53.47;25.73;;;0.50;99.90;;;;;;5047505;28;20235;-79
2021/01/06 07:11:46;;;;;;;54.63;26.00;;;0.50;99.90;;;;;;5065583;28;20257;-78
2021/01/06 07:14:21;;;;;;;53.03;24.37;;;0.60;99.90;;;;;;5056218;28;20749;-78
2021/01/06 07:17:08;;;;;;;54.57;25.30;;;0.60;99.90;;;;;;5073002;28;20273;-79
2021/01/06 07:19:39;;;;;;;53.73;24.80;;;0.70;99.90;;;;;;5071755;28;20244;-78
2021/01/06 07:22:22;;;;;;;51.60;24.30;;;0.70;99.90;;;;;;5049533;28;20224;-78
2021/01/06 07:24:54;;;;;;;52.23;24.87;;;0.70;99.90;;;;;;5046423;28;20202;-79
2021/01/06 07:27:21;;;;;;;53.63;24.73;;;0.70;99.90;;;;;;5062095;28;20634;-78
2021/01/06 07:29:50;;;;;;;52.30;24.63;;;0.70;99.90;;;;;;5063715;28;20226;-78
2021/01/06 07:32:18;;;;;;;50.73;23.90;;;0.70;99.90;;;;;;5069695;28;20328;-79
2021/01/06 07:34:48;;;;;;;50.47;23.77;;;0.70;99.90;;;;;;5057309;28;20256;-78
2021/01/06 07:37:38;;;;;;;52.97;23.93;;;0.70;99.90;;;;;;5066816;28;20269;-78
2021/01/06 07:40:24;;;;;;;51.63;25.03;;;0.70;99.90;;;;;;5065779;28;20283;-78
2021/01/06 07:42:53;;;;;;;50.23;23.70;;;0.70;99.90;;;;;;5071239;28;20234;-78
2021/01/06 07:45:34;;;;;;;54.13;26.00;;;0.70;99.90;;;;;;5062049;28;20237;-78
2021/01/06 07:48:20;;;;;;;49.63;24.87;;;0.70;99.90;;;;;;5072390;28;20621;-78
2021/01/06 07:50:55;;;;;;;50.33;25.13;;;0.70;99.90;;;;;;5062048;28;20259;-78
2021/01/06 07:53:22;;;;;;;51.93;24.57;;;0.70;99.90;;;;;;5070884;28;20237;-79
2021/01/06 07:55:57;;;;;;;51.43;24.87;;;0.70;99.90;;;;;;5043949;28;20234;-78
2021/01/06 07:58:31;;;;;;;52.80;25.40;;;0.70;99.90;;;;;;5072189;28;20248;-79
2021/01/06 08:01:03;;;;;;;49.90;24.47;;;0.70;99.90;;;;;;5071399;28;20234;-79
2021/01/06 08:03:41;;;;;;;53.20;25.20;;;0.70;99.90;;;;;;5071922;28;20245;-78
2021/01/06 08:06:07;;;;;;;80.60;30.80;;;0.70;99.90;;;;;;5069116;28;20280;-78
2021/01/06 08:08:43;;;;;;;107.07;35.97;;;0.70;99.90;;;;;;5062739;28;20261;-78
2021/01/06 08:11:12;;;;;;;80.00;31.93;;;0.70;99.90;;;;;;5064370;28;20405;-78
2021/01/06 08:13:56;;;;;;;47.80;24.03;;;0.70;99.90;;;;;;5071440;28;20230;-78
2021/01/06 08:16:32;;;;;;;63.13;28.43;;;0.80;99.90;;;;;;5065740;28;20663;-78
2021/01/06 08:19:06;;;;;;;60.43;31.63;;;0.70;99.90;;;;;;5062226;28;20245;-79
2021/01/06 08:21:36;;;;;;;64.20;31.30;;;0.80;99.90;;;;;;5065278;28;20673;-79
2021/01/06 08:24:15;;;;;;;65.20;30.60;;;0.80;99.90;;;;;;5072039;28;20692;-79
2021/01/06 08:26:49;;;;;;;58.03;28.03;;;0.90;99.90;;;;;;5072145;28;20229;-79
2021/01/06 08:29:20;;;;;;;59.17;28.47;;;0.90;99.90;;;;;;5059308;28;20254;-79
2021/01/06 08:31:49;;;;;;;54.37;27.00;;;0.90;99.90;;;;;;5070290;28;20258;-79
2021/01/06 08:34:25;;;;;;;56.33;26.97;;;0.90;99.90;;;;;;5068978;28;20693;-79
2021/01/06 08:37:00;;;;;;;54.30;26.23;;;0.90;99.90;;;;;;5071326;28;20282;-79
2021/01/06 08:39:29;;;;;;;55.30;27.43;;;0.90;99.90;;;;;;5061878;28;20229;-79
2021/01/06 08:41:57;;;;;;;56.27;27.83;;;1.00;99.90;;;;;;5071408;28;20258;-79
2021/01/06 08:44:43;;;;;;;53.57;26.57;;;1.00;99.90;;;;;;5071321;28;20633;-79
2021/01/06 08:47:12;;;;;;;53.13;25.73;;;1.00;99.90;;;;;;5068304;28;20620;-79
2021/01/06 08:49:42;;;;;;;52.97;26.20;;;1.00;99.90;;;;;;5069756;28;20249;-79
2021/01/06 08:52:27;;;;;;;50.53;25.87;;;1.10;99.90;;;;;;5074560;28;20313;-79
2021/01/06 08:55:03;;;;;;;50.83;24.93;;;1.10;99.90;;;;;;5067141;28;20209;-78
2021/01/06 08:57:32;;;;;;;50.40;24.90;;;1.10;99.90;;;;;;5073957;28;20285;-79
2021/01/06 09:00:14;;;;;;;50.70;25.13;;;1.10;99.90;;;;;;5074998;28;20368;-78
2021/01/06 09:02:48;;;;;;;53.63;27.60;;;1.20;99.90;;;;;;5072958;28;20688;-78
2021/01/06 09:05:39;;;;;;;54.13;27.83;;;1.20;99.90;;;;;;5074692;28;20281;-78
2021/01/06 09:08:11;;;;;;;57.63;27.93;;;1.30;99.90;;;;;;5071688;28;20235;-78
2021/01/06 09:10:43;;;;;;;50.77;26.33;;;1.30;99.90;;;;;;5069229;28;20227;-78
2021/01/06 09:13:13;;;;;;;52.53;26.87;;;1.40;99.90;;;;;;5059973;28;20247;-79
2021/01/06 09:15:47;;;;;;;52.73;26.10;;;1.40;99.90;;;;;;5060618;28;20269;-78
2021/01/06 09:18:19;;;;;;;49.97;25.97;;;1.40;99.90;;;;;;5073076;28;20703;-79
2021/01/06 09:21:01;;;;;;;52.23;25.83;;;1.40;99.90;;;;;;5065950;28;20234;-78
2021/01/06 09:23:28;;;;;;;50.67;26.27;;;1.50;99.90;;;;;;5066249;28;20236;-78
2021/01/06 09:25:55;;;;;;;53.67;26.80;;;1.50;99.90;;;;;;5494272;22;22977;-77
2021/01/06 09:28:25;;;;;;;52.57;27.33;;;1.60;99.90;;;;;;4683429;28;9999774;-79
2021/01/06 09:30:53;;;;;;;51.43;27.13;;;1.60;99.90;;;;;;5044141;28;20227;-79
2021/01/06 09:33:24;;;;;;;49.70;25.40;;;1.60;99.90;;;;;;5039798;28;20231;-78
2021/01/06 09:35:50;;;;;;;96.27;50.63;;;1.60;99.90;;;;;;5037136;28;20677;-78
2021/01/06 09:38:27;;;;;;;58.87;34.27;;;1.70;99.90;;;;;;5050233;28;20236;-78
2021/01/06 09:40:58;;;;;;;64.43;32.97;;;1.80;99.90;;;;;;5039667;28;20228;-78
2021/01/06 09:43:34;;;;;;;51.17;27.20;;;1.90;99.90;;;;;;5042042;28;20247;-78
2021/01/06 09:46:00;;;;;;;51.27;26.93;;;1.90;99.90;;;;;;5035212;28;20240;-78
2021/01/06 09:48:28;;;;;;;57.37;30.77;;;1.90;99.90;;;;;;5053298;28;20279;-79
2021/01/06 09:51:00;;;;;;;48.33;27.27;;;1.90;99.90;;;;;;5045030;28;20252;-78
2021/01/06 09:53:28;;;;;;;65.97;40.27;;;1.90;99.90;;;;;;5046811;28;20671;-78
2021/01/06 09:55:56;;;;;;;47.80;26.23;;;2.00;99.90;;;;;;5044697;28;20288;-78
2021/01/06 09:58:29;;;;;;;47.83;25.23;;;2.00;99.90;;;;;;5045358;28;20200;-78
2021/01/06 10:01:07;;;;;;;48.13;25.03;;;2.20;99.90;;;;;;5049763;28;20217;-78
2021/01/06 10:03:38;;;;;;;47.03;24.67;;;2.30;99.90;;;;;;5042770;28;20214;-78
2021/01/06 10:06:12;;;;;;;53.63;26.63;;;2.30;99.90;;;;;;5042417;28;20224;-79
2021/01/06 10:08:44;;;;;;;49.60;25.87;;;2.40;99.90;;;;;;5036170;28;20200;-78
2021/01/06 10:11:33;;;;;;;49.10;27.73;;;2.50;99.90;;;;;;5046992;28;20718;-78
2021/01/06 10:14:16;;;;;;;47.20;26.80;;;2.60;99.90;;;;;;5051151;28;20599;-78
2021/01/06 10:16:46;;;;;;;48.20;25.57;;;2.70;99.90;;;;;;5053766;28;20287;-78
2021/01/06 10:19:24;;;;;;;48.50;28.00;;;2.80;99.90;;;;;;5051717;28;20229;-78
2021/01/06 10:21:56;;;;;;;48.73;27.23;;;2.80;99.90;;;;;;5041299;28;20233;-78
2021/01/06 10:24:39;;;;;;;47.80;27.00;;;2.90;99.90;;;;;;5034184;28;20700;-77
2021/01/06 10:27:24;;;;;;;47.83;24.77;;;3.00;99.90;;;;;;5034103;28;20320;-78
2021/01/06 10:29:53;;;;;;;51.40;29.93;;;3.00;99.90;;;;;;5037295;28;20253;-78
2021/01/06 10:32:45;;;;;;;46.57;25.30;;;3.10;99.90;;;;;;5046660;28;20767;-78
2021/01/06 10:35:36;;;;;;;46.80;25.17;;;3.10;99.90;;;;;;5053462;28;20693;-79
2021/01/06 10:38:23;;;;;;;41.47;23.93;;;3.10;99.90;;;;;;4976616;28;20739;-79
2021/01/06 10:40:52;;;;;;;43.00;24.77;;;3.30;99.90;;;;;;4978299;28;20237;-79
2021/01/06 10:43:40;;;;;;;40.70;24.40;;;3.40;99.90;;;;;;4990122;28;20292;-79
2021/01/06 10:46:42;;;;;;;40.73;23.53;;;3.50;99.90;;;;;;4985705;28;20287;-78
2021/01/06 10:49:46;;;;;;;50.83;30.47;;;3.50;99.90;;;;;;4974665;28;20291;-80
2021/01/06 10:52:50;;;;;;;48.13;26.23;;;3.60;99.90;;;;;;4980698;28;20224;-78
2021/01/06 10:55:45;;;;;;;44.33;25.33;;;3.60;99.90;;;;;;4901780;29;20258;-80
2021/01/06 10:58:28;;;;;;;43.93;25.40;;;3.70;99.90;;;;;;4908048;29;20246;-79
2021/01/06 11:01:33;;;;;;;43.67;24.57;;;3.70;99.90;;;;;;4912899;29;20332;-80
2021/01/06 11:04:15;;;;;;;43.87;25.33;;;3.70;99.90;;;;;;4875823;29;20242;-80
2021/01/06 11:06:52;;;;;;;52.63;24.77;;;3.60;99.90;;;;;;4913738;29;20258;-79
2021/01/06 11:10:07;;;;;;;45.13;24.33;;;3.70;99.90;;;;;;4910656;29;20239;-79
2021/01/06 11:13:03;;;;;;;42.03;24.33;;;3.70;99.90;;;;;;4876379;29;20315;-80
2021/01/06 11:15:59;;;;;;;45.47;27.67;;;3.80;99.90;;;;;;4906604;29;20953;-78
2021/01/06 11:18:36;;;;;;;44.83;24.97;;;3.70;99.90;;;;;;4920467;29;20659;-79
2021/01/06 11:21:09;;;;;;;46.00;26.30;;;3.80;99.90;;;;;;4929473;29;20694;-79
2021/01/06 11:23:48;;;;;;;46.23;29.43;;;3.80;99.90;;;;;;4930519;29;20639;-79
2021/01/06 11:26:46;;;;;;;41.23;23.87;;;3.90;99.90;;;;;;4919854;29;20238;-79
2021/01/06 11:29:34;;;;;;;40.37;24.27;;;4.10;99.90;;;;;;4900947;29;20254;-79
2021/01/06 11:32:22;;;;;;;45.77;25.70;;;4.20;99.90;;;;;;4940375;28;20365;-80
2021/01/06 11:35:07;;;;;;;41.90;24.80;;;4.30;99.90;;;;;;4976100;28;20259;-79
2021/01/06 11:37:37;;;;;;;43.03;25.90;;;4.30;99.90;;;;;;4987418;28;20303;-78
2021/01/06 11:40:07;;;;;;;40.50;23.50;;;4.20;99.90;;;;;;4991680;28;20251;-79
2021/01/06 11:42:47;;;;;;;42.43;24.30;;;4.20;99.90;;;;;;4996750;28;20242;-79
2021/01/06 11:45:18;;;;;;;40.63;24.00;;;4.30;99.90;;;;;;5036920;28;20296;-79
2021/01/06 11:47:48;;;;;;;41.50;24.40;;;4.30;99.90;;;;;;5033945;28;20321;-80
2021/01/06 11:50:34;;;;;;;41.93;24.90;;;4.20;99.90;;;;;;5039072;28;20228;-79
2021/01/06 11:53:23;;;;;;;43.67;24.53;;;4.20;99.90;;;;;;5038118;28;20725;-80
2021/01/06 11:56:04;;;;;;;41.13;23.07;;;4.10;99.90;;;;;;5042410;28;20718;-79
2021/01/06 11:58:38;;;;;;;41.27;24.07;;;4.10;99.90;;;;;;5040348;28;20235;-79
2021/01/06 12:01:23;;;;;;;39.20;23.27;;;4.10;99.90;;;;;;5048346;28;20289;-80
2021/01/06 12:04:21;;;;;;;42.23;23.63;;;4.20;99.90;;;;;;5041038;28;20234;-77
2021/01/06 12:06:59;;;;;;;41.03;23.77;;;4.20;99.90;;;;;;5046413;28;20217;-79
2021/01/06 12:09:43;;;;;;;41.47;23.57;;;4.30;99.90;;;;;;5041129;28;20235;-80
2021/01/06 12:12:40;;;;;;;43.63;24.00;;;4.30;99.90;;;;;;5039250;28;20299;-79
2021/01/06 12:15:28;;;;;;;42.30;24.53;;;4.50;99.90;;;;;;5042135;28;20234;-80
2021/01/06 12:17:59;;;;;;;46.50;28.60;;;4.60;99.90;;;;;;5044190;28;20235;-79
2021/01/06 12:20:30;;;;;;;60.37;39.47;;;4.60;99.90;;;;;;5033015;28;20228;-80
2021/01/06 12:23:33;;;;;;;46.90;28.20;;;4.50;99.90;;;;;;5019788;28;20193;-79
2021/01/06 12:26:00;;;;;;;47.43;28.23;;;4.50;99.90;;;;;;5032259;28;20208;-79
2021/01/06 12:28:33;;;;;;;239.37;127.03;;;4.60;99.90;;;;;;5039761;28;20196;-79
2021/01/06 12:31:16;;;;;;;65.47;39.03;;;4.60;99.90;;;;;;5040597;28;20286;-80
2021/01/06 12:33:48;;;;;;;62.40;35.53;;;4.60;99.90;;;;;;5041395;28;20208;-79
2021/01/06 12:36:23;;;;;;;43.57;25.43;;;4.60;99.90;;;;;;5035650;28;20212;-81
2021/01/06 12:38:53;;;;;;;188.03;108.13;;;4.70;99.90;;;;;;5039924;28;20690;-82
2021/01/06 12:41:46;;;;;;;60.53;37.27;;;4.70;99.90;;;;;;5047188;28;20196;-82
2021/01/06 12:44:21;;;;;;;54.13;30.50;;;4.80;99.90;;;;;;5030907;28;20218;-82
2021/01/06 12:46:55;;;;;;;46.80;27.27;;;5.10;99.90;;;;;;5036375;28;20253;-82
2021/01/06 12:49:53;;;;;;;43.73;26.13;;;5.30;99.90;;;;;;5036765;28;20238;-82
2021/01/06 12:52:30;;;;;;;47.43;26.20;;;5.10;99.90;;;;;;5039772;28;20231;-81
2021/01/06 12:55:10;;;;;;;48.30;27.57;;;5.10;99.90;;;;;;5037524;28;20253;-81
2021/01/06 12:57:48;;;;;;;42.43;24.60;;;5.10;99.90;;;;;;5042769;28;20192;-81
2021/01/06 13:00:31;;;;;;;43.70;26.73;;;5.40;99.90;;;;;;5036143;28;20266;-82
2021/01/06 13:03:43;;;;;;;41.83;25.00;;;5.50;99.90;;;;;;5025810;28;20200;-82
2021/01/06 13:06:24;;;;;;;39.03;23.27;;;5.40;99.90;;;;;;5034065;28;20231;-82
2021/01/06 13:09:00;;;;;;;44.10;24.83;;;5.10;99.90;;;;;;5043304;28;20672;-82
2021/01/06 13:11:30;;;;;;;42.60;23.87;;;5.10;99.90;;;;;;5048925;28;20591;-81
2021/01/06 13:14:38;;;;;;;51.13;29.93;;;5.30;99.90;;;;;;5044760;28;20258;-81