Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:57;;;;;;;58.95;27.42;;;;;;;2.66;87.43;102693.34;5002379;28;20120;-89
2022/01/26 00:06:14;;;;;;;53.15;26.52;;;;;;;2.49;87.52;102691.34;5003026;28;20100;-89
2022/01/26 00:08:42;;;;;;;58.85;27.67;;;;;;;2.48;88.02;102693.97;5003278;28;20058;-90
2022/01/26 00:11:09;;;;;;;53.75;27.45;;;;;;;2.45;87.81;102686.34;5003368;28;20150;-89
2022/01/26 00:13:36;;;;;;;50.83;26.83;;;;;;;2.48;87.73;102688.81;5002769;28;20077;-89
2022/01/26 00:16:05;;;;;;;53.10;26.42;;;;;;;2.50;87.81;102676.69;5002160;28;20073;-90
2022/01/26 00:18:37;;;;;;;54.63;27.45;;;;;;;2.48;87.21;102675.88;5000901;28;20053;-89
2022/01/26 00:21:13;;;;;;;52.40;27.55;;;;;;;2.41;87.75;102671.84;5001691;28;20086;-90
2022/01/26 00:26:36;;;;;;;55.03;26.95;;;;;;;2.51;87.53;102668.03;4985406;28;20047;-89
2022/01/26 00:29:11;;;;;;;54.28;26.85;;;;;;;2.51;87.89;102671.47;5001396;28;20532;-89
2022/01/26 00:42:50;;;;;;;63.33;30.98;;;;;;;2.25;86.99;102664.63;5006052;28;20058;-90
2022/01/26 00:45:21;;;;;;;63.25;30.55;;;;;;;2.33;87.29;102685.03;5018797;28;20062;-90
2022/01/26 00:47:47;;;;;;;68.10;30.33;;;;;;;2.36;87.26;102692.69;5019265;28;20038;-89
2022/01/26 00:50:15;;;;;;;58.97;30.83;;;;;;;2.33;87.17;102695.38;5012658;28;20061;-89
2022/01/26 00:52:45;;;;;;;70.40;32.55;;;;;;;2.42;86.94;102699.34;5006004;28;20057;-89
2022/01/26 00:55:16;;;;;;;65.35;30.65;;;;;;;2.28;87.14;102672.28;5005097;28;20082;-90
2022/01/26 00:57:45;;;;;;;63.30;31.67;;;;;;;2.14;87.19;102663.31;5004820;28;20054;-90
2022/01/26 01:00:14;;;;;;;69.38;33.35;;;;;;;2.25;87.29;102689.63;5005348;28;20073;-90
2022/01/26 01:02:41;;;;;;;64.75;33.40;;;;;;;2.30;87.57;102686.00;5003759;28;20070;-90
2022/01/26 01:05:15;;;;;;;67.90;33.10;;;;;;;2.31;87.40;102692.00;5005336;28;20066;-90
2022/01/26 01:07:44;;;;;;;61.00;33.00;;;;;;;2.29;87.26;102684.31;5005745;28;20050;-90
2022/01/26 01:10:10;;;;;;;70.20;33.65;;;;;;;2.28;87.86;102682.63;5005422;28;20395;-89
2022/01/26 01:12:42;;;;;;;66.45;33.15;;;;;;;2.24;87.52;102670.69;5005365;28;20100;-91
2022/01/26 01:15:11;;;;;;;70.20;35.45;;;;;;;2.28;87.57;102685.19;5004259;28;20050;-90
2022/01/26 01:17:39;;;;;;;68.88;34.80;;;;;;;2.46;87.08;102681.09;5005285;28;20054;-90
2022/01/26 01:20:15;;;;;;;71.75;34.67;;;;;;;2.26;87.34;102679.25;5004781;28;20050;-90
2022/01/26 01:22:55;;;;;;;74.25;37.03;;;;;;;2.46;87.28;102688.03;5003779;28;20125;-90
2022/01/26 01:26:02;;;;;;;77.45;37.13;;;;;;;2.31;86.88;102682.50;5004109;28;20046;-90
2022/01/26 01:28:43;;;;;;;76.97;36.85;;;;;;;2.47;86.53;102681.97;5003174;28;20054;-90
2022/01/26 01:31:15;;;;;;;74.55;35.28;;;;;;;2.37;86.63;102665.94;5004157;28;20069;-90
2022/01/26 01:33:46;;;;;;;77.70;38.25;;;;;;;2.44;86.76;102669.13;5004212;28;20419;-89
2022/01/26 01:36:13;;;;;;;73.53;37.38;;;;;;;2.35;86.38;102672.06;5003492;28;20085;-89
2022/01/26 01:38:42;;;;;;;77.03;36.83;;;;;;;2.31;87.08;102669.59;5003792;28;20058;-90
2022/01/26 01:41:09;;;;;;;71.65;35.97;;;;;;;2.39;86.46;102682.22;5005857;28;20172;-90
2022/01/26 01:43:37;;;;;;;75.50;35.83;;;;;;;2.49;86.22;102695.66;5005066;28;20050;-89
2022/01/26 01:46:04;;;;;;;71.85;34.83;;;;;;;2.42;86.47;102687.28;5003166;28;20058;-89
2022/01/26 01:48:33;;;;;;;71.50;34.30;;;;;;;2.28;87.20;102677.44;5001304;28;20455;-90
2022/01/26 01:51:05;;;;;;;65.05;33.45;;;;;;;2.32;86.87;102673.03;5001419;28;20101;-89
2022/01/26 01:53:36;;;;;;;70.25;33.58;;;;;;;2.32;87.10;102693.69;5001901;28;20081;-91
2022/01/26 01:56:04;;;;;;;72.53;34.05;;;;;;;2.32;86.92;102689.38;5001310;28;20050;-90
2022/01/26 01:58:31;;;;;;;69.88;35.72;;;;;;;2.42;86.68;102683.84;5001814;28;20046;-90
2022/01/26 02:00:58;;;;;;;70.93;34.80;;;;;;;2.40;86.66;102675.31;5000571;28;20482;-89
2022/01/26 02:03:25;;;;;;;73.28;36.42;;;;;;;2.42;85.87;102684.69;4999389;28;20105;-89
2022/01/26 02:05:53;;;;;;;77.55;36.80;;;;;;;2.39;86.50;102682.22;4999805;28;20102;-90
2022/01/26 02:08:20;;;;;;;76.75;37.17;;;;;;;2.39;86.11;102681.38;5000290;28;20085;-89
2022/01/26 02:10:47;;;;;;;81.80;39.08;;;;;;;2.37;86.91;102685.75;4999846;28;20097;-89
2022/01/26 02:13:20;;;;;;;79.72;41.78;;;;;;;2.37;86.46;102670.25;5001067;28;20113;-89
2022/01/26 02:15:53;;;;;;;76.55;36.78;;;;;;;2.41;86.10;102675.25;5001068;28;20054;-89
2022/01/26 02:18:35;;;;;;;79.82;36.70;;;;;;;2.49;86.35;102677.56;5000033;28;20050;-89
2022/01/26 02:57:15;;;;;;;92.40;41.85;;;;;;;2.46;87.24;102644.09;4999800;28;20475;-90
2022/01/26 03:00:10;;;;;;;89.95;40.63;;;;;;;2.26;87.18;102637.91;4999936;28;20077;-90
2022/01/26 03:02:42;;;;;;;92.97;42.08;;;;;;;2.37;86.13;102654.75;4999595;28;20593;-90
2022/01/26 03:05:11;;;;;;;93.88;42.22;;;;;;;2.49;85.66;102628.47;5000613;28;20054;-89
2022/01/26 03:07:43;;;;;;;90.55;40.20;;;;;;;2.41;86.14;102621.00;4998969;28;20479;-91
2022/01/26 03:10:21;;;;;;;96.20;41.92;;;;;;;2.32;86.26;102626.53;4999173;28;20046;-90
2022/01/26 03:12:54;;;;;;;89.13;40.35;;;;;;;2.21;86.17;102619.16;5000207;28;20046;-90
2022/01/26 03:15:25;;;;;;;94.05;40.83;;;;;;;2.24;86.72;102626.78;5000498;28;20133;-91
2022/01/26 03:20:37;;;;;;;89.75;40.53;;;;;;;2.23;86.16;102627.69;4968066;28;20054;-92
2022/01/26 03:28:44;;;;;;;93.25;39.15;;;;;;;2.26;85.83;102621.56;4999666;28;20131;-89
2022/01/26 03:34:10;;;;;;;82.93;36.10;;;;;;;2.23;86.02;102626.84;5000794;28;20039;-90
2022/01/26 03:36:47;;;;;;;87.95;36.13;;;;;;;2.28;85.93;102620.63;5000936;28;20046;-90
2022/01/26 03:39:16;;;;;;;81.90;35.25;;;;;;;2.18;86.60;102606.34;5001247;28;20470;-90
2022/01/26 03:41:48;;;;;;;87.53;36.97;;;;;;;2.10;87.23;102598.00;5001146;28;20042;-89
2022/01/26 03:44:15;;;;;;;89.45;36.72;;;;;;;2.18;86.76;102602.91;5000672;28;20116;-90
2022/01/26 03:46:43;;;;;;;92.35;37.20;;;;;;;2.12;87.22;102587.63;5000619;28;20478;-90
2022/01/26 03:49:11;;;;;;;89.47;39.10;;;;;;;2.23;87.28;102599.28;4999807;28;20487;-89
2022/01/26 03:51:40;;;;;;;83.57;36.30;;;;;;;2.22;87.30;102578.66;4999261;28;20093;-90
2022/01/26 03:54:07;;;;;;;86.72;36.85;;;;;;;2.17;87.53;102590.88;4999506;28;20046;-90
2022/01/26 03:56:34;;;;;;;93.00;39.63;;;;;;;2.26;86.74;102586.25;5000897;28;20388;-89
2022/01/26 03:59:03;;;;;;;82.25;35.78;;;;;;;2.25;87.21;102583.72;5000602;28;20118;-90
2022/01/26 04:01:30;;;;;;;86.45;39.00;;;;;;;2.32;86.26;102587.78;5000399;28;20074;-89
2022/01/26 04:03:57;;;;;;;84.72;37.70;;;;;;;2.26;86.52;102569.91;5001710;28;20102;-90
2022/01/26 04:06:25;;;;;;;86.55;38.05;;;;;;;2.31;86.52;102574.00;5002681;28;20077;-90
2022/01/26 04:08:51;;;;;;;92.80;38.15;;;;;;;2.27;87.10;102587.94;5003814;28;20050;-88
2022/01/26 04:11:35;;;;;;;86.25;37.50;;;;;;;2.22;86.46;102584.66;5002379;28;20084;-88
2022/01/26 04:14:07;;;;;;;90.50;38.72;;;;;;;2.14;86.83;102586.69;5002008;28;20085;-89
2022/01/26 04:16:35;;;;;;;93.00;40.78;;;;;;;2.14;85.55;102591.00;5002433;28;20042;-88
2022/01/26 04:19:01;;;;;;;96.53;40.78;;;;;;;2.18;86.10;102592.56;5002988;28;20046;-88
2022/01/26 04:21:39;;;;;;;100.97;40.97;;;;;;;2.19;85.47;102602.84;5003298;28;20050;-88
2022/01/26 04:24:12;;;;;;;99.38;42.78;;;;;;;2.18;86.18;102603.75;5003796;28;20266;-88
2022/01/26 04:26:45;;;;;;;96.97;41.15;;;;;;;2.11;85.94;102612.59;5004592;28;20050;-88
2022/01/26 04:29:18;;;;;;;99.70;40.78;;;;;;;2.15;85.60;102603.84;5004305;28;20479;-88
2022/01/26 04:31:45;;;;;;;109.53;45.45;;;;;;;2.12;86.38;102593.63;5003321;28;20054;-88
2022/01/26 04:34:11;;;;;;;106.82;42.33;;;;;;;2.03;86.04;102581.03;5003546;28;20100;-88
2022/01/26 04:36:43;;;;;;;96.90;42.38;;;;;;;2.10;86.88;102599.75;5003418;28;20524;-88
2022/01/26 04:39:15;;;;;;;100.47;42.35;;;;;;;2.14;86.58;102597.00;5003650;28;20089;-88
2022/01/26 04:41:46;;;;;;;109.10;44.08;;;;;;;2.05;86.76;102587.00;5003360;28;20073;-88
2022/01/26 04:44:20;;;;;;;107.25;44.88;;;;;;;2.10;87.60;102589.41;5004096;28;20043;-88
2022/01/26 04:46:48;;;;;;;111.60;44.25;;;;;;;2.02;87.15;102599.16;5003939;28;20070;-88
2022/01/26 04:49:14;;;;;;;102.85;42.42;;;;;;;2.10;87.14;102603.16;5003740;28;20073;-88
2022/01/26 04:51:41;;;;;;;98.70;41.60;;;;;;;2.15;87.31;102603.00;5003745;28;20065;-88
2022/01/26 04:54:08;;;;;;;101.38;40.92;;;;;;;2.16;87.24;102608.13;5004705;28;20054;-89
2022/01/26 04:56:35;;;;;;;98.70;42.33;;;;;;;2.17;87.08;102604.66;5006199;28;20061;-87
2022/01/26 04:59:02;;;;;;;105.80;42.92;;;;;;;2.15;87.40;102609.03;5006010;28;20050;-87
2022/01/26 05:01:30;;;;;;;104.03;43.50;;;;;;;2.16;87.44;102615.88;5008534;28;20085;-88
2022/01/26 05:03:56;;;;;;;106.20;43.85;;;;;;;2.13;87.42;102620.31;5013969;28;20085;-87
2022/01/26 05:06:23;;;;;;;105.05;44.63;;;;;;;2.11;87.51;102620.34;5019168;28;20081;-88
2022/01/26 05:08:50;;;;;;;112.18;43.00;;;;;;;2.10;87.81;102618.66;5019385;28;20058;-88
2022/01/26 05:11:26;;;;;;;103.93;43.97;;;;;;;2.06;88.12;102617.09;5019461;28;20145;-90
2022/01/26 05:13:54;;;;;;;100.30;41.38;;;;;;;2.05;87.36;102617.13;5019609;28;20042;-91
2022/01/26 05:16:21;;;;;;;109.88;45.13;;;;;;;2.12;87.08;102634.94;5019882;28;20118;-90
2022/01/26 05:18:49;;;;;;;104.63;43.95;;;;;;;2.02;87.22;102623.25;5019638;28;20030;-89
2022/01/26 05:21:16;;;;;;;108.80;43.60;;;;;;;2.02;86.65;102636.16;5019684;28;20114;-89
2022/01/26 05:23:43;;;;;;;107.38;44.10;;;;;;;2.18;86.50;102645.06;5018579;28;20077;-89
2022/01/26 05:26:10;;;;;;;106.43;44.08;;;;;;;2.08;86.96;102635.94;5020245;28;20034;-89
2022/01/26 05:28:36;;;;;;;111.82;44.00;;;;;;;2.10;87.24;102654.81;5019612;28;20077;-87
2022/01/26 05:31:03;;;;;;;113.70;42.53;;;;;;;2.09;86.90;102645.38;5013121;28;20053;-87
2022/01/26 05:33:31;;;;;;;112.00;42.92;;;;;;;2.01;87.78;102662.88;5018519;28;20608;-87
2022/01/26 05:35:59;;;;;;;105.55;42.58;;;;;;;2.02;87.59;102672.31;5018730;28;20138;-88
2022/01/26 05:38:26;;;;;;;125.07;46.95;;;;;;;2.00;87.67;102671.50;5011722;28;20436;-88
2022/01/26 05:40:55;;;;;;;111.28;43.90;;;;;;;1.99;87.52;102669.81;5001921;28;20113;-88
2022/01/26 05:43:22;;;;;;;116.80;46.13;;;;;;;1.96;88.15;102675.09;5000715;28;20062;-88
2022/01/26 05:45:53;;;;;;;114.05;45.17;;;;;;;1.95;87.81;102657.91;5001399;28;20073;-88
2022/01/26 05:48:19;;;;;;;110.97;44.63;;;;;;;1.99;87.45;102654.34;5001102;28;20498;-88
2022/01/26 05:50:52;;;;;;;113.78;45.47;;;;;;;1.98;87.44;102657.81;5001007;28;20054;-88
2022/01/26 05:53:21;;;;;;;110.45;45.95;;;;;;;2.09;87.33;102663.47;4987862;28;20078;-88
2022/01/26 05:56:49;;;;;;;;;;;;;;;;;;;;;
2022/01/26 05:59:23;;;;;;;113.78;44.75;;;;;;;1.80;87.49;102624.88;4974560;28;20113;-88
2022/01/26 06:02:06;;;;;;;121.97;46.92;;;;;;;1.72;87.51;102611.38;5002532;28;20088;-89
2022/01/26 06:04:32;;;;;;;;;;;;;;;1.98;86.95;102629.41;4984747;28;20137;-89
2022/01/26 06:06:59;;;;;;;117.15;46.97;;;;;;;1.95;87.32;102638.09;4993995;28;19928;-88
2022/01/26 06:09:27;;;;;;;110.65;44.33;;;;;;;1.89;86.44;102642.66;5000894;28;20058;-85
2022/01/26 06:11:54;;;;;;;115.50;43.53;;;;;;;1.84;87.34;102644.53;4998393;28;20074;-85
2022/01/26 06:14:20;;;;;;;117.25;43.53;;;;;;;1.83;87.59;102637.69;4999405;28;20129;-89
2022/01/26 06:16:47;;;;;;;117.35;46.40;;;;;;;1.91;87.34;102643.41;4998733;28;20095;-88
2022/01/26 06:19:14;;;;;;;112.45;44.65;;;;;;;1.98;87.38;102632.00;4999356;28;20058;-87
2022/01/26 06:21:40;;;;;;;123.10;45.20;;;;;;;1.85;87.36;102615.25;5000163;28;20113;-87
2022/01/26 06:24:07;;;;;;;123.93;45.47;;;;;;;1.90;87.53;102639.16;5001395;28;20084;-87
2022/01/26 06:26:36;;;;;;;119.88;46.67;;;;;;;1.84;87.40;102629.91;4999366;28;20129;-87
2022/01/26 06:29:03;;;;;;;114.90;45.30;;;;;;;1.89;87.30;102619.41;4999661;28;20660;-87
2022/01/26 06:31:30;;;;;;;115.80;46.28;;;;;;;1.91;87.61;102621.03;5000034;28;20515;-88
2022/01/26 06:33:58;;;;;;;119.90;47.45;;;;;;;1.83;87.97;102606.72;5000408;28;20163;-87
2022/01/26 06:36:24;;;;;;;117.07;45.42;;;;;;;1.87;87.95;102591.06;5000645;28;20054;-88
2022/01/26 06:38:51;;;;;;;114.20;45.40;;;;;;;1.93;87.85;102626.13;5000558;28;20050;-87
2022/01/26 06:41:23;;;;;;;117.93;46.33;;;;;;;1.85;87.92;102618.69;5000973;28;20054;-87
2022/01/26 06:43:58;;;;;;;93.85;36.35;;;;;;;1.81;87.94;102624.84;5000896;28;20070;-87
2022/01/26 06:46:32;;;;;;;111.05;42.97;;;;;;;1.84;87.84;102634.22;5001507;28;20047;-87
2022/01/26 06:49:28;;;;;;;111.07;44.55;;;;;;;1.82;87.60;102631.69;5001846;28;20054;-87
2022/01/26 06:51:47;;;;;;;114.45;43.80;;;;;;;1.82;87.74;102625.69;5001191;28;20054;-89
2022/01/26 06:54:14;;;;;;;110.72;42.90;;;;;;;1.86;87.03;102637.59;5001441;28;20133;-88
2022/01/26 06:56:41;;;;;;;116.70;47.05;;;;;;;1.75;86.70;102629.34;5000135;28;20074;-88
2022/01/26 06:59:09;;;;;;;117.47;47.65;;;;;;;1.76;87.69;102637.03;5001139;28;20118;-89
2022/01/26 07:01:36;;;;;;;118.35;46.13;;;;;;;1.77;87.81;102637.88;5000083;28;20055;-89
2022/01/26 07:04:02;;;;;;;121.80;46.75;;;;;;;1.81;88.00;102640.31;5002015;28;20054;-89
2022/01/26 07:06:29;;;;;;;125.72;45.85;;;;;;;1.82;87.75;102639.44;5000471;28;20078;-89
2022/01/26 07:08:58;;;;;;;122.45;45.53;;;;;;;1.85;87.05;102635.91;5000853;28;20126;-88
2022/01/26 07:11:25;;;;;;;113.65;45.10;;;;;;;1.75;87.40;102634.50;4999657;28;20117;-90
2022/01/26 07:13:53;;;;;;;123.60;46.53;;;;;;;1.83;87.70;102645.44;5000695;28;20057;-89
2022/01/26 07:21:50;;;;;;;124.90;46.63;;;;;;;1.79;87.62;102615.44;4999245;28;20056;-89
2022/01/26 07:24:17;;;;;;;122.88;47.75;;;;;;;1.73;87.53;102610.50;4999222;28;20050;-90
2022/01/26 07:26:46;;;;;;;128.32;46.63;;;;;;;1.85;87.30;102617.84;4999620;28;20050;-89
2022/01/26 07:29:21;;;;;;;121.50;47.13;;;;;;;1.80;87.39;102619.72;5001157;28;20142;-89
2022/01/26 07:31:50;;;;;;;123.30;47.42;;;;;;;1.80;87.77;102617.97;5001287;28;20054;-89
2022/01/26 07:34:20;;;;;;;119.25;47.67;;;;;;;1.84;87.80;102619.56;5000122;28;20062;-90
2022/01/26 07:36:48;;;;;;;127.95;46.28;;;;;;;1.73;87.43;102633.72;4999901;28;20050;-90
2022/01/26 07:39:18;;;;;;;122.20;47.72;;;;;;;1.79;87.43;102647.28;4998762;28;20054;-89
2022/01/26 07:41:45;;;;;;;137.20;48.03;;;;;;;1.78;87.17;102637.00;4998775;28;20058;-89
2022/01/26 07:44:12;;;;;;;127.88;47.25;;;;;;;1.69;87.54;102632.97;4999356;28;20100;-89
2022/01/26 07:46:39;;;;;;;129.63;47.08;;;;;;;1.76;87.02;102633.63;4998656;28;20046;-89
2022/01/26 07:49:07;;;;;;;131.23;47.28;;;;;;;1.77;87.13;102628.41;5002624;28;20046;-88
2022/01/26 07:51:34;;;;;;;123.68;46.88;;;;;;;1.77;86.76;102635.31;5002951;28;20113;-89
2022/01/26 07:54:02;;;;;;;122.97;49.38;;;;;;;1.80;87.18;102643.78;5012642;28;20047;-88
2022/01/26 07:56:30;;;;;;;125.57;48.25;;;;;;;1.85;86.87;102630.75;5004793;28;20466;-88
2022/01/26 07:58:58;;;;;;;133.15;48.75;;;;;;;1.81;87.49;102639.47;5003184;28;20141;-88
2022/01/26 08:01:24;;;;;;;141.23;51.70;;;;;;;1.73;87.54;102631.13;5001480;28;20055;-89
2022/01/26 08:03:51;;;;;;;129.75;47.17;;;;;;;1.77;87.12;102632.72;5001167;28;20459;-88
2022/01/26 08:06:19;;;;;;;131.18;46.40;;;;;;;1.83;87.60;102633.38;5000912;28;20129;-90
2022/01/26 08:08:45;;;;;;;136.05;47.88;;;;;;;1.84;87.20;102650.53;5003438;28;20046;-90
2022/01/26 08:11:12;;;;;;;127.80;47.28;;;;;;;1.77;87.30;102648.22;5002594;28;20118;-90
2022/01/26 08:13:39;;;;;;;123.10;46.03;;;;;;;1.91;86.92;102656.31;5005801;28;20570;-91
2022/01/26 08:16:05;;;;;;;130.95;48.08;;;;;;;1.93;86.43;102652.78;5002195;28;20085;-90
2022/01/26 08:18:32;;;;;;;121.13;46.50;;;;;;;1.99;86.38;102652.59;5002270;28;20054;-90
2022/01/26 08:21:04;;;;;;;119.15;43.58;;;;;;;2.02;86.33;102640.47;5006836;28;20054;-90
2022/01/26 08:23:33;;;;;;;102.75;41.00;;;;;;;1.86;86.62;102609.19;5001896;28;20051;-89
2022/01/26 08:26:01;;;;;;;109.30;44.65;;;;;;;2.02;85.89;102624.97;5001623;28;20422;-90
2022/01/26 08:28:33;;;;;;;101.70;41.95;;;;;;;2.00;86.25;102623.31;5002944;28;20061;-89
2022/01/26 08:31:00;;;;;;;108.60;44.53;;;;;;;2.09;86.05;102647.97;4999858;28;20491;-90
2022/01/26 08:33:26;;;;;;;106.88;43.42;;;;;;;2.08;86.21;102643.69;5002430;28;20042;-90
2022/01/26 08:35:53;;;;;;;112.55;45.10;;;;;;;2.13;86.72;102653.88;4999722;28;20078;-90
2022/01/26 08:38:21;;;;;;;123.15;44.50;;;;;;;2.20;86.50;102653.63;4998488;28;20112;-90
2022/01/26 08:40:49;;;;;;;107.35;43.38;;;;;;;2.10;86.33;102659.97;4999173;28;20065;-90
2022/01/26 08:43:16;;;;;;;107.20;41.78;;;;;;;2.07;86.22;102639.44;4998909;28;20046;-90
2022/01/26 08:45:43;;;;;;;110.95;43.80;;;;;;;2.21;86.42;102668.22;5154723;23;20080;-82
2022/01/26 08:48:11;;;;;;;101.95;41.75;;;;;;;2.21;85.73;102681.13;5044787;28;20462;-81
2022/01/26 08:50:38;;;;;;;107.55;42.67;;;;;;;2.15;86.19;102671.00;5045130;28;20049;-80
2022/01/26 08:53:05;;;;;;;107.10;42.50;;;;;;;2.21;86.00;102667.38;5038628;28;20053;-82
2022/01/26 08:55:33;;;;;;;104.13;41.50;;;;;;;2.13;86.63;102672.78;5039571;28;20425;-81
2022/01/26 08:58:01;;;;;;;104.60;42.47;;;;;;;2.07;86.72;102667.84;5039774;28;20049;-81
2022/01/26 09:00:29;;;;;;;104.20;41.08;;;;;;;1.99;86.96;102680.16;5062397;23;20132;-80
2022/01/26 09:02:59;;;;;;;112.53;45.00;;;;;;;1.96;87.16;102670.78;5043031;28;20425;-79
2022/01/26 09:05:32;;;;;;;117.07;45.15;;;;;;;1.99;87.84;102691.31;5046077;28;20136;-79
2022/01/26 09:08:19;;;;;;;116.03;45.00;;;;;;;2.07;88.20;102693.66;5041574;28;20077;-80
2022/01/26 09:11:00;;;;;;;125.53;45.08;;;;;;;2.18;88.76;102686.41;5041529;28;20049;-80
2022/01/26 09:13:58;;;;;;;118.15;43.00;;;;;;;2.17;88.38;102671.81;5040876;28;20202;-81
2022/01/26 09:16:31;;;;;;;121.38;44.70;;;;;;;2.23;88.47;102668.16;5022407;28;20542;-81
2022/01/26 09:19:04;;;;;;;119.45;46.95;;;;;;;2.28;88.59;102681.78;5038797;28;20066;-80
2022/01/26 09:21:30;;;;;;;124.85;45.42;;;;;;;2.15;88.94;102683.91;5030495;28;20099;-79
2022/01/26 09:24:10;;;;;;;123.40;46.55;;;;;;;1.99;88.49;102669.81;5044698;28;20060;-81
2022/01/26 09:26:41;;;;;;;125.85;45.92;;;;;;;2.14;89.27;102708.06;5046157;28;20113;-80
2022/01/26 09:29:13;;;;;;;130.85;49.08;;;;;;;2.10;89.12;102680.66;5046776;28;20047;-81
2022/01/26 09:31:42;;;;;;;128.25;47.78;;;;;;;2.05;89.53;102687.69;5045240;28;20041;-81
2022/01/26 09:34:17;;;;;;;132.32;48.83;;;;;;;2.00;89.73;102668.94;5044024;28;20049;-81
2022/01/26 09:36:51;;;;;;;135.05;48.83;;;;;;;2.09;89.23;102686.72;5045877;28;20076;-81
2022/01/26 09:39:20;;;;;;;129.73;47.50;;;;;;;2.23;89.76;102712.09;5045187;28;20148;-80
2022/01/26 09:41:49;;;;;;;130.73;47.20;;;;;;;2.24;89.85;102690.53;5046458;28;20048;-81
2022/01/26 09:44:23;;;;;;;129.32;47.50;;;;;;;2.08;89.92;102669.53;5045834;28;20261;-81
2022/01/26 09:46:50;;;;;;;135.20;47.63;;;;;;;2.29;89.48;102693.78;5040550;28;20501;-82
2022/01/26 09:49:18;;;;;;;140.25;49.67;;;;;;;2.20;89.42;102697.53;5046976;28;20064;-81
2022/01/26 09:51:50;;;;;;;126.13;44.90;;;;;;;2.03;89.79;102674.00;5047318;28;20049;-82
2022/01/26 09:54:19;;;;;;;127.18;45.90;;;;;;;2.17;89.40;102696.78;5044979;28;20073;-82
2022/01/26 09:56:48;;;;;;;134.38;47.42;;;;;;;1.97;89.95;102682.78;5044606;28;20045;-81
2022/01/26 09:59:15;;;;;;;132.63;46.00;;;;;;;2.12;89.47;102702.09;5044750;28;20045;-82
2022/01/26 10:01:46;;;;;;;131.23;44.75;;;;;;;2.06;89.73;102704.88;5046262;28;20063;-81
2022/01/26 10:04:21;;;;;;;122.90;43.35;;;;;;;2.00;89.52;102713.66;5041647;28;20124;-82
2022/01/26 10:06:58;;;;;;;131.45;44.85;;;;;;;1.82;90.03;102708.28;5045123;28;20048;-83
2022/01/26 10:10:01;;;;;;;126.55;44.75;;;;;;;1.83;90.13;102685.00;5041339;28;20138;-80
2022/01/26 10:15:32;;;;;;;134.77;46.63;;;;;;;2.01;90.24;102711.94;5036876;28;20052;-82
2022/01/26 10:18:17;;;;;;;125.82;45.55;;;;;;;1.90;90.75;102698.53;5021786;28;20053;-81
2022/01/26 10:20:46;;;;;;;142.35;45.08;;;;;;;1.96;90.39;102694.00;5023837;28;20553;-81
2022/01/26 10:23:26;;;;;;;148.68;48.70;;;;;;;1.97;90.95;102703.44;5033156;28;20041;-81
2022/01/26 10:26:21;;;;;;;146.85;46.78;;;;;;;1.88;90.73;102661.63;5043715;28;20071;-80
2022/01/26 10:29:00;;;;;;;138.48;45.05;;;;;;;1.90;91.33;102659.81;5040621;28;20148;-81
2022/01/26 10:31:39;;;;;;;137.90;45.58;;;;;;;2.21;90.28;102688.88;5039449;28;20053;-80
2022/01/26 10:34:26;;;;;;;137.60;47.13;;;;;;;2.13;90.60;102688.28;5040595;28;20053;-80
2022/01/26 10:37:04;;;;;;;132.80;45.28;;;;;;;2.17;89.98;102692.47;5041975;28;20050;-82
2022/01/26 10:39:45;;;;;;;141.93;47.05;;;;;;;2.11;89.92;102656.50;5034209;28;20067;-81
2022/01/26 10:45:58;;;;;;;148.02;45.75;;;;;;;2.08;90.25;102660.94;5033967;28;20140;-80
2022/01/26 10:48:29;;;;;;;141.40;47.67;;;;;;;1.97;90.26;102656.13;5039642;28;20053;-80
2022/01/26 10:51:38;;;;;;;136.43;47.17;;;;;;;2.10;90.48;102667.72;5040772;28;20045;-79
2022/01/26 10:54:21;;;;;;;144.68;46.80;;;;;;;2.11;90.15;102647.91;5039004;28;20053;-80
2022/01/26 10:56:55;;;;;;;137.98;46.35;;;;;;;2.10;90.04;102654.81;5039233;28;20045;-81
2022/01/26 11:02:24;;;;;;;131.18;45.17;;;;;;;2.43;89.51;102664.88;5028697;28;20116;-79
2022/01/26 11:08:07;;;;;;;136.27;44.15;;;;;;;2.45;89.66;102657.91;5035284;28;20092;-82
2022/01/26 11:10:56;;;;;;;129.82;41.80;;;;;;;2.26;89.41;102652.56;5019808;28;20095;-81
2022/01/26 13:59:53;;;;;;;88.13;34.28;;;;;;;2.39;89.80;102616.78;4917355;29;20052;-81
2022/01/26 14:02:41;;;;;;;96.10;33.58;;;;;;;2.33;89.67;102585.13;4908682;29;20056;-82
2022/01/26 14:05:12;;;;;;;92.97;35.13;;;;;;;2.28;89.34;102566.38;4971698;29;20099;-81
2022/01/26 14:14:11;;;;;;;84.13;34.25;;;;;;;2.41;89.74;102586.56;4955350;28;20044;-82
2022/01/26 14:17:14;;;;;;;91.43;34.75;;;;;;;2.37;89.63;102593.59;4946248;29;20055;-82
2022/01/26 14:26:39;;;;;;;92.40;34.60;;;;;;;2.24;89.58;102551.03;4890187;29;20102;-82
2022/01/26 14:29:24;;;;;;;83.22;34.88;;;;;;;2.41;89.59;102568.47;4931323;29;20047;-82
2022/01/26 14:35:07;;;;;;;88.88;34.20;;;;;;;2.33;89.84;102563.63;4886601;29;20076;-81
2022/01/26 15:09:10;;;;;;;72.90;30.45;;;;;;;2.26;89.37;102567.31;4921946;29;20540;-82
2022/01/26 15:31:39;;;;;;;90.65;34.70;;;;;;;2.36;89.90;102537.69;4998587;28;20061;-82
2022/01/26 15:40:45;;;;;;;83.65;32.13;;;;;;;2.28;89.87;102550.88;4960434;28;20050;-81
2022/01/26 15:43:51;;;;;;;81.10;32.08;;;;;;;2.18;89.63;102551.25;4981787;28;20054;-82
2022/01/26 16:06:14;;;;;;;85.13;33.17;;;;;;;2.09;89.43;102567.91;5004196;28;20138;-82
2022/01/26 16:17:23;;;;;;;77.20;30.60;;;;;;;2.27;89.15;102587.94;4969187;28;20445;-81
2022/01/26 16:20:17;;;;;;;77.38;32.20;;;;;;;2.23;88.82;102586.34;5008132;28;20077;-82
2022/01/26 16:36:12;;;;;;;79.13;30.50;;;;;;;2.22;89.20;102579.50;4923718;29;20138;-82
2022/01/26 16:38:55;;;;;;;81.43;30.95;;;;;;;2.26;89.10;102575.91;4922364;29;20051;-82
2022/01/26 17:24:39;;;;;;;70.07;29.88;;;;;;;2.26;88.79;102559.56;4890460;29;20099;-83
2022/01/26 17:46:44;;;;;;;81.57;31.73;;;;;;;2.29;88.99;102555.13;4987329;28;20050;-81
2022/01/26 18:07:07;;;;;;;69.32;30.10;;;;;;;2.25;89.60;102548.41;5001997;28;20541;-83
2022/01/26 18:17:03;;;;;;;77.13;29.75;;;;;;;2.29;89.14;102551.72;4983962;28;20062;-84
2022/01/26 18:38:43;;;;;;;66.05;28.42;;;;;;;2.20;89.32;102516.72;4983608;28;20152;-82
2022/01/26 18:50:13;;;;;;;74.00;28.52;;;;;;;2.28;89.80;102506.97;4986168;28;20104;-84
2022/01/26 18:52:40;;;;;;;66.47;28.00;;;;;;;2.32;88.96;102497.34;4984608;28;20113;-83
2022/01/26 18:55:11;;;;;;;69.68;29.80;;;;;;;2.31;89.16;102499.09;4982911;28;20133;-83
2022/01/26 18:57:39;;;;;;;67.40;28.25;;;;;;;2.26;89.43;102493.25;4985977;28;20065;-84
2022/01/26 19:00:09;;;;;;;66.35;28.67;;;;;;;2.30;88.59;102512.91;4982943;28;20046;-83
2022/01/26 19:02:35;;;;;;;63.30;28.73;;;;;;;2.31;89.12;102506.84;4994847;28;20088;-82
2022/01/26 19:05:05;;;;;;;65.20;27.55;;;;;;;2.25;89.30;102509.66;5001586;28;20054;-82
2022/01/26 19:07:31;;;;;;;63.75;26.77;;;;;;;2.23;89.26;102503.69;4991017;28;20065;-82
2022/01/26 19:10:01;;;;;;;62.47;26.10;;;;;;;2.28;89.06;102493.19;4995529;28;20054;-82
2022/01/26 19:12:31;;;;;;;64.70;27.02;;;;;;;2.30;89.09;102488.81;4986335;28;20047;-81
2022/01/26 19:15:04;;;;;;;65.45;29.02;;;;;;;2.33;89.01;102484.38;4982165;28;20046;-80
2022/01/26 19:17:34;;;;;;;62.72;27.05;;;;;;;2.33;89.04;102502.47;4981782;28;20115;-83
2022/01/26 19:20:15;;;;;;;64.70;27.10;;;;;;;2.31;88.77;102490.50;4981690;28;20055;-82
2022/01/26 19:23:04;;;;;;;61.60;26.02;;;;;;;2.32;88.77;102499.94;4998617;28;20057;-82
2022/01/26 19:25:35;;;;;;;66.18;26.50;;;;;;;2.29;89.44;102492.31;5000884;28;20096;-81
2022/01/26 19:28:10;;;;;;;59.13;26.02;;;;;;;2.33;89.10;102489.53;5002382;28;20050;-82
2022/01/26 19:44:18;;;;;;;55.85;24.83;;;;;;;2.30;88.70;102496.56;4996298;28;20609;-83
2022/01/26 19:52:14;;;;;;;56.17;23.85;;;;;;;2.30;88.59;102505.16;5000986;28;20077;-83
2022/01/26 19:54:44;;;;;;;52.63;24.25;;;;;;;2.38;88.80;102501.41;5000279;28;20054;-83