Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:36;;;;;;;0.95;0.73;;;22.90;70.00;;;;;;4210097;28;20059;-63
2021/08/08 00:02:58;;;;;;;1.27;0.80;;;22.90;70.10;;;;;;4193777;28;20486;-63
2021/08/08 00:05:21;;;;;;;1.80;0.98;;;22.90;70.10;;;;;;4192208;28;20130;-63
2021/08/08 00:07:43;;;;;;;0.95;0.93;;;22.90;70.90;;;;;;4194948;28;20546;-63
2021/08/08 00:10:06;;;;;;;2.65;1.13;;;22.90;70.20;;;;;;4193713;28;20052;-63
2021/08/08 00:12:29;;;;;;;0.80;0.80;;;22.90;70.20;;;;;;4209105;28;20052;-62
2021/08/08 00:14:50;;;;;;;0.88;0.88;;;22.90;70.30;;;;;;4207020;28;20044;-63
2021/08/08 00:17:13;;;;;;;1.42;0.80;;;22.90;70.30;;;;;;4209874;28;20147;-63
2021/08/08 00:19:35;;;;;;;0.98;0.88;;;22.90;70.30;;;;;;4209258;28;20097;-63
2021/08/08 00:22:01;;;;;;;1.10;1.00;;;22.90;70.30;;;;;;4209592;28;20048;-63
2021/08/08 00:24:23;;;;;;;0.85;0.85;;;22.90;70.30;;;;;;4209320;28;20509;-62
2021/08/08 00:26:46;;;;;;;0.95;0.90;;;22.90;71.40;;;;;;4209472;28;20048;-63
2021/08/08 00:29:08;;;;;;;0.68;0.68;;;22.80;70.40;;;;;;4209648;28;20509;-63
2021/08/08 00:31:30;;;;;;;3.60;1.50;;;22.80;70.40;;;;;;4194559;28;20048;-62
2021/08/08 00:33:54;;;;;;;1.40;1.00;;;22.80;70.50;;;;;;4209540;28;20105;-65
2021/08/08 00:36:16;;;;;;;1.85;1.02;;;22.80;70.50;;;;;;4194106;28;20143;-63
2021/08/08 00:38:40;;;;;;;1.17;1.10;;;22.80;70.80;;;;;;4209204;28;20493;-62
2021/08/08 00:41:02;;;;;;;1.40;0.90;;;22.80;70.70;;;;;;4193752;28;20052;-63
2021/08/08 00:43:26;;;;;;;1.23;1.20;;;22.80;70.90;;;;;;4194013;28;20059;-63
2021/08/08 00:45:47;;;;;;;1.23;1.13;;;22.80;71.00;;;;;;4194020;28;20488;-64
2021/08/08 00:48:13;;;;;;;2.42;1.10;;;22.80;71.10;;;;;;4193793;28;20091;-63
2021/08/08 00:50:35;;;;;;;2.90;1.20;;;22.80;71.20;;;;;;4193695;28;20048;-63
2021/08/08 00:52:58;;;;;;;1.35;1.20;;;22.70;71.10;;;;;;4177267;28;20068;-63
2021/08/08 00:55:21;;;;;;;2.58;1.10;;;22.80;71.20;;;;;;4177389;28;20045;-62
2021/08/08 00:57:46;;;;;;;1.33;1.23;;;22.70;71.20;;;;;;4182461;28;20106;-62
2021/08/08 01:00:10;;;;;;;2.08;1.50;;;22.80;71.30;;;;;;4208972;28;20076;-63
2021/08/08 01:02:37;;;;;;;0.98;0.90;;;22.80;71.40;;;;;;4209276;28;20059;-62
2021/08/08 01:05:03;;;;;;;2.38;1.60;;;22.70;71.20;;;;;;4209195;28;20091;-61
2021/08/08 01:07:29;;;;;;;1.33;1.00;;;22.80;71.40;;;;;;4193631;28;20110;-62
2021/08/08 01:09:55;;;;;;;1.00;1.00;;;22.80;71.30;;;;;;4192278;28;20060;-61
2021/08/08 01:12:19;;;;;;;1.23;1.00;;;22.70;71.20;;;;;;4191688;28;20044;-62
2021/08/08 01:14:46;;;;;;;1.48;1.33;;;22.70;71.30;;;;;;4193072;28;20056;-62
2021/08/08 01:17:10;;;;;;;1.42;1.30;;;22.70;71.40;;;;;;4193226;28;20143;-62
2021/08/08 01:19:38;;;;;;;1.52;1.25;;;22.70;71.40;;;;;;4193269;28;20051;-61
2021/08/08 01:22:02;;;;;;;1.27;1.13;;;22.70;71.40;;;;;;4193681;28;20056;-62
2021/08/08 01:24:26;;;;;;;1.45;1.25;;;22.70;71.50;;;;;;4208120;28;20046;-63
2021/08/08 01:26:48;;;;;;;3.17;1.17;;;22.70;71.40;;;;;;4208487;28;20075;-63
2021/08/08 01:29:13;;;;;;;2.28;1.40;;;22.70;71.50;;;;;;4193051;28;20076;-63
2021/08/08 01:31:36;;;;;;;2.50;1.13;;;22.70;71.50;;;;;;4193481;28;20048;-63
2021/08/08 01:33:58;;;;;;;1.15;1.15;;;22.60;71.50;;;;;;4193271;28;20048;-63
2021/08/08 01:36:21;;;;;;;1.48;1.10;;;22.70;71.60;;;;;;4193267;28;20123;-63
2021/08/08 01:38:51;;;;;;;0.98;0.98;;;22.70;72.50;;;;;;4177761;28;20399;-63
2021/08/08 01:41:17;;;;;;;1.65;0.88;;;22.60;71.50;;;;;;4192748;28;20510;-62
2021/08/08 01:43:49;;;;;;;1.27;1.05;;;22.60;71.60;;;;;;4176227;28;20068;-63
2021/08/08 01:46:16;;;;;;;1.38;1.10;;;22.60;71.70;;;;;;4176499;28;20056;-63
2021/08/08 01:48:56;;;;;;;1.52;0.90;;;22.60;71.70;;;;;;4192666;28;20118;-63
2021/08/08 01:51:19;;;;;;;1.65;1.02;;;22.60;71.80;;;;;;4207886;28;20413;-64
2021/08/08 01:53:42;;;;;;;2.25;1.40;;;22.60;71.80;;;;;;4192950;28;20046;-63
2021/08/08 01:56:05;;;;;;;1.48;1.20;;;22.60;71.90;;;;;;4190982;28;20363;-63
2021/08/08 01:58:30;;;;;;;1.02;0.95;;;22.60;71.80;;;;;;4192217;28;20544;-63
2021/08/08 02:00:58;;;;;;;1.58;0.80;;;22.60;71.80;;;;;;4178607;28;20040;-63
2021/08/08 02:03:32;;;;;;;1.27;0.90;;;22.60;71.90;;;;;;4192643;28;20067;-63
2021/08/08 02:05:54;;;;;;;1.42;0.90;;;22.60;71.80;;;;;;4192280;28;20060;-63
2021/08/08 02:08:16;;;;;;;1.10;0.85;;;22.60;71.90;;;;;;4192526;28;20603;-63
2021/08/08 02:10:51;;;;;;;2.08;1.00;;;22.60;71.90;;;;;;4191727;28;20835;-63
2021/08/08 02:13:19;;;;;;;0.90;0.90;;;22.60;71.90;;;;;;4191937;28;20048;-62
2021/08/08 02:15:44;;;;;;;1.27;1.00;;;22.60;72.00;;;;;;4192511;28;20056;-63
2021/08/08 02:18:07;;;;;;;1.95;1.00;;;22.60;72.10;;;;;;4192659;28;20173;-63
2021/08/08 02:20:33;;;;;;;2.47;1.40;;;22.60;72.10;;;;;;4175798;28;20057;-63
2021/08/08 02:22:58;;;;;;;1.10;1.10;;;22.60;72.10;;;;;;4175865;28;20804;-64
2021/08/08 02:25:23;;;;;;;0.82;0.80;;;22.60;72.00;;;;;;4176047;28;20118;-63
2021/08/08 02:27:45;;;;;;;1.65;1.13;;;22.50;72.10;;;;;;4186796;28;20390;-63
2021/08/08 02:30:31;;;;;;;2.45;1.17;;;22.60;72.20;;;;;;4175740;28;20438;-63
2021/08/08 02:32:55;;;;;;;3.10;1.42;;;22.50;72.00;;;;;;4175231;28;20055;-63
2021/08/08 02:35:17;;;;;;;1.15;1.05;;;22.50;72.10;;;;;;4180523;28;20443;-63
2021/08/08 02:37:42;;;;;;;2.28;1.17;;;22.50;72.30;;;;;;4192424;28;20131;-63
2021/08/08 02:40:06;;;;;;;2.42;1.10;;;22.50;72.20;;;;;;4191327;28;20570;-63
2021/08/08 02:42:28;;;;;;;2.45;1.08;;;22.50;72.30;;;;;;4204974;28;20105;-63
2021/08/08 02:44:50;;;;;;;1.40;1.08;;;22.50;72.40;;;;;;4190753;28;20071;-62
2021/08/08 02:47:12;;;;;;;1.42;1.20;;;22.50;72.40;;;;;;4192437;28;20052;-62
2021/08/08 02:49:36;;;;;;;1.58;1.00;;;22.50;72.50;;;;;;4191710;28;20530;-62
2021/08/08 02:51:58;;;;;;;0.90;0.90;;;22.50;72.60;;;;;;4192364;28;20107;-62
2021/08/08 02:54:23;;;;;;;1.15;1.02;;;22.50;72.60;;;;;;4188260;28;20052;-63
2021/08/08 02:56:47;;;;;;;2.10;0.98;;;22.50;72.70;;;;;;4189103;28;20049;-63
2021/08/08 02:59:09;;;;;;;1.20;1.10;;;22.50;72.70;;;;;;4189492;28;20526;-63
2021/08/08 03:01:40;;;;;;;1.20;1.10;;;22.50;73.80;;;;;;4190004;28;20414;-63
2021/08/08 03:04:02;;;;;;;1.30;1.20;;;22.50;72.90;;;;;;4206530;28;20047;-63
2021/08/08 03:06:25;;;;;;;1.60;1.30;;;22.40;72.80;;;;;;4190619;28;20544;-63
2021/08/08 03:08:49;;;;;;;2.72;1.27;;;22.50;73.00;;;;;;4191767;28;20065;-63
2021/08/08 03:11:12;;;;;;;1.55;1.15;;;22.50;73.10;;;;;;4207531;28;20670;-63
2021/08/08 03:13:35;;;;;;;1.33;1.23;;;22.40;73.00;;;;;;4175433;28;20521;-63
2021/08/08 03:15:57;;;;;;;1.10;1.10;;;22.50;73.10;;;;;;4190725;28;20090;-63
2021/08/08 03:18:19;;;;;;;1.60;1.48;;;22.50;73.10;;;;;;4180984;28;20079;-63
2021/08/08 03:20:43;;;;;;;1.20;1.20;;;22.40;73.10;;;;;;4192095;28;20052;-65
2021/08/08 03:23:07;;;;;;;2.28;1.40;;;22.50;73.20;;;;;;4191512;28;20044;-64
2021/08/08 03:25:29;;;;;;;1.67;1.58;;;22.50;73.20;;;;;;4207325;28;20075;-64
2021/08/08 03:27:52;;;;;;;1.30;1.20;;;22.50;73.40;;;;;;4191618;28;20056;-64
2021/08/08 03:30:16;;;;;;;1.65;1.60;;;22.50;73.40;;;;;;4191914;28;20064;-64
2021/08/08 03:32:38;;;;;;;1.40;1.30;;;22.40;73.40;;;;;;4206728;28;20046;-64
2021/08/08 03:35:00;;;;;;;1.52;1.42;;;22.40;73.40;;;;;;4191846;28;20053;-64
2021/08/08 03:37:24;;;;;;;1.63;1.52;;;22.40;73.40;;;;;;4190999;28;20048;-64
2021/08/08 03:39:47;;;;;;;1.27;1.25;;;22.40;73.40;;;;;;4188136;28;20044;-64
2021/08/08 03:42:10;;;;;;;1.70;1.60;;;22.40;73.40;;;;;;4206244;28;20056;-65
2021/08/08 03:44:34;;;;;;;2.00;1.42;;;22.40;73.60;;;;;;4207634;28;20048;-64
2021/08/08 03:46:56;;;;;;;1.60;1.60;;;22.40;73.60;;;;;;4206257;28;20048;-63
2021/08/08 03:49:18;;;;;;;1.75;1.75;;;22.40;73.60;;;;;;4205876;28;20135;-63
2021/08/08 03:51:40;;;;;;;1.33;1.27;;;22.40;73.70;;;;;;4190368;28;20071;-63
2021/08/08 03:54:02;;;;;;;3.10;1.90;;;22.40;73.60;;;;;;4191489;28;20052;-63
2021/08/08 03:56:25;;;;;;;1.50;1.40;;;22.40;73.70;;;;;;4206860;28;20451;-62
2021/08/08 03:58:47;;;;;;;2.25;1.50;;;22.40;73.80;;;;;;4191663;28;20122;-63
2021/08/08 04:01:11;;;;;;;1.77;1.67;;;22.40;73.70;;;;;;4191728;28;20054;-62
2021/08/08 04:03:35;;;;;;;1.90;1.80;;;22.40;73.70;;;;;;4193142;28;20072;-63
2021/08/08 04:05:59;;;;;;;1.80;1.70;;;22.40;73.70;;;;;;4206409;28;20048;-63
2021/08/08 04:08:21;;;;;;;2.38;2.08;;;22.40;73.80;;;;;;4208562;28;20052;-63
2021/08/08 04:10:45;;;;;;;2.10;2.00;;;22.40;73.90;;;;;;4208895;28;20110;-63
2021/08/08 04:13:08;;;;;;;2.10;2.00;;;22.40;73.90;;;;;;4208520;28;20055;-63
2021/08/08 04:15:31;;;;;;;2.92;1.55;;;22.40;73.90;;;;;;4209148;28;20040;-63
2021/08/08 04:17:53;;;;;;;2.42;1.95;;;22.40;73.90;;;;;;4192630;28;20056;-63
2021/08/08 04:20:17;;;;;;;2.20;2.10;;;22.40;73.90;;;;;;4176808;28;20130;-63
2021/08/08 04:22:39;;;;;;;2.13;1.92;;;22.40;73.90;;;;;;4190210;28;20133;-62
2021/08/08 04:25:01;;;;;;;2.20;2.10;;;22.40;74.00;;;;;;4190523;28;20107;-63
2021/08/08 04:27:23;;;;;;;2.40;2.20;;;22.40;74.00;;;;;;4199198;28;20051;-62
2021/08/08 04:29:46;;;;;;;2.28;2.17;;;22.40;74.00;;;;;;4193990;28;20044;-63
2021/08/08 04:32:09;;;;;;;2.65;2.45;;;22.40;74.00;;;;;;4194172;28;20074;-64
2021/08/08 04:34:31;;;;;;;3.88;2.25;;;22.40;74.00;;;;;;4209598;28;20051;-63
2021/08/08 04:36:54;;;;;;;2.60;2.40;;;22.40;74.10;;;;;;4193848;28;20139;-64
2021/08/08 04:39:16;;;;;;;2.70;2.50;;;22.30;73.90;;;;;;4206068;28;20051;-63
2021/08/08 04:41:38;;;;;;;3.78;2.30;;;22.30;74.00;;;;;;4193697;28;20442;-63
2021/08/08 04:44:00;;;;;;;2.45;2.35;;;22.30;74.00;;;;;;4191646;28;20044;-63
2021/08/08 04:46:23;;;;;;;6.85;2.90;;;22.30;74.10;;;;;;4193794;28;20048;-63
2021/08/08 04:48:45;;;;;;;2.38;2.28;;;22.30;74.10;;;;;;4193690;28;20200;-63
2021/08/08 04:51:07;;;;;;;2.83;2.60;;;22.30;74.10;;;;;;4192572;28;20442;-63
2021/08/08 04:53:29;;;;;;;2.83;2.40;;;22.30;74.20;;;;;;4177135;28;20135;-63
2021/08/08 04:55:52;;;;;;;2.97;2.70;;;22.30;74.30;;;;;;4174809;28;20085;-63
2021/08/08 04:58:15;;;;;;;2.92;2.20;;;22.30;74.30;;;;;;4181006;28;20056;-62
2021/08/08 05:00:39;;;;;;;3.40;3.10;;;22.30;74.40;;;;;;4191429;28;20051;-63
2021/08/08 05:03:03;;;;;;;3.67;3.00;;;22.30;74.50;;;;;;4191438;28;20075;-62
2021/08/08 05:05:27;;;;;;;2.75;2.63;;;22.30;74.40;;;;;;4191357;28;20056;-62
2021/08/08 05:07:49;;;;;;;2.88;2.67;;;22.30;74.30;;;;;;4190677;28;20048;-62
2021/08/08 05:10:13;;;;;;;2.55;2.35;;;22.30;74.50;;;;;;4191221;28;20442;-62
2021/08/08 05:12:37;;;;;;;3.55;3.25;;;22.30;74.40;;;;;;4190956;28;20048;-62
2021/08/08 05:14:59;;;;;;;2.97;2.72;;;22.30;74.50;;;;;;4191246;28;20060;-62
2021/08/08 05:17:21;;;;;;;3.08;2.88;;;22.30;74.60;;;;;;4191144;28;20053;-62
2021/08/08 05:19:44;;;;;;;5.25;3.20;;;22.30;74.60;;;;;;4174495;28;20514;-62
2021/08/08 05:22:06;;;;;;;3.53;3.10;;;22.30;74.60;;;;;;4174537;28;20045;-63
2021/08/08 05:24:29;;;;;;;3.20;3.00;;;22.30;74.70;;;;;;4174415;28;20156;-63
2021/08/08 05:26:50;;;;;;;3.40;3.10;;;22.30;74.80;;;;;;4182194;28;20048;-63
2021/08/08 05:29:13;;;;;;;3.05;2.72;;;22.30;74.80;;;;;;4174606;28;20041;-63
2021/08/08 05:31:35;;;;;;;4.28;3.20;;;22.30;74.90;;;;;;4175862;28;20584;-62
2021/08/08 05:33:57;;;;;;;2.20;2.15;;;22.30;75.00;;;;;;4174445;28;20056;-63
2021/08/08 05:36:21;;;;;;;3.03;2.75;;;22.30;75.00;;;;;;4175666;28;20048;-62
2021/08/08 05:38:43;;;;;;;3.50;3.17;;;22.30;75.00;;;;;;4190231;28;20597;-62
2021/08/08 05:41:05;;;;;;;5.10;3.15;;;22.30;75.10;;;;;;4192030;28;20413;-63
2021/08/08 05:43:27;;;;;;;3.55;3.25;;;22.30;75.20;;;;;;4187399;28;20486;-62
2021/08/08 05:45:49;;;;;;;3.53;2.78;;;22.30;75.20;;;;;;4190703;28;20048;-61
2021/08/08 05:48:11;;;;;;;3.80;2.42;;;22.30;75.30;;;;;;4190116;28;20066;-62
2021/08/08 05:50:33;;;;;;;2.25;2.05;;;22.30;75.40;;;;;;4190570;28;20044;-63
2021/08/08 05:52:58;;;;;;;2.92;2.63;;;22.30;75.50;;;;;;4190566;28;20041;-63
2021/08/08 05:55:20;;;;;;;2.15;1.95;;;22.30;75.90;;;;;;4190363;28;20041;-63
2021/08/08 05:57:43;;;;;;;2.42;2.10;;;22.30;75.70;;;;;;4191410;28;20826;-64
2021/08/08 06:00:07;;;;;;;1.83;1.73;;;22.30;75.60;;;;;;4190455;28;20041;-62
2021/08/08 06:02:36;;;;;;;1.55;1.55;;;22.30;75.60;;;;;;4191580;28;20052;-64
2021/08/08 06:04:59;;;;;;;1.98;1.55;;;22.30;75.60;;;;;;4189774;28;20139;-64
2021/08/08 06:07:21;;;;;;;1.42;1.42;;;22.30;75.60;;;;;;4190002;28;20437;-63
2021/08/08 06:09:44;;;;;;;1.77;1.67;;;22.30;75.70;;;;;;4191832;28;20060;-63
2021/08/08 06:12:07;;;;;;;1.50;1.40;;;22.30;75.60;;;;;;4190147;28;20040;-64
2021/08/08 06:14:30;;;;;;;1.30;1.20;;;22.30;75.70;;;;;;4189877;28;20048;-64
2021/08/08 06:16:52;;;;;;;1.75;1.10;;;22.30;75.70;;;;;;4190102;28;20084;-63
2021/08/08 06:19:14;;;;;;;1.35;1.30;;;22.30;76.60;;;;;;4190236;28;20052;-64
2021/08/08 06:21:36;;;;;;;1.40;1.35;;;22.30;75.70;;;;;;4190453;28;20058;-64
2021/08/08 06:23:58;;;;;;;1.30;1.10;;;22.30;75.60;;;;;;4191129;28;20048;-63
2021/08/08 06:26:22;;;;;;;1.45;1.40;;;22.40;75.70;;;;;;4189504;28;20040;-63
2021/08/08 06:28:45;;;;;;;1.30;1.20;;;22.40;75.70;;;;;;4191516;28;20059;-64
2021/08/08 06:31:07;;;;;;;2.65;1.20;;;22.30;75.60;;;;;;4190157;28;20052;-64
2021/08/08 06:33:30;;;;;;;0.85;0.85;;;22.40;75.70;;;;;;4188612;28;20044;-64
2021/08/08 06:35:53;;;;;;;1.80;1.33;;;22.40;75.70;;;;;;4189780;28;20048;-64
2021/08/08 06:38:15;;;;;;;4.43;1.58;;;22.40;78.10;;;;;;4191431;28;20056;-64
2021/08/08 06:40:37;;;;;;;1.77;1.65;;;22.40;82.60;;;;;;4191425;28;20493;-64
2021/08/08 06:43:02;;;;;;;2.40;1.50;;;22.40;82.30;;;;;;4191197;28;20064;-65
2021/08/08 06:45:29;;;;;;;1.98;1.73;;;22.40;80.60;;;;;;4189444;28;20665;-65
2021/08/08 06:47:51;;;;;;;2.63;1.90;;;22.40;80.90;;;;;;4189474;28;20056;-64
2021/08/08 06:50:14;;;;;;;1.83;1.60;;;22.40;80.10;;;;;;4189779;28;20074;-65
2021/08/08 06:52:35;;;;;;;1.92;1.75;;;22.40;79.50;;;;;;4189666;28;20075;-65
2021/08/08 06:54:58;;;;;;;2.10;1.90;;;22.40;79.00;;;;;;4189402;28;20049;-68
2021/08/08 06:57:24;;;;;;;2.38;2.00;;;22.40;79.20;;;;;;4191214;28;20550;-67
2021/08/08 06:59:48;;;;;;;1.65;1.55;;;22.40;79.20;;;;;;4184487;28;20055;-66
2021/08/08 07:02:11;;;;;;;3.53;2.03;;;22.40;79.20;;;;;;4187232;28;20048;-66
2021/08/08 07:04:33;;;;;;;1.60;1.50;;;22.40;79.10;;;;;;4174440;28;20123;-66
2021/08/08 07:06:56;;;;;;;1.40;1.30;;;22.40;78.90;;;;;;4183026;28;20040;-65
2021/08/08 07:09:18;;;;;;;1.55;1.45;;;22.40;78.70;;;;;;4175887;28;20489;-65
2021/08/08 07:11:40;;;;;;;1.05;1.02;;;22.40;78.60;;;;;;4179639;28;20056;-64
2021/08/08 07:14:12;;;;;;;1.42;1.20;;;22.40;78.60;;;;;;4178141;28;20049;-64
2021/08/08 07:16:35;;;;;;;1.23;0.98;;;22.40;78.50;;;;;;4188522;28;20045;-66
2021/08/08 07:18:58;;;;;;;1.13;0.93;;;22.40;78.30;;;;;;4172927;28;20103;-65
2021/08/08 07:21:20;;;;;;;1.92;0.90;;;22.30;78.40;;;;;;4178861;28;20123;-66
2021/08/08 07:23:45;;;;;;;1.00;1.00;;;22.30;78.40;;;;;;4175431;28;20049;-66
2021/08/08 07:26:07;;;;;;;2.92;1.35;;;22.30;78.20;;;;;;4186594;28;20547;-66
2021/08/08 07:28:29;;;;;;;2.63;1.50;;;22.30;78.30;;;;;;4191172;28;20048;-67
2021/08/08 07:30:52;;;;;;;1.15;1.08;;;22.30;78.30;;;;;;4189236;28;20087;-66
2021/08/08 07:33:15;;;;;;;3.13;1.60;;;22.30;78.20;;;;;;4188532;28;20068;-69
2021/08/08 07:35:40;;;;;;;2.33;1.50;;;22.30;78.40;;;;;;4187929;28;20412;-70
2021/08/08 07:38:03;;;;;;;2.25;1.30;;;22.20;78.30;;;;;;4176269;28;20063;-67
2021/08/08 07:40:25;;;;;;;2.25;1.50;;;22.30;78.40;;;;;;4176280;28;20445;-66
2021/08/08 07:42:49;;;;;;;2.15;1.70;;;22.20;78.20;;;;;;4177537;28;20490;-66
2021/08/08 07:45:13;;;;;;;2.13;1.70;;;22.20;78.40;;;;;;4176145;28;20462;-65
2021/08/08 07:47:36;;;;;;;1.88;1.33;;;22.20;78.20;;;;;;4177621;28;20049;-67
2021/08/08 07:49:59;;;;;;;1.75;1.58;;;22.20;78.30;;;;;;4192269;28;20048;-66
2021/08/08 07:52:23;;;;;;;2.22;1.50;;;22.20;78.20;;;;;;4183210;28;20049;-62
2021/08/08 07:54:47;;;;;;;4.03;1.95;;;22.20;78.20;;;;;;4192160;28;20145;-63
2021/08/08 07:57:10;;;;;;;4.65;2.05;;;22.20;78.20;;;;;;4192067;28;20040;-63
2021/08/08 07:59:32;;;;;;;4.28;1.83;;;22.20;78.40;;;;;;4180210;28;20519;-63
2021/08/08 08:01:54;;;;;;;2.33;1.77;;;22.20;78.40;;;;;;4193056;28;20508;-63
2021/08/08 08:04:19;;;;;;;3.35;2.58;;;22.20;78.40;;;;;;4192100;28;20511;-65
2021/08/08 08:06:43;;;;;;;3.30;2.30;;;22.20;78.60;;;;;;4191845;28;20044;-67
2021/08/08 08:09:06;;;;;;;3.58;2.10;;;22.20;78.70;;;;;;4186264;28;20056;-66
2021/08/08 08:11:29;;;;;;;2.40;2.20;;;22.20;78.80;;;;;;4191504;28;20052;-63
2021/08/08 08:13:52;;;;;;;4.53;2.72;;;22.20;78.90;;;;;;4191842;28;20768;-65
2021/08/08 08:16:14;;;;;;;3.53;2.63;;;22.20;78.90;;;;;;4193337;28;20045;-65
2021/08/08 08:18:36;;;;;;;4.72;2.50;;;22.30;79.00;;;;;;4193447;28;20051;-65
2021/08/08 08:20:59;;;;;;;3.78;2.40;;;22.20;78.90;;;;;;4193455;28;20048;-65
2021/08/08 08:23:22;;;;;;;4.55;3.35;;;22.20;78.90;;;;;;4192093;28;20071;-64
2021/08/08 08:25:44;;;;;;;2.92;2.17;;;22.20;78.90;;;;;;4190889;28;20055;-64
2021/08/08 08:28:06;;;;;;;3.88;2.72;;;22.20;78.80;;;;;;4177748;28;20080;-66
2021/08/08 08:30:28;;;;;;;5.00;2.28;;;22.20;78.90;;;;;;4193105;28;20410;-62
2021/08/08 08:32:52;;;;;;;4.95;2.60;;;22.20;79.00;;;;;;4191961;28;20048;-66
2021/08/08 08:35:27;;;;;;;5.80;2.70;;;22.20;79.00;;;;;;4186711;28;20052;-66
2021/08/08 08:37:49;;;;;;;5.38;2.90;;;22.20;79.00;;;;;;4192492;28;20053;-64
2021/08/08 08:40:14;;;;;;;5.40;2.95;;;22.30;79.20;;;;;;4186751;28;20513;-66
2021/08/08 08:42:45;;;;;;;6.25;2.50;;;22.30;79.40;;;;;;4191938;28;20610;-65
2021/08/08 08:45:09;;;;;;;6.55;3.15;;;22.30;79.40;;;;;;4191353;28;20061;-65
2021/08/08 08:47:31;;;;;;;5.32;2.75;;;22.30;79.10;;;;;;4191180;28;20080;-65
2021/08/08 08:49:58;;;;;;;5.15;2.75;;;22.30;78.80;;;;;;4190873;28;20041;-65
2021/08/08 08:52:22;;;;;;;5.68;2.88;;;22.30;78.80;;;;;;4191979;28;20049;-65
2021/08/08 08:54:45;;;;;;;6.60;3.08;;;22.30;78.90;;;;;;4194403;28;20052;-65
2021/08/08 08:57:09;;;;;;;5.38;2.30;;;22.30;78.70;;;;;;4207818;28;20409;-64
2021/08/08 08:59:33;;;;;;;5.97;3.20;;;22.30;78.80;;;;;;4205716;28;20481;-65
2021/08/08 09:01:56;;;;;;;5.25;3.20;;;22.30;78.70;;;;;;4207326;28;20052;-65
2021/08/08 09:04:19;;;;;;;6.88;3.50;;;22.40;78.70;;;;;;4208083;28;20036;-65
2021/08/08 09:06:42;;;;;;;6.43;2.58;;;22.40;78.80;;;;;;4207692;28;20072;-65
2021/08/08 09:09:04;;;;;;;6.38;2.50;;;22.40;79.60;;;;;;4208057;28;20052;-65
2021/08/08 09:11:38;;;;;;;5.00;2.83;;;22.50;78.80;;;;;;4208124;28;20052;-65
2021/08/08 09:14:03;;;;;;;7.13;3.00;;;22.50;78.80;;;;;;4207795;28;20390;-65
2021/08/08 09:16:38;;;;;;;9.80;2.60;;;22.50;78.50;;;;;;4207713;28;20131;-65
2021/08/08 09:19:01;;;;;;;3.75;2.20;;;22.50;78.20;;;;;;4208021;28;20797;-64
2021/08/08 09:21:25;;;;;;;6.03;2.65;;;22.50;77.90;;;;;;4207620;28;20048;-65
2021/08/08 09:23:55;;;;;;;4.18;2.22;;;22.50;77.80;;;;;;4207882;28;20056;-64
2021/08/08 09:26:28;;;;;;;3.97;1.73;;;22.50;77.80;;;;;;4207549;28;20048;-64
2021/08/08 09:28:49;;;;;;;;;;;22.50;78.60;;;;;;4207470;28;20056;-60
2021/08/08 09:31:21;;;;;;;3.00;2.10;;;22.40;77.70;;;;;;4206317;28;20373;-64
2021/08/08 09:33:45;;;;;;;5.40;2.08;;;22.40;77.70;;;;;;4207920;28;20056;-65
2021/08/08 09:36:06;;;;;;;3.70;2.13;;;22.40;77.70;;;;;;4209093;28;20052;-65
2021/08/08 09:38:43;;;;;;;3.33;2.00;;;22.40;77.80;;;;;;4208401;28;20078;-64
2021/08/08 09:41:05;;;;;;;6.80;2.38;;;22.40;77.70;;;;;;4197178;28;20060;-65
2021/08/08 09:43:28;;;;;;;4.60;2.20;;;22.40;77.80;;;;;;4208928;28;20051;-64
2021/08/08 09:45:50;;;;;;;4.78;2.45;;;22.40;77.70;;;;;;4208585;28;20048;-64
2021/08/08 09:48:14;;;;;;;7.18;2.85;;;22.40;77.70;;;;;;4209208;28;20055;-64
2021/08/08 09:50:36;;;;;;;4.43;2.33;;;22.40;77.70;;;;;;4208983;28;20758;-64
2021/08/08 09:53:00;;;;;;;6.00;2.60;;;22.40;77.80;;;;;;4208928;28;20092;-65
2021/08/08 09:55:27;;;;;;;3.20;1.90;;;22.40;77.70;;;;;;4208763;28;20067;-64
2021/08/08 09:57:49;;;;;;;4.35;2.17;;;22.30;77.70;;;;;;4207268;28;20064;-64
2021/08/08 10:00:23;;;;;;;4.57;2.78;;;22.30;77.60;;;;;;4190605;28;20059;-65
2021/08/08 10:02:45;;;;;;;5.32;2.58;;;22.30;78.00;;;;;;4208285;28;20044;-64
2021/08/08 10:05:09;;;;;;;6.45;2.58;;;22.30;77.90;;;;;;4191566;28;20529;-64
2021/08/08 10:07:34;;;;;;;5.88;2.22;;;22.30;78.10;;;;;;4208502;28;20135;-64
2021/08/08 10:09:58;;;;;;;7.30;3.00;;;22.40;78.30;;;;;;4208840;28;20048;-65
2021/08/08 10:12:36;;;;;;;5.70;2.50;;;22.40;78.30;;;;;;4208826;28;20379;-65
2021/08/08 10:14:59;;;;;;;7.60;2.25;;;22.40;78.40;;;;;;4206223;28;20101;-64
2021/08/08 10:17:21;;;;;;;6.20;2.20;;;22.40;78.20;;;;;;4207415;28;20135;-65
2021/08/08 10:19:45;;;;;;;4.78;2.55;;;22.40;78.10;;;;;;4207114;28;20576;-65
2021/08/08 10:22:09;;;;;;;7.53;2.90;;;22.40;78.10;;;;;;4207473;28;20051;-65
2021/08/08 10:24:32;;;;;;;8.38;3.20;;;22.40;78.10;;;;;;4208542;28;20131;-65
2021/08/08 10:26:54;;;;;;;7.28;3.20;;;22.50;78.10;;;;;;4190731;28;20052;-64
2021/08/08 10:29:20;;;;;;;7.05;3.22;;;22.50;77.80;;;;;;4207733;28;20071;-64
2021/08/08 10:31:44;;;;;;;8.13;3.03;;;22.60;78.00;;;;;;4207954;28;20047;-65
2021/08/08 10:34:06;;;;;;;6.55;3.08;;;22.60;77.80;;;;;;4206551;28;20048;-65
2021/08/08 10:36:33;;;;;;;7.97;2.90;;;22.60;77.40;;;;;;4205014;28;20047;-65
2021/08/08 10:39:09;;;;;;;9.38;2.88;;;22.60;77.20;;;;;;4208186;28;20051;-65
2021/08/08 10:41:31;;;;;;;7.75;2.90;;;22.60;76.90;;;;;;4207436;28;20413;-65
2021/08/08 10:44:04;;;;;;;10.10;3.15;;;22.60;76.50;;;;;;4206336;28;20051;-65
2021/08/08 10:46:26;;;;;;;11.02;3.17;;;22.60;76.20;;;;;;4205584;28;20433;-65
2021/08/08 10:48:49;;;;;;;4.90;2.97;;;22.60;76.20;;;;;;4207609;28;20177;-65
2021/08/08 10:51:20;;;;;;;7.38;2.88;;;22.60;75.80;;;;;;4207844;28;20497;-65
2021/08/08 10:53:42;;;;;;;5.57;2.50;;;22.70;75.80;;;;;;4207669;28;20040;-64
2021/08/08 10:56:08;;;;;;;7.00;2.97;;;22.70;75.80;;;;;;4207176;28;20052;-65
2021/08/08 10:58:32;;;;;;;6.78;2.80;;;22.70;75.30;;;;;;4207729;28;20143;-65
2021/08/08 11:00:54;;;;;;;7.03;2.75;;;22.70;74.40;;;;;;4207904;28;20040;-65
2021/08/08 11:03:18;;;;;;;8.18;2.67;;;22.70;74.40;;;;;;4203253;28;20122;-65
2021/08/08 11:05:40;;;;;;;6.72;2.85;;;22.80;74.40;;;;;;4206924;28;20060;-65
2021/08/08 11:08:03;;;;;;;6.05;2.15;;;22.80;73.50;;;;;;4207475;28;20140;-65
2021/08/08 11:10:27;;;;;;;4.88;2.13;;;22.80;74.00;;;;;;4206925;28;20044;-65
2021/08/08 11:12:50;;;;;;;7.03;2.55;;;22.80;73.90;;;;;;4211741;28;20062;-65
2021/08/08 11:15:12;;;;;;;9.77;2.75;;;22.80;73.60;;;;;;4211042;28;20082;-64
2021/08/08 11:17:35;;;;;;;6.28;1.88;;;22.90;73.00;;;;;;4211430;28;20044;-65
2021/08/08 11:19:57;;;;;;;4.70;2.08;;;22.90;72.50;;;;;;4208327;28;20060;-65
2021/08/08 11:22:21;;;;;;;8.68;2.58;;;22.90;72.70;;;;;;4210714;28;20047;-65
2021/08/08 11:24:44;;;;;;;9.18;3.28;;;22.90;71.80;;;;;;4210581;28;20133;-65
2021/08/08 11:27:07;;;;;;;8.73;2.20;;;23.00;71.70;;;;;;4210915;28;20062;-65
2021/08/08 11:29:30;;;;;;;5.47;2.58;;;23.00;71.60;;;;;;4211039;28;20135;-65
2021/08/08 11:32:00;;;;;;;6.80;2.08;;;23.00;71.50;;;;;;4210422;28;20490;-65
2021/08/08 11:34:25;;;;;;;5.75;2.30;;;23.00;71.10;;;;;;4210233;28;20043;-65
2021/08/08 11:36:47;;;;;;;6.50;2.58;;;23.00;71.40;;;;;;4210360;28;20071;-65
2021/08/08 11:39:11;;;;;;;6.50;2.25;;;23.00;71.70;;;;;;4210520;28;20058;-65
2021/08/08 11:41:34;;;;;;;5.80;2.63;;;23.00;71.30;;;;;;4210079;28;20052;-65
2021/08/08 11:44:05;;;;;;;7.97;2.22;;;23.00;71.20;;;;;;4210099;28;20139;-65
2021/08/08 11:46:28;;;;;;;9.52;2.70;;;23.00;70.50;;;;;;4193318;28;21351;-65
2021/08/08 11:48:50;;;;;;;5.22;2.10;;;23.10;71.00;;;;;;4189515;28;20485;-65
2021/08/08 11:51:18;;;;;;;6.68;2.22;;;23.10;70.80;;;;;;4193680;28;20076;-65
2021/08/08 11:53:42;;;;;;;5.38;2.55;;;23.10;70.50;;;;;;4194198;28;20072;-65
2021/08/08 11:56:15;;;;;;;3.63;2.00;;;23.10;70.10;;;;;;4192118;28;20051;-65
2021/08/08 11:58:44;;;;;;;3.63;1.80;;;23.10;69.60;;;;;;4210289;28;20081;-66
2021/08/08 12:01:11;;;;;;;5.03;2.30;;;23.20;69.50;;;;;;4209750;28;20126;-65
2021/08/08 12:03:35;;;;;;;3.95;2.42;;;23.20;69.00;;;;;;4209734;28;20055;-65
2021/08/08 12:05:57;;;;;;;5.35;2.00;;;23.20;69.50;;;;;;4208755;28;20048;-65
2021/08/08 12:08:23;;;;;;;4.03;2.20;;;23.20;68.90;;;;;;4210568;28;20047;-65
2021/08/08 12:10:56;;;;;;;3.35;1.90;;;23.20;69.20;;;;;;4202100;28;20769;-65
2021/08/08 12:13:20;;;;;;;3.38;1.85;;;23.20;68.70;;;;;;4194145;28;20131;-65
2021/08/08 12:15:42;;;;;;;7.78;2.88;;;23.20;68.40;;;;;;4209536;28;20141;-61
2021/08/08 12:18:06;;;;;;;5.35;2.10;;;23.20;68.70;;;;;;4209434;28;20044;-65
2021/08/08 12:20:37;;;;;;;5.95;2.60;;;23.20;68.60;;;;;;4209509;28;20398;-65
2021/08/08 12:23:04;;;;;;;4.80;2.20;;;23.20;68.20;;;;;;4208730;28;20047;-65
2021/08/08 12:25:27;;;;;;;3.67;2.30;;;23.20;68.00;;;;;;4209817;28;20059;-65
2021/08/08 12:27:52;;;;;;;5.22;2.78;;;23.20;67.90;;;;;;4210139;28;20052;-65
2021/08/08 12:30:16;;;;;;;4.22;2.45;;;23.30;68.50;;;;;;4210022;28;20063;-66