Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:18;;;;;;;51.17;20.90;;;;;;;7.92;100.00;101951.94;7384770;19;20478;-46
2023/05/25 00:02:47;;;;;;;32.60;13.07;;;;;;;7.91;100.00;101950.16;7389604;19;21064;-44
2023/05/25 00:05:19;;;;;;;28.57;11.87;;;;;;;7.82;100.00;101957.19;7385457;19;20411;-46
2023/05/25 00:07:51;;;;;;;24.73;10.93;;;;;;;7.80;100.00;101971.59;7391114;19;20474;-43
2023/05/25 00:10:20;;;;;;;28.17;12.03;;;;;;;7.77;100.00;101968.81;7392485;19;20391;-45
2023/05/25 00:12:50;;;;;;;48.00;19.60;;;;;;;7.78;100.00;101973.16;7396139;19;20439;-43
2023/05/25 00:15:20;;;;;;;41.77;17.87;;;;;;;7.92;100.00;101975.06;7390592;19;20415;-45
2023/05/25 00:17:53;;;;;;;26.67;12.40;;;;;;;7.87;100.00;101978.97;7396217;19;20483;-45
2023/05/25 00:20:23;;;;;;;27.73;11.37;;;;;;;7.80;100.00;101980.19;7392520;19;20791;-45
2023/05/25 00:22:55;;;;;;;29.93;12.50;;;;;;;7.78;100.00;101984.34;7396744;19;20459;-44
2023/05/25 00:25:24;;;;;;;22.30;10.33;;;;;;;7.76;100.00;101982.44;7392097;19;20403;-48
2023/05/25 00:27:54;;;;;;;19.50;9.73;;;;;;;7.78;100.00;101989.47;7396881;19;20424;-47
2023/05/25 00:30:24;;;;;;;29.73;11.73;;;;;;;7.80;100.00;101987.03;7392163;19;20413;-44
2023/05/25 00:32:54;;;;;;;32.83;13.67;;;;;;;7.77;100.00;101986.78;7396490;19;20547;-44
2023/05/25 00:35:24;;;;;;;27.80;11.03;;;;;;;7.65;100.00;101990.25;7392038;19;20419;-45
2023/05/25 00:37:56;;;;;;;29.70;10.07;;;;;;;7.62;100.00;102000.31;7398650;19;20400;-46
2023/05/25 00:40:25;;;;;;;22.30;8.00;;;;;;;7.60;100.00;102000.97;7392889;19;20407;-44
2023/05/25 00:42:55;;;;;;;38.60;14.73;;;;;;;7.66;100.00;102009.13;7396221;19;20455;-45
2023/05/25 00:45:24;;;;;;;31.23;12.67;;;;;;;7.66;100.00;102010.03;7391237;19;20974;-44
2023/05/25 00:47:54;;;;;;;28.73;9.87;;;;;;;7.63;100.00;102020.06;7398006;19;20479;-44
2023/05/25 00:50:35;;;;;;;26.07;9.10;;;;;;;7.59;100.00;102015.47;7391909;19;20404;-44
2023/05/25 00:53:08;;;;;;;32.13;12.27;;;;;;;7.63;100.00;102022.63;7396276;19;20523;-43
2023/05/25 00:55:40;;;;;;;31.77;13.63;;;;;;;7.69;100.00;102019.63;7390964;19;20419;-43
2023/05/25 00:58:11;;;;;;;25.20;9.73;;;;;;;7.64;100.00;102021.84;7399143;19;20413;-46
2023/05/25 01:00:42;;;;;;;33.17;9.20;;;;;;;7.62;100.00;102023.41;7393445;19;20414;-45
2023/05/25 01:03:16;;;;;;;30.70;10.97;;;;;;;7.68;100.00;102034.16;7396624;19;20995;-44
2023/05/25 01:05:50;;;;;;;26.00;8.90;;;;;;;7.58;100.00;102031.66;7391319;19;20408;-43
2023/05/25 01:08:24;;;;;;;18.47;8.67;;;;;;;7.57;100.00;102035.03;7395640;19;20404;-49
2023/05/25 01:10:54;;;;;;;22.67;8.87;;;;;;;7.42;100.00;102038.25;7389862;19;20394;-44
2023/05/25 01:13:24;;;;;;;27.90;10.63;;;;;;;7.50;100.00;102037.91;7395274;19;21062;-44
2023/05/25 01:15:54;;;;;;;28.17;11.10;;;;;;;7.51;100.00;102037.13;7391591;19;20415;-44
2023/05/25 01:18:24;;;;;;;22.47;9.17;;;;;;;7.48;100.00;102044.63;7395702;19;20403;-43
2023/05/25 01:21:00;;;;;;;24.70;10.07;;;;;;;7.55;100.00;102041.72;7389579;19;20506;-45
2023/05/25 01:23:34;;;;;;;26.03;11.70;;;;;;;7.54;100.00;102040.81;7396338;19;20454;-46
2023/05/25 01:26:07;;;;;;;26.87;11.60;;;;;;;7.44;100.00;102058.91;7392283;19;20430;-45
2023/05/25 01:28:40;;;;;;;40.77;13.90;;;;;;;7.50;100.00;102048.19;7394772;19;20411;-44
2023/05/25 01:31:10;;;;;;;17.20;10.20;;;;;;;7.56;100.00;102064.06;7393636;19;20407;-45
2023/05/25 01:33:40;;;;;;;25.13;11.50;;;;;;;7.54;100.00;102060.50;7394598;19;20460;-44
2023/05/25 01:36:12;;;;;;;29.23;12.20;;;;;;;7.48;100.00;102065.19;7392219;19;20986;-44
2023/05/25 01:38:42;;;;;;;27.13;13.20;;;;;;;7.50;100.00;102064.50;7394721;19;20408;-46
2023/05/25 01:41:11;;;;;;;27.07;12.60;;;;;;;7.53;100.00;102069.88;7391939;19;20793;-48
2023/05/25 01:43:41;;;;;;;46.23;20.23;;;;;;;7.54;100.00;102060.50;7393971;19;20458;-44
2023/05/25 01:46:16;;;;;;;27.57;10.00;;;;;;;7.50;100.00;102069.66;7390029;19;21069;-46
2023/05/25 01:48:54;;;;;;;36.63;13.67;;;;;;;7.48;100.00;102070.31;7396665;19;20410;-47
2023/05/25 01:51:33;;;;;;;23.60;11.80;;;;;;;7.33;100.00;102068.34;7389549;19;20980;-43
2023/05/25 01:54:09;;;;;;;28.40;11.00;;;;;;;7.38;100.00;102071.28;7394398;19;20399;-44
2023/05/25 01:56:41;;;;;;;27.87;11.57;;;;;;;7.38;100.00;102068.72;7390190;19;20461;-49
2023/05/25 01:59:11;;;;;;;25.00;10.47;;;;;;;7.39;100.00;102068.81;7394703;19;20867;-44
2023/05/25 02:01:42;;;;;;;29.73;11.53;;;;;;;7.37;100.00;102065.25;7385975;19;21082;-46
2023/05/25 02:04:13;;;;;;;28.07;13.70;;;;;;;7.50;100.00;102066.16;7394932;19;20414;-47
2023/05/25 02:06:45;;;;;;;33.50;12.47;;;;;;;7.46;100.00;102061.56;7389811;19;20974;-45
2023/05/25 02:09:15;;;;;;;27.13;12.00;;;;;;;7.39;100.00;102068.81;7394610;19;20561;-48
2023/05/25 02:11:44;;;;;;;24.83;11.60;;;;;;;7.37;100.00;102072.94;7390476;19;20446;-46
2023/05/25 02:14:14;;;;;;;32.57;13.30;;;;;;;7.33;100.00;102076.06;7394375;19;20782;-46
2023/05/25 02:16:46;;;;;;;30.93;14.73;;;;;;;7.29;100.00;102074.94;7389229;19;20431;-44
2023/05/25 02:19:15;;;;;;;36.50;14.93;;;;;;;7.24;100.00;102075.38;7394510;19;20469;-45
2023/05/25 02:21:47;;;;;;;35.90;13.67;;;;;;;7.32;100.00;102074.25;7389094;19;21224;-48
2023/05/25 02:24:17;;;;;;;26.13;12.37;;;;;;;7.35;100.00;102077.09;7392636;19;20411;-45
2023/05/25 02:26:47;;;;;;;46.77;17.90;;;;;;;7.33;100.00;102076.06;7389305;19;20846;-44
2023/05/25 02:29:16;;;;;;;24.13;12.70;;;;;;;7.26;100.00;102090.09;7394096;19;20952;-45
2023/05/25 02:31:46;;;;;;;42.43;20.60;;;;;;;7.31;100.00;102090.47;7388466;19;20439;-46
2023/05/25 02:34:15;;;;;;;26.97;11.83;;;;;;;7.25;100.00;102092.56;7393607;19;20982;-45
2023/05/25 02:36:48;;;;;;;28.93;12.60;;;;;;;7.25;100.00;102093.47;7388862;19;21098;-47
2023/05/25 02:39:17;;;;;;;33.43;13.67;;;;;;;7.37;100.00;102087.44;7392215;19;20422;-47
2023/05/25 02:41:47;;;;;;;24.23;13.20;;;;;;;7.37;100.00;102088.34;7389088;19;20475;-44
2023/05/25 02:44:17;;;;;;;28.53;15.17;;;;;;;7.81;100.00;102089.91;7391904;19;20399;-47
2023/05/25 02:46:46;;;;;;;34.87;16.47;;;;;;;8.00;100.00;102085.25;7388283;19;20790;-46
2023/05/25 02:49:16;;;;;;;56.13;26.97;;;;;;;7.96;100.00;102076.41;7395094;19;20752;-50
2023/05/25 02:51:48;;;;;;;38.33;16.80;;;;;;;8.11;100.00;102081.78;7389180;19;20520;-48
2023/05/25 02:54:18;;;;;;;39.77;19.90;;;;;;;8.40;100.00;102082.97;7391629;19;20760;-49
2023/05/25 02:56:48;;;;;;;36.47;14.37;;;;;;;7.91;100.00;102088.94;7388901;19;20530;-45
2023/05/25 02:59:17;;;;;;;36.43;16.43;;;;;;;7.68;100.00;102110.31;7390882;19;20507;-47
2023/05/25 03:01:47;;;;;;;33.47;14.80;;;;;;;7.55;100.00;102117.09;7388571;19;20510;-45
2023/05/25 03:04:16;;;;;;;23.17;12.00;;;;;;;7.43;100.00;102132.47;7395322;19;20419;-46
2023/05/25 03:06:49;;;;;;;55.47;22.63;;;;;;;7.70;100.00;102137.91;7388233;19;20454;-48
2023/05/25 03:09:18;;;;;;;50.67;19.60;;;;;;;7.72;100.00;102139.69;7390511;19;20402;-45
2023/05/25 03:11:48;;;;;;;47.77;18.33;;;;;;;7.68;100.00;102136.91;7389418;19;20554;-48
2023/05/25 03:14:18;;;;;;;43.93;18.20;;;;;;;7.70;100.00;102135.34;7390691;19;20512;-48
2023/05/25 03:16:47;;;;;;;38.90;15.93;;;;;;;7.58;100.00;102139.56;7386385;19;20443;-45
2023/05/25 03:19:19;;;;;;;30.27;14.33;;;;;;;7.67;100.00;102144.50;7394326;19;20403;-45
2023/05/25 03:21:51;;;;;;;31.23;13.80;;;;;;;7.63;100.00;102148.50;7387947;19;20459;-46
2023/05/25 03:24:21;;;;;;;28.97;13.67;;;;;;;7.64;100.00;102152.00;7390606;19;20424;-45
2023/05/25 03:26:50;;;;;;;27.27;14.30;;;;;;;7.64;100.00;102155.44;7387182;19;20434;-43
2023/05/25 03:29:20;;;;;;;31.70;14.40;;;;;;;7.69;100.00;102154.13;7390491;19;20396;-44
2023/05/25 03:31:50;;;;;;;30.83;12.87;;;;;;;7.73;100.00;102162.94;7388137;19;20534;-43
2023/05/25 03:34:19;;;;;;;32.40;13.43;;;;;;;7.84;100.00;102158.63;7390322;19;20423;-48
2023/05/25 03:36:53;;;;;;;33.77;12.50;;;;;;;7.83;100.00;102156.81;7387042;19;20431;-46
2023/05/25 03:39:23;;;;;;;39.47;13.10;;;;;;;7.90;100.00;102159.06;7389983;19;21321;-44
2023/05/25 03:41:54;;;;;;;33.97;13.70;;;;;;;7.96;100.00;102149.25;7387480;19;20467;-42
2023/05/25 03:44:23;;;;;;;27.87;12.07;;;;;;;7.93;100.00;102150.69;7395270;19;20408;-43
2023/05/25 03:46:53;;;;;;;37.77;12.97;;;;;;;7.80;100.00;102162.63;7392207;19;20443;-45
2023/05/25 03:49:22;;;;;;;26.60;11.67;;;;;;;7.76;100.00;102154.59;7398971;19;20431;-45
2023/05/25 03:51:55;;;;;;;35.27;16.70;;;;;;;7.81;100.00;102158.41;7394874;19;20466;-44
2023/05/25 03:54:24;;;;;;;32.87;12.20;;;;;;;7.82;100.00;102170.47;7395591;19;21237;-45
2023/05/25 03:56:55;;;;;;;24.93;11.50;;;;;;;7.77;100.00;102166.63;7394602;19;20442;-43
2023/05/25 03:59:25;;;;;;;29.40;11.70;;;;;;;7.77;100.00;102162.41;7395918;19;20411;-43
2023/05/25 04:01:54;;;;;;;25.30;12.10;;;;;;;7.74;100.00;102171.56;7393614;19;20466;-43
2023/05/25 04:04:24;;;;;;;24.33;10.60;;;;;;;7.75;100.00;102174.22;7396259;19;20407;-44
2023/05/25 04:06:56;;;;;;;27.77;10.10;;;;;;;7.74;100.00;102171.56;7391789;19;20443;-48
2023/05/25 04:09:26;;;;;;;32.93;11.97;;;;;;;7.77;100.00;102169.22;7398789;19;20399;-42
2023/05/25 04:14:57;;;;;;;22.63;9.50;;;;;;;7.73;100.00;102109.00;7408389;19;20481;-39
2023/05/25 04:17:26;;;;;;;22.93;9.60;;;;;;;7.80;100.00;102118.06;7417300;19;20968;-39
2023/05/25 04:19:54;;;;;;;20.30;10.60;;;;;;;7.86;100.00;102120.19;7427137;19;20419;-39
2023/05/25 04:22:22;;;;;;;25.03;10.07;;;;;;;7.84;100.00;102127.78;7418488;19;20418;-39
2023/05/25 04:24:51;;;;;;;27.57;10.27;;;;;;;7.87;100.00;102128.03;7420008;19;20400;-39
2023/05/25 04:27:19;;;;;;;30.03;10.77;;;;;;;7.95;100.00;102126.91;7416423;19;21293;-39
2023/05/25 04:29:49;;;;;;;29.30;11.43;;;;;;;7.94;100.00;102127.69;7417143;19;20402;-39
2023/05/25 04:32:21;;;;;;;30.70;13.53;;;;;;;8.00;100.00;102129.81;7263007;19;2943890;-38
2023/05/25 04:34:51;;;;;;;21.30;9.30;;;;;;;8.06;100.00;102139.69;7420388;19;20657;-38
2023/05/25 04:37:20;;;;;;;36.40;10.97;;;;;;;8.08;100.00;102135.53;7421598;19;20960;-42
2023/05/25 04:39:50;;;;;;;27.73;9.50;;;;;;;8.12;100.00;102145.28;7425805;19;20395;-39
2023/05/25 04:42:22;;;;;;;20.20;9.17;;;;;;;8.13;100.00;102154.78;7424044;19;20489;-39
2023/05/25 04:44:54;;;;;;;19.20;8.47;;;;;;;8.08;100.00;102162.16;7422828;19;20431;-40
2023/05/25 04:47:26;;;;;;;19.67;9.50;;;;;;;8.11;100.00;102175.22;7421774;19;20979;-40
2023/05/25 04:49:56;;;;;;;19.30;8.67;;;;;;;8.11;100.00;102179.47;7422781;19;20402;-39
2023/05/25 04:52:26;;;;;;;18.47;8.10;;;;;;;8.17;100.00;102179.94;7420860;19;20440;-40
2023/05/25 04:54:55;;;;;;;35.67;14.70;;;;;;;8.28;100.00;102190.09;7422874;19;20387;-42
2023/05/25 04:57:26;;;;;;;19.20;8.80;;;;;;;8.30;100.00;102193.72;7421289;19;20426;-41
2023/05/25 04:59:56;;;;;;;32.07;8.43;;;;;;;8.32;100.00;102193.00;7422678;19;20401;-39
2023/05/25 05:02:28;;;;;;;18.87;9.13;;;;;;;8.38;100.00;102200.31;7420282;19;20414;-39
2023/05/25 05:04:58;;;;;;;15.93;8.00;;;;;;;8.45;100.00;102212.81;7424691;19;20379;-38
2023/05/25 05:07:27;;;;;;;17.07;8.00;;;;;;;8.47;100.00;102211.25;7421585;19;20512;-40
2023/05/25 05:09:57;;;;;;;15.03;7.40;;;;;;;8.49;100.00;102213.94;7422145;19;20391;-39
2023/05/25 05:12:27;;;;;;;27.87;13.00;;;;;;;8.60;100.00;102217.34;7424548;19;20448;-39
2023/05/25 05:14:57;;;;;;;22.47;10.10;;;;;;;8.66;100.00;102227.19;7422055;19;20390;-39
2023/05/25 05:17:29;;;;;;;24.40;10.00;;;;;;;8.64;100.00;102229.66;7419782;19;20493;-39
2023/05/25 05:19:59;;;;;;;25.77;8.10;;;;;;;8.59;100.00;102231.88;7421879;19;20468;-39
2023/05/25 05:22:29;;;;;;;22.57;7.73;;;;;;;8.65;100.00;102241.72;7417715;19;21105;-40
2023/05/25 05:24:59;;;;;;;17.30;7.83;;;;;;;8.68;100.00;102239.41;7409172;19;20387;-41
2023/05/25 05:27:28;;;;;;;18.10;8.73;;;;;;;9.13;100.00;102246.84;7391738;19;20414;-39
2023/05/25 05:29:58;;;;;;;31.10;15.90;;;;;;;9.40;100.00;102247.03;7393209;19;20466;-38
2023/05/25 05:32:30;;;;;;;20.20;7.50;;;;;;;9.32;100.00;102260.25;7387905;19;20960;-41
2023/05/25 05:35:00;;;;;;;20.33;10.80;;;;;;;9.30;100.00;102258.34;7252821;19;2716609;-39
2023/05/25 05:37:30;;;;;;;25.27;9.83;;;;;;;9.37;100.00;102269.97;7392489;19;20451;-40
2023/05/25 05:39:59;;;;;;;21.00;6.27;;;;;;;9.45;100.00;102274.88;7393060;19;20471;-41
2023/05/25 05:42:29;;;;;;;17.50;6.63;;;;;;;9.32;100.00;102291.16;7390205;19;20427;-39
2023/05/25 05:44:58;;;;;;;21.03;6.43;;;;;;;9.31;100.00;102286.81;7392288;19;20416;-42
2023/05/25 05:47:30;;;;;;;18.93;7.03;;;;;;;9.34;100.00;102299.00;7386850;19;20988;-39
2023/05/25 05:50:00;;;;;;;25.37;9.03;;;;;;;9.27;100.00;102302.81;7399883;19;20927;-39
2023/05/25 05:52:30;;;;;;;17.47;5.57;;;;;;;9.42;100.00;102304.69;7391580;19;20540;-39
2023/05/25 05:54:59;;;;;;;21.27;6.90;;;;;;;9.44;100.00;102310.88;7391815;19;20775;-39
2023/05/25 05:57:29;;;;;;;17.07;6.17;;;;;;;9.35;100.00;102323.06;7394838;19;20460;-40
2023/05/25 05:59:59;;;;;;;18.43;6.10;;;;;;;9.37;100.00;102321.50;7392476;19;20388;-40
2023/05/25 06:02:32;;;;;;;21.37;7.40;;;;;;;9.32;100.00;102322.09;7390115;19;20419;-38
2023/05/25 06:05:01;;;;;;;27.73;8.57;;;;;;;9.41;100.00;102326.09;7394222;19;20433;-39
2023/05/25 06:07:33;;;;;;;22.70;6.60;;;;;;;9.50;100.00;102326.75;7390309;19;21263;-39
2023/05/25 06:10:03;;;;;;;17.63;6.23;;;;;;;9.63;100.00;102325.94;7392540;19;20394;-40
2023/05/25 06:12:33;;;;;;;37.37;13.37;;;;;;;9.68;100.00;102328.81;7388731;19;21027;-41
2023/05/25 06:15:03;;;;;;;43.77;15.10;;;;;;;9.76;100.00;102319.97;7391678;19;20943;-40
2023/05/25 06:17:35;;;;;;;13.77;5.63;;;;;;;9.79;100.00;102325.34;7390279;19;20432;-41
2023/05/25 06:20:06;;;;;;;22.07;8.00;;;;;;;9.84;100.00;102329.13;7394364;19;20615;-40
2023/05/25 06:22:36;;;;;;;40.80;14.30;;;;;;;10.07;100.00;102332.44;7392214;19;20450;-39
2023/05/25 06:25:09;;;;;;;19.00;7.00;;;;;;;10.13;100.00;102327.69;7391837;19;20439;-39
2023/05/25 06:27:38;;;;;;;33.73;10.80;;;;;;;10.24;100.00;102332.66;7394107;19;20441;-41
2023/05/25 06:30:10;;;;;;;12.67;4.77;;;;;;;10.39;100.00;102344.03;7391381;19;20399;-39
2023/05/25 06:32:42;;;;;;;19.23;6.07;;;;;;;10.46;100.00;102357.41;7390410;19;20446;-40
2023/05/25 06:35:18;;;;;;;19.20;5.17;;;;;;;10.26;100.00;102369.81;7386624;19;20402;-37
2023/05/25 06:37:48;;;;;;;14.10;4.33;;;;;;;10.47;100.00;102369.50;7388938;19;20402;-41
2023/05/25 06:40:19;;;;;;;19.10;5.10;;;;;;;10.46;100.00;102378.91;7388633;19;20396;-39
2023/05/25 06:42:49;;;;;;;41.87;16.00;;;;;;;10.58;100.00;102384.03;7395408;19;20465;-38
2023/05/25 06:45:18;;;;;;;35.30;13.00;;;;;;;10.75;100.00;102379.09;7389216;19;20402;-40
2023/05/25 06:47:50;;;;;;;60.63;26.07;;;;;;;10.81;100.00;102384.66;7390830;19;20390;-37
2023/05/25 06:50:20;;;;;;;20.47;7.43;;;;;;;10.96;100.00;102391.69;7388854;19;20393;-42
2023/05/25 06:52:50;;;;;;;79.40;29.47;;;;;;;11.08;100.00;102397.66;7390248;19;20414;-39
2023/05/25 06:55:19;;;;;;;43.50;11.60;;;;;;;10.94;100.00;102413.09;7387998;19;20840;-39
2023/05/25 06:57:49;;;;;;;19.43;5.43;;;;;;;10.89;100.00;102411.94;7393098;19;20412;-37
2023/05/25 07:00:20;;;;;;;16.93;5.00;;;;;;;10.55;100.00;102426.81;7386958;19;20465;-39
2023/05/25 07:02:52;;;;;;;35.20;13.10;;;;;;;10.77;100.00;102417.13;7389470;19;20482;-39
2023/05/25 07:05:22;;;;;;;23.57;6.20;;;;;;;10.78;100.00;102420.63;7388440;19;20416;-39
2023/05/25 07:07:55;;;;;;;54.63;20.17;;;;;;;10.86;100.00;102421.16;7396065;19;20402;-38
2023/05/25 07:10:25;;;;;;;29.33;6.60;;;;;;;10.97;100.00;102417.56;7388201;19;20397;-39
2023/05/25 07:12:55;;;;;;;22.53;7.50;;;;;;;11.01;100.00;102421.25;7388752;19;20489;-40
2023/05/25 07:15:24;;;;;;;26.90;7.10;;;;;;;11.17;100.00;102418.00;7386434;19;20420;-40
2023/05/25 07:17:57;;;;;;;29.77;10.17;;;;;;;11.42;100.00;102420.50;7392034;19;20818;-39
2023/05/25 07:20:28;;;;;;;24.53;8.20;;;;;;;11.47;100.00;102424.28;7384973;19;20394;-38
2023/05/25 07:22:58;;;;;;;40.03;11.40;;;;;;;11.59;100.00;102443.97;7394532;19;20425;-38
2023/05/25 07:25:29;;;;;;;16.63;5.13;;;;;;;11.79;100.00;102450.41;7390370;19;20406;-39
2023/05/25 07:27:58;;;;;;;26.77;5.10;;;;;;;11.82;100.00;102462.66;7391573;19;21174;-39
2023/05/25 07:30:28;;;;;;;28.33;7.40;;;;;;;11.65;100.00;102456.41;7389011;19;20944;-39
2023/05/25 07:33:00;;;;;;;22.80;5.70;;;;;;;11.85;100.00;102453.38;7394359;19;20443;-38
2023/05/25 07:35:30;;;;;;;26.80;6.27;;;;;;;11.83;100.00;102459.25;7388027;19;20379;-38
2023/05/25 07:38:00;;;;;;;18.97;5.60;;;;;;;11.97;100.00;102467.91;7393937;19;20789;-38
2023/05/25 07:40:29;;;;;;;61.03;17.40;;;;;;;12.18;100.00;102476.16;7391049;19;20488;-39
2023/05/25 07:42:59;;;;;;;20.00;4.53;;;;;;;12.45;100.00;102478.66;7389745;19;20421;-35
2023/05/25 07:45:29;;;;;;;27.43;6.10;;;;;;;12.66;100.00;102476.50;7390291;19;20419;-35
2023/05/25 07:48:01;;;;;;;36.80;11.20;;;;;;;12.28;100.00;102494.06;7393784;19;20411;-37
2023/05/25 07:50:31;;;;;;;31.13;11.53;;;;;;;11.88;100.00;102487.22;7390455;19;20494;-37
2023/05/25 07:53:01;;;;;;;43.50;16.00;;;;;;;11.68;100.00;102485.94;7392485;19;20439;-37
2023/05/25 07:55:31;;;;;;;25.03;4.93;;;;;;;11.75;100.00;102488.09;7391207;19;20406;-38
2023/05/25 07:58:00;;;;;;;22.60;5.50;;;;;;;12.02;100.00;102497.56;7393924;19;21096;-38
2023/05/25 08:00:30;;;;;;;51.97;15.40;;;;;;;12.30;100.00;102499.31;7390008;19;20780;-37
2023/05/25 08:03:03;;;;;;;24.70;4.40;;;;;;;12.34;100.00;102515.91;7390715;19;20523;-36
2023/05/25 08:05:33;;;;;;;32.47;6.40;;;;;;;12.51;100.00;102519.59;7389137;19;20411;-36
2023/05/25 08:08:03;;;;;;;139.67;36.37;;;;;;;12.55;100.00;102522.44;7394932;19;20427;-36
2023/05/25 08:10:32;;;;;;;39.03;10.97;;;;;;;12.57;100.00;102512.19;7390817;19;20429;-36
2023/05/25 08:13:02;;;;;;;40.80;9.60;;;;;;;12.36;100.00;102535.94;7392538;19;20431;-36
2023/05/25 08:15:32;;;;;;;26.10;7.80;;;;;;;12.33;100.00;102542.59;7387782;19;20429;-41
2023/05/25 08:18:05;;;;;;;25.77;6.10;;;;;;;12.63;100.00;102553.09;7395167;19;20403;-36
2023/05/25 08:20:35;;;;;;;46.80;13.37;;;;;;;12.60;100.00;102560.69;7387158;19;20422;-37
2023/05/25 08:23:05;;;;;;;34.83;8.50;;;;;;;12.57;100.00;102561.38;7391679;19;20461;-36
2023/05/25 08:25:34;;;;;;;26.30;6.23;;;;;;;12.89;100.00;102566.75;7388142;19;20418;-36
2023/05/25 08:28:04;;;;;;;25.93;7.20;;;;;;;13.06;100.00;102552.22;7394165;19;20404;-36
2023/05/25 08:30:34;;;;;;;26.87;5.93;;;;;;;13.09;100.00;102565.38;7387476;19;20437;-38
2023/05/25 08:33:06;;;;;;;27.27;5.50;;;;;;;12.83;100.00;102569.88;7391495;19;20452;-37
2023/05/25 08:35:38;;;;;;;45.93;12.97;;;;;;;12.60;100.00;102566.75;7386815;19;20422;-36
2023/05/25 08:38:07;;;;;;;20.23;5.60;;;;;;;12.70;100.00;102560.44;7392445;19;20791;-38
2023/05/25 08:40:37;;;;;;;23.13;5.70;;;;;;;12.77;100.00;102559.13;7385214;19;20429;-37
2023/05/25 08:43:07;;;;;;;30.67;8.77;;;;;;;12.99;100.00;102566.53;7392745;19;20522;-39
2023/05/25 08:45:36;;;;;;;33.93;10.77;;;;;;;13.12;100.00;102578.50;7387448;19;21029;-39
2023/05/25 08:48:17;;;;;;;30.80;8.80;;;;;;;13.20;100.00;102579.88;7391788;19;20399;-39
2023/05/25 08:51:08;;;;;;;32.77;7.10;;;;;;;13.26;100.00;102573.25;7388104;19;20430;-40
2023/05/25 08:53:41;;;;;;;58.50;15.03;;;;;;;13.47;100.00;102577.16;7389774;19;20518;-39
2023/05/25 08:56:13;;;;;;;17.87;4.90;;;;;;;13.73;100.00;102574.28;7387049;19;20401;-41
2023/05/25 08:58:49;;;;;;;26.13;6.67;;;;;;;13.61;100.00;102590.03;7390999;19;20433;-41
2023/05/25 09:01:21;;;;;;;30.10;8.30;;;;;;;13.46;100.00;102592.63;7393873;19;20517;-38
2023/05/25 09:03:54;;;;;;;32.17;8.17;;;;;;;13.63;100.00;102589.34;7398503;19;20807;-39
2023/05/25 09:06:25;;;;;;;50.40;11.93;;;;;;;13.84;100.00;102599.16;7394204;19;20773;-39
2023/05/25 09:08:56;;;;;;;28.37;6.20;;;;;;;14.09;100.00;102590.19;7400729;19;20412;-39
2023/05/25 09:11:26;;;;;;;28.73;6.53;;;;;;;13.97;100.00;102600.78;7395504;19;20427;-42
2023/05/25 09:14:09;;;;;;;27.60;6.10;;;;;;;14.20;100.00;102592.50;7397396;19;20521;-40
2023/05/25 09:16:39;;;;;;;36.47;8.37;;;;;;;14.14;100.00;102612.09;7389402;19;20467;-39
2023/05/25 09:19:12;;;;;;;32.87;5.93;;;;;;;14.11;100.00;102613.63;7398070;19;20411;-40
2023/05/25 09:21:42;;;;;;;42.87;11.50;;;;;;;14.24;100.00;102610.00;7394904;19;20515;-39
2023/05/25 09:24:12;;;;;;;25.77;6.00;;;;;;;14.57;100.00;102607.53;7397583;19;20465;-36
2023/05/25 09:26:43;;;;;;;24.00;4.47;;;;;;;14.50;100.00;102618.38;7393530;19;20452;-38
2023/05/25 09:29:16;;;;;;;23.10;4.80;;;;;;;14.15;100.00;102618.19;7396917;19;20399;-36
2023/05/25 09:31:46;;;;;;;22.37;6.13;;;;;;;13.89;100.00;102622.75;7392626;19;20434;-37
2023/05/25 09:34:18;;;;;;;22.53;8.40;;;;;;;13.98;100.00;102622.41;7394489;19;20439;-41
2023/05/25 09:36:47;;;;;;;37.50;10.40;;;;;;;14.11;100.00;102618.81;7391169;19;21062;-38
2023/05/25 09:39:18;;;;;;;24.73;5.50;;;;;;;14.33;100.00;102618.34;7398084;19;20415;-37
2023/05/25 09:41:48;;;;;;;27.73;5.47;;;;;;;14.48;100.00;102614.78;7393089;19;20783;-37
2023/05/25 09:44:17;;;;;;;24.43;5.50;;;;;;;14.20;100.00;102610.66;7396020;19;20439;-37
2023/05/25 09:46:47;;;;;;;28.57;7.57;;;;;;;14.50;100.00;102613.19;7391765;19;20439;-37
2023/05/25 09:49:19;;;;;;;24.10;6.70;;;;;;;14.87;100.00;102616.91;7397081;19;20946;-39
2023/05/25 09:51:49;;;;;;;37.47;9.07;;;;;;;14.67;100.00;102622.78;7392759;19;20841;-39
2023/05/25 09:54:21;;;;;;;24.87;7.17;;;;;;;14.86;100.00;102629.00;7396497;19;20991;-38
2023/05/25 09:56:51;;;;;;;18.93;4.80;;;;;;;15.10;100.00;102633.75;7391049;19;20532;-39
2023/05/25 09:59:20;;;;;;;24.33;5.30;;;;;;;15.11;100.00;102631.22;7398843;19;20837;-37
2023/05/25 10:01:52;;;;;;;22.97;6.43;;;;;;;15.03;100.00;102636.81;7392476;19;20830;-37
2023/05/25 10:04:24;;;;;;;37.73;9.27;;;;;;;15.29;100.00;102634.69;7395813;19;21009;-36
2023/05/25 10:06:55;;;;;;;23.00;4.43;;;;;;;15.15;100.00;102637.47;7391047;19;20443;-38
2023/05/25 10:09:27;;;;;;;19.60;4.57;;;;;;;14.81;100.00;102636.56;7396694;19;20487;-35
2023/05/25 10:11:58;;;;;;;33.83;8.70;;;;;;;14.98;100.00;102634.88;7391182;19;20977;-38
2023/05/25 10:14:29;;;;;;;39.93;13.60;;;;;;;15.08;100.00;102635.38;7395762;19;20447;-38
2023/05/25 10:17:00;;;;;;;26.50;8.00;;;;;;;15.10;100.00;102638.94;7390571;19;20488;-39
2023/05/25 10:19:36;;;;;;;32.03;8.87;;;;;;;15.37;100.00;102641.19;7398710;19;20498;-37
2023/05/25 10:22:12;;;;;;;22.57;6.80;;;;;;;15.63;100.00;102636.44;7392073;19;20556;-38
2023/05/25 10:24:45;;;;;;;32.37;7.30;;;;;;;15.64;100.00;102649.53;7395680;19;20446;-37
2023/05/25 10:27:20;;;;;;;23.93;5.87;;;;;;;15.48;100.00;102657.38;7389216;19;20510;-38
2023/05/25 10:29:57;;;;;;;21.80;7.63;;;;;;;15.43;100.00;102667.50;7396828;19;20956;-38
2023/05/25 10:32:27;;;;;;;22.93;6.67;;;;;;;15.56;100.00;102671.66;7391094;19;20472;-39
2023/05/25 10:35:00;;;;;;;24.23;4.63;;;;;;;15.79;100.00;102685.84;7394108;19;20411;-37
2023/05/25 10:37:31;;;;;;;30.87;10.50;;;;;;;15.86;100.00;102688.75;7391744;19;20788;-40
2023/05/25 10:40:02;;;;;;;33.23;9.10;;;;;;;15.95;100.00;102701.38;7395594;19;20511;-40
2023/05/25 10:42:33;;;;;;;30.93;9.40;;;;;;;15.93;100.00;102712.63;7391070;19;20431;-38
2023/05/25 10:45:03;;;;;;;29.90;8.37;;;;;;;15.93;100.00;102716.91;7396699;19;20406;-39
2023/05/25 10:47:33;;;;;;;37.10;10.40;;;;;;;15.55;100.00;102734.00;7391205;19;20860;-38
2023/05/25 10:50:06;;;;;;;27.60;7.60;;;;;;;15.77;100.00;102742.13;7396350;19;20438;-38
2023/05/25 10:52:36;;;;;;;16.67;4.40;;;;;;;15.83;100.00;102743.28;7390025;19;20550;-37
2023/05/25 10:55:06;;;;;;;41.80;11.30;;;;;;;15.81;100.00;102740.59;7397005;19;20419;-37
2023/05/25 10:57:36;;;;;;;46.67;11.43;;;;;;;15.67;100.00;102750.25;7390795;19;20449;-37
2023/05/25 11:00:10;;;;;;;29.80;6.30;;;;;;;15.82;100.00;102757.06;7395192;19;20980;-38
2023/05/25 11:02:54;;;;;;;24.33;5.67;;;;;;;15.76;100.00;102755.06;7394536;19;20447;-41
2023/05/25 11:05:38;;;;;;;24.07;5.00;;;;;;;15.96;100.00;102756.13;7392674;19;20419;-37
2023/05/25 11:08:10;;;;;;;26.77;7.23;;;;;;;16.22;100.00;102771.28;7394384;19;20411;-39
2023/05/25 11:10:54;;;;;;;30.33;8.87;;;;;;;16.36;100.00;102791.09;7391272;19;20407;-38
2023/05/25 11:13:39;;;;;;;23.50;6.27;;;;;;;16.41;100.00;102801.75;7394331;19;20462;-37
2023/05/25 11:16:23;;;;;;;24.83;5.67;;;;;;;16.62;100.00;102832.31;7390835;19;20426;-37
2023/05/25 11:18:57;;;;;;;17.07;4.70;;;;;;;16.30;100.00;102853.28;7393720;19;20472;-37
2023/05/25 11:21:48;;;;;;;29.63;8.70;;;;;;;16.37;100.00;102864.94;7390945;19;20860;-37
2023/05/25 11:24:19;;;;;;;24.60;7.03;;;;;;;16.54;100.00;102868.38;7392209;19;20450;-39
2023/05/25 11:26:57;;;;;;;24.10;6.43;;;;;;;16.63;100.00;102857.53;7389484;19;20931;-38
2023/05/25 11:29:28;;;;;;;25.57;5.40;;;;;;;16.85;100.00;102847.38;7394432;19;20976;-39