Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:03;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093395;28;20183;-65
2023/09/30 00:02:29;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093367;28;20176;-65
2023/09/30 00:04:55;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093293;28;20260;-65
2023/09/30 00:07:21;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5093288;28;20660;-65
2023/09/30 00:09:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5090863;28;20179;-65
2023/09/30 00:12:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5093275;28;20180;-65
2023/09/30 00:14:38;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5093198;28;20180;-65
2023/09/30 00:17:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5093080;28;20187;-65
2023/09/30 00:19:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5093162;28;20171;-65
2023/09/30 00:21:57;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5092881;28;20653;-65
2023/09/30 00:24:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093224;28;20177;-65
2023/09/30 00:26:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5092843;28;20180;-65
2023/09/30 00:29:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093095;28;20179;-65
2023/09/30 00:31:41;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5092851;28;20534;-65
2023/09/30 00:34:08;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5092467;28;20179;-65
2023/09/30 00:36:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5092665;28;20675;-65
2023/09/30 00:38:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5092591;28;20216;-66
2023/09/30 00:41:24;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5092818;28;20663;-66
2023/09/30 00:43:50;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5092615;28;20169;-66
2023/09/30 00:46:32;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5092526;28;20180;-66
2023/09/30 00:48:59;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5092704;28;20530;-66
2023/09/30 00:51:26;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5092369;28;20241;-66
2023/09/30 00:53:54;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5092122;28;20701;-66
2023/09/30 00:56:22;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5092475;28;20303;-66
2023/09/30 00:58:51;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092168;28;20180;-66
2023/09/30 01:01:16;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5092142;28;20176;-66
2023/09/30 01:03:42;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092262;28;20176;-66
2023/09/30 01:06:08;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092035;28;20191;-64
2023/09/30 01:08:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092246;28;20180;-65
2023/09/30 01:11:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091979;28;20655;-66
2023/09/30 01:13:36;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091832;28;20654;-64
2023/09/30 01:16:05;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091983;28;20214;-65
2023/09/30 01:18:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091693;28;20256;-65
2023/09/30 01:21:04;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091794;28;20273;-65
2023/09/30 01:23:31;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5079683;28;20262;-64
2023/09/30 01:25:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5092121;28;20259;-65
2023/09/30 01:28:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092060;28;20259;-65
2023/09/30 01:30:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091682;28;20186;-64
2023/09/30 01:33:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5091901;28;20604;-64
2023/09/30 01:35:42;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5091700;28;20291;-64
2023/09/30 01:38:08;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5091367;28;20323;-64
2023/09/30 01:40:33;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5091814;28;20264;-64
2023/09/30 01:42:59;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5091801;28;20237;-63
2023/09/30 01:45:24;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5074917;28;20195;-63
2023/09/30 01:47:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091608;28;20519;-63
2023/09/30 01:50:15;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091495;28;20187;-63
2023/09/30 01:52:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091446;28;20192;-63
2023/09/30 01:55:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5103336;28;20297;-63
2023/09/30 01:57:32;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5091574;28;20172;-64
2023/09/30 01:59:57;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091305;28;20289;-63
2023/09/30 02:02:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091157;28;20180;-63
2023/09/30 02:04:49;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5091070;28;20184;-63
2023/09/30 02:07:14;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5090851;28;20175;-63
2023/09/30 02:09:40;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5091188;28;20179;-64
2023/09/30 02:12:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5091386;28;20184;-64
2023/09/30 02:14:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5090436;28;20225;-63
2023/09/30 02:16:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5091193;28;20549;-63
2023/09/30 02:19:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5090631;28;21007;-63
2023/09/30 02:21:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5091362;28;20172;-63
2023/09/30 02:24:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5091101;28;20262;-63
2023/09/30 02:26:41;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5091355;28;20176;-64
2023/09/30 02:29:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5091070;28;20230;-64
2023/09/30 02:31:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5091132;28;20709;-64
2023/09/30 02:34:02;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5093494;28;20183;-64
2023/09/30 02:36:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5095341;28;20883;-64
2023/09/30 02:38:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5095189;28;20302;-64
2023/09/30 02:41:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5095055;28;20190;-63
2023/09/30 02:43:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095216;28;20647;-63
2023/09/30 02:46:10;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5095154;28;20205;-64
2023/09/30 02:48:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094745;28;20598;-63
2023/09/30 02:51:01;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094718;28;20584;-63
2023/09/30 02:53:26;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5094895;28;20255;-63
2023/09/30 02:55:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094768;28;20697;-63
2023/09/30 02:58:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094654;28;20179;-63
2023/09/30 03:00:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094847;28;20191;-63
2023/09/30 03:03:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5093799;28;20180;-64
2023/09/30 03:05:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094498;28;20176;-64
2023/09/30 03:08:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5094501;28;20191;-64
2023/09/30 03:10:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5094769;28;20180;-64
2023/09/30 03:13:01;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093833;28;20180;-64
2023/09/30 03:15:28;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5094157;28;20692;-64
2023/09/30 03:17:55;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5094168;28;20169;-64
2023/09/30 03:20:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094329;28;20182;-64
2023/09/30 03:22:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5093923;28;20216;-64
2023/09/30 03:25:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094065;28;20222;-64
2023/09/30 03:27:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094139;28;20537;-64
2023/09/30 03:30:12;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5093853;28;20674;-64
2023/09/30 03:32:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5093845;28;20190;-64
2023/09/30 03:35:05;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5093748;28;20690;-65
2023/09/30 03:37:31;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5093569;28;20219;-64
2023/09/30 03:39:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5093613;28;20192;-64
2023/09/30 03:42:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092840;28;20195;-65
2023/09/30 03:44:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093491;28;20177;-65
2023/09/30 03:47:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093578;28;20187;-65
2023/09/30 03:49:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093316;28;20268;-64
2023/09/30 03:52:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093838;28;20598;-64
2023/09/30 03:54:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093485;28;20176;-65
2023/09/30 03:57:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092973;28;20184;-64
2023/09/30 03:59:30;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5092785;28;20195;-64
2023/09/30 04:01:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5093611;28;20686;-64
2023/09/30 04:04:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092955;28;20180;-65
2023/09/30 04:06:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5096258;28;20575;-64
2023/09/30 04:09:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5093147;28;20179;-65
2023/09/30 04:11:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092600;28;20172;-65
2023/09/30 04:14:09;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5093131;28;20271;-65
2023/09/30 04:16:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092902;28;20214;-65
2023/09/30 04:19:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092672;28;20272;-65
2023/09/30 04:21:29;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090276;28;20428;-65
2023/09/30 04:23:55;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5091945;28;20639;-65
2023/09/30 04:26:22;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5098240;28;20187;-66
2023/09/30 04:28:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5088259;28;20203;-65
2023/09/30 04:31:13;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5089192;28;20184;-65
2023/09/30 04:33:39;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092654;28;20184;-65
2023/09/30 04:36:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5093185;28;20272;-65
2023/09/30 04:38:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092569;28;20212;-65
2023/09/30 04:41:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5093086;28;20225;-65
2023/09/30 04:43:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5092830;28;20191;-67
2023/09/30 04:45:56;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5092824;28;20263;-66
2023/09/30 04:48:23;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5092115;28;20594;-66
2023/09/30 04:50:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5092536;28;20221;-66
2023/09/30 04:53:15;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5092696;28;20296;-66
2023/09/30 04:55:41;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5091434;28;20208;-66
2023/09/30 04:58:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5092563;28;20242;-66
2023/09/30 05:00:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5092280;28;20187;-66
2023/09/30 05:02:59;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5092390;28;20565;-67
2023/09/30 05:05:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5092496;28;20262;-66
2023/09/30 05:07:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5092004;28;20258;-66
2023/09/30 05:10:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5092202;28;20192;-67
2023/09/30 05:12:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5092555;28;20176;-67
2023/09/30 05:15:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5092414;28;20214;-67
2023/09/30 05:17:38;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5092347;28;20643;-67
2023/09/30 05:20:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091146;28;20180;-67
2023/09/30 05:22:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5092193;28;20601;-67
2023/09/30 05:24:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5092354;28;20184;-67
2023/09/30 05:27:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5092116;28;20187;-67
2023/09/30 05:29:50;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091663;28;20188;-68
2023/09/30 05:32:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091867;28;20203;-67
2023/09/30 05:34:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092070;28;20180;-66
2023/09/30 05:37:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092273;28;20282;-66
2023/09/30 05:39:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092020;28;20186;-66
2023/09/30 05:41:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092204;28;20196;-67
2023/09/30 05:44:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5092002;28;20172;-67
2023/09/30 05:46:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091938;28;20535;-67
2023/09/30 05:49:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092199;28;20228;-67
2023/09/30 05:51:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092018;28;20600;-66
2023/09/30 05:54:09;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5092009;28;20190;-64
2023/09/30 05:56:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091600;28;20223;-63
2023/09/30 05:59:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092041;28;20179;-63
2023/09/30 06:01:32;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091772;28;20269;-64
2023/09/30 06:03:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092000;28;20208;-63
2023/09/30 06:06:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5091870;28;20203;-65
2023/09/30 06:08:49;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091661;28;20614;-64
2023/09/30 06:11:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091652;28;20267;-62
2023/09/30 06:13:46;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5091210;28;20188;-63
2023/09/30 06:16:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091277;28;20204;-62
2023/09/30 06:18:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5103948;28;20182;-66
2023/09/30 06:21:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5112263;28;20184;-65
2023/09/30 06:23:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092789;28;20211;-63
2023/09/30 06:25:56;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091429;28;20202;-63
2023/09/30 06:28:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091855;28;20218;-63
2023/09/30 06:30:51;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5086448;28;20188;-64
2023/09/30 06:33:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5071594;28;20180;-63
2023/09/30 06:35:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5090591;28;20208;-64
2023/09/30 06:38:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091171;28;20236;-63
2023/09/30 06:40:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091551;28;20160;-64
2023/09/30 06:43:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091400;28;20176;-67
2023/09/30 06:45:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091307;28;20184;-67
2023/09/30 06:48:05;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091637;28;20210;-67
2023/09/30 06:50:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091321;28;20199;-65
2023/09/30 06:52:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091434;28;20176;-67
2023/09/30 06:55:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5091765;28;20196;-66
2023/09/30 06:57:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5091375;28;20199;-65
2023/09/30 07:00:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5078830;28;20196;-64
2023/09/30 07:02:40;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090987;28;20168;-64
2023/09/30 07:05:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091177;28;20188;-64
2023/09/30 07:07:34;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091045;28;20176;-65
2023/09/30 07:09:59;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5090648;28;20246;-64
2023/09/30 07:12:25;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5090723;28;20266;-65
2023/09/30 07:14:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5089985;28;20185;-64
2023/09/30 07:17:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5089240;28;20195;-64
2023/09/30 07:19:41;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5090814;28;20278;-64
2023/09/30 07:22:07;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5094284;28;20184;-64
2023/09/30 07:24:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5094766;28;20594;-64
2023/09/30 07:26:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094955;28;20635;-64
2023/09/30 07:29:24;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5095051;28;20164;-64
2023/09/30 07:31:50;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5094871;28;20172;-65
2023/09/30 07:34:16;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5094893;28;20217;-65
2023/09/30 07:36:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5094802;28;20706;-65
2023/09/30 07:39:07;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5094606;28;20212;-65
2023/09/30 07:41:36;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5094491;28;20210;-66
2023/09/30 07:44:02;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5094589;28;20606;-64
2023/09/30 07:46:28;;;;;;;0.05;0.05;;;22.10;99.90;;;;;;5094543;28;20180;-64
2023/09/30 07:48:55;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5094410;28;20577;-64
2023/09/30 07:51:20;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5094497;28;20176;-64
2023/09/30 07:53:46;;;;;;;0.00;0.00;;;22.80;99.60;;;;;;5094232;28;20234;-64
2023/09/30 07:56:11;;;;;;;0.00;0.00;;;23.00;99.70;;;;;;5094239;28;20207;-65
2023/09/30 07:58:37;;;;;;;0.10;0.10;;;23.10;99.60;;;;;;5092862;28;20643;-65
2023/09/30 08:01:02;;;;;;;0.00;0.00;;;23.20;99.40;;;;;;5094266;28;20176;-65
2023/09/30 08:03:28;;;;;;;0.00;0.00;;;23.40;99.30;;;;;;5094134;28;20258;-65
2023/09/30 08:05:53;;;;;;;0.00;0.00;;;23.50;98.70;;;;;;5093940;28;20207;-65
2023/09/30 08:08:19;;;;;;;0.00;0.00;;;23.70;98.70;;;;;;5094051;28;20183;-65
2023/09/30 08:10:44;;;;;;;0.00;0.00;;;23.90;98.00;;;;;;5094059;28;20198;-65
2023/09/30 08:13:10;;;;;;;0.00;0.00;;;24.00;97.80;;;;;;5093963;28;20729;-65
2023/09/30 08:15:35;;;;;;;0.00;0.00;;;24.10;97.10;;;;;;5093698;28;20678;-65
2023/09/30 08:18:04;;;;;;;0.00;0.00;;;24.20;97.00;;;;;;5093810;28;20172;-64
2023/09/30 08:20:30;;;;;;;0.00;0.00;;;24.30;97.00;;;;;;5093806;28;20193;-65
2023/09/30 08:22:55;;;;;;;0.00;0.00;;;24.40;96.40;;;;;;5093604;28;20259;-64
2023/09/30 08:25:21;;;;;;;0.00;0.00;;;24.40;96.00;;;;;;5093657;28;20326;-65
2023/09/30 08:27:49;;;;;;;0.00;0.00;;;24.40;96.20;;;;;;5092856;28;20657;-65
2023/09/30 08:30:15;;;;;;;0.10;0.10;;;24.40;95.90;;;;;;5093138;28;20233;-65
2023/09/30 08:32:40;;;;;;;0.00;0.00;;;24.30;95.40;;;;;;5092951;28;20175;-65
2023/09/30 08:35:07;;;;;;;0.10;0.10;;;24.40;95.20;;;;;;5093491;28;20208;-65
2023/09/30 08:37:32;;;;;;;0.00;0.00;;;24.60;95.30;;;;;;5093105;28;20299;-65
2023/09/30 08:39:58;;;;;;;0.00;0.00;;;24.70;95.20;;;;;;5093471;28;20259;-65
2023/09/30 08:42:32;;;;;;;0.00;0.00;;;24.70;95.30;;;;;;5093459;28;20673;-65
2023/09/30 08:44:58;;;;;;;0.10;0.10;;;24.70;95.00;;;;;;5093140;28;20181;-65
2023/09/30 08:47:27;;;;;;;0.00;0.00;;;24.50;95.00;;;;;;5093370;28;20173;-65
2023/09/30 08:49:57;;;;;;;0.00;0.00;;;24.50;95.60;;;;;;5093278;28;20242;-65
2023/09/30 08:52:23;;;;;;;0.00;0.00;;;24.60;94.90;;;;;;5093315;28;20180;-65
2023/09/30 08:54:48;;;;;;;0.00;0.00;;;24.70;94.50;;;;;;5093105;28;20583;-65
2023/09/30 08:57:18;;;;;;;0.00;0.00;;;24.80;94.00;;;;;;5093111;28;20175;-65
2023/09/30 08:59:45;;;;;;;0.00;0.00;;;24.80;94.50;;;;;;5093254;28;20201;-65
2023/09/30 09:02:11;;;;;;;0.00;0.00;;;24.80;93.30;;;;;;5093042;28;20180;-65
2023/09/30 09:04:40;;;;;;;0.47;0.43;;;24.80;93.20;;;;;;5092858;28;20504;-65
2023/09/30 09:07:05;;;;;;;0.00;0.00;;;24.80;93.70;;;;;;5092838;28;20172;-65
2023/09/30 09:09:32;;;;;;;0.00;0.00;;;24.80;93.50;;;;;;5092747;28;20184;-65
2023/09/30 09:11:58;;;;;;;0.00;0.00;;;24.70;92.80;;;;;;5092637;28;20254;-64
2023/09/30 09:14:40;;;;;;;0.00;0.00;;;24.70;93.80;;;;;;5092737;28;20643;-64
2023/09/30 09:17:07;;;;;;;0.00;0.00;;;24.80;93.50;;;;;;5092744;28;20215;-65
2023/09/30 09:19:33;;;;;;;0.00;0.00;;;24.90;93.60;;;;;;5092563;28;20255;-65
2023/09/30 09:22:00;;;;;;;0.00;0.00;;;25.00;93.70;;;;;;5092762;28;20180;-65
2023/09/30 09:24:29;;;;;;;0.00;0.00;;;25.10;92.60;;;;;;5092577;28;20188;-65
2023/09/30 09:27:04;;;;;;;0.40;0.40;;;25.10;92.50;;;;;;5092334;28;20172;-64
2023/09/30 09:29:29;;;;;;;0.00;0.00;;;25.10;92.80;;;;;;5092582;28;20736;-65
2023/09/30 09:32:13;;;;;;;0.10;0.00;;;24.90;92.60;;;;;;5092465;28;20165;-65
2023/09/30 09:34:40;;;;;;;0.00;0.00;;;24.80;93.10;;;;;;5092416;28;20176;-65
2023/09/30 09:37:19;;;;;;;0.00;0.00;;;24.80;93.00;;;;;;5092316;28;20208;-64
2023/09/30 09:39:55;;;;;;;0.00;0.00;;;24.80;92.10;;;;;;5092360;28;20237;-65
2023/09/30 09:42:39;;;;;;;0.00;0.00;;;24.80;93.20;;;;;;5092115;28;20185;-65
2023/09/30 09:45:06;;;;;;;0.00;0.00;;;24.90;92.20;;;;;;5092396;28;20632;-65
2023/09/30 09:47:32;;;;;;;0.00;0.00;;;24.70;92.40;;;;;;5092295;28;20176;-64
2023/09/30 09:49:59;;;;;;;0.00;0.00;;;24.50;91.80;;;;;;5092015;28;20256;-65
2023/09/30 09:52:26;;;;;;;0.43;0.43;;;24.30;92.00;;;;;;5092108;28;20170;-65
2023/09/30 09:54:52;;;;;;;0.00;0.00;;;24.10;92.50;;;;;;5091966;28;20635;-64
2023/09/30 09:57:18;;;;;;;0.00;0.00;;;23.80;92.20;;;;;;5092011;28;20184;-64
2023/09/30 09:59:47;;;;;;;0.00;0.00;;;23.80;92.00;;;;;;5092047;28;20172;-64
2023/09/30 10:02:14;;;;;;;0.03;0.03;;;23.90;91.90;;;;;;5092018;28;20726;-64
2023/09/30 10:04:44;;;;;;;0.00;0.00;;;23.90;91.60;;;;;;5091770;28;20647;-64
2023/09/30 10:07:53;;;;;;;0.00;0.00;;;24.00;90.70;;;;;;5091956;28;20172;-64
2023/09/30 10:10:21;;;;;;;0.00;0.00;;;24.10;91.50;;;;;;5072018;28;20192;-64
2023/09/30 10:12:47;;;;;;;0.03;0.00;;;24.20;91.70;;;;;;5090541;28;20593;-64
2023/09/30 10:15:25;;;;;;;0.05;0.05;;;24.20;91.40;;;;;;5090448;28;20211;-64
2023/09/30 10:18:06;;;;;;;0.00;0.00;;;24.20;91.20;;;;;;5091870;28;20622;-64
2023/09/30 10:20:33;;;;;;;0.00;0.00;;;24.20;91.60;;;;;;5091856;28;20178;-64
2023/09/30 10:23:17;;;;;;;0.05;0.05;;;24.40;91.10;;;;;;5091829;28;20666;-64
2023/09/30 10:25:50;;;;;;;0.00;0.00;;;24.40;89.50;;;;;;5091760;28;20180;-64
2023/09/30 10:28:35;;;;;;;0.00;0.00;;;24.60;87.80;;;;;;5091738;28;20183;-64
2023/09/30 10:31:25;;;;;;;0.00;0.00;;;24.70;90.00;;;;;;5091739;28;20653;-64
2023/09/30 10:34:03;;;;;;;0.00;0.00;;;24.70;86.50;;;;;;5091782;28;20624;-64
2023/09/30 10:36:48;;;;;;;0.00;0.00;;;24.70;86.60;;;;;;5091622;28;20208;-64
2023/09/30 10:39:14;;;;;;;0.00;0.00;;;24.60;87.50;;;;;;5091478;28;20228;-64
2023/09/30 10:41:45;;;;;;;0.00;0.00;;;24.60;90.10;;;;;;5091593;28;20172;-64
2023/09/30 10:44:22;;;;;;;0.00;0.00;;;24.80;89.10;;;;;;5091687;28;20208;-64
2023/09/30 10:46:49;;;;;;;0.00;0.00;;;24.80;88.40;;;;;;5091563;28;20531;-64
2023/09/30 10:49:33;;;;;;;0.00;0.00;;;24.70;86.20;;;;;;5091489;28;20172;-65
2023/09/30 10:52:00;;;;;;;0.00;0.00;;;24.70;87.80;;;;;;5091603;28;20681;-64
2023/09/30 10:54:31;;;;;;;0.00;0.00;;;24.80;87.30;;;;;;5092692;28;20184;-64
2023/09/30 10:57:00;;;;;;;0.00;0.00;;;24.90;89.10;;;;;;5095298;28;20220;-64
2023/09/30 10:59:31;;;;;;;0.00;0.00;;;25.10;87.00;;;;;;5094237;28;20183;-64
2023/09/30 11:01:57;;;;;;;0.00;0.00;;;25.30;85.90;;;;;;5095243;28;20179;-65
2023/09/30 11:04:23;;;;;;;0.00;0.00;;;25.30;85.10;;;;;;5095489;28;20176;-65
2023/09/30 11:06:51;;;;;;;0.00;0.00;;;25.50;84.80;;;;;;5095195;28;20185;-64
2023/09/30 11:09:19;;;;;;;0.00;0.00;;;25.50;85.70;;;;;;5095162;28;20172;-64
2023/09/30 11:11:50;;;;;;;0.00;0.00;;;25.60;86.50;;;;;;5095131;28;20226;-64
2023/09/30 11:14:17;;;;;;;0.00;0.00;;;25.90;83.60;;;;;;5095089;28;20533;-64
2023/09/30 11:16:43;;;;;;;0.00;0.00;;;26.00;84.70;;;;;;5094991;28;20246;-64
2023/09/30 11:19:09;;;;;;;0.00;0.00;;;26.20;82.80;;;;;;5095089;28;20569;-64
2023/09/30 11:21:35;;;;;;;0.00;0.00;;;26.00;82.80;;;;;;5094873;28;20203;-64
2023/09/30 11:24:01;;;;;;;0.00;0.00;;;25.80;83.10;;;;;;5095058;28;20180;-64
2023/09/30 11:26:33;;;;;;;0.30;0.30;;;25.40;83.30;;;;;;5094968;28;20172;-64
2023/09/30 11:29:15;;;;;;;0.00;0.00;;;25.10;84.20;;;;;;5094907;28;20180;-64
2023/09/30 11:31:42;;;;;;;0.20;0.00;;;24.80;84.60;;;;;;5094622;28;20187;-64
2023/09/30 11:34:09;;;;;;;0.00;0.00;;;24.70;83.60;;;;;;5094824;28;20176;-64
2023/09/30 11:36:43;;;;;;;0.08;0.08;;;24.60;83.00;;;;;;5094539;28;20208;-64
2023/09/30 11:39:09;;;;;;;0.00;0.00;;;24.70;81.00;;;;;;5094481;28;20228;-64
2023/09/30 11:41:38;;;;;;;0.10;0.10;;;24.60;81.60;;;;;;5093352;28;20266;-64
2023/09/30 11:44:07;;;;;;;0.00;0.00;;;24.90;81.80;;;;;;5093370;28;20631;-63
2023/09/30 11:46:57;;;;;;;0.05;0.05;;;25.00;81.70;;;;;;5094403;28;20188;-63
2023/09/30 11:49:40;;;;;;;0.00;0.00;;;25.30;80.70;;;;;;5094517;28;20192;-64
2023/09/30 11:52:10;;;;;;;0.00;0.00;;;25.70;80.70;;;;;;5094551;28;20238;-64
2023/09/30 11:54:46;;;;;;;0.00;0.00;;;25.40;79.40;;;;;;5094178;28;20669;-64
2023/09/30 11:57:15;;;;;;;0.30;0.30;;;25.50;81.20;;;;;;5094211;28;20301;-64
2023/09/30 11:59:41;;;;;;;0.00;0.00;;;25.40;80.50;;;;;;5094247;28;20176;-64
2023/09/30 12:02:11;;;;;;;0.00;0.00;;;25.50;78.60;;;;;;5094236;28;20214;-64
2023/09/30 12:04:38;;;;;;;0.00;0.00;;;25.40;79.20;;;;;;5094064;28;20240;-64
2023/09/30 12:07:04;;;;;;;0.10;0.10;;;25.30;79.30;;;;;;5094002;28;20176;-64
2023/09/30 12:09:31;;;;;;;0.00;0.00;;;25.20;80.30;;;;;;5094063;28;20180;-64
2023/09/30 12:11:57;;;;;;;0.00;0.00;;;24.90;77.70;;;;;;5093979;28;20172;-64
2023/09/30 12:14:26;;;;;;;0.00;0.00;;;24.60;78.60;;;;;;5094017;28;20211;-64
2023/09/30 12:16:51;;;;;;;0.00;0.00;;;24.60;78.00;;;;;;5093901;28;20218;-64
2023/09/30 12:19:18;;;;;;;0.00;0.00;;;24.60;79.00;;;;;;5093942;28;20164;-64
2023/09/30 12:21:46;;;;;;;0.00;0.00;;;24.60;80.00;;;;;;5093956;28;20180;-64
2023/09/30 12:24:16;;;;;;;0.00;0.00;;;24.60;79.20;;;;;;5093822;28;20183;-64
2023/09/30 12:26:48;;;;;;;0.00;0.00;;;24.70;79.00;;;;;;5093625;28;20523;-64
2023/09/30 12:29:21;;;;;;;0.35;0.35;;;24.80;80.10;;;;;;5093671;28;20176;-64
2023/09/30 12:31:48;;;;;;;0.00;0.00;;;24.80;78.80;;;;;;5093598;28;20176;-64
2023/09/30 12:34:15;;;;;;;0.00;0.00;;;24.90;77.50;;;;;;5095116;28;20708;-64
2023/09/30 12:36:41;;;;;;;0.00;0.00;;;24.90;76.40;;;;;;5112767;28;20573;-64
2023/09/30 12:39:11;;;;;;;0.10;0.10;;;24.80;76.50;;;;;;5107167;28;20763;-66
2023/09/30 12:41:43;;;;;;;0.05;0.05;;;24.70;75.80;;;;;;5092852;28;20651;-65
2023/09/30 12:44:10;;;;;;;0.00;0.00;;;24.70;76.70;;;;;;5093118;28;20187;-64
2023/09/30 12:46:36;;;;;;;0.00;0.00;;;24.70;75.60;;;;;;5093104;28;20257;-64
2023/09/30 12:49:06;;;;;;;0.00;0.00;;;24.70;75.50;;;;;;5092001;28;20203;-64