Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:03;;;;;;;;;;;15.50;99.90;;;;;;5027194;28;20057;-72
2022/06/24 00:02:28;;;;;;;20.42;13.10;;;15.60;99.90;;;;;;5025698;28;19918;-72
2022/06/24 00:04:56;;;;;;;20.23;13.13;;;15.60;99.90;;;;;;5027001;28;20507;-71
2022/06/24 00:07:22;;;;;;;18.85;12.25;;;15.50;99.90;;;;;;5043466;28;20743;-71
2022/06/24 00:09:48;;;;;;;20.58;13.82;;;15.50;99.90;;;;;;5029373;28;20209;-71
2022/06/24 00:12:17;;;;;;;20.92;13.88;;;15.50;99.90;;;;;;5033321;28;20021;-71
2022/06/24 00:14:47;;;;;;;20.77;14.02;;;15.50;99.90;;;;;;5028058;28;20090;-71
2022/06/24 00:17:14;;;;;;;22.92;15.07;;;15.50;99.90;;;;;;5047431;28;20033;-71
2022/06/24 00:19:59;;;;;;;23.13;14.43;;;15.50;99.90;;;;;;5035870;28;20480;-70
2022/06/24 00:22:27;;;;;;;21.15;13.23;;;15.50;99.90;;;;;;5025983;28;20132;-70
2022/06/24 00:25:10;;;;;;;22.27;14.30;;;15.60;99.90;;;;;;5030606;28;20099;-70
2022/06/24 00:27:36;;;;;;;20.58;13.50;;;15.60;99.90;;;;;;5028967;28;20487;-72
2022/06/24 00:30:16;;;;;;;17.55;13.35;;;15.60;99.90;;;;;;5030382;28;20558;-71
2022/06/24 00:32:43;;;;;;;22.05;14.75;;;15.60;99.90;;;;;;5038220;28;20025;-70
2022/06/24 00:35:12;;;;;;;25.05;14.93;;;15.60;99.90;;;;;;5030799;28;20033;-70
2022/06/24 00:37:40;;;;;;;19.55;13.75;;;15.60;99.90;;;;;;5037659;28;20443;-71
2022/06/24 00:40:11;;;;;;;21.25;14.20;;;15.60;99.90;;;;;;5036180;28;20033;-72
2022/06/24 00:42:39;;;;;;;22.73;16.27;;;15.60;99.90;;;;;;5030869;28;20056;-71
2022/06/24 00:45:24;;;;;;;20.40;14.65;;;15.60;99.90;;;;;;5042288;28;20026;-70
2022/06/24 00:47:51;;;;;;;22.55;15.27;;;15.60;99.90;;;;;;5033140;28;20033;-69
2022/06/24 00:50:26;;;;;;;23.40;14.55;;;15.60;99.90;;;;;;5044071;28;20039;-70
2022/06/24 00:52:54;;;;;;;29.35;17.63;;;15.60;99.90;;;;;;5030374;28;20040;-70
2022/06/24 00:55:25;;;;;;;20.15;13.73;;;15.60;99.90;;;;;;5044260;28;20044;-72
2022/06/24 00:57:51;;;;;;;24.20;17.02;;;15.60;99.90;;;;;;5011926;28;20033;-69
2022/06/24 01:00:17;;;;;;;21.95;16.95;;;15.50;99.90;;;;;;5029605;28;20589;-70
2022/06/24 01:02:43;;;;;;;25.80;18.27;;;15.50;99.90;;;;;;5039849;28;20094;-69
2022/06/24 01:05:09;;;;;;;27.17;19.17;;;15.50;99.90;;;;;;5047449;28;20037;-71
2022/06/24 01:07:39;;;;;;;24.05;17.92;;;15.40;99.90;;;;;;5029215;28;20384;-71
2022/06/24 01:10:08;;;;;;;29.63;20.30;;;15.30;99.90;;;;;;5036740;28;20129;-70
2022/06/24 01:12:35;;;;;;;25.98;20.02;;;15.30;99.90;;;;;;5032620;28;20034;-70
2022/06/24 01:15:05;;;;;;;32.47;20.33;;;15.30;99.90;;;;;;5030647;28;20057;-71
2022/06/24 01:17:30;;;;;;;29.40;19.73;;;15.20;99.90;;;;;;5017845;28;20541;-70
2022/06/24 01:19:57;;;;;;;21.83;16.38;;;15.20;99.90;;;;;;5031580;28;20025;-70
2022/06/24 01:22:23;;;;;;;28.15;21.65;;;15.20;99.90;;;;;;5047864;28;20053;-69
2022/06/24 01:24:50;;;;;;;29.50;19.50;;;15.20;99.90;;;;;;5030321;28;20141;-70
2022/06/24 01:27:16;;;;;;;27.48;19.67;;;15.20;99.90;;;;;;5030471;28;20037;-69
2022/06/24 01:29:42;;;;;;;28.92;20.15;;;15.20;99.90;;;;;;5032050;28;20025;-70
2022/06/24 01:32:08;;;;;;;30.52;19.60;;;15.20;99.90;;;;;;5028683;28;20036;-70
2022/06/24 01:34:34;;;;;;;28.88;19.40;;;15.20;99.90;;;;;;5034146;28;20395;-71
2022/06/24 01:36:59;;;;;;;29.20;21.90;;;15.20;99.90;;;;;;5031313;28;20064;-71
2022/06/24 01:39:25;;;;;;;25.65;18.95;;;15.20;99.90;;;;;;5031735;28;20487;-72
2022/06/24 01:41:52;;;;;;;26.50;18.88;;;15.20;99.90;;;;;;5032017;28;20040;-71
2022/06/24 01:44:19;;;;;;;31.30;18.95;;;15.20;99.90;;;;;;5045677;28;20033;-70
2022/06/24 01:46:44;;;;;;;29.58;18.42;;;15.20;99.90;;;;;;5030818;28;20030;-69
2022/06/24 01:49:11;;;;;;;26.52;19.50;;;15.20;99.90;;;;;;5038411;28;20036;-69
2022/06/24 01:51:42;;;;;;;28.42;18.77;;;15.20;99.90;;;;;;5028673;28;20128;-70
2022/06/24 01:54:07;;;;;;;27.73;19.02;;;15.20;99.90;;;;;;5045042;28;20037;-70
2022/06/24 01:56:33;;;;;;;28.40;17.48;;;15.20;99.90;;;;;;5050584;28;20032;-72
2022/06/24 01:58:59;;;;;;;34.25;19.08;;;15.20;99.90;;;;;;5044535;28;20056;-70
2022/06/24 02:01:24;;;;;;;19.58;14.10;;;15.20;99.90;;;;;;5037446;28;20036;-71
2022/06/24 02:03:50;;;;;;;25.92;14.73;;;15.20;99.90;;;;;;5033434;28;20504;-70
2022/06/24 02:06:17;;;;;;;20.63;13.07;;;15.20;99.90;;;;;;5034466;28;20037;-70
2022/06/24 02:08:43;;;;;;;17.40;11.32;;;15.20;99.90;;;;;;5030237;28;20025;-70
2022/06/24 02:13:56;;;;;;;20.90;12.73;;;15.20;99.90;;;;;;5031478;28;20557;-70
2022/06/24 02:16:22;;;;;;;18.73;13.27;;;15.20;99.90;;;;;;5049575;28;20048;-71
2022/06/24 02:18:48;;;;;;;20.20;13.63;;;15.30;99.90;;;;;;5035411;28;20045;-72
2022/06/24 02:21:15;;;;;;;23.33;13.32;;;15.20;99.90;;;;;;5030198;28;20657;-70
2022/06/24 02:23:42;;;;;;;21.73;14.85;;;15.20;99.90;;;;;;5030754;28;20779;-70
2022/06/24 02:26:09;;;;;;;22.58;15.00;;;15.10;99.90;;;;;;5040703;28;20664;-70
2022/06/24 02:28:35;;;;;;;19.25;14.85;;;15.10;99.90;;;;;;5033914;28;20033;-69
2022/06/24 02:31:01;;;;;;;26.88;15.88;;;15.00;99.90;;;;;;5038133;28;20042;-70
2022/06/24 02:33:28;;;;;;;21.77;14.13;;;15.00;99.90;;;;;;5037660;28;20029;-69
2022/06/24 02:35:54;;;;;;;20.27;14.43;;;14.90;99.90;;;;;;5029210;28;20083;-70
2022/06/24 02:38:20;;;;;;;22.67;14.95;;;14.90;99.90;;;;;;5032180;28;20045;-69
2022/06/24 02:40:46;;;;;;;25.20;15.07;;;14.80;99.90;;;;;;5030027;28;20042;-70
2022/06/24 02:43:16;;;;;;;25.00;16.13;;;14.80;99.90;;;;;;5032641;28;20043;-70
2022/06/24 02:45:45;;;;;;;;;;;14.70;99.90;;;;;;5030351;28;20034;-71
2022/06/24 02:48:12;;;;;;;;;;;14.70;99.90;;;;;;5036217;28;19912;-70
2022/06/24 02:50:42;;;;;;;21.02;16.23;;;14.70;99.90;;;;;;5050140;28;19916;-69
2022/06/24 02:53:08;;;;;;;24.63;16.73;;;14.70;99.90;;;;;;5041846;28;20453;-70
2022/06/24 02:55:34;;;;;;;21.45;13.57;;;14.70;99.90;;;;;;5038726;28;20845;-71
2022/06/24 02:58:00;;;;;;;22.23;15.02;;;14.70;99.90;;;;;;5031490;28;20054;-71
2022/06/24 03:00:26;;;;;;;22.65;15.18;;;14.80;99.90;;;;;;5031650;28;20445;-70
2022/06/24 03:02:51;;;;;;;21.48;14.25;;;14.90;99.90;;;;;;5034105;28;20033;-70
2022/06/24 03:05:17;;;;;;;17.73;12.52;;;14.90;99.90;;;;;;5048568;28;20036;-72
2022/06/24 03:07:43;;;;;;;17.60;12.45;;;15.00;99.90;;;;;;5033653;28;20030;-69
2022/06/24 03:10:09;;;;;;;17.88;11.63;;;15.00;99.90;;;;;;5043028;28;20045;-70
2022/06/24 03:12:35;;;;;;;15.60;10.43;;;15.00;99.90;;;;;;5032532;28;20478;-69
2022/06/24 03:15:00;;;;;;;16.92;10.48;;;15.10;99.90;;;;;;5047554;28;20036;-70
2022/06/24 03:17:26;;;;;;;15.38;10.02;;;15.10;99.90;;;;;;5047101;28;20053;-69
2022/06/24 03:19:52;;;;;;;17.92;12.05;;;15.20;99.90;;;;;;5035494;28;20443;-70
2022/06/24 03:22:17;;;;;;;22.70;12.45;;;15.10;99.90;;;;;;5025900;28;20384;-72
2022/06/24 03:24:43;;;;;;;17.02;10.50;;;15.10;99.90;;;;;;5048323;28;20483;-68
2022/06/24 03:27:08;;;;;;;15.38;10.00;;;15.10;99.90;;;;;;5048425;28;20073;-70
2022/06/24 03:29:34;;;;;;;16.77;9.63;;;15.10;99.90;;;;;;5035390;28;20041;-72
2022/06/24 03:32:00;;;;;;;16.20;9.50;;;15.10;99.90;;;;;;5034920;28;20021;-68
2022/06/24 03:34:26;;;;;;;16.60;10.30;;;15.10;99.90;;;;;;5029522;28;20070;-71
2022/06/24 03:36:52;;;;;;;17.45;10.73;;;15.10;99.90;;;;;;5036920;28;20032;-69
2022/06/24 03:39:17;;;;;;;15.48;9.60;;;15.10;99.90;;;;;;5040822;28;20033;-71
2022/06/24 03:41:43;;;;;;;16.73;10.68;;;15.10;99.90;;;;;;5033838;28;20026;-68
2022/06/24 03:44:08;;;;;;;19.95;10.25;;;15.10;99.90;;;;;;5027179;28;20854;-70
2022/06/24 03:46:34;;;;;;;17.52;12.02;;;15.10;99.90;;;;;;5030773;28;20040;-70
2022/06/24 03:49:00;;;;;;;20.35;15.18;;;15.10;99.90;;;;;;5040000;28;20040;-69
2022/06/24 03:51:25;;;;;;;21.10;14.15;;;14.90;99.90;;;;;;5047226;28;20033;-69
2022/06/24 03:53:51;;;;;;;28.65;17.50;;;14.90;99.90;;;;;;5040287;28;20103;-70
2022/06/24 03:56:17;;;;;;;24.35;16.67;;;14.80;99.90;;;;;;5027303;28;20037;-71
2022/06/24 03:58:42;;;;;;;21.27;15.27;;;14.70;99.90;;;;;;5034919;28;20064;-69
2022/06/24 04:01:08;;;;;;;23.75;16.92;;;14.70;99.90;;;;;;5040532;28;20039;-70
2022/06/24 04:03:33;;;;;;;23.80;17.55;;;14.60;99.90;;;;;;5038679;28;20072;-69
2022/06/24 04:05:59;;;;;;;21.33;16.77;;;14.50;99.90;;;;;;5041075;28;20048;-71
2022/06/24 04:08:25;;;;;;;20.67;15.23;;;14.50;99.90;;;;;;5034523;28;20079;-69
2022/06/24 04:10:51;;;;;;;21.38;12.02;;;14.50;99.90;;;;;;5032475;28;20083;-69
2022/06/24 04:13:16;;;;;;;16.65;11.00;;;14.50;99.90;;;;;;5046628;28;20033;-69
2022/06/24 04:15:49;;;;;;;14.25;11.13;;;14.60;99.90;;;;;;5044265;28;20040;-70
2022/06/24 04:18:16;;;;;;;19.63;13.38;;;14.60;99.90;;;;;;5033645;28;20621;-69
2022/06/24 04:20:42;;;;;;;23.40;14.93;;;14.60;99.90;;;;;;5033741;28;20037;-70
2022/06/24 04:23:07;;;;;;;24.48;17.08;;;14.60;99.90;;;;;;5035475;28;20060;-71
2022/06/24 04:25:33;;;;;;;21.77;16.13;;;14.50;99.90;;;;;;5038477;28;20498;-70
2022/06/24 04:27:59;;;;;;;18.55;11.75;;;14.50;99.90;;;;;;5046479;28;20400;-69
2022/06/24 04:30:25;;;;;;;16.55;13.18;;;14.40;99.90;;;;;;5040676;28;20026;-72
2022/06/24 04:32:51;;;;;;;24.02;15.38;;;14.30;99.90;;;;;;5029638;28;20747;-69
2022/06/24 04:35:16;;;;;;;24.00;17.65;;;14.30;99.90;;;;;;5032811;28;20480;-69
2022/06/24 04:37:42;;;;;;;19.27;14.32;;;14.20;99.90;;;;;;5030096;28;20025;-71
2022/06/24 04:40:12;;;;;;;23.40;17.80;;;14.20;99.90;;;;;;5032473;28;20551;-71
2022/06/24 04:42:38;;;;;;;23.70;19.20;;;14.20;99.90;;;;;;5024718;28;20030;-70
2022/06/24 04:45:06;;;;;;;28.58;19.92;;;14.10;99.90;;;;;;5027923;28;20585;-71
2022/06/24 04:47:32;;;;;;;26.52;20.38;;;14.00;99.90;;;;;;5027681;28;20495;-70
2022/06/24 04:49:57;;;;;;;23.92;18.40;;;13.90;99.90;;;;;;5044410;28;20510;-70
2022/06/24 04:52:25;;;;;;;25.13;17.65;;;13.90;99.90;;;;;;5039386;28;20502;-71
2022/06/24 04:54:50;;;;;;;27.90;20.63;;;13.80;99.90;;;;;;5046936;28;20048;-70
2022/06/24 04:57:17;;;;;;;26.13;19.08;;;13.80;99.90;;;;;;5026344;28;20030;-70
2022/06/24 04:59:42;;;;;;;25.33;19.92;;;13.80;99.90;;;;;;5030882;28;20034;-72
2022/06/24 05:02:08;;;;;;;25.67;18.35;;;13.70;99.90;;;;;;5043046;28;20037;-73
2022/06/24 05:04:35;;;;;;;26.92;19.08;;;13.70;99.90;;;;;;5026623;28;20661;-69
2022/06/24 05:07:02;;;;;;;20.60;14.15;;;13.70;99.90;;;;;;5038741;28;20064;-69
2022/06/24 05:09:28;;;;;;;23.38;17.48;;;13.70;99.90;;;;;;5032436;28;20029;-71
2022/06/24 05:11:53;;;;;;;25.13;17.40;;;13.80;99.90;;;;;;5027171;28;20079;-71
2022/06/24 05:14:19;;;;;;;23.30;16.02;;;13.90;99.90;;;;;;5036764;28;20049;-72
2022/06/24 05:16:45;;;;;;;24.38;15.90;;;13.90;99.90;;;;;;5028683;28;20407;-71
2022/06/24 05:19:11;;;;;;;22.75;16.15;;;14.00;99.90;;;;;;5042903;28;20049;-70
2022/06/24 05:21:36;;;;;;;20.65;14.45;;;14.10;99.90;;;;;;5032977;28;20040;-70
2022/06/24 05:24:03;;;;;;;21.70;15.77;;;14.20;99.90;;;;;;5040539;28;20495;-71
2022/06/24 05:26:28;;;;;;;21.55;14.38;;;14.20;99.90;;;;;;5022751;28;20042;-70
2022/06/24 05:28:54;;;;;;;20.05;14.25;;;14.40;99.90;;;;;;5029167;28;20037;-70
2022/06/24 05:31:19;;;;;;;20.95;13.60;;;14.50;99.90;;;;;;5031175;28;20044;-71
2022/06/24 05:33:45;;;;;;;17.83;12.40;;;14.60;99.90;;;;;;5036211;28;20451;-71
2022/06/24 05:36:11;;;;;;;18.25;12.70;;;14.70;99.90;;;;;;5040638;28;20472;-70
2022/06/24 05:38:37;;;;;;;12.70;7.70;;;14.80;99.90;;;;;;5026955;28;20511;-71
2022/06/24 05:41:03;;;;;;;15.35;10.23;;;15.00;99.90;;;;;;5026986;28;20029;-70
2022/06/24 05:43:30;;;;;;;13.95;9.18;;;15.20;99.90;;;;;;5025871;28;20522;-71
2022/06/24 05:45:55;;;;;;;12.48;6.88;;;15.40;99.90;;;;;;5043315;28;20083;-72
2022/06/24 05:48:21;;;;;;;11.30;6.20;;;15.50;99.90;;;;;;5040458;28;20033;-71
2022/06/24 05:50:47;;;;;;;10.35;5.63;;;15.70;99.90;;;;;;5032625;28;20092;-70
2022/06/24 05:55:59;;;;;;;10.32;5.45;;;15.80;99.90;;;;;;5034340;28;20626;-69
2022/06/24 05:58:26;;;;;;;12.02;6.00;;;15.90;99.90;;;;;;5024218;28;20088;-70
2022/06/24 06:00:54;;;;;;;8.70;5.05;;;15.90;99.90;;;;;;5026381;28;20025;-69
2022/06/24 06:03:24;;;;;;;10.13;4.80;;;16.00;99.90;;;;;;5037570;28;20051;-70
2022/06/24 06:05:50;;;;;;;10.18;5.05;;;16.00;99.90;;;;;;5036069;28;20033;-70
2022/06/24 06:08:17;;;;;;;8.45;5.18;;;16.00;99.90;;;;;;5030781;28;20028;-70
2022/06/24 06:10:43;;;;;;;9.63;5.50;;;16.00;99.90;;;;;;5039514;28;20033;-69
2022/06/24 06:13:12;;;;;;;10.95;5.15;;;16.00;99.90;;;;;;5030127;28;20037;-70
2022/06/24 06:15:40;;;;;;;8.40;5.30;;;16.00;99.90;;;;;;5030767;28;20025;-69
2022/06/24 06:18:06;;;;;;;11.02;6.55;;;16.10;99.90;;;;;;5031623;28;20033;-70
2022/06/24 06:20:32;;;;;;;11.18;6.20;;;16.00;99.90;;;;;;5028845;28;20033;-69
2022/06/24 06:22:58;;;;;;;10.65;5.63;;;16.10;99.90;;;;;;5026630;28;20548;-70
2022/06/24 06:25:24;;;;;;;10.73;5.57;;;16.10;99.90;;;;;;5030426;28;20029;-69
2022/06/24 06:27:50;;;;;;;11.65;6.38;;;16.20;99.90;;;;;;5032328;28;20044;-70
2022/06/24 06:30:16;;;;;;;9.18;5.22;;;16.20;99.90;;;;;;5026188;28;20056;-70
2022/06/24 06:32:42;;;;;;;12.50;6.15;;;16.30;99.90;;;;;;5029996;28;20040;-69
2022/06/24 06:35:08;;;;;;;12.88;5.80;;;16.40;99.90;;;;;;5025177;28;20025;-68
2022/06/24 06:37:34;;;;;;;10.63;6.22;;;16.50;99.90;;;;;;5022765;28;20036;-70
2022/06/24 06:40:00;;;;;;;12.27;6.50;;;16.60;99.90;;;;;;5036611;28;20112;-69
2022/06/24 06:42:26;;;;;;;10.52;6.22;;;16.70;99.90;;;;;;5025869;28;20029;-69
2022/06/24 06:44:52;;;;;;;11.32;5.90;;;16.70;99.90;;;;;;5027698;28;20033;-71
2022/06/24 06:47:17;;;;;;;10.05;5.60;;;16.80;99.90;;;;;;5028038;28;20029;-70
2022/06/24 06:49:44;;;;;;;13.25;5.90;;;16.90;99.90;;;;;;5036090;28;20025;-70
2022/06/24 06:52:09;;;;;;;11.63;6.55;;;17.00;99.90;;;;;;5028349;28;20025;-69
2022/06/24 06:54:35;;;;;;;9.98;5.38;;;17.10;99.90;;;;;;5031008;28;20688;-70
2022/06/24 06:57:01;;;;;;;10.10;5.50;;;17.20;99.90;;;;;;5029341;28;20033;-70
2022/06/24 06:59:26;;;;;;;10.88;5.55;;;17.30;99.90;;;;;;5030640;28;20025;-70
2022/06/24 07:01:52;;;;;;;8.77;5.65;;;17.20;99.90;;;;;;5038180;28;20479;-70
2022/06/24 07:04:18;;;;;;;10.00;5.25;;;17.20;99.90;;;;;;5034170;28;20040;-70
2022/06/24 07:06:43;;;;;;;10.13;5.32;;;17.10;99.90;;;;;;5034250;28;20033;-70
2022/06/24 07:09:10;;;;;;;10.20;5.97;;;17.10;99.90;;;;;;5027942;28;20048;-72
2022/06/24 07:11:36;;;;;;;9.48;5.35;;;17.20;99.90;;;;;;5039472;28;20052;-70
2022/06/24 07:14:01;;;;;;;9.13;5.38;;;17.20;99.90;;;;;;5034353;28;20060;-69
2022/06/24 07:16:27;;;;;;;8.95;5.20;;;17.30;99.90;;;;;;5035870;28;20056;-71
2022/06/24 07:18:53;;;;;;;9.05;5.40;;;17.40;99.90;;;;;;5034010;28;20033;-70
2022/06/24 07:21:18;;;;;;;11.20;5.40;;;17.60;99.90;;;;;;5022696;28;20104;-73
2022/06/24 07:23:44;;;;;;;8.93;5.03;;;17.80;99.90;;;;;;5026747;28;20064;-71
2022/06/24 07:26:10;;;;;;;9.48;4.50;;;18.00;99.90;;;;;;5026198;28;20116;-71
2022/06/24 07:28:35;;;;;;;8.35;4.20;;;18.00;99.90;;;;;;5028501;28;20041;-70
2022/06/24 07:31:10;;;;;;;9.48;4.07;;;18.10;99.90;;;;;;5027674;28;20395;-70
2022/06/24 07:33:36;;;;;;;6.82;4.00;;;18.00;99.90;;;;;;5029154;28;20485;-70
2022/06/24 07:36:02;;;;;;;11.80;4.10;;;17.90;99.90;;;;;;5027470;28;20043;-70
2022/06/24 07:38:28;;;;;;;6.25;3.55;;;17.80;99.90;;;;;;5025966;28;20033;-69
2022/06/24 07:40:55;;;;;;;8.90;3.80;;;17.80;99.90;;;;;;5026514;28;20095;-70
2022/06/24 07:43:20;;;;;;;6.60;3.85;;;17.70;99.90;;;;;;5027915;28;20068;-69
2022/06/24 07:45:46;;;;;;;7.53;4.07;;;17.70;99.90;;;;;;5028302;28;20025;-72
2022/06/24 07:48:12;;;;;;;7.80;3.45;;;17.60;99.90;;;;;;5027801;28;20450;-70
2022/06/24 07:50:38;;;;;;;7.50;3.70;;;17.60;99.90;;;;;;5027350;28;20029;-70
2022/06/24 07:53:03;;;;;;;7.15;3.67;;;17.60;99.90;;;;;;5026521;28;20095;-70
2022/06/24 07:58:13;;;;;;;8.05;4.20;;;17.60;99.90;;;;;;5021351;28;20502;-72
2022/06/24 08:00:39;;;;;;;5.78;4.03;;;17.60;99.90;;;;;;5028182;28;20499;-72
2022/06/24 08:03:05;;;;;;;7.47;4.32;;;17.60;99.90;;;;;;5027987;28;20033;-70
2022/06/24 08:05:31;;;;;;;6.00;3.42;;;17.70;99.90;;;;;;5028367;28;20037;-71
2022/06/24 08:07:56;;;;;;;5.90;3.58;;;17.80;99.90;;;;;;5027845;28;20475;-72
2022/06/24 08:10:22;;;;;;;10.73;5.30;;;18.00;99.90;;;;;;5027850;28;20036;-71
2022/06/24 08:12:48;;;;;;;7.90;4.38;;;18.30;99.90;;;;;;5027020;28;20468;-70
2022/06/24 08:15:16;;;;;;;10.18;4.85;;;18.50;99.90;;;;;;5028043;28;20103;-70
2022/06/24 08:17:42;;;;;;;8.90;4.15;;;18.60;99.90;;;;;;5026583;28;20099;-69
2022/06/24 08:20:08;;;;;;;7.47;3.38;;;18.70;99.90;;;;;;5028249;28;20022;-72
2022/06/24 08:22:34;;;;;;;6.85;3.50;;;18.90;99.90;;;;;;5016611;28;20080;-70
2022/06/24 08:25:01;;;;;;;6.45;3.60;;;19.00;99.90;;;;;;5012454;28;20137;-70
2022/06/24 08:27:27;;;;;;;7.45;3.45;;;19.30;99.90;;;;;;5008449;28;20030;-69
2022/06/24 08:29:52;;;;;;;7.18;2.83;;;19.50;99.90;;;;;;5021860;28;20040;-72
2022/06/24 08:32:18;;;;;;;6.80;2.97;;;19.70;99.90;;;;;;5012460;28;20036;-72
2022/06/24 08:34:44;;;;;;;7.68;3.30;;;19.80;99.90;;;;;;5027254;28;20029;-72
2022/06/24 08:37:10;;;;;;;5.80;2.90;;;19.90;99.90;;;;;;5024923;28;20034;-70
2022/06/24 08:39:35;;;;;;;6.47;2.60;;;20.00;99.90;;;;;;5026010;28;20109;-73
2022/06/24 08:42:03;;;;;;;6.70;2.90;;;20.10;99.90;;;;;;5026054;28;20124;-72
2022/06/24 08:44:28;;;;;;;5.95;2.80;;;20.00;99.90;;;;;;5027101;28;20059;-70
2022/06/24 08:46:54;;;;;;;7.25;2.85;;;19.90;99.90;;;;;;5024296;28;20387;-71
2022/06/24 08:49:20;;;;;;;5.95;2.88;;;19.70;99.30;;;;;;5018380;28;20088;-73
2022/06/24 08:51:48;;;;;;;5.65;2.67;;;19.40;99.80;;;;;;5025198;28;20775;-70
2022/06/24 08:54:17;;;;;;;6.07;2.85;;;19.20;99.90;;;;;;5025202;28;20037;-72
2022/06/24 08:56:43;;;;;;;7.55;3.15;;;19.00;99.90;;;;;;5026901;28;20025;-71
2022/06/24 08:59:09;;;;;;;6.38;3.30;;;18.90;99.90;;;;;;5026720;28;20040;-71
2022/06/24 09:01:41;;;;;;;8.23;3.47;;;18.80;99.90;;;;;;5027130;28;20037;-71
2022/06/24 09:04:08;;;;;;;8.27;3.50;;;18.90;99.90;;;;;;5027397;28;20048;-72
2022/06/24 09:06:38;;;;;;;6.45;3.33;;;19.10;99.90;;;;;;5027261;28;20060;-70
2022/06/24 09:09:04;;;;;;;6.03;3.33;;;19.30;99.90;;;;;;5027915;28;20048;-71
2022/06/24 09:11:38;;;;;;;7.10;3.38;;;19.40;99.90;;;;;;5025911;28;20037;-70
2022/06/24 09:14:03;;;;;;;6.22;3.67;;;19.60;99.90;;;;;;5025772;28;20025;-70
2022/06/24 09:16:29;;;;;;;6.10;3.53;;;19.60;99.90;;;;;;5026988;28;20515;-69
2022/06/24 09:18:57;;;;;;;6.85;3.30;;;19.70;99.90;;;;;;5025213;28;20040;-70
2022/06/24 09:21:28;;;;;;;6.93;3.33;;;19.90;99.90;;;;;;5020111;28;20025;-73
2022/06/24 09:24:00;;;;;;;10.55;3.78;;;20.00;99.90;;;;;;5026652;28;20046;-72
2022/06/24 09:26:35;;;;;;;6.20;3.28;;;20.30;99.90;;;;;;5055330;28;20488;-71
2022/06/24 09:29:06;;;;;;;8.15;3.63;;;20.30;98.80;;;;;;5029419;28;20563;-70
2022/06/24 09:31:32;;;;;;;7.40;3.47;;;20.20;99.90;;;;;;5030989;28;20818;-71
2022/06/24 09:34:12;;;;;;;7.57;3.30;;;19.90;99.60;;;;;;5031370;28;20034;-69
2022/06/24 09:36:39;;;;;;;6.75;3.25;;;19.60;99.60;;;;;;5031112;28;20108;-71
2022/06/24 09:39:09;;;;;;;9.25;3.53;;;19.40;99.90;;;;;;5031176;28;20128;-70
2022/06/24 09:41:50;;;;;;;7.75;3.33;;;19.50;99.90;;;;;;5030966;28;20087;-70
2022/06/24 09:44:17;;;;;;;7.50;3.65;;;19.60;99.90;;;;;;5031008;28;20041;-70
2022/06/24 09:46:43;;;;;;;9.90;4.03;;;19.80;99.90;;;;;;5029578;28;20021;-71
2022/06/24 09:49:12;;;;;;;8.00;3.92;;;20.00;99.90;;;;;;5030580;28;20032;-72
2022/06/24 09:51:39;;;;;;;7.32;4.35;;;20.20;99.90;;;;;;5030829;28;20029;-70
2022/06/24 09:54:06;;;;;;;9.25;4.45;;;20.40;99.90;;;;;;5031108;28;20041;-71
2022/06/24 09:56:32;;;;;;;8.45;4.85;;;20.50;99.90;;;;;;5029558;28;20044;-72
2022/06/24 10:01:45;;;;;;;8.38;4.95;;;20.60;99.90;;;;;;5030444;28;20106;-70
2022/06/24 10:04:15;;;;;;;9.35;4.85;;;20.70;99.90;;;;;;5025632;28;20412;-71
2022/06/24 10:06:44;;;;;;;8.55;5.60;;;20.50;99.70;;;;;;5010557;28;20033;-73
2022/06/24 10:09:10;;;;;;;8.77;5.25;;;20.20;99.90;;;;;;5010411;28;20594;-71
2022/06/24 10:11:44;;;;;;;8.50;5.97;;;19.80;99.90;;;;;;5009232;28;20443;-72
2022/06/24 10:14:12;;;;;;;10.82;6.15;;;19.50;99.90;;;;;;5009144;28;20125;-73
2022/06/24 10:16:41;;;;;;;12.45;7.03;;;19.40;99.90;;;;;;5018622;28;20031;-70
2022/06/24 10:19:07;;;;;;;11.27;6.17;;;19.30;99.90;;;;;;5029884;28;20452;-71
2022/06/24 10:21:33;;;;;;;10.23;6.85;;;19.30;99.90;;;;;;5028524;28;20341;-73
2022/06/24 10:23:59;;;;;;;8.73;6.30;;;19.20;99.90;;;;;;5028467;28;20084;-70
2022/06/24 10:26:34;;;;;;;11.02;6.60;;;19.20;99.90;;;;;;5029498;28;20073;-72
2022/06/24 10:29:00;;;;;;;12.25;6.57;;;19.20;99.90;;;;;;5029761;28;20160;-71
2022/06/24 10:34:09;;;;;;;10.60;6.50;;;19.20;99.90;;;;;;5029394;28;20033;-71
2022/06/24 10:36:35;;;;;;;10.25;6.57;;;19.10;99.90;;;;;;5029514;28;20041;-69
2022/06/24 10:39:17;;;;;;;10.00;6.15;;;19.10;99.90;;;;;;5029305;28;20033;-69
2022/06/24 10:41:44;;;;;;;9.18;5.30;;;19.10;99.90;;;;;;5028173;28;20091;-70
2022/06/24 10:44:29;;;;;;;12.02;6.25;;;19.20;99.90;;;;;;5028044;28;20056;-70
2022/06/24 10:47:21;;;;;;;7.90;5.72;;;19.40;99.90;;;;;;5027398;28;20026;-70
2022/06/24 10:50:12;;;;;;;10.25;5.53;;;19.50;99.90;;;;;;5026157;28;20462;-72
2022/06/24 10:52:51;;;;;;;9.73;6.20;;;19.50;99.90;;;;;;5027726;28;20044;-71
2022/06/24 10:55:29;;;;;;;7.60;5.32;;;19.50;99.90;;;;;;5028902;28;20087;-70
2022/06/24 10:58:00;;;;;;;10.80;6.20;;;19.50;99.90;;;;;;5028896;28;20064;-71
2022/06/24 11:00:28;;;;;;;7.38;5.68;;;19.60;99.90;;;;;;5029004;28;20029;-70
2022/06/24 11:03:03;;;;;;;12.10;5.88;;;19.70;99.90;;;;;;5024007;28;20721;-73
2022/06/24 11:05:38;;;;;;;10.48;6.10;;;19.80;99.90;;;;;;5038236;28;20171;-69
2022/06/24 11:08:16;;;;;;;10.13;6.13;;;19.90;99.90;;;;;;5031786;28;20044;-70
2022/06/24 11:10:43;;;;;;;10.53;7.47;;;20.00;99.90;;;;;;5020554;28;20033;-71
2022/06/24 11:13:10;;;;;;;7.85;4.75;;;20.30;99.90;;;;;;5026537;28;20160;-72
2022/06/24 11:15:38;;;;;;;11.02;5.63;;;20.70;99.90;;;;;;5054614;28;20037;-71
2022/06/24 11:18:12;;;;;;;10.50;5.30;;;20.90;99.90;;;;;;5028131;28;20116;-71
2022/06/24 11:20:43;;;;;;;9.48;4.80;;;21.00;99.90;;;;;;5022048;28;20444;-72
2022/06/24 11:23:14;;;;;;;6.65;3.92;;;22.10;99.90;;;;;;5018312;28;20057;-72
2022/06/24 11:25:45;;;;;;;8.05;4.00;;;23.20;98.50;;;;;;5028014;28;20376;-73
2022/06/24 11:28:22;;;;;;;7.93;4.00;;;23.50;96.80;;;;;;5025599;28;20045;-71
2022/06/24 11:30:49;;;;;;;8.32;3.88;;;23.00;97.70;;;;;;5020370;28;20037;-72
2022/06/24 11:33:15;;;;;;;6.60;3.80;;;24.10;96.40;;;;;;5024907;28;20026;-72
2022/06/24 11:35:41;;;;;;;6.20;3.00;;;24.00;94.80;;;;;;5022128;28;20086;-71
2022/06/24 11:38:08;;;;;;;8.75;3.28;;;23.40;95.30;;;;;;5027912;28;20403;-71
2022/06/24 11:40:35;;;;;;;7.15;3.50;;;22.90;94.80;;;;;;5012953;28;20220;-71
2022/06/24 11:43:11;;;;;;;7.53;3.70;;;22.30;96.90;;;;;;5028710;28;20029;-73
2022/06/24 11:45:45;;;;;;;6.90;3.22;;;21.90;97.10;;;;;;5023502;28;20124;-71
2022/06/24 11:48:20;;;;;;;6.07;3.30;;;21.60;97.90;;;;;;5025312;28;20028;-73
2022/06/24 11:50:45;;;;;;;6.78;3.60;;;21.50;99.20;;;;;;5018101;28;20045;-76
2022/06/24 11:53:11;;;;;;;5.60;3.20;;;21.50;98.90;;;;;;5019493;28;20029;-72
2022/06/24 11:55:40;;;;;;;8.02;3.70;;;21.50;99.10;;;;;;5019339;28;20064;-75
2022/06/24 11:58:07;;;;;;;7.60;3.80;;;21.50;99.80;;;;;;5017882;28;20132;-72
2022/06/24 12:00:36;;;;;;;7.68;3.30;;;21.50;98.90;;;;;;5021415;28;20040;-70
2022/06/24 12:03:05;;;;;;;8.10;4.20;;;21.30;98.40;;;;;;5021607;28;20033;-73
2022/06/24 12:05:32;;;;;;;7.90;3.88;;;21.10;99.70;;;;;;5019844;28;20107;-70
2022/06/24 12:08:00;;;;;;;6.95;4.15;;;21.00;99.90;;;;;;5019623;28;20065;-72
2022/06/24 12:10:26;;;;;;;6.93;4.93;;;20.80;99.90;;;;;;5018990;28;20030;-70
2022/06/24 12:12:59;;;;;;;9.77;4.18;;;20.50;99.90;;;;;;5013337;28;20045;-75
2022/06/24 12:15:35;;;;;;;9.15;4.40;;;20.30;99.90;;;;;;5020556;28;20044;-70
2022/06/24 12:18:02;;;;;;;8.25;4.47;;;20.30;99.90;;;;;;5016481;28;20033;-71
2022/06/24 12:20:29;;;;;;;9.40;5.70;;;20.30;99.90;;;;;;5019702;28;20047;-71
2022/06/24 12:23:14;;;;;;;10.15;5.90;;;20.40;99.90;;;;;;5020190;28;20054;-73
2022/06/24 12:25:44;;;;;;;7.93;4.07;;;20.70;99.90;;;;;;5017971;28;20091;-72
2022/06/24 12:28:20;;;;;;;6.70;4.32;;;20.90;99.90;;;;;;5047317;28;20814;-71
2022/06/24 12:30:55;;;;;;;6.88;4.30;;;21.20;99.90;;;;;;5017769;28;20031;-73
2022/06/24 12:33:21;;;;;;;8.80;4.60;;;21.40;99.90;;;;;;5019987;28;20030;-70
2022/06/24 12:35:49;;;;;;;8.63;4.57;;;21.30;99.90;;;;;;5018287;28;20043;-71
2022/06/24 12:38:15;;;;;;;7.70;3.72;;;21.30;99.90;;;;;;5015484;28;20037;-72
2022/06/24 12:40:41;;;;;;;7.88;3.45;;;21.20;99.70;;;;;;5020431;28;20040;-71
2022/06/24 12:43:09;;;;;;;8.85;3.58;;;21.10;99.90;;;;;;5019878;28;20030;-72
2022/06/24 12:45:39;;;;;;;6.78;4.13;;;21.10;99.90;;;;;;5021890;28;20068;-72
2022/06/24 12:51:05;;;;;;;8.23;4.20;;;21.00;99.90;;;;;;5017982;28;20068;-73
2022/06/24 12:53:31;;;;;;;8.27;4.75;;;21.10;99.90;;;;;;5018360;28;20621;-75
2022/06/24 12:55:57;;;;;;;7.75;4.07;;;21.20;99.90;;;;;;5016122;28;20037;-76