Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:44;;;;;;;6.30;4.00;;;;;;;21.18;54.30;99518.09;5069932;28;20040;-79
2021/08/21 00:03:10;;;;;;;6.93;4.30;;;;;;;21.02;54.11;99492.56;5069703;28;20032;-77
2021/08/21 00:05:37;;;;;;;4.72;3.92;;;;;;;21.14;54.55;99508.63;5070390;28;20388;-79
2021/08/21 00:08:04;;;;;;;5.18;4.07;;;;;;;21.12;54.51;99503.44;5070403;28;20414;-79
2021/08/21 00:10:32;;;;;;;5.68;3.80;;;;;;;21.09;54.52;99500.09;5069970;28;20380;-77
2021/08/21 00:12:57;;;;;;;7.40;4.00;;;;;;;21.14;54.34;99509.50;5053086;28;20063;-76
2021/08/21 00:15:23;;;;;;;5.25;3.80;;;;;;;21.15;54.32;99510.34;5070001;28;20036;-75
2021/08/21 00:17:49;;;;;;;10.38;4.10;;;;;;;21.14;54.05;99517.44;5071459;28;20040;-77
2021/08/21 00:20:15;;;;;;;5.90;3.63;;;;;;;21.10;54.56;99505.34;5069860;28;20056;-77
2021/08/21 00:22:41;;;;;;;5.45;4.00;;;;;;;21.12;54.21;99502.59;5070967;28;20513;-77
2021/08/21 00:25:08;;;;;;;5.35;3.58;;;;;;;21.11;54.17;99508.81;5069904;28;20044;-76
2021/08/21 00:27:34;;;;;;;5.75;3.92;;;;;;;21.15;54.05;99502.41;5069849;28;20420;-78
2021/08/21 00:30:00;;;;;;;7.55;3.60;;;;;;;21.17;54.39;99504.06;5071040;28;20143;-78
2021/08/21 00:32:26;;;;;;;4.10;3.67;;;;;;;21.17;54.49;99509.34;5069881;28;20123;-76
2021/08/21 00:34:52;;;;;;;7.10;4.07;;;;;;;21.14;54.27;99506.00;5071216;28;20407;-77
2021/08/21 00:37:18;;;;;;;6.78;3.67;;;;;;;21.09;54.58;99502.75;5072351;28;20475;-79
2021/08/21 00:39:51;;;;;;;6.93;4.03;;;;;;;21.17;54.17;99506.69;5093605;28;20095;-76
2021/08/21 00:42:17;;;;;;;5.90;3.70;;;;;;;21.08;54.40;99486.03;5067569;28;20132;-76
2021/08/21 00:44:44;;;;;;;6.38;3.90;;;;;;;21.07;54.45;99490.47;5064176;28;20074;-76
2021/08/21 00:47:11;;;;;;;5.38;4.00;;;;;;;21.10;54.17;99491.25;5057534;28;20047;-76
2021/08/21 00:49:39;;;;;;;7.47;4.03;;;;;;;21.10;54.42;99488.59;5074738;28;20079;-77
2021/08/21 00:52:06;;;;;;;6.07;3.90;;;;;;;21.05;54.71;99484.44;5040122;28;20043;-76
2021/08/21 00:54:33;;;;;;;4.05;3.60;;;;;;;21.04;54.68;99488.03;5056678;28;20543;-77
2021/08/21 00:57:03;;;;;;;6.68;3.80;;;;;;;21.03;54.66;99485.47;5072922;28;20047;-77
2021/08/21 00:59:36;;;;;;;7.63;3.50;;;;;;;21.06;54.94;99493.22;5073079;28;20574;-81
2021/08/21 01:02:07;;;;;;;4.72;4.05;;;;;;;21.13;54.98;99499.88;5074399;28;20040;-79
2021/08/21 01:04:38;;;;;;;6.20;3.60;;;;;;;21.15;54.65;99497.13;5074611;28;20032;-77
2021/08/21 01:07:12;;;;;;;6.30;4.18;;;;;;;21.13;54.79;99499.88;5072903;28;20100;-78
2021/08/21 01:09:41;;;;;;;5.72;3.80;;;;;;;21.15;54.91;99502.41;5072787;28;20459;-77
2021/08/21 01:12:10;;;;;;;6.78;3.95;;;;;;;21.10;54.95;99491.25;5056162;28;20040;-76
2021/08/21 01:14:36;;;;;;;10.18;4.53;;;;;;;21.12;54.98;99498.16;5072448;28;20044;-76
2021/08/21 01:17:02;;;;;;;6.97;4.00;;;;;;;21.17;54.89;99501.41;5055771;28;20240;-77
2021/08/21 01:19:31;;;;;;;9.55;4.32;;;;;;;21.15;55.04;99502.41;5071934;28;20036;-78
2021/08/21 01:21:57;;;;;;;5.22;3.72;;;;;;;21.07;55.35;99493.13;5071801;28;20571;-77
2021/08/21 01:24:23;;;;;;;5.40;3.70;;;;;;;21.10;55.18;99489.47;5072681;28;20086;-77
2021/08/21 01:26:56;;;;;;;6.55;3.90;;;;;;;21.11;55.22;99485.00;5072773;28;20040;-76
2021/08/21 01:29:29;;;;;;;7.57;4.20;;;;;;;21.08;55.50;99486.03;5072025;28;20082;-76
2021/08/21 01:32:16;;;;;;;7.72;3.70;;;;;;;21.04;55.09;99484.50;5052048;28;20057;-78
2021/08/21 01:34:42;;;;;;;5.93;4.00;;;;;;;21.00;55.51;99486.50;5055716;28;20040;-76
2021/08/21 01:37:08;;;;;;;5.68;3.92;;;;;;;20.98;55.62;99485.72;5072254;28;20113;-79
2021/08/21 01:39:46;;;;;;;6.60;3.85;;;;;;;20.90;55.66;99472.94;5056831;28;20040;-76
2021/08/21 01:42:30;;;;;;;6.90;4.25;;;;;;;20.78;55.53;99463.06;5055711;28;20523;-75
2021/08/21 01:44:56;;;;;;;6.63;4.18;;;;;;;20.84;56.01;99477.75;5072477;28;20041;-76
2021/08/21 01:47:22;;;;;;;6.40;4.07;;;;;;;20.70;55.67;99459.97;5072287;28;20044;-76
2021/08/21 01:49:55;;;;;;;7.80;4.13;;;;;;;20.73;56.10;99468.56;5055658;28;20131;-77
2021/08/21 01:52:23;;;;;;;7.75;3.95;;;;;;;20.60;56.41;99455.19;5057824;28;20040;-77
2021/08/21 01:54:49;;;;;;;6.93;4.15;;;;;;;20.64;56.41;99474.38;5058887;28;20461;-77
2021/08/21 01:57:14;;;;;;;5.80;4.00;;;;;;;20.61;56.52;99462.19;5078167;28;20048;-78
2021/08/21 01:59:49;;;;;;;8.35;3.88;;;;;;;20.55;56.43;99451.94;5063158;28;20448;-76
2021/08/21 02:02:33;;;;;;;9.05;4.38;;;;;;;20.61;56.61;99461.34;5061563;28;20045;-76
2021/08/21 02:05:18;;;;;;;4.60;3.80;;;;;;;20.64;56.76;99469.09;5058323;28;20036;-76
2021/08/21 02:07:44;;;;;;;5.78;3.80;;;;;;;20.52;56.92;99451.28;5076806;28;20429;-78
2021/08/21 02:10:10;;;;;;;6.00;4.20;;;;;;;20.64;57.05;99465.59;5075164;28;20041;-77
2021/08/21 02:12:36;;;;;;;6.18;3.92;;;;;;;20.65;56.98;99465.50;5055831;28;20106;-78
2021/08/21 02:15:11;;;;;;;6.22;3.50;;;;;;;20.65;57.07;99462.84;5072046;28;20078;-76
2021/08/21 02:17:41;;;;;;;3.90;3.50;;;;;;;20.65;57.09;99470.78;5071810;28;20121;-75
2021/08/21 02:20:33;;;;;;;5.85;3.80;;;;;;;20.66;57.14;99479.59;5070555;28;20438;-76
2021/08/21 02:23:00;;;;;;;7.85;3.95;;;;;;;20.62;57.07;99478.91;5075951;28;20044;-77
2021/08/21 02:25:26;;;;;;;5.97;3.42;;;;;;;20.57;57.15;99467.75;5074307;28;20051;-79
2021/08/21 02:28:08;;;;;;;6.80;3.78;;;;;;;20.59;57.36;99473.78;5054951;28;20048;-78
2021/08/21 02:30:39;;;;;;;6.30;3.75;;;;;;;20.68;57.44;99473.25;5054792;28;20049;-78
2021/08/21 02:33:05;;;;;;;5.30;3.92;;;;;;;20.68;57.44;99480.34;5072242;28;20036;-77
2021/08/21 02:35:32;;;;;;;4.47;3.58;;;;;;;20.68;57.13;99475.91;5072734;28;20048;-78
2021/08/21 02:37:58;;;;;;;5.50;3.90;;;;;;;20.69;57.17;99466.19;5072053;28;20067;-76
2021/08/21 02:40:24;;;;;;;8.95;3.55;;;;;;;20.63;57.16;99456.84;5054447;28;20111;-78
2021/08/21 02:42:50;;;;;;;5.28;3.53;;;;;;;20.65;57.44;99460.22;5056246;28;20530;-76
2021/08/21 02:45:16;;;;;;;5.72;3.90;;;;;;;20.66;57.60;99454.00;5089007;28;20024;-76
2021/08/21 02:47:42;;;;;;;7.93;3.67;;;;;;;20.61;57.34;99443.69;5085020;28;20097;-79
2021/08/21 02:50:09;;;;;;;5.88;3.63;;;;;;;20.66;57.59;99448.72;5073442;28;20048;-80
2021/08/21 02:52:34;;;;;;;10.68;4.00;;;;;;;20.55;57.32;99433.44;5054992;28;20123;-79
2021/08/21 02:55:01;;;;;;;4.78;3.67;;;;;;;20.64;57.12;99450.59;5054526;28;20071;-78
2021/08/21 02:57:28;;;;;;;4.18;3.45;;;;;;;20.61;57.64;99450.78;5054628;28;20120;-76
2021/08/21 02:59:55;;;;;;;4.47;3.47;;;;;;;20.52;57.64;99435.44;5070395;28;20043;-78
2021/08/21 03:02:24;;;;;;;5.57;3.40;;;;;;;20.53;57.64;99455.63;5070563;28;20079;-76
2021/08/21 03:04:52;;;;;;;7.45;3.90;;;;;;;20.46;58.11;99434.81;5054789;28;20503;-75
2021/08/21 03:07:22;;;;;;;7.38;3.47;;;;;;;20.46;58.09;99448.03;5037802;28;20500;-77
2021/08/21 03:09:55;;;;;;;5.30;3.70;;;;;;;20.57;57.81;99457.16;5070217;28;20083;-78
2021/08/21 03:12:29;;;;;;;5.57;2.90;;;;;;;20.59;57.54;99452.66;5053358;28;20044;-77
2021/08/21 03:15:00;;;;;;;5.53;3.55;;;;;;;20.52;57.68;99435.44;5070354;28;20044;-75
2021/08/21 03:17:26;;;;;;;4.75;3.78;;;;;;;20.59;57.59;99442.91;5069966;28;20131;-77
2021/08/21 03:19:52;;;;;;;6.18;3.72;;;;;;;20.62;57.57;99447.19;5070509;28;20155;-77
2021/08/21 03:22:18;;;;;;;4.63;3.40;;;;;;;20.57;57.68;99443.97;5070064;28;20045;-76
2021/08/21 03:24:46;;;;;;;4.75;3.42;;;;;;;20.62;57.75;99441.91;5071087;28;20144;-77
2021/08/21 03:27:12;;;;;;;5.25;3.50;;;;;;;20.62;57.63;99448.03;5070468;28;20054;-76
2021/08/21 03:29:41;;;;;;;3.75;3.22;;;;;;;20.64;57.18;99444.47;5053982;28;20053;-77
2021/08/21 03:32:10;;;;;;;5.85;3.17;;;;;;;20.57;57.15;99428.09;5054568;28;20094;-82
2021/08/21 03:34:38;;;;;;;4.70;3.10;;;;;;;20.47;57.29;99412.75;5071045;28;20109;-78
2021/08/21 03:37:05;;;;;;;6.85;3.35;;;;;;;20.65;57.16;99446.16;5072617;28;20124;-82
2021/08/21 03:39:36;;;;;;;;;;;;;;;20.70;56.83;99450.25;5038426;28;20150;-78
2021/08/21 03:42:02;;;;;;;4.85;3.20;;;;;;;20.66;56.99;99437.28;5055756;28;19963;-81
2021/08/21 03:44:28;;;;;;;6.63;3.13;;;;;;;20.70;56.69;99437.03;5053625;28;20077;-78
2021/08/21 03:46:54;;;;;;;8.13;2.97;;;;;;;20.81;56.66;99441.72;5071807;28;20060;-79
2021/08/21 03:49:22;;;;;;;5.70;3.03;;;;;;;20.69;56.44;99413.34;5069728;28;20040;-77
2021/08/21 03:51:48;;;;;;;5.63;2.80;;;;;;;20.84;56.09;99441.56;5070959;28;20105;-77
2021/08/21 03:54:16;;;;;;;6.28;3.03;;;;;;;20.91;56.02;99445.56;5053215;28;20564;-78
2021/08/21 03:56:42;;;;;;;5.72;2.80;;;;;;;20.82;55.81;99429.38;5070042;28;20439;-77
2021/08/21 03:59:07;;;;;;;6.07;2.72;;;;;;;20.92;55.15;99447.28;5070158;28;20044;-78
2021/08/21 04:01:41;;;;;;;4.18;2.45;;;;;;;20.82;55.15;99430.22;5053237;28;20081;-77
2021/08/21 04:04:13;;;;;;;6.15;2.80;;;;;;;20.92;55.37;99439.34;5054114;28;20063;-78
2021/08/21 04:06:41;;;;;;;6.00;2.70;;;;;;;20.96;55.07;99440.00;5071245;28;20419;-77
2021/08/21 04:09:10;;;;;;;3.92;2.42;;;;;;;21.02;54.75;99439.66;5071215;28;20043;-78
2021/08/21 04:11:39;;;;;;;11.77;8.27;;;;;;;21.11;54.98;99447.97;5071626;28;20512;-77
2021/08/21 04:14:08;;;;;;;11.48;4.45;;;;;;;21.06;54.39;99425.31;5057598;28;20036;-78
2021/08/21 04:16:34;;;;;;;3.30;2.50;;;;;;;21.15;54.40;99428.34;5074163;28;20048;-81
2021/08/21 04:19:00;;;;;;;7.45;3.60;;;;;;;21.19;54.40;99427.22;5074023;28;20397;-78
2021/08/21 04:21:35;;;;;;;3.85;2.70;;;;;;;21.26;53.99;99425.94;5056896;28;20044;-77
2021/08/21 04:24:03;;;;;;;4.47;2.83;;;;;;;21.42;53.87;99443.53;5057793;28;20048;-78
2021/08/21 04:26:28;;;;;;;5.25;2.53;;;;;;;21.40;53.43;99421.59;5073720;28;20803;-78
2021/08/21 04:28:55;;;;;;;5.93;2.50;;;;;;;21.54;53.26;99423.41;5073560;28;20080;-75
2021/08/21 04:31:21;;;;;;;4.70;2.50;;;;;;;21.72;52.78;99437.38;5057536;28;20091;-78
2021/08/21 04:33:47;;;;;;;6.57;2.50;;;;;;;21.75;52.51;99415.97;5074757;28;20066;-78
2021/08/21 04:36:13;;;;;;;4.72;2.35;;;;;;;21.93;52.49;99438.69;5056643;28;20036;-78
2021/08/21 04:38:40;;;;;;;5.05;2.67;;;;;;;22.07;52.17;99436.97;5057005;28;20055;-79
2021/08/21 04:41:06;;;;;;;5.55;2.90;;;;;;;22.32;51.24;99446.03;5057040;28;20036;-78
2021/08/21 04:43:32;;;;;;;5.57;2.22;;;;;;;22.59;51.41;99446.09;5040485;28;20071;-78
2021/08/21 04:45:58;;;;;;;4.47;2.47;;;;;;;22.80;50.82;99446.50;5073285;28;20036;-77
2021/08/21 04:48:25;;;;;;;3.80;1.92;;;;;;;23.18;50.34;99431.63;5058921;28;20503;-76
2021/08/21 04:50:51;;;;;;;3.58;2.42;;;;;;;23.60;49.65;99439.47;5090243;28;20020;-78
2021/08/21 04:53:17;;;;;;;5.00;2.20;;;;;;;23.92;48.21;99434.56;5084811;28;20044;-78
2021/08/21 04:55:44;;;;;;;7.53;2.45;;;;;;;24.04;48.16;99411.59;5073918;28;20056;-77
2021/08/21 04:58:12;;;;;;;3.70;2.20;;;;;;;24.40;47.35;99425.03;5072974;28;20106;-77
2021/08/21 05:00:38;;;;;;;3.35;2.38;;;;;;;24.80;46.65;99426.59;5072869;28;20124;-75
2021/08/21 05:03:14;;;;;;;5.63;2.42;;;;;;;24.92;45.94;99417.69;5072947;28;20044;-77
2021/08/21 05:05:40;;;;;;;4.40;2.10;;;;;;;25.07;45.54;99438.78;5073341;28;20524;-77
2021/08/21 05:08:06;;;;;;;4.25;2.20;;;;;;;25.08;45.68;99436.00;5055853;28;20504;-76
2021/08/21 05:10:33;;;;;;;4.95;2.08;;;;;;;25.02;45.58;99436.47;5055727;28;20040;-78
2021/08/21 05:13:00;;;;;;;3.45;2.13;;;;;;;25.13;45.38;99443.63;5056635;28;20120;-77
2021/08/21 05:15:26;;;;;;;3.28;2.08;;;;;;;25.18;45.10;99428.19;5073362;28;20219;-77
2021/08/21 05:18:12;;;;;;;4.85;2.13;;;;;;;25.20;45.08;99426.25;5073930;28;20052;-79
2021/08/21 05:20:50;;;;;;;6.38;2.55;;;;;;;25.05;44.21;99417.63;5056628;28;20083;-78
2021/08/21 05:23:16;;;;;;;5.63;4.35;;;;;;;25.13;44.72;99440.16;5072109;28;20048;-78
2021/08/21 05:25:46;;;;;;;5.95;2.28;;;;;;;25.34;44.85;99430.53;5072450;28;20140;-76
2021/08/21 05:28:15;;;;;;;3.00;2.30;;;;;;;25.63;44.01;99426.59;5072201;28;20523;-79
2021/08/21 05:30:41;;;;;;;5.05;2.55;;;;;;;25.67;43.73;99433.38;5072205;28;20082;-76
2021/08/21 05:33:11;;;;;;;6.50;2.70;;;;;;;25.71;43.18;99418.84;5073461;28;20415;-80
2021/08/21 05:35:38;;;;;;;6.45;2.28;;;;;;;25.97;43.02;99419.47;5072118;28;20047;-78
2021/08/21 05:38:06;;;;;;;4.05;2.30;;;;;;;26.25;42.89;99437.75;5055752;28;20045;-77
2021/08/21 05:40:33;;;;;;;6.45;2.20;;;;;;;26.47;42.11;99434.22;5055783;28;20036;-78
2021/08/21 05:43:00;;;;;;;7.78;2.50;;;;;;;26.82;41.70;99432.28;5072815;28;20102;-79
2021/08/21 05:45:29;;;;;;;4.60;2.58;;;;;;;27.15;41.13;99419.78;5073072;28;20090;-78
2021/08/21 05:47:56;;;;;;;3.60;2.05;;;;;;;27.34;40.48;99430.59;5040256;28;20111;-78
2021/08/21 05:50:25;;;;;;;3.70;2.33;;;;;;;27.33;40.56;99430.72;5073837;28;20086;-77
2021/08/21 05:52:57;;;;;;;3.95;2.40;;;;;;;27.31;39.71;99436.19;5072788;28;20050;-77
2021/08/21 05:55:23;;;;;;;2.50;2.08;;;;;;;27.39;39.75;99429.34;5039449;28;20037;-77
2021/08/21 05:58:24;;;;;;;5.43;2.20;;;;;;;27.27;40.45;99421.41;5058213;28;20040;-76
2021/08/21 06:00:55;;;;;;;6.35;2.10;;;;;;;27.27;40.00;99408.03;5039297;28;20033;-79
2021/08/21 06:03:21;;;;;;;4.30;2.10;;;;;;;27.50;39.38;99378.53;5073539;28;20385;-77
2021/08/21 06:05:48;;;;;;;7.10;2.10;;;;;;;27.40;38.90;99321.53;5055249;28;20041;-79
2021/08/21 06:08:24;;;;;;;4.68;2.17;;;;;;;28.06;38.23;99360.34;5072022;28;20040;-79
2021/08/21 06:10:57;;;;;;;4.57;1.98;;;;;;;28.68;37.38;99379.75;5055359;28;20526;-76
2021/08/21 06:13:24;;;;;;;5.00;2.58;;;;;;;29.34;36.60;99363.03;5055260;28;20055;-77
2021/08/21 06:15:57;;;;;;;6.28;2.00;;;;;;;30.31;35.54;99420.78;5071848;28;20044;-77
2021/08/21 06:18:23;;;;;;;5.00;2.25;;;;;;;31.39;34.70;99416.41;5072489;28;20043;-78
2021/08/21 06:20:49;;;;;;;3.28;2.00;;;;;;;32.57;32.35;99439.13;5073288;28;20036;-76
2021/08/21 06:23:16;;;;;;;4.25;2.35;;;;;;;33.54;32.03;99437.69;5056737;28;20040;-76
2021/08/21 06:25:47;;;;;;;4.45;2.05;;;;;;;34.04;30.57;99390.66;5074258;28;20051;-78
2021/08/21 06:28:16;;;;;;;4.93;2.45;;;;;;;34.56;29.39;99414.50;5072082;28;20048;-78
2021/08/21 06:30:53;;;;;;;5.53;1.90;;;;;;;34.67;28.61;99335.78;5039478;28;20053;-79
2021/08/21 06:33:20;;;;;;;3.47;2.10;;;;;;;35.18;27.93;99362.16;5038148;28;20041;-78
2021/08/21 06:38:55;;;;;;;4.90;2.33;;;;;;;34.50;28.42;99380.97;5040272;28;20117;-78
2021/08/21 06:41:21;;;;;;;3.30;2.10;;;;;;;34.61;28.12;99412.97;5072497;28;20040;-77
2021/08/21 06:43:48;;;;;;;2.35;2.08;;;;;;;34.02;28.55;99416.16;5071679;28;20052;-78
2021/08/21 06:46:23;;;;;;;7.85;2.25;;;;;;;33.90;28.79;99421.09;5071410;28;20071;-77
2021/08/21 06:48:49;;;;;;;3.15;2.25;;;;;;;34.78;28.00;99407.44;5054323;28;20052;-77
2021/08/21 06:51:15;;;;;;;2.47;2.20;;;;;;;35.92;26.61;99420.00;5038414;28;20042;-78
2021/08/21 06:54:00;;;;;;;4.32;2.40;;;;;;;36.40;26.18;99426.84;5072652;28;20415;-77
2021/08/21 06:56:31;;;;;;;6.07;1.98;;;;;;;36.43;25.50;99323.56;5057881;28;20051;-78
2021/08/21 06:59:00;;;;;;;3.25;2.25;;;;;;;36.84;25.09;99355.41;5071911;28;20220;-79
2021/08/21 07:01:29;;;;;;;7.80;2.25;;;;;;;37.03;24.67;99407.28;5073149;28;20039;-77
2021/08/21 07:03:56;;;;;;;8.95;2.53;;;;;;;36.83;24.84;99437.75;5054303;28;20508;-80
2021/08/21 07:06:22;;;;;;;4.80;2.22;;;;;;;36.93;24.56;99427.41;5070690;28;20444;-78
2021/08/21 07:08:51;;;;;;;5.35;2.05;;;;;;;36.85;24.28;99410.47;5053903;28;20399;-79
2021/08/21 07:11:19;;;;;;;4.70;2.78;;;;;;;36.09;24.38;99423.38;5071530;28;20052;-78
2021/08/21 07:13:46;;;;;;;6.80;2.78;;;;;;;35.30;25.42;99427.44;5071460;28;20097;-80
2021/08/21 07:16:12;;;;;;;3.13;2.33;;;;;;;34.35;26.18;99430.31;5053711;28;20040;-79
2021/08/21 07:18:38;;;;;;;4.45;2.40;;;;;;;33.81;27.18;99425.63;5070148;28;20645;-78
2021/08/21 07:21:14;;;;;;;5.38;2.20;;;;;;;33.50;27.01;99410.22;5070224;28;20098;-77
2021/08/21 07:23:59;;;;;;;3.63;2.20;;;;;;;32.67;27.56;99307.91;5040219;28;20089;-79
2021/08/21 07:26:26;;;;;;;4.70;2.50;;;;;;;32.85;28.27;99411.94;5054178;28;20546;-78
2021/08/21 07:29:42;;;;;;;3.13;2.20;;;;;;;32.39;29.13;99415.88;5036070;28;20463;-78
2021/08/21 07:32:18;;;;;;;6.70;2.72;;;;;;;31.29;29.53;99309.03;5035082;28;20044;-77
2021/08/21 07:34:44;;;;;;;4.50;2.63;;;;;;;31.88;29.53;99383.59;5050941;28;20040;-78
2021/08/21 07:37:10;;;;;;;7.68;2.33;;;;;;;31.90;29.53;99356.53;5054318;28;20550;-79
2021/08/21 07:39:36;;;;;;;4.55;2.35;;;;;;;32.30;29.22;99417.72;5070553;28;20032;-76
2021/08/21 07:42:08;;;;;;;6.45;2.45;;;;;;;32.38;29.39;99449.19;5070263;28;20044;-81
2021/08/21 07:44:37;;;;;;;7.47;3.10;;;;;;;31.30;29.64;99305.34;5036378;28;20032;-79
2021/08/21 07:47:49;;;;;;;4.55;2.58;;;;;;;31.29;30.43;99437.16;5057211;28;20103;-79
2021/08/21 07:50:25;;;;;;;6.90;2.53;;;;;;;30.83;31.51;99443.47;5057822;28;20040;-80
2021/08/21 07:53:05;;;;;;;5.53;2.80;;;;;;;30.39;31.56;99393.19;5074246;28;20064;-78
2021/08/21 07:55:34;;;;;;;9.77;2.65;;;;;;;30.39;32.33;99438.81;5074440;28;20085;-78
2021/08/21 07:58:08;;;;;;;7.75;3.08;;;;;;;29.25;32.74;99308.47;5074339;28;20040;-79
2021/08/21 08:00:34;;;;;;;;;;;;;;;29.67;32.88;99436.72;5041306;28;20033;-76
2021/08/21 08:02:59;;;;;;;8.82;2.78;;;;;;;29.52;33.23;99449.75;5041287;28;19923;-79
2021/08/21 08:05:26;;;;;;;6.85;2.50;;;;;;;28.77;33.71;99308.47;5058024;28;20040;-79
2021/08/21 08:08:00;;;;;;;6.95;2.67;;;;;;;28.96;33.41;99342.38;5043344;28;20496;-82
2021/08/21 08:10:29;;;;;;;7.43;2.60;;;;;;;29.01;34.08;99360.72;5041001;28;20478;-79
2021/08/21 08:12:55;;;;;;;7.80;2.90;;;;;;;29.01;34.51;99366.91;5073928;28;20036;-77
2021/08/21 08:15:22;;;;;;;10.27;3.88;;;;;;;29.44;34.63;99428.19;5073821;28;20068;-79
2021/08/21 08:17:48;;;;;;;9.85;3.13;;;;;;;29.21;33.92;99376.75;5040335;28;20048;-81
2021/08/21 08:20:14;;;;;;;5.15;3.13;;;;;;;29.71;33.72;99440.78;5040185;28;20102;-78
2021/08/21 08:22:41;;;;;;;5.43;2.90;;;;;;;29.43;33.49;99387.16;5024870;28;20055;-78
2021/08/21 08:25:08;;;;;;;7.32;3.20;;;;;;;29.83;33.77;99451.34;5073529;28;20044;-78
2021/08/21 08:27:34;;;;;;;6.57;3.10;;;;;;;29.48;34.26;99436.75;5073287;28;20048;-80
2021/08/21 08:30:01;;;;;;;7.63;3.15;;;;;;;29.43;34.18;99438.06;5074357;28;20052;-79
2021/08/21 08:32:28;;;;;;;6.32;2.40;;;;;;;29.50;34.60;99441.00;5057015;28;20415;-77
2021/08/21 08:34:57;;;;;;;3.75;2.53;;;;;;;29.15;34.88;99437.94;5057015;28;20496;-79
2021/08/21 08:37:39;;;;;;;5.93;3.00;;;;;;;28.95;35.05;99417.50;5074595;28;20032;-76
2021/08/21 08:40:11;;;;;;;4.47;2.75;;;;;;;29.03;34.88;99439.03;5073196;28;20087;-77
2021/08/21 08:42:43;;;;;;;6.38;2.72;;;;;;;28.82;35.10;99418.63;5073347;28;20064;-79
2021/08/21 08:45:12;;;;;;;7.25;2.50;;;;;;;29.33;34.86;99458.63;5040139;28;20044;-78
2021/08/21 08:48:01;;;;;;;5.97;3.08;;;;;;;29.72;34.62;99450.50;5073280;28;20028;-76
2021/08/21 08:50:29;;;;;;;7.57;6.30;;;;;;;29.84;34.42;99404.78;5073119;28;20072;-79
2021/08/21 08:52:55;;;;;;;8.05;3.47;;;;;;;30.42;32.83;99445.72;5074021;28;20043;-80
2021/08/21 08:55:25;;;;;;;10.38;5.13;;;;;;;30.36;33.63;99393.50;5073824;28;20032;-79
2021/08/21 08:58:04;;;;;;;6.50;2.70;;;;;;;30.71;32.91;99409.81;5042352;28;20046;-79
2021/08/21 09:00:33;;;;;;;5.90;3.80;;;;;;;30.97;33.10;99434.03;5041802;28;20098;-80
2021/08/21 09:03:04;;;;;;;10.05;3.42;;;;;;;31.26;32.58;99435.63;5075894;28;20499;-79
2021/08/21 09:05:40;;;;;;;7.05;2.88;;;;;;;31.60;32.26;99445.59;5066403;28;20142;-77
2021/08/21 09:08:18;;;;;;;5.55;2.50;;;;;;;32.05;31.78;99448.19;5075474;28;20514;-79
2021/08/21 09:10:50;;;;;;;5.63;2.55;;;;;;;32.35;30.43;99449.50;5073170;28;20139;-79
2021/08/21 09:13:18;;;;;;;6.20;2.80;;;;;;;32.45;31.22;99449.38;5040341;28;20065;-77
2021/08/21 09:15:47;;;;;;;6.10;2.75;;;;;;;32.30;30.63;99446.50;5072227;28;20056;-78
2021/08/21 09:18:28;;;;;;;4.50;2.70;;;;;;;32.28;30.38;99459.28;5073450;28;20402;-78
2021/08/21 09:21:00;;;;;;;5.68;2.88;;;;;;;32.39;30.79;99450.88;5052629;28;20037;-78
2021/08/21 09:23:33;;;;;;;7.03;2.63;;;;;;;32.58;29.83;99430.91;5052732;28;20132;-79
2021/08/21 09:26:25;;;;;;;4.65;2.90;;;;;;;32.63;30.12;99443.03;5034896;28;20198;-78
2021/08/21 09:28:57;;;;;;;8.27;3.17;;;;;;;32.40;30.27;99457.94;5056350;28;20071;-78
2021/08/21 09:31:24;;;;;;;3.80;2.60;;;;;;;32.22;30.20;99466.09;5055753;28;20072;-80
2021/08/21 09:34:01;;;;;;;6.50;3.00;;;;;;;31.94;30.82;99447.50;5074203;28;20086;-78
2021/08/21 09:36:35;;;;;;;3.33;2.72;;;;;;;32.14;30.98;99444.56;5073959;28;20082;-77
2021/08/21 09:39:05;;;;;;;3.10;2.20;;;;;;;32.92;29.94;99464.13;5073637;28;20412;-77
2021/08/21 09:41:50;;;;;;;7.55;2.97;;;;;;;33.49;28.91;99457.06;5055701;28;20040;-79
2021/08/21 09:44:28;;;;;;;5.85;2.75;;;;;;;33.94;28.80;99460.19;5055696;28;20098;-78
2021/08/21 09:47:23;;;;;;;3.38;2.30;;;;;;;33.85;28.52;99466.59;5074790;28;20076;-78
2021/08/21 09:49:50;;;;;;;5.25;2.67;;;;;;;33.79;28.38;99462.72;5075326;28;20044;-77
2021/08/21 09:52:17;;;;;;;3.80;2.53;;;;;;;34.17;28.39;99460.25;5075258;28;20044;-77
2021/08/21 09:55:05;;;;;;;5.88;3.17;;;;;;;34.59;27.85;99460.06;5076074;28;20067;-78
2021/08/21 09:57:32;;;;;;;5.15;2.92;;;;;;;34.73;27.53;99448.50;5075221;28;20072;-79
2021/08/21 10:00:00;;;;;;;5.68;2.80;;;;;;;35.46;26.83;99450.81;5054903;28;20036;-80
2021/08/21 10:02:31;;;;;;;6.25;3.53;;;;;;;35.95;26.00;99438.59;5072498;28;20036;-77
2021/08/21 10:05:01;;;;;;;6.30;3.20;;;;;;;36.07;26.01;99448.97;5072772;28;20119;-77
2021/08/21 10:07:44;;;;;;;5.45;4.00;;;;;;;35.97;26.25;99462.81;5071992;28;20051;-79
2021/08/21 10:10:12;;;;;;;9.80;3.47;;;;;;;37.00;25.50;99464.59;5053098;28;20036;-80
2021/08/21 10:12:47;;;;;;;7.15;3.13;;;;;;;37.48;24.78;99440.41;5071125;28;20547;-77
2021/08/21 10:15:14;;;;;;;8.25;3.33;;;;;;;37.87;24.40;99451.69;5071175;28;20051;-78
2021/08/21 10:17:43;;;;;;;5.43;3.30;;;;;;;37.96;23.40;99441.53;5054143;28;20032;-78
2021/08/21 10:20:12;;;;;;;6.93;3.30;;;;;;;37.35;24.30;99441.09;5072346;28;20177;-78
2021/08/21 10:22:38;;;;;;;4.82;2.95;;;;;;;37.45;23.60;99461.66;5070747;28;20560;-78
2021/08/21 10:25:07;;;;;;;9.65;3.42;;;;;;;37.53;23.93;99458.78;5071155;28;20040;-78
2021/08/21 10:27:38;;;;;;;4.95;3.17;;;;;;;38.01;23.26;99444.47;5053035;28;20134;-78
2021/08/21 10:30:23;;;;;;;8.80;3.72;;;;;;;38.19;23.58;99453.94;5070655;28;20089;-77
2021/08/21 10:32:58;;;;;;;8.43;3.37;;;;;;;38.61;22.96;99462.88;5069780;28;20033;-77
2021/08/21 10:35:45;;;;;;;5.13;3.22;;;;;;;37.89;23.25;99454.19;5071287;28;20431;-76
2021/08/21 10:38:29;;;;;;;6.13;3.38;;;;;;;37.39;23.54;99449.72;5070744;28;20055;-77
2021/08/21 10:40:59;;;;;;;5.40;3.00;;;;;;;36.87;24.46;99440.88;5052826;28;20036;-78
2021/08/21 10:43:40;;;;;;;;;;;;;;;36.62;24.35;99462.97;5069691;28;20097;-78
2021/08/21 10:46:10;;;;;;;5.82;3.22;;;;;;;36.30;25.36;99465.06;5069505;28;19995;-79
2021/08/21 10:48:38;;;;;;;5.30;3.08;;;;;;;36.16;24.87;99464.06;5070240;28;20044;-77
2021/08/21 10:51:31;;;;;;;5.13;3.08;;;;;;;36.00;25.14;99457.84;5068907;28;20107;-78
2021/08/21 10:54:26;;;;;;;6.35;3.10;;;;;;;35.74;25.47;99451.00;5069260;28;20040;-78
2021/08/21 10:56:53;;;;;;;7.30;3.17;;;;;;;35.39;26.01;99456.09;5044286;28;20791;-81
2021/08/21 10:59:38;;;;;;;6.03;3.03;;;;;;;34.94;26.58;99455.97;5070670;28;20066;-77
2021/08/21 11:02:22;;;;;;;4.90;3.28;;;;;;;34.41;27.35;99458.44;5070469;28;20553;-76
2021/08/21 11:04:48;;;;;;;4.55;2.83;;;;;;;34.00;27.39;99442.47;5071169;28;20062;-79
2021/08/21 11:07:29;;;;;;;5.53;3.28;;;;;;;33.99;27.82;99446.16;5072184;28;20036;-78
2021/08/21 11:10:16;;;;;;;7.75;3.92;;;;;;;33.86;27.86;99450.25;5071055;28;20064;-78
2021/08/21 11:12:45;;;;;;;10.30;5.40;;;;;;;33.52;28.48;99453.19;5074024;28;20043;-79
2021/08/21 11:15:32;;;;;;;7.50;3.45;;;;;;;33.19;28.38;99437.88;5074233;28;20091;-79
2021/08/21 11:17:58;;;;;;;5.95;3.50;;;;;;;32.45;29.13;99358.72;5072268;28;20512;-76
2021/08/21 11:20:36;;;;;;;5.63;3.17;;;;;;;32.78;28.61;99453.97;5053540;28;20028;-80
2021/08/21 11:23:04;;;;;;;7.43;3.47;;;;;;;32.56;29.20;99450.91;5051676;28;20098;-79
2021/08/21 11:25:31;;;;;;;4.22;3.05;;;;;;;32.37;29.79;99434.03;5051816;28;20062;-78
2021/08/21 11:28:29;;;;;;;6.15;3.15;;;;;;;32.10;29.72;99421.66;5050190;28;20519;-78
2021/08/21 11:31:12;;;;;;;6.47;3.80;;;;;;;32.06;30.38;99441.81;5033303;28;20045;-77
2021/08/21 11:33:41;;;;;;;4.72;3.00;;;;;;;31.97;30.70;99422.13;5050183;28;20057;-78
2021/08/21 11:36:08;;;;;;;6.68;3.10;;;;;;;31.86;30.68;99444.75;5051181;28;20045;-79
2021/08/21 11:38:36;;;;;;;7.38;3.25;;;;;;;31.62;31.03;99445.44;5066297;28;20036;-77
2021/08/21 11:41:09;;;;;;;5.30;3.55;;;;;;;31.22;31.95;99426.19;5070040;28;20052;-78
2021/08/21 11:43:40;;;;;;;4.90;3.00;;;;;;;31.25;32.00;99448.22;5071296;28;20504;-79
2021/08/21 11:46:06;;;;;;;4.43;3.17;;;;;;;31.15;32.01;99443.94;5070278;28;20046;-77
2021/08/21 11:48:34;;;;;;;4.13;3.00;;;;;;;31.06;32.22;99424.19;5069728;28;20032;-78
2021/08/21 11:51:04;;;;;;;5.55;3.28;;;;;;;31.22;32.41;99436.94;5069948;28;20074;-79
2021/08/21 11:53:40;;;;;;;4.95;2.97;;;;;;;31.18;31.84;99427.50;5053154;28;20050;-77