Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:04:59;;;;;;;8.63;4.93;;;;;;;20.48;54.95;101609.56;10307244;28;20035;-68
2022/08/13 00:10:00;;;;;;;5.15;4.35;;;;;;;20.38;54.89;101615.72;10324806;28;20108;-67
2022/08/13 00:15:28;;;;;;;5.03;4.57;;;;;;;20.30;55.46;101610.63;10322333;28;20066;-68
2022/08/13 00:20:38;;;;;;;4.47;4.07;;;;;;;20.26;54.99;101612.16;10340294;28;20108;-68
2022/08/13 00:25:38;;;;;;;6.05;4.82;;;;;;;20.28;54.55;101624.59;10339223;28;20037;-67
2022/08/13 00:30:39;;;;;;;5.18;4.75;;;;;;;20.31;55.21;101618.59;10338607;28;20049;-68
2022/08/13 00:35:41;;;;;;;6.25;5.47;;;;;;;20.28;54.52;101619.09;10339879;28;20054;-67
2022/08/13 00:40:49;;;;;;;5.03;4.55;;;;;;;20.16;54.76;101621.88;10338267;28;20085;-68
2022/08/13 00:45:49;;;;;;;4.35;3.97;;;;;;;20.05;54.44;101616.44;10339680;28;20030;-68
2022/08/13 00:50:50;;;;;;;15.38;4.20;;;;;;;19.91;54.20;101621.34;10321257;28;20049;-69
2022/08/13 00:55:53;;;;;;;4.68;4.28;;;;;;;19.80;54.38;101614.81;10321632;28;20026;-68
2022/08/13 01:00:56;;;;;;;4.95;4.07;;;;;;;19.80;54.81;101624.97;10290010;28;20062;-68
2022/08/13 01:05:59;;;;;;;4.60;4.20;;;;;;;19.73;54.54;101617.69;10325266;28;20105;-68
2022/08/13 01:11:17;;;;;;;4.97;3.55;;;;;;;19.78;54.99;101616.13;10344367;28;20042;-68
2022/08/13 01:16:18;;;;;;;4.32;4.03;;;;;;;19.77;55.05;101618.03;10320655;28;20038;-68
2022/08/13 01:21:21;;;;;;;7.90;4.93;;;;;;;19.77;54.07;101614.44;10319534;28;20462;-68
2022/08/13 01:26:22;;;;;;;5.70;4.78;;;;;;;19.56;54.01;101608.47;10336625;28;20073;-67
2022/08/13 01:31:22;;;;;;;5.38;4.93;;;;;;;19.44;54.27;101615.88;10320913;28;20065;-68
2022/08/13 01:36:23;;;;;;;5.00;4.20;;;;;;;19.32;54.36;101623.28;10337102;28;20050;-68
2022/08/13 01:41:27;;;;;;;5.28;4.72;;;;;;;19.21;54.82;101623.03;10303860;28;20117;-67
2022/08/13 01:50:28;;;;;;;4.93;4.53;;;;;;;19.15;54.70;101625.91;10336262;28;20046;-68
2022/08/13 01:51:48;;;;;;;4.85;4.45;;;;;;;19.12;55.13;101618.97;10321270;28;20406;-69
2022/08/13 01:56:48;;;;;;;5.18;4.10;;;;;;;19.23;55.19;101614.56;10318067;28;20041;-68
2022/08/13 02:01:48;;;;;;;4.38;3.92;;;;;;;19.23;55.50;101618.13;10318123;28;20050;-68
2022/08/13 02:06:49;;;;;;;20.10;4.65;;;;;;;19.32;56.04;101620.53;10336122;28;20492;-68
2022/08/13 02:11:49;;;;;;;8.02;4.72;;;;;;;19.31;55.48;101611.47;10335913;28;20053;-68
2022/08/13 02:16:50;;;;;;;4.20;3.90;;;;;;;19.20;54.70;101620.53;10317238;28;20034;-68
2022/08/13 02:21:51;;;;;;;5.82;4.35;;;;;;;19.12;54.90;101616.22;10317932;28;20395;-68
2022/08/13 02:26:51;;;;;;;10.35;4.45;;;;;;;19.09;54.17;101621.38;10334717;28;20042;-69
2022/08/13 02:31:52;;;;;;;4.93;4.47;;;;;;;19.05;53.83;101629.25;10334983;28;20042;-69
2022/08/13 02:36:52;;;;;;;4.90;3.45;;;;;;;18.91;53.79;101616.78;10317939;28;20058;-68
2022/08/13 02:41:54;;;;;;;5.70;4.40;;;;;;;18.85;53.92;101617.72;10301353;28;20037;-68
2022/08/13 02:46:54;;;;;;;4.35;4.05;;;;;;;18.77;54.10;101617.00;10334675;28;20629;-68
2022/08/13 02:51:55;;;;;;;4.53;4.17;;;;;;;18.71;54.33;101626.13;10334434;28;20031;-69
2022/08/13 02:56:55;;;;;;;5.25;4.72;;;;;;;18.57;54.16;101630.97;10333841;28;20376;-67
2022/08/13 03:01:55;;;;;;;4.35;3.95;;;;;;;18.50;53.84;101629.38;10334596;28;20128;-69
2022/08/13 03:06:59;;;;;;;11.90;4.63;;;;;;;18.45;54.66;101623.78;10316222;28;20160;-67
2022/08/13 03:12:02;;;;;;;5.05;4.63;;;;;;;18.39;55.11;101619.22;10332912;28;20041;-67
2022/08/13 03:17:02;;;;;;;5.60;4.95;;;;;;;18.33;55.52;101621.81;10316346;28;20082;-69
2022/08/13 03:22:03;;;;;;;5.32;4.82;;;;;;;18.27;55.71;101622.72;10335735;28;20094;-66
2022/08/13 03:27:04;;;;;;;12.02;6.00;;;;;;;18.22;55.95;101622.59;10324188;28;20057;-68
2022/08/13 03:32:04;;;;;;;4.90;4.40;;;;;;;18.17;55.99;101627.94;10349637;28;20030;-68
2022/08/13 03:37:05;;;;;;;8.13;3.63;;;;;;;18.20;56.48;101632.97;10331483;28;20050;-69
2022/08/13 03:42:06;;;;;;;5.45;4.95;;;;;;;18.23;56.55;101628.94;10343785;28;20481;-68
2022/08/13 03:47:06;;;;;;;5.28;4.38;;;;;;;18.25;56.19;101613.06;10307142;28;20130;-68
2022/08/13 03:52:07;;;;;;;6.30;4.93;;;;;;;18.23;56.22;101616.06;10323847;28;20045;-68
2022/08/13 03:57:07;;;;;;;5.03;4.53;;;;;;;18.24;55.65;101623.19;10340541;28;20386;-67
2022/08/13 04:02:08;;;;;;;7.70;3.22;;;;;;;18.19;54.99;101606.63;10323928;28;20077;-67
2022/08/13 04:07:09;;;;;;;6.00;4.35;;;;;;;18.19;54.81;101625.81;10340711;28;20038;-68
2022/08/13 04:12:12;;;;;;;14.00;4.53;;;;;;;18.05;54.56;101614.16;10322676;28;20053;-68
2022/08/13 04:17:13;;;;;;;4.75;3.92;;;;;;;18.01;54.66;101623.91;10306488;28;20046;-67
2022/08/13 04:22:13;;;;;;;5.53;4.97;;;;;;;17.98;54.69;101623.53;10339078;28;20034;-67
2022/08/13 04:27:14;;;;;;;11.63;4.45;;;;;;;17.93;54.84;101623.38;10340745;28;20042;-68
2022/08/13 04:32:14;;;;;;;5.75;4.25;;;;;;;17.89;55.00;101617.50;10322087;28;20042;-68
2022/08/13 04:37:16;;;;;;;8.48;5.15;;;;;;;17.86;54.79;101623.47;10339050;28;20050;-68
2022/08/13 04:42:16;;;;;;;5.93;4.90;;;;;;;17.88;54.79;101630.38;10338413;28;20043;-68
2022/08/13 04:47:17;;;;;;;5.53;4.88;;;;;;;17.84;55.54;101620.97;10338942;28;20038;-68
2022/08/13 04:52:18;;;;;;;6.28;5.05;;;;;;;17.84;55.91;101618.22;10338695;28;20037;-68
2022/08/13 04:57:18;;;;;;;5.50;4.93;;;;;;;17.91;56.19;101623.63;10338756;28;20049;-69
2022/08/13 05:02:19;;;;;;;5.88;5.32;;;;;;;17.97;56.23;101617.22;10338634;28;20493;-67
2022/08/13 05:07:20;;;;;;;8.27;4.88;;;;;;;18.01;56.00;101610.22;10304856;28;20129;-68
2022/08/13 05:12:21;;;;;;;4.20;3.63;;;;;;;18.15;56.05;101619.09;10305130;28;20054;-68
2022/08/13 05:17:21;;;;;;;8.25;4.57;;;;;;;18.26;56.55;101632.03;10303965;28;20554;-67
2022/08/13 05:22:23;;;;;;;8.90;4.93;;;;;;;18.36;56.35;101624.09;10337306;28;20049;-67
2022/08/13 05:27:23;;;;;;;4.47;4.07;;;;;;;18.58;56.54;101634.56;10320332;28;20070;-68
2022/08/13 05:32:24;;;;;;;6.28;5.65;;;;;;;18.77;56.71;101629.88;10336994;28;20061;-68
2022/08/13 05:37:24;;;;;;;8.82;4.32;;;;;;;19.72;56.40;101628.94;10337403;28;20132;-67
2022/08/13 05:42:25;;;;;;;7.53;5.63;;;;;;;20.84;56.04;101627.63;10337589;28;20479;-68
2022/08/13 05:47:27;;;;;;;6.15;4.55;;;;;;;21.62;54.72;101625.84;10319223;28;20045;-68
2022/08/13 05:52:30;;;;;;;5.03;4.63;;;;;;;22.19;53.85;101630.22;10317594;28;20057;-68
2022/08/13 05:57:31;;;;;;;6.95;4.82;;;;;;;22.61;52.77;101632.34;10320209;28;20026;-67
2022/08/13 06:07:52;;;;;;;5.80;4.50;;;;;;;23.30;50.49;101629.66;10320638;28;20355;-67
2022/08/13 06:12:52;;;;;;;9.40;4.65;;;;;;;23.63;49.28;101627.66;10335903;28;20036;-67
2022/08/13 06:17:53;;;;;;;5.80;4.47;;;;;;;24.03;48.80;101629.03;10318359;28;20034;-66
2022/08/13 06:22:53;;;;;;;4.93;4.53;;;;;;;24.42;47.82;101636.94;10335701;28;20034;-67
2022/08/13 06:27:54;;;;;;;8.15;5.03;;;;;;;24.83;47.28;101624.81;10337229;28;20038;-67
2022/08/13 06:33:01;;;;;;;5.18;4.40;;;;;;;25.24;46.41;101624.88;10336930;28;20030;-68
2022/08/13 06:38:01;;;;;;;6.57;4.75;;;;;;;25.50;45.36;101622.88;10318097;28;20436;-68
2022/08/13 06:43:04;;;;;;;4.80;4.18;;;;;;;25.85;44.60;101625.88;10286838;28;20042;-67
2022/08/13 06:48:04;;;;;;;3.20;3.00;;;;;;;26.26;43.38;101625.69;10335562;28;20037;-68
2022/08/13 06:53:06;;;;;;;3.95;3.60;;;;;;;26.60;42.76;101623.03;10334022;28;20470;-68
2022/08/13 06:58:10;;;;;;;5.97;3.97;;;;;;;27.24;43.04;101621.97;10317877;28;20072;-68
2022/08/13 07:03:10;;;;;;;3.33;3.03;;;;;;;27.49;40.73;101618.13;10315958;28;20068;-68
2022/08/13 07:08:11;;;;;;;7.40;2.97;;;;;;;27.97;40.21;101623.72;10333592;28;20097;-68
2022/08/13 07:13:11;;;;;;;4.18;3.85;;;;;;;28.49;38.78;101609.94;10315536;28;20271;-67
2022/08/13 07:18:12;;;;;;;3.47;3.17;;;;;;;28.71;37.01;101614.91;10317713;28;20038;-67
2022/08/13 07:23:12;;;;;;;5.72;3.55;;;;;;;29.06;36.50;101623.84;10316561;28;20280;-68
2022/08/13 07:28:15;;;;;;;3.75;3.50;;;;;;;29.12;36.06;101619.84;10316112;28;20038;-68
2022/08/13 07:33:15;;;;;;;3.75;3.03;;;;;;;29.06;34.83;101624.69;10333163;28;20080;-68
2022/08/13 07:38:16;;;;;;;9.83;3.97;;;;;;;29.42;34.78;101622.09;10336248;28;20053;-75
2022/08/13 07:43:16;;;;;;;3.38;3.08;;;;;;;29.83;36.01;101615.72;10338509;28;20299;-74
2022/08/13 07:48:17;;;;;;;2.90;2.55;;;;;;;30.28;33.62;101626.25;10300013;28;20385;-67
2022/08/13 07:53:17;;;;;;;3.13;2.30;;;;;;;30.46;34.05;101616.09;10315663;28;20046;-79
2022/08/13 07:58:18;;;;;;;3.55;2.97;;;;;;;30.72;33.96;101616.31;10333108;28;20057;-69
2022/08/13 08:03:18;;;;;;;5.22;2.92;;;;;;;30.93;32.27;101625.06;10317637;28;20034;-75
2022/08/13 08:08:19;;;;;;;5.82;3.30;;;;;;;31.35;33.10;101632.09;10316608;28;20142;-78
2022/08/13 08:13:20;;;;;;;3.35;2.60;;;;;;;31.41;32.40;101627.19;10234967;28;20475;-74
2022/08/13 08:18:20;;;;;;;11.73;4.25;;;;;;;31.83;31.82;101634.13;10298385;28;20066;-71
2022/08/13 08:23:21;;;;;;;2.93;2.73;;;;;;;31.76;30.23;101630.97;10304874;28;20054;-74
2022/08/13 08:28:25;;;;;;;2.45;2.35;;;;;;;32.13;30.83;101626.00;10285783;28;20264;-76
2022/08/13 08:33:28;;;;;;;3.53;2.45;;;;;;;32.37;32.19;101639.56;10304204;28;20038;-68
2022/08/13 08:43:47;;;;;;;2.80;2.60;;;;;;;32.62;30.49;101633.19;10297698;28;20458;-67
2022/08/13 08:48:48;;;;;;;2.13;1.93;;;;;;;32.67;30.76;101634.16;10297373;28;20039;-68
2022/08/13 08:53:48;;;;;;;2.85;2.63;;;;;;;33.06;30.17;101636.00;10298148;28;20276;-68
2022/08/13 08:58:49;;;;;;;2.88;2.55;;;;;;;33.41;30.45;101631.13;10298175;28;20037;-68
2022/08/13 09:03:50;;;;;;;2.63;2.40;;;;;;;33.49;29.33;101632.25;10297069;28;20031;-68
2022/08/13 09:08:52;;;;;;;2.33;2.22;;;;;;;33.45;28.26;101629.28;10297775;28;20118;-68
2022/08/13 09:13:52;;;;;;;18.13;2.67;;;;;;;33.76;29.99;101617.78;10297210;28;20039;-68
2022/08/13 09:18:52;;;;;;;3.63;2.87;;;;;;;33.65;27.58;101619.31;10295871;28;20038;-68
2022/08/13 09:23:53;;;;;;;2.47;2.27;;;;;;;33.97;27.30;101619.81;10280622;28;20264;-68
2022/08/13 09:28:55;;;;;;;6.60;2.80;;;;;;;33.82;26.81;101617.59;10295279;28;20267;-67
2022/08/13 09:33:56;;;;;;;2.47;2.28;;;;;;;34.13;26.74;101625.69;10297425;28;20376;-68
2022/08/13 09:38:56;;;;;;;2.40;2.20;;;;;;;33.94;27.44;101615.69;10296194;28;20054;-67
2022/08/13 09:43:57;;;;;;;1.83;1.73;;;;;;;34.12;25.73;101610.84;10278272;28;20053;-68
2022/08/13 09:48:58;;;;;;;3.28;2.33;;;;;;;34.14;27.86;101607.66;10279473;28;20277;-68
2022/08/13 09:53:58;;;;;;;4.00;2.17;;;;;;;34.55;26.77;101617.31;10296425;28;20058;-68
2022/08/13 09:58:59;;;;;;;2.17;2.07;;;;;;;34.46;25.69;101598.50;10295404;28;20031;-68
2022/08/13 10:03:59;;;;;;;2.13;2.03;;;;;;;34.37;27.21;101599.75;10295029;28;20379;-67
2022/08/13 10:09:00;;;;;;;2.58;2.42;;;;;;;34.42;26.40;101597.53;10295154;28;20181;-72
2022/08/13 10:14:00;;;;;;;3.80;2.58;;;;;;;34.52;27.40;101599.09;10294089;28;20035;-70
2022/08/13 10:19:03;;;;;;;4.23;2.77;;;;;;;34.92;27.20;101599.44;10294905;28;20054;-69
2022/08/13 10:24:04;;;;;;;3.10;2.80;;;;;;;34.90;25.29;101593.31;10295552;28;20331;-70
2022/08/13 10:29:04;;;;;;;2.08;1.98;;;;;;;34.40;26.24;101591.44;10293861;28;20446;-71
2022/08/13 10:34:05;;;;;;;3.25;2.03;;;;;;;34.45;26.13;101593.22;10294118;28;20049;-73
2022/08/13 10:39:05;;;;;;;1.77;1.67;;;;;;;34.57;25.90;101589.69;10294079;28;20045;-73
2022/08/13 10:44:06;;;;;;;2.53;2.30;;;;;;;34.78;24.95;101576.41;10277253;28;20055;-70
2022/08/13 10:49:07;;;;;;;2.88;2.00;;;;;;;35.04;25.33;101578.16;10277445;28;20383;-72
2022/08/13 10:54:07;;;;;;;2.30;2.17;;;;;;;35.25;23.40;101570.44;10295003;28;20038;-73
2022/08/13 10:59:08;;;;;;;2.17;2.07;;;;;;;34.92;25.04;101570.47;10299451;28;20038;-75
2022/08/13 11:04:09;;;;;;;2.27;2.17;;;;;;;35.31;24.70;101580.31;10293270;28;20275;-73
2022/08/13 11:09:10;;;;;;;3.17;2.67;;;;;;;35.22;24.10;101562.69;10275856;28;20692;-73
2022/08/13 11:14:13;;;;;;;3.42;2.72;;;;;;;35.15;24.35;101556.81;10277445;28;20097;-71
2022/08/13 11:19:16;;;;;;;2.33;2.20;;;;;;;35.18;24.93;101561.75;10276179;28;20121;-72
2022/08/13 11:24:18;;;;;;;6.63;3.58;;;;;;;35.17;23.42;101555.31;10293172;28;20061;-75
2022/08/13 11:29:18;;;;;;;2.17;2.08;;;;;;;35.26;23.09;101545.91;10199289;28;20051;-76
2022/08/13 11:34:19;;;;;;;4.15;1.75;;;;;;;35.63;23.07;101544.78;10295549;28;20497;-74
2022/08/13 11:39:20;;;;;;;7.20;1.73;;;;;;;36.07;22.33;101550.63;10316446;28;20088;-74
2022/08/13 11:44:20;;;;;;;2.38;2.20;;;;;;;36.38;21.54;101534.19;10315585;28;20071;-75
2022/08/13 11:49:21;;;;;;;2.30;1.90;;;;;;;36.24;22.08;101534.59;10336394;28;20041;-74
2022/08/13 11:54:23;;;;;;;2.85;2.28;;;;;;;36.48;20.77;101540.16;10341814;28;20286;-74
2022/08/13 11:59:23;;;;;;;7.38;2.13;;;;;;;36.62;21.52;101536.94;10322957;28;20036;-73
2022/08/13 12:04:23;;;;;;;8.70;2.20;;;;;;;36.66;21.70;101543.50;10342329;28;20038;-73
2022/08/13 12:09:24;;;;;;;1.63;1.58;;;;;;;36.63;21.13;101534.94;10306423;28;20767;-75
2022/08/13 12:14:24;;;;;;;4.30;1.65;;;;;;;36.45;21.64;101540.06;10340074;28;20042;-76
2022/08/13 12:19:25;;;;;;;2.15;1.65;;;;;;;36.50;21.03;101526.53;10341105;28;20042;-74
2022/08/13 12:24:25;;;;;;;2.07;1.90;;;;;;;36.49;21.94;101524.03;10340741;28;20041;-75
2022/08/13 12:29:26;;;;;;;3.97;1.85;;;;;;;36.86;21.79;101509.78;10339741;28;20703;-76
2022/08/13 12:34:26;;;;;;;1.43;1.43;;;;;;;36.65;21.51;101510.00;10323117;28;20055;-75
2022/08/13 12:39:26;;;;;;;2.20;2.10;;;;;;;37.03;21.45;101509.44;10340160;28;20287;-75
2022/08/13 12:44:27;;;;;;;3.13;2.17;;;;;;;37.07;21.32;101490.59;10339826;28;20045;-77
2022/08/13 12:49:29;;;;;;;1.80;1.70;;;;;;;37.07;22.89;101484.94;10340872;28;20276;-76
2022/08/13 12:54:30;;;;;;;1.73;1.63;;;;;;;37.36;22.89;101488.47;10290185;28;20263;-76
2022/08/13 12:59:30;;;;;;;1.52;1.42;;;;;;;37.78;21.01;101470.88;10319359;28;20037;-75
2022/08/13 13:04:31;;;;;;;8.07;2.53;;;;;;;37.46;22.48;101465.31;10338368;28;20097;-74
2022/08/13 13:09:31;;;;;;;2.70;2.17;;;;;;;37.70;22.98;101467.91;10338223;28;20735;-75
2022/08/13 13:14:31;;;;;;;2.13;2.00;;;;;;;37.29;20.88;101472.16;10338483;28;20086;-73
2022/08/13 13:19:32;;;;;;;2.37;2.17;;;;;;;37.28;22.69;101464.06;10319792;28;20628;-70
2022/08/13 13:24:33;;;;;;;2.58;1.65;;;;;;;37.36;23.16;101455.38;10339517;28;20272;-74
2022/08/13 13:29:37;;;;;;;1.95;1.85;;;;;;;36.82;21.95;101452.41;10338142;28;20455;-75
2022/08/13 13:34:38;;;;;;;1.50;1.40;;;;;;;36.96;23.37;101447.13;10271121;28;20057;-76
2022/08/13 13:39:38;;;;;;;1.60;1.60;;;;;;;36.93;21.31;101443.03;10296773;28;20352;-74
2022/08/13 13:44:38;;;;;;;2.80;2.53;;;;;;;36.91;21.39;101444.56;10298035;28;20378;-75
2022/08/13 13:49:39;;;;;;;2.67;2.20;;;;;;;37.16;23.00;101440.38;10298948;28;20031;-75
2022/08/13 13:54:40;;;;;;;2.73;2.53;;;;;;;36.52;20.13;101433.06;10296274;28;20281;-74
2022/08/13 13:59:41;;;;;;;1.38;1.38;;;;;;;35.81;21.65;101437.47;10294096;28;20752;-74
2022/08/13 14:04:41;;;;;;;1.70;1.60;;;;;;;35.94;21.74;101413.69;10295683;28;20051;-75
2022/08/13 14:09:42;;;;;;;3.83;2.25;;;;;;;36.04;21.35;101418.03;10294730;28;20105;-73
2022/08/13 14:14:43;;;;;;;1.90;1.70;;;;;;;36.21;20.34;101409.22;10277528;28;20102;-74
2022/08/13 14:19:43;;;;;;;1.23;1.23;;;;;;;35.77;21.24;101397.91;10295159;28;20038;-75
2022/08/13 14:24:43;;;;;;;1.92;1.83;;;;;;;35.36;20.36;101404.66;10295101;28;20281;-75
2022/08/13 14:29:44;;;;;;;1.60;1.60;;;;;;;35.37;21.47;101401.47;10299173;28;20039;-77
2022/08/13 14:34:44;;;;;;;2.17;1.97;;;;;;;35.28;21.15;101397.16;10304341;28;20054;-76
2022/08/13 14:39:44;;;;;;;2.30;2.03;;;;;;;35.20;20.84;101387.69;10317711;28;20734;-74
2022/08/13 14:45:39;;;;;;;5.28;1.48;;;;;;;34.83;21.53;101384.84;10334718;28;20272;-71
2022/08/13 14:50:06;;;;;;;2.00;1.90;;;;;;;34.80;21.13;101379.91;10318236;28;20034;-67
2022/08/13 14:55:07;;;;;;;2.17;2.03;;;;;;;34.69;21.02;101373.13;10268489;28;20059;-69
2022/08/13 15:00:09;;;;;;;1.63;1.55;;;;;;;34.36;21.70;101371.16;10321328;28;20038;-68
2022/08/13 15:05:10;;;;;;;1.77;1.67;;;;;;;34.51;22.86;101352.78;10334522;28;20035;-68
2022/08/13 15:10:16;;;;;;;2.05;1.95;;;;;;;34.56;22.97;101357.38;10332936;28;20034;-68
2022/08/13 15:15:17;;;;;;;2.22;2.03;;;;;;;34.13;21.09;101355.88;10316796;28;20030;-70
2022/08/13 15:20:19;;;;;;;2.25;2.15;;;;;;;34.08;22.37;101347.66;10333157;28;20041;-68
2022/08/13 15:25:21;;;;;;;1.25;1.25;;;;;;;34.29;22.69;101345.59;10325032;28;20115;-69
2022/08/13 15:30:22;;;;;;;1.90;1.80;;;;;;;33.98;23.37;101334.81;10329241;28;20030;-69
2022/08/13 15:35:28;;;;;;;1.52;1.50;;;;;;;33.85;22.66;101331.16;10329186;28;20056;-69
2022/08/13 15:40:28;;;;;;;1.38;1.38;;;;;;;33.40;22.62;101334.66;10347553;28;20049;-68
2022/08/13 15:45:29;;;;;;;3.53;1.88;;;;;;;33.16;23.52;101326.09;10348383;28;20375;-68
2022/08/13 15:50:31;;;;;;;1.57;1.47;;;;;;;33.10;23.06;101317.06;10348847;28;20053;-68
2022/08/13 15:55:31;;;;;;;1.55;1.52;;;;;;;32.74;22.85;101317.56;10347929;28;20280;-68
2022/08/13 16:00:32;;;;;;;2.72;2.00;;;;;;;32.46;23.08;101306.00;10347190;28;20389;-68
2022/08/13 16:05:34;;;;;;;1.60;1.50;;;;;;;32.04;23.72;101305.78;10328562;28;20084;-69
2022/08/13 16:10:35;;;;;;;1.92;1.83;;;;;;;31.65;24.00;101299.22;10328837;28;20054;-68
2022/08/13 16:15:36;;;;;;;1.73;1.63;;;;;;;31.26;24.48;101301.81;10345945;28;20038;-68
2022/08/13 16:20:38;;;;;;;2.30;1.63;;;;;;;31.03;24.42;101297.53;10345697;28;20124;-68
2022/08/13 16:25:40;;;;;;;1.60;1.50;;;;;;;30.78;24.96;101302.72;10328285;28;20386;-68
2022/08/13 16:30:41;;;;;;;1.58;1.48;;;;;;;30.60;24.78;101281.44;10328407;28;20026;-68
2022/08/13 16:35:41;;;;;;;2.67;1.85;;;;;;;30.42;24.86;101282.53;10324553;28;20042;-68
2022/08/13 16:40:51;;;;;;;10.85;1.60;;;;;;;30.34;24.79;101278.53;10338445;28;20409;-69
2022/08/13 16:45:52;;;;;;;3.05;1.50;;;;;;;30.33;25.22;101285.28;10322067;28;20033;-68
2022/08/13 16:50:52;;;;;;;1.95;1.70;;;;;;;30.26;25.38;101280.16;10338432;28;20121;-68
2022/08/13 16:55:53;;;;;;;1.45;1.35;;;;;;;30.10;25.42;101271.34;10338524;28;20370;-68
2022/08/13 17:00:54;;;;;;;4.57;1.55;;;;;;;30.07;25.49;101271.16;10338348;28;20097;-68
2022/08/13 17:11:13;;;;;;;9.30;1.80;;;;;;;30.03;25.88;101270.16;10337371;28;20042;-68
2022/08/13 17:16:14;;;;;;;3.92;2.03;;;;;;;29.95;25.80;101270.91;10321974;28;20046;-68
2022/08/13 17:21:15;;;;;;;4.43;2.20;;;;;;;29.79;25.76;101273.28;10338564;28;20366;-67
2022/08/13 17:26:16;;;;;;;2.70;2.30;;;;;;;29.74;25.82;101273.41;10338205;28;20046;-68
2022/08/13 17:31:19;;;;;;;1.92;1.75;;;;;;;29.63;26.46;101267.25;10319797;28;20042;-69
2022/08/13 17:36:19;;;;;;;1.58;1.48;;;;;;;29.59;26.48;101269.00;10337654;28;20085;-69
2022/08/13 17:41:19;;;;;;;1.80;1.70;;;;;;;29.47;27.09;101266.78;10337452;28;20529;-69
2022/08/13 17:46:20;;;;;;;2.08;1.70;;;;;;;29.35;28.07;101267.34;10319250;28;20066;-68
2022/08/13 17:51:22;;;;;;;4.95;2.38;;;;;;;29.26;27.93;101262.81;10303971;28;20031;-68
2022/08/13 17:56:23;;;;;;;3.03;2.20;;;;;;;29.15;28.19;101265.03;10336103;28;20073;-68
2022/08/13 18:01:23;;;;;;;2.00;1.90;;;;;;;29.07;28.40;101263.84;10319782;28;20054;-69
2022/08/13 18:06:30;;;;;;;4.47;2.45;;;;;;;28.96;28.38;101268.75;10336648;28;20429;-69
2022/08/13 18:11:32;;;;;;;2.03;1.92;;;;;;;28.88;28.23;101260.34;10319926;28;20378;-69
2022/08/13 18:16:33;;;;;;;7.82;1.73;;;;;;;28.77;28.45;101264.47;10320146;28;20040;-67
2022/08/13 18:21:34;;;;;;;3.38;2.28;;;;;;;28.61;29.12;101258.38;10337588;28;20446;-68
2022/08/13 18:26:34;;;;;;;2.03;1.92;;;;;;;28.51;29.13;101257.47;10318379;28;20045;-68
2022/08/13 18:31:35;;;;;;;3.25;2.95;;;;;;;28.39;29.08;101262.69;10335754;28;20030;-69
2022/08/13 18:36:35;;;;;;;2.45;2.33;;;;;;;28.21;29.18;101266.41;10301982;28;20323;-69
2022/08/13 18:41:36;;;;;;;2.78;2.58;;;;;;;28.05;29.44;101275.03;10334739;28;20065;-69
2022/08/13 18:46:36;;;;;;;2.70;2.35;;;;;;;27.91;29.73;101273.34;10334900;28;20097;-69
2022/08/13 18:51:37;;;;;;;8.15;2.20;;;;;;;27.63;29.70;101281.56;10284880;28;20034;-69
2022/08/13 18:56:38;;;;;;;3.10;2.80;;;;;;;27.44;29.84;101278.84;10334459;28;20096;-69
2022/08/13 19:01:38;;;;;;;16.65;3.35;;;;;;;27.23;29.97;101280.25;10333569;28;20548;-69
2022/08/13 19:06:52;;;;;;;4.20;3.72;;;;;;;26.94;29.60;101278.41;10333905;28;20042;-70
2022/08/13 19:11:52;;;;;;;3.15;2.85;;;;;;;26.72;30.18;101281.75;10334871;28;20034;-68
2022/08/13 19:16:54;;;;;;;5.55;2.58;;;;;;;26.44;30.47;101280.66;10333594;28;20394;-68
2022/08/13 19:21:54;;;;;;;4.32;3.03;;;;;;;26.14;30.51;101281.81;10316746;28;20462;-69
2022/08/13 19:26:55;;;;;;;6.32;3.13;;;;;;;25.82;30.75;101285.19;10334692;28;20039;-67
2022/08/13 19:31:59;;;;;;;7.65;4.07;;;;;;;25.57;30.95;101283.41;10337415;28;20042;-69
2022/08/13 19:37:06;;;;;;;13.20;3.38;;;;;;;25.32;31.28;101284.41;10337256;28;20139;-69
2022/08/13 19:42:06;;;;;;;4.35;3.10;;;;;;;25.13;31.63;101290.63;10319385;28;20529;-69
2022/08/13 19:47:08;;;;;;;3.55;3.25;;;;;;;24.90;31.78;101286.56;10316138;28;20034;-69
2022/08/13 19:52:13;;;;;;;6.53;5.25;;;;;;;24.68;32.17;101277.78;10332843;28;20470;-69
2022/08/13 19:57:14;;;;;;;12.45;4.65;;;;;;;24.52;32.44;101272.31;10315767;28;20035;-68
2022/08/13 20:02:14;;;;;;;9.13;4.63;;;;;;;24.42;32.66;101285.34;10334586;28;20054;-69
2022/08/13 20:07:15;;;;;;;8.00;4.72;;;;;;;24.20;32.80;101277.34;10333412;28;20065;-69
2022/08/13 20:12:15;;;;;;;5.63;5.07;;;;;;;24.01;33.34;101271.56;10320307;28;20398;-68
2022/08/13 20:17:15;;;;;;;7.30;4.32;;;;;;;23.89;33.48;101274.59;10341023;28;20050;-68
2022/08/13 20:22:16;;;;;;;4.13;3.75;;;;;;;23.76;33.72;101272.41;10340876;28;20390;-69
2022/08/13 20:27:17;;;;;;;4.90;4.57;;;;;;;23.67;34.09;101272.09;10340129;28;20046;-69
2022/08/13 20:32:17;;;;;;;6.25;4.55;;;;;;;23.57;34.45;101274.84;10339914;28;20030;-69
2022/08/13 20:37:18;;;;;;;8.95;5.40;;;;;;;23.43;34.54;101269.88;10340062;28;20129;-68
2022/08/13 20:42:19;;;;;;;19.17;14.52;;;;;;;23.30;35.08;101264.88;10341298;28;20034;-69
2022/08/13 20:47:19;;;;;;;12.15;8.88;;;;;;;23.25;35.45;101264.88;10341845;28;20046;-69
2022/08/13 20:52:19;;;;;;;5.93;4.88;;;;;;;23.15;35.79;101268.44;10339329;28;20466;-69
2022/08/13 20:57:20;;;;;;;7.60;5.50;;;;;;;23.03;36.10;101270.63;10339209;28;20038;-67
2022/08/13 21:02:20;;;;;;;4.28;3.42;;;;;;;23.00;36.12;101270.34;10338638;28;20034;-69
2022/08/13 21:07:21;;;;;;;8.98;4.75;;;;;;;22.95;36.32;101265.63;10322499;28;20140;-68
2022/08/13 21:12:21;;;;;;;7.65;3.90;;;;;;;22.94;36.46;101269.47;10337533;28;20487;-68
2022/08/13 21:17:21;;;;;;;4.53;3.88;;;;;;;22.89;36.64;101264.75;10339094;28;20088;-68
2022/08/13 21:22:22;;;;;;;7.40;3.45;;;;;;;22.90;36.91;101257.28;10336924;28;20057;-69
2022/08/13 21:27:22;;;;;;;3.78;3.42;;;;;;;22.91;37.13;101250.66;10337893;28;20157;-69
2022/08/13 21:32:28;;;;;;;6.72;3.40;;;;;;;22.90;37.42;101249.84;10320637;28;20037;-69
2022/08/13 21:37:29;;;;;;;5.67;4.33;;;;;;;22.92;37.52;101241.28;10337643;28;20504;-68
2022/08/13 21:42:29;;;;;;;12.30;4.20;;;;;;;22.91;37.83;101239.59;10338201;28;20041;-68
2022/08/13 21:47:30;;;;;;;3.80;3.40;;;;;;;22.84;37.96;101239.88;10320655;28;20492;-68
2022/08/13 21:52:30;;;;;;;4.45;3.17;;;;;;;22.80;38.18;101230.47;10303771;28;20117;-68
2022/08/13 21:57:30;;;;;;;5.97;3.33;;;;;;;22.81;37.83;101231.31;10318961;28;20451;-67
2022/08/13 22:02:31;;;;;;;4.73;3.13;;;;;;;22.74;38.19;101235.16;10318872;28;20363;-69
2022/08/13 22:07:31;;;;;;;6.10;4.07;;;;;;;22.72;38.47;101236.53;10336592;28;20272;-67
2022/08/13 22:12:32;;;;;;;5.20;3.95;;;;;;;22.71;38.68;101230.16;10335888;28;20133;-68
2022/08/13 22:17:32;;;;;;;6.10;4.68;;;;;;;22.74;38.63;101229.63;10319359;28;20462;-69
2022/08/13 22:22:34;;;;;;;7.70;3.78;;;;;;;22.69;38.51;101229.63;10335520;28;20068;-69
2022/08/13 22:27:35;;;;;;;11.93;4.15;;;;;;;22.64;38.71;101218.56;10335824;28;20038;-69
2022/08/13 22:32:37;;;;;;;4.18;3.78;;;;;;;22.59;38.81;101220.44;10316859;28;20034;-69
2022/08/13 22:37:37;;;;;;;5.55;4.03;;;;;;;22.50;38.91;101231.22;10336420;28;20423;-69
2022/08/13 22:42:39;;;;;;;4.18;3.78;;;;;;;22.41;39.15;101222.59;10317638;28;20031;-69
2022/08/13 22:47:39;;;;;;;10.75;4.22;;;;;;;22.38;39.55;101214.03;10317172;28;20042;-69
2022/08/13 22:52:40;;;;;;;5.47;4.20;;;;;;;22.36;39.51;101222.56;10334019;28;20034;-69
2022/08/13 22:57:41;;;;;;;5.18;4.10;;;;;;;22.37;40.12;101220.66;10317938;28;20497;-69
2022/08/13 23:02:41;;;;;;;5.43;4.00;;;;;;;22.32;39.93;101209.59;10334250;28;20375;-68
2022/08/13 23:07:42;;;;;;;4.30;3.90;;;;;;;22.27;40.54;101202.97;10339261;28;20050;-69
2022/08/13 23:12:42;;;;;;;12.35;4.07;;;;;;;22.23;40.56;101195.47;10318478;28;20465;-70
2022/08/13 23:17:43;;;;;;;10.30;3.85;;;;;;;22.15;40.40;101201.47;10316756;28;20042;-68
2022/08/13 23:22:43;;;;;;;5.78;3.50;;;;;;;22.02;40.78;101184.31;10333594;28;20058;-69