Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:52;;;;;;;18.03;17.23;;;;;;;-141.02;100.00;38525.03;5092539;28;20309;-69
2024/01/12 00:04:19;;;;;;;17.50;16.80;;;;;;;-141.02;100.00;38488.59;5092645;28;20587;-69
2024/01/12 00:06:48;;;;;;;17.30;16.60;;;;;;;-141.02;100.00;38450.25;5092399;28;20288;-66
2024/01/12 00:09:16;;;;;;;17.00;16.30;;;;;;;-141.02;100.00;38457.91;5092259;28;20198;-66
2024/01/12 00:11:42;;;;;;;17.57;16.87;;;;;;;-141.02;100.00;38448.34;5092521;28;20197;-69
2024/01/12 00:14:09;;;;;;;15.47;14.87;;;;;;;-141.02;100.00;38457.91;5092522;28;20225;-68
2024/01/12 00:16:37;;;;;;;15.80;15.20;;;;;;;-141.02;100.00;38450.25;5092103;28;20251;-68
2024/01/12 00:19:05;;;;;;;15.37;14.77;;;;;;;-141.02;100.00;38465.59;5092094;28;20282;-70
2024/01/12 00:21:32;;;;;;;15.47;14.87;;;;;;;-141.02;100.00;38446.41;5092335;28;20229;-68
2024/01/12 00:23:59;;;;;;;16.17;15.57;;;;;;;-141.02;100.00;38488.59;5092111;28;20738;-69
2024/01/12 00:26:26;;;;;;;17.03;16.23;;;;;;;-141.02;100.00;38503.94;5092109;28;20281;-68
2024/01/12 00:28:53;;;;;;;17.73;16.83;;;;;;;-141.02;100.00;38503.94;5092366;28;20197;-66
2024/01/12 00:31:20;;;;;;;19.00;18.00;;;;;;;-141.02;100.00;38496.28;5091995;28;20284;-69
2024/01/12 00:33:46;;;;;;;19.77;18.70;;;;;;;-141.02;100.00;38515.44;5092315;28;20204;-70
2024/01/12 00:36:14;;;;;;;18.10;17.10;;;;;;;-141.02;100.00;38484.75;5091901;28;20280;-67
2024/01/12 00:38:41;;;;;;;17.87;16.97;;;;;;;-141.02;100.00;38469.44;5092263;28;20276;-68
2024/01/12 00:41:08;;;;;;;18.03;17.13;;;;;;;-141.02;100.00;38465.59;5092195;28;20288;-69
2024/01/12 00:43:35;;;;;;;17.47;16.57;;;;;;;-141.02;100.00;38477.09;5092310;28;20198;-68
2024/01/12 00:46:03;;;;;;;17.50;16.60;;;;;;;-141.02;100.00;38465.59;5091879;28;20204;-67
2024/01/12 00:48:30;;;;;;;17.30;16.40;;;;;;;-141.02;100.00;38471.34;5092182;28;20276;-67
2024/01/12 00:50:57;;;;;;;17.63;16.73;;;;;;;-141.02;100.00;38477.09;5094641;28;20683;-63
2024/01/12 00:53:26;;;;;;;17.33;16.43;;;;;;;-141.02;100.00;38454.09;5095840;28;20196;-69
2024/01/12 00:55:52;;;;;;;17.27;16.37;;;;;;;-141.02;100.00;38502.03;5096120;28;20628;-67
2024/01/12 00:58:19;;;;;;;17.40;16.50;;;;;;;-141.02;100.00;38502.03;5096081;28;20194;-65
2024/01/12 01:00:46;;;;;;;16.10;15.30;;;;;;;-141.02;100.00;38502.03;5095674;28;20227;-66
2024/01/12 01:03:13;;;;;;;15.43;14.63;;;;;;;-141.02;100.00;38532.69;5096016;28;20627;-66
2024/01/12 01:05:40;;;;;;;17.77;16.87;;;;;;;-141.02;100.00;38576.78;5095889;28;20261;-65
2024/01/12 01:08:07;;;;;;;17.90;17.00;;;;;;;-141.02;100.00;38503.94;5095574;28;20196;-70
2024/01/12 01:10:36;;;;;;;18.13;17.23;;;;;;;-141.02;100.00;38486.69;5095543;28;20200;-69
2024/01/12 01:13:03;;;;;;;18.27;17.37;;;;;;;-141.02;100.00;38482.84;5095824;28;20285;-68
2024/01/12 01:15:30;;;;;;;17.93;16.97;;;;;;;-141.02;100.00;38471.34;5095325;28;20229;-67
2024/01/12 01:17:57;;;;;;;17.97;16.97;;;;;;;-141.02;100.00;38492.44;5095669;28;20293;-68
2024/01/12 01:20:24;;;;;;;17.53;16.63;;;;;;;-141.02;100.00;38346.72;5096333;28;20259;-65
2024/01/12 01:22:51;;;;;;;17.27;16.37;;;;;;;-141.02;100.00;38463.69;5095339;28;20355;-66
2024/01/12 01:25:18;;;;;;;17.57;16.57;;;;;;;-141.02;100.00;38500.09;5095546;28;20194;-66
2024/01/12 01:27:46;;;;;;;17.87;16.87;;;;;;;-141.02;100.00;38477.09;5095507;28;20236;-66
2024/01/12 01:30:14;;;;;;;17.57;16.63;;;;;;;-141.02;100.00;38486.69;5095444;28;20229;-66
2024/01/12 01:32:41;;;;;;;18.43;17.43;;;;;;;-141.02;100.00;38480.94;5095438;28;20209;-69
2024/01/12 01:35:08;;;;;;;18.23;17.23;;;;;;;-141.02;100.00;38503.94;5095386;28;20273;-70
2024/01/12 01:37:35;;;;;;;19.50;18.50;;;;;;;-141.02;100.00;38492.44;5095328;28;20292;-65
2024/01/12 01:40:05;;;;;;;18.37;17.37;;;;;;;-141.02;100.00;38503.94;5095208;28;20277;-68
2024/01/12 01:42:32;;;;;;;17.97;16.97;;;;;;;-141.02;100.00;38492.44;5095206;28;20194;-69
2024/01/12 01:45:00;;;;;;;17.83;16.93;;;;;;;-141.02;100.00;38500.09;5095226;28;20404;-70
2024/01/12 01:47:28;;;;;;;16.97;16.07;;;;;;;-141.02;100.00;38488.59;5095058;28;20272;-68
2024/01/12 01:49:55;;;;;;;16.13;15.30;;;;;;;-141.02;100.00;38480.94;5095138;28;20296;-67
2024/01/12 01:52:25;;;;;;;16.87;16.07;;;;;;;-141.02;100.00;38473.25;5094755;28;20643;-68
2024/01/12 01:54:53;;;;;;;18.37;17.47;;;;;;;-141.02;100.00;38523.09;5094737;28;20577;-69
2024/01/12 01:57:20;;;;;;;18.37;17.47;;;;;;;-141.02;100.00;38488.59;5094606;28;20280;-68
2024/01/12 01:59:48;;;;;;;19.33;18.43;;;;;;;-141.02;100.00;38509.69;5094921;28;20276;-67
2024/01/12 02:02:16;;;;;;;19.77;18.67;;;;;;;-141.02;100.00;38559.53;5094045;28;20316;-69
2024/01/12 02:04:43;;;;;;;20.00;18.90;;;;;;;-141.02;100.00;38542.28;5094455;28;20197;-66
2024/01/12 02:07:11;;;;;;;22.73;21.53;;;;;;;-141.02;100.00;38530.78;5094779;28;20276;-67
2024/01/12 02:09:38;;;;;;;22.03;20.83;;;;;;;-141.02;100.00;38546.13;5094694;28;20190;-69
2024/01/12 02:12:06;;;;;;;19.67;18.57;;;;;;;-141.02;100.00;38542.28;5094653;28;20194;-65
2024/01/12 02:14:33;;;;;;;20.57;19.37;;;;;;;-141.02;100.00;38519.28;5094363;28;20225;-68
2024/01/12 02:17:00;;;;;;;20.70;19.50;;;;;;;-141.02;100.00;38515.44;5094591;28;20217;-64
2024/01/12 02:19:28;;;;;;;21.87;20.77;;;;;;;-141.02;100.00;38534.63;5094364;28;20201;-68
2024/01/12 02:21:56;;;;;;;20.93;19.73;;;;;;;-141.02;100.00;38503.94;5094031;28;20229;-69
2024/01/12 02:24:23;;;;;;;21.23;20.03;;;;;;;-141.02;100.00;38526.94;5094085;28;20190;-69
2024/01/12 02:26:50;;;;;;;21.50;20.40;;;;;;;-141.02;100.00;38507.78;5094399;28;20225;-66
2024/01/12 02:29:18;;;;;;;22.43;21.23;;;;;;;-141.02;100.00;38548.03;5094057;28;20229;-69
2024/01/12 02:31:45;;;;;;;19.00;18.00;;;;;;;-141.02;100.00;38565.28;5094020;28;20227;-67
2024/01/12 02:34:12;;;;;;;20.73;19.73;;;;;;;-141.02;100.00;38569.13;5094220;28;20664;-69
2024/01/12 02:36:39;;;;;;;20.47;19.37;;;;;;;-141.02;100.00;38618.97;5094179;28;20277;-69
2024/01/12 02:39:08;;;;;;;18.30;17.30;;;;;;;-141.02;100.00;38557.63;5094393;28;20202;-69
2024/01/12 02:41:34;;;;;;;17.80;17.07;;;;;;;-141.02;100.00;38549.94;5093644;28;20229;-67
2024/01/12 02:44:01;;;;;;;17.83;17.03;;;;;;;-141.02;100.00;38617.06;5093719;28;20280;-64
2024/01/12 02:46:28;;;;;;;24.57;23.47;;;;;;;-141.02;100.00;38551.88;5093632;28;20571;-70
2024/01/12 02:48:55;;;;;;;24.63;23.53;;;;;;;-141.02;100.00;38592.13;5093615;28;20229;-68
2024/01/12 02:51:22;;;;;;;23.90;22.80;;;;;;;-141.02;100.00;38586.38;5093867;28;20193;-68
2024/01/12 02:53:49;;;;;;;23.83;22.73;;;;;;;-141.02;100.00;38607.47;5093574;28;20251;-69
2024/01/12 02:56:17;;;;;;;24.30;23.20;;;;;;;-141.02;100.00;38599.81;5093537;28;20233;-67
2024/01/12 02:58:44;;;;;;;24.40;23.20;;;;;;;-141.02;100.00;38594.06;5093432;28;20194;-68
2024/01/12 03:01:11;;;;;;;24.07;22.97;;;;;;;-141.02;100.00;38578.72;5093352;28;20324;-68
2024/01/12 03:03:38;;;;;;;18.13;17.33;;;;;;;-141.02;100.00;38542.28;5093325;28;20190;-70
2024/01/12 03:06:07;;;;;;;17.87;17.07;;;;;;;-141.02;100.00;38530.78;5094025;28;20194;-68
2024/01/12 03:08:34;;;;;;;22.60;21.50;;;;;;;-141.02;100.00;38549.94;5093640;28;20208;-70
2024/01/12 03:11:02;;;;;;;25.30;24.10;;;;;;;-141.02;100.00;38507.78;5093269;28;20236;-69
2024/01/12 03:13:32;;;;;;;23.80;22.63;;;;;;;-141.02;100.00;38528.84;5093482;28;20194;-69
2024/01/12 03:15:59;;;;;;;23.47;22.37;;;;;;;-141.02;100.00;38509.69;5092936;28;20236;-70
2024/01/12 03:18:26;;;;;;;22.53;21.53;;;;;;;-141.02;100.00;38500.09;5093472;28;20255;-69
2024/01/12 03:20:53;;;;;;;21.87;20.90;;;;;;;-141.02;100.00;38532.69;5092958;28;20749;-69
2024/01/12 03:23:20;;;;;;;21.37;20.47;;;;;;;-141.02;100.00;38542.28;5093417;28;20206;-69
2024/01/12 03:25:47;;;;;;;21.50;20.60;;;;;;;-141.02;100.00;38576.78;5092919;28;20737;-67
2024/01/12 03:28:14;;;;;;;21.60;20.70;;;;;;;-141.02;100.00;38584.47;5092912;28;20763;-69
2024/01/12 03:30:42;;;;;;;21.80;20.90;;;;;;;-141.02;100.00;38526.94;5092826;28;20229;-67
2024/01/12 03:33:09;;;;;;;23.90;22.80;;;;;;;-141.02;100.00;38546.13;5093087;28;20277;-67
2024/01/12 03:35:36;;;;;;;26.87;25.57;;;;;;;-141.02;100.00;38549.94;5092841;28;20639;-69
2024/01/12 03:38:03;;;;;;;25.13;23.93;;;;;;;-141.02;100.00;38561.47;5093099;28;20294;-68
2024/01/12 03:40:30;;;;;;;24.67;23.47;;;;;;;-141.02;100.00;38534.63;5092884;28;20648;-68
2024/01/12 03:42:57;;;;;;;24.50;23.30;;;;;;;-141.02;100.00;38523.09;5092601;28;20225;-68
2024/01/12 03:45:24;;;;;;;24.53;23.33;;;;;;;-141.02;100.00;38482.84;5092550;28;20288;-68
2024/01/12 03:47:53;;;;;;;23.50;22.40;;;;;;;-141.02;100.00;38488.59;5092948;28;20194;-69
2024/01/12 03:50:20;;;;;;;24.07;22.97;;;;;;;-141.02;100.00;38546.13;5092613;28;20233;-69
2024/01/12 03:52:47;;;;;;;23.63;22.53;;;;;;;-141.02;100.00;38526.94;5092804;28;20197;-69
2024/01/12 03:55:14;;;;;;;22.53;21.53;;;;;;;-141.02;100.00;38500.09;5092813;28;20236;-68
2024/01/12 03:57:41;;;;;;;24.60;23.50;;;;;;;-141.02;100.00;38523.09;5092736;28;20229;-67
2024/01/12 04:00:10;;;;;;;24.00;22.90;;;;;;;-141.02;100.00;38521.19;5092724;28;20221;-69
2024/01/12 04:02:37;;;;;;;21.90;21.00;;;;;;;-141.02;100.00;38507.78;5092549;28;20228;-68
2024/01/12 04:05:06;;;;;;;22.20;21.20;;;;;;;-141.02;100.00;38525.03;5092639;28;20201;-67
2024/01/12 04:07:33;;;;;;;21.93;21.03;;;;;;;-141.02;100.00;38500.09;5092537;28;20297;-68
2024/01/12 04:10:00;;;;;;;20.83;19.93;;;;;;;-141.02;100.00;38503.94;5092630;28;20280;-67
2024/01/12 04:12:27;;;;;;;22.03;21.13;;;;;;;-141.02;100.00;38500.09;5092555;28;20213;-69
2024/01/12 04:14:54;;;;;;;20.93;20.03;;;;;;;-141.02;100.00;38553.78;5091991;28;20325;-68
2024/01/12 04:17:21;;;;;;;21.90;21.00;;;;;;;-141.02;100.00;38569.13;5092250;28;20193;-69
2024/01/12 04:19:47;;;;;;;23.87;22.77;;;;;;;-141.02;100.00;38519.28;5092407;28;20196;-68
2024/01/12 04:22:16;;;;;;;24.37;23.27;;;;;;;-141.02;100.00;38526.94;5092010;28;20729;-70
2024/01/12 04:24:43;;;;;;;22.03;21.03;;;;;;;-141.02;100.00;38511.59;5091720;28;20197;-69
2024/01/12 04:27:10;;;;;;;21.60;20.60;;;;;;;-141.02;100.00;38488.59;5092056;28;20190;-69
2024/01/12 04:29:37;;;;;;;24.00;22.90;;;;;;;-141.02;100.00;38488.59;5092418;28;20190;-68
2024/01/12 04:32:04;;;;;;;22.53;21.53;;;;;;;-141.02;100.00;38434.91;5092317;28;20202;-68
2024/01/12 04:34:31;;;;;;;21.53;20.63;;;;;;;-141.02;100.00;38434.91;5092015;28;20196;-67
2024/01/12 04:36:58;;;;;;;21.70;20.80;;;;;;;-141.02;100.00;38404.25;5091997;28;20679;-67
2024/01/12 04:39:26;;;;;;;21.60;20.70;;;;;;;-141.02;100.00;38342.88;5092229;28;20276;-69
2024/01/12 04:41:53;;;;;;;21.27;20.37;;;;;;;-141.02;100.00;38369.72;5091957;28;20699;-68
2024/01/12 04:44:20;;;;;;;21.30;20.40;;;;;;;-141.02;100.00;38362.06;5092222;28;20635;-69
2024/01/12 04:46:47;;;;;;;21.27;20.37;;;;;;;-141.02;100.00;38348.63;5091938;28;20288;-68
2024/01/12 04:49:14;;;;;;;18.60;17.90;;;;;;;-141.02;100.00;38377.41;5091839;28;20755;-68
2024/01/12 04:51:40;;;;;;;19.57;18.77;;;;;;;-141.02;100.00;38417.66;5092136;28;20284;-68
2024/01/12 04:54:07;;;;;;;20.17;19.37;;;;;;;-141.02;100.00;38423.41;5092110;28;20189;-66
2024/01/12 04:56:36;;;;;;;18.33;17.63;;;;;;;-141.02;100.00;38465.59;5092070;28;20194;-67
2024/01/12 04:59:03;;;;;;;17.93;17.23;;;;;;;-141.02;100.00;38494.34;5092086;28;20200;-67
2024/01/12 05:01:29;;;;;;;18.87;18.17;;;;;;;-141.02;100.00;38482.84;5091946;28;20232;-69
2024/01/12 05:03:56;;;;;;;20.93;20.03;;;;;;;-141.02;100.00;38479.00;5091704;28;20200;-66
2024/01/12 05:06:23;;;;;;;22.57;21.57;;;;;;;-141.02;100.00;38465.59;5091946;28;20576;-66
2024/01/12 05:08:50;;;;;;;23.40;22.30;;;;;;;-141.02;100.00;38408.06;5091698;28;20202;-69
2024/01/12 05:11:18;;;;;;;23.47;22.37;;;;;;;-141.02;100.00;38452.16;5091623;28;20200;-68
2024/01/12 05:13:47;;;;;;;24.17;23.03;;;;;;;-141.02;100.00;38496.28;5091595;28;20672;-67
2024/01/12 05:16:13;;;;;;;22.70;21.70;;;;;;;-141.02;100.00;38496.28;5091826;28;20235;-64
2024/01/12 05:18:40;;;;;;;22.73;21.70;;;;;;;-141.02;100.00;38500.09;5091590;28;20578;-68
2024/01/12 05:21:08;;;;;;;23.13;22.03;;;;;;;-141.02;100.00;38515.44;5091620;28;20251;-67
2024/01/12 05:23:35;;;;;;;21.83;20.83;;;;;;;-141.02;100.00;38534.63;5091466;28;20222;-68
2024/01/12 05:26:02;;;;;;;21.80;20.80;;;;;;;-141.02;100.00;38546.13;5091519;28;20281;-67
2024/01/12 05:28:28;;;;;;;22.57;21.47;;;;;;;-141.02;100.00;38574.88;5091494;28;20706;-69
2024/01/12 05:30:57;;;;;;;23.97;22.77;;;;;;;-141.02;100.00;38569.13;5091741;28;20281;-69
2024/01/12 05:33:24;;;;;;;22.83;21.73;;;;;;;-141.02;100.00;38576.78;5091418;28;20230;-68
2024/01/12 05:35:51;;;;;;;21.30;20.30;;;;;;;-141.02;100.00;38653.50;5091485;28;20229;-67
2024/01/12 05:38:18;;;;;;;21.80;20.70;;;;;;;-141.02;100.00;38703.34;5094616;28;20194;-66
2024/01/12 05:40:44;;;;;;;22.30;21.20;;;;;;;-141.02;100.00;38716.75;5095298;28;20221;-68
2024/01/12 05:43:11;;;;;;;21.70;20.70;;;;;;;-141.02;100.00;38758.94;5095198;28;20251;-67
2024/01/12 05:45:38;;;;;;;22.20;21.10;;;;;;;-141.02;100.00;38814.56;5094883;28;20738;-68
2024/01/12 05:48:07;;;;;;;20.47;19.47;;;;;;;-141.02;100.00;38895.09;5094937;28;20190;-69
2024/01/12 05:50:34;;;;;;;21.53;20.43;;;;;;;-141.02;100.00;38866.31;5094804;28;20280;-68
2024/01/12 05:53:01;;;;;;;20.73;19.73;;;;;;;-141.02;100.00;38921.94;5095120;28;20193;-68
2024/01/12 05:55:28;;;;;;;21.97;20.87;;;;;;;-141.02;100.00;38979.47;5094750;28;20285;-68
2024/01/12 05:57:55;;;;;;;23.83;22.63;;;;;;;-141.02;100.00;38983.28;5095034;28;20284;-67
2024/01/12 06:00:22;;;;;;;23.00;21.80;;;;;;;-141.02;100.00;38996.72;5094727;28;20197;-69
2024/01/12 06:02:49;;;;;;;23.03;21.87;;;;;;;-141.02;100.00;39052.31;5094538;28;20779;-68
2024/01/12 06:05:18;;;;;;;21.53;20.43;;;;;;;-141.02;100.00;39107.94;5094578;28;20560;-69
2024/01/12 06:07:45;;;;;;;26.67;25.27;;;;;;;-141.02;100.00;39148.19;5094767;28;20197;-69
2024/01/12 06:10:12;;;;;;;23.57;22.37;;;;;;;-141.02;100.00;39232.59;5094763;28;20623;-68
2024/01/12 06:12:39;;;;;;;22.47;21.37;;;;;;;-141.02;100.00;39284.34;5094386;28;20649;-69
2024/01/12 06:15:07;;;;;;;21.63;20.53;;;;;;;-141.02;100.00;39209.56;5094245;28;20707;-68
2024/01/12 06:17:34;;;;;;;20.30;19.20;;;;;;;-141.02;100.00;39393.66;5094595;28;20244;-68
2024/01/12 06:20:01;;;;;;;20.83;19.83;;;;;;;-141.02;100.00;39405.19;5094559;28;20579;-68
2024/01/12 06:22:29;;;;;;;20.67;19.67;;;;;;;-141.02;100.00;39554.78;5094453;28;20256;-68
2024/01/12 06:24:56;;;;;;;19.40;18.50;;;;;;;-141.02;100.00;39512.56;5094100;28;20686;-68
2024/01/12 06:27:23;;;;;;;17.07;16.37;;;;;;;-141.02;100.00;39531.75;5094459;28;20284;-67
2024/01/12 06:29:50;;;;;;;16.23;15.63;;;;;;;-141.02;100.00;39560.53;5094115;28;20190;-69
2024/01/12 06:32:17;;;;;;;15.57;14.97;;;;;;;-141.02;100.00;39573.94;5094319;28;20198;-68
2024/01/12 06:34:44;;;;;;;16.03;15.43;;;;;;;-141.02;100.00;39589.28;5093975;28;20198;-63
2024/01/12 06:37:11;;;;;;;17.20;16.50;;;;;;;-141.02;100.00;39612.31;5094412;28;20198;-68
2024/01/12 06:39:40;;;;;;;16.87;16.17;;;;;;;-141.02;100.00;39558.59;5093900;28;20198;-68
2024/01/12 06:42:07;;;;;;;18.47;17.67;;;;;;;-141.02;100.00;39654.50;5093759;28;20225;-68
2024/01/12 06:44:34;;;;;;;23.60;22.40;;;;;;;-141.02;100.00;39742.72;5093716;28;20585;-67
2024/01/12 06:47:01;;;;;;;20.57;19.57;;;;;;;-141.02;100.00;39994.00;5093995;28;20285;-68
2024/01/12 06:49:28;;;;;;;31.97;30.17;;;;;;;-141.02;100.00;39923.03;5093633;28;20200;-65
2024/01/12 06:51:55;;;;;;;30.77;29.17;;;;;;;-141.02;100.00;39953.72;5093880;28;20292;-65
2024/01/12 06:54:22;;;;;;;24.93;23.63;;;;;;;-141.02;100.00;40030.44;5093627;28;20190;-68
2024/01/12 06:56:52;;;;;;;25.30;24.00;;;;;;;-141.02;100.00;40040.03;5093567;28;20259;-67
2024/01/12 06:59:19;;;;;;;25.57;24.27;;;;;;;-141.02;100.00;40089.91;5093782;28;20186;-68
2024/01/12 07:01:46;;;;;;;25.90;24.50;;;;;;;-141.02;100.00;40111.00;5093878;28;20284;-67
2024/01/12 07:04:13;;;;;;;26.40;25.00;;;;;;;-141.02;100.00;40082.22;5093698;28;20278;-69
2024/01/12 07:06:40;;;;;;;24.53;23.23;;;;;;;-141.02;100.00;40111.00;5093295;28;20675;-69
2024/01/12 07:09:11;;;;;;;23.00;21.70;;;;;;;-141.02;100.00;40116.75;5093625;28;20281;-68
2024/01/12 07:11:41;;;;;;;29.37;27.53;;;;;;;-141.02;100.00;40080.31;5093460;28;20229;-70
2024/01/12 07:14:10;;;;;;;29.30;27.70;;;;;;;-141.02;100.00;39988.22;5093151;28;20669;-69
2024/01/12 07:16:37;;;;;;;23.53;22.23;;;;;;;-141.02;100.00;40011.25;5093038;28;20328;-69
2024/01/12 07:19:04;;;;;;;23.80;22.60;;;;;;;-141.02;100.00;40126.34;5093319;28;20289;-70
2024/01/12 07:21:31;;;;;;;26.20;24.80;;;;;;;-141.02;100.00;40220.34;5093456;28;20312;-67
2024/01/12 07:23:58;;;;;;;26.07;24.67;;;;;;;-141.02;100.00;40272.13;5093208;28;20317;-70
2024/01/12 07:26:25;;;;;;;28.80;27.20;;;;;;;-141.02;100.00;40103.31;5092931;28;20639;-70
2024/01/12 07:28:52;;;;;;;29.67;27.97;;;;;;;-141.02;100.00;40112.91;5092918;28;20198;-71
2024/01/12 07:31:20;;;;;;;27.77;26.27;;;;;;;-141.02;100.00;40118.66;5092839;28;20198;-70
2024/01/12 07:33:47;;;;;;;28.40;26.87;;;;;;;-141.02;100.00;40139.78;5093154;28;20230;-69
2024/01/12 07:36:14;;;;;;;25.83;24.43;;;;;;;-141.02;100.00;40080.31;5093014;28;20194;-70
2024/01/12 07:38:41;;;;;;;23.17;21.97;;;;;;;-141.02;100.00;40066.88;5092789;28;20200;-70
2024/01/12 07:41:08;;;;;;;25.07;23.77;;;;;;;-141.02;100.00;39888.50;5092983;28;20256;-69
2024/01/12 07:43:35;;;;;;;24.77;23.57;;;;;;;-141.02;100.00;39727.38;5093516;28;20315;-69
2024/01/12 07:46:02;;;;;;;23.53;22.43;;;;;;;-141.02;100.00;39723.53;5092895;28;20193;-70
2024/01/12 07:48:30;;;;;;;22.73;21.63;;;;;;;-141.02;100.00;39708.19;5092862;28;20281;-69
2024/01/12 07:50:57;;;;;;;21.53;20.53;;;;;;;-141.02;100.00;39723.53;5092864;28;20273;-69
2024/01/12 07:53:24;;;;;;;18.10;17.30;;;;;;;-141.02;100.00;39681.34;5092493;28;20600;-69
2024/01/12 07:55:52;;;;;;;18.13;17.33;;;;;;;-141.02;100.00;39708.19;5092418;28;20196;-68
2024/01/12 07:58:20;;;;;;;18.97;18.17;;;;;;;-141.02;100.00;39761.91;5092415;28;20258;-67
2024/01/12 08:00:47;;;;;;;18.70;17.90;;;;;;;-141.02;100.00;39926.84;5091777;28;20725;-69
2024/01/12 08:03:14;;;;;;;20.23;19.33;;;;;;;-141.02;100.00;40064.97;5092678;28;20237;-67
2024/01/12 08:05:42;;;;;;;22.03;20.93;;;;;;;-141.02;100.00;40151.28;5092677;28;20206;-68
2024/01/12 08:08:11;;;;;;;24.03;22.83;;;;;;;-141.02;100.00;40168.53;5092589;28;20220;-69
2024/01/12 08:10:37;;;;;;;25.93;24.53;;;;;;;-141.02;100.00;40183.88;5092507;28;20624;-69
2024/01/12 08:13:05;;;;;;;26.23;24.83;;;;;;;-141.02;100.00;40226.09;5092553;28;20197;-68
2024/01/12 08:15:32;;;;;;;25.60;24.30;;;;;;;-141.02;100.00;40206.91;5092235;28;20229;-71
2024/01/12 08:17:59;;;;;;;25.40;24.10;;;;;;;-141.02;100.00;40237.59;5092533;28;20276;-72
2024/01/12 08:20:26;;;;;;;23.53;22.33;;;;;;;-141.02;100.00;40272.13;5092494;28;20193;-74
2024/01/12 08:22:54;;;;;;;25.70;24.40;;;;;;;-141.02;100.00;40293.22;5092402;28;20585;-73
2024/01/12 08:25:23;;;;;;;25.77;24.37;;;;;;;-141.02;100.00;40323.94;5092168;28;20280;-73
2024/01/12 08:27:50;;;;;;;25.87;24.47;;;;;;;-141.02;100.00;40322.00;5092464;28;20226;-71
2024/01/12 08:30:17;;;;;;;26.07;24.67;;;;;;;-141.02;100.00;40337.34;5092046;28;20686;-71
2024/01/12 08:32:44;;;;;;;24.07;22.83;;;;;;;-141.02;100.00;40289.41;5092052;28;20229;-71
2024/01/12 08:35:11;;;;;;;23.07;21.87;;;;;;;-141.02;100.00;40375.72;5092322;28;20248;-71
2024/01/12 08:37:38;;;;;;;22.93;21.73;;;;;;;-141.02;100.00;40373.81;5091971;28;20285;-68
2024/01/12 08:40:07;;;;;;;23.30;22.10;;;;;;;-141.02;100.00;40383.38;5091986;28;20200;-68
2024/01/12 08:42:34;;;;;;;21.53;20.33;;;;;;;-141.02;100.00;40391.06;5092100;28;20233;-68
2024/01/12 08:45:01;;;;;;;23.53;22.23;;;;;;;-141.02;100.00;40433.28;5091984;28;20193;-69
2024/01/12 08:47:29;;;;;;;23.43;22.13;;;;;;;-141.02;100.00;40462.03;5092207;28;20190;-68
2024/01/12 08:49:55;;;;;;;23.63;22.23;;;;;;;-141.02;100.00;40444.78;5092163;28;20194;-69
2024/01/12 08:52:22;;;;;;;26.20;24.70;;;;;;;-141.02;100.00;40462.03;5092134;28;20201;-70
2024/01/12 08:54:49;;;;;;;25.20;23.70;;;;;;;-141.02;100.00;40486.97;5092188;28;20198;-69
2024/01/12 08:57:17;;;;;;;25.37;23.97;;;;;;;-141.02;100.00;40483.16;5091762;28;20747;-70
2024/01/12 08:59:44;;;;;;;26.83;25.43;;;;;;;-141.02;100.00;40498.50;5091721;28;20233;-71
2024/01/12 09:02:11;;;;;;;26.47;25.03;;;;;;;-141.02;100.00;40533.03;5092028;28;20197;-69
2024/01/12 09:04:38;;;;;;;25.83;24.43;;;;;;;-141.02;100.00;40540.69;5091913;28;20312;-70
2024/01/12 09:07:05;;;;;;;26.53;25.03;;;;;;;-141.02;100.00;40523.44;5091770;28;20237;-72
2024/01/12 09:09:32;;;;;;;29.83;28.13;;;;;;;-141.02;100.00;40567.56;5092023;28;20247;-69
2024/01/12 09:11:59;;;;;;;30.03;28.33;;;;;;;-141.02;100.00;40552.22;5094292;28;20576;-71
2024/01/12 09:14:28;;;;;;;29.33;27.63;;;;;;;-141.02;100.00;40581.00;5095583;28;20576;-71
2024/01/12 09:16:55;;;;;;;26.90;25.40;;;;;;;-141.02;100.00;40655.81;5095506;28;20656;-71
2024/01/12 09:19:22;;;;;;;26.87;25.27;;;;;;;-141.02;100.00;40621.28;5095457;28;20645;-73
2024/01/12 09:21:49;;;;;;;28.73;27.03;;;;;;;-141.02;100.00;40651.97;5095411;28;20616;-72
2024/01/12 09:24:15;;;;;;;25.17;23.67;;;;;;;-141.02;100.00;40655.81;5095350;28;20312;-74
2024/01/12 09:26:42;;;;;;;28.97;27.27;;;;;;;-141.02;100.00;40675.00;5095610;28;20193;-63
2024/01/12 09:29:09;;;;;;;30.03;28.13;;;;;;;-141.02;100.00;40701.84;5095233;28;20285;-71
2024/01/12 09:31:38;;;;;;;27.53;25.83;;;;;;;-141.02;100.00;40705.69;5095555;28;20293;-75
2024/01/12 09:34:05;;;;;;;26.40;24.80;;;;;;;-141.02;100.00;40705.69;5099191;28;20247;-73
2024/01/12 09:36:32;;;;;;;26.63;25.03;;;;;;;-141.02;100.00;40711.44;5095218;28;20281;-72
2024/01/12 09:38:59;;;;;;;26.60;25.00;;;;;;;-141.02;100.00;40698.00;5095637;28;20285;-73
2024/01/12 09:41:32;;;;;;;26.40;24.80;;;;;;;-141.02;100.00;40728.72;5095289;28;20281;-72
2024/01/12 09:44:00;;;;;;;27.97;26.37;;;;;;;-141.02;100.00;40744.06;5095254;28;20222;-69
2024/01/12 09:46:30;;;;;;;32.47;30.57;;;;;;;-141.02;100.00;40736.38;5096112;28;20247;-71
2024/01/12 09:48:59;;;;;;;27.93;26.23;;;;;;;-141.02;100.00;40740.22;5095449;28;20206;-68
2024/01/12 09:51:28;;;;;;;27.37;25.77;;;;;;;-141.02;100.00;40713.38;5095084;28;20294;-68
2024/01/12 09:53:55;;;;;;;30.47;28.67;;;;;;;-141.02;100.00;40767.09;5094767;28;20202;-68
2024/01/12 09:56:23;;;;;;;30.80;29.00;;;;;;;-141.02;100.00;40717.19;5095024;28;20198;-71
2024/01/12 09:58:50;;;;;;;29.97;28.27;;;;;;;-141.02;100.00;40740.22;5095199;28;20552;-67
2024/01/12 10:01:17;;;;;;;33.00;31.10;;;;;;;-141.02;100.00;40767.09;5094940;28;20190;-68
2024/01/12 10:03:47;;;;;;;26.63;24.93;;;;;;;-141.02;100.00;40740.22;5095066;28;20273;-69
2024/01/12 10:06:15;;;;;;;25.97;24.37;;;;;;;-141.02;100.00;40788.19;5094895;28;20273;-67
2024/01/12 10:08:42;;;;;;;26.23;24.53;;;;;;;-141.02;100.00;40793.94;5094790;28;20198;-70
2024/01/12 10:11:09;;;;;;;26.90;25.20;;;;;;;-141.02;100.00;40805.47;5094469;28;20259;-68
2024/01/12 10:13:36;;;;;;;27.43;25.63;;;;;;;-141.02;100.00;40803.53;5094465;28;20197;-69
2024/01/12 10:16:03;;;;;;;26.30;24.67;;;;;;;-141.02;100.00;40803.53;5094934;28;20321;-71
2024/01/12 10:18:30;;;;;;;25.30;23.60;;;;;;;-141.02;100.00;40820.81;5094584;28;20671;-71
2024/01/12 10:20:57;;;;;;;24.73;23.13;;;;;;;-141.02;100.00;40813.13;5094582;28;20190;-71
2024/01/12 10:23:26;;;;;;;24.73;23.23;;;;;;;-141.02;100.00;40759.41;5093835;28;20312;-72
2024/01/12 10:26:00;;;;;;;25.00;23.50;;;;;;;-141.02;100.00;40724.88;5094129;28;20672;-72
2024/01/12 10:28:28;;;;;;;26.40;24.80;;;;;;;-141.02;100.00;40786.28;5094457;28;20229;-71
2024/01/12 10:30:55;;;;;;;25.47;23.87;;;;;;;-141.02;100.00;40747.91;5094031;28;20198;-71
2024/01/12 10:33:23;;;;;;;26.10;24.50;;;;;;;-141.02;100.00;40763.25;5094283;28;20190;-71
2024/01/12 10:36:00;;;;;;;26.13;24.63;;;;;;;-141.02;100.00;40767.09;5094272;28;20190;-71
2024/01/12 10:38:31;;;;;;;26.27;24.67;;;;;;;-141.02;100.00;40805.47;5093912;28;20276;-70
2024/01/12 10:41:00;;;;;;;28.63;26.93;;;;;;;-141.02;100.00;40818.88;5093904;28;20196;-70
2024/01/12 10:43:29;;;;;;;28.53;26.87;;;;;;;-141.02;100.00;40820.81;5094858;28;20324;-70
2024/01/12 10:46:00;;;;;;;29.40;27.70;;;;;;;-141.02;100.00;40822.72;5094011;28;20198;-71
2024/01/12 10:48:31;;;;;;;48.73;44.63;;;;;;;-141.02;100.00;40826.56;5094227;28;20186;-70
2024/01/12 10:51:01;;;;;;;32.87;30.97;;;;;;;-141.02;100.00;40807.38;5093998;28;20243;-71
2024/01/12 10:53:37;;;;;;;32.50;30.60;;;;;;;-141.02;100.00;40801.63;5094071;28;20233;-70
2024/01/12 10:56:06;;;;;;;33.07;31.07;;;;;;;-141.02;100.00;40836.16;5094152;28;20276;-70