Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:25;;;;;;;11.32;8.75;;;6.00;99.90;;;;;;5035227;28;20053;-73
2022/04/04 00:04:52;;;;;;;10.82;8.38;;;6.00;99.90;;;;;;5034494;28;20046;-73
2022/04/04 00:07:19;;;;;;;12.25;7.68;;;6.00;99.90;;;;;;5043264;28;20045;-72
2022/04/04 00:09:46;;;;;;;10.55;8.05;;;6.00;99.90;;;;;;5040211;28;20124;-72
2022/04/04 00:12:13;;;;;;;11.80;8.35;;;6.00;99.90;;;;;;5035728;28;20088;-72
2022/04/04 00:14:40;;;;;;;13.20;7.60;;;6.00;99.90;;;;;;5043031;28;20133;-72
2022/04/04 00:17:07;;;;;;;11.55;8.65;;;6.00;99.90;;;;;;5040605;28;20038;-72
2022/04/04 00:19:34;;;;;;;12.85;8.65;;;6.00;99.90;;;;;;5042422;28;20051;-73
2022/04/04 00:22:01;;;;;;;10.90;8.35;;;6.00;99.90;;;;;;5018573;28;20038;-72
2022/04/04 00:24:28;;;;;;;9.00;7.82;;;6.00;99.90;;;;;;5052359;28;20467;-72
2022/04/04 00:26:55;;;;;;;9.68;7.30;;;5.90;99.90;;;;;;5052322;28;20045;-72
2022/04/04 00:29:22;;;;;;;14.02;8.77;;;6.00;99.90;;;;;;5048892;28;20048;-72
2022/04/04 00:31:49;;;;;;;21.55;8.27;;;6.00;99.90;;;;;;5035170;28;20049;-73
2022/04/04 00:34:16;;;;;;;9.73;7.70;;;6.00;99.90;;;;;;5035245;28;20502;-73
2022/04/04 00:36:43;;;;;;;8.85;7.88;;;6.00;99.90;;;;;;5034745;28;20045;-72
2022/04/04 00:39:11;;;;;;;9.85;8.38;;;5.90;99.90;;;;;;5041825;28;20045;-72
2022/04/04 00:41:38;;;;;;;11.65;7.40;;;5.90;99.90;;;;;;5043693;28;20053;-72
2022/04/04 00:44:05;;;;;;;10.32;7.63;;;5.90;99.90;;;;;;5033262;28;20060;-72
2022/04/04 00:46:32;;;;;;;9.57;7.30;;;5.90;99.90;;;;;;5029893;28;20056;-73
2022/04/04 00:48:59;;;;;;;12.65;7.47;;;5.80;99.90;;;;;;5052101;28;20049;-73
2022/04/04 00:51:26;;;;;;;9.18;7.05;;;5.80;99.90;;;;;;5010073;28;20504;-73
2022/04/04 00:53:53;;;;;;;9.73;6.75;;;5.80;99.90;;;;;;5050852;28;20076;-73
2022/04/04 00:56:20;;;;;;;11.05;7.28;;;5.80;99.90;;;;;;5039114;28;20381;-73
2022/04/04 00:58:47;;;;;;;12.05;7.55;;;5.80;99.90;;;;;;5035384;28;20052;-72
2022/04/04 01:01:14;;;;;;;13.25;7.57;;;5.80;99.90;;;;;;5023237;28;20196;-72
2022/04/04 01:03:41;;;;;;;10.07;7.10;;;5.80;99.90;;;;;;5049532;28;20049;-72
2022/04/04 01:06:09;;;;;;;10.60;7.70;;;5.80;99.90;;;;;;5016105;28;20049;-72
2022/04/04 01:08:36;;;;;;;10.05;7.20;;;5.90;99.90;;;;;;5037743;28;20501;-72
2022/04/04 01:11:03;;;;;;;10.68;7.30;;;5.90;99.90;;;;;;5044750;28;20049;-72
2022/04/04 01:13:30;;;;;;;8.93;7.22;;;5.90;99.90;;;;;;5017789;28;20045;-73
2022/04/04 01:15:57;;;;;;;11.20;6.45;;;5.90;99.90;;;;;;5032218;28;20405;-72
2022/04/04 01:18:24;;;;;;;10.20;6.47;;;5.90;99.90;;;;;;5032272;28;20057;-72
2022/04/04 01:20:51;;;;;;;8.18;7.28;;;6.00;99.90;;;;;;5032784;28;20827;-73
2022/04/04 01:23:27;;;;;;;9.15;7.47;;;6.00;99.90;;;;;;5032086;28;20060;-72
2022/04/04 01:25:54;;;;;;;8.88;7.35;;;6.00;99.90;;;;;;5033430;28;20049;-72
2022/04/04 01:28:20;;;;;;;8.48;6.25;;;6.10;99.90;;;;;;5044909;28;20051;-72
2022/04/04 01:30:53;;;;;;;7.10;6.10;;;6.10;99.90;;;;;;5034106;28;20052;-73
2022/04/04 01:33:20;;;;;;;7.13;5.78;;;6.10;99.90;;;;;;5034015;28;20049;-72
2022/04/04 01:35:48;;;;;;;9.85;6.55;;;6.10;99.90;;;;;;5034360;28;20133;-72
2022/04/04 01:38:15;;;;;;;8.63;6.40;;;6.10;99.90;;;;;;5033229;28;20049;-73
2022/04/04 01:40:42;;;;;;;8.35;6.47;;;6.10;99.90;;;;;;5033133;28;20060;-72
2022/04/04 01:43:09;;;;;;;6.85;5.88;;;6.10;99.90;;;;;;5040053;28;20057;-72
2022/04/04 01:48:21;;;;;;;7.10;5.80;;;6.10;99.90;;;;;;5033471;28;20053;-72
2022/04/04 01:50:48;;;;;;;9.52;6.30;;;6.10;99.90;;;;;;5014573;28;20568;-72
2022/04/04 01:53:27;;;;;;;7.82;6.82;;;6.10;99.90;;;;;;5024999;28;20507;-72
2022/04/04 01:55:54;;;;;;;8.07;6.30;;;6.10;99.90;;;;;;5038996;28;20049;-73
2022/04/04 01:58:23;;;;;;;13.98;7.57;;;6.10;99.90;;;;;;5034606;28;20386;-73
2022/04/04 02:00:50;;;;;;;11.02;6.95;;;6.20;99.90;;;;;;5031168;28;20396;-72
2022/04/04 02:03:17;;;;;;;9.02;6.68;;;6.20;99.90;;;;;;5032245;28;20037;-72
2022/04/04 02:05:44;;;;;;;8.27;6.93;;;6.10;99.90;;;;;;5038290;28;20538;-72
2022/04/04 02:08:11;;;;;;;8.70;6.13;;;6.10;99.90;;;;;;5033373;28;20064;-72
2022/04/04 02:10:39;;;;;;;7.82;5.68;;;6.10;99.90;;;;;;5038648;28;20241;-72
2022/04/04 02:13:06;;;;;;;8.65;7.03;;;6.10;99.90;;;;;;5033592;28;20091;-72
2022/04/04 02:15:33;;;;;;;8.10;5.80;;;6.20;99.90;;;;;;5035352;28;20061;-72
2022/04/04 02:18:00;;;;;;;9.00;6.70;;;6.20;99.90;;;;;;5036566;28;20073;-73
2022/04/04 02:20:27;;;;;;;9.63;5.88;;;6.20;99.90;;;;;;5036342;28;20055;-72
2022/04/04 02:22:54;;;;;;;10.32;6.22;;;6.20;99.90;;;;;;5032169;28;20056;-73
2022/04/04 02:25:22;;;;;;;13.40;7.55;;;6.20;99.90;;;;;;5019241;28;20045;-72
2022/04/04 02:27:49;;;;;;;9.82;7.38;;;6.20;99.90;;;;;;5035566;28;20060;-72
2022/04/04 02:30:16;;;;;;;9.50;7.05;;;6.20;99.90;;;;;;5033119;28;20408;-72
2022/04/04 02:32:43;;;;;;;10.10;7.07;;;6.20;99.90;;;;;;5018304;28;20400;-72
2022/04/04 02:35:10;;;;;;;9.68;6.47;;;6.20;99.90;;;;;;5017111;28;20045;-72
2022/04/04 02:37:37;;;;;;;10.90;7.22;;;6.20;99.90;;;;;;5041041;28;20508;-73
2022/04/04 02:40:05;;;;;;;11.65;6.35;;;6.20;99.90;;;;;;5032351;28;20440;-73
2022/04/04 02:42:32;;;;;;;9.43;6.35;;;6.20;99.90;;;;;;5030709;28;20477;-72
2022/04/04 02:44:59;;;;;;;10.13;6.40;;;6.20;99.90;;;;;;5017792;28;20045;-72
2022/04/04 02:47:26;;;;;;;10.85;6.55;;;6.30;99.90;;;;;;5037649;28;20071;-73
2022/04/04 02:49:53;;;;;;;8.48;6.07;;;6.30;99.90;;;;;;5037084;28;20049;-72
2022/04/04 02:52:20;;;;;;;9.80;5.78;;;6.30;99.90;;;;;;5033059;28;20056;-73
2022/04/04 02:54:47;;;;;;;8.52;6.50;;;6.30;99.90;;;;;;5042264;28;20049;-72
2022/04/04 02:57:16;;;;;;;7.70;5.68;;;6.30;99.90;;;;;;5047841;28;20408;-72
2022/04/04 02:59:43;;;;;;;8.32;5.95;;;6.40;99.90;;;;;;5012787;28;20054;-72
2022/04/04 03:02:11;;;;;;;9.05;6.22;;;6.40;99.90;;;;;;5034634;28;20042;-72
2022/04/04 03:04:40;;;;;;;8.63;6.50;;;6.40;99.90;;;;;;5032482;28;20096;-72
2022/04/04 03:07:08;;;;;;;7.60;5.75;;;6.40;99.90;;;;;;5019142;28;20050;-72
2022/04/04 03:09:35;;;;;;;9.30;5.38;;;6.40;99.90;;;;;;5032664;28;20053;-72
2022/04/04 03:12:02;;;;;;;10.60;7.50;;;6.40;99.90;;;;;;5037941;28;20053;-72
2022/04/04 03:14:29;;;;;;;10.43;6.47;;;6.40;99.90;;;;;;5029894;28;20365;-72
2022/04/04 03:16:56;;;;;;;6.75;5.05;;;6.50;99.90;;;;;;5022320;28;20049;-73
2022/04/04 03:19:23;;;;;;;6.38;4.63;;;6.50;99.90;;;;;;5009314;28;20045;-72
2022/04/04 03:21:50;;;;;;;10.32;5.50;;;6.50;99.90;;;;;;5031905;28;20049;-72
2022/04/04 03:24:18;;;;;;;9.40;4.93;;;6.50;99.90;;;;;;5031377;28;20053;-72
2022/04/04 03:26:45;;;;;;;6.93;5.47;;;6.50;99.90;;;;;;5032756;28;20046;-73
2022/04/04 03:29:11;;;;;;;8.50;4.70;;;6.50;99.90;;;;;;5013548;28;20051;-72
2022/04/04 03:31:38;;;;;;;6.45;4.93;;;6.50;99.90;;;;;;5043817;28;20404;-72
2022/04/04 03:34:05;;;;;;;7.75;5.65;;;6.50;99.90;;;;;;5027489;28;20049;-72
2022/04/04 03:36:32;;;;;;;6.07;4.57;;;6.50;99.90;;;;;;5036525;28;20489;-72
2022/04/04 03:38:59;;;;;;;6.57;4.63;;;6.60;99.90;;;;;;5035505;28;20063;-72
2022/04/04 03:41:26;;;;;;;7.10;4.68;;;6.60;99.90;;;;;;5038494;28;20049;-72
2022/04/04 03:43:53;;;;;;;6.25;5.13;;;6.60;99.90;;;;;;5033034;28;20396;-72
2022/04/04 03:46:20;;;;;;;6.40;5.15;;;6.60;99.90;;;;;;5032289;28;20049;-72
2022/04/04 03:48:46;;;;;;;6.82;4.47;;;6.60;99.90;;;;;;5034110;28;20485;-72
2022/04/04 03:51:13;;;;;;;5.65;3.90;;;6.60;99.90;;;;;;5035092;28;20041;-72
2022/04/04 03:53:40;;;;;;;6.63;4.47;;;6.60;99.90;;;;;;5030476;28;20469;-73
2022/04/04 03:56:07;;;;;;;7.97;4.10;;;6.60;99.90;;;;;;5029838;28;20049;-73
2022/04/04 03:58:34;;;;;;;10.60;4.43;;;6.60;99.90;;;;;;5029059;28;20554;-73
2022/04/04 04:01:01;;;;;;;5.22;4.28;;;6.60;99.90;;;;;;5029158;28;20045;-72
2022/04/04 04:03:28;;;;;;;7.32;4.38;;;6.60;99.90;;;;;;5031626;28;20595;-72
2022/04/04 04:06:11;;;;;;;5.03;4.15;;;6.60;99.90;;;;;;5016064;28;20048;-72
2022/04/04 04:08:43;;;;;;;17.92;5.05;;;6.50;99.90;;;;;;5033576;28;20124;-72
2022/04/04 04:11:10;;;;;;;6.72;4.50;;;6.50;99.90;;;;;;5011808;28;20499;-73
2022/04/04 04:13:37;;;;;;;6.57;4.60;;;6.40;99.90;;;;;;5013527;28;20132;-73
2022/04/04 04:16:05;;;;;;;6.55;4.90;;;6.30;99.90;;;;;;5029520;28;20128;-74
2022/04/04 04:18:33;;;;;;;6.25;4.72;;;6.20;99.90;;;;;;5029930;28;20046;-73
2022/04/04 04:21:00;;;;;;;7.80;4.85;;;6.10;99.90;;;;;;5030859;28;20061;-73
2022/04/04 04:23:27;;;;;;;8.45;4.15;;;6.10;99.90;;;;;;5025262;28;20042;-72
2022/04/04 04:25:54;;;;;;;8.40;4.72;;;6.00;99.90;;;;;;5008704;28;20057;-73
2022/04/04 04:28:21;;;;;;;7.53;5.30;;;6.00;99.90;;;;;;5034609;28;20048;-73
2022/04/04 04:30:48;;;;;;;7.47;4.93;;;5.90;99.90;;;;;;5033772;28;20045;-73
2022/04/04 04:33:15;;;;;;;7.38;5.10;;;5.90;99.90;;;;;;5039202;28;20045;-73
2022/04/04 04:35:42;;;;;;;7.50;4.60;;;5.90;99.90;;;;;;5043911;28;20119;-73
2022/04/04 04:38:09;;;;;;;6.80;5.18;;;5.80;99.90;;;;;;5006988;28;20052;-73
2022/04/04 04:40:36;;;;;;;8.73;5.25;;;5.80;99.90;;;;;;5036247;28;20405;-72
2022/04/04 04:43:03;;;;;;;7.90;5.68;;;5.90;99.90;;;;;;5032922;28;20046;-73
2022/04/04 04:45:30;;;;;;;6.18;5.03;;;5.90;99.90;;;;;;5035237;28;20049;-72
2022/04/04 04:47:57;;;;;;;6.57;4.82;;;5.90;99.90;;;;;;5034127;28;20144;-72
2022/04/04 04:50:24;;;;;;;6.43;4.57;;;5.90;99.90;;;;;;5048005;28;20053;-72
2022/04/04 04:52:51;;;;;;;7.78;4.40;;;5.90;99.90;;;;;;5051306;28;20053;-71
2022/04/04 04:55:18;;;;;;;8.02;5.50;;;5.90;99.90;;;;;;5026999;28;20044;-72
2022/04/04 04:57:46;;;;;;;7.22;5.88;;;5.90;99.90;;;;;;5044802;28;20056;-71
2022/04/04 05:00:14;;;;;;;5.68;4.63;;;5.90;99.90;;;;;;5036105;28;20037;-72
2022/04/04 05:02:41;;;;;;;5.50;4.45;;;5.90;99.90;;;;;;5035330;28;20053;-72
2022/04/04 05:05:08;;;;;;;6.80;5.03;;;5.90;99.90;;;;;;5033277;28;20107;-72
2022/04/04 05:07:35;;;;;;;6.90;5.63;;;5.90;99.90;;;;;;5040604;28;20516;-72
2022/04/04 05:10:03;;;;;;;5.70;4.60;;;5.80;99.90;;;;;;5035779;28;20045;-72
2022/04/04 05:12:29;;;;;;;8.57;5.35;;;5.80;99.90;;;;;;5020500;28;20053;-72
2022/04/04 05:14:56;;;;;;;7.45;5.68;;;5.80;99.90;;;;;;5010424;28;20049;-72
2022/04/04 05:17:23;;;;;;;9.68;6.47;;;5.80;99.90;;;;;;5037141;28;20072;-72
2022/04/04 05:19:56;;;;;;;8.27;5.28;;;5.80;99.90;;;;;;5042134;28;20457;-73
2022/04/04 05:22:23;;;;;;;5.55;5.00;;;5.80;99.90;;;;;;5043878;28;20052;-73
2022/04/04 05:24:49;;;;;;;7.13;5.15;;;5.80;99.90;;;;;;5032189;28;20506;-72
2022/04/04 05:27:16;;;;;;;7.40;5.60;;;5.80;99.90;;;;;;5038507;28;20045;-72
2022/04/04 05:29:43;;;;;;;9.60;6.10;;;5.80;99.90;;;;;;5032362;28;20045;-72
2022/04/04 05:32:10;;;;;;;8.10;6.05;;;5.70;99.90;;;;;;5033403;28;20060;-72
2022/04/04 05:34:37;;;;;;;17.05;7.00;;;5.70;99.90;;;;;;5030840;28;20049;-72
2022/04/04 05:37:04;;;;;;;8.23;5.88;;;5.70;99.90;;;;;;5038732;28;20399;-72
2022/04/04 05:39:31;;;;;;;8.25;6.00;;;5.70;99.90;;;;;;5041067;28;20045;-72
2022/04/04 05:41:58;;;;;;;9.00;6.53;;;5.70;99.90;;;;;;5027674;28;20049;-72
2022/04/04 05:44:26;;;;;;;7.55;6.45;;;5.60;99.90;;;;;;5033057;28;20132;-72
2022/04/04 05:46:53;;;;;;;9.90;5.88;;;5.60;99.90;;;;;;5032271;28;20041;-73
2022/04/04 05:49:20;;;;;;;8.85;5.63;;;5.70;99.90;;;;;;5038256;28;20468;-74
2022/04/04 05:51:48;;;;;;;8.00;6.85;;;5.70;99.90;;;;;;5048744;28;20496;-72
2022/04/04 05:54:28;;;;;;;9.13;6.47;;;5.60;99.90;;;;;;5022814;28;20477;-74
2022/04/04 05:56:55;;;;;;;8.50;6.13;;;5.60;99.90;;;;;;5016337;28;20049;-73
2022/04/04 05:59:23;;;;;;;8.93;6.32;;;5.60;99.90;;;;;;5021938;28;20053;-71
2022/04/04 06:01:50;;;;;;;8.18;6.80;;;5.50;99.90;;;;;;5031450;28;20053;-76
2022/04/04 06:04:17;;;;;;;9.65;6.28;;;5.50;99.90;;;;;;5032822;28;20092;-66
2022/04/04 06:06:44;;;;;;;8.02;6.70;;;5.50;99.90;;;;;;5034285;28;20408;-72
2022/04/04 06:09:11;;;;;;;10.50;6.70;;;5.60;99.90;;;;;;5039352;28;20049;-70
2022/04/04 06:11:38;;;;;;;9.27;6.65;;;5.60;99.90;;;;;;5016535;28;20519;-73
2022/04/04 06:14:05;;;;;;;67.30;48.17;;;5.60;99.90;;;;;;5016373;28;20504;-72
2022/04/04 06:16:32;;;;;;;18.15;11.38;;;5.60;99.90;;;;;;5034125;28;20053;-70
2022/04/04 06:18:59;;;;;;;9.50;7.20;;;5.70;99.90;;;;;;5037308;28;20041;-70
2022/04/04 06:21:26;;;;;;;9.07;6.68;;;5.70;99.90;;;;;;5014996;28;20602;-69
2022/04/04 06:23:53;;;;;;;8.45;6.55;;;5.70;99.90;;;;;;5034050;28;20063;-68
2022/04/04 06:26:20;;;;;;;9.68;6.78;;;5.80;99.90;;;;;;5033023;28;20045;-69
2022/04/04 06:28:47;;;;;;;7.88;5.93;;;5.80;99.90;;;;;;5031985;28;20052;-69
2022/04/04 06:31:15;;;;;;;8.93;6.40;;;5.80;99.90;;;;;;5023742;28;20045;-70
2022/04/04 06:33:42;;;;;;;7.20;5.35;;;5.90;99.90;;;;;;5030335;28;20509;-69
2022/04/04 06:36:09;;;;;;;8.07;6.70;;;5.90;99.90;;;;;;5030851;28;20057;-69
2022/04/04 06:38:36;;;;;;;7.72;5.90;;;5.90;99.90;;;;;;5034852;28;20044;-70
2022/04/04 06:41:04;;;;;;;7.45;5.82;;;5.90;99.90;;;;;;5030546;28;20141;-69
2022/04/04 06:43:31;;;;;;;8.18;5.63;;;5.90;99.90;;;;;;5031817;28;20049;-70
2022/04/04 06:46:00;;;;;;;9.40;6.07;;;5.90;99.90;;;;;;5030879;28;20052;-70
2022/04/04 06:48:27;;;;;;;7.78;5.78;;;6.00;99.90;;;;;;5034541;28;20049;-68
2022/04/04 06:50:54;;;;;;;7.75;5.93;;;6.00;99.90;;;;;;5030940;28;20448;-68
2022/04/04 06:53:21;;;;;;;7.93;5.40;;;6.10;99.90;;;;;;5013876;28;20516;-68
2022/04/04 06:55:49;;;;;;;7.30;5.60;;;6.10;99.90;;;;;;5035638;28;20056;-68
2022/04/04 06:58:16;;;;;;;9.32;7.00;;;6.10;99.90;;;;;;5041381;28;20048;-68
2022/04/04 07:00:45;;;;;;;6.90;5.60;;;6.20;99.90;;;;;;5031985;28;20048;-70
2022/04/04 07:03:12;;;;;;;6.68;5.55;;;6.20;99.90;;;;;;5032175;28;20152;-70
2022/04/04 07:05:40;;;;;;;7.78;5.72;;;6.20;99.90;;;;;;5030670;28;20068;-69
2022/04/04 07:08:08;;;;;;;270.95;182.45;;;6.30;99.90;;;;;;5031434;28;20056;-71
2022/04/04 07:10:35;;;;;;;24.10;17.08;;;6.40;99.90;;;;;;5050879;28;20465;-70
2022/04/04 07:13:02;;;;;;;10.85;8.07;;;6.40;99.90;;;;;;5061331;28;20061;-72
2022/04/04 07:15:29;;;;;;;11.75;6.03;;;6.40;99.90;;;;;;5026899;28;20493;-70
2022/04/04 07:17:56;;;;;;;7.50;5.72;;;6.40;99.90;;;;;;5010735;28;20124;-68
2022/04/04 07:20:23;;;;;;;7.97;5.45;;;6.50;99.90;;;;;;5010911;28;20054;-70
2022/04/04 07:22:50;;;;;;;5.80;4.07;;;6.40;99.90;;;;;;5022715;28;20056;-68
2022/04/04 07:25:17;;;;;;;4.97;4.47;;;6.50;99.90;;;;;;5030704;28;20087;-69
2022/04/04 07:27:46;;;;;;;4.45;3.63;;;6.50;99.90;;;;;;5014760;28;20049;-70
2022/04/04 07:30:17;;;;;;;6.13;4.18;;;6.50;99.90;;;;;;5015195;28;20041;-70
2022/04/04 07:32:45;;;;;;;6.00;4.93;;;6.50;99.90;;;;;;5031069;28;20223;-71
2022/04/04 07:35:11;;;;;;;4.25;3.40;;;6.50;99.90;;;;;;5021984;28;20052;-71
2022/04/04 07:37:39;;;;;;;5.32;3.88;;;6.50;99.90;;;;;;5038568;28;20075;-71
2022/04/04 07:40:08;;;;;;;5.72;4.47;;;6.60;99.90;;;;;;5033565;28;20049;-70
2022/04/04 07:42:35;;;;;;;7.38;4.50;;;6.60;99.90;;;;;;5025007;28;20126;-72
2022/04/04 07:45:02;;;;;;;7.20;4.00;;;6.70;99.90;;;;;;5029969;28;20052;-72
2022/04/04 07:47:29;;;;;;;4.78;3.75;;;6.70;99.90;;;;;;5027750;28;20056;-70
2022/04/04 07:49:56;;;;;;;4.57;3.72;;;6.80;99.90;;;;;;4995483;28;20049;-73
2022/04/04 07:52:23;;;;;;;6.10;3.55;;;6.80;99.90;;;;;;4995916;28;20133;-68
2022/04/04 07:54:50;;;;;;;6.97;3.85;;;6.80;99.90;;;;;;5012216;28;20477;-72
2022/04/04 07:57:17;;;;;;;6.13;3.88;;;6.80;99.90;;;;;;5011461;28;20060;-70
2022/04/04 07:59:44;;;;;;;5.05;3.80;;;6.80;99.90;;;;;;5011570;28;20390;-71
2022/04/04 08:02:12;;;;;;;42.63;33.92;;;6.80;99.90;;;;;;5029136;28;20053;-71
2022/04/04 08:04:39;;;;;;;8.15;5.75;;;6.90;99.90;;;;;;5041806;28;20118;-71
2022/04/04 08:07:06;;;;;;;6.07;3.70;;;7.00;99.90;;;;;;5040718;28;20041;-71
2022/04/04 08:09:33;;;;;;;3.42;2.60;;;7.00;99.90;;;;;;5016707;28;20045;-71
2022/04/04 08:12:00;;;;;;;3.80;2.90;;;7.00;99.90;;;;;;5032824;28;20041;-68
2022/04/04 08:14:27;;;;;;;4.20;3.38;;;7.10;99.90;;;;;;5019691;28;20129;-69
2022/04/04 08:16:54;;;;;;;3.65;2.60;;;7.20;99.90;;;;;;5037794;28;20420;-71
2022/04/04 08:19:21;;;;;;;3.40;2.55;;;7.20;99.90;;;;;;5035909;28;20405;-69
2022/04/04 08:21:48;;;;;;;4.10;2.72;;;7.20;99.90;;;;;;5030176;28;20060;-74
2022/04/04 08:24:16;;;;;;;5.35;2.85;;;7.30;99.90;;;;;;5049879;28;20127;-72
2022/04/04 08:26:43;;;;;;;5.25;4.72;;;7.30;99.90;;;;;;5043815;28;20049;-72
2022/04/04 08:29:10;;;;;;;5.28;3.10;;;7.30;99.90;;;;;;5041113;28;20512;-72
2022/04/04 08:31:40;;;;;;;3.78;2.40;;;7.30;99.90;;;;;;5044530;28;20052;-72
2022/04/04 08:34:07;;;;;;;2.97;2.17;;;7.30;99.90;;;;;;5037236;28;20048;-72
2022/04/04 08:36:39;;;;;;;4.95;2.78;;;7.30;99.90;;;;;;5025715;28;20072;-72
2022/04/04 08:39:07;;;;;;;3.75;2.33;;;7.30;99.90;;;;;;5034863;28;20052;-71
2022/04/04 08:41:34;;;;;;;4.00;2.38;;;7.40;99.90;;;;;;5048527;28;20049;-71
2022/04/04 08:44:01;;;;;;;3.30;2.20;;;7.40;99.90;;;;;;4999132;28;20052;-72
2022/04/04 08:46:29;;;;;;;4.32;2.72;;;7.40;99.90;;;;;;5034574;28;20095;-72
2022/04/04 08:48:58;;;;;;;3.22;2.38;;;7.50;99.90;;;;;;5037623;28;20398;-72
2022/04/04 08:51:26;;;;;;;4.80;2.40;;;7.50;99.90;;;;;;5035929;28;20054;-71
2022/04/04 08:53:53;;;;;;;3.63;2.60;;;7.50;99.90;;;;;;5016950;28;20050;-71
2022/04/04 08:56:24;;;;;;;3.10;2.05;;;7.60;99.90;;;;;;5034693;28;20041;-71
2022/04/04 08:58:51;;;;;;;4.15;2.00;;;7.60;99.90;;;;;;5035280;28;20393;-71
2022/04/04 09:01:19;;;;;;;3.35;2.35;;;7.60;99.90;;;;;;5027063;28;20064;-71
2022/04/04 09:04:05;;;;;;;2.25;1.80;;;7.70;99.90;;;;;;5016883;28;20057;-71
2022/04/04 09:06:45;;;;;;;2.65;2.10;;;7.70;99.90;;;;;;5039221;28;20501;-71
2022/04/04 09:09:12;;;;;;;2.33;2.10;;;7.70;99.90;;;;;;5029496;28;20054;-71
2022/04/04 09:11:39;;;;;;;3.80;2.00;;;7.70;99.90;;;;;;5016781;28;20060;-71
2022/04/04 09:14:09;;;;;;;3.08;2.00;;;7.70;99.90;;;;;;5024926;28;20042;-71
2022/04/04 09:16:37;;;;;;;2.72;1.90;;;7.80;99.90;;;;;;5015474;28;20053;-72
2022/04/04 09:19:05;;;;;;;3.65;2.38;;;7.80;99.90;;;;;;5035026;28;20103;-72
2022/04/04 09:21:33;;;;;;;2.20;1.80;;;7.90;99.90;;;;;;5027425;28;20056;-71
2022/04/04 09:24:07;;;;;;;4.68;1.88;;;7.90;99.90;;;;;;5031533;28;20505;-72
2022/04/04 09:26:39;;;;;;;2.25;1.58;;;8.00;99.90;;;;;;5015135;28;20049;-72
2022/04/04 09:29:13;;;;;;;3.33;1.90;;;8.10;99.90;;;;;;5033027;28;20049;-71
2022/04/04 09:31:52;;;;;;;2.40;1.60;;;8.20;99.90;;;;;;5032821;28;20489;-72
2022/04/04 09:34:19;;;;;;;3.25;2.08;;;8.20;99.90;;;;;;5020661;28;20049;-71
2022/04/04 09:36:47;;;;;;;2.35;1.88;;;8.20;99.90;;;;;;5031154;28;20499;-72
2022/04/04 09:39:14;;;;;;;133.93;96.57;;;8.20;99.90;;;;;;5033052;28;20080;-74
2022/04/04 09:41:41;;;;;;;20.02;16.65;;;8.30;99.90;;;;;;5032046;28;20050;-75
2022/04/04 09:44:08;;;;;;;24.80;15.27;;;8.30;99.90;;;;;;5030021;28;20408;-75
2022/04/04 09:46:37;;;;;;;3.10;2.50;;;8.40;99.90;;;;;;5030786;28;20503;-74
2022/04/04 09:49:04;;;;;;;2.15;1.88;;;8.40;99.90;;;;;;5031271;28;20045;-75
2022/04/04 09:51:50;;;;;;;4.15;2.33;;;8.40;99.90;;;;;;5033331;28;20052;-75
2022/04/04 09:54:26;;;;;;;3.17;2.20;;;8.40;99.90;;;;;;5012151;28;20053;-75
2022/04/04 09:57:16;;;;;;;2.42;1.75;;;8.40;99.90;;;;;;5012799;28;20052;-75
2022/04/04 09:59:43;;;;;;;2.33;1.63;;;8.40;99.90;;;;;;5012905;28;20054;-73
2022/04/04 10:02:12;;;;;;;4.43;1.90;;;8.40;99.90;;;;;;5014604;28;20053;-68
2022/04/04 10:04:43;;;;;;;2.22;1.63;;;8.50;99.90;;;;;;5031156;28;20503;-74
2022/04/04 10:07:09;;;;;;;2.38;1.75;;;8.50;99.90;;;;;;5014846;28;20103;-74
2022/04/04 10:09:36;;;;;;;2.53;2.20;;;8.50;99.90;;;;;;5031479;28;20052;-74
2022/04/04 10:12:05;;;;;;;2.75;1.75;;;8.50;99.90;;;;;;5031463;28;20060;-74
2022/04/04 10:14:32;;;;;;;3.80;2.28;;;8.60;99.90;;;;;;5011386;28;20077;-74
2022/04/04 10:16:58;;;;;;;5.93;2.33;;;8.70;99.90;;;;;;5028937;28;20087;-74
2022/04/04 10:19:27;;;;;;;2.75;1.92;;;8.70;99.90;;;;;;5030321;28;20049;-74
2022/04/04 10:21:54;;;;;;;3.90;3.50;;;8.80;99.90;;;;;;5031147;28;20992;-74
2022/04/04 10:24:20;;;;;;;4.30;2.00;;;8.90;99.90;;;;;;5030530;28;20053;-74
2022/04/04 10:26:50;;;;;;;2.72;1.92;;;9.00;99.90;;;;;;5030554;28;20088;-74
2022/04/04 10:29:18;;;;;;;2.85;1.90;;;9.10;99.90;;;;;;5014599;28;20053;-74
2022/04/04 10:31:49;;;;;;;6.50;5.57;;;9.20;99.90;;;;;;5010277;28;20050;-74
2022/04/04 10:34:20;;;;;;;2.97;2.40;;;9.30;99.90;;;;;;5043428;28;20052;-74
2022/04/04 10:37:14;;;;;;;3.28;1.98;;;9.30;99.90;;;;;;5031569;28;20053;-71
2022/04/04 10:39:43;;;;;;;4.30;2.30;;;9.40;99.90;;;;;;5013188;28;20046;-71
2022/04/04 10:42:37;;;;;;;2.45;1.90;;;9.40;99.90;;;;;;5032219;28;20381;-76
2022/04/04 10:45:08;;;;;;;2.45;1.90;;;9.50;99.90;;;;;;5030767;28;20085;-71
2022/04/04 10:47:44;;;;;;;3.33;2.53;;;9.60;99.90;;;;;;5029054;28;20536;-71
2022/04/04 10:50:22;;;;;;;2.83;2.00;;;9.80;99.90;;;;;;5028580;28;20045;-71
2022/04/04 10:52:49;;;;;;;2.63;2.10;;;9.90;99.90;;;;;;5029542;28;20136;-70
2022/04/04 10:55:37;;;;;;;4.47;2.80;;;10.10;99.90;;;;;;5036474;28;20491;-72
2022/04/04 10:58:12;;;;;;;35.85;30.08;;;10.30;99.90;;;;;;5031303;28;20055;-70
2022/04/04 11:01:03;;;;;;;28.63;21.67;;;10.50;99.90;;;;;;5032512;28;20069;-72
2022/04/04 11:03:35;;;;;;;5.45;4.57;;;10.60;99.90;;;;;;5036310;28;20056;-71
2022/04/04 11:09:18;;;;;;;4.47;2.38;;;10.70;99.90;;;;;;5032757;28;20049;-70
2022/04/04 11:11:55;;;;;;;14.98;10.48;;;10.80;99.90;;;;;;5044628;28;20051;-70
2022/04/04 11:14:28;;;;;;;4.13;2.72;;;10.80;99.90;;;;;;5035024;28;20575;-72
2022/04/04 11:17:11;;;;;;;3.42;2.33;;;10.80;99.90;;;;;;5041872;28;20055;-68
2022/04/04 11:20:00;;;;;;;6.38;2.80;;;10.90;99.90;;;;;;5037421;28;20041;-69
2022/04/04 11:22:28;;;;;;;2.30;1.92;;;10.90;99.90;;;;;;5038471;28;20044;-70
2022/04/04 11:25:03;;;;;;;6.43;3.95;;;11.00;99.90;;;;;;5041871;28;20053;-72
2022/04/04 11:27:33;;;;;;;3.13;1.92;;;11.00;99.90;;;;;;5031210;28;20420;-71
2022/04/04 11:30:02;;;;;;;3.63;2.33;;;11.10;99.90;;;;;;5042678;28;20053;-69
2022/04/04 11:32:34;;;;;;;3.53;2.08;;;11.10;99.90;;;;;;5029579;28;20149;-69
2022/04/04 11:35:06;;;;;;;2.67;2.28;;;11.00;99.90;;;;;;5033881;28;20406;-69
2022/04/04 11:37:46;;;;;;;3.88;2.58;;;10.90;99.90;;;;;;5031256;28;20132;-72
2022/04/04 11:40:15;;;;;;;5.07;2.92;;;10.90;99.90;;;;;;5014283;28;20145;-74
2022/04/04 11:42:42;;;;;;;3.95;2.70;;;10.90;99.90;;;;;;5020740;28;20092;-72
2022/04/04 11:45:13;;;;;;;4.13;2.80;;;11.00;99.90;;;;;;5017599;28;20132;-71
2022/04/04 11:47:42;;;;;;;3.65;2.67;;;11.00;99.90;;;;;;5017080;28;20481;-75
2022/04/04 11:50:09;;;;;;;3.45;2.75;;;11.00;99.90;;;;;;5033413;28;20077;-71
2022/04/04 11:52:53;;;;;;;265.63;212.50;;;11.00;99.90;;;;;;5035996;28;20507;-73
2022/04/04 11:55:21;;;;;;;11.65;9.13;;;11.10;99.90;;;;;;5041688;28;20049;-70
2022/04/04 11:57:49;;;;;;;43.60;32.22;;;11.00;99.90;;;;;;5020442;28;20098;-70
2022/04/04 12:00:20;;;;;;;45.03;34.58;;;11.10;99.90;;;;;;5041192;28;20045;-71
2022/04/04 12:02:48;;;;;;;8.40;6.50;;;11.10;99.90;;;;;;5033562;28;20053;-76
2022/04/04 12:05:17;;;;;;;4.13;3.40;;;11.10;99.90;;;;;;5048876;28;20473;-66
2022/04/04 12:07:44;;;;;;;5.50;3.17;;;11.10;99.90;;;;;;5033447;28;20045;-69
2022/04/04 12:10:16;;;;;;;3.60;3.20;;;11.10;99.90;;;;;;5037898;28;20152;-68
2022/04/04 12:12:45;;;;;;;4.03;3.63;;;11.20;99.90;;;;;;5022793;28;20050;-70
2022/04/04 12:15:12;;;;;;;4.03;3.30;;;11.30;99.90;;;;;;5009844;28;20053;-71
2022/04/04 12:17:39;;;;;;;5.43;3.15;;;11.50;99.90;;;;;;5030014;28;20053;-71
2022/04/04 12:20:10;;;;;;;3.83;2.90;;;11.50;99.90;;;;;;5016092;28;20065;-71
2022/04/04 12:25:22;;;;;;;3.70;3.25;;;11.50;99.90;;;;;;5032623;28;20069;-73
2022/04/04 12:27:57;;;;;;;6.13;3.47;;;11.60;99.90;;;;;;5032208;28;20048;-73
2022/04/04 12:30:29;;;;;;;228.05;132.57;;;11.60;99.90;;;;;;5036986;28;20083;-74
2022/04/04 12:33:12;;;;;;;178.50;159.77;;;11.60;99.90;;;;;;5030165;28;20052;-73
2022/04/04 12:35:44;;;;;;;43.10;38.30;;;11.60;99.90;;;;;;5067332;28;20049;-74
2022/04/04 12:38:24;;;;;;;13.35;11.95;;;11.60;99.90;;;;;;5035079;28;20055;-73
2022/04/04 12:41:11;;;;;;;8.48;7.45;;;11.60;99.90;;;;;;5033254;28;20057;-74
2022/04/04 12:43:39;;;;;;;5.80;4.90;;;11.70;99.90;;;;;;5043910;28;20050;-73
2022/04/04 12:46:07;;;;;;;4.75;4.13;;;11.70;99.90;;;;;;5035085;28;20056;-74
2022/04/04 12:48:39;;;;;;;7.32;5.63;;;11.70;99.90;;;;;;5035812;28;20048;-73
2022/04/04 12:51:06;;;;;;;3.97;3.25;;;11.80;99.90;;;;;;5032449;28;20934;-73
2022/04/04 12:53:48;;;;;;;5.18;2.88;;;11.80;99.90;;;;;;5049614;28;20057;-73
2022/04/04 12:56:15;;;;;;;4.28;3.10;;;12.00;99.90;;;;;;5033517;28;20053;-73
2022/04/04 12:58:42;;;;;;;5.40;3.72;;;12.10;99.90;;;;;;5052390;28;20056;-73
2022/04/04 13:01:18;;;;;;;3.47;2.80;;;12.20;99.90;;;;;;5039387;28;20393;-73
2022/04/04 13:03:50;;;;;;;4.13;3.05;;;12.20;99.90;;;;;;5032567;28;20041;-73
2022/04/04 13:06:17;;;;;;;5.38;3.10;;;12.30;99.90;;;;;;5034336;28;20428;-74
2022/04/04 13:08:54;;;;;;;5.47;3.22;;;12.30;99.90;;;;;;5012417;28;20050;-72
2022/04/04 13:11:22;;;;;;;33.67;26.65;;;12.40;99.90;;;;;;5036968;28;20049;-74