Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:48;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50351.88;5047584;28;51072;-61
2021/12/05 00:24:03;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50328.25;5051845;28;51003;-61
2021/12/05 00:26:30;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50336.13;5041008;28;50857;-61
2021/12/05 00:29:21;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50304.66;5051994;28;52921;-61
2021/12/05 00:56:11;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50342.03;5046608;28;51151;-61
2021/12/05 01:01:48;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50340.06;5034381;28;51535;-60
2021/12/05 01:09:48;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50324.31;5053359;28;50878;-61
2021/12/05 01:12:31;;;;;;;;;3.50;3.00;;;;;-147.17;100.00;50340.06;5053772;28;52121;-61
2021/12/05 01:15:05;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50322.34;5053667;28;51080;-61
2021/12/05 01:17:42;;;;;;;;;5.25;4.75;;;;;-147.17;100.00;50342.03;5053408;28;50993;-61
2021/12/05 01:20:13;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50344.00;5051854;28;50937;-61
2021/12/05 01:22:45;;;;;;;;;6.25;5.75;;;;;-147.17;100.00;50355.81;5033888;28;51191;-61
2021/12/05 01:27:45;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50302.69;5054638;28;50999;-61
2021/12/05 01:30:30;;;;;;;;;11.50;11.00;;;;;-147.17;100.00;50316.44;5040977;28;51090;-61
2021/12/05 01:35:49;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50322.34;5045779;28;51194;-60
2021/12/05 02:31:20;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50363.69;4985241;28;50958;-62
2021/12/05 02:39:30;;;;;;;;;3.50;2.00;;;;;-147.17;100.00;50369.59;4979561;28;50932;-61
2021/12/05 02:41:57;;;;;;;;;3.00;2.50;;;;;-147.17;100.00;50359.75;4985762;28;50999;-61
2021/12/05 02:44:24;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;50294.81;4983984;28;52137;-61
2021/12/05 02:47:04;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50344.00;4978608;28;51116;-61
2021/12/05 02:49:32;;;;;;;;;4.00;2.75;;;;;-147.17;100.00;50344.00;4983286;28;51247;-61
2021/12/05 02:52:03;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50318.41;4981043;28;50958;-61
2021/12/05 02:54:34;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;50316.44;4974198;28;52659;-61
2021/12/05 02:57:00;;;;;;;;;6.00;5.75;;;;;-147.17;100.00;50347.94;4983408;28;51072;-61
2021/12/05 02:59:41;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50306.63;4975640;27;51229;-61
2021/12/05 03:02:15;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50326.28;4985730;28;51413;-61
2021/12/05 03:04:45;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50332.19;4985591;28;53009;-61
2021/12/05 03:07:15;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50342.03;4985624;28;51119;-61
2021/12/05 03:09:43;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50328.25;4979925;28;51052;-61
2021/12/05 03:12:16;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50340.06;4973470;28;50965;-61
2021/12/05 03:14:43;;;;;;;;;1.00;0.50;;;;;-147.17;100.00;50324.31;4972289;28;51772;-62
2021/12/05 03:17:09;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50342.03;4953637;28;51145;-61
2021/12/05 03:19:34;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50336.13;4953282;28;51204;-61
2021/12/05 03:22:00;;;;;;;;;1.00;0.75;;;;;-147.17;100.00;50349.91;4953093;28;51126;-61
2021/12/05 03:24:25;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50322.34;4952939;28;51051;-61
2021/12/05 03:26:53;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50363.69;4962112;28;51142;-61
2021/12/05 03:29:20;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50300.72;4956818;27;50974;-61
2021/12/05 03:31:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50340.06;4972405;28;51173;-61
2021/12/05 03:34:16;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50347.94;4971437;27;52912;-61
2021/12/05 03:36:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50336.13;4972291;28;51100;-61
2021/12/05 03:39:13;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50334.16;4969912;28;50896;-61
2021/12/05 03:41:40;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50326.28;4952866;28;51387;-61
2021/12/05 03:44:08;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50359.75;4952886;28;51193;-62
2021/12/05 03:46:34;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50296.78;4964069;28;51468;-61
2021/12/05 03:49:05;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50349.91;4972057;28;51005;-61
2021/12/05 03:51:33;;;;;;;;;1.00;0.25;;;;;-147.17;100.00;50336.13;4957181;28;51132;-62
2021/12/05 03:54:00;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50328.25;4971933;28;51827;-61
2021/12/05 03:56:25;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50322.34;4970063;28;51013;-61
2021/12/05 03:58:52;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;50351.88;4972319;28;50953;-61
2021/12/05 04:01:18;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50345.97;4952608;28;51314;-61
2021/12/05 04:03:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50344.00;4952084;28;52228;-61
2021/12/05 04:06:15;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50320.38;4952588;28;51089;-61
2021/12/05 04:08:41;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50344.00;4952537;28;51132;-61
2021/12/05 04:11:12;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50345.97;4967842;28;51150;-61
2021/12/05 04:13:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50332.19;4954016;28;51822;-61
2021/12/05 04:16:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50324.31;4955518;27;50946;-63
2021/12/05 04:18:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50336.13;4952390;28;50929;-61
2021/12/05 04:21:01;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50363.69;4966003;28;51386;-61
2021/12/05 04:23:27;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50344.00;4970531;28;53296;-61
2021/12/05 04:25:53;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50344.00;4952652;28;51181;-62
2021/12/05 04:28:20;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50345.97;4968468;28;51255;-61
2021/12/05 04:30:46;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50324.31;4958464;28;51060;-61
2021/12/05 04:33:11;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50340.06;4951939;28;52058;-61
2021/12/05 04:35:37;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50340.06;4960484;28;51132;-61
2021/12/05 04:38:02;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50340.06;4972027;28;51448;-62
2021/12/05 04:40:28;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50340.06;4966538;28;51089;-61
2021/12/05 04:42:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50347.94;4968147;28;53128;-61
2021/12/05 04:45:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50367.63;4967570;28;50919;-61
2021/12/05 04:47:58;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50342.03;4952206;28;51141;-61
2021/12/05 04:50:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50330.22;4952548;28;51097;-61
2021/12/05 04:52:52;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50357.78;4951101;28;52838;-61
2021/12/05 04:55:18;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50320.38;4951322;28;51489;-61
2021/12/05 04:57:44;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50363.69;4951748;28;51105;-61
2021/12/05 05:00:16;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50330.22;4962023;28;51159;-61
2021/12/05 05:02:42;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50330.22;4960492;28;52904;-61
2021/12/05 05:05:10;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50347.94;4960406;28;50970;-61
2021/12/05 05:07:37;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50308.59;4951781;28;51141;-61
2021/12/05 05:10:19;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50340.06;4958464;28;51109;-61
2021/12/05 05:12:45;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50308.59;4951996;28;51733;-61
2021/12/05 05:15:17;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50344.00;4954472;28;51493;-61
2021/12/05 05:17:42;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50359.75;4951408;28;51265;-61
2021/12/05 05:20:50;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50353.84;4954596;28;51281;-61
2021/12/05 05:47:14;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50328.25;4970827;28;50879;-61
2021/12/05 05:49:56;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50347.94;4968234;28;51171;-62
2021/12/05 05:52:22;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50347.94;4951479;28;51342;-61
2021/12/05 05:54:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50351.88;4950635;28;51029;-61
2021/12/05 05:59:56;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50355.81;4951045;28;50920;-61
2021/12/05 06:05:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50324.31;4953571;28;51139;-61
2021/12/05 06:07:33;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50316.44;4958642;28;50954;-61
2021/12/05 06:09:59;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50347.94;4950538;28;51248;-61
2021/12/05 06:12:24;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50324.31;4970558;28;51353;-61
2021/12/05 06:14:49;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50334.16;4959810;28;51844;-61
2021/12/05 06:17:18;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50359.75;4950469;28;51166;-61
2021/12/05 06:19:43;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50336.13;4951038;28;51001;-61
2021/12/05 06:22:08;;;;;;;;;3.00;0.00;;;;;-147.17;100.00;50345.97;4950853;28;51261;-61
2021/12/05 06:24:34;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50334.16;4950377;28;51227;-61
2021/12/05 06:27:01;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50336.13;4959268;28;51227;-61
2021/12/05 06:29:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50375.50;5026522;28;51196;-61
2021/12/05 06:40:22;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50347.94;4950687;28;51174;-61
2021/12/05 06:43:04;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50361.72;4968535;28;50883;-61
2021/12/05 06:48:13;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50342.03;4968766;28;51014;-61
2021/12/05 06:50:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50367.63;4965898;28;51287;-61
2021/12/05 06:53:07;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50357.78;4960137;28;50918;-61
2021/12/05 06:55:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50361.72;4953766;28;52933;-61
2021/12/05 06:57:58;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50336.13;4953735;28;50964;-61
2021/12/05 07:00:26;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50340.06;4952908;28;51902;-61
2021/12/05 07:02:51;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50336.13;4952551;28;51393;-61
2021/12/05 07:08:01;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50336.13;4953490;28;50955;-60
2021/12/05 07:10:28;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50334.16;4959496;28;51277;-61
2021/12/05 07:13:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50332.19;4953522;28;51401;-60
2021/12/05 07:23:46;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50314.47;4965143;28;52762;-61
2021/12/05 07:42:42;;;;;;;;;0.50;0.00;;;;;-147.17;100.00;50310.56;4960623;28;51080;-62
2021/12/05 07:45:19;;;;;;;;;1.00;0.50;;;;;-147.17;100.00;50332.19;4959970;28;51242;-62
2021/12/05 07:47:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50312.53;4952120;28;51504;-62
2021/12/05 07:50:15;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50308.59;4952322;28;51228;-61
2021/12/05 07:52:45;;;;;;;;;1.00;0.75;;;;;-147.17;100.00;50310.56;4952373;28;51073;-61
2021/12/05 07:55:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50318.41;4952668;28;51308;-61
2021/12/05 08:14:36;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50316.44;4962484;28;51022;-62
2021/12/05 08:17:03;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50312.53;4952056;28;51329;-63
2021/12/05 08:19:29;;;;;;;;;1.50;0.75;;;;;-147.17;100.00;50304.66;4956819;28;53092;-62
2021/12/05 08:21:55;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50277.09;4952011;28;51130;-60
2021/12/05 08:24:26;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50306.63;4962701;28;51137;-63
2021/12/05 08:26:53;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50283.00;4955893;28;51268;-63
2021/12/05 08:29:26;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50296.78;4964031;27;52904;-63
2021/12/05 09:19:45;;;;;;;;;4.25;2.25;;;;;-147.17;100.00;50324.31;4951889;28;50996;-61
2021/12/05 09:25:32;;;;;;;;;5.25;3.25;;;;;-147.17;100.00;50310.56;4960290;28;51179;-61
2021/12/05 09:39:22;;;;;;;;;3.75;3.00;;;;;-147.17;100.00;50300.72;4950621;28;51123;-62
2021/12/05 10:12:43;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;50340.06;4950988;28;51210;-62
2021/12/05 10:15:12;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;50344.00;4956246;28;51442;-63
2021/12/05 10:18:24;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50359.75;4966609;28;51120;-62
2021/12/05 10:35:34;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;50363.69;4981884;28;51436;-61
2021/12/05 10:38:05;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;50340.06;4964292;28;51304;-61
2021/12/05 10:40:39;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50328.25;5004446;28;51388;-62
2021/12/05 10:43:19;;;;;;;;;6.67;4.00;;;;;-147.17;100.00;50387.31;4964756;28;51080;-62
2021/12/05 10:45:52;;;;;;;;;6.50;5.25;;;;;-147.17;100.00;50332.19;4953262;28;51103;-62
2021/12/05 10:48:35;;;;;;;;;3.67;2.00;;;;;-147.17;100.00;50369.59;4952583;28;51449;-62
2021/12/05 10:51:16;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50395.19;4951488;28;52197;-60
2021/12/05 10:53:49;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50399.13;4966411;28;51198;-61
2021/12/05 10:56:31;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50387.31;4952790;28;51065;-62
2021/12/05 10:59:08;;;;;;;;;3.25;3.25;;;;;-147.17;100.00;50395.19;4968246;28;51101;-61
2021/12/05 11:01:38;;;;;;;;;5.00;2.67;;;;;-147.17;100.00;50355.81;4967188;28;52105;-60
2021/12/05 11:04:18;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;50375.50;4954243;28;51079;-61
2021/12/05 11:06:52;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;50391.25;4952173;28;50883;-61
2021/12/05 11:09:21;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;50377.47;4956196;28;51144;-60
2021/12/05 11:11:51;;;;;;;;;3.75;2.50;;;;;-147.17;100.00;50359.75;4952270;28;51132;-61
2021/12/05 11:14:23;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50347.94;4953344;28;51268;-62
2021/12/05 11:16:53;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;50347.94;4960189;28;51204;-62
2021/12/05 11:19:23;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50385.34;4969307;28;51207;-61
2021/12/05 11:21:54;;;;;;;;;7.00;6.50;;;;;-147.17;100.00;50371.56;4966450;28;51717;-62
2021/12/05 11:24:26;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;50316.44;4972103;28;50971;-61
2021/12/05 11:27:27;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50367.63;4973748;28;50980;-61
2021/12/05 11:30:00;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;50332.19;5034348;28;51258;-62
2021/12/05 11:32:38;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50355.81;5014848;28;51256;-62
2021/12/05 11:35:39;;;;;;;;;8.25;8.25;;;;;-147.17;100.00;50340.06;4960606;27;51045;-61
2021/12/05 11:38:17;;;;;;;;;7.50;7.50;;;;;-147.17;100.00;50355.81;4952287;28;51082;-61
2021/12/05 11:41:02;;;;;;;;;7.25;7.25;;;;;-147.17;100.00;50353.84;4960691;28;51451;-61
2021/12/05 11:43:32;;;;;;;;;5.25;5.25;;;;;-147.17;100.00;50338.09;4958342;28;52149;-62
2021/12/05 11:46:13;;;;;;;;;8.50;8.00;;;;;-147.17;100.00;50355.81;4951725;28;51063;-61
2021/12/05 11:48:41;;;;;;;;;12.25;10.25;;;;;-147.17;100.00;50340.06;4952423;28;51197;-62
2021/12/05 11:51:33;;;;;;;;;7.75;7.75;;;;;-147.17;100.00;50324.31;4957092;28;51378;-62
2021/12/05 11:54:18;;;;;;;;;8.00;7.50;;;;;-147.17;100.00;50355.81;4960742;28;51176;-61
2021/12/05 11:56:49;;;;;;;;;5.25;4.00;;;;;-147.17;100.00;50359.75;4951262;28;51076;-62
2021/12/05 11:59:20;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50355.81;4964918;28;51249;-62
2021/12/05 12:02:04;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;50363.69;4960722;28;51243;-62
2021/12/05 12:04:42;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;50377.47;4952837;27;53058;-62
2021/12/05 12:07:15;;;;;;;;;2.67;1.67;;;;;-147.17;100.00;50363.69;4951043;28;52422;-63
2021/12/05 12:09:42;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50316.44;4951708;28;51057;-64
2021/12/05 12:12:08;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50312.53;4959599;28;51030;-63
2021/12/05 12:14:34;;;;;;;;;7.75;7.50;;;;;-147.17;100.00;50340.06;4956175;28;54075;-62
2021/12/05 12:17:01;;;;;;;;;8.50;7.75;;;;;-147.17;100.00;50328.25;4971230;28;50982;-63
2021/12/05 12:19:27;;;;;;;;;6.00;5.50;;;;;-147.17;100.00;50320.38;4968711;28;51150;-63
2021/12/05 12:21:57;;;;;;;;;9.50;9.00;;;;;-147.17;100.00;50345.97;4952421;28;51173;-63
2021/12/05 12:24:24;;;;;;;;;4.00;3.25;;;;;-147.17;100.00;50367.63;4951805;28;52044;-63
2021/12/05 12:26:50;;;;;;;;;11.25;10.75;;;;;-147.17;100.00;50344.00;4951777;28;53200;-63
2021/12/05 12:29:16;;;;;;;;;6.00;4.50;;;;;-147.17;100.00;50387.31;4959307;27;51192;-63
2021/12/05 12:31:46;;;;;;;;;6.25;5.50;;;;;-147.17;100.00;50357.78;4948537;28;51008;-63
2021/12/05 12:34:15;;;;;;;;;7.50;6.00;;;;;-147.17;100.00;50369.59;4949767;28;52305;-63
2021/12/05 12:36:47;;;;;;;;;7.75;7.00;;;;;-147.17;100.00;50363.69;4948615;28;51282;-63
2021/12/05 12:39:15;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50347.94;4948247;28;52756;-63
2021/12/05 12:41:41;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50357.78;4951455;28;51190;-63
2021/12/05 12:44:07;;;;;;;;;3.75;3.75;;;;;-147.17;100.00;50363.69;4948141;28;51962;-63
2021/12/05 12:46:44;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;50349.91;4948123;28;51257;-63
2021/12/05 12:49:15;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50379.44;4949559;28;51281;-63
2021/12/05 12:51:59;;;;;;;;;4.50;3.00;;;;;-147.17;100.00;50369.59;4954592;28;51367;-63
2021/12/05 12:54:42;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50375.50;4947781;28;51735;-63
2021/12/05 12:57:24;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50349.91;4948867;28;51000;-63
2021/12/05 13:00:04;;;;;;;;;3.50;3.25;;;;;-147.17;100.00;50345.97;4949476;28;51520;-63
2021/12/05 13:02:57;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50347.94;4947477;28;51023;-63
2021/12/05 13:11:03;;;;;;;;;2.75;2.00;;;;;-147.17;100.00;50367.63;4944610;28;51068;-63
2021/12/05 13:13:31;;;;;;;;;2.75;2.75;;;;;-147.17;100.00;50312.53;4948494;28;51457;-63
2021/12/05 13:16:08;;;;;;;;;5.00;3.00;;;;;-147.17;100.00;50344.00;4947783;28;52653;-63
2021/12/05 13:18:36;;;;;;;;;5.50;3.75;;;;;-147.17;100.00;50351.88;4947351;28;51406;-63
2021/12/05 13:21:11;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50365.66;4948891;28;51034;-63
2021/12/05 13:23:46;;;;;;;;;3.75;3.50;;;;;-147.17;100.00;50357.78;4949730;28;51249;-63
2021/12/05 13:26:34;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;50363.69;4963008;28;52266;-62
2021/12/05 13:29:11;;;;;;;;;3.25;3.25;;;;;-147.17;100.00;50320.38;4950449;28;51299;-63
2021/12/05 13:31:50;;;;;;;;;3.00;2.75;;;;;-147.17;100.00;50371.56;4951946;28;51201;-63
2021/12/05 13:34:31;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50353.84;4947239;28;51731;-63
2021/12/05 13:36:59;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50349.91;4955417;28;52066;-63
2021/12/05 13:39:34;;;;;;;;;16.00;13.50;;;;;-147.17;100.00;50359.75;4950103;28;51116;-63
2021/12/05 13:42:12;;;;;;;;;4.00;3.50;;;;;-147.17;100.00;50324.31;4949889;28;51176;-63
2021/12/05 13:44:59;;;;;;;;;10.75;9.00;;;;;-147.17;100.00;50355.81;4949475;28;51347;-63
2021/12/05 13:47:29;;;;;;;;;8.25;8.25;;;;;-147.17;100.00;50351.88;4957205;28;51258;-63
2021/12/05 13:49:56;;;;;;;;;10.50;9.75;;;;;-147.17;100.00;50328.25;4969105;28;51033;-62
2021/12/05 13:52:36;;;;;;;;;6.50;6.50;;;;;-147.17;100.00;50353.84;4954659;28;51166;-63
2021/12/05 13:55:39;;;;;;;;;7.50;7.50;;;;;-147.17;100.00;50312.53;4969813;28;51425;-64
2021/12/05 13:58:24;;;;;;;;;8.25;8.25;;;;;-147.17;100.00;50379.44;4964093;28;50935;-62
2021/12/05 14:00:56;;;;;;;;;9.75;8.50;;;;;-147.17;100.00;50367.63;4960847;28;51111;-62
2021/12/05 14:03:40;;;;;;;;;8.25;7.50;;;;;-147.17;100.00;50322.34;4968200;28;51222;-63
2021/12/05 14:06:24;;;;;;;;;6.50;6.00;;;;;-147.17;100.00;50353.84;4961511;28;51021;-63
2021/12/05 14:08:50;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50379.44;4949051;28;51198;-62
2021/12/05 14:11:16;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;50340.06;4953337;28;51019;-62
2021/12/05 14:13:41;;;;;;;;;7.00;6.50;;;;;-147.17;100.00;50340.06;4951648;28;52831;-62
2021/12/05 14:16:07;;;;;;;;;7.25;6.00;;;;;-147.17;100.00;50344.00;4956492;28;51125;-62
2021/12/05 14:18:33;;;;;;;;;6.50;6.00;;;;;-147.17;100.00;50363.69;4953512;28;51963;-62
2021/12/05 14:21:12;;;;;;;;;4.25;4.25;;;;;-147.17;100.00;50369.59;4958061;28;50976;-62
2021/12/05 14:23:37;;;;;;;;;7.75;6.50;;;;;-147.17;100.00;50344.00;4953757;28;51072;-62
2021/12/05 14:26:17;;;;;;;;;8.25;7.50;;;;;-147.17;100.00;50369.59;4950860;28;51080;-63
2021/12/05 14:28:43;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50338.09;4965836;28;52073;-63
2021/12/05 14:31:10;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50340.06;4968677;28;51098;-61
2021/12/05 14:33:53;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;50344.00;4968689;28;51105;-61
2021/12/05 14:36:31;;;;;;;;;11.00;9.25;;;;;-147.17;100.00;50353.84;4969141;28;50867;-62
2021/12/05 14:39:15;;;;;;;;;6.50;6.50;;;;;-147.17;100.00;50324.31;4965295;28;51992;-63
2021/12/05 14:41:43;;;;;;;;;4.00;3.75;;;;;-147.17;100.00;50300.72;4949293;28;51576;-64
2021/12/05 14:44:09;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;50328.25;4950585;28;51200;-63
2021/12/05 14:46:48;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;50344.00;4952370;28;51330;-62
2021/12/05 14:49:15;;;;;;;;;3.75;3.75;;;;;-147.17;100.00;50318.41;4953488;28;51710;-62
2021/12/05 14:51:42;;;;;;;;;6.75;6.75;;;;;-147.17;100.00;50351.88;4947068;28;51314;-63
2021/12/05 14:54:08;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50308.59;4947447;28;51168;-62
2021/12/05 14:56:37;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;50340.06;4947992;28;51178;-62
2021/12/05 14:59:03;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50344.00;4947084;28;51894;-62
2021/12/05 15:01:29;;;;;;;;;6.75;5.50;;;;;-147.17;100.00;50324.31;4959492;28;51246;-62
2021/12/05 15:03:55;;;;;;;;;12.50;11.50;;;;;-147.17;100.00;50353.84;4950772;28;51247;-62
2021/12/05 15:06:20;;;;;;;;;8.25;7.25;;;;;-147.17;100.00;50302.69;4955085;28;50973;-62
2021/12/05 15:08:46;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;50363.69;4948740;28;51693;-62
2021/12/05 15:11:11;;;;;;;;;7.25;7.25;;;;;-147.17;100.00;50324.31;4951146;28;51077;-62
2021/12/05 15:13:37;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;50351.88;4951335;28;51441;-62
2021/12/05 15:16:04;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;50353.84;4961619;28;51295;-61
2021/12/05 15:18:34;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;50344.00;4951596;28;51072;-62
2021/12/05 15:21:01;;;;;;;;;7.25;6.25;;;;;-147.17;100.00;50324.31;4953771;28;51140;-61
2021/12/05 15:23:31;;;;;;;;;3.75;3.75;;;;;-147.17;100.00;50308.59;4968098;28;51338;-63
2021/12/05 15:25:59;;;;;;;;;7.75;6.75;;;;;-147.17;100.00;50310.56;4956775;28;50978;-62
2021/12/05 15:28:25;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;50318.41;4960196;28;52939;-61
2021/12/05 15:30:51;;;;;;;;;6.25;6.00;;;;;-147.17;100.00;50336.13;4951606;28;50896;-60
2021/12/05 15:33:20;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;50286.94;4953287;28;51152;-62
2021/12/05 15:35:47;;;;;;;;;6.75;6.75;;;;;-147.17;100.00;50296.78;5216654;22;51212;-68
2021/12/05 15:38:25;;;;;;;;;9.00;8.50;;;;;-147.17;100.00;50288.91;4916372;28;51311;-69
2021/12/05 15:40:59;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;50292.84;4910596;28;50988;-69
2021/12/05 15:43:26;;;;;;;;;9.00;8.50;;;;;-147.17;100.00;50296.78;4931872;28;52118;-68
2021/12/05 15:45:54;;;;;;;;;13.25;11.25;;;;;-147.17;100.00;50304.66;4911438;28;51001;-68
2021/12/05 15:48:29;;;;;;;;;11.25;10.50;;;;;-147.17;100.00;50294.81;4910970;28;51822;-70
2021/12/05 15:50:56;;;;;;;;;8.00;7.75;;;;;-147.17;100.00;50324.31;4940961;28;51292;-68
2021/12/05 15:53:25;;;;;;;;;9.50;8.50;;;;;-147.17;100.00;50316.44;4967111;28;51216;-68
2021/12/05 15:56:00;;;;;;;;;8.75;8.00;;;;;-147.17;100.00;50288.91;4916843;28;50885;-70
2021/12/05 15:58:32;;;;;;;;;11.50;10.25;;;;;-147.17;100.00;50320.38;4909943;28;52924;-68
2021/12/05 16:00:59;;;;;;;;;9.25;8.00;;;;;-147.17;100.00;50324.31;4913913;28;51076;-67
2021/12/05 16:03:38;;;;;;;;;12.25;11.25;;;;;-147.17;100.00;50328.25;4911482;28;51027;-67
2021/12/05 16:06:04;;;;;;;;;12.00;10.50;;;;;-147.17;100.00;50314.47;4914726;28;51133;-71
2021/12/05 16:08:32;;;;;;;;;13.00;12.25;;;;;-147.17;100.00;50284.97;4910863;28;51201;-69
2021/12/05 16:10:59;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;50344.00;4912787;28;51027;-67
2021/12/05 16:13:38;;;;;;;;;10.50;8.50;;;;;-147.17;100.00;50281.03;4910738;28;50897;-68
2021/12/05 16:16:16;;;;;;;;;13.00;11.00;;;;;-147.17;100.00;50298.75;4916828;28;51446;-69
2021/12/05 16:18:48;;;;;;;;;9.50;9.00;;;;;-147.17;100.00;50304.66;4942257;28;51833;-69
2021/12/05 16:21:30;;;;;;;;;10.00;8.75;;;;;-147.17;100.00;50306.63;4920016;28;51148;-68
2021/12/05 16:24:17;;;;;;;;;10.75;9.00;;;;;-147.17;100.00;50300.72;4905722;28;50992;-68
2021/12/05 16:26:45;;;;;;;;;10.25;9.00;;;;;-147.17;100.00;50296.78;4908781;28;51043;-70
2021/12/05 16:29:14;;;;;;;;;12.25;11.75;;;;;-147.17;100.00;50336.13;4921570;28;52178;-70
2021/12/05 16:31:47;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50328.25;4904964;28;51287;-72
2021/12/05 16:34:17;;;;;;;;;7.50;7.00;;;;;-147.17;100.00;50328.25;4910732;28;51093;-69
2021/12/05 16:36:56;;;;;;;;;11.50;9.75;;;;;-147.17;100.00;50345.97;4975112;28;50922;-71
2021/12/05 16:39:43;;;;;;;;;10.00;9.50;;;;;-147.17;100.00;50310.56;4928215;28;52006;-70
2021/12/05 16:42:16;;;;;;;;;9.50;9.00;;;;;-147.17;100.00;50316.44;4924068;28;51141;-72
2021/12/05 16:44:49;;;;;;;;;8.25;8.00;;;;;-147.17;100.00;50332.19;4913864;28;51110;-70