Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:04:08;;;;;;;2.90;0.80;;;;;;;16.52;100.00;97021.47;18357853;32;20081;-60
2022/09/15 00:14:10;;;;;;;6.93;1.00;;;;;;;16.48;100.00;97004.16;18358082;32;20105;-60
2022/09/15 00:24:13;;;;;;;4.55;0.85;;;;;;;16.40;100.00;96986.69;18373424;32;20069;-60
2022/09/15 00:34:15;;;;;;;1.95;0.77;;;;;;;16.39;100.00;96973.34;18481242;32;20054;-60
2022/09/15 00:44:17;;;;;;;1.00;0.57;;;;;;;16.36;100.00;96990.37;18488064;32;20045;-60
2022/09/15 00:54:34;;;;;;;4.62;0.80;;;;;;;16.39;100.00;96971.44;18504325;32;20049;-60
2022/09/15 01:04:36;;;;;;;2.45;1.00;;;;;;;16.31;100.00;96974.19;18506339;32;20049;-60
2022/09/15 01:14:39;;;;;;;4.35;0.77;;;;;;;16.20;100.00;96971.81;18491792;32;20101;-60
2022/09/15 01:25:08;;;;;;;1.77;1.00;;;;;;;16.22;100.00;96969.53;18505001;32;20089;-60
2022/09/15 01:35:21;;;;;;;0.85;0.50;;;;;;;16.18;100.00;96948.72;18499094;32;20064;-60
2022/09/15 01:45:28;;;;;;;1.23;0.60;;;;;;;16.10;100.00;96963.94;18504088;32;20436;-60
2022/09/15 01:55:45;;;;;;;1.05;0.57;;;;;;;16.08;100.00;96974.41;18352313;32;20123;-60
2022/09/15 02:05:57;;;;;;;1.95;0.70;;;;;;;16.07;100.00;96991.88;18364378;32;20136;-60
2022/09/15 02:16:01;;;;;;;0.75;0.50;;;;;;;16.09;100.00;96978.75;18364293;32;20080;-60
2022/09/15 02:26:12;;;;;;;1.20;0.63;;;;;;;16.10;100.00;96966.69;18377044;32;20491;-60
2022/09/15 02:36:18;;;;;;;3.90;0.82;;;;;;;15.93;100.00;96973.75;18362844;32;20107;-60
2022/09/15 02:46:21;;;;;;;1.92;0.82;;;;;;;15.78;100.00;96965.25;18362327;32;20536;-60
2022/09/15 02:56:24;;;;;;;4.80;0.67;;;;;;;15.59;100.00;96959.00;18361290;32;20062;-60
2022/09/15 03:06:33;;;;;;;3.20;0.73;;;;;;;15.49;100.00;96951.13;18419659;32;20465;-60
2022/09/15 03:16:35;;;;;;;2.92;0.62;;;;;;;15.51;100.00;96961.72;18433243;32;20373;-60
2022/09/15 03:26:38;;;;;;;3.90;0.60;;;;;;;15.50;100.00;96957.38;18433435;32;20109;-61
2022/09/15 03:36:40;;;;;;;5.18;0.90;;;;;;;15.52;100.00;96955.94;18432795;32;20053;-60
2022/09/15 03:46:42;;;;;;;1.55;0.60;;;;;;;15.49;100.00;96986.56;18358969;32;20487;-60
2022/09/15 03:56:47;;;;;;;1.10;0.80;;;;;;;15.62;100.00;96978.56;18358048;32;20114;-60
2022/09/15 04:06:50;;;;;;;2.15;0.82;;;;;;;15.55;100.00;96974.41;18358280;32;20462;-60
2022/09/15 04:16:52;;;;;;;2.12;0.80;;;;;;;15.48;100.00;96982.22;18368252;32;20463;-60
2022/09/15 04:26:54;;;;;;;0.90;0.57;;;;;;;15.47;100.00;96980.63;18438677;32;20091;-60
2022/09/15 04:36:57;;;;;;;1.30;0.80;;;;;;;15.44;100.00;96978.53;18443499;32;20076;-61
2022/09/15 04:47:00;;;;;;;1.23;0.50;;;;;;;15.45;100.00;96965.72;18443061;32;20080;-61
2022/09/15 04:57:03;;;;;;;2.20;0.75;;;;;;;15.43;100.00;96968.78;18458084;32;20057;-60
2022/09/15 05:07:05;;;;;;;1.27;0.70;;;;;;;15.47;100.00;96960.75;18368000;32;20116;-61
2022/09/15 05:17:08;;;;;;;1.23;0.55;;;;;;;15.45;100.00;96969.25;18367553;32;20058;-60
2022/09/15 05:27:10;;;;;;;1.75;0.80;;;;;;;15.40;100.00;96993.91;18165037;32;20070;-61
2022/09/15 05:37:14;;;;;;;1.10;0.82;;;;;;;15.51;100.00;96978.88;18194243;32;20104;-61
2022/09/15 05:47:18;;;;;;;2.30;0.80;;;;;;;15.57;100.00;96972.12;18302250;32;20512;-60
2022/09/15 05:57:20;;;;;;;2.55;1.10;;;;;;;15.73;100.00;96985.28;18321694;32;20064;-60
2022/09/15 06:07:23;;;;;;;2.25;0.85;;;;;;;15.89;100.00;96997.34;18436769;32;20058;-60
2022/09/15 06:17:27;;;;;;;3.33;1.58;;;;;;;15.98;100.00;96985.63;18437343;32;20117;-60
2022/09/15 06:27:31;;;;;;;1.95;1.20;;;;;;;16.06;100.00;96999.28;18436868;32;20532;-60
2022/09/15 06:37:35;;;;;;;1.70;1.10;;;;;;;16.14;100.00;97022.19;18434988;32;20071;-60
2022/09/15 06:47:39;;;;;;;1.70;0.93;;;;;;;16.21;100.00;97021.69;18362665;32;20069;-60
2022/09/15 06:57:43;;;;;;;1.92;1.10;;;;;;;16.32;100.00;97033.06;18361212;32;20347;-60
2022/09/15 07:07:47;;;;;;;2.85;1.30;;;;;;;16.43;100.00;97045.25;18348738;32;20066;-60
2022/09/15 07:17:51;;;;;;;1.15;0.70;;;;;;;16.53;100.00;97044.94;18358810;32;20069;-60
2022/09/15 07:28:08;;;;;;;;;;;;;;;16.59;100.00;97060.00;18419788;32;20045;-60
2022/09/15 07:38:50;;;;;;;;;;;;;;;;;;;;;
2022/09/15 07:49:30;;;;;;;1.10;0.50;;;;;;;16.58;100.00;97069.31;18432101;32;20053;-60
2022/09/15 07:59:52;;;;;;;0.98;0.40;;;;;;;16.78;100.00;97058.84;18463706;32;20049;-60
2022/09/15 08:10:08;;;;;;;3.05;0.70;;;;;;;17.17;100.00;97070.62;18482042;32;20377;-60
2022/09/15 08:20:43;;;;;;;1.67;0.80;;;;;;;17.55;100.00;97088.91;18495224;32;20407;-60
2022/09/15 08:30:47;;;;;;;1.20;1.00;;;;;;;18.06;100.00;97090.88;18421028;32;20087;-60
2022/09/15 08:41:10;;;;;;;2.40;1.23;;;;;;;18.45;100.00;97097.00;18408284;32;20069;-60
2022/09/15 08:51:30;;;;;;;2.45;1.08;;;;;;;18.76;100.00;97112.16;18408776;32;20107;-60
2022/09/15 09:01:59;;;;;;;1.85;1.00;;;;;;;19.07;100.00;97121.88;18409521;32;20048;-60
2022/09/15 09:12:24;;;;;;;3.50;1.25;;;;;;;19.42;100.00;97126.97;18434087;32;20101;-60
2022/09/15 09:22:34;;;;;;;1.23;0.85;;;;;;;19.77;100.00;97132.00;18441145;32;20113;-60
2022/09/15 09:32:44;;;;;;;1.73;1.10;;;;;;;19.98;100.00;97134.66;18439154;32;20054;-60
2022/09/15 09:42:48;;;;;;;2.40;1.30;;;;;;;19.92;100.00;97123.09;18439621;32;20071;-60
2022/09/15 09:52:51;;;;;;;3.35;1.40;;;;;;;19.49;100.00;97113.50;18439000;32;20155;-60
2022/09/15 10:02:56;;;;;;;1.52;1.05;;;;;;;19.26;100.00;97113.91;18436910;32;20112;-60
2022/09/15 10:13:02;;;;;;;1.70;1.20;;;;;;;19.20;100.00;97112.53;18428417;32;20389;-61
2022/09/15 10:23:22;;;;;;;1.40;1.10;;;;;;;19.23;100.00;97097.37;18236122;32;20105;-60
2022/09/15 10:33:40;;;;;;;;;;;;;;;;;;;;;
2022/09/15 10:44:41;;;;;;;1.67;0.90;;;;;;;19.30;100.00;97103.06;18249707;32;20148;-60
2022/09/15 10:55:07;;;;;;;2.42;1.00;;;;;;;19.16;100.00;97102.59;18326207;32;20120;-60
2022/09/15 11:05:17;;;;;;;1.40;0.93;;;;;;;19.40;100.00;97090.84;18484943;32;20120;-61
2022/09/15 11:15:45;;;;;;;2.03;0.85;;;;;;;20.05;100.00;97103.84;18498461;32;20065;-60
2022/09/15 11:26:03;;;;;;;4.18;0.93;;;;;;;20.38;100.00;97095.44;18483871;32;20484;-60
2022/09/15 11:36:36;;;;;;;1.15;0.98;;;;;;;20.37;100.00;97095.78;18496421;32;20083;-60
2022/09/15 11:46:57;;;;;;;1.60;0.73;;;;;;;20.75;100.00;97089.81;18497277;32;20053;-60
2022/09/15 11:57:00;;;;;;;1.00;0.60;;;;;;;21.63;99.96;97090.84;18482569;32;20345;-60
2022/09/15 12:07:14;;;;;;;2.15;0.88;;;;;;;21.61;99.25;97102.22;18496208;32;20484;-60
2022/09/15 12:17:50;;;;;;;3.03;1.00;;;;;;;21.59;100.00;97096.25;18495598;32;20354;-60
2022/09/15 12:28:31;;;;;;;1.02;0.62;;;;;;;21.73;96.97;97100.50;18293575;32;20429;-61
2022/09/15 12:38:35;;;;;;;2.15;0.70;;;;;;;21.75;87.56;97103.69;18093012;32;20082;-61
2022/09/15 12:48:43;;;;;;;4.65;0.80;;;;;;;21.47;95.64;97108.16;18100937;32;20512;-61
2022/09/15 12:58:50;;;;;;;0.40;0.40;;;;;;;21.15;99.89;97093.59;18135473;32;20078;-61
2022/09/15 13:09:05;;;;;;;2.55;0.70;;;;;;;21.24;98.22;97107.97;18207395;32;20046;-61
2022/09/15 13:19:32;;;;;;;1.42;0.77;;;;;;;21.26;94.26;97102.09;18441008;32;20058;-61
2022/09/15 13:29:44;;;;;;;2.60;0.52;;;;;;;21.55;89.73;97102.84;18439350;32;20136;-61
2022/09/15 13:39:50;;;;;;;5.18;0.95;;;;;;;21.54;83.02;97101.22;18426145;32;20057;-61
2022/09/15 13:50:15;;;;;;;0.77;0.50;;;;;;;21.62;90.76;97101.03;18438339;32;20053;-61
2022/09/15 14:00:26;;;;;;;2.75;0.88;;;;;;;21.44;85.82;97091.53;18474147;32;20138;-61
2022/09/15 14:10:41;;;;;;;1.60;0.70;;;;;;;21.20;90.60;97089.75;18502887;32;20053;-60
2022/09/15 14:20:58;;;;;;;1.30;0.70;;;;;;;20.79;88.67;97084.41;18489054;32;20077;-60
2022/09/15 14:31:02;;;;;;;1.73;1.00;;;;;;;20.68;95.92;97078.62;18501660;32;20057;-60
2022/09/15 14:41:18;;;;;;;2.08;0.90;;;;;;;20.42;94.94;97068.06;18362654;32;20116;-60
2022/09/15 14:51:27;;;;;;;1.45;0.95;;;;;;;20.31;99.77;97081.50;18349805;32;20073;-60
2022/09/15 15:01:48;;;;;;;3.58;1.15;;;;;;;20.22;100.00;97087.13;18362000;32;20413;-60
2022/09/15 15:11:55;;;;;;;4.35;1.10;;;;;;;19.91;100.00;97110.53;18376103;32;20049;-60
2022/09/15 15:22:28;;;;;;;1.02;0.80;;;;;;;19.74;100.00;97113.47;18432816;32;20094;-60
2022/09/15 15:32:33;;;;;;;1.98;1.27;;;;;;;19.55;100.00;97103.88;18420092;32;20057;-60
2022/09/15 15:42:36;;;;;;;0.62;0.60;;;;;;;19.33;100.00;97109.81;18282781;32;20473;-60
2022/09/15 15:52:40;;;;;;;4.93;0.75;;;;;;;18.78;100.00;97118.91;18295216;32;20045;-60
2022/09/15 16:02:43;;;;;;;0.43;0.37;;;;;;;18.34;100.00;97128.66;18294359;32;20061;-60
2022/09/15 16:12:46;;;;;;;2.13;0.93;;;;;;;18.16;100.00;97139.75;18314738;32;20050;-60
2022/09/15 16:22:49;;;;;;;3.47;0.90;;;;;;;18.00;100.00;97136.78;18429403;32;20044;-60
2022/09/15 16:32:52;;;;;;;2.53;1.00;;;;;;;17.68;100.00;97162.81;18430954;32;20087;-60
2022/09/15 16:42:55;;;;;;;3.33;1.00;;;;;;;17.66;100.00;97167.81;18429913;32;20465;-60
2022/09/15 16:52:58;;;;;;;2.17;1.20;;;;;;;17.64;100.00;97159.13;18429935;32;20395;-60
2022/09/15 17:03:01;;;;;;;1.80;0.93;;;;;;;17.36;100.00;97170.50;18428677;32;20478;-61
2022/09/15 17:13:05;;;;;;;3.00;0.85;;;;;;;17.32;100.00;97164.91;18429817;32;20327;-61
2022/09/15 17:23:22;;;;;;;1.00;0.90;;;;;;;17.25;100.00;97170.06;18429108;32;20165;-60
2022/09/15 17:33:26;;;;;;;1.23;0.73;;;;;;;17.13;100.00;97170.75;18433821;32;20126;-60
2022/09/15 17:43:29;;;;;;;;;;;;;;;16.92;100.00;97165.16;18440266;32;20092;-60
2022/09/15 17:53:32;;;;;;;2.65;0.82;;;;;;;16.81;100.00;97169.31;18439544;32;19948;-60
2022/09/15 18:03:36;;;;;;;1.98;0.80;;;;;;;16.74;100.00;97178.78;18437120;32;20158;-60
2022/09/15 18:13:38;;;;;;;1.50;0.82;;;;;;;16.66;100.00;97173.34;18437916;32;20476;-60
2022/09/15 18:23:41;;;;;;;2.90;0.70;;;;;;;16.54;100.00;97182.16;18437915;32;20106;-61
2022/09/15 18:33:44;;;;;;;1.52;0.85;;;;;;;16.41;100.00;97190.19;18435759;32;20045;-60
2022/09/15 18:43:48;;;;;;;1.35;1.00;;;;;;;16.29;100.00;97192.75;18434406;32;20056;-60
2022/09/15 18:53:51;;;;;;;0.87;0.73;;;;;;;16.26;100.00;97193.38;18435090;32;20054;-60
2022/09/15 19:03:56;;;;;;;2.17;0.73;;;;;;;16.22;100.00;97203.34;18433598;32;20444;-60
2022/09/15 19:13:59;;;;;;;2.65;1.00;;;;;;;16.26;100.00;97217.94;18434454;32;20109;-60
2022/09/15 19:24:01;;;;;;;2.65;0.80;;;;;;;16.25;100.00;97219.06;18433708;32;20112;-60
2022/09/15 19:34:04;;;;;;;3.60;0.90;;;;;;;16.17;100.00;97225.28;18419408;32;20053;-60
2022/09/15 19:44:06;;;;;;;1.80;1.00;;;;;;;16.20;100.00;97230.12;18432384;32;20053;-60
2022/09/15 19:54:11;;;;;;;1.20;0.75;;;;;;;16.20;100.00;97243.78;18432024;32;20053;-60
2022/09/15 20:04:14;;;;;;;2.37;1.12;;;;;;;16.20;100.00;97251.97;18494360;32;20057;-60
2022/09/15 20:14:34;;;;;;;1.80;1.12;;;;;;;16.19;100.00;97251.13;18484128;32;20083;-60
2022/09/15 20:24:37;;;;;;;1.98;1.10;;;;;;;16.20;100.00;97258.22;18495396;32;20091;-60
2022/09/15 20:34:39;;;;;;;3.45;1.20;;;;;;;16.15;100.00;97271.97;18495077;32;20061;-60
2022/09/15 20:44:42;;;;;;;2.40;1.00;;;;;;;16.08;100.00;97266.97;18468330;32;20412;-60
2022/09/15 20:54:45;;;;;;;2.23;1.10;;;;;;;16.01;100.00;97283.00;18494630;32;20108;-60
2022/09/15 21:04:47;;;;;;;4.35;1.30;;;;;;;16.00;100.00;97286.06;18496224;32;20053;-60
2022/09/15 21:14:50;;;;;;;4.85;1.35;;;;;;;15.99;100.00;97303.53;18355162;32;20099;-60
2022/09/15 21:24:53;;;;;;;2.05;1.30;;;;;;;16.01;100.00;97290.41;18342084;32;20438;-60
2022/09/15 21:34:55;;;;;;;1.70;1.20;;;;;;;15.86;100.00;97316.16;18354238;32;20485;-60
2022/09/15 21:44:57;;;;;;;3.47;1.20;;;;;;;15.90;100.00;97311.69;18373497;32;20388;-60
2022/09/15 21:55:00;;;;;;;2.30;1.23;;;;;;;15.81;100.00;97303.44;18476703;32;20099;-61
2022/09/15 22:05:03;;;;;;;3.90;1.42;;;;;;;15.73;100.00;97312.34;18503422;32;20068;-60
2022/09/15 22:15:06;;;;;;;2.08;1.40;;;;;;;15.71;100.00;97315.38;18502286;32;20095;-60
2022/09/15 22:25:09;;;;;;;3.75;1.25;;;;;;;15.64;100.00;97317.75;18488044;32;20049;-60
2022/09/15 22:35:12;;;;;;;3.47;1.20;;;;;;;15.65;100.00;97321.28;18501308;32;20084;-60
2022/09/15 22:45:15;;;;;;;4.70;1.55;;;;;;;15.68;100.00;97315.22;18486629;32;20061;-60
2022/09/15 22:55:17;;;;;;;2.15;1.37;;;;;;;15.64;100.00;97320.50;18485715;32;20085;-60
2022/09/15 23:05:20;;;;;;;2.87;1.75;;;;;;;15.66;100.00;97320.16;18485578;32;20084;-60
2022/09/15 23:15:22;;;;;;;2.50;1.48;;;;;;;15.68;100.00;97309.78;18492425;32;20053;-60
2022/09/15 23:25:24;;;;;;;1.40;1.20;;;;;;;15.71;100.00;97309.16;18498221;32;20041;-60
2022/09/15 23:35:27;;;;;;;1.62;1.37;;;;;;;15.69;100.00;97311.37;18497648;32;20091;-60
2022/09/15 23:45:29;;;;;;;2.92;1.30;;;;;;;15.66;100.00;97317.44;18497321;32;20053;-60
2022/09/15 23:55:31;;;;;;;3.37;1.42;;;;;;;15.75;100.00;97315.59;18496480;32;20053;-60
