Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:24;;;;;;;2.92;1.10;;;13.60;51.60;;;;;;5033526;28;20053;-67
2022/04/05 00:02:51;;;;;;;2.65;1.30;;;13.60;53.30;;;;;;5032807;28;20050;-67
2022/04/05 00:05:18;;;;;;;1.63;1.10;;;13.50;56.40;;;;;;5034029;28;20107;-67
2022/04/05 00:07:45;;;;;;;1.92;1.20;;;13.10;57.90;;;;;;5033543;28;20072;-67
2022/04/05 00:10:12;;;;;;;2.63;1.25;;;13.40;58.40;;;;;;5033478;28;20521;-67
2022/04/05 00:12:40;;;;;;;1.60;1.10;;;;;;;;;;5034552;28;20042;-67
2022/04/05 00:15:10;;;;;;;1.70;1.00;;;13.50;50.80;;;;;;5045950;28;20095;-67
2022/04/05 00:17:37;;;;;;;3.75;1.40;;;;;;;;;;5052291;28;20049;-67
2022/04/05 00:20:04;;;;;;;2.35;1.10;;;;;;;;;;5051992;28;20061;-67
2022/04/05 00:22:31;;;;;;;2.15;1.40;;;;;;;;;;5053200;28;20135;-68
2022/04/05 00:24:58;;;;;;;1.83;1.02;;;13.50;58.10;;;;;;5053308;28;20051;-67
2022/04/05 00:27:25;;;;;;;2.88;1.20;;;;;;;;;;5053486;28;20514;-67
2022/04/05 00:29:52;;;;;;;1.48;1.00;;;;;;;;;;5050098;28;20494;-68
2022/04/05 00:32:20;;;;;;;2.05;1.20;;;13.60;58.50;;;;;;5052867;28;20577;-67
2022/04/05 00:34:47;;;;;;;2.00;1.20;;;13.60;58.50;;;;;;5052492;28;20049;-67
2022/04/05 00:37:14;;;;;;;2.25;1.20;;;;;;;;;;5052976;28;20045;-68
2022/04/05 00:39:40;;;;;;;2.20;1.30;;;13.60;58.60;;;;;;5051842;28;20145;-67
2022/04/05 00:42:09;;;;;;;3.08;1.30;;;;;;;;;;5051918;28;20093;-68
2022/04/05 00:44:36;;;;;;;1.30;1.00;;;13.20;58.00;;;;;;5051327;28;20045;-67
2022/04/05 00:47:14;;;;;;;1.65;1.10;;;13.30;58.10;;;;;;5052994;28;20045;-67
2022/04/05 00:49:43;;;;;;;2.60;1.50;;;13.40;58.20;;;;;;5052807;28;20053;-67
2022/04/05 00:52:10;;;;;;;1.48;1.00;;;13.50;56.90;;;;;;5051198;28;20056;-67
2022/04/05 00:54:37;;;;;;;1.60;1.00;;;13.30;58.10;;;;;;5051879;28;20061;-67
2022/04/05 00:57:04;;;;;;;1.73;1.27;;;13.40;50.00;;;;;;5051362;28;20074;-68
2022/04/05 00:59:32;;;;;;;1.73;1.05;;;13.00;58.30;;;;;;5051408;28;20053;-67
2022/04/05 01:01:59;;;;;;;1.65;1.08;;;13.40;58.10;;;;;;5049607;28;20055;-67
2022/04/05 01:04:26;;;;;;;1.52;1.02;;;13.40;58.40;;;;;;5051695;28;20049;-67
2022/04/05 01:06:54;;;;;;;1.50;1.02;;;13.30;58.30;;;;;;5052460;28;20057;-67
2022/04/05 01:09:21;;;;;;;1.05;0.90;;;13.40;58.10;;;;;;5052337;28;20049;-68
2022/04/05 01:11:48;;;;;;;1.58;1.05;;;13.60;58.50;;;;;;5052294;28;20045;-67
2022/04/05 01:14:14;;;;;;;1.52;1.00;;;13.40;53.70;;;;;;5052273;28;20409;-68
2022/04/05 01:16:41;;;;;;;1.40;0.90;;;13.20;58.20;;;;;;5049679;28;20049;-67
2022/04/05 01:19:08;;;;;;;2.05;1.10;;;13.40;58.30;;;;;;5050925;28;20414;-67
2022/04/05 01:21:36;;;;;;;2.97;1.25;;;13.60;58.20;;;;;;5050329;28;20441;-68
2022/04/05 01:24:11;;;;;;;1.77;1.00;;;13.50;50.90;;;;;;5051031;28;20102;-68
2022/04/05 01:26:39;;;;;;;1.40;1.00;;;13.50;58.10;;;;;;5051209;28;20048;-67
2022/04/05 01:29:06;;;;;;;1.58;1.02;;;13.50;52.30;;;;;;5050456;28;20057;-67
2022/04/05 01:31:36;;;;;;;1.33;1.00;;;13.60;57.80;;;;;;5050948;28;20132;-67
2022/04/05 01:34:03;;;;;;;1.63;0.95;;;13.60;57.30;;;;;;5049161;28;20065;-67
2022/04/05 01:36:30;;;;;;;0.98;0.88;;;13.40;58.00;;;;;;5052342;28;20056;-67
2022/04/05 01:38:57;;;;;;;1.73;1.08;;;13.50;57.90;;;;;;5050969;28;20063;-67
2022/04/05 01:41:25;;;;;;;1.83;0.90;;;13.40;53.40;;;;;;5050531;28;20509;-67
2022/04/05 01:43:52;;;;;;;1.67;1.00;;;13.60;53.00;;;;;;5051877;28;20055;-68
2022/04/05 01:46:18;;;;;;;1.48;0.93;;;13.50;57.70;;;;;;5050910;28;20053;-67
2022/04/05 01:48:45;;;;;;;1.52;1.00;;;;;;;;;;5048945;28;20418;-68
2022/04/05 01:51:12;;;;;;;1.35;0.80;;;13.40;57.50;;;;;;5050030;28;20482;-67
2022/04/05 01:53:39;;;;;;;1.77;1.05;;;13.80;58.00;;;;;;5052028;28;20055;-67
2022/04/05 01:56:09;;;;;;;2.38;1.10;;;;;;;;;;5050293;28;20053;-67
2022/04/05 01:58:37;;;;;;;1.95;1.00;;;13.70;50.00;;;;;;5050351;28;20048;-67
2022/04/05 02:01:04;;;;;;;1.45;0.98;;;13.40;57.30;;;;;;5051287;28;20063;-67
2022/04/05 02:03:31;;;;;;;0.98;0.80;;;13.70;57.60;;;;;;5051398;28;20045;-67
2022/04/05 02:05:58;;;;;;;2.28;1.10;;;13.80;52.80;;;;;;5049033;28;20052;-68
2022/04/05 02:08:25;;;;;;;1.40;0.90;;;13.70;57.50;;;;;;5051654;28;20053;-67
2022/04/05 02:10:52;;;;;;;1.05;0.90;;;;;;;;;;5051424;28;20421;-68
2022/04/05 02:13:18;;;;;;;1.75;1.00;;;13.50;57.60;;;;;;5050284;28;20053;-67
2022/04/05 02:15:46;;;;;;;1.77;1.00;;;13.70;57.70;;;;;;5050060;28;20055;-67
2022/04/05 02:18:13;;;;;;;1.35;0.90;;;13.40;57.30;;;;;;5051514;28;20053;-67
2022/04/05 02:20:41;;;;;;;0.90;0.80;;;;;;;;;;5048584;28;20045;-68
2022/04/05 02:23:07;;;;;;;1.38;0.90;;;13.70;57.60;;;;;;5050511;28;20453;-67
2022/04/05 02:25:34;;;;;;;1.27;0.80;;;;;;;;;;5051680;28;20520;-68
2022/04/05 02:28:02;;;;;;;2.38;1.00;;;13.80;57.60;;;;;;5050010;28;20520;-67
2022/04/05 02:30:29;;;;;;;1.13;0.80;;;13.90;54.60;;;;;;5050152;28;20068;-68
2022/04/05 02:32:57;;;;;;;1.25;0.98;;;13.80;57.70;;;;;;5051545;28;20057;-67
2022/04/05 02:35:23;;;;;;;1.10;0.80;;;13.90;57.80;;;;;;5050384;28;20080;-67
2022/04/05 02:37:50;;;;;;;1.83;1.10;;;;;;;;;;5049739;28;20517;-68
2022/04/05 02:40:17;;;;;;;3.17;0.93;;;13.80;57.60;;;;;;5040330;28;20058;-67
2022/04/05 02:42:44;;;;;;;1.27;0.90;;;13.90;57.70;;;;;;5030505;28;20096;-67
2022/04/05 02:45:11;;;;;;;1.65;1.00;;;;;;;;;;5030280;28;20060;-68
2022/04/05 02:47:38;;;;;;;1.85;0.93;;;13.70;57.30;;;;;;5030372;28;20054;-67
2022/04/05 02:50:07;;;;;;;1.63;0.90;;;13.80;57.40;;;;;;5031194;28;20041;-67
2022/04/05 02:52:33;;;;;;;1.08;0.80;;;13.80;57.60;;;;;;5031245;28;20054;-67
2022/04/05 02:55:00;;;;;;;1.10;0.90;;;13.30;57.20;;;;;;5032433;28;20128;-67
2022/04/05 02:57:27;;;;;;;1.85;1.00;;;13.80;53.00;;;;;;5030980;28;20478;-67
2022/04/05 02:59:54;;;;;;;1.92;1.02;;;13.80;57.70;;;;;;5045736;28;20060;-67
2022/04/05 03:02:21;;;;;;;2.20;1.00;;;13.80;57.60;;;;;;5054582;28;20049;-67
2022/04/05 03:04:47;;;;;;;2.33;1.02;;;14.00;53.60;;;;;;5053810;28;20060;-68
2022/04/05 03:07:16;;;;;;;1.20;0.90;;;13.80;57.60;;;;;;5054721;28;20063;-67
2022/04/05 03:09:43;;;;;;;2.17;1.00;;;;;;;;;;5051623;28;20057;-67
2022/04/05 03:12:10;;;;;;;2.08;0.90;;;13.80;50.80;;;;;;5038320;28;20063;-67
2022/04/05 03:14:37;;;;;;;1.67;0.98;;;13.40;57.00;;;;;;5034431;28;20516;-67
2022/04/05 03:17:04;;;;;;;2.78;1.00;;;13.70;54.40;;;;;;5033368;28;20130;-67
2022/04/05 03:19:31;;;;;;;2.20;1.05;;;;;;;;;;5034615;28;20628;-67
2022/04/05 03:21:58;;;;;;;2.58;1.02;;;13.70;57.50;;;;;;5034238;28;20506;-67
2022/04/05 03:24:26;;;;;;;1.58;0.93;;;13.40;57.10;;;;;;5033095;28;20053;-68
2022/04/05 03:26:53;;;;;;;2.55;0.90;;;13.90;57.40;;;;;;5035251;28;20568;-67
2022/04/05 03:29:20;;;;;;;0.85;0.80;;;;;;;;;;5034423;28;20053;-68
2022/04/05 03:31:46;;;;;;;1.77;0.85;;;13.90;57.30;;;;;;5033217;28;20401;-67
2022/04/05 03:34:13;;;;;;;1.88;0.80;;;13.80;57.40;;;;;;5034394;28;20046;-67
2022/04/05 03:36:41;;;;;;;1.40;0.93;;;;;;;;;;5033004;28;20059;-67
2022/04/05 03:39:08;;;;;;;3.10;1.20;;;;;;;;;;5034589;28;20566;-67
2022/04/05 03:41:36;;;;;;;1.20;0.93;;;13.80;49.50;;;;;;5034998;28;20500;-67
2022/04/05 03:44:03;;;;;;;2.40;1.00;;;13.90;57.30;;;;;;5034244;28;20053;-67
2022/04/05 03:46:30;;;;;;;2.25;1.13;;;13.90;57.40;;;;;;5034113;28;20072;-67
2022/04/05 03:48:56;;;;;;;2.05;0.85;;;13.80;51.40;;;;;;5033129;28;20383;-67
2022/04/05 03:51:23;;;;;;;1.77;0.93;;;14.00;53.30;;;;;;5032661;28;20049;-67
2022/04/05 03:53:50;;;;;;;1.73;0.90;;;;;;;;;;5034153;28;20049;-67
2022/04/05 03:56:18;;;;;;;1.58;0.95;;;14.20;57.60;;;;;;5034078;28;20049;-67
2022/04/05 03:58:46;;;;;;;2.28;0.90;;;13.90;52.80;;;;;;5035009;28;20104;-67
2022/04/05 04:01:13;;;;;;;2.22;1.00;;;13.90;53.30;;;;;;5033491;28;20120;-67
2022/04/05 04:03:39;;;;;;;2.13;0.90;;;13.90;57.60;;;;;;5033968;28;20056;-67
2022/04/05 04:06:06;;;;;;;2.20;1.10;;;14.00;57.60;;;;;;5034025;28;20056;-67
2022/04/05 04:08:33;;;;;;;2.15;1.08;;;;;;;;;;5033078;28;20404;-67
2022/04/05 04:11:00;;;;;;;4.30;1.15;;;13.90;57.60;;;;;;5032161;28;20482;-67
2022/04/05 04:13:26;;;;;;;2.95;1.02;;;13.90;57.60;;;;;;5034758;28;20045;-67
2022/04/05 04:15:56;;;;;;;2.40;1.10;;;13.90;53.70;;;;;;5033866;28;20049;-67
2022/04/05 04:18:22;;;;;;;3.05;1.27;;;13.80;57.60;;;;;;5033741;28;20045;-67
2022/04/05 04:20:49;;;;;;;2.28;1.00;;;;;;;;;;5032245;28;20053;-68
2022/04/05 04:23:16;;;;;;;2.20;1.02;;;13.60;57.40;;;;;;5032191;28;20096;-67
2022/04/05 04:25:46;;;;;;;2.08;0.95;;;13.80;57.50;;;;;;5033615;28;20043;-67
2022/04/05 04:28:13;;;;;;;4.13;1.08;;;;;;;;;;5032261;28;20053;-67
2022/04/05 04:30:40;;;;;;;1.42;0.82;;;13.90;57.60;;;;;;5033085;28;20053;-68
2022/04/05 04:33:09;;;;;;;1.73;0.90;;;13.80;57.30;;;;;;5031762;28;20059;-67
2022/04/05 04:35:36;;;;;;;1.98;1.13;;;;;;;;;;5032275;28;20383;-68
2022/04/05 04:38:03;;;;;;;2.92;0.85;;;13.90;57.60;;;;;;5033115;28;20491;-67
2022/04/05 04:40:30;;;;;;;2.03;1.02;;;13.50;52.60;;;;;;5031879;28;20061;-67
2022/04/05 04:42:56;;;;;;;1.67;0.90;;;13.90;57.50;;;;;;5032024;28;20413;-67
2022/04/05 04:45:26;;;;;;;2.00;0.88;;;14.00;57.60;;;;;;5032625;28;20065;-67
2022/04/05 04:47:53;;;;;;;1.90;0.90;;;13.90;57.20;;;;;;5032945;28;20045;-67
2022/04/05 04:50:21;;;;;;;2.85;1.00;;;13.90;57.40;;;;;;5031869;28;20053;-67
2022/04/05 04:52:47;;;;;;;1.85;0.80;;;14.00;57.30;;;;;;5032796;28;20409;-67
2022/04/05 04:55:14;;;;;;;3.20;1.00;;;;;;;;;;5031592;28;20136;-68
2022/04/05 04:57:41;;;;;;;2.30;0.90;;;13.50;57.00;;;;;;5032584;28;20045;-67
2022/04/05 05:00:11;;;;;;;2.13;1.08;;;14.00;57.30;;;;;;5031592;28;20049;-67
2022/04/05 05:02:45;;;;;;;2.22;1.00;;;13.90;57.20;;;;;;5032784;28;20061;-67
2022/04/05 05:05:12;;;;;;;3.03;1.10;;;13.90;57.20;;;;;;5031812;28;20049;-67
2022/04/05 05:07:41;;;;;;;2.72;1.00;;;13.90;49.50;;;;;;5031377;28;20133;-67
2022/04/05 05:10:08;;;;;;;2.38;0.90;;;13.80;57.50;;;;;;5032388;28;20054;-67
2022/04/05 05:12:35;;;;;;;2.38;0.95;;;13.90;57.40;;;;;;5014745;28;20063;-67
2022/04/05 05:15:02;;;;;;;2.28;0.95;;;13.90;57.20;;;;;;5031177;28;20055;-67
2022/04/05 05:17:29;;;;;;;3.05;1.10;;;13.80;51.70;;;;;;5032165;28;20045;-68
2022/04/05 05:19:56;;;;;;;2.92;1.00;;;14.00;57.20;;;;;;5030848;28;20057;-67
2022/04/05 05:22:23;;;;;;;3.22;1.10;;;;;;;;;;5032566;28;20096;-68
2022/04/05 05:24:51;;;;;;;2.25;1.00;;;14.00;57.30;;;;;;5031275;28;20056;-67
2022/04/05 05:27:18;;;;;;;2.17;1.00;;;13.80;57.40;;;;;;5032155;28;20053;-67
2022/04/05 05:29:45;;;;;;;1.77;0.93;;;;;;;;;;5032070;28;20826;-67
2022/04/05 05:32:11;;;;;;;2.33;1.20;;;14.10;56.20;;;;;;5032146;28;20059;-67
2022/04/05 05:34:38;;;;;;;2.13;1.00;;;;;;;;;;5032362;28;20079;-67
2022/04/05 05:37:05;;;;;;;2.70;1.00;;;13.70;50.90;;;;;;5030886;28;20502;-67
2022/04/05 05:39:32;;;;;;;2.80;1.10;;;13.80;57.40;;;;;;5030872;28;20060;-67
2022/04/05 05:42:00;;;;;;;3.58;1.08;;;13.60;57.30;;;;;;5032059;28;20513;-68
2022/04/05 05:44:27;;;;;;;2.47;0.80;;;;;;;;;;5030859;28;20068;-68
2022/04/05 05:46:54;;;;;;;2.80;1.10;;;13.80;57.30;;;;;;5031099;28;20053;-67
2022/04/05 05:49:21;;;;;;;1.67;0.80;;;13.90;57.20;;;;;;5031913;28;20049;-68
2022/04/05 05:51:48;;;;;;;2.22;0.85;;;13.90;55.70;;;;;;5030426;28;20056;-67
2022/04/05 05:54:15;;;;;;;2.85;1.15;;;14.00;57.50;;;;;;5030767;28;20064;-67
2022/04/05 05:56:42;;;;;;;1.98;1.02;;;;;;;;;;5032095;28;20059;-68
2022/04/05 05:59:10;;;;;;;1.52;0.88;;;13.70;57.30;;;;;;5031549;28;20128;-67
2022/04/05 06:01:36;;;;;;;2.50;0.80;;;13.90;54.70;;;;;;5030597;28;20482;-67
2022/04/05 06:04:03;;;;;;;1.25;0.90;;;13.60;57.30;;;;;;5030551;28;20057;-67
2022/04/05 06:06:30;;;;;;;1.63;0.95;;;13.90;53.30;;;;;;5033146;28;20075;-68
2022/04/05 06:08:57;;;;;;;2.80;0.95;;;;;;;;;;5030597;28;20053;-67
2022/04/05 06:11:24;;;;;;;2.03;0.85;;;14.60;57.50;;;;;;5031378;28;20056;-67
2022/04/05 06:13:50;;;;;;;2.47;1.05;;;13.60;57.10;;;;;;5037709;28;20045;-68
2022/04/05 06:16:19;;;;;;;1.58;0.80;;;13.90;57.40;;;;;;5051735;28;20049;-67
2022/04/05 06:18:47;;;;;;;2.55;1.00;;;14.10;57.50;;;;;;5051406;28;20747;-67
2022/04/05 06:21:13;;;;;;;1.88;0.85;;;14.00;57.50;;;;;;5049354;28;20517;-67
2022/04/05 06:23:40;;;;;;;2.38;1.10;;;;;;;;;;5051863;28;20049;-68
2022/04/05 06:26:07;;;;;;;1.27;0.80;;;;;;;;;;5049941;28;20444;-67
2022/04/05 06:28:35;;;;;;;2.05;1.42;;;;;;;;;;5051780;28;20424;-68
2022/04/05 06:31:01;;;;;;;2.08;1.00;;;14.10;56.10;;;;;;5051191;28;20493;-68
2022/04/05 06:33:29;;;;;;;1.60;0.90;;;14.10;57.30;;;;;;5053356;28;20052;-67
2022/04/05 06:35:58;;;;;;;1.40;0.70;;;14.10;57.60;;;;;;5055130;28;20056;-67
2022/04/05 06:38:26;;;;;;;1.65;0.90;;;14.00;53.20;;;;;;5052477;28;20451;-67
2022/04/05 06:40:54;;;;;;;2.03;1.00;;;;;;;;;;5054122;28;20084;-68
2022/04/05 06:43:23;;;;;;;1.48;0.73;;;;;;;;;;5055189;28;20098;-68
2022/04/05 06:45:49;;;;;;;2.45;0.98;;;14.10;57.40;;;;;;5055188;28;20506;-67
2022/04/05 06:48:17;;;;;;;3.75;1.15;;;14.20;57.30;;;;;;5055372;28;20053;-67
2022/04/05 06:50:46;;;;;;;2.58;1.20;;;14.20;57.60;;;;;;5039223;28;20077;-67
2022/04/05 06:53:13;;;;;;;1.60;0.80;;;14.10;54.90;;;;;;5038961;28;20505;-68
2022/04/05 06:55:40;;;;;;;1.90;1.00;;;14.10;57.60;;;;;;5054180;28;20052;-68
2022/04/05 06:58:08;;;;;;;4.00;1.20;;;;;;;;;;5055118;28;20041;-68
2022/04/05 07:00:35;;;;;;;2.17;0.80;;;14.20;57.60;;;;;;5054811;28;20049;-68
2022/04/05 07:03:02;;;;;;;2.80;1.00;;;;;;;;;;5052709;28;20049;-68
2022/04/05 07:05:29;;;;;;;2.50;0.90;;;14.10;57.30;;;;;;5042184;28;20053;-67
2022/04/05 07:07:57;;;;;;;1.92;0.95;;;14.10;56.70;;;;;;5053563;28;20049;-68
2022/04/05 07:10:24;;;;;;;4.43;1.15;;;14.20;54.40;;;;;;5038904;28;20059;-68
2022/04/05 07:12:50;;;;;;;4.00;1.00;;;14.30;57.50;;;;;;5034932;28;20111;-67
2022/04/05 07:15:17;;;;;;;3.55;0.88;;;14.40;57.50;;;;;;5035090;28;20055;-68
2022/04/05 07:17:44;;;;;;;1.65;1.05;;;14.00;55.90;;;;;;5033539;28;20050;-68
2022/04/05 07:20:11;;;;;;;2.15;0.80;;;14.30;56.90;;;;;;5034630;28;20049;-67
2022/04/05 07:22:38;;;;;;;2.58;1.08;;;;;;;;;;5034748;28;20050;-68
2022/04/05 07:25:06;;;;;;;2.80;1.10;;;14.40;57.10;;;;;;5034354;28;20053;-67
2022/04/05 07:27:33;;;;;;;3.13;0.98;;;14.40;57.10;;;;;;5032896;28;20433;-67
2022/04/05 07:30:00;;;;;;;3.00;0.95;;;;;;;;;;5033018;28;20136;-68
2022/04/05 07:32:27;;;;;;;1.88;0.90;;;14.60;57.00;;;;;;5033225;28;20053;-68
2022/04/05 07:34:54;;;;;;;1.92;1.05;;;14.60;57.10;;;;;;5032626;28;20057;-67
2022/04/05 07:37:20;;;;;;;3.65;1.02;;;14.20;54.70;;;;;;5033224;28;20505;-68
2022/04/05 07:39:47;;;;;;;2.17;0.98;;;14.80;56.80;;;;;;5032636;28;20087;-68
2022/04/05 07:42:15;;;;;;;3.50;1.10;;;14.60;53.60;;;;;;5035233;28;20049;-68
2022/04/05 07:44:42;;;;;;;3.20;1.10;;;14.60;54.10;;;;;;5031856;28;20051;-68
2022/04/05 07:47:09;;;;;;;2.65;1.08;;;;;;;;;;5037880;28;20416;-68
2022/04/05 07:49:35;;;;;;;2.20;1.10;;;14.70;56.70;;;;;;5051633;28;20045;-68
2022/04/05 07:52:02;;;;;;;1.65;0.85;;;14.80;57.00;;;;;;5052838;28;20085;-68
2022/04/05 07:54:29;;;;;;;2.88;0.95;;;14.70;55.50;;;;;;5053922;28;20045;-68
2022/04/05 07:56:57;;;;;;;1.35;0.88;;;14.70;56.70;;;;;;5052463;28;20140;-68
2022/04/05 07:59:26;;;;;;;1.40;0.80;;;14.70;56.60;;;;;;5032114;28;20061;-67
2022/04/05 08:01:53;;;;;;;1.45;0.90;;;;;;;;;;5032263;28;20605;-68
2022/04/05 08:04:20;;;;;;;2.67;0.90;;;;;;;;;;5032042;28;20076;-67
2022/04/05 08:06:47;;;;;;;2.13;0.77;;;;;;;;;;5032026;28;20049;-67
2022/04/05 08:09:14;;;;;;;2.10;0.82;;;;;;;;;;5030761;28;20482;-67
2022/04/05 08:11:41;;;;;;;1.55;0.77;;;;;;;;;;5030279;28;20056;-67
2022/04/05 08:14:07;;;;;;;3.05;1.00;;;14.30;56.30;;;;;;5039383;28;20040;-68
2022/04/05 08:16:36;;;;;;;4.15;1.20;;;15.30;57.00;;;;;;5051947;28;20061;-67
2022/04/05 08:19:04;;;;;;;2.85;0.90;;;14.90;56.80;;;;;;5052145;28;20500;-67
2022/04/05 08:21:30;;;;;;;2.22;1.10;;;15.70;57.40;;;;;;5052342;28;20450;-67
2022/04/05 08:23:58;;;;;;;5.70;1.05;;;;;;;;;;5047571;28;20079;-67
2022/04/05 08:26:24;;;;;;;4.43;1.10;;;15.10;57.40;;;;;;5041859;28;20395;-67
2022/04/05 08:28:51;;;;;;;2.42;1.10;;;14.60;57.20;;;;;;5043548;28;20045;-67
2022/04/05 08:31:18;;;;;;;3.20;1.10;;;15.40;50.40;;;;;;5038420;28;20053;-67
2022/04/05 08:33:46;;;;;;;2.63;0.95;;;15.00;57.40;;;;;;5042192;28;20048;-67
2022/04/05 08:36:13;;;;;;;2.33;1.10;;;;;;;;;;5051217;28;20075;-67
2022/04/05 08:38:40;;;;;;;3.28;1.15;;;;;;;;;;5052483;28;20397;-68
2022/04/05 08:41:07;;;;;;;3.10;1.15;;;15.10;57.30;;;;;;5051573;28;20092;-67
2022/04/05 08:43:34;;;;;;;3.85;1.20;;;;;;;;;;5053023;28;20091;-67
2022/04/05 08:46:03;;;;;;;3.85;1.55;;;15.10;57.70;;;;;;5051305;28;20505;-67
2022/04/05 08:48:30;;;;;;;2.65;0.90;;;15.00;49.70;;;;;;5031920;28;20049;-68
2022/04/05 08:50:59;;;;;;;2.33;1.20;;;15.20;57.80;;;;;;5032711;28;20132;-67
2022/04/05 08:53:25;;;;;;;2.22;1.10;;;15.10;56.80;;;;;;5032798;28;20050;-67
2022/04/05 08:55:52;;;;;;;4.00;1.02;;;15.10;52.20;;;;;;5032603;28;20049;-67
2022/04/05 08:58:19;;;;;;;2.15;1.00;;;15.80;58.00;;;;;;5032786;28;20049;-67
2022/04/05 09:00:46;;;;;;;2.88;1.20;;;15.00;57.20;;;;;;5032453;28;20663;-67
2022/04/05 09:03:13;;;;;;;2.33;1.00;;;15.00;53.90;;;;;;5046796;28;20055;-67
2022/04/05 09:05:40;;;;;;;2.08;1.00;;;15.90;57.80;;;;;;5037094;28;20540;-67
2022/04/05 09:08:19;;;;;;;2.75;1.05;;;16.00;58.20;;;;;;5037973;28;20061;-67
2022/04/05 09:10:47;;;;;;;1.90;0.90;;;15.90;57.90;;;;;;5041872;28;20052;-67
2022/04/05 09:13:18;;;;;;;2.17;1.25;;;15.20;57.20;;;;;;5042150;28;20050;-67
2022/04/05 09:15:51;;;;;;;2.38;1.17;;;15.20;57.30;;;;;;5039255;28;20095;-67
2022/04/05 09:18:37;;;;;;;3.78;1.00;;;15.10;57.30;;;;;;5038903;28;20512;-67
2022/04/05 09:21:05;;;;;;;3.67;1.27;;;14.50;56.80;;;;;;5040179;28;20057;-67
2022/04/05 09:23:34;;;;;;;3.33;1.13;;;15.40;56.40;;;;;;5041099;28;20036;-67
2022/04/05 09:26:02;;;;;;;1.63;1.08;;;15.20;49.70;;;;;;5041845;28;20045;-68
2022/04/05 09:28:33;;;;;;;2.28;1.00;;;14.40;56.70;;;;;;5051172;28;20049;-67
2022/04/05 09:31:01;;;;;;;2.97;1.40;;;15.40;57.50;;;;;;5050674;28;20052;-67
2022/04/05 09:33:29;;;;;;;2.83;1.00;;;16.10;57.60;;;;;;5046860;28;20056;-67
2022/04/05 09:36:07;;;;;;;2.55;0.85;;;15.10;50.20;;;;;;5041153;28;20056;-67
2022/04/05 09:38:35;;;;;;;2.83;0.93;;;15.10;50.50;;;;;;5041236;28;20045;-68
2022/04/05 09:41:20;;;;;;;2.58;0.88;;;15.00;51.90;;;;;;5031778;28;20047;-68
2022/04/05 09:43:51;;;;;;;2.38;1.08;;;14.80;56.90;;;;;;5032384;28;20060;-67
2022/04/05 09:46:17;;;;;;;3.45;1.23;;;14.60;53.80;;;;;;5032130;28;20045;-67
2022/04/05 09:48:46;;;;;;;2.13;0.90;;;15.90;58.10;;;;;;5031103;28;20052;-68
2022/04/05 09:51:14;;;;;;;1.33;0.90;;;15.50;57.90;;;;;;5039767;28;20045;-68
2022/04/05 09:53:45;;;;;;;1.90;1.00;;;15.60;58.40;;;;;;5042543;28;20055;-67
2022/04/05 09:56:14;;;;;;;3.72;1.10;;;15.80;53.90;;;;;;5039692;28;20052;-67
2022/04/05 09:58:45;;;;;;;2.35;0.98;;;15.30;53.10;;;;;;5050668;28;20059;-67
2022/04/05 10:01:12;;;;;;;3.88;1.00;;;;;;;;;;5051178;28;20049;-68
2022/04/05 10:03:39;;;;;;;3.85;1.23;;;16.10;58.70;;;;;;5050908;28;20096;-67
2022/04/05 10:06:06;;;;;;;3.83;1.35;;;;;;;;;;5045025;28;20046;-68
2022/04/05 10:08:34;;;;;;;2.33;1.10;;;15.60;58.60;;;;;;5040025;28;20064;-67
2022/04/05 10:11:02;;;;;;;6.30;1.10;;;15.60;58.50;;;;;;5035217;28;20421;-67
2022/04/05 10:13:29;;;;;;;4.95;1.00;;;15.60;59.10;;;;;;5029868;28;20056;-67
2022/04/05 10:15:56;;;;;;;4.05;1.13;;;15.40;58.90;;;;;;5030819;28;20409;-65
2022/04/05 10:18:22;;;;;;;3.97;1.30;;;15.70;57.10;;;;;;5043633;28;20405;-65
2022/04/05 10:20:49;;;;;;;1.95;0.90;;;15.70;59.30;;;;;;5050300;28;20057;-67
2022/04/05 10:23:18;;;;;;;2.60;1.20;;;15.50;51.60;;;;;;5050315;28;20060;-69
2022/04/05 10:25:45;;;;;;;2.90;0.88;;;15.50;58.70;;;;;;5051542;28;20048;-67
2022/04/05 10:28:14;;;;;;;1.83;1.00;;;14.90;58.90;;;;;;5051005;28;20049;-67
2022/04/05 10:30:42;;;;;;;3.72;1.02;;;15.40;55.40;;;;;;5051547;28;20048;-68
2022/04/05 10:33:12;;;;;;;3.05;0.93;;;15.40;51.70;;;;;;5048077;28;20063;-68
2022/04/05 10:35:42;;;;;;;2.92;0.90;;;15.40;58.90;;;;;;5031543;28;20136;-68
2022/04/05 10:38:12;;;;;;;3.92;1.02;;;15.40;51.80;;;;;;5031477;28;20409;-69
2022/04/05 10:40:39;;;;;;;2.58;1.08;;;15.40;59.10;;;;;;5029870;28;20049;-68
2022/04/05 10:43:17;;;;;;;1.90;0.85;;;15.00;59.20;;;;;;5029343;28;20057;-67
2022/04/05 10:45:44;;;;;;;1.90;0.90;;;15.50;59.80;;;;;;5029685;28;20064;-67
2022/04/05 10:48:13;;;;;;;1.25;0.82;;;15.30;52.30;;;;;;5031302;28;20137;-68
2022/04/05 10:50:40;;;;;;;1.85;0.95;;;14.60;59.50;;;;;;5031354;28;20053;-68
2022/04/05 10:53:18;;;;;;;2.17;1.02;;;15.20;52.90;;;;;;5031543;28;20045;-67
2022/04/05 10:56:14;;;;;;;3.63;1.00;;;15.20;59.70;;;;;;5031338;28;20045;-68
2022/04/05 10:59:03;;;;;;;1.45;0.80;;;15.30;52.80;;;;;;5029909;28;20046;-67
2022/04/05 11:01:39;;;;;;;1.95;1.00;;;15.20;56.70;;;;;;5030215;28;20053;-67
2022/04/05 11:04:31;;;;;;;3.35;1.00;;;16.10;58.90;;;;;;5031437;28;20057;-67
2022/04/05 11:07:16;;;;;;;3.17;0.90;;;15.10;53.10;;;;;;5044630;28;20053;-68
2022/04/05 11:09:46;;;;;;;1.33;0.77;;;15.20;60.30;;;;;;5037286;28;20574;-68
2022/04/05 11:12:16;;;;;;;2.00;0.98;;;16.00;61.10;;;;;;5030259;28;20050;-67
2022/04/05 11:14:49;;;;;;;1.90;0.90;;;15.30;61.00;;;;;;5030296;28;20100;-67
2022/04/05 11:17:17;;;;;;;1.33;0.90;;;15.70;59.10;;;;;;5041827;28;20379;-67
2022/04/05 11:19:45;;;;;;;1.60;0.90;;;14.80;56.10;;;;;;5036396;28;20050;-67
2022/04/05 11:22:27;;;;;;;1.48;0.82;;;15.20;55.10;;;;;;5045154;28;20052;-67
2022/04/05 11:24:54;;;;;;;1.05;0.90;;;15.00;54.00;;;;;;5036092;28;20132;-68
2022/04/05 11:27:28;;;;;;;2.30;1.05;;;15.00;61.40;;;;;;5054720;28;20194;-67
2022/04/05 11:30:37;;;;;;;1.83;0.90;;;14.90;61.40;;;;;;5044872;28;20060;-66
2022/04/05 11:33:22;;;;;;;1.92;1.00;;;14.50;61.20;;;;;;5036149;28;20057;-67
2022/04/05 11:35:50;;;;;;;1.63;0.85;;;14.40;61.40;;;;;;5034112;28;20063;-67
2022/04/05 11:38:28;;;;;;;1.85;0.93;;;15.80;61.30;;;;;;5044979;28;20401;-67
2022/04/05 11:40:57;;;;;;;6.35;1.20;;;14.20;61.40;;;;;;5040797;28;20045;-67
2022/04/05 11:43:27;;;;;;;3.28;1.30;;;14.90;62.00;;;;;;5041888;28;20103;-67
2022/04/05 11:45:54;;;;;;;4.65;1.40;;;14.90;61.90;;;;;;5042347;28;20098;-67
2022/04/05 11:48:23;;;;;;;2.85;1.20;;;14.90;62.30;;;;;;5043506;28;20040;-67
2022/04/05 11:50:50;;;;;;;5.25;1.27;;;15.00;62.10;;;;;;5042553;28;20045;-67
2022/04/05 11:53:20;;;;;;;3.50;1.50;;;14.80;56.60;;;;;;5043541;28;20061;-67
2022/04/05 11:56:02;;;;;;;4.05;1.40;;;14.90;57.10;;;;;;5043377;28;20413;-67
2022/04/05 11:58:30;;;;;;;4.22;1.65;;;;;;;;;;5043034;28;20052;-68
2022/04/05 12:00:57;;;;;;;2.78;1.20;;;14.40;56.40;;;;;;5043761;28;20077;-67
2022/04/05 12:03:25;;;;;;;7.18;1.85;;;15.70;63.10;;;;;;5041581;28;20140;-67
2022/04/05 12:05:52;;;;;;;3.88;1.30;;;14.80;62.80;;;;;;5043299;28;20045;-67
2022/04/05 12:08:19;;;;;;;6.20;1.30;;;;;;;;;;5044263;28;20049;-68
2022/04/05 12:10:46;;;;;;;4.93;1.60;;;14.00;62.70;;;;;;5042994;28;20049;-67
2022/04/05 12:13:13;;;;;;;5.15;1.33;;;14.80;63.10;;;;;;5042457;28;20132;-67
2022/04/05 12:15:39;;;;;;;4.95;1.67;;;14.90;59.70;;;;;;5040919;28;20386;-67
2022/04/05 12:18:16;;;;;;;3.25;1.40;;;14.80;63.00;;;;;;5036729;28;20057;-67
2022/04/05 12:20:55;;;;;;;4.60;1.30;;;14.80;56.10;;;;;;5041282;28;20455;-68
2022/04/05 12:23:22;;;;;;;4.20;1.27;;;14.80;63.30;;;;;;5032276;28;20063;-67
2022/04/05 12:26:09;;;;;;;4.30;1.33;;;14.70;63.20;;;;;;5048827;28;20128;-67
2022/04/05 12:28:37;;;;;;;3.20;1.40;;;14.80;63.00;;;;;;5042949;28;20045;-68
2022/04/05 12:31:11;;;;;;;2.72;1.40;;;14.80;56.20;;;;;;5040189;28;20486;-68
2022/04/05 12:33:39;;;;;;;6.70;1.87;;;14.80;57.50;;;;;;5041676;28;20103;-67
2022/04/05 12:36:07;;;;;;;4.75;1.40;;;14.80;63.00;;;;;;5043481;28;20486;-67
2022/04/05 12:38:34;;;;;;;4.22;1.67;;;;;;;;;;5033095;28;20589;-67
2022/04/05 12:41:01;;;;;;;2.35;1.17;;;14.20;62.90;;;;;;5034183;28;20501;-67
2022/04/05 12:43:28;;;;;;;4.97;1.38;;;;;;;;;;5031543;28;20060;-67
2022/04/05 12:45:55;;;;;;;4.00;1.70;;;14.80;63.40;;;;;;5033455;28;20045;-67
2022/04/05 12:48:22;;;;;;;4.05;1.60;;;;;;;;;;5038577;28;20044;-68
2022/04/05 12:50:50;;;;;;;5.03;1.52;;;14.90;63.10;;;;;;5043077;28;20065;-67
2022/04/05 12:53:26;;;;;;;3.92;1.40;;;14.90;57.70;;;;;;5040326;28;20079;-67
2022/04/05 12:55:58;;;;;;;4.28;1.45;;;14.40;62.60;;;;;;5043437;28;20049;-67
2022/04/05 12:58:38;;;;;;;2.53;1.33;;;14.90;56.20;;;;;;5041320;28;20052;-68
2022/04/05 13:01:20;;;;;;;4.22;1.40;;;14.90;55.90;;;;;;5040838;28;20129;-68
2022/04/05 13:03:47;;;;;;;4.05;1.50;;;14.90;60.40;;;;;;5041866;28;20183;-68
2022/04/05 13:06:20;;;;;;;3.30;1.50;;;15.10;63.00;;;;;;5041230;28;20084;-67
2022/04/05 13:08:48;;;;;;;1.70;1.23;;;14.90;55.50;;;;;;5040682;28;20352;-68
2022/04/05 13:11:22;;;;;;;4.18;1.50;;;15.00;61.20;;;;;;5041519;28;20044;-67