Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:45;;;;;;;6.90;4.93;;;;;;;19.03;45.40;101712.63;5026708;27;97078;-74
2023/05/14 00:04:13;;;;;;;8.77;4.90;;;;;;;18.86;45.72;101716.19;5030836;27;96946;-75
2023/05/14 00:06:39;;;;;;;9.77;4.82;;;;;;;18.93;45.57;101712.25;5024700;27;98926;-74
2023/05/14 00:09:06;;;;;;;8.57;5.90;;;;;;;19.01;45.22;101710.00;5028221;27;101012;-75
2023/05/14 00:11:32;;;;;;;9.70;5.75;;;;;;;19.09;44.81;101701.56;5025661;27;98936;-74
2023/05/14 00:13:58;;;;;;;9.88;5.43;;;;;;;19.00;45.41;101702.94;5023982;27;96844;-74
2023/05/14 00:16:25;;;;;;;9.27;5.72;;;;;;;18.86;45.51;101705.50;5034237;27;98973;-74
2023/05/14 00:18:51;;;;;;;7.00;4.97;;;;;;;19.06;44.96;101697.22;5029235;27;99367;-75
2023/05/14 00:21:20;;;;;;;7.47;5.38;;;;;;;19.21;44.56;101700.88;5033349;27;97087;-76
2023/05/14 00:23:46;;;;;;;7.22;5.07;;;;;;;18.98;44.80;101702.13;5030283;27;97025;-75
2023/05/14 00:26:13;;;;;;;11.00;5.38;;;;;;;19.03;44.86;101694.69;5031977;27;100274;-75
2023/05/14 00:28:39;;;;;;;9.27;5.28;;;;;;;18.91;44.94;101694.53;5030993;27;100604;-76
2023/05/14 00:31:06;;;;;;;6.38;5.10;;;;;;;18.79;46.04;101696.06;5025551;27;96880;-75
2023/05/14 00:33:32;;;;;;;5.72;4.85;;;;;;;18.76;46.09;101693.56;5036887;27;96940;-76
2023/05/14 00:35:59;;;;;;;6.88;5.05;;;;;;;18.75;46.35;101690.97;5029839;27;102036;-74
2023/05/14 00:38:27;;;;;;;9.48;4.70;;;;;;;18.43;46.89;101693.53;5030030;27;100843;-75
2023/05/14 00:40:53;;;;;;;6.20;4.68;;;;;;;18.56;46.60;101691.09;5026677;27;97118;-75
2023/05/14 00:43:21;;;;;;;6.25;4.95;;;;;;;18.63;46.11;101690.69;5029742;27;98658;-74
2023/05/14 00:45:50;;;;;;;7.70;4.78;;;;;;;18.74;46.24;101681.22;5021529;28;100369;-74
2023/05/14 00:48:16;;;;;;;6.50;4.80;;;;;;;18.82;46.06;101689.69;5028760;27;97703;-75
2023/05/14 00:50:43;;;;;;;8.00;5.13;;;;;;;18.72;46.30;101686.63;5026588;27;98108;-74
2023/05/14 00:53:10;;;;;;;8.10;5.10;;;;;;;18.87;45.77;101679.59;5033673;27;97010;-73
2023/05/14 00:55:38;;;;;;;10.23;5.35;;;;;;;18.95;45.29;101677.34;5029860;27;99312;-74
2023/05/14 00:58:10;;;;;;;7.40;5.40;;;;;;;18.95;45.32;101674.69;5039216;27;98891;-75
2023/05/14 01:00:38;;;;;;;9.90;5.45;;;;;;;18.91;45.26;101673.09;5024837;27;98652;-74
2023/05/14 01:03:06;;;;;;;9.60;5.45;;;;;;;18.82;46.07;101681.66;5036009;27;96869;-73
2023/05/14 01:05:39;;;;;;;8.02;5.00;;;;;;;18.82;46.06;101681.66;5028935;27;100818;-76
2023/05/14 01:08:12;;;;;;;10.65;5.32;;;;;;;18.84;46.43;101675.25;5035305;27;98906;-74
2023/05/14 01:10:49;;;;;;;6.20;5.38;;;;;;;18.90;46.24;101674.94;5017696;27;99051;-75
2023/05/14 01:13:20;;;;;;;6.35;5.25;;;;;;;18.90;45.88;101679.44;5028195;27;98964;-76
2023/05/14 01:15:48;;;;;;;10.13;5.72;;;;;;;19.08;45.15;101679.25;5031868;27;99252;-75
2023/05/14 01:18:18;;;;;;;12.88;5.85;;;;;;;18.97;45.39;101680.81;5032825;27;100731;-74
2023/05/14 01:20:45;;;;;;;6.70;4.80;;;;;;;18.86;45.38;101683.19;5028528;27;96932;-74
2023/05/14 01:23:13;;;;;;;10.60;5.13;;;;;;;18.84;45.27;101679.78;5030671;27;96996;-74
2023/05/14 01:25:39;;;;;;;8.55;4.78;;;;;;;18.81;45.05;101677.25;5036537;27;99950;-75
2023/05/14 01:28:11;;;;;;;6.43;4.93;;;;;;;18.87;44.95;101677.78;5029229;27;98805;-76
2023/05/14 01:30:45;;;;;;;8.48;5.03;;;;;;;18.88;45.30;101681.31;5024332;27;98002;-76
2023/05/14 01:33:16;;;;;;;7.57;5.43;;;;;;;18.67;45.93;101672.66;5031245;27;96814;-76
2023/05/14 01:35:44;;;;;;;8.43;4.82;;;;;;;18.60;46.34;101672.13;5030431;27;99037;-74
2023/05/14 01:38:14;;;;;;;6.30;4.65;;;;;;;18.52;46.28;101676.97;5031834;27;98798;-75
2023/05/14 01:40:41;;;;;;;6.45;5.13;;;;;;;18.66;45.86;101669.09;5029809;27;96853;-76
2023/05/14 01:43:08;;;;;;;5.97;4.55;;;;;;;18.65;45.81;101664.69;5017986;27;97261;-75
2023/05/14 01:45:35;;;;;;;9.75;4.97;;;;;;;18.53;46.12;101670.69;5027533;27;98982;-76
2023/05/14 01:48:01;;;;;;;8.90;4.93;;;;;;;18.57;46.30;101656.22;5020554;27;97719;-75
2023/05/14 01:50:28;;;;;;;10.20;5.68;;;;;;;18.41;46.47;101663.31;5019750;27;96884;-76
2023/05/14 01:52:55;;;;;;;9.18;5.55;;;;;;;18.43;46.32;101657.88;5027361;27;98901;-75
2023/05/14 01:55:23;;;;;;;8.10;5.07;;;;;;;18.40;46.04;101660.72;5019256;27;99692;-74
2023/05/14 01:57:49;;;;;;;10.13;5.65;;;;;;;18.57;45.60;101658.03;5022252;27;99081;-74
2023/05/14 02:00:16;;;;;;;8.07;5.40;;;;;;;18.55;45.51;101657.22;5021826;27;96967;-73
2023/05/14 02:02:43;;;;;;;6.82;5.30;;;;;;;18.36;45.57;101660.03;5028961;27;97949;-73
2023/05/14 02:05:11;;;;;;;14.23;5.65;;;;;;;18.40;45.62;101656.22;5025566;27;98961;-75
2023/05/14 02:07:37;;;;;;;12.15;5.93;;;;;;;18.46;45.34;101663.94;5026398;27;98767;-73
2023/05/14 02:10:04;;;;;;;10.65;5.18;;;;;;;18.38;45.69;101665.31;5019054;27;97006;-75
2023/05/14 02:12:32;;;;;;;12.55;5.30;;;;;;;18.37;45.81;101653.72;5017986;27;99236;-75
2023/05/14 02:14:58;;;;;;;7.03;5.07;;;;;;;18.40;46.50;101663.38;5020640;27;101964;-75
2023/05/14 02:17:26;;;;;;;9.88;5.85;;;;;;;18.39;46.50;101658.97;5023246;27;97517;-76
2023/05/14 02:19:52;;;;;;;11.10;6.32;;;;;;;18.33;47.04;101657.50;5027009;27;96775;-76
2023/05/14 02:22:19;;;;;;;9.25;5.80;;;;;;;18.46;46.65;101655.91;5029799;27;96904;-74
2023/05/14 02:24:45;;;;;;;10.48;5.85;;;;;;;18.59;46.32;101658.81;5028128;27;98051;-74
2023/05/14 02:27:12;;;;;;;11.07;5.97;;;;;;;18.72;45.78;101646.47;5019067;27;99284;-74
2023/05/14 02:29:40;;;;;;;8.98;5.43;;;;;;;18.76;45.89;101649.88;5026245;27;97016;-75
2023/05/14 02:32:07;;;;;;;7.97;5.68;;;;;;;18.77;45.88;101651.59;5022646;27;97162;-74
2023/05/14 02:34:33;;;;;;;7.82;5.63;;;;;;;18.90;45.55;101649.97;5032950;27;100321;-75
2023/05/14 02:37:00;;;;;;;9.57;5.53;;;;;;;18.96;44.95;101653.16;5030171;27;98908;-75
2023/05/14 02:39:26;;;;;;;7.85;5.63;;;;;;;19.22;44.09;101643.66;5024997;27;98279;-77
2023/05/14 02:41:53;;;;;;;9.73;5.07;;;;;;;19.14;43.75;101645.91;5037223;27;97121;-76
2023/05/14 02:44:19;;;;;;;9.50;5.22;;;;;;;19.31;43.65;101639.56;5034997;27;97844;-75
2023/05/14 02:46:47;;;;;;;7.43;4.78;;;;;;;19.23;44.36;101644.53;5036434;27;98925;-76
2023/05/14 02:49:14;;;;;;;9.60;5.40;;;;;;;18.95;45.36;101647.88;5029284;27;96737;-75
2023/05/14 02:51:40;;;;;;;9.00;5.50;;;;;;;19.36;43.42;101646.38;5028440;27;97154;-75
2023/05/14 02:54:06;;;;;;;5.50;4.35;;;;;;;18.98;44.30;101650.38;5034468;27;99184;-75
2023/05/14 02:56:32;;;;;;;7.10;5.03;;;;;;;19.38;43.33;101640.94;5031182;27;99049;-75
2023/05/14 02:58:59;;;;;;;5.60;4.90;;;;;;;19.52;42.86;101642.84;5034185;27;96869;-74
2023/05/14 03:01:25;;;;;;;10.25;4.95;;;;;;;19.46;43.16;101647.63;5021182;27;96881;-75
2023/05/14 03:03:53;;;;;;;6.40;4.82;;;;;;;19.43;42.78;101649.56;5029482;27;98712;-75
2023/05/14 03:06:19;;;;;;;7.15;5.00;;;;;;;19.49;43.24;101652.78;5024876;27;99536;-75
2023/05/14 03:08:45;;;;;;;8.52;5.65;;;;;;;19.19;43.63;101649.16;5021658;27;97989;-75
2023/05/14 03:11:12;;;;;;;7.95;4.78;;;;;;;19.45;43.37;101651.22;5013712;27;101658;-75
2023/05/14 03:13:38;;;;;;;9.68;5.10;;;;;;;19.46;43.27;101644.06;5018250;27;101654;-75
2023/05/14 03:16:05;;;;;;;8.13;5.00;;;;;;;19.71;42.25;101651.53;5030857;27;98854;-75
2023/05/14 03:18:33;;;;;;;7.60;4.90;;;;;;;19.58;42.94;101658.56;5024110;27;96852;-74
2023/05/14 03:21:02;;;;;;;12.77;5.32;;;;;;;19.62;42.41;101649.41;5032554;27;96758;-74
2023/05/14 03:23:30;;;;;;;7.90;4.78;;;;;;;19.62;42.37;101650.28;5019868;27;99373;-76
2023/05/14 03:25:57;;;;;;;10.00;4.85;;;;;;;19.63;41.40;101648.44;5025697;27;98841;-74
2023/05/14 03:28:23;;;;;;;11.02;5.22;;;;;;;19.78;41.26;101647.53;5029358;28;96982;-75
2023/05/14 03:30:49;;;;;;;11.48;5.28;;;;;;;19.89;41.21;101639.69;5029869;27;96817;-75
2023/05/14 03:33:16;;;;;;;8.48;4.80;;;;;;;19.66;40.70;101650.94;5026217;27;99063;-74
2023/05/14 03:35:42;;;;;;;6.35;4.55;;;;;;;19.61;41.88;101645.00;5026611;27;98837;-74
2023/05/14 03:38:10;;;;;;;7.93;5.40;;;;;;;19.43;43.14;101646.88;5014430;27;97171;-75
2023/05/14 03:40:36;;;;;;;7.43;4.65;;;;;;;19.38;43.50;101635.56;5029797;27;96950;-75
2023/05/14 03:43:03;;;;;;;7.68;4.82;;;;;;;19.53;43.12;101648.13;5020904;27;98968;-75
2023/05/14 03:45:29;;;;;;;11.45;4.63;;;;;;;19.59;43.34;101636.19;5026307;27;99310;-76
2023/05/14 03:47:56;;;;;;;8.50;4.65;;;;;;;19.40;43.43;101639.91;5023875;27;96711;-76
2023/05/14 03:50:24;;;;;;;8.13;4.57;;;;;;;19.43;43.61;101641.53;5022292;27;98698;-75
2023/05/14 03:52:51;;;;;;;5.30;4.80;;;;;;;19.40;43.88;101637.22;5017872;27;98970;-75
2023/05/14 03:55:19;;;;;;;9.18;4.18;;;;;;;19.69;43.37;101635.53;5025582;27;99358;-75
2023/05/14 03:57:45;;;;;;;6.47;4.68;;;;;;;19.52;43.08;101638.34;5026650;28;96984;-76
2023/05/14 04:00:13;;;;;;;11.25;4.82;;;;;;;19.35;43.45;101633.09;5025390;27;97238;-75
2023/05/14 04:02:39;;;;;;;10.25;4.68;;;;;;;19.47;43.27;101635.09;5026249;27;99085;-76
2023/05/14 04:05:06;;;;;;;8.18;4.47;;;;;;;19.42;43.10;101629.97;5026352;27;99026;-75
2023/05/14 04:07:33;;;;;;;5.22;3.67;;;;;;;19.21;43.07;101630.34;5026078;27;96915;-76
2023/05/14 04:09:59;;;;;;;9.35;4.78;;;;;;;19.52;41.88;101630.31;5010115;27;98658;-75
2023/05/14 04:12:27;;;;;;;10.88;4.68;;;;;;;19.58;41.55;101619.22;5021553;27;101390;-76
2023/05/14 04:14:59;;;;;;;13.27;4.35;;;;;;;19.39;41.35;101629.25;5026858;27;99171;-74
2023/05/14 04:17:46;;;;;;;8.75;4.32;;;;;;;19.42;40.74;101626.41;5025141;27;96816;-74
2023/05/14 04:20:35;;;;;;;8.35;3.95;;;;;;;19.37;40.48;101632.03;5014807;28;96968;-76
2023/05/14 04:23:02;;;;;;;5.38;3.78;;;;;;;19.20;41.67;101624.13;5029777;27;97703;-76
2023/05/14 04:25:28;;;;;;;7.97;4.05;;;;;;;19.36;42.02;101624.09;5025881;27;101840;-78
2023/05/14 04:27:56;;;;;;;16.02;4.65;;;;;;;19.29;41.83;101626.28;5021663;27;97362;-75
2023/05/14 04:30:23;;;;;;;4.85;3.67;;;;;;;19.28;42.34;101627.22;5028923;27;97012;-75
2023/05/14 04:32:50;;;;;;;6.50;4.07;;;;;;;19.23;42.72;101631.13;5026725;27;98912;-76
2023/05/14 04:35:16;;;;;;;9.98;4.70;;;;;;;19.14;43.06;101623.59;5030431;27;98917;-76
2023/05/14 04:37:43;;;;;;;13.65;4.07;;;;;;;19.04;43.52;101612.53;5024016;27;96740;-76
2023/05/14 04:40:11;;;;;;;5.85;4.18;;;;;;;19.04;43.28;101623.25;5022767;27;96896;-74
2023/05/14 04:42:38;;;;;;;7.93;3.85;;;;;;;18.90;43.55;101620.50;5024588;27;99778;-77
2023/05/14 04:45:07;;;;;;;10.38;4.13;;;;;;;18.71;43.54;101621.50;5024450;27;98633;-75
2023/05/14 04:47:34;;;;;;;8.10;4.53;;;;;;;19.02;43.02;101620.69;5027254;27;96732;-75
2023/05/14 04:50:00;;;;;;;7.53;4.30;;;;;;;19.13;42.69;101622.72;5020188;27;97824;-74
2023/05/14 04:52:27;;;;;;;7.80;4.22;;;;;;;19.19;42.93;101616.16;5027781;27;98866;-74
2023/05/14 04:54:56;;;;;;;7.05;4.13;;;;;;;19.43;41.76;101629.00;5031717;27;99481;-75
2023/05/14 04:57:25;;;;;;;6.57;4.28;;;;;;;19.74;41.23;101625.41;5027089;27;97213;-75
2023/05/14 04:59:52;;;;;;;6.18;3.78;;;;;;;20.06;40.58;101619.91;5032164;27;98081;-75
2023/05/14 05:02:20;;;;;;;6.22;4.10;;;;;;;20.11;39.38;101620.50;5028459;27;101316;-76
2023/05/14 05:04:47;;;;;;;9.88;4.45;;;;;;;20.08;37.44;101624.25;5028370;27;98836;-75
2023/05/14 05:07:13;;;;;;;8.20;4.20;;;;;;;20.34;38.17;101608.38;5019780;27;97183;-76
2023/05/14 05:09:40;;;;;;;8.73;4.03;;;;;;;20.64;37.65;101611.78;5029530;27;97446;-74
2023/05/14 05:12:07;;;;;;;7.22;4.22;;;;;;;20.47;38.53;101602.16;5025014;27;99340;-75
2023/05/14 05:14:33;;;;;;;8.50;4.32;;;;;;;20.69;36.63;101605.16;5021044;27;98843;-75
2023/05/14 05:17:00;;;;;;;7.32;4.28;;;;;;;20.79;35.65;101610.81;5025678;27;98537;-74
2023/05/14 05:19:28;;;;;;;10.45;4.03;;;;;;;20.83;36.25;101606.09;5025395;27;97297;-75
2023/05/14 05:21:54;;;;;;;10.93;4.03;;;;;;;20.81;34.17;101600.81;5028321;27;99984;-74
2023/05/14 05:24:21;;;;;;;10.93;4.47;;;;;;;20.71;33.32;101599.72;5030008;27;99066;-75
2023/05/14 05:26:49;;;;;;;12.00;3.85;;;;;;;20.56;33.83;101609.59;5029242;27;98676;-76
2023/05/14 05:29:15;;;;;;;11.48;4.22;;;;;;;20.52;33.36;101610.75;5029213;27;96930;-75
2023/05/14 05:31:42;;;;;;;8.30;3.75;;;;;;;20.47;33.06;101603.97;5030235;27;101205;-74
2023/05/14 05:34:08;;;;;;;7.70;3.80;;;;;;;20.55;32.75;101602.50;5028611;27;98914;-76
2023/05/14 05:36:36;;;;;;;13.77;4.78;;;;;;;20.64;32.46;101611.78;5024477;27;98887;-74
2023/05/14 05:39:02;;;;;;;7.15;4.35;;;;;;;20.83;32.22;101606.09;5028237;27;97383;-75
2023/05/14 05:41:28;;;;;;;10.55;4.57;;;;;;;21.17;31.91;101605.66;5022953;27;99532;-76
2023/05/14 05:43:55;;;;;;;9.40;3.70;;;;;;;21.45;31.41;101615.44;5033853;27;98973;-75
2023/05/14 05:46:21;;;;;;;10.48;4.43;;;;;;;21.49;31.02;101600.81;5025442;27;98536;-75
2023/05/14 05:48:48;;;;;;;8.15;4.25;;;;;;;21.62;30.90;101609.78;5022013;28;98234;-74
2023/05/14 05:51:15;;;;;;;13.52;4.10;;;;;;;21.47;30.72;101605.41;5019816;27;98630;-74
2023/05/14 05:53:43;;;;;;;8.20;3.85;;;;;;;21.42;31.38;101605.75;5031569;27;99117;-74
2023/05/14 05:56:09;;;;;;;11.30;3.83;;;;;;;21.40;31.44;101607.66;5037184;27;96868;-75
2023/05/14 05:58:36;;;;;;;8.70;4.28;;;;;;;21.52;31.09;101603.31;5018949;27;98708;-75
2023/05/14 06:01:02;;;;;;;14.77;4.07;;;;;;;21.50;31.65;101602.53;5029535;27;98862;-75
2023/05/14 06:03:28;;;;;;;6.78;3.80;;;;;;;21.50;31.12;101605.22;5026521;27;99501;-75
2023/05/14 06:05:55;;;;;;;12.60;4.78;;;;;;;21.46;30.95;101606.41;5020092;27;98597;-76
2023/05/14 06:08:21;;;;;;;8.88;4.15;;;;;;;21.26;30.98;101596.13;5025634;27;97779;-75
2023/05/14 06:10:49;;;;;;;6.78;3.60;;;;;;;21.37;31.35;101602.50;5022122;27;99256;-75
2023/05/14 06:13:15;;;;;;;13.10;3.97;;;;;;;21.46;30.91;101598.34;5024677;27;99425;-75
2023/05/14 06:15:41;;;;;;;12.32;4.22;;;;;;;21.52;31.52;101603.31;5037796;27;97694;-75
2023/05/14 06:18:08;;;;;;;13.18;4.05;;;;;;;21.77;30.78;101602.50;5029586;27;97007;-76
2023/05/14 06:20:34;;;;;;;15.63;4.22;;;;;;;22.02;30.54;101597.16;5020891;27;99370;-76
2023/05/14 06:23:01;;;;;;;6.60;3.80;;;;;;;22.08;30.55;101603.94;5019383;27;100439;-76
2023/05/14 06:25:27;;;;;;;12.02;3.95;;;;;;;22.09;30.32;101594.91;5026780;27;97793;-76
2023/05/14 06:27:55;;;;;;;5.78;3.55;;;;;;;22.16;30.77;101599.75;5030375;27;97121;-75
2023/05/14 06:30:21;;;;;;;7.32;3.83;;;;;;;22.18;31.19;101605.03;5027636;27;100585;-75
2023/05/14 06:32:47;;;;;;;6.25;3.65;;;;;;;21.72;31.14;101597.44;5019733;27;98995;-76
2023/05/14 06:35:14;;;;;;;10.82;3.85;;;;;;;21.92;31.38;101593.38;5039879;27;96638;-75
2023/05/14 06:37:45;;;;;;;8.25;3.70;;;;;;;21.84;30.49;101599.28;5025011;27;97352;-77
2023/05/14 06:40:14;;;;;;;7.90;3.75;;;;;;;22.13;30.84;101596.41;5024768;27;101001;-75
2023/05/14 06:42:41;;;;;;;9.35;4.32;;;;;;;22.32;30.11;101596.81;5019169;27;99653;-76
2023/05/14 06:45:09;;;;;;;6.18;4.05;;;;;;;22.42;29.69;101594.34;5022584;27;97333;-76
2023/05/14 06:47:35;;;;;;;6.35;3.55;;;;;;;22.32;29.86;101594.13;5018139;27;97796;-75
2023/05/14 06:50:02;;;;;;;6.72;3.60;;;;;;;22.77;29.49;101591.84;5018618;27;99324;-76
2023/05/14 06:52:28;;;;;;;7.35;3.50;;;;;;;22.85;29.81;101598.34;5023040;27;99061;-76
2023/05/14 06:54:54;;;;;;;6.03;3.30;;;;;;;22.87;29.70;101595.56;5023469;27;96877;-76
2023/05/14 06:57:21;;;;;;;10.35;3.72;;;;;;;22.97;29.77;101592.06;5034968;27;96872;-76
2023/05/14 06:59:47;;;;;;;16.00;3.85;;;;;;;23.10;29.33;101593.88;5025207;27;99601;-75
2023/05/14 07:02:15;;;;;;;6.22;3.17;;;;;;;23.11;29.24;101595.56;5028649;27;101510;-76
2023/05/14 07:04:41;;;;;;;5.95;3.60;;;;;;;23.04;29.08;101595.16;5019923;27;96929;-77
2023/05/14 07:07:09;;;;;;;5.93;3.65;;;;;;;23.19;28.90;101593.16;5030584;27;96841;-75
2023/05/14 07:09:35;;;;;;;7.88;3.88;;;;;;;23.11;29.09;101591.03;5028107;27;100207;-75
2023/05/14 07:12:02;;;;;;;6.97;3.47;;;;;;;23.15;29.12;101597.06;5024223;27;99299;-75
2023/05/14 07:14:28;;;;;;;4.25;3.72;;;;;;;23.31;28.84;101593.09;5024797;27;96897;-75
2023/05/14 07:16:54;;;;;;;5.00;3.25;;;;;;;23.47;28.74;101589.25;5021082;27;97053;-75
2023/05/14 07:19:22;;;;;;;11.40;5.47;;;;;;;23.55;28.49;101592.25;5016533;27;101365;-76
2023/05/14 07:21:48;;;;;;;4.68;3.63;;;;;;;23.38;28.08;101590.78;5026519;27;99148;-75
2023/05/14 07:24:15;;;;;;;8.82;3.42;;;;;;;23.25;28.73;101587.31;5026255;27;96837;-76
2023/05/14 07:26:41;;;;;;;4.60;3.13;;;;;;;23.33;29.11;101590.28;5020555;27;97202;-75
2023/05/14 07:29:08;;;;;;;11.00;3.50;;;;;;;23.70;28.38;101588.38;5015055;27;99980;-74
2023/05/14 07:31:35;;;;;;;6.93;3.65;;;;;;;23.74;28.38;101581.78;5019760;27;99000;-75
2023/05/14 07:34:01;;;;;;;6.05;3.10;;;;;;;23.79;28.35;101576.88;5023069;27;97674;-74
2023/05/14 07:36:29;;;;;;;8.93;4.07;;;;;;;24.08;27.44;101580.00;5018765;27;96888;-75
2023/05/14 07:38:56;;;;;;;10.35;4.07;;;;;;;23.83;28.23;101576.50;5030374;27;98969;-76
2023/05/14 07:41:22;;;;;;;8.65;3.40;;;;;;;;;;5022469;27;99276;-75
2023/05/14 07:43:48;;;;;;;6.13;3.20;;;;;;;24.13;27.48;101575.94;5029354;27;96647;-76
2023/05/14 07:46:15;;;;;;;10.10;3.15;;;;;;;24.32;27.22;101569.97;5028763;27;96851;-75
2023/05/14 07:48:41;;;;;;;7.68;3.20;;;;;;;24.56;26.72;101572.53;5029195;27;98934;-75
2023/05/14 07:51:08;;;;;;;5.90;3.35;;;;;;;24.69;26.83;101573.25;5022194;27;98825;-73
2023/05/14 07:53:35;;;;;;;6.35;2.72;;;;;;;25.02;26.27;101556.97;5013477;27;97789;-74
2023/05/14 07:56:02;;;;;;;5.75;3.17;;;;;;;24.90;26.29;101563.41;5031617;27;96843;-74
2023/05/14 07:58:29;;;;;;;3.60;2.63;;;;;;;25.10;26.01;101560.88;5031833;27;99232;-75
2023/05/14 08:00:56;;;;;;;5.43;3.38;;;;;;;24.72;26.71;101561.34;5019844;27;99483;-76
2023/05/14 08:03:23;;;;;;;4.57;2.95;;;;;;;25.42;25.85;101559.03;5015439;27;97331;-74
2023/05/14 08:05:50;;;;;;;5.50;2.85;;;;;;;25.56;25.83;101558.72;5023847;27;97341;-75
2023/05/14 08:08:17;;;;;;;14.10;3.53;;;;;;;25.50;25.45;101555.66;5013656;27;99439;-75
2023/05/14 08:10:44;;;;;;;4.95;2.92;;;;;;;25.45;25.25;101547.97;5009443;27;97651;-76
2023/05/14 08:13:11;;;;;;;8.48;3.42;;;;;;;25.55;25.39;101548.00;5014272;27;97557;-75
2023/05/14 08:15:37;;;;;;;6.03;3.45;;;;;;;25.82;25.32;101553.78;5014389;27;98921;-75
2023/05/14 08:18:03;;;;;;;6.32;3.30;;;;;;;25.90;24.78;101551.28;5012222;27;99261;-75
2023/05/14 08:20:30;;;;;;;7.15;3.30;;;;;;;25.70;25.14;101553.00;5008675;27;99835;-75
2023/05/14 08:22:57;;;;;;;4.53;2.70;;;;;;;26.03;24.71;101541.09;5015100;27;97579;-76
2023/05/14 08:25:24;;;;;;;3.90;2.95;;;;;;;25.99;24.58;101542.34;5009551;27;98860;-75
2023/05/14 08:27:53;;;;;;;7.35;3.03;;;;;;;26.21;24.29;101541.31;5010035;27;98942;-76
2023/05/14 08:30:19;;;;;;;5.10;2.80;;;;;;;26.54;23.66;101545.59;5015380;27;98813;-75
2023/05/14 08:32:48;;;;;;;11.50;2.90;;;;;;;26.71;23.21;101528.69;5016855;27;97804;-73
2023/05/14 08:35:15;;;;;;;7.22;3.05;;;;;;;26.89;23.00;101534.28;5019730;27;99223;-75
2023/05/14 08:37:41;;;;;;;8.68;2.95;;;;;;;26.80;23.40;101529.69;5017035;27;99347;-74
2023/05/14 08:40:09;;;;;;;6.55;2.88;;;;;;;27.02;22.64;101532.16;5017187;27;99378;-74
2023/05/14 08:42:39;;;;;;;4.18;2.47;;;;;;;26.87;23.08;101523.56;5014104;27;98684;-74
2023/05/14 08:45:13;;;;;;;3.92;2.55;;;;;;;26.33;23.05;101533.97;5024603;27;97631;-75
2023/05/14 08:47:40;;;;;;;4.15;2.90;;;;;;;26.71;22.93;101516.97;5033852;27;98289;-74
2023/05/14 08:50:07;;;;;;;4.18;2.20;;;;;;;26.74;22.64;101522.09;5033168;27;99014;-74
2023/05/14 08:52:34;;;;;;;5.72;2.72;;;;;;;27.38;22.41;101517.88;5034644;27;96696;-74
2023/05/14 08:55:04;;;;;;;8.48;2.60;;;;;;;27.36;21.62;101514.47;5029457;27;96827;-75
2023/05/14 08:57:32;;;;;;;6.15;2.72;;;;;;;27.17;21.97;101524.47;5022719;27;99370;-74
2023/05/14 08:59:59;;;;;;;6.10;2.33;;;;;;;26.74;22.26;101520.25;5024548;27;98911;-74
2023/05/14 09:02:31;;;;;;;9.15;2.53;;;;;;;26.66;22.08;101506.53;5030207;27;96984;-74
2023/05/14 09:04:59;;;;;;;2.40;1.92;;;;;;;26.37;22.92;101511.91;5032152;27;96889;-75
2023/05/14 09:07:26;;;;;;;5.38;2.58;;;;;;;26.27;22.80;101500.16;5030040;27;98944;-75
2023/05/14 09:09:55;;;;;;;3.22;2.40;;;;;;;26.49;22.92;101499.94;5029746;27;99329;-75
2023/05/14 09:12:22;;;;;;;6.35;2.33;;;;;;;26.52;22.50;101498.78;5029419;27;100418;-75
2023/05/14 09:14:50;;;;;;;5.25;2.33;;;;;;;26.75;22.62;101502.13;5030673;27;96838;-74
2023/05/14 09:17:17;;;;;;;7.05;2.58;;;;;;;27.11;22.15;101489.78;5028981;27;98933;-74
2023/05/14 09:19:47;;;;;;;3.88;2.28;;;;;;;27.76;21.37;101484.38;5032086;27;99124;-74
2023/05/14 09:22:16;;;;;;;4.50;2.50;;;;;;;27.64;21.64;101487.44;5023750;27;97398;-74
2023/05/14 09:24:43;;;;;;;6.00;2.33;;;;;;;27.36;22.42;101483.75;5032347;27;96788;-75
2023/05/14 09:27:15;;;;;;;5.68;2.40;;;;;;;27.09;22.40;101479.06;5034802;27;101204;-75
2023/05/14 09:29:42;;;;;;;5.18;2.22;;;;;;;26.91;22.00;101475.38;5030167;27;99756;-74
2023/05/14 09:32:09;;;;;;;7.63;4.15;;;;;;;27.46;21.53;101468.28;5024762;27;96863;-75
2023/05/14 09:34:37;;;;;;;3.95;2.08;;;;;;;27.66;21.23;101471.84;5031141;27;97044;-75
2023/05/14 09:37:07;;;;;;;6.80;2.20;;;;;;;27.49;21.13;101456.31;5033430;27;99891;-75
2023/05/14 09:39:35;;;;;;;6.47;2.65;;;;;;;27.21;21.41;101458.91;5027443;27;99662;-75
2023/05/14 09:42:01;;;;;;;4.55;2.55;;;;;;;27.19;21.31;101455.50;5036405;27;97025;-74
2023/05/14 09:44:28;;;;;;;5.07;2.58;;;;;;;27.52;21.21;101447.88;5034253;27;96772;-75
2023/05/14 09:46:55;;;;;;;6.88;3.05;;;;;;;27.57;21.06;101446.44;5038676;27;97777;-74
2023/05/14 09:49:22;;;;;;;6.57;3.83;;;;;;;27.30;21.42;101440.94;5039532;27;99813;-75
2023/05/14 09:51:49;;;;;;;4.63;2.33;;;;;;;27.58;21.47;101433.72;5031884;27;96874;-75
2023/05/14 09:54:17;;;;;;;5.03;2.47;;;;;;;27.18;21.52;101445.63;5035997;27;96826;-75
2023/05/14 09:56:44;;;;;;;3.70;2.30;;;;;;;26.92;21.62;101431.81;5033198;27;99434;-73
2023/05/14 09:59:11;;;;;;;3.08;2.30;;;;;;;27.14;21.74;101424.38;5034464;27;98859;-75
2023/05/14 10:01:38;;;;;;;3.58;2.38;;;;;;;26.99;21.43;101415.81;5037090;27;96682;-75
2023/05/14 10:04:07;;;;;;;5.15;2.22;;;;;;;27.06;21.63;101424.22;5033760;27;98385;-74
2023/05/14 10:06:37;;;;;;;7.13;2.30;;;;;;;26.70;21.92;101418.53;5039625;27;97929;-75
2023/05/14 10:09:08;;;;;;;5.65;2.42;;;;;;;26.58;22.21;101417.78;5031448;27;98471;-75
2023/05/14 10:11:38;;;;;;;4.25;2.75;;;;;;;26.57;22.08;101416.09;5026710;27;96720;-74
2023/05/14 10:14:08;;;;;;;5.05;2.67;;;;;;;26.38;22.18;101418.78;5041310;27;96699;-74
2023/05/14 10:16:41;;;;;;;6.78;2.63;;;;;;;26.65;21.78;101415.34;5027355;27;99996;-75
2023/05/14 10:19:09;;;;;;;5.55;2.47;;;;;;;26.86;21.69;101410.66;5027360;27;99364;-76
2023/05/14 10:21:37;;;;;;;10.52;3.33;;;;;;;26.80;21.89;101410.38;5030244;27;97060;-75
2023/05/14 10:24:05;;;;;;;3.92;2.20;;;;;;;26.65;22.10;101398.28;5027705;27;96950;-76
2023/05/14 10:26:33;;;;;;;9.63;2.33;;;;;;;26.62;22.28;101391.28;5033721;27;97937;-78
2023/05/14 10:29:01;;;;;;;5.50;2.65;;;;;;;26.28;22.43;101393.50;5029760;27;98906;-76
2023/05/14 10:31:49;;;;;;;4.97;2.38;;;;;;;25.98;22.97;101390.84;5022170;27;99902;-76
2023/05/14 10:34:33;;;;;;;7.72;2.80;;;;;;;25.91;23.03;101390.56;5032796;27;96876;-75
2023/05/14 10:37:00;;;;;;;5.15;2.58;;;;;;;25.97;22.77;101383.72;5037469;27;99691;-75
2023/05/14 10:39:41;;;;;;;6.55;2.25;;;;;;;25.95;22.90;101386.56;5031502;27;98904;-75
2023/05/14 10:42:08;;;;;;;8.13;3.15;;;;;;;26.02;22.64;101382.31;5019085;27;98163;-76
2023/05/14 10:44:41;;;;;;;7.97;3.13;;;;;;;25.98;22.63;101390.84;5024964;27;96971;-76
2023/05/14 10:47:07;;;;;;;5.15;2.70;;;;;;;26.35;22.48;101380.25;5029650;27;98472;-75
2023/05/14 10:49:34;;;;;;;6.38;2.63;;;;;;;26.52;22.09;101377.69;5032599;27;97944;-76
2023/05/14 10:52:01;;;;;;;3.38;2.20;;;;;;;26.89;22.00;101368.88;5026519;27;97239;-75
2023/05/14 10:54:28;;;;;;;7.80;2.78;;;;;;;26.76;22.01;101371.00;5021230;27;96959;-74
2023/05/14 10:56:58;;;;;;;4.78;2.40;;;;;;;26.58;21.94;101373.59;5023760;27;99013;-75
2023/05/14 10:59:27;;;;;;;8.27;2.40;;;;;;;26.50;21.97;101368.03;5028278;27;98858;-75
2023/05/14 11:01:57;;;;;;;5.85;2.75;;;;;;;26.31;22.29;101379.69;5023243;27;96685;-74
2023/05/14 11:04:23;;;;;;;4.97;2.80;;;;;;;26.62;22.23;101376.84;5028906;27;98754;-75
2023/05/14 11:06:53;;;;;;;3.45;2.50;;;;;;;26.54;21.91;101372.16;5032611;27;100788;-76
2023/05/14 11:09:21;;;;;;;7.45;2.47;;;;;;;26.38;22.08;101375.44;5033559;27;98944;-75
2023/05/14 11:11:47;;;;;;;5.82;2.22;;;;;;;25.79;22.99;101365.44;5030252;27;97169;-76
2023/05/14 11:14:14;;;;;;;10.48;2.97;;;;;;;25.70;22.75;101363.53;5029672;27;101007;-75
2023/05/14 11:16:41;;;;;;;3.55;2.47;;;;;;;25.71;22.84;101361.69;5030403;27;101064;-74
2023/05/14 11:19:09;;;;;;;5.30;2.33;;;;;;;25.58;23.48;101364.66;5020812;27;98903;-75
2023/05/14 11:21:35;;;;;;;7.55;2.45;;;;;;;25.20;24.02;101362.59;5029338;27;97098;-77
2023/05/14 11:24:04;;;;;;;4.38;2.83;;;;;;;25.32;24.10;101356.09;5031038;27;96890;-77
2023/05/14 11:26:31;;;;;;;8.13;3.10;;;;;;;25.22;23.63;101355.16;5029237;27;101589;-74