Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:02;;;;;;;6.38;1.40;;;;;;;13.92;100.00;94021.84;5092598;28;20035;-82
2023/06/14 00:03:28;;;;;;;7.38;1.40;;;;;;;13.74;100.00;94018.25;5093689;28;20032;-82
2023/06/14 00:05:54;;;;;;;3.97;1.70;;;;;;;13.67;100.00;94009.97;5094131;28;20040;-82
2023/06/14 00:08:21;;;;;;;8.05;1.48;;;;;;;14.10;100.00;94020.09;5092939;28;20421;-82
2023/06/14 00:10:46;;;;;;;2.30;1.33;;;;;;;14.25;100.00;93997.91;5094183;28;20036;-82
2023/06/14 00:13:12;;;;;;;2.33;1.42;;;;;;;14.11;100.00;93997.94;5092287;28;20352;-82
2023/06/14 00:15:38;;;;;;;3.25;1.58;;;;;;;14.11;100.00;93999.81;5075641;28;20040;-82
2023/06/14 00:18:04;;;;;;;4.82;1.60;;;;;;;13.76;100.00;94002.94;5094132;28;20040;-82
2023/06/14 00:20:32;;;;;;;4.65;1.63;;;;;;;14.05;100.00;93993.09;5092496;28;20028;-82
2023/06/14 00:22:58;;;;;;;2.00;1.30;;;;;;;14.16;100.00;93986.53;5092341;28;20173;-82
2023/06/14 00:25:25;;;;;;;2.15;1.30;;;;;;;14.26;100.00;93983.66;5093732;28;20114;-82
2023/06/14 00:27:50;;;;;;;2.53;1.25;;;;;;;14.18;100.00;93981.72;5092693;28;20494;-82
2023/06/14 00:30:16;;;;;;;3.60;1.17;;;;;;;14.08;100.00;93987.25;5093014;28;20129;-82
2023/06/14 00:32:42;;;;;;;4.05;1.23;;;;;;;14.11;100.00;93984.00;5093885;28;20466;-82
2023/06/14 00:35:08;;;;;;;4.13;1.30;;;;;;;14.02;100.00;93989.22;5092988;28;20032;-82
2023/06/14 00:37:34;;;;;;;2.50;1.25;;;;;;;14.25;100.00;93995.28;5096601;28;20093;-82
2023/06/14 00:39:59;;;;;;;3.33;1.50;;;;;;;14.00;100.00;93997.41;5096534;28;20046;-82
2023/06/14 00:42:26;;;;;;;3.60;1.40;;;;;;;14.24;100.00;93985.03;5095194;28;20044;-82
2023/06/14 00:44:51;;;;;;;5.32;1.65;;;;;;;14.41;100.00;93987.78;5094673;28;20107;-83
2023/06/14 00:47:17;;;;;;;4.75;1.48;;;;;;;14.45;100.00;93987.19;5096203;28;20127;-82
2023/06/14 00:49:44;;;;;;;1.92;1.02;;;;;;;14.60;100.00;93983.38;5096425;28;20434;-82
2023/06/14 00:52:12;;;;;;;4.57;1.38;;;;;;;14.49;100.00;93985.50;5078551;28;20039;-82
2023/06/14 00:54:39;;;;;;;1.58;1.08;;;;;;;14.45;100.00;93979.28;5076171;28;20036;-82
2023/06/14 00:57:15;;;;;;;4.00;1.52;;;;;;;14.49;100.00;93975.75;5085254;28;20355;-82
2023/06/14 00:59:46;;;;;;;4.97;1.17;;;;;;;14.59;100.00;93981.84;5084912;28;20445;-82
2023/06/14 01:02:14;;;;;;;3.67;1.20;;;;;;;14.57;100.00;93982.91;5089019;28;20036;-83
2023/06/14 01:04:41;;;;;;;4.10;1.50;;;;;;;14.38;100.00;93979.72;5084388;28;20465;-83
2023/06/14 01:07:15;;;;;;;2.30;1.33;;;;;;;14.17;100.00;93979.41;5089630;28;20040;-83
2023/06/14 01:10:02;;;;;;;6.13;1.17;;;;;;;14.50;100.00;93979.16;5092882;28;20035;-82
2023/06/14 01:12:47;;;;;;;3.40;1.30;;;;;;;14.60;100.00;93975.47;5079761;28;20043;-83
2023/06/14 01:15:18;;;;;;;2.05;1.20;;;;;;;14.49;100.00;93975.75;5079201;28;20473;-83
2023/06/14 01:17:45;;;;;;;3.85;1.27;;;;;;;14.53;100.00;93971.44;5079567;28;20028;-82
2023/06/14 01:20:17;;;;;;;3.13;1.00;;;;;;;14.56;100.00;93967.41;5078333;28;20412;-82
2023/06/14 01:22:50;;;;;;;3.58;1.27;;;;;;;14.62;100.00;93968.03;5079474;28;20032;-83
2023/06/14 01:25:16;;;;;;;6.43;1.38;;;;;;;14.62;100.00;93965.41;5077925;28;20043;-83
2023/06/14 01:27:42;;;;;;;10.13;1.30;;;;;;;14.39;100.00;93970.72;5083380;28;20039;-82
2023/06/14 01:30:09;;;;;;;2.90;1.60;;;;;;;13.65;100.00;93965.53;5078376;28;20043;-82
2023/06/14 01:32:35;;;;;;;6.20;1.80;;;;;;;13.50;100.00;93968.47;5075727;28;20142;-82
2023/06/14 01:35:01;;;;;;;2.78;1.20;;;;;;;13.78;100.00;93965.78;5075077;28;20115;-83
2023/06/14 01:37:26;;;;;;;2.10;1.20;;;;;;;13.99;100.00;93961.63;5077132;28;20036;-82
2023/06/14 01:39:52;;;;;;;1.77;1.10;;;;;;;14.08;100.00;93966.19;5075201;28;20453;-82
2023/06/14 01:42:18;;;;;;;8.93;1.77;;;;;;;14.24;100.00;93958.69;5076620;28;20048;-82
2023/06/14 01:44:44;;;;;;;3.10;1.20;;;;;;;14.19;100.00;93953.53;5074965;28;20036;-82
2023/06/14 01:47:10;;;;;;;2.45;1.15;;;;;;;14.30;100.00;93954.06;5075100;28;20066;-82
2023/06/14 01:49:35;;;;;;;5.82;1.40;;;;;;;13.98;100.00;93951.38;5075139;28;20076;-82
2023/06/14 01:52:01;;;;;;;4.78;1.63;;;;;;;14.09;100.00;93955.31;5076342;28;20042;-82
2023/06/14 01:54:27;;;;;;;6.35;1.77;;;;;;;13.84;100.00;93959.31;5074626;28;20032;-82
2023/06/14 01:56:52;;;;;;;4.68;1.52;;;;;;;13.42;100.00;93957.53;5076289;28;20089;-82
2023/06/14 01:59:18;;;;;;;2.25;1.60;;;;;;;13.23;100.00;93947.13;5074788;28;20434;-82
2023/06/14 02:01:44;;;;;;;5.57;1.50;;;;;;;13.56;100.00;93948.88;5074430;28;20492;-83
2023/06/14 02:04:10;;;;;;;2.67;1.52;;;;;;;13.69;100.00;93945.41;5075621;28;20032;-83
2023/06/14 02:06:36;;;;;;;5.50;1.50;;;;;;;13.88;100.00;93941.09;5074878;28;20363;-83
2023/06/14 02:09:02;;;;;;;3.80;1.42;;;;;;;13.97;100.00;93939.28;5075514;28;20040;-82
2023/06/14 02:11:28;;;;;;;4.72;1.30;;;;;;;13.73;100.00;93937.72;5076111;28;20032;-83
2023/06/14 02:13:54;;;;;;;6.13;1.80;;;;;;;13.48;100.00;93946.91;5075617;28;20032;-82
2023/06/14 02:16:20;;;;;;;4.00;2.05;;;;;;;13.38;100.00;93935.53;5058424;28;20040;-83
2023/06/14 02:18:45;;;;;;;3.88;1.55;;;;;;;13.31;100.00;93940.38;5075474;28;20040;-82
2023/06/14 02:21:12;;;;;;;2.13;1.70;;;;;;;13.32;100.00;93939.31;5075927;28;20036;-82
2023/06/14 02:23:38;;;;;;;6.15;1.80;;;;;;;13.69;100.00;93934.09;5075380;28;20028;-83
2023/06/14 02:26:03;;;;;;;1.92;1.70;;;;;;;13.81;100.00;93937.00;5074422;28;20155;-82
2023/06/14 02:28:29;;;;;;;2.63;1.80;;;;;;;13.64;100.00;93935.00;5074829;28;20102;-83
2023/06/14 02:30:55;;;;;;;3.13;1.85;;;;;;;13.41;100.00;93942.81;5075865;28;20055;-82
2023/06/14 02:33:21;;;;;;;3.35;2.20;;;;;;;13.22;100.00;93936.91;5075388;28;20032;-82
2023/06/14 02:35:47;;;;;;;4.18;2.30;;;;;;;13.28;100.00;93941.78;5074657;28;20044;-82
2023/06/14 02:38:12;;;;;;;5.47;2.22;;;;;;;13.29;100.00;93937.28;5074597;28;20024;-82
2023/06/14 02:40:38;;;;;;;5.78;2.03;;;;;;;13.64;100.00;93937.66;5075620;28;20039;-83
2023/06/14 02:43:03;;;;;;;6.53;1.83;;;;;;;13.74;100.00;93941.91;5073695;28;20414;-82
2023/06/14 02:45:29;;;;;;;3.38;1.60;;;;;;;13.81;100.00;93929.09;5073998;28;20082;-82
2023/06/14 02:47:55;;;;;;;4.30;1.83;;;;;;;13.91;100.00;93929.94;5073856;28;20039;-82
2023/06/14 02:50:21;;;;;;;5.38;1.52;;;;;;;14.12;100.00;93932.88;5057504;28;20032;-83
2023/06/14 02:52:47;;;;;;;4.93;1.70;;;;;;;13.50;100.00;93939.53;5075346;28;20387;-83
2023/06/14 02:55:14;;;;;;;2.85;1.73;;;;;;;13.24;100.00;93934.75;5078982;28;20066;-82
2023/06/14 02:57:40;;;;;;;2.05;1.70;;;;;;;13.30;100.00;93946.72;5097658;28;20038;-82
2023/06/14 03:00:09;;;;;;;6.03;1.67;;;;;;;13.52;100.00;93943.41;5097646;28;20036;-83
2023/06/14 03:02:35;;;;;;;4.40;2.08;;;;;;;13.08;100.00;93944.78;5079821;28;20032;-83
2023/06/14 03:05:02;;;;;;;4.53;1.88;;;;;;;13.20;100.00;93950.34;5095231;28;20107;-82
2023/06/14 03:07:29;;;;;;;4.55;2.20;;;;;;;13.12;100.00;93943.94;5084036;28;20424;-82
2023/06/14 03:09:55;;;;;;;5.80;2.38;;;;;;;13.06;100.00;93937.22;5080363;28;20024;-83
2023/06/14 03:12:21;;;;;;;3.22;1.98;;;;;;;13.45;100.00;93937.78;5086273;28;20024;-83
2023/06/14 03:14:46;;;;;;;2.85;2.00;;;;;;;13.59;100.00;93937.75;5088075;28;20028;-83
2023/06/14 03:17:29;;;;;;;5.22;1.85;;;;;;;13.63;100.00;93941.34;5079990;28;20040;-83
2023/06/14 03:19:55;;;;;;;3.38;1.55;;;;;;;13.37;100.00;93930.53;5075880;28;20035;-82
2023/06/14 03:22:21;;;;;;;2.55;1.70;;;;;;;13.33;100.00;93932.97;5075507;28;20036;-82
2023/06/14 03:24:47;;;;;;;2.55;1.75;;;;;;;13.67;100.00;93926.53;5075125;28;20012;-82
2023/06/14 03:27:14;;;;;;;2.47;1.83;;;;;;;13.81;100.00;93923.06;5075954;28;20028;-82
2023/06/14 03:29:39;;;;;;;4.22;2.15;;;;;;;13.86;100.00;93922.94;5077105;28;20039;-83
2023/06/14 03:32:05;;;;;;;2.78;1.77;;;;;;;13.95;100.00;93921.16;5076989;28;20036;-83
2023/06/14 03:34:31;;;;;;;3.20;2.08;;;;;;;14.09;100.00;93926.34;5075280;28;20036;-83
2023/06/14 03:36:56;;;;;;;6.90;1.88;;;;;;;14.12;100.00;93928.38;5075087;28;20055;-83
2023/06/14 03:39:22;;;;;;;5.15;2.08;;;;;;;13.78;100.00;93926.28;5076744;28;20036;-82
2023/06/14 03:41:47;;;;;;;11.00;2.10;;;;;;;13.74;100.00;93933.22;5075295;28;20040;-82
2023/06/14 03:44:18;;;;;;;5.63;2.25;;;;;;;13.55;100.00;93936.78;5058234;28;20033;-82
2023/06/14 03:46:46;;;;;;;9.93;2.00;;;;;;;13.25;100.00;93933.69;5075428;28;20464;-83
2023/06/14 03:49:12;;;;;;;3.35;2.20;;;;;;;13.52;100.00;93932.13;5076565;28;20064;-82
2023/06/14 03:51:38;;;;;;;2.40;1.83;;;;;;;13.77;100.00;93930.78;5075238;28;20055;-83
2023/06/14 03:54:03;;;;;;;5.10;2.60;;;;;;;13.48;100.00;93937.19;5074929;28;20025;-83
2023/06/14 03:56:28;;;;;;;6.32;2.20;;;;;;;13.26;100.00;93937.88;5076666;28;20035;-82
2023/06/14 03:58:55;;;;;;;9.60;2.10;;;;;;;13.28;100.00;93940.97;5075096;28;20036;-82
2023/06/14 04:01:21;;;;;;;6.45;2.42;;;;;;;13.23;100.00;93946.34;5075308;28;20541;-82
2023/06/14 04:03:46;;;;;;;5.32;2.20;;;;;;;13.17;100.00;93952.78;5075643;28;20032;-82
2023/06/14 04:06:11;;;;;;;3.75;2.50;;;;;;;13.30;100.00;93946.72;5076361;28;20035;-83
2023/06/14 04:08:39;;;;;;;2.80;2.35;;;;;;;13.56;100.00;93952.28;5076840;28;20040;-83
2023/06/14 04:11:05;;;;;;;2.28;1.73;;;;;;;13.83;100.00;93955.13;5076636;28;20035;-83
2023/06/14 04:13:30;;;;;;;6.43;2.28;;;;;;;13.53;100.00;93947.59;5076475;28;20430;-82
2023/06/14 04:15:56;;;;;;;5.70;2.03;;;;;;;13.32;100.00;93960.38;5075430;28;20139;-83
2023/06/14 04:18:22;;;;;;;3.70;2.05;;;;;;;13.69;100.00;93953.31;5075424;28;20337;-83
2023/06/14 04:20:48;;;;;;;2.72;1.92;;;;;;;13.85;100.00;93953.78;5076615;28;20111;-83
2023/06/14 04:23:21;;;;;;;3.45;1.88;;;;;;;13.92;100.00;93957.84;5076553;28;20079;-83
2023/06/14 04:25:47;;;;;;;3.90;1.50;;;;;;;13.91;100.00;93951.78;5075333;28;20060;-83
2023/06/14 04:28:15;;;;;;;5.15;1.83;;;;;;;13.82;100.00;93956.22;5075246;28;20568;-83
2023/06/14 04:30:41;;;;;;;5.10;1.88;;;;;;;14.13;100.00;93953.66;5075180;28;20031;-82
2023/06/14 04:33:07;;;;;;;7.93;1.98;;;;;;;14.32;100.00;93970.34;5091708;28;20027;-81
2023/06/14 04:35:32;;;;;;;6.68;2.17;;;;;;;14.59;100.00;93976.56;5094387;28;20333;-81
2023/06/14 04:37:59;;;;;;;7.53;2.22;;;;;;;13.90;100.00;93976.56;5120922;28;20066;-81
2023/06/14 04:40:24;;;;;;;5.78;2.33;;;;;;;14.30;100.00;93970.66;5115298;28;20055;-82
2023/06/14 04:42:50;;;;;;;6.05;2.03;;;;;;;14.62;100.00;93976.75;5088067;28;20028;-82
2023/06/14 04:45:16;;;;;;;6.45;1.80;;;;;;;14.65;100.00;93970.88;5098547;28;20034;-81
2023/06/14 04:47:43;;;;;;;7.13;1.33;;;;;;;14.49;100.00;93977.59;5099117;28;20062;-81
2023/06/14 04:50:10;;;;;;;7.60;2.38;;;;;;;14.62;100.00;93976.75;5098856;28;20028;-81
2023/06/14 04:52:35;;;;;;;6.85;1.30;;;;;;;15.25;100.00;93978.59;5100043;28;20514;-82
2023/06/14 04:55:01;;;;;;;3.53;1.70;;;;;;;15.15;100.00;93969.09;5100008;28;20028;-81
2023/06/14 04:57:27;;;;;;;6.75;1.77;;;;;;;14.66;100.00;93969.03;5088180;28;20032;-82
2023/06/14 04:59:57;;;;;;;6.80;2.10;;;;;;;14.84;100.00;93972.53;5096920;28;20383;-81
2023/06/14 05:02:23;;;;;;;5.60;1.85;;;;;;;15.71;100.00;93981.00;5079477;28;20425;-81
2023/06/14 05:04:49;;;;;;;12.35;1.77;;;;;;;15.93;100.00;93988.06;5095238;28;20052;-81
2023/06/14 05:07:15;;;;;;;6.15;1.77;;;;;;;15.33;100.00;93988.38;5087157;28;20055;-81
2023/06/14 05:09:40;;;;;;;2.90;1.83;;;;;;;15.02;100.00;93978.66;5089963;28;20029;-81
2023/06/14 05:12:09;;;;;;;2.65;1.45;;;;;;;15.71;100.00;93986.31;5094131;28;20047;-81
2023/06/14 05:14:35;;;;;;;3.40;1.83;;;;;;;15.16;100.00;93983.06;5091721;28;20069;-82
2023/06/14 05:17:02;;;;;;;5.78;1.95;;;;;;;15.18;100.00;93975.59;5084591;28;20037;-83
2023/06/14 05:19:28;;;;;;;4.97;1.60;;;;;;;15.67;100.00;93979.00;5091299;28;20322;-83
2023/06/14 05:21:53;;;;;;;2.63;1.50;;;;;;;16.24;100.00;93981.84;5099380;28;20253;-83
2023/06/14 05:24:19;;;;;;;1.92;1.50;;;;;;;16.17;100.00;93987.59;5097539;28;20059;-82
2023/06/14 05:26:45;;;;;;;4.07;1.75;;;;;;;15.35;100.00;93985.44;5097975;28;20032;-83
2023/06/14 05:29:10;;;;;;;2.17;1.50;;;;;;;16.19;100.00;93971.44;5099138;28;20053;-83
2023/06/14 05:31:36;;;;;;;2.72;1.58;;;;;;;16.37;100.00;93970.31;5097808;28;20032;-83
2023/06/14 05:34:01;;;;;;;5.10;1.50;;;;;;;15.68;100.00;93977.13;5097014;28;20391;-83
2023/06/14 05:36:27;;;;;;;7.32;1.70;;;;;;;15.84;100.00;93978.22;5091193;28;20071;-83
2023/06/14 05:39:02;;;;;;;3.22;1.58;;;;;;;16.19;100.00;93976.72;5098868;28;20098;-82
2023/06/14 05:41:28;;;;;;;8.95;1.98;;;;;;;16.34;100.00;93967.50;5097340;28;20024;-83
2023/06/14 05:43:55;;;;;;;6.20;1.48;;;;;;;15.73;100.00;93969.06;5097891;28;20030;-82
2023/06/14 05:46:28;;;;;;;1.95;1.40;;;;;;;16.87;100.00;93957.59;5098552;28;20080;-82
2023/06/14 05:48:56;;;;;;;5.93;1.65;;;;;;;17.04;100.00;93963.94;5097520;28;20032;-82
2023/06/14 05:51:24;;;;;;;2.83;1.42;;;;;;;16.65;100.00;93964.66;5097491;28;20032;-83
2023/06/14 05:53:50;;;;;;;4.22;1.50;;;;;;;16.63;100.00;93968.69;5096891;28;20031;-82
2023/06/14 05:56:17;;;;;;;5.97;1.48;;;;;;;16.70;100.00;93976.16;5098479;28;20437;-82
2023/06/14 05:58:43;;;;;;;3.08;1.33;;;;;;;17.30;100.00;93971.00;5097367;28;20032;-83
2023/06/14 06:01:08;;;;;;;3.20;1.30;;;;;;;17.83;100.00;93978.63;5096907;28;20705;-83
2023/06/14 06:03:34;;;;;;;2.38;1.17;;;;;;;16.74;100.00;93975.22;5096696;28;20024;-83
2023/06/14 06:06:00;;;;;;;7.15;1.30;;;;;;;17.60;100.00;93966.44;5097413;28;20024;-82
2023/06/14 06:08:27;;;;;;;8.52;1.77;;;;;;;17.87;100.00;93971.59;5098475;28;20101;-82
2023/06/14 06:10:53;;;;;;;5.53;2.10;;;;;;;17.92;100.00;93968.75;5097010;28;20064;-82
2023/06/14 06:13:18;;;;;;;3.55;1.20;;;;;;;17.94;100.00;93969.97;5096517;28;20068;-82
2023/06/14 06:15:44;;;;;;;4.10;2.00;;;;;;;17.23;100.00;93966.97;5096589;28;20047;-82
2023/06/14 06:18:09;;;;;;;9.27;2.00;;;;;;;16.92;100.00;93969.88;5098061;28;20035;-82
2023/06/14 06:20:36;;;;;;;5.72;1.63;;;;;;;17.32;100.00;93971.47;5098377;28;20085;-82
2023/06/14 06:23:02;;;;;;;5.32;1.70;;;;;;;17.46;100.00;93971.22;5096046;28;20024;-83
2023/06/14 06:25:28;;;;;;;2.63;1.48;;;;;;;17.70;100.00;93977.78;5097696;28;20039;-83
2023/06/14 06:27:58;;;;;;;2.67;1.80;;;;;;;17.49;100.00;93973.22;5096604;28;20046;-83
2023/06/14 06:30:25;;;;;;;3.45;1.65;;;;;;;17.23;100.00;93974.91;5096684;28;20123;-83
2023/06/14 06:32:51;;;;;;;6.70;1.90;;;;;;;17.86;100.00;93970.81;5096680;28;20031;-82
2023/06/14 06:35:16;;;;;;;6.88;1.88;;;;;;;18.34;100.00;93979.34;5097913;28;20039;-83
2023/06/14 06:37:42;;;;;;;2.42;1.40;;;;;;;18.61;100.00;93981.75;5096394;28;20058;-82
2023/06/14 06:40:12;;;;;;;2.97;1.33;;;;;;;18.82;100.00;93980.94;5079417;28;20063;-83
2023/06/14 06:42:37;;;;;;;2.80;1.30;;;;;;;18.82;100.00;93981.69;5097435;28;20444;-82
2023/06/14 06:45:03;;;;;;;3.25;1.67;;;;;;;19.22;100.00;93993.59;5095946;28;20106;-83
2023/06/14 06:47:29;;;;;;;1.95;1.38;;;;;;;19.39;100.00;93986.53;5095991;28;20036;-83
2023/06/14 06:49:54;;;;;;;3.05;1.40;;;;;;;19.69;100.00;93986.28;5062817;28;20039;-83
2023/06/14 06:52:20;;;;;;;6.32;1.38;;;;;;;19.78;100.00;93993.03;5096025;28;20111;-82
2023/06/14 06:54:45;;;;;;;2.00;1.33;;;;;;;19.50;100.00;93999.03;5096913;28;20024;-83
2023/06/14 06:57:10;;;;;;;6.50;1.23;;;;;;;19.22;100.00;93998.91;5097276;28;20326;-83
2023/06/14 06:59:39;;;;;;;9.65;1.88;;;;;;;18.99;100.00;94002.00;5096586;28;20032;-83
2023/06/14 07:02:05;;;;;;;3.22;1.30;;;;;;;19.60;100.00;93997.81;5095416;28;20349;-83
2023/06/14 07:04:31;;;;;;;4.00;1.83;;;;;;;19.79;100.00;94001.75;5096622;28;20038;-83
2023/06/14 07:06:56;;;;;;;4.65;1.73;;;;;;;19.92;100.00;94003.31;5095822;28;20437;-83
2023/06/14 07:09:24;;;;;;;5.55;1.35;;;;;;;20.17;100.00;93999.84;5096940;28;20039;-83
2023/06/14 07:11:51;;;;;;;5.20;1.55;;;;;;;19.42;100.00;94012.44;5097029;28;20039;-83
2023/06/14 07:14:16;;;;;;;2.10;1.38;;;;;;;19.95;100.00;94012.50;5097222;28;20035;-83
2023/06/14 07:16:42;;;;;;;6.43;1.65;;;;;;;19.28;100.00;94013.53;5095650;28;20035;-83
2023/06/14 07:19:09;;;;;;;4.28;1.55;;;;;;;20.16;100.00;94020.34;5096656;28;20417;-83
2023/06/14 07:21:35;;;;;;;3.28;1.15;;;;;;;20.17;100.00;94021.88;5095631;28;20073;-83
2023/06/14 07:24:01;;;;;;;3.33;1.80;;;;;;;20.35;100.00;94024.25;5078648;28;20433;-83
2023/06/14 07:26:26;;;;;;;7.53;1.67;;;;;;;20.01;100.00;94021.81;5095769;28;20028;-83
2023/06/14 07:28:52;;;;;;;9.82;1.80;;;;;;;20.13;100.00;94030.88;5096753;28;20032;-83
2023/06/14 07:31:19;;;;;;;5.07;1.52;;;;;;;19.90;100.00;94032.09;5096953;28;20122;-81
2023/06/14 07:33:44;;;;;;;5.07;1.60;;;;;;;20.80;100.00;94033.06;5095492;28;20044;-80
2023/06/14 07:36:10;;;;;;;5.88;1.48;;;;;;;19.99;100.00;94034.66;5096593;28;20461;-80
2023/06/14 07:38:36;;;;;;;8.98;1.40;;;;;;;20.23;100.00;94034.94;5096482;28;20024;-81
2023/06/14 07:41:02;;;;;;;5.47;1.38;;;;;;;20.75;100.00;94042.06;5078814;28;20127;-81
2023/06/14 07:43:27;;;;;;;3.20;1.50;;;;;;;20.85;100.00;94038.16;5095745;28;20477;-80
2023/06/14 07:45:53;;;;;;;2.03;1.30;;;;;;;21.64;100.00;94035.88;5095597;28;20042;-81
2023/06/14 07:48:18;;;;;;;2.45;1.40;;;;;;;21.61;100.00;94034.69;5096581;28;20032;-81
2023/06/14 07:50:44;;;;;;;3.03;1.50;;;;;;;21.93;100.00;94033.88;5094879;28;20035;-81
2023/06/14 07:53:09;;;;;;;1.70;1.27;;;;;;;22.03;100.00;94037.91;5095265;28;20028;-81
2023/06/14 07:55:36;;;;;;;1.58;1.35;;;;;;;21.60;100.00;94037.72;5096515;28;20109;-81
2023/06/14 07:58:08;;;;;;;5.20;1.58;;;;;;;20.23;100.00;94037.59;5096369;28;20447;-81
2023/06/14 08:00:33;;;;;;;2.45;1.80;;;;;;;19.67;100.00;94036.34;5094996;28;20031;-81
2023/06/14 08:02:59;;;;;;;2.33;1.48;;;;;;;20.30;100.00;94040.47;5096024;28;20042;-81
2023/06/14 08:05:28;;;;;;;5.40;1.77;;;;;;;20.23;100.00;94040.25;5096145;28;20051;-81
2023/06/14 08:07:54;;;;;;;1.75;1.40;;;;;;;21.54;100.00;94036.41;5095090;28;20102;-81
2023/06/14 08:10:20;;;;;;;3.15;1.50;;;;;;;21.66;100.00;94041.69;5097608;28;20035;-81
2023/06/14 08:12:46;;;;;;;2.85;1.85;;;;;;;21.86;100.00;94044.38;5098961;28;20035;-81
2023/06/14 08:15:14;;;;;;;2.92;1.80;;;;;;;21.69;100.00;94053.53;5098491;28;20032;-81
2023/06/14 08:17:40;;;;;;;2.67;1.60;;;;;;;21.69;100.00;94056.22;5099994;28;20330;-81
2023/06/14 08:20:08;;;;;;;3.88;1.73;;;;;;;22.15;100.00;94050.34;5099931;28;20414;-81
2023/06/14 08:22:34;;;;;;;8.68;1.98;;;;;;;21.26;100.00;94055.91;5100254;28;20071;-81
2023/06/14 08:25:00;;;;;;;2.88;2.22;;;;;;;21.29;100.00;94052.56;5099411;28;20471;-81
2023/06/14 08:27:26;;;;;;;2.35;1.60;;;;;;;22.44;100.00;94049.03;5100397;28;20051;-81
2023/06/14 08:29:51;;;;;;;3.22;1.85;;;;;;;22.27;100.00;94050.22;5098562;28;20028;-81
2023/06/14 08:32:19;;;;;;;3.38;1.98;;;;;;;21.75;100.00;94057.47;5098712;28;20047;-81
2023/06/14 08:34:44;;;;;;;1.95;1.70;;;;;;;22.58;100.00;94053.16;5099778;28;20019;-81
2023/06/14 08:37:10;;;;;;;2.75;1.80;;;;;;;22.64;100.00;94062.41;5100219;28;20046;-81
2023/06/14 08:39:35;;;;;;;3.83;1.48;;;;;;;22.74;100.00;94061.09;5098901;28;20135;-81
2023/06/14 08:42:02;;;;;;;4.00;1.75;;;;;;;23.39;100.00;94058.81;5081735;28;20052;-81
2023/06/14 08:44:28;;;;;;;2.22;1.52;;;;;;;24.14;100.00;94069.13;5097586;28;20352;-83
2023/06/14 08:46:56;;;;;;;2.42;1.50;;;;;;;23.68;100.00;94059.28;5098548;28;20044;-83
2023/06/14 08:49:23;;;;;;;3.22;1.58;;;;;;;24.27;100.00;94058.97;5082393;28;20040;-83
2023/06/14 08:51:51;;;;;;;4.07;1.65;;;;;;;23.97;100.00;94070.41;5099236;28;20115;-84
2023/06/14 08:54:20;;;;;;;3.97;1.80;;;;;;;23.68;100.00;94061.94;5098914;28;20039;-83
2023/06/14 08:56:48;;;;;;;3.40;1.70;;;;;;;23.55;100.00;94059.47;5100313;28;20119;-84
2023/06/14 08:59:13;;;;;;;4.18;1.45;;;;;;;24.10;100.00;94057.59;5099002;28;20126;-84
2023/06/14 09:01:39;;;;;;;4.55;1.60;;;;;;;23.70;100.00;94057.00;5098607;28;20112;-84
2023/06/14 09:04:05;;;;;;;4.28;1.65;;;;;;;23.93;100.00;94053.50;5099595;28;20062;-84
2023/06/14 09:06:31;;;;;;;2.53;1.85;;;;;;;24.55;100.00;94057.78;5098853;28;20036;-84
2023/06/14 09:08:57;;;;;;;6.05;1.88;;;;;;;23.60;100.00;94053.03;5098534;28;20032;-84
2023/06/14 09:11:22;;;;;;;11.15;1.90;;;;;;;23.84;100.00;94059.13;5098752;28;20431;-83
2023/06/14 09:13:49;;;;;;;2.05;1.73;;;;;;;22.81;100.00;94053.22;5098181;28;20494;-84
2023/06/14 09:16:15;;;;;;;3.03;1.80;;;;;;;20.96;100.00;94062.44;5098404;28;20044;-84
2023/06/14 09:18:47;;;;;;;8.90;2.83;;;;;;;20.63;100.00;94060.75;5099856;28;20035;-84
2023/06/14 09:21:13;;;;;;;4.00;2.20;;;;;;;21.05;100.00;94065.69;5097941;28;20032;-83
2023/06/14 09:23:47;;;;;;;2.88;2.00;;;;;;;20.68;100.00;94057.88;5098180;28;20409;-83
2023/06/14 09:26:15;;;;;;;6.22;2.08;;;;;;;21.52;100.00;94063.41;5098552;28;20044;-83
2023/06/14 09:28:47;;;;;;;2.38;2.10;;;;;;;22.42;100.00;94051.28;5098450;28;20346;-83
2023/06/14 09:31:17;;;;;;;4.32;2.30;;;;;;;21.01;100.00;94058.72;5098515;28;20028;-82
2023/06/14 09:33:48;;;;;;;2.63;2.00;;;;;;;21.93;100.00;94057.09;5097239;28;20024;-81
2023/06/14 09:36:18;;;;;;;4.95;2.17;;;;;;;20.91;100.00;94065.31;5098372;28;20036;-81
2023/06/14 09:38:56;;;;;;;4.97;2.50;;;;;;;20.59;100.00;94065.22;5099175;28;20028;-81
2023/06/14 09:41:39;;;;;;;3.40;2.22;;;;;;;20.74;100.00;94061.81;5099663;28;20028;-81
2023/06/14 09:44:08;;;;;;;7.40;2.42;;;;;;;20.09;100.00;94057.38;5097833;28;20028;-81
2023/06/14 09:46:35;;;;;;;3.83;2.30;;;;;;;19.77;100.00;94055.28;5098075;28;20139;-81
2023/06/14 09:49:01;;;;;;;4.70;2.40;;;;;;;19.57;100.00;94061.44;5097753;28;20338;-81
2023/06/14 09:51:27;;;;;;;6.25;2.75;;;;;;;19.20;100.00;94054.22;5098976;28;20020;-81
2023/06/14 09:53:55;;;;;;;4.93;2.92;;;;;;;19.30;100.00;94056.47;5097457;28;20028;-81
2023/06/14 09:56:34;;;;;;;8.68;2.72;;;;;;;19.47;100.00;94057.34;5097913;28;20085;-81
2023/06/14 09:59:02;;;;;;;4.47;2.75;;;;;;;19.05;100.00;94058.31;5097619;28;20032;-81
2023/06/14 10:01:30;;;;;;;5.13;2.67;;;;;;;18.97;100.00;94065.22;5099006;28;20062;-81
2023/06/14 10:04:02;;;;;;;5.55;2.92;;;;;;;19.68;100.00;94069.78;5098756;28;20423;-81
2023/06/14 10:06:29;;;;;;;3.80;2.67;;;;;;;19.82;100.00;94064.91;5080778;28;20031;-81
2023/06/14 10:08:57;;;;;;;3.78;2.78;;;;;;;20.22;100.00;94058.13;5097764;28;20047;-81
2023/06/14 10:11:23;;;;;;;4.53;2.80;;;;;;;20.46;100.00;94062.59;5096262;28;20433;-81
2023/06/14 10:13:48;;;;;;;5.57;2.95;;;;;;;21.33;100.00;94064.09;5098562;28;20024;-81
2023/06/14 10:16:25;;;;;;;6.82;2.97;;;;;;;20.45;100.00;94061.03;5097291;28;20028;-81
2023/06/14 10:19:18;;;;;;;4.05;3.17;;;;;;;21.17;100.00;94064.88;5097498;28;20039;-81
2023/06/14 10:21:58;;;;;;;5.57;2.60;;;;;;;22.38;100.00;94055.78;5098700;28;20032;-81
2023/06/14 10:24:38;;;;;;;3.25;2.80;;;;;;;22.64;100.00;94045.63;5097065;28;20024;-81
2023/06/14 10:27:10;;;;;;;8.43;3.15;;;;;;;22.13;100.00;94049.91;5097366;28;20031;-81
2023/06/14 10:30:01;;;;;;;4.40;3.00;;;;;;;22.22;100.00;94047.84;5097398;28;20344;-81
2023/06/14 10:32:29;;;;;;;7.72;3.00;;;;;;;22.15;100.00;94047.69;5097699;28;20390;-81
2023/06/14 10:34:56;;;;;;;3.42;2.70;;;;;;;22.14;100.00;94046.91;5096413;28;20447;-81
2023/06/14 10:37:22;;;;;;;3.58;2.72;;;;;;;22.31;100.00;94050.31;5098270;28;20032;-82
2023/06/14 10:39:47;;;;;;;3.70;2.65;;;;;;;22.22;100.00;94055.06;5098288;28;20166;-80
2023/06/14 10:42:14;;;;;;;4.85;3.05;;;;;;;22.26;100.00;94043.34;5098191;28;20088;-81
2023/06/14 10:44:51;;;;;;;8.07;3.38;;;;;;;21.33;100.00;94042.78;5093476;28;20024;-81
2023/06/14 10:47:29;;;;;;;5.97;3.15;;;;;;;22.00;100.00;94047.38;5076382;28;20445;-81
2023/06/14 10:49:58;;;;;;;6.45;3.50;;;;;;;21.96;100.00;94043.09;5077020;28;20039;-81
2023/06/14 10:52:28;;;;;;;6.00;3.90;;;;;;;22.82;100.00;94044.06;5092603;28;20032;-81
2023/06/14 10:55:18;;;;;;;4.72;3.65;;;;;;;23.64;100.00;94042.38;5075275;28;20031;-81
2023/06/14 10:57:47;;;;;;;4.30;3.40;;;;;;;22.24;100.00;94034.16;5076213;28;20044;-81
2023/06/14 11:00:16;;;;;;;6.35;3.53;;;;;;;22.78;100.00;94037.09;5076438;28;20028;-81
2023/06/14 11:03:25;;;;;;;5.88;3.72;;;;;;;22.74;100.00;94039.72;5077001;28;20086;-81
2023/06/14 11:05:53;;;;;;;6.68;4.90;;;;;;;21.26;100.00;94038.06;5077027;28;20433;-81
2023/06/14 11:08:36;;;;;;;8.07;5.65;;;;;;;20.52;100.00;94046.41;5075821;28;20114;-81
2023/06/14 11:11:02;;;;;;;;;;;;;;;20.90;100.00;94042.47;5077637;28;20066;-81
2023/06/14 11:13:28;;;;;;;9.43;4.95;;;;;;;20.30;100.00;94037.81;5075461;28;19915;-81
2023/06/14 11:15:56;;;;;;;10.45;6.60;;;;;;;20.47;100.00;94056.16;5076947;28;20036;-81
2023/06/14 11:18:24;;;;;;;7.10;5.30;;;;;;;20.95;100.00;94042.25;5075732;28;20086;-81
2023/06/14 11:20:50;;;;;;;6.85;4.43;;;;;;;20.47;100.00;94042.84;5077015;28;20029;-81
2023/06/14 11:23:15;;;;;;;8.20;5.28;;;;;;;20.55;100.00;94049.13;5074996;28;20031;-81
2023/06/14 11:25:41;;;;;;;6.55;4.80;;;;;;;20.51;100.00;94048.28;5075254;28;20032;-81