Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:12;;;;;;;7.50;5.30;;;;;;;18.05;60.17;99638.38;4289184;33;20662;-80
2023/05/30 00:04:39;;;;;;;7.75;6.00;;;;;;;18.06;60.17;99645.34;4287753;33;34140;-80
2023/05/30 00:07:05;;;;;;;11.57;6.00;;;;;;;17.80;60.16;99646.16;4290084;33;20104;-80
2023/05/30 00:09:31;;;;;;;10.05;5.70;;;;;;;17.95;60.17;99641.69;4288911;33;20115;-81
2023/05/30 00:11:57;;;;;;;13.20;6.10;;;;;;;17.94;60.17;99640.84;4288810;33;20466;-81
2023/05/30 00:14:23;;;;;;;10.40;6.05;;;;;;;17.84;60.15;99633.63;4288604;33;20100;-80
2023/05/30 00:16:48;;;;;;;12.65;6.07;;;;;;;17.74;60.16;99633.34;4288566;33;20485;-80
2023/05/30 00:19:13;;;;;;;8.95;5.60;;;;;;;17.64;60.15;99640.97;4288581;33;20195;-80
2023/05/30 00:21:39;;;;;;;9.38;5.75;;;;;;;17.67;60.15;99632.91;4288300;33;20738;-80
2023/05/30 00:24:04;;;;;;;10.07;6.03;;;;;;;17.76;60.15;99631.50;4287793;33;36796;-81
2023/05/30 00:26:31;;;;;;;10.18;5.82;;;;;;;17.91;60.16;99635.78;4288609;33;20156;-81
2023/05/30 00:28:56;;;;;;;9.75;6.45;;;;;;;17.93;60.17;99628.63;4288503;33;20123;-81
2023/05/30 00:31:23;;;;;;;10.48;6.62;;;;;;;17.73;60.16;99635.16;4289475;33;20387;-79
2023/05/30 00:33:48;;;;;;;12.95;5.72;;;;;;;17.64;60.15;99632.22;4288398;33;20165;-80
2023/05/30 00:36:14;;;;;;;10.50;6.10;;;;;;;17.48;60.15;99632.31;4288464;33;20175;-80
2023/05/30 00:38:39;;;;;;;12.57;6.37;;;;;;;17.47;60.15;99635.91;4288510;33;20111;-81
2023/05/30 00:41:05;;;;;;;9.18;5.68;;;;;;;17.52;60.15;99633.84;4276324;33;20170;-80
2023/05/30 00:43:30;;;;;;;12.05;6.20;;;;;;;17.59;60.15;99627.25;4276083;33;20122;-80
2023/05/30 00:45:56;;;;;;;12.85;6.75;;;;;;;17.83;60.16;99621.41;4289336;33;20154;-80
2023/05/30 00:48:21;;;;;;;10.85;6.37;;;;;;;17.73;60.16;99621.97;4289635;33;20089;-80
2023/05/30 00:50:47;;;;;;;9.95;6.22;;;;;;;17.74;60.16;99621.06;4284343;33;168932;-80
2023/05/30 00:53:12;;;;;;;12.43;6.53;;;;;;;17.73;60.16;99623.78;4276404;33;20108;-80
2023/05/30 00:55:38;;;;;;;10.57;5.47;;;;;;;17.85;60.15;99614.25;4275491;33;28129;-82
2023/05/30 00:58:03;;;;;;;9.52;5.68;;;;;;;17.64;60.15;99625.16;4288676;33;31310;-81
2023/05/30 01:00:29;;;;;;;9.50;5.85;;;;;;;17.69;60.14;99627.53;4288998;33;20153;-80
2023/05/30 01:02:59;;;;;;;12.93;6.37;;;;;;;18.09;60.18;99626.69;4276307;33;20096;-80
2023/05/30 01:05:26;;;;;;;9.90;5.68;;;;;;;18.26;60.19;99625.59;4289528;33;20092;-80
2023/05/30 01:07:52;;;;;;;8.45;5.40;;;;;;;17.97;60.17;99621.34;4290048;33;20161;-80
2023/05/30 01:10:17;;;;;;;8.18;5.43;;;;;;;18.13;60.18;99622.06;4291322;33;20168;-80
2023/05/30 01:13:15;;;;;;;11.98;5.68;;;;;;;18.02;60.17;99628.03;4289498;33;23644;-79
2023/05/30 01:16:02;;;;;;;10.57;6.03;;;;;;;18.03;60.17;99632.38;4290449;33;20115;-80
2023/05/30 01:18:39;;;;;;;11.48;6.05;;;;;;;18.17;60.18;99630.59;4290550;33;20152;-81
2023/05/30 01:21:10;;;;;;;8.55;5.62;;;;;;;18.15;60.17;99628.06;4266058;33;20104;-81
2023/05/30 01:23:52;;;;;;;10.30;5.78;;;;;;;18.24;60.19;99629.28;4278601;33;20605;-81
2023/05/30 01:26:26;;;;;;;10.05;5.20;;;;;;;18.37;60.18;99627.50;4289963;33;20101;-80
2023/05/30 01:28:54;;;;;;;11.30;5.12;;;;;;;18.32;60.19;99630.47;4290043;33;20467;-81
2023/05/30 01:31:20;;;;;;;11.70;5.95;;;;;;;18.34;60.19;99633.84;4278218;33;20160;-80
2023/05/30 01:33:45;;;;;;;12.93;6.87;;;;;;;18.41;60.19;99632.47;4277915;33;20127;-81
2023/05/30 01:36:11;;;;;;;10.15;6.18;;;;;;;18.55;60.21;99625.47;4289836;33;20726;-81
2023/05/30 01:38:37;;;;;;;12.15;6.65;;;;;;;18.36;60.18;99623.19;4291189;33;20132;-81
2023/05/30 01:41:04;;;;;;;9.13;5.62;;;;;;;18.47;60.20;99618.06;4277918;33;20153;-79
2023/05/30 01:43:51;;;;;;;11.10;6.50;;;;;;;18.19;60.18;99620.81;4289309;33;20116;-81
2023/05/30 01:46:26;;;;;;;11.00;6.25;;;;;;;18.14;60.18;99617.63;4289653;33;20503;-81
2023/05/30 01:48:58;;;;;;;8.90;5.30;;;;;;;18.26;60.19;99625.59;4289741;33;20127;-80
2023/05/30 01:51:36;;;;;;;10.27;6.50;;;;;;;18.19;60.18;99615.53;4289667;33;20191;-80
2023/05/30 01:54:03;;;;;;;12.20;6.50;;;;;;;18.32;60.20;99624.34;4277831;33;20116;-80
2023/05/30 01:56:28;;;;;;;9.52;5.57;;;;;;;18.50;60.20;99620.50;4289748;33;20189;-79
2023/05/30 01:58:54;;;;;;;10.27;6.57;;;;;;;18.35;60.18;99618.88;4277632;33;20148;-81
2023/05/30 02:01:23;;;;;;;12.15;6.35;;;;;;;18.35;60.18;99617.06;4277165;33;28183;-81
2023/05/30 02:03:48;;;;;;;11.50;6.70;;;;;;;18.19;60.18;99618.19;4277521;33;20112;-81
2023/05/30 02:06:13;;;;;;;13.95;7.25;;;;;;;18.10;60.17;99617.00;4288938;33;22790;-81
2023/05/30 02:08:39;;;;;;;13.90;6.90;;;;;;;18.09;60.17;99618.78;4276738;33;35668;-81
2023/05/30 02:11:04;;;;;;;11.93;6.12;;;;;;;18.16;60.18;99613.97;4277549;33;20149;-81
2023/05/30 02:13:30;;;;;;;11.07;7.07;;;;;;;18.21;60.18;99618.91;4288475;33;35776;-81
2023/05/30 02:15:55;;;;;;;10.15;6.15;;;;;;;18.26;60.19;99622.97;4288593;33;20144;-80
2023/05/30 02:18:21;;;;;;;13.07;7.03;;;;;;;18.46;60.20;99626.94;4288688;33;31771;-81
2023/05/30 02:20:46;;;;;;;11.23;7.05;;;;;;;18.10;60.17;99614.38;4290701;33;20212;-80
2023/05/30 02:23:11;;;;;;;9.93;6.85;;;;;;;18.01;60.17;99623.72;4289324;33;20427;-80
2023/05/30 02:25:37;;;;;;;11.98;6.75;;;;;;;17.87;60.16;99623.75;4289469;33;20101;-81
2023/05/30 02:28:02;;;;;;;15.30;7.25;;;;;;;18.06;60.17;99618.16;4290495;33;20104;-80
2023/05/30 02:30:28;;;;;;;11.20;6.53;;;;;;;17.93;60.17;99623.34;4265513;33;20117;-81
2023/05/30 02:32:53;;;;;;;14.50;6.57;;;;;;;18.03;60.17;99619.19;4277285;33;20163;-80
2023/05/30 02:35:19;;;;;;;11.60;6.70;;;;;;;17.96;60.17;99617.88;4277491;33;20140;-80
2023/05/30 02:37:45;;;;;;;10.27;6.72;;;;;;;17.98;60.16;99618.66;4289259;33;20136;-81
2023/05/30 02:40:11;;;;;;;10.90;6.93;;;;;;;18.10;60.17;99611.72;4289329;33;20112;-80
2023/05/30 02:42:36;;;;;;;11.38;7.05;;;;;;;18.00;60.17;99614.13;4277343;33;20152;-81
2023/05/30 02:45:03;;;;;;;12.43;6.78;;;;;;;18.02;60.17;99606.13;4277442;33;20116;-81
2023/05/30 02:47:28;;;;;;;13.10;6.65;;;;;;;17.89;60.16;99608.69;4290613;33;20123;-80
2023/05/30 02:49:53;;;;;;;12.37;6.60;;;;;;;17.86;60.17;99601.00;4289393;33;20408;-80
2023/05/30 02:52:38;;;;;;;12.37;6.78;;;;;;;17.86;60.17;99595.72;4288608;33;27842;-80
2023/05/30 02:55:04;;;;;;;12.68;7.15;;;;;;;17.84;60.15;99605.53;4289249;33;20596;-79
2023/05/30 02:57:29;;;;;;;14.68;6.65;;;;;;;17.83;60.15;99600.34;4289503;33;20119;-80
2023/05/30 02:59:56;;;;;;;8.90;6.25;;;;;;;17.80;60.16;99611.94;4290253;33;20191;-81
2023/05/30 03:02:21;;;;;;;10.73;6.62;;;;;;;17.82;60.16;99614.47;4289312;33;20108;-80
2023/05/30 03:04:46;;;;;;;12.27;7.87;;;;;;;17.74;60.16;99614.94;4277112;33;20404;-80
2023/05/30 03:07:13;;;;;;;11.10;7.10;;;;;;;17.89;60.16;99613.13;4277413;33;20136;-80
2023/05/30 03:09:40;;;;;;;14.50;6.78;;;;;;;17.78;60.16;99619.09;4277210;33;20164;-80
2023/05/30 03:12:06;;;;;;;12.98;7.12;;;;;;;17.71;60.16;99618.59;4289008;33;20521;-80
2023/05/30 03:14:31;;;;;;;11.32;6.20;;;;;;;17.74;60.16;99622.81;4289170;33;20088;-80
2023/05/30 03:16:57;;;;;;;11.77;6.78;;;;;;;17.78;60.16;99619.09;4289165;33;20107;-80
2023/05/30 03:19:24;;;;;;;11.63;6.90;;;;;;;17.80;60.16;99622.47;4288813;33;21166;-80
2023/05/30 03:21:52;;;;;;;11.35;7.45;;;;;;;17.84;60.17;99625.75;4277107;33;20188;-80
2023/05/30 03:24:17;;;;;;;14.63;6.93;;;;;;;18.01;60.17;99625.50;4289321;33;20137;-80
2023/05/30 03:26:43;;;;;;;11.38;6.32;;;;;;;17.98;60.16;99625.69;4289188;33;20149;-80
2023/05/30 03:29:08;;;;;;;11.23;6.93;;;;;;;18.01;60.17;99621.09;4288408;33;30149;-80
2023/05/30 03:31:35;;;;;;;9.02;5.50;;;;;;;18.06;60.16;99628.69;4276963;33;20104;-80
2023/05/30 03:34:00;;;;;;;12.43;6.80;;;;;;;18.18;60.18;99637.56;4289072;33;20172;-80
2023/05/30 03:36:27;;;;;;;10.80;6.75;;;;;;;18.20;60.18;99625.97;4288660;33;20132;-79
2023/05/30 03:38:53;;;;;;;10.73;6.07;;;;;;;18.18;60.18;99637.56;4289087;33;20101;-80
2023/05/30 03:41:18;;;;;;;10.02;5.55;;;;;;;18.49;60.20;99632.00;4288717;33;20430;-80
2023/05/30 03:43:44;;;;;;;10.20;6.07;;;;;;;18.62;60.20;99630.25;4288220;33;35769;-80
2023/05/30 03:46:09;;;;;;;8.55;5.85;;;;;;;18.52;60.19;99631.78;4288544;33;20164;-80
2023/05/30 03:48:35;;;;;;;12.45;6.22;;;;;;;18.93;60.22;99638.75;4289166;33;20168;-81
2023/05/30 03:51:00;;;;;;;15.60;5.95;;;;;;;18.73;60.20;99639.25;4276237;33;20136;-80
2023/05/30 03:53:26;;;;;;;17.23;6.45;;;;;;;18.78;60.21;99637.97;4289855;33;20132;-81
2023/05/30 03:55:51;;;;;;;14.52;6.12;;;;;;;18.99;60.21;99633.88;4289487;33;20097;-81
2023/05/30 03:58:16;;;;;;;8.80;6.00;;;;;;;18.97;60.21;99645.50;4289097;33;36117;-80
2023/05/30 04:00:42;;;;;;;8.43;5.62;;;;;;;19.04;60.22;99644.13;4287979;33;22453;-81
2023/05/30 04:03:07;;;;;;;10.48;5.93;;;;;;;19.20;60.23;99643.91;4276123;33;23812;-80
2023/05/30 04:05:32;;;;;;;8.98;5.65;;;;;;;19.21;60.23;99640.31;4287336;33;35271;-81
2023/05/30 04:07:58;;;;;;;11.77;6.28;;;;;;;19.32;60.24;99643.03;4288337;33;20109;-80
2023/05/30 04:10:23;;;;;;;10.88;6.10;;;;;;;19.40;60.24;99639.84;4287744;33;36488;-80
2023/05/30 04:12:49;;;;;;;9.82;6.10;;;;;;;19.58;60.25;99646.53;4264760;33;20136;-79
2023/05/30 04:15:14;;;;;;;14.23;6.15;;;;;;;19.67;60.25;99653.81;4288489;33;20398;-79
2023/05/30 04:17:40;;;;;;;12.85;6.22;;;;;;;19.74;60.25;99647.12;4288569;33;20462;-78
2023/05/30 04:20:09;;;;;;;10.27;5.95;;;;;;;19.82;60.26;99655.34;4289753;33;20122;-80
2023/05/30 04:22:34;;;;;;;12.23;7.00;;;;;;;19.71;60.26;99660.56;4288353;33;20118;-79
2023/05/30 04:25:00;;;;;;;12.05;6.15;;;;;;;19.77;60.27;99649.56;4288089;33;20097;-79
2023/05/30 04:27:26;;;;;;;10.40;6.15;;;;;;;19.82;60.26;99657.13;4289550;33;20145;-79
2023/05/30 04:29:53;;;;;;;10.32;6.40;;;;;;;20.02;60.27;99656.56;4288343;33;20116;-80
2023/05/30 04:32:18;;;;;;;12.85;6.10;;;;;;;20.16;60.27;99655.56;4288072;33;20152;-80
2023/05/30 04:34:45;;;;;;;12.00;6.10;;;;;;;20.14;60.27;99662.75;4288052;33;20115;-81
2023/05/30 04:37:11;;;;;;;11.82;6.12;;;;;;;20.23;60.29;99662.09;4276203;33;20181;-79
2023/05/30 04:39:37;;;;;;;11.27;5.57;;;;;;;20.41;60.29;99668.69;4288660;33;20164;-80
2023/05/30 04:42:04;;;;;;;14.25;6.45;;;;;;;20.59;60.30;99663.84;4289957;33;20388;-80
2023/05/30 04:44:37;;;;;;;10.70;5.43;;;;;;;20.71;60.31;99662.91;4291070;33;20421;-80
2023/05/30 04:47:10;;;;;;;7.78;5.20;;;;;;;20.79;60.31;99664.97;4289905;33;20105;-80
2023/05/30 04:49:39;;;;;;;10.00;5.95;;;;;;;20.71;60.31;99673.50;4291146;33;20088;-79
2023/05/30 04:52:06;;;;;;;12.07;5.82;;;;;;;20.81;60.32;99669.19;4289672;33;20100;-80
2023/05/30 04:54:31;;;;;;;10.90;6.00;;;;;;;20.72;60.31;99669.91;4289813;33;20097;-79
2023/05/30 04:56:57;;;;;;;11.93;6.80;;;;;;;20.70;60.30;99676.25;4278205;33;20109;-79
2023/05/30 04:59:22;;;;;;;11.77;6.10;;;;;;;20.73;60.31;99671.56;4291733;33;20100;-80
2023/05/30 05:01:49;;;;;;;10.18;6.32;;;;;;;20.96;60.32;99669.00;4290018;33;20104;-81
2023/05/30 05:04:14;;;;;;;7.97;5.00;;;;;;;21.08;60.32;99668.06;4290144;33;20097;-80
2023/05/30 05:06:39;;;;;;;12.40;6.07;;;;;;;21.06;60.33;99672.66;4277973;33;20158;-80
2023/05/30 05:09:05;;;;;;;10.18;6.55;;;;;;;21.04;60.33;99675.38;4289524;33;20343;-80
2023/05/30 05:11:30;;;;;;;9.18;5.50;;;;;;;21.23;60.33;99674.81;4290679;33;20156;-80
2023/05/30 05:13:56;;;;;;;16.00;6.80;;;;;;;21.19;60.33;99675.19;4289917;33;20117;-80
2023/05/30 05:16:21;;;;;;;12.32;6.10;;;;;;;21.45;60.35;99676.69;4276947;33;37194;-80
2023/05/30 05:18:46;;;;;;;12.13;5.80;;;;;;;21.64;60.37;99671.63;4291025;33;20132;-80
2023/05/30 05:21:12;;;;;;;12.68;5.07;;;;;;;21.86;60.36;99677.88;4290529;33;20101;-79
2023/05/30 05:23:37;;;;;;;10.77;6.25;;;;;;;21.84;60.37;99685.09;4289517;33;20502;-79
2023/05/30 05:26:03;;;;;;;9.35;6.18;;;;;;;21.75;60.36;99676.06;4289256;33;22968;-80
2023/05/30 05:28:28;;;;;;;11.02;5.97;;;;;;;21.88;60.37;99682.09;4289892;33;20386;-80
2023/05/30 05:30:54;;;;;;;13.13;6.12;;;;;;;22.03;60.38;99674.72;4290816;33;20100;-80
2023/05/30 05:33:20;;;;;;;12.70;6.10;;;;;;;22.30;60.39;99680.47;4289737;33;20097;-79
2023/05/30 05:35:46;;;;;;;16.90;6.87;;;;;;;22.35;60.40;99680.94;4277812;33;20172;-79
2023/05/30 05:38:12;;;;;;;12.70;6.43;;;;;;;22.26;60.39;99687.00;4291211;33;20172;-80
2023/05/30 05:40:37;;;;;;;11.48;5.75;;;;;;;22.58;60.41;99680.84;4277895;33;20114;-80
2023/05/30 05:43:03;;;;;;;10.32;5.47;;;;;;;22.59;60.41;99687.84;4289191;33;32175;-80
2023/05/30 05:45:28;;;;;;;10.70;6.00;;;;;;;22.54;60.40;99690.03;4290546;33;20469;-80
2023/05/30 05:47:53;;;;;;;10.23;6.00;;;;;;;22.62;60.40;99685.75;4290755;33;20140;-79
2023/05/30 05:50:19;;;;;;;11.02;5.82;;;;;;;22.82;60.42;99685.94;4290270;33;20107;-80
2023/05/30 05:52:44;;;;;;;9.20;6.30;;;;;;;22.98;60.43;99681.06;4276467;33;36423;-80
2023/05/30 05:55:10;;;;;;;7.03;5.10;;;;;;;23.34;60.44;99685.03;4289186;33;20140;-80
2023/05/30 05:57:35;;;;;;;10.70;5.87;;;;;;;23.19;60.44;99681.87;4277609;33;20156;-80
2023/05/30 06:00:01;;;;;;;10.90;5.78;;;;;;;23.36;60.45;99682.22;4289676;33;20096;-81
2023/05/30 06:02:26;;;;;;;10.88;5.37;;;;;;;23.30;60.45;99688.09;4289542;33;20132;-80
2023/05/30 06:04:52;;;;;;;7.32;5.10;;;;;;;23.46;60.45;99688.47;4290670;33;20081;-80
2023/05/30 06:07:17;;;;;;;9.82;5.70;;;;;;;23.47;60.45;99690.13;4277736;33;20131;-80
2023/05/30 06:09:42;;;;;;;13.35;6.12;;;;;;;23.72;60.46;99687.06;4289472;33;20089;-80
2023/05/30 06:12:08;;;;;;;12.88;5.32;;;;;;;23.97;60.48;99696.37;4288840;33;31509;-80
2023/05/30 06:14:33;;;;;;;10.60;5.10;;;;;;;23.82;60.48;99700.38;4290829;33;20512;-80
2023/05/30 06:16:59;;;;;;;13.88;5.18;;;;;;;24.05;60.49;99704.50;4289623;33;20136;-80
2023/05/30 06:19:24;;;;;;;10.85;6.00;;;;;;;24.18;60.49;99707.78;4290873;33;20152;-80
2023/05/30 06:21:50;;;;;;;8.27;5.05;;;;;;;24.16;60.49;99704.41;4277644;33;20139;-80
2023/05/30 06:24:15;;;;;;;10.50;5.15;;;;;;;24.39;60.50;99705.03;4289665;33;20105;-80
2023/05/30 06:26:40;;;;;;;9.88;5.85;;;;;;;24.25;60.50;99707.22;4288862;33;30582;-80
2023/05/30 06:29:06;;;;;;;10.32;6.05;;;;;;;24.55;60.51;99703.63;4290431;33;20221;-80
2023/05/30 06:31:31;;;;;;;9.00;6.18;;;;;;;24.62;60.52;99704.78;4290695;33;20109;-80
2023/05/30 06:33:57;;;;;;;14.13;5.37;;;;;;;24.73;60.52;99699.31;4289134;33;22489;-80
2023/05/30 06:36:22;;;;;;;9.45;4.97;;;;;;;24.71;60.52;99703.94;4288630;33;32588;-80
2023/05/30 06:38:47;;;;;;;9.95;5.00;;;;;;;24.97;60.53;99698.88;4277092;33;22854;-80
2023/05/30 06:41:13;;;;;;;12.20;5.25;;;;;;;25.37;60.55;99693.34;4289319;33;20101;-80
2023/05/30 06:43:39;;;;;;;9.10;4.75;;;;;;;25.70;60.57;99703.50;4289867;33;32275;-80
2023/05/30 06:46:05;;;;;;;8.32;5.15;;;;;;;25.66;60.57;99703.91;4289428;33;20160;-80
2023/05/30 06:48:31;;;;;;;10.68;4.82;;;;;;;25.76;60.57;99703.87;4277502;33;20111;-80
2023/05/30 06:50:56;;;;;;;15.13;5.12;;;;;;;25.67;60.56;99709.13;4290429;33;20138;-80
2023/05/30 06:53:22;;;;;;;12.52;5.50;;;;;;;25.53;60.56;99708.72;4277460;33;20386;-80
2023/05/30 06:55:47;;;;;;;9.43;4.87;;;;;;;25.50;60.56;99711.69;4288438;33;36709;-80
2023/05/30 06:58:13;;;;;;;10.20;5.60;;;;;;;25.60;60.57;99707.16;4288505;33;37461;-80
2023/05/30 07:00:38;;;;;;;9.68;4.87;;;;;;;25.65;60.57;99715.56;4289440;33;20105;-80
2023/05/30 07:03:03;;;;;;;8.15;4.53;;;;;;;25.76;60.57;99718.06;4288913;33;20467;-79
2023/05/30 07:05:29;;;;;;;11.80;4.97;;;;;;;25.72;60.57;99716.69;4276670;33;31298;-80
2023/05/30 07:07:55;;;;;;;9.88;5.30;;;;;;;25.93;60.58;99724.44;4289236;33;20096;-80
2023/05/30 07:10:20;;;;;;;6.28;4.22;;;;;;;26.02;60.59;99723.53;4289270;33;20135;-80
2023/05/30 07:12:46;;;;;;;10.07;5.05;;;;;;;26.14;60.59;99724.19;4277395;33;20212;-82
2023/05/30 07:15:12;;;;;;;6.68;4.68;;;;;;;26.27;60.60;99719.37;4290042;33;22046;-81
2023/05/30 07:17:37;;;;;;;10.35;4.90;;;;;;;26.52;60.61;99718.66;4265486;33;20521;-80
2023/05/30 07:20:03;;;;;;;7.87;4.95;;;;;;;26.72;60.63;99719.31;4276632;33;31272;-80
2023/05/30 07:22:29;;;;;;;8.20;4.85;;;;;;;26.89;60.64;99720.31;4289360;33;20152;-80
2023/05/30 07:24:54;;;;;;;11.30;4.80;;;;;;;27.06;60.65;99716.81;4289855;33;20173;-80
2023/05/30 07:27:20;;;;;;;8.10;4.95;;;;;;;27.16;60.64;99717.56;4290026;33;20140;-80
2023/05/30 07:29:45;;;;;;;7.78;5.10;;;;;;;27.21;60.65;99719.78;4288959;33;20190;-79
2023/05/30 07:32:12;;;;;;;8.85;5.35;;;;;;;27.36;60.66;99722.69;4287832;33;35886;-79
2023/05/30 07:34:38;;;;;;;9.35;4.32;;;;;;;27.44;60.66;99717.41;4290168;33;20116;-80
2023/05/30 07:37:04;;;;;;;13.68;5.07;;;;;;;27.51;60.67;99718.47;4290165;33;20103;-80
2023/05/30 07:39:31;;;;;;;10.27;5.53;;;;;;;27.62;60.67;99720.88;4290219;33;20367;-80
2023/05/30 07:41:57;;;;;;;10.38;4.87;;;;;;;27.70;60.67;99720.94;4288587;33;20144;-79
2023/05/30 07:44:22;;;;;;;10.45;5.15;;;;;;;27.59;60.66;99715.00;4288479;33;26121;-79
2023/05/30 07:46:48;;;;;;;10.63;6.10;;;;;;;27.37;60.66;99719.03;4288006;33;35737;-80
2023/05/30 07:49:13;;;;;;;16.02;5.00;;;;;;;27.62;60.67;99720.00;4290184;33;20101;-80
2023/05/30 07:51:39;;;;;;;10.38;5.22;;;;;;;27.70;60.68;99723.62;4289498;33;20391;-80
2023/05/30 07:54:04;;;;;;;15.10;8.82;;;;;;;27.67;60.69;99712.37;4276814;33;20155;-79
2023/05/30 07:56:29;;;;;;;12.43;6.35;;;;;;;27.55;60.66;99724.31;4288624;33;20127;-80
2023/05/30 07:58:55;;;;;;;7.32;4.03;;;;;;;27.48;60.66;99724.97;4288858;33;20131;-80
2023/05/30 08:01:20;;;;;;;10.35;5.05;;;;;;;27.58;60.67;99724.84;4276623;33;20104;-80
2023/05/30 08:03:46;;;;;;;12.27;5.03;;;;;;;27.70;60.68;99722.78;4288666;33;20116;-80
2023/05/30 08:06:12;;;;;;;9.55;5.03;;;;;;;27.82;60.69;99722.31;4288424;33;20104;-80
2023/05/30 08:08:37;;;;;;;10.18;4.95;;;;;;;27.71;60.68;99719.94;4288787;33;20494;-80
2023/05/30 08:11:02;;;;;;;7.72;5.35;;;;;;;27.49;60.66;99729.31;4288603;33;20086;-81
2023/05/30 08:13:28;;;;;;;10.23;5.05;;;;;;;27.83;60.69;99724.00;4288307;33;20486;-81
2023/05/30 08:15:54;;;;;;;10.07;5.72;;;;;;;27.97;60.70;99724.41;4275906;33;20151;-79
2023/05/30 08:18:21;;;;;;;8.23;4.72;;;;;;;27.95;60.69;99729.94;4276412;33;20745;-79
2023/05/30 08:20:46;;;;;;;11.02;4.40;;;;;;;27.93;60.69;99729.25;4288232;33;20160;-79
2023/05/30 08:23:12;;;;;;;10.07;4.72;;;;;;;27.89;60.68;99724.34;4288208;33;20104;-80
2023/05/30 08:25:42;;;;;;;10.40;4.90;;;;;;;28.15;60.71;99735.81;4288402;33;20108;-80
2023/05/30 08:28:10;;;;;;;16.42;5.45;;;;;;;28.19;60.70;99731.84;4289534;33;20160;-80
2023/05/30 08:30:35;;;;;;;12.55;5.10;;;;;;;28.42;60.72;99721.41;4289462;33;20104;-81
2023/05/30 08:33:01;;;;;;;8.82;5.32;;;;;;;28.55;60.73;99727.09;4288119;33;20096;-80
2023/05/30 08:35:26;;;;;;;8.38;4.85;;;;;;;28.50;60.72;99725.94;4275786;33;23772;-79
2023/05/30 08:37:52;;;;;;;11.02;5.78;;;;;;;28.58;60.73;99716.06;4289555;33;20128;-81
2023/05/30 08:40:17;;;;;;;10.23;5.78;;;;;;;28.80;60.74;99724.44;4289382;33;20479;-81
2023/05/30 08:42:43;;;;;;;12.77;6.00;;;;;;;28.99;60.75;99725.00;4287773;33;20757;-81
2023/05/30 08:45:08;;;;;;;10.80;4.95;;;;;;;29.07;60.75;99726.81;4287395;33;36924;-81
2023/05/30 08:47:34;;;;;;;9.85;5.80;;;;;;;29.41;60.77;99715.06;4276102;33;20069;-80
2023/05/30 08:50:02;;;;;;;9.60;5.37;;;;;;;29.40;60.77;99724.97;4288079;33;20180;-80
2023/05/30 08:52:28;;;;;;;11.23;6.68;;;;;;;29.62;60.78;99716.22;4287939;33;20187;-79
2023/05/30 08:55:14;;;;;;;11.65;5.65;;;;;;;29.66;60.78;99727.44;4287594;33;20162;-80
2023/05/30 08:57:44;;;;;;;9.30;5.00;;;;;;;29.73;60.79;99733.78;4275947;33;20096;-79
2023/05/30 09:00:11;;;;;;;9.10;5.10;;;;;;;29.89;60.80;99731.06;4276025;33;20113;-80
2023/05/30 09:02:36;;;;;;;10.18;5.78;;;;;;;30.06;60.80;99742.59;4276051;33;20120;-80
2023/05/30 09:05:03;;;;;;;11.27;7.75;;;;;;;30.04;60.81;99741.06;4287133;33;32453;-80
2023/05/30 09:07:29;;;;;;;8.65;4.85;;;;;;;30.22;60.81;99739.00;4275301;33;20480;-79
2023/05/30 09:09:54;;;;;;;11.52;6.20;;;;;;;30.44;60.82;99740.88;4287983;33;20109;-81
2023/05/30 09:12:20;;;;;;;13.45;6.32;;;;;;;30.48;60.82;99746.72;4275885;33;20116;-78
2023/05/30 09:14:45;;;;;;;9.18;5.32;;;;;;;30.45;60.82;99758.66;4275980;33;20825;-78
2023/05/30 09:17:10;;;;;;;11.07;6.70;;;;;;;30.63;60.83;99757.59;4275970;33;20368;-79
2023/05/30 09:19:36;;;;;;;11.02;5.80;;;;;;;30.67;60.83;99757.06;4288695;33;20140;-80
2023/05/30 09:22:02;;;;;;;10.65;5.15;;;;;;;30.97;60.85;99755.31;4275949;33;20410;-78
2023/05/30 09:25:14;;;;;;;11.25;5.50;;;;;;;31.18;60.86;99745.78;4275293;33;30396;-80
2023/05/30 09:27:40;;;;;;;11.32;5.37;;;;;;;31.12;60.85;99750.00;4289728;33;20107;-79
2023/05/30 09:30:10;;;;;;;12.85;5.57;;;;;;;31.26;60.86;99754.63;4289908;33;20113;-79
2023/05/30 09:32:36;;;;;;;8.32;5.45;;;;;;;31.22;60.85;99764.03;4277955;33;20108;-78
2023/05/30 09:35:09;;;;;;;10.45;5.55;;;;;;;31.12;60.86;99760.75;4289863;33;20104;-78
2023/05/30 09:37:39;;;;;;;10.00;6.25;;;;;;;31.09;60.86;99771.87;4291161;33;20123;-79
2023/05/30 09:40:09;;;;;;;10.27;5.87;;;;;;;30.94;60.85;99766.44;4290807;33;20403;-78
2023/05/30 09:42:50;;;;;;;8.95;5.15;;;;;;;31.19;60.86;99766.25;4289831;33;20765;-79
2023/05/30 09:45:22;;;;;;;9.40;5.18;;;;;;;31.11;60.86;99765.28;4290079;33;20092;-80
2023/05/30 09:47:48;;;;;;;12.15;5.60;;;;;;;31.15;60.85;99757.69;4289260;33;20122;-78
2023/05/30 09:50:15;;;;;;;7.97;4.80;;;;;;;31.30;60.86;99761.31;4277679;33;20136;-79
2023/05/30 09:52:41;;;;;;;7.35;4.65;;;;;;;31.46;60.87;99757.59;4290896;33;20096;-79
2023/05/30 09:55:08;;;;;;;11.25;5.12;;;;;;;31.49;60.88;99748.34;4289661;33;20092;-80
2023/05/30 09:57:37;;;;;;;9.50;5.07;;;;;;;31.46;60.87;99760.28;4277710;33;20152;-80
2023/05/30 10:00:06;;;;;;;7.53;4.82;;;;;;;31.36;60.86;99747.13;4289894;33;20169;-80
2023/05/30 10:02:32;;;;;;;7.30;4.85;;;;;;;31.39;60.87;99754.81;4289791;33;20097;-80
2023/05/30 10:04:57;;;;;;;7.72;4.53;;;;;;;31.48;60.87;99762.81;4290595;33;20097;-80
2023/05/30 10:07:22;;;;;;;5.22;4.00;;;;;;;31.51;60.88;99760.59;4289397;33;20132;-81
2023/05/30 10:09:48;;;;;;;6.22;3.62;;;;;;;31.61;60.88;99760.31;4288850;33;33294;-79
2023/05/30 10:12:13;;;;;;;6.25;3.92;;;;;;;31.61;60.88;99758.47;4290794;33;20140;-79
2023/05/30 10:14:39;;;;;;;5.68;3.92;;;;;;;31.70;60.88;99753.81;4289257;33;20128;-78
2023/05/30 10:17:05;;;;;;;5.25;4.03;;;;;;;31.88;60.90;99753.47;4289639;33;20184;-80
2023/05/30 10:20:06;;;;;;;6.72;4.18;;;;;;;31.97;60.90;99742.44;4277743;33;20113;-81
2023/05/30 10:22:35;;;;;;;7.45;4.22;;;;;;;31.84;60.89;99749.50;4273335;33;20573;-80
2023/05/30 10:25:01;;;;;;;5.47;4.13;;;;;;;31.77;60.89;99743.19;4278274;33;20140;-80
2023/05/30 10:27:34;;;;;;;4.95;3.97;;;;;;;31.41;60.88;99752.78;4278010;33;20156;-81
2023/05/30 10:30:06;;;;;;;8.57;4.53;;;;;;;31.35;60.87;99755.38;4277908;33;20136;-80
2023/05/30 10:32:34;;;;;;;5.40;3.90;;;;;;;31.25;60.87;99744.03;4290786;33;20101;-81
2023/05/30 10:35:11;;;;;;;6.62;4.40;;;;;;;31.37;60.87;99750.63;4289438;33;20093;-79
2023/05/30 10:37:36;;;;;;;5.72;3.55;;;;;;;31.47;60.88;99759.31;4288992;33;20159;-79
2023/05/30 10:40:27;;;;;;;8.07;3.60;;;;;;;31.50;60.88;99748.16;4277482;33;20108;-79
2023/05/30 10:42:56;;;;;;;5.87;3.72;;;;;;;31.51;60.88;99747.16;4289731;33;20126;-81
2023/05/30 10:45:30;;;;;;;6.15;4.00;;;;;;;31.45;60.87;99743.31;4289479;33;20210;-79
2023/05/30 10:48:26;;;;;;;5.93;3.60;;;;;;;31.42;60.87;99751.75;4289266;33;20089;-79
2023/05/30 10:50:54;;;;;;;5.78;4.30;;;;;;;31.68;60.88;99762.06;4264914;33;20109;-80
2023/05/30 10:53:20;;;;;;;6.93;3.60;;;;;;;31.67;60.88;99754.19;4290555;33;20097;-78
2023/05/30 10:55:47;;;;;;;4.35;3.78;;;;;;;31.90;60.90;99754.97;4277688;33;20076;-80
2023/05/30 10:58:36;;;;;;;5.70;4.57;;;;;;;31.94;60.91;99745.53;4277663;33;20168;-79
2023/05/30 11:01:29;;;;;;;8.48;4.20;;;;;;;31.96;60.90;99743.47;4290576;33;20097;-79
2023/05/30 11:04:09;;;;;;;6.50;4.12;;;;;;;32.00;60.90;99747.44;4289316;33;20168;-80
2023/05/30 11:06:36;;;;;;;5.85;3.87;;;;;;;32.00;60.90;99738.53;4289362;33;20118;-79
2023/05/30 11:09:06;;;;;;;5.00;3.50;;;;;;;32.14;60.91;99734.13;4289203;33;20441;-79
2023/05/30 11:11:53;;;;;;;6.45;4.60;;;;;;;32.23;60.91;99733.03;4289453;33;20164;-79
2023/05/30 11:14:24;;;;;;;5.28;3.45;;;;;;;32.05;60.91;99736.94;4289340;33;20112;-80
2023/05/30 11:17:00;;;;;;;7.20;3.92;;;;;;;32.21;60.92;99732.38;4289202;33;20084;-80
2023/05/30 11:19:26;;;;;;;9.05;3.95;;;;;;;32.21;60.92;99733.22;4289262;33;20431;-78
2023/05/30 11:21:56;;;;;;;7.53;4.53;;;;;;;32.14;60.91;99728.75;4289029;33;20105;-78
2023/05/30 11:24:22;;;;;;;8.27;3.72;;;;;;;32.24;60.91;99732.00;4290316;33;20096;-78
2023/05/30 11:27:00;;;;;;;5.93;3.40;;;;;;;32.20;60.92;99726.16;4289221;33;20119;-79
2023/05/30 11:29:47;;;;;;;7.28;3.62;;;;;;;32.12;60.91;99718.16;4290348;33;20156;-78
2023/05/30 11:32:13;;;;;;;4.70;3.70;;;;;;;31.99;60.90;99721.56;4289171;33;20203;-77