Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:09;;;;;;;23.00;16.50;;;;;;;;;;5093645;28;20175;-61
2022/03/07 00:02:35;;;;;;;25.00;18.33;;;;;;;;;;5093430;28;20170;-61
2022/03/07 00:05:01;;;;;;;41.50;25.53;;;;;;;;;;5096187;28;20399;-62
2022/03/07 00:07:26;;;;;;;34.63;23.63;;;;;;;;;;5098120;28;20454;-62
2022/03/07 00:09:52;;;;;;;35.57;24.63;;;;;;;;;;5098167;28;20185;-61
2022/03/07 00:12:18;;;;;;;31.07;21.30;;;;;;;;;;5079933;28;20184;-62
2022/03/07 00:14:44;;;;;;;35.57;23.23;;;;;;;;;;5097990;28;20176;-61
2022/03/07 00:17:10;;;;;;;30.23;21.40;;;;;;;;;;5098356;28;20288;-62
2022/03/07 00:19:36;;;;;;;24.63;18.57;;;;;;;;;;5079725;28;20945;-61
2022/03/07 00:22:03;;;;;;;26.07;18.37;;;;;;;;;;5097941;28;20210;-62
2022/03/07 00:24:29;;;;;;;24.87;16.30;;;;;;;;;;5097709;28;20177;-61
2022/03/07 00:26:55;;;;;;;17.43;14.47;;;;;;;;;;5097899;28;20507;-61
2022/03/07 00:29:20;;;;;;;18.60;13.53;;;;;;;;;;5079096;28;20229;-62
2022/03/07 00:31:46;;;;;;;23.53;16.93;;;;;;;;;;5097845;28;20197;-61
2022/03/07 00:34:13;;;;;;;17.40;14.23;;;;;;;;;;5097646;28;20169;-61
2022/03/07 00:36:39;;;;;;;19.53;14.63;;;;;;;;;;5097767;28;20637;-61
2022/03/07 00:39:05;;;;;;;23.67;16.33;;;;;;;;;;5097539;28;20434;-61
2022/03/07 00:41:31;;;;;;;23.80;16.30;;;;;;;;;;5097582;28;20974;-61
2022/03/07 00:43:57;;;;;;;21.20;15.37;;;;;;;;;;5097330;28;20622;-61
2022/03/07 00:46:23;;;;;;;23.40;16.83;;;;;;;;;;5098521;28;20234;-60
2022/03/07 00:48:49;;;;;;;20.20;15.50;;;;;;;;;;5081308;28;20181;-61
2022/03/07 00:51:15;;;;;;;23.07;16.53;;;;;;;;;;5099349;28;20200;-61
2022/03/07 00:53:42;;;;;;;21.47;15.60;;;;;;;;;;5098815;28;20192;-61
2022/03/07 00:56:10;;;;;;;21.00;15.77;;;;;;;;;;5098616;28;20414;-61
2022/03/07 00:58:36;;;;;;;17.73;14.00;;;;;;;;;;5098685;28;20476;-61
2022/03/07 01:01:03;;;;;;;20.57;14.07;;;;;;;;;;5098873;28;20435;-61
2022/03/07 01:03:29;;;;;;;17.23;13.57;;;;;;;;;;5097617;28;20407;-61
2022/03/07 01:05:54;;;;;;;20.43;14.37;;;;;;;;;;5098618;28;20455;-61
2022/03/07 01:08:22;;;;;;;16.53;12.63;;;;;;;;;;5096919;28;20633;-62
2022/03/07 01:10:48;;;;;;;17.00;13.10;;;;;;;;;;5096372;28;20585;-61
2022/03/07 01:13:14;;;;;;;17.20;13.27;;;;;;;;;;5096395;28;20403;-61
2022/03/07 01:15:40;;;;;;;16.80;12.90;;;;;;;;;;5077559;28;20710;-61
2022/03/07 01:18:06;;;;;;;15.13;12.17;;;;;;;;;;5077718;28;20213;-61
2022/03/07 01:20:33;;;;;;;18.67;13.57;;;;;;;;;;5077391;28;20204;-61
2022/03/07 01:22:59;;;;;;;15.13;12.37;;;;;;;;;;5077541;28;20209;-60
2022/03/07 01:25:25;;;;;;;18.15;12.65;;;;;;;;;;5078087;28;20504;-61
2022/03/07 01:27:51;;;;;;;15.60;12.27;;;;;;;;;;5097746;28;20437;-61
2022/03/07 01:30:17;;;;;;;17.40;12.43;;;;;;;;;;5111320;28;20423;-62
2022/03/07 01:32:43;;;;;;;16.97;12.93;;;;;;;;;;5113151;28;20173;-62
2022/03/07 01:35:09;;;;;;;17.43;12.80;;;;;;;;;;5112796;28;20195;-62
2022/03/07 01:37:35;;;;;;;16.43;12.63;;;;;;;;;;5117193;28;20177;-62
2022/03/07 01:40:01;;;;;;;17.60;13.47;;;;;;;;;;5109015;28;20546;-61
2022/03/07 01:42:27;;;;;;;17.97;13.73;;;;;;;;;;5097170;28;20197;-62
2022/03/07 01:44:53;;;;;;;17.70;13.93;;;;;;;;;;5096334;28;20407;-61
2022/03/07 01:47:19;;;;;;;19.37;14.60;;;;;;;;;;5077818;28;20686;-62
2022/03/07 01:49:45;;;;;;;18.70;14.50;;;;;;;;;;5095177;28;20411;-62
2022/03/07 01:52:12;;;;;;;17.00;12.97;;;;;;;;;;5095249;28;20197;-62
2022/03/07 01:54:38;;;;;;;17.47;13.30;;;;;;;;;;5076886;28;20841;-62
2022/03/07 01:57:04;;;;;;;17.53;13.37;;;;;;;;;;5094729;28;20469;-62
2022/03/07 01:59:33;;;;;;;17.47;13.77;;;;;;;;;;5076528;28;20191;-62
2022/03/07 02:02:00;;;;;;;16.80;13.50;;;;;;;;;;5076422;28;20248;-61
2022/03/07 02:04:26;;;;;;;18.50;13.33;;;;;;;;;;5094728;28;20441;-61
2022/03/07 02:06:52;;;;;;;19.43;14.07;;;;;;;;;;5094931;28;21019;-61
2022/03/07 02:09:18;;;;;;;17.37;13.70;;;;;;;;;;5076611;28;20418;-61
2022/03/07 02:11:44;;;;;;;17.03;13.73;;;;;;;;;;5094416;28;20215;-61
2022/03/07 02:14:11;;;;;;;19.20;13.37;;;;;;;;;;5094460;28;20407;-62
2022/03/07 02:16:37;;;;;;;14.07;12.40;;;;;;;;;;5076486;28;20231;-62
2022/03/07 02:19:04;;;;;;;15.67;12.53;;;;;;;;;;5094546;28;20895;-61
2022/03/07 02:21:32;;;;;;;14.57;12.27;;;;;;;;;;5076201;28;20969;-62
2022/03/07 02:23:58;;;;;;;16.80;12.67;;;;;;;;;;5076369;28;20419;-62
2022/03/07 02:26:24;;;;;;;15.33;12.33;;;;;;;;;;5075365;28;20459;-61
2022/03/07 02:28:50;;;;;;;15.97;11.60;;;;;;;;;;5094440;28;20481;-62
2022/03/07 02:31:18;;;;;;;13.23;10.67;;;;;;;;;;5094305;28;20661;-62
2022/03/07 02:33:44;;;;;;;14.53;12.03;;;;;;;;;;5094360;28;20179;-62
2022/03/07 02:36:10;;;;;;;17.73;12.33;;;;;;;;;;5076101;28;20491;-61
2022/03/07 02:38:36;;;;;;;15.17;11.63;;;;;;;;;;5094398;28;20213;-63
2022/03/07 02:41:02;;;;;;;14.30;12.07;;;;;;;;;;5075992;28;20205;-62
2022/03/07 02:43:28;;;;;;;15.73;12.10;;;;;;;;;;5094246;28;20452;-62
2022/03/07 02:45:55;;;;;;;17.50;11.33;;;;;;;;;;5093907;28;20615;-62
2022/03/07 02:48:22;;;;;;;15.77;12.70;;;;;;;;;;5076175;28;20502;-62
2022/03/07 02:50:48;;;;;;;15.03;12.60;;;;;;;;;;5076527;28;20525;-62
2022/03/07 02:53:14;;;;;;;16.30;12.20;;;;;;;;;;5094141;28;20830;-62
2022/03/07 02:55:40;;;;;;;17.97;14.33;;;;;;;;;;5094539;28;20475;-62
2022/03/07 02:58:06;;;;;;;16.93;12.60;;;;;;;;;;5094372;28;20407;-62
2022/03/07 03:00:33;;;;;;;14.13;12.13;;;;;;;;;;5094005;28;20998;-62
2022/03/07 03:02:58;;;;;;;14.43;12.33;;;;;;;;;;5093918;28;20641;-61
2022/03/07 03:05:26;;;;;;;14.53;12.53;;;;;;;;;;5093771;28;20429;-62
2022/03/07 03:07:52;;;;;;;18.27;12.17;;;;;;;;;;5094523;28;20652;-61
2022/03/07 03:10:19;;;;;;;16.97;12.93;;;;;;;;;;5093665;28;20464;-62
2022/03/07 03:12:45;;;;;;;17.13;12.87;;;;;;;;;;5094380;28;20392;-62
2022/03/07 03:15:11;;;;;;;16.03;13.43;;;;;;;;;;5075804;28;20415;-62
2022/03/07 03:17:41;;;;;;;16.80;13.00;;;;;;;;;;5075663;28;20430;-62
2022/03/07 03:20:11;;;;;;;16.97;13.03;;;;;;;;;;5093724;28;20411;-62
2022/03/07 03:22:37;;;;;;;17.80;12.30;;;;;;;;;;5075798;28;20423;-62
2022/03/07 03:25:03;;;;;;;15.87;12.20;;;;;;;;;;5093738;28;20411;-62
2022/03/07 03:27:29;;;;;;;17.73;13.33;;;;;;;;;;5116485;22;20483;-64
2022/03/07 03:29:55;;;;;;;18.53;13.87;;;;;;;;;;5093401;28;20404;-65
2022/03/07 03:32:21;;;;;;;16.03;12.77;;;;;;;;;;5075333;28;20186;-64
2022/03/07 03:34:47;;;;;;;17.67;12.63;;;;;;;;;;5075203;28;20789;-65
2022/03/07 03:37:13;;;;;;;16.17;12.83;;;;;;;;;;5093393;28;20421;-64
2022/03/07 03:39:39;;;;;;;14.87;11.60;;;;;;;;;;5097020;28;20173;-65
2022/03/07 03:42:05;;;;;;;19.03;12.57;;;;;;;;;;5079027;28;20940;-65
2022/03/07 03:44:31;;;;;;;16.10;11.57;;;;;;;;;;5097501;28;20654;-64
2022/03/07 03:46:58;;;;;;;14.23;11.87;;;;;;;;;;5078993;28;20215;-64
2022/03/07 03:49:23;;;;;;;15.87;12.53;;;;;;;;;;5079080;28;20447;-64
2022/03/07 03:51:49;;;;;;;14.33;11.73;;;;;;;;;;5097200;28;20489;-65
2022/03/07 03:54:15;;;;;;;13.17;11.63;;;;;;;;;;5097110;28;20243;-65
2022/03/07 03:56:41;;;;;;;14.37;11.53;;;;;;;;;;5096971;28;20201;-64
2022/03/07 03:59:07;;;;;;;15.67;11.00;;;;;;;;;;5097426;28;20267;-65
2022/03/07 04:01:34;;;;;;;14.87;12.17;;;;;;;;;;5096951;28;20180;-64
2022/03/07 04:04:00;;;;;;;16.40;11.50;;;;;;;;;;5096888;28;20231;-65
2022/03/07 04:06:26;;;;;;;14.50;11.57;;;;;;;;;;5078487;28;20996;-64
2022/03/07 04:08:51;;;;;;;18.27;12.33;;;;;;;;;;5097439;28;20256;-64
2022/03/07 04:11:17;;;;;;;15.77;11.43;;;;;;;;;;5096968;28;20922;-65
2022/03/07 04:13:43;;;;;;;14.60;12.07;;;;;;;;;;5078517;28;20177;-65
2022/03/07 04:16:10;;;;;;;16.17;11.47;;;;;;;;;;5096706;28;20228;-65
2022/03/07 04:18:37;;;;;;;18.10;11.87;;;;;;;;;;5096891;28;20177;-64
2022/03/07 04:21:03;;;;;;;15.90;12.30;;;;;;;;;;5096822;28;20464;-65
2022/03/07 04:23:29;;;;;;;20.97;13.17;;;;;;;;;;5078225;28;20426;-65
2022/03/07 04:25:55;;;;;;;15.27;11.50;;;;;;;;;;5096259;28;20455;-64
2022/03/07 04:28:20;;;;;;;13.33;11.17;;;;;;;;;;5078354;28;20225;-64
2022/03/07 04:30:47;;;;;;;15.77;12.20;;;;;;;;;;5078581;28;20169;-65
2022/03/07 04:33:13;;;;;;;17.63;11.53;;;;;;;;;;5096287;28;20181;-64
2022/03/07 04:35:39;;;;;;;14.97;11.37;;;;;;;;;;5078122;28;20411;-65
2022/03/07 04:38:05;;;;;;;15.60;11.80;;;;;;;;;;5096226;28;20193;-64
2022/03/07 04:40:31;;;;;;;14.90;11.23;;;;;;;;;;5096183;28;20182;-65
2022/03/07 04:42:57;;;;;;;15.20;12.10;;;;;;;;;;5078107;28;20204;-65
2022/03/07 04:45:23;;;;;;;15.40;12.10;;;;;;;;;;5077913;28;20426;-65
2022/03/07 04:47:49;;;;;;;14.83;10.63;;;;;;;;;;5096012;28;20262;-65
2022/03/07 04:50:16;;;;;;;14.10;10.80;;;;;;;;;;5095927;28;20426;-65
2022/03/07 04:52:42;;;;;;;16.07;12.23;;;;;;;;;;5096837;28;20435;-65
2022/03/07 04:55:09;;;;;;;14.50;10.90;;;;;;;;;;5097303;28;20833;-64
2022/03/07 04:57:36;;;;;;;15.27;11.43;;;;;;;;;;5096326;28;20922;-64
2022/03/07 05:00:03;;;;;;;15.87;11.60;;;;;;;;;;5095982;28;20418;-65
2022/03/07 05:02:29;;;;;;;15.60;11.00;;;;;;;;;;5103704;28;20415;-65
2022/03/07 05:04:55;;;;;;;14.90;12.03;;;;;;;;;;5109242;28;20414;-65
2022/03/07 05:07:21;;;;;;;18.87;12.03;;;;;;;;;;5106781;28;20532;-64
2022/03/07 05:09:47;;;;;;;14.07;10.77;;;;;;;;;;5100658;28;20225;-65
2022/03/07 05:12:13;;;;;;;17.80;11.97;;;;;;;;;;5077974;28;20188;-65
2022/03/07 05:14:39;;;;;;;14.80;11.93;;;;;;;;;;5096254;28;20169;-65
2022/03/07 05:17:05;;;;;;;17.80;12.87;;;;;;;;;;5095652;28;20427;-64
2022/03/07 05:19:31;;;;;;;14.87;11.60;;;;;;;;;;5078136;28;20281;-64
2022/03/07 05:21:57;;;;;;;19.77;12.33;;;;;;;;;;5079262;28;20185;-65
2022/03/07 05:24:22;;;;;;;16.33;12.37;;;;;;;;;;5101877;28;20181;-65
2022/03/07 05:26:48;;;;;;;15.43;11.97;;;;;;;;;;5086000;28;20471;-64
2022/03/07 05:29:15;;;;;;;16.07;11.90;;;;;;;;;;5105300;28;20551;-65
2022/03/07 05:31:41;;;;;;;20.57;11.73;;;;;;;;;;5082461;28;20181;-65
2022/03/07 05:34:07;;;;;;;14.43;11.57;;;;;;;;;;5077765;28;20982;-65
2022/03/07 05:36:33;;;;;;;14.07;11.30;;;;;;;;;;5095698;28;20525;-63
2022/03/07 05:38:59;;;;;;;16.27;12.13;;;;;;;;;;5095152;28;20415;-65
2022/03/07 05:41:25;;;;;;;17.20;11.83;;;;;;;;;;5077035;28;20637;-64
2022/03/07 05:43:51;;;;;;;15.13;12.30;;;;;;;;;;5094894;28;20264;-65
2022/03/07 05:46:17;;;;;;;15.83;11.47;;;;;;;;;;5076545;28;20561;-65
2022/03/07 05:48:43;;;;;;;18.03;12.73;;;;;;;;;;5095355;28;20180;-65
2022/03/07 05:51:09;;;;;;;17.93;12.43;;;;;;;;;;5076761;28;20626;-65
2022/03/07 05:53:35;;;;;;;14.90;11.70;;;;;;;;;;5094865;28;20211;-65
2022/03/07 05:56:01;;;;;;;17.57;11.53;;;;;;;;;;5094952;28;20177;-65
2022/03/07 05:58:27;;;;;;;23.63;12.70;;;;;;;;;;5094953;28;20646;-64
2022/03/07 06:00:53;;;;;;;19.03;12.83;;;;;;;;;;5094795;28;20186;-65
2022/03/07 06:03:19;;;;;;;17.93;12.73;;;;;;;;;;5076694;28;20181;-65
2022/03/07 06:05:45;;;;;;;16.77;11.33;;;;;;;;;;5076144;28;20430;-65
2022/03/07 06:08:11;;;;;;;15.97;12.23;;;;;;;;;;5076474;28;20197;-65
2022/03/07 06:10:37;;;;;;;19.53;12.60;;;;;;;;;;5094407;28;20169;-64
2022/03/07 06:13:03;;;;;;;16.20;12.53;;;;;;;;;;5094545;28;20172;-65
2022/03/07 06:15:29;;;;;;;19.70;11.93;;;;;;;;;;5076151;28;20180;-65
2022/03/07 06:17:56;;;;;;;14.70;11.53;;;;;;;;;;5094366;28;20435;-64
2022/03/07 06:20:23;;;;;;;15.17;11.53;;;;;;;;;;5094265;28;20439;-65
2022/03/07 06:22:49;;;;;;;19.20;11.50;;;;;;;;;;5094187;28;20922;-65
2022/03/07 06:25:15;;;;;;;20.20;12.20;;;;;;;;;;5076023;28;20423;-64
2022/03/07 06:27:41;;;;;;;36.33;12.17;;;;;;;;;;5093805;28;20532;-65
2022/03/07 06:30:08;;;;;;;16.37;11.77;;;;;;;;;;5075877;28;20427;-65
2022/03/07 06:32:35;;;;;;;16.10;11.20;;;;;;;;;;5093990;28;20887;-65
2022/03/07 06:35:01;;;;;;;15.00;10.87;;;;;;;;;;5093958;28;20457;-65
2022/03/07 06:37:27;;;;;;;16.27;10.60;;;;;;;;;;5075774;28;20510;-64
2022/03/07 06:39:53;;;;;;;14.90;11.10;;;;;;;;;;5094046;28;20411;-66
2022/03/07 06:42:19;;;;;;;16.40;10.83;;;;;;;;;;5094221;28;20207;-65
2022/03/07 06:44:45;;;;;;;14.17;10.80;;;;;;;;;;5094102;28;20181;-65
2022/03/07 06:47:11;;;;;;;15.00;11.40;;;;;;;;;;5093636;28;20209;-64
2022/03/07 06:49:39;;;;;;;15.20;11.03;;;;;;;;;;5094468;28;20569;-65
2022/03/07 06:52:05;;;;;;;16.17;10.60;;;;;;;;;;5093820;28;20469;-64
2022/03/07 06:54:31;;;;;;;14.33;10.83;;;;;;;;;;5093768;28;20444;-64
2022/03/07 06:56:57;;;;;;;15.03;11.13;;;;;;;;;;5093572;28;20437;-64
2022/03/07 06:59:23;;;;;;;16.40;11.57;;;;;;;;;;5094154;28;20411;-65
2022/03/07 07:01:49;;;;;;;23.70;12.03;;;;;;;;;;5093818;28;20241;-65
2022/03/07 07:04:15;;;;;;;17.83;11.23;;;;;;;;;;5075962;28;20652;-65
2022/03/07 07:06:41;;;;;;;17.33;11.90;;;;;;;;;;5093857;28;20296;-65
2022/03/07 07:09:07;;;;;;;18.00;12.17;;;;;;;;;;5094730;28;20430;-65
2022/03/07 07:11:33;;;;;;;17.03;11.27;;;;;;;;;;5084352;28;20173;-65
2022/03/07 07:13:59;;;;;;;22.53;11.77;;;;;;;;;;5108341;28;20199;-65
2022/03/07 07:16:25;;;;;;;16.23;11.53;;;;;;;;;;5091447;28;20215;-65
2022/03/07 07:18:51;;;;;;;22.97;12.10;;;;;;;;;;5087128;28;20181;-65
2022/03/07 07:21:17;;;;;;;19.50;12.27;;;;;;;;;;5083965;28;20190;-65
2022/03/07 07:23:43;;;;;;;15.40;11.33;;;;;;;;;;5101566;28;20177;-65
2022/03/07 07:26:10;;;;;;;14.50;10.83;;;;;;;;;;5082148;28;20697;-65
2022/03/07 07:28:36;;;;;;;17.37;10.47;;;;;;;;;;5082399;28;20190;-65
2022/03/07 07:31:02;;;;;;;19.90;10.50;;;;;;;;;;5100494;28;20425;-65
2022/03/07 07:33:28;;;;;;;18.73;11.60;;;;;;;;;;5100813;28;20200;-65
2022/03/07 07:35:54;;;;;;;15.83;10.83;;;;;;;;;;5082231;28;20649;-65
2022/03/07 07:38:21;;;;;;;19.10;10.77;;;;;;;;;;5082295;28;20177;-65
2022/03/07 07:40:48;;;;;;;17.23;10.07;;;;;;;;;;5100439;28;20407;-65
2022/03/07 07:43:14;;;;;;;13.57;9.50;;;;;;;;;;5100528;28;20411;-66
2022/03/07 07:45:40;;;;;;;14.47;9.97;;;;;;;;;;5100279;28;20641;-65
2022/03/07 07:48:06;;;;;;;12.40;8.83;;;;;;;;;;5100250;28;20205;-65
2022/03/07 07:50:32;;;;;;;12.30;9.27;;;;;;;;;;5082110;28;20473;-65
2022/03/07 07:52:58;;;;;;;12.70;9.57;;;;;;;;;;5099985;28;20173;-65
2022/03/07 07:55:24;;;;;;;15.03;9.23;;;;;;;;;;5082250;28;20185;-65
2022/03/07 07:57:50;;;;;;;14.23;9.13;;;;;;;;;;5100235;28;20199;-66
2022/03/07 08:00:19;;;;;;;11.23;8.93;;;;;;;;;;5100246;28;20497;-65
2022/03/07 08:02:47;;;;;;;15.03;8.87;;;;;;;;;;5099878;28;20411;-65
2022/03/07 08:05:13;;;;;;;11.47;9.13;;;;;;;;;;5099943;28;20907;-65
2022/03/07 08:07:42;;;;;;;13.10;8.17;;;;;;;;;;5081725;28;20562;-65
2022/03/07 08:10:08;;;;;;;13.47;8.43;;;;;;;;;;5081727;28;20501;-66
2022/03/07 08:12:34;;;;;;;10.90;8.13;;;;;;;;;;5099895;28;20411;-65
2022/03/07 08:15:00;;;;;;;12.40;7.93;;;;;;;;;;5099793;28;20421;-65
2022/03/07 08:17:26;;;;;;;16.73;8.13;;;;;;;;;;5100314;28;20201;-65
2022/03/07 08:19:52;;;;;;;11.57;8.47;;;;;;;;;;5081910;28;20177;-66
2022/03/07 08:22:18;;;;;;;11.63;6.97;;;;;;;;;;5081805;28;20188;-66
2022/03/07 08:24:44;;;;;;;8.90;6.97;;;;;;;;;;5097500;28;20181;-65
2022/03/07 08:27:10;;;;;;;12.03;6.00;;;;;;;;;;5078374;28;20217;-65
2022/03/07 08:29:36;;;;;;;9.00;6.57;;;;;;;;;;5096987;28;20273;-65
2022/03/07 08:32:02;;;;;;;7.50;5.93;;;;;;;;;;5096618;28;20180;-65
2022/03/07 08:34:28;;;;;;;8.00;6.77;;;;;;;;;;5078336;28;20649;-65
2022/03/07 08:36:54;;;;;;;7.43;6.63;;;;;;;;;;5096342;28;20208;-65
2022/03/07 08:39:20;;;;;;;10.00;6.57;;;;;;;;;;5096432;28;20740;-65
2022/03/07 08:41:46;;;;;;;7.23;5.70;;;;;;;;;;5096252;28;20189;-65
2022/03/07 08:44:11;;;;;;;7.77;6.47;;;;;;;;;;5096404;28;20183;-64
2022/03/07 08:46:39;;;;;;;9.50;5.90;;;;;;;;;;5096351;28;20208;-65
2022/03/07 08:49:05;;;;;;;9.70;6.20;;;;;;;;;;5078460;28;20188;-65
2022/03/07 08:51:31;;;;;;;7.40;6.00;;;;;;;;;;5096273;28;20403;-65
2022/03/07 08:53:57;;;;;;;6.83;5.67;;;;;;;;;;5096337;28;20202;-66
2022/03/07 08:56:23;;;;;;;6.47;5.30;;;;;;;;;;5078009;28;20200;-64
2022/03/07 08:58:49;;;;;;;9.17;5.93;;;;;;;;;;5096183;28;20196;-65
2022/03/07 09:01:18;;;;;;;8.93;6.13;;;;;;;;;;5095811;28;20663;-65
2022/03/07 09:03:45;;;;;;;12.10;7.87;;;;;;;;;;5077644;28;20426;-65
2022/03/07 09:06:11;;;;;;;10.67;6.30;;;;;;;;;;5095645;28;20966;-65
2022/03/07 09:08:37;;;;;;;6.97;6.27;;;;;;;;;;5079615;28;20188;-66
2022/03/07 09:11:03;;;;;;;7.53;6.13;;;;;;;;;;5078995;28;20185;-65
2022/03/07 09:13:29;;;;;;;9.57;5.67;;;;;;;;;;5077617;28;20407;-66
2022/03/07 09:15:55;;;;;;;6.50;4.63;;;;;;;;;;5095700;28;20177;-64
2022/03/07 09:18:21;;;;;;;5.73;5.03;;;;;;;;;;5095807;28;20185;-65
2022/03/07 09:20:48;;;;;;;5.83;5.20;;;;;;;;;;5077474;28;20561;-65
2022/03/07 09:23:14;;;;;;;6.63;4.93;;;;;;;;;;5077332;28;20181;-65
2022/03/07 09:25:40;;;;;;;5.50;4.33;;;;;;;;;;5077358;28;20184;-65
2022/03/07 09:28:06;;;;;;;5.77;4.83;;;;;;;;;;5095303;28;20439;-65
2022/03/07 09:30:33;;;;;;;5.37;4.20;;;;;;;;;;5095371;28;20544;-65
2022/03/07 09:33:03;;;;;;;7.50;4.77;;;;;;;;;;5095160;28;20443;-65
2022/03/07 09:35:29;;;;;;;5.53;4.97;;;;;;;;;;5095373;28;20656;-65
2022/03/07 09:37:55;;;;;;;7.43;5.40;;;;;;;;;;5077053;28;20687;-65
2022/03/07 09:40:21;;;;;;;6.83;4.60;;;;;;;;;;5095311;28;20181;-65
2022/03/07 09:42:47;;;;;;;7.30;3.80;;;;;;;;;;5077120;28;20181;-65
2022/03/07 09:45:13;;;;;;;5.77;4.90;;;;;;;;;;5095005;28;20184;-65
2022/03/07 09:47:40;;;;;;;5.97;4.37;;;;;;;;;;5076898;28;20627;-65
2022/03/07 09:50:08;;;;;;;7.07;4.63;;;;;;;;;;5094971;28;20190;-65
2022/03/07 09:52:34;;;;;;;6.43;4.23;;;;;;;;;;5094879;28;20226;-66
2022/03/07 09:55:00;;;;;;;6.77;3.83;;;;;;;;;;5076627;28;20184;-65
2022/03/07 09:57:26;;;;;;;2.97;2.67;;;;;;;;;;5094979;28;20208;-65
2022/03/07 09:59:52;;;;;;;7.70;4.00;;;;;;;;;;5076679;28;20208;-66
2022/03/07 10:02:24;;;;;;;5.70;4.10;;;;;;;;;;5095015;28;20205;-65
2022/03/07 10:04:50;;;;;;;6.47;4.50;;;;;;;;;;5095386;28;20164;-65
2022/03/07 10:07:16;;;;;;;4.03;3.67;;;;;;;;;;5094830;28;20209;-65
2022/03/07 10:09:43;;;;;;;4.87;3.30;;;;;;;;;;5094748;28;20186;-65
2022/03/07 10:12:09;;;;;;;5.70;4.30;;;;;;;;;;5076838;28;20272;-65
2022/03/07 10:14:47;;;;;;;6.57;4.07;;;;;;;;;;5094859;28;20177;-66
2022/03/07 10:17:24;;;;;;;6.43;3.87;;;;;;;;;;5076498;28;20706;-65
2022/03/07 10:19:51;;;;;;;4.93;3.90;;;;;;;;;;5096154;28;20683;-65
2022/03/07 10:22:22;;;;;;;4.93;3.83;;;;;;;;;;5076360;28;20215;-65
2022/03/07 10:24:57;;;;;;;3.93;3.63;;;;;;;;;;5076613;28;20637;-65
2022/03/07 10:27:27;;;;;;;4.10;3.47;;;;;;;;;;5075890;28;20244;-66
2022/03/07 10:29:53;;;;;;;4.27;3.87;;;;;;;;;;5076199;28;20285;-65
2022/03/07 10:32:19;;;;;;;4.17;3.77;;;;;;;;;;5094587;28;20205;-65
2022/03/07 10:34:45;;;;;;;6.07;3.70;;;;;;;;;;5076413;28;20230;-65
2022/03/07 10:37:12;;;;;;;5.50;3.57;;;;;;;;;;5094506;28;20566;-65
2022/03/07 10:39:38;;;;;;;5.43;4.23;;;;;;;;;;5076070;28;20271;-65
2022/03/07 10:42:04;;;;;;;4.50;4.10;;;;;;;;;;5076132;28;20185;-65
2022/03/07 10:44:31;;;;;;;4.63;3.93;;;;;;;;;;5094079;28;20181;-65
2022/03/07 10:47:06;;;;;;;4.80;3.43;;;;;;;;;;5094445;28;20201;-65
2022/03/07 10:49:33;;;;;;;4.13;3.70;;;;;;;;;;5075891;28;20227;-65
2022/03/07 10:52:00;;;;;;;5.30;3.77;;;;;;;;;;5094202;28;20201;-65
2022/03/07 10:54:27;;;;;;;3.97;3.57;;;;;;;;;;5094276;28;20174;-65
2022/03/07 10:56:54;;;;;;;6.67;4.10;;;;;;;;;;5075754;28;20291;-65
2022/03/07 10:59:27;;;;;;;4.90;3.43;;;;;;;;;;5094169;28;20173;-65
2022/03/07 11:02:05;;;;;;;5.70;3.67;;;;;;;;;;5094016;28;20180;-65
2022/03/07 11:04:31;;;;;;;4.73;3.17;;;;;;;;;;5075783;28;20227;-65
2022/03/07 11:06:57;;;;;;;4.00;3.13;;;;;;;;;;5093890;28;20258;-65
2022/03/07 11:09:23;;;;;;;5.37;3.03;;;;;;;;;;5094004;28;20178;-65
2022/03/07 11:11:52;;;;;;;3.77;2.30;;;;;;;;;;5075809;28;20181;-66
2022/03/07 11:14:19;;;;;;;7.83;3.03;;;;;;;;;;5075903;28;20177;-65
2022/03/07 11:16:47;;;;;;;2.50;2.30;;;;;;;;;;5093654;28;20254;-65
2022/03/07 11:19:14;;;;;;;4.03;3.20;;;;;;;;;;5093934;28;20173;-66
2022/03/07 11:21:41;;;;;;;5.30;2.97;;;;;;;;;;5075853;28;20181;-65
2022/03/07 11:24:08;;;;;;;4.10;3.00;;;;;;;;;;5076057;28;20586;-65
2022/03/07 11:26:34;;;;;;;3.57;3.20;;;;;;;;;;5076775;28;20242;-65
2022/03/07 11:29:00;;;;;;;3.67;3.23;;;;;;;;;;5097513;28;20173;-65
2022/03/07 11:31:28;;;;;;;4.50;2.90;;;;;;;;;;5078824;28;20181;-65
2022/03/07 11:33:55;;;;;;;4.50;2.67;;;;;;;;;;5097274;28;20195;-65
2022/03/07 11:36:23;;;;;;;3.67;2.70;;;;;;;;;;5096763;28;20533;-65
2022/03/07 11:38:50;;;;;;;4.13;3.17;;;;;;;;;;5077402;28;20193;-66
2022/03/07 11:41:22;;;;;;;3.90;3.30;;;;;;;;;;5078292;28;20177;-65
2022/03/07 11:43:56;;;;;;;5.13;2.83;;;;;;;;;;5077106;28;20177;-65
2022/03/07 11:46:28;;;;;;;5.63;3.40;;;;;;;;;;5095037;28;20228;-64
2022/03/07 11:48:54;;;;;;;4.57;3.37;;;;;;;;;;5078093;28;20181;-66
2022/03/07 11:51:27;;;;;;;5.83;3.50;;;;;;;;;;5079428;28;20223;-65
2022/03/07 11:53:53;;;;;;;4.33;2.97;;;;;;;;;;5098473;28;20637;-65
2022/03/07 11:56:22;;;;;;;4.80;3.57;;;;;;;;;;5098052;28;20247;-66
2022/03/07 11:58:50;;;;;;;5.17;3.13;;;;;;;;;;5097782;28;20181;-65
2022/03/07 12:01:16;;;;;;;3.97;3.10;;;;;;;;;;5079063;28;20264;-66
2022/03/07 12:03:42;;;;;;;3.57;3.03;;;;;;;;;;5079716;28;20204;-65
2022/03/07 12:06:09;;;;;;;3.83;3.47;;;;;;;;;;5097486;28;20208;-65
2022/03/07 12:08:49;;;;;;;3.60;3.30;;;;;;;;;;5097295;28;20173;-65
2022/03/07 12:11:34;;;;;;;5.47;3.60;;;;;;;;;;5097368;28;20252;-65
2022/03/07 12:14:05;;;;;;;4.93;3.10;;;;;;;;;;5097434;28;20177;-65
2022/03/07 12:16:31;;;;;;;3.93;2.80;;;;;;;;;;5096853;28;20565;-65
2022/03/07 12:19:08;;;;;;;3.20;2.90;;;;;;;;;;5078591;28;20181;-65
2022/03/07 12:21:34;;;;;;;3.63;3.30;;;;;;;;;;5096729;28;20183;-65
2022/03/07 12:24:00;;;;;;;3.80;3.43;;;;;;;;;;5078282;28;20188;-65
2022/03/07 12:26:26;;;;;;;4.60;3.60;;;;;;;;;;5096162;28;20240;-64
2022/03/07 12:28:53;;;;;;;4.13;3.13;;;;;;;;;;5096968;28;20614;-65
2022/03/07 12:31:19;;;;;;;5.97;3.20;;;;;;;;;;5078721;28;20260;-65
2022/03/07 12:33:47;;;;;;;6.27;3.43;;;;;;;;;;5096475;28;20272;-65
2022/03/07 12:36:15;;;;;;;5.37;3.63;;;;;;;;;;5096605;28;20224;-64
2022/03/07 12:38:44;;;;;;;3.03;2.73;;;;;;;;;;5096874;28;20173;-64
2022/03/07 12:41:10;;;;;;;3.80;3.37;;;;;;;;;;5096140;28;20212;-66
2022/03/07 12:43:38;;;;;;;3.80;3.40;;;;;;;;;;5077816;28;20185;-64
2022/03/07 12:46:04;;;;;;;3.77;3.37;;;;;;;;;;5077772;28;20272;-64
2022/03/07 12:48:34;;;;;;;4.23;3.67;;;;;;;;;;5096009;28;20626;-64
2022/03/07 12:51:08;;;;;;;4.67;3.27;;;;;;;;;;5096019;28;20192;-65
2022/03/07 12:53:35;;;;;;;3.00;2.80;;;;;;;;;;5077790;28;20177;-65
2022/03/07 12:56:01;;;;;;;5.23;3.23;;;;;;;;;;5096154;28;20184;-65
2022/03/07 12:58:28;;;;;;;4.37;3.60;;;;;;;;;;5077857;28;20176;-64
2022/03/07 13:00:56;;;;;;;4.50;3.43;;;;;;;;;;5096412;28;20180;-65
2022/03/07 13:03:22;;;;;;;3.83;3.30;;;;;;;;;;5101740;28;20170;-65
2022/03/07 13:05:59;;;;;;;3.40;3.10;;;;;;;;;;5110342;28;20178;-65
2022/03/07 13:08:25;;;;;;;4.23;3.10;;;;;;;;;;5103195;28;20206;-65
2022/03/07 13:10:51;;;;;;;5.23;3.20;;;;;;;;;;5087122;28;20177;-66
2022/03/07 13:13:17;;;;;;;3.93;3.20;;;;;;;;;;5096406;28;20184;-65
2022/03/07 13:15:43;;;;;;;5.47;3.80;;;;;;;;;;5077402;28;20177;-65
2022/03/07 13:18:10;;;;;;;5.53;3.33;;;;;;;;;;5095419;28;20254;-65
2022/03/07 13:20:36;;;;;;;4.23;3.60;;;;;;;;;;5095449;28;20243;-65
2022/03/07 13:23:03;;;;;;;4.97;3.27;;;;;;;;;;5077196;28;20209;-65
2022/03/07 13:25:36;;;;;;;3.93;3.40;;;;;;;;;;5095466;28;20181;-64
2022/03/07 13:28:02;;;;;;;4.50;3.50;;;;;;;;;;5095706;28;20212;-65
2022/03/07 13:30:28;;;;;;;5.23;3.73;;;;;;;;;;5096812;28;20169;-65
2022/03/07 13:33:04;;;;;;;5.30;3.43;;;;;;;;;;5077480;28;20641;-64
2022/03/07 13:35:30;;;;;;;6.37;3.67;;;;;;;;;;5095246;28;20161;-65
2022/03/07 13:37:57;;;;;;;3.97;3.20;;;;;;;;;;5076777;28;20357;-65
2022/03/07 13:40:36;;;;;;;3.40;3.10;;;;;;;;;;5095327;28;20241;-65
2022/03/07 13:43:03;;;;;;;4.40;3.40;;;;;;;;;;5095431;28;20160;-65
2022/03/07 13:45:30;;;;;;;6.60;3.10;;;;;;;;;;5077316;28;20267;-64
2022/03/07 13:47:58;;;;;;;3.37;2.90;;;;;;;;;;5095377;28;20583;-64
2022/03/07 13:50:25;;;;;;;3.93;3.60;;;;;;;;;;5096313;28;20256;-64
2022/03/07 13:53:03;;;;;;;6.90;3.80;;;;;;;;;;5095193;28;20165;-65
2022/03/07 13:55:32;;;;;;;6.07;3.50;;;;;;;;;;5096009;28;20224;-64
2022/03/07 13:58:00;;;;;;;4.47;3.40;;;;;;;;;;5095573;28;20204;-64
2022/03/07 14:00:27;;;;;;;4.40;3.50;;;;;;;;;;5095148;28;20185;-64
2022/03/07 14:02:59;;;;;;;6.37;3.77;;;;;;;;;;5094442;28;20203;-65
2022/03/07 14:05:27;;;;;;;4.03;2.67;;;;;;;;;;5094367;28;20637;-65
2022/03/07 14:07:56;;;;;;;8.03;3.47;;;;;;;;;;5094259;28;20247;-65
2022/03/07 14:10:23;;;;;;;4.83;3.30;;;;;;;;;;5076234;28;20173;-65
2022/03/07 14:12:53;;;;;;;4.03;3.10;;;;;;;;;;5094492;28;20226;-65
2022/03/07 14:15:32;;;;;;;3.90;3.20;;;;;;;;;;5076052;28;20180;-66
2022/03/07 14:18:03;;;;;;;4.87;3.80;;;;;;;;;;5076177;28;20346;-65
2022/03/07 14:20:30;;;;;;;5.20;4.07;;;;;;;;;;5094025;28;20671;-65
2022/03/07 14:22:56;;;;;;;3.73;3.43;;;;;;;;;;5093312;28;20182;-65
2022/03/07 14:25:22;;;;;;;6.30;3.37;;;;;;;;;;5075756;28;20270;-65