Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:16;;;;;;;;;;;;;;;15.07;100.00;98632.34;5087447;28;20002;-70
2022/11/21 00:03:42;;;;;;;;;;;;;;;15.07;100.00;98617.19;5087197;28;20075;-69
2022/11/21 00:06:07;;;;;;;;;;;;;;;15.12;100.00;98622.66;5089700;28;19985;-70
2022/11/21 00:08:32;;;;;;;;;;;;;;;15.39;100.00;98601.09;5087103;28;20265;-70
2022/11/21 00:10:58;;;;;;;;;;;;;;;15.46;100.00;98632.00;5085115;28;19938;-71
2022/11/21 00:13:23;;;;;;;;;;;;;;;15.36;100.00;98621.00;5070176;28;20269;-69
2022/11/21 00:15:49;;;;;;;;;;;;;;;14.42;100.00;98589.97;5088081;28;20177;-70
2022/11/21 00:18:14;;;;;;;;;;;;;;;14.82;100.00;98601.19;5087444;28;19932;-70
2022/11/21 00:20:40;;;;;;;;;;;;;;;15.05;100.00;98586.44;5089111;28;19935;-70
2022/11/21 00:23:05;;;;;;;;;;;;;;;14.82;100.00;98568.38;5078793;28;21253;-70
2022/11/21 00:25:30;;;;;;;;;;;;;;;15.10;100.00;98551.94;5086696;28;19930;-70
2022/11/21 00:27:56;;;;;;;;;;;;;;;14.96;100.00;98530.75;5086890;28;19924;-71
2022/11/21 00:30:21;;;;;;;;;;;;;;;15.14;100.00;98531.81;5085798;28;19924;-70
2022/11/21 00:32:46;;;;;;;;;;;;;;;15.15;100.00;98509.44;5087911;28;19973;-70
2022/11/21 00:35:12;;;;;;;;;;;;;;;14.60;100.00;98506.69;5087417;28;19927;-70
2022/11/21 00:37:37;;;;;;;;;;;;;;;14.63;100.00;98533.69;5086085;28;19916;-70
2022/11/21 00:40:03;;;;;;;;;;;;;;;14.86;100.00;98518.94;5085832;28;19977;-70
2022/11/21 00:42:28;;;;;;;;;;;;;;;14.94;100.00;98513.34;5086264;28;19919;-71
2022/11/21 00:44:53;;;;;;;;;;;;;;;14.96;100.00;98513.94;5091114;28;19939;-69
2022/11/21 00:47:18;;;;;;;;;;;;;;;14.96;100.00;98516.59;5084056;28;19992;-70
2022/11/21 00:49:44;;;;;;;;;;;;;;;15.04;100.00;98526.16;5087105;28;19912;-70
2022/11/21 00:52:09;;;;;;;;;;;;;;;15.17;100.00;98513.50;5076215;28;20001;-70
2022/11/21 00:54:34;;;;;;;;;;;;;;;15.16;100.00;98503.06;5085458;28;19912;-71
2022/11/21 00:57:00;;;;;;;;;;;;;;;14.81;100.00;98503.63;5089375;28;19939;-70
2022/11/21 00:59:25;;;;;;;;;;;;;;;15.08;100.00;98517.50;5085788;28;20134;-70
2022/11/21 01:01:50;;;;;;;;;;;;;;;14.99;100.00;98532.97;5076818;28;20190;-70
2022/11/21 01:04:15;;;;;;;;;;;;;;;14.88;100.00;98554.19;5090542;28;19912;-71
2022/11/21 01:06:41;;;;;;;;;;;;;;;14.71;100.00;98571.75;5086586;28;19916;-71
2022/11/21 01:09:06;;;;;;;;;;;;;;;14.96;100.00;98589.38;5088916;28;19912;-71
2022/11/21 01:11:31;;;;;;;;;;;;;;;14.92;100.00;98606.03;5086258;28;20002;-70
2022/11/21 01:13:57;;;;;;;;;;;;;;;14.79;100.00;98616.78;5085349;28;19928;-70
2022/11/21 01:16:23;;;;;;;;;;;;;;;14.68;100.00;98624.44;5087698;28;20935;-70
2022/11/21 01:18:48;;;;;;;;;;;;;;;14.65;100.00;98640.03;5078574;28;20106;-71
2022/11/21 01:21:14;;;;;;;;;;;;;;;14.69;100.00;98646.56;5087673;28;19916;-70
2022/11/21 01:23:39;;;;;;;;;;;;;;;14.73;100.00;98637.13;5088063;28;20247;-70
2022/11/21 01:26:05;;;;;;;;;;;;;;;14.70;100.00;98656.22;5084158;28;20358;-70
2022/11/21 01:28:31;;;;;;;;;;;;;;;14.72;100.00;98659.47;5086495;28;19990;-70
2022/11/21 01:31:22;;;;;;;;;;;;;;;14.68;100.00;98675.06;5086201;28;19916;-69
2022/11/21 01:33:48;;;;;;;;;;;;;;;14.56;100.00;98663.44;5081600;28;20647;-71
2022/11/21 01:36:23;;;;;;;;;;;;;;;14.35;100.00;98671.72;5086064;28;20199;-71
2022/11/21 01:38:50;;;;;;;;;;;;;;;14.18;100.00;98558.75;5084040;28;19911;-70
2022/11/21 01:41:20;;;;;;;;;;;;;;;13.79;100.00;98549.94;5089224;28;19992;-70
2022/11/21 01:43:49;;;;;;;;;;;;;;;13.96;100.00;98527.13;5083944;28;19934;-69
2022/11/21 01:46:16;;;;;;;;;;;;;;;14.45;100.00;98541.59;5086071;28;20232;-71
2022/11/21 01:49:07;;;;;;;;;;;;;;;14.55;100.00;98530.47;5087686;28;20007;-70
2022/11/21 01:51:37;;;;;;;;;;;;;;;14.93;100.00;98541.84;5055347;28;19947;-70
2022/11/21 01:54:09;;;;;;;;;;;;;;;14.94;100.00;98540.81;5087629;28;19920;-71
2022/11/21 01:56:39;;;;;;;;;;;;;;;15.04;100.00;98528.81;5087147;28;19928;-70
2022/11/21 01:59:08;;;;;;;;;;;;;;;15.01;100.00;98516.75;5085059;28;19927;-70
2022/11/21 02:01:34;;;;;;;;;;;;;;;14.95;100.00;98522.97;5093306;28;19943;-69
2022/11/21 02:04:00;;;;;;;;;;;;;;;14.69;100.00;98540.00;5086227;28;20253;-70
2022/11/21 02:06:26;;;;;;;;;;;;;;;14.59;100.00;98561.81;5085473;28;19916;-70
2022/11/21 02:08:51;;;;;;;;;;;;;;;14.71;100.00;98569.91;5084807;28;19935;-69
2022/11/21 02:11:25;;;;;;;;;;;;;;;14.71;100.00;98563.75;5086243;28;19916;-70
2022/11/21 02:13:51;;;;;;;;;;;;;;;14.78;100.00;98561.88;5085780;28;19916;-71
2022/11/21 02:16:16;;;;;;;;;;;;;;;14.79;100.00;98566.97;5087077;28;20498;-70
2022/11/21 02:18:41;;;;;;;;;;;;;;;14.80;100.00;98559.81;5084502;28;19987;-70
2022/11/21 02:21:39;;;;;;;;;;;;;;;14.30;100.00;98543.72;5084545;28;19917;-70
2022/11/21 02:24:39;;;;;;;;;;;;;;;14.58;100.00;98530.06;5049635;28;19974;-71
2022/11/21 02:27:05;;;;;;;;;;;;;;;14.52;100.00;98526.38;5007578;28;19997;-71
2022/11/21 02:29:31;;;;;;;;;;;;;;;14.47;100.00;98539.53;5074509;28;19920;-70
2022/11/21 02:31:58;;;;;;;;;;;;;;;14.59;100.00;98545.00;5083937;28;19916;-70
2022/11/21 02:34:24;;;;;;;;;;;;;;;14.36;100.00;98527.69;5082561;28;20243;-71
2022/11/21 02:36:49;;;;;;;;;;;;;;;14.30;100.00;98536.53;5085498;28;19916;-70
2022/11/21 02:39:17;;;;;;;;;;;;;;;14.69;100.00;98510.69;5084417;28;20194;-71
2022/11/21 02:41:45;;;;;;;;;;;;;;;14.70;100.00;98536.31;5082785;28;19916;-70
2022/11/21 02:44:17;;;;;;;;;;;;;;;14.93;100.00;98525.03;5084867;28;19924;-69
2022/11/21 02:46:49;;;;;;;;;;;;;;;14.69;100.00;98522.16;5083283;28;20094;-70
2022/11/21 02:49:17;;;;;;;;;;;;;;;14.42;100.00;98551.84;5085330;28;19982;-69
2022/11/21 02:51:42;;;;;;;;;;;;;;;14.45;100.00;98540.78;5085838;28;19917;-70
2022/11/21 02:54:07;;;;;;;;;;;;;;;14.28;100.00;98532.47;5084834;28;19919;-70
2022/11/21 02:56:33;;;;;;;;;;;;;;;13.97;100.00;98530.59;5072784;28;20083;-70
2022/11/21 02:58:58;;;;;;;;;;;;;;;13.93;100.00;98534.72;5086372;28;19920;-70
2022/11/21 03:01:23;;;;;;;;;;;;;;;13.87;100.00;98533.72;5074889;28;19939;-70
2022/11/21 03:03:49;;;;;;;;;;;;;;;13.86;100.00;98516.13;5086541;28;19912;-70
2022/11/21 03:06:14;;;;;;;;;;;;;;;14.19;100.00;98499.97;5084589;28;19911;-70
2022/11/21 03:08:39;;;;;;;;;;;;;;;14.06;100.00;98502.72;5083948;28;19950;-70
2022/11/21 03:11:04;;;;;;;;;;;;;;;14.00;100.00;98501.72;5083597;28;19925;-69
2022/11/21 03:13:30;;;;;;;;;;;;;;;14.06;100.00;98511.50;5085275;28;19912;-69
2022/11/21 03:15:55;;;;;;;;;;;;;;;14.21;100.00;98510.41;5084089;28;19916;-71
2022/11/21 03:18:20;;;;;;;;;;;;;;;14.38;100.00;98512.31;5089786;28;20104;-69
2022/11/21 03:20:45;;;;;;;;;;;;;;;13.58;100.00;98510.34;5077504;28;19924;-69
2022/11/21 03:23:11;;;;;;;;;;;;;;;12.87;100.00;98504.97;5088805;28;19935;-70
2022/11/21 03:25:36;;;;;;;;;;;;;;;13.24;100.00;98506.13;5088094;28;19928;-70
2022/11/21 03:28:01;;;;;;;;;;;;;;;13.26;100.00;98496.13;5086746;28;19987;-69
2022/11/21 03:30:26;;;;;;;;;;;;;;;13.12;100.00;98484.66;5088889;28;19991;-69
2022/11/21 03:32:55;;;;;;;;;;;;;;;12.91;100.00;98484.94;5089320;28;19926;-70
2022/11/21 03:35:21;;;;;;;;;;;;;;;12.68;100.00;98491.50;5085537;28;19973;-70
2022/11/21 03:37:46;;;;;;;;;;;;;;;12.39;100.00;98487.41;5088294;28;19916;-69
2022/11/21 03:40:12;;;;;;;;;;;;;;;12.14;100.00;98496.97;5088767;28;19924;-69
2022/11/21 03:42:37;;;;;;;;;;;;;;;12.33;100.00;98495.38;5088962;28;19916;-72
2022/11/21 03:45:03;;;;;;;;;;;;;;;12.59;100.00;98483.94;5087820;28;20291;-70
2022/11/21 03:47:28;;;;;;;;;;;;;;;12.84;100.00;98462.88;5088801;28;19912;-70
2022/11/21 03:49:53;;;;;;;;;;;;;;;12.88;100.00;98448.16;5074756;28;19918;-71
2022/11/21 03:52:18;;;;;;;;;;;;;;;12.96;100.00;98448.75;5086333;28;19919;-72
2022/11/21 03:54:44;;;;;;;;;;;;;;;13.04;100.00;98447.69;5088251;28;19912;-71
2022/11/21 03:57:09;;;;;;;;;;;;;;;13.18;100.00;98444.00;5086700;28;20182;-71
2022/11/21 03:59:34;;;;;;;;;;;;;;;13.36;100.00;98446.78;5089267;28;19919;-69
2022/11/21 04:01:59;;;;;;;;;;;;;;;13.49;100.00;98440.59;5088442;28;19916;-69
2022/11/21 04:04:25;;;;;;;;;;;;;;;13.10;100.00;98433.56;5088620;28;20087;-69
2022/11/21 04:06:50;;;;;;;;;;;;;;;12.89;100.00;98436.50;5089515;28;19924;-70
2022/11/21 04:09:15;;;;;;;;;;;;;;;12.97;100.00;98447.72;5086705;28;19951;-69
2022/11/21 04:11:40;;;;;;;;;;;;;;;13.29;100.00;98440.69;5087118;28;19920;-71
2022/11/21 04:14:06;;;;;;;;;;;;;;;13.30;100.00;98463.59;5088391;28;19912;-69
2022/11/21 04:16:31;;;;;;;;;;;;;;;12.97;100.00;98462.84;5087713;28;19951;-70
2022/11/21 04:18:56;;;;;;;;;;;;;;;13.00;100.00;98463.25;5087158;28;19912;-70
2022/11/21 04:21:21;;;;;;;;;;;;;;;12.48;100.00;98472.09;5088074;28;19916;-70
2022/11/21 04:23:47;;;;;;;;;;;;;;;12.66;100.00;98467.00;5074717;28;19954;-70
2022/11/21 04:26:12;;;;;;;;;;;;;;;13.03;100.00;98472.63;5086825;28;19916;-70
2022/11/21 04:28:37;;;;;;;;;;;;;;;12.97;100.00;98455.69;5083091;28;19944;-71
2022/11/21 04:31:03;;;;;;;;;;;;;;;13.08;100.00;98440.94;5085592;28;20087;-70
2022/11/21 04:33:29;;;;;;;;;;;;;;;12.89;100.00;98441.81;5087067;28;19966;-71
2022/11/21 04:35:54;;;;;;;;;;;;;;;12.82;100.00;98443.66;5084808;28;19920;-70
2022/11/21 04:38:19;;;;;;;;;;;;;;;13.03;100.00;98448.72;5089077;28;19982;-70
2022/11/21 04:40:44;;;;;;;;;;;;;;;13.20;100.00;98455.22;5084536;28;19917;-69
2022/11/21 04:43:10;;;;;;;;;;;;;;;13.15;100.00;98452.38;5089131;28;19979;-69
2022/11/21 04:45:35;;;;;;;;;;;;;;;13.18;100.00;98449.31;5086143;28;19916;-71
2022/11/21 04:48:00;;;;;;;;;;;;;;;13.58;100.00;98444.66;5086353;28;19912;-69
2022/11/21 04:50:25;;;;;;;;;;;;;;;13.53;100.00;98446.34;5087024;28;19999;-69
2022/11/21 04:52:51;;;;;;;;;;;;;;;13.53;100.00;98449.81;5075952;28;19912;-71
2022/11/21 04:55:18;;;;;;;;;;;;;;;13.27;100.00;98456.03;5086157;28;19916;-70
2022/11/21 04:57:43;;;;;;;;;;;;;;;12.99;100.00;98463.44;5087215;28;19996;-70
2022/11/21 05:00:08;;;;;;;;;;;;;;;13.14;100.00;98463.19;5087257;28;20137;-70
2022/11/21 05:02:34;;;;;;;;;;;;;;;13.24;100.00;98464.41;5088235;28;19912;-71
2022/11/21 05:04:59;;;;;;;;;;;;;;;13.02;100.00;98466.50;5086747;28;20169;-69
2022/11/21 05:07:25;;;;;;;;;;;;;;;13.11;100.00;98465.25;5088871;28;19920;-69
2022/11/21 05:09:50;;;;;;;;;;;;;;;13.41;100.00;98462.09;5085164;28;19946;-70
2022/11/21 05:14:59;;;;;;;;;;;;;;;13.67;100.00;98462.00;5086678;28;19989;-70
2022/11/21 05:17:26;;;;;;;;;;;;;;;13.74;100.00;98454.81;5084415;28;19916;-69
2022/11/21 05:19:51;;;;;;;;;;;;;;;13.88;100.00;98449.41;5083979;28;19958;-70
2022/11/21 05:22:17;;;;;;;;;;;;;;;13.81;100.00;98441.47;5084258;28;19920;-71
2022/11/21 05:24:43;;;;;;;;;;;;;;;13.71;100.00;98452.56;5065813;28;19913;-71
2022/11/21 05:27:08;;;;;;;;;;;;;;;13.58;100.00;98457.97;5083970;28;19916;-70
2022/11/21 05:29:33;;;;;;;;;;;;;;;13.84;100.00;98462.31;5091638;28;19916;-69
2022/11/21 05:31:58;;;;;;;;;;;;;;;13.68;100.00;98476.94;5084059;28;20091;-71
2022/11/21 05:34:24;;;;;;;;;;;;;;;13.57;100.00;98456.34;5089070;28;19951;-70
2022/11/21 05:36:55;;;;;;;;;;;;;;;13.59;100.00;98466.75;5087478;28;20161;-70
2022/11/21 05:39:21;;;;;;;;;;;;;;;13.42;100.00;98475.19;5090992;28;19912;-69
2022/11/21 05:41:46;;;;;;;;;;;;;;;13.24;100.00;98477.72;5085621;28;19916;-70
2022/11/21 05:44:11;;;;;;;;;;;;;;;13.58;100.00;98475.75;5091845;28;19994;-69
2022/11/21 05:46:36;;;;;;;;;;;;;;;13.37;100.00;98484.81;5087481;28;20181;-70
2022/11/21 05:49:02;;;;;;;;;;;;;;;13.26;100.00;98477.50;5083712;28;19919;-69
2022/11/21 05:51:27;;;;;;;;;;;;;;;13.66;100.00;98473.69;5089032;28;20097;-70
2022/11/21 05:53:52;;;;;;;;;;;;;;;13.77;100.00;98482.81;5084270;28;19912;-70
2022/11/21 05:56:18;;;;;;;;;;;;;;;13.79;100.00;98498.56;5090273;28;19924;-70
2022/11/21 05:58:43;;;;;;;;;;;;;;;13.77;100.00;98493.47;5086908;28;19951;-70
2022/11/21 06:01:10;;;;;;;;;;;;;;;13.93;100.00;98500.94;5093159;28;19913;-70
2022/11/21 06:03:36;;;;;;;;;;;;;;;13.99;100.00;98501.94;5085007;28;19912;-70
2022/11/21 06:06:03;;;;;;;;;;;;;;;14.17;100.00;98486.06;5094357;28;19921;-70
2022/11/21 06:08:30;;;;;;;;;;;;;;;14.42;100.00;98490.59;5084174;28;19919;-70
2022/11/21 06:10:55;;;;;;;;;;;;;;;14.31;100.00;98502.75;5084874;28;20121;-70
2022/11/21 06:13:20;;;;;;;;;;;;;;;14.20;100.00;98508.75;5089949;28;19987;-70
2022/11/21 06:15:50;;;;;;;;;;;;;;;14.46;100.00;98500.63;5084591;28;19920;-71
2022/11/21 06:18:15;;;;;;;;;;;;;;;14.09;100.00;98496.16;5084649;28;20206;-70
2022/11/21 06:20:41;;;;;;;;;;;;;;;14.21;100.00;98491.75;5087120;28;19979;-70
2022/11/21 06:23:06;;;;;;;;;;;;;;;14.54;100.00;98504.84;5085276;28;19927;-69
2022/11/21 06:25:31;;;;;;;;;;;;;;;14.55;100.00;98506.47;5087947;28;19939;-69
2022/11/21 06:27:58;;;;;;;;;;;;;;;14.18;100.00;98494.84;5084627;28;19935;-69
2022/11/21 06:30:23;;;;;;;;;;;;;;;14.74;100.00;98494.06;5084436;28;19954;-70
2022/11/21 06:32:48;;;;;;;;;;;;;;;15.13;100.00;98493.66;5083389;28;20144;-68
2022/11/21 06:35:14;;;;;;;;;;;;;;;15.05;100.00;98495.81;5088201;28;19923;-69
2022/11/21 06:37:39;;;;;;;;;;;;;;;15.24;100.00;98487.59;5095310;28;19912;-69
2022/11/21 06:40:04;;;;;;;;;;;;;;;15.20;100.00;98514.91;5089608;28;19920;-70
2022/11/21 06:42:31;;;;;;;;;;;;;;;14.64;100.00;98515.88;5083424;28;20197;-69
2022/11/21 06:44:56;;;;;;;;;;;;;;;14.61;100.00;98505.66;5082586;28;19912;-69
2022/11/21 06:47:21;;;;;;;;;;;;;;;15.09;100.00;98497.00;5085325;28;19913;-69
2022/11/21 06:49:46;;;;;;;;;;;;;;;14.94;100.00;98516.81;5093656;28;19913;-69
2022/11/21 06:52:12;;;;;;;;;;;;;;;15.14;99.13;98523.81;5087835;28;19922;-69
2022/11/21 06:54:37;;;;;;;;;;;;;;;15.40;99.15;98523.50;5083771;28;20097;-69
2022/11/21 06:57:02;;;;;;;;;;;;;;;14.98;100.00;98525.19;5090815;28;19924;-70
2022/11/21 06:59:27;;;;;;;;;;;;;;;15.22;100.00;98526.19;5085613;28;19935;-69
2022/11/21 07:01:53;;;;;;;;;;;;;;;15.61;98.96;98517.78;5082285;28;19935;-68
2022/11/21 07:04:18;;;;;;;;;;;;;;;15.71;100.00;98519.09;5086539;28;19975;-70
2022/11/21 07:06:43;;;;;;;;;;;;;;;16.16;95.84;98516.84;5095274;28;19912;-69
2022/11/21 07:09:08;;;;;;;;;;;;;;;16.06;96.15;98508.56;5089275;28;19919;-70
2022/11/21 07:11:34;;;;;;;;;;;;;;;16.06;95.72;98517.41;5083162;28;19919;-70
2022/11/21 07:13:59;;;;;;;;;;;;;;;16.07;94.87;98519.03;5092736;28;19916;-69
2022/11/21 07:16:28;;;;;;;;;;;;;;;16.10;95.61;98510.56;5085881;28;19928;-70
2022/11/21 07:18:54;;;;;;;;;;;;;;;16.27;92.42;98518.72;5092928;28;19920;-69
2022/11/21 07:21:19;;;;;;;;;;;;;;;16.38;94.13;98536.66;5084581;28;19944;-70
2022/11/21 07:23:44;;;;;;;;;;;;;;;16.50;94.88;98540.16;5084034;28;19924;-70
2022/11/21 07:26:10;;;;;;;;;;;;;;;16.73;92.62;98533.28;5082822;28;20038;-70
2022/11/21 07:28:35;;;;;;;;;;;;;;;16.71;90.50;98532.69;5087154;28;19919;-69
2022/11/21 07:31:02;;;;;;;;;;;;;;;16.66;90.71;98524.56;5086772;28;19916;-69
2022/11/21 07:33:27;;;;;;;;;;;;;;;16.86;90.95;98528.53;5083340;28;19912;-70
2022/11/21 07:35:56;;;;;;;;;;;;;;;17.09;89.34;98527.72;5086380;28;20282;-70
2022/11/21 07:38:22;;;;;;;;;;;;;;;17.07;89.48;98537.81;5087690;28;20148;-69
2022/11/21 07:40:47;;;;;;;;;;;;;;;17.04;90.85;98545.50;5083000;28;19920;-69
2022/11/21 07:43:12;;;;;;;;;;;;;;;17.14;90.78;98537.72;5085939;28;19912;-70
2022/11/21 07:45:37;;;;;;;;;;;;;;;17.22;90.80;98545.38;5083345;28;19965;-69
2022/11/21 07:48:04;;;;;;;;;;;;;;;17.33;89.04;98538.38;5085476;28;20197;-70
2022/11/21 07:50:30;;;;;;;;;;;;;;;17.11;89.45;98543.53;5083709;28;19920;-69
2022/11/21 07:52:59;;;;;;;;;;;;;;;17.17;90.58;98543.41;5084438;28;20102;-69
2022/11/21 07:55:25;;;;;;;;;;;;;;;17.21;91.30;98541.06;5083397;28;20210;-69
2022/11/21 07:58:00;;;;;;;;;;;;;;;16.90;92.78;98550.28;5086453;28;19942;-69
2022/11/21 08:00:26;;;;;;;;;;;;;;;16.87;94.45;98556.06;5083551;28;19977;-69
2022/11/21 08:02:51;;;;;;;;;;;;;;;16.95;95.03;98549.56;5086163;28;19912;-70
2022/11/21 08:05:16;;;;;;;;;;;;;;;17.11;94.56;98544.34;5087230;28;20025;-69
2022/11/21 08:07:42;;;;;;;;;;;;;;;17.19;94.15;98541.31;5088918;28;20222;-69
2022/11/21 08:10:07;;;;;;;;;;;;;;;17.17;94.10;98542.59;5090979;28;19928;-70
2022/11/21 08:12:32;;;;;;;;;;;;;;;16.94;96.25;98534.56;5086108;28;19957;-69
2022/11/21 08:14:57;;;;;;;;;;;;;;;16.98;97.02;98552.59;5086535;28;19912;-72
2022/11/21 08:17:25;;;;;;;;;;;;;;;17.18;96.75;98553.06;5086694;28;19968;-71
2022/11/21 08:19:50;;;;;;;;;;;;;;;17.18;96.65;98554.91;5085637;28;19997;-72
2022/11/21 08:22:15;;;;;;;;;;;;;;;17.15;97.22;98564.22;5087637;28;20110;-71
2022/11/21 08:24:40;;;;;;;;;;;;;;;17.30;96.38;98557.59;5087532;28;19927;-73
2022/11/21 08:27:06;;;;;;;;;;;;;;;17.65;94.25;98566.38;5086929;28;19924;-72
2022/11/21 08:29:31;;;;;;;;;;;;;;;17.84;92.04;98561.72;5091472;28;20201;-72
2022/11/21 08:31:56;;;;;;;;;;;;;;;18.08;88.33;98567.81;5086841;28;19963;-69
2022/11/21 08:34:21;;;;;;;;;;;;;;;18.35;87.97;98573.41;5087611;28;19912;-69
2022/11/21 08:36:46;;;;;;;;;;;;;;;18.33;85.78;98579.00;5086610;28;20933;-69
2022/11/21 08:39:12;;;;;;;;;;;;;;;18.31;86.46;98582.97;5078439;28;20153;-69
2022/11/21 08:44:21;;;;;;;;;;;;;;;18.48;92.08;98575.78;5086674;28;19992;-72
2022/11/21 08:46:46;;;;;;;;;;;;;;;18.11;94.75;98578.88;5087229;28;19923;-72
2022/11/21 08:49:11;;;;;;;;;;;;;;;18.23;93.13;98573.47;5083630;28;19983;-71
2022/11/21 08:51:36;;;;;;;;;;;;;;;18.40;92.16;98566.28;5086681;28;19916;-71
2022/11/21 08:54:02;;;;;;;;;;;;;;;18.41;90.79;98559.84;5086904;28;20167;-72
2022/11/21 08:56:27;;;;;;;;;;;;;;;18.66;89.05;98564.88;5086750;28;19959;-72
2022/11/21 08:58:52;;;;;;;;;;;;;;;18.77;90.61;98557.84;5086239;28;19920;-73
2022/11/21 09:01:18;;;;;;;;;;;;;;;18.94;90.09;98561.31;5087616;28;19929;-71
2022/11/21 09:03:43;;;;;;;;;;;;;;;18.97;84.50;98555.47;5096408;28;19971;-72
2022/11/21 09:06:08;;;;;;;;;;;;;;;18.78;79.12;98557.59;5086400;28;19924;-71
2022/11/21 09:08:34;;;;;;;;;;;;;;;18.77;78.48;98565.88;5083890;28;19944;-71
2022/11/21 09:11:03;;;;;;;;;;;;;;;18.70;78.92;98552.59;5086198;28;19994;-73
2022/11/21 09:13:28;;;;;;;;;;;;;;;18.76;79.75;98545.47;5085019;28;19912;-71
2022/11/21 09:18:37;;;;;;;;;;;;;;;19.18;79.75;98559.28;5084397;28;19966;-72
2022/11/21 09:21:02;;;;;;;;;;;;;;;19.17;75.57;98557.66;5086950;28;19916;-72
2022/11/21 09:23:28;;;;;;;;;;;;;;;19.23;72.36;98556.66;5085424;28;19943;-72
2022/11/21 09:25:53;;;;;;;;;;;;;;;19.25;71.94;98549.16;5087573;28;19981;-73
2022/11/21 09:28:18;;;;;;;;;;;;;;;19.28;70.49;98553.22;5085082;28;19923;-72
2022/11/21 09:30:43;;;;;;;;;;;;;;;19.41;69.72;98547.50;5090173;28;19912;-73
2022/11/21 09:33:13;;;;;;;;;;;;;;;19.30;70.92;98548.44;5088181;28;19912;-73
2022/11/21 09:35:38;;;;;;;;;;;;;;;19.60;71.63;98543.50;5088856;28;19920;-73
2022/11/21 09:38:04;;;;;;;;;;;;;;;19.43;66.71;98535.47;5085346;28;19920;-71
2022/11/21 09:40:30;;;;;;;;;;;;;;;19.49;67.09;98532.84;5089205;28;19979;-71
2022/11/21 09:42:55;;;;;;;;;;;;;;;19.46;66.44;98540.34;5085311;28;19909;-73
2022/11/21 09:45:24;;;;;;;;;;;;;;;19.45;65.97;98532.53;5085548;28;20102;-73
2022/11/21 09:47:50;;;;;;;;;;;;;;;19.60;66.09;98540.00;5084231;28;19920;-71
2022/11/21 09:50:31;;;;;;;;;;;;;;;19.60;64.55;98537.31;5084540;28;19916;-72
2022/11/21 09:53:12;;;;;;;;;;;;;;;19.56;64.93;98533.50;5087251;28;20221;-71
2022/11/21 09:55:40;;;;;;;;;;;;;;;19.62;66.35;98537.88;5084373;28;19923;-72
2022/11/21 09:58:13;;;;;;;;;;;;;;;19.63;63.66;98544.88;5085030;28;19947;-72
2022/11/21 10:00:38;;;;;;;;;;;;;;;19.58;62.74;98545.63;5086571;28;19951;-69
2022/11/21 10:03:03;;;;;;;;;;;;;;;19.74;59.51;98539.38;5075404;28;19927;-73
2022/11/21 10:05:38;;;;;;;;;;;;;;;19.81;59.20;98527.66;5085470;28;20181;-72
2022/11/21 10:08:16;;;;;;;;;;;;;;;19.84;59.54;98521.78;5067660;28;19912;-72
2022/11/21 10:10:55;;;;;;;;;;;;;;;19.84;60.83;98527.16;5066640;28;19947;-69
2022/11/21 10:13:20;;;;;;;;;;;;;;;19.83;60.59;98529.03;5087752;28;19915;-69
2022/11/21 10:15:56;;;;;;;;;;;;;;;19.84;59.98;98527.16;5085927;28;20141;-69
2022/11/21 10:18:51;;;;;;;;;;;;;;;19.79;58.40;98529.78;5085881;28;19958;-70
2022/11/21 10:21:16;;;;;;;;;;;;;;;19.77;57.88;98533.53;5074784;28;19924;-69
2022/11/21 10:23:50;;;;;;;;;;;;;;;19.87;58.19;98532.03;5084236;28;20102;-70
2022/11/21 10:26:34;;;;;;;;;;;;;;;20.03;55.98;98529.25;5083218;28;20094;-70
2022/11/21 10:29:03;;;;;;;;;;;;;;;20.08;55.09;98531.19;5085413;28;19912;-70
2022/11/21 10:31:34;;;;;;;;;;;;;;;20.14;55.11;98521.28;5087903;28;19924;-69
2022/11/21 10:34:02;;;;;;;;;;;;;;;20.15;54.23;98528.28;5086403;28;20024;-69
2022/11/21 10:36:35;;;;;;;;;;;;;;;20.13;54.57;98535.78;5083452;28;19917;-69
2022/11/21 10:39:09;;;;;;;;;;;;;;;20.06;56.11;98528.75;5085932;28;19924;-69
2022/11/21 10:41:40;;;;;;;;;;;;;;;19.82;60.77;98532.78;5086037;28;19931;-69
2022/11/21 10:46:53;;;;;;;;;;;;;;;19.40;63.93;98543.19;5089111;28;19930;-70
2022/11/21 10:49:18;;;;;;;;;;;;;;;19.37;65.09;98546.38;5085277;28;19940;-70
2022/11/21 10:51:44;;;;;;;;;;;;;;;19.38;64.81;98548.81;5084668;28;19927;-73
2022/11/21 10:56:55;;;;;;;;;;;;;;;19.46;66.06;98555.63;5084079;28;19966;-71
2022/11/21 10:59:25;;;;;;;;;;;;;;;19.42;68.30;98554.50;5083996;28;19916;-71
2022/11/21 11:01:58;;;;;;;;;;;;;;;19.31;68.86;98556.22;5089504;28;19920;-70
2022/11/21 11:04:25;;;;;;;;;;;;;;;18.94;67.55;98561.31;5084304;28;20240;-72
2022/11/21 11:06:50;;;;;;;;;;;;;;;18.85;67.81;98568.16;5086872;28;20152;-71
2022/11/21 11:09:27;;;;;;;;;;;;;;;18.83;68.94;98558.72;5084306;28;19943;-71
2022/11/21 11:11:53;;;;;;;;;;;;;;;18.89;69.28;98561.25;5086134;28;19923;-70
2022/11/21 11:14:30;;;;;;;;;;;;;;;19.01;70.30;98561.16;5082747;28;20114;-72
2022/11/21 11:16:55;;;;;;;;;;;;;;;19.01;70.63;98563.84;5083946;28;19938;-71
2022/11/21 11:19:24;;;;;;;;;;;;;;;19.00;69.26;98559.53;5086450;28;19912;-70
2022/11/21 11:21:49;;;;;;;;;;;;;;;18.70;69.94;98563.31;5087350;28;19928;-70
2022/11/21 11:24:15;;;;;;;;;;;;;;;18.64;73.99;98563.50;5085923;28;19919;-71
2022/11/21 11:26:45;;;;;;;;;;;;;;;18.74;75.50;98556.44;5086724;28;20311;-71
2022/11/21 11:29:19;;;;;;;;;;;;;;;18.66;77.45;98564.06;5093120;28;19919;-71
2022/11/21 11:31:51;;;;;;;;;;;;;;;18.58;77.34;98556.38;5084144;28;19916;-71
2022/11/21 11:34:17;;;;;;;;;;;;;;;18.39;77.73;98551.25;5083959;28;19912;-72
2022/11/21 11:36:51;;;;;;;;;;;;;;;18.71;77.62;98559.59;5084212;28;20884;-71
2022/11/21 11:39:21;;;;;;;;;;;;;;;18.60;76.68;98560.44;5088097;28;19952;-72
2022/11/21 11:47:38;;;;;;;;;;;;;;;18.66;77.34;98554.16;5069685;28;19928;-71
2022/11/21 11:50:25;;;;;;;;;;;;;;;18.48;76.34;98562.38;5086861;28;20248;-69
2022/11/21 11:53:13;;;;;;;;;;;;;;;18.50;76.55;98565.63;5088138;28;19928;-72
2022/11/21 11:55:44;;;;;;;;;;;;;;;18.29;76.36;98567.16;5088606;28;20221;-71
2022/11/21 11:58:17;;;;;;;;;;;;;;;18.51;75.58;98567.25;5070928;28;20126;-71
2022/11/21 12:00:49;;;;;;;;;;;;;;;18.38;74.30;98567.56;5086471;28;19943;-69
2022/11/21 12:03:17;;;;;;;;;;;;;;;18.36;73.80;98575.84;5088423;28;20113;-70
2022/11/21 12:06:03;;;;;;;;;;;;;;;18.22;73.87;98573.69;5086817;28;19923;-71
2022/11/21 12:08:40;;;;;;;;;;;;;;;18.19;73.19;98581.16;5072219;28;20258;-71
2022/11/21 12:15:47;;;;;;;;;;;;;;;17.90;72.68;98592.91;5086576;28;19920;-69
2022/11/21 12:16:59;;;;;;;;;;;;;;;17.65;72.05;98600.34;5086121;28;19916;-70
2022/11/21 12:19:25;;;;;;;;;;;;;;;17.53;72.48;98601.19;5088438;28;19987;-70
2022/11/21 12:21:50;;;;;;;;;;;;;;;17.39;72.06;98605.16;5088287;28;19931;-69
2022/11/21 12:24:19;;;;;;;;;;;;;;;17.27;72.46;98609.69;5086373;28;19912;-69
2022/11/21 12:26:55;;;;;;;;;;;;;;;17.35;72.16;98621.91;5090396;28;19916;-70
2022/11/21 12:29:34;;;;;;;;;;;;;;;17.15;72.16;98616.91;5088989;28;20366;-69
2022/11/21 12:32:03;;;;;;;;;;;;;;;16.99;72.31;98620.25;5088254;28;19927;-70
2022/11/21 12:34:37;;;;;;;;;;;;;;;17.09;72.54;98625.84;5087299;28;19960;-70
2022/11/21 12:37:26;;;;;;;;;;;;;;;17.05;73.13;98630.84;5087132;28;19983;-69
2022/11/21 12:40:10;;;;;;;;;;;;;;;16.80;72.97;98627.56;5087678;28;19935;-69
2022/11/21 12:42:50;;;;;;;;;;;;;;;16.72;72.79;98623.34;5087932;28;20087;-70
2022/11/21 12:45:28;;;;;;;;;;;;;;;16.82;72.54;98630.81;5090634;28;19924;-70
2022/11/21 12:56:36;;;;;;;;;;;;;;;16.38;71.80;98645.38;5086486;28;19935;-71
2022/11/21 12:59:03;;;;;;;;;;;;;;;16.32;72.45;98660.44;5087726;28;19957;-71
2022/11/21 13:01:45;;;;;;;;;;;;;;;16.28;72.00;98652.06;5088274;28;19924;-70
2022/11/21 13:04:14;;;;;;;;;;;;;;;16.23;72.80;98659.94;5086906;28;20208;-70
2022/11/21 13:06:40;;;;;;;;;;;;;;;16.38;72.10;98670.22;5088660;28;19923;-69
2022/11/21 13:09:13;;;;;;;;;;;;;;;16.26;71.16;98672.84;5085222;28;19987;-69
2022/11/21 13:11:57;;;;;;;;;;;;;;;16.24;71.21;98674.09;5093161;28;20041;-69
2022/11/21 13:14:41;;;;;;;;;;;;;;;16.27;71.51;98681.66;5086199;28;19952;-70