Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:01;;;;;;;;;;;;;;;;;;5001062;28;19921;-83
2023/01/15 00:02:47;;;;;;;;;;;;;;;;;;5004955;28;19925;-82
2023/01/15 00:05:33;;;;;;;;;;;;;;;;;;4999066;28;20814;-80
2023/01/15 00:08:20;;;;;;;;;;;;;;;;;;5003763;28;19929;-82
2023/01/15 00:11:06;;;;;;;;;;;;;;;;;;5002494;28;19959;-81
2023/01/15 00:13:53;;;;;;;;;;;;;;;;;;5000430;28;19960;-81
2023/01/15 00:16:39;;;;;;;;;;;;;;;;;;4999716;28;19972;-85
2023/01/15 00:19:26;;;;;;;;;;;;;;;;;;4999155;28;19925;-84
2023/01/15 00:22:12;;;;;;;;;;;;;;;;;;5002298;28;19921;-83
2023/01/15 00:28:12;;;;;;;;;;;;;;;;;;4993851;28;19932;-82
2023/01/15 00:30:58;;;;;;;;;;;;;;;;;;5001915;28;19909;-82
2023/01/15 00:33:44;;;;;;;;;;;;;;;;;;5001658;28;19940;-83
2023/01/15 00:36:32;;;;;;;;;;;;;;;;;;5000250;28;19917;-82
2023/01/15 00:39:19;;;;;;;;;;;;;;;;;;4985453;28;19921;-82
2023/01/15 00:42:05;;;;;;;;;;;;;;;;;;5000678;28;19921;-84
2023/01/15 00:44:51;;;;;;;;;;;;;;;;;;5007161;28;19917;-82
2023/01/15 00:47:38;;;;;;;;;;;;;;;;;;5006287;28;19932;-83
2023/01/15 00:50:24;;;;;;;;;;;;;;;;;;5004685;28;19918;-83
2023/01/15 00:53:11;;;;;;;;;;;;;;;;;;5016935;28;20289;-84
2023/01/15 00:55:57;;;;;;;;;;;;;;;;;;5000252;28;19933;-84
2023/01/15 00:58:46;;;;;;;;;;;;;;;;;;5005669;28;19917;-83
2023/01/15 01:01:32;;;;;;;;;;;;;;;;;;5000871;28;19921;-83
2023/01/15 01:04:19;;;;;;;;;;;;;;;;;;5005731;28;19924;-84
2023/01/15 01:07:05;;;;;;;;;;;;;;;;;;5012471;28;19944;-83
2023/01/15 01:09:52;;;;;;;;;;;;;;;;;;5006844;28;19924;-84
2023/01/15 01:12:38;;;;;;;;;;;;;;;;;;5001788;28;19933;-83
2023/01/15 01:15:25;;;;;;;;;;;;;;;;;;5008396;28;20408;-84
2023/01/15 01:18:11;;;;;;;;;;;;;;;;;;5002827;28;19917;-84
2023/01/15 01:20:58;;;;;;;;;;;;;;;;;;5003562;28;19936;-84
2023/01/15 01:23:44;;;;;;;;;;;;;;;;;;5002704;28;19921;-83
2023/01/15 01:26:31;;;;;;;;;;;;;;;;;;5005616;28;20324;-83
2023/01/15 01:29:17;;;;;;;;;;;;;;;;;;4986883;28;19913;-84
2023/01/15 01:32:04;;;;;;;;;;;;;;;;;;5005360;28;19918;-84
2023/01/15 01:34:50;;;;;;;;;;;;;;;;;;5002334;28;20289;-86
2023/01/15 01:37:37;;;;;;;;;;;;;;;;;;5006306;28;19923;-85
2023/01/15 01:40:23;;;;;;;;;;;;;;;;;;5010433;28;19940;-85
2023/01/15 01:43:10;;;;;;;;;;;;;;;;;;5006740;28;19932;-85
2023/01/15 01:45:56;;;;;;;;;;;;;;;;;;5004285;28;19947;-85
2023/01/15 01:48:43;;;;;;;;;;;;;;;;;;5008545;28;19924;-87
2023/01/15 01:51:29;;;;;;;;;;;;;;;;;;5009900;28;19924;-85
2023/01/15 01:54:16;;;;;;;;;;;;;;;;;;5002931;28;20373;-86
2023/01/15 01:57:02;;;;;;;;;;;;;;;;;;5009385;28;19928;-87
2023/01/15 01:59:49;;;;;;;;;;;;;;;;;;5004224;28;19929;-87
2023/01/15 02:02:35;;;;;;;;;;;;;;;;;;5002688;28;19924;-87
2023/01/15 02:05:22;;;;;;;;;;;;;;;;;;5005653;28;19917;-85
2023/01/15 02:08:08;;;;;;;;;;;;;;;;;;5006008;28;20440;-87
2023/01/15 02:10:54;;;;;;;;;;;;;;;;;;5018792;28;19921;-88
2023/01/15 02:13:41;;;;;;;;;;;;;;;;;;5010842;28;19913;-88
2023/01/15 02:16:27;;;;;;;;;;;;;;;;;;5005588;28;19909;-87
2023/01/15 02:19:14;;;;;;;;;;;;;;;;;;5011046;28;19922;-86
2023/01/15 02:22:00;;;;;;;;;;;;;;;;;;5010285;28;19917;-87
2023/01/15 02:24:47;;;;;;;;;;;;;;;;;;5017877;28;19917;-85
2023/01/15 02:27:33;;;;;;;;;;;;;;;;;;5009982;28;19945;-87
2023/01/15 02:30:22;;;;;;;;;;;;;;;;;;5007482;28;19932;-87
2023/01/15 02:33:08;;;;;;;;;;;;;;;;;;5002976;28;19920;-84
2023/01/15 02:35:57;;;;;;;;;;;;;;;;;;5008038;28;19928;-88
2023/01/15 02:38:43;;;;;;;;;;;;;;;;;;5022300;28;19920;-87
2023/01/15 02:41:30;;;;;;;;;;;;;;;;;;5021001;28;19920;-87
2023/01/15 02:44:16;;;;;;;;;;;;;;;;;;5044753;28;19901;-89
2023/01/15 02:47:03;;;;;;;;;;;;;;;;;;5045176;28;19909;-86
2023/01/15 02:49:49;;;;;;;;;;;;;;;;;;5030807;28;20349;-86
2023/01/15 02:52:35;;;;;;;;;;;;;;;;;;5030453;28;19913;-86
2023/01/15 02:55:22;;;;;;;;;;;;;;;;;;5011774;28;19932;-86
2023/01/15 02:58:08;;;;;;;;;;;;;;;;;;5009635;28;19926;-87
2023/01/15 03:00:55;;;;;;;;;;;;;;;;;;5007159;28;20585;-86
2023/01/15 03:03:41;;;;;;;;;;;;;;;;;;4988767;28;19917;-87
2023/01/15 03:06:28;;;;;;;;;;;;;;;;;;5001995;28;19936;-85
2023/01/15 03:09:14;;;;;;;;;;;;;;;;;;5004750;28;19939;-85
2023/01/15 03:12:01;;;;;;;;;;;;;;;;;;5004047;28;19920;-81
2023/01/15 03:14:47;;;;;;;;;;;;;;;;;;5006176;28;19924;-86
2023/01/15 03:17:34;;;;;;;;;;;;;;;;;;5002971;28;20403;-87
2023/01/15 03:20:20;;;;;;;;;;;;;;;;;;5011731;28;19913;-87
2023/01/15 03:23:08;;;;;;;;;;;;;;;;;;5008336;28;20180;-85
2023/01/15 03:25:54;;;;;;;;;;;;;;;;;;5003720;28;20267;-84
2023/01/15 03:28:40;;;;;;;;;;;;;;;;;;5001970;28;19917;-84
2023/01/15 03:31:27;;;;;;;;;;;;;;;;;;4988578;28;19948;-84
2023/01/15 03:34:13;;;;;;;;;;;;;;;;;;5003414;28;20384;-85
2023/01/15 03:37:00;;;;;;;;;;;;;;;;;;5004353;28;20365;-85
2023/01/15 03:39:46;;;;;;;;;;;;;;;;;;5004287;28;19914;-85
2023/01/15 03:42:33;;;;;;;;;;;;;;;;;;5004524;28;19919;-86
2023/01/15 03:45:19;;;;;;;;;;;;;;;;;;5005868;28;20441;-85
2023/01/15 03:48:06;;;;;;;;;;;;;;;;;;5001930;28;19936;-86
2023/01/15 03:50:52;;;;;;;;;;;;;;;;;;4998235;28;19924;-86
2023/01/15 03:53:39;;;;;;;;;;;;;;;;;;5002028;28;20403;-85
2023/01/15 03:56:25;;;;;;;;;;;;;;;;;;4988353;28;19936;-87
2023/01/15 03:59:12;;;;;;;;;;;;;;;;;;5008360;28;20362;-87
2023/01/15 04:01:58;;;;;;;;;;;;;;;;;;5009793;28;19918;-87
2023/01/15 04:04:45;;;;;;;;;;;;;;;;;;5002281;28;19921;-87
2023/01/15 04:07:31;;;;;;;;;;;;;;;;;;5000959;28;19925;-87
2023/01/15 04:10:18;;;;;;;;;;;;;;;;;;5003667;28;19921;-86
2023/01/15 04:13:04;;;;;;;;;;;;;;;;;;5001515;28;19914;-85
2023/01/15 04:15:50;;;;;;;;;;;;;;;;;;5005614;28;19925;-87
2023/01/15 04:18:37;;;;;;;;;;;;;;;;;;5010405;28;20398;-86
2023/01/15 04:21:23;;;;;;;;;;;;;;;;;;5009095;28;19921;-87
2023/01/15 04:24:10;;;;;;;;;;;;;;;;;;5005920;28;19921;-86
2023/01/15 04:26:56;;;;;;;;;;;;;;;;;;5006354;28;20298;-87
2023/01/15 04:29:43;;;;;;;;;;;;;;;;;;5014275;28;19914;-88
2023/01/15 04:32:29;;;;;;;;;;;;;;;;;;5010520;28;19910;-87
2023/01/15 04:35:16;;;;;;;;;;;;;;;;;;5010151;28;19917;-88
2023/01/15 04:38:02;;;;;;;;;;;;;;;;;;5005500;28;19917;-87
2023/01/15 04:44:06;;;;;;;;;;;;;;;;;;5007005;28;19932;-86
2023/01/15 04:46:53;;;;;;;;;;;;;;;;;;5016757;28;19919;-87
2023/01/15 04:49:39;;;;;;;;;;;;;;;;;;4997781;28;19914;-87
2023/01/15 04:52:26;;;;;;;;;;;;;;;;;;4991099;28;19940;-87
2023/01/15 04:55:12;;;;;;;;;;;;;;;;;;5002417;28;19929;-86
2023/01/15 04:57:59;;;;;;;;;;;;;;;;;;5005766;28;19913;-85
2023/01/15 05:00:45;;;;;;;;;;;;;;;;;;5007630;28;19943;-85
2023/01/15 05:03:32;;;;;;;;;;;;;;;;;;5003498;28;19917;-84
2023/01/15 05:06:18;;;;;;;;;;;;;;;;;;5007713;28;19923;-86
2023/01/15 05:09:05;;;;;;;;;;;;;;;;;;5006522;28;20001;-88
2023/01/15 05:11:51;;;;;;;;;;;;;;;;;;5023232;28;20355;-86
2023/01/15 05:14:38;;;;;;;;;;;;;;;;;;5010883;28;19920;-87
2023/01/15 05:17:24;;;;;;;;;;;;;;;;;;5006249;28;19926;-86
2023/01/15 05:20:11;;;;;;;;;;;;;;;;;;5008076;28;20783;-86
2023/01/15 05:22:57;;;;;;;;;;;;;;;;;;5004295;28;19918;-86
2023/01/15 05:25:44;;;;;;;;;;;;;;;;;;5010739;28;19917;-86
2023/01/15 05:28:30;;;;;;;;;;;;;;;;;;5006103;28;20369;-87
2023/01/15 05:31:17;;;;;;;;;;;;;;;;;;5009315;28;19913;-86
2023/01/15 05:34:03;;;;;;;;;;;;;;;;;;5005701;28;19913;-86
2023/01/15 05:36:50;;;;;;;;;;;;;;;;;;5008628;28;19963;-86
2023/01/15 05:39:36;;;;;;;;;;;;;;;;;;5001933;28;20461;-86
2023/01/15 05:42:23;;;;;;;;;;;;;;;;;;5007304;28;19925;-87
2023/01/15 05:45:09;;;;;;;;;;;;;;;;;;5005812;28;19920;-87
2023/01/15 05:47:55;;;;;;;;;;;;;;;;;;4999170;28;19922;-86
2023/01/15 05:50:42;;;;;;;;;;;;;;;;;;5005854;28;19921;-85
2023/01/15 05:53:28;;;;;;;;;;;;;;;;;;5014722;28;19920;-88
2023/01/15 05:56:15;;;;;;;;;;;;;;;;;;5015361;28;19939;-90
2023/01/15 05:59:01;;;;;;;;;;;;;;;;;;5039913;28;19923;-88
2023/01/15 06:01:48;;;;;;;;;;;;;;;;;;5024657;28;19939;-89
2023/01/15 06:04:34;;;;;;;;;;;;;;;;;;5012464;28;19909;-84
2023/01/15 06:07:21;;;;;;;;;;;;;;;;;;5005234;28;20317;-84
2023/01/15 06:10:07;;;;;;;;;;;;;;;;;;5010245;28;19914;-88
2023/01/15 06:12:54;;;;;;;;;;;;;;;;;;5010668;28;20001;-87
2023/01/15 06:15:40;;;;;;;;;;;;;;;;;;5008832;28;19932;-85
2023/01/15 06:18:27;;;;;;;;;;;;;;;;;;5021194;28;19913;-87
2023/01/15 06:21:13;;;;;;;;;;;;;;;;;;5011974;28;20292;-86
2023/01/15 06:24:00;;;;;;;;;;;;;;;;;;5024385;28;19927;-87
2023/01/15 06:26:46;;;;;;;;;;;;;;;;;;5024514;28;20397;-86
2023/01/15 06:29:33;;;;;;;;;;;;;;;;;;5016204;28;20381;-86
2023/01/15 06:32:19;;;;;;;;;;;;;;;;;;5010479;28;19914;-87
2023/01/15 06:35:05;;;;;;;;;;;;;;;;;;5001516;28;20270;-86
2023/01/15 06:37:52;;;;;;;;;;;;;;;;;;4998493;28;19933;-86
2023/01/15 06:40:39;;;;;;;;;;;;;;;;;;5003252;28;19923;-85
2023/01/15 06:49:52;;;;;;;;;;;;;;;;;;4997896;28;19917;-84
2023/01/15 06:52:38;;;;;;;;;;;;;;;;;;5004695;28;20297;-84
2023/01/15 06:55:25;;;;;;;;;;;;;;;;;;5002331;28;20296;-83
2023/01/15 06:58:11;;;;;;;;;;;;;;;;;;5001998;28;19920;-83
2023/01/15 07:00:58;;;;;;;;;;;;;;;;;;5001597;28;19914;-83
2023/01/15 07:03:44;;;;;;;;;;;;;;;;;;5004238;28;20589;-84
2023/01/15 07:06:31;;;;;;;;;;;;;;;;;;5010551;28;19917;-85
2023/01/15 07:09:17;;;;;;;;;;;;;;;;;;5005319;28;20308;-85
2023/01/15 07:12:04;;;;;;;;;;;;;;;;;;5002785;28;19929;-86
2023/01/15 07:14:50;;;;;;;;;;;;;;;;;;5004052;28;20006;-85
2023/01/15 07:17:37;;;;;;;;;;;;;;;;;;5004932;28;19924;-85
2023/01/15 07:20:23;;;;;;;;;;;;;;;;;;5002003;28;19955;-83
2023/01/15 07:23:10;;;;;;;;;;;;;;;;;;4989232;28;19943;-84
2023/01/15 07:25:56;;;;;;;;;;;;;;;;;;5006224;28;19921;-84
2023/01/15 07:28:42;;;;;;;;;;;;;;;;;;5011453;28;19917;-88
2023/01/15 07:31:29;;;;;;;;;;;;;;;;;;5009504;28;19926;-85
2023/01/15 07:34:15;;;;;;;;;;;;;;;;;;5002541;28;19914;-83
2023/01/15 07:37:02;;;;;;;;;;;;;;;;;;5002965;28;19924;-84
2023/01/15 07:39:48;;;;;;;;;;;;;;;;;;5002953;28;19944;-83
2023/01/15 07:52:06;;;;;;;;;;;;;;;;;;4981781;28;19921;-83
2023/01/15 07:54:53;;;;;;;;;;;;;;;;;;5003908;28;19928;-84
2023/01/15 07:57:39;;;;;;;;;;;;;;;;;;5005769;28;19918;-85
2023/01/15 08:00:26;;;;;;;;;;;;;;;;;;4993096;28;19921;-82
2023/01/15 08:03:13;;;;;;;;;;;;;;;;;;5010494;28;19917;-82
2023/01/15 08:05:59;;;;;;;;;;;;;;;;;;5007293;28;19917;-84
2023/01/15 08:08:45;;;;;;;;;;;;;;;;;;5012735;28;19922;-83
2023/01/15 08:17:43;;;;;;;;;;;;;;;;;;5007201;28;19920;-83
2023/01/15 08:20:29;;;;;;;;;;;;;;;;;;5008312;28;20401;-83
2023/01/15 08:23:15;;;;;;;;;;;;;;;;;;5001516;28;19922;-82
2023/01/15 08:26:02;;;;;;;;;;;;;;;;;;4998518;28;19941;-81
2023/01/15 08:28:48;;;;;;;;;;;;;;;;;;5005092;28;19925;-84
2023/01/15 08:31:35;;;;;;;;;;;;;;;;;;5005894;28;19917;-84
2023/01/15 08:34:23;;;;;;;;;;;;;;;;;;5009663;28;20378;-83
2023/01/15 08:37:09;;;;;;;;;;;;;;;;;;4994404;28;19959;-84
2023/01/15 08:39:56;;;;;;;;;;;;;;;;;;4994632;28;19910;-85
2023/01/15 08:42:42;;;;;;;;;;;;;;;;;;5008894;28;19917;-85
2023/01/15 08:45:29;;;;;;;;;;;;;;;;;;5005131;28;19936;-85
2023/01/15 08:48:15;;;;;;;;;;;;;;;;;;5009901;28;19945;-85
2023/01/15 08:51:01;;;;;;;;;;;;;;;;;;5014123;28;19917;-85
2023/01/15 08:53:48;;;;;;;;;;;;;;;;;;5010944;28;19916;-86
2023/01/15 08:56:34;;;;;;;;;;;;;;;;;;5006309;28;19925;-83
2023/01/15 08:59:21;;;;;;;;;;;;;;;;;;5012133;28;19920;-85
2023/01/15 09:02:08;;;;;;;;;;;;;;;;;;4993332;28;19924;-84
2023/01/15 09:04:55;;;;;;;;;;;;;;;;;;5003772;28;19920;-84
2023/01/15 09:07:41;;;;;;;;;;;;;;;;;;5004148;28;19933;-85
2023/01/15 09:10:28;;;;;;;;;;;;;;;;;;5017023;28;19923;-85
2023/01/15 09:13:14;;;;;;;;;;;;;;;;;;5032025;28;19925;-85
2023/01/15 09:16:01;;;;;;;;;;;;;;;;;;5030227;28;20337;-85
2023/01/15 09:18:48;;;;;;;;;;;;;;;;;;5007765;28;20266;-82
2023/01/15 09:21:34;;;;;;;;;;;;;;;;;;5007048;28;19924;-83
2023/01/15 09:24:21;;;;;;;;;;;;;;;;;;5007351;28;19914;-83
2023/01/15 09:27:07;;;;;;;;;;;;;;;;;;5003354;28;19924;-83
2023/01/15 09:29:54;;;;;;;;;;;;;;;;;;5005683;28;19917;-83
2023/01/15 09:32:40;;;;;;;;;;;;;;;;;;5008499;28;19943;-84
2023/01/15 09:35:27;;;;;;;;;;;;;;;;;;5007114;28;20526;-84
2023/01/15 09:38:13;;;;;;;;;;;;;;;;;;5005091;28;19948;-83
2023/01/15 09:41:01;;;;;;;;;;;;;;;;;;5004548;28;20365;-83
2023/01/15 09:43:48;;;;;;;;;;;;;;;;;;5004867;28;20433;-84
2023/01/15 09:46:34;;;;;;;;;;;;;;;;;;5004519;28;19919;-84
2023/01/15 09:49:21;;;;;;;;;;;;;;;;;;5004625;28;19921;-84
2023/01/15 09:52:07;;;;;;;;;;;;;;;;;;5002775;28;19925;-86
2023/01/15 09:54:54;;;;;;;;;;;;;;;;;;5005467;28;19925;-86
2023/01/15 09:57:40;;;;;;;;;;;;;;;;;;5008698;28;19913;-84
2023/01/15 10:00:27;;;;;;;;;;;;;;;;;;4993919;28;19923;-84
2023/01/15 10:03:13;;;;;;;;;;;;;;;;;;4993623;28;19929;-88
2023/01/15 10:06:00;;;;;;;;;;;;;;;;;;5010071;28;19913;-83
2023/01/15 10:08:46;;;;;;;;;;;;;;;;;;5002832;28;19929;-83
2023/01/15 10:14:38;;;;;;;;;;;;;;;;;;5001257;28;19918;-83
2023/01/15 10:17:25;;;;;;;;;;;;;;;;;;4997531;28;19914;-85
2023/01/15 10:20:11;;;;;;;;;;;;;;;;;;5008293;28;19913;-82
2023/01/15 10:22:57;;;;;;;;;;;;;;;;;;4996257;28;19970;-83
2023/01/15 10:25:44;;;;;;;;;;;;;;;;;;5004363;28;19918;-83
2023/01/15 10:28:30;;;;;;;;;;;;;;;;;;5003484;28;19926;-84
2023/01/15 10:31:17;;;;;;;;;;;;;;;;;;5004205;28;20647;-83
2023/01/15 10:34:03;;;;;;;;;;;;;;;;;;5010708;28;19913;-84
2023/01/15 10:36:50;;;;;;;;;;;;;;;;;;5005297;28;19920;-84
2023/01/15 10:39:36;;;;;;;;;;;;;;;;;;5011356;28;20919;-84
2023/01/15 10:42:23;;;;;;;;;;;;;;;;;;5015350;28;19914;-82
2023/01/15 10:45:09;;;;;;;;;;;;;;;;;;5006005;28;20729;-86
2023/01/15 10:47:56;;;;;;;;;;;;;;;;;;5007599;28;19921;-83
2023/01/15 10:50:42;;;;;;;;;;;;;;;;;;5016444;28;19924;-83
2023/01/15 10:53:29;;;;;;;;;;;;;;;;;;5012418;28;19939;-84
2023/01/15 10:56:15;;;;;;;;;;;;;;;;;;5011704;28;20313;-83
2023/01/15 10:59:04;;;;;;;;;;;;;;;;;;5009154;28;19920;-85
2023/01/15 11:01:50;;;;;;;;;;;;;;;;;;5015341;28;20433;-84
2023/01/15 11:04:37;;;;;;;;;;;;;;;;;;5008050;28;19924;-84
2023/01/15 11:07:23;;;;;;;;;;;;;;;;;;5009005;28;19926;-84
2023/01/15 11:10:15;;;;;;;;;;;;;;;;;;5008920;28;20222;-84
2023/01/15 11:19:35;;;;;;;;;;;;;;;;;;5006918;28;19922;-87
2023/01/15 11:19:36;;;;;;;;;;;;;;;;;;5001701;28;19913;-87
2023/01/15 11:22:22;;;;;;;;;;;;;;;;;;4998074;28;19957;-85
2023/01/15 11:25:09;;;;;;;;;;;;;;;;;;5000074;28;19917;-85
2023/01/15 11:27:56;;;;;;;;;;;;;;;;;;4997950;28;19925;-86
2023/01/15 11:30:45;;;;;;;;;;;;;;;;;;4990167;28;19947;-87
2023/01/15 11:33:32;;;;;;;;;;;;;;;;;;5003043;28;19917;-85
2023/01/15 11:36:18;;;;;;;;;;;;;;;;;;5005092;28;19932;-89
2023/01/15 11:39:05;;;;;;;;;;;;;;;;;;5006127;28;19917;-86
2023/01/15 11:51:07;;;;;;;;;;;;;;;;;;5001335;28;20039;-77
2023/01/15 11:53:54;;;;;;;;;;;;;;;;;;4997545;28;19917;-76
2023/01/15 11:56:40;;;;;;;;;;;;;;;;;;5004255;28;19921;-76
2023/01/15 11:59:27;;;;;;;;;;;;;;;;;;4999369;28;19940;-77
2023/01/15 12:02:13;;;;;;;;;;;;;;;;;;4997313;28;19917;-77
2023/01/15 12:05:00;;;;;;;;;;;;;;;;;;5004425;28;19917;-78
2023/01/15 12:07:46;;;;;;;;;;;;;;;;;;5001116;28;19948;-77
2023/01/15 12:13:38;;;;;;;;;;;;;;;;;;5003124;28;20417;-78
2023/01/15 12:16:25;;;;;;;;;;;;;;;;;;5003722;28;19920;-78
2023/01/15 12:19:11;;;;;;;;;;;;;;;;;;5006944;28;19956;-78
2023/01/15 12:21:58;;;;;;;;;;;;;;;;;;5006423;28;19913;-78
2023/01/15 12:24:44;;;;;;;;;;;;;;;;;;5018117;28;20492;-78
2023/01/15 12:27:31;;;;;;;;;;;;;;;;;;5016092;28;19925;-79
2023/01/15 12:30:17;;;;;;;;;;;;;;;;;;5040569;28;19925;-78
2023/01/15 12:33:04;;;;;;;;;;;;;;;;;;5011627;28;19932;-78
2023/01/15 12:35:55;;;;;;;;;;;;;;;;;;4996925;28;20365;-78
2023/01/15 12:38:41;;;;;;;;;;;;;;;;;;5007303;28;20608;-78
2023/01/15 12:44:58;;;;;;;;;;;;;;;;;;5006256;28;20642;-80
2023/01/15 12:47:39;;;;;;;;;;;;;;;;;;5011230;28;20375;-78
2023/01/15 12:50:26;;;;;;;;;;;;;;;;;;4989524;28;19917;-78
2023/01/15 12:53:13;;;;;;;;;;;;;;;;;;4991081;28;19924;-78
2023/01/15 12:56:00;;;;;;;;;;;;;;;;;;5002337;28;19926;-78
2023/01/15 12:58:46;;;;;;;;;;;;;;;;;;5005830;28;19922;-77
2023/01/15 13:01:32;;;;;;;;;;;;;;;;;;5006953;28;20418;-78
2023/01/15 13:04:19;;;;;;;;;;;;;;;;;;5001001;28;19921;-78
2023/01/15 13:07:06;;;;;;;;;;;;;;;;;;5004587;28;19925;-78
2023/01/15 13:09:53;;;;;;;;;;;;;;;;;;5006077;28;19922;-78
2023/01/15 13:12:39;;;;;;;;;;;;;;;;;;4989791;28;19929;-78
2023/01/15 13:15:26;;;;;;;;;;;;;;;;;;5006453;28;19917;-79
2023/01/15 13:18:13;;;;;;;;;;;;;;;;;;4999691;28;19920;-77
2023/01/15 13:20:59;;;;;;;;;;;;;;;;;;5004957;28;20283;-77
2023/01/15 13:23:46;;;;;;;;;;;;;;;;;;5000139;28;20543;-77
2023/01/15 13:26:32;;;;;;;;;;;;;;;;;;5007919;28;19928;-78
2023/01/15 13:29:19;;;;;;;;;;;;;;;;;;5010273;28;19936;-78
2023/01/15 13:32:08;;;;;;;;;;;;;;;;;;5007026;28;20401;-78
2023/01/15 13:34:55;;;;;;;;;;;;;;;;;;5003298;28;19920;-76
2023/01/15 13:37:42;;;;;;;;;;;;;;;;;;5005073;28;19912;-77
2023/01/15 13:40:28;;;;;;;;;;;;;;;;;;5006169;28;19921;-77
2023/01/15 13:43:15;;;;;;;;;;;;;;;;;;5005319;28;19917;-77
2023/01/15 13:46:02;;;;;;;;;;;;;;;;;;5011291;28;19935;-78
2023/01/15 13:48:48;;;;;;;;;;;;;;;;;;5007451;28;19952;-77
2023/01/15 13:51:37;;;;;;;;;;;;;;;;;;5001003;28;19921;-77
2023/01/15 13:54:24;;;;;;;;;;;;;;;;;;5003077;28;19913;-78
2023/01/15 13:57:11;;;;;;;;;;;;;;;;;;5003425;28;19997;-78
2023/01/15 13:59:57;;;;;;;;;;;;;;;;;;5000344;28;19921;-77
2023/01/15 14:02:44;;;;;;;;;;;;;;;;;;4999814;28;19922;-77
2023/01/15 14:05:30;;;;;;;;;;;;;;;;;;5001856;28;19921;-77
2023/01/15 14:08:17;;;;;;;;;;;;;;;;;;5000585;28;19925;-78
2023/01/15 14:11:03;;;;;;;;;;;;;;;;;;5004208;28;20515;-77
2023/01/15 14:13:50;;;;;;;;;;;;;;;;;;4995718;28;19924;-78
2023/01/15 14:16:39;;;;;;;;;;;;;;;;;;5001757;28;19917;-78
2023/01/15 14:19:25;;;;;;;;;;;;;;;;;;4997940;28;19925;-78
2023/01/15 14:21:51;;;;;;;;;;;;;;;;;;5000189;28;20379;-78
2023/01/15 14:24:36;;;;;;;;;;;;;;;;;;4999863;28;19940;-77
2023/01/15 14:27:22;;;;;;;;;;;;;;;;;;4999963;28;20361;-76
2023/01/15 14:30:09;;;;;;;;;;;;;;;;;;4998901;28;19918;-78
2023/01/15 14:32:35;;;;;;;;;;;;;;;;;;4993436;28;19925;-79
2023/01/15 14:35:01;;;;;;;;;;;;;;;;;;4994311;28;19997;-76
2023/01/15 14:37:28;;;;;;;;;;;;;;;;;;4995194;28;20660;-79
2023/01/15 14:39:58;;;;;;;;;;;;;;;;;;4983408;28;20008;-77
2023/01/15 14:45:10;;;;;;;;;;;;;;;;;;4997966;28;19922;-78
2023/01/15 14:47:36;;;;;;;;;;;;;;;;;;4983620;28;20029;-76
2023/01/15 14:50:03;;;;;;;;;;;;;;;;;;4998969;28;19980;-77
2023/01/15 14:52:29;;;;;;;;;;;;;;;;;;4994784;28;19956;-78
2023/01/15 14:54:55;;;;;;;;;;;;;;;;;;4980707;28;19959;-77
2023/01/15 14:57:21;;;;;;;;;;;;;;;;;;4997536;28;19921;-77
2023/01/15 14:59:47;;;;;;;;;;;;;;;;;;4994815;28;19922;-78
2023/01/15 15:02:14;;;;;;;;;;;;;;;;;;4996253;28;19976;-77
2023/01/15 15:04:40;;;;;;;;;;;;;;;;;;4995473;28;20433;-79
2023/01/15 15:07:06;;;;;;;;;;;;;;;;;;5001275;28;19917;-78
2023/01/15 15:09:32;;;;;;;;;;;;;;;;;;4999144;28;19929;-80
2023/01/15 15:14:43;;;;;;;;;;;;;;;;;;4997258;28;20651;-79
2023/01/15 15:17:10;;;;;;;;;;;;;;;;;;4986333;28;19969;-79
2023/01/15 15:19:37;;;;;;;;;;;;;;;;;;4980484;28;20310;-79
2023/01/15 15:22:03;;;;;;;;;;;;;;;;;;4991612;28;20011;-77
2023/01/15 15:24:29;;;;;;;;;;;;;;;;;;4993248;28;20931;-78
2023/01/15 15:26:55;;;;;;;;;;;;;;;;;;4998601;28;19972;-78
2023/01/15 15:29:22;;;;;;;;;;;;;;;;;;4997043;28;19996;-78
2023/01/15 15:31:48;;;;;;;;;;;;;;;;;;4996836;28;20003;-78
2023/01/15 15:34:14;;;;;;;;;;;;;;;;;;4991666;28;19921;-77
2023/01/15 15:36:40;;;;;;;;;;;;;;;;;;5004908;28;19925;-78
2023/01/15 15:39:07;;;;;;;;;;;;;;;;;;5017414;28;19925;-78
2023/01/15 15:49:48;;;;;;;;;;;;;;;;;;4987938;28;19968;-78
2023/01/15 15:52:15;;;;;;;;;;;;;;;;;;4986702;28;19921;-77
2023/01/15 15:54:41;;;;;;;;;;;;;;;;;;5001302;28;19926;-78
2023/01/15 15:57:08;;;;;;;;;;;;;;;;;;5002326;28;19922;-78
2023/01/15 15:59:34;;;;;;;;;;;;;;;;;;4982601;28;20336;-78
2023/01/15 16:02:01;;;;;;;;;;;;;;;;;;4981315;28;19953;-83
2023/01/15 16:04:27;;;;;;;;;;;;;;;;;;4995671;28;19972;-80
2023/01/15 16:07:12;;;;;;;;;;;;;;;;;;4991804;28;19920;-78
2023/01/15 16:09:59;;;;;;;;;;;;;;;;;;5004610;28;19936;-78
2023/01/15 16:12:45;;;;;;;;;;;;;;;;;;5003530;28;19925;-79
2023/01/15 16:15:32;;;;;;;;;;;;;;;;;;5004004;28;20346;-79
2023/01/15 16:18:18;;;;;;;;;;;;;;;;;;5009244;28;19921;-78
2023/01/15 16:20:45;;;;;;;;;;;;;;;;;;5000264;28;19976;-78
2023/01/15 16:23:11;;;;;;;;;;;;;;;;;;4999880;28;20607;-77
2023/01/15 16:25:37;;;;;;;;;;;;;;;;;;5005584;28;19964;-78
2023/01/15 16:28:03;;;;;;;;;;;;;;;;;;4998715;28;20513;-78
2023/01/15 16:30:31;;;;;;;;;;;;;;;;;;5001527;28;19961;-77
2023/01/15 16:32:57;;;;;;;;;;;;;;;;;;5003085;28;20468;-77
2023/01/15 16:35:23;;;;;;;;;;;;;;;;;;4986253;28;19987;-79
2023/01/15 16:37:49;;;;;;;;;;;;;;;;;;5002657;28;19921;-78
2023/01/15 16:40:15;;;;;;;;;;;;;;;;;;4998416;28;19971;-79
2023/01/15 16:42:42;;;;;;;;;;;;;;;;;;5002864;28;19964;-79
2023/01/15 16:45:08;;;;;;;;;;;;;;;;;;4998212;28;20034;-77
2023/01/15 16:47:35;;;;;;;;;;;;;;;;;;5005360;28;19941;-77
2023/01/15 16:50:01;;;;;;;;;;;;;;;;;;5002804;28;19953;-78
2023/01/15 16:52:27;;;;;;;;;;;;;;;;;;5002865;28;20016;-78
2023/01/15 16:54:55;;;;;;;;;;;;;;;;;;5004644;28;19952;-78
2023/01/15 16:57:21;;;;;;;;;;;;;;;;;;4987148;28;19972;-77
2023/01/15 16:59:47;;;;;;;;;;;;;;;;;;5003939;28;20012;-77
2023/01/15 17:02:14;;;;;;;;;;;;;;;;;;5002538;28;20011;-78
2023/01/15 17:04:40;;;;;;;;;;;;;;;;;;5003926;28;19953;-77
2023/01/15 17:07:06;;;;;;;;;;;;;;;;;;5001655;28;20012;-77
2023/01/15 17:09:32;;;;;;;;;;;;;;;;;;5003974;28;20016;-77
2023/01/15 17:11:58;;;;;;;;;;;;;;;;;;5002213;28;19992;-77
2023/01/15 17:14:24;;;;;;;;;;;;;;;;;;4986015;28;19965;-78
2023/01/15 17:16:51;;;;;;;;;;;;;;;;;;4984890;28;19983;-77
2023/01/15 17:19:17;;;;;;;;;;;;;;;;;;5004548;28;19965;-78
2023/01/15 17:21:46;;;;;;;;;;;;;;;;;;5003341;28;19980;-78
2023/01/15 17:24:12;;;;;;;;;;;;;;;;;;5002146;28;21254;-78
2023/01/15 17:26:38;;;;;;;;;;;;;;;;;;5003598;28;19953;-79
2023/01/15 17:29:04;;;;;;;;;;;;;;;;;;5001700;28;20011;-78
2023/01/15 17:31:31;;;;;;;;;;;;;;;;;;5003936;28;20433;-79
2023/01/15 17:34:22;;;;;;;;;;;;;;;;;;5005271;28;19920;-79
2023/01/15 17:37:06;;;;;;;;;;;;;;;;;;5002908;28;19947;-79
2023/01/15 17:39:53;;;;;;;;;;;;;;;;;;5004560;28;19921;-83
2023/01/15 17:42:39;;;;;;;;;;;;;;;;;;5005310;28;19930;-82
2023/01/15 17:45:26;;;;;;;;;;;;;;;;;;5006885;28;19921;-82
2023/01/15 17:48:13;;;;;;;;;;;;;;;;;;5005952;28;20475;-79
2023/01/15 17:50:59;;;;;;;;;;;;;;;;;;5004407;28;19925;-79
2023/01/15 17:53:46;;;;;;;;;;;;;;;;;;5003002;28;19913;-80
2023/01/15 18:05:31;;;;;;;;;;;;;;;;;;4994987;28;20397;-82
2023/01/15 18:07:57;;;;;;;;;;;;;;;;;;4997806;28;19932;-80
2023/01/15 18:10:24;;;;;;;;;;;;;;;;;;4984487;28;19925;-82
2023/01/15 18:12:50;;;;;;;;;;;;;;;;;;4983340;28;19975;-82
2023/01/15 18:15:16;;;;;;;;;;;;;;;;;;4998989;28;19964;-81
2023/01/15 18:17:43;;;;;;;;;;;;;;;;;;5001157;28;19921;-80
2023/01/15 18:20:09;;;;;;;;;;;;;;;;;;5001931;28;20020;-81
2023/01/15 18:22:36;;;;;;;;;;;;;;;;;;5001878;28;19967;-81
2023/01/15 18:25:21;;;;;;;;;;;;;;;;;;5005050;28;19920;-81
2023/01/15 18:27:54;;;;;;;;;;;;;;;;;;4999094;28;19943;-81
2023/01/15 18:30:21;;;;;;;;;;;;;;;;;;5000213;28;19967;-80
2023/01/15 18:32:47;;;;;;;;;;;;;;;;;;4999917;28;19936;-81
2023/01/15 18:35:13;;;;;;;;;;;;;;;;;;5002895;28;19975;-82
2023/01/15 18:37:40;;;;;;;;;;;;;;;;;;5000146;28;19921;-85
2023/01/15 18:40:06;;;;;;;;;;;;;;;;;;5000300;28;19953;-85
2023/01/15 18:48:02;;;;;;;;;;;;;;;;;;4988065;28;19933;-89
2023/01/15 18:50:29;;;;;;;;;;;;;;;;;;4991058;28;20147;-88
2023/01/15 18:52:55;;;;;;;;;;;;;;;;;;5021214;28;19905;-81
2023/01/15 18:55:23;;;;;;;;;;;;;;;;;;5026708;28;19933;-87
2023/01/15 18:57:49;;;;;;;;;;;;;;;;;;5025018;28;19917;-87
2023/01/15 19:00:16;;;;;;;;;;;;;;;;;;5011709;28;19941;-83
2023/01/15 19:02:44;;;;;;;;;;;;;;;;;;4989744;28;20427;-85
2023/01/15 19:05:11;;;;;;;;;;;;;;;;;;5004822;28;19953;-79
2023/01/15 19:07:38;;;;;;;;;;;;;;;;;;5007035;28;19964;-80
2023/01/15 19:10:15;;;;;;;;;;;;;;;;;;4999513;28;19930;-80
2023/01/15 19:12:42;;;;;;;;;;;;;;;;;;5002423;28;19960;-79
2023/01/15 19:20:38;;;;;;;;;;;;;;;;;;5002482;28;20399;-81
2023/01/15 19:23:05;;;;;;;;;;;;;;;;;;5002139;28;20156;-80
2023/01/15 19:25:32;;;;;;;;;;;;;;;;;;5003627;28;19917;-81
2023/01/15 19:27:58;;;;;;;;;;;;;;;;;;4999377;28;19921;-81
2023/01/15 19:30:24;;;;;;;;;;;;;;;;;;4981813;28;19975;-80
2023/01/15 19:32:50;;;;;;;;;;;;;;;;;;5000838;28;19961;-79
2023/01/15 19:35:17;;;;;;;;;;;;;;;;;;4980959;28;19949;-80
2023/01/15 19:37:46;;;;;;;;;;;;;;;;;;4996861;28;19928;-78
2023/01/15 19:40:22;;;;;;;;;;;;;;;;;;4980559;28;20343;-79
2023/01/15 19:51:04;;;;;;;;;;;;;;;;;;4999933;28;19930;-78
2023/01/15 19:53:30;;;;;;;;;;;;;;;;;;5001324;28;19921;-83
2023/01/15 19:55:56;;;;;;;;;;;;;;;;;;4952914;28;20476;-85