Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:01;;;;;;;3.78;3.47;;;;;;;10.39;100.00;151287.66;10522425;28;20094;-80
2023/10/26 00:05:14;;;;;;;3.72;3.42;;;;;;;10.47;100.00;151308.31;10515124;28;20052;-79
2023/10/26 00:10:16;;;;;;;2.83;2.63;;;;;;;10.52;100.00;151321.22;10503712;28;20076;-80
2023/10/26 00:15:18;;;;;;;3.28;3.08;;;;;;;10.66;100.00;151356.09;10499585;28;20052;-79
2023/10/26 00:20:20;;;;;;;4.00;3.70;;;;;;;10.67;100.00;151357.38;10480478;28;20127;-80
2023/10/26 00:25:22;;;;;;;4.35;3.95;;;;;;;10.53;100.00;151322.53;10506791;28;20045;-80
2023/10/26 00:30:24;;;;;;;3.70;3.40;;;;;;;10.43;100.00;151296.72;10524276;28;20400;-79
2023/10/26 00:35:26;;;;;;;4.13;3.83;;;;;;;10.58;100.00;151336.75;10511620;28;20045;-80
2023/10/26 00:40:28;;;;;;;3.33;3.13;;;;;;;10.49;100.00;151312.19;10530430;28;20055;-80
2023/10/26 00:45:35;;;;;;;3.85;3.55;;;;;;;10.61;100.00;151343.19;10530032;28;20419;-78
2023/10/26 00:50:38;;;;;;;4.00;3.70;;;;;;;10.50;100.00;151314.81;10512560;28;20055;-78
2023/10/26 00:55:41;;;;;;;3.40;3.08;;;;;;;10.68;100.00;151360.00;10494350;28;20054;-79
2023/10/26 01:00:44;;;;;;;3.20;3.00;;;;;;;10.64;100.00;151349.66;10519513;28;20043;-78
2023/10/26 01:05:46;;;;;;;3.17;2.95;;;;;;;10.64;100.00;151349.66;10515484;28;20074;-76
2023/10/26 01:10:48;;;;;;;3.60;3.25;;;;;;;10.69;100.00;151362.56;10532017;28;20055;-76
2023/10/26 01:15:50;;;;;;;3.22;3.03;;;;;;;10.75;100.00;151379.31;10532172;28;20048;-76
2023/10/26 01:20:54;;;;;;;3.58;3.28;;;;;;;10.86;100.00;151406.47;10515977;28;20093;-79
2023/10/26 01:25:58;;;;;;;3.70;3.40;;;;;;;11.34;100.00;151529.19;10494895;28;20041;-82
2023/10/26 01:31:03;;;;;;;3.55;3.22;;;;;;;11.05;100.00;151454.25;10509367;28;20076;-82
2023/10/26 01:36:05;;;;;;;4.57;4.28;;;;;;;11.00;100.00;151441.34;10504301;28;20420;-81
2023/10/26 01:41:07;;;;;;;4.20;3.88;;;;;;;10.99;100.00;151438.78;10527966;28;20043;-82
2023/10/26 01:46:08;;;;;;;4.85;4.30;;;;;;;10.86;100.00;151407.75;10510404;28;20040;-83
2023/10/26 01:51:10;;;;;;;5.00;4.70;;;;;;;10.99;100.00;151440.06;10500518;28;20048;-82
2023/10/26 01:56:12;;;;;;;4.75;4.35;;;;;;;11.17;100.00;151483.97;10533357;28;20028;-81
2023/10/26 02:01:16;;;;;;;5.03;4.55;;;;;;;11.06;100.00;151456.81;10536074;28;20028;-81
2023/10/26 02:06:18;;;;;;;4.68;4.38;;;;;;;11.02;100.00;151446.47;10536001;28;20051;-80
2023/10/26 02:11:20;;;;;;;3.92;3.63;;;;;;;10.97;100.00;151433.56;10518968;28;20052;-82
2023/10/26 02:16:21;;;;;;;4.22;3.92;;;;;;;10.82;100.00;151396.13;10486456;28;20057;-83
2023/10/26 02:21:23;;;;;;;3.40;3.20;;;;;;;10.77;100.00;151384.53;10492923;28;20060;-82
2023/10/26 02:26:25;;;;;;;3.53;3.22;;;;;;;10.69;100.00;151362.56;10491790;28;20044;-81
2023/10/26 02:31:26;;;;;;;3.33;3.10;;;;;;;10.87;100.00;151409.06;10490642;28;20468;-81
2023/10/26 02:36:29;;;;;;;2.42;2.20;;;;;;;10.78;100.00;151387.09;10490755;28;20476;-82
2023/10/26 02:41:31;;;;;;;1.83;1.73;;;;;;;10.89;100.00;151412.91;10489904;28;20067;-84
2023/10/26 02:46:33;;;;;;;1.52;1.42;;;;;;;10.97;100.00;151433.56;10489604;28;20115;-81
2023/10/26 02:51:35;;;;;;;1.42;1.02;;;;;;;11.07;100.00;151460.72;10488815;28;20070;-81
2023/10/26 02:56:36;;;;;;;1.00;0.90;;;;;;;11.22;100.00;151496.88;10488221;28;20411;-83
2023/10/26 03:01:38;;;;;;;0.70;0.70;;;;;;;11.25;100.00;151505.94;10499973;28;20071;-82
2023/10/26 03:06:40;;;;;;;1.15;0.70;;;;;;;11.34;100.00;151529.19;10488937;28;20467;-82
2023/10/26 03:11:42;;;;;;;0.40;0.40;;;;;;;11.44;100.00;151553.72;10472342;28;20037;-81
2023/10/26 03:16:44;;;;;;;0.80;0.47;;;;;;;11.47;100.00;151561.50;10488599;28;20048;-83
2023/10/26 03:21:46;;;;;;;0.30;0.30;;;;;;;11.55;100.00;151582.19;10510993;28;20043;-82
2023/10/26 03:26:48;;;;;;;0.43;0.20;;;;;;;11.47;100.00;151560.22;10474515;28;20044;-83
2023/10/26 03:31:51;;;;;;;0.80;0.47;;;;;;;11.60;100.00;151595.09;10508516;28;20197;-81
2023/10/26 03:36:53;;;;;;;0.40;0.30;;;;;;;11.57;100.00;151586.03;10506826;28;20093;-82
2023/10/26 03:41:55;;;;;;;0.65;0.30;;;;;;;11.55;100.00;151582.19;10487488;28;20037;-80
2023/10/26 03:46:57;;;;;;;0.10;0.10;;;;;;;11.62;100.00;151600.22;10487685;28;20111;-81
2023/10/26 03:52:01;;;;;;;0.20;0.10;;;;;;;11.50;100.00;151567.94;10507004;28;20052;-84
2023/10/26 03:57:03;;;;;;;0.10;0.10;;;;;;;11.56;100.00;151583.47;10507573;28;20043;-82
2023/10/26 04:02:05;;;;;;;0.25;0.10;;;;;;;11.39;100.00;151539.53;10490239;28;20090;-83
2023/10/26 04:07:07;;;;;;;0.20;0.20;;;;;;;11.34;100.00;151529.19;10507389;28;20036;-81
2023/10/26 04:12:09;;;;;;;0.40;0.10;;;;;;;11.27;100.00;151511.09;10513464;28;20036;-81
2023/10/26 04:17:12;;;;;;;0.43;0.20;;;;;;;11.28;100.00;151512.38;10497592;28;20512;-82
2023/10/26 04:22:14;;;;;;;0.10;0.10;;;;;;;11.22;100.00;151498.16;10498471;28;20044;-81
2023/10/26 04:27:15;;;;;;;0.10;0.10;;;;;;;11.27;100.00;151511.09;10498827;28;20040;-83
2023/10/26 04:32:17;;;;;;;0.40;0.10;;;;;;;11.27;100.00;151509.81;10516807;28;20040;-84
2023/10/26 04:37:19;;;;;;;0.10;0.10;;;;;;;11.28;100.00;151513.66;10497656;28;20045;-84
2023/10/26 04:42:21;;;;;;;0.35;0.17;;;;;;;11.26;100.00;151508.50;10515104;28;20044;-83
2023/10/26 04:47:23;;;;;;;0.20;0.10;;;;;;;11.22;100.00;151496.88;10513943;28;20040;-81
2023/10/26 04:52:26;;;;;;;0.32;0.10;;;;;;;11.25;100.00;151504.66;10495948;28;20076;-82
2023/10/26 04:57:27;;;;;;;0.32;0.17;;;;;;;11.19;100.00;151490.41;10495019;28;20071;-81
2023/10/26 05:02:29;;;;;;;0.10;0.10;;;;;;;11.24;100.00;151502.03;10496297;28;20040;-83
2023/10/26 05:07:31;;;;;;;0.40;0.20;;;;;;;11.29;100.00;151515.00;10515485;28;20051;-82
2023/10/26 05:12:33;;;;;;;2.45;0.25;;;;;;;11.26;100.00;151508.50;10497098;28;20131;-82
2023/10/26 05:17:38;;;;;;;0.17;0.17;;;;;;;11.25;100.00;151505.94;10479524;28;20072;-82
2023/10/26 05:22:39;;;;;;;0.10;0.10;;;;;;;11.22;100.00;151498.16;10514290;28;20043;-81
2023/10/26 05:27:41;;;;;;;0.15;0.15;;;;;;;11.23;100.00;151499.47;10496061;28;20416;-84
2023/10/26 05:32:46;;;;;;;0.10;0.10;;;;;;;11.26;100.00;151508.50;10478778;28;20040;-82
2023/10/26 05:37:48;;;;;;;0.10;0.10;;;;;;;11.20;100.00;151493.03;10495688;28;20040;-82
2023/10/26 05:42:50;;;;;;;0.25;0.10;;;;;;;11.13;100.00;151473.63;10494431;28;20544;-84
2023/10/26 05:48:05;;;;;;;0.10;0.10;;;;;;;11.17;100.00;151485.25;10495035;28;20048;-82
2023/10/26 05:53:08;;;;;;;0.00;0.00;;;;;;;11.16;100.00;151482.69;10493572;28;20035;-82
2023/10/26 05:58:10;;;;;;;0.10;0.10;;;;;;;11.18;100.00;151487.84;10492830;28;20043;-83
2023/10/26 06:03:12;;;;;;;0.30;0.20;;;;;;;11.15;100.00;151480.06;10493299;28;20061;-82
2023/10/26 06:08:13;;;;;;;0.10;0.10;;;;;;;10.98;100.00;151437.47;10475901;28;20071;-83
2023/10/26 06:13:15;;;;;;;0.10;0.10;;;;;;;10.99;100.00;151440.06;10509003;28;20040;-81
2023/10/26 06:18:17;;;;;;;0.22;0.10;;;;;;;11.14;100.00;151476.22;10492979;28;20123;-82
2023/10/26 06:23:19;;;;;;;0.35;0.10;;;;;;;10.94;100.00;151427.16;10491823;28;20067;-81
2023/10/26 06:28:20;;;;;;;0.10;0.10;;;;;;;11.07;100.00;151459.44;10516700;28;20563;-81
2023/10/26 06:33:23;;;;;;;1.88;0.10;;;;;;;11.28;97.44;151512.38;10524777;28;20040;-80
2023/10/26 06:38:27;;;;;;;0.15;0.10;;;;;;;11.21;100.00;151494.31;10527506;28;20072;-84
2023/10/26 06:43:29;;;;;;;0.10;0.10;;;;;;;11.27;98.50;151509.81;10547957;28;20032;-84
2023/10/26 06:48:31;;;;;;;0.40;0.20;;;;;;;11.37;98.28;151536.91;10511723;28;20052;-83
2023/10/26 06:53:33;;;;;;;1.50;0.13;;;;;;;11.38;100.00;151538.25;10529871;28;20040;-82
2023/10/26 06:58:35;;;;;;;0.20;0.20;;;;;;;11.44;98.18;151553.72;10543516;28;20033;-84
2023/10/26 07:03:37;;;;;;;0.30;0.20;;;;;;;11.51;98.62;151570.50;10517671;28;20033;-83
2023/10/26 07:08:38;;;;;;;0.13;0.13;;;;;;;11.55;99.09;151580.84;10510273;28;20044;-84
2023/10/26 07:13:40;;;;;;;0.30;0.30;;;;;;;11.57;97.58;151587.31;10492118;28;20139;-83
2023/10/26 07:18:43;;;;;;;0.20;0.20;;;;;;;11.59;96.47;151592.47;10495546;28;20059;-82
2023/10/26 07:23:45;;;;;;;0.22;0.22;;;;;;;11.56;97.68;151584.75;10477306;28;20041;-83
2023/10/26 07:28:46;;;;;;;0.32;0.30;;;;;;;11.60;98.42;151595.09;10509742;28;20044;-82
2023/10/26 07:33:48;;;;;;;0.30;0.30;;;;;;;11.59;98.41;151591.19;10510639;28;20041;-83
2023/10/26 07:38:51;;;;;;;0.40;0.40;;;;;;;11.60;97.09;151593.81;10510881;28;20071;-82
2023/10/26 07:44:12;;;;;;;0.40;0.40;;;;;;;11.60;99.49;151593.81;10508536;28;20045;-83
2023/10/26 07:49:14;;;;;;;0.35;0.35;;;;;;;11.69;97.63;151617.06;10492458;28;20040;-83
2023/10/26 07:54:17;;;;;;;0.73;0.40;;;;;;;11.70;97.51;151618.34;10470195;28;1235441;-82
2023/10/26 07:59:19;;;;;;;0.50;0.50;;;;;;;11.69;99.79;151615.78;10513647;28;20040;-81
2023/10/26 08:04:21;;;;;;;0.40;0.40;;;;;;;11.72;98.53;151623.50;10508212;28;20033;-81
2023/10/26 08:09:23;;;;;;;1.00;0.43;;;;;;;11.71;99.95;151620.91;10516762;28;20048;-81
2023/10/26 08:14:26;;;;;;;0.70;0.50;;;;;;;11.91;96.53;151672.69;10538705;28;20045;-80
2023/10/26 08:19:56;;;;;;;0.70;0.60;;;;;;;11.92;95.55;151673.97;10476646;28;20056;-82
2023/10/26 08:24:59;;;;;;;1.45;0.50;;;;;;;11.90;97.79;151670.06;10488926;28;20060;-82
2023/10/26 08:30:05;;;;;;;0.50;0.50;;;;;;;11.96;96.78;151685.59;10508770;28;20045;-82
2023/10/26 08:35:07;;;;;;;0.47;0.47;;;;;;;11.90;97.29;151668.78;10511083;28;20048;-82
2023/10/26 08:40:12;;;;;;;0.93;0.60;;;;;;;11.88;96.60;151663.63;10499192;28;20064;-82
2023/10/26 08:45:23;;;;;;;0.65;0.65;;;;;;;11.99;96.44;151692.03;10515840;28;20041;-82
2023/10/26 08:50:25;;;;;;;0.60;0.60;;;;;;;11.71;100.00;151620.91;10506951;28;20041;-81
2023/10/26 08:55:27;;;;;;;0.60;0.60;;;;;;;11.96;96.99;151685.59;10506957;28;20045;-82
2023/10/26 09:00:30;;;;;;;0.60;0.60;;;;;;;11.95;95.94;151682.97;10479330;28;20071;-81
2023/10/26 09:05:32;;;;;;;1.05;0.95;;;;;;;12.04;98.12;151706.28;10518618;28;20098;-82
2023/10/26 09:10:34;;;;;;;0.60;0.60;;;;;;;12.02;97.13;151701.09;10499750;28;20444;-80
2023/10/26 09:15:50;;;;;;;0.85;0.68;;;;;;;12.16;96.44;151734.69;10497355;28;20049;-81
2023/10/26 09:21:05;;;;;;;0.97;0.80;;;;;;;12.33;93.72;151778.66;10517457;28;20055;-81
2023/10/26 09:26:08;;;;;;;0.80;0.80;;;;;;;12.35;92.62;151783.81;10516230;28;20143;-81
2023/10/26 09:31:10;;;;;;;0.68;0.60;;;;;;;12.52;91.69;151826.47;10494242;28;20106;-82
2023/10/26 09:36:13;;;;;;;0.80;0.70;;;;;;;12.58;91.08;151843.31;10494955;28;20052;-81
2023/10/26 09:41:16;;;;;;;0.60;0.50;;;;;;;12.76;89.82;151887.28;10513969;28;20061;-82
2023/10/26 09:46:19;;;;;;;0.75;0.75;;;;;;;12.78;88.92;151893.72;10497409;28;20408;-82
2023/10/26 09:51:21;;;;;;;1.10;1.00;;;;;;;12.71;88.87;151875.66;10497188;28;20119;-82
2023/10/26 09:56:27;;;;;;;0.73;0.70;;;;;;;12.74;86.19;151882.09;10512612;28;20139;-82
2023/10/26 10:01:31;;;;;;;1.08;0.98;;;;;;;12.72;87.02;151876.94;10495178;28;20044;-82
2023/10/26 10:06:53;;;;;;;1.38;1.10;;;;;;;12.86;86.70;151913.16;10512895;28;20052;-82
2023/10/26 10:12:04;;;;;;;0.98;0.80;;;;;;;13.09;83.07;151972.63;10494918;28;20032;-83
2023/10/26 10:17:06;;;;;;;1.25;1.00;;;;;;;13.18;83.12;151993.34;10512811;28;20055;-83
2023/10/26 10:22:39;;;;;;;0.73;0.70;;;;;;;13.30;80.63;152025.72;10512060;28;20507;-82
2023/10/26 10:28:00;;;;;;;1.27;1.08;;;;;;;13.34;79.84;152036.09;10511207;28;20499;-84
2023/10/26 10:33:03;;;;;;;1.17;0.90;;;;;;;13.40;81.30;152050.31;10493748;28;20044;-83
2023/10/26 10:38:10;;;;;;;0.73;0.70;;;;;;;13.23;81.92;152006.31;10510153;28;20083;-82
2023/10/26 10:43:12;;;;;;;1.20;1.10;;;;;;;13.46;82.38;152064.53;10509273;28;20040;-83
2023/10/26 10:48:14;;;;;;;1.40;1.30;;;;;;;13.61;81.32;152104.66;10494014;28;20143;-82
2023/10/26 10:53:16;;;;;;;0.90;0.60;;;;;;;13.85;78.60;152165.47;10510100;28;20040;-82
2023/10/26 10:58:18;;;;;;;0.85;0.75;;;;;;;14.04;77.55;152213.41;10491889;28;20079;-82
2023/10/26 11:03:23;;;;;;;0.50;0.50;;;;;;;13.75;77.97;152138.31;10497159;28;20059;-82
2023/10/26 11:08:25;;;;;;;0.55;0.50;;;;;;;13.66;79.61;152115.03;10511860;28;20045;-82
2023/10/26 11:13:27;;;;;;;0.57;0.50;;;;;;;13.74;76.69;152137.03;10509801;28;20047;-82
2023/10/26 11:18:29;;;;;;;0.60;0.60;;;;;;;13.75;77.16;152139.59;10489222;28;20048;-83
2023/10/26 11:23:31;;;;;;;0.82;0.65;;;;;;;13.54;76.51;152086.53;10505264;28;20048;-82
2023/10/26 11:28:34;;;;;;;0.98;0.63;;;;;;;13.58;73.96;152096.88;10486889;28;20044;-82
2023/10/26 11:33:39;;;;;;;0.60;0.50;;;;;;;13.58;71.90;152096.88;10505244;28;20040;-81
2023/10/26 11:38:48;;;;;;;0.43;0.43;;;;;;;13.58;70.97;152096.88;10506481;28;20086;-79
2023/10/26 11:43:50;;;;;;;0.43;0.43;;;;;;;13.49;74.39;152073.59;10523999;28;20043;-79
2023/10/26 11:48:52;;;;;;;0.77;0.70;;;;;;;13.40;74.49;152050.31;10522824;28;20045;-79
2023/10/26 11:53:55;;;;;;;0.68;0.68;;;;;;;13.41;74.25;152052.88;10510422;28;20047;-80
2023/10/26 11:58:57;;;;;;;0.50;0.50;;;;;;;13.38;74.17;152045.16;10504900;28;20037;-80
2023/10/26 12:03:58;;;;;;;0.40;0.40;;;;;;;13.44;71.74;152059.38;10509382;28;20514;-80
2023/10/26 12:09:00;;;;;;;0.43;0.35;;;;;;;13.44;72.80;152059.38;10517084;28;20040;-81
2023/10/26 12:14:02;;;;;;;0.55;0.47;;;;;;;13.26;73.49;152014.09;10507310;28;20032;-80
2023/10/26 12:19:04;;;;;;;0.60;0.60;;;;;;;13.26;73.28;152015.38;10494875;28;20132;-81
2023/10/26 12:24:06;;;;;;;0.60;0.60;;;;;;;13.25;74.13;152011.50;10513472;28;20028;-80
2023/10/26 12:29:07;;;;;;;0.50;0.50;;;;;;;13.36;72.58;152039.94;10493188;28;20079;-80
2023/10/26 12:34:09;;;;;;;0.55;0.55;;;;;;;13.20;73.71;151999.81;10498808;28;20070;-79
2023/10/26 12:39:11;;;;;;;0.50;0.50;;;;;;;13.22;74.70;152003.69;10483575;28;20097;-79
2023/10/26 12:44:16;;;;;;;0.50;0.50;;;;;;;13.12;72.87;151979.13;10488325;28;20060;-79
2023/10/26 12:49:17;;;;;;;0.73;0.50;;;;;;;13.12;73.69;151979.13;10534340;28;20051;-78
2023/10/26 12:54:19;;;;;;;0.50;0.50;;;;;;;13.00;75.48;151948.06;10515337;28;20072;-78
2023/10/26 12:59:21;;;;;;;0.50;0.50;;;;;;;12.96;75.88;151939.00;10533493;28;20044;-79
2023/10/26 13:04:23;;;;;;;0.65;0.50;;;;;;;13.12;74.78;151979.13;10525223;28;20044;-82
2023/10/26 13:09:25;;;;;;;0.50;0.50;;;;;;;12.87;78.12;151915.72;10514488;28;20044;-80
2023/10/26 13:14:27;;;;;;;0.82;0.50;;;;;;;12.99;74.45;151946.78;10505377;28;20067;-81
2023/10/26 13:19:29;;;;;;;0.25;0.20;;;;;;;12.90;74.44;151923.50;10537308;28;20055;-80
2023/10/26 13:24:32;;;;;;;0.75;0.43;;;;;;;12.79;76.47;151896.34;10511466;28;20044;-81
2023/10/26 13:29:34;;;;;;;0.60;0.50;;;;;;;12.81;77.13;151900.22;10508295;28;20040;-80
2023/10/26 13:34:36;;;;;;;0.50;0.50;;;;;;;12.88;76.47;151919.63;10503326;28;20094;-80
2023/10/26 13:39:38;;;;;;;0.40;0.40;;;;;;;12.86;74.57;151913.16;10496597;28;20508;-81
2023/10/26 13:44:40;;;;;;;0.55;0.50;;;;;;;12.85;73.41;151911.84;10493755;28;20052;-81
2023/10/26 13:49:41;;;;;;;0.70;0.52;;;;;;;12.80;74.26;151897.66;10512324;28;20098;-81
2023/10/26 13:54:45;;;;;;;0.50;0.50;;;;;;;12.71;75.16;151875.66;10493448;28;20510;-82
2023/10/26 13:59:47;;;;;;;0.63;0.63;;;;;;;12.56;75.93;151836.84;10527108;28;20094;-81
2023/10/26 14:04:49;;;;;;;0.60;0.60;;;;;;;12.70;74.86;151873.03;10518942;28;20067;-81
2023/10/26 14:09:52;;;;;;;0.80;0.80;;;;;;;12.71;74.09;151875.66;10514421;28;20033;-82
2023/10/26 14:14:53;;;;;;;0.80;0.80;;;;;;;12.76;73.81;151888.59;10535999;28;20067;-82
2023/10/26 14:19:55;;;;;;;0.80;0.80;;;;;;;12.71;73.92;151874.38;10542661;28;20050;-82
2023/10/26 14:24:57;;;;;;;0.77;0.40;;;;;;;12.76;74.63;151887.28;10541974;28;20037;-83
2023/10/26 14:29:59;;;;;;;1.58;0.93;;;;;;;12.78;75.12;151892.44;10523918;28;20053;-81
2023/10/26 14:35:00;;;;;;;1.40;1.10;;;;;;;12.55;78.03;151834.25;10543156;28;20102;-82
2023/10/26 14:40:03;;;;;;;1.60;0.63;;;;;;;12.75;74.54;151884.66;10527928;28;20058;-81
2023/10/26 14:45:05;;;;;;;0.60;0.50;;;;;;;12.75;74.11;151884.66;10549199;28;20028;-81
2023/10/26 14:50:07;;;;;;;0.95;0.70;;;;;;;12.58;76.27;151843.31;10532576;28;20057;-79
2023/10/26 14:55:09;;;;;;;2.40;1.75;;;;;;;12.59;78.50;151844.59;10531662;28;20078;-81
2023/10/26 15:00:11;;;;;;;2.95;1.80;;;;;;;12.63;75.18;151854.94;10524358;28;20040;-80
2023/10/26 15:05:13;;;;;;;3.22;2.28;;;;;;;12.52;77.25;151827.78;10490286;28;20123;-80
2023/10/26 15:10:15;;;;;;;53.42;22.80;;;;;;;12.37;78.82;151790.28;10488234;28;20055;-82
2023/10/26 15:15:26;;;;;;;15.05;10.02;;;;;;;12.25;81.88;151759.25;10473589;28;20044;-81
2023/10/26 15:20:30;;;;;;;3.83;2.20;;;;;;;12.33;78.08;151778.66;10506713;28;20048;-82
2023/10/26 15:25:35;;;;;;;1.73;1.10;;;;;;;12.18;79.16;151741.19;10487202;28;20139;-81
2023/10/26 15:30:38;;;;;;;2.10;1.40;;;;;;;12.15;79.29;151732.13;10489969;28;20044;-81
2023/10/26 15:35:40;;;;;;;5.00;3.60;;;;;;;12.05;81.47;151708.88;10504768;28;20086;-81
2023/10/26 15:40:41;;;;;;;1.23;0.90;;;;;;;11.89;84.89;151666.19;10488000;28;20044;-81
2023/10/26 15:45:49;;;;;;;1.08;0.90;;;;;;;12.29;83.78;151769.59;10504587;28;20419;-82
2023/10/26 15:50:51;;;;;;;1.33;1.20;;;;;;;12.12;86.47;151725.63;10470296;28;20492;-81
2023/10/26 15:56:01;;;;;;;1.35;1.25;;;;;;;11.78;89.85;151640.31;10504665;28;20071;-81
2023/10/26 16:01:04;;;;;;;1.40;1.30;;;;;;;11.64;90.26;151604.09;10485600;28;20128;-81
2023/10/26 16:06:08;;;;;;;1.33;1.23;;;;;;;11.49;92.69;151565.34;10471589;28;20045;-80
2023/10/26 16:11:11;;;;;;;1.52;1.42;;;;;;;11.54;93.49;151579.56;10520001;28;20108;-80
2023/10/26 16:16:13;;;;;;;1.80;1.70;;;;;;;11.33;95.53;151525.28;10510062;28;20044;-81
2023/10/26 16:21:16;;;;;;;2.47;2.28;;;;;;;11.24;98.26;151502.03;10493759;28;20464;-81
2023/10/26 16:26:17;;;;;;;4.00;3.45;;;;;;;11.25;96.42;151504.66;10512624;28;20079;-81
2023/10/26 16:31:19;;;;;;;2.33;1.98;;;;;;;11.19;97.26;151489.13;10494726;28;20055;-83
2023/10/26 16:36:24;;;;;;;3.30;1.85;;;;;;;11.16;99.48;151482.69;10493531;28;20071;-81
2023/10/26 16:41:26;;;;;;;2.22;1.83;;;;;;;11.06;98.68;151458.09;10494386;28;20036;-82
2023/10/26 16:46:27;;;;;;;2.03;1.70;;;;;;;10.94;98.49;151427.16;10492821;28;20056;-79
2023/10/26 16:51:29;;;;;;;1.65;1.50;;;;;;;10.85;98.06;151405.19;10510103;28;20044;-80
2023/10/26 16:56:31;;;;;;;1.90;1.67;;;;;;;11.04;93.97;151452.97;10510464;28;20053;-81
2023/10/26 17:01:33;;;;;;;2.00;1.42;;;;;;;11.11;91.95;151469.72;10491098;28;20108;-80
2023/10/26 17:06:34;;;;;;;2.13;1.42;;;;;;;11.10;91.09;151467.16;10491282;28;20044;-80
2023/10/26 17:11:36;;;;;;;1.88;1.45;;;;;;;11.08;90.95;151462.00;10491232;28;20052;-80
2023/10/26 17:16:38;;;;;;;4.93;2.20;;;;;;;11.01;90.57;151445.19;10510392;28;20120;-81
2023/10/26 17:21:40;;;;;;;1.75;1.08;;;;;;;11.04;89.38;151452.97;10525449;28;20468;-81
2023/10/26 17:26:43;;;;;;;1.50;1.20;;;;;;;10.82;90.79;151396.13;10498752;28;20048;-80
2023/10/26 17:31:44;;;;;;;1.88;1.40;;;;;;;10.76;91.09;151380.66;10525421;28;20074;-79
2023/10/26 17:36:46;;;;;;;1.90;1.60;;;;;;;10.74;90.89;151375.47;10516899;28;20044;-79
2023/10/26 17:41:50;;;;;;;2.53;1.50;;;;;;;10.61;91.08;151344.47;10522211;28;20051;-78
2023/10/26 17:46:52;;;;;;;1.48;1.17;;;;;;;10.63;90.79;151347.09;10500145;28;20052;-79
2023/10/26 17:51:54;;;;;;;3.05;1.60;;;;;;;10.53;91.78;151323.81;10502253;28;20056;-79
2023/10/26 18:02:48;;;;;;;1.83;1.58;;;;;;;10.33;91.75;151272.19;10335028;28;20061;-79
2023/10/26 18:07:49;;;;;;;1.33;1.20;;;;;;;10.20;92.59;151238.56;10331911;28;20085;-80
2023/10/26 18:12:52;;;;;;;2.05;1.40;;;;;;;10.15;92.41;151225.69;10342361;28;20441;-82
2023/10/26 18:17:54;;;;;;;1.42;1.30;;;;;;;10.23;91.16;151246.34;10347395;28;20062;-82
2023/10/26 18:23:05;;;;;;;4.47;1.17;;;;;;;10.15;91.51;151225.69;10343985;28;20046;-80
2023/10/26 18:28:07;;;;;;;1.60;1.50;;;;;;;10.27;90.44;151258.00;10342988;28;20497;-80
2023/10/26 18:33:09;;;;;;;2.78;1.55;;;;;;;10.31;90.43;151267.00;10328716;28;20054;-81
2023/10/26 18:38:11;;;;;;;1.52;1.13;;;;;;;10.30;90.10;151264.44;10427587;28;20059;-82
2023/10/26 18:43:13;;;;;;;1.40;1.10;;;;;;;10.41;89.39;151291.56;10517016;28;20128;-81
2023/10/26 18:48:15;;;;;;;1.75;1.30;;;;;;;10.23;90.77;151247.63;10517483;28;20071;-81
2023/10/26 18:53:18;;;;;;;1.40;1.10;;;;;;;10.38;89.47;151283.81;10521040;28;20048;-82
2023/10/26 18:58:21;;;;;;;1.58;1.30;;;;;;;10.34;90.37;151274.75;10513122;28;20044;-82
2023/10/26 19:03:23;;;;;;;1.48;1.23;;;;;;;10.27;91.26;151258.00;10508553;28;20037;-81
2023/10/26 19:08:25;;;;;;;1.30;1.20;;;;;;;10.13;93.94;151220.50;10509033;28;20040;-81
2023/10/26 19:13:28;;;;;;;1.55;1.27;;;;;;;10.34;92.23;151276.06;10490757;28;20040;-83
2023/10/26 19:18:31;;;;;;;1.50;1.30;;;;;;;10.34;92.20;151276.06;10491568;28;20040;-83
2023/10/26 19:23:33;;;;;;;2.13;1.40;;;;;;;10.54;91.39;151326.44;10490993;28;20044;-81
2023/10/26 19:28:34;;;;;;;2.20;1.45;;;;;;;10.70;90.70;151365.13;10507334;28;20175;-83
2023/10/26 19:33:37;;;;;;;1.38;1.27;;;;;;;10.40;94.00;151288.94;10507595;28;20041;-83
2023/10/26 19:38:39;;;;;;;1.20;1.10;;;;;;;10.23;95.49;151246.34;10506840;28;20118;-82
2023/10/26 19:43:40;;;;;;;1.77;1.10;;;;;;;10.18;95.65;151233.41;10507728;28;20047;-82
2023/10/26 19:48:42;;;;;;;1.90;1.50;;;;;;;10.16;96.55;151228.25;10507700;28;20403;-81
2023/10/26 19:53:47;;;;;;;1.92;1.45;;;;;;;10.43;94.65;151298.00;10489325;28;20053;-83
2023/10/26 19:58:48;;;;;;;2.60;1.88;;;;;;;10.39;95.48;151286.38;10489555;28;20403;-82
2023/10/26 20:03:50;;;;;;;2.10;1.60;;;;;;;10.44;95.97;151300.56;10514194;28;20037;-81
2023/10/26 20:08:52;;;;;;;1.85;1.73;;;;;;;10.41;96.01;151291.56;10491241;28;20048;-82
2023/10/26 20:13:54;;;;;;;1.80;1.70;;;;;;;10.30;96.61;151265.72;10508013;28;20068;-82
2023/10/26 20:19:02;;;;;;;1.98;1.75;;;;;;;10.12;99.21;151219.22;10509398;28;20053;-82
2023/10/26 20:24:05;;;;;;;2.00;1.80;;;;;;;10.25;97.38;151251.53;10514545;28;20039;-82
2023/10/26 20:29:07;;;;;;;1.92;1.75;;;;;;;10.24;97.48;151250.25;10506671;28;20052;-82
2023/10/26 20:34:18;;;;;;;1.60;1.42;;;;;;;10.04;100.00;151198.53;10507931;28;20036;-82
2023/10/26 20:39:20;;;;;;;1.77;1.50;;;;;;;10.00;100.00;151188.22;10508425;28;20049;-81
2023/10/26 20:44:22;;;;;;;2.10;1.83;;;;;;;9.88;100.00;151158.56;10509400;28;20536;-82
2023/10/26 20:49:24;;;;;;;2.22;1.77;;;;;;;9.81;100.00;151140.47;10491933;28;20589;-81
2023/10/26 20:54:25;;;;;;;1.58;1.40;;;;;;;9.86;100.00;151154.66;10496818;28;20127;-81
2023/10/26 20:59:27;;;;;;;1.83;1.70;;;;;;;9.73;100.00;151119.81;10515973;28;20047;-82
2023/10/26 21:04:29;;;;;;;2.10;1.83;;;;;;;9.63;100.00;151095.31;10500020;28;20124;-82
2023/10/26 21:09:32;;;;;;;2.15;1.85;;;;;;;9.54;100.00;151073.38;10499484;28;20049;-83
2023/10/26 21:14:33;;;;;;;1.80;1.70;;;;;;;9.50;100.00;151063.06;10500958;28;20502;-83
2023/10/26 21:19:35;;;;;;;1.85;1.75;;;;;;;9.36;100.00;151026.94;10501202;28;20044;-83
2023/10/26 21:24:37;;;;;;;3.55;2.20;;;;;;;9.22;100.00;150992.13;10522659;28;20062;-81
2023/10/26 21:29:39;;;;;;;2.50;2.25;;;;;;;9.21;100.00;150988.22;10537373;28;20043;-82
2023/10/26 21:34:40;;;;;;;3.17;2.50;;;;;;;9.47;100.00;151054.03;10540038;28;20140;-83
2023/10/26 21:39:42;;;;;;;3.85;2.58;;;;;;;8.98;100.00;150930.19;10505304;28;20119;-84
2023/10/26 21:44:44;;;;;;;2.40;2.13;;;;;;;8.87;100.00;150901.84;10527498;28;20080;-80
2023/10/26 21:49:46;;;;;;;3.15;2.30;;;;;;;9.16;100.00;150975.34;10514179;28;20048;-83
2023/10/26 21:54:48;;;;;;;3.30;2.53;;;;;;;8.86;100.00;150900.56;10537046;28;20036;-83
2023/10/26 21:59:50;;;;;;;2.55;2.08;;;;;;;8.98;100.00;150930.19;10517956;28;20116;-82
2023/10/26 22:04:51;;;;;;;2.85;2.10;;;;;;;8.77;100.00;150877.38;10511749;28;20037;-83
2023/10/26 22:09:53;;;;;;;3.65;2.42;;;;;;;8.69;100.00;150856.72;10500641;28;20040;-82
2023/10/26 22:14:56;;;;;;;3.53;2.60;;;;;;;8.88;100.00;150904.44;10515519;28;20040;-83
2023/10/26 22:19:59;;;;;;;3.25;2.13;;;;;;;9.33;100.00;151019.19;10495729;28;20135;-83
2023/10/26 22:25:01;;;;;;;3.20;2.17;;;;;;;9.05;100.00;150949.56;10511552;28;20040;-82
2023/10/26 22:30:05;;;;;;;3.78;2.75;;;;;;;8.91;100.00;150912.19;10475450;28;20049;-83
2023/10/26 22:35:07;;;;;;;2.88;2.53;;;;;;;8.85;100.00;150897.97;10475341;28;20041;-82
2023/10/26 22:40:10;;;;;;;3.25;2.63;;;;;;;8.80;100.00;150885.06;10501030;28;20045;-81
2023/10/26 22:45:13;;;;;;;3.45;2.75;;;;;;;8.90;100.00;150910.88;10515331;28;20096;-81
2023/10/26 22:50:14;;;;;;;2.92;2.63;;;;;;;8.80;100.00;150885.06;10497928;28;20171;-81
2023/10/26 22:55:16;;;;;;;2.40;2.10;;;;;;;8.82;100.00;150891.53;10529319;28;20444;-81
2023/10/26 23:00:18;;;;;;;2.80;2.30;;;;;;;8.87;100.00;150903.13;10501334;28;20079;-82
2023/10/26 23:05:20;;;;;;;2.80;2.60;;;;;;;9.30;100.00;151011.50;10514410;28;20071;-82
2023/10/26 23:10:22;;;;;;;2.55;2.35;;;;;;;8.92;100.00;150916.03;10477543;28;20389;-81