Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:11;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6154736;23;20710;-69
2021/03/19 00:03:37;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6154280;23;20391;-69
2021/03/19 00:06:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6154524;23;20375;-70
2021/03/19 00:08:30;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6154691;23;20375;-70
2021/03/19 00:10:57;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6154788;23;20379;-69
2021/03/19 00:13:24;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6154647;23;20382;-70
2021/03/19 00:15:50;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6154048;23;20406;-69
2021/03/19 00:18:17;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6154915;23;20742;-67
2021/03/19 00:20:45;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6153565;23;20386;-67
2021/03/19 00:23:12;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6154075;23;20394;-68
2021/03/19 00:25:39;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6153626;23;20433;-67
2021/03/19 00:28:06;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6154149;23;20390;-68
2021/03/19 00:30:34;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6154510;23;20406;-69
2021/03/19 00:33:01;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6154546;23;20884;-69
2021/03/19 00:35:27;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6154669;23;20445;-69
2021/03/19 00:37:53;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6154906;23;20444;-70
2021/03/19 00:40:21;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6154788;23;20454;-69
2021/03/19 00:42:47;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6153466;23;20425;-69
2021/03/19 00:45:16;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6152933;23;20386;-68
2021/03/19 00:47:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6154033;23;20379;-70
2021/03/19 00:50:16;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6153502;23;20415;-69
2021/03/19 00:52:42;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6153443;23;20406;-70
2021/03/19 00:55:11;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6152943;23;20466;-70
2021/03/19 00:57:38;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6153393;23;20394;-70
2021/03/19 01:00:05;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6153483;23;20706;-69
2021/03/19 01:02:32;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6153366;23;20885;-69
2021/03/19 01:04:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6152645;23;20378;-70
2021/03/19 01:07:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6153786;23;20381;-68
2021/03/19 01:09:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6153511;23;20383;-69
2021/03/19 01:12:18;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6153320;23;20390;-69
2021/03/19 01:14:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6153317;23;20382;-68
2021/03/19 01:17:11;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6153254;23;20386;-69
2021/03/19 01:19:37;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6153022;23;20379;-69
2021/03/19 01:22:04;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6153450;23;20371;-69
2021/03/19 01:24:30;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6152783;23;20394;-69
2021/03/19 01:26:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6153559;23;20709;-69
2021/03/19 01:29:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6153312;23;20378;-68
2021/03/19 01:31:49;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6153050;23;20379;-68
2021/03/19 01:34:15;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6152531;23;20378;-68
2021/03/19 01:36:41;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6153327;23;20382;-68
2021/03/19 01:39:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6152768;23;20722;-68
2021/03/19 01:41:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6153084;23;20386;-67
2021/03/19 01:44:02;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6152951;23;20692;-69
2021/03/19 01:47:06;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6153203;23;20382;-69
2021/03/19 01:50:09;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6152962;23;20691;-68
2021/03/19 01:53:13;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6153324;23;20378;-68
2021/03/19 01:56:31;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6153984;23;20393;-68
2021/03/19 01:59:34;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6093403;23;20418;-67
2021/03/19 02:02:36;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6093050;23;20714;-69
2021/03/19 02:05:45;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6150797;23;20386;-69
2021/03/19 02:08:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6106340;23;20375;-69
2021/03/19 02:11:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6154833;23;20698;-68
2021/03/19 02:14:55;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6154522;23;20374;-68
2021/03/19 02:17:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6155042;23;20387;-69
2021/03/19 02:21:02;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6154994;23;20390;-69
2021/03/19 02:24:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6154697;23;20382;-68
2021/03/19 02:27:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6154953;23;20413;-69
2021/03/19 02:30:14;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154616;23;20757;-68
2021/03/19 02:32:41;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6154839;23;20410;-68
2021/03/19 02:35:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154346;23;20379;-69
2021/03/19 02:37:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154740;23;20442;-68
2021/03/19 02:40:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154448;23;20379;-69
2021/03/19 02:42:33;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154739;23;20414;-68
2021/03/19 02:45:00;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154332;23;20379;-69
2021/03/19 02:47:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154567;23;20423;-67
2021/03/19 02:49:54;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154708;23;20406;-69
2021/03/19 02:52:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154544;23;20390;-69
2021/03/19 02:54:50;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154124;23;20375;-69
2021/03/19 02:57:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154344;23;20387;-68
2021/03/19 02:59:42;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154613;23;20406;-68
2021/03/19 03:02:08;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154331;23;20386;-69
2021/03/19 03:04:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154253;23;20741;-68
2021/03/19 03:07:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154228;23;20447;-67
2021/03/19 03:09:30;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6154354;23;20386;-68
2021/03/19 03:11:58;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6155263;23;20379;-68
2021/03/19 03:14:26;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6153965;23;20391;-69
2021/03/19 03:16:56;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154026;23;20882;-68
2021/03/19 03:19:23;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6154007;23;20885;-69
2021/03/19 03:21:50;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6153914;23;20854;-69
2021/03/19 03:24:18;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6153550;23;20909;-69
2021/03/19 03:26:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6155061;23;20195;-68
2021/03/19 03:29:12;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6155457;23;20506;-69
2021/03/19 03:31:40;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6155179;23;20197;-68
2021/03/19 03:34:07;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6155310;23;20184;-68
2021/03/19 03:36:34;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6155157;23;20177;-67
2021/03/19 03:39:01;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6156888;23;20196;-69
2021/03/19 03:41:28;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6158636;23;20205;-69
2021/03/19 03:43:55;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6157876;23;20503;-68
2021/03/19 03:46:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6156161;23;20227;-69
2021/03/19 03:48:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6162234;23;20523;-69
2021/03/19 03:51:18;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6161685;23;20674;-70
2021/03/19 03:53:44;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6159857;23;20246;-68
2021/03/19 03:56:12;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6154809;23;20183;-68
2021/03/19 03:58:39;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;6154457;23;20194;-68
2021/03/19 04:01:06;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;6155128;23;20199;-68
2021/03/19 04:03:33;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;6154850;23;20180;-68
2021/03/19 04:05:59;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6154756;23;20174;-68
2021/03/19 04:08:28;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6154782;23;20172;-68
2021/03/19 04:10:57;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6154876;23;20205;-69
2021/03/19 04:13:25;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6155200;23;20590;-68
2021/03/19 04:15:52;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6154796;23;20176;-69
2021/03/19 04:18:19;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6154635;23;20681;-70
2021/03/19 04:20:48;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6155291;23;20225;-69
2021/03/19 04:23:14;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6154820;23;20177;-69
2021/03/19 04:25:40;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6154461;23;20175;-69
2021/03/19 04:28:09;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6154469;23;20777;-69
2021/03/19 04:30:40;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6154800;23;20190;-69
2021/03/19 04:33:08;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6154833;23;20540;-68
2021/03/19 04:35:35;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6154392;23;20174;-69
2021/03/19 04:38:06;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6154517;23;20193;-67
2021/03/19 04:40:32;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6154668;23;20203;-69
2021/03/19 04:42:59;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6155050;23;20178;-69
2021/03/19 04:45:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6154272;23;20307;-68
2021/03/19 04:47:53;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;6154223;23;20206;-68
2021/03/19 04:50:22;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;6154624;23;20195;-68
2021/03/19 04:52:48;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;6154877;23;20220;-68
2021/03/19 04:55:16;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6154075;23;20166;-69
2021/03/19 04:57:42;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6154604;23;20199;-68
2021/03/19 05:00:11;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154361;23;20194;-69
2021/03/19 05:02:38;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154652;23;20175;-69
2021/03/19 05:05:08;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154181;23;20174;-68
2021/03/19 05:07:35;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154443;23;20170;-69
2021/03/19 05:10:01;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154404;23;20249;-69
2021/03/19 05:12:27;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154597;23;20563;-68
2021/03/19 05:14:53;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154373;23;20172;-67
2021/03/19 05:17:20;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154367;23;20521;-68
2021/03/19 05:19:46;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154436;23;20573;-68
2021/03/19 05:22:12;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6154172;23;20642;-68
2021/03/19 05:24:39;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6153869;23;20181;-68
2021/03/19 05:27:06;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6151518;23;20179;-69
2021/03/19 05:29:32;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6154244;23;20174;-67
2021/03/19 05:31:58;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6156605;23;20182;-69
2021/03/19 05:34:24;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6155799;23;20186;-69
2021/03/19 05:36:51;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6155659;23;20181;-68
2021/03/19 05:39:17;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155422;23;20194;-69
2021/03/19 05:41:45;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155207;23;20196;-69
2021/03/19 05:44:14;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155912;23;20222;-68
2021/03/19 05:46:42;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155423;23;20171;-69
2021/03/19 05:49:17;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155750;23;20815;-71
2021/03/19 05:51:44;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155324;23;20685;-70
2021/03/19 05:54:18;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155825;23;20653;-68
2021/03/19 05:56:46;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155282;23;20159;-68
2021/03/19 05:59:13;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155833;23;20720;-70
2021/03/19 06:01:40;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155968;23;20206;-67
2021/03/19 06:04:15;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155641;23;20171;-69
2021/03/19 06:06:48;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155290;23;20628;-68
2021/03/19 06:09:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155598;23;20510;-69
2021/03/19 06:11:55;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155556;23;20530;-69
2021/03/19 06:14:23;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155845;23;20156;-67
2021/03/19 06:16:57;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155203;23;21263;-69
2021/03/19 06:19:36;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6154660;23;20185;-68
2021/03/19 06:22:19;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6155669;23;20546;-69
2021/03/19 06:24:55;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155384;23;20159;-68
2021/03/19 06:27:25;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155464;23;20598;-68
2021/03/19 06:29:55;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6155616;23;20255;-66
2021/03/19 06:32:30;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6155639;23;20166;-65
2021/03/19 06:35:21;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6153740;23;20195;-66
2021/03/19 06:37:50;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6150063;23;20221;-67
2021/03/19 06:40:28;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6154573;23;20297;-66
2021/03/19 06:43:12;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6155102;23;20158;-67
2021/03/19 06:45:39;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;6154707;23;20201;-67
2021/03/19 06:48:25;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6155039;23;20171;-68
2021/03/19 06:50:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6154802;23;20200;-66
2021/03/19 06:53:21;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6155037;23;20170;-67
2021/03/19 06:55:51;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6154423;23;20481;-66
2021/03/19 06:58:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6154761;23;20263;-66
2021/03/19 07:01:04;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6154653;23;20529;-65
2021/03/19 07:04:09;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6154807;23;20163;-65
2021/03/19 07:06:50;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6117001;23;20181;-65
2021/03/19 07:09:24;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6154989;23;20151;-65
2021/03/19 07:12:08;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6155295;23;20198;-69
2021/03/19 07:15:07;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6154221;23;20165;-69
2021/03/19 07:18:05;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;6137149;23;20203;-69
2021/03/19 07:20:53;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154435;23;20194;-69
2021/03/19 07:23:26;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6154767;23;20190;-70
2021/03/19 07:25:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6154731;23;20159;-67
2021/03/19 07:28:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6154889;23;20162;-66
2021/03/19 07:31:42;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154307;23;20576;-66
2021/03/19 07:34:22;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6155443;23;20206;-67
2021/03/19 07:36:56;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6155124;23;20170;-67
2021/03/19 07:39:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6157798;23;20189;-67
2021/03/19 07:42:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6155150;23;20165;-67
2021/03/19 07:45:23;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6155015;23;20163;-69
2021/03/19 07:48:20;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6155883;23;20158;-68
2021/03/19 07:51:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6156289;23;20194;-68
2021/03/19 07:53:48;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154230;23;20162;-69
2021/03/19 07:56:22;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154956;23;20159;-67
2021/03/19 07:58:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154299;23;20478;-66
2021/03/19 08:01:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6154331;23;20196;-65
2021/03/19 08:04:09;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6153338;23;20158;-66
2021/03/19 08:06:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6153629;23;20159;-66
2021/03/19 08:09:17;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6154508;23;20234;-66
2021/03/19 08:11:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6153605;23;20856;-66
2021/03/19 08:14:43;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6154312;23;20225;-67
2021/03/19 08:17:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6143972;23;20656;-66
2021/03/19 08:20:04;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6154148;23;20189;-66
2021/03/19 08:22:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6153723;23;20210;-66
2021/03/19 08:25:10;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6153948;23;20162;-66
2021/03/19 08:27:43;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6153726;23;20156;-66
2021/03/19 08:30:25;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6154129;23;20208;-66
2021/03/19 08:33:04;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6154387;23;20179;-66
2021/03/19 08:35:38;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6155350;23;20156;-64
2021/03/19 08:38:12;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6153584;23;20637;-66
2021/03/19 08:40:43;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6153662;23;20199;-64
2021/03/19 08:43:18;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6156507;23;20179;-66
2021/03/19 08:45:44;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6153756;23;20172;-67
2021/03/19 08:48:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6153762;23;20155;-67
2021/03/19 08:50:44;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;6154531;23;20197;-65
2021/03/19 08:53:15;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;6154572;23;20173;-67
2021/03/19 08:55:44;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;6154064;23;20204;-68
2021/03/19 08:58:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;6153735;23;20204;-70
2021/03/19 09:01:48;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6154461;23;20243;-67
2021/03/19 09:04:14;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6153121;23;20173;-67
2021/03/19 09:07:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6153456;23;20170;-68
2021/03/19 09:09:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6154426;23;20490;-67
2021/03/19 09:12:21;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6154777;23;20632;-67
2021/03/19 09:15:29;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6155326;23;20248;-66
2021/03/19 09:18:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6154255;23;20525;-67
2021/03/19 09:20:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6155337;23;20231;-66
2021/03/19 09:23:28;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6150321;23;20178;-66
2021/03/19 09:25:56;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6154165;23;20161;-68
2021/03/19 09:29:01;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6154332;23;20177;-67
2021/03/19 09:31:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6140288;23;20672;-67
2021/03/19 09:34:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6154136;23;20201;-68
2021/03/19 09:37:19;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6152808;23;20171;-69
2021/03/19 09:39:58;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6104157;23;20171;-69
2021/03/19 09:42:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6154042;23;20169;-68
2021/03/19 09:45:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6153299;23;20204;-67
2021/03/19 09:48:14;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6153522;23;20157;-68
2021/03/19 09:50:51;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6153618;23;20194;-67
2021/03/19 09:53:28;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6153876;23;20164;-66
2021/03/19 09:55:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6153157;23;20160;-67
2021/03/19 09:58:26;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6153137;23;20197;-67
2021/03/19 10:00:57;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6153903;23;20526;-65
2021/03/19 10:03:23;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6153500;23;20163;-69
2021/03/19 10:05:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6153491;23;20171;-67
2021/03/19 10:08:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6153528;23;20179;-67
2021/03/19 10:11:01;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6153231;23;20197;-66
2021/03/19 10:13:27;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6153208;23;20182;-66
2021/03/19 10:15:55;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6153984;23;20178;-65
2021/03/19 10:18:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6154899;23;20186;-67
2021/03/19 10:20:56;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6155150;23;20575;-67
2021/03/19 10:23:28;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6154867;23;20649;-66
2021/03/19 10:26:06;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6155104;23;20382;-66
2021/03/19 10:28:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6155468;23;20162;-66
2021/03/19 10:31:02;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6155194;23;20830;-66
2021/03/19 10:33:37;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6155032;23;20175;-68
2021/03/19 10:36:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6155146;23;20285;-66
2021/03/19 10:38:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6156164;23;20221;-69
2021/03/19 10:41:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6158841;23;20198;-67
2021/03/19 10:43:49;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6155360;23;20481;-67
2021/03/19 10:46:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6154212;23;20213;-66
2021/03/19 10:48:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6154877;23;20449;-66
2021/03/19 10:51:33;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6154543;23;20199;-66
2021/03/19 10:54:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6155414;23;20394;-69
2021/03/19 10:56:33;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6154360;23;20400;-68
2021/03/19 10:59:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6154315;23;20496;-68
2021/03/19 11:01:43;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6154931;23;20756;-68
2021/03/19 11:04:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6154891;23;20449;-68
2021/03/19 11:07:14;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6154052;23;20421;-66
2021/03/19 11:09:59;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6154700;23;20379;-67
2021/03/19 11:12:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6154858;23;20410;-68
2021/03/19 11:15:00;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6154451;23;20460;-67
2021/03/19 11:17:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6154485;23;20278;-68
2021/03/19 11:19:56;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6154176;23;20450;-67
2021/03/19 11:22:32;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6155584;23;20635;-67
2021/03/19 11:25:19;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6156565;23;20393;-70
2021/03/19 11:27:45;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6156255;23;20386;-69
2021/03/19 11:30:26;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6156466;23;20422;-70
2021/03/19 11:33:01;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6156434;23;20394;-71
2021/03/19 11:35:27;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6156089;23;20382;-69
2021/03/19 11:37:54;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6153869;23;20434;-68
2021/03/19 11:40:38;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6154523;23;20422;-67
2021/03/19 11:43:06;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6154959;23;20391;-69
2021/03/19 11:45:37;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6154562;23;20410;-67
2021/03/19 11:48:23;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6154669;23;20394;-68
2021/03/19 11:50:52;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6155753;23;20572;-67
2021/03/19 11:53:22;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6158169;23;20406;-69
2021/03/19 11:55:51;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6154232;23;20387;-69
2021/03/19 11:58:21;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6158111;23;20434;-68
2021/03/19 12:00:48;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6156891;23;20433;-69
2021/03/19 12:03:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6156247;23;20413;-69
2021/03/19 12:05:43;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6154129;23;20229;-69
2021/03/19 12:08:10;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6153771;23;20409;-69
2021/03/19 12:10:37;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6154212;23;20423;-68
2021/03/19 12:13:06;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6154141;23;20413;-66
2021/03/19 12:15:34;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6153700;23;20439;-66
2021/03/19 12:18:01;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;6153735;23;20438;-66
2021/03/19 12:20:28;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;6154163;23;20521;-66
2021/03/19 12:22:54;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;6154532;23;20399;-66
2021/03/19 12:25:24;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6153733;23;20412;-66
2021/03/19 12:27:52;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;6153691;23;20390;-65
2021/03/19 12:30:19;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6153873;23;20731;-66
2021/03/19 12:32:49;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6152997;23;20727;-68
2021/03/19 12:35:17;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6153931;23;20520;-67
2021/03/19 12:37:43;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6153194;23;20402;-67
2021/03/19 12:40:11;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6153702;23;20760;-66
2021/03/19 12:42:37;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;6154353;23;20400;-67
2021/03/19 12:45:08;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;6153917;23;20438;-68
2021/03/19 12:47:34;;;;;;;;;;;7.60;99.90;;;;;;6154016;23;20260;-66
2021/03/19 12:50:00;;;;;;;;;;;7.10;99.90;;;;;;6154780;23;20256;-66
2021/03/19 12:52:26;;;;;;;;;;;7.20;99.90;;;;;;6154999;23;19923;-66
2021/03/19 12:54:52;;;;;;;;;;;7.60;99.90;;;;;;6154459;23;19966;-66
2021/03/19 12:57:18;;;;;;;;;;;7.60;99.90;;;;;;6153400;23;19940;-66
2021/03/19 12:59:44;;;;;;;;;;;7.80;99.90;;;;;;6153878;23;19928;-67
2021/03/19 13:02:11;;;;;;;;;;;7.80;99.90;;;;;;6154651;23;19916;-67
2021/03/19 13:04:37;;;;;;;;;;;7.80;99.90;;;;;;6155700;23;19923;-67
2021/03/19 13:07:07;;;;;;;;;;;8.00;99.90;;;;;;6153743;23;19920;-68
2021/03/19 13:09:33;;;;;;;;;;;8.20;99.90;;;;;;6153659;23;20467;-70
2021/03/19 13:11:59;;;;;;;;;;;8.10;99.90;;;;;;6153907;23;19917;-68
2021/03/19 13:14:26;;;;;;;;;;;7.80;99.90;;;;;;6154362;23;19936;-68
2021/03/19 13:16:59;;;;;;;;;;;7.60;99.90;;;;;;6153861;23;19927;-69
2021/03/19 13:19:26;;;;;;;;;;;7.60;99.90;;;;;;6153779;23;19922;-69
2021/03/19 13:21:52;;;;;;;;;;;7.60;99.90;;;;;;6154535;23;19923;-69
2021/03/19 13:24:18;;;;;;;;;;;7.80;99.90;;;;;;6154044;23;19921;-70
2021/03/19 13:26:44;;;;;;;;;;;7.70;99.90;;;;;;6154312;23;19975;-70
2021/03/19 13:29:10;;;;;;;;;;;7.90;99.90;;;;;;6154841;23;19917;-69
2021/03/19 13:31:36;;;;;;;;;;;7.80;99.90;;;;;;6154419;23;19916;-69
2021/03/19 13:34:03;;;;;;;;;;;7.80;99.90;;;;;;6154562;23;19925;-70