Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:07;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5038318;28;20501;-61
2022/12/31 00:04:33;;;;;;;;;;;10.70;99.90;;;;;;5040186;28;20045;-62
2022/12/31 00:06:58;;;;;;;1.73;0.50;;;10.70;99.90;;;;;;5050439;28;19923;-62
2022/12/31 00:09:24;;;;;;;;;;;10.70;99.90;;;;;;5049370;28;20052;-61
2022/12/31 00:11:50;;;;;;;0.57;0.38;;;10.80;99.90;;;;;;5046641;28;19932;-62
2022/12/31 00:14:15;;;;;;;;;;;10.80;99.90;;;;;;5045827;28;20389;-62
2022/12/31 00:16:41;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5043383;28;20026;-62
2022/12/31 00:19:08;;;;;;;;;;;10.80;99.90;;;;;;5031385;28;20084;-62
2022/12/31 00:21:34;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;5033878;28;19924;-61
2022/12/31 00:24:01;;;;;;;0.70;0.43;;;10.90;99.90;;;;;;5032317;28;20058;-62
2022/12/31 00:26:29;;;;;;;0.93;0.30;;;11.00;99.90;;;;;;5025060;28;20029;-62
2022/12/31 00:28:56;;;;;;;1.42;0.40;;;11.00;99.90;;;;;;5026033;28;20870;-62
2022/12/31 00:31:28;;;;;;;0.95;0.40;;;11.00;99.90;;;;;;5027954;28;20052;-62
2022/12/31 00:33:56;;;;;;;4.50;0.50;;;11.00;99.90;;;;;;5025059;28;20044;-63
2022/12/31 00:36:26;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5022823;28;20052;-62
2022/12/31 00:38:53;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5024424;28;20041;-62
2022/12/31 00:41:20;;;;;;;0.65;0.40;;;11.00;99.90;;;;;;5029110;28;20044;-62
2022/12/31 00:43:46;;;;;;;0.30;0.22;;;11.00;99.90;;;;;;5032712;28;20120;-61
2022/12/31 00:46:13;;;;;;;0.43;0.30;;;11.10;99.90;;;;;;5029942;28;20179;-63
2022/12/31 00:48:39;;;;;;;0.63;0.30;;;11.10;99.90;;;;;;5035055;28;20696;-61
2022/12/31 00:51:05;;;;;;;;;;;11.10;99.90;;;;;;5032169;28;20043;-62
2022/12/31 00:53:31;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5035123;28;19926;-62
2022/12/31 00:56:17;;;;;;;;;;;11.10;99.90;;;;;;5013468;28;20053;-62
2022/12/31 00:58:43;;;;;;;0.70;0.10;;;11.10;99.90;;;;;;5034394;28;20699;-62
2022/12/31 01:01:33;;;;;;;0.50;0.32;;;11.10;99.90;;;;;;5029666;28;20131;-62
2022/12/31 01:04:14;;;;;;;1.23;0.30;;;11.20;99.90;;;;;;5019184;28;20041;-61
2022/12/31 01:06:40;;;;;;;1.13;0.40;;;11.20;99.90;;;;;;5026289;28;20084;-60
2022/12/31 01:09:07;;;;;;;0.70;0.30;;;11.10;99.90;;;;;;5021596;28;20049;-62
2022/12/31 01:11:33;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5027587;28;20043;-62
2022/12/31 01:14:11;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5032607;28;20041;-61
2022/12/31 01:16:44;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5027720;28;20051;-61
2022/12/31 01:19:12;;;;;;;2.05;0.20;;;11.10;99.90;;;;;;5025095;28;20041;-62
2022/12/31 01:21:39;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5024882;28;20121;-62
2022/12/31 01:24:06;;;;;;;4.20;0.20;;;11.10;99.90;;;;;;5026823;28;20120;-62
2022/12/31 01:26:32;;;;;;;0.20;0.17;;;11.10;99.90;;;;;;5024784;28;20072;-61
2022/12/31 01:28:58;;;;;;;;;;;11.20;99.90;;;;;;5019958;28;20066;-62
2022/12/31 01:31:24;;;;;;;0.17;0.15;;;11.30;99.90;;;;;;5030326;28;20003;-62
2022/12/31 01:33:51;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5026724;28;20030;-63
2022/12/31 01:36:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5028641;28;20068;-61
2022/12/31 01:38:44;;;;;;;0.70;0.13;;;11.30;99.90;;;;;;5024091;28;21724;-61
2022/12/31 01:41:14;;;;;;;;;;;11.30;99.90;;;;;;5030610;28;20692;-62
2022/12/31 01:43:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5021262;28;19921;-62
2022/12/31 01:46:12;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5023781;28;20033;-60
2022/12/31 01:48:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5024905;28;20116;-61
2022/12/31 01:51:04;;;;;;;;;;;11.40;99.90;;;;;;5026310;28;20112;-61
2022/12/31 01:53:30;;;;;;;1.10;0.20;;;11.40;99.90;;;;;;5032801;28;19920;-60
2022/12/31 01:55:57;;;;;;;;;;;11.30;99.90;;;;;;5027524;28;20826;-59
2022/12/31 01:58:30;;;;;;;17.83;0.55;;;11.30;99.90;;;;;;5025446;28;19956;-62
2022/12/31 02:00:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5025590;28;20186;-61
2022/12/31 02:03:25;;;;;;;0.57;0.10;;;11.40;99.90;;;;;;5025502;28;20053;-61
2022/12/31 02:05:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5024878;28;20034;-60
2022/12/31 02:08:22;;;;;;;0.95;0.10;;;11.30;99.90;;;;;;5030198;28;20139;-61
2022/12/31 02:10:48;;;;;;;;;;;11.30;99.90;;;;;;5026949;28;20112;-62
2022/12/31 02:13:14;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5032284;28;19923;-62
2022/12/31 02:16:11;;;;;;;0.38;0.10;;;11.40;99.90;;;;;;5023637;28;20045;-61
2022/12/31 02:19:20;;;;;;;0.35;0.10;;;11.40;99.90;;;;;;5030003;28;20128;-62
2022/12/31 02:22:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5003365;28;20148;-62
2022/12/31 02:25:31;;;;;;;0.88;0.10;;;11.40;99.90;;;;;;5000326;28;20053;-62
2022/12/31 02:28:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5028321;28;20433;-63
2022/12/31 02:30:44;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5026133;28;20158;-62
2022/12/31 02:33:31;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5031571;28;20490;-65
2022/12/31 02:36:01;;;;;;;0.15;0.10;;;11.50;99.90;;;;;;5022125;28;20049;-62
2022/12/31 02:38:32;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;5030797;28;20727;-62
2022/12/31 02:40:58;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5026776;28;20026;-62
2022/12/31 02:43:25;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5027122;28;20046;-63
2022/12/31 02:45:59;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5023825;28;20061;-62
2022/12/31 02:48:54;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5029636;28;20068;-63
2022/12/31 02:51:40;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5021104;28;20052;-61
2022/12/31 02:54:06;;;;;;;1.55;0.30;;;11.70;99.90;;;;;;5033001;28;20084;-63
2022/12/31 02:56:31;;;;;;;;;;;11.70;99.90;;;;;;5032500;28;20234;-61
2022/12/31 03:02:13;;;;;;;0.15;0.10;;;11.70;99.90;;;;;;5025297;28;20033;-62
2022/12/31 03:04:52;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5025369;28;20037;-62
2022/12/31 03:07:20;;;;;;;0.15;0.10;;;11.70;99.90;;;;;;5026365;28;20045;-62
2022/12/31 03:09:46;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5030591;28;20034;-62
2022/12/31 03:14:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5015837;28;19923;-61
2022/12/31 03:17:23;;;;;;;4.85;0.20;;;11.90;99.90;;;;;;5031407;28;20049;-62
2022/12/31 03:22:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5025362;28;19921;-62
2022/12/31 03:28:02;;;;;;;0.85;0.10;;;12.00;99.90;;;;;;5022396;28;20132;-63
2022/12/31 03:30:29;;;;;;;0.65;0.20;;;12.10;99.90;;;;;;5018707;28;20163;-63
2022/12/31 03:32:55;;;;;;;0.45;0.10;;;12.10;99.90;;;;;;5027822;28;20040;-60
2022/12/31 03:35:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5023827;28;20057;-63
2022/12/31 03:37:47;;;;;;;;;;;12.20;99.90;;;;;;5030640;28;20044;-63
2022/12/31 03:40:13;;;;;;;0.63;0.20;;;12.20;99.90;;;;;;5023622;28;19970;-62
2022/12/31 03:42:40;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;5031979;28;20068;-62
2022/12/31 03:45:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5023160;28;20041;-62
2022/12/31 03:47:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5031925;28;20034;-62
2022/12/31 03:49:58;;;;;;;;;;;12.30;99.90;;;;;;5021466;28;20064;-62
2022/12/31 03:52:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5031387;28;20400;-62
2022/12/31 03:54:49;;;;;;;0.28;0.10;;;12.30;99.90;;;;;;5027537;28;20112;-63
2022/12/31 03:57:15;;;;;;;;;;;12.20;99.90;;;;;;5026626;28;20041;-62
2022/12/31 03:59:41;;;;;;;0.45;0.20;;;12.20;99.90;;;;;;5018363;28;19948;-62
2022/12/31 04:02:06;;;;;;;;;;;12.20;99.90;;;;;;5031745;28;20044;-62
2022/12/31 04:04:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026635;28;19917;-62
2022/12/31 04:06:57;;;;;;;0.13;0.10;;;12.20;99.90;;;;;;5032966;28;20033;-62
2022/12/31 04:09:23;;;;;;;;;;;12.30;99.90;;;;;;5032361;28;20049;-63
2022/12/31 04:11:49;;;;;;;0.15;0.10;;;12.30;99.90;;;;;;5046292;28;19959;-61
2022/12/31 04:14:16;;;;;;;;;;;12.20;99.90;;;;;;5020237;28;20145;-62
2022/12/31 04:16:42;;;;;;;0.32;0.20;;;12.20;99.90;;;;;;5028485;28;19917;-62
2022/12/31 04:19:08;;;;;;;0.80;0.13;;;12.10;99.90;;;;;;5024725;28;20045;-62
2022/12/31 04:21:34;;;;;;;;;;;12.10;99.90;;;;;;5033949;28;20597;-62
2022/12/31 04:24:00;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5026937;28;19979;-63
2022/12/31 04:26:26;;;;;;;0.65;0.10;;;12.10;99.90;;;;;;5024120;28;20066;-63
2022/12/31 04:28:52;;;;;;;;;;;12.20;99.90;;;;;;5032911;28;20482;-61
2022/12/31 04:31:17;;;;;;;0.52;0.20;;;12.20;99.90;;;;;;5030480;28;19917;-62
2022/12/31 04:33:43;;;;;;;;;;;12.20;99.90;;;;;;5029082;28;20743;-62
2022/12/31 04:36:09;;;;;;;0.35;0.10;;;12.20;99.90;;;;;;5024763;28;19917;-62
2022/12/31 04:38:34;;;;;;;;;;;12.20;99.90;;;;;;5042373;28;20041;-62
2022/12/31 04:41:19;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;5030120;28;20327;-61
2022/12/31 04:43:50;;;;;;;2.22;0.20;;;12.20;99.90;;;;;;5032507;28;20469;-63
2022/12/31 04:46:18;;;;;;;1.25;0.20;;;12.20;99.90;;;;;;5027854;28;20299;-62
2022/12/31 04:48:44;;;;;;;0.35;0.10;;;12.20;99.90;;;;;;5032361;28;20375;-62
2022/12/31 04:51:09;;;;;;;;;;;12.20;99.90;;;;;;5030780;28;20040;-62
2022/12/31 04:53:35;;;;;;;0.85;0.45;;;12.20;99.90;;;;;;5034808;28;19932;-62
2022/12/31 04:56:03;;;;;;;0.32;0.20;;;12.20;99.90;;;;;;5031732;28;20128;-61
2022/12/31 04:58:29;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027863;28;20045;-62
2022/12/31 05:00:55;;;;;;;;;;;12.20;99.90;;;;;;5030468;28;20040;-61
2022/12/31 05:03:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5030360;28;19924;-63
2022/12/31 05:05:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5030207;28;20448;-62
2022/12/31 05:08:15;;;;;;;;;;;12.30;99.90;;;;;;5038703;28;20435;-62
2022/12/31 05:10:42;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5028898;28;19920;-61
2022/12/31 05:13:09;;;;;;;0.32;0.10;;;12.20;99.90;;;;;;5026740;28;20037;-62
2022/12/31 05:15:34;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5027860;28;20208;-62
2022/12/31 05:18:00;;;;;;;;;;;12.20;99.90;;;;;;5031162;28;20600;-63
2022/12/31 05:20:26;;;;;;;0.57;0.10;;;12.30;99.90;;;;;;5025683;28;20396;-63
2022/12/31 05:22:51;;;;;;;;;;;12.30;99.90;;;;;;5025239;28;20035;-63
2022/12/31 05:25:17;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5025213;28;19925;-63
2022/12/31 05:27:42;;;;;;;;;;;12.20;99.90;;;;;;5030316;28;20806;-62
2022/12/31 05:30:08;;;;;;;1.35;0.40;;;12.20;99.90;;;;;;5023470;28;19928;-61
2022/12/31 05:32:34;;;;;;;0.57;0.10;;;12.20;99.90;;;;;;5027269;28;20045;-62
2022/12/31 05:35:00;;;;;;;;;;;12.30;99.90;;;;;;5024098;28;20539;-62
2022/12/31 05:37:27;;;;;;;0.70;0.20;;;12.30;99.90;;;;;;5029379;28;20659;-61
2022/12/31 05:39:53;;;;;;;3.90;0.10;;;12.20;99.90;;;;;;5025216;28;20116;-62
2022/12/31 05:42:19;;;;;;;;;;;12.20;99.90;;;;;;5028709;28;20124;-62
2022/12/31 05:44:45;;;;;;;0.80;0.17;;;12.20;99.90;;;;;;5031059;28;19959;-62
2022/12/31 05:47:10;;;;;;;;;;;12.20;99.90;;;;;;5027993;28;20109;-62
2022/12/31 05:49:36;;;;;;;0.35;0.20;;;12.20;99.90;;;;;;5031613;28;19975;-62
2022/12/31 05:52:01;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5022464;28;20467;-62
2022/12/31 05:54:27;;;;;;;;;;;12.20;99.90;;;;;;5023653;28;20045;-62
2022/12/31 05:56:53;;;;;;;1.00;0.30;;;12.20;99.90;;;;;;5030319;28;19917;-62
2022/12/31 05:59:18;;;;;;;;;;;12.20;99.90;;;;;;5033134;28;20045;-62
2022/12/31 06:01:44;;;;;;;0.25;0.22;;;12.20;99.90;;;;;;5030754;28;19917;-62
2022/12/31 06:04:09;;;;;;;;;;;12.20;99.90;;;;;;5028987;28;20042;-62
2022/12/31 06:06:35;;;;;;;1.23;0.30;;;12.20;99.90;;;;;;5033166;28;19967;-61
2022/12/31 06:09:01;;;;;;;;;;;12.20;99.90;;;;;;5022494;28;20044;-60
2022/12/31 06:11:26;;;;;;;0.45;0.20;;;12.20;99.90;;;;;;5028436;28;19974;-61
2022/12/31 06:13:52;;;;;;;;;;;12.20;99.90;;;;;;5034978;28;20041;-61
2022/12/31 06:16:17;;;;;;;0.68;0.30;;;12.20;99.90;;;;;;5026741;28;19917;-62
2022/12/31 06:18:45;;;;;;;;;;;12.30;99.90;;;;;;5026407;28;20037;-62
2022/12/31 06:21:11;;;;;;;4.60;0.40;;;12.30;99.90;;;;;;5028284;28;19917;-59
2022/12/31 06:23:38;;;;;;;;;;;12.40;99.90;;;;;;5030078;28;20087;-58
2022/12/31 06:26:05;;;;;;;1.45;0.30;;;12.40;99.90;;;;;;5033362;28;20409;-62
2022/12/31 06:28:31;;;;;;;4.63;0.60;;;12.50;99.90;;;;;;5032864;28;20107;-62
2022/12/31 06:31:04;;;;;;;;;;;12.60;99.90;;;;;;5028781;28;20036;-61
2022/12/31 06:33:30;;;;;;;1.70;0.55;;;12.60;99.90;;;;;;5029634;28;19917;-61
2022/12/31 06:35:56;;;;;;;;;;;12.60;99.90;;;;;;5031626;28;20045;-61
2022/12/31 06:38:22;;;;;;;1.03;0.30;;;12.60;99.90;;;;;;5028908;28;19913;-62
2022/12/31 06:40:48;;;;;;;1.23;0.35;;;12.60;99.90;;;;;;5025067;28;20120;-62
2022/12/31 06:43:14;;;;;;;;;;;12.60;99.90;;;;;;5025290;28;20120;-61
2022/12/31 06:45:39;;;;;;;1.00;0.40;;;12.60;99.90;;;;;;5024675;28;20295;-62
2022/12/31 06:48:05;;;;;;;;;;;12.60;99.90;;;;;;5022584;28;20592;-62
2022/12/31 06:50:31;;;;;;;0.32;0.17;;;12.60;99.90;;;;;;5022148;28;20847;-61
2022/12/31 06:52:56;;;;;;;;;;;12.60;99.90;;;;;;5029057;28;20084;-61
2022/12/31 06:55:22;;;;;;;1.15;0.47;;;12.50;99.90;;;;;;5027903;28;19913;-62
2022/12/31 06:57:48;;;;;;;;;;;12.50;99.90;;;;;;5029956;28;20072;-62
2022/12/31 07:00:14;;;;;;;3.40;0.40;;;12.50;99.90;;;;;;5026727;28;19943;-62
2022/12/31 07:02:46;;;;;;;0.40;0.28;;;12.50;99.90;;;;;;5028135;28;20040;-62
2022/12/31 07:05:48;;;;;;;2.47;0.40;;;12.50;99.90;;;;;;5020012;28;20033;-65
2022/12/31 07:08:40;;;;;;;1.25;0.35;;;12.50;99.90;;;;;;5022406;28;20038;-61
2022/12/31 07:11:11;;;;;;;1.95;0.40;;;12.50;99.90;;;;;;5015423;28;20048;-62
2022/12/31 07:13:45;;;;;;;0.60;0.20;;;12.50;99.90;;;;;;5026869;28;20456;-62
2022/12/31 07:17:06;;;;;;;3.50;0.30;;;12.50;99.90;;;;;;5029206;28;20040;-65
2022/12/31 07:19:43;;;;;;;2.92;0.60;;;12.50;99.90;;;;;;5031890;28;20071;-63
2022/12/31 07:22:15;;;;;;;1.65;0.50;;;12.50;99.90;;;;;;5025464;28;20041;-66
2022/12/31 07:24:42;;;;;;;2.65;0.30;;;12.50;99.90;;;;;;5028380;28;20465;-63
2022/12/31 07:27:26;;;;;;;1.50;0.32;;;12.60;99.90;;;;;;5022286;28;20056;-61
2022/12/31 07:30:12;;;;;;;3.97;0.40;;;12.70;99.90;;;;;;5030922;28;20405;-64
2022/12/31 07:32:57;;;;;;;0.73;0.38;;;12.70;99.90;;;;;;5016065;28;20512;-63
2022/12/31 07:35:31;;;;;;;6.68;1.70;;;12.70;99.90;;;;;;5016355;28;20627;-61
2022/12/31 07:38:01;;;;;;;1.95;0.47;;;12.70;99.90;;;;;;5015120;28;20060;-62
2022/12/31 07:41:01;;;;;;;0.95;0.47;;;12.70;99.90;;;;;;5007731;28;20102;-64
2022/12/31 07:43:45;;;;;;;1.33;0.30;;;12.70;99.90;;;;;;4968757;28;20046;-64
2022/12/31 07:46:26;;;;;;;2.55;0.63;;;12.70;99.90;;;;;;5008278;28;20060;-63
2022/12/31 07:48:52;;;;;;;4.38;0.47;;;12.70;99.90;;;;;;5014271;28;20161;-64
2022/12/31 07:51:17;;;;;;;;;;;12.80;99.90;;;;;;5013011;28;20103;-64
2022/12/31 07:53:43;;;;;;;3.13;0.65;;;12.70;99.90;;;;;;5018983;28;19921;-64
2022/12/31 07:56:09;;;;;;;;;;;12.80;99.90;;;;;;5014252;28;20049;-64
2022/12/31 07:59:06;;;;;;;1.20;0.40;;;12.80;99.90;;;;;;5017204;28;19925;-64
2022/12/31 08:01:39;;;;;;;1.45;0.40;;;12.80;99.90;;;;;;5019783;28;20163;-63
2022/12/31 08:04:25;;;;;;;3.28;0.60;;;12.80;99.90;;;;;;5028247;28;20045;-64
2022/12/31 08:06:57;;;;;;;2.50;0.55;;;12.80;99.90;;;;;;5034655;28;20115;-63
2022/12/31 08:10:05;;;;;;;2.53;0.43;;;12.80;99.90;;;;;;5035669;28;20073;-64
2022/12/31 08:12:34;;;;;;;0.70;0.30;;;12.80;99.90;;;;;;4999314;28;20087;-63
2022/12/31 08:15:00;;;;;;;1.65;0.65;;;12.70;99.90;;;;;;5032928;28;20406;-60
2022/12/31 08:17:26;;;;;;;1.65;0.52;;;12.80;99.90;;;;;;5030946;28;20519;-62
2022/12/31 08:19:52;;;;;;;;;;;12.80;99.90;;;;;;5032637;28;20036;-62
2022/12/31 08:22:48;;;;;;;11.77;0.73;;;12.80;99.90;;;;;;5031987;28;19921;-62
2022/12/31 08:25:39;;;;;;;2.33;0.60;;;12.80;99.90;;;;;;5016893;28;20118;-62
2022/12/31 08:28:43;;;;;;;1.65;0.47;;;12.90;99.90;;;;;;5003137;28;20033;-59
2022/12/31 08:31:42;;;;;;;1.48;0.40;;;12.90;99.90;;;;;;5035789;28;20037;-62
2022/12/31 08:34:40;;;;;;;2.70;1.02;;;13.00;99.90;;;;;;5027801;28;20033;-62
2022/12/31 08:37:36;;;;;;;1.45;0.73;;;13.10;99.90;;;;;;5045149;28;20052;-61
2022/12/31 08:40:29;;;;;;;1.95;0.50;;;13.10;99.90;;;;;;5040962;28;20056;-60
2022/12/31 08:42:58;;;;;;;4.47;0.65;;;13.10;99.90;;;;;;5056082;28;20025;-62
2022/12/31 08:45:59;;;;;;;2.25;0.50;;;13.00;99.90;;;;;;5042705;28;20210;-62
2022/12/31 08:48:42;;;;;;;7.28;0.70;;;13.10;99.90;;;;;;4947641;28;20674;-62
2022/12/31 08:51:17;;;;;;;1.65;0.43;;;13.10;99.90;;;;;;5037498;28;20103;-63
2022/12/31 08:53:43;;;;;;;3.08;0.70;;;13.10;99.90;;;;;;5054595;28;20402;-63
2022/12/31 08:56:32;;;;;;;;;;;13.10;99.90;;;;;;5056473;28;20611;-62
2022/12/31 08:59:18;;;;;;;1.00;0.55;;;13.10;99.90;;;;;;5038121;28;19920;-61
2022/12/31 09:02:06;;;;;;;2.90;0.60;;;13.10;99.90;;;;;;5048288;28;20072;-61
2022/12/31 09:04:53;;;;;;;1.05;0.57;;;13.20;99.90;;;;;;5035924;28;20457;-62
2022/12/31 09:07:28;;;;;;;0.93;0.50;;;13.20;99.90;;;;;;5042782;28;20124;-61
2022/12/31 09:10:13;;;;;;;1.23;0.55;;;13.20;99.90;;;;;;5045998;28;20052;-61
2022/12/31 09:13:01;;;;;;;3.00;0.50;;;13.20;99.90;;;;;;5049065;28;20043;-61
2022/12/31 09:15:41;;;;;;;0.93;0.50;;;13.20;99.90;;;;;;5049332;28;20044;-62
2022/12/31 09:18:08;;;;;;;4.07;0.82;;;13.30;99.90;;;;;;5057354;28;20029;-62
2022/12/31 09:20:35;;;;;;;3.33;0.50;;;13.30;99.90;;;;;;5053389;28;20490;-62
2022/12/31 09:23:02;;;;;;;1.80;0.80;;;13.40;99.90;;;;;;5063923;28;20098;-61
2022/12/31 09:25:28;;;;;;;2.30;0.77;;;13.40;99.90;;;;;;5052368;28;20037;-62
2022/12/31 09:28:15;;;;;;;6.13;0.85;;;13.40;99.90;;;;;;5056209;28;20041;-62
2022/12/31 09:30:57;;;;;;;2.67;0.77;;;13.30;99.90;;;;;;5043653;28;20094;-61
2022/12/31 09:33:43;;;;;;;5.32;1.00;;;13.40;99.90;;;;;;5055058;28;20044;-62
2022/12/31 09:36:23;;;;;;;1.02;0.52;;;13.30;99.90;;;;;;5051973;28;20859;-62
2022/12/31 09:39:15;;;;;;;1.92;0.80;;;13.40;99.90;;;;;;5039637;28;20095;-62
2022/12/31 09:42:02;;;;;;;3.22;0.65;;;13.50;99.90;;;;;;5038641;28;20051;-62
2022/12/31 09:44:52;;;;;;;2.03;0.65;;;13.50;99.90;;;;;;5053370;28;20060;-61
2022/12/31 09:47:36;;;;;;;4.60;0.57;;;13.40;99.90;;;;;;5034957;28;20052;-61
2022/12/31 09:50:21;;;;;;;2.05;0.93;;;13.30;99.90;;;;;;5060490;28;20120;-62
2022/12/31 09:53:03;;;;;;;2.70;0.65;;;13.30;99.90;;;;;;5035657;28;20098;-62
2022/12/31 09:55:54;;;;;;;6.80;1.10;;;13.30;99.90;;;;;;5057640;28;20055;-61
2022/12/31 09:58:29;;;;;;;2.95;0.82;;;13.30;99.90;;;;;;5041327;28;20037;-63
2022/12/31 10:01:10;;;;;;;4.78;0.80;;;13.30;99.90;;;;;;5049483;28;20041;-62
2022/12/31 10:03:50;;;;;;;3.40;0.77;;;13.30;99.90;;;;;;5048385;28;20115;-63
2022/12/31 10:06:38;;;;;;;3.28;0.88;;;13.30;99.90;;;;;;5045392;28;20045;-62
2022/12/31 10:09:35;;;;;;;2.55;0.88;;;13.20;99.90;;;;;;5042670;28;20502;-64
2022/12/31 10:12:04;;;;;;;;;;;13.20;99.90;;;;;;5055381;28;20097;-63
2022/12/31 10:14:42;;;;;;;4.97;0.93;;;13.20;99.90;;;;;;5053009;28;19924;-59
2022/12/31 10:17:42;;;;;;;1.90;0.60;;;13.20;99.90;;;;;;5050010;28;20044;-62
2022/12/31 10:20:10;;;;;;;2.22;0.85;;;13.20;99.90;;;;;;5013457;28;20071;-62
2022/12/31 10:23:05;;;;;;;1.60;0.52;;;13.10;99.90;;;;;;5059515;28;20551;-63
2022/12/31 10:25:49;;;;;;;2.90;0.70;;;13.10;99.90;;;;;;5034968;28;20152;-62
2022/12/31 10:28:42;;;;;;;1.55;0.47;;;13.10;99.90;;;;;;5051394;28;20050;-62
2022/12/31 10:31:37;;;;;;;3.40;0.77;;;13.10;99.90;;;;;;5051005;28;20045;-62
2022/12/31 10:34:14;;;;;;;6.40;0.70;;;13.10;99.90;;;;;;5039022;28;20725;-61
2022/12/31 10:36:50;;;;;;;;;;;13.20;99.90;;;;;;5051017;28;20051;-62
2022/12/31 10:39:21;;;;;;;1.83;0.45;;;13.30;99.90;;;;;;5061193;28;20004;-62
2022/12/31 10:42:01;;;;;;;3.65;0.90;;;13.20;99.90;;;;;;5047062;28;20065;-64
2022/12/31 10:44:44;;;;;;;0.95;0.50;;;13.30;99.90;;;;;;5050259;28;20036;-62
2022/12/31 10:47:44;;;;;;;2.88;0.82;;;13.30;99.90;;;;;;5041303;28;20558;-62
2022/12/31 10:50:45;;;;;;;7.22;0.88;;;13.40;99.90;;;;;;5040949;28;20482;-62
2022/12/31 10:53:31;;;;;;;1.23;0.30;;;13.40;99.90;;;;;;5038879;28;20048;-62
2022/12/31 10:56:15;;;;;;;1.23;0.60;;;13.40;99.90;;;;;;5044957;28;20697;-61
2022/12/31 10:59:02;;;;;;;2.97;1.13;;;13.50;99.90;;;;;;5042427;28;20045;-63
2022/12/31 11:01:33;;;;;;;5.90;0.77;;;13.50;99.90;;;;;;5047573;28;20045;-63
2022/12/31 11:04:13;;;;;;;3.63;0.70;;;13.60;99.90;;;;;;5044959;28;20036;-63
2022/12/31 11:07:10;;;;;;;3.22;0.55;;;13.60;99.90;;;;;;5049607;28;20033;-63
2022/12/31 11:09:56;;;;;;;3.20;1.10;;;13.60;99.90;;;;;;5054027;28;20033;-63
2022/12/31 11:12:56;;;;;;;4.38;0.82;;;13.60;99.90;;;;;;5045236;28;20353;-63
2022/12/31 11:15:21;;;;;;;4.43;0.63;;;13.70;99.90;;;;;;5042338;28;20497;-63
2022/12/31 11:17:53;;;;;;;;;;;13.70;99.90;;;;;;5056867;28;20044;-63
2022/12/31 11:20:22;;;;;;;2.28;0.63;;;13.70;99.90;;;;;;5028929;28;19924;-63
2022/12/31 11:23:41;;;;;;;3.38;1.02;;;13.80;99.90;;;;;;5046966;28;20041;-63
2022/12/31 11:26:42;;;;;;;5.35;0.98;;;13.80;99.90;;;;;;4945628;28;20054;-62
2022/12/31 11:29:23;;;;;;;3.33;0.65;;;13.90;99.90;;;;;;4947614;28;20038;-60
2022/12/31 11:32:05;;;;;;;2.28;0.57;;;13.90;99.90;;;;;;5034524;28;20040;-62
2022/12/31 11:34:49;;;;;;;2.90;0.70;;;13.80;99.90;;;;;;5043731;28;20558;-61
2022/12/31 11:37:35;;;;;;;2.53;0.90;;;13.90;99.90;;;;;;5044476;28;20037;-61
2022/12/31 11:40:38;;;;;;;5.63;0.70;;;13.90;99.90;;;;;;5041425;28;20037;-62
2022/12/31 11:43:39;;;;;;;3.15;1.13;;;13.90;99.90;;;;;;5058864;28;20044;-61
2022/12/31 11:46:31;;;;;;;4.18;0.82;;;13.80;99.90;;;;;;5008810;28;20131;-62
2022/12/31 11:49:19;;;;;;;2.40;0.88;;;13.80;99.90;;;;;;5051677;28;20431;-62
2022/12/31 11:52:22;;;;;;;4.38;1.13;;;13.80;99.90;;;;;;5043087;28;20079;-62
2022/12/31 11:55:16;;;;;;;2.40;0.60;;;13.80;99.90;;;;;;5017332;28;20056;-62
2022/12/31 11:57:48;;;;;;;4.05;0.80;;;13.80;99.90;;;;;;5051485;28;20045;-62
2022/12/31 12:00:26;;;;;;;3.88;0.88;;;13.70;99.90;;;;;;5054005;28;20108;-61
2022/12/31 12:03:03;;;;;;;5.10;0.63;;;13.70;99.90;;;;;;5013514;28;20473;-61
2022/12/31 12:05:28;;;;;;;4.25;0.80;;;13.70;99.90;;;;;;5043756;28;20037;-62
2022/12/31 12:07:55;;;;;;;;;;;13.70;99.90;;;;;;5050856;28;20041;-62
2022/12/31 12:10:25;;;;;;;2.03;0.57;;;13.70;99.90;;;;;;5055095;28;19921;-62
2022/12/31 12:12:52;;;;;;;2.90;0.57;;;13.70;99.90;;;;;;5056015;28;20039;-62
2022/12/31 12:15:35;;;;;;;4.20;0.73;;;13.70;99.90;;;;;;5051920;28;20061;-62
2022/12/31 12:18:12;;;;;;;3.28;0.63;;;13.60;99.90;;;;;;5037279;28;20040;-62
2022/12/31 12:20:39;;;;;;;1.85;0.68;;;13.60;99.90;;;;;;5038225;28;20106;-62
2022/12/31 12:23:35;;;;;;;4.30;0.93;;;13.50;99.90;;;;;;5056498;28;20051;-62
2022/12/31 12:26:01;;;;;;;11.43;1.33;;;13.50;99.90;;;;;;5034484;28;20055;-61
2022/12/31 12:28:28;;;;;;;;;;;13.50;99.90;;;;;;5054198;28;20044;-61
2022/12/31 12:30:57;;;;;;;2.50;0.80;;;13.60;99.90;;;;;;5034299;28;19939;-62
2022/12/31 12:33:23;;;;;;;3.10;0.90;;;13.70;99.90;;;;;;5048923;28;20115;-62
2022/12/31 12:35:48;;;;;;;;;;;13.80;99.90;;;;;;5032769;28;20584;-61
2022/12/31 12:38:21;;;;;;;3.97;1.00;;;13.80;99.90;;;;;;5048351;28;19920;-61
2022/12/31 12:40:53;;;;;;;2.30;0.60;;;13.90;99.90;;;;;;5049128;28;20044;-61
2022/12/31 12:43:25;;;;;;;3.08;0.85;;;14.00;99.90;;;;;;5055603;28;20040;-63
2022/12/31 12:45:53;;;;;;;2.75;0.88;;;14.00;99.90;;;;;;5056734;28;20102;-62
2022/12/31 12:48:33;;;;;;;4.05;1.48;;;14.00;99.90;;;;;;5035257;28;20072;-62
2022/12/31 12:50:59;;;;;;;3.80;0.90;;;14.10;99.90;;;;;;5039156;28;20024;-61
2022/12/31 12:53:34;;;;;;;2.42;0.70;;;14.10;99.90;;;;;;5051272;28;20497;-62
2022/12/31 12:56:26;;;;;;;2.85;0.82;;;14.10;99.90;;;;;;5055479;28;20147;-60
2022/12/31 12:59:16;;;;;;;2.17;0.82;;;14.20;99.90;;;;;;5028866;28;20036;-61
2022/12/31 13:02:24;;;;;;;7.50;0.95;;;14.20;99.90;;;;;;5043214;28;20043;-62
2022/12/31 13:04:59;;;;;;;4.55;1.70;;;14.20;99.90;;;;;;5005228;28;20091;-60
2022/12/31 13:07:35;;;;;;;5.45;0.80;;;14.10;99.90;;;;;;5053989;28;20040;-61
2022/12/31 13:10:32;;;;;;;3.67;0.90;;;14.20;99.90;;;;;;5054050;28;20044;-61
2022/12/31 13:13:38;;;;;;;2.22;0.73;;;14.10;99.90;;;;;;5047502;28;20849;-61
2022/12/31 13:16:12;;;;;;;6.35;0.80;;;14.20;99.90;;;;;;5032305;28;20636;-61
2022/12/31 13:18:40;;;;;;;4.10;1.10;;;14.10;99.90;;;;;;5048162;28;20118;-61
2022/12/31 13:21:31;;;;;;;1.33;0.60;;;14.20;99.90;;;;;;5027925;28;20042;-62
2022/12/31 13:24:19;;;;;;;9.32;1.00;;;14.20;99.90;;;;;;5023076;28;20043;-64
2022/12/31 13:26:59;;;;;;;2.40;0.90;;;14.20;99.90;;;;;;5031678;28;20033;-62
2022/12/31 13:29:30;;;;;;;6.40;1.25;;;14.20;99.90;;;;;;5051096;28;20665;-61
2022/12/31 13:31:58;;;;;;;2.08;0.90;;;14.20;99.90;;;;;;5055722;28;20033;-62
2022/12/31 13:34:33;;;;;;;3.92;0.63;;;14.20;99.90;;;;;;5046843;28;20040;-62
2022/12/31 13:37:12;;;;;;;2.92;1.05;;;14.20;99.90;;;;;;5044524;28;20049;-62
2022/12/31 13:39:41;;;;;;;5.53;1.02;;;14.20;99.90;;;;;;5039238;28;20500;-62
2022/12/31 13:42:43;;;;;;;5.60;1.70;;;14.20;99.90;;;;;;5041491;28;20044;-62
2022/12/31 13:45:15;;;;;;;5.28;1.10;;;14.20;99.90;;;;;;4965554;28;20051;-63
2022/12/31 13:47:56;;;;;;;7.00;1.15;;;14.20;99.90;;;;;;5059274;28;20621;-62
2022/12/31 13:50:35;;;;;;;5.97;1.13;;;14.10;99.90;;;;;;5052879;28;20040;-62
2022/12/31 13:53:30;;;;;;;4.45;0.90;;;14.10;99.90;;;;;;5047266;28;20036;-61