Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:27;;;;;;;2.17;1.02;;;19.40;71.20;;;;;;5050353;28;20029;-81
2021/06/28 00:03:53;;;;;;;3.90;0.80;;;19.40;71.10;;;;;;5060146;28;20125;-81
2021/06/28 00:06:20;;;;;;;2.05;0.75;;;19.40;70.90;;;;;;5050774;28;20029;-82
2021/06/28 00:08:47;;;;;;;2.22;0.80;;;19.30;71.20;;;;;;5044562;28;20575;-81
2021/06/28 00:11:13;;;;;;;7.70;0.82;;;19.30;71.20;;;;;;5058886;28;20386;-81
2021/06/28 00:13:41;;;;;;;1.40;0.95;;;19.30;71.10;;;;;;5068890;28;20031;-81
2021/06/28 00:16:08;;;;;;;2.80;1.15;;;19.40;71.10;;;;;;5054644;28;20040;-81
2021/06/28 00:18:34;;;;;;;1.52;0.88;;;19.30;71.00;;;;;;5041806;28;20448;-81
2021/06/28 00:21:00;;;;;;;5.22;1.10;;;19.30;71.20;;;;;;5034718;28;20032;-82
2021/06/28 00:23:26;;;;;;;8.00;1.40;;;19.20;71.30;;;;;;5046771;28;20029;-82
2021/06/28 00:25:52;;;;;;;2.13;1.10;;;19.20;71.40;;;;;;5070064;28;20545;-82
2021/06/28 00:28:18;;;;;;;1.30;0.90;;;19.20;71.40;;;;;;5043214;28;20088;-82
2021/06/28 00:30:44;;;;;;;3.15;0.90;;;19.10;71.30;;;;;;5054265;28;20077;-82
2021/06/28 00:33:19;;;;;;;2.80;0.88;;;19.10;71.60;;;;;;5046900;28;20039;-81
2021/06/28 00:35:46;;;;;;;6.35;0.82;;;19.10;71.40;;;;;;5065772;28;20091;-82
2021/06/28 00:38:12;;;;;;;1.90;0.60;;;19.10;71.30;;;;;;5045543;28;22045;-82
2021/06/28 00:40:39;;;;;;;5.85;1.30;;;19.10;71.20;;;;;;5047173;28;20037;-81
2021/06/28 00:43:06;;;;;;;3.90;1.05;;;19.20;70.70;;;;;;5056483;28;20075;-81
2021/06/28 00:45:35;;;;;;;4.25;1.25;;;19.20;70.60;;;;;;5070903;28;20059;-82
2021/06/28 00:48:05;;;;;;;1.40;0.75;;;19.10;70.60;;;;;;5061714;28;20028;-82
2021/06/28 00:50:33;;;;;;;2.90;0.80;;;19.10;70.80;;;;;;5063810;28;20028;-82
2021/06/28 00:53:02;;;;;;;3.90;0.93;;;19.10;70.60;;;;;;5038963;28;20036;-82
2021/06/28 00:55:28;;;;;;;1.75;0.70;;;19.10;70.50;;;;;;5055953;28;20052;-82
2021/06/28 00:57:54;;;;;;;2.25;0.70;;;19.10;70.50;;;;;;5060904;28;20410;-82
2021/06/28 01:00:22;;;;;;;3.33;0.90;;;19.20;70.20;;;;;;5050430;28;20036;-82
2021/06/28 01:02:48;;;;;;;1.40;1.10;;;19.10;70.10;;;;;;5057430;28;20029;-81
2021/06/28 01:05:20;;;;;;;2.35;1.00;;;19.10;70.30;;;;;;5043987;28;20076;-81
2021/06/28 01:07:47;;;;;;;1.95;1.00;;;19.10;70.30;;;;;;5041016;28;20024;-81
2021/06/28 01:10:14;;;;;;;3.45;0.80;;;19.10;70.30;;;;;;5065335;28;20033;-82
2021/06/28 01:12:40;;;;;;;4.38;0.98;;;19.10;70.10;;;;;;5032965;28;20029;-82
2021/06/28 01:15:07;;;;;;;3.03;1.30;;;19.10;70.00;;;;;;5040555;28;20032;-82
2021/06/28 01:17:35;;;;;;;4.75;0.82;;;19.10;69.80;;;;;;5046211;28;20123;-82
2021/06/28 01:20:29;;;;;;;4.53;1.08;;;19.10;69.80;;;;;;5071950;28;20150;-82
2021/06/28 01:22:58;;;;;;;2.35;1.00;;;19.10;70.00;;;;;;5047833;28;20041;-81
2021/06/28 01:25:27;;;;;;;1.48;1.20;;;19.00;69.80;;;;;;5048851;28;20024;-81
2021/06/28 01:27:52;;;;;;;4.95;1.00;;;19.00;69.90;;;;;;5049211;28;20044;-81
2021/06/28 01:30:26;;;;;;;3.42;1.38;;;19.00;70.10;;;;;;5048123;28;20029;-81
2021/06/28 01:32:52;;;;;;;2.80;0.88;;;19.00;70.30;;;;;;5061260;28;20676;-81
2021/06/28 01:35:18;;;;;;;3.38;0.90;;;18.90;70.40;;;;;;5056422;28;20432;-81
2021/06/28 01:37:46;;;;;;;4.60;1.08;;;18.90;70.50;;;;;;5044088;28;20035;-81
2021/06/28 01:40:13;;;;;;;3.03;1.05;;;18.90;70.40;;;;;;5056906;28;20025;-82
2021/06/28 01:42:40;;;;;;;3.22;1.00;;;19.00;70.30;;;;;;5051793;28;20017;-81
2021/06/28 01:45:08;;;;;;;4.50;1.00;;;19.00;70.30;;;;;;5040738;28;20030;-82
2021/06/28 01:47:34;;;;;;;3.45;0.95;;;19.00;70.40;;;;;;5041809;28;20024;-81
2021/06/28 01:50:00;;;;;;;2.20;1.20;;;19.00;70.40;;;;;;5058021;28;20052;-82
2021/06/28 01:52:26;;;;;;;3.50;1.30;;;18.90;70.60;;;;;;5037543;28;20079;-81
2021/06/28 01:54:51;;;;;;;3.42;1.35;;;18.90;70.90;;;;;;5043214;28;20492;-81
2021/06/28 01:57:17;;;;;;;1.38;1.17;;;18.80;70.90;;;;;;5048521;28;20492;-81
2021/06/28 01:59:43;;;;;;;2.65;1.15;;;18.80;70.90;;;;;;5049432;28;20031;-81
2021/06/28 02:02:08;;;;;;;1.80;1.15;;;18.70;70.90;;;;;;5057186;28;20055;-82
2021/06/28 02:04:36;;;;;;;5.18;1.30;;;18.70;71.10;;;;;;5016164;28;20076;-82
2021/06/28 02:07:06;;;;;;;1.85;1.00;;;18.70;71.10;;;;;;5033317;28;20034;-81
2021/06/28 02:09:32;;;;;;;1.92;1.25;;;18.60;71.10;;;;;;5028407;28;20029;-82
2021/06/28 02:11:58;;;;;;;3.53;1.13;;;18.50;71.40;;;;;;5034444;28;20025;-81
2021/06/28 02:14:24;;;;;;;1.52;1.33;;;18.60;71.40;;;;;;5037721;28;20131;-81
2021/06/28 02:16:51;;;;;;;5.63;1.42;;;18.60;71.30;;;;;;5016360;28;20116;-81
2021/06/28 02:19:18;;;;;;;3.08;1.13;;;18.60;71.40;;;;;;5014662;28;20395;-81
2021/06/28 02:21:46;;;;;;;1.58;0.85;;;18.60;71.40;;;;;;5027955;28;20021;-81
2021/06/28 02:24:13;;;;;;;1.10;1.00;;;18.60;71.20;;;;;;5036002;28;20048;-82
2021/06/28 02:26:39;;;;;;;2.65;1.02;;;18.70;71.00;;;;;;5032747;28;20388;-82
2021/06/28 02:29:05;;;;;;;3.42;1.13;;;18.60;70.90;;;;;;5024751;28;20028;-82
2021/06/28 02:31:32;;;;;;;1.63;1.05;;;18.70;70.90;;;;;;5038130;28;20033;-82
2021/06/28 02:33:58;;;;;;;6.60;1.17;;;18.60;70.70;;;;;;5014833;28;20025;-82
2021/06/28 02:36:25;;;;;;;3.78;1.10;;;18.60;70.80;;;;;;5014018;28;20029;-82
2021/06/28 02:38:52;;;;;;;1.60;1.13;;;18.60;70.90;;;;;;5019841;28;20040;-82
2021/06/28 02:41:20;;;;;;;4.30;1.20;;;18.50;70.90;;;;;;5030295;28;20033;-82
2021/06/28 02:43:47;;;;;;;3.05;1.27;;;18.50;70.90;;;;;;5013044;28;20100;-82
2021/06/28 02:46:13;;;;;;;3.28;1.17;;;18.50;70.90;;;;;;5008488;28;20049;-82
2021/06/28 02:48:39;;;;;;;3.38;1.20;;;18.50;71.10;;;;;;5037968;28;20080;-82
2021/06/28 02:51:08;;;;;;;4.13;1.00;;;18.50;70.80;;;;;;5039040;28;20389;-82
2021/06/28 02:53:34;;;;;;;3.63;1.30;;;18.60;70.60;;;;;;5015245;28;20058;-82
2021/06/28 02:56:12;;;;;;;3.70;1.17;;;18.60;70.50;;;;;;5025424;28;20021;-82
2021/06/28 02:58:39;;;;;;;3.70;1.17;;;18.60;70.60;;;;;;5022179;28;20033;-82
2021/06/28 03:01:06;;;;;;;3.78;1.25;;;18.60;70.40;;;;;;5042831;28;20376;-82
2021/06/28 03:03:31;;;;;;;3.60;1.42;;;18.50;70.40;;;;;;5029718;28;20390;-82
2021/06/28 03:05:57;;;;;;;2.67;1.30;;;18.50;70.50;;;;;;5046479;28;20017;-82
2021/06/28 03:08:23;;;;;;;5.05;1.00;;;18.60;70.50;;;;;;5045079;28;20512;-82
2021/06/28 03:10:49;;;;;;;3.40;1.30;;;18.60;70.40;;;;;;5047677;28;20025;-82
2021/06/28 03:13:15;;;;;;;3.22;1.20;;;18.50;70.50;;;;;;5037016;28;20377;-82
2021/06/28 03:15:40;;;;;;;5.18;1.55;;;18.40;70.50;;;;;;5048187;28;20096;-82
2021/06/28 03:18:06;;;;;;;6.15;1.60;;;18.40;70.90;;;;;;5052311;28;20028;-82
2021/06/28 03:20:32;;;;;;;5.05;1.45;;;18.40;71.20;;;;;;5063348;28;20108;-82
2021/06/28 03:22:58;;;;;;;2.67;1.60;;;18.40;71.30;;;;;;5043882;28;20033;-82
2021/06/28 03:25:24;;;;;;;7.43;2.40;;;18.40;71.40;;;;;;5046147;28;20028;-82
2021/06/28 03:27:49;;;;;;;3.80;2.40;;;18.40;71.30;;;;;;5043036;28;20021;-82
2021/06/28 03:30:16;;;;;;;8.43;1.90;;;18.40;71.60;;;;;;5057333;28;20025;-82
2021/06/28 03:32:43;;;;;;;7.03;1.40;;;18.30;71.70;;;;;;5066682;28;20518;-82
2021/06/28 03:35:10;;;;;;;4.25;1.50;;;18.20;71.90;;;;;;5064980;28;20100;-82
2021/06/28 03:37:36;;;;;;;6.82;1.80;;;18.10;72.20;;;;;;5050230;28;20091;-82
2021/06/28 03:40:02;;;;;;;3.92;1.65;;;18.10;72.40;;;;;;5043042;28;20033;-82
2021/06/28 03:42:28;;;;;;;2.35;1.50;;;18.10;72.30;;;;;;5040298;28;20045;-81
2021/06/28 03:44:53;;;;;;;1.75;1.60;;;18.10;72.50;;;;;;5041613;28;20544;-82
2021/06/28 03:47:19;;;;;;;2.05;1.80;;;18.10;72.70;;;;;;5042126;28;20099;-82
2021/06/28 03:49:45;;;;;;;4.15;1.88;;;18.10;72.80;;;;;;5051597;28;20078;-82
2021/06/28 03:52:10;;;;;;;4.75;1.83;;;18.20;72.90;;;;;;5034578;28;20069;-82
2021/06/28 03:54:36;;;;;;;3.88;1.88;;;18.20;72.90;;;;;;5044607;28;20056;-82
2021/06/28 03:57:02;;;;;;;4.60;1.30;;;18.20;72.80;;;;;;5051447;28;20507;-82
2021/06/28 03:59:28;;;;;;;6.40;1.83;;;18.20;72.80;;;;;;5036984;28;20052;-82
2021/06/28 04:01:54;;;;;;;2.40;1.50;;;18.20;72.90;;;;;;5046217;28;20111;-82
2021/06/28 04:04:20;;;;;;;2.75;2.08;;;18.20;73.00;;;;;;5051651;28;20033;-82
2021/06/28 04:06:46;;;;;;;4.40;2.13;;;18.20;72.80;;;;;;5026418;28;20100;-82
2021/06/28 04:09:12;;;;;;;4.68;1.70;;;18.20;72.90;;;;;;5052135;28;20028;-82
2021/06/28 04:11:37;;;;;;;2.60;1.60;;;18.20;72.70;;;;;;5044809;28;20077;-82
2021/06/28 04:14:03;;;;;;;6.43;2.30;;;18.10;72.30;;;;;;5055680;28;20028;-82
2021/06/28 04:16:29;;;;;;;7.00;1.90;;;18.10;72.20;;;;;;5049717;28;20405;-82
2021/06/28 04:18:55;;;;;;;4.57;1.92;;;18.10;72.30;;;;;;5047268;28;20577;-82
2021/06/28 04:21:20;;;;;;;2.30;2.10;;;18.10;72.30;;;;;;5033697;28;20144;-82
2021/06/28 04:23:46;;;;;;;9.63;2.10;;;18.10;72.30;;;;;;5052528;28;20059;-82
2021/06/28 04:26:12;;;;;;;4.65;2.30;;;18.00;72.10;;;;;;5047334;28;20033;-82
2021/06/28 04:28:38;;;;;;;2.50;2.28;;;18.00;72.20;;;;;;5042026;28;20026;-82
2021/06/28 04:31:04;;;;;;;4.18;2.05;;;17.90;72.80;;;;;;5037016;28;20053;-82
2021/06/28 04:33:30;;;;;;;6.60;2.63;;;17.90;72.80;;;;;;5039039;28;20032;-82
2021/06/28 04:35:56;;;;;;;8.68;2.00;;;18.00;73.00;;;;;;5053600;28;20025;-81
2021/06/28 04:38:22;;;;;;;2.75;1.92;;;18.00;73.10;;;;;;5044507;28;20037;-81
2021/06/28 04:40:48;;;;;;;3.85;2.20;;;18.00;73.20;;;;;;5061400;28;20025;-82
2021/06/28 04:43:14;;;;;;;3.05;2.30;;;17.90;73.20;;;;;;5033467;28;20099;-81
2021/06/28 04:45:40;;;;;;;4.53;2.25;;;17.90;73.40;;;;;;5058858;28;20109;-81
2021/06/28 04:48:07;;;;;;;5.07;2.20;;;18.00;73.40;;;;;;5034324;28;20128;-82
2021/06/28 04:50:33;;;;;;;4.70;2.33;;;18.00;73.50;;;;;;5034334;28;20809;-81
2021/06/28 04:52:58;;;;;;;8.18;2.72;;;18.20;73.50;;;;;;5043647;28;20025;-81
2021/06/28 04:55:25;;;;;;;22.00;6.93;;;18.30;73.30;;;;;;5028519;28;20074;-81
2021/06/28 04:57:52;;;;;;;8.88;2.92;;;18.30;73.20;;;;;;5030313;28;20025;-81
2021/06/28 05:00:20;;;;;;;16.20;5.03;;;18.30;73.00;;;;;;5045579;28;20060;-81
2021/06/28 05:02:46;;;;;;;20.60;5.18;;;18.20;73.30;;;;;;5051981;28;20059;-81
2021/06/28 05:05:13;;;;;;;14.93;4.70;;;18.30;73.40;;;;;;5037995;28;20056;-81
2021/06/28 05:07:39;;;;;;;12.25;3.80;;;18.30;73.30;;;;;;5034764;28;20032;-81
2021/06/28 05:10:06;;;;;;;9.68;4.47;;;18.40;73.40;;;;;;5038611;28;20091;-82
2021/06/28 05:12:32;;;;;;;9.82;4.63;;;18.50;73.30;;;;;;5027360;28;20033;-82
2021/06/28 05:14:58;;;;;;;5.80;3.92;;;18.50;73.30;;;;;;5053326;28;20082;-81
2021/06/28 05:17:24;;;;;;;7.55;4.75;;;18.50;73.20;;;;;;5062739;28;20029;-81
2021/06/28 05:19:50;;;;;;;4.90;3.88;;;18.50;73.40;;;;;;5068304;28;20036;-82
2021/06/28 05:22:16;;;;;;;15.07;5.68;;;18.60;73.30;;;;;;5054889;28;20077;-82
2021/06/28 05:24:42;;;;;;;6.55;4.20;;;18.70;73.10;;;;;;5072154;28;20070;-81
2021/06/28 05:27:08;;;;;;;6.25;3.75;;;18.70;73.10;;;;;;5060126;28;20032;-82
2021/06/28 05:29:34;;;;;;;6.22;4.28;;;18.80;73.00;;;;;;5051474;28;20031;-81
2021/06/28 05:32:00;;;;;;;8.63;4.28;;;18.80;73.10;;;;;;5051805;28;20021;-81
2021/06/28 05:34:26;;;;;;;6.97;4.60;;;18.80;73.10;;;;;;5054341;28;20106;-82
2021/06/28 05:36:52;;;;;;;7.13;4.68;;;18.80;73.10;;;;;;5035064;28;20096;-81
2021/06/28 05:39:18;;;;;;;5.57;4.15;;;18.80;73.00;;;;;;5045883;28;20137;-82
2021/06/28 05:41:44;;;;;;;4.72;3.80;;;18.80;73.50;;;;;;5055080;28;20123;-81
2021/06/28 05:44:10;;;;;;;3.42;3.13;;;18.80;73.50;;;;;;5057156;28;20029;-81
2021/06/28 05:46:35;;;;;;;10.98;4.13;;;18.90;73.50;;;;;;5052422;28;20374;-81
2021/06/28 05:49:02;;;;;;;9.90;3.75;;;18.90;73.30;;;;;;5046731;28;20021;-81
2021/06/28 05:51:28;;;;;;;8.07;4.82;;;18.90;73.50;;;;;;5034616;28;20044;-81
2021/06/28 05:53:54;;;;;;;6.80;3.85;;;19.00;73.30;;;;;;5041139;28;20017;-82
2021/06/28 05:56:19;;;;;;;6.07;3.85;;;19.10;73.50;;;;;;5035230;28;20123;-82
2021/06/28 05:58:45;;;;;;;8.13;3.60;;;19.20;73.30;;;;;;5037354;28;20032;-82
2021/06/28 06:01:11;;;;;;;8.27;4.53;;;19.20;73.30;;;;;;5058800;28;20116;-81
2021/06/28 06:03:37;;;;;;;7.25;3.50;;;19.20;73.20;;;;;;5043718;28;20043;-81
2021/06/28 06:06:04;;;;;;;7.65;4.45;;;19.10;73.40;;;;;;5031687;28;20458;-81
2021/06/28 06:08:30;;;;;;;6.80;3.30;;;19.20;73.30;;;;;;5057282;28;20029;-82
2021/06/28 06:10:58;;;;;;;3.75;3.10;;;19.20;73.70;;;;;;5045905;28;20511;-81
2021/06/28 06:13:25;;;;;;;5.65;4.20;;;19.30;73.70;;;;;;5027694;28;20473;-81
2021/06/28 06:15:52;;;;;;;6.22;3.80;;;19.30;73.60;;;;;;5044730;28;20033;-81
2021/06/28 06:18:18;;;;;;;3.80;2.92;;;19.30;73.60;;;;;;5040028;28;20402;-81
2021/06/28 06:20:44;;;;;;;8.60;3.60;;;19.40;73.60;;;;;;5051312;28;20037;-81
2021/06/28 06:23:11;;;;;;;6.97;3.58;;;19.40;73.30;;;;;;5058854;28;20025;-81
2021/06/28 06:25:38;;;;;;;6.63;3.75;;;19.40;73.40;;;;;;5048277;28;20490;-81
2021/06/28 06:28:05;;;;;;;4.95;3.42;;;19.40;73.60;;;;;;5033326;28;20444;-81
2021/06/28 06:30:30;;;;;;;4.80;3.28;;;19.40;73.50;;;;;;5040179;28;20485;-81
2021/06/28 06:32:56;;;;;;;6.63;3.80;;;19.50;73.30;;;;;;5038140;28;20031;-81
2021/06/28 06:35:22;;;;;;;7.57;4.28;;;19.60;73.20;;;;;;5049366;28;20085;-81
2021/06/28 06:37:50;;;;;;;9.25;5.20;;;19.50;73.00;;;;;;5057700;28;20442;-81
2021/06/28 06:40:16;;;;;;;9.43;4.57;;;19.50;73.40;;;;;;5054674;28;20147;-82
2021/06/28 06:42:42;;;;;;;6.28;4.50;;;19.40;73.70;;;;;;5057961;28;20481;-81
2021/06/28 06:45:08;;;;;;;7.78;4.80;;;19.50;73.90;;;;;;5059488;28;20489;-81
2021/06/28 06:47:34;;;;;;;6.90;4.60;;;19.50;74.00;;;;;;5045540;28;20028;-81
2021/06/28 06:50:00;;;;;;;4.72;3.83;;;19.50;74.10;;;;;;5042554;28;20025;-81
2021/06/28 06:52:26;;;;;;;7.22;4.22;;;19.50;74.10;;;;;;5018850;28;20038;-81
2021/06/28 06:54:51;;;;;;;6.68;3.85;;;19.70;74.10;;;;;;5043392;28;20151;-81
2021/06/28 06:57:17;;;;;;;12.02;3.50;;;19.80;73.80;;;;;;5032130;28;20033;-81
2021/06/28 06:59:43;;;;;;;5.97;3.83;;;19.80;73.80;;;;;;5047660;28;20040;-81
2021/06/28 07:02:09;;;;;;;4.05;3.53;;;19.90;73.90;;;;;;5061577;28;20048;-81
2021/06/28 07:04:35;;;;;;;6.38;3.80;;;20.10;73.80;;;;;;5063258;28;20405;-81
2021/06/28 07:07:01;;;;;;;6.60;3.55;;;20.20;73.70;;;;;;5036740;28;20045;-81
2021/06/28 07:09:30;;;;;;;6.32;3.15;;;20.20;73.50;;;;;;5045123;28;20029;-82
2021/06/28 07:11:56;;;;;;;5.63;3.70;;;20.30;73.50;;;;;;5058702;28;20468;-81
2021/06/28 07:14:24;;;;;;;5.63;3.22;;;20.50;73.30;;;;;;5033384;28;20054;-82
2021/06/28 07:16:50;;;;;;;5.90;3.13;;;20.60;73.30;;;;;;5044838;28;20022;-81
2021/06/28 07:19:15;;;;;;;6.18;4.07;;;20.60;73.00;;;;;;5033049;28;20081;-81
2021/06/28 07:21:41;;;;;;;4.55;3.05;;;20.80;72.70;;;;;;5034639;28;20035;-81
2021/06/28 07:24:08;;;;;;;5.80;3.47;;;20.90;72.70;;;;;;5048401;28;20029;-81
2021/06/28 07:26:34;;;;;;;7.20;3.20;;;21.00;72.30;;;;;;5037114;28;20067;-81
2021/06/28 07:29:01;;;;;;;9.18;3.40;;;21.10;71.80;;;;;;5065543;28;20068;-81
2021/06/28 07:31:27;;;;;;;8.75;3.67;;;21.10;71.70;;;;;;5060618;28;20028;-81
2021/06/28 07:33:52;;;;;;;7.03;4.18;;;21.30;71.60;;;;;;5067196;28;20032;-81
2021/06/28 07:36:18;;;;;;;6.95;4.35;;;21.40;70.90;;;;;;5042483;28;20406;-81
2021/06/28 07:38:44;;;;;;;8.82;3.50;;;21.60;70.70;;;;;;5041018;28;20471;-81
2021/06/28 07:41:10;;;;;;;9.10;4.13;;;21.80;70.50;;;;;;5027837;28;20028;-81
2021/06/28 07:43:37;;;;;;;8.65;3.92;;;21.80;70.20;;;;;;5031454;28;20053;-81
2021/06/28 07:46:04;;;;;;;7.45;3.55;;;21.90;70.00;;;;;;5040816;28;20033;-82
2021/06/28 07:48:30;;;;;;;4.13;3.00;;;21.90;69.90;;;;;;5036608;28;20465;-81
2021/06/28 07:50:56;;;;;;;6.50;3.25;;;21.90;69.50;;;;;;5051241;28;20036;-81
2021/06/28 07:53:22;;;;;;;3.25;2.88;;;22.00;69.20;;;;;;5055520;28;20025;-81
2021/06/28 07:55:48;;;;;;;4.03;3.05;;;22.10;68.80;;;;;;5054953;28;20392;-81
2021/06/28 07:58:14;;;;;;;4.18;2.88;;;22.20;68.50;;;;;;5042935;28;20107;-81
2021/06/28 08:00:40;;;;;;;4.95;3.20;;;22.40;68.50;;;;;;5061097;28;20036;-81
2021/06/28 08:03:08;;;;;;;6.00;2.75;;;22.50;68.10;;;;;;5033063;28;20390;-81
2021/06/28 08:05:35;;;;;;;4.38;2.88;;;22.50;67.30;;;;;;5023791;28;20974;-81
2021/06/28 08:08:01;;;;;;;5.38;3.00;;;22.70;67.50;;;;;;5033790;28;20025;-81
2021/06/28 08:10:26;;;;;;;6.20;3.28;;;22.90;67.30;;;;;;5026456;28;20052;-81
2021/06/28 08:12:52;;;;;;;4.47;3.33;;;23.00;66.60;;;;;;5034854;28;20097;-81
2021/06/28 08:15:19;;;;;;;7.95;3.72;;;23.00;66.10;;;;;;5046805;28;20029;-81
2021/06/28 08:17:46;;;;;;;4.97;3.60;;;23.10;65.60;;;;;;5036523;28;20030;-81
2021/06/28 08:20:13;;;;;;;5.93;3.63;;;23.20;65.10;;;;;;5026179;28;20052;-81
2021/06/28 08:22:39;;;;;;;8.93;3.65;;;23.20;64.70;;;;;;5025306;28;20033;-81
2021/06/28 08:25:06;;;;;;;7.90;3.95;;;23.40;65.10;;;;;;5036210;28;20029;-81
2021/06/28 08:27:32;;;;;;;6.82;3.83;;;23.50;64.50;;;;;;5032210;28;20025;-81
2021/06/28 08:29:58;;;;;;;8.30;3.83;;;23.60;64.30;;;;;;5036737;28;20032;-81
2021/06/28 08:32:24;;;;;;;4.32;3.03;;;23.70;63.80;;;;;;5039030;28;20029;-81
2021/06/28 08:34:53;;;;;;;5.45;2.75;;;23.70;63.00;;;;;;5024292;28;20394;-81
2021/06/28 08:37:18;;;;;;;5.95;2.92;;;23.80;63.10;;;;;;5027594;28;20026;-81
2021/06/28 08:39:44;;;;;;;4.82;3.15;;;23.90;63.30;;;;;;5035829;28;20102;-81
2021/06/28 08:42:10;;;;;;;10.18;3.30;;;24.10;63.00;;;;;;5033832;28;20021;-81
2021/06/28 08:44:36;;;;;;;7.95;3.08;;;24.20;63.80;;;;;;5031195;28;20025;-81
2021/06/28 08:47:04;;;;;;;4.20;2.88;;;24.40;63.30;;;;;;5027361;28;20377;-81
2021/06/28 08:49:31;;;;;;;5.25;2.55;;;24.50;62.90;;;;;;5033613;28;20175;-81
2021/06/28 08:51:58;;;;;;;4.85;2.90;;;24.70;62.70;;;;;;5043721;28;20013;-81
2021/06/28 08:54:23;;;;;;;7.50;2.92;;;24.90;62.10;;;;;;5024990;28;20037;-81
2021/06/28 08:56:49;;;;;;;4.53;2.88;;;25.10;61.80;;;;;;5040131;28;20037;-79
2021/06/28 08:59:15;;;;;;;9.45;2.80;;;25.20;61.00;;;;;;5041414;28;20524;-79
2021/06/28 09:01:41;;;;;;;4.50;2.63;;;25.30;60.50;;;;;;5027694;28;20030;-79
2021/06/28 09:04:08;;;;;;;4.55;2.45;;;25.50;60.10;;;;;;5047495;28;20433;-80
2021/06/28 09:06:35;;;;;;;8.45;2.78;;;25.60;59.90;;;;;;5051461;28;20025;-80
2021/06/28 09:09:09;;;;;;;5.32;2.67;;;25.70;59.50;;;;;;5049001;28;20021;-81
2021/06/28 09:11:44;;;;;;;3.30;2.40;;;25.80;59.20;;;;;;5048119;28;20047;-80
2021/06/28 09:14:11;;;;;;;4.72;2.90;;;25.80;59.00;;;;;;5045330;28;20024;-80
2021/06/28 09:16:39;;;;;;;5.97;2.17;;;25.90;59.70;;;;;;5048981;28;20048;-80
2021/06/28 09:19:07;;;;;;;4.22;2.03;;;26.10;59.10;;;;;;5037065;28;20088;-80
2021/06/28 09:21:37;;;;;;;3.92;1.92;;;26.20;58.80;;;;;;5016518;28;20025;-80
2021/06/28 09:24:05;;;;;;;4.32;2.25;;;26.30;58.70;;;;;;5047574;28;20017;-80
2021/06/28 09:26:35;;;;;;;6.78;2.20;;;26.40;58.20;;;;;;5029472;28;20129;-80
2021/06/28 09:29:06;;;;;;;4.90;2.05;;;26.50;57.60;;;;;;5028068;28;20045;-80
2021/06/28 09:31:36;;;;;;;4.93;2.33;;;26.50;57.20;;;;;;5034789;28;20033;-80
2021/06/28 09:34:12;;;;;;;5.05;2.30;;;26.60;57.00;;;;;;5016219;28;20040;-80
2021/06/28 09:36:55;;;;;;;7.80;2.83;;;26.60;56.90;;;;;;5033217;28;20033;-80
2021/06/28 09:39:24;;;;;;;3.88;2.88;;;26.60;56.40;;;;;;5053668;28;20048;-80
2021/06/28 09:41:57;;;;;;;3.47;2.10;;;26.70;56.40;;;;;;5024442;28;20110;-79
2021/06/28 09:44:28;;;;;;;3.20;2.10;;;26.70;56.20;;;;;;5048902;28;20365;-80
2021/06/28 09:47:09;;;;;;;2.35;1.85;;;26.80;55.70;;;;;;5043330;28;20513;-80
2021/06/28 09:49:36;;;;;;;3.13;1.67;;;26.80;55.40;;;;;;5033648;28;20696;-80
2021/06/28 09:52:03;;;;;;;10.18;3.03;;;26.90;55.60;;;;;;5044847;28;20020;-80
2021/06/28 09:54:29;;;;;;;4.15;2.33;;;27.00;55.50;;;;;;5049561;28;20032;-80
2021/06/28 09:56:55;;;;;;;6.07;2.05;;;27.10;55.50;;;;;;5042741;28;20021;-80
2021/06/28 09:59:40;;;;;;;4.97;2.22;;;27.20;55.40;;;;;;5027928;28;20501;-80
2021/06/28 10:02:27;;;;;;;3.58;1.80;;;27.20;55.40;;;;;;5040556;28;20042;-80
2021/06/28 10:05:18;;;;;;;1.90;1.70;;;27.20;55.10;;;;;;5053030;28;20132;-80
2021/06/28 10:07:44;;;;;;;5.25;1.92;;;27.30;55.40;;;;;;5049036;28;20442;-80
2021/06/28 10:10:20;;;;;;;3.30;2.08;;;27.30;55.30;;;;;;5044363;28;20108;-81
2021/06/28 10:12:53;;;;;;;3.17;2.30;;;27.40;55.00;;;;;;5036044;28;20053;-80
2021/06/28 10:15:21;;;;;;;5.10;2.53;;;27.50;54.90;;;;;;5046410;28;20413;-80
2021/06/28 10:17:49;;;;;;;5.85;2.22;;;27.50;55.00;;;;;;5051695;28;20025;-81
2021/06/28 10:20:21;;;;;;;5.20;2.38;;;27.70;54.90;;;;;;5046026;28;20374;-80
2021/06/28 10:22:47;;;;;;;;;;;27.70;54.20;;;;;;5051861;28;20071;-81
2021/06/28 10:25:15;;;;;;;5.07;2.40;;;27.80;54.50;;;;;;5047897;28;19917;-81
2021/06/28 10:27:42;;;;;;;4.53;2.40;;;27.90;54.20;;;;;;5050266;28;20021;-80
2021/06/28 10:30:12;;;;;;;5.07;2.47;;;27.90;53.80;;;;;;5035934;28;20040;-81
2021/06/28 10:32:39;;;;;;;4.47;2.90;;;28.10;53.40;;;;;;5035223;28;20035;-81
2021/06/28 10:35:07;;;;;;;3.85;2.33;;;28.10;53.40;;;;;;5044237;28;20079;-80
2021/06/28 10:37:47;;;;;;;4.90;2.70;;;28.10;53.10;;;;;;5037674;28;20036;-81
2021/06/28 10:40:21;;;;;;;3.60;2.25;;;28.20;53.00;;;;;;5037752;28;20162;-80
2021/06/28 10:42:50;;;;;;;6.82;2.00;;;28.20;52.80;;;;;;5051913;28;20030;-81
2021/06/28 10:45:32;;;;;;;3.97;2.28;;;28.20;52.30;;;;;;5044948;28;20102;-80
2021/06/28 10:48:14;;;;;;;3.83;2.20;;;28.30;52.00;;;;;;5045228;28;20031;-81
2021/06/28 10:50:52;;;;;;;3.53;2.20;;;28.40;51.70;;;;;;5038406;28;20033;-81
2021/06/28 10:53:37;;;;;;;3.90;2.03;;;28.50;51.80;;;;;;5048640;28;20029;-81
2021/06/28 10:56:26;;;;;;;5.10;1.98;;;28.50;51.30;;;;;;5038905;28;20511;-81
2021/06/28 10:59:00;;;;;;;4.15;2.78;;;28.50;51.30;;;;;;5040522;28;20036;-81
2021/06/28 11:01:46;;;;;;;5.53;1.92;;;28.60;50.80;;;;;;5045046;28;20473;-81
2021/06/28 11:04:13;;;;;;;5.93;2.63;;;28.70;50.60;;;;;;5038385;28;20336;-81
2021/06/28 11:06:59;;;;;;;3.17;2.10;;;28.70;50.70;;;;;;5044801;28;20029;-81
2021/06/28 11:09:51;;;;;;;2.65;1.92;;;28.80;50.40;;;;;;5042904;28;20516;-81
2021/06/28 11:12:32;;;;;;;3.65;2.10;;;28.90;50.30;;;;;;5036255;28;20104;-80
2021/06/28 11:15:31;;;;;;;2.88;1.95;;;28.80;50.10;;;;;;5048267;28;20040;-81
2021/06/28 11:17:57;;;;;;;3.72;2.13;;;28.90;49.80;;;;;;5007001;28;20029;-81
2021/06/28 11:20:39;;;;;;;2.78;1.95;;;28.80;49.60;;;;;;5051210;28;20029;-81
2021/06/28 11:23:06;;;;;;;5.40;2.15;;;28.90;49.30;;;;;;5045766;28;20033;-81
2021/06/28 11:25:38;;;;;;;2.70;1.85;;;28.90;49.20;;;;;;5052760;28;20014;-81
2021/06/28 11:28:03;;;;;;;;;;;29.00;49.10;;;;;;5054984;28;20025;-81
2021/06/28 11:30:34;;;;;;;4.22;2.00;;;28.90;49.30;;;;;;5059312;28;19909;-81
2021/06/28 11:33:09;;;;;;;4.57;2.50;;;29.00;49.30;;;;;;5043859;28;20027;-81
2021/06/28 11:35:49;;;;;;;3.58;2.50;;;29.20;48.90;;;;;;5056244;28;20021;-81
2021/06/28 11:38:18;;;;;;;5.75;2.63;;;29.30;48.90;;;;;;5052193;28;20025;-81
2021/06/28 11:40:51;;;;;;;4.15;2.00;;;29.40;48.70;;;;;;5048142;28;20059;-81
2021/06/28 11:43:57;;;;;;;6.13;2.42;;;29.50;48.40;;;;;;5041580;28;20401;-81
2021/06/28 11:46:31;;;;;;;2.90;1.92;;;29.60;47.30;;;;;;4968011;28;20447;-81
2021/06/28 11:49:02;;;;;;;4.50;2.33;;;29.70;47.80;;;;;;5040434;28;20139;-81
2021/06/28 11:51:44;;;;;;;2.75;1.85;;;29.60;47.10;;;;;;5046419;28;20025;-81
2021/06/28 11:54:13;;;;;;;3.33;2.58;;;29.70;46.40;;;;;;5055144;28;20064;-81
2021/06/28 11:56:47;;;;;;;4.15;2.25;;;29.70;46.20;;;;;;5053672;28;20420;-81
2021/06/28 11:59:19;;;;;;;6.43;2.13;;;29.70;46.20;;;;;;5035587;28;20612;-81
2021/06/28 12:01:46;;;;;;;;;;;29.70;46.00;;;;;;5058221;28;20021;-81
2021/06/28 12:04:21;;;;;;;3.72;2.03;;;29.70;46.40;;;;;;5040047;28;19934;-81
2021/06/28 12:06:49;;;;;;;5.93;2.35;;;29.60;45.80;;;;;;5054997;28;21506;-81
2021/06/28 12:09:19;;;;;;;5.28;2.75;;;29.60;45.50;;;;;;5054338;28;20112;-81
2021/06/28 12:11:59;;;;;;;3.97;2.40;;;29.60;45.40;;;;;;5048945;28;20102;-81
2021/06/28 12:14:41;;;;;;;5.07;1.95;;;29.70;45.90;;;;;;5032924;28;20425;-81
2021/06/28 12:17:15;;;;;;;;;;;29.80;45.30;;;;;;5049723;28;20020;-81
2021/06/28 12:19:44;;;;;;;2.58;1.90;;;29.80;45.40;;;;;;5046095;28;19909;-81
2021/06/28 12:22:14;;;;;;;3.53;1.77;;;30.00;45.00;;;;;;5047805;28;20029;-81
2021/06/28 12:24:41;;;;;;;2.38;2.03;;;30.00;44.40;;;;;;5046673;28;20028;-81
2021/06/28 12:27:13;;;;;;;4.38;2.30;;;30.10;44.40;;;;;;5040592;28;20052;-81
2021/06/28 12:29:49;;;;;;;;;;;30.20;43.90;;;;;;5036178;28;20487;-81
2021/06/28 12:32:16;;;;;;;3.05;1.77;;;30.30;44.10;;;;;;5033972;28;19909;-81
2021/06/28 12:34:55;;;;;;;6.50;1.90;;;30.30;44.50;;;;;;5039260;28;20087;-83
2021/06/28 12:37:43;;;;;;;3.33;1.60;;;30.40;44.20;;;;;;5034440;28;20057;-80
2021/06/28 12:40:30;;;;;;;2.42;1.70;;;30.40;44.20;;;;;;5045358;28;20029;-81
2021/06/28 12:43:06;;;;;;;6.93;1.70;;;30.50;44.00;;;;;;5044041;28;20021;-81
2021/06/28 12:45:39;;;;;;;3.20;1.60;;;30.50;44.10;;;;;;5050886;28;20044;-81
2021/06/28 12:48:07;;;;;;;3.67;1.73;;;30.50;44.30;;;;;;5051446;28;20099;-81
2021/06/28 12:50:36;;;;;;;2.72;1.35;;;30.60;44.70;;;;;;5056748;28;20384;-81
2021/06/28 12:53:12;;;;;;;3.53;1.63;;;30.70;44.70;;;;;;5043312;28;20078;-81
2021/06/28 12:55:39;;;;;;;2.95;1.63;;;30.70;44.20;;;;;;5034951;28;20038;-81