Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:41;;;;;;;24.08;8.55;;;-3.50;99.90;;;;;;5074026;28;20036;-76
2022/11/20 00:04:10;;;;;;;21.20;8.25;;;-3.40;99.90;;;;;;5056657;28;20493;-75
2022/11/20 00:06:35;;;;;;;16.88;7.30;;;-3.40;99.90;;;;;;5073929;28;20058;-75
2022/11/20 00:09:01;;;;;;;17.63;7.55;;;-3.50;99.90;;;;;;5075335;28;20036;-75
2022/11/20 00:11:28;;;;;;;19.45;8.32;;;-3.40;99.90;;;;;;5075371;28;20029;-75
2022/11/20 00:13:57;;;;;;;21.42;8.00;;;-3.40;99.90;;;;;;5057024;28;20025;-75
2022/11/20 00:16:25;;;;;;;20.67;6.93;;;-3.50;99.90;;;;;;5074674;28;20037;-75
2022/11/20 00:18:51;;;;;;;12.50;4.75;;;-3.50;99.90;;;;;;5074783;28;20052;-75
2022/11/20 00:21:25;;;;;;;18.35;7.63;;;-3.60;99.90;;;;;;5056087;28;20036;-75
2022/11/20 00:23:54;;;;;;;19.75;7.75;;;-3.60;99.90;;;;;;5074264;28;20031;-75
2022/11/20 00:26:21;;;;;;;15.30;5.45;;;-3.70;99.90;;;;;;5074981;28;20039;-75
2022/11/20 00:28:52;;;;;;;18.02;7.95;;;-3.70;99.90;;;;;;5057177;28;20029;-75
2022/11/20 00:31:18;;;;;;;20.88;8.00;;;-3.60;99.90;;;;;;5057336;28;20540;-74
2022/11/20 00:33:44;;;;;;;21.48;7.95;;;-3.70;99.90;;;;;;5056824;28;20138;-74
2022/11/20 00:36:15;;;;;;;14.93;7.25;;;-3.70;99.90;;;;;;5074337;28;20055;-74
2022/11/20 00:38:41;;;;;;;21.90;7.75;;;-3.80;99.90;;;;;;5075101;28;20060;-74
2022/11/20 00:41:09;;;;;;;22.38;7.78;;;-3.80;99.90;;;;;;5075092;28;20502;-74
2022/11/20 00:43:34;;;;;;;19.25;7.82;;;-3.80;99.90;;;;;;5057252;28;20425;-74
2022/11/20 00:46:09;;;;;;;18.77;6.68;;;-3.70;99.90;;;;;;5075019;28;20027;-75
2022/11/20 00:48:35;;;;;;;18.45;7.22;;;-3.70;99.90;;;;;;5075864;28;20375;-75
2022/11/20 00:51:01;;;;;;;19.50;7.10;;;-3.80;99.90;;;;;;5075206;28;20024;-75
2022/11/20 00:53:27;;;;;;;21.33;7.10;;;-3.80;99.90;;;;;;5074977;28;20539;-75
2022/11/20 00:56:04;;;;;;;23.20;8.98;;;-3.80;99.90;;;;;;5056048;28;20025;-75
2022/11/20 00:58:32;;;;;;;19.60;7.90;;;-3.70;99.90;;;;;;5074552;28;20028;-75
2022/11/20 01:01:10;;;;;;;18.93;7.13;;;-3.70;99.90;;;;;;5074332;28;20037;-75
2022/11/20 01:03:38;;;;;;;18.65;7.53;;;-3.70;99.90;;;;;;5056624;28;20263;-75
2022/11/20 01:06:15;;;;;;;18.40;6.57;;;-3.70;99.90;;;;;;5074652;28;20025;-75
2022/11/20 01:08:41;;;;;;;21.42;7.68;;;-3.70;99.90;;;;;;5074904;28;20266;-75
2022/11/20 01:11:11;;;;;;;22.15;7.68;;;-3.80;99.90;;;;;;5059718;28;20024;-75
2022/11/20 01:13:37;;;;;;;18.77;7.55;;;-3.80;99.90;;;;;;5078632;28;20024;-75
2022/11/20 01:16:12;;;;;;;18.05;6.43;;;-3.80;99.90;;;;;;5078423;28;20016;-76
2022/11/20 01:18:40;;;;;;;17.23;7.05;;;-3.80;99.90;;;;;;5059970;28;20032;-76
2022/11/20 01:21:08;;;;;;;16.67;5.53;;;-3.80;99.90;;;;;;5078150;28;20066;-75
2022/11/20 01:23:36;;;;;;;16.63;6.50;;;-3.80;99.90;;;;;;5060027;28;20092;-75
2022/11/20 01:26:04;;;;;;;14.75;6.25;;;-3.90;99.90;;;;;;5060007;28;20441;-75
2022/11/20 01:28:30;;;;;;;17.40;6.57;;;-3.90;99.90;;;;;;5077846;28;20046;-75
2022/11/20 01:30:56;;;;;;;17.30;6.72;;;-3.90;99.90;;;;;;5077487;28;20020;-75
2022/11/20 01:33:21;;;;;;;19.95;6.95;;;-3.90;99.90;;;;;;5059361;28;20055;-75
2022/11/20 01:35:47;;;;;;;20.58;7.10;;;-3.90;99.90;;;;;;5077290;28;20032;-74
2022/11/20 01:38:12;;;;;;;18.95;6.50;;;-4.00;99.90;;;;;;5077295;28;20032;-74
2022/11/20 01:40:38;;;;;;;22.48;6.88;;;-4.10;99.90;;;;;;5077787;28;20031;-74
2022/11/20 01:43:22;;;;;;;17.30;5.97;;;-4.00;99.90;;;;;;5059181;28;20027;-74
2022/11/20 01:46:15;;;;;;;17.80;6.18;;;-3.90;99.90;;;;;;5077735;28;20059;-75
2022/11/20 01:49:02;;;;;;;18.02;6.75;;;-3.90;99.90;;;;;;5059838;28;20036;-74
2022/11/20 01:51:41;;;;;;;18.52;6.95;;;-3.90;99.90;;;;;;5077686;28;20095;-74
2022/11/20 01:54:12;;;;;;;16.25;6.68;;;-3.90;99.90;;;;;;5076715;28;20035;-75
2022/11/20 01:56:41;;;;;;;20.63;6.53;;;-3.90;99.90;;;;;;5077432;28;20031;-75
2022/11/20 01:59:10;;;;;;;15.95;6.40;;;-4.00;99.90;;;;;;5077168;28;20020;-75
2022/11/20 02:01:36;;;;;;;13.65;4.75;;;-4.00;99.90;;;;;;5059107;28;20021;-75
2022/11/20 02:04:02;;;;;;;18.33;6.07;;;-4.00;99.90;;;;;;5077146;28;20123;-75
2022/11/20 02:06:35;;;;;;;17.75;5.43;;;-4.10;99.90;;;;;;5077049;28;20430;-75
2022/11/20 02:09:01;;;;;;;17.88;6.75;;;;;;;;;;5076782;28;20033;-75
2022/11/20 02:11:27;;;;;;;17.77;5.82;;;-4.10;99.90;;;;;;5058811;28;20078;-75
2022/11/20 02:13:54;;;;;;;17.38;5.80;;;-4.10;99.90;;;;;;5076832;28;20024;-75
2022/11/20 02:16:33;;;;;;;18.75;6.32;;;-4.10;99.90;;;;;;5058830;28;20555;-75
2022/11/20 02:19:01;;;;;;;21.10;8.07;;;-4.10;99.90;;;;;;5058555;28;20021;-75
2022/11/20 02:21:45;;;;;;;15.87;7.17;;;-4.10;99.90;;;;;;5075320;28;20475;-75
2022/11/20 02:24:19;;;;;;;21.05;7.85;;;-4.10;99.90;;;;;;5058068;28;20266;-75
2022/11/20 02:26:51;;;;;;;17.77;8.40;;;-4.10;99.90;;;;;;5057840;28;20119;-75
2022/11/20 02:29:23;;;;;;;20.98;8.55;;;-4.10;99.90;;;;;;5076028;28;20039;-75
2022/11/20 02:31:49;;;;;;;20.33;7.65;;;-4.20;99.90;;;;;;5076661;28;20449;-74
2022/11/20 02:34:14;;;;;;;15.77;6.57;;;-4.10;99.90;;;;;;5075193;28;20104;-74
2022/11/20 02:36:42;;;;;;;17.25;6.82;;;-4.10;99.90;;;;;;5075533;28;20147;-75
2022/11/20 02:39:09;;;;;;;22.33;6.80;;;-4.10;99.90;;;;;;5075183;28;20029;-75
2022/11/20 02:41:36;;;;;;;18.08;8.05;;;-4.20;99.90;;;;;;5057722;28;20020;-74
2022/11/20 02:44:03;;;;;;;19.08;7.20;;;-4.10;99.90;;;;;;5057481;28;20093;-74
2022/11/20 02:46:29;;;;;;;18.38;7.45;;;-4.20;99.90;;;;;;5057155;28;20074;-75
2022/11/20 02:48:55;;;;;;;19.13;7.03;;;-4.20;99.90;;;;;;5057319;28;20029;-74
2022/11/20 02:51:21;;;;;;;17.45;6.72;;;-4.20;99.90;;;;;;5075812;28;20032;-76
2022/11/20 02:53:46;;;;;;;16.00;6.18;;;-4.20;99.90;;;;;;5075339;28;20398;-76
2022/11/20 02:56:12;;;;;;;16.52;6.00;;;-4.20;99.90;;;;;;5075090;28;20146;-76
2022/11/20 02:58:37;;;;;;;13.80;5.78;;;-4.30;99.90;;;;;;5074995;28;20029;-76
2022/11/20 03:01:03;;;;;;;15.52;6.30;;;-4.30;99.90;;;;;;5074697;28;20483;-76
2022/11/20 03:03:29;;;;;;;20.10;6.18;;;-4.40;99.90;;;;;;5075057;28;20021;-76
2022/11/20 03:05:54;;;;;;;16.90;6.07;;;-4.40;99.90;;;;;;5057159;28;20037;-76
2022/11/20 03:08:20;;;;;;;15.88;6.47;;;-4.40;99.90;;;;;;5057055;28;20020;-76
2022/11/20 03:10:45;;;;;;;16.45;5.82;;;-4.40;99.90;;;;;;5056629;28;20017;-76
2022/11/20 03:13:11;;;;;;;16.13;5.35;;;;;;;;;;5056797;28;20024;-76
2022/11/20 03:15:37;;;;;;;18.95;6.15;;;-4.50;99.90;;;;;;5056722;28;20031;-77
2022/11/20 03:18:03;;;;;;;14.65;5.47;;;-4.50;99.90;;;;;;5075396;28;20154;-76
2022/11/20 03:20:29;;;;;;;13.60;5.80;;;-4.50;99.90;;;;;;5057044;28;20066;-76
2022/11/20 03:22:55;;;;;;;16.50;6.22;;;-4.50;99.90;;;;;;5075237;28;20398;-76
2022/11/20 03:25:21;;;;;;;15.45;5.72;;;-4.50;99.90;;;;;;5074848;28;20016;-75
2022/11/20 03:27:46;;;;;;;12.82;5.53;;;-4.50;99.90;;;;;;5056798;28;20025;-76
2022/11/20 03:30:12;;;;;;;15.40;5.82;;;-4.50;99.90;;;;;;5056550;28;20020;-76
2022/11/20 03:32:38;;;;;;;12.70;5.22;;;-4.50;99.90;;;;;;5073735;28;20548;-77
2022/11/20 03:35:04;;;;;;;16.17;5.40;;;-4.60;99.90;;;;;;5056645;28;20029;-76
2022/11/20 03:37:32;;;;;;;15.48;5.63;;;-4.60;99.90;;;;;;5074851;28;20032;-76
2022/11/20 03:40:01;;;;;;;10.68;3.92;;;;;;;;;;5056111;28;20021;-76
2022/11/20 03:42:44;;;;;;;18.35;6.78;;;-4.60;99.90;;;;;;5056326;28;20028;-76
2022/11/20 03:45:10;;;;;;;13.90;5.80;;;-4.60;99.90;;;;;;5074397;28;20066;-75
2022/11/20 03:47:36;;;;;;;18.77;5.95;;;-4.60;99.90;;;;;;5074520;28;20476;-75
2022/11/20 03:50:02;;;;;;;16.88;5.95;;;-4.60;99.90;;;;;;5074767;28;20056;-75
2022/11/20 03:52:28;;;;;;;16.83;5.93;;;-4.60;99.90;;;;;;5056865;28;20028;-75
2022/11/20 03:54:53;;;;;;;16.58;5.85;;;-4.60;99.90;;;;;;5056320;28;20085;-76
2022/11/20 03:57:19;;;;;;;15.20;5.88;;;-4.60;99.90;;;;;;5074253;28;20029;-76
2022/11/20 03:59:44;;;;;;;13.90;5.20;;;-4.60;99.90;;;;;;5073915;28;20036;-76
2022/11/20 04:02:10;;;;;;;14.63;5.35;;;-4.60;99.90;;;;;;5074709;28;20021;-76
2022/11/20 04:04:35;;;;;;;18.00;6.28;;;-4.70;99.90;;;;;;5055777;28;20017;-76
2022/11/20 04:07:01;;;;;;;14.90;5.88;;;-4.70;99.90;;;;;;5056138;28;20024;-75
2022/11/20 04:09:27;;;;;;;14.18;5.05;;;-4.70;99.90;;;;;;5074321;28;20024;-75
2022/11/20 04:11:52;;;;;;;12.30;4.95;;;-4.70;99.90;;;;;;5056147;28;20025;-76
2022/11/20 04:14:18;;;;;;;19.92;6.57;;;-4.80;99.90;;;;;;5074000;28;20056;-76
2022/11/20 04:16:44;;;;;;;14.52;5.63;;;-4.80;99.90;;;;;;5074355;28;20456;-75
2022/11/20 04:19:12;;;;;;;16.27;5.32;;;-4.90;99.90;;;;;;5073544;28;20108;-75
2022/11/20 04:21:37;;;;;;;21.43;6.13;;;-4.90;99.90;;;;;;5074418;28;20013;-75
2022/11/20 04:24:03;;;;;;;15.80;5.45;;;-4.90;99.90;;;;;;5073993;28;20320;-74
2022/11/20 04:26:30;;;;;;;14.63;5.63;;;-4.90;99.90;;;;;;5055649;28;20372;-73
2022/11/20 04:28:57;;;;;;;15.35;5.63;;;-4.90;99.90;;;;;;5055655;28;20021;-74
2022/11/20 04:31:25;;;;;;;15.98;5.55;;;-4.90;99.90;;;;;;5073867;28;20032;-74
2022/11/20 04:33:51;;;;;;;16.42;6.85;;;-4.90;99.90;;;;;;5055610;28;20060;-74
2022/11/20 04:36:25;;;;;;;20.98;6.50;;;-4.80;99.90;;;;;;5056026;28;20025;-74
2022/11/20 04:38:53;;;;;;;14.55;6.28;;;-4.80;99.90;;;;;;5074032;28;20028;-73
2022/11/20 04:41:20;;;;;;;17.42;5.65;;;-4.70;99.90;;;;;;5074448;28;20423;-74
2022/11/20 04:43:50;;;;;;;13.82;6.22;;;-4.80;99.90;;;;;;5057647;28;20483;-73
2022/11/20 04:46:17;;;;;;;15.07;5.50;;;-4.80;99.90;;;;;;5078456;28;20027;-73
2022/11/20 04:48:44;;;;;;;15.40;5.47;;;;;;;;;;5078395;28;20552;-73
2022/11/20 04:51:10;;;;;;;14.43;5.50;;;-4.80;99.90;;;;;;5078705;28;20399;-73
2022/11/20 04:53:35;;;;;;;18.48;5.80;;;-4.80;99.90;;;;;;5078265;28;20027;-73
2022/11/20 04:56:02;;;;;;;13.60;5.63;;;-4.80;99.90;;;;;;5078589;28;20039;-74
2022/11/20 04:58:28;;;;;;;13.95;5.88;;;-4.80;99.90;;;;;;5078592;28;20021;-74
2022/11/20 05:01:00;;;;;;;11.98;4.80;;;-4.80;99.90;;;;;;5059886;28;20040;-74
2022/11/20 05:03:25;;;;;;;17.50;5.30;;;-4.80;99.90;;;;;;5060295;28;20013;-74
2022/11/20 05:05:51;;;;;;;14.30;5.15;;;-4.80;99.90;;;;;;5060411;28;20391;-75
2022/11/20 05:08:16;;;;;;;12.10;4.43;;;-4.80;99.90;;;;;;5059429;28;20025;-74
2022/11/20 05:10:42;;;;;;;14.02;5.28;;;-4.90;99.90;;;;;;5060372;28;20509;-75
2022/11/20 05:13:07;;;;;;;14.88;5.43;;;-4.90;99.90;;;;;;5078096;28;20024;-74
2022/11/20 05:15:33;;;;;;;12.80;4.53;;;-4.90;99.90;;;;;;5060028;28;20098;-74
2022/11/20 05:17:59;;;;;;;13.48;4.85;;;-2.90;99.90;;;;;;5060169;28;20021;-74
2022/11/20 05:20:24;;;;;;;11.35;5.43;;;-5.00;99.90;;;;;;5077819;28;20070;-74
2022/11/20 05:22:50;;;;;;;13.00;4.50;;;-4.90;99.90;;;;;;5078053;28;20033;-76
2022/11/20 05:25:15;;;;;;;16.67;4.53;;;-4.90;99.90;;;;;;5077700;28;20024;-75
2022/11/20 05:27:41;;;;;;;14.70;5.30;;;-5.00;99.90;;;;;;5077512;28;20052;-76
2022/11/20 05:30:07;;;;;;;14.40;5.72;;;-5.10;99.90;;;;;;5059898;28;20020;-76
2022/11/20 05:32:33;;;;;;;16.13;5.32;;;-5.10;99.90;;;;;;5077584;28;20024;-75
2022/11/20 05:34:59;;;;;;;20.52;5.55;;;-5.10;99.90;;;;;;5077158;28;20050;-75
2022/11/20 05:37:24;;;;;;;14.63;5.28;;;-5.20;99.90;;;;;;5059391;28;20021;-75
2022/11/20 05:39:50;;;;;;;10.20;4.30;;;-5.20;99.90;;;;;;5059463;28;20123;-75
2022/11/20 05:42:30;;;;;;;12.57;4.95;;;-5.20;99.90;;;;;;5059398;28;20097;-75
2022/11/20 05:45:00;;;;;;;15.52;4.20;;;-5.20;99.90;;;;;;5077310;28;20029;-75
2022/11/20 05:47:27;;;;;;;13.73;4.68;;;-5.20;99.90;;;;;;5059631;28;20070;-75
2022/11/20 05:49:53;;;;;;;13.18;5.03;;;-5.20;99.90;;;;;;5077534;28;20107;-75
2022/11/20 05:52:19;;;;;;;13.18;5.18;;;-5.20;99.90;;;;;;5077504;28;20098;-75
2022/11/20 05:54:45;;;;;;;13.95;5.32;;;-5.20;99.90;;;;;;5076789;28;20028;-74
2022/11/20 05:57:10;;;;;;;14.55;4.50;;;-5.10;99.90;;;;;;5060269;28;20025;-74
2022/11/20 05:59:36;;;;;;;15.15;5.28;;;-5.00;99.90;;;;;;5057669;28;20036;-75
2022/11/20 06:02:02;;;;;;;13.88;5.32;;;-5.00;99.90;;;;;;5057984;28;20047;-76
2022/11/20 06:04:27;;;;;;;16.60;6.30;;;-5.00;99.90;;;;;;5075986;28;20043;-76
2022/11/20 06:06:53;;;;;;;15.80;4.95;;;-5.00;99.90;;;;;;5057026;28;20020;-75
2022/11/20 06:09:18;;;;;;;14.88;5.13;;;-5.00;99.90;;;;;;5076505;28;20029;-74
2022/11/20 06:11:44;;;;;;;15.27;4.68;;;-5.00;99.90;;;;;;5076037;28;20017;-74
2022/11/20 06:14:09;;;;;;;13.35;5.10;;;-5.00;99.90;;;;;;5057839;28;20025;-75
2022/11/20 06:16:35;;;;;;;13.32;5.28;;;-5.00;99.90;;;;;;5075305;28;20035;-75
2022/11/20 06:19:00;;;;;;;12.02;4.68;;;-5.00;99.90;;;;;;5076170;28;20032;-75
2022/11/20 06:21:26;;;;;;;16.35;5.47;;;-5.00;99.90;;;;;;5076732;28;20116;-75
2022/11/20 06:23:53;;;;;;;15.75;5.25;;;-5.00;99.90;;;;;;5057797;28;20107;-76
2022/11/20 06:26:24;;;;;;;15.48;5.30;;;-5.00;99.90;;;;;;5076192;28;20039;-74
2022/11/20 06:28:51;;;;;;;13.38;4.90;;;-5.00;99.90;;;;;;5058323;28;20505;-74
2022/11/20 06:31:19;;;;;;;16.02;5.65;;;-5.00;99.90;;;;;;5058279;28;20021;-74
2022/11/20 06:33:45;;;;;;;;;;;-5.00;99.90;;;;;;5058421;28;20024;-75
2022/11/20 06:36:12;;;;;;;14.65;4.97;;;-5.10;99.90;;;;;;5076152;28;20366;-74
2022/11/20 06:38:38;;;;;;;12.38;4.88;;;-5.00;99.90;;;;;;5075581;28;20028;-75
2022/11/20 06:41:05;;;;;;;14.60;5.30;;;-5.10;99.90;;;;;;5058220;28;20020;-78
2022/11/20 06:43:31;;;;;;;14.65;5.43;;;-5.10;99.90;;;;;;5057393;28;20025;-77
2022/11/20 06:45:58;;;;;;;14.82;5.10;;;-5.10;99.90;;;;;;5075505;28;20039;-77
2022/11/20 06:48:25;;;;;;;16.02;5.15;;;-5.10;99.90;;;;;;5057586;28;20025;-78
2022/11/20 06:50:51;;;;;;;15.75;5.43;;;-5.00;99.90;;;;;;5057531;28;20029;-77
2022/11/20 06:53:17;;;;;;;15.90;6.07;;;-4.90;99.90;;;;;;5075015;28;20153;-76
2022/11/20 06:55:44;;;;;;;12.93;4.70;;;-4.90;99.90;;;;;;5057203;28;20024;-76
2022/11/20 06:58:09;;;;;;;11.60;4.25;;;-4.90;99.90;;;;;;5057336;28;20475;-77
2022/11/20 07:00:35;;;;;;;12.93;4.88;;;-4.90;99.90;;;;;;5057195;28;20124;-77
2022/11/20 07:03:05;;;;;;;15.43;4.82;;;-4.90;99.90;;;;;;5075301;28;20106;-77
2022/11/20 07:05:30;;;;;;;19.27;5.20;;;-4.90;99.90;;;;;;5075349;28;20021;-77
2022/11/20 07:07:57;;;;;;;13.15;5.20;;;-4.90;99.90;;;;;;5057202;28;20012;-77
2022/11/20 07:10:22;;;;;;;16.35;4.65;;;-4.80;99.90;;;;;;5075123;28;20100;-77
2022/11/20 07:12:52;;;;;;;11.18;4.60;;;-4.90;99.90;;;;;;5056731;28;20056;-77
2022/11/20 07:15:19;;;;;;;14.35;5.07;;;-4.90;99.90;;;;;;5057181;28;20107;-77
2022/11/20 07:17:45;;;;;;;15.80;5.65;;;-4.80;99.90;;;;;;5075048;28;20104;-77
2022/11/20 07:20:11;;;;;;;12.07;4.90;;;-4.90;99.90;;;;;;5057216;28;20131;-77
2022/11/20 07:22:37;;;;;;;14.18;5.65;;;-4.80;99.90;;;;;;5057029;28;20020;-77
2022/11/20 07:25:03;;;;;;;13.23;5.45;;;-4.80;99.90;;;;;;5056967;28;20024;-77
2022/11/20 07:27:29;;;;;;;11.73;4.63;;;-4.70;99.90;;;;;;5056421;28;20547;-77
2022/11/20 07:29:55;;;;;;;14.15;5.15;;;-4.60;99.90;;;;;;5056597;28;20017;-77
2022/11/20 07:32:20;;;;;;;13.55;5.38;;;-4.50;99.90;;;;;;5074494;28;20023;-76
2022/11/20 07:34:46;;;;;;;13.43;5.43;;;-4.50;99.90;;;;;;5074724;28;20030;-76
2022/11/20 07:37:12;;;;;;;15.50;5.65;;;-4.40;99.90;;;;;;5074668;28;20028;-76
2022/11/20 07:39:37;;;;;;;16.20;6.43;;;-4.40;99.90;;;;;;5056835;28;20036;-76
2022/11/20 07:42:03;;;;;;;14.23;5.53;;;-4.30;99.90;;;;;;5056892;28;20013;-76
2022/11/20 07:44:28;;;;;;;15.30;5.10;;;-4.10;99.90;;;;;;5056713;28;20032;-76
2022/11/20 07:46:54;;;;;;;17.98;5.20;;;-4.10;99.90;;;;;;5056799;28;20020;-77
2022/11/20 07:49:19;;;;;;;16.42;6.35;;;-4.00;99.90;;;;;;5074992;28;20032;-76
2022/11/20 07:51:45;;;;;;;12.00;5.13;;;-3.80;99.90;;;;;;5074238;28;20020;-76
2022/11/20 07:54:10;;;;;;;18.13;6.30;;;-3.70;99.90;;;;;;5057351;28;20067;-79
2022/11/20 07:56:36;;;;;;;13.95;5.57;;;-3.60;99.90;;;;;;5074799;28;20100;-76
2022/11/20 07:59:02;;;;;;;13.13;5.38;;;-3.50;99.90;;;;;;5057024;28;20051;-76
2022/11/20 08:01:28;;;;;;;17.65;6.78;;;-3.50;99.90;;;;;;5056634;28;20024;-78
2022/11/20 08:03:53;;;;;;;19.38;6.75;;;-3.30;99.90;;;;;;5057093;28;20550;-77
2022/11/20 08:06:19;;;;;;;17.80;6.18;;;-3.20;99.90;;;;;;5074247;28;20517;-78
2022/11/20 08:08:45;;;;;;;18.48;6.43;;;-3.10;99.90;;;;;;5075349;28;20020;-77
2022/11/20 08:14:13;;;;;;;15.73;6.28;;;-2.90;99.90;;;;;;5074686;28;20406;-75
2022/11/20 08:16:44;;;;;;;20.00;7.47;;;-2.70;99.90;;;;;;5074533;28;20020;-75
2022/11/20 08:19:10;;;;;;;15.13;6.20;;;-2.60;99.90;;;;;;5074051;28;20033;-75
2022/11/20 08:21:36;;;;;;;23.80;7.18;;;-2.40;99.90;;;;;;5056256;28;20111;-77
2022/11/20 08:24:01;;;;;;;15.45;6.00;;;-2.30;99.90;;;;;;5056170;28;20060;-77
2022/11/20 08:26:27;;;;;;;14.27;6.45;;;-2.30;99.90;;;;;;5056391;28;20424;-77
2022/11/20 08:28:54;;;;;;;18.20;7.13;;;-2.10;99.90;;;;;;5073130;28;20078;-76
2022/11/20 08:31:20;;;;;;;17.15;6.40;;;-2.10;99.90;;;;;;5073055;28;20033;-77
2022/11/20 08:33:46;;;;;;;21.25;7.30;;;-1.90;99.90;;;;;;5056070;28;20024;-77
2022/11/20 08:36:12;;;;;;;17.05;6.93;;;-1.90;99.90;;;;;;5073991;28;20036;-77
2022/11/20 08:38:38;;;;;;;16.13;6.88;;;-1.90;99.90;;;;;;5056247;28;20491;-77
2022/11/20 08:43:49;;;;;;;19.42;6.50;;;-1.80;99.90;;;;;;5075147;28;20074;-75
2022/11/20 08:46:15;;;;;;;15.57;6.22;;;-1.70;99.90;;;;;;5074872;28;20066;-75
2022/11/20 08:48:41;;;;;;;20.15;7.65;;;-1.60;99.90;;;;;;5060514;28;20518;-76
2022/11/20 08:51:07;;;;;;;17.77;7.10;;;-1.60;99.90;;;;;;5060150;28;20025;-77
2022/11/20 08:53:32;;;;;;;16.73;7.28;;;-1.50;99.90;;;;;;5077500;28;20126;-77
2022/11/20 08:55:58;;;;;;;17.88;6.70;;;0.30;99.90;;;;;;5073352;28;20056;-77
2022/11/20 08:58:24;;;;;;;19.83;7.57;;;-1.30;99.90;;;;;;5055753;28;20470;-75
2022/11/20 09:00:50;;;;;;;18.02;6.90;;;-1.30;99.90;;;;;;5075655;28;20033;-75
2022/11/20 09:03:15;;;;;;;15.32;7.15;;;-1.30;99.90;;;;;;5060857;28;20016;-76
2022/11/20 09:05:41;;;;;;;17.60;7.50;;;-1.20;99.90;;;;;;5079480;28;20059;-73
2022/11/20 09:08:06;;;;;;;19.42;7.63;;;-1.00;99.90;;;;;;5063810;28;20024;-75
2022/11/20 09:10:32;;;;;;;19.45;7.70;;;-1.00;99.90;;;;;;5062849;28;20043;-79
2022/11/20 09:12:58;;;;;;;18.55;7.75;;;-1.00;99.90;;;;;;5058663;28;20119;-78
2022/11/20 09:15:25;;;;;;;20.70;7.65;;;-0.80;99.90;;;;;;5056906;28;20095;-77
2022/11/20 09:18:02;;;;;;;17.25;7.38;;;-0.80;99.90;;;;;;5056585;28;20456;-77
2022/11/20 09:20:29;;;;;;;20.50;8.57;;;-0.70;99.90;;;;;;5057035;28;20024;-76
2022/11/20 09:22:58;;;;;;;17.77;7.45;;;-0.60;99.90;;;;;;5058554;28;20020;-78
2022/11/20 09:25:24;;;;;;;18.33;6.75;;;-0.60;99.90;;;;;;5058932;28;20020;-77
2022/11/20 09:27:59;;;;;;;21.00;7.47;;;-0.50;99.90;;;;;;5075698;28;20024;-79
2022/11/20 09:30:26;;;;;;;22.75;8.25;;;-0.50;99.90;;;;;;5058706;28;20032;-75
2022/11/20 09:32:51;;;;;;;16.98;7.22;;;-0.40;99.90;;;;;;5079559;28;20059;-75
2022/11/20 09:35:17;;;;;;;15.40;7.18;;;-0.30;99.90;;;;;;5060698;28;20457;-76
2022/11/20 09:37:43;;;;;;;18.08;7.32;;;-0.20;99.90;;;;;;5061765;28;20024;-75
2022/11/20 09:40:27;;;;;;;21.23;8.32;;;-0.10;99.90;;;;;;5062337;28;20051;-75
2022/11/20 09:43:11;;;;;;;20.95;9.05;;;0.00;99.90;;;;;;5061973;28;20016;-74
2022/11/20 09:45:42;;;;;;;24.05;7.88;;;0.10;99.90;;;;;;5059901;28;20027;-75
2022/11/20 09:48:11;;;;;;;21.80;7.57;;;0.30;99.90;;;;;;5078111;28;20031;-75
2022/11/20 09:50:53;;;;;;;14.50;5.63;;;0.30;99.90;;;;;;5059624;28;20029;-76
2022/11/20 09:53:24;;;;;;;19.02;7.47;;;0.30;99.90;;;;;;5078098;28;20021;-75
2022/11/20 09:55:51;;;;;;;19.13;7.57;;;0.40;99.90;;;;;;5060289;28;20016;-74
2022/11/20 09:58:32;;;;;;;18.95;7.30;;;0.40;99.90;;;;;;5058936;28;20025;-75
2022/11/20 10:01:17;;;;;;;20.17;7.57;;;0.40;99.90;;;;;;5082648;22;20041;-76
2022/11/20 10:03:46;;;;;;;21.13;8.23;;;0.50;99.90;;;;;;5039251;28;20025;-75
2022/11/20 10:06:16;;;;;;;19.35;7.63;;;0.60;99.90;;;;;;5038433;28;20017;-76
2022/11/20 10:08:59;;;;;;;18.05;7.43;;;0.60;99.90;;;;;;5038990;28;20376;-75
2022/11/20 10:11:42;;;;;;;20.33;7.10;;;0.70;99.90;;;;;;5056151;28;20033;-75
2022/11/20 10:14:23;;;;;;;19.67;7.45;;;0.70;99.90;;;;;;5056908;28;20484;-77
2022/11/20 10:16:49;;;;;;;20.00;7.97;;;;;;;;;;5060862;28;20037;-76
2022/11/20 10:19:53;;;;;;;18.67;8.05;;;0.80;99.90;;;;;;5064499;28;20040;-75
2022/11/20 10:22:22;;;;;;;19.00;7.68;;;0.80;99.90;;;;;;5024674;28;20033;-73
2022/11/20 10:24:56;;;;;;;17.52;7.65;;;0.90;99.90;;;;;;5048872;28;20017;-76
2022/11/20 10:27:46;;;;;;;20.75;8.48;;;0.90;99.90;;;;;;5068402;28;20044;-78
2022/11/20 10:30:15;;;;;;;22.05;8.48;;;1.00;99.90;;;;;;5048471;28;20041;-76
2022/11/20 10:32:53;;;;;;;18.13;6.40;;;1.10;99.90;;;;;;5031378;28;20029;-76
2022/11/20 10:35:27;;;;;;;20.80;7.97;;;1.10;99.90;;;;;;5031568;28;20022;-76
2022/11/20 10:37:59;;;;;;;22.73;7.95;;;1.10;99.90;;;;;;5054698;28;20029;-76
2022/11/20 10:40:30;;;;;;;18.85;7.97;;;1.10;99.90;;;;;;5050475;28;20036;-76
2022/11/20 10:43:00;;;;;;;21.77;8.88;;;;;;;;;;5050702;28;20021;-75
2022/11/20 10:45:26;;;;;;;16.67;7.40;;;1.30;99.90;;;;;;5068946;28;20031;-76
2022/11/20 10:48:15;;;;;;;22.27;8.27;;;1.30;99.90;;;;;;5068471;28;20040;-75
2022/11/20 10:51:04;;;;;;;24.42;8.57;;;1.40;99.90;;;;;;5044290;28;20029;-75
2022/11/20 10:54:03;;;;;;;23.00;8.77;;;1.40;99.90;;;;;;5047097;28;20057;-76
2022/11/20 10:56:53;;;;;;;21.75;7.75;;;1.40;99.90;;;;;;5017044;28;20033;-75
2022/11/20 10:59:37;;;;;;;23.70;7.93;;;1.50;99.90;;;;;;5041746;28;20055;-76
2022/11/20 11:02:19;;;;;;;25.73;8.88;;;1.50;99.90;;;;;;5068897;28;20097;-76
2022/11/20 11:04:50;;;;;;;23.23;8.75;;;;;;;;;;5050840;28;20013;-75
2022/11/20 11:07:25;;;;;;;23.52;8.60;;;1.50;99.90;;;;;;5050521;28;20029;-76
2022/11/20 11:09:54;;;;;;;24.48;8.82;;;1.60;99.90;;;;;;5067698;28;20025;-76
2022/11/20 11:12:21;;;;;;;21.48;9.02;;;1.60;99.90;;;;;;5050265;28;20031;-76
2022/11/20 11:14:48;;;;;;;19.52;8.98;;;1.60;99.90;;;;;;5050403;28;20021;-76
2022/11/20 11:17:23;;;;;;;22.73;9.75;;;1.50;99.90;;;;;;5047075;28;20025;-76
2022/11/20 11:20:01;;;;;;;24.88;9.68;;;1.70;99.90;;;;;;5048993;28;20029;-75
2022/11/20 11:22:30;;;;;;;25.55;9.20;;;1.70;99.90;;;;;;5052327;28;20048;-75
2022/11/20 11:24:56;;;;;;;28.00;9.85;;;1.70;99.90;;;;;;5070450;28;20044;-76
2022/11/20 11:27:21;;;;;;;21.80;9.20;;;1.80;99.90;;;;;;5051169;28;20020;-76
2022/11/20 11:29:47;;;;;;;23.35;9.38;;;1.80;99.90;;;;;;5070789;28;20032;-76
2022/11/20 11:32:14;;;;;;;23.15;9.73;;;;;;;;;;5068890;28;20047;-76
2022/11/20 11:34:40;;;;;;;28.00;10.65;;;;;;;;;;5048667;28;20036;-76
2022/11/20 11:37:14;;;;;;;25.92;10.27;;;1.90;99.90;;;;;;5051439;28;20028;-76
2022/11/20 11:39:42;;;;;;;31.08;11.60;;;1.90;99.90;;;;;;5052206;28;20041;-76
2022/11/20 11:42:13;;;;;;;28.33;10.75;;;2.00;99.90;;;;;;5049229;28;20021;-76
2022/11/20 11:47:33;;;;;;;29.63;11.27;;;1.90;99.90;;;;;;5070111;28;20040;-76
2022/11/20 11:50:21;;;;;;;30.60;11.30;;;-1.80;99.90;;;;;;5052362;28;20036;-76
2022/11/20 11:52:50;;;;;;;27.25;10.93;;;2.00;99.90;;;;;;5069819;28;20021;-76
2022/11/20 11:55:26;;;;;;;31.73;11.75;;;;;;;;;;5053306;28;20029;-75
2022/11/20 11:57:59;;;;;;;27.70;11.52;;;2.00;99.90;;;;;;5052714;28;20032;-75
2022/11/20 12:00:25;;;;;;;32.35;12.85;;;1.70;99.90;;;;;;5071135;28;20055;-76
2022/11/20 12:03:15;;;;;;;35.45;12.65;;;2.10;99.90;;;;;;5053039;28;20036;-76
2022/11/20 12:05:49;;;;;;;31.73;11.40;;;2.10;99.90;;;;;;5051313;28;20017;-76
2022/11/20 12:08:26;;;;;;;33.55;11.82;;;2.10;99.90;;;;;;5073615;28;20051;-76
2022/11/20 12:11:03;;;;;;;31.02;11.43;;;2.20;99.90;;;;;;5053170;28;20025;-76
2022/11/20 12:13:35;;;;;;;29.67;11.38;;;;;;;;;;5054124;28;20044;-76
2022/11/20 12:16:02;;;;;;;34.75;13.38;;;2.20;99.90;;;;;;5067120;28;20485;-76
2022/11/20 12:23:50;;;;;;;28.73;11.25;;;2.20;99.90;;;;;;5050387;28;20044;-74
2022/11/20 12:26:43;;;;;;;30.65;12.25;;;2.20;99.90;;;;;;5047612;28;20029;-74
2022/11/20 12:29:27;;;;;;;34.17;12.23;;;2.20;99.90;;;;;;5043119;28;20124;-74
2022/11/20 12:32:01;;;;;;;38.25;13.48;;;2.20;99.90;;;;;;5048435;28;20025;-74
2022/11/20 12:35:04;;;;;;;29.60;11.27;;;2.30;99.90;;;;;;5027842;28;20059;-74
2022/11/20 12:38:03;;;;;;;35.83;12.70;;;2.30;99.90;;;;;;5048261;28;20029;-74
2022/11/20 12:40:56;;;;;;;28.70;10.32;;;2.20;99.90;;;;;;5003526;28;20071;-74
2022/11/20 12:46:18;;;;;;;38.38;13.23;;;2.20;99.90;;;;;;5034214;28;20044;-74
2022/11/20 12:49:12;;;;;;;30.27;11.50;;;2.20;99.90;;;;;;5039663;28;20030;-74
2022/11/20 12:51:54;;;;;;;38.10;13.02;;;2.20;99.90;;;;;;5016187;28;20044;-74
2022/11/20 12:54:32;;;;;;;37.58;12.68;;;2.20;99.90;;;;;;5016126;28;20018;-74
2022/11/20 12:57:10;;;;;;;33.28;12.43;;;2.40;99.90;;;;;;5034218;28;20022;-74
2022/11/20 12:59:50;;;;;;;32.67;12.05;;;2.40;99.90;;;;;;5050683;28;20036;-74
2022/11/20 13:02:27;;;;;;;35.88;13.32;;;2.50;99.90;;;;;;5053616;28;20465;-74
2022/11/20 13:05:03;;;;;;;36.33;13.52;;;2.50;99.90;;;;;;5054233;28;20067;-74
2022/11/20 13:07:30;;;;;;;35.80;12.80;;;2.40;99.90;;;;;;5048129;28;20116;-74
2022/11/20 13:09:56;;;;;;;33.65;12.75;;;2.50;99.90;;;;;;5021878;28;20039;-74