Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:11;;;;;;;89.05;44.67;;;13.20;99.90;;;;;;5043487;28;20025;-73
2022/10/14 00:04:37;;;;;;;107.10;48.63;;;13.10;99.90;;;;;;5042419;28;20041;-74
2022/10/14 00:07:03;;;;;;;108.72;48.90;;;13.20;99.90;;;;;;5041665;28;20029;-75
2022/10/14 00:09:28;;;;;;;103.50;52.70;;;13.20;99.90;;;;;;5043246;28;20030;-74
2022/10/14 00:11:54;;;;;;;100.57;51.05;;;13.20;99.90;;;;;;5042829;28;20025;-74
2022/10/14 00:14:20;;;;;;;93.13;49.00;;;13.20;99.90;;;;;;5042765;28;20030;-74
2022/10/14 00:16:48;;;;;;;111.15;49.28;;;13.10;99.90;;;;;;5033597;28;20060;-75
2022/10/14 00:19:14;;;;;;;89.75;47.47;;;13.20;99.90;;;;;;5042564;28;20032;-74
2022/10/14 00:21:43;;;;;;;84.88;42.60;;;13.10;99.90;;;;;;5042406;28;20041;-74
2022/10/14 00:24:11;;;;;;;86.00;43.60;;;13.20;99.90;;;;;;5042278;28;20021;-75
2022/10/14 00:26:38;;;;;;;88.97;46.85;;;13.10;99.90;;;;;;5033150;28;20033;-74
2022/10/14 00:29:07;;;;;;;94.30;46.85;;;13.20;99.90;;;;;;5042293;28;20032;-74
2022/10/14 00:31:33;;;;;;;81.80;43.78;;;13.20;99.90;;;;;;5041996;28;20030;-73
2022/10/14 00:33:59;;;;;;;86.00;44.80;;;13.20;99.90;;;;;;5042490;28;20054;-73
2022/10/14 00:36:25;;;;;;;80.97;44.58;;;13.20;99.90;;;;;;5042592;28;20025;-73
2022/10/14 00:38:52;;;;;;;108.00;48.75;;;13.20;99.90;;;;;;5042414;28;20038;-73
2022/10/14 00:41:27;;;;;;;82.68;45.25;;;13.20;99.90;;;;;;5042237;28;20026;-73
2022/10/14 00:44:22;;;;;;;91.55;46.50;;;13.20;99.90;;;;;;5041755;28;20073;-74
2022/10/14 00:46:48;;;;;;;;;;;13.20;99.90;;;;;;5029354;28;20448;-73
2022/10/14 00:49:27;;;;;;;91.22;45.40;;;13.20;99.90;;;;;;5041524;28;19958;-74
2022/10/14 00:52:01;;;;;;;90.22;44.47;;;13.20;99.90;;;;;;5041378;28;20029;-73
2022/10/14 00:54:36;;;;;;;101.90;47.10;;;13.20;99.90;;;;;;5042083;28;20026;-73
2022/10/14 00:57:02;;;;;;;97.38;45.97;;;13.20;99.90;;;;;;5042230;28;20032;-74
2022/10/14 00:59:28;;;;;;;102.40;50.72;;;13.20;99.90;;;;;;5041092;28;20021;-74
2022/10/14 01:01:54;;;;;;;100.18;49.78;;;13.20;99.90;;;;;;5041555;28;20064;-74
2022/10/14 01:04:20;;;;;;;103.18;48.92;;;13.20;99.90;;;;;;5041340;28;20029;-73
2022/10/14 01:07:13;;;;;;;97.35;49.35;;;13.20;99.90;;;;;;5042062;28;20033;-74
2022/10/14 01:09:50;;;;;;;99.25;45.33;;;13.20;99.90;;;;;;5041597;28;20021;-74
2022/10/14 01:12:28;;;;;;;76.38;40.83;;;13.20;99.90;;;;;;5041689;28;20072;-74
2022/10/14 01:15:21;;;;;;;81.95;42.33;;;13.20;99.90;;;;;;5041147;28;20032;-73
2022/10/14 01:17:55;;;;;;;81.15;44.25;;;13.20;99.90;;;;;;5041317;28;20025;-74
2022/10/14 01:20:39;;;;;;;;;;;13.20;99.90;;;;;;5032661;28;20064;-74
2022/10/14 01:23:27;;;;;;;81.40;41.30;;;13.20;99.90;;;;;;5043114;28;19916;-74
2022/10/14 01:26:14;;;;;;;76.88;41.58;;;13.20;99.90;;;;;;5041380;28;20034;-73
2022/10/14 01:28:50;;;;;;;85.53;43.95;;;13.10;99.90;;;;;;5041366;28;20036;-74
2022/10/14 01:31:27;;;;;;;85.32;44.90;;;13.10;99.90;;;;;;5040304;28;20116;-74
2022/10/14 01:33:57;;;;;;;100.70;51.22;;;13.10;99.90;;;;;;5041001;28;20661;-73
2022/10/14 01:36:35;;;;;;;96.30;46.28;;;13.20;99.90;;;;;;5040073;28;20053;-72
2022/10/14 01:39:26;;;;;;;97.25;48.15;;;13.10;99.90;;;;;;5041283;28;20102;-72
2022/10/14 01:42:03;;;;;;;97.40;50.13;;;13.10;99.90;;;;;;5041237;28;20384;-71
2022/10/14 01:44:30;;;;;;;101.65;50.80;;;13.20;99.90;;;;;;5040861;28;20413;-71
2022/10/14 01:46:58;;;;;;;95.95;48.58;;;13.20;99.90;;;;;;5041109;28;20034;-72
2022/10/14 01:49:44;;;;;;;117.13;52.80;;;13.10;99.90;;;;;;5040862;28;20024;-71
2022/10/14 01:52:18;;;;;;;95.65;49.70;;;13.20;99.90;;;;;;5040853;28;20064;-71
2022/10/14 01:54:46;;;;;;;120.65;53.70;;;13.10;99.90;;;;;;5040843;28;20029;-72
2022/10/14 01:57:17;;;;;;;110.22;52.05;;;13.10;99.90;;;;;;5040487;28;20018;-72
2022/10/14 01:59:44;;;;;;;102.53;51.53;;;13.10;99.90;;;;;;5040381;28;20026;-73
2022/10/14 02:02:12;;;;;;;101.88;52.53;;;13.10;99.90;;;;;;5041006;28;20032;-72
2022/10/14 02:04:38;;;;;;;111.38;49.10;;;13.10;99.90;;;;;;5040969;28;20045;-72
2022/10/14 02:07:26;;;;;;;87.47;46.95;;;13.10;99.90;;;;;;5040240;28;20068;-71
2022/10/14 02:10:05;;;;;;;106.03;51.63;;;13.10;99.90;;;;;;5040701;28;20013;-73
2022/10/14 02:13:01;;;;;;;101.07;51.63;;;13.10;99.90;;;;;;5040524;28;20033;-71
2022/10/14 02:15:27;;;;;;;98.45;49.13;;;13.10;99.90;;;;;;5040627;28;20057;-71
2022/10/14 02:18:05;;;;;;;109.40;51.95;;;13.10;99.90;;;;;;5041010;28;20041;-72
2022/10/14 02:20:44;;;;;;;121.60;52.38;;;13.10;99.90;;;;;;5040789;28;20030;-73
2022/10/14 02:23:21;;;;;;;123.57;54.55;;;13.10;99.90;;;;;;5040558;28;20116;-72
2022/10/14 02:25:49;;;;;;;119.90;55.63;;;13.10;99.90;;;;;;5030791;28;20026;-71
2022/10/14 02:28:18;;;;;;;118.85;55.70;;;13.10;99.90;;;;;;5040309;28;20022;-72
2022/10/14 02:30:50;;;;;;;119.80;55.90;;;13.10;99.90;;;;;;5040283;28;20101;-71
2022/10/14 02:33:19;;;;;;;120.78;55.53;;;13.00;99.90;;;;;;5040327;28;20021;-73
2022/10/14 02:35:47;;;;;;;109.82;52.38;;;13.10;99.90;;;;;;5039775;28;20021;-72
2022/10/14 02:38:14;;;;;;;110.28;54.85;;;13.00;99.90;;;;;;5040292;28;20040;-71
2022/10/14 02:40:45;;;;;;;116.18;53.42;;;13.00;99.90;;;;;;5040461;28;20045;-72
2022/10/14 02:43:12;;;;;;;115.75;56.65;;;13.00;99.90;;;;;;5039948;28;20017;-72
2022/10/14 02:45:40;;;;;;;103.05;49.65;;;13.00;99.90;;;;;;5053603;28;20131;-73
2022/10/14 02:48:06;;;;;;;98.50;50.13;;;13.00;99.90;;;;;;5059894;28;20025;-72
2022/10/14 02:50:33;;;;;;;117.97;52.83;;;13.00;99.90;;;;;;5060493;28;20033;-74
2022/10/14 02:52:58;;;;;;;103.20;51.15;;;13.00;99.90;;;;;;5058749;28;20100;-71
2022/10/14 02:55:24;;;;;;;94.43;47.03;;;13.00;99.90;;;;;;5060024;28;20060;-75
2022/10/14 02:57:50;;;;;;;105.20;50.35;;;13.00;99.90;;;;;;5060335;28;20025;-73
2022/10/14 03:00:16;;;;;;;105.55;51.20;;;12.90;99.90;;;;;;5060371;28;20037;-73
2022/10/14 03:02:42;;;;;;;112.60;52.15;;;13.00;99.90;;;;;;5059938;28;20029;-73
2022/10/14 03:05:08;;;;;;;90.70;47.92;;;13.00;99.90;;;;;;5060265;28;20021;-72
2022/10/14 03:07:34;;;;;;;114.68;51.67;;;13.00;99.90;;;;;;5060260;28;20361;-74
2022/10/14 03:10:01;;;;;;;120.28;56.72;;;13.00;99.90;;;;;;5060434;28;20033;-72
2022/10/14 03:12:27;;;;;;;122.68;56.08;;;12.90;99.90;;;;;;5059656;28;20108;-72
2022/10/14 03:14:52;;;;;;;130.23;58.28;;;13.00;99.90;;;;;;5059832;28;20056;-72
2022/10/14 03:17:18;;;;;;;117.88;55.90;;;13.00;99.90;;;;;;5059848;28;20033;-74
2022/10/14 03:19:44;;;;;;;107.68;52.50;;;13.00;99.90;;;;;;5050747;28;20377;-71
2022/10/14 03:22:09;;;;;;;112.28;52.13;;;13.00;99.90;;;;;;5059903;28;20037;-72
2022/10/14 03:24:35;;;;;;;112.30;49.72;;;12.90;99.90;;;;;;5063534;28;20017;-75
2022/10/14 03:27:01;;;;;;;100.32;49.83;;;12.90;99.90;;;;;;5064391;28;20021;-73
2022/10/14 03:29:27;;;;;;;111.45;51.80;;;12.90;99.90;;;;;;5063809;28;20025;-73
2022/10/14 03:31:52;;;;;;;100.93;47.75;;;12.90;99.90;;;;;;5063846;28;21123;-72
2022/10/14 03:34:18;;;;;;;93.43;45.83;;;12.90;99.90;;;;;;5063658;28;20029;-72
2022/10/14 03:36:43;;;;;;;95.32;46.30;;;12.90;99.90;;;;;;5063271;28;20029;-73
2022/10/14 03:39:10;;;;;;;105.63;49.85;;;12.90;99.90;;;;;;5063455;28;20017;-73
2022/10/14 03:41:36;;;;;;;97.97;49.58;;;12.90;99.90;;;;;;5063603;28;20439;-73
2022/10/14 03:44:01;;;;;;;104.50;48.50;;;12.80;99.90;;;;;;5063104;28;20033;-75
2022/10/14 03:46:27;;;;;;;102.03;47.70;;;12.80;99.90;;;;;;5062619;28;20031;-72
2022/10/14 03:48:53;;;;;;;98.47;47.47;;;12.80;99.90;;;;;;5063529;28;20332;-72
2022/10/14 03:51:18;;;;;;;98.95;49.42;;;12.80;99.90;;;;;;5063002;28;20414;-73
2022/10/14 03:53:44;;;;;;;97.07;48.65;;;12.80;99.90;;;;;;5063492;28;20036;-72
2022/10/14 03:56:12;;;;;;;101.38;48.90;;;12.80;99.90;;;;;;5063644;28;20147;-72
2022/10/14 03:58:37;;;;;;;94.78;47.72;;;12.80;99.90;;;;;;5062747;28;20123;-75
2022/10/14 04:01:03;;;;;;;105.15;48.90;;;12.80;99.90;;;;;;5063300;28;20037;-73
2022/10/14 04:03:29;;;;;;;101.32;49.75;;;12.80;99.90;;;;;;5061740;28;20032;-73
2022/10/14 04:05:55;;;;;;;102.80;50.38;;;12.80;99.90;;;;;;5063097;28;20033;-73
2022/10/14 04:08:20;;;;;;;111.43;53.95;;;12.80;99.90;;;;;;5045005;28;20139;-74
2022/10/14 04:10:54;;;;;;;117.70;56.45;;;12.80;99.90;;;;;;5062816;28;20033;-72
2022/10/14 04:13:20;;;;;;;129.60;58.17;;;12.80;99.90;;;;;;5062235;28;20025;-75
2022/10/14 04:15:45;;;;;;;139.90;59.50;;;12.80;99.90;;;;;;5060929;28;20280;-74
2022/10/14 04:18:11;;;;;;;130.98;58.92;;;12.80;99.90;;;;;;5062624;28;20024;-73
2022/10/14 04:20:41;;;;;;;119.00;58.45;;;12.80;99.90;;;;;;5061571;28;20067;-75
2022/10/14 04:23:07;;;;;;;127.05;60.42;;;12.80;99.90;;;;;;5062644;28;20017;-74
2022/10/14 04:25:33;;;;;;;121.32;57.28;;;12.80;99.90;;;;;;5062684;28;20036;-74
2022/10/14 04:27:59;;;;;;;123.03;58.15;;;12.80;99.90;;;;;;5062555;28;20073;-74
2022/10/14 04:30:24;;;;;;;118.28;53.53;;;12.80;99.90;;;;;;5062601;28;20028;-74
2022/10/14 04:32:50;;;;;;;104.93;49.63;;;12.80;99.90;;;;;;5061808;28;20033;-73
2022/10/14 04:35:15;;;;;;;114.50;54.03;;;12.80;99.90;;;;;;5061357;28;20029;-73
2022/10/14 04:37:41;;;;;;;127.32;58.58;;;12.80;99.90;;;;;;5062648;28;20033;-73
2022/10/14 04:40:07;;;;;;;125.38;58.20;;;12.80;99.90;;;;;;5060698;28;20029;-73
2022/10/14 04:42:33;;;;;;;122.95;55.22;;;12.80;99.90;;;;;;5062390;28;20056;-72
2022/10/14 04:44:59;;;;;;;111.25;55.00;;;12.80;99.90;;;;;;5056274;28;20063;-73
2022/10/14 04:47:25;;;;;;;112.13;52.78;;;12.80;99.90;;;;;;5051761;28;20085;-72
2022/10/14 04:49:50;;;;;;;115.95;53.70;;;12.80;99.90;;;;;;5051787;28;20022;-75
2022/10/14 04:52:16;;;;;;;115.63;53.63;;;12.80;99.90;;;;;;5034161;28;20020;-72
2022/10/14 04:54:42;;;;;;;109.78;53.58;;;12.80;99.90;;;;;;5034519;28;20024;-76
2022/10/14 04:57:08;;;;;;;112.25;54.80;;;12.80;99.90;;;;;;5052512;28;20036;-73
2022/10/14 04:59:35;;;;;;;120.35;53.97;;;12.80;99.90;;;;;;5051678;28;20536;-73
2022/10/14 05:02:00;;;;;;;98.60;46.60;;;12.80;99.90;;;;;;5051633;28;20068;-74
2022/10/14 05:04:26;;;;;;;112.72;51.83;;;12.70;99.90;;;;;;5042209;28;20021;-72
2022/10/14 05:06:51;;;;;;;140.82;61.90;;;12.80;99.90;;;;;;5051836;28;20032;-73
2022/10/14 05:09:17;;;;;;;133.15;61.53;;;12.70;99.90;;;;;;5051840;28;20032;-72
2022/10/14 05:11:43;;;;;;;126.63;56.28;;;12.80;99.90;;;;;;5033994;28;20057;-72
2022/10/14 05:14:08;;;;;;;114.88;54.28;;;12.80;99.90;;;;;;5040876;28;20025;-72
2022/10/14 05:16:34;;;;;;;105.82;50.92;;;12.70;99.90;;;;;;5051773;28;20128;-72
2022/10/14 05:19:00;;;;;;;110.03;51.42;;;12.70;99.90;;;;;;5052897;28;20025;-74
2022/10/14 05:21:26;;;;;;;100.72;49.10;;;12.70;99.90;;;;;;5047975;28;20045;-75
2022/10/14 05:23:51;;;;;;;105.10;49.70;;;12.70;99.90;;;;;;5031692;28;20058;-73
2022/10/14 05:26:17;;;;;;;97.20;49.22;;;12.70;99.90;;;;;;5046405;28;20045;-73
2022/10/14 05:28:42;;;;;;;104.32;48.25;;;12.70;99.90;;;;;;5051321;28;20025;-74
2022/10/14 05:31:08;;;;;;;96.85;46.88;;;12.70;99.90;;;;;;5049921;28;20121;-74
2022/10/14 05:33:35;;;;;;;106.15;47.95;;;12.70;99.90;;;;;;5051730;28;20025;-74
2022/10/14 05:36:01;;;;;;;95.65;47.08;;;12.70;99.90;;;;;;5051696;28;20016;-75
2022/10/14 05:38:26;;;;;;;96.20;49.92;;;12.70;99.90;;;;;;5030674;28;20500;-74
2022/10/14 05:40:56;;;;;;;101.07;49.80;;;12.70;99.90;;;;;;5048664;28;20096;-74
2022/10/14 05:43:24;;;;;;;105.43;48.15;;;12.70;99.90;;;;;;5043656;28;20559;-74
2022/10/14 05:45:50;;;;;;;100.25;48.75;;;12.70;99.90;;;;;;5045331;28;20274;-74
2022/10/14 05:48:17;;;;;;;100.57;49.15;;;12.70;99.90;;;;;;5059946;28;20224;-74
2022/10/14 05:50:42;;;;;;;93.45;47.28;;;12.70;99.90;;;;;;5056302;28;20087;-74
2022/10/14 05:53:10;;;;;;;102.75;46.90;;;12.70;99.90;;;;;;5060618;28;20029;-74
2022/10/14 05:55:36;;;;;;;93.65;46.28;;;12.70;99.90;;;;;;5059845;28;20027;-74
2022/10/14 05:58:02;;;;;;;94.20;47.78;;;12.70;99.90;;;;;;5050852;28;20459;-75
2022/10/14 06:00:27;;;;;;;100.57;47.72;;;12.70;99.90;;;;;;5060762;28;20041;-74
2022/10/14 06:02:57;;;;;;;98.00;50.38;;;12.70;99.90;;;;;;5056073;28;20075;-74
2022/10/14 06:05:23;;;;;;;107.55;50.08;;;12.70;99.90;;;;;;5060895;28;20093;-74
2022/10/14 06:07:49;;;;;;;108.68;49.83;;;12.60;99.90;;;;;;5056605;28;20025;-74
2022/10/14 06:10:14;;;;;;;120.38;51.15;;;12.60;99.90;;;;;;5055550;28;20059;-73
2022/10/14 06:12:40;;;;;;;115.22;53.28;;;12.70;99.90;;;;;;5056928;28;20044;-73
2022/10/14 06:15:07;;;;;;;126.18;55.90;;;12.70;99.90;;;;;;5057008;28;20048;-73
2022/10/14 06:17:33;;;;;;;127.22;54.78;;;12.60;99.90;;;;;;5058862;28;20107;-73
2022/10/14 06:19:59;;;;;;;143.25;56.10;;;12.60;99.90;;;;;;5058064;28;20554;-72
2022/10/14 06:22:24;;;;;;;124.63;54.50;;;12.60;99.90;;;;;;5056505;28;20029;-74
2022/10/14 06:24:50;;;;;;;140.75;56.92;;;12.60;99.90;;;;;;5054827;28;20029;-73
2022/10/14 06:27:16;;;;;;;125.65;54.67;;;12.70;99.90;;;;;;5059721;28;20025;-73
2022/10/14 06:29:41;;;;;;;134.45;54.40;;;12.60;99.90;;;;;;5059303;28;21270;-74
2022/10/14 06:32:08;;;;;;;137.20;55.65;;;12.70;99.90;;;;;;5058050;28;20025;-73
2022/10/14 06:34:35;;;;;;;136.80;56.45;;;12.70;99.90;;;;;;5049615;28;20033;-73
2022/10/14 06:37:01;;;;;;;141.82;56.75;;;12.70;99.90;;;;;;5042877;28;20033;-73
2022/10/14 06:39:26;;;;;;;160.00;60.47;;;12.70;99.90;;;;;;5061228;28;20673;-73
2022/10/14 06:41:52;;;;;;;140.13;55.90;;;12.70;99.90;;;;;;5060097;28;20955;-72
2022/10/14 06:44:19;;;;;;;159.23;62.17;;;12.70;99.90;;;;;;5057510;28;20028;-73
2022/10/14 06:46:45;;;;;;;135.70;54.17;;;12.70;99.90;;;;;;5055338;28;20461;-72
2022/10/14 06:49:11;;;;;;;129.00;52.78;;;12.70;99.90;;;;;;5060150;28;20057;-73
2022/10/14 06:51:38;;;;;;;126.85;51.55;;;12.70;99.90;;;;;;5058646;28;20039;-74
2022/10/14 06:54:05;;;;;;;125.10;51.25;;;12.70;99.90;;;;;;5059453;28;20117;-75
2022/10/14 06:56:31;;;;;;;116.32;47.38;;;12.70;99.90;;;;;;5060634;28;20021;-74
2022/10/14 06:58:56;;;;;;;106.30;46.65;;;12.70;99.90;;;;;;5063507;28;20025;-74
2022/10/14 07:01:23;;;;;;;107.28;47.53;;;12.70;99.90;;;;;;5061980;28;20796;-74
2022/10/14 07:03:48;;;;;;;111.65;46.42;;;12.70;99.90;;;;;;5062716;28;20044;-75
2022/10/14 07:06:15;;;;;;;99.20;44.97;;;12.60;99.90;;;;;;5063074;28;20025;-73
2022/10/14 07:08:42;;;;;;;106.13;46.08;;;12.70;99.90;;;;;;5061596;28;20041;-74
2022/10/14 07:11:08;;;;;;;109.63;45.72;;;12.70;99.90;;;;;;5062549;28;20037;-75
2022/10/14 07:13:34;;;;;;;105.25;46.42;;;12.70;99.90;;;;;;5052624;28;20389;-73
2022/10/14 07:15:59;;;;;;;102.95;45.83;;;12.70;99.90;;;;;;5062569;28;20029;-74
2022/10/14 07:18:28;;;;;;;98.05;43.92;;;12.70;99.90;;;;;;5064274;28;20025;-75
2022/10/14 07:20:53;;;;;;;107.30;45.67;;;12.70;99.90;;;;;;5061869;28;20068;-73
2022/10/14 07:23:19;;;;;;;110.38;45.75;;;12.80;99.90;;;;;;5063380;28;20025;-74
2022/10/14 07:25:44;;;;;;;114.40;48.08;;;12.80;99.90;;;;;;5063551;28;20033;-75
2022/10/14 07:28:11;;;;;;;105.80;45.55;;;12.80;99.90;;;;;;5063679;28;20029;-74
2022/10/14 07:30:36;;;;;;;98.10;41.88;;;12.90;99.90;;;;;;5062607;28;20054;-75
2022/10/14 07:33:02;;;;;;;102.20;46.22;;;12.90;99.90;;;;;;5063536;28;20096;-74
2022/10/14 07:35:28;;;;;;;97.90;39.65;;;12.90;99.90;;;;;;5059443;28;20032;-72
2022/10/14 07:37:54;;;;;;;102.43;41.40;;;12.90;99.90;;;;;;5063421;28;20055;-72
2022/10/14 07:40:20;;;;;;;91.72;41.08;;;12.90;99.90;;;;;;5064355;28;20098;-74
2022/10/14 07:42:46;;;;;;;93.72;41.13;;;12.90;99.90;;;;;;5063613;28;20021;-72
2022/10/14 07:45:17;;;;;;;93.22;41.45;;;12.90;99.90;;;;;;5064039;28;20078;-73
2022/10/14 07:47:45;;;;;;;90.38;39.10;;;12.90;99.90;;;;;;5061957;28;20021;-73
2022/10/14 07:50:11;;;;;;;89.10;40.38;;;13.00;99.90;;;;;;5063525;28;20021;-73
2022/10/14 07:52:41;;;;;;;94.72;42.72;;;13.00;99.90;;;;;;5044612;28;20101;-73
2022/10/14 07:55:09;;;;;;;89.25;41.95;;;13.00;99.90;;;;;;5061869;28;20036;-73
2022/10/14 07:57:35;;;;;;;98.03;41.15;;;13.00;99.90;;;;;;5060681;28;20036;-72
2022/10/14 08:00:02;;;;;;;97.45;39.97;;;13.00;99.90;;;;;;5062170;28;20043;-72
2022/10/14 08:02:28;;;;;;;93.25;41.55;;;13.00;99.90;;;;;;5060069;28;20044;-72
2022/10/14 08:04:54;;;;;;;88.45;40.15;;;13.20;99.90;;;;;;5059881;28;20021;-72
2022/10/14 08:07:21;;;;;;;102.03;41.30;;;13.10;99.90;;;;;;5059699;28;20032;-73
2022/10/14 08:09:47;;;;;;;90.18;39.92;;;13.10;99.90;;;;;;5059363;28;20028;-72
2022/10/14 08:12:13;;;;;;;88.25;40.00;;;13.20;99.90;;;;;;5061914;28;20028;-73
2022/10/14 08:14:38;;;;;;;91.70;41.70;;;13.20;99.90;;;;;;5061981;28;20104;-72
2022/10/14 08:17:05;;;;;;;102.63;41.83;;;13.30;99.90;;;;;;5062561;28;20087;-72
2022/10/14 08:19:31;;;;;;;109.35;43.90;;;13.30;99.90;;;;;;5062125;28;20029;-73
2022/10/14 08:21:57;;;;;;;95.10;42.13;;;13.30;99.90;;;;;;5062236;28;20851;-71
2022/10/14 08:24:22;;;;;;;94.95;44.72;;;13.40;99.90;;;;;;5061955;28;20056;-71
2022/10/14 08:26:50;;;;;;;95.55;43.03;;;13.40;99.90;;;;;;5061214;28;20119;-72
2022/10/14 08:29:16;;;;;;;89.22;41.83;;;13.50;99.90;;;;;;5060931;28;20090;-70
2022/10/14 08:31:42;;;;;;;79.28;36.85;;;13.60;99.90;;;;;;5061751;28;20720;-72
2022/10/14 08:34:09;;;;;;;75.32;35.28;;;13.70;99.90;;;;;;5058625;28;20037;-73
2022/10/14 08:36:34;;;;;;;68.22;33.28;;;13.70;99.90;;;;;;5059464;28;20162;-73
2022/10/14 08:39:00;;;;;;;76.43;35.05;;;13.90;99.90;;;;;;5060664;28;20091;-73
2022/10/14 08:41:42;;;;;;;71.05;31.33;;;14.00;99.90;;;;;;5061655;28;20068;-72
2022/10/14 08:44:23;;;;;;;65.28;30.25;;;14.10;99.90;;;;;;5057739;28;20037;-72
2022/10/14 08:46:52;;;;;;;64.80;29.55;;;14.10;99.90;;;;;;5061563;28;20071;-73
2022/10/14 08:49:44;;;;;;;58.67;29.40;;;14.10;99.90;;;;;;5060008;28;20136;-73
2022/10/14 08:52:16;;;;;;;59.40;27.80;;;14.00;99.90;;;;;;5058399;28;20026;-73
2022/10/14 08:54:49;;;;;;;58.67;26.85;;;13.90;99.90;;;;;;5051708;28;20033;-75
2022/10/14 08:57:28;;;;;;;57.75;25.70;;;13.80;99.90;;;;;;5060000;28;20032;-72
2022/10/14 08:59:54;;;;;;;52.40;27.20;;;13.80;99.90;;;;;;5062156;28;20033;-72
2022/10/14 09:02:36;;;;;;;59.63;25.60;;;13.80;99.90;;;;;;5062717;28;20056;-73
2022/10/14 09:05:04;;;;;;;54.25;26.23;;;14.00;99.90;;;;;;5062330;28;20037;-72
2022/10/14 09:07:32;;;;;;;54.90;26.35;;;14.20;99.90;;;;;;5061426;28;20388;-73
2022/10/14 09:10:06;;;;;;;51.10;25.20;;;14.20;99.90;;;;;;5059871;28;20029;-72
2022/10/14 09:12:35;;;;;;;55.25;25.70;;;14.30;99.90;;;;;;5060476;28;20028;-72
2022/10/14 09:15:15;;;;;;;52.58;24.15;;;14.30;99.90;;;;;;5060507;28;20032;-73
2022/10/14 09:17:47;;;;;;;55.78;26.27;;;14.40;99.90;;;;;;5058374;28;20075;-74
2022/10/14 09:20:15;;;;;;;47.00;24.88;;;14.40;99.90;;;;;;5061509;28;20045;-73
2022/10/14 09:22:41;;;;;;;50.83;24.83;;;14.40;99.90;;;;;;5061800;28;20021;-74
2022/10/14 09:25:15;;;;;;;55.13;25.27;;;14.40;99.90;;;;;;5062119;28;20043;-74
2022/10/14 09:27:50;;;;;;;56.30;25.20;;;14.40;99.90;;;;;;5061328;28;20046;-74
2022/10/14 09:30:16;;;;;;;58.28;26.00;;;14.40;99.90;;;;;;5058742;28;20033;-73
2022/10/14 09:32:53;;;;;;;53.08;25.15;;;14.30;99.90;;;;;;5061185;28;20415;-70
2022/10/14 09:35:39;;;;;;;57.92;25.67;;;14.30;99.90;;;;;;5061211;28;20029;-74
2022/10/14 09:38:06;;;;;;;52.60;24.48;;;14.30;99.90;;;;;;5058780;28;20063;-72
2022/10/14 09:40:35;;;;;;;48.60;23.67;;;14.30;99.90;;;;;;5061593;28;20036;-72
2022/10/14 09:43:07;;;;;;;43.72;21.52;;;14.30;99.90;;;;;;5060919;28;20055;-78
2022/10/14 09:45:54;;;;;;;50.40;24.08;;;14.30;99.90;;;;;;5061206;28;20056;-73
2022/10/14 09:48:31;;;;;;;46.13;23.55;;;14.40;99.90;;;;;;5059680;28;20096;-73
2022/10/14 09:50:58;;;;;;;40.00;22.83;;;14.40;99.90;;;;;;5060021;28;20655;-74
2022/10/14 09:53:31;;;;;;;57.45;24.60;;;14.40;99.90;;;;;;5059790;28;20051;-74
2022/10/14 09:55:59;;;;;;;47.53;22.33;;;14.40;99.90;;;;;;5051200;28;20056;-74
2022/10/14 09:58:36;;;;;;;45.22;22.25;;;14.40;99.90;;;;;;5060022;28;20021;-74
2022/10/14 10:01:02;;;;;;;41.17;21.52;;;14.40;99.90;;;;;;5059754;28;20064;-74
2022/10/14 10:03:34;;;;;;;45.70;23.40;;;14.40;99.90;;;;;;5055661;28;20051;-75
2022/10/14 10:06:07;;;;;;;48.03;22.73;;;14.50;99.90;;;;;;5059547;28;20029;-73
2022/10/14 10:09:00;;;;;;;47.38;21.48;;;14.80;99.90;;;;;;5059888;28;20028;-72
2022/10/14 10:11:36;;;;;;;41.28;19.58;;;14.80;99.90;;;;;;5060207;28;20055;-74
2022/10/14 10:14:26;;;;;;;39.78;20.08;;;14.90;99.90;;;;;;5042497;28;20071;-74
2022/10/14 10:17:08;;;;;;;35.95;21.00;;;15.00;99.90;;;;;;5058842;28;20075;-75
2022/10/14 10:19:51;;;;;;;39.22;17.88;;;15.10;99.90;;;;;;5054360;28;20497;-74
2022/10/14 10:22:20;;;;;;;34.55;19.25;;;15.10;99.90;;;;;;5059813;28;20053;-74
2022/10/14 10:24:47;;;;;;;38.88;19.17;;;15.10;99.90;;;;;;5059778;28;20027;-74
2022/10/14 10:27:44;;;;;;;40.80;21.55;;;15.30;99.90;;;;;;5059160;28;20055;-73
2022/10/14 10:30:47;;;;;;;37.03;18.90;;;15.40;99.90;;;;;;5059576;28;20045;-75
2022/10/14 10:33:24;;;;;;;38.33;20.70;;;15.40;99.90;;;;;;5059707;28;20432;-74
2022/10/14 10:36:01;;;;;;;38.65;22.05;;;15.40;99.90;;;;;;5061225;28;20060;-74
2022/10/14 10:39:04;;;;;;;42.17;21.35;;;15.20;99.90;;;;;;5057183;28;20045;-75
2022/10/14 10:41:30;;;;;;;40.33;19.40;;;15.20;99.90;;;;;;5059253;28;20052;-76
2022/10/14 10:44:09;;;;;;;34.63;19.55;;;15.20;99.90;;;;;;5050877;28;20048;-75
2022/10/14 10:46:50;;;;;;;35.03;18.23;;;15.20;99.90;;;;;;5059396;28;20053;-75
2022/10/14 10:49:22;;;;;;;37.25;19.80;;;15.20;99.90;;;;;;5060449;28;20056;-76
2022/10/14 10:52:02;;;;;;;39.75;21.42;;;15.30;99.90;;;;;;5046966;28;20029;-76
2022/10/14 10:55:03;;;;;;;40.53;19.70;;;15.50;99.90;;;;;;5060466;28;20042;-74
2022/10/14 10:57:49;;;;;;;36.35;18.70;;;15.80;99.90;;;;;;4956464;29;20498;-75
2022/10/14 11:00:22;;;;;;;41.17;18.63;;;16.00;99.90;;;;;;5051988;28;20512;-75
2022/10/14 11:03:07;;;;;;;31.40;17.45;;;16.00;99.90;;;;;;5060601;28;20032;-74
2022/10/14 11:05:47;;;;;;;36.58;19.33;;;15.90;99.90;;;;;;5034994;28;20052;-76
2022/10/14 11:14:16;;;;;;;33.65;17.33;;;15.50;99.90;;;;;;5060483;28;20051;-75
2022/10/14 11:16:53;;;;;;;35.13;17.73;;;15.40;99.90;;;;;;5060463;28;20025;-76
2022/10/14 11:19:51;;;;;;;34.50;16.85;;;15.30;99.90;;;;;;5058297;28;20017;-78
2022/10/14 11:22:45;;;;;;;27.27;15.55;;;15.20;99.90;;;;;;5059984;28;20040;-77
2022/10/14 11:25:20;;;;;;;29.38;16.00;;;15.20;99.90;;;;;;5059778;28;20476;-77
2022/10/14 11:27:51;;;;;;;33.70;17.02;;;15.10;99.90;;;;;;5055979;28;20127;-76
2022/10/14 11:30:21;;;;;;;28.70;15.45;;;15.10;99.90;;;;;;5057041;28;20098;-75
2022/10/14 11:32:55;;;;;;;32.22;16.52;;;15.10;99.90;;;;;;5058117;28;20040;-75
2022/10/14 11:35:32;;;;;;;31.33;15.95;;;15.10;99.90;;;;;;5058753;28;20119;-75
2022/10/14 11:38:23;;;;;;;27.48;14.95;;;15.00;99.90;;;;;;5059193;28;20082;-78
2022/10/14 11:41:32;;;;;;;27.63;16.05;;;15.00;99.90;;;;;;5052029;28;20044;-78
2022/10/14 11:44:27;;;;;;;31.67;16.45;;;14.90;99.90;;;;;;5061309;28;20035;-79
2022/10/14 11:46:57;;;;;;;35.50;17.40;;;14.90;99.90;;;;;;5042499;28;20045;-76
2022/10/14 11:49:34;;;;;;;30.20;16.15;;;14.90;99.90;;;;;;5031886;28;20497;-76
2022/10/14 11:52:06;;;;;;;30.40;16.65;;;14.90;99.90;;;;;;5042632;28;20477;-76
2022/10/14 11:54:51;;;;;;;28.55;16.65;;;14.80;99.90;;;;;;5044357;28;20040;-78
2022/10/14 11:57:37;;;;;;;34.03;18.42;;;14.90;99.90;;;;;;5043435;28;20093;-77
2022/10/14 12:00:14;;;;;;;30.23;17.17;;;14.90;99.90;;;;;;5041657;28;20038;-76
2022/10/14 12:03:02;;;;;;;38.70;18.15;;;14.90;99.90;;;;;;5050702;28;20033;-75
2022/10/14 12:05:37;;;;;;;28.90;15.30;;;14.90;99.90;;;;;;5041112;28;20025;-73
2022/10/14 12:08:21;;;;;;;33.53;17.02;;;14.90;99.90;;;;;;5043097;28;20021;-76
2022/10/14 12:10:54;;;;;;;38.33;17.60;;;14.90;99.90;;;;;;5042862;28;20055;-75
2022/10/14 12:13:36;;;;;;;38.15;19.05;;;14.80;99.90;;;;;;5038553;28;20036;-77
2022/10/14 12:16:04;;;;;;;35.92;17.90;;;14.80;99.90;;;;;;5040540;28;20036;-76
2022/10/14 12:18:31;;;;;;;32.28;17.58;;;14.80;99.90;;;;;;5036989;28;20066;-75
2022/10/14 12:21:28;;;;;;;34.65;17.45;;;14.80;99.90;;;;;;5023983;28;20045;-77
2022/10/14 12:23:56;;;;;;;30.30;15.80;;;14.80;99.90;;;;;;5042791;28;20095;-74
2022/10/14 12:26:22;;;;;;;33.88;17.50;;;14.80;99.90;;;;;;5042638;28;20021;-74
2022/10/14 12:28:48;;;;;;;34.22;17.38;;;14.80;99.90;;;;;;5041645;28;20029;-76
2022/10/14 12:31:34;;;;;;;31.40;17.83;;;14.80;99.90;;;;;;5039613;28;20060;-77
2022/10/14 12:34:12;;;;;;;35.63;18.05;;;14.80;99.90;;;;;;5038057;28;20133;-78
2022/10/14 12:36:41;;;;;;;34.03;16.27;;;14.90;99.90;;;;;;5032807;28;20037;-77
2022/10/14 12:39:18;;;;;;;32.97;17.30;;;14.90;99.90;;;;;;5015959;28;20029;-77
2022/10/14 12:41:54;;;;;;;33.40;17.60;;;15.10;99.90;;;;;;5042189;28;20037;-75
2022/10/14 12:44:22;;;;;;;37.47;18.23;;;15.20;99.90;;;;;;5039447;28;20478;-76
2022/10/14 12:46:51;;;;;;;39.40;17.75;;;15.30;99.90;;;;;;5060139;28;20025;-76
2022/10/14 12:49:28;;;;;;;35.80;18.58;;;15.40;99.90;;;;;;5051414;28;20032;-76