Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:45;;;;;;;3.50;0.85;;;10.40;99.90;;;;;;4951235;28;20100;-78
2023/12/29 00:04:10;;;;;;;4.28;0.50;;;10.30;99.90;;;;;;4930575;28;20038;-79
2023/12/29 00:06:39;;;;;;;4.53;0.98;;;10.50;99.90;;;;;;4933420;28;20039;-79
2023/12/29 00:09:05;;;;;;;2.30;0.60;;;10.40;99.90;;;;;;4951520;28;20121;-80
2023/12/29 00:11:30;;;;;;;3.30;1.00;;;10.40;99.90;;;;;;4963017;28;20129;-79
2023/12/29 00:13:57;;;;;;;6.05;0.90;;;10.40;99.90;;;;;;4965908;28;20526;-79
2023/12/29 00:16:23;;;;;;;6.13;0.85;;;10.40;99.90;;;;;;4969270;28;20076;-79
2023/12/29 00:18:48;;;;;;;3.83;0.63;;;10.50;99.90;;;;;;4933723;28;20034;-79
2023/12/29 00:21:14;;;;;;;8.00;0.70;;;10.40;99.90;;;;;;4946992;28;20073;-79
2023/12/29 00:23:39;;;;;;;3.45;0.95;;;10.50;99.90;;;;;;4949013;28;20065;-86
2023/12/29 00:26:05;;;;;;;1.40;0.38;;;10.50;99.90;;;;;;4950149;28;20034;-88
2023/12/29 00:28:30;;;;;;;3.20;0.60;;;10.40;99.90;;;;;;4952193;28;20747;-90
2023/12/29 00:30:56;;;;;;;6.05;1.20;;;10.50;99.90;;;;;;4948515;28;20497;-88
2023/12/29 00:33:22;;;;;;;4.18;1.05;;;10.50;99.90;;;;;;4950543;28;20092;-89
2023/12/29 00:35:47;;;;;;;7.40;1.35;;;10.50;99.90;;;;;;4950573;28;20030;-88
2023/12/29 00:38:13;;;;;;;2.03;0.40;;;10.50;99.90;;;;;;4947420;28;20500;-89
2023/12/29 00:40:38;;;;;;;4.35;0.93;;;10.50;99.90;;;;;;4951737;28;20659;-90
2023/12/29 00:43:04;;;;;;;1.70;0.68;;;10.50;99.90;;;;;;4951726;28;20030;-87
2023/12/29 00:45:32;;;;;;;5.18;0.80;;;10.50;99.90;;;;;;4951307;28;20066;-87
2023/12/29 00:47:58;;;;;;;5.47;0.93;;;10.40;99.90;;;;;;4934236;28;20471;-88
2023/12/29 00:50:24;;;;;;;4.47;0.90;;;10.50;99.90;;;;;;4950954;28;20081;-88
2023/12/29 00:52:50;;;;;;;0.55;0.28;;;10.50;99.90;;;;;;4951916;28;20093;-87
2023/12/29 00:55:15;;;;;;;5.15;0.70;;;10.50;99.90;;;;;;4951830;28;20031;-88
2023/12/29 00:57:41;;;;;;;3.03;0.60;;;10.50;99.90;;;;;;4950988;28;20039;-87
2023/12/29 01:00:10;;;;;;;4.53;1.20;;;10.50;99.90;;;;;;4965390;28;20404;-87
2023/12/29 01:02:36;;;;;;;5.53;1.30;;;10.50;99.90;;;;;;4964901;28;20068;-87
2023/12/29 01:05:01;;;;;;;3.40;0.88;;;10.50;99.90;;;;;;4952251;28;20034;-87
2023/12/29 01:07:27;;;;;;;1.55;0.75;;;10.40;99.90;;;;;;4946170;28;20051;-88
2023/12/29 01:09:53;;;;;;;9.05;1.02;;;10.50;99.90;;;;;;4948241;28;20034;-88
2023/12/29 01:12:18;;;;;;;5.03;0.88;;;10.40;99.90;;;;;;4949271;28;20035;-89
2023/12/29 01:14:44;;;;;;;7.70;0.95;;;10.40;99.90;;;;;;4967025;28;20026;-86
2023/12/29 01:17:09;;;;;;;4.80;0.82;;;10.40;99.90;;;;;;4966737;28;20053;-85
2023/12/29 01:19:35;;;;;;;4.80;0.93;;;10.40;99.90;;;;;;4965760;28;20054;-84
2023/12/29 01:22:00;;;;;;;7.18;0.98;;;10.50;99.90;;;;;;4940189;28;20066;-85
2023/12/29 01:24:26;;;;;;;10.88;1.48;;;10.30;99.90;;;;;;4933580;28;20892;-86
2023/12/29 01:26:52;;;;;;;4.40;1.20;;;10.40;99.90;;;;;;4965809;28;20133;-85
2023/12/29 01:29:17;;;;;;;5.35;1.38;;;10.50;99.90;;;;;;4962694;28;20114;-85
2023/12/29 01:31:43;;;;;;;5.22;1.05;;;10.40;99.90;;;;;;4965528;28;21072;-87
2023/12/29 01:34:08;;;;;;;2.45;0.93;;;10.40;99.90;;;;;;4954473;28;20408;-84
2023/12/29 01:36:34;;;;;;;2.58;1.00;;;10.40;99.90;;;;;;4949364;28;20137;-87
2023/12/29 01:39:00;;;;;;;3.50;1.00;;;10.40;99.90;;;;;;4936239;28;20033;-87
2023/12/29 01:41:26;;;;;;;4.78;1.30;;;10.40;99.90;;;;;;4949820;28;20049;-87
2023/12/29 01:44:02;;;;;;;9.45;0.93;;;10.40;99.90;;;;;;4950129;28;20357;-86
2023/12/29 01:46:29;;;;;;;1.23;0.55;;;10.50;99.90;;;;;;4969351;28;20558;-87
2023/12/29 01:48:54;;;;;;;4.65;1.00;;;10.40;99.90;;;;;;4930941;28;20030;-87
2023/12/29 01:51:22;;;;;;;9.80;1.10;;;10.40;99.90;;;;;;4949858;28;20041;-83
2023/12/29 01:53:47;;;;;;;2.80;0.70;;;10.40;99.90;;;;;;4965733;28;20031;-86
2023/12/29 01:56:13;;;;;;;2.30;0.93;;;10.40;99.90;;;;;;4950367;28;20022;-86
2023/12/29 01:58:39;;;;;;;3.67;0.98;;;10.40;99.90;;;;;;4950787;28;20022;-86
2023/12/29 02:01:04;;;;;;;2.90;0.80;;;10.40;99.90;;;;;;4951471;28;20030;-87
2023/12/29 02:03:30;;;;;;;5.13;0.88;;;10.20;99.90;;;;;;4964305;28;20130;-87
2023/12/29 02:09:17;;;;;;;3.05;1.02;;;10.30;99.90;;;;;;4971833;28;20051;-87
2023/12/29 02:11:43;;;;;;;6.95;1.52;;;10.20;99.90;;;;;;4945005;28;20516;-87
2023/12/29 02:14:09;;;;;;;0.68;0.55;;;10.20;99.90;;;;;;4950876;28;20537;-85
2023/12/29 02:17:02;;;;;;;5.40;1.20;;;10.20;99.90;;;;;;4937917;28;20043;-84
2023/12/29 02:19:46;;;;;;;6.57;1.20;;;10.10;99.90;;;;;;4950277;28;20046;-85
2023/12/29 02:22:12;;;;;;;1.27;0.85;;;10.00;99.90;;;;;;4936004;28;20061;-86
2023/12/29 02:24:38;;;;;;;2.92;0.77;;;10.00;99.90;;;;;;4953011;28;20039;-86
2023/12/29 02:27:08;;;;;;;9.57;1.08;;;9.80;99.90;;;;;;4967552;28;20034;-85
2023/12/29 02:29:34;;;;;;;4.57;0.75;;;9.80;99.90;;;;;;4965502;28;20440;-85
2023/12/29 02:31:59;;;;;;;2.92;0.95;;;9.70;99.90;;;;;;4950066;28;20041;-85
2023/12/29 02:34:25;;;;;;;2.55;0.82;;;9.60;99.90;;;;;;4967877;28;20660;-86
2023/12/29 02:36:51;;;;;;;7.72;1.35;;;9.60;99.90;;;;;;4951361;28;20388;-85
2023/12/29 02:39:16;;;;;;;2.15;1.05;;;9.60;99.90;;;;;;4953095;28;20668;-86
2023/12/29 02:41:42;;;;;;;5.78;1.23;;;9.60;99.90;;;;;;4951482;28;20038;-86
2023/12/29 02:44:07;;;;;;;5.07;1.55;;;9.50;99.90;;;;;;4956020;28;20056;-86
2023/12/29 02:46:33;;;;;;;10.05;1.45;;;9.50;99.90;;;;;;4940292;28;20031;-86
2023/12/29 02:48:59;;;;;;;4.43;0.80;;;9.50;99.90;;;;;;4947297;28;20119;-86
2023/12/29 02:51:24;;;;;;;6.18;1.45;;;9.40;99.90;;;;;;4966338;28;20133;-86
2023/12/29 02:53:50;;;;;;;5.25;1.05;;;9.40;99.90;;;;;;4949830;28;20038;-84
2023/12/29 02:56:15;;;;;;;13.05;1.10;;;9.40;99.90;;;;;;4952807;28;20485;-86
2023/12/29 02:58:41;;;;;;;9.05;2.00;;;9.40;99.90;;;;;;4963663;28;20434;-87
2023/12/29 03:01:07;;;;;;;1.65;0.80;;;9.30;99.90;;;;;;4969592;28;20153;-87
2023/12/29 03:03:32;;;;;;;4.60;1.17;;;9.40;99.90;;;;;;4966646;28;20046;-85
2023/12/29 03:05:58;;;;;;;4.97;1.08;;;9.40;99.90;;;;;;4950313;28;20512;-86
2023/12/29 03:08:23;;;;;;;7.28;1.25;;;9.40;99.90;;;;;;4936714;28;20574;-87
2023/12/29 03:10:49;;;;;;;1.55;0.40;;;9.30;99.90;;;;;;4950055;28;20476;-86
2023/12/29 03:13:14;;;;;;;4.13;1.25;;;9.40;99.90;;;;;;4981235;28;20034;-87
2023/12/29 03:15:40;;;;;;;8.75;0.98;;;9.30;99.90;;;;;;4951667;28;20515;-86
2023/12/29 03:18:06;;;;;;;3.85;1.10;;;9.30;99.90;;;;;;4967385;28;20042;-85
2023/12/29 03:20:31;;;;;;;2.70;0.82;;;9.30;99.90;;;;;;4951533;28;20046;-86
2023/12/29 03:22:57;;;;;;;9.40;1.15;;;9.30;99.90;;;;;;4937870;28;20078;-87
2023/12/29 03:25:22;;;;;;;7.00;1.40;;;9.30;99.90;;;;;;4952353;28;20031;-87
2023/12/29 03:27:48;;;;;;;4.15;1.00;;;9.20;99.90;;;;;;4980568;28;20100;-87
2023/12/29 03:30:14;;;;;;;7.57;1.50;;;9.20;99.90;;;;;;4968257;28;20081;-87
2023/12/29 03:32:39;;;;;;;6.15;1.80;;;9.30;99.90;;;;;;4952794;28;20046;-87
2023/12/29 03:35:05;;;;;;;3.70;0.80;;;9.30;99.90;;;;;;4955797;28;20050;-88
2023/12/29 03:37:31;;;;;;;7.40;1.35;;;9.30;99.90;;;;;;4952808;28;20101;-87
2023/12/29 03:39:56;;;;;;;6.22;0.98;;;9.20;99.90;;;;;;4953331;28;20038;-88
2023/12/29 03:42:22;;;;;;;4.65;1.58;;;9.20;99.90;;;;;;4948541;28;20069;-88
2023/12/29 03:44:47;;;;;;;6.70;0.90;;;9.30;99.90;;;;;;4948953;28;20077;-85
2023/12/29 03:47:13;;;;;;;5.88;1.75;;;9.30;99.90;;;;;;4951900;28;20405;-86
2023/12/29 03:49:38;;;;;;;9.20;1.63;;;9.40;99.90;;;;;;4950982;28;20042;-87
2023/12/29 03:52:04;;;;;;;2.65;1.50;;;9.30;99.90;;;;;;4967838;28;20042;-86
2023/12/29 03:54:30;;;;;;;4.20;1.55;;;9.40;99.90;;;;;;4980246;28;20042;-86
2023/12/29 03:56:55;;;;;;;9.18;1.02;;;9.40;99.90;;;;;;4954301;28;20034;-87
2023/12/29 03:59:21;;;;;;;8.35;1.10;;;9.40;99.90;;;;;;4950793;28;20043;-86
2023/12/29 04:01:47;;;;;;;3.28;0.82;;;9.40;99.90;;;;;;4936766;28;20058;-87
2023/12/29 04:04:12;;;;;;;1.63;0.85;;;9.40;99.90;;;;;;4974727;28;20030;-88
2023/12/29 04:06:38;;;;;;;3.88;0.38;;;9.40;99.90;;;;;;4966113;28;20368;-83
2023/12/29 04:09:03;;;;;;;5.40;0.90;;;9.50;99.90;;;;;;4948307;28;20027;-87
2023/12/29 04:11:29;;;;;;;4.22;1.70;;;9.40;99.90;;;;;;4967809;28;20082;-87
2023/12/29 04:13:54;;;;;;;10.57;2.33;;;9.60;99.90;;;;;;4949109;28;20085;-88
2023/12/29 04:16:20;;;;;;;3.60;0.82;;;9.50;99.90;;;;;;4951260;28;20035;-86
2023/12/29 04:18:45;;;;;;;4.80;1.48;;;9.50;99.90;;;;;;4965866;28;20059;-87
2023/12/29 04:21:14;;;;;;;3.40;1.30;;;9.50;99.90;;;;;;4997140;28;20054;-87
2023/12/29 04:23:41;;;;;;;4.50;1.38;;;9.50;99.90;;;;;;4952628;28;20034;-86
2023/12/29 04:26:07;;;;;;;3.25;0.75;;;9.50;99.90;;;;;;4968672;28;20559;-86
2023/12/29 04:28:33;;;;;;;3.65;0.70;;;9.50;99.90;;;;;;4954585;28;20057;-87
2023/12/29 04:30:58;;;;;;;5.28;1.13;;;9.50;99.90;;;;;;4953772;28;20031;-86
2023/12/29 04:33:25;;;;;;;5.28;1.63;;;9.50;99.90;;;;;;4971975;28;20636;-88
2023/12/29 04:35:51;;;;;;;5.97;1.27;;;9.50;99.90;;;;;;4950844;28;20118;-88
2023/12/29 04:38:18;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4954641;28;20197;-87
2023/12/29 04:40:44;;;;;;;5.90;1.17;;;9.50;99.90;;;;;;4954317;28;20027;-88
2023/12/29 04:43:10;;;;;;;5.38;1.05;;;9.60;99.90;;;;;;4948004;28;20044;-87
2023/12/29 04:45:38;;;;;;;6.13;1.55;;;9.60;99.90;;;;;;4950869;28;20065;-87
2023/12/29 04:48:04;;;;;;;10.27;1.42;;;9.60;99.90;;;;;;4966219;28;20046;-87
2023/12/29 04:50:29;;;;;;;4.40;1.33;;;9.60;99.90;;;;;;5000635;28;20038;-87
2023/12/29 04:52:55;;;;;;;5.07;1.10;;;9.60;99.90;;;;;;4945968;28;20046;-89
2023/12/29 04:55:20;;;;;;;1.90;0.57;;;9.60;99.90;;;;;;4960394;28;20050;-87
2023/12/29 04:57:46;;;;;;;3.97;1.20;;;9.60;99.90;;;;;;4950437;28;20115;-86
2023/12/29 05:00:12;;;;;;;2.80;0.80;;;9.60;99.90;;;;;;4952903;28;20140;-87
2023/12/29 05:02:38;;;;;;;5.75;1.05;;;9.60;99.90;;;;;;4966873;28;20046;-87
2023/12/29 05:05:04;;;;;;;8.00;1.35;;;9.60;99.90;;;;;;4966067;28;20065;-86
2023/12/29 05:07:30;;;;;;;4.28;0.75;;;9.60;99.90;;;;;;4969283;28;20046;-86
2023/12/29 05:09:55;;;;;;;9.32;1.90;;;9.60;99.90;;;;;;4966884;28;20038;-86
2023/12/29 05:12:21;;;;;;;3.53;1.20;;;9.60;99.90;;;;;;4952143;28;20022;-87
2023/12/29 05:14:46;;;;;;;2.92;0.75;;;9.60;99.90;;;;;;4982186;28;20385;-87
2023/12/29 05:17:12;;;;;;;5.43;0.88;;;9.60;99.90;;;;;;4955627;28;20109;-88
2023/12/29 05:19:37;;;;;;;5.28;1.10;;;9.60;99.90;;;;;;4948882;28;20053;-88
2023/12/29 05:22:03;;;;;;;3.40;0.73;;;9.50;99.90;;;;;;4939471;28;20038;-88
2023/12/29 05:24:29;;;;;;;7.90;1.88;;;9.60;99.90;;;;;;4953985;28;20034;-88
2023/12/29 05:26:54;;;;;;;5.57;0.93;;;9.60;99.90;;;;;;4951029;28;20488;-88
2023/12/29 05:29:20;;;;;;;5.95;1.05;;;9.60;99.90;;;;;;4965736;28;20034;-86
2023/12/29 05:31:45;;;;;;;17.13;1.33;;;9.60;99.90;;;;;;4950866;28;20515;-87
2023/12/29 05:34:11;;;;;;;3.63;0.90;;;9.60;99.90;;;;;;4953759;28;20027;-88
2023/12/29 05:36:37;;;;;;;7.55;1.30;;;9.60;99.90;;;;;;4957507;28;20034;-88
2023/12/29 05:39:03;;;;;;;8.20;1.25;;;9.60;99.90;;;;;;4969192;28;20137;-83
2023/12/29 05:41:29;;;;;;;5.78;1.23;;;9.60;99.90;;;;;;4935602;28;20037;-87
2023/12/29 05:43:54;;;;;;;5.32;1.30;;;9.60;99.90;;;;;;4946519;28;20035;-87
2023/12/29 05:46:20;;;;;;;5.78;0.90;;;9.60;99.90;;;;;;4948807;28;20508;-88
2023/12/29 05:48:46;;;;;;;4.30;0.95;;;9.60;99.90;;;;;;4952030;28;20087;-87
2023/12/29 05:51:13;;;;;;;6.30;1.02;;;9.60;99.90;;;;;;4939555;28;20648;-87
2023/12/29 05:53:41;;;;;;;7.63;1.15;;;9.60;99.90;;;;;;4953437;28;20498;-88
2023/12/29 05:56:07;;;;;;;1.73;0.77;;;9.70;99.90;;;;;;4954558;28;20089;-85
2023/12/29 05:58:33;;;;;;;5.28;0.82;;;9.70;99.90;;;;;;4955127;28;20038;-85
2023/12/29 06:01:00;;;;;;;2.75;0.60;;;9.70;99.90;;;;;;4971420;28;20035;-85
2023/12/29 06:03:26;;;;;;;1.75;0.75;;;9.70;99.90;;;;;;4953940;28;20045;-88
2023/12/29 06:05:53;;;;;;;4.95;1.00;;;9.70;99.90;;;;;;4955333;28;20104;-88
2023/12/29 06:08:19;;;;;;;1.35;0.60;;;9.80;99.90;;;;;;4940749;28;20034;-87
2023/12/29 06:10:44;;;;;;;3.90;1.05;;;9.80;99.90;;;;;;4956117;28;20092;-85
2023/12/29 06:13:10;;;;;;;8.13;1.67;;;9.80;99.90;;;;;;4959413;28;20038;-89
2023/12/29 06:15:36;;;;;;;4.80;1.00;;;9.80;99.90;;;;;;4944647;28;20039;-80
2023/12/29 06:18:02;;;;;;;3.28;0.65;;;9.70;99.90;;;;;;4948618;28;20038;-79
2023/12/29 06:20:27;;;;;;;5.00;0.80;;;9.80;99.90;;;;;;4948199;28;20511;-79
2023/12/29 06:22:53;;;;;;;3.95;0.80;;;9.80;99.90;;;;;;4961645;28;20051;-80
2023/12/29 06:25:19;;;;;;;2.33;0.52;;;9.80;99.90;;;;;;4931199;28;20019;-80
2023/12/29 06:27:44;;;;;;;0.70;0.28;;;9.80;99.90;;;;;;4949913;28;20451;-80
2023/12/29 06:30:13;;;;;;;4.40;1.15;;;9.90;99.90;;;;;;4968553;28;20068;-82
2023/12/29 06:32:39;;;;;;;7.13;1.67;;;9.80;99.90;;;;;;4938262;28;20042;-79
2023/12/29 06:35:05;;;;;;;1.10;0.40;;;9.80;99.90;;;;;;4966909;28;20498;-81
2023/12/29 06:37:31;;;;;;;2.30;0.80;;;9.80;99.90;;;;;;4949330;28;20130;-80
2023/12/29 06:39:57;;;;;;;4.78;0.40;;;9.80;99.90;;;;;;4931707;28;20092;-80
2023/12/29 06:42:22;;;;;;;4.30;0.82;;;9.90;99.90;;;;;;4965769;28;20042;-79
2023/12/29 06:44:48;;;;;;;7.20;0.75;;;9.90;99.90;;;;;;4951682;28;20554;-80
2023/12/29 06:47:16;;;;;;;6.60;1.40;;;9.80;99.90;;;;;;4995413;28;20030;-79
2023/12/29 06:49:41;;;;;;;1.95;1.30;;;9.80;99.90;;;;;;4951366;28;20618;-80
2023/12/29 06:52:07;;;;;;;5.28;1.23;;;9.80;99.90;;;;;;4936159;28;20039;-80
2023/12/29 06:54:33;;;;;;;8.13;1.20;;;9.80;99.90;;;;;;4951696;28;20041;-80
2023/12/29 06:56:59;;;;;;;2.63;0.75;;;9.80;99.90;;;;;;4951499;28;20580;-80
2023/12/29 06:59:25;;;;;;;5.15;0.85;;;9.90;99.90;;;;;;4966552;28;20030;-80
2023/12/29 07:01:51;;;;;;;6.55;0.90;;;9.90;99.90;;;;;;4949342;28;20050;-81
2023/12/29 07:04:16;;;;;;;4.20;1.02;;;9.90;99.90;;;;;;4943664;28;20042;-82
2023/12/29 07:06:42;;;;;;;4.60;1.08;;;9.90;99.90;;;;;;4963394;28;20539;-81
2023/12/29 07:09:08;;;;;;;4.90;0.77;;;10.00;99.90;;;;;;4950723;28;20030;-81
2023/12/29 07:11:34;;;;;;;3.47;1.15;;;9.90;99.90;;;;;;4951438;28;20455;-81
2023/12/29 07:14:00;;;;;;;16.35;1.10;;;9.90;99.90;;;;;;4935279;28;20556;-81
2023/12/29 07:16:26;;;;;;;4.43;0.98;;;9.90;99.90;;;;;;4951172;28;20022;-81
2023/12/29 07:18:51;;;;;;;16.88;2.15;;;9.90;99.90;;;;;;4952311;28;20113;-81
2023/12/29 07:21:17;;;;;;;5.95;0.88;;;9.90;99.90;;;;;;4953728;28;20034;-80
2023/12/29 07:23:43;;;;;;;2.25;1.10;;;9.90;99.90;;;;;;4938350;28;21190;-81
2023/12/29 07:26:09;;;;;;;2.42;0.57;;;9.90;99.90;;;;;;4950699;28;20040;-81
2023/12/29 07:28:34;;;;;;;4.57;0.60;;;9.80;99.90;;;;;;4950973;28;20038;-81
2023/12/29 07:31:00;;;;;;;2.78;0.55;;;9.80;99.90;;;;;;4938134;28;20053;-80
2023/12/29 07:33:26;;;;;;;4.53;0.63;;;9.70;99.90;;;;;;4967111;28;20041;-81
2023/12/29 07:35:52;;;;;;;6.70;0.60;;;9.70;99.90;;;;;;4966213;28;20041;-81
2023/12/29 07:38:17;;;;;;;4.93;1.15;;;9.70;99.90;;;;;;4983178;28;20042;-81
2023/12/29 07:40:43;;;;;;;3.22;0.40;;;9.60;99.90;;;;;;4950246;28;20109;-80
2023/12/29 07:43:09;;;;;;;11.70;1.27;;;9.60;99.90;;;;;;4967661;28;20922;-86
2023/12/29 07:45:34;;;;;;;6.22;1.17;;;9.60;99.90;;;;;;4952462;28;20038;-87
2023/12/29 07:48:02;;;;;;;4.00;0.85;;;9.60;99.90;;;;;;4952463;28;20114;-86
2023/12/29 07:50:27;;;;;;;4.05;0.88;;;9.50;99.90;;;;;;4952164;28;20073;-88
2023/12/29 07:52:53;;;;;;;3.65;1.10;;;9.50;99.90;;;;;;4953126;28;20042;-88
2023/12/29 07:55:18;;;;;;;5.80;1.05;;;9.30;99.90;;;;;;4952209;28;20043;-87
2023/12/29 07:57:44;;;;;;;10.85;1.52;;;9.40;99.90;;;;;;4950088;28;20449;-88
2023/12/29 08:00:10;;;;;;;4.22;1.23;;;9.40;99.90;;;;;;4938571;28;20094;-88
2023/12/29 08:02:35;;;;;;;2.15;0.65;;;9.30;99.90;;;;;;4982559;28;20461;-87
2023/12/29 08:05:02;;;;;;;6.22;1.25;;;9.30;99.90;;;;;;4967555;28;20031;-88
2023/12/29 08:07:27;;;;;;;4.65;1.15;;;9.30;99.90;;;;;;4967560;28;20038;-88
2023/12/29 08:09:53;;;;;;;8.57;0.80;;;9.30;99.90;;;;;;4962894;28;20052;-89
2023/12/29 08:12:18;;;;;;;5.45;1.00;;;9.30;99.90;;;;;;4952995;28;20101;-89
2023/12/29 08:14:44;;;;;;;4.30;1.08;;;9.30;99.90;;;;;;4955228;28;20027;-90
2023/12/29 08:17:10;;;;;;;3.53;1.00;;;9.30;99.90;;;;;;4953062;28;20038;-86
2023/12/29 08:19:36;;;;;;;7.80;1.27;;;9.20;99.90;;;;;;4950242;28;20038;-89
2023/12/29 08:22:02;;;;;;;3.78;1.15;;;9.30;99.90;;;;;;4950969;28;20042;-89
2023/12/29 08:24:28;;;;;;;3.35;0.50;;;9.20;99.90;;;;;;4955127;28;20089;-89
2023/12/29 08:26:53;;;;;;;6.40;0.93;;;9.30;99.90;;;;;;4984969;28;20034;-87
2023/12/29 08:29:19;;;;;;;6.25;0.80;;;9.20;99.90;;;;;;4947939;28;20045;-89
2023/12/29 08:31:45;;;;;;;1.10;0.57;;;9.20;99.90;;;;;;4951023;28;20061;-86
2023/12/29 08:34:10;;;;;;;3.00;0.43;;;9.20;99.90;;;;;;4953525;28;20085;-88
2023/12/29 08:36:36;;;;;;;4.45;0.95;;;9.20;99.90;;;;;;4952053;28;20033;-88
2023/12/29 08:39:03;;;;;;;5.05;1.10;;;9.20;99.90;;;;;;4950945;28;20129;-87
2023/12/29 08:41:31;;;;;;;7.28;0.93;;;9.30;99.90;;;;;;4963565;28;20113;-90
2023/12/29 08:43:57;;;;;;;1.63;0.52;;;9.20;99.90;;;;;;4977192;28;20037;-90
2023/12/29 08:46:22;;;;;;;2.75;0.45;;;9.20;99.90;;;;;;4964630;28;20038;-87
2023/12/29 08:48:48;;;;;;;1.75;0.47;;;9.20;99.90;;;;;;4950085;28;20088;-87
2023/12/29 08:51:13;;;;;;;3.45;0.70;;;9.20;99.90;;;;;;4965857;28;20595;-88
2023/12/29 08:53:39;;;;;;;3.20;0.73;;;9.20;99.90;;;;;;4946519;28;20030;-87
2023/12/29 08:56:05;;;;;;;1.10;0.30;;;9.20;99.90;;;;;;4938925;28;20108;-88
2023/12/29 08:58:31;;;;;;;4.25;0.82;;;9.20;99.90;;;;;;4964982;28;20365;-87
2023/12/29 09:00:57;;;;;;;2.47;0.75;;;9.20;99.90;;;;;;4934847;28;20049;-89
2023/12/29 09:03:22;;;;;;;6.03;1.17;;;9.30;99.90;;;;;;4951613;28;20571;-88
2023/12/29 09:05:48;;;;;;;1.90;0.65;;;9.30;99.90;;;;;;4944535;28;20042;-88
2023/12/29 09:08:15;;;;;;;0.65;0.30;;;9.30;99.90;;;;;;4966575;28;20066;-87
2023/12/29 09:10:40;;;;;;;3.60;0.63;;;9.30;99.90;;;;;;4966417;28;20034;-87
2023/12/29 09:13:06;;;;;;;4.40;0.40;;;9.40;99.90;;;;;;4952021;28;20034;-89
2023/12/29 09:15:32;;;;;;;3.88;0.50;;;9.30;99.90;;;;;;4948812;28;20034;-80
2023/12/29 09:17:59;;;;;;;2.95;0.50;;;9.30;99.90;;;;;;4950359;28;20210;-79
2023/12/29 09:20:25;;;;;;;1.25;0.52;;;9.30;99.90;;;;;;4944539;28;20046;-80
2023/12/29 09:22:51;;;;;;;2.55;0.52;;;9.30;99.90;;;;;;4948663;28;20053;-81
2023/12/29 09:25:17;;;;;;;5.15;0.88;;;9.30;99.90;;;;;;4956283;28;20034;-80
2023/12/29 09:27:44;;;;;;;2.70;0.80;;;9.30;99.90;;;;;;4968354;28;20492;-79
2023/12/29 09:30:10;;;;;;;0.43;0.25;;;9.30;99.90;;;;;;4952901;28;20086;-80
2023/12/29 09:32:35;;;;;;;2.00;0.40;;;9.40;99.90;;;;;;4938077;28;20485;-80
2023/12/29 09:35:01;;;;;;;2.47;0.43;;;9.40;99.90;;;;;;4954649;28;20436;-79
2023/12/29 09:37:26;;;;;;;2.47;0.50;;;9.40;99.90;;;;;;4952572;28;20042;-80
2023/12/29 09:39:52;;;;;;;5.47;0.40;;;9.40;99.90;;;;;;4986800;28;20039;-80
2023/12/29 09:42:24;;;;;;;2.78;0.80;;;9.40;99.90;;;;;;4955121;28;20041;-79
2023/12/29 09:44:50;;;;;;;0.95;0.25;;;9.50;99.90;;;;;;4955540;28;20035;-80
2023/12/29 09:47:20;;;;;;;0.85;0.20;;;9.60;99.90;;;;;;4955418;28;20043;-85
2023/12/29 09:49:46;;;;;;;2.28;0.55;;;9.60;99.90;;;;;;4970275;28;20034;-85
2023/12/29 09:52:11;;;;;;;1.45;0.20;;;9.60;99.90;;;;;;4938513;28;20120;-84
2023/12/29 09:54:37;;;;;;;0.28;0.10;;;9.60;99.90;;;;;;4957686;28;20062;-81
2023/12/29 09:57:04;;;;;;;1.65;0.38;;;9.60;99.90;;;;;;4941861;28;20610;-84
2023/12/29 09:59:30;;;;;;;1.67;0.43;;;9.50;99.90;;;;;;4953979;28;20042;-84
2023/12/29 10:01:55;;;;;;;1.35;0.40;;;9.50;99.90;;;;;;4986911;28;20042;-84
2023/12/29 10:04:21;;;;;;;0.73;0.30;;;9.50;99.90;;;;;;4939612;28;20432;-84
2023/12/29 10:06:47;;;;;;;0.80;0.45;;;9.60;99.90;;;;;;4955579;28;20045;-85
2023/12/29 10:09:13;;;;;;;1.55;0.38;;;9.60;99.90;;;;;;4953547;28;20489;-83
2023/12/29 10:11:40;;;;;;;2.92;0.75;;;9.60;99.90;;;;;;4953450;28;20045;-83
2023/12/29 10:14:21;;;;;;;1.35;0.40;;;9.70;99.90;;;;;;4971754;28;20504;-83
2023/12/29 10:16:50;;;;;;;1.10;0.10;;;9.60;99.90;;;;;;4957602;28;20114;-82
2023/12/29 10:19:35;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;4956012;28;20680;-82
2023/12/29 10:22:26;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;4974247;28;20046;-82
2023/12/29 10:24:51;;;;;;;2.40;0.50;;;9.60;99.90;;;;;;4960778;28;20118;-82
2023/12/29 10:27:18;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;4957743;28;20096;-81
2023/12/29 10:29:44;;;;;;;0.40;0.13;;;9.60;99.90;;;;;;4950863;28;20110;-82
2023/12/29 10:32:09;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;4969682;28;20476;-81
2023/12/29 10:34:35;;;;;;;0.17;0.10;;;9.60;99.90;;;;;;4956544;28;20057;-82
2023/12/29 10:37:09;;;;;;;1.27;0.50;;;9.60;99.90;;;;;;4949794;28;20030;-82
2023/12/29 10:39:36;;;;;;;4.50;0.20;;;9.60;99.90;;;;;;4955269;28;20126;-81
2023/12/29 10:42:08;;;;;;;1.25;0.28;;;9.60;99.90;;;;;;4937573;28;20031;-83
2023/12/29 10:44:37;;;;;;;1.90;0.68;;;9.60;99.90;;;;;;4968917;28;20031;-84
2023/12/29 10:47:11;;;;;;;3.15;0.52;;;9.60;99.90;;;;;;4953532;28;20041;-83
2023/12/29 10:49:44;;;;;;;1.95;0.30;;;9.50;99.90;;;;;;4988285;28;20045;-82
2023/12/29 10:52:16;;;;;;;2.22;0.60;;;9.60;99.90;;;;;;4953687;28;20501;-82
2023/12/29 10:54:42;;;;;;;2.05;0.65;;;9.50;99.90;;;;;;4931375;28;20053;-82
2023/12/29 10:57:09;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4983460;28;20030;-82
2023/12/29 10:59:35;;;;;;;1.02;0.40;;;9.50;99.90;;;;;;4936229;28;20046;-81
2023/12/29 11:02:03;;;;;;;2.80;0.30;;;9.70;99.90;;;;;;4965975;28;20073;-82
2023/12/29 11:04:30;;;;;;;1.90;0.50;;;9.70;99.90;;;;;;4950577;28;20072;-82
2023/12/29 11:06:55;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;4966724;28;20463;-81
2023/12/29 11:09:30;;;;;;;2.63;0.30;;;9.70;99.90;;;;;;4954745;28;20118;-82
2023/12/29 11:11:58;;;;;;;1.20;0.65;;;9.80;99.90;;;;;;4938320;28;20435;-82
2023/12/29 11:14:24;;;;;;;2.42;0.35;;;9.80;99.90;;;;;;4939453;28;20022;-81
2023/12/29 11:16:50;;;;;;;0.65;0.30;;;9.80;99.90;;;;;;4952387;28;20022;-82
2023/12/29 11:19:15;;;;;;;1.60;0.40;;;9.90;99.90;;;;;;4952201;28;20117;-81
2023/12/29 11:21:41;;;;;;;2.17;0.45;;;9.90;99.90;;;;;;4951754;28;20408;-82
2023/12/29 11:24:06;;;;;;;0.82;0.45;;;9.90;99.90;;;;;;4953388;28;20487;-81
2023/12/29 11:26:32;;;;;;;2.55;1.52;;;10.00;99.90;;;;;;4954842;28;20066;-83
2023/12/29 11:28:58;;;;;;;2.05;0.55;;;10.00;99.90;;;;;;4931405;28;20019;-84
2023/12/29 11:31:23;;;;;;;1.45;0.50;;;10.10;99.90;;;;;;4948607;28;20030;-80
2023/12/29 11:34:00;;;;;;;5.20;0.80;;;10.10;99.90;;;;;;4966676;28;20111;-82
2023/12/29 11:36:29;;;;;;;3.30;1.27;;;10.10;99.90;;;;;;4934335;28;20521;-82
2023/12/29 11:39:00;;;;;;;2.33;0.40;;;10.20;99.90;;;;;;4950995;28;20512;-82
2023/12/29 11:41:30;;;;;;;2.72;0.38;;;10.20;99.90;;;;;;4962447;28;20574;-82
2023/12/29 11:43:57;;;;;;;1.08;0.40;;;10.20;99.90;;;;;;4964168;28;20067;-80
2023/12/29 11:46:38;;;;;;;4.85;1.10;;;10.30;99.90;;;;;;4950616;28;20033;-81
2023/12/29 11:49:04;;;;;;;7.25;0.95;;;10.30;99.90;;;;;;4949332;28;20035;-81
2023/12/29 11:51:40;;;;;;;1.15;0.60;;;10.20;99.90;;;;;;4947806;28;20045;-81
2023/12/29 11:54:06;;;;;;;4.35;0.90;;;10.20;99.90;;;;;;4963428;28;20477;-81
2023/12/29 11:56:41;;;;;;;0.98;0.45;;;10.20;99.90;;;;;;4964564;28;20133;-81
2023/12/29 11:59:19;;;;;;;1.20;0.60;;;10.20;99.90;;;;;;4952422;28;20030;-81
2023/12/29 12:01:51;;;;;;;1.83;0.40;;;10.20;99.90;;;;;;4933736;28;20556;-81
2023/12/29 12:04:46;;;;;;;4.85;0.77;;;10.20;99.90;;;;;;4954111;28;20467;-80
2023/12/29 12:07:31;;;;;;;2.33;0.90;;;10.20;99.90;;;;;;4936004;28;20035;-78
2023/12/29 12:10:38;;;;;;;0.57;0.25;;;10.10;99.90;;;;;;4978431;28;20073;-78
2023/12/29 12:13:04;;;;;;;2.90;0.93;;;10.20;99.90;;;;;;4950055;28;20058;-78
2023/12/29 12:15:29;;;;;;;3.10;0.80;;;10.20;99.90;;;;;;4976497;28;20063;-77
2023/12/29 12:17:59;;;;;;;1.67;0.70;;;10.30;99.90;;;;;;4978146;28;20026;-78
2023/12/29 12:20:25;;;;;;;5.72;0.85;;;10.20;99.90;;;;;;4963870;28;20146;-78
2023/12/29 12:23:11;;;;;;;1.92;1.25;;;10.30;99.90;;;;;;4964871;28;20038;-78
2023/12/29 12:25:37;;;;;;;3.00;0.60;;;10.30;99.90;;;;;;4962730;28;20066;-78
2023/12/29 12:28:09;;;;;;;3.63;0.68;;;10.30;99.90;;;;;;4963150;28;20034;-78
2023/12/29 12:30:34;;;;;;;4.65;1.33;;;10.30;99.90;;;;;;4970827;28;20133;-79
2023/12/29 12:33:00;;;;;;;1.50;0.70;;;10.20;99.90;;;;;;4942277;28;20047;-79
2023/12/29 12:35:29;;;;;;;4.50;1.10;;;10.20;99.90;;;;;;4963770;28;20463;-79
2023/12/29 12:38:13;;;;;;;3.08;0.82;;;10.20;99.90;;;;;;4934035;28;20034;-78
2023/12/29 12:40:39;;;;;;;3.47;0.68;;;10.10;99.90;;;;;;4960274;28;20400;-78
2023/12/29 12:43:04;;;;;;;3.33;0.88;;;10.10;99.90;;;;;;4964990;28;20046;-78
2023/12/29 12:45:34;;;;;;;3.85;1.15;;;10.00;99.90;;;;;;4944326;28;20039;-78
2023/12/29 12:48:12;;;;;;;4.25;0.82;;;10.00;99.90;;;;;;4963434;28;21286;-78
2023/12/29 12:50:41;;;;;;;2.10;0.57;;;9.90;99.90;;;;;;4947858;28;20045;-78
2023/12/29 12:53:09;;;;;;;8.32;1.10;;;9.90;99.90;;;;;;4953065;28;20117;-78
2023/12/29 12:55:40;;;;;;;1.90;0.55;;;9.80;99.90;;;;;;4975571;28;20385;-78