Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:34;;;;;;;10.75;6.20;;;8.80;96.80;;;;;;4807924;29;20070;-70
2023/06/06 00:04:00;;;;;;;13.15;7.22;;;8.80;96.60;;;;;;4813877;29;20074;-70
2023/06/06 00:06:27;;;;;;;11.90;6.73;;;8.80;96.30;;;;;;4808365;29;20070;-70
2023/06/06 00:08:53;;;;;;;13.60;7.18;;;8.70;96.50;;;;;;4797510;29;20125;-70
2023/06/06 00:11:20;;;;;;;16.07;7.20;;;8.80;96.70;;;;;;4806173;29;20455;-70
2023/06/06 00:13:49;;;;;;;14.88;7.03;;;8.70;96.80;;;;;;4805822;29;20492;-70
2023/06/06 00:16:16;;;;;;;14.95;6.80;;;8.70;96.70;;;;;;4805713;29;20411;-70
2023/06/06 00:18:45;;;;;;;12.90;7.38;;;8.70;97.60;;;;;;4808496;29;20042;-70
2023/06/06 00:21:12;;;;;;;12.98;7.55;;;8.70;97.60;;;;;;4806864;29;20126;-70
2023/06/06 00:23:38;;;;;;;11.90;6.28;;;8.70;97.10;;;;;;4810078;29;20046;-70
2023/06/06 00:26:03;;;;;;;16.35;6.95;;;8.70;97.10;;;;;;4812754;29;20050;-71
2023/06/06 00:28:29;;;;;;;13.70;6.97;;;8.70;97.60;;;;;;4805422;29;20046;-71
2023/06/06 00:30:55;;;;;;;15.53;7.07;;;8.70;97.70;;;;;;4805286;29;20158;-70
2023/06/06 00:33:20;;;;;;;14.73;7.47;;;8.70;97.60;;;;;;4790405;29;20054;-71
2023/06/06 00:35:46;;;;;;;15.03;7.33;;;8.70;97.50;;;;;;4809055;29;20042;-71
2023/06/06 00:38:12;;;;;;;14.97;6.37;;;8.70;98.50;;;;;;4805587;29;20517;-71
2023/06/06 00:40:37;;;;;;;12.03;6.90;;;8.70;98.50;;;;;;4805465;29;20177;-71
2023/06/06 00:43:03;;;;;;;12.47;6.70;;;8.60;98.10;;;;;;4808406;29;21264;-71
2023/06/06 00:45:29;;;;;;;13.83;6.67;;;8.60;97.80;;;;;;4789170;29;20058;-71
2023/06/06 00:47:55;;;;;;;14.80;7.23;;;8.60;97.90;;;;;;4809628;29;20042;-70
2023/06/06 00:50:23;;;;;;;14.50;7.13;;;8.60;97.70;;;;;;4806881;29;20042;-70
2023/06/06 00:52:49;;;;;;;13.85;6.95;;;8.70;97.90;;;;;;4804406;29;20106;-70
2023/06/06 00:55:17;;;;;;;14.00;7.07;;;8.70;98.20;;;;;;4808178;29;20437;-71
2023/06/06 00:57:43;;;;;;;15.52;7.00;;;8.70;98.70;;;;;;4813113;29;20745;-71
2023/06/06 01:00:10;;;;;;;13.20;6.95;;;8.60;98.40;;;;;;4789255;29;20046;-71
2023/06/06 01:02:39;;;;;;;13.82;6.75;;;8.60;98.80;;;;;;4810941;29;20057;-71
2023/06/06 01:05:06;;;;;;;15.38;6.95;;;8.60;98.50;;;;;;4791316;29;20046;-71
2023/06/06 01:07:35;;;;;;;15.57;6.43;;;8.60;98.60;;;;;;4808707;29;20054;-71
2023/06/06 01:10:05;;;;;;;18.85;7.20;;;8.60;98.40;;;;;;4814445;29;20058;-71
2023/06/06 01:12:47;;;;;;;15.95;6.70;;;8.60;99.00;;;;;;4806463;29;20072;-71
2023/06/06 01:15:47;;;;;;;14.63;6.32;;;8.60;98.90;;;;;;4811632;29;20121;-70
2023/06/06 01:18:13;;;;;;;16.23;6.65;;;8.60;98.80;;;;;;4812656;29;20042;-70
2023/06/06 01:20:41;;;;;;;15.43;7.35;;;8.60;99.30;;;;;;4816778;29;20414;-71
2023/06/06 01:23:10;;;;;;;13.32;8.20;;;8.60;98.80;;;;;;4806423;29;20054;-71
2023/06/06 01:25:37;;;;;;;12.68;6.78;;;8.60;98.60;;;;;;4807372;29;20626;-70
2023/06/06 01:28:04;;;;;;;12.50;6.68;;;8.60;98.70;;;;;;4803717;29;20050;-70
2023/06/06 01:30:33;;;;;;;16.38;6.38;;;8.60;99.80;;;;;;4788963;29;20085;-71
2023/06/06 01:33:29;;;;;;;13.52;6.72;;;8.60;99.20;;;;;;4808737;29;20042;-71
2023/06/06 01:36:02;;;;;;;11.73;6.35;;;8.60;99.80;;;;;;4807230;29;20603;-70
2023/06/06 01:38:38;;;;;;;18.63;6.95;;;8.60;99.30;;;;;;4808371;29;20038;-71
2023/06/06 01:41:05;;;;;;;12.45;6.40;;;8.70;99.70;;;;;;4801875;29;20045;-70
2023/06/06 01:43:33;;;;;;;19.17;6.63;;;8.70;99.60;;;;;;4805545;29;20046;-71
2023/06/06 01:46:00;;;;;;;15.38;6.63;;;8.70;99.70;;;;;;4805394;29;20050;-71
2023/06/06 01:48:26;;;;;;;10.00;6.30;;;8.70;99.80;;;;;;4797754;29;20124;-71
2023/06/06 01:50:54;;;;;;;15.52;7.13;;;8.80;99.60;;;;;;4791698;29;20496;-71
2023/06/06 01:53:20;;;;;;;15.45;6.90;;;8.80;99.90;;;;;;4801748;29;20556;-71
2023/06/06 01:55:48;;;;;;;13.20;6.85;;;8.80;99.90;;;;;;4806652;29;20049;-70
2023/06/06 01:58:15;;;;;;;13.65;6.57;;;8.80;99.90;;;;;;4806790;29;20491;-70
2023/06/06 02:00:41;;;;;;;14.50;6.68;;;8.90;99.90;;;;;;4813616;29;20129;-70
2023/06/06 02:03:06;;;;;;;16.80;7.00;;;8.90;99.90;;;;;;4807864;29;20097;-71
2023/06/06 02:05:32;;;;;;;14.67;6.73;;;8.90;99.90;;;;;;4806389;29;20125;-71
2023/06/06 02:07:59;;;;;;;15.27;8.00;;;9.00;99.90;;;;;;4803760;29;20134;-71
2023/06/06 02:10:24;;;;;;;19.48;8.02;;;9.00;99.90;;;;;;4794047;29;20395;-71
2023/06/06 02:12:50;;;;;;;18.40;8.33;;;9.00;99.90;;;;;;4807820;29;20255;-71
2023/06/06 02:15:16;;;;;;;15.50;7.80;;;9.10;99.90;;;;;;4808189;29;20041;-71
2023/06/06 02:17:42;;;;;;;13.95;7.68;;;9.10;99.90;;;;;;4807660;29;20034;-71
2023/06/06 02:20:12;;;;;;;16.87;8.60;;;9.10;99.90;;;;;;4821956;29;20046;-71
2023/06/06 02:22:38;;;;;;;13.27;7.72;;;9.20;99.90;;;;;;4811584;29;20042;-71
2023/06/06 02:25:04;;;;;;;14.70;8.25;;;9.20;99.90;;;;;;4804010;29;20042;-71
2023/06/06 02:27:34;;;;;;;16.05;8.27;;;9.30;99.90;;;;;;4803468;29;20131;-71
2023/06/06 02:30:06;;;;;;;13.70;7.82;;;9.30;99.90;;;;;;4805178;29;20499;-71
2023/06/06 02:32:32;;;;;;;13.25;7.43;;;9.40;99.90;;;;;;4804245;29;20046;-71
2023/06/06 02:34:59;;;;;;;12.70;7.53;;;9.40;99.90;;;;;;4809853;29;20078;-71
2023/06/06 02:37:26;;;;;;;14.75;7.55;;;9.40;99.90;;;;;;4807961;29;20039;-71
2023/06/06 02:39:53;;;;;;;15.07;7.57;;;9.40;99.90;;;;;;4818425;29;20054;-71
2023/06/06 02:42:19;;;;;;;12.93;8.05;;;9.40;99.90;;;;;;4809673;29;20051;-71
2023/06/06 02:44:45;;;;;;;15.07;8.07;;;9.50;99.90;;;;;;4807845;29;20396;-71
2023/06/06 02:47:11;;;;;;;15.77;8.75;;;9.50;99.90;;;;;;4807450;29;20053;-71
2023/06/06 02:49:36;;;;;;;17.20;8.23;;;9.50;99.90;;;;;;4816582;29;21409;-71
2023/06/06 02:52:02;;;;;;;12.80;7.90;;;9.50;99.90;;;;;;4792122;29;20073;-71
2023/06/06 02:54:28;;;;;;;15.63;8.33;;;9.50;99.90;;;;;;4813874;29;20038;-71
2023/06/06 02:56:53;;;;;;;15.27;8.20;;;9.50;99.90;;;;;;4808165;29;20187;-71
2023/06/06 02:59:19;;;;;;;16.53;8.30;;;9.50;99.90;;;;;;4797700;29;20490;-71
2023/06/06 03:01:47;;;;;;;16.43;8.07;;;9.40;99.90;;;;;;4814595;29;20098;-71
2023/06/06 03:04:14;;;;;;;13.90;8.23;;;9.40;99.90;;;;;;4809275;29;20139;-71
2023/06/06 03:06:40;;;;;;;15.35;7.88;;;9.40;99.90;;;;;;4813381;29;20122;-71
2023/06/06 03:09:07;;;;;;;15.80;8.23;;;9.30;99.90;;;;;;4809727;29;20084;-71
2023/06/06 03:11:34;;;;;;;15.77;7.88;;;9.30;99.90;;;;;;4802211;29;20077;-71
2023/06/06 03:14:00;;;;;;;14.98;8.05;;;9.30;99.90;;;;;;4817860;29;20051;-71
2023/06/06 03:16:26;;;;;;;16.73;7.65;;;9.30;99.90;;;;;;4813031;29;20142;-71
2023/06/06 03:18:52;;;;;;;11.23;7.40;;;9.30;99.90;;;;;;4809314;29;20081;-71
2023/06/06 03:21:19;;;;;;;11.73;7.32;;;9.20;99.90;;;;;;4815605;29;20053;-71
2023/06/06 03:23:46;;;;;;;15.70;8.43;;;9.20;99.90;;;;;;4814793;29;20093;-71
2023/06/06 03:26:11;;;;;;;14.25;7.28;;;9.20;99.90;;;;;;4808412;29;20050;-71
2023/06/06 03:28:37;;;;;;;11.10;7.20;;;9.20;99.90;;;;;;4809381;29;20058;-71
2023/06/06 03:31:07;;;;;;;13.73;7.20;;;9.20;99.90;;;;;;4812156;29;20078;-71
2023/06/06 03:33:35;;;;;;;13.95;7.80;;;9.20;99.90;;;;;;4798066;29;20129;-71
2023/06/06 03:36:02;;;;;;;16.08;7.97;;;9.30;99.90;;;;;;4808489;29;20523;-71
2023/06/06 03:38:28;;;;;;;14.07;7.55;;;9.30;99.90;;;;;;4817911;29;20055;-71
2023/06/06 03:40:54;;;;;;;14.67;7.63;;;9.30;99.90;;;;;;4807578;29;20046;-71
2023/06/06 03:43:20;;;;;;;14.23;7.77;;;9.30;99.90;;;;;;4813829;29;20106;-71
2023/06/06 03:45:46;;;;;;;17.47;8.47;;;9.30;99.90;;;;;;4808994;29;20292;-71
2023/06/06 03:48:12;;;;;;;14.83;7.90;;;9.30;99.90;;;;;;4825598;29;20037;-71
2023/06/06 03:50:39;;;;;;;12.90;8.55;;;9.40;99.90;;;;;;4811621;29;20046;-71
2023/06/06 03:53:04;;;;;;;12.43;8.10;;;9.40;99.90;;;;;;4813729;29;20433;-71
2023/06/06 03:55:33;;;;;;;13.07;7.80;;;9.40;99.90;;;;;;4818114;29;20476;-71
2023/06/06 03:57:59;;;;;;;19.27;8.25;;;9.40;99.90;;;;;;4821134;29;20058;-71
2023/06/06 04:00:25;;;;;;;16.80;8.17;;;9.50;99.90;;;;;;4810346;29;20049;-71
2023/06/06 04:02:51;;;;;;;15.20;8.63;;;9.50;99.90;;;;;;4814329;29;20080;-71
2023/06/06 04:05:18;;;;;;;12.82;8.43;;;9.50;99.90;;;;;;4814947;29;20051;-71
2023/06/06 04:07:44;;;;;;;11.52;7.90;;;9.50;99.90;;;;;;4820097;29;20137;-71
2023/06/06 04:10:10;;;;;;;17.98;7.93;;;9.60;99.90;;;;;;4811639;29;20403;-71
2023/06/06 04:12:36;;;;;;;13.10;7.85;;;9.60;99.90;;;;;;4810641;29;20042;-71
2023/06/06 04:15:02;;;;;;;17.03;7.67;;;9.70;99.90;;;;;;4819244;29;20065;-71
2023/06/06 04:17:28;;;;;;;13.07;7.93;;;9.70;99.90;;;;;;4805575;29;20415;-71
2023/06/06 04:19:55;;;;;;;16.53;8.10;;;9.70;99.90;;;;;;4826607;29;20046;-71
2023/06/06 04:22:22;;;;;;;16.30;7.82;;;9.80;99.90;;;;;;4801276;29;20048;-71
2023/06/06 04:24:48;;;;;;;15.52;7.68;;;9.80;99.90;;;;;;4812600;29;20057;-71
2023/06/06 04:27:16;;;;;;;15.13;7.70;;;9.90;99.90;;;;;;4811925;29;20411;-71
2023/06/06 04:29:42;;;;;;;15.05;7.25;;;9.90;99.90;;;;;;4820565;29;20507;-71
2023/06/06 04:32:09;;;;;;;11.90;7.10;;;10.00;99.90;;;;;;4812568;29;20054;-71
2023/06/06 04:34:39;;;;;;;14.73;7.70;;;10.10;99.90;;;;;;4816178;29;20042;-71
2023/06/06 04:37:05;;;;;;;15.88;7.47;;;10.30;99.90;;;;;;4794521;29;20038;-71
2023/06/06 04:39:32;;;;;;;14.13;7.27;;;10.80;99.90;;;;;;4812140;29;20404;-71
2023/06/06 04:42:02;;;;;;;13.40;7.18;;;11.40;99.90;;;;;;4804293;29;20303;-71
2023/06/06 04:44:28;;;;;;;14.40;7.30;;;12.00;97.40;;;;;;4815487;29;20233;-71
2023/06/06 04:47:00;;;;;;;14.90;6.97;;;12.40;95.30;;;;;;4805447;29;20074;-71
2023/06/06 04:49:38;;;;;;;13.13;6.40;;;12.70;93.20;;;;;;4789674;29;20043;-71
2023/06/06 04:52:06;;;;;;;15.50;6.60;;;13.10;92.50;;;;;;4804626;29;20495;-71
2023/06/06 04:54:33;;;;;;;14.30;6.63;;;13.60;90.50;;;;;;4803922;29;20046;-71
2023/06/06 04:57:02;;;;;;;13.57;6.72;;;14.00;87.60;;;;;;4812838;29;20038;-71
2023/06/06 04:59:28;;;;;;;13.13;6.78;;;14.50;85.20;;;;;;4815264;29;20049;-71
2023/06/06 05:01:57;;;;;;;14.43;6.23;;;14.80;82.80;;;;;;4802986;29;20403;-71
2023/06/06 05:04:25;;;;;;;16.90;6.57;;;15.20;81.50;;;;;;4797674;29;20808;-71
2023/06/06 05:06:51;;;;;;;15.60;7.20;;;15.60;81.00;;;;;;4811549;29;20295;-71
2023/06/06 05:09:17;;;;;;;15.40;6.70;;;15.90;78.50;;;;;;4790692;29;20858;-71
2023/06/06 05:11:48;;;;;;;14.17;6.30;;;16.20;77.60;;;;;;4807922;29;20054;-71
2023/06/06 05:14:14;;;;;;;14.73;6.57;;;16.40;74.90;;;;;;4799335;29;20047;-71
2023/06/06 05:16:40;;;;;;;12.17;5.93;;;16.50;74.80;;;;;;4807039;29;20383;-71
2023/06/06 05:19:07;;;;;;;13.70;5.77;;;16.70;74.40;;;;;;4796248;29;20385;-71
2023/06/06 05:21:33;;;;;;;12.17;5.33;;;16.80;73.00;;;;;;4803660;29;20113;-72
2023/06/06 05:23:59;;;;;;;12.43;5.37;;;17.00;72.30;;;;;;4803248;29;20334;-72
2023/06/06 05:26:25;;;;;;;10.73;5.90;;;17.10;71.60;;;;;;4812169;29;20295;-72
2023/06/06 05:28:51;;;;;;;9.37;5.80;;;17.00;70.30;;;;;;4802907;29;20722;-71
2023/06/06 05:31:20;;;;;;;12.13;5.57;;;17.00;70.80;;;;;;4807317;29;20060;-71
2023/06/06 05:33:46;;;;;;;13.43;5.10;;;17.00;71.10;;;;;;4809286;29;20047;-71
2023/06/06 05:36:13;;;;;;;9.80;5.57;;;17.00;70.70;;;;;;4805022;29;20323;-71
2023/06/06 05:38:39;;;;;;;11.90;5.03;;;17.10;69.60;;;;;;4792332;29;20291;-71
2023/06/06 05:41:05;;;;;;;10.57;5.53;;;17.40;69.30;;;;;;4800208;29;20804;-71
2023/06/06 05:43:33;;;;;;;9.93;4.77;;;17.40;67.80;;;;;;4813031;29;20309;-71
2023/06/06 05:46:01;;;;;;;9.40;5.13;;;17.30;67.30;;;;;;4799973;29;20077;-71
2023/06/06 05:48:27;;;;;;;10.73;5.07;;;17.20;66.90;;;;;;4795646;29;20299;-71
2023/06/06 05:50:53;;;;;;;9.40;4.13;;;17.20;67.10;;;;;;4806500;29;20346;-71
2023/06/06 05:53:19;;;;;;;9.33;4.70;;;16.90;68.20;;;;;;4803944;29;20855;-71
2023/06/06 05:55:45;;;;;;;9.13;4.57;;;16.70;70.20;;;;;;4806571;29;20088;-71
2023/06/06 05:58:11;;;;;;;8.17;4.33;;;16.70;70.90;;;;;;4806923;29;20288;-71
2023/06/06 06:00:38;;;;;;;10.50;4.33;;;17.00;70.50;;;;;;4810054;29;20067;-71
2023/06/06 06:03:04;;;;;;;11.57;4.70;;;17.30;69.00;;;;;;4807289;29;20476;-71
2023/06/06 06:05:31;;;;;;;9.23;4.10;;;17.40;67.00;;;;;;4806405;29;20869;-69
2023/06/06 06:08:01;;;;;;;12.83;4.63;;;17.30;66.50;;;;;;4805568;29;20300;-69
2023/06/06 06:10:32;;;;;;;12.00;5.07;;;17.40;65.90;;;;;;4811203;29;20392;-69
2023/06/06 06:12:59;;;;;;;9.73;4.17;;;17.40;65.80;;;;;;4807156;29;20311;-71
2023/06/06 06:15:25;;;;;;;7.70;4.37;;;17.50;65.70;;;;;;4810219;29;20373;-71
2023/06/06 06:17:51;;;;;;;9.13;4.87;;;17.50;65.30;;;;;;4800456;29;20296;-71
2023/06/06 06:20:19;;;;;;;11.00;4.53;;;17.50;65.70;;;;;;4830778;29;20325;-71
2023/06/06 06:22:46;;;;;;;8.67;4.43;;;17.40;66.20;;;;;;4798432;29;20054;-71
2023/06/06 06:25:16;;;;;;;8.30;3.93;;;17.50;66.30;;;;;;4801524;29;20287;-71
2023/06/06 06:27:43;;;;;;;9.87;3.67;;;17.60;66.00;;;;;;4812877;29;20669;-71
2023/06/06 06:30:10;;;;;;;11.43;5.03;;;17.70;66.10;;;;;;4805744;29;20299;-71
2023/06/06 06:32:39;;;;;;;9.60;4.50;;;17.80;65.00;;;;;;4810777;29;20295;-71
2023/06/06 06:35:06;;;;;;;9.70;4.27;;;17.80;65.60;;;;;;4804041;29;20315;-71
2023/06/06 06:37:36;;;;;;;8.83;4.33;;;18.00;65.60;;;;;;4801299;29;20343;-71
2023/06/06 06:40:06;;;;;;;7.57;4.10;;;18.20;64.30;;;;;;4805354;29;20280;-71
2023/06/06 06:42:32;;;;;;;10.07;4.50;;;18.10;64.80;;;;;;4803878;29;20451;-71
2023/06/06 06:44:58;;;;;;;7.10;4.10;;;18.00;64.90;;;;;;4810813;29;20382;-71
2023/06/06 06:47:23;;;;;;;8.53;4.23;;;17.90;65.10;;;;;;4806055;29;20046;-71
2023/06/06 06:49:49;;;;;;;13.60;4.67;;;17.90;65.40;;;;;;4813150;29;20053;-71
2023/06/06 06:52:17;;;;;;;8.27;3.80;;;17.90;65.50;;;;;;4817704;29;20066;-71
2023/06/06 06:54:52;;;;;;;9.97;4.57;;;17.90;65.70;;;;;;4814480;29;20111;-71
2023/06/06 06:57:20;;;;;;;8.05;4.28;;;17.70;65.90;;;;;;4807248;29;20291;-71
2023/06/06 06:59:46;;;;;;;9.00;4.77;;;17.70;66.30;;;;;;4817135;29;20069;-71
2023/06/06 07:02:12;;;;;;;8.03;3.93;;;17.60;66.60;;;;;;4822308;29;20329;-72
2023/06/06 07:04:39;;;;;;;10.00;4.17;;;17.40;66.40;;;;;;4812257;29;20307;-72
2023/06/06 07:07:06;;;;;;;10.00;3.93;;;17.10;67.10;;;;;;4809864;29;20073;-71
2023/06/06 07:09:32;;;;;;;6.43;3.77;;;16.90;67.70;;;;;;4813716;29;20291;-72
2023/06/06 07:11:58;;;;;;;10.43;3.83;;;16.70;69.30;;;;;;4814735;29;20649;-73
2023/06/06 07:14:28;;;;;;;9.97;3.80;;;16.60;69.60;;;;;;4819028;29;20598;-72
2023/06/06 07:16:54;;;;;;;10.13;4.00;;;16.40;70.10;;;;;;4811847;29;20051;-71
2023/06/06 07:19:20;;;;;;;7.20;3.33;;;16.30;70.20;;;;;;4811885;29;20650;-72
2023/06/06 07:21:47;;;;;;;8.33;3.53;;;16.20;71.60;;;;;;4815930;29;20053;-71
2023/06/06 07:24:12;;;;;;;8.87;3.60;;;16.20;71.70;;;;;;4814424;29;20053;-72
2023/06/06 07:26:38;;;;;;;8.63;4.07;;;16.20;72.30;;;;;;4808588;29;20378;-72
2023/06/06 07:29:04;;;;;;;12.97;4.30;;;16.20;71.80;;;;;;4796621;29;20563;-71
2023/06/06 07:31:30;;;;;;;7.90;4.00;;;16.10;71.60;;;;;;4808117;29;20280;-71
2023/06/06 07:33:58;;;;;;;7.73;3.83;;;16.10;71.40;;;;;;4806855;29;20057;-72
2023/06/06 07:36:25;;;;;;;9.50;4.10;;;16.10;71.80;;;;;;4794118;29;20839;-71
2023/06/06 07:38:51;;;;;;;8.23;4.20;;;16.20;72.80;;;;;;4809233;29;20294;-71
2023/06/06 07:41:17;;;;;;;12.00;4.40;;;16.20;72.10;;;;;;4812306;29;20287;-71
2023/06/06 07:43:42;;;;;;;8.90;4.60;;;16.20;72.70;;;;;;4805690;29;20295;-71
2023/06/06 07:46:08;;;;;;;11.97;4.33;;;16.30;72.30;;;;;;4792864;29;20492;-73
2023/06/06 07:48:34;;;;;;;9.47;4.13;;;16.30;71.90;;;;;;4813610;29;20049;-72
2023/06/06 07:51:00;;;;;;;9.27;4.47;;;16.10;72.30;;;;;;4815803;29;20103;-73
2023/06/06 07:53:25;;;;;;;8.73;4.10;;;16.10;73.00;;;;;;4816813;29;20133;-73
2023/06/06 07:55:51;;;;;;;14.93;4.70;;;16.20;72.70;;;;;;4801010;29;20514;-72
2023/06/06 07:58:22;;;;;;;10.07;4.57;;;16.30;72.40;;;;;;4817670;29;20057;-72
2023/06/06 08:00:49;;;;;;;8.73;4.60;;;16.30;72.40;;;;;;4815533;29;20042;-72
2023/06/06 08:03:15;;;;;;;8.73;4.27;;;16.40;72.50;;;;;;4804444;29;20307;-72
2023/06/06 08:05:40;;;;;;;7.87;4.47;;;16.40;72.40;;;;;;4823199;29;20298;-71
2023/06/06 08:08:06;;;;;;;9.10;4.33;;;16.50;72.50;;;;;;4822948;29;20093;-73
2023/06/06 08:10:35;;;;;;;11.17;4.40;;;16.70;72.20;;;;;;4818147;29;20047;-72
2023/06/06 08:13:01;;;;;;;8.70;4.33;;;16.80;71.90;;;;;;4799790;29;20580;-73
2023/06/06 08:15:27;;;;;;;9.73;4.40;;;16.80;72.00;;;;;;4819791;29;20484;-72
2023/06/06 08:17:53;;;;;;;11.23;5.10;;;16.80;71.20;;;;;;4814227;29;20388;-73
2023/06/06 08:20:19;;;;;;;6.73;4.30;;;16.80;71.00;;;;;;4819426;29;20343;-72
2023/06/06 08:22:51;;;;;;;8.33;4.53;;;16.70;71.30;;;;;;4813460;29;20463;-72
2023/06/06 08:25:20;;;;;;;10.03;3.73;;;16.70;72.00;;;;;;4828807;29;20050;-72
2023/06/06 08:27:46;;;;;;;12.17;4.10;;;16.80;71.50;;;;;;4814519;29;20284;-72
2023/06/06 08:30:12;;;;;;;11.57;4.87;;;16.90;71.40;;;;;;4817162;29;20306;-72
2023/06/06 08:32:38;;;;;;;11.37;4.20;;;16.90;71.20;;;;;;4815024;29;20453;-72
2023/06/06 08:35:05;;;;;;;10.17;4.40;;;16.90;71.60;;;;;;4796174;29;20039;-72
2023/06/06 08:37:31;;;;;;;9.60;4.37;;;16.90;71.70;;;;;;4812111;29;20051;-73
2023/06/06 08:39:57;;;;;;;6.87;3.97;;;17.00;71.20;;;;;;4811619;29;20317;-73
2023/06/06 08:42:24;;;;;;;8.70;4.17;;;17.10;71.50;;;;;;4812802;29;20078;-71
2023/06/06 08:44:53;;;;;;;10.13;4.37;;;17.20;71.60;;;;;;4813273;29;20891;-73
2023/06/06 08:47:23;;;;;;;8.53;3.67;;;17.30;70.50;;;;;;4813042;29;20327;-72
2023/06/06 08:49:50;;;;;;;9.13;4.63;;;17.40;69.90;;;;;;4795444;29;20291;-71
2023/06/06 08:52:16;;;;;;;8.90;5.23;;;17.50;69.40;;;;;;4813519;29;20295;-71
2023/06/06 08:54:45;;;;;;;9.00;5.23;;;17.50;69.30;;;;;;4815761;29;20657;-71
2023/06/06 08:57:11;;;;;;;9.57;4.53;;;17.40;69.00;;;;;;4806175;29;20283;-71
2023/06/06 08:59:41;;;;;;;11.60;5.30;;;17.40;68.90;;;;;;4811047;29;20701;-71
2023/06/06 09:02:07;;;;;;;10.83;4.83;;;17.40;69.40;;;;;;4813506;29;20286;-71
2023/06/06 09:04:34;;;;;;;10.43;4.43;;;17.40;69.50;;;;;;4806421;29;20307;-71
2023/06/06 09:07:11;;;;;;;9.10;4.90;;;17.50;69.70;;;;;;4808774;29;20912;-70
2023/06/06 09:09:40;;;;;;;10.50;5.13;;;17.50;68.90;;;;;;4814056;29;20374;-71
2023/06/06 09:12:09;;;;;;;12.10;5.07;;;17.50;68.80;;;;;;4818543;29;20634;-71
2023/06/06 09:14:35;;;;;;;11.00;4.17;;;17.60;68.70;;;;;;4803085;29;20303;-71
2023/06/06 09:17:02;;;;;;;9.43;5.17;;;17.70;69.40;;;;;;4811972;29;20699;-71
2023/06/06 09:19:30;;;;;;;11.03;5.10;;;17.80;69.50;;;;;;4805278;29;20078;-71
2023/06/06 09:21:59;;;;;;;7.43;4.90;;;18.00;69.30;;;;;;4812189;29;20287;-71
2023/06/06 09:24:26;;;;;;;8.83;4.67;;;18.00;69.00;;;;;;4805266;29;20295;-71
2023/06/06 09:26:52;;;;;;;9.07;4.70;;;18.10;67.80;;;;;;4814530;29;20293;-71
2023/06/06 09:29:17;;;;;;;9.47;4.43;;;18.00;67.40;;;;;;4794563;29;20382;-71
2023/06/06 09:31:43;;;;;;;9.00;4.50;;;18.00;67.70;;;;;;4807494;29;20072;-71
2023/06/06 09:34:10;;;;;;;9.80;4.83;;;18.00;68.00;;;;;;4804916;29;20050;-71
2023/06/06 09:36:43;;;;;;;8.50;4.70;;;18.00;68.10;;;;;;4794806;29;20688;-71
2023/06/06 09:39:14;;;;;;;8.80;4.23;;;18.00;67.70;;;;;;4805737;29;20287;-71
2023/06/06 09:41:47;;;;;;;9.63;5.00;;;18.00;68.00;;;;;;4815547;29;20290;-71
2023/06/06 09:44:20;;;;;;;7.10;4.77;;;18.10;67.40;;;;;;4811830;29;20288;-71
2023/06/06 09:46:49;;;;;;;11.07;5.40;;;18.20;67.80;;;;;;4804366;29;20295;-71
2023/06/06 09:49:15;;;;;;;8.50;4.57;;;18.20;67.70;;;;;;4803720;29;20873;-71
2023/06/06 09:51:43;;;;;;;9.40;6.00;;;18.30;68.00;;;;;;4808104;29;20287;-71
2023/06/06 09:54:12;;;;;;;8.30;5.10;;;18.30;67.10;;;;;;4806099;29;20399;-71
2023/06/06 09:56:41;;;;;;;12.87;6.67;;;18.30;67.00;;;;;;4802391;29;20303;-71
2023/06/06 09:59:08;;;;;;;10.83;5.43;;;18.30;67.00;;;;;;4826969;29;20297;-71
2023/06/06 10:01:37;;;;;;;10.63;6.07;;;18.30;67.30;;;;;;4806517;29;20295;-71
2023/06/06 10:04:07;;;;;;;12.87;5.90;;;18.30;66.80;;;;;;4806243;29;20799;-71
2023/06/06 10:06:37;;;;;;;10.67;5.57;;;18.30;66.50;;;;;;4804724;29;20776;-71
2023/06/06 10:09:06;;;;;;;9.67;5.30;;;18.30;65.70;;;;;;4806434;29;20702;-71
2023/06/06 10:11:34;;;;;;;9.90;5.53;;;18.30;66.10;;;;;;4807982;29;20300;-71
2023/06/06 10:14:01;;;;;;;11.00;5.30;;;18.30;66.30;;;;;;4811019;29;20314;-71
2023/06/06 10:16:29;;;;;;;10.13;6.17;;;18.40;65.80;;;;;;4818696;29;20296;-71
2023/06/06 10:18:55;;;;;;;9.43;5.87;;;18.40;66.80;;;;;;4807447;29;20301;-71
2023/06/06 10:21:22;;;;;;;11.93;5.43;;;18.50;67.30;;;;;;4806883;29;20292;-71
2023/06/06 10:23:48;;;;;;;10.10;5.00;;;18.60;65.20;;;;;;4811351;29;20061;-71
2023/06/06 10:26:27;;;;;;;9.13;4.63;;;18.60;65.20;;;;;;4807805;29;20291;-71
2023/06/06 10:29:14;;;;;;;10.17;5.00;;;18.60;65.10;;;;;;4804942;29;20046;-71
2023/06/06 10:31:51;;;;;;;9.63;5.07;;;18.60;65.30;;;;;;4819075;29;21037;-71
2023/06/06 10:34:22;;;;;;;9.30;4.83;;;18.70;66.60;;;;;;4821801;29;20868;-71
2023/06/06 10:36:48;;;;;;;9.40;5.20;;;18.90;65.50;;;;;;4789627;29;20351;-72
2023/06/06 10:39:20;;;;;;;12.23;5.03;;;18.90;64.90;;;;;;4809033;29;20276;-72
2023/06/06 10:42:06;;;;;;;12.30;5.50;;;19.00;65.40;;;;;;4815624;29;20049;-72
2023/06/06 10:44:45;;;;;;;14.57;5.80;;;19.00;65.60;;;;;;4810993;29;20345;-72
2023/06/06 10:47:27;;;;;;;11.20;5.87;;;19.00;64.90;;;;;;4818806;29;20307;-72
2023/06/06 10:50:07;;;;;;;10.03;5.33;;;19.00;65.30;;;;;;4805421;29;20296;-71
2023/06/06 10:52:58;;;;;;;10.73;5.63;;;19.10;66.20;;;;;;4810911;29;20370;-71
2023/06/06 10:55:24;;;;;;;13.03;5.60;;;19.20;64.40;;;;;;4795304;29;20811;-71
2023/06/06 10:58:15;;;;;;;10.20;6.07;;;19.20;65.20;;;;;;4803607;29;20378;-71
2023/06/06 11:00:45;;;;;;;10.30;5.97;;;19.20;64.80;;;;;;4806824;29;20034;-71
2023/06/06 11:03:14;;;;;;;10.97;5.60;;;19.10;64.10;;;;;;4814396;29;20395;-71
2023/06/06 11:06:01;;;;;;;12.13;6.80;;;19.10;64.00;;;;;;4815290;29;20737;-71
2023/06/06 11:08:34;;;;;;;12.23;6.37;;;19.00;64.50;;;;;;4824153;29;20291;-71
2023/06/06 11:11:22;;;;;;;12.30;6.70;;;19.00;64.60;;;;;;4814195;29;20299;-71
2023/06/06 11:13:53;;;;;;;13.13;7.20;;;18.90;64.70;;;;;;4818816;29;20315;-71
2023/06/06 11:16:37;;;;;;;14.27;7.10;;;19.00;64.80;;;;;;4804440;29;20793;-71
2023/06/06 11:19:08;;;;;;;12.97;7.20;;;19.10;63.80;;;;;;4811068;29;20989;-71
2023/06/06 11:21:37;;;;;;;11.97;7.03;;;19.10;63.40;;;;;;4800542;29;20332;-71
2023/06/06 11:24:04;;;;;;;10.23;6.30;;;19.00;63.90;;;;;;4815017;29;20719;-71
2023/06/06 11:26:30;;;;;;;11.80;7.03;;;19.10;63.80;;;;;;4815752;29;20803;-71
2023/06/06 11:28:56;;;;;;;11.77;6.80;;;19.20;63.20;;;;;;4817049;29;20291;-71
2023/06/06 11:31:26;;;;;;;11.33;6.70;;;19.10;62.90;;;;;;4805104;29;20038;-71
2023/06/06 11:34:12;;;;;;;12.77;7.20;;;19.10;63.90;;;;;;4813852;29;20464;-71
2023/06/06 11:36:40;;;;;;;12.07;7.27;;;19.20;64.60;;;;;;4808996;29;20303;-71
2023/06/06 11:39:11;;;;;;;13.87;7.33;;;19.20;62.90;;;;;;4816958;29;20297;-71
2023/06/06 11:41:48;;;;;;;11.70;7.50;;;19.20;63.80;;;;;;4816108;29;20288;-71
2023/06/06 11:44:16;;;;;;;12.17;7.80;;;19.20;62.50;;;;;;4817204;29;20301;-72
2023/06/06 11:46:53;;;;;;;13.57;7.27;;;19.20;63.10;;;;;;4806835;29;20793;-71
2023/06/06 11:49:21;;;;;;;15.97;8.33;;;19.20;62.40;;;;;;4809023;29;20298;-71
2023/06/06 11:52:03;;;;;;;14.80;8.43;;;19.20;62.70;;;;;;4822289;29;20302;-71
2023/06/06 11:54:29;;;;;;;16.27;8.17;;;19.10;63.90;;;;;;4806670;29;20564;-71
2023/06/06 11:57:02;;;;;;;13.80;8.00;;;19.00;64.00;;;;;;4807027;29;20284;-71
2023/06/06 11:59:28;;;;;;;15.63;8.03;;;19.00;64.20;;;;;;4807323;29;20287;-71
2023/06/06 12:01:56;;;;;;;12.40;6.57;;;19.00;63.80;;;;;;4807202;29;20807;-71
2023/06/06 12:04:23;;;;;;;12.23;7.10;;;19.10;63.70;;;;;;4805828;29;20552;-71
2023/06/06 12:06:50;;;;;;;15.27;7.23;;;19.10;63.90;;;;;;4806753;29;20660;-71
2023/06/06 12:09:18;;;;;;;15.33;7.43;;;19.10;63.50;;;;;;4806786;29;20404;-71
2023/06/06 12:11:54;;;;;;;11.30;6.67;;;19.10;63.70;;;;;;4805892;29;20295;-71
2023/06/06 12:14:21;;;;;;;14.90;6.97;;;19.10;64.40;;;;;;4816937;29;20318;-71
2023/06/06 12:16:47;;;;;;;12.97;7.77;;;19.20;64.90;;;;;;4810771;29;20294;-71
2023/06/06 12:19:17;;;;;;;16.00;7.50;;;19.30;64.30;;;;;;4806189;29;20386;-71
2023/06/06 12:21:47;;;;;;;16.23;7.80;;;19.30;63.40;;;;;;4813747;29;20041;-71
2023/06/06 12:24:17;;;;;;;14.20;7.37;;;19.30;63.50;;;;;;4794516;29;20315;-71
2023/06/06 12:26:53;;;;;;;10.40;7.00;;;19.40;64.50;;;;;;4802658;29;20295;-71
2023/06/06 12:29:30;;;;;;;13.70;6.73;;;19.50;63.70;;;;;;4802745;29;20291;-71
2023/06/06 12:32:21;;;;;;;16.03;7.03;;;19.50;62.80;;;;;;4800317;29;20046;-72
2023/06/06 12:34:59;;;;;;;11.83;6.30;;;19.50;62.70;;;;;;4807609;29;20503;-71
2023/06/06 12:37:36;;;;;;;12.60;6.47;;;19.50;63.10;;;;;;4806634;29;20332;-71
2023/06/06 12:40:08;;;;;;;13.37;5.97;;;19.50;62.70;;;;;;4785905;29;20042;-71
2023/06/06 12:42:34;;;;;;;13.30;5.77;;;19.60;62.50;;;;;;4805314;29;20370;-71
2023/06/06 12:45:00;;;;;;;9.70;5.43;;;19.40;63.10;;;;;;4807879;29;20077;-72
2023/06/06 12:47:26;;;;;;;14.87;5.57;;;19.50;63.40;;;;;;4807642;29;20181;-72
2023/06/06 12:49:51;;;;;;;9.83;5.00;;;19.50;62.80;;;;;;4807658;29;20042;-72