Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:37;;;;;;;15.50;9.85;;;;;;;;;;5048930;28;20044;-81
2022/03/05 00:04:10;;;;;;;15.82;10.70;;;;;;;;;;5047511;28;20048;-78
2022/03/05 00:06:49;;;;;;;19.80;10.35;;;;;;;;;;5063120;28;20071;-79
2022/03/05 00:09:17;;;;;;;16.88;11.23;;;;;;;;;;5046435;28;20052;-79
2022/03/05 00:11:44;;;;;;;11.85;8.93;;;;;;;;;;5048897;28;20063;-79
2022/03/05 00:14:12;;;;;;;17.13;10.23;;;;;;;;;;5028629;28;20040;-79
2022/03/05 00:16:40;;;;;;;16.60;9.60;;;;;;;;;;5058391;28;20045;-79
2022/03/05 00:19:07;;;;;;;15.43;10.23;;;;;;;;;;5030807;28;20336;-79
2022/03/05 00:21:35;;;;;;;14.77;9.50;;;;;;;;;;5046342;28;20044;-79
2022/03/05 00:24:03;;;;;;;14.65;9.15;;;;;;;;;;5047699;28;20068;-80
2022/03/05 00:26:30;;;;;;;16.83;10.65;;;;;;;;;;5070468;28;20130;-80
2022/03/05 00:28:58;;;;;;;14.45;9.18;;;;;;;;;;5021232;28;20883;-80
2022/03/05 00:31:25;;;;;;;15.68;9.98;;;;;;;;;;5030033;28;20048;-81
2022/03/05 00:33:52;;;;;;;14.85;10.13;;;;;;;;;;5036633;28;20467;-80
2022/03/05 00:36:19;;;;;;;14.63;9.48;;;;;;;;;;5067416;28;20515;-80
2022/03/05 00:38:47;;;;;;;12.77;8.73;;;;;;;;;;5050875;28;20047;-80
2022/03/05 00:41:14;;;;;;;14.82;10.85;;;;;;;;;;5076592;28;20040;-80
2022/03/05 00:43:42;;;;;;;19.70;11.40;;;;;;;;;;5055233;28;20529;-80
2022/03/05 00:46:09;;;;;;;17.75;12.18;;;;;;;;;;5071194;28;20041;-81
2022/03/05 00:48:37;;;;;;;13.50;10.27;;;;;;;;;;5066993;28;20629;-80
2022/03/05 00:51:04;;;;;;;14.70;9.98;;;;;;;;;;5043779;28;20063;-80
2022/03/05 00:53:31;;;;;;;15.73;10.60;;;;;;;;;;5048160;28;20033;-80
2022/03/05 00:55:59;;;;;;;14.90;9.73;;;;;;;;;;5065686;28;20047;-80
2022/03/05 00:58:26;;;;;;;15.23;9.93;;;;;;;;;;5035317;28;20100;-80
2022/03/05 01:00:54;;;;;;;15.23;10.70;;;;;;;;;;5042562;28;20423;-80
2022/03/05 01:03:22;;;;;;;20.90;12.70;;;;;;;;;;5064403;28;20052;-81
2022/03/05 01:05:50;;;;;;;16.58;10.75;;;;;;;;;;5048644;28;20060;-80
2022/03/05 01:08:18;;;;;;;16.25;10.52;;;;;;;;;;5068444;28;20112;-80
2022/03/05 01:10:45;;;;;;;18.10;12.05;;;;;;;;;;5031923;28;20048;-81
2022/03/05 01:13:12;;;;;;;16.70;11.55;;;;;;;;;;5067185;28;20039;-81
2022/03/05 01:15:40;;;;;;;16.67;10.80;;;;;;;;;;5069045;28;20036;-85
2022/03/05 01:18:09;;;;;;;15.75;11.07;;;;;;;;;;5067523;28;20072;-81
2022/03/05 01:20:36;;;;;;;18.80;12.88;;;;;;;;;;5050782;28;20049;-80
2022/03/05 01:23:03;;;;;;;16.80;10.93;;;;;;;;;;5050595;28;20553;-80
2022/03/05 01:25:31;;;;;;;17.70;10.95;;;;;;;;;;5063461;28;20090;-81
2022/03/05 01:27:58;;;;;;;19.10;12.50;;;;;;;;;;5067162;28;20045;-80
2022/03/05 01:30:26;;;;;;;17.05;11.88;;;;;;;;;;5049077;28;20079;-80
2022/03/05 01:32:53;;;;;;;19.02;12.15;;;;;;;;;;5031547;28;20039;-80
2022/03/05 01:35:21;;;;;;;17.70;11.05;;;;;;;;;;5053041;28;20045;-80
2022/03/05 01:37:48;;;;;;;17.25;11.00;;;;;;;;;;5041093;28;20120;-80
2022/03/05 01:40:15;;;;;;;17.92;12.75;;;;;;;;;;5068756;28;20037;-80
2022/03/05 01:42:43;;;;;;;17.27;11.77;;;;;;;;;;5067548;28;20064;-81
2022/03/05 01:45:11;;;;;;;16.27;11.27;;;;;;;;;;5067001;28;20041;-81
2022/03/05 01:47:39;;;;;;;26.08;14.23;;;;;;;;;;5072871;28;20064;-81
2022/03/05 01:50:06;;;;;;;18.13;12.30;;;;;;;;;;5050205;28;20055;-81
2022/03/05 01:52:33;;;;;;;19.38;11.93;;;;;;;;;;5043828;28;20064;-81
2022/03/05 01:55:01;;;;;;;20.23;13.55;;;;;;;;;;5062347;28;20558;-81
2022/03/05 01:57:28;;;;;;;18.65;12.48;;;;;;;;;;5018588;28;20075;-80
2022/03/05 01:59:56;;;;;;;19.48;12.82;;;;;;;;;;5063505;28;20561;-81
2022/03/05 02:02:24;;;;;;;22.55;13.85;;;;;;;;;;5044183;28;20051;-80
2022/03/05 02:04:51;;;;;;;24.08;14.18;;;;;;;;;;5067344;28;20140;-80
2022/03/05 02:07:19;;;;;;;19.35;12.88;;;;;;;;;;5063914;28;20044;-81
2022/03/05 02:09:46;;;;;;;19.05;13.13;;;;;;;;;;5064681;28;20042;-81
2022/03/05 02:12:13;;;;;;;19.25;12.90;;;;;;;;;;5018360;28;20037;-81
2022/03/05 02:14:41;;;;;;;34.83;17.27;;;;;;;;;;5049618;28;20082;-81
2022/03/05 02:17:09;;;;;;;18.55;12.98;;;;;;;;;;5040725;28;20516;-82
2022/03/05 02:19:37;;;;;;;25.70;15.23;;;;;;;;;;5052465;28;20033;-81
2022/03/05 02:22:06;;;;;;;18.33;11.85;;;;;;;;;;5052346;28;20052;-81
2022/03/05 02:24:34;;;;;;;41.85;18.10;;;;;;;;;;5030758;28;20037;-81
2022/03/05 02:27:02;;;;;;;40.53;19.50;;;;;;;;;;5037161;28;20108;-82
2022/03/05 02:29:31;;;;;;;21.70;13.20;;;;;;;;;;5041715;28;20068;-81
2022/03/05 02:31:59;;;;;;;28.58;13.88;;;;;;;;;;5065164;28;20119;-81
2022/03/05 02:34:27;;;;;;;42.60;19.52;;;;;;;;;;5037330;28;20045;-81
2022/03/05 02:36:54;;;;;;;41.38;18.38;;;;;;;;;;5068893;28;20036;-81
2022/03/05 02:39:25;;;;;;;44.65;21.52;;;;;;;;;;5065969;28;20050;-81
2022/03/05 02:41:54;;;;;;;40.85;18.95;;;;;;;;;;5041903;28;20399;-81
2022/03/05 02:44:22;;;;;;;40.90;19.17;;;;;;;;;;5047440;28;20040;-80
2022/03/05 02:46:50;;;;;;;40.70;19.33;;;;;;;;;;5050641;28;20059;-81
2022/03/05 02:49:17;;;;;;;39.50;17.58;;;;;;;;;;5065868;28;20032;-81
2022/03/05 02:51:45;;;;;;;36.05;17.75;;;;;;;;;;5046625;28;20083;-82
2022/03/05 02:54:12;;;;;;;41.22;20.05;;;;;;;;;;5045027;28;20123;-80
2022/03/05 02:56:41;;;;;;;34.80;19.88;;;;;;;;;;5045644;28;20549;-81
2022/03/05 02:59:08;;;;;;;46.25;22.38;;;;;;;;;;5046349;28;20454;-80
2022/03/05 03:01:36;;;;;;;36.20;18.83;;;;;;;;;;5059174;28;20193;-82
2022/03/05 03:04:04;;;;;;;35.90;17.40;;;;;;;;;;5063675;28;20120;-80
2022/03/05 03:06:32;;;;;;;32.40;18.08;;;;;;;;;;5061862;28;20432;-81
2022/03/05 03:09:00;;;;;;;38.78;19.40;;;;;;;;;;5066051;28;20051;-82
2022/03/05 03:11:28;;;;;;;38.97;19.60;;;;;;;;;;5050663;22;21566;-68
2022/03/05 03:13:56;;;;;;;37.25;18.30;;;;;;;;;;5041469;28;20071;-71
2022/03/05 03:16:23;;;;;;;30.13;15.68;;;;;;;;;;5035058;28;20044;-71
2022/03/05 03:18:51;;;;;;;34.33;16.83;;;;;;;;;;5034515;28;20422;-71
2022/03/05 03:21:18;;;;;;;32.03;16.83;;;;;;;;;;5036222;28;20041;-71
2022/03/05 03:23:46;;;;;;;36.45;17.30;;;;;;;;;;5037552;28;20044;-71
2022/03/05 03:26:13;;;;;;;39.47;18.70;;;;;;;;;;5036714;28;20037;-71
2022/03/05 03:28:40;;;;;;;30.88;16.13;;;;;;;;;;5037740;28;20118;-71
2022/03/05 03:31:08;;;;;;;31.38;15.65;;;;;;;;;;5023396;28;20611;-71
2022/03/05 03:33:36;;;;;;;29.40;15.45;;;;;;;;;;5028864;28;20049;-71
2022/03/05 03:36:03;;;;;;;30.15;15.88;;;;;;;;;;5042982;28;20048;-71
2022/03/05 03:38:31;;;;;;;30.83;16.98;;;;;;;;;;5038330;28;20573;-71
2022/03/05 03:40:59;;;;;;;27.25;15.07;;;;;;;;;;5040609;28;20045;-71
2022/03/05 03:43:28;;;;;;;31.05;15.80;;;;;;;;;;5040792;28;20549;-71
2022/03/05 03:45:55;;;;;;;27.73;15.95;;;;;;;;;;5039858;28;20055;-71
2022/03/05 03:48:23;;;;;;;24.48;14.82;;;;;;;;;;5040646;28;20458;-71
2022/03/05 03:50:50;;;;;;;27.52;15.80;;;;;;;;;;5037475;28;20045;-71
2022/03/05 03:53:18;;;;;;;23.20;13.57;;;;;;;;;;5022596;28;20045;-69
2022/03/05 03:55:45;;;;;;;26.75;14.90;;;;;;;;;;5042898;28;20033;-70
2022/03/05 03:58:13;;;;;;;25.45;14.27;;;;;;;;;;5040553;28;20122;-70
2022/03/05 04:00:40;;;;;;;29.20;17.42;;;;;;;;;;5038940;28;20497;-71
2022/03/05 04:03:07;;;;;;;23.30;14.05;;;;;;;;;;5025986;28;20056;-70
2022/03/05 04:05:35;;;;;;;25.58;15.20;;;;;;;;;;5042110;28;20051;-70
2022/03/05 04:10:49;;;;;;;21.27;12.35;;;;;;;;;;5044056;28;20053;-71
2022/03/05 04:13:16;;;;;;;24.02;14.35;;;;;;;;;;5050067;28;20574;-71
2022/03/05 04:15:45;;;;;;;27.73;15.85;;;;;;;;;;5042682;28;20144;-71
2022/03/05 04:18:13;;;;;;;24.67;14.75;;;;;;;;;;5033523;28;20037;-70
2022/03/05 04:20:40;;;;;;;26.20;14.00;;;;;;;;;;5036097;28;20052;-71
2022/03/05 04:23:08;;;;;;;22.48;14.43;;;;;;;;;;5045939;28;20045;-70
2022/03/05 04:25:35;;;;;;;21.50;13.32;;;;;;;;;;5012773;28;20043;-71
2022/03/05 04:28:03;;;;;;;24.83;13.73;;;;;;;;;;5019717;28;20076;-71
2022/03/05 04:30:30;;;;;;;20.38;12.05;;;;;;;;;;5050024;28;20167;-71
2022/03/05 04:32:57;;;;;;;22.15;14.15;;;;;;;;;;5024095;28;20087;-70
2022/03/05 04:35:25;;;;;;;25.60;15.27;;;;;;;;;;5043210;28;20498;-71
2022/03/05 04:37:52;;;;;;;23.58;14.60;;;;;;;;;;5032660;28;20065;-70
2022/03/05 04:40:20;;;;;;;25.27;16.08;;;;;;;;;;5041386;28;20116;-70
2022/03/05 04:42:49;;;;;;;23.77;14.82;;;;;;;;;;5032304;28;20091;-70
2022/03/05 04:45:16;;;;;;;20.15;13.02;;;;;;;;;;5031872;28;20049;-70
2022/03/05 04:47:44;;;;;;;19.02;13.23;;;;;;;;;;5031626;28;20471;-70
2022/03/05 04:50:11;;;;;;;18.85;11.23;;;;;;;;;;5036479;28;20047;-71
2022/03/05 04:52:39;;;;;;;20.92;14.48;;;;;;;;;;5050319;28;20491;-71
2022/03/05 04:55:07;;;;;;;20.77;13.60;;;;;;;;;;5042107;28;20367;-71
2022/03/05 04:57:34;;;;;;;20.33;13.55;;;;;;;;;;5044317;28;20461;-71
2022/03/05 05:00:03;;;;;;;20.83;12.40;;;;;;;;;;5050681;28;20128;-70
2022/03/05 05:02:31;;;;;;;21.08;14.30;;;;;;;;;;5050680;28;20532;-70
2022/03/05 05:04:58;;;;;;;23.25;15.50;;;;;;;;;;5050088;28;20041;-71
2022/03/05 05:07:26;;;;;;;19.85;13.20;;;;;;;;;;5039114;28;20049;-70
2022/03/05 05:09:54;;;;;;;25.02;14.93;;;;;;;;;;5030563;28;20120;-71
2022/03/05 05:12:22;;;;;;;25.33;15.70;;;;;;;;;;5033768;28;20043;-71
2022/03/05 05:14:50;;;;;;;24.23;13.32;;;;;;;;;;5030029;28;20095;-70
2022/03/05 05:17:17;;;;;;;21.00;14.25;;;;;;;;;;5029411;28;20069;-71
2022/03/05 05:19:45;;;;;;;18.73;12.65;;;;;;;;;;5030496;28;20088;-70
2022/03/05 05:22:12;;;;;;;22.95;13.48;;;;;;;;;;5044154;28;20549;-70
2022/03/05 05:24:39;;;;;;;20.60;13.85;;;;;;;;;;5031179;28;20049;-71
2022/03/05 05:27:08;;;;;;;22.50;13.05;;;;;;;;;;5035843;28;20377;-71
2022/03/05 05:29:35;;;;;;;20.63;13.02;;;;;;;;;;5044852;28;20041;-71
2022/03/05 05:32:10;;;;;;;19.50;13.52;;;;;;;;;;5050202;28;20049;-70
2022/03/05 05:34:37;;;;;;;21.20;14.43;;;;;;;;;;5047124;28;20056;-70
2022/03/05 05:37:13;;;;;;;21.38;14.00;;;;;;;;;;5042300;28;20720;-70
2022/03/05 05:39:41;;;;;;;23.27;14.65;;;;;;;;;;5042618;28;20123;-70
2022/03/05 05:42:08;;;;;;;21.55;13.35;;;;;;;;;;5034162;28;20283;-70
2022/03/05 05:44:35;;;;;;;20.10;13.45;;;;;;;;;;5034364;28;20033;-70
2022/03/05 05:47:04;;;;;;;20.13;13.48;;;;;;;;;;5013895;28;20454;-70
2022/03/05 05:49:32;;;;;;;24.02;15.20;;;;;;;;;;5012404;28;20057;-71
2022/03/05 05:52:00;;;;;;;20.00;12.95;;;;;;;;;;5026403;28;20045;-70
2022/03/05 05:54:28;;;;;;;23.00;14.27;;;;;;;;;;5029325;28;20531;-70
2022/03/05 05:56:56;;;;;;;21.35;14.80;;;;;;;;;;5028130;28;20132;-71
2022/03/05 05:59:23;;;;;;;23.00;13.73;;;;;;;;;;5001071;28;20506;-71
2022/03/05 06:01:51;;;;;;;25.08;16.30;;;;;;;;;;5010615;28;20142;-70
2022/03/05 06:04:18;;;;;;;24.23;15.93;;;;;;;;;;5004924;28;20079;-72
2022/03/05 06:06:46;;;;;;;20.23;14.32;;;;;;;;;;5003521;28;20045;-70
2022/03/05 06:09:14;;;;;;;23.05;14.50;;;;;;;;;;5022759;28;20038;-70
2022/03/05 06:11:41;;;;;;;26.70;15.98;;;;;;;;;;5029238;28;20580;-71
2022/03/05 06:14:10;;;;;;;19.95;13.73;;;;;;;;;;5025703;28;20045;-71
2022/03/05 06:16:37;;;;;;;22.92;15.30;;;;;;;;;;5025095;28;20581;-71
2022/03/05 06:19:05;;;;;;;24.30;16.15;;;;;;;;;;5028684;28;20912;-71
2022/03/05 06:21:32;;;;;;;20.13;14.10;;;;;;;;;;5024186;28;20503;-71
2022/03/05 06:24:00;;;;;;;24.65;16.60;;;;;;;;;;5023006;28;20047;-71
2022/03/05 06:26:30;;;;;;;24.80;14.80;;;;;;;;;;5025957;28;20092;-71
2022/03/05 06:28:57;;;;;;;24.10;15.63;;;;;;;;;;5023111;28;20049;-71
2022/03/05 06:31:25;;;;;;;24.00;14.85;;;;;;;;;;5008638;28;20115;-73
2022/03/05 06:33:53;;;;;;;22.48;15.65;;;;;;;;;;5021737;28;20033;-72
2022/03/05 06:36:20;;;;;;;24.23;16.80;;;;;;;;;;5021964;28;20064;-71
2022/03/05 06:38:48;;;;;;;25.38;16.35;;;;;;;;;;5025288;28;20129;-71
2022/03/05 06:41:16;;;;;;;23.08;16.25;;;;;;;;;;5013509;28;20069;-70
2022/03/05 06:43:43;;;;;;;26.67;17.25;;;;;;;;;;5006059;28;20106;-71
2022/03/05 06:46:11;;;;;;;21.67;14.77;;;;;;;;;;5022318;28;20087;-70
2022/03/05 06:48:38;;;;;;;25.90;15.52;;;;;;;;;;5031977;28;20041;-70
2022/03/05 06:51:06;;;;;;;27.73;16.42;;;;;;;;;;5038321;28;20040;-70
2022/03/05 06:53:33;;;;;;;21.42;14.82;;;;;;;;;;5032019;28;20124;-70
2022/03/05 06:56:01;;;;;;;23.92;15.38;;;;;;;;;;5034137;28;20065;-71
2022/03/05 06:58:28;;;;;;;20.20;14.05;;;;;;;;;;5032774;28;20045;-70
2022/03/05 07:00:56;;;;;;;23.23;14.55;;;;;;;;;;5039422;28;20037;-70
2022/03/05 07:03:23;;;;;;;21.13;14.13;;;;;;;;;;5034893;28;20037;-70
2022/03/05 07:05:51;;;;;;;21.23;13.13;;;;;;;;;;5039406;28;20680;-71
2022/03/05 07:08:18;;;;;;;22.25;14.50;;;;;;;;;;5030413;28;20135;-71
2022/03/05 07:10:46;;;;;;;19.50;13.98;;;;;;;;;;5028587;28;20521;-70
2022/03/05 07:13:13;;;;;;;26.30;14.82;;;;;;;;;;5031290;28;20048;-70
2022/03/05 07:15:41;;;;;;;21.75;13.98;;;;;;;;;;5038479;28;20102;-70
2022/03/05 07:18:08;;;;;;;24.27;14.50;;;;;;;;;;5047221;28;20072;-71
2022/03/05 07:20:36;;;;;;;23.80;15.18;;;;;;;;;;5043131;28;20033;-71
2022/03/05 07:23:04;;;;;;;19.80;12.82;;;;;;;;;;5037462;28;20573;-71
2022/03/05 07:25:36;;;;;;;25.23;15.82;;;;;;;;;;5020702;28;20099;-71
2022/03/05 07:28:04;;;;;;;23.17;13.88;;;;;;;;;;5032110;28;20033;-72
2022/03/05 07:30:31;;;;;;;20.25;14.38;;;;;;;;;;5029903;28;20593;-72
2022/03/05 07:32:58;;;;;;;22.63;14.10;;;;;;;;;;5041820;28;20055;-72
2022/03/05 07:35:26;;;;;;;21.27;14.85;;;;;;;;;;5026778;28;20068;-72
2022/03/05 07:37:53;;;;;;;19.65;13.52;;;;;;;;;;5040583;28;20060;-71
2022/03/05 07:40:21;;;;;;;23.05;15.40;;;;;;;;;;5047079;28;20129;-71
2022/03/05 07:42:48;;;;;;;21.67;15.02;;;;;;;;;;5034873;28;20037;-70
2022/03/05 07:45:15;;;;;;;22.92;15.45;;;;;;;;;;5027187;28;20045;-70
2022/03/05 07:47:43;;;;;;;25.15;16.83;;;;;;;;;;5031411;28;20502;-70
2022/03/05 07:50:11;;;;;;;24.13;16.77;;;;;;;;;;5030363;28;20071;-70
2022/03/05 07:52:38;;;;;;;20.17;14.63;;;;;;;;;;5027587;28;20041;-70
2022/03/05 07:55:06;;;;;;;23.38;15.13;;;;;;;;;;5009117;28;20137;-70
2022/03/05 07:57:33;;;;;;;26.90;15.98;;;;;;;;;;5037575;28;20037;-71
2022/03/05 08:00:01;;;;;;;25.80;15.10;;;;;;;;;;5023252;28;20046;-71
2022/03/05 08:02:48;;;;;;;23.13;14.10;;;;;;;;;;5041102;28;20128;-72
2022/03/05 08:05:16;;;;;;;21.73;15.20;;;;;;;;;;5024548;28;20076;-71
2022/03/05 08:07:43;;;;;;;21.35;15.00;;;;;;;;;;5019026;28;20041;-72
2022/03/05 08:10:11;;;;;;;18.92;14.15;;;;;;;;;;5034291;28;20037;-71
2022/03/05 08:12:38;;;;;;;22.25;15.52;;;;;;;;;;5038749;28;20487;-71
2022/03/05 08:15:06;;;;;;;17.88;14.02;;;;;;;;;;5037882;28;20071;-71
2022/03/05 08:17:34;;;;;;;22.05;15.52;;;;;;;;;;5043352;28;20059;-71
2022/03/05 08:20:01;;;;;;;16.83;12.68;;;;;;;;;;5021371;28;20573;-71
2022/03/05 08:22:30;;;;;;;19.58;14.43;;;;;;;;;;5032015;28;20544;-70
2022/03/05 08:24:57;;;;;;;17.25;13.70;;;;;;;;;;5048520;28;20336;-70
2022/03/05 08:27:24;;;;;;;19.00;14.10;;;;;;;;;;5037590;28;20120;-71
2022/03/05 08:29:52;;;;;;;17.63;13.48;;;;;;;;;;5031068;28;20539;-71
2022/03/05 08:32:19;;;;;;;19.00;13.80;;;;;;;;;;5030901;28;20095;-71
2022/03/05 08:34:46;;;;;;;16.55;12.13;;;;;;;;;;5012923;28;20129;-70
2022/03/05 08:37:14;;;;;;;17.00;13.88;;;;;;;;;;5031340;28;20042;-70
2022/03/05 08:39:41;;;;;;;16.08;13.02;;;;;;;;;;5013643;28;20038;-70
2022/03/05 08:42:10;;;;;;;18.05;13.93;;;;;;;;;;5033138;28;20044;-71
2022/03/05 08:44:40;;;;;;;18.80;14.20;;;;;;;;;;5046022;28;20090;-70
2022/03/05 08:47:08;;;;;;;16.40;13.63;;;;;;;;;;5030222;28;20707;-71
2022/03/05 08:49:36;;;;;;;17.40;14.25;;;;;;;;;;5030673;28;20053;-70
2022/03/05 08:52:04;;;;;;;16.92;13.27;;;;;;;;;;5037470;28;20099;-72
2022/03/05 08:54:32;;;;;;;14.50;12.00;;;;;;;;;;5050042;28;20060;-70
2022/03/05 08:56:59;;;;;;;16.80;11.63;;;;;;;;;;5039588;28;20088;-71
2022/03/05 08:59:27;;;;;;;15.40;13.10;;;;;;;;;;5036294;28;20071;-71
2022/03/05 09:01:54;;;;;;;14.18;11.70;;;;;;;;;;5050202;28;20059;-71
2022/03/05 09:04:22;;;;;;;18.15;12.82;;;;;;;;;;5036945;28;20501;-72
2022/03/05 09:06:49;;;;;;;15.13;12.88;;;;;;;;;;5030589;28;20045;-69
2022/03/05 09:09:17;;;;;;;14.13;12.25;;;;;;;;;;5029626;28;20142;-71
2022/03/05 09:11:44;;;;;;;11.93;10.43;;;;;;;;;;5066730;22;20099;-73
2022/03/05 09:14:11;;;;;;;14.05;10.23;;;;;;;;;;5036853;28;20479;-73
2022/03/05 09:16:40;;;;;;;13.23;11.40;;;;;;;;;;5012601;28;20502;-70
2022/03/05 09:19:08;;;;;;;14.95;11.85;;;;;;;;;;5014164;28;20033;-73
2022/03/05 09:21:36;;;;;;;13.57;11.57;;;;;;;;;;5029893;28;20041;-72
2022/03/05 09:24:04;;;;;;;16.88;13.35;;;;;;;;;;5011831;28;20045;-71
2022/03/05 09:26:32;;;;;;;12.52;10.35;;;;;;;;;;5028298;28;20501;-72
2022/03/05 09:28:59;;;;;;;12.88;10.38;;;;;;;;;;5042375;28;20129;-71
2022/03/05 09:31:27;;;;;;;18.02;13.23;;;;;;;;;;5048487;28;20486;-70
2022/03/05 09:33:54;;;;;;;19.38;12.98;;;;;;;;;;5040731;28;20045;-71
2022/03/05 09:36:22;;;;;;;15.93;11.73;;;;;;;;;;5036413;28;20116;-73
2022/03/05 09:38:49;;;;;;;20.33;13.77;;;;;;;;;;5020955;28;20063;-71
2022/03/05 09:41:17;;;;;;;15.52;11.93;;;;;;;;;;5028324;28;20115;-70
2022/03/05 09:43:44;;;;;;;14.90;11.50;;;;;;;;;;5035226;28;20063;-73
2022/03/05 09:46:12;;;;;;;15.85;11.98;;;;;;;;;;5010502;28;20124;-72
2022/03/05 09:48:42;;;;;;;13.35;9.90;;;;;;;;;;5029089;28;20167;-73
2022/03/05 09:51:10;;;;;;;14.27;11.55;;;;;;;;;;5018038;28;20425;-71
2022/03/05 09:53:37;;;;;;;17.27;11.63;;;;;;;;;;5041095;28;20061;-70
2022/03/05 09:56:05;;;;;;;15.15;10.88;;;;;;;;;;5048512;28;20043;-72
2022/03/05 09:58:47;;;;;;;18.07;12.60;;;;;;;;;;5030647;28;20040;-71
2022/03/05 10:01:15;;;;;;;15.18;11.30;;;;;;;;;;5030755;28;20037;-73
2022/03/05 10:03:47;;;;;;;17.92;11.07;;;;;;;;;;5048921;28;20064;-71
2022/03/05 10:06:26;;;;;;;15.65;11.60;;;;;;;;;;5033696;28;20099;-73
2022/03/05 10:08:57;;;;;;;15.07;11.02;;;;;;;;;;5011691;28;20099;-74
2022/03/05 10:11:25;;;;;;;13.38;10.50;;;;;;;;;;5013092;28;20392;-73
2022/03/05 10:13:53;;;;;;;13.75;9.63;;;;;;;;;;5037515;28;20128;-72
2022/03/05 10:16:29;;;;;;;12.55;10.10;;;;;;;;;;5025982;28;20548;-75
2022/03/05 10:18:57;;;;;;;13.63;11.10;;;;;;;;;;5027325;28;20622;-73
2022/03/05 10:21:29;;;;;;;13.35;9.57;;;;;;;;;;5033254;28;20038;-73
2022/03/05 10:24:07;;;;;;;13.77;10.23;;;;;;;;;;5012521;28;20096;-75
2022/03/05 10:26:55;;;;;;;12.05;8.82;;;;;;;;;;5029281;28;20566;-74
2022/03/05 10:29:24;;;;;;;12.43;8.25;;;;;;;;;;5016927;28;20060;-75
2022/03/05 10:31:55;;;;;;;9.65;7.00;;;;;;;;;;5027197;28;20378;-72
2022/03/05 10:34:23;;;;;;;10.80;8.02;;;;;;;;;;5043561;28;20280;-73
2022/03/05 10:36:58;;;;;;;10.35;7.82;;;;;;;;;;5031013;28;20041;-72
2022/03/05 10:39:26;;;;;;;11.10;8.32;;;;;;;;;;5026788;28;20251;-73
2022/03/05 10:41:55;;;;;;;10.38;7.38;;;;;;;;;;5044080;28;20112;-72
2022/03/05 10:44:22;;;;;;;11.15;8.35;;;;;;;;;;5038823;28;20128;-73
2022/03/05 10:46:56;;;;;;;10.27;7.35;;;;;;;;;;5042478;28;20621;-71
2022/03/05 10:49:25;;;;;;;13.38;9.38;;;;;;;;;;5027221;28;20128;-74
2022/03/05 10:52:04;;;;;;;11.38;8.02;;;;;;;;;;5028917;28;20049;-72
2022/03/05 10:54:31;;;;;;;10.45;7.97;;;;;;;;;;5029250;28;20112;-73
2022/03/05 10:57:08;;;;;;;12.73;8.50;;;;;;;;;;5013041;28;20045;-70
2022/03/05 10:59:40;;;;;;;10.48;8.15;;;;;;;;;;5028333;28;20117;-73
2022/03/05 11:02:08;;;;;;;10.38;8.15;;;;;;;;;;5028504;28;20056;-70
2022/03/05 11:04:37;;;;;;;11.00;7.32;;;;;;;;;;4995934;28;20134;-72
2022/03/05 11:07:05;;;;;;;10.52;8.02;;;;;;;;;;5030951;28;20143;-72
2022/03/05 11:09:33;;;;;;;11.00;8.75;;;;;;;;;;5039238;28;20127;-73
2022/03/05 11:12:01;;;;;;;10.98;8.23;;;;;;;;;;5034159;28;20073;-75
2022/03/05 11:14:28;;;;;;;10.90;8.23;;;;;;;;;;5046034;28;20125;-71
2022/03/05 11:16:56;;;;;;;10.05;7.90;;;;;;;;;;5035266;28;20068;-72
2022/03/05 11:19:25;;;;;;;11.88;8.60;;;;;;;;;;5042852;28;20073;-72
2022/03/05 11:21:53;;;;;;;9.38;7.60;;;;;;;;;;5044358;28;20071;-74
2022/03/05 11:24:22;;;;;;;9.60;7.82;;;;;;;;;;5030025;28;20080;-69
2022/03/05 11:26:53;;;;;;;10.15;7.97;;;;;;;;;;5014536;28;20518;-70
2022/03/05 11:29:30;;;;;;;9.98;8.27;;;;;;;;;;5039838;28;20116;-71
2022/03/05 11:32:15;;;;;;;11.02;8.38;;;;;;;;;;5026128;28;20040;-72
2022/03/05 11:34:44;;;;;;;10.70;7.90;;;;;;;;;;5026767;28;20111;-70
2022/03/05 11:37:16;;;;;;;11.15;8.15;;;;;;;;;;5009017;28;20040;-71
2022/03/05 11:39:44;;;;;;;9.60;7.75;;;;;;;;;;5027584;28;20134;-72
2022/03/05 11:42:11;;;;;;;10.15;7.63;;;;;;;;;;5019547;28;20073;-70
2022/03/05 11:44:40;;;;;;;11.55;9.15;;;;;;;;;;5021750;28;20580;-70
2022/03/05 11:47:24;;;;;;;10.18;8.43;;;;;;;;;;5027064;28;20166;-71
2022/03/05 11:49:54;;;;;;;12.48;8.93;;;;;;;;;;5043741;28;20076;-72
2022/03/05 11:52:22;;;;;;;15.00;10.82;;;;;;;;;;5038369;28;20033;-71
2022/03/05 11:55:08;;;;;;;12.55;7.93;;;;;;;;;;5042286;28;20479;-72
2022/03/05 11:57:35;;;;;;;11.27;8.65;;;;;;;;;;5030504;28;20076;-72
2022/03/05 12:00:03;;;;;;;9.50;7.32;;;;;;;;;;5015684;28;20041;-73
2022/03/05 12:02:42;;;;;;;9.15;7.20;;;;;;;;;;5027535;28;20056;-71
2022/03/05 12:05:10;;;;;;;11.13;8.73;;;;;;;;;;5026946;28;20128;-72
2022/03/05 12:07:41;;;;;;;11.73;8.52;;;;;;;;;;4994813;28;20056;-71
2022/03/05 12:10:12;;;;;;;11.18;8.38;;;;;;;;;;5032132;28;20132;-70
2022/03/05 12:12:56;;;;;;;9.73;7.57;;;;;;;;;;5033275;28;20049;-71
2022/03/05 12:15:40;;;;;;;11.45;7.32;;;;;;;;;;5034403;28;20128;-70
2022/03/05 12:18:08;;;;;;;7.63;6.70;;;;;;;;;;5031841;28;20037;-72
2022/03/05 12:20:38;;;;;;;10.55;6.93;;;;;;;;;;5029734;28;20045;-71
2022/03/05 12:23:07;;;;;;;8.95;6.63;;;;;;;;;;5035866;28;20042;-69
2022/03/05 12:25:40;;;;;;;8.77;6.45;;;;;;;;;;5030742;28;20524;-70
2022/03/05 12:28:13;;;;;;;8.02;5.78;;;;;;;;;;5031176;28;20048;-69
2022/03/05 12:30:40;;;;;;;7.55;5.80;;;;;;;;;;5015601;28;20491;-72
2022/03/05 12:33:08;;;;;;;7.95;6.22;;;;;;;;;;5026502;28;20210;-70
2022/03/05 12:35:37;;;;;;;6.93;5.55;;;;;;;;;;5030698;28;20204;-73
2022/03/05 12:38:04;;;;;;;6.72;5.25;;;;;;;;;;5029255;28;20065;-70
2022/03/05 12:40:33;;;;;;;7.50;5.30;;;;;;;;;;5006104;28;20445;-72
2022/03/05 12:43:04;;;;;;;7.50;5.40;;;;;;;;;;5049101;28;20145;-72
2022/03/05 12:45:33;;;;;;;7.25;5.10;;;;;;;;;;5049197;28;20049;-73
2022/03/05 12:48:08;;;;;;;7.13;6.07;;;;;;;;;;5019644;28;20144;-70
2022/03/05 12:50:39;;;;;;;7.30;6.00;;;;;;;;;;5030989;28;20070;-72
2022/03/05 12:53:16;;;;;;;6.87;5.63;;;;;;;;;;5013646;28;20042;-73
2022/03/05 12:55:47;;;;;;;6.13;5.07;;;;;;;;;;5018930;28;20450;-73
2022/03/05 12:58:22;;;;;;;8.10;6.00;;;;;;;;;;5011976;28;20136;-71
2022/03/05 13:00:51;;;;;;;6.90;6.00;;;;;;;;;;5027987;28;20037;-72
2022/03/05 13:03:19;;;;;;;5.57;4.80;;;;;;;;;;5028639;28;20084;-73
2022/03/05 13:05:47;;;;;;;7.68;6.35;;;;;;;;;;5028998;28;20123;-72
2022/03/05 13:08:24;;;;;;;7.85;6.00;;;;;;;;;;5012353;28;20068;-71
2022/03/05 13:11:09;;;;;;;7.47;6.05;;;;;;;;;;5014033;28;20071;-73
2022/03/05 13:13:40;;;;;;;5.65;4.90;;;;;;;;;;5007039;28;20045;-71
2022/03/05 13:16:09;;;;;;;5.40;4.80;;;;;;;;;;5038013;28;20045;-74
2022/03/05 13:18:38;;;;;;;7.03;5.35;;;;;;;;;;5027022;28;20091;-69
2022/03/05 13:21:06;;;;;;;5.38;4.45;;;;;;;;;;5048376;28;20395;-72
2022/03/05 13:23:38;;;;;;;7.47;5.13;;;;;;;;;;5040724;28;20160;-72
2022/03/05 13:26:07;;;;;;;5.93;4.82;;;;;;;;;;5041688;28;20045;-74
2022/03/05 13:28:35;;;;;;;6.35;5.28;;;;;;;;;;5025623;28;20620;-72
2022/03/05 13:31:03;;;;;;;5.60;4.78;;;;;;;;;;5030718;28;20069;-69
2022/03/05 13:33:35;;;;;;;7.20;5.18;;;;;;;;;;5032232;28;20042;-69
2022/03/05 13:36:18;;;;;;;6.50;5.68;;;;;;;;;;4995602;28;20042;-70
2022/03/05 13:38:47;;;;;;;7.60;5.32;;;;;;;;;;5029955;28;20033;-72
2022/03/05 13:41:19;;;;;;;5.88;5.28;;;;;;;;;;5047713;28;20048;-71
2022/03/05 13:43:47;;;;;;;8.25;5.90;;;;;;;;;;5048727;28;20450;-71
2022/03/05 13:46:15;;;;;;;6.15;3.58;;;;;;;;;;5029555;28;20053;-71
2022/03/05 13:48:47;;;;;;;5.35;4.18;;;;;;;;;;5031350;28;20049;-72
2022/03/05 13:51:19;;;;;;;8.32;6.70;;;;;;;;;;5031060;28;20076;-71
2022/03/05 13:53:49;;;;;;;7.40;6.05;;;;;;;;;;5012754;28;20792;-71
2022/03/05 13:56:17;;;;;;;6.32;5.40;;;;;;;;;;5034078;28;20044;-73
2022/03/05 13:58:45;;;;;;;5.35;4.85;;;;;;;;;;5031541;28;20047;-72
2022/03/05 14:01:13;;;;;;;7.43;5.75;;;;;;;;;;5014195;28;20120;-70
2022/03/05 14:03:42;;;;;;;7.28;6.00;;;;;;;;;;5014780;28;20426;-69
2022/03/05 14:06:14;;;;;;;7.40;6.40;;;;;;;;;;5029841;28;20053;-70
2022/03/05 14:08:48;;;;;;;11.50;6.38;;;;;;;;;;5017585;28;20040;-71
2022/03/05 14:11:16;;;;;;;7.65;5.85;;;;;;;;;;5020408;28;20140;-72
2022/03/05 14:13:47;;;;;;;9.40;6.88;;;;;;;;;;4997193;28;20136;-72
2022/03/05 14:16:43;;;;;;;9.35;6.28;;;;;;;;;;5031958;28;20127;-72
2022/03/05 14:19:28;;;;;;;9.27;6.68;;;;;;;;;;5016312;28;20059;-70
2022/03/05 14:22:08;;;;;;;8.93;6.78;;;;;;;;;;5033868;28;20270;-71
2022/03/05 14:24:37;;;;;;;7.03;5.40;;;;;;;;;;5016303;28;20045;-72
2022/03/05 14:27:10;;;;;;;8.35;6.47;;;;;;;;;;5020906;28;20045;-71
2022/03/05 14:29:38;;;;;;;8.90;7.20;;;;;;;;;;5029850;28;20114;-70
2022/03/05 14:32:06;;;;;;;8.80;7.18;;;;;;;;;;5012878;28;20045;-70
2022/03/05 14:34:34;;;;;;;8.35;7.25;;;;;;;;;;5012007;28;20556;-71
2022/03/05 14:37:02;;;;;;;8.65;6.80;;;;;;;;;;5033446;28;20037;-68