Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:05;;;;;;;;;;;;;;;0.16;100.00;97553.13;10523997;28;1966;-72
2023/02/13 00:06:07;;;;;;;;;;;;;;;0.08;100.00;97549.66;10521696;28;2057;-72
2023/02/13 00:11:10;;;;;;;;;;;;;;;0.04;100.00;97540.38;10523088;28;2046;-72
2023/02/13 00:16:12;;;;;;;;;;;;;;;0.13;100.00;97539.41;10529618;28;1947;-71
2023/02/13 00:21:14;;;;;;;;;;;;;;;0.31;100.00;97536.56;10520114;28;1964;-71
2023/02/13 00:26:17;;;;;;;;;;;;;;;0.29;100.00;97534.09;10521604;28;1978;-72
2023/02/13 00:31:21;;;;;;;;;;;;;;;0.25;100.00;97532.78;10520166;28;2197;-78
2023/02/13 00:36:24;;;;;;;;;;;;;;;0.23;100.00;97526.84;10526055;28;1986;-76
2023/02/13 00:41:26;;;;;;;;;;;;;;;0.22;100.00;97519.91;10524562;28;1915;-72
2023/02/13 00:46:29;;;;;;;;;;;;;;;0.18;100.00;97514.09;10521482;28;1899;-71
2023/02/13 00:51:31;;;;;;;;;;;;;;;0.30;100.00;97516.41;10522022;28;1994;-72
2023/02/13 00:56:34;;;;;;;;;;;;;;;0.29;100.00;97515.59;10522069;28;2002;-75
2023/02/13 01:01:36;;;;;;;;;;;;;;;0.34;100.00;97517.75;10525481;28;2081;-72
2023/02/13 01:06:38;;;;;;;;;;;;;;;0.40;100.00;97520.56;10521450;28;1939;-73
2023/02/13 01:11:41;;;;;;;;;;;;;;;0.41;100.00;97524.84;10502835;28;1953;-72
2023/02/13 01:16:43;;;;;;;;;;;;;;;0.32;100.00;97506.47;10505469;28;1897;-72
2023/02/13 01:21:46;;;;;;;;;;;;;;;0.33;100.00;97509.00;10525573;28;1975;-73
2023/02/13 01:26:48;;;;;;;;;;;;;;;0.31;100.00;97508.31;10521196;28;1974;-73
2023/02/13 01:31:51;;;;;;;;;;;;;;;0.31;100.00;97508.31;10528116;28;2050;-74
2023/02/13 01:36:53;;;;;;;;;;;;;;;0.36;100.00;97506.00;10521405;28;2062;-71
2023/02/13 01:41:56;;;;;;;;;;;;;;;0.30;100.00;97506.66;10522722;28;1959;-73
2023/02/13 01:46:58;;;;;;;;;;;;;;;0.36;100.00;97506.00;10525249;28;1932;-73
2023/02/13 01:52:00;;;;;;;;;;;;;;;0.43;100.00;97506.97;10528206;28;1972;-73
2023/02/13 01:57:03;;;;;;;;;;;;;;;0.32;100.00;97499.41;10527219;28;1986;-71
2023/02/13 02:02:05;;;;;;;;;;;;;;;0.31;100.00;97497.72;10523236;28;1976;-72
2023/02/13 02:07:08;;;;;;;;;;;;;;;0.31;100.00;97497.72;10527527;28;1915;-75
2023/02/13 02:12:10;;;;;;;;;;;;;;;0.23;100.00;97510.97;10529929;28;1958;-73
2023/02/13 02:17:12;;;;;;;;;;;;;;;0.18;100.00;97514.09;10525307;28;2013;-73
2023/02/13 02:22:15;;;;;;;;;;;;;;;0.18;100.00;97513.28;10529429;28;1977;-71
2023/02/13 02:27:17;;;;;;;;;;;;;;;0.17;100.00;97511.63;10527766;28;2164;-72
2023/02/13 02:32:19;;;;;;;;;;;;;;;0.27;100.00;97512.28;10529746;28;1955;-71
2023/02/13 02:37:22;;;;;;;;;;;;;;;0.38;100.00;97519.03;10534312;28;1997;-71
2023/02/13 02:42:24;;;;;;;;;;;;;;;0.14;100.00;97523.38;10524323;28;1989;-71
2023/02/13 02:52:46;;;;;;;;;;;;;;;0.08;100.00;97520.56;10526341;28;2069;-72
2023/02/13 03:13:45;;;;;;;;;;;;;;;-0.03;100.00;97514.59;10525058;28;2037;-72
2023/02/13 03:24:07;;;;;;;;;;;;;;;0.08;100.00;97507.34;10520816;28;2001;-75
2023/02/13 03:37:53;;;;;;;;;;;;;;;-0.08;100.00;97506.31;10508573;28;2107;-76
2023/02/13 03:39:52;;;;;;;;;;;;;;;0.09;100.00;97524.84;10527391;28;1972;-74
2023/02/13 03:50:11;;;;;;;;;;;;;;;-0.01;100.00;97531.13;10521578;28;2154;-72
2023/02/13 04:00:33;;;;;;;;;;;;;;;0.07;100.00;97524.19;10509299;28;1976;-72
2023/02/13 04:05:36;;;;;;;;;;;;;;;0.11;100.00;97522.88;10525399;28;1966;-73
2023/02/13 04:10:38;;;;;;;;;;;;;;;0.10;100.00;97524.69;10530932;28;1899;-71
2023/02/13 04:15:40;;;;;;;;;;;;;;;0.12;100.00;97522.69;10532507;28;1978;-72
2023/02/13 04:20:43;;;;;;;;;;;;;;;0.20;100.00;97521.88;10527695;28;1939;-72
2023/02/13 04:25:45;;;;;;;;;;;;;;;0.20;100.00;97522.72;10522522;28;1962;-73
2023/02/13 04:30:48;;;;;;;;;;;;;;;0.33;100.00;97527.50;10523051;28;2116;-72
2023/02/13 04:35:51;;;;;;;;;;;;;;;0.29;100.00;97518.22;10519835;28;1951;-74
2023/02/13 04:40:53;;;;;;;;;;;;;;;0.23;100.00;97516.25;10523434;28;1995;-73
2023/02/13 04:45:56;;;;;;;;;;;;;;;0.45;100.00;97515.59;10524627;28;2084;-77
2023/02/13 04:50:58;;;;;;;;;;;;;;;0.58;100.00;97514.25;10522333;28;1951;-76
2023/02/13 04:56:01;;;;;;;;;;;;;;;0.64;100.00;97519.69;10520578;28;1982;-72
2023/02/13 05:01:03;;;;;;;;;;;;;;;0.75;100.00;97527.25;10522216;28;2003;-72
2023/02/13 05:06:05;;;;;;;;;;;;;;;0.85;100.00;97520.97;10525688;28;1983;-72
2023/02/13 05:11:08;;;;;;;;;;;;;;;0.76;100.00;97522.78;10524051;28;1950;-72
2023/02/13 05:16:10;;;;;;;;;;;;;;;0.47;100.00;97518.06;10519597;28;2069;-72
2023/02/13 05:26:38;;;;;;;;;;;;;;;0.34;100.00;97523.84;10458855;28;1808;-73
2023/02/13 05:31:40;;;;;;;;;;;;;;;0.37;100.00;97533.28;10536600;28;1753;-72
2023/02/13 05:36:43;;;;;;;;;;;;;;;0.28;100.00;97531.63;10526907;28;1946;-74
2023/02/13 05:41:45;;;;;;;;;;;;;;;0.28;100.00;97532.47;10535033;28;1965;-72
2023/02/13 05:46:48;;;;;;;;;;;;;;;0.30;100.00;97530.47;10535301;28;1748;-72
2023/02/13 05:51:51;;;;;;;;;;;;;;;0.44;100.00;97537.72;10532716;28;2072;-72
2023/02/13 05:56:53;;;;;;;;;;;;;;;0.56;100.00;97538.22;10523394;28;1926;-72
2023/02/13 06:01:56;;;;;;;;;;;;;;;0.67;100.00;97545.00;10528462;28;2168;-71
2023/02/13 06:06:58;;;;;;;;;;;;;;;0.71;100.00;97541.03;10525548;28;1954;-71
2023/02/13 06:12:00;;;;;;;;;;;;;;;0.82;100.00;97544.13;10530433;28;1993;-71
2023/02/13 06:17:03;;;;;;;;;;;;;;;0.79;100.00;97547.13;10530657;28;2039;-73
2023/02/13 06:22:05;;;;;;;;;;;;;;;0.79;100.00;97549.75;10526696;28;1943;-72
2023/02/13 06:27:10;;;;;;;;;;;;;;;0.92;100.00;97554.53;10522208;28;2110;-71
2023/02/13 06:32:12;;;;;;;;;;;;;;;0.96;100.00;97558.50;10530195;28;1983;-71
2023/02/13 06:37:15;;;;;;;;;;;;;;;0.99;100.00;97558.16;10529127;28;1955;-71
2023/02/13 06:42:18;;;;;;;;;;;;;;;1.04;100.00;97557.66;10536767;28;1976;-71
2023/02/13 06:47:20;;;;;;;;;;;;;;;1.20;100.00;97562.06;10524581;28;3421;-69
2023/02/13 06:52:22;;;;;;;;;;;;;;;1.20;100.00;97562.06;10518764;28;2130;-69
2023/02/13 06:57:25;;;;;;;;;;;;;;;1.11;100.00;97568.41;10520141;28;1879;-71
2023/02/13 07:02:28;;;;;;;;;;;;;;;0.95;100.00;97564.78;10508718;28;1976;-69
2023/02/13 07:07:30;;;;;;;;;;;;;;;0.93;100.00;97565.94;10531626;28;1983;-72
2023/02/13 07:12:33;;;;;;;;;;;;;;;0.97;100.00;97578.69;10530595;28;1927;-72
2023/02/13 07:17:36;;;;;;;;;;;;;;;1.08;100.00;97574.84;10527163;28;1986;-77
2023/02/13 07:22:38;;;;;;;;;;;;;;;1.27;100.00;97584.22;10532735;28;1997;-78
2023/02/13 07:27:40;;;;;;;;;;;;;;;1.44;100.00;97585.81;10530774;28;2004;-78
2023/02/13 07:32:43;;;;;;;;;;;;;;;1.61;100.00;97589.25;10527061;28;1975;-78
2023/02/13 07:37:46;;;;;;;;;;;;;;;1.49;100.00;97596.75;10530857;28;2006;-77
2023/02/13 07:42:48;;;;;;;;;;;;;;;1.55;100.00;97609.31;10531765;28;1969;-76
2023/02/13 07:47:51;;;;;;;;;;;;;;;1.49;100.00;97615.28;10533055;28;1961;-75
2023/02/13 07:52:53;;;;;;;;;;;;;;;1.39;100.00;97625.25;10532583;28;1934;-77
2023/02/13 07:57:56;;;;;;;;;;;;;;;1.24;100.00;97624.31;10534961;28;2124;-76
2023/02/13 08:02:58;;;;;;;;;;;;;;;1.10;100.00;97635.59;10522529;28;2060;-74
2023/02/13 08:08:01;;;;;;;;;;;;;;;1.27;100.00;97637.22;10533559;28;1946;-78
2023/02/13 08:13:04;;;;;;;;;;;;;;;1.28;100.00;97628.28;10536241;28;1876;-74
2023/02/13 08:18:08;;;;;;;;;;;;;;;1.34;100.00;97627.59;10528984;28;1951;-73
2023/02/13 08:23:10;;;;;;;;;;;;;;;1.29;100.00;97629.94;10533779;28;1966;-73
2023/02/13 08:28:13;;;;;;;;;;;;;;;1.23;100.00;97620.03;10532321;28;1998;-72
2023/02/13 08:33:15;;;;;;;;;;;;;;;1.30;100.00;97618.34;10532892;28;1971;-77
2023/02/13 08:38:17;;;;;;;;;;;;;;;1.25;100.00;97620.66;10533445;28;1993;-75
2023/02/13 08:43:20;;;;;;;;;;;;;;;1.59;100.00;97621.22;10524322;28;2050;-74
2023/02/13 08:48:22;;;;;;;;;;;;;;;1.63;100.00;97619.88;10526467;28;2641;-76
2023/02/13 08:53:25;;;;;;;;;;;;;;;1.75;100.00;97625.63;10518077;28;1974;-73
2023/02/13 08:58:27;;;;;;;;;;;;;;;1.93;100.00;97621.91;10518500;28;2025;-75
2023/02/13 09:03:30;;;;;;;;;;;;;;;1.69;100.00;97620.19;10546502;28;2056;-74
2023/02/13 09:08:32;;;;;;;;;;;;;;;1.78;100.00;97630.59;10543616;28;1986;-72
2023/02/13 09:13:35;;;;;;;;;;;;;;;1.60;100.00;97622.88;10550058;28;1958;-76
2023/02/13 09:18:38;;;;;;;;;;;;;;;1.74;100.00;97639.88;10545750;28;2124;-72
2023/02/13 09:23:41;;;;;;;;;;;;;;;1.58;100.00;97645.22;10543952;28;2017;-73
2023/02/13 09:28:43;;;;;;;;;;;;;;;1.96;100.00;97643.59;10535689;28;2014;-73
2023/02/13 09:33:46;;;;;;;;;;;;;;;2.07;100.00;97631.75;10545339;28;1943;-75
2023/02/13 09:38:48;;;;;;;;;;;;;;;2.26;100.00;97639.28;10539875;28;1977;-73
2023/02/13 09:43:50;;;;;;;;;;;;;;;2.24;100.00;97633.34;10524971;28;1958;-74
2023/02/13 09:48:53;;;;;;;;;;;;;;;2.51;100.00;97634.63;10537829;28;1867;-73
2023/02/13 09:53:55;;;;;;;;;;;;;;;2.70;100.00;97634.16;10540968;28;1958;-75
2023/02/13 09:58:58;;;;;;;;;;;;;;;2.74;100.00;97639.94;10539786;28;1962;-76
2023/02/13 10:04:01;;;;;;;;;;;;;;;3.02;100.00;97642.84;10536192;28;1983;-74
2023/02/13 10:09:04;;;;;;;;;;;;;;;2.98;100.00;97638.88;10534073;28;2094;-72
2023/02/13 10:14:06;;;;;;;;;;;;;;;3.18;100.00;97637.38;10531674;28;1986;-72
2023/02/13 10:19:08;;;;;;;;;;;;;;;2.97;100.00;97639.91;10518773;28;1923;-73
2023/02/13 10:24:11;;;;;;;;;;;;;;;2.52;100.00;97638.94;10532896;28;1978;-73
2023/02/13 10:34:34;;;;;;;;;;;;;;;1.93;100.00;97637.81;10528480;28;1930;-73
2023/02/13 10:39:36;;;;;;;;;;;;;;;2.11;100.00;97631.25;10531371;28;1977;-73
2023/02/13 10:44:38;;;;;;;;;;;;;;;2.09;100.00;97635.88;10536984;28;2140;-74
2023/02/13 10:49:41;;;;;;;;;;;;;;;1.90;100.00;97628.34;10536817;28;1982;-75
2023/02/13 10:54:45;;;;;;;;;;;;;;;1.90;100.00;97633.66;10538056;28;1781;-78
2023/02/13 10:59:47;;;;;;;;;;;;;;;1.96;100.00;97624.19;10529899;28;1970;-73
2023/02/13 11:04:50;;;;;;;;;;;;;;;2.05;100.00;97620.50;10534265;28;1985;-72
2023/02/13 11:09:53;;;;;;;;;;;;;;;2.39;100.00;97622.78;10515841;28;2182;-74
2023/02/13 11:14:55;;;;;;;;;;;;;;;1.83;100.00;97606.19;10525614;28;1978;-72
2023/02/13 11:19:58;;;;;;;;;;;;;;;1.79;100.00;97604.91;10529585;28;2256;-74
2023/02/13 11:25:00;;;;;;;;;;;;;;;2.57;100.00;97604.72;10532755;28;1982;-75
2023/02/13 11:30:03;;;;;;;;;;;;;;;2.82;100.00;97599.22;10545182;27;1966;-74
2023/02/13 11:35:05;;;;;;;;;;;;;;;2.50;100.00;97587.84;10527317;28;1935;-76
2023/02/13 11:40:08;;;;;;;;;;;;;;;2.68;100.00;97593.69;10532679;28;2089;-73
2023/02/13 11:45:10;;;;;;;;;;;;;;;2.75;100.00;97598.28;10524815;28;2042;-73
2023/02/13 11:50:13;;;;;;;;;;;;;;;2.49;100.00;97599.47;10524569;28;1967;-75
2023/02/13 11:55:15;;;;;;;;;;;;;;;2.52;100.00;97598.28;10529475;28;2113;-75
2023/02/13 12:00:17;;;;;;;;;;;;;;;2.41;100.00;97605.66;10534957;28;1950;-76
2023/02/13 12:05:20;;;;;;;;;;;;;;;2.62;100.00;97599.72;10536881;28;2180;-73
2023/02/13 12:10:22;;;;;;;;;;;;;;;2.62;100.00;97596.22;10550449;28;1736;-74
2023/02/13 12:15:25;;;;;;;;;;;;;;;2.76;100.00;97594.59;10541731;28;1954;-75
2023/02/13 12:20:27;;;;;;;;;;;;;;;2.66;100.00;97594.84;10526052;28;1994;-74
2023/02/13 12:25:29;;;;;;;;;;;;;;;2.59;100.00;97597.41;10530339;28;2061;-77
2023/02/13 12:30:32;;;;;;;;;;;;;;;2.81;100.00;97585.09;10532034;28;2153;-74
2023/02/13 12:35:34;;;;;;;;;;;;;;;2.55;100.00;97577.53;10532522;28;2277;-74
2023/02/13 12:40:37;;;;;;;;;;;;;;;2.37;100.00;97577.00;10501264;28;1958;-77
2023/02/13 12:45:39;;;;;;;;;;;;;;;2.27;100.00;97565.81;10510325;28;1996;-76
2023/02/13 12:50:42;;;;;;;;;;;;;;;2.06;100.00;97563.81;10530309;28;2231;-76
2023/02/13 12:55:44;;;;;;;;;;;;;;;2.59;100.00;97560.22;10528026;28;1979;-76
2023/02/13 13:00:47;;;;;;;;;;;;;;;2.81;100.00;97552.41;10525374;28;2049;-72
2023/02/13 13:05:50;;;;;;;;;;;;;;;2.93;100.00;97548.31;10523061;28;1988;-74
2023/02/13 13:11:12;;;;;;;;;;;;;;;2.62;100.00;97553.75;10531583;28;2026;-73
2023/02/13 13:16:14;;;;;;;;;;;;;;;2.37;100.00;97566.41;10528603;28;1970;-74
2023/02/13 13:21:18;;;;;;;;;;;;;;;2.32;100.00;97558.13;10522450;28;2015;-71
2023/02/13 13:26:22;;;;;;;;;;;;;;;2.13;100.00;97560.25;10526773;28;2021;-73
2023/02/13 13:31:25;;;;;;;;;;;;;;;2.29;100.00;97567.28;10529501;28;1974;-72
2023/02/13 13:36:27;;;;;;;;;;;;;;;2.82;100.00;97560.19;10530615;28;1926;-74
2023/02/13 13:41:30;;;;;;;;;;;;;;;2.10;100.00;97568.59;10531187;28;1879;-78
2023/02/13 13:46:32;;;;;;;;;;;;;;;2.11;100.00;97580.84;10528682;28;2068;-74
2023/02/13 13:51:34;;;;;;;;;;;;;;;1.95;100.00;97572.97;10540865;28;2037;-76
2023/02/13 13:56:37;;;;;;;;;;;;;;;2.20;100.00;97575.47;10534428;28;1991;-75
2023/02/13 14:01:39;;;;;;;;;;;;;;;2.21;100.00;97564.69;10532850;28;2049;-75
2023/02/13 14:06:42;;;;;;;;;;;;;;;2.38;100.00;97560.09;10531760;28;2220;-76
2023/02/13 14:11:45;;;;;;;;;;;;;;;2.39;100.00;97553.75;10535729;28;1934;-76
2023/02/13 14:16:49;;;;;;;;;;;;;;;2.58;100.00;97557.75;10551826;28;2144;-79
2023/02/13 14:21:51;;;;;;;;;;;;;;;2.49;100.00;97562.31;10532998;28;2027;-76
2023/02/13 14:26:53;;;;;;;;;;;;;;;2.53;100.00;97560.94;10533971;28;2157;-77
2023/02/13 14:32:06;;;;;;;;;;;;;;;2.46;100.00;97553.88;10530866;28;1982;-76
2023/02/13 14:37:09;;;;;;;;;;;;;;;2.13;100.00;97549.66;10534292;28;2042;-78
2023/02/13 14:42:11;;;;;;;;;;;;;;;2.24;100.00;97550.25;10532688;28;1919;-77
2023/02/13 14:47:14;;;;;;;;;;;;;;;2.29;100.00;97553.16;10533980;28;1960;-79
2023/02/13 14:52:16;;;;;;;;;;;;;;;2.35;100.00;97547.97;10532720;28;1985;-78
2023/02/13 14:57:19;;;;;;;;;;;;;;;1.91;100.00;97550.47;10536215;28;2014;-79
2023/02/13 15:02:21;;;;;;;;;;;;;;;1.65;100.00;97542.00;10529854;28;2038;-76
2023/02/13 15:07:24;;;;;;;;;;;;;;;1.74;100.00;97548.91;10531980;28;2031;-76
2023/02/13 15:12:26;;;;;;;;;;;;;;;2.06;100.00;97550.53;10531077;28;1959;-76
2023/02/13 15:17:29;;;;;;;;;;;;;;;1.98;100.00;97546.13;10515012;28;2114;-78
2023/02/13 15:22:31;;;;;;;;;;;;;;;2.09;100.00;97540.38;10532727;28;1976;-76
2023/02/13 15:27:34;;;;;;;;;;;;;;;1.76;100.00;97544.25;10530117;28;1998;-76
2023/02/13 15:32:36;;;;;;;;;;;;;;;1.58;100.00;97545.34;10533011;28;1963;-76
2023/02/13 15:37:39;;;;;;;;;;;;;;;1.59;100.00;97549.66;10528444;28;2018;-76
2023/02/13 15:42:41;;;;;;;;;;;;;;;1.65;100.00;97540.16;10530075;28;1994;-77
2023/02/13 15:47:44;;;;;;;;;;;;;;;1.84;100.00;97534.41;10509115;28;1954;-74
2023/02/13 15:52:46;;;;;;;;;;;;;;;2.00;100.00;97533.50;10535701;28;2089;-75
2023/02/13 15:57:48;;;;;;;;;;;;;;;1.89;100.00;97542.69;10523820;28;1961;-75
2023/02/13 16:02:51;;;;;;;;;;;;;;;1.79;100.00;97541.28;10525262;28;2030;-74
2023/02/13 16:07:53;;;;;;;;;;;;;;;1.60;100.00;97543.34;10527693;28;1961;-76
2023/02/13 16:12:56;;;;;;;;;;;;;;;1.61;100.00;97547.66;10530188;28;2092;-75
2023/02/13 16:17:58;;;;;;;;;;;;;;;1.39;100.00;97551.06;10529067;28;2124;-75
2023/02/13 16:23:00;;;;;;;;;;;;;;;1.21;100.00;97559.25;10527476;28;1990;-76
2023/02/13 16:28:04;;;;;;;;;;;;;;;1.19;100.00;97555.13;10527913;28;2074;-72
2023/02/13 16:33:06;;;;;;;;;;;;;;;1.16;100.00;97555.47;10524609;28;2004;-79
2023/02/13 16:38:09;;;;;;;;;;;;;;;1.10;100.00;97567.56;10520687;28;2497;-70
2023/02/13 16:43:11;;;;;;;;;;;;;;;0.95;100.00;97564.78;10521793;28;3312;-70
2023/02/13 16:48:14;;;;;;;;;;;;;;;1.05;100.00;97567.25;10525048;28;1982;-70
2023/02/13 16:53:16;;;;;;;;;;;;;;;1.12;100.00;97572.69;10521802;28;2077;-70
2023/02/13 16:58:18;;;;;;;;;;;;;;;1.15;100.00;97569.72;10520824;28;2050;-68
2023/02/13 17:03:21;;;;;;;;;;;;;;;1.27;100.00;97573.63;10521708;28;2172;-69
2023/02/13 17:08:23;;;;;;;;;;;;;;;1.30;100.00;97562.69;10528033;28;2061;-71
2023/02/13 17:13:26;;;;;;;;;;;;;;;1.38;100.00;97569.78;10521955;28;2268;-72
2023/02/13 17:18:28;;;;;;;;;;;;;;;1.21;100.00;97574.31;10519509;28;2039;-70
2023/02/13 17:23:31;;;;;;;;;;;;;;;1.33;100.00;97572.94;10527128;28;2060;-69
2023/02/13 17:28:33;;;;;;;;;;;;;;;1.37;100.00;97581.38;10532653;28;1966;-70
2023/02/13 17:33:37;;;;;;;;;;;;;;;1.22;100.00;97587.41;10526820;28;2016;-70
2023/02/13 17:38:39;;;;;;;;;;;;;;;1.13;100.00;97579.63;10530993;28;2222;-70
2023/02/13 17:43:41;;;;;;;;;;;;;;;1.14;100.00;97575.97;10540130;28;1983;-69
2023/02/13 17:48:44;;;;;;;;;;;;;;;1.19;100.00;97568.34;10533360;28;2152;-73
2023/02/13 17:53:46;;;;;;;;;;;;;;;1.33;100.00;97579.06;10534125;28;2066;-70
2023/02/13 17:58:49;;;;;;;;;;;;;;;1.14;100.00;97565.38;10532266;28;1962;-71
2023/02/13 18:03:51;;;;;;;;;;;;;;;0.95;100.00;97570.06;10529455;28;2052;-72
2023/02/13 18:08:53;;;;;;;;;;;;;;;0.70;100.00;97577.25;10538911;28;2216;-70
2023/02/13 18:13:56;;;;;;;;;;;;;;;0.82;100.00;97580.34;10533880;28;2199;-76
2023/02/13 18:18:58;;;;;;;;;;;;;;;0.84;100.00;97580.22;10532929;28;2062;-78
2023/02/13 18:24:01;;;;;;;;;;;;;;;0.69;100.00;97577.41;10532968;28;2020;-70
2023/02/13 18:29:03;;;;;;;;;;;;;;;0.66;100.00;97580.41;10533602;28;2071;-71
2023/02/13 18:34:06;;;;;;;;;;;;;;;0.64;100.00;97577.94;10528777;28;2063;-69
2023/02/13 18:39:08;;;;;;;;;;;;;;;0.67;100.00;97576.75;10528405;28;1996;-69
2023/02/13 18:44:10;;;;;;;;;;;;;;;0.76;100.00;97566.00;10529135;28;2044;-70
2023/02/13 18:49:24;;;;;;;;;;;;;;;0.53;100.00;97570.31;10527010;28;2191;-69
2023/02/13 18:54:27;;;;;;;;;;;;;;;0.73;100.00;97576.09;10528090;28;2059;-70
2023/02/13 18:59:29;;;;;;;;;;;;;;;0.74;100.00;97577.72;10527924;28;2092;-70
2023/02/13 19:04:33;;;;;;;;;;;;;;;0.79;100.00;97575.41;10528137;28;2004;-69
2023/02/13 19:09:39;;;;;;;;;;;;;;;0.57;100.00;97573.44;10533987;28;2165;-72
2023/02/13 19:14:42;;;;;;;;;;;;;;;0.23;100.00;97582.38;10509023;28;1984;-69
2023/02/13 19:19:47;;;;;;;;;;;;;;;0.01;100.00;97588.31;10526627;28;2190;-70
2023/02/13 19:24:49;;;;;;;;;;;;;;;-0.10;100.00;97587.63;10519254;28;2065;-72
2023/02/13 19:29:51;;;;;;;;;;;;;;;-0.11;100.00;97578.03;10518709;28;2034;-70
2023/02/13 19:34:54;;;;;;;;;;;;;;;0.09;100.00;97580.38;10526443;28;2009;-71
2023/02/13 19:39:56;;;;;;;;;;;;;;;-0.12;100.00;97575.56;10527136;28;1990;-70
2023/02/13 19:44:59;;;;;;;;;;;;;;;-0.21;100.00;97577.34;10529301;28;2056;-70
2023/02/13 19:50:01;;;;;;;;;;;;;;;-0.23;100.00;97581.97;10526307;28;2070;-68
2023/02/13 19:55:03;;;;;;;;;;;;;;;-0.38;100.00;97580.91;10522716;28;1723;-69
2023/02/13 20:00:08;;;;;;;;;;;;;;;-0.34;100.00;97576.97;10530665;28;2021;-68
2023/02/13 20:05:10;;;;;;;;;;;;;;;-0.23;100.00;97587.25;10522410;28;2158;-70
2023/02/13 20:10:13;;;;;;;;;;;;;;;-0.25;100.00;97581.31;10524812;28;2131;-71
2023/02/13 20:15:15;;;;;;;;;;;;;;;-0.22;100.00;97586.28;10525559;28;1911;-70
2023/02/13 20:20:17;;;;;;;;;;;;;;;-0.34;100.00;97582.28;10527697;28;2074;-70
2023/02/13 20:25:21;;;;;;;;;;;;;;;-0.31;100.00;97581.97;10523246;28;2026;-70
2023/02/13 20:30:24;;;;;;;;;;;;;;;-0.24;100.00;97582.16;10528130;28;1955;-70
2023/02/13 20:35:26;;;;;;;;;;;;;;;-0.08;100.00;97582.16;10516399;28;1911;-70
2023/02/13 20:40:28;;;;;;;;;;;;;;;-0.08;100.00;97588.28;10524144;28;2017;-70
2023/02/13 20:45:31;;;;;;;;;;;;;;;-0.05;100.00;97581.84;10525840;28;2012;-70
2023/02/13 20:50:33;;;;;;;;;;;;;;;0.05;100.00;97579.88;10533021;28;1958;-68
2023/02/13 20:55:35;;;;;;;;;;;;;;;-0.08;100.00;97592.75;10519533;28;1999;-70
2023/02/13 21:00:38;;;;;;;;;;;;;;;-0.49;100.00;97590.00;10518783;28;1986;-70
2023/02/13 21:05:41;;;;;;;;;;;;;;;-0.72;100.00;97581.78;10516961;28;2278;-72
2023/02/13 21:10:43;;;;;;;;;;;;;;;-0.80;100.00;97575.66;10526159;28;1954;-70
2023/02/13 21:15:48;;;;;;;;;;;;;;;-0.83;100.00;97576.78;10522133;28;1974;-69
2023/02/13 21:20:50;;;;;;;;;;;;;;;-0.60;100.00;97577.06;10521497;28;2122;-69
2023/02/13 21:25:53;;;;;;;;;;;;;;;-0.59;100.00;97579.53;10526147;28;1978;-69
2023/02/13 21:30:55;;;;;;;;;;;;;;;-0.50;100.00;97572.50;10530088;28;2001;-71
2023/02/13 21:35:58;;;;;;;;;;;;;;;-0.65;100.00;97561.69;10522236;28;1983;-69
2023/02/13 21:41:00;;;;;;;;;;;;;;;-0.66;100.00;97557.41;10524253;28;1994;-68
2023/02/13 21:46:03;;;;;;;;;;;;;;;-0.62;100.00;97537.63;10525128;28;1934;-70
2023/02/13 21:51:05;;;;;;;;;;;;;;;-0.47;100.00;97539.63;10523842;28;1974;-71
2023/02/13 21:56:08;;;;;;;;;;;;;;;-0.51;100.00;97533.81;10522345;28;1993;-68
2023/02/13 22:01:10;;;;;;;;;;;;;;;-0.35;100.00;97533.88;10522338;28;1989;-69
2023/02/13 22:06:26;;;;;;;;;;;;;;;-0.17;100.00;97525.00;10524244;28;1939;-69
2023/02/13 22:11:28;;;;;;;;;;;;;;;-0.11;100.00;97519.88;10532822;28;2019;-70
2023/02/13 22:16:31;;;;;;;;;;;;;;;-0.12;100.00;97510.31;10530383;28;1998;-70
2023/02/13 22:21:33;;;;;;;;;;;;;;;0.02;100.00;97502.72;10528163;28;2109;-71
2023/02/13 22:26:36;;;;;;;;;;;;;;;0.12;100.00;97506.00;10526116;28;2196;-70
2023/02/13 22:31:38;;;;;;;;;;;;;;;0.22;100.00;97496.09;10529562;28;1935;-70
2023/02/13 22:36:41;;;;;;;;;;;;;;;0.14;100.00;97483.72;10529621;28;2388;-69
2023/02/13 22:41:44;;;;;;;;;;;;;;;0.22;100.00;97502.22;10527291;28;2072;-68
2023/02/13 22:46:49;;;;;;;;;;;;;;;0.14;100.00;97501.41;10528302;28;2094;-70
2023/02/13 22:51:51;;;;;;;;;;;;;;;0.19;100.00;97499.06;10527872;28;2061;-75
2023/02/13 22:56:53;;;;;;;;;;;;;;;0.29;100.00;97509.47;10540431;27;1951;-73
2023/02/13 23:01:55;;;;;;;;;;;;;;;0.39;100.00;97494.28;10528537;28;2107;-75
2023/02/13 23:06:58;;;;;;;;;;;;;;;0.24;100.00;97492.28;10537343;28;1967;-76
2023/02/13 23:22:40;;;;;;;;;;;;;;;-0.30;100.00;97520.19;10512076;28;1964;-68
2023/02/13 23:27:43;;;;;;;;;;;;;;;-0.35;100.00;97530.41;10535807;28;1938;-69
2023/02/13 23:32:45;;;;;;;;;;;;;;;-0.20;100.00;97510.28;10523833;28;1899;-70
2023/02/13 23:37:47;;;;;;;;;;;;;;;-0.06;100.00;97511.47;10534719;28;2117;-70
2023/02/13 23:42:50;;;;;;;;;;;;;;;0.07;100.00;97503.88;10524175;28;1973;-69
2023/02/13 23:47:52;;;;;;;;;;;;;;;0.08;100.00;97494.13;10532519;28;1989;-70
2023/02/13 23:52:55;;;;;;;;;;;;;;;0.09;100.00;97493.94;10531574;28;1970;-71
2023/02/13 23:57:57;;;;;;;;;;;;;;;0.01;100.00;97490.50;10525731;28;1942;-69
