Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:56;;;;;;;1.98;0.80;;;3.50;73.30;;;;;;5053869;28;20052;-63
2023/04/26 00:04:22;;;;;;;1.98;0.90;;;3.50;61.30;;;;;;5053627;28;20041;-63
2023/04/26 00:06:48;;;;;;;5.35;1.08;;;3.50;57.70;;;;;;5053871;28;20037;-63
2023/04/26 00:09:14;;;;;;;8.30;0.90;;;3.40;64.70;;;;;;5053621;28;20566;-63
2023/04/26 00:11:39;;;;;;;2.53;1.00;;;3.50;57.90;;;;;;5053840;28;20080;-63
2023/04/26 00:14:05;;;;;;;3.58;1.20;;;3.40;62.00;;;;;;5053891;28;20051;-63
2023/04/26 00:16:30;;;;;;;1.23;0.70;;;4.30;72.30;;;;;;5053684;28;20037;-63
2023/04/26 00:18:56;;;;;;;7.25;1.92;;;3.40;58.00;;;;;;5053523;28;20044;-63
2023/04/26 00:21:22;;;;;;;2.70;0.80;;;3.30;66.60;;;;;;5053559;28;20512;-63
2023/04/26 00:23:47;;;;;;;1.17;0.82;;;3.30;69.90;;;;;;5053782;28;20037;-63
2023/04/26 00:26:13;;;;;;;9.27;1.02;;;3.30;72.70;;;;;;5053430;28;20033;-63
2023/04/26 00:28:39;;;;;;;4.93;1.10;;;3.30;68.60;;;;;;5053543;28;20116;-63
2023/04/26 00:31:04;;;;;;;3.70;1.00;;;3.40;65.80;;;;;;5053379;28;20094;-63
2023/04/26 00:33:30;;;;;;;3.00;1.05;;;3.40;63.70;;;;;;5053547;28;20475;-63
2023/04/26 00:35:55;;;;;;;5.35;1.25;;;3.40;66.50;;;;;;5035328;28;20033;-63
2023/04/26 00:38:21;;;;;;;2.40;1.10;;;3.50;69.30;;;;;;5053102;28;20033;-63
2023/04/26 00:40:47;;;;;;;2.42;1.10;;;3.50;56.70;;;;;;5053098;28;20037;-66
2023/04/26 00:43:12;;;;;;;2.65;0.88;;;3.50;58.50;;;;;;5053209;28;20029;-64
2023/04/26 00:45:38;;;;;;;2.08;1.02;;;3.50;60.90;;;;;;5053159;28;20033;-63
2023/04/26 00:48:04;;;;;;;8.45;0.90;;;3.50;55.00;;;;;;5053159;28;20112;-63
2023/04/26 00:50:31;;;;;;;4.22;1.45;;;3.50;68.20;;;;;;5035023;28;20095;-63
2023/04/26 00:52:57;;;;;;;2.15;0.98;;;3.50;64.80;;;;;;5053273;28;20045;-63
2023/04/26 00:55:25;;;;;;;1.05;0.80;;;3.90;53.70;;;;;;5053271;28;20550;-63
2023/04/26 00:57:51;;;;;;;5.20;0.82;;;3.50;48.80;;;;;;5034985;28;20508;-63
2023/04/26 01:00:18;;;;;;;7.22;1.20;;;3.50;54.90;;;;;;5051986;28;20087;-63
2023/04/26 01:02:44;;;;;;;1.42;0.70;;;3.50;49.30;;;;;;5052893;28;20083;-63
2023/04/26 01:05:10;;;;;;;2.17;1.33;;;3.50;54.10;;;;;;5052238;28;20451;-63
2023/04/26 01:07:37;;;;;;;1.45;0.93;;;3.50;47.90;;;;;;5052826;28;20073;-63
2023/04/26 01:10:08;;;;;;;2.50;0.95;;;3.40;57.40;;;;;;5052296;28;20080;-63
2023/04/26 01:12:34;;;;;;;3.17;0.93;;;3.50;68.30;;;;;;5052404;28;20045;-63
2023/04/26 01:15:00;;;;;;;4.38;0.85;;;3.40;63.60;;;;;;5052698;28;20033;-63
2023/04/26 01:17:26;;;;;;;1.27;0.88;;;3.40;85.70;;;;;;5052372;28;20033;-63
2023/04/26 01:19:51;;;;;;;1.08;0.80;;;3.30;86.40;;;;;;5052188;28;20040;-63
2023/04/26 01:22:17;;;;;;;2.30;1.00;;;5.10;77.70;;;;;;5052614;28;20041;-64
2023/04/26 01:24:47;;;;;;;1.30;0.82;;;3.30;83.10;;;;;;5052457;28;20107;-63
2023/04/26 01:27:13;;;;;;;4.57;1.27;;;3.20;89.30;;;;;;5052487;28;20119;-63
2023/04/26 01:29:38;;;;;;;2.35;0.90;;;3.20;91.20;;;;;;5052434;28;20533;-63
2023/04/26 01:32:04;;;;;;;1.35;0.63;;;3.20;82.70;;;;;;5052274;28;20044;-63
2023/04/26 01:34:31;;;;;;;0.93;0.70;;;3.20;90.20;;;;;;5052590;28;20037;-63
2023/04/26 01:36:57;;;;;;;0.93;0.57;;;3.10;90.00;;;;;;5034420;28;20080;-63
2023/04/26 01:39:23;;;;;;;0.90;0.70;;;3.10;87.80;;;;;;5052234;28;20080;-63
2023/04/26 01:41:48;;;;;;;2.90;1.02;;;3.10;87.80;;;;;;5052314;28;20037;-63
2023/04/26 01:44:14;;;;;;;2.15;1.00;;;3.10;94.30;;;;;;5052462;28;20428;-63
2023/04/26 01:46:40;;;;;;;0.98;0.88;;;3.10;94.60;;;;;;5052454;28;20037;-63
2023/04/26 01:49:05;;;;;;;1.90;0.73;;;3.10;94.50;;;;;;5034382;28;20500;-63
2023/04/26 01:51:31;;;;;;;6.00;1.40;;;3.10;93.30;;;;;;5052298;28;20396;-63
2023/04/26 01:53:57;;;;;;;5.05;1.17;;;3.10;94.90;;;;;;5052293;28;20051;-63
2023/04/26 01:56:23;;;;;;;2.05;0.95;;;3.10;95.60;;;;;;5052138;28;20451;-63
2023/04/26 01:58:49;;;;;;;2.35;0.95;;;3.10;95.60;;;;;;5052370;28;20408;-63
2023/04/26 02:01:14;;;;;;;1.50;0.80;;;3.00;96.80;;;;;;5052418;28;20041;-63
2023/04/26 02:03:40;;;;;;;1.55;0.65;;;3.10;95.50;;;;;;5051738;28;20040;-64
2023/04/26 02:06:06;;;;;;;1.50;0.50;;;3.10;94.50;;;;;;5051667;28;20056;-63
2023/04/26 02:08:32;;;;;;;3.10;1.13;;;3.10;93.20;;;;;;5034015;28;20052;-63
2023/04/26 02:10:58;;;;;;;2.05;1.15;;;3.10;95.20;;;;;;5052197;28;20607;-62
2023/04/26 02:13:24;;;;;;;2.00;0.82;;;3.20;93.30;;;;;;5054091;28;20115;-63
2023/04/26 02:15:50;;;;;;;1.92;0.95;;;3.20;92.90;;;;;;5055647;28;20112;-63
2023/04/26 02:18:16;;;;;;;1.85;0.82;;;3.20;93.30;;;;;;5055821;28;20094;-63
2023/04/26 02:20:43;;;;;;;3.78;0.70;;;3.20;91.00;;;;;;5055360;28;20125;-63
2023/04/26 02:23:11;;;;;;;1.60;0.75;;;3.20;88.80;;;;;;5055889;28;20036;-63
2023/04/26 02:25:37;;;;;;;1.05;0.70;;;3.20;83.70;;;;;;5055602;28;20094;-63
2023/04/26 02:28:06;;;;;;;1.42;0.80;;;3.20;84.10;;;;;;5055500;28;20041;-63
2023/04/26 02:30:32;;;;;;;4.00;1.10;;;3.30;91.30;;;;;;5055758;28;20072;-63
2023/04/26 02:32:58;;;;;;;2.22;1.05;;;3.30;86.90;;;;;;5037559;28;20083;-64
2023/04/26 02:35:24;;;;;;;1.25;0.65;;;3.30;84.00;;;;;;5055790;28;20502;-63
2023/04/26 02:37:51;;;;;;;1.00;0.82;;;3.30;89.60;;;;;;5037094;28;20134;-63
2023/04/26 02:40:20;;;;;;;1.80;0.95;;;3.30;85.50;;;;;;5055762;28;20396;-63
2023/04/26 02:42:46;;;;;;;1.52;0.77;;;3.30;86.30;;;;;;5055517;28;20048;-63
2023/04/26 02:45:12;;;;;;;2.60;1.42;;;3.20;84.10;;;;;;5055281;28;20392;-63
2023/04/26 02:47:38;;;;;;;2.28;0.93;;;3.20;80.70;;;;;;5055253;28;20080;-63
2023/04/26 02:50:06;;;;;;;2.40;1.05;;;3.20;90.20;;;;;;5055385;28;20045;-63
2023/04/26 02:52:32;;;;;;;1.92;1.35;;;3.20;87.20;;;;;;5055453;28;20032;-63
2023/04/26 02:54:58;;;;;;;2.55;0.98;;;3.20;86.50;;;;;;5055326;28;20085;-63
2023/04/26 02:57:23;;;;;;;1.13;0.75;;;3.10;87.30;;;;;;5055676;28;20033;-63
2023/04/26 02:59:49;;;;;;;1.38;0.73;;;3.20;88.00;;;;;;5020828;28;20048;-63
2023/04/26 03:02:15;;;;;;;3.35;1.20;;;3.20;86.70;;;;;;5054984;28;20503;-63
2023/04/26 03:04:41;;;;;;;1.35;0.88;;;3.10;82.80;;;;;;5037798;28;20053;-63
2023/04/26 03:07:07;;;;;;;6.90;1.10;;;3.10;87.90;;;;;;5055295;28;20041;-63
2023/04/26 03:09:33;;;;;;;5.03;1.20;;;3.10;83.80;;;;;;5054062;28;20057;-63
2023/04/26 03:11:59;;;;;;;7.07;1.20;;;3.10;83.90;;;;;;5054998;28;20080;-63
2023/04/26 03:14:25;;;;;;;1.48;0.85;;;3.10;84.00;;;;;;5054692;28;20126;-63
2023/04/26 03:16:51;;;;;;;2.70;0.82;;;3.10;84.20;;;;;;5054642;28;20045;-63
2023/04/26 03:19:16;;;;;;;5.95;1.17;;;3.10;86.50;;;;;;5053634;28;20045;-63
2023/04/26 03:21:42;;;;;;;1.65;0.77;;;3.00;88.50;;;;;;5054824;28;20091;-63
2023/04/26 03:24:07;;;;;;;1.02;0.80;;;3.00;90.20;;;;;;5053923;28;20040;-63
2023/04/26 03:26:33;;;;;;;2.88;1.10;;;3.00;89.00;;;;;;5054562;28;20365;-63
2023/04/26 03:28:59;;;;;;;1.30;0.80;;;3.00;90.40;;;;;;5054802;28;20036;-63
2023/04/26 03:31:24;;;;;;;1.30;0.60;;;3.00;88.10;;;;;;5054267;28;20095;-63
2023/04/26 03:33:50;;;;;;;2.47;1.00;;;3.00;89.70;;;;;;5054060;28;20499;-63
2023/04/26 03:36:16;;;;;;;0.98;0.88;;;3.00;90.70;;;;;;5054402;28;20037;-63
2023/04/26 03:38:42;;;;;;;1.60;0.82;;;2.90;90.70;;;;;;5054383;28;20041;-63
2023/04/26 03:41:07;;;;;;;1.67;0.60;;;2.90;92.40;;;;;;5054695;28;20045;-63
2023/04/26 03:43:33;;;;;;;4.25;0.75;;;2.90;90.40;;;;;;5054659;28;20037;-63
2023/04/26 03:46:00;;;;;;;2.45;0.90;;;2.90;92.70;;;;;;5054350;28;20471;-63
2023/04/26 03:48:26;;;;;;;6.07;1.42;;;2.90;92.50;;;;;;5054380;28;20045;-63
2023/04/26 03:50:52;;;;;;;1.95;0.85;;;3.00;94.00;;;;;;5053106;28;20088;-62
2023/04/26 03:53:17;;;;;;;1.77;0.90;;;2.90;93.50;;;;;;5054152;28;20048;-63
2023/04/26 03:55:43;;;;;;;1.20;0.80;;;3.00;90.50;;;;;;5054041;28;20508;-63
2023/04/26 03:58:09;;;;;;;0.75;0.65;;;3.00;92.00;;;;;;5054069;28;20241;-63
2023/04/26 04:00:38;;;;;;;1.48;0.80;;;3.10;91.90;;;;;;5054198;28;20033;-63
2023/04/26 04:03:05;;;;;;;1.80;0.75;;;3.10;91.00;;;;;;5052569;28;20037;-63
2023/04/26 04:05:31;;;;;;;0.88;0.70;;;3.10;87.50;;;;;;5053427;28;20416;-63
2023/04/26 04:07:57;;;;;;;1.38;0.88;;;3.10;89.80;;;;;;5053983;28;20536;-64
2023/04/26 04:10:22;;;;;;;2.05;0.90;;;3.10;90.30;;;;;;5054045;28;20117;-63
2023/04/26 04:12:49;;;;;;;2.95;0.90;;;3.20;91.80;;;;;;5053479;28;20037;-63
2023/04/26 04:15:15;;;;;;;0.73;0.60;;;3.20;94.50;;;;;;5035763;28;20052;-63
2023/04/26 04:17:41;;;;;;;4.70;1.10;;;3.10;92.50;;;;;;5053399;28;20440;-63
2023/04/26 04:20:07;;;;;;;3.58;1.10;;;3.20;92.30;;;;;;5035810;28;20041;-63
2023/04/26 04:22:33;;;;;;;3.30;1.85;;;3.20;96.20;;;;;;5053052;28;20128;-63
2023/04/26 04:24:59;;;;;;;1.27;0.90;;;3.20;94.20;;;;;;5053429;28;20082;-63
2023/04/26 04:27:25;;;;;;;6.80;1.25;;;3.20;92.50;;;;;;5053392;28;20045;-64
2023/04/26 04:29:52;;;;;;;3.47;1.20;;;3.10;90.90;;;;;;5053335;28;20080;-63
2023/04/26 04:32:18;;;;;;;4.03;0.90;;;3.10;93.00;;;;;;5053369;28;20052;-66
2023/04/26 04:34:44;;;;;;;2.15;0.98;;;3.10;91.50;;;;;;5053339;28;20040;-66
2023/04/26 04:37:10;;;;;;;2.55;1.20;;;3.10;93.20;;;;;;5053368;28;20032;-66
2023/04/26 04:39:36;;;;;;;3.28;1.15;;;3.10;94.40;;;;;;5053201;28;20052;-66
2023/04/26 04:42:02;;;;;;;0.70;0.47;;;3.10;94.40;;;;;;5053313;28;20496;-66
2023/04/26 04:44:27;;;;;;;1.63;0.75;;;3.10;94.20;;;;;;5053314;28;20499;-66
2023/04/26 04:46:53;;;;;;;8.48;0.88;;;3.20;92.80;;;;;;5053062;28;20475;-66
2023/04/26 04:49:19;;;;;;;1.85;0.95;;;3.20;92.00;;;;;;5053034;28;20068;-66
2023/04/26 04:51:44;;;;;;;2.08;1.00;;;3.20;90.60;;;;;;5053050;28;20163;-66
2023/04/26 04:54:17;;;;;;;1.17;0.80;;;3.20;92.00;;;;;;5052991;28;20049;-66
2023/04/26 04:56:43;;;;;;;1.88;1.48;;;3.30;93.00;;;;;;5052901;28;20040;-66
2023/04/26 04:59:10;;;;;;;3.85;0.68;;;3.40;93.00;;;;;;5053010;28;20056;-66
2023/04/26 05:01:37;;;;;;;2.60;1.30;;;3.40;89.60;;;;;;5034777;28;20080;-66
2023/04/26 05:04:03;;;;;;;1.75;0.90;;;3.50;91.00;;;;;;5052740;28;20044;-66
2023/04/26 05:06:30;;;;;;;1.20;0.85;;;3.50;93.90;;;;;;5052152;28;20045;-66
2023/04/26 05:08:57;;;;;;;1.05;0.70;;;3.60;91.60;;;;;;5052498;28;20084;-66
2023/04/26 05:11:22;;;;;;;1.65;0.95;;;3.60;89.40;;;;;;5052507;28;20503;-66
2023/04/26 05:13:48;;;;;;;1.65;0.85;;;3.60;89.10;;;;;;5034768;28;20123;-67
2023/04/26 05:16:14;;;;;;;1.55;0.88;;;3.70;89.80;;;;;;5052923;28;20041;-65
2023/04/26 05:18:40;;;;;;;1.45;0.70;;;4.20;87.00;;;;;;5052315;28;20554;-66
2023/04/26 05:21:06;;;;;;;2.45;0.70;;;3.80;86.30;;;;;;5052251;28;20029;-66
2023/04/26 05:23:33;;;;;;;2.65;1.00;;;3.80;85.40;;;;;;5052475;28;20120;-66
2023/04/26 05:26:13;;;;;;;1.88;1.05;;;3.90;85.20;;;;;;5052432;28;20045;-66
2023/04/26 05:28:39;;;;;;;2.85;0.95;;;3.90;85.00;;;;;;5052458;28;20037;-67
2023/04/26 05:31:05;;;;;;;2.65;1.00;;;3.90;87.60;;;;;;5034187;28;20412;-66
2023/04/26 05:33:30;;;;;;;4.13;1.30;;;3.90;89.60;;;;;;5034403;28;20045;-66
2023/04/26 05:35:56;;;;;;;1.65;1.15;;;3.90;89.50;;;;;;5053084;28;20040;-66
2023/04/26 05:38:23;;;;;;;4.88;1.65;;;3.90;91.00;;;;;;5034729;28;20120;-65
2023/04/26 05:40:48;;;;;;;3.08;1.17;;;3.90;87.30;;;;;;5053114;28;20071;-66
2023/04/26 05:43:14;;;;;;;2.83;1.20;;;3.90;88.90;;;;;;5034757;28;20045;-67
2023/04/26 05:45:48;;;;;;;3.67;1.17;;;3.90;86.00;;;;;;5052644;28;20053;-66
2023/04/26 05:48:14;;;;;;;4.25;1.60;;;3.90;80.60;;;;;;5058991;28;20497;-65
2023/04/26 05:50:40;;;;;;;2.65;1.23;;;4.60;80.10;;;;;;5058293;28;20095;-65
2023/04/26 05:53:06;;;;;;;1.70;1.27;;;3.90;81.00;;;;;;5059112;28;20033;-65
2023/04/26 05:55:31;;;;;;;3.20;1.17;;;3.80;77.90;;;;;;5059695;28;20041;-65
2023/04/26 05:57:57;;;;;;;3.25;1.10;;;3.90;78.60;;;;;;5059318;28;20037;-65
2023/04/26 06:00:23;;;;;;;1.40;1.00;;;4.00;85.40;;;;;;5059395;28;20043;-65
2023/04/26 06:02:49;;;;;;;3.85;1.10;;;4.10;83.10;;;;;;5059314;28;20131;-65
2023/04/26 06:05:15;;;;;;;2.13;1.10;;;4.20;78.50;;;;;;5059297;28;20470;-66
2023/04/26 06:07:40;;;;;;;5.65;1.23;;;4.30;76.70;;;;;;5059352;28;20045;-67
2023/04/26 06:10:06;;;;;;;2.67;1.10;;;4.40;71.10;;;;;;5059060;28;20048;-66
2023/04/26 06:12:32;;;;;;;4.30;1.30;;;4.50;61.00;;;;;;5059045;28;20049;-66
2023/04/26 06:14:57;;;;;;;2.03;1.20;;;4.60;50.00;;;;;;5059376;28;20041;-70
2023/04/26 06:17:24;;;;;;;3.40;1.20;;;4.80;39.70;;;;;;5059023;28;20048;-65
2023/04/26 06:19:49;;;;;;;3.85;1.15;;;4.90;30.50;;;;;;5058934;28;20044;-66
2023/04/26 06:22:15;;;;;;;3.30;1.38;;;5.00;6.60;;;;;;5059120;28;20037;-66
2023/04/26 06:24:41;;;;;;;2.20;1.02;;;5.30;1.00;;;;;;5058998;28;20476;-66
2023/04/26 06:27:06;;;;;;;5.45;1.45;;;5.50;1.00;;;;;;5059240;28;20077;-65
2023/04/26 06:29:32;;;;;;;3.65;1.55;;;5.70;99.90;;;;;;5059269;28;20052;-67
2023/04/26 06:31:58;;;;;;;2.03;1.20;;;5.80;99.90;;;;;;5040856;28;20123;-66
2023/04/26 06:34:24;;;;;;;1.75;0.55;;;5.80;99.90;;;;;;5059043;28;20036;-67
2023/04/26 06:36:49;;;;;;;4.85;1.10;;;5.80;1.00;;;;;;5059095;28;20052;-66
2023/04/26 06:39:16;;;;;;;3.03;0.88;;;5.70;1.00;;;;;;5041004;28;20048;-66
2023/04/26 06:41:42;;;;;;;2.58;1.25;;;5.70;99.90;;;;;;5040848;28;20049;-66
2023/04/26 06:44:08;;;;;;;4.70;1.33;;;5.80;99.90;;;;;;5058913;28;20437;-66
2023/04/26 06:46:33;;;;;;;6.15;0.80;;;5.80;99.90;;;;;;5041255;28;20113;-67
2023/04/26 06:49:00;;;;;;;2.72;0.98;;;5.80;99.90;;;;;;5058946;28;20052;-67
2023/04/26 06:51:28;;;;;;;1.00;0.70;;;5.90;1.00;;;;;;5058993;28;20095;-67
2023/04/26 06:53:54;;;;;;;1.15;0.70;;;6.00;1.00;;;;;;5058988;28;20049;-66
2023/04/26 06:56:20;;;;;;;2.50;1.10;;;6.10;99.90;;;;;;5058687;28;20041;-66
2023/04/26 06:58:59;;;;;;;1.10;0.90;;;6.20;90.90;;;;;;5056943;28;20041;-67
2023/04/26 07:01:27;;;;;;;1.48;0.63;;;6.30;1.00;;;;;;5055764;28;20028;-67
2023/04/26 07:03:56;;;;;;;1.92;0.90;;;6.40;99.90;;;;;;5055456;28;20557;-66
2023/04/26 07:06:23;;;;;;;4.53;1.17;;;6.50;1.00;;;;;;5055175;28;20049;-67
2023/04/26 07:08:48;;;;;;;1.83;0.90;;;6.60;38.90;;;;;;5055677;28;20044;-66
2023/04/26 07:11:14;;;;;;;1.95;0.90;;;6.70;58.50;;;;;;5037799;28;20120;-67
2023/04/26 07:13:39;;;;;;;2.83;0.85;;;6.70;1.00;;;;;;5055573;28;20441;-66
2023/04/26 07:16:05;;;;;;;4.00;0.70;;;6.70;1.00;;;;;;5055455;28;20041;-67
2023/04/26 07:18:31;;;;;;;1.85;0.95;;;6.70;1.00;;;;;;5055360;28;20084;-66
2023/04/26 07:20:56;;;;;;;5.80;1.27;;;6.70;99.90;;;;;;5055441;28;20388;-66
2023/04/26 07:23:22;;;;;;;1.73;0.90;;;6.70;99.90;;;;;;5055363;28;20032;-67
2023/04/26 07:25:48;;;;;;;2.00;0.90;;;6.70;99.90;;;;;;5055296;28;20509;-66
2023/04/26 07:28:13;;;;;;;2.85;0.70;;;6.40;99.90;;;;;;5054864;28;20404;-67
2023/04/26 07:30:39;;;;;;;4.93;1.00;;;6.80;99.90;;;;;;5054792;28;20045;-67
2023/04/26 07:33:05;;;;;;;1.00;0.52;;;6.90;1.00;;;;;;5037166;28;20049;-67
2023/04/26 07:35:30;;;;;;;3.03;0.70;;;6.90;99.90;;;;;;5037028;28;20194;-67
2023/04/26 07:37:56;;;;;;;1.02;0.70;;;7.00;99.90;;;;;;5054795;28;20069;-68
2023/04/26 07:40:23;;;;;;;3.53;0.90;;;7.10;99.90;;;;;;5055098;28;20048;-66
2023/04/26 07:42:49;;;;;;;1.58;0.90;;;7.10;99.90;;;;;;5054961;28;20489;-67
2023/04/26 07:45:14;;;;;;;1.20;0.70;;;7.30;99.90;;;;;;5036650;28;20095;-67
2023/04/26 07:47:40;;;;;;;6.43;0.88;;;7.50;99.90;;;;;;5054725;28;20036;-67
2023/04/26 07:50:06;;;;;;;6.93;1.00;;;7.70;99.90;;;;;;5054565;28;20041;-67
2023/04/26 07:52:33;;;;;;;1.05;0.70;;;7.70;99.90;;;;;;5054713;28;20036;-67
2023/04/26 07:54:58;;;;;;;3.55;0.88;;;7.90;99.90;;;;;;5054775;28;20412;-67
2023/04/26 07:57:24;;;;;;;0.60;0.60;;;7.80;63.00;;;;;;5054717;28;20041;-67
2023/04/26 07:59:50;;;;;;;2.28;0.80;;;8.00;21.90;;;;;;5054600;28;20053;-66
2023/04/26 08:02:15;;;;;;;3.35;1.10;;;7.90;1.00;;;;;;5054647;28;20072;-67
2023/04/26 08:04:47;;;;;;;1.38;0.85;;;8.00;1.00;;;;;;5054459;28;20040;-68
2023/04/26 08:07:13;;;;;;;2.63;1.23;;;8.00;1.00;;;;;;5036440;28;20048;-65
2023/04/26 08:09:38;;;;;;;3.17;1.00;;;8.10;1.00;;;;;;5036060;28;20496;-67
2023/04/26 08:12:04;;;;;;;1.80;0.80;;;8.00;1.00;;;;;;5036385;28;20049;-68
2023/04/26 08:14:30;;;;;;;1.17;0.70;;;8.00;1.00;;;;;;5054142;28;20412;-66
2023/04/26 08:16:55;;;;;;;1.73;0.60;;;8.00;99.90;;;;;;5054358;28;20067;-67
2023/04/26 08:19:21;;;;;;;3.38;0.65;;;8.10;1.00;;;;;;5036520;28;20540;-66
2023/04/26 08:21:47;;;;;;;5.88;0.75;;;8.30;99.90;;;;;;5036131;28;20385;-67
2023/04/26 08:24:12;;;;;;;4.18;1.45;;;8.40;99.90;;;;;;5036162;28;20049;-67
2023/04/26 08:26:38;;;;;;;1.42;0.93;;;8.60;99.90;;;;;;5036139;28;20047;-66
2023/04/26 08:29:03;;;;;;;2.08;0.77;;;9.40;99.90;;;;;;5053903;28;20127;-66
2023/04/26 08:31:29;;;;;;;3.00;0.90;;;8.80;99.90;;;;;;5053996;28;20041;-66
2023/04/26 08:33:54;;;;;;;2.40;1.02;;;8.90;99.90;;;;;;5053754;28;20036;-67
2023/04/26 08:36:20;;;;;;;1.67;0.90;;;8.90;99.90;;;;;;5054041;28;20043;-68
2023/04/26 08:38:46;;;;;;;2.20;1.10;;;9.10;99.90;;;;;;5053855;28;20060;-66
2023/04/26 08:41:15;;;;;;;7.45;1.05;;;9.00;99.90;;;;;;5035794;28;20044;-67
2023/04/26 08:43:42;;;;;;;2.40;0.88;;;9.10;99.90;;;;;;5053888;28;20037;-67
2023/04/26 08:46:15;;;;;;;5.10;1.23;;;10.20;99.90;;;;;;5053716;28;20048;-67
2023/04/26 08:48:40;;;;;;;1.88;1.40;;;9.10;99.90;;;;;;5053731;28;20072;-67
2023/04/26 08:51:08;;;;;;;1.00;0.68;;;9.20;99.90;;;;;;5053530;28;20087;-66
2023/04/26 08:53:35;;;;;;;6.28;1.30;;;9.10;99.90;;;;;;5053525;28;20072;-69
2023/04/26 08:56:03;;;;;;;1.48;1.00;;;9.20;99.90;;;;;;5053352;28;20044;-66
2023/04/26 08:58:29;;;;;;;2.10;0.80;;;9.10;99.90;;;;;;5035614;28;20512;-67
2023/04/26 09:00:55;;;;;;;2.08;1.40;;;9.20;99.90;;;;;;5053133;28;20033;-67
2023/04/26 09:03:22;;;;;;;2.05;0.85;;;9.40;99.90;;;;;;5053498;28;20029;-66
2023/04/26 09:05:48;;;;;;;1.98;0.80;;;9.50;99.90;;;;;;5053134;28;20127;-67
2023/04/26 09:08:18;;;;;;;2.47;0.93;;;9.30;99.90;;;;;;5035347;28;20098;-67
2023/04/26 09:10:44;;;;;;;4.00;1.33;;;9.30;99.90;;;;;;5053483;28;20041;-67
2023/04/26 09:13:10;;;;;;;4.47;1.42;;;9.30;99.90;;;;;;5053378;28;20146;-67
2023/04/26 09:15:36;;;;;;;3.47;1.38;;;9.30;99.90;;;;;;5035458;28;20041;-67
2023/04/26 09:18:22;;;;;;;1.80;1.00;;;9.40;99.90;;;;;;5052941;28;20036;-67
2023/04/26 09:21:07;;;;;;;1.85;1.33;;;9.50;99.90;;;;;;5052914;28;20531;-67
2023/04/26 09:23:34;;;;;;;1.20;0.65;;;9.70;99.90;;;;;;5052764;28;20112;-67
2023/04/26 09:26:19;;;;;;;2.03;0.88;;;9.70;99.90;;;;;;5053175;28;20071;-67
2023/04/26 09:28:46;;;;;;;4.68;0.75;;;9.70;99.90;;;;;;5053150;28;20086;-67
2023/04/26 09:31:33;;;;;;;5.15;1.27;;;9.60;99.90;;;;;;5034884;28;20045;-67
2023/04/26 09:34:00;;;;;;;2.33;1.00;;;9.50;99.90;;;;;;5052625;28;20080;-67
2023/04/26 09:36:26;;;;;;;2.25;0.80;;;9.70;99.90;;;;;;5053112;28;20087;-67
2023/04/26 09:38:52;;;;;;;1.60;0.75;;;9.10;99.90;;;;;;5034807;28;20124;-66
2023/04/26 09:41:17;;;;;;;4.13;1.15;;;9.00;99.90;;;;;;5053093;28;20224;-66
2023/04/26 09:43:43;;;;;;;1.58;0.90;;;8.80;99.90;;;;;;5052911;28;20086;-67
2023/04/26 09:46:08;;;;;;;1.58;0.80;;;8.50;99.90;;;;;;5052646;28;20056;-66
2023/04/26 09:48:34;;;;;;;4.25;1.10;;;8.20;99.90;;;;;;5052924;28;20124;-67
2023/04/26 09:51:02;;;;;;;2.70;0.93;;;7.90;99.90;;;;;;5052894;28;20099;-66
2023/04/26 09:53:30;;;;;;;5.82;1.20;;;7.70;99.90;;;;;;5052939;28;20056;-67
2023/04/26 09:56:04;;;;;;;1.30;0.88;;;7.60;99.90;;;;;;5052870;28;20051;-68
2023/04/26 09:58:30;;;;;;;1.48;0.85;;;8.30;99.90;;;;;;5034623;28;20404;-66
2023/04/26 10:00:57;;;;;;;1.02;0.77;;;7.80;99.90;;;;;;5052507;28;20037;-66
2023/04/26 10:03:23;;;;;;;0.77;0.55;;;7.30;99.90;;;;;;5052860;28;20122;-67
2023/04/26 10:05:49;;;;;;;1.25;0.80;;;7.40;99.90;;;;;;5052272;28;20057;-66
2023/04/26 10:08:15;;;;;;;1.55;0.90;;;7.40;99.90;;;;;;5051446;28;20051;-67
2023/04/26 10:10:42;;;;;;;2.05;0.93;;;7.40;99.90;;;;;;5034943;28;20049;-67
2023/04/26 10:13:08;;;;;;;3.35;0.82;;;7.50;99.90;;;;;;5052739;28;20487;-64
2023/04/26 10:15:34;;;;;;;2.88;1.00;;;7.60;1.00;;;;;;5052663;28;20029;-66
2023/04/26 10:18:00;;;;;;;2.50;1.20;;;8.60;1.00;;;;;;5034474;28;20132;-65
2023/04/26 10:20:28;;;;;;;2.65;0.70;;;7.80;99.90;;;;;;5052649;28;20143;-66
2023/04/26 10:23:00;;;;;;;1.13;0.63;;;7.90;99.90;;;;;;5052643;28;20072;-68
2023/04/26 10:25:40;;;;;;;1.67;1.02;;;8.00;99.90;;;;;;5052545;28;20061;-66
2023/04/26 10:28:07;;;;;;;4.55;1.00;;;8.20;99.90;;;;;;5034491;28;20084;-66
2023/04/26 10:30:52;;;;;;;2.00;1.10;;;8.30;99.90;;;;;;5034555;28;20060;-65
2023/04/26 10:33:18;;;;;;;2.47;1.05;;;8.50;99.90;;;;;;5054050;28;20045;-66
2023/04/26 10:36:06;;;;;;;2.70;1.27;;;8.70;99.90;;;;;;5056333;28;20029;-66
2023/04/26 10:38:32;;;;;;;1.63;1.13;;;8.90;99.90;;;;;;5056191;28;20048;-66
2023/04/26 10:41:29;;;;;;;1.65;0.88;;;9.10;99.90;;;;;;5037924;28;20389;-66
2023/04/26 10:43:55;;;;;;;2.60;1.10;;;9.20;99.90;;;;;;5038010;28;20040;-65
2023/04/26 10:46:38;;;;;;;1.85;1.17;;;9.70;99.90;;;;;;5056108;28;20041;-66
2023/04/26 10:49:18;;;;;;;1.95;1.00;;;9.50;99.90;;;;;;5037730;28;20103;-66
2023/04/26 10:52:10;;;;;;;1.95;1.08;;;9.40;99.90;;;;;;5056012;28;20045;-66
2023/04/26 10:54:49;;;;;;;5.78;1.42;;;9.50;99.90;;;;;;5037821;28;20412;-67
2023/04/26 10:57:15;;;;;;;1.38;0.85;;;9.50;99.90;;;;;;5055727;28;20552;-66
2023/04/26 11:00:12;;;;;;;1.45;0.90;;;9.50;99.90;;;;;;5055579;28;20037;-66
2023/04/26 11:02:56;;;;;;;4.60;1.23;;;9.60;99.90;;;;;;5055476;28;20405;-66
2023/04/26 11:05:46;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5042394;28;20564;-66
2023/04/26 11:08:38;;;;;;;2.50;1.08;;;9.80;99.90;;;;;;5055643;28;20101;-66
2023/04/26 11:11:08;;;;;;;2.60;1.23;;;9.80;99.90;;;;;;5052492;28;20107;-66
2023/04/26 11:13:43;;;;;;;2.92;1.00;;;9.90;99.90;;;;;;5054101;28;20041;-66
2023/04/26 11:16:11;;;;;;;5.20;1.00;;;10.00;99.90;;;;;;5055000;28;20033;-66
2023/04/26 11:18:43;;;;;;;2.40;0.95;;;10.10;99.90;;;;;;5055080;28;20401;-66
2023/04/26 11:21:10;;;;;;;1.42;0.88;;;10.00;99.90;;;;;;5055090;28;20052;-66
2023/04/26 11:23:35;;;;;;;2.92;0.98;;;9.90;99.90;;;;;;5053976;28;20045;-66
2023/04/26 11:26:07;;;;;;;6.72;0.90;;;10.00;99.90;;;;;;5053944;28;20044;-66
2023/04/26 11:28:34;;;;;;;;;;;9.90;99.90;;;;;;5055437;28;20129;-66
2023/04/26 11:31:00;;;;;;;2.95;1.35;;;10.00;99.90;;;;;;5055252;28;20343;-66
2023/04/26 11:33:25;;;;;;;1.55;1.00;;;10.00;99.90;;;;;;5055214;28;20045;-66
2023/04/26 11:35:52;;;;;;;1.45;0.75;;;10.00;99.90;;;;;;5055254;28;20480;-66
2023/04/26 11:38:22;;;;;;;1.20;0.90;;;10.00;99.90;;;;;;5055098;28;20456;-66
2023/04/26 11:40:57;;;;;;;4.97;0.90;;;10.10;99.90;;;;;;5053570;28;20137;-66
2023/04/26 11:43:37;;;;;;;3.25;0.95;;;10.20;99.90;;;;;;5054647;28;20128;-66
2023/04/26 11:46:07;;;;;;;1.23;0.73;;;10.40;99.90;;;;;;5054126;28;20036;-67
2023/04/26 11:48:35;;;;;;;2.80;1.40;;;10.50;99.90;;;;;;5053423;28;20059;-66
2023/04/26 11:51:03;;;;;;;2.35;1.13;;;10.60;99.90;;;;;;5054680;28;20119;-67
2023/04/26 11:53:41;;;;;;;11.60;1.60;;;10.70;99.90;;;;;;5054879;28;20032;-66
2023/04/26 11:56:15;;;;;;;1.35;0.63;;;10.80;99.90;;;;;;5053640;28;20037;-66
2023/04/26 11:58:50;;;;;;;5.60;1.05;;;10.80;99.90;;;;;;5053284;28;20041;-66
2023/04/26 12:01:20;;;;;;;3.42;0.73;;;10.50;99.90;;;;;;5054817;28;20040;-68
2023/04/26 12:03:52;;;;;;;1.33;0.70;;;10.20;99.90;;;;;;5053239;28;20124;-66
2023/04/26 12:06:19;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5054247;28;20045;-67
2023/04/26 12:08:50;;;;;;;1.30;0.60;;;9.70;99.90;;;;;;5054386;28;20071;-66
2023/04/26 12:11:17;;;;;;;1.00;0.57;;;9.50;99.90;;;;;;5036754;28;20076;-66
2023/04/26 12:13:44;;;;;;;1.70;0.60;;;9.20;99.90;;;;;;5054403;28;20362;-66
2023/04/26 12:16:12;;;;;;;1.05;0.70;;;9.00;99.90;;;;;;5054430;28;20033;-66
2023/04/26 12:18:37;;;;;;;1.90;0.85;;;8.90;99.90;;;;;;5054337;28;20041;-66
2023/04/26 12:21:03;;;;;;;1.90;0.85;;;8.90;99.90;;;;;;5054001;28;20507;-66
2023/04/26 12:23:38;;;;;;;1.10;0.85;;;8.70;99.90;;;;;;5054262;28;20040;-66
2023/04/26 12:26:03;;;;;;;3.60;0.80;;;8.70;99.90;;;;;;5053906;28;20041;-66
2023/04/26 12:28:29;;;;;;;2.90;0.90;;;8.60;99.90;;;;;;5053821;28;20090;-66
2023/04/26 12:30:55;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5054078;28;20041;-66
2023/04/26 12:33:21;;;;;;;1.75;0.77;;;8.70;99.90;;;;;;5053794;28;20036;-66
2023/04/26 12:35:49;;;;;;;0.52;0.50;;;8.70;99.90;;;;;;5054053;28;20122;-66
2023/04/26 12:38:14;;;;;;;2.10;0.63;;;8.80;99.90;;;;;;5053986;28;20373;-65
2023/04/26 12:40:41;;;;;;;1.63;0.70;;;8.80;99.90;;;;;;5053554;28;20045;-66
2023/04/26 12:43:07;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5054092;28;20033;-65
2023/04/26 12:45:32;;;;;;;2.08;0.80;;;8.90;99.90;;;;;;5053410;28;20119;-66
2023/04/26 12:47:58;;;;;;;3.42;0.82;;;9.00;99.90;;;;;;5035547;28;20071;-66
2023/04/26 12:50:23;;;;;;;2.30;1.10;;;9.00;99.90;;;;;;5053708;28;20037;-66
2023/04/26 12:52:49;;;;;;;2.17;0.70;;;9.10;99.90;;;;;;5053648;28;20033;-66
2023/04/26 12:55:15;;;;;;;1.23;0.82;;;9.10;99.90;;;;;;5053388;28;20414;-67
2023/04/26 12:57:43;;;;;;;4.53;0.73;;;9.90;99.90;;;;;;5053523;28;20045;-66
2023/04/26 13:00:11;;;;;;;4.40;1.10;;;9.20;99.90;;;;;;5053487;28;20466;-66