Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:25;;;;;;;27.63;3.63;;;;;;;-143.48;92.54;118439.88;5095430;28;20020;-36
2023/02/02 00:03:51;;;;;;;19.55;3.58;;;;;;;-143.48;92.08;118439.88;5095994;28;20035;-35
2023/02/02 00:06:17;;;;;;;24.50;3.30;;;;;;;-143.48;92.21;118439.88;5095621;28;20019;-36
2023/02/02 00:08:42;;;;;;;18.38;3.53;;;;;;;-143.48;92.20;118439.88;5095439;28;20020;-35
2023/02/02 00:11:08;;;;;;;19.63;3.00;;;;;;;-143.48;92.27;118439.88;5095205;28;20035;-36
2023/02/02 00:13:34;;;;;;;15.32;2.80;;;;;;;-143.48;92.00;118439.88;5095237;28;20028;-34
2023/02/02 00:16:24;;;;;;;20.65;3.38;;;;;;;-143.48;91.80;118439.88;5095331;28;20048;-35
2023/02/02 00:18:50;;;;;;;20.60;3.10;;;;;;;-143.48;91.66;118439.88;5095175;28;20043;-34
2023/02/02 00:21:15;;;;;;;27.10;3.70;;;;;;;-143.48;90.62;118439.88;5095296;28;20023;-35
2023/02/02 00:23:40;;;;;;;23.27;3.55;;;;;;;-143.48;90.93;118439.88;5095036;28;20494;-35
2023/02/02 00:26:06;;;;;;;19.50;2.70;;;;;;;-143.48;91.25;118439.88;5094985;28;20024;-35
2023/02/02 00:28:31;;;;;;;24.48;3.72;;;;;;;-143.48;91.21;118439.88;5095641;28;20152;-37
2023/02/02 00:30:56;;;;;;;21.48;3.40;;;;;;;-143.48;91.46;118439.88;5094719;28;20031;-35
2023/02/02 00:33:22;;;;;;;16.05;2.40;;;;;;;-143.48;91.13;118439.88;5095134;28;20028;-36
2023/02/02 00:35:47;;;;;;;17.00;2.65;;;;;;;-143.48;91.31;118439.88;5095025;28;20089;-35
2023/02/02 00:38:12;;;;;;;20.25;3.20;;;;;;;-143.48;91.55;118439.88;5094183;28;20054;-34
2023/02/02 00:40:37;;;;;;;11.23;2.35;;;;;;;-143.48;91.50;118439.88;5095265;28;20024;-35
2023/02/02 00:43:03;;;;;;;14.57;3.60;;;;;;;-143.48;92.30;118439.88;5095115;28;20024;-35
2023/02/02 00:45:29;;;;;;;20.98;3.40;;;;;;;-143.48;91.98;118439.88;5094706;28;20019;-35
2023/02/02 00:47:54;;;;;;;15.63;2.97;;;;;;;-143.48;92.30;118439.88;5094607;28;20016;-36
2023/02/02 00:50:20;;;;;;;23.50;3.50;;;;;;;-143.48;93.07;118439.88;5094455;28;20294;-35
2023/02/02 00:52:49;;;;;;;20.73;3.20;;;;;;;-143.48;93.16;118439.88;5094700;28;20023;-35
2023/02/02 00:55:16;;;;;;;24.98;3.53;;;;;;;-143.48;94.05;118439.88;5094681;28;20470;-35
2023/02/02 00:57:43;;;;;;;21.98;3.13;;;;;;;-143.48;94.62;118439.88;5094354;28;20032;-38
2023/02/02 01:00:12;;;;;;;18.40;2.83;;;;;;;-143.48;94.66;118439.88;5094364;28;20089;-35
2023/02/02 01:02:38;;;;;;;15.73;3.00;;;;;;;-143.48;93.94;118439.88;5094319;28;20028;-35
2023/02/02 01:05:03;;;;;;;9.18;1.88;;;;;;;-143.48;93.30;118439.88;5094460;28;20073;-35
2023/02/02 01:07:29;;;;;;;12.15;2.40;;;;;;;-143.48;92.86;118439.88;5094235;28;20035;-35
2023/02/02 01:09:54;;;;;;;9.98;1.30;;;;;;;-143.48;92.38;118439.88;5094730;28;20020;-35
2023/02/02 01:12:20;;;;;;;10.30;1.25;;;;;;;-143.48;91.81;118439.88;5094461;28;20049;-35
2023/02/02 01:14:45;;;;;;;11.57;1.70;;;;;;;-143.48;91.70;118439.88;5094045;28;20059;-38
2023/02/02 01:17:10;;;;;;;9.05;1.15;;;;;;;-143.48;92.60;118439.88;5094193;28;20035;-35
2023/02/02 01:19:36;;;;;;;8.27;1.15;;;;;;;-143.48;91.63;118439.88;5094324;28;20061;-36
2023/02/02 01:22:01;;;;;;;4.47;1.00;;;;;;;-143.48;91.83;118439.88;5094531;28;20058;-36
2023/02/02 01:24:26;;;;;;;9.50;2.10;;;;;;;-143.48;91.26;118439.88;5094219;28;20024;-36
2023/02/02 01:26:52;;;;;;;8.50;1.45;;;;;;;-143.48;91.64;118439.88;5094084;28;20515;-35
2023/02/02 01:29:17;;;;;;;7.45;1.27;;;;;;;-143.48;92.19;118439.88;5094137;28;20077;-35
2023/02/02 01:31:42;;;;;;;6.15;1.17;;;;;;;-143.48;92.82;118439.88;5093962;28;20043;-35
2023/02/02 01:34:08;;;;;;;8.45;1.40;;;;;;;-143.48;92.61;118439.88;5094080;28;20032;-35
2023/02/02 01:36:33;;;;;;;7.47;1.25;;;;;;;-143.48;93.14;118439.88;5093987;28;20363;-37
2023/02/02 01:38:59;;;;;;;3.78;0.98;;;;;;;-143.48;93.84;118439.88;5075558;28;20039;-36
2023/02/02 01:41:25;;;;;;;4.53;1.05;;;;;;;-143.48;94.14;118439.88;5093690;28;20027;-35
2023/02/02 01:43:51;;;;;;;7.38;1.30;;;;;;;-143.48;95.05;118439.88;5093754;28;20032;-36
2023/02/02 01:46:23;;;;;;;5.93;1.17;;;;;;;-143.48;95.00;118439.88;5094156;28;20097;-36
2023/02/02 01:49:13;;;;;;;8.63;1.75;;;;;;;-143.48;94.68;118439.88;5093529;28;20062;-35
2023/02/02 01:51:50;;;;;;;9.20;1.33;;;;;;;-143.48;94.87;118439.88;5093489;28;20024;-34
2023/02/02 01:54:22;;;;;;;8.90;1.40;;;;;;;-143.48;96.16;118439.88;5093804;28;20028;-35
2023/02/02 01:56:56;;;;;;;6.60;1.83;;;;;;;-143.48;96.34;118439.88;5093543;28;20103;-34
2023/02/02 01:59:23;;;;;;;7.53;1.55;;;;;;;-143.48;96.60;118439.88;5093740;28;20032;-36
2023/02/02 02:01:51;;;;;;;6.95;1.70;;;;;;;-143.48;96.39;118439.88;5093496;28;20132;-35
2023/02/02 02:04:17;;;;;;;11.40;2.15;;;;;;;-143.48;97.12;118439.88;5093494;28;20023;-35
2023/02/02 02:06:44;;;;;;;9.27;2.03;;;;;;;-143.48;97.83;118439.88;5093753;28;20108;-34
2023/02/02 02:09:09;;;;;;;9.95;2.40;;;;;;;-143.48;97.55;118439.88;5093695;28;20020;-35
2023/02/02 02:11:35;;;;;;;8.65;2.55;;;;;;;-143.48;98.00;118439.88;5093302;28;20455;-35
2023/02/02 02:17:10;;;;;;;17.58;3.47;;;;;;;-143.48;97.82;118439.88;5093481;28;20081;-35
2023/02/02 02:26:35;;;;;;;15.18;3.17;;;;;;;-143.48;98.30;118439.88;5093642;28;20038;-35
2023/02/02 02:29:39;;;;;;;23.52;3.60;;;;;;;-143.48;98.26;118439.88;5093292;28;20031;-35
2023/02/02 02:32:10;;;;;;;26.50;3.78;;;;;;;-143.48;97.95;118439.88;5069497;28;20067;-34
2023/02/02 02:34:44;;;;;;;24.30;3.38;;;;;;;-143.48;97.81;118439.88;5093126;28;20023;-36
2023/02/02 02:37:18;;;;;;;27.20;3.70;;;;;;;-143.48;97.58;118439.88;5093492;28;20443;-35
2023/02/02 02:39:57;;;;;;;20.63;2.97;;;;;;;-143.48;97.06;118439.88;5093337;28;20063;-35
2023/02/02 02:42:26;;;;;;;21.10;3.50;;;;;;;-143.48;97.41;118439.88;5093720;28;20068;-34
2023/02/02 02:44:54;;;;;;;23.85;3.67;;;;;;;-143.48;97.06;118439.88;5093018;28;20381;-36
2023/02/02 02:47:20;;;;;;;21.80;3.70;;;;;;;-143.48;96.60;118439.88;5092790;28;20087;-35
2023/02/02 02:49:47;;;;;;;21.17;3.15;;;;;;;-143.48;96.02;118439.88;5093585;28;20036;-35
2023/02/02 02:52:13;;;;;;;19.88;3.30;;;;;;;-143.48;95.96;118439.88;5093603;28;20028;-35
2023/02/02 02:54:52;;;;;;;26.88;4.07;;;;;;;-143.48;95.36;118439.88;5093199;28;20031;-35
2023/02/02 02:57:33;;;;;;;18.85;3.03;;;;;;;-143.48;94.67;118439.88;5092924;28;20031;-35
2023/02/02 03:00:29;;;;;;;20.13;3.60;;;;;;;-143.48;94.94;118439.88;5093248;28;20520;-36
2023/02/02 03:03:18;;;;;;;25.58;3.30;;;;;;;-143.48;94.22;118439.88;5090758;28;20043;-35
2023/02/02 03:05:53;;;;;;;24.92;3.40;;;;;;;-143.48;93.61;118439.88;5096824;28;20059;-37
2023/02/02 03:08:31;;;;;;;18.77;3.50;;;;;;;-143.48;93.82;118439.88;5096516;28;20027;-36
2023/02/02 03:10:58;;;;;;;22.45;3.50;;;;;;;-143.48;94.02;118439.88;5078407;28;20024;-36
2023/02/02 03:13:25;;;;;;;22.95;3.75;;;;;;;-143.48;92.83;118439.88;5096684;28;20031;-35
2023/02/02 03:15:51;;;;;;;22.90;3.33;;;;;;;-143.48;93.17;118439.88;5096433;28;20387;-36
2023/02/02 03:18:19;;;;;;;32.30;3.47;;;;;;;-143.48;93.27;118439.88;5096449;28;20048;-36
2023/02/02 03:20:46;;;;;;;17.63;3.70;;;;;;;-143.48;93.32;118439.88;5096338;28;20423;-37
2023/02/02 03:23:12;;;;;;;27.63;3.85;;;;;;;-143.48;93.92;118439.88;5096460;28;20516;-36
2023/02/02 03:25:37;;;;;;;26.00;4.15;;;;;;;-143.48;92.75;118439.88;5096177;28;20024;-35
2023/02/02 03:28:04;;;;;;;20.13;3.50;;;;;;;-143.48;93.74;118439.88;5096582;28;20084;-36
2023/02/02 03:30:30;;;;;;;24.25;3.53;;;;;;;-143.48;93.17;118439.88;5096002;28;20024;-36
2023/02/02 03:32:55;;;;;;;21.05;4.15;;;;;;;-143.48;93.45;118439.88;5096636;28;20020;-35
2023/02/02 03:35:20;;;;;;;29.08;4.10;;;;;;;-143.48;92.70;118439.88;5096588;28;20028;-36
2023/02/02 03:37:46;;;;;;;25.95;4.03;;;;;;;-143.48;92.30;118439.88;5096133;28;20489;-37
2023/02/02 03:40:12;;;;;;;25.70;4.20;;;;;;;-143.48;92.52;118439.88;5096368;28;20367;-36
2023/02/02 03:42:37;;;;;;;19.70;3.97;;;;;;;-143.48;91.83;118439.88;5096640;28;20360;-35
2023/02/02 03:45:03;;;;;;;25.08;3.72;;;;;;;-143.48;92.71;118439.88;5096207;28;20419;-36
2023/02/02 03:47:29;;;;;;;22.05;3.40;;;;;;;-143.48;92.33;118439.88;5095666;28;20479;-35
2023/02/02 03:49:54;;;;;;;32.33;3.80;;;;;;;-143.48;92.21;118439.88;5095714;28;20076;-34
2023/02/02 03:52:19;;;;;;;25.88;3.70;;;;;;;-143.48;91.34;118439.88;5095719;28;20129;-35
2023/02/02 03:54:45;;;;;;;28.17;4.47;;;;;;;-143.48;91.64;118439.88;5095518;28;20020;-34
2023/02/02 03:57:10;;;;;;;22.20;3.17;;;;;;;-143.48;91.51;118439.88;5096375;28;20046;-35
2023/02/02 03:59:35;;;;;;;20.00;3.33;;;;;;;-143.48;90.95;118439.88;5095752;28;20493;-35
2023/02/02 04:02:01;;;;;;;22.83;3.30;;;;;;;-143.48;90.95;118439.88;5095411;28;20039;-35
2023/02/02 04:04:26;;;;;;;24.20;3.38;;;;;;;-143.48;90.59;118439.88;5095794;28;20081;-35
2023/02/02 04:06:51;;;;;;;27.38;3.65;;;;;;;-143.48;91.19;118439.88;5095635;28;20020;-35
2023/02/02 04:09:17;;;;;;;18.63;3.55;;;;;;;-143.48;90.88;118439.88;5095358;28;20034;-38
2023/02/02 04:11:42;;;;;;;23.70;3.42;;;;;;;-143.48;90.68;118439.88;5095092;28;20424;-34
2023/02/02 04:14:09;;;;;;;18.83;3.08;;;;;;;-143.48;90.43;118439.88;5094480;28;20020;-35
2023/02/02 04:16:36;;;;;;;18.58;3.10;;;;;;;-143.48;89.81;118439.88;5095140;28;20052;-36
2023/02/02 04:19:02;;;;;;;29.15;3.42;;;;;;;-143.48;89.56;118439.88;5095066;28;20035;-35
2023/02/02 04:21:27;;;;;;;22.17;2.90;;;;;;;-143.48;89.49;118439.88;5095402;28;20032;-35
2023/02/02 04:23:53;;;;;;;22.23;2.78;;;;;;;-143.48;89.31;118439.88;5095200;28;20099;-35
2023/02/02 04:26:18;;;;;;;22.80;3.50;;;;;;;-143.48;90.04;118439.88;5094969;28;20052;-35
2023/02/02 04:28:44;;;;;;;26.95;3.28;;;;;;;-143.48;89.94;118439.88;5095202;28;20062;-34
2023/02/02 04:31:09;;;;;;;18.80;3.03;;;;;;;-143.48;89.99;118439.88;5094876;28;20028;-36
2023/02/02 04:33:35;;;;;;;27.42;4.00;;;;;;;-143.48;89.62;118439.88;5094822;28;20477;-34
2023/02/02 04:36:00;;;;;;;19.65;3.17;;;;;;;-143.48;90.56;118439.88;5095079;28;20069;-35
2023/02/02 04:38:25;;;;;;;18.45;3.33;;;;;;;-143.48;91.02;118439.88;5094838;28;20106;-35
2023/02/02 04:40:51;;;;;;;17.40;2.80;;;;;;;-143.48;91.31;118439.88;5095023;28;20374;-35
2023/02/02 04:43:16;;;;;;;20.33;2.47;;;;;;;-143.48;91.05;118439.88;5094751;28;20544;-35
2023/02/02 04:45:42;;;;;;;18.75;3.00;;;;;;;-143.48;90.24;118439.88;5094661;28;20528;-34
2023/02/02 04:48:07;;;;;;;18.83;2.80;;;;;;;-143.48;90.15;118439.88;5094852;28;20023;-35
2023/02/02 04:50:32;;;;;;;19.10;3.25;;;;;;;-143.48;90.06;118439.88;5094544;28;20028;-35
2023/02/02 04:52:58;;;;;;;23.55;3.08;;;;;;;-143.48;90.29;118439.88;5094571;28;20028;-36
2023/02/02 04:55:23;;;;;;;27.90;3.33;;;;;;;-143.48;90.18;118439.88;5094441;28;20102;-38
2023/02/02 04:57:49;;;;;;;20.48;3.60;;;;;;;-143.48;90.63;118439.88;5094651;28;20020;-35
2023/02/02 05:00:15;;;;;;;19.90;3.15;;;;;;;-143.48;90.24;118439.88;5094720;28;20043;-36
2023/02/02 05:02:41;;;;;;;21.38;3.30;;;;;;;-143.48;89.64;118439.88;5094316;28;20081;-35
2023/02/02 05:05:09;;;;;;;20.30;3.03;;;;;;;-143.48;90.29;118439.88;5094585;28;20028;-35
2023/02/02 05:07:34;;;;;;;25.15;3.53;;;;;;;-143.48;90.27;118439.88;5094480;28;20031;-35
2023/02/02 05:10:00;;;;;;;21.17;3.20;;;;;;;-143.48;90.30;118439.88;5094477;28;20032;-35
2023/02/02 05:12:25;;;;;;;27.55;3.95;;;;;;;-143.48;90.31;118439.88;5094705;28;20020;-35
2023/02/02 05:14:50;;;;;;;22.35;3.67;;;;;;;-143.48;90.74;118439.88;5094260;28;20028;-35
2023/02/02 05:17:16;;;;;;;27.00;3.20;;;;;;;-143.48;90.79;118439.88;5094001;28;20111;-34
2023/02/02 05:19:41;;;;;;;21.58;4.97;;;;;;;-143.48;90.25;118439.88;5094513;28;20020;-35
2023/02/02 05:22:06;;;;;;;23.90;4.10;;;;;;;-143.48;90.24;118439.88;5094027;28;20024;-36
2023/02/02 05:24:32;;;;;;;20.40;3.28;;;;;;;-143.48;90.66;118439.88;5094134;28;20420;-36
2023/02/02 05:26:59;;;;;;;20.70;3.33;;;;;;;-143.48;90.57;118439.88;5094010;28;20498;-35
2023/02/02 05:29:28;;;;;;;15.90;3.50;;;;;;;-143.48;89.99;118439.88;5094095;28;20020;-35
2023/02/02 05:31:53;;;;;;;19.63;3.13;;;;;;;-143.48;90.15;118439.88;5094119;28;20051;-35
2023/02/02 05:34:19;;;;;;;24.95;3.28;;;;;;;-143.48;91.09;118439.88;5094398;28;20062;-35
2023/02/02 05:36:44;;;;;;;18.48;3.53;;;;;;;-143.48;90.57;118439.88;5093700;28;20028;-37
2023/02/02 05:39:10;;;;;;;21.95;3.40;;;;;;;-143.48;90.54;118439.88;5094040;28;20073;-34
2023/02/02 05:41:35;;;;;;;18.98;3.25;;;;;;;-143.48;90.58;118439.88;5093728;28;20032;-34
2023/02/02 05:44:01;;;;;;;20.13;3.10;;;;;;;-143.48;91.28;118439.88;5094008;28;20107;-36
2023/02/02 05:46:27;;;;;;;14.30;2.78;;;;;;;-143.48;91.57;118439.88;5093568;28;20043;-35
2023/02/02 05:48:53;;;;;;;22.38;2.97;;;;;;;-143.48;92.16;118439.88;5093723;28;20024;-35
2023/02/02 05:51:22;;;;;;;17.70;2.83;;;;;;;-143.48;92.24;118439.88;5093510;28;20390;-34
2023/02/02 05:53:48;;;;;;;10.45;2.83;;;;;;;-143.48;92.80;118439.88;5093844;28;20032;-35
2023/02/02 05:56:14;;;;;;;16.95;3.10;;;;;;;-143.48;92.37;118439.88;5093765;28;20526;-35
2023/02/02 05:58:40;;;;;;;19.92;3.17;;;;;;;-143.48;92.06;118439.88;5093513;28;20024;-35
2023/02/02 06:01:06;;;;;;;21.20;3.03;;;;;;;-143.48;92.62;118439.88;5093479;28;20024;-35
2023/02/02 06:03:31;;;;;;;19.13;3.38;;;;;;;-143.48;92.87;118439.88;5093460;28;20085;-35
2023/02/02 06:05:57;;;;;;;16.48;2.78;;;;;;;-143.48;92.55;118439.88;5093399;28;20043;-35
2023/02/02 06:08:22;;;;;;;18.58;2.88;;;;;;;-143.48;93.11;118439.88;5075345;28;20024;-35
2023/02/02 06:10:48;;;;;;;15.80;2.83;;;;;;;-143.48;92.46;118439.88;5093499;28;20463;-35
2023/02/02 06:13:13;;;;;;;17.30;3.30;;;;;;;-143.48;93.09;118439.88;5093271;28;20028;-36
2023/02/02 06:15:38;;;;;;;15.38;2.95;;;;;;;-143.48;94.17;118439.88;5093590;28;20028;-35
2023/02/02 06:18:05;;;;;;;16.77;2.83;;;;;;;-143.48;93.22;118439.88;5093514;28;20028;-34
2023/02/02 06:20:31;;;;;;;24.85;5.40;;;;;;;-143.48;94.35;118439.88;5093600;28;20392;-35
2023/02/02 06:22:56;;;;;;;16.23;3.17;;;;;;;-143.48;94.10;118439.88;5093831;28;20024;-35
2023/02/02 06:25:22;;;;;;;14.73;3.40;;;;;;;-143.48;93.95;118439.88;5093581;28;20102;-34
2023/02/02 06:27:48;;;;;;;19.35;2.95;;;;;;;-143.48;93.76;118439.88;5093559;28;20022;-35
2023/02/02 06:30:14;;;;;;;18.58;3.33;;;;;;;-143.48;94.28;118439.88;5093583;28;20072;-38
2023/02/02 06:32:40;;;;;;;13.18;2.88;;;;;;;-143.48;94.92;118439.88;5093408;28;20028;-35
2023/02/02 06:35:06;;;;;;;26.10;3.00;;;;;;;-143.48;94.97;118439.88;5093459;28;20019;-35
2023/02/02 06:37:32;;;;;;;22.33;3.50;;;;;;;-143.48;94.89;118439.88;5096993;28;20095;-35
2023/02/02 06:39:58;;;;;;;19.58;3.00;;;;;;;-143.48;95.99;118439.88;5097503;28;20077;-36
2023/02/02 06:42:23;;;;;;;18.77;3.33;;;;;;;-143.48;95.39;118439.88;5097333;28;20028;-35
2023/02/02 06:44:49;;;;;;;19.48;3.40;;;;;;;-143.48;95.35;118439.88;5078810;28;20424;-35
2023/02/02 06:47:14;;;;;;;22.20;3.38;;;;;;;-143.48;95.96;118439.88;5096753;28;20052;-35
2023/02/02 06:49:39;;;;;;;20.30;3.70;;;;;;;-143.48;95.75;118439.88;5097024;28;20466;-35
2023/02/02 06:52:06;;;;;;;20.80;4.22;;;;;;;-143.48;95.22;118439.88;5097447;28;20028;-35
2023/02/02 06:54:31;;;;;;;23.30;3.55;;;;;;;-143.48;95.90;118439.88;5097126;28;20367;-36
2023/02/02 06:56:56;;;;;;;12.45;3.10;;;;;;;-143.48;96.13;118439.88;5096846;28;20016;-35
2023/02/02 06:59:22;;;;;;;20.50;3.97;;;;;;;-143.48;95.59;118439.88;5097304;28;20023;-38
2023/02/02 07:01:50;;;;;;;21.30;3.72;;;;;;;-143.48;95.68;118439.88;5097024;28;20020;-36
2023/02/02 07:04:17;;;;;;;18.90;3.45;;;;;;;-143.48;95.85;118439.88;5096231;28;20027;-35
2023/02/02 07:06:42;;;;;;;21.48;3.72;;;;;;;-143.48;96.41;118439.88;5095733;28;20055;-35
2023/02/02 07:09:07;;;;;;;18.23;3.85;;;;;;;-143.48;96.50;118439.88;5097001;28;20051;-35
2023/02/02 07:11:35;;;;;;;19.08;3.35;;;;;;;-143.48;96.83;118439.88;5096761;28;20069;-34
2023/02/02 07:14:01;;;;;;;16.73;3.28;;;;;;;-143.48;97.24;118439.88;5096652;28;20038;-34
2023/02/02 07:16:26;;;;;;;29.23;3.65;;;;;;;-143.48;96.87;118439.88;5096366;28;20024;-36
2023/02/02 07:18:51;;;;;;;24.70;3.53;;;;;;;-143.48;96.39;118439.88;5096336;28;20022;-34
2023/02/02 07:21:20;;;;;;;17.15;3.67;;;;;;;-143.48;96.45;118439.88;5095365;28;20378;-35
2023/02/02 07:23:46;;;;;;;21.08;3.38;;;;;;;-143.48;96.09;118439.88;5095213;28;20024;-35
2023/02/02 07:26:13;;;;;;;19.50;4.00;;;;;;;-143.48;96.43;118439.88;5096177;28;20024;-35
2023/02/02 07:28:39;;;;;;;18.42;3.33;;;;;;;-143.48;96.18;118439.88;5096404;28;20351;-37
2023/02/02 07:31:19;;;;;;;22.33;3.40;;;;;;;-143.48;95.44;118439.88;5095942;28;20024;-35
2023/02/02 07:33:46;;;;;;;27.60;3.97;;;;;;;-143.48;95.80;118439.88;5095955;28;20031;-36
2023/02/02 07:36:15;;;;;;;25.63;3.75;;;;;;;-143.48;95.13;118439.88;5095899;28;20039;-35
2023/02/02 07:38:41;;;;;;;24.67;3.58;;;;;;;-143.48;94.74;118439.88;5096124;28;20107;-35
2023/02/02 07:41:06;;;;;;;16.85;3.47;;;;;;;-143.48;94.86;118439.88;5095584;28;20416;-37
2023/02/02 07:43:31;;;;;;;20.35;2.97;;;;;;;-143.48;94.40;118439.88;5094746;28;20059;-36
2023/02/02 07:46:01;;;;;;;17.73;3.20;;;;;;;-143.48;95.04;118439.88;5095857;28;20518;-35
2023/02/02 07:48:28;;;;;;;21.65;3.58;;;;;;;-143.48;94.62;118439.88;5094338;28;20112;-35
2023/02/02 07:50:57;;;;;;;17.05;3.20;;;;;;;-143.48;94.38;118439.88;5095361;28;20027;-35
2023/02/02 07:53:22;;;;;;;23.10;3.75;;;;;;;-143.48;92.97;118439.88;5095718;28;20098;-36
2023/02/02 07:55:48;;;;;;;21.65;3.13;;;;;;;-143.48;93.18;118439.88;5095699;28;20019;-35
2023/02/02 07:58:13;;;;;;;19.67;3.60;;;;;;;-143.48;92.76;118439.88;5095961;28;20052;-35
2023/02/02 08:00:38;;;;;;;20.45;3.20;;;;;;;-143.48;91.82;118439.88;5095903;28;20372;-35
2023/02/02 08:03:14;;;;;;;19.77;3.17;;;;;;;-143.48;92.59;118439.88;5096006;28;20031;-37
2023/02/02 08:05:40;;;;;;;16.58;3.40;;;;;;;-143.48;92.50;118439.88;5077208;28;20047;-34
2023/02/02 08:08:05;;;;;;;25.05;3.00;;;;;;;-143.48;91.83;118439.88;5095311;28;20091;-35
2023/02/02 08:10:30;;;;;;;16.80;3.17;;;;;;;-143.48;92.47;118439.88;5095924;28;20166;-35
2023/02/02 08:12:56;;;;;;;18.38;2.70;;;;;;;-143.48;92.19;118439.88;5095214;28;20027;-37
2023/02/02 08:15:21;;;;;;;16.50;3.20;;;;;;;-143.48;93.43;118439.88;5095599;28;20158;-38
2023/02/02 08:17:48;;;;;;;15.95;3.45;;;;;;;-143.48;93.32;118439.88;5077079;28;20031;-35
2023/02/02 08:20:15;;;;;;;15.88;3.33;;;;;;;-143.48;91.75;118439.88;5095084;28;20391;-34
2023/02/02 08:22:40;;;;;;;23.60;3.00;;;;;;;-143.48;91.60;118439.88;5095333;28;20020;-36
2023/02/02 08:25:07;;;;;;;20.88;3.28;;;;;;;-143.48;92.26;118439.88;5094842;28;20023;-35
2023/02/02 08:27:32;;;;;;;23.08;3.13;;;;;;;-143.48;91.61;118439.88;5095153;28;20020;-36
2023/02/02 08:29:57;;;;;;;19.00;2.97;;;;;;;-143.48;90.61;118439.88;5095081;28;20382;-37
2023/02/02 08:32:23;;;;;;;24.88;3.35;;;;;;;-143.48;90.79;118439.88;5094911;28;20125;-35
2023/02/02 08:34:50;;;;;;;16.10;2.83;;;;;;;-143.48;90.69;118439.88;5094617;28;20389;-35
2023/02/02 08:37:16;;;;;;;20.95;3.20;;;;;;;-143.48;90.68;118439.88;5095055;28;20458;-35
2023/02/02 08:39:41;;;;;;;20.92;3.08;;;;;;;-143.48;90.82;118439.88;5094655;28;20110;-34
2023/02/02 08:42:07;;;;;;;21.02;3.25;;;;;;;-143.48;90.62;118439.88;5094855;28;20035;-36
2023/02/02 08:44:32;;;;;;;25.48;3.42;;;;;;;-143.48;90.56;118439.88;5094744;28;20020;-36
2023/02/02 08:46:57;;;;;;;15.65;2.38;;;;;;;-143.48;89.53;118439.88;5094209;28;20372;-35
2023/02/02 08:49:23;;;;;;;20.05;3.28;;;;;;;-143.48;90.04;118439.88;5094719;28;20051;-36
2023/02/02 08:54:21;;;;;;;19.13;3.38;;;;;;;-143.48;88.71;118439.88;5052683;28;20508;-67
2023/02/02 08:56:46;;;;;;;30.35;3.38;;;;;;;-143.48;88.55;118439.88;5053865;28;20032;-66
2023/02/02 08:59:11;;;;;;;20.60;3.10;;;;;;;-143.48;88.53;118439.88;5054850;28;20028;-66
2023/02/02 09:01:37;;;;;;;17.70;2.80;;;;;;;-143.48;88.86;118439.88;5054335;28;20490;-67
2023/02/02 09:04:05;;;;;;;16.17;2.53;;;;;;;-143.48;87.79;118439.88;5054923;28;20021;-66
2023/02/02 09:06:33;;;;;;;18.65;3.15;;;;;;;-143.48;87.83;118439.88;5054929;28;20017;-67
2023/02/02 09:08:59;;;;;;;19.35;2.92;;;;;;;-143.48;88.70;118439.88;5056548;28;20025;-66
2023/02/02 09:11:24;;;;;;;18.95;3.13;;;;;;;-143.48;88.31;118439.88;5052967;28;20084;-66
2023/02/02 09:13:54;;;;;;;15.70;3.10;;;;;;;-143.48;88.23;118439.88;5051109;28;20027;-67
2023/02/02 09:16:20;;;;;;;23.63;3.05;;;;;;;-143.48;87.05;118439.88;5052556;28;20392;-66
2023/02/02 09:18:46;;;;;;;20.10;3.17;;;;;;;-143.48;87.52;118439.88;5054995;28;20021;-67
2023/02/02 09:21:14;;;;;;;19.92;2.88;;;;;;;-143.48;87.78;118439.88;5053465;28;20025;-67
2023/02/02 09:23:41;;;;;;;17.55;3.20;;;;;;;-143.48;87.32;118439.88;5053988;28;20029;-66
2023/02/02 09:26:11;;;;;;;22.23;3.20;;;;;;;-143.48;87.70;118439.88;5067797;28;20028;-64
2023/02/02 09:28:38;;;;;;;23.20;3.88;;;;;;;-143.48;88.89;118439.88;5061841;28;20025;-66
2023/02/02 09:31:04;;;;;;;21.08;3.03;;;;;;;-143.48;88.60;118439.88;5055123;28;20052;-66
2023/02/02 09:33:29;;;;;;;15.05;2.90;;;;;;;-143.48;88.41;118439.88;5053616;28;20451;-66
2023/02/02 09:35:55;;;;;;;22.73;3.15;;;;;;;-143.48;89.54;118439.88;5051523;28;20067;-66
2023/02/02 09:38:20;;;;;;;19.02;3.17;;;;;;;-143.48;89.92;118439.88;5053684;28;20028;-67
2023/02/02 09:40:45;;;;;;;23.13;3.42;;;;;;;-143.48;88.16;118439.88;5053721;28;20047;-65
2023/02/02 09:43:23;;;;;;;21.13;3.38;;;;;;;-143.48;89.42;118439.88;5052545;28;20088;-66
2023/02/02 09:46:07;;;;;;;21.35;3.13;;;;;;;-143.48;89.21;118439.88;5053827;28;20028;-66
2023/02/02 09:48:56;;;;;;;18.77;2.97;;;;;;;-143.48;88.82;118439.88;5052719;28;20032;-67
2023/02/02 09:51:26;;;;;;;22.00;3.20;;;;;;;-143.48;88.84;118439.88;5055864;28;20060;-66
2023/02/02 09:54:00;;;;;;;19.98;3.17;;;;;;;-143.48;89.09;118439.88;5050414;28;20534;-66
2023/02/02 09:56:36;;;;;;;19.60;3.10;;;;;;;-143.48;88.10;118439.88;5053227;28;20021;-66
2023/02/02 09:59:04;;;;;;;19.48;3.53;;;;;;;-143.48;88.87;118439.88;5054347;28;20021;-67
2023/02/02 10:01:36;;;;;;;17.95;2.85;;;;;;;-143.48;88.49;118439.88;5051377;28;20333;-67
2023/02/02 10:04:13;;;;;;;29.38;3.88;;;;;;;-143.48;88.99;118439.88;5053013;28;20068;-65
2023/02/02 10:06:44;;;;;;;24.90;4.68;;;;;;;-143.48;88.59;118439.88;5053678;28;20428;-64
2023/02/02 10:09:34;;;;;;;13.82;2.92;;;;;;;-143.48;88.52;118439.88;5052184;28;20033;-66
2023/02/02 10:12:29;;;;;;;20.73;3.40;;;;;;;-143.48;87.54;118439.88;5056456;28;20021;-64
2023/02/02 10:15:05;;;;;;;16.65;3.13;;;;;;;-143.48;88.57;118439.88;5056110;28;20484;-64
2023/02/02 10:18:07;;;;;;;15.82;2.80;;;;;;;-143.48;87.92;118439.88;5059442;28;20029;-64
2023/02/02 10:20:49;;;;;;;19.95;3.25;;;;;;;-143.48;87.78;118439.88;5056082;28;20071;-64
2023/02/02 10:23:22;;;;;;;16.20;3.03;;;;;;;-143.48;88.39;118439.88;5057569;28;20025;-64
2023/02/02 10:25:55;;;;;;;17.48;3.10;;;;;;;-143.48;88.13;118439.88;5058308;28;20021;-65
2023/02/02 10:28:25;;;;;;;;;;;;;;;-143.48;88.12;118439.88;5057850;28;20017;-65
2023/02/02 10:30:59;;;;;;;21.88;3.35;;;;;;;-143.48;87.73;118439.88;5057487;28;19908;-65
2023/02/02 10:33:38;;;;;;;18.98;3.20;;;;;;;-143.48;88.17;118439.88;5062716;28;20025;-66
2023/02/02 10:36:41;;;;;;;18.55;2.88;;;;;;;-143.48;88.48;118439.88;5055496;28;20021;-65
2023/02/02 10:39:26;;;;;;;20.55;3.85;;;;;;;-143.48;88.17;118439.88;5015976;28;20036;-65
2023/02/02 10:42:03;;;;;;;25.23;3.88;;;;;;;-143.48;88.25;118439.88;5057119;28;20029;-66
2023/02/02 10:44:41;;;;;;;20.48;3.03;;;;;;;-143.48;87.85;118439.88;5053360;28;20027;-65
2023/02/02 10:47:12;;;;;;;19.30;2.85;;;;;;;-143.48;87.36;118439.88;5054751;28;20121;-65
2023/02/02 10:49:40;;;;;;;18.98;3.33;;;;;;;-143.48;87.16;118439.88;5053346;28;20039;-64
2023/02/02 10:52:21;;;;;;;21.23;3.40;;;;;;;-143.48;87.31;118439.88;5058353;28;20024;-65
2023/02/02 10:55:14;;;;;;;17.77;2.80;;;;;;;-143.48;87.82;118439.88;5059131;28;20020;-64
2023/02/02 10:57:49;;;;;;;20.77;3.42;;;;;;;-143.48;88.09;118439.88;5078315;28;20028;-64
2023/02/02 11:00:24;;;;;;;20.17;3.28;;;;;;;-143.48;87.44;118439.88;5077515;28;20020;-66
2023/02/02 11:02:51;;;;;;;11.68;2.65;;;;;;;-143.48;87.68;118439.88;5059028;28;20024;-66
2023/02/02 11:08:18;;;;;;;24.05;3.17;;;;;;;-143.48;86.29;118439.88;5076706;28;20055;-67
2023/02/02 11:10:47;;;;;;;19.33;3.45;;;;;;;-143.48;85.96;118439.88;5058558;28;20028;-66
2023/02/02 11:13:23;;;;;;;19.00;2.78;;;;;;;-143.48;86.58;118439.88;5076180;28;20039;-66
2023/02/02 11:15:49;;;;;;;14.65;3.05;;;;;;;-143.48;85.44;118439.88;5076619;28;20020;-66
2023/02/02 11:18:29;;;;;;;19.63;3.67;;;;;;;-143.48;87.08;118439.88;5058100;28;20480;-66
2023/02/02 11:20:56;;;;;;;18.52;3.00;;;;;;;-143.48;86.09;118439.88;5057970;28;20567;-66
2023/02/02 11:23:26;;;;;;;23.50;3.55;;;;;;;-143.48;86.82;118439.88;5075687;28;20498;-67