Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:10;;;;;;;11.77;3.50;;;7.90;99.90;;;;;;5016410;28;20029;-85
2024/01/08 00:03:38;;;;;;;6.88;3.53;;;7.90;99.90;;;;;;5016155;28;20487;-86
2024/01/08 00:06:04;;;;;;;9.27;3.60;;;7.90;99.90;;;;;;5013822;28;20121;-85
2024/01/08 00:08:29;;;;;;;6.85;3.90;;;7.90;99.90;;;;;;5035600;28;20104;-84
2024/01/08 00:10:55;;;;;;;6.68;3.67;;;7.90;99.90;;;;;;5019498;28;20471;-85
2024/01/08 00:13:20;;;;;;;7.53;3.65;;;7.90;99.90;;;;;;5034515;28;20022;-85
2024/01/08 00:15:46;;;;;;;4.07;2.75;;;7.90;99.90;;;;;;5014022;28;20024;-85
2024/01/08 00:18:11;;;;;;;5.57;3.22;;;7.90;99.90;;;;;;5014494;28;20475;-85
2024/01/08 00:20:37;;;;;;;8.50;4.35;;;7.90;99.90;;;;;;5020542;28;20025;-85
2024/01/08 00:23:03;;;;;;;5.85;3.38;;;7.90;99.90;;;;;;5019687;28;20032;-84
2024/01/08 00:25:28;;;;;;;5.63;3.05;;;7.90;99.90;;;;;;5033349;28;20014;-84
2024/01/08 00:27:55;;;;;;;4.05;3.10;;;7.90;99.90;;;;;;5013445;28;20018;-85
2024/01/08 00:30:20;;;;;;;8.35;3.70;;;7.90;99.90;;;;;;5015163;28;20029;-85
2024/01/08 00:32:46;;;;;;;7.25;3.45;;;7.90;99.90;;;;;;5005355;28;20070;-85
2024/01/08 00:35:12;;;;;;;5.45;3.35;;;7.80;99.90;;;;;;5018737;28;20034;-84
2024/01/08 00:37:38;;;;;;;4.80;3.13;;;7.90;99.90;;;;;;5029519;28;20123;-85
2024/01/08 00:40:06;;;;;;;4.50;3.60;;;7.90;99.90;;;;;;5014993;28;20523;-85
2024/01/08 00:42:31;;;;;;;6.13;3.58;;;7.90;99.90;;;;;;5014805;28;20026;-85
2024/01/08 00:44:57;;;;;;;8.00;3.63;;;7.80;99.90;;;;;;5031037;28;20036;-84
2024/01/08 00:47:22;;;;;;;6.95;3.67;;;7.90;99.90;;;;;;5035516;28;20021;-85
2024/01/08 00:49:48;;;;;;;5.50;3.70;;;7.90;99.90;;;;;;5010023;28;20026;-85
2024/01/08 00:52:13;;;;;;;9.27;3.20;;;7.90;99.90;;;;;;5032076;28;20427;-84
2024/01/08 00:54:39;;;;;;;9.75;3.67;;;7.90;99.90;;;;;;5030300;28;20483;-86
2024/01/08 00:57:04;;;;;;;6.28;3.30;;;7.80;99.90;;;;;;5013728;28;20411;-84
2024/01/08 00:59:30;;;;;;;4.82;3.03;;;7.80;99.90;;;;;;5034596;28;20487;-85
2024/01/08 01:01:57;;;;;;;5.50;3.40;;;7.80;99.90;;;;;;5013363;28;20482;-85
2024/01/08 01:04:22;;;;;;;4.75;3.15;;;7.90;99.90;;;;;;5014856;28;20017;-85
2024/01/08 01:06:48;;;;;;;7.25;3.08;;;7.80;99.90;;;;;;5029935;28;20025;-84
2024/01/08 01:09:14;;;;;;;4.70;3.30;;;7.80;99.90;;;;;;5030810;28;20030;-84
2024/01/08 01:11:39;;;;;;;5.38;3.47;;;7.80;99.90;;;;;;5016534;28;20029;-85
2024/01/08 01:14:05;;;;;;;5.43;3.00;;;7.80;99.90;;;;;;5017739;28;20034;-84
2024/01/08 01:16:32;;;;;;;6.13;3.35;;;7.80;99.90;;;;;;5012428;28;20022;-85
2024/01/08 01:18:58;;;;;;;7.63;3.92;;;7.80;99.90;;;;;;5031984;28;20030;-85
2024/01/08 01:21:24;;;;;;;6.93;3.20;;;7.80;99.90;;;;;;5030565;28;20022;-85
2024/01/08 01:23:51;;;;;;;4.70;3.00;;;7.80;99.90;;;;;;5035675;28;20052;-85
2024/01/08 01:26:17;;;;;;;5.72;3.28;;;7.70;99.90;;;;;;5035313;28;20040;-84
2024/01/08 01:28:42;;;;;;;5.13;3.28;;;7.80;99.90;;;;;;5014646;28;20030;-85
2024/01/08 01:31:12;;;;;;;7.53;3.17;;;7.80;99.90;;;;;;5009587;28;20411;-85
2024/01/08 01:33:37;;;;;;;6.75;3.55;;;7.80;99.90;;;;;;5012989;28;20017;-85
2024/01/08 01:36:04;;;;;;;4.05;2.75;;;7.80;99.90;;;;;;5016607;28;20032;-85
2024/01/08 01:38:29;;;;;;;4.32;3.15;;;7.80;99.90;;;;;;5034684;28;20055;-84
2024/01/08 01:40:55;;;;;;;4.75;3.10;;;7.80;99.90;;;;;;5014846;28;20387;-85
2024/01/08 01:43:22;;;;;;;4.32;2.55;;;7.70;99.90;;;;;;5015158;28;20558;-84
2024/01/08 01:45:49;;;;;;;5.60;3.40;;;7.70;99.90;;;;;;5011873;28;20025;-84
2024/01/08 01:48:15;;;;;;;4.68;3.00;;;7.80;99.90;;;;;;5014746;28;20036;-84
2024/01/08 01:50:40;;;;;;;3.92;2.50;;;7.80;99.90;;;;;;5037459;28;20401;-85
2024/01/08 01:53:06;;;;;;;6.97;2.97;;;7.80;99.90;;;;;;5019778;28;20120;-84
2024/01/08 01:55:32;;;;;;;6.50;2.90;;;7.80;99.90;;;;;;5035130;28;20022;-85
2024/01/08 01:57:58;;;;;;;5.15;3.00;;;7.70;99.90;;;;;;5017774;28;20029;-85
2024/01/08 02:00:24;;;;;;;7.25;2.55;;;7.70;99.90;;;;;;5018802;28;20052;-84
2024/01/08 02:02:50;;;;;;;5.70;3.03;;;7.70;99.90;;;;;;5039176;28;20108;-85
2024/01/08 02:05:16;;;;;;;5.40;3.10;;;7.70;99.90;;;;;;5019496;28;20113;-85
2024/01/08 02:07:43;;;;;;;4.18;2.85;;;7.70;99.90;;;;;;5033484;28;20025;-85
2024/01/08 02:10:09;;;;;;;3.63;2.80;;;7.70;99.90;;;;;;5017089;28;20029;-85
2024/01/08 02:12:35;;;;;;;4.75;2.50;;;7.70;99.90;;;;;;5032453;28;20104;-84
2024/01/08 02:15:04;;;;;;;4.13;2.83;;;7.70;99.90;;;;;;5033883;28;20112;-85
2024/01/08 02:17:30;;;;;;;8.77;2.47;;;7.70;99.90;;;;;;5022169;28;20034;-85
2024/01/08 02:19:55;;;;;;;3.75;2.88;;;7.70;99.90;;;;;;5017141;28;20026;-84
2024/01/08 02:22:21;;;;;;;5.47;3.17;;;7.70;99.90;;;;;;5016719;28;20460;-84
2024/01/08 02:24:47;;;;;;;7.85;3.05;;;7.70;99.90;;;;;;5019229;28;20028;-85
2024/01/08 02:27:13;;;;;;;7.13;3.15;;;7.70;99.90;;;;;;5020965;28;20112;-85
2024/01/08 02:29:39;;;;;;;8.73;3.30;;;7.70;99.90;;;;;;5031007;28;20029;-85
2024/01/08 02:32:06;;;;;;;4.35;3.08;;;7.70;99.90;;;;;;5017358;28;20664;-85
2024/01/08 02:34:32;;;;;;;2.95;2.33;;;7.70;99.90;;;;;;5014077;28;20025;-85
2024/01/08 02:36:57;;;;;;;4.50;3.22;;;7.70;99.90;;;;;;5013123;28;20394;-84
2024/01/08 02:39:23;;;;;;;5.78;3.17;;;7.70;99.90;;;;;;5022497;28;20043;-85
2024/01/08 02:41:48;;;;;;;7.50;2.80;;;7.70;99.90;;;;;;5034970;28;20029;-85
2024/01/08 02:44:14;;;;;;;10.65;3.00;;;7.70;99.90;;;;;;5020498;28;20075;-84
2024/01/08 02:46:39;;;;;;;4.70;2.60;;;7.70;99.90;;;;;;5016367;28;20017;-85
2024/01/08 02:49:05;;;;;;;4.85;2.58;;;7.70;99.90;;;;;;5014971;28;20025;-84
2024/01/08 02:51:30;;;;;;;7.40;3.38;;;7.70;99.90;;;;;;5029063;28;20606;-84
2024/01/08 02:53:56;;;;;;;4.97;3.00;;;7.70;99.90;;;;;;5034986;28;20067;-85
2024/01/08 02:56:22;;;;;;;3.88;2.75;;;7.70;99.90;;;;;;5019861;28;20071;-85
2024/01/08 02:58:48;;;;;;;4.15;2.70;;;7.70;99.90;;;;;;5035926;28;20026;-85
2024/01/08 03:01:13;;;;;;;5.75;2.60;;;7.70;99.90;;;;;;5015208;28;20021;-84
2024/01/08 03:03:39;;;;;;;5.35;2.80;;;7.70;99.90;;;;;;5018284;28;20019;-85
2024/01/08 03:06:05;;;;;;;11.63;3.08;;;7.70;99.90;;;;;;5018796;28;20454;-84
2024/01/08 03:08:30;;;;;;;3.97;3.05;;;7.70;99.90;;;;;;5016051;28;20052;-85
2024/01/08 03:10:56;;;;;;;4.72;3.42;;;7.70;99.90;;;;;;5012510;28;20076;-85
2024/01/08 03:13:21;;;;;;;5.95;2.90;;;7.70;99.90;;;;;;5017203;28;20014;-86
2024/01/08 03:15:47;;;;;;;8.98;2.88;;;7.70;99.90;;;;;;5014150;28;20025;-85
2024/01/08 03:18:13;;;;;;;3.20;2.70;;;7.70;99.90;;;;;;5019963;28;20025;-85
2024/01/08 03:20:39;;;;;;;3.42;2.75;;;7.70;99.90;;;;;;5034969;28;20117;-85
2024/01/08 03:23:05;;;;;;;3.90;2.72;;;7.70;99.90;;;;;;5038503;28;20029;-84
2024/01/08 03:25:31;;;;;;;3.65;2.25;;;7.70;99.90;;;;;;5034217;28;20510;-85
2024/01/08 03:27:56;;;;;;;2.50;2.28;;;7.70;99.90;;;;;;5011743;28;20101;-83
2024/01/08 03:30:22;;;;;;;3.28;2.60;;;7.70;99.90;;;;;;5016798;28;20120;-85
2024/01/08 03:32:47;;;;;;;10.52;2.72;;;7.70;99.90;;;;;;5038241;28;20029;-84
2024/01/08 03:35:13;;;;;;;3.55;2.60;;;7.70;99.90;;;;;;5038012;28;20025;-84
2024/01/08 03:37:38;;;;;;;5.95;2.55;;;7.70;99.90;;;;;;5019772;28;20033;-85
2024/01/08 03:40:06;;;;;;;5.72;3.13;;;7.70;99.90;;;;;;5011159;28;20085;-86
2024/01/08 03:42:32;;;;;;;3.67;2.92;;;7.60;99.90;;;;;;5021382;28;20060;-85
2024/01/08 03:44:58;;;;;;;7.03;2.60;;;7.70;99.90;;;;;;5016898;28;20025;-85
2024/01/08 03:47:24;;;;;;;3.13;2.60;;;7.60;99.90;;;;;;5031543;28;20022;-84
2024/01/08 03:49:50;;;;;;;5.07;2.65;;;7.70;99.90;;;;;;5015340;28;20025;-85
2024/01/08 03:52:15;;;;;;;3.90;2.75;;;7.60;99.90;;;;;;5015946;28;20025;-85
2024/01/08 03:54:41;;;;;;;2.97;2.30;;;7.70;99.90;;;;;;5017308;28;20024;-85
2024/01/08 03:57:06;;;;;;;3.60;2.47;;;7.70;99.90;;;;;;5016019;28;20057;-84
2024/01/08 03:59:32;;;;;;;3.25;2.10;;;7.70;99.90;;;;;;5030561;28;20112;-86
2024/01/08 04:01:57;;;;;;;8.38;2.83;;;7.70;99.90;;;;;;5036716;28;20032;-84
2024/01/08 04:04:23;;;;;;;3.67;2.47;;;7.60;99.90;;;;;;5013457;28;20017;-84
2024/01/08 04:06:48;;;;;;;3.88;2.40;;;7.60;99.90;;;;;;5017481;28;20032;-84
2024/01/08 04:09:15;;;;;;;4.43;2.58;;;7.60;99.90;;;;;;5020028;28;20488;-84
2024/01/08 04:11:41;;;;;;;6.75;3.25;;;7.60;99.90;;;;;;5038077;28;20025;-85
2024/01/08 04:14:07;;;;;;;7.75;2.80;;;7.60;99.90;;;;;;5015771;28;20032;-85
2024/01/08 04:16:33;;;;;;;3.60;2.72;;;7.60;99.90;;;;;;5035546;28;20029;-84
2024/01/08 04:18:58;;;;;;;3.80;2.13;;;7.60;99.90;;;;;;5030959;28;20053;-84
2024/01/08 04:21:24;;;;;;;9.32;2.75;;;7.60;99.90;;;;;;5040113;28;20042;-84
2024/01/08 04:23:50;;;;;;;3.78;2.30;;;7.70;99.90;;;;;;5035439;28;20025;-85
2024/01/08 04:26:16;;;;;;;4.07;2.58;;;7.60;99.90;;;;;;5037026;28;20387;-84
2024/01/08 04:28:42;;;;;;;4.03;2.63;;;7.60;99.90;;;;;;5029916;28;20021;-86
2024/01/08 04:31:15;;;;;;;4.18;2.70;;;7.60;99.90;;;;;;5014235;28;20060;-85
2024/01/08 04:33:41;;;;;;;5.75;2.58;;;7.60;99.90;;;;;;5034075;28;20024;-84
2024/01/08 04:36:07;;;;;;;3.90;2.72;;;7.60;99.90;;;;;;5014383;28;20025;-85
2024/01/08 04:38:32;;;;;;;5.20;2.47;;;7.60;99.90;;;;;;5036825;28;20024;-85
2024/01/08 04:40:58;;;;;;;4.82;2.30;;;7.60;99.90;;;;;;5015664;28;20063;-85
2024/01/08 04:43:23;;;;;;;3.20;2.35;;;7.60;99.90;;;;;;5031983;28;20484;-85
2024/01/08 04:45:49;;;;;;;2.92;2.30;;;7.60;99.90;;;;;;5020584;28;20509;-84
2024/01/08 04:48:14;;;;;;;3.08;2.05;;;7.60;99.90;;;;;;5034325;28;20506;-85
2024/01/08 04:50:40;;;;;;;4.65;2.72;;;7.60;99.90;;;;;;5030444;28;20390;-84
2024/01/08 04:53:05;;;;;;;7.82;2.72;;;7.50;99.90;;;;;;5016012;28;20360;-84
2024/01/08 04:55:31;;;;;;;5.80;2.50;;;7.60;99.90;;;;;;5030730;28;20048;-85
2024/01/08 04:57:58;;;;;;;3.13;2.40;;;7.60;99.90;;;;;;5013178;28;20388;-84
2024/01/08 05:00:23;;;;;;;3.72;2.33;;;7.60;99.90;;;;;;5014939;28;20574;-84
2024/01/08 05:02:49;;;;;;;3.13;2.13;;;7.60;99.90;;;;;;5018946;28;20071;-85
2024/01/08 05:05:14;;;;;;;5.35;2.85;;;7.50;99.90;;;;;;5014251;28;20376;-84
2024/01/08 05:07:40;;;;;;;3.72;2.65;;;7.60;99.90;;;;;;5013764;28;20018;-85
2024/01/08 05:10:06;;;;;;;5.13;3.03;;;7.60;99.90;;;;;;5016996;28;20427;-85
2024/01/08 05:12:32;;;;;;;5.47;3.05;;;7.60;99.90;;;;;;5035881;28;20112;-85
2024/01/08 05:14:58;;;;;;;6.07;2.90;;;7.60;99.90;;;;;;5014440;28;20125;-85
2024/01/08 05:17:23;;;;;;;5.57;2.63;;;7.60;99.90;;;;;;5032977;28;20491;-85
2024/01/08 05:19:51;;;;;;;6.57;3.30;;;7.60;99.90;;;;;;5014415;28;20048;-85
2024/01/08 05:22:16;;;;;;;3.00;2.25;;;7.60;99.90;;;;;;5015307;28;20021;-85
2024/01/08 05:24:42;;;;;;;4.50;2.63;;;7.50;99.90;;;;;;5020546;28;20017;-85
2024/01/08 05:27:07;;;;;;;3.25;2.63;;;7.50;99.90;;;;;;5018993;28;20026;-84
2024/01/08 05:29:33;;;;;;;4.85;2.80;;;7.50;99.90;;;;;;5016260;28;20510;-85
2024/01/08 05:31:58;;;;;;;4.55;2.97;;;7.60;99.90;;;;;;5037971;28;20068;-84
2024/01/08 05:34:24;;;;;;;4.90;2.72;;;7.60;99.90;;;;;;5035089;28;20043;-84
2024/01/08 05:36:49;;;;;;;4.47;2.47;;;7.60;99.90;;;;;;5033775;28;20025;-84
2024/01/08 05:39:16;;;;;;;3.03;2.42;;;7.60;99.90;;;;;;5020608;28;20041;-84
2024/01/08 05:41:41;;;;;;;3.80;2.58;;;7.60;99.90;;;;;;5035820;28;20220;-85
2024/01/08 05:44:08;;;;;;;4.97;2.50;;;7.60;99.90;;;;;;5015795;28;20018;-84
2024/01/08 05:46:34;;;;;;;4.38;2.88;;;7.60;99.90;;;;;;5012962;28;20022;-85
2024/01/08 05:48:59;;;;;;;5.03;2.70;;;7.60;99.90;;;;;;5016921;28;20117;-85
2024/01/08 05:51:28;;;;;;;5.25;2.83;;;7.60;99.90;;;;;;5021268;28;20036;-85
2024/01/08 05:53:54;;;;;;;5.55;3.08;;;7.50;99.90;;;;;;5018496;28;20152;-83
2024/01/08 05:56:20;;;;;;;3.15;2.45;;;7.50;99.90;;;;;;5017237;28;20122;-84
2024/01/08 05:58:45;;;;;;;3.65;2.78;;;7.50;99.90;;;;;;5016355;28;20032;-84
2024/01/08 06:01:11;;;;;;;4.28;2.83;;;7.50;99.90;;;;;;5020535;28;20060;-85
2024/01/08 06:03:37;;;;;;;8.93;3.00;;;7.50;99.90;;;;;;5039971;28;20019;-84
2024/01/08 06:06:02;;;;;;;7.93;2.65;;;7.50;99.90;;;;;;5020203;28;20025;-85
2024/01/08 06:08:28;;;;;;;5.35;3.13;;;7.50;99.90;;;;;;5018468;28;20049;-85
2024/01/08 06:10:53;;;;;;;5.78;3.53;;;7.50;99.90;;;;;;5033455;28;20076;-85
2024/01/08 06:13:19;;;;;;;4.10;3.17;;;7.50;99.90;;;;;;5017535;28;20026;-85
2024/01/08 06:15:44;;;;;;;3.25;2.58;;;7.50;99.90;;;;;;5037113;28;20083;-85
2024/01/08 06:18:10;;;;;;;3.38;2.55;;;7.50;99.90;;;;;;5021902;28;20083;-85
2024/01/08 06:20:35;;;;;;;4.65;2.65;;;7.50;99.90;;;;;;5018690;28;20021;-84
2024/01/08 06:23:02;;;;;;;4.82;2.60;;;7.50;99.90;;;;;;5016750;28;20025;-84
2024/01/08 06:25:27;;;;;;;3.75;2.50;;;7.50;99.90;;;;;;5018836;28;20047;-85
2024/01/08 06:27:53;;;;;;;5.53;2.60;;;7.50;99.90;;;;;;5039759;28;20033;-85
2024/01/08 06:30:18;;;;;;;3.90;2.40;;;7.50;99.90;;;;;;5036029;28;20048;-84
2024/01/08 06:32:44;;;;;;;5.40;2.88;;;7.50;99.90;;;;;;5035366;28;20025;-84
2024/01/08 06:35:10;;;;;;;4.90;2.70;;;7.50;99.90;;;;;;5014680;28;20042;-84
2024/01/08 06:37:36;;;;;;;3.85;2.58;;;7.50;99.90;;;;;;5033571;28;20031;-86
2024/01/08 06:40:02;;;;;;;5.50;3.08;;;7.50;99.90;;;;;;5013827;28;20021;-86
2024/01/08 06:42:28;;;;;;;3.58;2.63;;;7.50;99.90;;;;;;5021605;28;20406;-86
2024/01/08 06:44:53;;;;;;;7.43;3.17;;;7.50;99.90;;;;;;5016030;28;20022;-86
2024/01/08 06:47:19;;;;;;;5.78;3.00;;;7.50;99.90;;;;;;5015865;28;20026;-85
2024/01/08 06:49:44;;;;;;;4.50;2.92;;;7.50;99.90;;;;;;5015173;28;20132;-86
2024/01/08 06:52:10;;;;;;;8.38;3.05;;;7.50;99.90;;;;;;5017125;28;20113;-87
2024/01/08 06:54:35;;;;;;;6.63;2.92;;;7.50;99.90;;;;;;5037102;28;20025;-84
2024/01/08 06:57:01;;;;;;;6.63;3.35;;;7.50;99.90;;;;;;5017408;28;20113;-84
2024/01/08 06:59:27;;;;;;;5.80;3.17;;;7.50;99.90;;;;;;5015238;28;20033;-87
2024/01/08 07:01:53;;;;;;;4.38;3.15;;;7.50;99.90;;;;;;5015122;28;20403;-85
2024/01/08 07:04:19;;;;;;;5.70;3.00;;;7.50;99.90;;;;;;5019592;28;20112;-85
2024/01/08 07:06:45;;;;;;;4.55;2.85;;;7.50;99.90;;;;;;5037211;28;20116;-85
2024/01/08 07:09:10;;;;;;;5.50;3.28;;;7.50;99.90;;;;;;5035672;28;20025;-85
2024/01/08 07:11:36;;;;;;;4.38;3.03;;;7.50;99.90;;;;;;5036810;28;20022;-85
2024/01/08 07:14:02;;;;;;;5.53;3.60;;;7.50;99.90;;;;;;5012356;28;20037;-85
2024/01/08 07:16:28;;;;;;;5.93;2.90;;;7.40;99.90;;;;;;5017591;28;20039;-85
2024/01/08 07:18:54;;;;;;;5.97;3.38;;;7.40;99.90;;;;;;5035618;28;20371;-85
2024/01/08 07:21:20;;;;;;;5.20;3.05;;;7.40;99.90;;;;;;5020544;28;20034;-85
2024/01/08 07:23:48;;;;;;;5.20;3.25;;;7.40;99.90;;;;;;5034380;28;20049;-86
2024/01/08 07:26:14;;;;;;;4.53;3.22;;;7.40;99.90;;;;;;5011807;28;20022;-85
2024/01/08 07:28:42;;;;;;;4.38;3.13;;;7.40;99.90;;;;;;5018754;28;20021;-87
2024/01/08 07:31:07;;;;;;;4.72;3.03;;;7.50;99.90;;;;;;5021775;28;20491;-85
2024/01/08 07:33:34;;;;;;;6.43;2.88;;;7.50;99.90;;;;;;5019129;28;20109;-85
2024/01/08 07:35:59;;;;;;;6.70;4.03;;;7.50;99.90;;;;;;5016039;28;20022;-85
2024/01/08 07:38:26;;;;;;;4.93;3.50;;;7.50;99.90;;;;;;5038418;28;20026;-85
2024/01/08 07:40:51;;;;;;;5.78;3.70;;;7.50;99.90;;;;;;5032951;28;20055;-86
2024/01/08 07:43:17;;;;;;;8.18;3.83;;;7.40;99.90;;;;;;5032798;28;20112;-85
2024/01/08 07:45:42;;;;;;;6.38;3.63;;;7.40;99.90;;;;;;5021108;28;20024;-86
2024/01/08 07:48:08;;;;;;;6.20;3.55;;;7.50;99.90;;;;;;5016297;28;20032;-86
2024/01/08 07:50:34;;;;;;;6.05;3.33;;;7.40;99.90;;;;;;5031522;28;20028;-86
2024/01/08 07:52:59;;;;;;;5.38;3.47;;;7.50;99.90;;;;;;5014495;28;20087;-87
2024/01/08 07:55:25;;;;;;;5.53;3.50;;;7.50;99.90;;;;;;5024180;28;20438;-85
2024/01/08 07:57:50;;;;;;;4.38;2.88;;;7.40;99.90;;;;;;5032941;28;20013;-85
2024/01/08 08:00:16;;;;;;;6.32;3.72;;;7.40;99.90;;;;;;5016547;28;20029;-86
2024/01/08 08:02:42;;;;;;;6.32;3.50;;;7.40;99.90;;;;;;5007594;28;20116;-85
2024/01/08 08:05:08;;;;;;;5.88;3.45;;;7.40;99.90;;;;;;5012718;28;20191;-85
2024/01/08 08:07:35;;;;;;;5.93;3.30;;;7.40;99.90;;;;;;5014650;28;20055;-87
2024/01/08 08:10:00;;;;;;;4.55;2.92;;;7.40;99.90;;;;;;5028228;28;20030;-85
2024/01/08 08:12:26;;;;;;;7.22;3.80;;;7.30;99.90;;;;;;5029742;28;20056;-85
2024/01/08 08:14:52;;;;;;;7.50;4.05;;;7.40;99.90;;;;;;5012153;28;20030;-85
2024/01/08 08:17:17;;;;;;;3.60;2.78;;;7.30;99.90;;;;;;5013752;28;20100;-86
2024/01/08 08:19:46;;;;;;;2.83;1.65;;;7.40;99.90;;;;;;5014225;28;20033;-87
2024/01/08 08:22:12;;;;;;;4.82;2.40;;;9.50;99.90;;;;;;5013436;28;20018;-85
2024/01/08 08:24:41;;;;;;;2.83;2.05;;;11.40;99.90;;;;;;5032189;28;20025;-88
2024/01/08 08:27:09;;;;;;;3.38;2.42;;;11.80;99.90;;;;;;5015667;28;20072;-88
2024/01/08 08:29:37;;;;;;;4.28;2.10;;;12.20;98.40;;;;;;5015748;28;20025;-88
2024/01/08 08:32:04;;;;;;;3.90;2.00;;;12.40;97.10;;;;;;5016589;28;20545;-87
2024/01/08 08:34:29;;;;;;;3.97;2.30;;;12.60;96.50;;;;;;5019423;28;20566;-89
2024/01/08 08:36:55;;;;;;;3.55;2.03;;;12.50;96.20;;;;;;5031782;28;20129;-89
2024/01/08 08:39:22;;;;;;;4.93;2.17;;;12.80;95.30;;;;;;5029437;28;20514;-88
2024/01/08 08:41:47;;;;;;;2.97;2.28;;;12.60;95.50;;;;;;5039955;28;20506;-88
2024/01/08 08:44:13;;;;;;;3.78;2.20;;;12.70;93.90;;;;;;5033951;28;20016;-88
2024/01/08 08:46:39;;;;;;;2.95;2.10;;;12.80;94.50;;;;;;5044376;28;20049;-88
2024/01/08 08:49:06;;;;;;;2.67;2.20;;;12.80;92.60;;;;;;5012621;28;20022;-89
2024/01/08 08:51:33;;;;;;;3.17;2.10;;;12.70;93.10;;;;;;5030707;28;20032;-89
2024/01/08 08:54:01;;;;;;;3.22;1.92;;;12.60;93.90;;;;;;5034767;28;20033;-90
2024/01/08 08:56:26;;;;;;;3.42;2.22;;;12.70;94.50;;;;;;5036337;28;20021;-88
2024/01/08 08:58:52;;;;;;;3.95;2.25;;;12.70;94.00;;;;;;5019158;28;20024;-89
2024/01/08 09:01:18;;;;;;;4.82;2.40;;;12.80;93.10;;;;;;5035096;28;20698;-89
2024/01/08 09:03:44;;;;;;;3.92;2.40;;;12.80;93.00;;;;;;5034358;28;20021;-89
2024/01/08 09:06:09;;;;;;;2.78;1.92;;;12.70;91.90;;;;;;5031261;28;20029;-89
2024/01/08 09:08:35;;;;;;;3.25;2.15;;;12.80;91.80;;;;;;5014018;28;20031;-89
2024/01/08 09:11:00;;;;;;;4.53;2.50;;;12.80;91.70;;;;;;5017125;28;20492;-88
2024/01/08 09:13:26;;;;;;;3.38;2.45;;;12.80;90.20;;;;;;5033920;28;20018;-89
2024/01/08 09:15:51;;;;;;;4.18;2.20;;;12.80;91.00;;;;;;5017480;28;20025;-88
2024/01/08 09:18:18;;;;;;;3.17;2.00;;;12.90;90.00;;;;;;5016316;28;20028;-88
2024/01/08 09:20:43;;;;;;;3.58;2.40;;;13.00;90.70;;;;;;5013912;28;20033;-85
2024/01/08 09:23:09;;;;;;;3.50;2.38;;;12.90;91.00;;;;;;5015636;28;20018;-84
2024/01/08 09:25:35;;;;;;;11.18;2.92;;;11.50;94.40;;;;;;5010120;28;20071;-86
2024/01/08 09:28:00;;;;;;;4.57;3.00;;;10.20;97.70;;;;;;5014077;28;20030;-84
2024/01/08 09:30:26;;;;;;;6.10;3.30;;;9.50;99.90;;;;;;5012528;28;20096;-86
2024/01/08 09:32:51;;;;;;;3.92;3.00;;;9.10;99.90;;;;;;5018307;28;20029;-83
2024/01/08 09:35:17;;;;;;;5.55;3.05;;;8.80;99.90;;;;;;5018638;28;20033;-85
2024/01/08 09:37:42;;;;;;;4.18;2.50;;;8.70;99.90;;;;;;5012090;28;20021;-84
2024/01/08 09:40:10;;;;;;;5.55;3.00;;;8.60;99.90;;;;;;5035473;28;20025;-88
2024/01/08 09:42:36;;;;;;;4.78;2.78;;;8.50;99.90;;;;;;5015333;28;20064;-87
2024/01/08 09:45:03;;;;;;;4.30;2.80;;;8.40;99.90;;;;;;5031682;28;20025;-84
2024/01/08 09:47:30;;;;;;;6.88;3.20;;;9.00;99.90;;;;;;5019504;28;20028;-84
2024/01/08 09:49:57;;;;;;;6.45;2.97;;;8.70;99.90;;;;;;5032551;28;20035;-84
2024/01/08 09:52:23;;;;;;;8.75;3.33;;;8.50;99.90;;;;;;5028711;28;20130;-85
2024/01/08 09:54:49;;;;;;;9.43;2.88;;;8.40;99.90;;;;;;5028897;28;20952;-87
2024/01/08 09:57:15;;;;;;;8.40;2.47;;;8.30;99.90;;;;;;5021496;28;20105;-86
2024/01/08 09:59:40;;;;;;;6.78;2.80;;;8.30;99.90;;;;;;5036104;28;20108;-85
2024/01/08 10:02:15;;;;;;;4.13;3.10;;;8.30;99.90;;;;;;5010147;28;20059;-84
2024/01/08 10:04:40;;;;;;;6.47;2.63;;;8.30;99.90;;;;;;5013862;28;20014;-86
2024/01/08 10:07:07;;;;;;;5.50;2.80;;;8.30;99.90;;;;;;5013242;28;20026;-84
2024/01/08 10:09:33;;;;;;;4.57;3.08;;;8.20;99.90;;;;;;5034097;28;20053;-84
2024/01/08 10:11:59;;;;;;;5.65;3.03;;;8.20;99.90;;;;;;5021575;28;20071;-84
2024/01/08 10:14:25;;;;;;;4.20;2.78;;;8.20;99.90;;;;;;5017873;28;20496;-84
2024/01/08 10:16:52;;;;;;;4.72;2.67;;;8.20;99.90;;;;;;5036521;28;20017;-84
2024/01/08 10:19:19;;;;;;;7.35;2.80;;;8.20;99.90;;;;;;5016259;28;20022;-84
2024/01/08 10:21:47;;;;;;;4.43;3.00;;;8.20;99.90;;;;;;5030588;28;20067;-84
2024/01/08 10:24:13;;;;;;;2.83;2.30;;;8.20;99.90;;;;;;5017921;28;20053;-87
2024/01/08 10:26:41;;;;;;;5.35;2.92;;;8.20;99.90;;;;;;5021479;28;20037;-87
2024/01/08 10:29:12;;;;;;;3.97;2.53;;;8.20;99.90;;;;;;5017158;28;20121;-84
2024/01/08 10:31:38;;;;;;;3.97;2.78;;;8.20;99.90;;;;;;5013092;28;20029;-85
2024/01/08 10:34:04;;;;;;;4.25;2.45;;;8.20;99.90;;;;;;5022040;28;20033;-84
2024/01/08 10:36:32;;;;;;;6.63;2.80;;;8.20;99.90;;;;;;5020583;28;20025;-84
2024/01/08 10:39:01;;;;;;;6.22;3.15;;;8.20;99.90;;;;;;5035096;28;20017;-84
2024/01/08 10:41:27;;;;;;;4.07;2.90;;;8.20;99.90;;;;;;5016816;28;20030;-84
2024/01/08 10:43:53;;;;;;;5.85;3.05;;;8.10;99.90;;;;;;5030822;28;20364;-84
2024/01/08 10:46:20;;;;;;;6.43;3.08;;;8.10;99.90;;;;;;5016934;28;20030;-84
2024/01/08 10:48:46;;;;;;;5.50;2.75;;;8.10;99.90;;;;;;5038890;28;20029;-83
2024/01/08 10:51:15;;;;;;;4.10;2.55;;;8.10;99.90;;;;;;5036099;28;20018;-83
2024/01/08 10:53:49;;;;;;;7.88;3.85;;;8.10;99.90;;;;;;5032957;28;20017;-83
2024/01/08 10:56:16;;;;;;;6.93;2.83;;;8.20;99.90;;;;;;5016164;28;20028;-83
2024/01/08 10:59:03;;;;;;;5.43;3.13;;;8.10;99.90;;;;;;5016549;28;20071;-83
2024/01/08 11:01:32;;;;;;;5.03;2.92;;;8.10;99.90;;;;;;5014933;28;20487;-83
2024/01/08 11:04:02;;;;;;;3.50;2.42;;;8.10;99.90;;;;;;5038472;28;20394;-83
2024/01/08 11:06:30;;;;;;;5.22;2.90;;;8.10;99.90;;;;;;5017459;28;20647;-83
2024/01/08 11:09:00;;;;;;;5.07;2.78;;;8.10;99.90;;;;;;5014800;28;20064;-83
2024/01/08 11:11:26;;;;;;;4.50;2.88;;;8.10;99.90;;;;;;5010276;28;20014;-82
2024/01/08 11:13:52;;;;;;;4.90;3.42;;;8.00;99.90;;;;;;5022431;28;20533;-83
2024/01/08 11:16:28;;;;;;;4.07;2.53;;;8.00;99.90;;;;;;5017476;28;20018;-83
2024/01/08 11:19:18;;;;;;;4.53;2.45;;;8.10;99.90;;;;;;5018025;28;20028;-84
2024/01/08 11:22:10;;;;;;;5.00;3.15;;;8.00;99.90;;;;;;5031463;28;20021;-85
2024/01/08 11:24:35;;;;;;;7.22;2.80;;;8.10;99.90;;;;;;5016671;28;20025;-83
2024/01/08 11:27:02;;;;;;;6.57;2.92;;;8.10;99.90;;;;;;5035006;28;20083;-84
2024/01/08 11:29:27;;;;;;;6.20;3.22;;;8.10;99.90;;;;;;5034636;28;20017;-82
2024/01/08 11:32:33;;;;;;;7.25;3.08;;;8.10;99.90;;;;;;5016180;28;20112;-82
2024/01/08 11:35:10;;;;;;;5.65;3.15;;;8.00;99.90;;;;;;5033967;28;20036;-81
2024/01/08 11:37:37;;;;;;;5.45;3.30;;;8.00;99.90;;;;;;5033397;28;20017;-82
2024/01/08 11:40:18;;;;;;;5.43;3.30;;;8.00;99.90;;;;;;5030549;28;20451;-82
2024/01/08 11:42:49;;;;;;;4.50;3.03;;;8.10;99.90;;;;;;5014786;28;20026;-83
2024/01/08 11:45:16;;;;;;;4.72;2.92;;;8.00;99.90;;;;;;5034033;28;20025;-83
2024/01/08 11:47:42;;;;;;;4.85;3.38;;;8.10;99.90;;;;;;5033631;28;20566;-84
2024/01/08 11:50:09;;;;;;;4.75;2.83;;;8.10;99.90;;;;;;5032404;28;20025;-82
2024/01/08 11:52:37;;;;;;;15.15;3.45;;;8.10;99.90;;;;;;5016762;28;20037;-83
2024/01/08 11:55:04;;;;;;;6.95;3.63;;;8.10;99.90;;;;;;5033034;28;20026;-83
2024/01/08 11:57:30;;;;;;;5.05;3.05;;;8.10;99.90;;;;;;5032301;28;20014;-83
2024/01/08 11:59:56;;;;;;;6.70;3.75;;;8.00;99.90;;;;;;5016436;28;20039;-82
2024/01/08 12:02:25;;;;;;;7.55;4.10;;;8.00;99.90;;;;;;5034165;28;20017;-83
2024/01/08 12:04:51;;;;;;;8.85;3.38;;;8.00;99.90;;;;;;5032720;28;20049;-83
2024/01/08 12:07:17;;;;;;;6.07;3.33;;;8.00;99.90;;;;;;5014541;28;20368;-82
2024/01/08 12:09:43;;;;;;;6.50;3.25;;;8.00;99.90;;;;;;5015734;28;20044;-82
2024/01/08 12:12:09;;;;;;;6.75;3.53;;;8.00;99.90;;;;;;5015767;28;20121;-83
2024/01/08 12:14:36;;;;;;;6.38;3.47;;;8.00;99.90;;;;;;5017593;28;20034;-82
2024/01/08 12:17:03;;;;;;;7.50;3.67;;;8.00;99.90;;;;;;5032800;28;20029;-83
2024/01/08 12:19:35;;;;;;;6.85;3.53;;;8.00;99.90;;;;;;5032391;28;20025;-83
2024/01/08 12:22:02;;;;;;;6.47;3.40;;;7.90;99.90;;;;;;5030507;28;20021;-83
2024/01/08 12:24:27;;;;;;;5.78;3.67;;;7.90;99.90;;;;;;5033425;28;20036;-82
2024/01/08 12:27:01;;;;;;;9.57;3.97;;;7.90;99.90;;;;;;5018893;28;20014;-84
2024/01/08 12:29:26;;;;;;;6.03;3.67;;;7.80;99.90;;;;;;5033506;28;20076;-83
2024/01/08 12:32:01;;;;;;;8.73;3.80;;;7.90;99.90;;;;;;5033495;28;20025;-84
2024/01/08 12:34:31;;;;;;;8.23;3.92;;;7.90;99.90;;;;;;5010225;28;20094;-83
2024/01/08 12:37:00;;;;;;;7.38;3.80;;;7.90;99.90;;;;;;5017203;28;21502;-83
2024/01/08 12:39:29;;;;;;;7.95;3.92;;;7.80;99.90;;;;;;5030671;28;20030;-84
2024/01/08 12:41:58;;;;;;;8.00;4.32;;;7.80;99.90;;;;;;5014212;28;20057;-85
2024/01/08 12:44:30;;;;;;;5.32;3.72;;;7.80;99.90;;;;;;5031223;28;20022;-84
2024/01/08 12:46:57;;;;;;;7.30;4.13;;;7.80;99.90;;;;;;5032906;28;20021;-84
2024/01/08 12:49:26;;;;;;;5.72;3.97;;;7.70;99.90;;;;;;5015040;28;20029;-85
2024/01/08 12:51:54;;;;;;;9.45;4.70;;;7.70;99.90;;;;;;5016130;28;20033;-83