Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:03:10;;;;;;;8.82;4.85;;;;;;;;;;10316653;28;20059;-61
2023/06/25 00:08:09;;;;;;;7.40;4.82;;;;;;;;;;10317541;28;20075;-58
2023/06/25 00:13:07;;;;;;;9.98;4.85;;;;;;;;;;10318114;28;20072;-60
2023/06/25 00:18:08;;;;;;;10.93;4.95;;;;;;;;;;10317906;28;20075;-60
2023/06/25 00:23:07;;;;;;;9.02;4.78;;;;;;;;;;10317165;28;20127;-60
2023/06/25 00:28:08;;;;;;;8.80;4.53;;;;;;;;;;10316603;28;20072;-59
2023/06/25 00:33:08;;;;;;;8.48;4.47;;;;;;;;;;10315872;28;20103;-60
2023/06/25 00:38:08;;;;;;;9.23;4.57;;;;;;;;;;10314003;28;20052;-60
2023/06/25 00:43:09;;;;;;;8.43;5.55;;;;;;;;;;10315559;28;20044;-60
2023/06/25 00:48:09;;;;;;;5.15;4.15;;;;;;;;;;10315949;28;20076;-60
2023/06/25 00:53:10;;;;;;;9.10;4.63;;;;;;;;;;10316814;28;20142;-60
2023/06/25 00:58:08;;;;;;;15.82;6.13;;;;;;;;;;10316707;28;20075;-60
2023/06/25 01:03:12;;;;;;;13.23;6.03;;;;;;;;;;10316279;28;20068;-61
2023/06/25 01:08:12;;;;;;;14.50;6.53;;;;;;;;;;10316326;28;20079;-58
2023/06/25 01:13:10;;;;;;;12.55;5.82;;;;;;;;;;10313052;28;20096;-59
2023/06/25 01:18:09;;;;;;;10.13;5.35;;;;;;;;;;10315800;28;20095;-60
2023/06/25 01:23:10;;;;;;;10.80;6.13;;;;;;;;;;10314729;28;20430;-59
2023/06/25 01:28:08;;;;;;;14.20;6.28;;;;;;;;;;10311040;28;20091;-60
2023/06/25 01:33:07;;;;;;;25.98;7.55;;;;;;;;;;10315028;28;20075;-60
2023/06/25 01:38:05;;;;;;;12.48;6.53;;;;;;;;;;10314802;28;20080;-60
2023/06/25 01:43:05;;;;;;;11.20;6.07;;;;;;;;;;10303455;28;20910;-59
2023/06/25 01:48:03;;;;;;;9.70;5.68;;;;;;;;;;10312957;28;20060;-60
2023/06/25 01:53:01;;;;;;;12.30;5.50;;;;;;;;;;10313749;28;20080;-60
2023/06/25 01:58:00;;;;;;;10.88;4.80;;;;;;;;;;10312975;28;20502;-59
2023/06/25 02:02:59;;;;;;;9.18;5.38;;;;;;;;;;10312847;28;20078;-60
2023/06/25 02:07:58;;;;;;;10.05;5.38;;;;;;;;;;10312826;28;20072;-60
2023/06/25 02:12:56;;;;;;;9.27;5.00;;;;;;;;;;10314429;28;20079;-59
2023/06/25 02:17:54;;;;;;;8.93;4.97;;;;;;;;;;10313665;28;20072;-60
2023/06/25 02:22:54;;;;;;;11.18;4.95;;;;;;;;;;10314112;28;20095;-60
2023/06/25 02:27:52;;;;;;;13.38;6.28;;;;;;;;;;10310245;28;20525;-60
2023/06/25 02:32:51;;;;;;;9.02;5.45;;;;;;;;;;10313770;28;20485;-59
2023/06/25 02:37:49;;;;;;;13.05;6.38;;;;;;;;;;10318161;28;20075;-58
2023/06/25 02:42:48;;;;;;;11.35;5.55;;;;;;;;;;10319163;28;20052;-59
2023/06/25 02:47:47;;;;;;;9.18;4.93;;;;;;;;;;10319087;28;20506;-59
2023/06/25 02:52:45;;;;;;;11.93;5.50;;;;;;;;;;10316404;28;20068;-60
2023/06/25 02:57:46;;;;;;;9.15;5.22;;;;;;;;;;10317192;28;20059;-60
2023/06/25 03:02:49;;;;;;;10.85;5.53;;;;;;;;;;10319376;28;20154;-61
2023/06/25 03:07:51;;;;;;;13.52;5.80;;;;;;;;;;10317717;28;20084;-61
2023/06/25 03:12:50;;;;;;;10.57;5.75;;;;;;;;;;10317613;28;20079;-60
2023/06/25 03:17:49;;;;;;;11.43;5.10;;;;;;;;;;10318486;28;20068;-59
2023/06/25 03:22:49;;;;;;;11.10;4.97;;;;;;;;;;10335205;28;20079;-60
2023/06/25 03:27:48;;;;;;;11.32;5.88;;;;;;;;;;10318275;28;20068;-60
2023/06/25 03:32:52;;;;;;;10.85;5.22;;;;;;;;;;10317999;28;20080;-60
2023/06/25 03:37:51;;;;;;;12.73;5.95;;;;;;;;;;10317749;28;20072;-60
2023/06/25 03:42:49;;;;;;;10.65;6.13;;;;;;;;;;10319198;28;20070;-60
2023/06/25 03:47:48;;;;;;;11.98;5.43;;;;;;;;;;10309110;28;20450;-60
2023/06/25 03:52:49;;;;;;;14.27;5.93;;;;;;;;;;10315103;28;20087;-59
2023/06/25 03:57:50;;;;;;;10.70;5.00;;;;;;;;;;10315338;28;20076;-60
2023/06/25 04:02:48;;;;;;;11.35;6.43;;;;;;;;;;10316952;28;20079;-60
2023/06/25 04:07:46;;;;;;;10.50;6.03;;;;;;;;;;10317078;28;20088;-60
2023/06/25 04:12:47;;;;;;;10.48;5.68;;;;;;;;;;10316782;28;20083;-60
2023/06/25 04:17:47;;;;;;;13.07;5.90;;;;;;;;;;10315833;28;20079;-59
2023/06/25 04:22:45;;;;;;;12.52;5.47;;;;;;;;;;10316505;28;20517;-60
2023/06/25 04:27:44;;;;;;;10.88;6.30;;;;;;;;;;10331079;28;20528;-60
2023/06/25 04:32:44;;;;;;;9.88;6.05;;;;;;;;;;10315264;28;20086;-59
2023/06/25 04:37:42;;;;;;;12.32;5.50;;;;;;;;;;10315182;28;20072;-58
2023/06/25 04:42:40;;;;;;;12.02;5.60;;;;;;;;;;10315260;28;20430;-60
2023/06/25 04:47:39;;;;;;;12.60;5.80;;;;;;;;;;10303019;28;20540;-60
2023/06/25 04:52:39;;;;;;;9.32;6.28;;;;;;;;;;10312935;28;20100;-58
2023/06/25 04:57:37;;;;;;;15.98;7.05;;;;;;;;;;10315077;28;20056;-59
2023/06/25 05:02:35;;;;;;;13.95;7.32;;;;;;;;;;10314847;28;20173;-59
2023/06/25 05:07:34;;;;;;;16.42;7.45;;;;;;;;;;10316325;28;20087;-60
2023/06/25 05:12:33;;;;;;;11.30;6.20;;;;;;;;;;10315842;28;20075;-59
2023/06/25 05:17:31;;;;;;;14.73;7.00;;;;;;;;;;10310057;28;20170;-60
2023/06/25 05:22:30;;;;;;;14.95;7.22;;;;;;;;;;10311635;28;20072;-60
2023/06/25 05:27:28;;;;;;;10.77;6.35;;;;;;;;;;10314976;28;20072;-59
2023/06/25 05:32:28;;;;;;;20.08;6.93;;;;;;;;;;10311721;28;20080;-59
2023/06/25 05:37:26;;;;;;;15.50;7.03;;;;;;;;;;10310492;28;20506;-60
2023/06/25 05:42:24;;;;;;;15.15;6.65;;;;;;;;;;10312367;28;20076;-59
2023/06/25 05:47:22;;;;;;;15.43;7.13;;;;;;;;;;10313676;28;20083;-59
2023/06/25 05:52:22;;;;;;;12.07;6.45;;;;;;;;;;10308859;28;20079;-60
2023/06/25 05:57:21;;;;;;;17.55;7.40;;;;;;;;;;10308074;28;20072;-60
2023/06/25 06:02:19;;;;;;;14.07;7.50;;;;;;;;;;10309321;28;20072;-59
2023/06/25 06:07:17;;;;;;;11.07;6.82;;;;;;;;;;10307247;28;20076;-59
2023/06/25 06:12:17;;;;;;;13.98;7.68;;;;;;;;;;10289151;28;20083;-59
2023/06/25 06:17:15;;;;;;;11.45;7.03;;;;;;;;;;10310021;28;20513;-59
2023/06/25 06:22:14;;;;;;;11.13;7.20;;;;;;;;;;10311416;28;20482;-60
2023/06/25 06:27:13;;;;;;;8.48;6.82;;;;;;;;;;10312071;28;20076;-60
2023/06/25 06:32:13;;;;;;;12.18;6.68;;;;;;;;;;10296014;28;20799;-60
2023/06/25 06:37:11;;;;;;;15.05;8.02;;;;;;;;;;10300901;28;20080;-61
2023/06/25 06:42:09;;;;;;;10.27;6.75;;;;;;;;;;10303211;28;20501;-60
2023/06/25 06:47:09;;;;;;;9.40;6.60;;;;;;;;;;10306735;28;20076;-60
2023/06/25 06:52:08;;;;;;;12.95;6.55;;;;;;;;;;10309560;28;20068;-60
2023/06/25 06:57:07;;;;;;;11.52;7.47;;;;;;;;;;10306557;28;20076;-59
2023/06/25 07:02:05;;;;;;;13.00;7.13;;;;;;;;;;10313685;28;20553;-59
2023/06/25 07:07:03;;;;;;;15.23;7.32;;;;;;;;;;10313497;28;20088;-59
2023/06/25 07:12:03;;;;;;;9.73;6.85;;;;;;;;;;10311062;28;20097;-59
2023/06/25 07:17:02;;;;;;;11.18;6.63;;;;;;;;;;10311233;28;20071;-59
2023/06/25 07:22:00;;;;;;;14.98;6.60;;;;;;;;;;10317875;28;20087;-60
2023/06/25 07:26:58;;;;;;;8.48;6.75;;;;;;;;;;10319289;28;20036;-60
2023/06/25 07:31:57;;;;;;;19.08;8.85;;;;;;;;;;10318986;28;20067;-60
2023/06/25 07:36:56;;;;;;;9.63;6.22;;;;;;;;;;10318220;28;20063;-59
2023/06/25 07:41:54;;;;;;;11.20;7.35;;;;;;;;;;10319342;28;20080;-60
2023/06/25 07:46:52;;;;;;;22.25;7.50;;;;;;;;;;10317854;28;20075;-59
2023/06/25 07:51:53;;;;;;;18.48;7.90;;;;;;;;;;10318016;28;20076;-58
2023/06/25 07:56:51;;;;;;;12.73;8.32;;;;;;;;;;10319142;28;20095;-58
2023/06/25 08:01:49;;;;;;;14.70;9.98;;;;;;;;;;10317656;28;20501;-59
2023/06/25 08:06:47;;;;;;;15.77;8.32;;;;;;;;;;10316817;28;20117;-59
2023/06/25 08:11:47;;;;;;;17.02;8.73;;;;;;;;;;10318333;28;20083;-59
2023/06/25 08:16:45;;;;;;;14.50;8.50;;;;;;;;;;10318023;28;20068;-58
2023/06/25 08:21:43;;;;;;;15.38;9.90;;;;;;;;;;10317663;28;20098;-59
2023/06/25 08:26:41;;;;;;;14.32;9.77;;;;;;;;;;10315673;28;20454;-59
2023/06/25 08:31:41;;;;;;;11.43;10.23;;;;;;;;;;10316798;28;20076;-59
2023/06/25 08:36:39;;;;;;;11.40;8.93;;;;;;;;;;10316976;28;20076;-60
2023/06/25 08:41:38;;;;;;;18.67;10.93;;;;;;;;;;10316886;28;20068;-59
2023/06/25 08:46:36;;;;;;;16.42;10.27;;;;;;;;;;10315682;28;20072;-59
2023/06/25 08:51:36;;;;;;;16.17;12.43;;;;;;;;;;10315731;28;20126;-59
2023/06/25 08:56:34;;;;;;;20.38;13.88;;;;;;;;;;10316927;28;20083;-59
2023/06/25 09:01:33;;;;;;;20.38;13.35;;;;;;;;;;10316476;28;20083;-59
2023/06/25 09:06:38;;;;;;;14.60;13.07;;;;;;;;;;10316431;28;20083;-60
2023/06/25 09:11:55;;;;;;;;;;;;;;;;;;10315972;28;20438;-60
2023/06/25 09:16:56;;;;;;;24.40;14.93;;;;;;;;;;10315295;28;19995;-60
2023/06/25 09:21:54;;;;;;;35.97;14.15;;;;;;;;;;10315367;28;20083;-59
2023/06/25 09:26:53;;;;;;;25.15;13.13;;;;;;;;;;10314987;28;20528;-59
2023/06/25 09:31:51;;;;;;;17.42;13.35;;;;;;;;;;10313035;28;20119;-59
2023/06/25 09:36:51;;;;;;;25.67;14.45;;;;;;;;;;10312274;28;20075;-59
2023/06/25 09:41:49;;;;;;;15.75;12.50;;;;;;;;;;10314322;28;20068;-59
2023/06/25 09:46:48;;;;;;;14.27;12.82;;;;;;;;;;10314880;28;20459;-60
2023/06/25 09:51:48;;;;;;;15.75;14.10;;;;;;;;;;10313863;28;20407;-59
2023/06/25 09:56:49;;;;;;;19.88;14.68;;;;;;;;;;10312932;28;20071;-59
2023/06/25 10:01:47;;;;;;;15.75;12.27;;;;;;;;;;10310965;28;20064;-60
2023/06/25 10:06:47;;;;;;;17.20;13.30;;;;;;;;;;10312128;28;20087;-60
2023/06/25 10:11:53;;;;;;;12.18;10.65;;;;;;;;;;10313877;28;20064;-59
2023/06/25 10:16:52;;;;;;;20.17;13.27;;;;;;;;;;10311721;28;20072;-58
2023/06/25 10:22:01;;;;;;;18.40;11.15;;;;;;;;;;10309863;28;20060;-59
2023/06/25 10:27:00;;;;;;;17.20;13.88;;;;;;;;;;10295815;28;20109;-59
2023/06/25 10:32:02;;;;;;;16.00;11.70;;;;;;;;;;10298483;28;20075;-59
2023/06/25 10:37:00;;;;;;;12.82;8.85;;;;;;;;;;10306731;28;20075;-59
2023/06/25 10:42:03;;;;;;;17.80;11.13;;;;;;;;;;10292366;28;20495;-59
2023/06/25 10:47:06;;;;;;;16.50;11.43;;;;;;;;;;10300013;28;20064;-60
2023/06/25 10:52:05;;;;;;;20.02;12.77;;;;;;;;;;10306088;28;20079;-60
2023/06/25 10:57:07;;;;;;;23.58;13.10;;;;;;;;;;10313143;28;20075;-59
2023/06/25 11:02:10;;;;;;;11.88;8.63;;;;;;;;;;10317995;28;20917;-59
2023/06/25 11:07:08;;;;;;;;;;;;;;;;;;10312987;28;20087;-60
2023/06/25 11:12:07;;;;;;;10.35;9.27;;;;;;;;;;10314274;28;19968;-60
2023/06/25 11:17:06;;;;;;;13.38;8.27;;;;;;;;;;10319005;28;20067;-60
2023/06/25 11:22:07;;;;;;;11.38;8.32;;;;;;;;;;10317403;28;20546;-59
2023/06/25 11:27:06;;;;;;;9.90;8.90;;;;;;;;;;10305126;28;20076;-59
2023/06/25 11:32:05;;;;;;;13.63;8.23;;;;;;;;;;10313893;28;20150;-59
2023/06/25 11:37:11;;;;;;;18.00;9.18;;;;;;;;;;10314265;28;20092;-60
2023/06/25 11:42:12;;;;;;;13.27;8.25;;;;;;;;;;10311877;28;20110;-59
2023/06/25 11:47:11;;;;;;;17.48;12.48;;;;;;;;;;10316177;28;20072;-59
2023/06/25 11:52:11;;;;;;;14.43;11.00;;;;;;;;;;10313109;28;20506;-60
2023/06/25 11:57:09;;;;;;;21.20;15.13;;;;;;;;;;10308638;28;20060;-60
2023/06/25 12:02:07;;;;;;;15.52;11.02;;;;;;;;;;10311010;28;20068;-60
2023/06/25 12:07:06;;;;;;;12.07;10.82;;;;;;;;;;10320125;28;20084;-59
2023/06/25 12:12:08;;;;;;;13.80;10.38;;;;;;;;;;10316141;28;20561;-60
2023/06/25 12:17:06;;;;;;;21.80;17.80;;;;;;;;;;10317758;28;20148;-59
2023/06/25 12:22:05;;;;;;;19.83;12.48;;;;;;;;;;10315964;28;20080;-60
2023/06/25 12:27:03;;;;;;;13.68;10.68;;;;;;;;;;10317551;28;20076;-59
2023/06/25 12:32:03;;;;;;;12.77;8.48;;;;;;;;;;10317610;28;20517;-60
2023/06/25 12:37:01;;;;;;;15.90;12.57;;;;;;;;;;10316637;28;20517;-60
2023/06/25 12:41:59;;;;;;;15.35;9.32;;;;;;;;;;10311756;28;20088;-60
2023/06/25 12:46:57;;;;;;;20.23;12.80;;;;;;;;;;10307637;28;20541;-61
2023/06/25 12:51:57;;;;;;;14.00;8.77;;;;;;;;;;10296820;28;20075;-60
2023/06/25 12:56:55;;;;;;;11.68;7.88;;;;;;;;;;10300033;28;20064;-60
2023/06/25 13:01:56;;;;;;;14.05;7.63;;;;;;;;;;10303921;28;20061;-60
2023/06/25 13:06:54;;;;;;;15.05;6.30;;;;;;;;;;10300926;28;20072;-60
2023/06/25 13:11:54;;;;;;;8.23;7.13;;;;;;;;;;10307444;28;20533;-59
2023/06/25 13:16:53;;;;;;;10.55;8.40;;;;;;;;;;10305627;28;20064;-59
2023/06/25 13:21:51;;;;;;;12.40;7.55;;;;;;;;;;10304584;28;20079;-60
2023/06/25 13:26:51;;;;;;;12.07;6.28;;;;;;;;;;10299185;28;20065;-59
2023/06/25 13:31:50;;;;;;;14.20;8.20;;;;;;;;;;10308630;28;20082;-59
2023/06/25 13:36:49;;;;;;;10.05;6.57;;;;;;;;;;10291388;28;20098;-60
2023/06/25 13:41:47;;;;;;;12.88;6.78;;;;;;;;;;10295228;28;20068;-58
2023/06/25 13:46:45;;;;;;;25.67;8.45;;;;;;;;;;10295451;28;20064;-58
2023/06/25 13:51:45;;;;;;;19.25;8.02;;;;;;;;;;10308692;28;20071;-59
2023/06/25 13:56:44;;;;;;;8.40;5.97;;;;;;;;;;10312758;28;20064;-58
2023/06/25 14:01:42;;;;;;;7.78;5.68;;;;;;;;;;10310729;28;20071;-58
2023/06/25 14:06:41;;;;;;;8.32;4.90;;;;;;;;;;10306229;28;20103;-57
2023/06/25 14:11:40;;;;;;;5.03;4.47;;;;;;;;;;10309651;28;20135;-58
2023/06/25 14:16:39;;;;;;;6.40;4.28;;;;;;;;;;10307684;28;20285;-59
2023/06/25 14:21:39;;;;;;;7.63;4.30;;;;;;;;;;10306352;28;20580;-55
2023/06/25 14:26:37;;;;;;;6.63;4.53;;;;;;;;;;10304932;28;20072;-59
2023/06/25 14:31:36;;;;;;;8.98;5.75;;;;;;;;;;10306906;28;20624;-58
2023/06/25 14:36:35;;;;;;;10.25;4.50;;;;;;;;;;10306691;28;20514;-59
2023/06/25 14:41:33;;;;;;;6.40;4.07;;;;;;;;;;10306145;28;20509;-57
2023/06/25 14:46:32;;;;;;;8.05;4.93;;;;;;;;;;10314300;28;20506;-58
2023/06/25 14:51:31;;;;;;;10.73;4.47;;;;;;;;;;10304991;28;20060;-58
2023/06/25 14:56:30;;;;;;;5.00;3.45;;;;;;;;;;10304881;28;20485;-57
2023/06/25 15:01:28;;;;;;;6.50;4.10;;;;;;;;;;10310099;28;20075;-58
2023/06/25 15:06:26;;;;;;;8.00;4.60;;;;;;;;;;10306720;28;20478;-57
2023/06/25 15:11:34;;;;;;;5.18;4.20;;;;;;;;;;10302324;28;20502;-58
2023/06/25 15:16:33;;;;;;;8.52;4.07;;;;;;;;;;10304762;28;20600;-57
2023/06/25 15:21:31;;;;;;;9.18;4.13;;;;;;;;;;10302930;28;20087;-58
2023/06/25 15:26:29;;;;;;;5.25;3.97;;;;;;;;;;10306624;28;20457;-58
2023/06/25 15:31:29;;;;;;;7.78;3.95;;;;;;;;;;10307428;28;20076;-58
2023/06/25 15:36:27;;;;;;;5.38;3.50;;;;;;;;;;10297175;28;20072;-59
2023/06/25 15:41:26;;;;;;;9.13;4.78;;;;;;;;;;10300812;28;20064;-59
2023/06/25 15:46:25;;;;;;;6.68;4.30;;;;;;;;;;10306133;28;20080;-59
2023/06/25 15:51:24;;;;;;;17.08;4.30;;;;;;;;;;10309057;28;20079;-59
2023/06/25 15:56:23;;;;;;;7.50;4.68;;;;;;;;;;10316834;28;20529;-58
2023/06/25 16:01:21;;;;;;;7.25;4.47;;;;;;;;;;10302565;28;20069;-58
2023/06/25 16:06:19;;;;;;;8.02;4.13;;;;;;;;;;10311189;28;20087;-60
2023/06/25 16:11:19;;;;;;;7.47;4.38;;;;;;;;;;10298458;28;20080;-60
2023/06/25 16:16:17;;;;;;;6.88;4.47;;;;;;;;;;10312328;28;20101;-60
2023/06/25 16:21:15;;;;;;;7.40;4.85;;;;;;;;;;10310530;28;20064;-60
2023/06/25 16:26:14;;;;;;;13.23;5.65;;;;;;;;;;10309674;28;20068;-60
2023/06/25 16:31:13;;;;;;;6.30;4.43;;;;;;;;;;10313989;28;20079;-58
2023/06/25 16:36:12;;;;;;;5.85;4.30;;;;;;;;;;10308400;28;20063;-60
2023/06/25 16:41:10;;;;;;;5.88;4.25;;;;;;;;;;10314944;28;20071;-60
2023/06/25 16:46:08;;;;;;;8.63;4.57;;;;;;;;;;10306060;28;20056;-59
2023/06/25 16:51:08;;;;;;;8.65;4.47;;;;;;;;;;10294717;28;20481;-59
2023/06/25 16:56:06;;;;;;;9.63;5.05;;;;;;;;;;10302886;28;20518;-59
2023/06/25 17:01:04;;;;;;;7.18;4.78;;;;;;;;;;10307317;28;20067;-60
2023/06/25 17:06:02;;;;;;;9.90;4.75;;;;;;;;;;10302661;28;20540;-60
2023/06/25 17:11:02;;;;;;;12.35;4.38;;;;;;;;;;10301697;28;20091;-59
2023/06/25 17:16:00;;;;;;;12.75;5.60;;;;;;;;;;10301567;28;20514;-60
2023/06/25 17:20:58;;;;;;;13.15;5.05;;;;;;;;;;10300530;28;20064;-60
2023/06/25 17:25:57;;;;;;;10.75;5.38;;;;;;;;;;10299643;28;20466;-60
2023/06/25 17:30:56;;;;;;;11.45;5.05;;;;;;;;;;10308909;28;20482;-59
2023/06/25 17:35:54;;;;;;;9.90;4.88;;;;;;;;;;10295651;28;20076;-58
2023/06/25 17:40:53;;;;;;;10.80;5.25;;;;;;;;;;10296500;28;20068;-58
2023/06/25 17:45:51;;;;;;;12.95;6.88;;;;;;;;;;10297619;28;20056;-59
2023/06/25 17:50:51;;;;;;;8.75;4.70;;;;;;;;;;10292515;28;20064;-59
2023/06/25 17:55:49;;;;;;;6.78;4.32;;;;;;;;;;10298895;28;20074;-59
2023/06/25 18:00:48;;;;;;;14.07;6.32;;;;;;;;;;10297348;28;20064;-59
2023/06/25 18:05:46;;;;;;;10.05;6.82;;;;;;;;;;10300076;28;20091;-59
2023/06/25 18:10:45;;;;;;;9.38;5.93;;;;;;;;;;10296919;28;20091;-57
2023/06/25 18:15:44;;;;;;;8.43;4.82;;;;;;;;;;10304174;28;20083;-59
2023/06/25 18:20:42;;;;;;;11.32;4.75;;;;;;;;;;10305659;28;20060;-58
2023/06/25 18:25:40;;;;;;;6.65;5.28;;;;;;;;;;10308727;28;20558;-60
2023/06/25 18:30:40;;;;;;;11.48;5.35;;;;;;;;;;10312459;28;20068;-60
2023/06/25 18:35:38;;;;;;;10.25;5.72;;;;;;;;;;10305489;28;20107;-59
2023/06/25 18:40:36;;;;;;;11.30;5.28;;;;;;;;;;10309298;28;20072;-59
2023/06/25 18:45:35;;;;;;;8.90;5.35;;;;;;;;;;10306183;28;20111;-60
2023/06/25 18:50:35;;;;;;;11.10;5.53;;;;;;;;;;10290675;28;20155;-59
2023/06/25 18:55:35;;;;;;;7.75;5.63;;;;;;;;;;10290973;28;20119;-60
2023/06/25 19:00:34;;;;;;;9.88;6.25;;;;;;;;;;10302893;28;20068;-60
2023/06/25 19:05:35;;;;;;;10.65;5.72;;;;;;;;;;10309297;28;20121;-59
2023/06/25 19:10:34;;;;;;;11.60;5.57;;;;;;;;;;10306437;28;20079;-60
2023/06/25 19:15:33;;;;;;;14.07;6.05;;;;;;;;;;10311831;28;20336;-59
2023/06/25 19:20:31;;;;;;;9.95;6.30;;;;;;;;;;10309535;28;20071;-59
2023/06/25 19:25:30;;;;;;;9.27;6.60;;;;;;;;;;10313102;28;20075;-59
2023/06/25 19:30:29;;;;;;;11.20;6.63;;;;;;;;;;10313958;28;20072;-59
2023/06/25 19:35:27;;;;;;;7.43;6.10;;;;;;;;;;10312848;28;20076;-59
2023/06/25 19:40:26;;;;;;;9.25;7.20;;;;;;;;;;10314100;28;20076;-59
2023/06/25 19:45:24;;;;;;;10.00;6.70;;;;;;;;;;10310910;28;20079;-59
2023/06/25 19:50:23;;;;;;;9.02;7.20;;;;;;;;;;10306174;28;20509;-58
2023/06/25 19:55:22;;;;;;;15.88;7.63;;;;;;;;;;10310182;28;20083;-59
2023/06/25 20:00:20;;;;;;;13.57;8.18;;;;;;;;;;10307622;28;20506;-59
2023/06/25 20:05:18;;;;;;;15.05;8.23;;;;;;;;;;10302830;28;20076;-59
2023/06/25 20:10:18;;;;;;;8.38;5.95;;;;;;;;;;10311269;28;20068;-60
2023/06/25 20:15:17;;;;;;;16.08;7.22;;;;;;;;;;10311919;28;20530;-59
2023/06/25 20:20:15;;;;;;;14.25;7.57;;;;;;;;;;10305293;28;20076;-59
2023/06/25 20:25:13;;;;;;;12.18;6.50;;;;;;;;;;10295884;28;20061;-59
2023/06/25 20:30:13;;;;;;;13.32;5.30;;;;;;;;;;10304479;28;20076;-59
2023/06/25 20:35:12;;;;;;;13.00;5.40;;;;;;;;;;10305504;28;20080;-59
2023/06/25 20:40:11;;;;;;;10.32;6.18;;;;;;;;;;10313431;28;20064;-58
2023/06/25 20:45:09;;;;;;;9.68;5.88;;;;;;;;;;10308244;28;20068;-59
2023/06/25 20:50:09;;;;;;;16.20;5.80;;;;;;;;;;10312244;28;20080;-59
2023/06/25 20:55:09;;;;;;;13.48;5.78;;;;;;;;;;10310981;28;20078;-60
2023/06/25 21:00:12;;;;;;;8.38;5.80;;;;;;;;;;10311854;28;20076;-59
2023/06/25 21:05:11;;;;;;;10.88;6.03;;;;;;;;;;10309149;28;20091;-59
2023/06/25 21:10:10;;;;;;;18.17;6.63;;;;;;;;;;10311398;28;20458;-59
2023/06/25 21:15:09;;;;;;;9.75;5.97;;;;;;;;;;10312003;28;20158;-60
2023/06/25 21:20:07;;;;;;;13.63;6.47;;;;;;;;;;10311444;28;20533;-59
2023/06/25 21:25:07;;;;;;;18.95;6.18;;;;;;;;;;10307285;28;20156;-59
2023/06/25 21:30:06;;;;;;;10.73;6.20;;;;;;;;;;10312218;28;20643;-59
2023/06/25 21:35:04;;;;;;;13.13;7.38;;;;;;;;;;10307974;28;20075;-59
2023/06/25 21:40:03;;;;;;;11.98;6.68;;;;;;;;;;10310210;28;20470;-58
2023/06/25 21:45:02;;;;;;;16.40;6.93;;;;;;;;;;10306483;28;20072;-59
2023/06/25 21:50:01;;;;;;;11.90;7.25;;;;;;;;;;10313499;28;20067;-59
2023/06/25 21:54:59;;;;;;;13.77;6.70;;;;;;;;;;10310220;28;20071;-60
2023/06/25 21:59:57;;;;;;;9.32;6.78;;;;;;;;;;10307251;28;20076;-59
2023/06/25 22:04:57;;;;;;;10.43;6.97;;;;;;;;;;10308061;28;20088;-59
2023/06/25 22:09:55;;;;;;;13.68;6.75;;;;;;;;;;10306649;28;20075;-58
2023/06/25 22:14:53;;;;;;;15.48;7.57;;;;;;;;;;10311692;28;20064;-59
2023/06/25 22:19:51;;;;;;;19.98;8.25;;;;;;;;;;10309375;28;20099;-59
2023/06/25 22:24:51;;;;;;;11.55;7.18;;;;;;;;;;10310878;28;20068;-59
2023/06/25 22:29:49;;;;;;;19.08;7.80;;;;;;;;;;10308567;28;20478;-59
2023/06/25 22:34:47;;;;;;;18.98;8.18;;;;;;;;;;10309082;28;20061;-59
2023/06/25 22:39:45;;;;;;;13.10;7.13;;;;;;;;;;10307994;28;20073;-59
2023/06/25 22:44:45;;;;;;;30.33;8.23;;;;;;;;;;10307815;28;20068;-59
2023/06/25 22:49:43;;;;;;;31.15;9.85;;;;;;;;;;10311551;28;20067;-60
2023/06/25 22:54:42;;;;;;;31.83;9.98;;;;;;;;;;10316570;28;20485;-58
2023/06/25 22:59:40;;;;;;;23.77;8.77;;;;;;;;;;10315794;28;20068;-59
2023/06/25 23:04:42;;;;;;;30.92;10.25;;;;;;;;;;10315409;28;20083;-60
2023/06/25 23:09:40;;;;;;;25.02;7.82;;;;;;;;;;10312650;28;20079;-59
2023/06/25 23:14:39;;;;;;;19.75;6.97;;;;;;;;;;10316237;28;20080;-60
2023/06/25 23:19:39;;;;;;;20.88;7.32;;;;;;;;;;10316241;28;20068;-59
2023/06/25 23:24:38;;;;;;;22.75;6.95;;;;;;;;;;10319256;28;20079;-60
2023/06/25 23:29:37;;;;;;;28.55;8.73;;;;;;;;;;10314751;28;20072;-59
2023/06/25 23:34:35;;;;;;;26.13;7.40;;;;;;;;;;10313915;28;20059;-59
2023/06/25 23:39:36;;;;;;;26.20;7.43;;;;;;;;;;10314898;28;20076;-59
2023/06/25 23:44:35;;;;;;;35.58;8.18;;;;;;;;;;10316396;28;20076;-58
2023/06/25 23:49:34;;;;;;;25.80;7.80;;;;;;;;;;10315845;28;20072;-59
2023/06/25 23:54:33;;;;;;;29.30;7.43;;;;;;;;;;10312411;28;20075;-58
2023/06/25 23:59:31;;;;;;;30.10;9.85;;;;;;;;;;10313678;28;20075;-59
