Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:10;;;;;;;4.23;2.33;;;17.00;99.90;;;;;;5053416;28;20475;-62
2022/10/06 00:04:38;;;;;;;3.43;2.53;;;17.00;99.90;;;;;;5053858;28;20443;-61
2022/10/06 00:07:05;;;;;;;4.80;2.20;;;17.00;99.90;;;;;;5053901;28;20477;-61
2022/10/06 00:09:31;;;;;;;5.40;4.90;;;17.00;99.90;;;;;;5054020;28;21054;-61
2022/10/06 00:11:59;;;;;;;5.40;4.30;;;17.00;99.90;;;;;;5054756;28;20483;-62
2022/10/06 00:14:26;;;;;;;8.00;7.30;;;17.00;99.90;;;;;;5054874;28;20537;-62
2022/10/06 00:16:53;;;;;;;4.00;3.33;;;17.10;99.90;;;;;;5054841;28;20818;-62
2022/10/06 00:19:20;;;;;;;3.10;2.80;;;17.10;99.90;;;;;;5053612;28;20539;-59
2022/10/06 00:21:49;;;;;;;3.40;2.30;;;17.20;99.90;;;;;;5053209;28;20554;-62
2022/10/06 00:24:17;;;;;;;2.63;1.80;;;17.20;99.90;;;;;;5052885;28;20517;-62
2022/10/06 00:26:45;;;;;;;3.93;1.80;;;17.00;99.90;;;;;;5056953;28;20452;-62
2022/10/06 00:29:12;;;;;;;1.93;1.00;;;16.70;99.90;;;;;;5058026;28;20444;-62
2022/10/06 00:31:39;;;;;;;0.80;0.60;;;16.40;99.90;;;;;;5058421;28;20464;-62
2022/10/06 00:34:05;;;;;;;1.60;0.60;;;16.00;99.90;;;;;;5058127;28;20449;-62
2022/10/06 00:36:32;;;;;;;0.90;0.73;;;15.60;99.90;;;;;;5057400;28;20448;-63
2022/10/06 00:39:00;;;;;;;1.17;0.80;;;15.20;99.90;;;;;;5057455;28;20471;-62
2022/10/06 00:41:27;;;;;;;1.10;0.60;;;14.90;99.90;;;;;;5057229;28;20521;-63
2022/10/06 00:43:56;;;;;;;1.50;0.87;;;14.60;99.90;;;;;;5057015;28;20444;-63
2022/10/06 00:46:36;;;;;;;4.60;1.10;;;14.40;99.90;;;;;;5056936;28;20448;-63
2022/10/06 00:49:15;;;;;;;1.53;1.43;;;14.20;99.90;;;;;;5057122;28;20432;-63
2022/10/06 00:51:46;;;;;;;1.60;1.03;;;14.00;99.90;;;;;;5057020;28;20460;-63
2022/10/06 00:54:16;;;;;;;1.70;1.20;;;13.80;99.90;;;;;;5057817;28;20424;-62
2022/10/06 00:56:43;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5056853;28;20440;-63
2022/10/06 00:59:11;;;;;;;5.13;0.90;;;13.50;99.90;;;;;;5057450;28;20442;-62
2022/10/06 01:01:40;;;;;;;1.83;1.10;;;13.40;99.90;;;;;;5056718;28;20470;-62
2022/10/06 01:04:11;;;;;;;3.30;1.23;;;13.40;99.90;;;;;;5056886;28;20452;-62
2022/10/06 01:06:46;;;;;;;1.30;1.13;;;13.30;99.90;;;;;;5057375;28;20447;-62
2022/10/06 01:09:16;;;;;;;1.70;1.23;;;13.30;99.90;;;;;;5057126;28;20427;-62
2022/10/06 01:11:44;;;;;;;2.33;0.87;;;13.30;99.90;;;;;;5091417;22;20819;-62
2022/10/06 01:14:11;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;5076332;28;20811;-61
2022/10/06 01:16:41;;;;;;;1.30;1.10;;;13.30;99.90;;;;;;5075786;28;21018;-61
2022/10/06 01:19:16;;;;;;;1.30;1.00;;;13.30;99.90;;;;;;5076060;28;20443;-61
2022/10/06 01:21:47;;;;;;;1.20;1.00;;;13.30;99.90;;;;;;5085048;28;21012;-60
2022/10/06 01:24:18;;;;;;;1.00;0.73;;;13.30;99.90;;;;;;5096348;28;20437;-61
2022/10/06 01:26:48;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5096346;28;20444;-60
2022/10/06 01:29:16;;;;;;;0.83;0.80;;;13.30;99.90;;;;;;5095908;28;20430;-62
2022/10/06 01:31:43;;;;;;;1.37;0.53;;;13.30;99.90;;;;;;5096445;28;20469;-60
2022/10/06 01:34:10;;;;;;;1.40;1.00;;;13.20;99.90;;;;;;5096391;28;20493;-61
2022/10/06 01:36:39;;;;;;;1.30;0.80;;;13.20;99.90;;;;;;5095797;28;20570;-60
2022/10/06 01:39:06;;;;;;;0.83;0.60;;;13.20;99.90;;;;;;5096121;28;20464;-61
2022/10/06 01:41:34;;;;;;;2.20;0.90;;;13.20;99.90;;;;;;5095948;28;20458;-61
2022/10/06 01:44:01;;;;;;;1.70;0.73;;;13.20;99.90;;;;;;5096359;28;20953;-61
2022/10/06 01:46:29;;;;;;;0.90;0.70;;;13.20;99.90;;;;;;5096890;28;20938;-60
2022/10/06 01:48:56;;;;;;;1.03;0.83;;;13.20;99.90;;;;;;5098738;28;20521;-61
2022/10/06 01:51:22;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;5098220;28;20466;-61
2022/10/06 01:53:49;;;;;;;1.67;0.70;;;13.20;99.90;;;;;;5098104;28;20438;-60
2022/10/06 01:56:16;;;;;;;2.83;0.70;;;13.20;99.90;;;;;;5098015;28;20474;-61
2022/10/06 01:58:44;;;;;;;0.90;0.80;;;13.20;99.90;;;;;;5098769;28;20447;-60
2022/10/06 02:01:11;;;;;;;3.63;0.93;;;13.20;99.90;;;;;;5098421;28;20458;-61
2022/10/06 02:03:39;;;;;;;2.60;0.77;;;13.20;99.90;;;;;;5096442;28;20447;-61
2022/10/06 02:06:06;;;;;;;1.43;0.70;;;13.20;99.90;;;;;;5095424;28;20529;-61
2022/10/06 02:08:34;;;;;;;2.43;1.17;;;13.30;99.90;;;;;;5095445;28;20442;-61
2022/10/06 02:11:05;;;;;;;1.07;0.77;;;13.30;99.90;;;;;;5095424;28;20477;-60
2022/10/06 02:13:32;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5095404;28;20438;-60
2022/10/06 02:16:00;;;;;;;1.33;0.77;;;13.30;99.90;;;;;;5095180;28;20478;-60
2022/10/06 02:18:27;;;;;;;4.33;0.70;;;13.30;99.90;;;;;;5095312;28;20449;-59
2022/10/06 02:20:54;;;;;;;0.87;0.50;;;13.40;99.90;;;;;;5095528;28;20438;-61
2022/10/06 02:23:21;;;;;;;0.97;0.77;;;13.30;99.90;;;;;;5096176;28;20446;-62
2022/10/06 02:25:47;;;;;;;1.20;0.80;;;13.30;99.90;;;;;;5096391;28;20973;-61
2022/10/06 02:28:15;;;;;;;1.57;0.70;;;13.30;99.90;;;;;;5096525;28;20438;-61
2022/10/06 02:30:42;;;;;;;2.00;0.70;;;13.30;99.90;;;;;;5097271;28;20446;-60
2022/10/06 02:33:11;;;;;;;0.73;0.60;;;13.30;99.90;;;;;;5097721;28;20454;-62
2022/10/06 02:35:37;;;;;;;2.73;0.80;;;13.20;99.90;;;;;;5095579;28;20481;-60
2022/10/06 02:38:04;;;;;;;3.63;1.37;;;13.20;99.90;;;;;;5098974;28;20465;-61
2022/10/06 02:40:31;;;;;;;4.83;1.27;;;13.20;99.90;;;;;;5096933;28;20445;-61
2022/10/06 02:42:58;;;;;;;5.63;1.00;;;13.10;99.90;;;;;;5096169;28;20489;-61
2022/10/06 02:45:29;;;;;;;1.83;0.70;;;13.20;99.90;;;;;;5096000;28;20790;-61
2022/10/06 02:47:56;;;;;;;3.40;1.00;;;13.20;99.90;;;;;;5096857;28;20427;-63
2022/10/06 02:50:24;;;;;;;4.20;1.17;;;13.20;99.90;;;;;;5096267;28;20442;-61
2022/10/06 02:52:51;;;;;;;3.23;0.87;;;13.20;99.90;;;;;;5094675;28;20570;-61
2022/10/06 02:55:18;;;;;;;1.30;0.83;;;13.20;99.90;;;;;;5094814;28;20482;-61
2022/10/06 02:57:45;;;;;;;2.00;0.80;;;13.20;99.90;;;;;;5094246;28;20933;-62
2022/10/06 03:00:13;;;;;;;3.00;1.10;;;13.20;99.90;;;;;;5094416;28;20640;-61
2022/10/06 03:02:40;;;;;;;4.77;1.30;;;13.10;99.90;;;;;;5094903;28;21013;-60
2022/10/06 03:05:07;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;5094364;28;20454;-60
2022/10/06 03:07:35;;;;;;;3.50;1.40;;;13.10;99.90;;;;;;5094915;28;20446;-61
2022/10/06 03:10:02;;;;;;;1.10;0.90;;;13.10;99.90;;;;;;5094680;28;20537;-60
2022/10/06 03:12:29;;;;;;;2.90;1.30;;;13.10;99.90;;;;;;5094178;28;20467;-62
2022/10/06 03:14:55;;;;;;;1.90;1.33;;;13.10;99.90;;;;;;5094559;28;20468;-61
2022/10/06 03:17:22;;;;;;;4.13;1.20;;;13.10;99.90;;;;;;5094683;28;20442;-61
2022/10/06 03:19:49;;;;;;;2.90;1.40;;;13.20;99.90;;;;;;5093919;28;20451;-62
2022/10/06 03:22:16;;;;;;;2.77;1.80;;;13.20;99.90;;;;;;5093753;28;20463;-62
2022/10/06 03:24:44;;;;;;;5.80;1.23;;;13.30;99.90;;;;;;5093835;28;20521;-61
2022/10/06 03:27:11;;;;;;;6.37;1.77;;;13.30;99.90;;;;;;5093394;28;20453;-61
2022/10/06 03:29:37;;;;;;;3.87;1.83;;;13.30;99.90;;;;;;5093906;28;20450;-62
2022/10/06 03:32:04;;;;;;;5.40;1.50;;;13.30;99.90;;;;;;5093584;28;20462;-61
2022/10/06 03:34:31;;;;;;;5.10;2.03;;;13.20;99.90;;;;;;5093288;28;20926;-61
2022/10/06 03:36:58;;;;;;;4.70;1.90;;;13.20;99.90;;;;;;5093221;28;20483;-62
2022/10/06 03:39:24;;;;;;;6.83;1.43;;;13.20;99.90;;;;;;5094355;28;20443;-62
2022/10/06 03:41:52;;;;;;;2.77;1.33;;;13.20;99.90;;;;;;5093393;28;20481;-61
2022/10/06 03:44:20;;;;;;;3.17;1.60;;;13.20;99.90;;;;;;5093551;28;20442;-61
2022/10/06 03:46:47;;;;;;;3.37;1.53;;;13.20;99.90;;;;;;5093515;28;20446;-61
2022/10/06 03:49:14;;;;;;;2.20;1.57;;;13.10;99.90;;;;;;5093996;28;20502;-62
2022/10/06 03:51:42;;;;;;;5.27;1.27;;;13.00;99.90;;;;;;5093889;28;20462;-59
2022/10/06 03:54:11;;;;;;;2.73;1.33;;;13.10;99.90;;;;;;5092829;28;20449;-61
2022/10/06 03:56:39;;;;;;;4.20;1.50;;;13.10;99.90;;;;;;5092899;28;20474;-61
2022/10/06 03:59:09;;;;;;;6.63;1.77;;;13.00;99.90;;;;;;5093304;28;20788;-61
2022/10/06 04:01:38;;;;;;;3.70;1.63;;;13.00;99.90;;;;;;5092787;28;20479;-61
2022/10/06 04:04:05;;;;;;;4.37;2.70;;;12.90;99.90;;;;;;5093377;28;20446;-60
2022/10/06 04:06:35;;;;;;;6.50;2.13;;;12.90;99.90;;;;;;5093434;28;20443;-61
2022/10/06 04:10:20;;;;;;;4.30;1.43;;;13.00;99.90;;;;;;5131955;27;20550;-61
2022/10/06 04:12:47;;;;;;;5.43;1.57;;;13.00;99.90;;;;;;5131441;27;20855;-61
2022/10/06 04:15:14;;;;;;;4.83;1.67;;;13.10;99.90;;;;;;5131828;27;20444;-60
2022/10/06 04:17:41;;;;;;;6.67;1.80;;;13.10;99.90;;;;;;5132968;27;20444;-61
2022/10/06 04:20:08;;;;;;;8.13;1.87;;;13.20;99.90;;;;;;5139062;27;20441;-61
2022/10/06 04:22:34;;;;;;;5.83;2.70;;;13.20;99.90;;;;;;5138639;27;20464;-61
2022/10/06 04:25:01;;;;;;;5.60;1.93;;;13.30;99.90;;;;;;5142297;27;20448;-61
2022/10/06 04:27:29;;;;;;;4.07;1.97;;;13.30;99.90;;;;;;5145246;27;20445;-60
2022/10/06 04:29:57;;;;;;;3.03;1.63;;;13.30;99.90;;;;;;5141293;27;20481;-62
2022/10/06 04:32:24;;;;;;;4.20;1.70;;;13.30;99.90;;;;;;5137931;27;20467;-61
2022/10/06 04:34:50;;;;;;;6.60;2.00;;;13.30;99.90;;;;;;5144277;27;20440;-61
2022/10/06 04:37:17;;;;;;;7.50;1.90;;;13.40;99.90;;;;;;5143632;27;20441;-62
2022/10/06 04:39:44;;;;;;;4.13;1.53;;;13.40;99.90;;;;;;5140593;27;20938;-61
2022/10/06 04:42:11;;;;;;;3.00;1.40;;;13.30;99.90;;;;;;5140906;27;20821;-62
2022/10/06 04:44:39;;;;;;;4.57;1.83;;;13.40;99.90;;;;;;5143642;28;20855;-62
2022/10/06 04:47:06;;;;;;;5.80;2.00;;;13.40;99.90;;;;;;5142069;27;20477;-61
2022/10/06 04:49:32;;;;;;;4.73;1.40;;;13.40;99.90;;;;;;5139137;27;20484;-61
2022/10/06 04:51:59;;;;;;;4.77;2.00;;;13.40;99.90;;;;;;5137047;27;20447;-59
2022/10/06 04:54:26;;;;;;;6.97;2.03;;;13.40;99.90;;;;;;5136498;27;20445;-60
2022/10/06 04:56:53;;;;;;;3.00;1.83;;;13.30;99.90;;;;;;5133287;27;20440;-60
2022/10/06 04:59:20;;;;;;;9.30;2.23;;;13.30;99.90;;;;;;5132849;27;20437;-61
2022/10/06 05:01:48;;;;;;;7.07;2.03;;;13.30;99.90;;;;;;5130760;27;20471;-62
2022/10/06 05:04:14;;;;;;;5.10;2.00;;;13.30;99.90;;;;;;5131491;27;20445;-62
2022/10/06 05:06:42;;;;;;;6.30;1.83;;;13.30;99.90;;;;;;5131034;27;20444;-62
2022/10/06 05:09:10;;;;;;;6.83;1.87;;;13.30;99.90;;;;;;5124086;27;20480;-63
2022/10/06 05:11:37;;;;;;;4.20;1.83;;;13.30;99.90;;;;;;5124361;28;20541;-61
2022/10/06 05:14:05;;;;;;;10.23;2.40;;;13.30;99.90;;;;;;5111250;28;20852;-61
2022/10/06 05:16:32;;;;;;;6.20;2.30;;;13.30;99.90;;;;;;5110319;28;20806;-62
2022/10/06 05:19:00;;;;;;;10.10;2.17;;;13.20;99.90;;;;;;5110157;28;20438;-61
2022/10/06 05:21:29;;;;;;;6.17;2.20;;;13.20;99.90;;;;;;5098607;28;20462;-61
2022/10/06 05:23:56;;;;;;;4.80;1.53;;;13.20;99.90;;;;;;5096165;28;20449;-61
2022/10/06 05:26:28;;;;;;;7.07;1.80;;;13.10;99.90;;;;;;5095818;28;20956;-61
2022/10/06 05:28:55;;;;;;;5.63;2.10;;;13.10;99.90;;;;;;5095858;28;20463;-62
2022/10/06 05:31:25;;;;;;;6.03;2.43;;;13.10;99.90;;;;;;5111486;28;20461;-60
2022/10/06 05:33:52;;;;;;;5.73;2.03;;;13.10;99.90;;;;;;5117490;28;20502;-61
2022/10/06 05:36:22;;;;;;;4.53;1.70;;;13.20;99.90;;;;;;5101006;28;20922;-63
2022/10/06 05:38:49;;;;;;;8.63;1.70;;;13.20;99.90;;;;;;5095775;28;20438;-60
2022/10/06 05:41:18;;;;;;;7.40;1.90;;;13.20;99.90;;;;;;5096762;28;20474;-62
2022/10/06 05:43:46;;;;;;;8.27;2.27;;;13.20;99.90;;;;;;5095790;28;20445;-62
2022/10/06 05:46:16;;;;;;;8.37;1.77;;;13.10;99.90;;;;;;5096466;28;20453;-61
2022/10/06 05:48:45;;;;;;;13.70;2.50;;;13.10;99.90;;;;;;5110364;28;20535;-61
2022/10/06 05:51:12;;;;;;;13.33;2.87;;;13.00;99.90;;;;;;5096012;28;20466;-60
2022/10/06 05:53:41;;;;;;;11.20;1.90;;;13.00;99.90;;;;;;5098157;28;20446;-62
2022/10/06 05:56:11;;;;;;;10.23;2.23;;;12.90;99.90;;;;;;5096568;28;20938;-62
2022/10/06 05:58:40;;;;;;;7.93;2.00;;;12.90;99.90;;;;;;5095639;28;20468;-61
2022/10/06 06:01:13;;;;;;;8.77;2.50;;;12.90;99.90;;;;;;5095660;28;20463;-62
2022/10/06 06:03:41;;;;;;;5.60;1.53;;;12.90;99.90;;;;;;5106272;28;20446;-61
2022/10/06 06:06:16;;;;;;;8.50;1.80;;;12.90;99.90;;;;;;5097974;28;20802;-62
2022/10/06 06:08:44;;;;;;;10.93;2.20;;;12.90;99.90;;;;;;5096097;28;20557;-61
2022/10/06 06:11:11;;;;;;;13.37;2.40;;;12.80;99.90;;;;;;5095661;28;20462;-61
2022/10/06 06:13:38;;;;;;;6.40;1.70;;;12.80;99.90;;;;;;5095279;28;20442;-61
2022/10/06 06:16:06;;;;;;;8.23;2.10;;;12.80;99.90;;;;;;5094921;28;20478;-62
2022/10/06 06:18:36;;;;;;;9.83;2.63;;;12.80;99.90;;;;;;5094598;28;20438;-62
2022/10/06 06:21:05;;;;;;;10.63;3.73;;;12.80;99.90;;;;;;5096530;28;20471;-60
2022/10/06 06:23:33;;;;;;;8.67;1.90;;;12.90;99.90;;;;;;5108216;28;20445;-61
2022/10/06 06:26:03;;;;;;;8.53;2.10;;;12.90;99.90;;;;;;5102109;28;20457;-61
2022/10/06 06:28:30;;;;;;;7.30;1.70;;;12.90;99.90;;;;;;5095182;28;20447;-61
2022/10/06 06:31:02;;;;;;;8.90;1.93;;;13.00;99.90;;;;;;5094766;28;20482;-62
2022/10/06 06:33:29;;;;;;;6.10;1.63;;;13.00;99.90;;;;;;5094244;28;20442;-62
2022/10/06 06:36:00;;;;;;;4.83;2.03;;;13.00;99.90;;;;;;5094814;28;20525;-61
2022/10/06 06:38:27;;;;;;;4.67;1.90;;;13.10;99.90;;;;;;5094668;28;20478;-61
2022/10/06 06:40:53;;;;;;;7.43;1.87;;;13.10;99.90;;;;;;5095920;28;20522;-59
2022/10/06 06:43:21;;;;;;;5.40;1.97;;;13.10;99.90;;;;;;5094713;28;20454;-62
2022/10/06 06:45:48;;;;;;;5.43;1.70;;;13.10;99.90;;;;;;5093993;28;20506;-62
2022/10/06 06:48:16;;;;;;;12.77;2.43;;;13.10;99.90;;;;;;5113023;28;20449;-62
2022/10/06 06:50:44;;;;;;;3.70;1.27;;;13.20;99.90;;;;;;5114619;28;20485;-60
2022/10/06 06:53:13;;;;;;;5.50;1.80;;;13.30;99.90;;;;;;5114387;28;20453;-63
2022/10/06 06:55:49;;;;;;;7.23;2.27;;;13.30;99.90;;;;;;5096617;28;20446;-62
2022/10/06 06:58:17;;;;;;;7.60;1.77;;;13.40;99.90;;;;;;5094648;28;20436;-62
2022/10/06 07:00:45;;;;;;;5.30;1.57;;;13.40;99.90;;;;;;5101325;28;20931;-61
2022/10/06 07:03:13;;;;;;;7.70;1.73;;;13.50;99.90;;;;;;5094149;28;20448;-62
2022/10/06 07:05:40;;;;;;;5.03;1.50;;;13.50;99.90;;;;;;5094143;28;20446;-60
2022/10/06 07:08:07;;;;;;;7.10;1.70;;;13.50;99.90;;;;;;5094298;28;20449;-62
2022/10/06 07:10:35;;;;;;;6.83;1.57;;;13.60;99.90;;;;;;5103567;28;20826;-61
2022/10/06 07:13:01;;;;;;;10.10;2.13;;;13.60;99.90;;;;;;5116484;22;20502;-62
2022/10/06 07:26:35;;;;;;;4.30;1.73;;;13.80;99.90;;;;;;5076045;28;20407;-62
2022/10/06 07:29:02;;;;;;;5.63;2.13;;;13.80;99.90;;;;;;5074522;28;20473;-62
2022/10/06 07:31:32;;;;;;;9.37;1.73;;;13.90;99.90;;;;;;5072912;28;20589;-62
2022/10/06 07:34:01;;;;;;;6.50;2.07;;;13.90;99.90;;;;;;5073738;28;20479;-62
2022/10/06 07:36:28;;;;;;;8.23;1.97;;;13.90;99.90;;;;;;5074375;28;20448;-62
2022/10/06 07:38:55;;;;;;;9.33;1.70;;;14.00;99.90;;;;;;5073799;28;20493;-62
2022/10/06 07:41:22;;;;;;;4.33;1.80;;;14.00;99.90;;;;;;5073002;28;20451;-62
2022/10/06 07:43:48;;;;;;;14.40;2.77;;;14.10;99.90;;;;;;5072887;28;20477;-62
2022/10/06 07:46:17;;;;;;;5.27;2.03;;;14.00;99.90;;;;;;5073901;28;20850;-62
2022/10/06 07:48:46;;;;;;;6.80;2.70;;;14.00;99.90;;;;;;5074822;28;20443;-62
2022/10/06 07:51:16;;;;;;;6.43;2.33;;;14.10;99.90;;;;;;5073313;28;20479;-62
2022/10/06 07:53:45;;;;;;;9.00;2.00;;;14.10;99.90;;;;;;5072746;28;20467;-62
2022/10/06 07:56:14;;;;;;;9.03;2.50;;;14.20;99.70;;;;;;5073147;28;20447;-62
2022/10/06 07:58:42;;;;;;;8.70;1.90;;;14.10;99.40;;;;;;5072671;28;20496;-62
2022/10/06 08:01:11;;;;;;;8.53;1.80;;;14.10;99.10;;;;;;5072611;28;20443;-63
2022/10/06 08:03:39;;;;;;;9.20;3.07;;;14.10;98.90;;;;;;5073292;28;20471;-62
2022/10/06 08:06:08;;;;;;;7.23;1.80;;;14.10;98.90;;;;;;5072682;28;20451;-62
2022/10/06 08:08:36;;;;;;;10.20;1.80;;;14.10;98.90;;;;;;5073267;28;20935;-62
2022/10/06 08:11:04;;;;;;;7.43;1.90;;;14.10;98.80;;;;;;5072858;28;20506;-63
2022/10/06 08:13:31;;;;;;;4.50;1.53;;;14.20;98.80;;;;;;5072401;28;20486;-62
2022/10/06 08:16:04;;;;;;;11.43;2.03;;;14.30;97.80;;;;;;5073002;28;20447;-62
2022/10/06 08:18:31;;;;;;;5.80;2.20;;;14.30;97.60;;;;;;5072540;28;20443;-62
2022/10/06 08:20:58;;;;;;;7.20;1.40;;;14.30;97.60;;;;;;5073030;28;20435;-62
2022/10/06 08:23:24;;;;;;;5.77;1.73;;;14.30;97.60;;;;;;5072849;28;20509;-62
2022/10/06 08:25:55;;;;;;;4.20;1.60;;;14.40;97.30;;;;;;5073067;28;20458;-62
2022/10/06 08:28:23;;;;;;;5.40;1.50;;;14.50;97.10;;;;;;5072863;28;20427;-62
2022/10/06 08:30:51;;;;;;;5.23;2.00;;;14.50;96.30;;;;;;5072898;28;20483;-61
2022/10/06 08:33:18;;;;;;;5.03;1.53;;;14.50;96.10;;;;;;5073034;28;20880;-61
2022/10/06 08:35:45;;;;;;;5.30;1.60;;;14.60;96.20;;;;;;5072544;28;20831;-62
2022/10/06 08:38:13;;;;;;;6.17;1.23;;;14.70;95.90;;;;;;5073060;28;20959;-61
2022/10/06 08:40:42;;;;;;;6.27;1.90;;;14.70;95.10;;;;;;5073349;28;20470;-61
2022/10/06 08:43:17;;;;;;;3.43;1.80;;;14.80;95.10;;;;;;5073413;28;20475;-62
2022/10/06 08:45:46;;;;;;;6.83;1.80;;;14.80;94.80;;;;;;5072489;28;20911;-61
2022/10/06 08:48:16;;;;;;;6.77;1.80;;;14.90;94.40;;;;;;5072922;28;20442;-61
2022/10/06 08:50:53;;;;;;;4.30;1.60;;;15.00;94.00;;;;;;5072910;28;20508;-61
2022/10/06 08:53:28;;;;;;;6.67;1.20;;;15.10;93.50;;;;;;5072451;28;20478;-62
2022/10/06 08:56:04;;;;;;;5.37;1.97;;;15.20;92.60;;;;;;5073904;28;20434;-62
2022/10/06 08:58:44;;;;;;;7.97;1.80;;;15.20;91.70;;;;;;5076998;28;20423;-61
2022/10/06 09:01:17;;;;;;;5.30;1.70;;;15.20;91.60;;;;;;5077254;28;20793;-62
2022/10/06 09:03:47;;;;;;;5.73;1.73;;;15.30;91.20;;;;;;5077133;28;20471;-61
2022/10/06 09:06:22;;;;;;;8.37;3.40;;;15.30;91.00;;;;;;5077299;28;20450;-62
2022/10/06 09:08:53;;;;;;;4.83;1.53;;;15.40;90.70;;;;;;5077557;28;20427;-62
2022/10/06 09:11:41;;;;;;;5.27;1.37;;;15.30;90.00;;;;;;5078434;28;20470;-61
2022/10/06 09:14:16;;;;;;;7.30;1.63;;;15.30;90.20;;;;;;5077921;28;20477;-61
2022/10/06 09:16:46;;;;;;;5.00;1.30;;;15.30;90.30;;;;;;5077696;28;20435;-61
2022/10/06 09:19:18;;;;;;;5.90;1.90;;;15.40;90.20;;;;;;5078635;28;20519;-61
2022/10/06 09:21:49;;;;;;;6.23;1.30;;;15.60;89.90;;;;;;5077634;28;20423;-62
2022/10/06 09:24:18;;;;;;;9.23;2.13;;;15.60;88.80;;;;;;5076846;28;20931;-61
2022/10/06 09:26:48;;;;;;;5.87;1.20;;;15.70;88.10;;;;;;5076676;28;20447;-61
2022/10/06 09:29:17;;;;;;;5.18;1.67;;;15.80;86.90;;;;;;5076964;28;20446;-61
2022/10/06 09:31:49;;;;;;;8.23;2.30;;;15.80;85.90;;;;;;5076460;28;20232;-61
2022/10/06 09:34:24;;;;;;;5.73;1.83;;;15.80;85.40;;;;;;5079051;28;20446;-61
2022/10/06 09:36:59;;;;;;;7.93;1.47;;;15.80;84.80;;;;;;5076986;28;20957;-61
2022/10/06 09:39:31;;;;;;;3.33;1.30;;;15.80;83.70;;;;;;5076543;28;20447;-62
2022/10/06 09:42:02;;;;;;;6.07;1.37;;;15.80;83.20;;;;;;5076591;28;20994;-62
2022/10/06 09:44:37;;;;;;;8.07;1.87;;;15.80;83.30;;;;;;5076324;28;20484;-61
2022/10/06 09:47:23;;;;;;;9.20;1.63;;;15.80;83.10;;;;;;5076614;28;20431;-62
2022/10/06 09:50:03;;;;;;;2.77;1.27;;;15.90;81.80;;;;;;5077110;28;20423;-62
2022/10/06 09:52:30;;;;;;;5.50;1.40;;;15.90;81.40;;;;;;5084850;28;20463;-61
2022/10/06 09:55:08;;;;;;;4.67;1.90;;;16.00;81.50;;;;;;5084512;28;20451;-62
2022/10/06 09:57:36;;;;;;;6.20;1.37;;;16.20;80.70;;;;;;5080509;28;20448;-61
2022/10/06 10:00:25;;;;;;;6.43;2.10;;;16.40;78.10;;;;;;5079795;28;20488;-62
2022/10/06 10:02:57;;;;;;;6.00;1.80;;;16.30;75.80;;;;;;5079929;28;20474;-60
2022/10/06 10:05:25;;;;;;;4.10;1.47;;;16.20;74.50;;;;;;5080154;28;20433;-61
2022/10/06 10:08:01;;;;;;;5.23;1.40;;;16.20;73.90;;;;;;5080082;28;20466;-61
2022/10/06 10:10:28;;;;;;;4.80;1.60;;;16.10;73.60;;;;;;5079259;28;20494;-61
2022/10/06 10:12:56;;;;;;;3.70;1.30;;;16.20;73.50;;;;;;5078515;28;20479;-62
2022/10/06 10:15:28;;;;;;;6.73;2.10;;;16.20;73.40;;;;;;5079181;28;20443;-62
2022/10/06 10:17:57;;;;;;;4.03;1.63;;;16.30;72.90;;;;;;5078095;28;20439;-60
2022/10/06 10:20:34;;;;;;;6.37;1.37;;;16.40;72.80;;;;;;5078276;28;20451;-61
2022/10/06 10:23:06;;;;;;;6.17;1.77;;;16.40;72.40;;;;;;5078374;28;20463;-61
2022/10/06 10:25:45;;;;;;;4.50;1.83;;;16.40;72.40;;;;;;5078575;28;20432;-61
2022/10/06 10:28:31;;;;;;;6.20;2.93;;;16.50;71.40;;;;;;5078963;28;20491;-62
2022/10/06 10:31:07;;;;;;;6.50;1.80;;;16.50;70.40;;;;;;5079522;28;20473;-61
2022/10/06 10:33:42;;;;;;;3.30;1.33;;;16.50;70.50;;;;;;5078693;28;20976;-62
2022/10/06 10:36:13;;;;;;;2.63;1.60;;;16.50;69.40;;;;;;5077505;28;20474;-62
2022/10/06 10:38:41;;;;;;;5.00;1.50;;;16.50;69.10;;;;;;5077159;28;20428;-62
2022/10/06 10:41:14;;;;;;;3.87;1.47;;;16.30;68.30;;;;;;5076717;28;20443;-61
2022/10/06 10:43:48;;;;;;;5.13;1.37;;;16.30;68.90;;;;;;5075939;28;20463;-62
2022/10/06 10:46:21;;;;;;;5.67;1.83;;;16.40;69.30;;;;;;5057100;28;20435;-62
2022/10/06 10:48:52;;;;;;;6.90;1.73;;;16.50;68.80;;;;;;5075813;28;20442;-62
2022/10/06 10:51:26;;;;;;;4.17;1.53;;;16.50;68.40;;;;;;5075297;28;20471;-61
2022/10/06 10:53:59;;;;;;;5.47;1.63;;;16.60;68.40;;;;;;5075412;28;20468;-61
2022/10/06 10:56:26;;;;;;;6.20;1.73;;;16.80;68.20;;;;;;5073652;28;20813;-62
2022/10/06 10:59:00;;;;;;;8.50;2.23;;;17.00;68.00;;;;;;5074234;28;20473;-61
2022/10/06 11:01:34;;;;;;;2.13;1.00;;;17.20;67.60;;;;;;5074623;28;20427;-61
2022/10/06 11:04:01;;;;;;;6.07;1.47;;;17.30;66.70;;;;;;5074380;28;20431;-61
2022/10/06 11:06:43;;;;;;;6.33;1.40;;;17.30;65.50;;;;;;5074593;28;20451;-62
2022/10/06 11:09:15;;;;;;;4.50;1.80;;;17.20;65.60;;;;;;5073406;28;20442;-61
2022/10/06 11:11:58;;;;;;;5.23;1.80;;;17.20;65.10;;;;;;5074321;28;20665;-63
2022/10/06 11:14:48;;;;;;;5.43;1.37;;;17.10;63.50;;;;;;5073072;28;20499;-62
2022/10/06 11:17:38;;;;;;;5.50;1.30;;;17.00;64.10;;;;;;5073562;28;20525;-61
2022/10/06 11:20:27;;;;;;;7.33;1.40;;;17.00;63.70;;;;;;5074095;28;20427;-61
2022/10/06 11:23:05;;;;;;;4.93;1.57;;;17.00;62.30;;;;;;5075425;28;20549;-61
2022/10/06 11:25:39;;;;;;;6.72;1.40;;;16.90;61.90;;;;;;5073720;28;20437;-62
2022/10/06 11:28:15;;;;;;;4.23;1.27;;;16.90;62.00;;;;;;5073631;28;20185;-63
2022/10/06 11:31:00;;;;;;;5.00;1.70;;;16.90;62.00;;;;;;5073500;28;20479;-63
2022/10/06 11:33:34;;;;;;;7.60;1.80;;;16.90;62.30;;;;;;5073564;28;20585;-62
2022/10/06 11:36:02;;;;;;;2.80;1.17;;;17.10;62.60;;;;;;5073374;28;20442;-63
2022/10/06 11:38:36;;;;;;;5.03;1.43;;;17.20;62.00;;;;;;5073738;28;20448;-64
2022/10/06 11:41:12;;;;;;;3.93;1.20;;;17.10;61.90;;;;;;5074157;28;20553;-63
2022/10/06 11:43:46;;;;;;;6.53;1.73;;;17.10;61.80;;;;;;5074414;28;20471;-64
2022/10/06 11:46:26;;;;;;;10.53;1.87;;;17.00;61.40;;;;;;5074333;28;20807;-64
2022/10/06 11:49:33;;;;;;;12.73;2.60;;;16.90;61.80;;;;;;5073514;28;20840;-62
2022/10/06 11:52:54;;;;;;;2.80;1.20;;;16.90;62.20;;;;;;5073323;28;20986;-62
2022/10/06 11:55:25;;;;;;;4.20;1.37;;;16.80;62.40;;;;;;5072979;28;20560;-61
2022/10/06 11:58:16;;;;;;;5.80;1.50;;;16.90;62.50;;;;;;5073281;28;20869;-62
2022/10/06 12:00:45;;;;;;;7.33;1.20;;;16.80;61.90;;;;;;5062092;28;20443;-63
2022/10/06 12:03:49;;;;;;;4.93;1.60;;;16.80;62.10;;;;;;5072645;28;20824;-64
2022/10/06 12:06:53;;;;;;;4.00;1.30;;;17.00;62.20;;;;;;5074091;28;20434;-63
2022/10/06 12:09:46;;;;;;;4.30;1.23;;;17.20;62.00;;;;;;5053013;28;20443;-64
2022/10/06 12:12:42;;;;;;;5.23;2.00;;;17.30;61.70;;;;;;5054817;28;20483;-64
2022/10/06 12:15:20;;;;;;;6.10;1.77;;;17.20;61.40;;;;;;5053092;28;20459;-62
2022/10/06 12:17:53;;;;;;;5.50;1.50;;;17.20;61.70;;;;;;5053917;28;20432;-62
2022/10/06 12:20:31;;;;;;;4.50;1.30;;;17.20;60.80;;;;;;5053184;28;20486;-63
2022/10/06 12:23:04;;;;;;;4.67;1.40;;;17.20;60.60;;;;;;5052681;28;20550;-63
2022/10/06 12:25:39;;;;;;;4.57;1.30;;;17.20;59.80;;;;;;5072293;28;20530;-62
2022/10/06 12:28:16;;;;;;;5.37;1.07;;;17.20;60.00;;;;;;5073015;28;20506;-62
2022/10/06 12:31:00;;;;;;;5.60;1.33;;;17.20;60.00;;;;;;5074149;28;20436;-62
2022/10/06 12:33:37;;;;;;;6.90;2.40;;;17.20;60.00;;;;;;5076530;28;20553;-63
2022/10/06 12:36:14;;;;;;;4.80;1.43;;;17.00;60.00;;;;;;5076743;28;20476;-63
2022/10/06 12:38:42;;;;;;;5.23;1.70;;;16.90;60.20;;;;;;5076509;28;20446;-63
2022/10/06 12:41:12;;;;;;;3.93;1.73;;;16.90;60.40;;;;;;5077350;28;20788;-64
2022/10/06 12:43:57;;;;;;;3.03;1.13;;;16.90;60.80;;;;;;5076511;28;20463;-63
2022/10/06 12:46:38;;;;;;;3.23;1.20;;;16.80;60.90;;;;;;5076948;28;20462;-64
2022/10/06 12:49:35;;;;;;;4.90;1.17;;;16.80;61.00;;;;;;5077181;28;20430;-64
2022/10/06 12:52:46;;;;;;;6.70;1.47;;;16.80;60.70;;;;;;5077875;28;20512;-64
2022/10/06 12:55:34;;;;;;;3.73;1.20;;;16.90;60.20;;;;;;5073239;28;20446;-62
2022/10/06 12:58:02;;;;;;;6.83;1.47;;;16.90;59.60;;;;;;5076966;28;20424;-64
2022/10/06 13:00:34;;;;;;;4.37;1.40;;;17.00;59.40;;;;;;5078407;28;20443;-63
2022/10/06 13:03:05;;;;;;;4.00;1.13;;;17.00;59.50;;;;;;5078203;28;20462;-65
2022/10/06 13:05:32;;;;;;;5.50;1.57;;;17.00;59.20;;;;;;5077788;28;20461;-63
2022/10/06 13:08:01;;;;;;;5.70;1.30;;;17.00;58.70;;;;;;5077550;28;20451;-64
2022/10/06 13:10:29;;;;;;;5.87;1.33;;;17.00;58.70;;;;;;5076782;28;20446;-63
2022/10/06 13:12:57;;;;;;;4.93;1.40;;;17.00;58.40;;;;;;5091912;22;20483;-63
2022/10/06 13:15:29;;;;;;;4.63;1.70;;;17.00;58.40;;;;;;5082777;28;20449;-63
2022/10/06 13:17:58;;;;;;;5.30;1.07;;;17.10;58.30;;;;;;5082150;28;20431;-62