Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:22;;;;;;;7.72;3.10;;;;;;;;;;5047479;28;20058;-81
2023/10/17 00:04:56;;;;;;;7.15;3.35;;;;;;;;;;5047027;28;20032;-79
2023/10/17 00:07:22;;;;;;;;;;;;;;;;;;5063698;28;20032;-80
2023/10/17 00:09:50;;;;;;;7.30;3.28;;;;;;;;;;5046526;28;19912;-80
2023/10/17 00:14:45;;;;;;;7.40;3.67;;;;;;;;;;5062950;28;19908;-80
2023/10/17 00:17:14;;;;;;;7.10;3.30;;;;;;;;;;5044008;28;20037;-79
2023/10/17 00:19:41;;;;;;;9.32;3.30;;;;;;;;;;5044377;28;20029;-80
2023/10/17 00:22:07;;;;;;;6.68;3.53;;;;;;;;;;5062248;28;20024;-80
2023/10/17 00:24:36;;;;;;;8.38;3.83;;;;;;;;;;5061773;28;20063;-80
2023/10/17 00:27:03;;;;;;;;;;;;;;;;;;5047382;28;20074;-81
2023/10/17 00:29:30;;;;;;;6.32;3.33;;;;;;;;;;5051472;28;19905;-80
2023/10/17 00:31:59;;;;;;;6.50;3.40;;;;;;;;;;5033000;28;20029;-81
2023/10/17 00:34:27;;;;;;;5.85;3.58;;;;;;;;;;5064788;28;20121;-80
2023/10/17 00:37:11;;;;;;;8.80;4.20;;;;;;;;;;5049562;28;20052;-81
2023/10/17 00:39:38;;;;;;;5.70;3.53;;;;;;;;;;5066629;28;20034;-81
2023/10/17 00:44:30;;;;;;;6.32;3.08;;;;;;;;;;5068477;28;20195;-80
2023/10/17 00:46:57;;;;;;;8.77;4.07;;;;;;;;;;5047658;28;20029;-80
2023/10/17 00:49:29;;;;;;;8.82;3.45;;;;;;;;;;5046604;28;20055;-80
2023/10/17 00:52:00;;;;;;;6.57;3.42;;;;;;;;;;5030931;28;20119;-79
2023/10/17 00:54:31;;;;;;;7.20;3.25;;;;;;;;;;5064325;28;20028;-79
2023/10/17 00:57:00;;;;;;;7.45;3.47;;;;;;;;;;5048287;28;20120;-79
2023/10/17 00:59:29;;;;;;;5.60;3.38;;;;;;;;;;5063813;28;20040;-81
2023/10/17 01:01:56;;;;;;;7.45;3.60;;;;;;;;;;5030133;28;20041;-81
2023/10/17 01:04:24;;;;;;;9.85;4.07;;;;;;;;;;5080742;28;20158;-80
2023/10/17 01:07:05;;;;;;;9.07;3.72;;;;;;;;;;5047111;28;20033;-80
2023/10/17 01:09:34;;;;;;;6.78;3.72;;;;;;;;;;5048002;28;20036;-79
2023/10/17 01:12:09;;;;;;;6.40;3.70;;;;;;;;;;5045103;28;20028;-80
2023/10/17 01:14:35;;;;;;;6.18;3.60;;;;;;;;;;5062427;28;20036;-80
2023/10/17 01:17:05;;;;;;;6.03;3.40;;;;;;;;;;5029883;28;20041;-80
2023/10/17 01:19:33;;;;;;;6.88;3.53;;;;;;;;;;5063145;28;20055;-80
2023/10/17 01:22:00;;;;;;;9.05;3.65;;;;;;;;;;5022966;28;20033;-80
2023/10/17 01:24:26;;;;;;;10.65;4.60;;;;;;;;;;5028329;28;20033;-79
2023/10/17 01:26:52;;;;;;;8.23;3.90;;;;;;;;;;5028975;28;20104;-80
2023/10/17 01:29:18;;;;;;;10.27;4.28;;;;;;;;;;5044680;28;20464;-80
2023/10/17 01:31:44;;;;;;;6.85;3.75;;;;;;;;;;5028930;28;20028;-81
2023/10/17 01:34:11;;;;;;;8.18;3.83;;;;;;;;;;5041075;28;20364;-79
2023/10/17 01:36:40;;;;;;;8.68;3.97;;;;;;;;;;5025107;28;20043;-81
2023/10/17 01:39:08;;;;;;;6.38;3.72;;;;;;;;;;5024524;28;20033;-80
2023/10/17 01:41:33;;;;;;;6.78;3.75;;;;;;;;;;5024915;28;20043;-81
2023/10/17 01:43:59;;;;;;;5.82;3.42;;;;;;;;;;5027742;28;20028;-79
2023/10/17 01:46:28;;;;;;;8.32;3.85;;;;;;;;;;5046299;28;20508;-80
2023/10/17 01:48:54;;;;;;;;;;;;;;;;;;5046556;28;20051;-79
2023/10/17 01:51:20;;;;;;;10.18;3.63;;;;;;;;;;5031113;28;20372;-79
2023/10/17 01:53:53;;;;;;;6.68;4.00;;;;;;;;;;5048107;28;20088;-80
2023/10/17 01:56:26;;;;;;;9.80;3.70;;;;;;;;;;5058290;28;20063;-79
2023/10/17 01:59:17;;;;;;;8.98;3.95;;;;;;;;;;5048354;28;20075;-82
2023/10/17 02:01:44;;;;;;;7.45;3.45;;;;;;;;;;5066304;28;20071;-79
2023/10/17 02:04:18;;;;;;;8.70;4.00;;;;;;;;;;5069343;28;20039;-80
2023/10/17 02:06:44;;;;;;;10.68;4.38;;;;;;;;;;5052119;28;20088;-80
2023/10/17 02:09:24;;;;;;;7.57;3.85;;;;;;;;;;5052307;28;20116;-81
2023/10/17 02:11:53;;;;;;;7.93;3.67;;;;;;;;;;5075102;28;20028;-79
2023/10/17 02:14:21;;;;;;;7.18;4.35;;;;;;;;;;5034008;28;20045;-80
2023/10/17 02:16:48;;;;;;;9.50;4.10;;;;;;;;;;5018709;28;20040;-80
2023/10/17 02:19:14;;;;;;;7.55;4.25;;;;;;;;;;5051085;28;20092;-79
2023/10/17 02:21:41;;;;;;;5.78;3.38;;;;;;;;;;5068997;28;20029;-81
2023/10/17 02:24:07;;;;;;;6.88;3.70;;;;;;;;;;5049281;28;20055;-81
2023/10/17 02:26:42;;;;;;;8.65;4.30;;;;;;;;;;5049921;28;20059;-80
2023/10/17 02:29:11;;;;;;;6.30;3.50;;;;;;;;;;5059149;28;20122;-81
2023/10/17 02:31:37;;;;;;;8.02;4.10;;;;;;;;;;5070834;28;20448;-81
2023/10/17 02:34:09;;;;;;;7.03;4.13;;;;;;;;;;5038997;28;20093;-79
2023/10/17 02:36:34;;;;;;;8.75;4.47;;;;;;;;;;5053450;28;20594;-80
2023/10/17 02:39:00;;;;;;;9.80;4.35;;;;;;;;;;5069367;28;20037;-79
2023/10/17 02:41:29;;;;;;;6.65;3.53;;;;;;;;;;5033892;28;20472;-80
2023/10/17 02:43:55;;;;;;;11.68;5.78;;;;;;;;;;5064056;28;20092;-80
2023/10/17 02:46:26;;;;;;;11.23;5.70;;;;;;;;;;5048371;28;20434;-80
2023/10/17 02:48:55;;;;;;;14.18;4.68;;;;;;;;;;5052083;28;20472;-81
2023/10/17 02:53:53;;;;;;;9.40;4.28;;;;;;;;;;5051402;28;20063;-80
2023/10/17 02:56:19;;;;;;;10.45;4.20;;;;;;;;;;5055211;28;20052;-80
2023/10/17 02:59:04;;;;;;;10.20;4.50;;;;;;;;;;5056410;28;20114;-82
2023/10/17 03:01:31;;;;;;;10.60;5.82;;;;;;;;;;5053502;28;20037;-82
2023/10/17 03:03:58;;;;;;;11.80;5.82;;;;;;;;;;5038448;28;20043;-80
2023/10/17 03:06:24;;;;;;;11.38;4.72;;;;;;;;;;5038109;28;20040;-81
2023/10/17 03:09:00;;;;;;;8.35;3.83;;;;;;;;;;5038403;28;20062;-80
2023/10/17 03:11:47;;;;;;;9.77;5.15;;;;;;;;;;5021856;28;20039;-81
2023/10/17 03:14:19;;;;;;;9.77;4.10;;;;;;;;;;5053132;28;20036;-80
2023/10/17 03:16:52;;;;;;;10.50;4.07;;;;;;;;;;5041318;28;20059;-81
2023/10/17 03:19:25;;;;;;;8.77;4.75;;;;;;;;;;5073861;28;20037;-80
2023/10/17 03:21:54;;;;;;;7.38;4.10;;;;;;;;;;5055697;28;20044;-80
2023/10/17 03:24:24;;;;;;;10.00;4.47;;;;;;;;;;5053316;28;20102;-81
2023/10/17 03:27:04;;;;;;;8.50;4.43;;;;;;;;;;5053280;28;20031;-80
2023/10/17 03:29:34;;;;;;;10.02;4.32;;;;;;;;;;5051547;28;20066;-82
2023/10/17 03:32:04;;;;;;;9.93;4.18;;;;;;;;;;5070446;28;20085;-81
2023/10/17 03:34:36;;;;;;;11.60;4.50;;;;;;;;;;5035127;28;20044;-81
2023/10/17 03:39:52;;;;;;;11.23;4.70;;;;;;;;;;5050752;28;20037;-81
2023/10/17 03:42:41;;;;;;;12.15;5.38;;;;;;;;;;5066844;28;20124;-81
2023/10/17 03:45:23;;;;;;;10.70;5.30;;;;;;;;;;5049663;28;20043;-81
2023/10/17 03:48:04;;;;;;;12.27;4.85;;;;;;;;;;5047294;28;20033;-82
2023/10/17 03:50:48;;;;;;;8.23;4.22;;;;;;;;;;5047814;28;20024;-79
2023/10/17 03:55:52;;;;;;;8.93;4.40;;;;;;;;;;5061317;28;20051;-82
2023/10/17 04:01:07;;;;;;;15.98;8.07;;;;;;;;;;4999076;28;20036;-79
2023/10/17 04:03:34;;;;;;;8.35;4.72;;;;;;;;;;5013634;28;20128;-81
2023/10/17 04:08:37;;;;;;;7.00;4.18;;;;;;;;;;5058550;28;20024;-80
2023/10/17 04:11:17;;;;;;;10.77;4.53;;;;;;;;;;5050677;28;20028;-81
2023/10/17 04:13:44;;;;;;;13.30;7.07;;;;;;;;;;5064325;28;20103;-79
2023/10/17 04:16:10;;;;;;;14.30;7.40;;;;;;;;;;5063889;28;20074;-80
2023/10/17 04:18:37;;;;;;;9.77;4.88;;;;;;;;;;5045722;28;20032;-80
2023/10/17 04:24:05;;;;;;;10.10;4.65;;;;;;;;;;4994266;28;20104;-81
2023/10/17 04:26:34;;;;;;;10.25;4.68;;;;;;;;;;5043282;28;20053;-80
2023/10/17 04:29:11;;;;;;;9.60;4.68;;;;;;;;;;5011799;28;20025;-80
2023/10/17 04:31:38;;;;;;;8.25;4.78;;;;;;;;;;5041021;28;20061;-81
2023/10/17 04:34:07;;;;;;;14.48;5.18;;;;;;;;;;5057074;28;20033;-80
2023/10/17 04:36:37;;;;;;;12.02;5.28;;;;;;;;;;5040151;28;20045;-82
2023/10/17 04:39:48;;;;;;;14.73;4.80;;;;;;;;;;5024649;28;20037;-78
2023/10/17 04:44:25;;;;;;;10.57;4.50;;;;;;;;;;5041786;28;20055;-79
2023/10/17 04:49:30;;;;;;;9.20;4.82;;;;;;;;;;5064407;28;20029;-80
2023/10/17 04:52:09;;;;;;;10.07;5.10;;;;;;;;;;5047258;28;20032;-81
2023/10/17 04:57:05;;;;;;;10.48;4.97;;;;;;;;;;5046231;28;20415;-82
2023/10/17 05:07:58;;;;;;;9.25;5.05;;;;;;;;;;5060018;28;20064;-80
2023/10/17 06:18:59;;;;;;;12.20;6.85;;;;;;;;;;5042984;28;20060;-79
2023/10/17 06:22:35;;;;;;;12.20;6.05;;;;;;;;;;5041004;28;20547;-81
2023/10/17 06:34:47;;;;;;;10.98;4.88;;;;;;;;;;5041222;28;20096;-80
2023/10/17 06:37:20;;;;;;;9.43;4.85;;;;;;;;;;5041382;28;20025;-80
2023/10/17 06:39:47;;;;;;;13.07;7.32;;;;;;;;;;5003766;28;20045;-81
2023/10/17 06:42:18;;;;;;;12.13;5.43;;;;;;;;;;5025281;28;20025;-80
2023/10/17 06:47:41;;;;;;;11.25;5.07;;;;;;;;;;5044224;28;20029;-82
2023/10/17 06:53:02;;;;;;;9.18;4.10;;;;;;;;;;5002087;28;20122;-82
2023/10/17 06:56:00;;;;;;;;;;;;;;;;;;5018167;28;20042;-82
2023/10/17 06:58:21;;;;;;;7.57;3.95;;;;;;;;;;5018230;28;19979;-80
2023/10/17 07:00:51;;;;;;;11.55;4.97;;;;;;;;;;4987050;28;20065;-83
2023/10/17 07:03:24;;;;;;;10.82;4.10;;;;;;;;;;5004973;28;20036;-81
2023/10/17 07:05:55;;;;;;;7.53;3.70;;;;;;;;;;5006300;28;20087;-81
2023/10/17 07:08:22;;;;;;;9.57;4.05;;;;;;;;;;5021308;28;20105;-82
2023/10/17 07:11:05;;;;;;;9.40;3.42;;;;;;;;;;4987683;28;20057;-82
2023/10/17 07:13:50;;;;;;;7.40;3.33;;;;;;;;;;4986906;28;20030;-80
2023/10/17 07:16:16;;;;;;;7.07;3.55;;;;;;;;;;5005024;28;20126;-81
2023/10/17 07:18:47;;;;;;;9.02;3.40;;;;;;;;;;5004779;28;20033;-80
2023/10/17 07:23:43;;;;;;;8.43;3.05;;;;;;;;;;5018815;28;20041;-81
2023/10/17 07:28:59;;;;;;;112.53;60.78;;;;;;;;;;5009609;28;20029;-81
2023/10/17 07:31:30;;;;;;;23.35;11.02;;;;;;;;;;5026615;28;20078;-83
2023/10/17 07:38:04;;;;;;;12.02;5.32;;;;;;;;;;5047917;28;20041;-80
2023/10/17 07:43:07;;;;;;;6.43;3.05;;;;;;;;;;5047479;28;20029;-80
2023/10/17 07:45:39;;;;;;;7.07;2.90;;;;;;;;;;5047339;28;20028;-81
2023/10/17 07:48:23;;;;;;;6.55;2.75;;;;;;;;;;5026302;28;20040;-80
2023/10/17 07:50:54;;;;;;;6.13;2.83;;;;;;;;;;5024261;28;20037;-81
2023/10/17 07:53:20;;;;;;;5.25;3.28;;;;;;;;;;5027497;28;20029;-82
2023/10/17 07:55:48;;;;;;;7.65;2.75;;;;;;;;;;5018225;28;20039;-80
2023/10/17 07:59:04;;;;;;;10.38;3.20;;;;;;;;;;5041890;28;20477;-81
2023/10/17 08:01:03;;;;;;;7.13;2.92;;;;;;;;;;5031102;28;20056;-81
2023/10/17 08:03:29;;;;;;;6.43;3.15;;;;;;;;;;5027112;28;20036;-82
2023/10/17 08:06:05;;;;;;;7.78;3.10;;;;;;;;;;5061261;28;20032;-81
2023/10/17 08:08:35;;;;;;;7.07;3.47;;;;;;;;;;5078303;28;20039;-81
2023/10/17 08:11:51;;;;;;;7.40;2.58;;;;;;;;;;5074942;28;20077;-80
2023/10/17 08:13:48;;;;;;;8.40;2.58;;;;;;;;;;5016227;28;20049;-82
2023/10/17 08:16:24;;;;;;;6.55;3.30;;;;;;;;;;5049390;28;20061;-81
2023/10/17 08:18:58;;;;;;;8.90;3.20;;;;;;;;;;5019045;28;20041;-82
2023/10/17 08:21:35;;;;;;;5.78;3.05;;;;;;;;;;5034835;28;20035;-82
2023/10/17 08:24:02;;;;;;;7.60;2.15;;;;;;;;;;5033454;28;20048;-81
2023/10/17 08:26:33;;;;;;;8.35;3.20;;;;;;;;;;5035152;28;20132;-82
2023/10/17 08:29:00;;;;;;;4.95;2.30;;;;;;;;;;5032277;28;20033;-80
2023/10/17 08:31:27;;;;;;;8.07;3.08;;;;;;;;;;5031344;28;20435;-82
2023/10/17 08:34:08;;;;;;;7.20;2.80;;;;;;;;;;5030321;28;20033;-81
2023/10/17 08:39:31;;;;;;;6.57;3.10;;;;;;;;;;5030970;28;20048;-80
2023/10/17 08:42:05;;;;;;;7.97;2.55;;;;;;;;;;5051614;28;20079;-81
2023/10/17 08:44:33;;;;;;;6.88;2.50;;;;;;;;;;5033827;28;20025;-82
2023/10/17 08:47:01;;;;;;;9.05;2.88;;;;;;;;;;5016550;28;20515;-82
2023/10/17 08:49:27;;;;;;;6.95;2.47;;;;;;;;;;5045715;28;20025;-81
2023/10/17 08:51:56;;;;;;;6.22;2.50;;;;;;;;;;5016148;28;20044;-82
2023/10/17 08:54:23;;;;;;;5.80;2.85;;;;;;;;;;5077982;28;20023;-80
2023/10/17 08:56:52;;;;;;;11.63;2.88;;;;;;;;;;5064920;28;20032;-80
2023/10/17 08:59:32;;;;;;;6.32;2.60;;;;;;;;;;5097311;28;20032;-81
2023/10/17 09:02:03;;;;;;;7.30;3.05;;;;;;;;;;5063118;28;20126;-83
2023/10/17 09:04:33;;;;;;;5.43;3.20;;;;;;;;;;5045176;28;20028;-79
2023/10/17 09:07:04;;;;;;;6.60;2.70;;;;;;;;;;5045334;28;20032;-80
2023/10/17 09:09:33;;;;;;;5.22;2.58;;;;;;;;;;5037365;23;20132;-75
2023/10/17 09:12:43;;;;;;;4.32;2.30;;;;;;;;;;4995277;28;20057;-77
2023/10/17 09:14:49;;;;;;;8.57;3.05;;;;;;;;;;4998569;28;20067;-76
2023/10/17 09:17:30;;;;;;;14.15;4.38;;;;;;;;;;4979436;28;20030;-77
2023/10/17 09:20:11;;;;;;;9.27;2.70;;;;;;;;;;4995333;28;20026;-76
2023/10/17 09:22:40;;;;;;;5.00;2.25;;;;;;;;;;4995633;28;20026;-76
2023/10/17 09:25:18;;;;;;;5.45;3.17;;;;;;;;;;4963144;28;20030;-76
2023/10/17 09:27:52;;;;;;;6.63;2.78;;;;;;;;;;4979973;28;20030;-76
2023/10/17 09:30:18;;;;;;;4.95;2.40;;;;;;;;;;4979466;28;20557;-75
2023/10/17 09:32:44;;;;;;;5.85;2.67;;;;;;;;;;4995973;28;20033;-76
2023/10/17 09:35:10;;;;;;;7.93;2.50;;;;;;;;;;5012002;28;20520;-75
2023/10/17 09:37:41;;;;;;;6.38;2.45;;;;;;;;;;4980264;28;20050;-75
2023/10/17 09:40:14;;;;;;;5.25;2.47;;;;;;;;;;5012781;28;20034;-77
2023/10/17 09:42:40;;;;;;;6.63;2.15;;;;;;;;;;5011408;28;20497;-76
2023/10/17 09:45:10;;;;;;;7.88;3.53;;;;;;;;;;5019541;28;20041;-76
2023/10/17 09:47:39;;;;;;;7.97;2.40;;;;;;;;;;5013915;28;20473;-75
2023/10/17 09:50:08;;;;;;;7.20;2.42;;;;;;;;;;4996202;28;20037;-75
2023/10/17 09:52:34;;;;;;;7.00;2.63;;;;;;;;;;4978382;28;20084;-76
2023/10/17 09:55:04;;;;;;;5.22;2.30;;;;;;;;;;4982532;28;20038;-76
2023/10/17 09:57:33;;;;;;;5.05;2.58;;;;;;;;;;4996501;28;20113;-76
2023/10/17 10:00:14;;;;;;;6.13;2.25;;;;;;;;;;4996801;28;20038;-75
2023/10/17 10:02:41;;;;;;;4.32;1.77;;;;;;;;;;4981826;28;20037;-77
2023/10/17 10:05:32;;;;;;;7.95;2.13;;;;;;;;;;4999900;28;20493;-76
2023/10/17 10:08:02;;;;;;;7.03;2.10;;;;;;;;;;5017521;28;20029;-76
2023/10/17 10:10:48;;;;;;;5.63;2.03;;;;;;;;;;5018120;28;20026;-75
2023/10/17 10:13:17;;;;;;;5.57;1.83;;;;;;;;;;4999604;28;20025;-77
2023/10/17 10:15:43;;;;;;;;;;;;;;;;;;5017417;28;20057;-76
2023/10/17 10:18:12;;;;;;;5.03;1.50;;;;;;;;;;5015918;28;20266;-76
2023/10/17 10:20:57;;;;;;;7.82;1.48;;;;;;;;;;5000227;28;20441;-77
2023/10/17 10:23:34;;;;;;;4.50;1.85;;;;;;;;;;4998986;28;20029;-76
2023/10/17 10:26:19;;;;;;;4.95;2.25;;;;;;;;;;4982613;28;20100;-76
2023/10/17 10:28:48;;;;;;;5.47;1.75;;;;;;;;;;4983361;28;20029;-75
2023/10/17 10:31:21;;;;;;;4.40;2.08;;;;;;;;;;4999828;28;20045;-76
2023/10/17 10:33:51;;;;;;;3.88;1.70;;;;;;;;;;4966235;28;20040;-77
2023/10/17 10:36:29;;;;;;;4.45;1.60;;;;;;;;;;4983069;28;20030;-76
2023/10/17 10:39:07;;;;;;;7.45;2.08;;;;;;;;;;5000572;28;20076;-77
2023/10/17 10:41:33;;;;;;;3.80;1.20;;;;;;;;;;4999570;28;20409;-77
2023/10/17 10:44:01;;;;;;;5.88;1.77;;;;;;;;;;5017389;28;20033;-77
2023/10/17 10:46:28;;;;;;;7.15;1.52;;;;;;;;;;5014594;28;20033;-77
2023/10/17 10:48:53;;;;;;;3.78;1.27;;;;;;;;;;4983584;28;20041;-75
2023/10/17 10:51:26;;;;;;;4.95;1.45;;;;;;;;;;4998733;28;20034;-74
2023/10/17 10:53:56;;;;;;;4.72;1.35;;;;;;;;;;4997204;28;20026;-75
2023/10/17 10:56:22;;;;;;;3.55;1.40;;;;;;;;;;4948234;28;20034;-75
2023/10/17 10:58:51;;;;;;;3.42;1.30;;;;;;;;;;4979495;28;20034;-76
2023/10/17 11:01:18;;;;;;;4.05;1.75;;;;;;;;;;4978902;28;20057;-76
2023/10/17 11:03:46;;;;;;;5.00;1.38;;;;;;;;;;4994341;28;20487;-74
2023/10/17 11:06:13;;;;;;;2.97;1.00;;;;;;;;;;4978511;28;20061;-75
2023/10/17 11:08:40;;;;;;;4.68;1.35;;;;;;;;;;4971781;28;20042;-75
2023/10/17 11:11:09;;;;;;;3.60;1.15;;;;;;;;;;4997483;28;20033;-75
2023/10/17 11:13:35;;;;;;;;;;;;;;;;;;4965318;28;20121;-74
2023/10/17 11:16:05;;;;;;;4.43;1.40;;;;;;;;;;4981716;28;19913;-74
2023/10/17 11:18:43;;;;;;;5.38;1.42;;;;;;;;;;4981379;28;20096;-75
2023/10/17 11:21:08;;;;;;;6.63;1.63;;;;;;;;;;5013546;28;20038;-75
2023/10/17 11:23:40;;;;;;;4.15;1.60;;;;;;;;;;4997183;28;20327;-75
2023/10/17 11:26:12;;;;;;;3.50;1.23;;;;;;;;;;5014468;28;20037;-75
2023/10/17 11:28:46;;;;;;;4.10;1.45;;;;;;;;;;4999021;28;20042;-75
2023/10/17 11:31:13;;;;;;;5.15;1.73;;;;;;;;;;5015443;28;20033;-75
2023/10/17 11:33:45;;;;;;;3.88;1.23;;;;;;;;;;5014615;28;20045;-75
2023/10/17 11:36:20;;;;;;;3.15;1.17;;;;;;;;;;5015575;28;20058;-76
2023/10/17 11:38:56;;;;;;;9.60;2.00;;;;;;;;;;5015050;28;20030;-77
2023/10/17 11:41:29;;;;;;;4.13;1.50;;;;;;;;;;4982049;28;20040;-75
2023/10/17 11:43:54;;;;;;;3.50;1.13;;;;;;;;;;4996467;28;20088;-76
2023/10/17 11:46:29;;;;;;;4.80;1.30;;;;;;;;;;5015218;28;20026;-76
2023/10/17 11:49:14;;;;;;;5.30;1.30;;;;;;;;;;5017011;28;20022;-75
2023/10/17 11:51:40;;;;;;;5.00;1.52;;;;;;;;;;4998810;28;20076;-76
2023/10/17 11:54:09;;;;;;;3.95;1.73;;;;;;;;;;5015355;28;20417;-75
2023/10/17 11:56:37;;;;;;;4.45;1.58;;;;;;;;;;4998056;28;20108;-77
2023/10/17 11:59:06;;;;;;;5.90;1.52;;;;;;;;;;4997875;28;20034;-75
2023/10/17 12:01:35;;;;;;;4.90;1.80;;;;;;;;;;4998072;28;20040;-75
2023/10/17 12:04:06;;;;;;;6.68;1.67;;;;;;;;;;4980992;28;20034;-76
2023/10/17 12:06:34;;;;;;;5.57;1.63;;;;;;;;;;4965802;28;20053;-75
2023/10/17 12:09:17;;;;;;;7.38;1.88;;;;;;;;;;4981811;28;20040;-75
2023/10/17 12:11:43;;;;;;;6.65;1.70;;;;;;;;;;4997369;28;20120;-75
2023/10/17 12:14:09;;;;;;;4.05;1.48;;;;;;;;;;4977468;28;20038;-75
2023/10/17 12:16:35;;;;;;;4.68;2.05;;;;;;;;;;4977306;28;20030;-76
2023/10/17 12:19:03;;;;;;;3.35;1.50;;;;;;;;;;4995491;28;20053;-75
2023/10/17 12:21:28;;;;;;;3.80;1.90;;;;;;;;;;4995729;28;20037;-75
2023/10/17 12:23:55;;;;;;;3.58;1.63;;;;;;;;;;4978391;28;20034;-76
2023/10/17 12:26:26;;;;;;;4.45;1.50;;;;;;;;;;4978177;28;20040;-80
2023/10/17 12:28:54;;;;;;;14.10;8.60;;;;;;;;;;4980270;28;20418;-74
2023/10/17 12:31:21;;;;;;;7.27;2.50;;;;;;;;;;4977958;28;20023;-76
2023/10/17 12:33:47;;;;;;;6.97;2.35;;;;;;;;;;4977826;28;20272;-75
2023/10/17 12:36:13;;;;;;;4.57;1.80;;;;;;;;;;4980866;28;20092;-75
2023/10/17 12:38:39;;;;;;;3.88;1.98;;;;;;;;;;4981710;28;20354;-75
2023/10/17 12:41:06;;;;;;;4.30;1.70;;;;;;;;;;4965649;28;20022;-77
2023/10/17 12:43:35;;;;;;;6.05;2.00;;;;;;;;;;4996560;28;20097;-75
2023/10/17 12:46:02;;;;;;;4.85;1.70;;;;;;;;;;4997169;28;20034;-75
2023/10/17 12:48:29;;;;;;;4.47;1.77;;;;;;;;;;4981089;28;20077;-75
2023/10/17 12:50:55;;;;;;;4.25;1.63;;;;;;;;;;4980639;28;20030;-76
2023/10/17 12:53:21;;;;;;;4.95;1.75;;;;;;;;;;4996711;28;20025;-76
2023/10/17 12:55:47;;;;;;;4.90;1.67;;;;;;;;;;4996693;28;20420;-76
2023/10/17 12:58:23;;;;;;;5.78;2.05;;;;;;;;;;4997197;28;20034;-78
2023/10/17 13:00:49;;;;;;;6.55;2.30;;;;;;;;;;5013863;28;20034;-76
2023/10/17 13:03:15;;;;;;;5.15;2.08;;;;;;;;;;5014378;28;20234;-76
2023/10/17 13:05:40;;;;;;;3.90;1.70;;;;;;;;;;5012958;28;20062;-76
2023/10/17 13:08:07;;;;;;;5.32;1.85;;;;;;;;;;5014207;28;20426;-77
2023/10/17 13:10:42;;;;;;;3.40;1.63;;;;;;;;;;4976981;28;20026;-76
2023/10/17 13:13:08;;;;;;;6.32;2.08;;;;;;;;;;4995023;28;20048;-75
2023/10/17 13:15:34;;;;;;;4.07;1.75;;;;;;;;;;4961444;28;20031;-76
2023/10/17 13:18:06;;;;;;;4.88;1.65;;;;;;;;;;4946156;28;20034;-78
2023/10/17 13:20:42;;;;;;;3.20;1.73;;;;;;;;;;4961584;28;20034;-77
2023/10/17 13:23:12;;;;;;;4.45;2.10;;;;;;;;;;4962206;28;20031;-75
2023/10/17 13:25:41;;;;;;;5.35;1.70;;;;;;;;;;4962333;28;20081;-76
2023/10/17 13:28:07;;;;;;;5.03;1.60;;;;;;;;;;4965638;28;20026;-76
2023/10/17 13:30:34;;;;;;;5.00;1.60;;;;;;;;;;4981286;28;20088;-77
2023/10/17 13:33:00;;;;;;;3.97;1.30;;;;;;;;;;5014162;28;20109;-75
2023/10/17 13:35:26;;;;;;;4.50;2.10;;;;;;;;;;4997679;28;20385;-77
2023/10/17 13:37:51;;;;;;;7.72;2.17;;;;;;;;;;4998659;28;20477;-76
2023/10/17 13:40:22;;;;;;;4.25;2.03;;;;;;;;;;4985639;28;20038;-76
2023/10/17 13:42:58;;;;;;;2.72;1.40;;;;;;;;;;4986030;28;20045;-77
2023/10/17 13:45:23;;;;;;;5.57;1.40;;;;;;;;;;4967782;28;20110;-76
2023/10/17 13:47:50;;;;;;;7.32;2.70;;;;;;;;;;5001525;28;20065;-76
2023/10/17 13:50:19;;;;;;;4.32;1.88;;;;;;;;;;5000210;28;20030;-76
2023/10/17 13:52:49;;;;;;;5.40;1.65;;;;;;;;;;4985334;28;20060;-76
2023/10/17 13:55:28;;;;;;;3.40;1.48;;;;;;;;;;5017894;28;20037;-76
2023/10/17 13:58:01;;;;;;;5.30;1.70;;;;;;;;;;4984317;28;20036;-76
2023/10/17 14:00:36;;;;;;;5.82;2.35;;;;;;;;;;5017257;28;20034;-76
2023/10/17 14:03:06;;;;;;;5.43;2.05;;;;;;;;;;4999454;28;20026;-75
2023/10/17 14:05:32;;;;;;;4.53;1.80;;;;;;;;;;4981876;28;20045;-77
2023/10/17 14:07:58;;;;;;;4.82;1.77;;;;;;;;;;4983323;28;20026;-76
2023/10/17 14:10:24;;;;;;;7.53;3.72;;;;;;;;;;4966784;28;20500;-76
2023/10/17 14:12:50;;;;;;;4.18;2.03;;;;;;;;;;4983087;28;20026;-75
2023/10/17 14:15:16;;;;;;;3.10;1.63;;;;;;;;;;5001301;28;20087;-76
2023/10/17 14:17:45;;;;;;;4.38;1.80;;;;;;;;;;5003246;28;20105;-75
2023/10/17 14:20:28;;;;;;;5.43;2.40;;;;;;;;;;4989729;28;20033;-76
2023/10/17 14:23:16;;;;;;;4.03;1.70;;;;;;;;;;4989326;28;20033;-76
2023/10/17 14:28:26;;;;;;;3.65;2.40;;;;;;;;;;5009541;28;20101;-75
2023/10/17 14:30:51;;;;;;;5.38;2.17;;;;;;;;;;4989875;28;20068;-76
2023/10/17 14:33:18;;;;;;;5.97;1.88;;;;;;;;;;5005196;28;20056;-77
2023/10/17 14:35:43;;;;;;;3.70;1.88;;;;;;;;;;5023381;28;20030;-78
2023/10/17 14:38:13;;;;;;;3.90;2.10;;;;;;;;;;5020616;28;20118;-77
2023/10/17 14:40:42;;;;;;;4.15;2.13;;;;;;;;;;4969597;28;20594;-77
2023/10/17 14:43:14;;;;;;;4.57;1.88;;;;;;;;;;4970791;28;20103;-77
2023/10/17 14:45:41;;;;;;;4.35;2.13;;;;;;;;;;5002020;28;20033;-78
2023/10/17 14:48:13;;;;;;;6.10;2.00;;;;;;;;;;5011454;28;20032;-77
2023/10/17 14:50:39;;;;;;;53.42;30.67;;;;;;;;;;5007790;28;20034;-81
2023/10/17 14:53:05;;;;;;;6.65;3.50;;;;;;;;;;4985714;28;20084;-76
2023/10/17 14:55:31;;;;;;;4.63;2.10;;;;;;;;;;4986039;28;20481;-77
2023/10/17 14:58:00;;;;;;;5.63;2.33;;;;;;;;;;5003551;28;20108;-77
2023/10/17 15:00:28;;;;;;;4.68;1.90;;;;;;;;;;4987561;28;20061;-77
2023/10/17 15:02:55;;;;;;;6.75;1.92;;;;;;;;;;5004066;28;20030;-77
2023/10/17 15:05:21;;;;;;;8.88;2.25;;;;;;;;;;4988058;28;20050;-77
2023/10/17 15:07:47;;;;;;;7.97;2.53;;;;;;;;;;5005307;28;20076;-76
2023/10/17 15:10:13;;;;;;;5.00;2.50;;;;;;;;;;5006152;28;20577;-77
2023/10/17 15:12:42;;;;;;;6.65;2.65;;;;;;;;;;4989097;28;20072;-76
2023/10/17 15:15:13;;;;;;;5.15;2.50;;;;;;;;;;5002634;28;20104;-76
2023/10/17 15:17:43;;;;;;;6.30;2.35;;;;;;;;;;5017519;28;20030;-76
2023/10/17 15:20:12;;;;;;;5.68;2.40;;;;;;;;;;4964213;28;20093;-76
2023/10/17 15:22:38;;;;;;;;;;;;;;;;;;4999517;28;20497;-76
2023/10/17 15:25:04;;;;;;;5.90;2.10;;;;;;;;;;5031909;28;20011;-76
2023/10/17 15:27:30;;;;;;;6.97;2.33;;;;;;;;;;5000361;28;20030;-76
2023/10/17 15:29:56;;;;;;;5.38;2.47;;;;;;;;;;5001649;28;20049;-76
2023/10/17 15:32:23;;;;;;;4.57;2.03;;;;;;;;;;4985677;28;20030;-75
2023/10/17 15:34:52;;;;;;;5.72;2.30;;;;;;;;;;4970145;28;20069;-76
2023/10/17 15:37:19;;;;;;;4.18;2.30;;;;;;;;;;4969037;28;20045;-75
2023/10/17 15:39:46;;;;;;;4.95;2.20;;;;;;;;;;4999324;28;20029;-74
2023/10/17 15:42:14;;;;;;;3.85;2.17;;;;;;;;;;4995264;28;20509;-74
2023/10/17 15:44:41;;;;;;;6.95;3.08;;;;;;;;;;4973425;28;20524;-75
2023/10/17 15:47:07;;;;;;;6.43;2.42;;;;;;;;;;4974519;28;20027;-75
2023/10/17 15:49:32;;;;;;;6.03;2.45;;;;;;;;;;5013641;28;20496;-74
2023/10/17 15:51:59;;;;;;;5.95;2.50;;;;;;;;;;4980936;28;20386;-77
2023/10/17 15:54:24;;;;;;;9.95;3.50;;;;;;;;;;5011171;28;20467;-77
2023/10/17 15:56:51;;;;;;;686.42;455.90;;;;;;;;;;4975354;28;20081;-77
2023/10/17 15:59:17;;;;;;;31.48;16.90;;;;;;;;;;4999282;28;20056;-74
2023/10/17 16:01:43;;;;;;;10.05;4.03;;;;;;;;;;4986677;28;20425;-76
2023/10/17 16:04:10;;;;;;;8.07;3.17;;;;;;;;;;4996077;28;20030;-76
2023/10/17 16:06:39;;;;;;;7.25;2.53;;;;;;;;;;4993724;28;20033;-75
2023/10/17 16:09:07;;;;;;;6.57;2.65;;;;;;;;;;4981772;28;20030;-76
2023/10/17 16:11:36;;;;;;;4.70;2.38;;;;;;;;;;5021449;28;20052;-75
2023/10/17 16:14:03;;;;;;;5.90;2.67;;;;;;;;;;4982051;28;20039;-74
2023/10/17 16:16:37;;;;;;;5.57;2.22;;;;;;;;;;4985782;28;20030;-75
2023/10/17 16:19:03;;;;;;;5.85;2.20;;;;;;;;;;4998987;28;20038;-74
2023/10/17 16:21:38;;;;;;;6.95;2.45;;;;;;;;;;5015879;28;20108;-75
2023/10/17 16:24:08;;;;;;;5.47;2.15;;;;;;;;;;5014456;28;20125;-74
2023/10/17 16:26:35;;;;;;;7.88;3.38;;;;;;;;;;4997686;28;20018;-75
2023/10/17 16:29:05;;;;;;;9.35;3.50;;;;;;;;;;5014911;28;20045;-76
2023/10/17 16:31:34;;;;;;;5.57;3.10;;;;;;;;;;4974471;28;20056;-74
2023/10/17 16:33:59;;;;;;;;;;;;;;;;;;4994380;28;20026;-75
2023/10/17 16:36:26;;;;;;;5.07;2.90;;;;;;;;;;4994768;28;20343;-74
2023/10/17 16:38:52;;;;;;;5.60;2.80;;;;;;;;;;5013950;28;20057;-74
2023/10/17 16:41:18;;;;;;;4.30;2.50;;;;;;;;;;5001830;28;20466;-74
2023/10/17 16:43:43;;;;;;;9.55;3.28;;;;;;;;;;5001285;28;20041;-75
2023/10/17 16:46:11;;;;;;;7.35;3.00;;;;;;;;;;4980793;28;20034;-75
2023/10/17 16:48:37;;;;;;;8.23;3.30;;;;;;;;;;4985406;28;20390;-75
2023/10/17 16:51:04;;;;;;;6.55;3.10;;;;;;;;;;4984998;28;20113;-77
2023/10/17 16:53:30;;;;;;;8.38;3.17;;;;;;;;;;4977194;28;20115;-76
2023/10/17 16:55:56;;;;;;;13.77;4.15;;;;;;;;;;5003747;28;20557;-75
2023/10/17 16:58:22;;;;;;;7.70;3.47;;;;;;;;;;5002492;28;20041;-76
2023/10/17 17:00:51;;;;;;;7.38;3.30;;;;;;;;;;5002411;28;20034;-76
2023/10/17 17:03:16;;;;;;;7.10;3.65;;;;;;;;;;5017766;28;20022;-75
2023/10/17 17:05:43;;;;;;;5.93;3.47;;;;;;;;;;4988262;28;20097;-75
2023/10/17 17:08:14;;;;;;;7.22;3.80;;;;;;;;;;5003970;28;20037;-75
2023/10/17 17:10:46;;;;;;;8.35;3.47;;;;;;;;;;4969851;28;20037;-74
2023/10/17 17:13:16;;;;;;;8.50;3.72;;;;;;;;;;5002555;28;20109;-76
2023/10/17 17:16:09;;;;;;;10.23;4.72;;;;;;;;;;4993640;28;20168;-75
2023/10/17 17:18:35;;;;;;;8.75;4.07;;;;;;;;;;5005489;28;20037;-76
2023/10/17 17:21:10;;;;;;;5.78;3.72;;;;;;;;;;5005272;28;20037;-76