Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:21;;;;;;;5.73;1.97;;;;;;;19.14;100.00;101944.69;2072961;28;20180;-61
2023/09/26 00:01:31;;;;;;;4.57;2.10;;;;;;;19.19;100.00;101963.00;2072892;28;20659;-61
2023/09/26 00:02:31;;;;;;;5.13;2.33;;;;;;;19.17;100.00;101960.63;2072835;28;20482;-62
2023/09/26 00:03:32;;;;;;;4.20;2.53;;;;;;;19.16;100.00;101956.25;2073290;28;20419;-62
2023/09/26 00:04:33;;;;;;;5.37;2.23;;;;;;;19.14;100.00;101958.72;2073568;28;20619;-61
2023/09/26 00:05:33;;;;;;;3.93;2.57;;;;;;;19.10;100.00;101960.13;2073524;28;20273;-62
2023/09/26 00:06:34;;;;;;;3.63;2.00;;;;;;;19.08;100.00;101962.63;2072325;28;20213;-62
2023/09/26 00:07:36;;;;;;;6.13;2.20;;;;;;;19.04;100.00;101965.53;2072504;28;20197;-62
2023/09/26 00:08:36;;;;;;;3.80;2.10;;;;;;;18.99;100.00;101962.56;2072277;28;20561;-61
2023/09/26 00:09:37;;;;;;;3.43;2.03;;;;;;;18.89;100.00;101950.44;2067909;28;20640;-61
2023/09/26 00:10:37;;;;;;;3.90;2.33;;;;;;;18.94;100.00;101965.94;2073008;28;20184;-62
2023/09/26 00:11:38;;;;;;;5.07;2.23;;;;;;;18.89;100.00;101967.31;2072735;28;20184;-62
2023/09/26 00:12:39;;;;;;;4.67;2.93;;;;;;;18.89;100.00;101966.53;2073019;28;20216;-62
2023/09/26 00:13:40;;;;;;;4.27;2.60;;;;;;;18.88;100.00;101959.34;2073417;28;20203;-62
2023/09/26 00:14:40;;;;;;;6.80;2.40;;;;;;;18.39;100.00;101890.97;2073138;28;20530;-61
2023/09/26 00:15:41;;;;;;;6.80;2.67;;;;;;;18.84;100.00;101956.66;2073220;28;20687;-61
2023/09/26 00:16:42;;;;;;;5.63;2.70;;;;;;;18.84;100.00;101955.88;2072975;28;20197;-62
2023/09/26 00:17:43;;;;;;;4.70;2.73;;;;;;;18.82;100.00;101966.78;2073239;28;20180;-62
2023/09/26 00:18:43;;;;;;;4.43;2.00;;;;;;;18.80;100.00;101956.03;2072643;28;20235;-61
2023/09/26 00:19:44;;;;;;;6.67;3.00;;;;;;;18.81;100.00;101962.41;2072689;28;20924;-62
2023/09/26 00:20:44;;;;;;;5.33;2.50;;;;;;;18.75;100.00;101965.03;2065493;28;20657;-62
2023/09/26 00:21:47;;;;;;;5.60;2.77;;;;;;;18.76;100.00;101958.16;2071147;28;20273;-61
2023/09/26 00:22:47;;;;;;;5.43;2.43;;;;;;;18.76;100.00;101960.97;2072780;28;20212;-61
2023/09/26 00:23:47;;;;;;;7.93;2.50;;;;;;;18.76;100.00;101960.19;2073212;28;20431;-61
2023/09/26 00:24:48;;;;;;;3.67;2.33;;;;;;;18.69;100.00;101954.84;2069695;28;20204;-62
2023/09/26 00:25:49;;;;;;;4.20;2.17;;;;;;;18.75;100.00;101961.44;2073300;28;20698;-62
2023/09/26 00:26:49;;;;;;;3.53;2.10;;;;;;;18.75;100.00;101972.66;2072958;28;20231;-61
2023/09/26 00:27:50;;;;;;;5.13;2.57;;;;;;;18.33;100.00;101904.00;2073026;28;20199;-62
2023/09/26 00:28:52;;;;;;;3.47;2.60;;;;;;;18.71;100.00;101963.56;2072917;28;20689;-61
2023/09/26 00:29:52;;;;;;;3.87;2.27;;;;;;;18.71;100.00;101972.00;2072367;28;20476;-61
2023/09/26 00:30:53;;;;;;;4.10;2.47;;;;;;;18.70;100.00;101964.81;2072633;28;20901;-62
2023/09/26 00:31:54;;;;;;;4.10;2.10;;;;;;;18.07;100.00;101869.59;2072662;28;20208;-61
2023/09/26 00:32:54;;;;;;;5.57;2.43;;;;;;;18.67;100.00;101963.72;2072600;28;20198;-61
2023/09/26 00:33:55;;;;;;;6.03;2.40;;;;;;;18.31;100.00;101915.66;2073072;28;20264;-62
2023/09/26 00:34:55;;;;;;;5.77;2.50;;;;;;;18.62;100.00;101966.34;2073089;28;20263;-61
2023/09/26 00:35:56;;;;;;;4.47;2.70;;;;;;;18.62;100.00;101967.09;2080280;28;20574;-62
2023/09/26 00:36:56;;;;;;;7.90;2.20;;;;;;;18.65;100.00;101969.00;2080305;28;20173;-62
2023/09/26 00:37:57;;;;;;;5.20;2.40;;;;;;;18.64;100.00;101964.66;2073388;28;20185;-62
2023/09/26 00:38:58;;;;;;;7.23;2.50;;;;;;;18.57;100.00;101956.44;2072259;28;20201;-62
2023/09/26 00:39:58;;;;;;;4.37;2.30;;;;;;;18.64;100.00;101970.25;2071947;28;20987;-62
2023/09/26 00:40:59;;;;;;;6.27;2.33;;;;;;;18.63;100.00;101963.06;2073166;28;20201;-61
2023/09/26 00:41:59;;;;;;;2.83;2.00;;;;;;;18.63;100.00;101965.84;2072558;28;20201;-62
2023/09/26 00:43:00;;;;;;;3.63;2.03;;;;;;;18.63;100.00;101965.09;2072715;28;20712;-61
2023/09/26 00:44:00;;;;;;;3.17;2.17;;;;;;;18.63;100.00;101967.91;2072794;28;20187;-62
2023/09/26 00:45:02;;;;;;;5.57;2.50;;;;;;;18.61;100.00;101965.53;2072432;28;20247;-62
2023/09/26 00:46:04;;;;;;;4.20;2.03;;;;;;;18.61;100.00;101978.78;2065326;28;20178;-61
2023/09/26 00:47:05;;;;;;;4.00;2.30;;;;;;;18.55;100.00;101952.53;2072465;28;20452;-61
2023/09/26 00:48:06;;;;;;;3.33;1.97;;;;;;;18.59;100.00;101965.22;2072613;28;20445;-61
2023/09/26 00:49:08;;;;;;;3.57;2.30;;;;;;;18.60;100.00;101968.78;2072876;28;20950;-61
2023/09/26 00:50:12;;;;;;;5.00;2.43;;;;;;;18.52;100.00;101954.22;2072960;28;20914;-62
2023/09/26 00:51:13;;;;;;;3.77;2.50;;;;;;;18.59;100.00;101968.03;2072469;28;20444;-62
2023/09/26 00:52:14;;;;;;;4.13;2.40;;;;;;;18.54;100.00;101953.78;2072372;28;23090;-61
2023/09/26 00:53:15;;;;;;;4.23;2.07;;;;;;;18.58;100.00;101960.81;2072382;28;20689;-61
2023/09/26 00:54:16;;;;;;;6.10;2.27;;;;;;;18.23;100.00;101905.13;2072742;28;20212;-61
2023/09/26 00:55:21;;;;;;;6.03;2.77;;;;;;;18.56;100.00;101962.53;2073422;28;20432;-62
2023/09/26 00:56:23;;;;;;;3.27;2.10;;;;;;;18.56;100.00;101962.53;2064899;28;20182;-62
2023/09/26 00:57:23;;;;;;;3.00;2.20;;;;;;;18.55;100.00;101961.75;2071971;28;20440;-62
2023/09/26 00:58:25;;;;;;;3.17;2.00;;;;;;;18.55;100.00;101972.97;2072643;28;20477;-62
2023/09/26 00:59:25;;;;;;;2.83;1.90;;;;;;;18.55;100.00;101960.94;2073269;28;20213;-61
2023/09/26 01:00:26;;;;;;;5.27;2.30;;;;;;;18.46;100.00;101947.63;2072587;28;20509;-62
2023/09/26 01:01:30;;;;;;;3.23;2.07;;;;;;;18.52;100.00;101957.03;2072763;28;20189;-61
2023/09/26 01:02:31;;;;;;;5.73;2.60;;;;;;;18.51;100.00;101952.66;2071888;28;20463;-61
2023/09/26 01:03:33;;;;;;;2.77;1.93;;;;;;;18.45;100.00;101962.91;2072729;28;20427;-61
2023/09/26 01:04:33;;;;;;;3.37;2.00;;;;;;;18.44;100.00;101960.56;2072268;28;20181;-61
2023/09/26 01:05:36;;;;;;;2.97;2.03;;;;;;;18.44;100.00;101957.75;2065295;28;20456;-61
2023/09/26 01:06:36;;;;;;;5.30;2.23;;;;;;;18.45;100.00;101964.91;2072008;28;20339;-61
2023/09/26 01:07:38;;;;;;;3.90;2.47;;;;;;;18.07;100.00;101906.06;2073010;28;20800;-62
2023/09/26 01:08:39;;;;;;;5.77;2.27;;;;;;;18.42;100.00;101963.03;2072264;28;20350;-62
2023/09/26 01:09:40;;;;;;;4.33;2.40;;;;;;;18.41;100.00;101961.44;2072654;28;20855;-62
2023/09/26 01:10:41;;;;;;;3.60;2.43;;;;;;;18.39;100.00;101956.31;2072649;28;20464;-61
2023/09/26 01:11:42;;;;;;;3.43;2.27;;;;;;;17.94;100.00;101894.88;2072580;28;20182;-62
2023/09/26 01:12:43;;;;;;;6.10;1.90;;;;;;;18.37;100.00;101958.00;2071839;28;20423;-62
2023/09/26 01:13:45;;;;;;;3.63;2.23;;;;;;;18.35;100.00;101957.66;2073226;28;20528;-62
2023/09/26 01:14:45;;;;;;;3.63;2.07;;;;;;;18.35;100.00;101960.47;2072697;28;20186;-62
2023/09/26 01:15:46;;;;;;;7.13;2.70;;;;;;;18.32;100.00;101964.16;2072769;28;20432;-61
2023/09/26 01:16:54;;;;;;;3.47;2.10;;;;;;;18.28;100.00;101962.25;2072646;28;20197;-61
2023/09/26 01:17:54;;;;;;;4.43;2.40;;;;;;;17.77;100.00;101873.84;2072323;28;20674;-62
2023/09/26 01:18:55;;;;;;;4.73;2.10;;;;;;;18.30;100.00;101964.59;2079385;28;20888;-62
2023/09/26 01:19:55;;;;;;;3.43;2.20;;;;;;;18.05;100.00;101925.38;2080033;28;20197;-62
2023/09/26 01:20:56;;;;;;;3.40;2.10;;;;;;;18.27;100.00;101956.31;2072587;28;20186;-62
2023/09/26 01:21:57;;;;;;;6.33;2.47;;;;;;;18.16;100.00;101947.47;2072323;28;20284;-62
2023/09/26 01:23:04;;;;;;;3.87;1.80;;;;;;;18.25;100.00;101956.75;2072802;28;20644;-61
2023/09/26 01:24:05;;;;;;;8.17;2.20;;;;;;;18.24;100.00;101966.44;2073002;28;20419;-62
2023/09/26 01:25:05;;;;;;;6.80;2.50;;;;;;;18.21;100.00;101961.69;2072680;28;20523;-61
2023/09/26 01:26:06;;;;;;;3.30;2.30;;;;;;;18.19;100.00;101964.19;2072820;28;20197;-62
2023/09/26 01:27:06;;;;;;;4.70;2.20;;;;;;;18.18;100.00;101959.81;2072769;28;20201;-62
2023/09/26 01:28:08;;;;;;;6.17;2.37;;;;;;;18.04;100.00;101947.03;2072316;28;20192;-62
2023/09/26 01:29:11;;;;;;;2.93;2.00;;;;;;;18.14;100.00;101965.53;2072829;28;20198;-62
2023/09/26 01:30:12;;;;;;;5.90;2.53;;;;;;;18.07;100.00;101967.78;2072549;28;20566;-62
2023/09/26 01:31:13;;;;;;;6.50;2.13;;;;;;;17.97;100.00;101954.91;2072771;28;20428;-61
2023/09/26 01:32:13;;;;;;;3.37;2.37;;;;;;;17.94;100.00;101956.59;2072008;28;20447;-61
2023/09/26 01:33:19;;;;;;;4.20;2.10;;;;;;;17.97;100.00;101963.31;2072511;28;20182;-61
2023/09/26 01:34:19;;;;;;;10.83;2.90;;;;;;;17.98;100.00;101964.91;2072420;28;20233;-62
2023/09/26 01:35:19;;;;;;;5.10;2.13;;;;;;;17.99;100.00;101961.63;2072849;28;20472;-61
2023/09/26 01:36:21;;;;;;;6.03;2.20;;;;;;;18.01;100.00;101966.03;2072501;28;20675;-61
2023/09/26 01:37:22;;;;;;;3.83;2.23;;;;;;;18.01;100.00;101968.84;2072762;28;20240;-61
2023/09/26 01:38:25;;;;;;;4.50;2.40;;;;;;;17.96;100.00;101958.19;2068536;28;20951;-61
2023/09/26 01:39:25;;;;;;;4.40;2.37;;;;;;;17.96;100.00;101958.94;2066878;28;20659;-61
2023/09/26 01:40:26;;;;;;;7.00;2.20;;;;;;;18.01;100.00;101971.63;2072099;28;20806;-61
2023/09/26 01:41:27;;;;;;;4.43;2.63;;;;;;;18.02;100.00;101973.19;2072370;28;20613;-61
2023/09/26 01:42:28;;;;;;;4.43;2.10;;;;;;;18.00;100.00;101968.03;2072246;28;20182;-61
2023/09/26 01:43:28;;;;;;;3.03;2.00;;;;;;;18.01;100.00;101971.63;2072855;28;20439;-62
2023/09/26 01:44:29;;;;;;;5.07;2.20;;;;;;;17.99;100.00;101970.03;2072464;28;20210;-61
2023/09/26 01:45:29;;;;;;;4.40;2.20;;;;;;;18.01;100.00;101971.63;2072309;28;20247;-61
2023/09/26 01:46:30;;;;;;;4.97;2.50;;;;;;;17.99;100.00;101974.88;2072257;28;20201;-61
2023/09/26 01:47:40;;;;;;;3.23;2.10;;;;;;;17.99;100.00;101969.28;2072100;28;20216;-61
2023/09/26 01:48:40;;;;;;;3.77;2.27;;;;;;;17.98;100.00;101974.09;2071810;28;20268;-61
2023/09/26 01:49:43;;;;;;;3.87;2.30;;;;;;;17.98;100.00;101966.91;2072590;28;20427;-61
2023/09/26 01:50:43;;;;;;;2.67;1.60;;;;;;;17.98;100.00;101969.72;2072532;28;20255;-61
2023/09/26 01:51:44;;;;;;;3.03;2.13;;;;;;;17.98;100.00;101970.50;2072396;28;20876;-61
2023/09/26 01:52:45;;;;;;;6.20;2.30;;;;;;;17.98;100.00;101965.69;2071931;28;20543;-61
2023/09/26 01:53:45;;;;;;;4.13;2.27;;;;;;;17.91;100.00;101953.13;2072487;28;20577;-61
2023/09/26 01:54:46;;;;;;;3.90;2.40;;;;;;;17.98;100.00;101965.69;2072521;28;20519;-61
2023/09/26 01:55:46;;;;;;;3.13;2.43;;;;;;;17.99;100.00;101970.03;2072190;28;20200;-62
2023/09/26 01:56:47;;;;;;;6.50;2.40;;;;;;;17.98;100.00;101967.72;2072453;28;20812;-62
2023/09/26 01:57:48;;;;;;;5.53;2.57;;;;;;;17.99;100.00;101966.47;2072625;28;20173;-61
2023/09/26 01:58:49;;;;;;;3.20;2.10;;;;;;;17.97;100.00;101976.56;2072141;28;20332;-61
2023/09/26 01:59:49;;;;;;;5.07;2.33;;;;;;;17.91;100.00;101965.13;2067180;28;20629;-61
2023/09/26 02:00:50;;;;;;;4.43;2.10;;;;;;;17.93;100.00;101963.44;2072951;28;20181;-61
2023/09/26 02:01:50;;;;;;;6.00;2.53;;;;;;;17.92;100.00;101968.72;2071693;28;20185;-62
2023/09/26 02:02:51;;;;;;;7.77;2.50;;;;;;;17.92;100.00;101973.09;2071762;28;20205;-61
2023/09/26 02:03:52;;;;;;;5.70;2.50;;;;;;;17.92;100.00;101965.91;2072513;28;20199;-61
2023/09/26 02:04:52;;;;;;;3.47;2.20;;;;;;;17.89;100.00;101967.59;2072573;28;20443;-61
2023/09/26 02:05:56;;;;;;;3.17;1.83;;;;;;;17.88;100.00;101964.00;2072387;28;20185;-61
2023/09/26 02:06:56;;;;;;;3.67;2.10;;;;;;;17.83;100.00;101952.59;2072377;28;20221;-61
2023/09/26 02:07:57;;;;;;;4.40;2.17;;;;;;;17.86;100.00;101959.31;2072256;28;20427;-61
2023/09/26 02:08:58;;;;;;;3.40;2.20;;;;;;;17.86;100.00;101965.69;2069342;28;20190;-61
2023/09/26 02:09:58;;;;;;;5.57;2.40;;;;;;;17.85;100.00;101971.78;2071609;28;20197;-61
2023/09/26 02:10:58;;;;;;;7.23;2.50;;;;;;;17.85;100.00;101971.78;2072400;28;20202;-61
2023/09/26 02:12:03;;;;;;;4.93;2.67;;;;;;;17.85;100.00;101972.53;2071808;28;20358;-62
2023/09/26 02:13:04;;;;;;;6.33;2.27;;;;;;;17.87;100.00;101970.09;2072002;28;20193;-61
2023/09/26 02:14:04;;;;;;;4.53;2.27;;;;;;;17.88;100.00;101970.84;2072185;28;20493;-61
2023/09/26 02:15:08;;;;;;;6.30;2.47;;;;;;;17.82;100.00;101967.84;2072536;28;20182;-61
2023/09/26 02:16:11;;;;;;;5.63;2.80;;;;;;;17.87;100.00;101978.50;2072045;28;20223;-61
2023/09/26 02:17:12;;;;;;;5.50;2.40;;;;;;;17.88;100.00;101979.25;2072180;28;20460;-62
2023/09/26 02:18:12;;;;;;;9.40;2.30;;;;;;;17.88;100.00;101973.66;2072250;28;20471;-61
2023/09/26 02:19:13;;;;;;;6.30;2.40;;;;;;;17.88;100.00;101975.22;2072739;28;20202;-61
2023/09/26 02:20:17;;;;;;;4.97;2.17;;;;;;;17.89;100.00;101984.44;2072315;28;20216;-61
2023/09/26 02:21:20;;;;;;;5.90;2.60;;;;;;;17.88;100.00;101992.06;2072334;28;20202;-61
2023/09/26 02:22:20;;;;;;;4.67;2.20;;;;;;;17.90;100.00;101994.41;2071430;28;20448;-61
2023/09/26 02:23:21;;;;;;;3.00;2.23;;;;;;;17.90;100.00;101991.59;2071999;28;20515;-61
2023/09/26 02:24:21;;;;;;;5.13;2.00;;;;;;;17.91;100.00;101993.16;2072322;28;20288;-61
2023/09/26 02:25:23;;;;;;;4.63;2.30;;;;;;;17.92;100.00;101989.16;2072476;28;20189;-61
2023/09/26 02:26:23;;;;;;;10.13;2.60;;;;;;;17.92;100.00;101995.53;2072147;28;20185;-61
2023/09/26 02:27:24;;;;;;;4.13;2.13;;;;;;;17.92;100.00;101986.34;2072712;28;20974;-61
2023/09/26 02:28:24;;;;;;;5.47;2.53;;;;;;;17.90;100.00;101997.22;2071341;28;20197;-61
2023/09/26 02:29:28;;;;;;;3.87;1.73;;;;;;;17.86;100.00;101992.97;2072219;28;20194;-61
2023/09/26 02:30:29;;;;;;;3.97;2.27;;;;;;;17.86;100.00;101992.97;2071768;28;20198;-61
2023/09/26 02:31:29;;;;;;;3.13;2.10;;;;;;;17.87;100.00;102000.13;2072071;28;20649;-61
2023/09/26 02:32:31;;;;;;;6.97;2.17;;;;;;;17.89;100.00;101992.84;2071649;28;20908;-62
2023/09/26 02:33:32;;;;;;;2.93;2.00;;;;;;;17.89;100.00;101981.63;2072206;28;20185;-61
2023/09/26 02:34:32;;;;;;;5.27;2.10;;;;;;;17.90;100.00;101997.22;2071658;28;20411;-61
2023/09/26 02:35:33;;;;;;;9.23;2.37;;;;;;;17.89;100.00;101992.84;2072417;28;20185;-61
2023/09/26 02:36:33;;;;;;;5.70;2.23;;;;;;;17.88;100.00;101998.91;2072346;28;20192;-62
2023/09/26 02:37:34;;;;;;;6.33;2.07;;;;;;;17.82;100.00;101993.09;2072447;28;20205;-61
2023/09/26 02:38:34;;;;;;;7.37;2.73;;;;;;;17.71;100.00;101989.03;2071846;28;20204;-61
2023/09/26 02:39:35;;;;;;;8.03;2.33;;;;;;;17.71;100.00;101997.44;2072262;28;20205;-62
2023/09/26 02:40:35;;;;;;;6.73;2.50;;;;;;;17.73;100.00;101997.78;2072553;28;20540;-61
2023/09/26 02:41:36;;;;;;;6.87;2.57;;;;;;;17.58;100.00;101975.03;2071707;28;20299;-61
2023/09/26 02:42:38;;;;;;;5.67;2.10;;;;;;;17.73;100.00;101998.56;2071574;28;20189;-61
2023/09/26 02:43:38;;;;;;;5.53;2.30;;;;;;;17.71;100.00;101992.63;2072172;28;20170;-61
2023/09/26 02:44:39;;;;;;;3.87;2.30;;;;;;;17.62;100.00;101989.72;2072635;28;20427;-61
2023/09/26 02:45:40;;;;;;;4.97;2.20;;;;;;;17.65;100.00;101994.41;2071883;28;20221;-61
2023/09/26 02:46:40;;;;;;;6.63;2.53;;;;;;;17.63;100.00;101994.84;2072170;28;20651;-61
2023/09/26 02:47:41;;;;;;;4.13;2.20;;;;;;;17.61;100.00;101996.53;2072264;28;20200;-61
2023/09/26 02:48:42;;;;;;;3.13;2.10;;;;;;;17.60;100.00;102003.38;2072004;28;20180;-61
2023/09/26 02:49:42;;;;;;;7.40;2.33;;;;;;;17.58;100.00;102003.06;2071910;28;20437;-62
2023/09/26 02:50:43;;;;;;;5.87;2.07;;;;;;;17.52;100.00;101997.22;2072432;28;20172;-61
2023/09/26 02:51:43;;;;;;;4.10;2.00;;;;;;;17.56;100.00;101999.13;2072358;28;20647;-61
2023/09/26 02:52:43;;;;;;;4.67;2.57;;;;;;;17.53;100.00;102004.38;2073753;28;20182;-62
2023/09/26 02:53:44;;;;;;;2.93;2.00;;;;;;;17.52;100.00;102002.03;2073973;28;20590;-61
2023/09/26 02:54:44;;;;;;;5.17;2.47;;;;;;;17.55;100.00;102000.38;2073157;28;20203;-62
2023/09/26 02:55:45;;;;;;;4.43;2.13;;;;;;;17.52;100.00;101997.22;2073985;28;20181;-62
2023/09/26 02:56:45;;;;;;;4.33;2.60;;;;;;;17.53;100.00;102012.78;2073610;28;20201;-62
2023/09/26 02:57:46;;;;;;;4.00;2.00;;;;;;;17.54;100.00;102007.97;2074042;28;20651;-62
2023/09/26 02:58:46;;;;;;;6.07;2.40;;;;;;;17.53;100.00;102004.38;2073297;28;20255;-62
2023/09/26 02:59:48;;;;;;;4.03;2.20;;;;;;;17.53;100.00;102009.97;2073509;28;20237;-61
2023/09/26 03:00:50;;;;;;;6.03;2.43;;;;;;;17.52;100.00;102011.22;2074185;28;20169;-62
2023/09/26 03:01:51;;;;;;;3.73;2.43;;;;;;;17.35;100.00;101972.50;2073816;28;20443;-62
2023/09/26 03:02:52;;;;;;;5.80;3.00;;;;;;;17.51;100.00;102008.09;2073346;28;20448;-62
2023/09/26 03:03:53;;;;;;;5.97;2.13;;;;;;;17.51;100.00;102006.06;2073340;28;20485;-62
2023/09/26 03:04:54;;;;;;;4.20;2.17;;;;;;;17.51;100.00;102006.06;2074151;28;20200;-62
2023/09/26 03:05:55;;;;;;;3.97;2.30;;;;;;;17.52;100.00;102009.66;2073565;28;20507;-62
2023/09/26 03:06:55;;;;;;;4.67;2.20;;;;;;;17.52;100.00;102006.84;2073799;28;20478;-62
2023/09/26 03:07:56;;;;;;;3.60;2.50;;;;;;;17.51;100.00;102008.09;2073813;28;20424;-62
2023/09/26 03:08:56;;;;;;;6.70;2.27;;;;;;;17.51;100.00;102008.09;2070619;28;20182;-62
2023/09/26 03:09:57;;;;;;;4.43;2.67;;;;;;;17.39;100.00;101995.63;2073846;28;20243;-62
2023/09/26 03:11:00;;;;;;;6.23;2.50;;;;;;;17.39;100.00;102004.03;2073775;28;20254;-62
2023/09/26 03:12:01;;;;;;;7.13;2.43;;;;;;;17.38;100.00;102005.22;2072790;28;20204;-62
2023/09/26 03:13:02;;;;;;;4.67;2.37;;;;;;;17.35;100.00;101992.09;2073419;28;20533;-62
2023/09/26 03:14:03;;;;;;;7.97;2.57;;;;;;;17.38;100.00;102005.22;2072786;28;20579;-62
2023/09/26 03:15:06;;;;;;;5.53;2.40;;;;;;;17.34;100.00;102008.16;2073693;28;20468;-62
2023/09/26 03:16:08;;;;;;;5.57;2.20;;;;;;;17.31;100.00;102000.63;2073306;28;20183;-62
2023/09/26 03:17:09;;;;;;;4.07;2.10;;;;;;;17.30;100.00;102003.84;2073382;28;20424;-61
2023/09/26 03:18:10;;;;;;;4.67;2.17;;;;;;;16.89;100.00;101939.47;2073096;28;20816;-62
2023/09/26 03:19:11;;;;;;;4.50;2.30;;;;;;;17.06;100.00;101972.56;2074182;28;20423;-62
2023/09/26 03:20:15;;;;;;;3.03;2.30;;;;;;;16.99;100.00;101961.56;2073660;28;20221;-62
2023/09/26 03:21:15;;;;;;;6.70;2.90;;;;;;;17.15;100.00;102000.69;2074033;28;20443;-62
2023/09/26 03:22:16;;;;;;;8.13;2.60;;;;;;;17.05;100.00;101996.19;2072773;28;20991;-61
2023/09/26 03:23:16;;;;;;;6.37;2.73;;;;;;;17.02;100.00;101990.69;2073441;28;20272;-61
2023/09/26 03:24:18;;;;;;;6.33;2.27;;;;;;;16.98;100.00;101981.59;2073368;28;20367;-61
2023/09/26 03:25:18;;;;;;;5.00;2.50;;;;;;;17.06;100.00;102006.16;2073462;28;20577;-62
2023/09/26 03:26:19;;;;;;;10.07;2.60;;;;;;;17.05;100.00;102013.00;2073333;28;20449;-62
2023/09/26 03:27:19;;;;;;;4.83;2.50;;;;;;;17.00;100.00;101998.78;2073632;28;20185;-61
2023/09/26 03:28:20;;;;;;;4.97;2.70;;;;;;;17.04;100.00;102010.63;2072916;28;20243;-61
2023/09/26 03:29:20;;;;;;;4.83;2.40;;;;;;;17.04;100.00;101996.63;2073472;28;20202;-62
2023/09/26 03:30:21;;;;;;;7.33;2.53;;;;;;;17.03;100.00;102001.47;2067690;28;20216;-62
2023/09/26 03:31:21;;;;;;;4.97;2.57;;;;;;;17.03;100.00;102001.47;2070510;28;20205;-62
2023/09/26 03:32:22;;;;;;;3.30;2.00;;;;;;;17.01;100.00;102003.91;2073108;28;20198;-61
2023/09/26 03:33:22;;;;;;;4.93;2.87;;;;;;;17.01;100.00;101998.31;2073091;28;20653;-62
2023/09/26 03:34:23;;;;;;;5.13;2.40;;;;;;;17.01;100.00;102001.09;2073464;28;20209;-61
2023/09/26 03:35:23;;;;;;;3.97;2.53;;;;;;;17.01;100.00;101997.53;2073936;28;20194;-62
2023/09/26 03:36:24;;;;;;;5.73;2.80;;;;;;;17.01;100.00;102000.34;2073800;28;20186;-62
2023/09/26 03:37:24;;;;;;;6.70;2.40;;;;;;;17.03;100.00;102012.66;2073611;28;20204;-62
2023/09/26 03:38:25;;;;;;;5.50;2.30;;;;;;;17.02;100.00;102007.50;2073274;28;20206;-62
2023/09/26 03:39:25;;;;;;;3.47;2.23;;;;;;;16.99;100.00;102006.38;2073660;28;20579;-62
2023/09/26 03:40:26;;;;;;;6.30;1.97;;;;;;;16.98;100.00;102007.59;2073136;28;20239;-61
2023/09/26 03:41:26;;;;;;;8.23;2.83;;;;;;;16.92;100.00;101994.59;2073382;28;20189;-61
2023/09/26 03:42:27;;;;;;;3.80;2.30;;;;;;;16.94;100.00;101998.50;2067106;28;20699;-61
2023/09/26 03:43:28;;;;;;;5.17;2.23;;;;;;;16.92;100.00;102002.97;2073323;28;20181;-62
2023/09/26 03:44:28;;;;;;;5.30;2.80;;;;;;;16.95;100.00;102002.13;2073858;28;20182;-61
2023/09/26 03:45:29;;;;;;;6.80;2.90;;;;;;;16.93;100.00;101993.34;2073773;28;20426;-62
2023/09/26 03:46:29;;;;;;;7.17;2.60;;;;;;;16.94;100.00;101992.91;2073274;28;20198;-62
2023/09/26 03:47:30;;;;;;;7.10;3.03;;;;;;;16.94;100.00;101995.72;2073655;28;20635;-61
2023/09/26 03:48:31;;;;;;;4.17;2.57;;;;;;;16.94;100.00;102001.31;2072859;28;20197;-62
2023/09/26 03:49:32;;;;;;;4.50;2.93;;;;;;;16.89;100.00;101992.66;2073315;28;20681;-62
2023/09/26 03:50:32;;;;;;;6.77;2.80;;;;;;;16.95;100.00;101997.28;2073320;28;20815;-61
2023/09/26 03:51:32;;;;;;;4.13;2.60;;;;;;;16.92;100.00;101991.78;2073179;28;20225;-59
2023/09/26 03:52:33;;;;;;;3.10;2.00;;;;;;;17.68;100.00;102010.34;2070460;28;20184;-60
2023/09/26 03:53:33;;;;;;;3.20;2.10;;;;;;;18.35;100.00;102010.97;2064827;28;20179;-59
2023/09/26 03:54:34;;;;;;;4.00;2.97;;;;;;;18.87;100.00;102022.38;2070790;28;20206;-59
2023/09/26 03:55:35;;;;;;;6.70;2.50;;;;;;;18.53;100.00;101977.47;2073192;28;20347;-62
2023/09/26 03:56:36;;;;;;;4.27;2.47;;;;;;;18.87;100.00;102023.16;2073316;28;20510;-63
2023/09/26 03:57:36;;;;;;;4.00;2.47;;;;;;;19.11;100.00;102029.91;2072598;28;20192;-64
2023/09/26 03:58:37;;;;;;;4.03;2.30;;;;;;;19.22;100.00;102018.28;2073011;28;20180;-59
2023/09/26 03:59:38;;;;;;;4.37;2.50;;;;;;;19.51;100.00;102036.47;2073325;28;20328;-60
2023/09/26 04:00:38;;;;;;;3.60;2.30;;;;;;;19.74;100.00;102035.16;2073459;28;20423;-64
2023/09/26 04:01:39;;;;;;;6.63;2.20;;;;;;;19.93;100.00;102037.59;2072880;28;20184;-63
2023/09/26 04:02:39;;;;;;;3.37;2.03;;;;;;;20.09;100.00;102036.56;2073073;28;20204;-63
2023/09/26 04:03:43;;;;;;;3.83;2.07;;;;;;;20.19;100.00;102027.72;2065858;28;20221;-62
2023/09/26 04:04:44;;;;;;;4.03;2.07;;;;;;;20.31;100.00;102026.03;2069758;28;20577;-64
2023/09/26 04:05:48;;;;;;;3.27;1.90;;;;;;;20.62;100.00;102032.34;2073145;28;20470;-62
2023/09/26 04:06:48;;;;;;;5.23;1.97;;;;;;;20.82;100.00;102027.78;2072729;28;20553;-63
2023/09/26 04:07:49;;;;;;;4.07;2.00;;;;;;;21.09;100.00;102029.88;2072559;28;20447;-64
2023/09/26 04:08:49;;;;;;;3.43;2.00;;;;;;;21.30;100.00;102031.72;2073340;28;20233;-61
2023/09/26 04:09:50;;;;;;;3.00;2.17;;;;;;;21.30;100.00;102009.16;2074073;28;20738;-62
2023/09/26 04:10:50;;;;;;;3.13;2.20;;;;;;;21.56;100.00;102028.06;2072696;28;20293;-61
2023/09/26 04:11:50;;;;;;;2.60;2.00;;;;;;;21.50;100.00;102004.53;2072649;28;20198;-63
2023/09/26 04:12:51;;;;;;;3.00;2.13;;;;;;;21.65;100.00;102018.78;2070590;28;20569;-66
2023/09/26 04:13:51;;;;;;;2.83;2.17;;;;;;;21.66;100.00;102007.00;2072444;28;20228;-65
2023/09/26 04:14:52;;;;;;;4.87;1.97;;;;;;;21.81;100.00;102021.25;2073322;28;20351;-62
2023/09/26 04:15:52;;;;;;;2.77;1.73;;;;;;;21.87;100.00;102011.66;2071862;28;20188;-65
2023/09/26 04:16:53;;;;;;;2.97;2.10;;;;;;;21.94;100.00;102011.31;2078349;28;20286;-66
2023/09/26 04:17:53;;;;;;;4.83;2.20;;;;;;;22.02;100.00;102009.72;2079969;28;20680;-61
2023/09/26 04:18:54;;;;;;;6.93;2.10;;;;;;;22.13;100.00;102009.16;2073367;28;20200;-68
2023/09/26 04:19:54;;;;;;;3.90;1.87;;;;;;;22.10;100.00;102002.44;2072073;28;20213;-62
2023/09/26 04:20:55;;;;;;;2.50;1.90;;;;;;;21.99;100.00;101990.91;2063361;28;20205;-64
2023/09/26 04:21:55;;;;;;;4.53;2.40;;;;;;;22.33;100.00;102003.72;2063152;28;20194;-62
2023/09/26 04:22:56;;;;;;;3.50;1.90;;;;;;;22.36;100.00;102005.59;2071529;28;20658;-64
2023/09/26 04:23:59;;;;;;;3.07;1.80;;;;;;;22.47;100.00;101997.38;2072586;28;20280;-67
2023/09/26 04:24:59;;;;;;;2.87;1.97;;;;;;;22.55;100.00;101995.72;2072200;28;20634;-61
2023/09/26 04:26:08;;;;;;;3.33;1.93;;;;;;;22.60;100.00;101998.69;2071760;28;20185;-62
2023/09/26 04:27:08;;;;;;;3.67;1.93;;;;;;;22.62;100.00;101998.22;2065403;28;20261;-63
2023/09/26 04:28:09;;;;;;;3.37;2.10;;;;;;;22.59;100.00;101997.13;2071525;28;20204;-64
2023/09/26 04:29:10;;;;;;;5.20;2.30;;;;;;;22.60;100.00;102007.16;2072751;28;20193;-62
2023/09/26 04:30:12;;;;;;;3.67;2.00;;;;;;;22.63;100.00;101996.94;2072338;28;20942;-66
2023/09/26 04:31:18;;;;;;;2.43;1.90;;;;;;;22.42;100.00;101970.53;2071967;28;20205;-67
2023/09/26 04:32:18;;;;;;;4.53;2.30;;;;;;;22.72;100.00;102003.28;2067611;28;20185;-65
2023/09/26 04:33:19;;;;;;;4.10;2.47;;;;;;;22.76;100.00;102001.06;2071746;28;20178;-60
2023/09/26 04:34:21;;;;;;;8.50;3.30;;;;;;;22.37;100.00;101951.41;2071427;28;20649;-61
2023/09/26 04:35:21;;;;;;;7.97;3.10;;;;;;;22.55;100.00;101998.56;2071964;28;20597;-73
2023/09/26 04:36:22;;;;;;;8.63;2.97;;;;;;;22.41;100.00;102000.03;2069663;28;20972;-73
2023/09/26 04:37:22;;;;;;;6.60;2.77;;;;;;;22.23;100.00;101997.34;2062691;28;20213;-73
2023/09/26 04:38:23;;;;;;;4.03;2.73;;;;;;;21.92;100.00;101982.00;2067572;28;20192;-73
2023/09/26 04:39:24;;;;;;;5.07;2.60;;;;;;;21.80;100.00;101985.81;2070861;28;20296;-73
2023/09/26 04:40:25;;;;;;;5.53;3.37;;;;;;;21.20;100.00;101915.34;2066602;28;20195;-73