Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:09:17;;;;;;;20.20;12.53;;;;;;;;;;20837811;28;20077;-69
2022/01/23 00:19:22;;;;;;;17.88;12.50;;;;;;;;;;20855726;28;20064;-64
2022/01/23 00:39:46;;;;;;;16.73;10.45;;;;;;;;;;20850651;28;20053;-61
2022/01/23 00:49:52;;;;;;;19.67;10.82;;;;;;;;;;20850267;28;20050;-60
2022/01/23 00:59:54;;;;;;;18.27;10.95;;;;;;;;;;20848537;28;20045;-61
2022/01/23 01:10:00;;;;;;;16.13;10.73;;;;;;;;;;20857552;28;20486;-66
2022/01/23 01:40:53;;;;;;;18.48;11.90;;;;;;;;;;20770126;28;20042;-62
2022/01/23 01:50:58;;;;;;;17.48;11.25;;;;;;;;;;20774657;28;20050;-60
2022/01/23 02:01:04;;;;;;;17.50;11.15;;;;;;;;;;20764858;28;20054;-63
2022/01/23 02:12:13;;;;;;;18.35;12.88;;;;;;;;;;20774510;28;20050;-68
2022/01/23 03:02:54;;;;;;;20.00;12.25;;;;;;;;;;20842862;28;20045;-61
2022/01/23 03:34:07;;;;;;;17.17;11.43;;;;;;;;;;20837376;28;20050;-61
2022/01/23 03:44:16;;;;;;;19.08;11.93;;;;;;;;;;20842207;28;20045;-60
2022/01/23 03:54:19;;;;;;;21.33;12.80;;;;;;;;;;20839625;28;20552;-61
2022/01/23 04:04:38;;;;;;;16.80;11.35;;;;;;;;;;20838327;28;20493;-61
2022/01/23 04:15:08;;;;;;;17.35;11.15;;;;;;;;;;20844934;28;20088;-61
2022/01/23 05:08:06;;;;;;;16.63;10.63;;;;;;;;;;20858829;28;20045;-60
2022/01/23 05:18:10;;;;;;;17.75;11.55;;;;;;;;;;20850251;28;20132;-60
2022/01/23 05:28:23;;;;;;;15.18;11.10;;;;;;;;;;20846994;28;20098;-61
2022/01/23 05:38:30;;;;;;;14.65;10.68;;;;;;;;;;20896391;28;20037;-61
2022/01/23 05:48:38;;;;;;;12.13;9.77;;;;;;;;;;20914920;28;20042;-62
2022/01/23 05:58:44;;;;;;;11.82;8.05;;;;;;;;;;20875759;28;20049;-61
2022/01/23 06:08:45;;;;;;;15.45;9.32;;;;;;;;;;20849008;28;20049;-62
2022/01/23 06:18:49;;;;;;;10.88;7.70;;;;;;;;;;20845775;28;20493;-68
2022/01/23 06:28:58;;;;;;;10.35;6.80;;;;;;;;;;20850166;28;20394;-60
2022/01/23 06:39:02;;;;;;;9.52;6.18;;;;;;;;;;20846678;28;20050;-62
2022/01/23 06:49:12;;;;;;;8.25;6.22;;;;;;;;;;20846273;28;20045;-68
2022/01/23 06:59:15;;;;;;;7.47;5.72;;;;;;;;;;20854867;28;20087;-64
2022/01/23 07:09:19;;;;;;;9.15;5.22;;;;;;;;;;20850216;28;20072;-63
2022/01/23 07:19:27;;;;;;;5.90;4.13;;;;;;;;;;20862059;28;20097;-62
2022/01/23 07:29:29;;;;;;;8.90;4.60;;;;;;;;;;20872941;28;20052;-60
2022/01/23 07:39:31;;;;;;;6.43;4.93;;;;;;;;;;20881872;28;20054;-61
2022/01/23 07:49:35;;;;;;;7.28;4.88;;;;;;;;;;20859769;28;20045;-68
2022/01/23 07:59:36;;;;;;;8.82;5.57;;;;;;;;;;20844970;28;20132;-61
2022/01/23 08:09:39;;;;;;;9.48;6.55;;;;;;;;;;20836974;28;20049;-65
2022/01/23 08:19:40;;;;;;;10.45;6.53;;;;;;;;;;20837090;28;20057;-68
2022/01/23 08:29:43;;;;;;;10.57;6.90;;;;;;;;;;20839270;28;20147;-60
2022/01/23 08:39:45;;;;;;;11.20;7.78;;;;;;;;;;20835553;28;20057;-62
2022/01/23 08:49:50;;;;;;;10.02;7.43;;;;;;;;;;20849778;28;20115;-61
2022/01/23 08:59:53;;;;;;;10.23;7.38;;;;;;;;;;20847853;28;20060;-60
2022/01/23 09:10:02;;;;;;;10.35;7.03;;;;;;;;;;20845312;28;20531;-61
2022/01/23 09:20:05;;;;;;;9.35;6.70;;;;;;;;;;20844220;28;20057;-61
2022/01/23 09:30:17;;;;;;;9.55;6.72;;;;;;;;;;20846292;28;20045;-63
2022/01/23 09:40:21;;;;;;;12.55;6.78;;;;;;;;;;20841735;28;20053;-61
2022/01/23 09:50:23;;;;;;;12.43;8.38;;;;;;;;;;20844754;28;20057;-62
2022/01/23 10:00:28;;;;;;;8.32;5.97;;;;;;;;;;20844061;28;20080;-61
2022/01/23 10:10:35;;;;;;;8.07;4.50;;;;;;;;;;20842067;28;20045;-61
2022/01/23 10:20:39;;;;;;;4.28;2.85;;;;;;;;;;20836409;28;20102;-61
2022/01/23 10:30:43;;;;;;;4.90;3.15;;;;;;;;;;20836007;28;20091;-63
2022/01/23 10:40:51;;;;;;;4.45;2.65;;;;;;;;;;20834831;28;20057;-61
2022/01/23 10:51:12;;;;;;;5.57;2.80;;;;;;;;;;20834992;28;20439;-62
2022/01/23 11:01:16;;;;;;;4.00;2.60;;;;;;;;;;20833226;28;20049;-62
2022/01/23 11:11:24;;;;;;;6.07;3.00;;;;;;;;;;20831358;28;20052;-59
2022/01/23 11:21:28;;;;;;;6.18;3.42;;;;;;;;;;20830527;28;20481;-63
2022/01/23 11:31:30;;;;;;;4.68;2.53;;;;;;;;;;20831043;28;20409;-62
2022/01/23 12:02:23;;;;;;;4.70;2.90;;;;;;;;;;20828508;28;20107;-62
2022/01/23 12:12:42;;;;;;;5.05;3.08;;;;;;;;;;20831544;28;20061;-63
2022/01/23 12:22:54;;;;;;;4.28;3.10;;;;;;;;;;20844599;28;20091;-63
2022/01/23 12:33:16;;;;;;;6.00;3.80;;;;;;;;;;20844908;28;20413;-65
2022/01/23 12:43:18;;;;;;;4.38;2.67;;;;;;;;;;20843613;28;20053;-63
2022/01/23 12:53:21;;;;;;;3.70;2.85;;;;;;;;;;20843196;28;20481;-63
2022/01/23 13:03:25;;;;;;;3.85;3.08;;;;;;;;;;20842298;28;20053;-62
2022/01/23 13:33:56;;;;;;;4.30;2.90;;;;;;;;;;20839540;28;20522;-64
2022/01/23 14:04:37;;;;;;;4.30;2.97;;;;;;;;;;20837478;28;20056;-66
2022/01/23 14:14:56;;;;;;;5.70;3.45;;;;;;;;;;20836202;28;20076;-64
2022/01/23 14:25:07;;;;;;;4.95;2.75;;;;;;;;;;20836128;28;20409;-65
2022/01/23 14:35:11;;;;;;;5.03;2.72;;;;;;;;;;20835089;28;20064;-62
2022/01/23 14:45:14;;;;;;;3.75;2.55;;;;;;;;;;20833441;28;20065;-64
2022/01/23 14:55:15;;;;;;;6.85;4.85;;;;;;;;;;20832979;28;20107;-63
2022/01/23 15:05:17;;;;;;;3.95;2.80;;;;;;;;;;20833183;28;20053;-65
2022/01/23 15:15:20;;;;;;;4.93;3.13;;;;;;;;;;20831379;28;20068;-65
2022/01/23 15:25:24;;;;;;;5.45;3.67;;;;;;;;;;20831161;28;20136;-65
2022/01/23 15:35:26;;;;;;;6.57;3.63;;;;;;;;;;20830980;28;20053;-67
2022/01/23 15:45:29;;;;;;;6.05;4.25;;;;;;;;;;20831384;28;20469;-63
2022/01/23 15:55:30;;;;;;;5.03;3.58;;;;;;;;;;20830460;28;20084;-67
2022/01/23 16:05:33;;;;;;;6.05;4.00;;;;;;;;;;20829106;28;20459;-63
2022/01/23 16:15:34;;;;;;;5.75;4.30;;;;;;;;;;20828149;28;20079;-65
2022/01/23 16:25:36;;;;;;;5.18;3.50;;;;;;;;;;20828579;28;20045;-65
2022/01/23 16:35:38;;;;;;;4.55;3.33;;;;;;;;;;20827341;28;20053;-64
2022/01/23 16:45:39;;;;;;;6.22;3.15;;;;;;;;;;20825084;28;20045;-62
2022/01/23 16:55:41;;;;;;;4.20;3.10;;;;;;;;;;20825360;28;20050;-66
2022/01/23 17:05:45;;;;;;;6.72;3.70;;;;;;;;;;20836784;28;20049;-64
2022/01/23 17:15:47;;;;;;;5.13;3.55;;;;;;;;;;20839058;28;20089;-63
2022/01/23 17:25:50;;;;;;;5.32;3.30;;;;;;;;;;20838533;28;20099;-64
2022/01/23 17:35:52;;;;;;;5.85;3.05;;;;;;;;;;20838477;28;20099;-62
2022/01/23 17:45:55;;;;;;;6.80;4.75;;;;;;;;;;20839334;28;20052;-64
2022/01/23 17:55:57;;;;;;;5.07;3.10;;;;;;;;;;20836385;28;20053;-63
2022/01/23 18:06:01;;;;;;;6.80;3.03;;;;;;;;;;20836598;28;20540;-64
2022/01/23 18:16:03;;;;;;;5.97;3.20;;;;;;;;;;20835091;28;20510;-64
2022/01/23 18:26:05;;;;;;;5.40;3.13;;;;;;;;;;20834366;28;20049;-64
2022/01/23 18:36:07;;;;;;;13.55;7.53;;;;;;;;;;20834107;28;20185;-63
2022/01/23 18:46:09;;;;;;;9.48;5.00;;;;;;;;;;20832890;28;20056;-63
2022/01/23 18:56:16;;;;;;;7.53;4.15;;;;;;;;;;20832576;28;20060;-62
2022/01/23 19:06:30;;;;;;;7.63;4.43;;;;;;;;;;20833404;28;20048;-63
2022/01/23 19:16:32;;;;;;;9.80;5.32;;;;;;;;;;20830641;28;20077;-61
2022/01/23 19:26:34;;;;;;;11.82;5.57;;;;;;;;;;20828832;28;20053;-64
2022/01/23 19:36:37;;;;;;;12.13;6.93;;;;;;;;;;20828607;28;20068;-63
2022/01/23 19:46:47;;;;;;;12.15;6.20;;;;;;;;;;20828728;28;20071;-65
2022/01/23 19:56:49;;;;;;;19.55;12.68;;;;;;;;;;20827545;28;20055;-62
2022/01/23 20:06:54;;;;;;;10.03;7.87;;;;;;;;;;20827476;28;20063;-63
2022/01/23 20:16:56;;;;;;;32.83;23.00;;;;;;;;;;20827707;28;20425;-62
2022/01/23 20:27:00;;;;;;;32.10;18.63;;;;;;;;;;20827148;28;20120;-63
2022/01/23 20:37:03;;;;;;;10.00;6.40;;;;;;;;;;20837602;28;20122;-61
2022/01/23 20:47:08;;;;;;;8.02;4.78;;;;;;;;;;20845300;28;20492;-62
2022/01/23 20:57:10;;;;;;;6.83;4.07;;;;;;;;;;20843393;28;20053;-63
2022/01/23 21:07:14;;;;;;;14.27;8.70;;;;;;;;;;20842617;28;20053;-63
2022/01/23 21:48:04;;;;;;;10.20;6.20;;;;;;;;;;20840122;28;20045;-62
2022/01/23 21:58:08;;;;;;;10.85;6.50;;;;;;;;;;20843102;28;20551;-62
2022/01/23 22:08:11;;;;;;;10.85;6.05;;;;;;;;;;20840501;28;20132;-64
2022/01/23 22:18:13;;;;;;;9.32;5.60;;;;;;;;;;20839039;28;20115;-64
2022/01/23 22:28:14;;;;;;;7.05;4.95;;;;;;;;;;20839311;28;20053;-64
2022/01/23 22:38:22;;;;;;;8.30;4.60;;;;;;;;;;20839527;28;20517;-64
2022/01/23 22:48:24;;;;;;;7.47;5.13;;;;;;;;;;20856830;28;20548;-63
2022/01/23 22:58:29;;;;;;;9.55;5.55;;;;;;;;;;20855796;28;20085;-66
2022/01/23 23:08:31;;;;;;;9.60;5.65;;;;;;;;;;20835677;28;20141;-64
2022/01/23 23:18:43;;;;;;;10.55;5.95;;;;;;;;;;20847266;28;20045;-63
2022/01/23 23:28:47;;;;;;;9.05;5.95;;;;;;;;;;20860869;28;20111;-65
2022/01/23 23:38:50;;;;;;;9.98;6.10;;;;;;;;;;20842033;28;20486;-65
2022/01/23 23:48:59;;;;;;;10.07;6.85;;;;;;;;;;20834806;28;20061;-66
2022/01/23 23:59:01;;;;;;;9.02;7.07;;;;;;;;;;20832689;28;20452;-62
