Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:17;;;;;;;1.52;1.40;;;19.70;60.90;;;;;;5066249;28;20020;-67
2022/10/08 00:03:46;;;;;;;1.35;1.10;;;19.70;60.90;;;;;;5065974;28;20020;-67
2022/10/08 00:06:15;;;;;;;1.50;1.05;;;19.80;60.90;;;;;;5067050;28;20025;-68
2022/10/08 00:08:45;;;;;;;1.23;0.93;;;19.80;61.00;;;;;;5067013;28;20080;-68
2022/10/08 00:11:18;;;;;;;1.10;1.00;;;19.70;60.80;;;;;;5066746;28;20037;-68
2022/10/08 00:13:45;;;;;;;1.48;1.20;;;19.70;60.80;;;;;;5066949;28;20317;-68
2022/10/08 00:16:20;;;;;;;1.42;1.23;;;19.70;60.80;;;;;;5066903;28;20063;-68
2022/10/08 00:18:47;;;;;;;0.90;0.90;;;19.70;60.80;;;;;;5066921;28;20013;-67
2022/10/08 00:21:16;;;;;;;1.27;1.10;;;19.80;60.90;;;;;;5066691;28;20348;-67
2022/10/08 00:23:43;;;;;;;1.40;1.13;;;19.80;60.90;;;;;;5066793;28;20028;-69
2022/10/08 00:26:09;;;;;;;0.95;0.95;;;19.70;60.80;;;;;;5066684;28;20089;-67
2022/10/08 00:28:37;;;;;;;1.20;1.10;;;19.80;60.90;;;;;;5066667;28;20232;-68
2022/10/08 00:31:09;;;;;;;1.20;1.20;;;19.80;60.90;;;;;;5066611;28;20021;-68
2022/10/08 00:33:36;;;;;;;1.30;1.05;;;19.80;60.90;;;;;;5065398;28;20021;-69
2022/10/08 00:36:03;;;;;;;1.67;1.20;;;19.80;60.90;;;;;;5066549;28;20056;-68
2022/10/08 00:38:29;;;;;;;0.90;0.80;;;19.70;60.90;;;;;;5066463;28;20017;-69
2022/10/08 00:40:55;;;;;;;1.10;1.00;;;19.70;60.80;;;;;;5066397;28;20032;-68
2022/10/08 00:43:43;;;;;;;1.30;1.20;;;19.70;60.90;;;;;;5066388;28;20017;-69
2022/10/08 00:46:32;;;;;;;1.80;1.15;;;19.70;60.90;;;;;;5066394;28;20016;-69
2022/10/08 00:49:13;;;;;;;2.15;1.23;;;19.70;61.00;;;;;;5066230;28;20028;-67
2022/10/08 00:51:48;;;;;;;1.45;1.00;;;19.70;61.00;;;;;;5066174;28;20022;-68
2022/10/08 00:54:15;;;;;;;0.98;0.80;;;19.80;61.00;;;;;;5066234;28;20013;-70
2022/10/08 00:56:43;;;;;;;1.48;1.20;;;19.70;61.00;;;;;;5066131;28;20365;-68
2022/10/08 00:59:11;;;;;;;1.25;1.10;;;19.70;61.00;;;;;;5066095;28;20013;-68
2022/10/08 01:01:40;;;;;;;1.23;0.88;;;19.70;61.00;;;;;;5066036;28;20021;-67
2022/10/08 01:04:06;;;;;;;;;;;19.70;61.60;;;;;;5066405;28;20359;-67
2022/10/08 01:06:59;;;;;;;1.58;1.02;;;19.70;61.00;;;;;;5065913;28;20078;-68
2022/10/08 01:09:38;;;;;;;1.50;1.10;;;19.70;61.00;;;;;;5065856;28;20084;-68
2022/10/08 01:12:25;;;;;;;1.08;0.98;;;19.70;60.90;;;;;;5064884;28;20351;-69
2022/10/08 01:15:06;;;;;;;1.02;0.90;;;19.70;61.00;;;;;;5065806;28;20032;-67
2022/10/08 01:18:09;;;;;;;1.00;0.90;;;19.70;61.00;;;;;;5065755;28;20013;-68
2022/10/08 01:20:36;;;;;;;3.72;1.10;;;19.70;61.00;;;;;;5060975;28;20067;-68
2022/10/08 01:23:19;;;;;;;1.05;0.88;;;19.70;61.00;;;;;;5065605;28;20020;-68
2022/10/08 01:26:07;;;;;;;1.55;1.27;;;19.60;60.90;;;;;;5065592;28;20017;-69
2022/10/08 01:28:42;;;;;;;1.10;1.00;;;19.70;61.00;;;;;;5065544;28;20352;-68
2022/10/08 01:31:25;;;;;;;1.00;0.90;;;19.70;61.00;;;;;;5065420;28;20070;-68
2022/10/08 01:34:00;;;;;;;1.10;1.00;;;19.60;61.00;;;;;;5065462;28;20024;-68
2022/10/08 01:36:30;;;;;;;1.15;1.05;;;19.70;61.00;;;;;;5065430;28;20009;-68
2022/10/08 01:39:03;;;;;;;0.98;0.90;;;19.60;61.00;;;;;;5065413;28;20021;-68
2022/10/08 01:41:31;;;;;;;1.38;1.08;;;19.60;61.00;;;;;;5065283;28;20059;-68
2022/10/08 01:44:26;;;;;;;1.58;1.27;;;19.60;61.00;;;;;;5065292;28;20021;-68
2022/10/08 01:46:58;;;;;;;1.15;0.95;;;19.60;61.00;;;;;;5063026;28;20032;-69
2022/10/08 01:49:32;;;;;;;0.90;0.90;;;19.70;61.10;;;;;;5065169;28;20024;-68
2022/10/08 01:52:04;;;;;;;1.48;1.20;;;19.60;61.00;;;;;;5065095;28;20213;-69
2022/10/08 01:54:31;;;;;;;1.23;1.02;;;19.70;61.00;;;;;;5065098;28;20016;-68
2022/10/08 01:57:00;;;;;;;1.17;1.00;;;19.60;61.00;;;;;;5064982;28;20021;-68
2022/10/08 01:59:35;;;;;;;1.23;1.10;;;19.60;61.00;;;;;;5064973;28;20080;-68
2022/10/08 02:02:18;;;;;;;1.30;1.15;;;19.60;61.00;;;;;;5064913;28;20032;-68
2022/10/08 02:04:44;;;;;;;1.25;1.08;;;19.60;61.00;;;;;;5064868;28;20040;-69
2022/10/08 02:07:15;;;;;;;1.50;1.40;;;19.60;61.00;;;;;;5064797;28;20316;-69
2022/10/08 02:09:52;;;;;;;1.90;1.10;;;19.60;61.00;;;;;;5064639;28;20130;-68
2022/10/08 02:12:20;;;;;;;1.20;1.10;;;19.60;61.00;;;;;;5064702;28;20233;-69
2022/10/08 02:14:52;;;;;;;1.35;1.25;;;19.60;61.00;;;;;;5064665;28;20021;-69
2022/10/08 02:17:37;;;;;;;1.15;1.05;;;19.60;61.00;;;;;;5064626;28;20024;-68
2022/10/08 02:20:17;;;;;;;1.40;0.90;;;19.60;61.10;;;;;;5064574;28;20013;-69
2022/10/08 02:23:14;;;;;;;1.60;1.33;;;19.60;61.10;;;;;;5064399;28;20012;-68
2022/10/08 02:25:49;;;;;;;0.85;0.85;;;19.60;61.10;;;;;;5064489;28;20305;-69
2022/10/08 02:28:23;;;;;;;1.10;1.00;;;19.60;61.00;;;;;;5064450;28;20025;-69
2022/10/08 02:30:57;;;;;;;1.00;0.90;;;19.60;61.00;;;;;;5064278;28;20042;-68
2022/10/08 02:33:31;;;;;;;1.27;1.05;;;19.60;61.00;;;;;;5064354;28;20048;-67
2022/10/08 02:35:59;;;;;;;1.27;1.15;;;19.60;61.00;;;;;;5063138;28;20035;-68
2022/10/08 02:38:50;;;;;;;2.42;1.30;;;19.60;61.00;;;;;;5064220;28;20209;-67
2022/10/08 02:41:19;;;;;;;1.70;0.93;;;19.60;61.00;;;;;;5061045;28;20028;-68
2022/10/08 02:43:48;;;;;;;2.08;1.00;;;19.60;61.00;;;;;;5064076;28;20020;-69
2022/10/08 02:46:21;;;;;;;1.25;1.08;;;19.60;61.00;;;;;;5062913;28;20082;-69
2022/10/08 02:48:57;;;;;;;1.38;1.23;;;19.60;61.00;;;;;;5064062;28;20029;-69
2022/10/08 02:51:26;;;;;;;1.33;1.23;;;19.50;61.00;;;;;;5063917;28;20013;-68
2022/10/08 02:53:52;;;;;;;1.33;0.98;;;19.60;61.10;;;;;;5063933;28;20344;-68
2022/10/08 02:56:47;;;;;;;1.90;1.25;;;19.60;61.10;;;;;;5063926;28;20021;-69
2022/10/08 02:59:18;;;;;;;1.55;1.10;;;19.60;61.10;;;;;;5056028;28;20028;-68
2022/10/08 03:01:48;;;;;;;1.08;0.98;;;19.50;61.00;;;;;;5063857;28;20024;-68
2022/10/08 03:04:22;;;;;;;1.45;1.20;;;19.50;61.10;;;;;;5063827;28;20084;-68
2022/10/08 03:06:51;;;;;;;1.50;1.08;;;19.60;61.10;;;;;;5063748;28;20017;-68
2022/10/08 03:09:19;;;;;;;1.20;0.88;;;19.50;61.00;;;;;;5063692;28;20393;-68
2022/10/08 03:11:45;;;;;;;0.90;0.90;;;19.50;61.00;;;;;;5063424;28;20064;-68
2022/10/08 03:14:13;;;;;;;1.17;1.00;;;19.50;61.00;;;;;;5063618;28;20013;-68
2022/10/08 03:16:44;;;;;;;1.65;1.25;;;19.50;61.10;;;;;;5063634;28;20325;-69
2022/10/08 03:19:13;;;;;;;1.77;0.95;;;19.50;61.10;;;;;;5063566;28;20071;-68
2022/10/08 03:21:40;;;;;;;1.33;1.10;;;19.50;61.10;;;;;;5063523;28;20059;-69
2022/10/08 03:24:11;;;;;;;1.17;1.07;;;19.50;61.10;;;;;;5063559;28;20315;-70
2022/10/08 03:26:37;;;;;;;1.35;0.88;;;19.50;61.10;;;;;;5063538;28;20044;-69
2022/10/08 03:29:03;;;;;;;1.20;1.10;;;19.50;61.10;;;;;;5063481;28;20021;-69
2022/10/08 03:31:28;;;;;;;5.20;1.45;;;19.50;61.10;;;;;;5063338;28;20052;-69
2022/10/08 03:33:54;;;;;;;1.27;1.10;;;19.50;61.00;;;;;;5063391;28;20017;-69
2022/10/08 03:36:21;;;;;;;1.27;1.00;;;19.50;61.10;;;;;;5062936;28;20089;-68
2022/10/08 03:38:48;;;;;;;1.23;1.00;;;19.50;61.10;;;;;;5063344;28;20028;-69
2022/10/08 03:41:15;;;;;;;1.70;1.08;;;19.50;61.10;;;;;;5063338;28;20036;-69
2022/10/08 03:43:41;;;;;;;1.23;1.13;;;19.50;61.10;;;;;;5063327;28;20048;-67
2022/10/08 03:46:07;;;;;;;1.17;0.93;;;19.50;61.10;;;;;;5063312;28;20055;-68
2022/10/08 03:48:33;;;;;;;1.10;1.00;;;19.50;61.10;;;;;;5063256;28;20055;-67
2022/10/08 03:51:01;;;;;;;1.30;1.20;;;19.50;61.10;;;;;;5063155;28;20025;-67
2022/10/08 03:53:30;;;;;;;1.85;1.30;;;19.50;61.10;;;;;;5063213;28;20032;-67
2022/10/08 03:56:03;;;;;;;1.27;1.20;;;19.50;61.10;;;;;;5063208;28;20084;-68
2022/10/08 03:58:29;;;;;;;1.73;1.13;;;19.50;61.10;;;;;;5063246;28;20328;-68
2022/10/08 04:01:11;;;;;;;1.40;1.10;;;19.40;61.10;;;;;;5061982;28;20021;-69
2022/10/08 04:03:37;;;;;;;1.45;1.35;;;19.50;61.10;;;;;;5063127;28;20021;-68
2022/10/08 04:06:04;;;;;;;1.10;1.00;;;19.40;61.00;;;;;;5063109;28;20328;-69
2022/10/08 04:08:29;;;;;;;1.85;1.35;;;19.50;61.10;;;;;;5063053;28;20021;-68
2022/10/08 04:10:55;;;;;;;1.02;1.00;;;19.50;61.20;;;;;;5062765;28;20108;-68
2022/10/08 04:13:21;;;;;;;1.10;1.00;;;19.40;61.10;;;;;;5063063;28;20212;-67
2022/10/08 04:15:49;;;;;;;2.35;2.08;;;19.40;61.10;;;;;;5063012;28;20017;-68
2022/10/08 04:18:15;;;;;;;1.60;1.35;;;19.40;61.20;;;;;;5062994;28;20052;-68
2022/10/08 04:20:42;;;;;;;2.08;1.27;;;19.40;61.20;;;;;;5062962;28;20323;-68
2022/10/08 04:23:09;;;;;;;1.25;0.95;;;19.40;61.20;;;;;;5062974;28;20070;-68
2022/10/08 04:25:35;;;;;;;1.48;1.38;;;19.40;61.20;;;;;;5062921;28;20021;-69
2022/10/08 04:28:05;;;;;;;1.17;1.05;;;19.40;61.20;;;;;;5062886;28;20257;-68
2022/10/08 04:30:31;;;;;;;1.17;1.08;;;19.40;61.10;;;;;;5062777;28;20205;-69
2022/10/08 04:32:57;;;;;;;1.50;1.20;;;19.40;61.20;;;;;;5062892;28;20027;-69
2022/10/08 04:35:23;;;;;;;0.93;0.90;;;19.40;61.10;;;;;;5062875;28;20014;-67
2022/10/08 04:37:49;;;;;;;1.05;0.98;;;19.40;61.20;;;;;;5062775;28;20040;-69
2022/10/08 04:40:15;;;;;;;1.15;0.98;;;19.40;61.10;;;;;;5062778;28;20213;-68
2022/10/08 04:42:40;;;;;;;1.45;1.00;;;19.40;61.20;;;;;;5062764;28;20021;-68
2022/10/08 04:45:06;;;;;;;1.20;1.10;;;19.40;61.20;;;;;;5062762;28;20020;-69
2022/10/08 04:47:32;;;;;;;1.30;1.10;;;19.40;61.20;;;;;;5064452;28;20309;-69
2022/10/08 04:49:58;;;;;;;1.13;1.02;;;19.40;61.20;;;;;;5066334;28;20029;-69
2022/10/08 04:52:23;;;;;;;1.52;1.20;;;19.40;61.20;;;;;;5066157;28;20099;-68
2022/10/08 04:54:49;;;;;;;1.20;1.10;;;19.40;61.20;;;;;;5066174;28;20077;-68
2022/10/08 04:57:15;;;;;;;0.70;0.70;;;19.40;61.20;;;;;;5066173;28;20024;-67
2022/10/08 04:59:41;;;;;;;1.60;1.40;;;19.40;61.10;;;;;;5066115;28;20304;-68
2022/10/08 05:02:06;;;;;;;1.33;1.20;;;19.40;61.10;;;;;;5066041;28;20244;-68
2022/10/08 05:04:32;;;;;;;1.50;1.23;;;19.40;61.10;;;;;;5066037;28;20096;-68
2022/10/08 05:06:58;;;;;;;1.20;1.02;;;19.40;61.20;;;;;;5065999;28;20066;-68
2022/10/08 05:09:23;;;;;;;1.38;1.08;;;19.40;61.20;;;;;;5065905;28;20021;-68
2022/10/08 05:11:50;;;;;;;0.93;0.90;;;19.30;61.10;;;;;;5065684;28;20371;-67
2022/10/08 05:14:16;;;;;;;1.40;1.20;;;19.40;61.20;;;;;;5065869;28;20044;-68
2022/10/08 05:16:41;;;;;;;1.20;0.95;;;19.40;61.10;;;;;;5065791;28;20017;-68
2022/10/08 05:19:07;;;;;;;1.42;1.33;;;19.40;61.80;;;;;;5065787;28;20021;-68
2022/10/08 05:21:33;;;;;;;1.02;0.93;;;19.40;61.10;;;;;;5065753;28;20013;-68
2022/10/08 05:24:06;;;;;;;1.58;1.40;;;19.40;61.10;;;;;;5065646;28;20335;-68
2022/10/08 05:26:35;;;;;;;1.50;1.40;;;19.40;61.20;;;;;;5065647;28;20093;-68
2022/10/08 05:29:01;;;;;;;1.35;1.25;;;19.40;61.20;;;;;;5065592;28;20048;-69
2022/10/08 05:31:28;;;;;;;1.73;1.30;;;19.30;61.10;;;;;;5065496;28;20021;-68
2022/10/08 05:33:54;;;;;;;1.75;1.52;;;19.40;61.20;;;;;;5065457;28;20013;-68
2022/10/08 05:36:23;;;;;;;1.30;1.10;;;19.30;61.00;;;;;;5065504;28;20016;-69
2022/10/08 05:38:49;;;;;;;1.45;1.35;;;19.40;61.00;;;;;;5065392;28;20017;-68
2022/10/08 05:41:20;;;;;;;1.08;0.98;;;19.40;61.10;;;;;;5065371;28;20320;-68
2022/10/08 05:43:47;;;;;;;1.67;1.58;;;19.30;61.00;;;;;;5065307;28;20305;-69
2022/10/08 05:46:14;;;;;;;1.35;1.15;;;19.40;61.10;;;;;;5065290;28;20047;-68
2022/10/08 05:48:40;;;;;;;1.40;0.98;;;19.40;61.10;;;;;;5065204;28;20054;-69
2022/10/08 05:51:07;;;;;;;1.50;1.27;;;19.40;61.00;;;;;;5065127;28;20317;-68
2022/10/08 05:53:35;;;;;;;1.50;1.15;;;19.40;61.00;;;;;;5065090;28;20081;-68
2022/10/08 05:56:02;;;;;;;1.70;1.23;;;19.40;61.00;;;;;;5065060;28;20021;-69
2022/10/08 05:58:28;;;;;;;1.17;1.05;;;19.40;61.00;;;;;;5064546;28;20021;-70
2022/10/08 06:01:14;;;;;;;1.35;1.25;;;19.40;60.90;;;;;;5065259;28;20126;-68
2022/10/08 06:03:41;;;;;;;1.15;1.05;;;19.40;60.90;;;;;;5064986;28;20021;-68
2022/10/08 06:06:09;;;;;;;1.35;1.23;;;19.40;61.00;;;;;;5064860;28;20044;-68
2022/10/08 06:08:36;;;;;;;1.23;1.05;;;19.40;60.90;;;;;;5064802;28;20044;-67
2022/10/08 06:11:03;;;;;;;1.15;1.05;;;19.40;60.90;;;;;;5064476;28;20340;-68
2022/10/08 06:13:29;;;;;;;1.63;1.15;;;19.40;60.90;;;;;;5064717;28;20321;-68
2022/10/08 06:15:56;;;;;;;1.40;1.30;;;19.40;60.90;;;;;;5064669;28;20028;-68
2022/10/08 06:18:27;;;;;;;1.30;1.13;;;19.40;60.90;;;;;;5064683;28;20009;-68
2022/10/08 06:20:53;;;;;;;1.23;1.00;;;19.40;60.90;;;;;;5064590;28;20021;-66
2022/10/08 06:23:20;;;;;;;2.63;1.27;;;19.40;60.90;;;;;;5064549;28;20313;-68
2022/10/08 06:25:45;;;;;;;1.50;1.40;;;19.40;60.90;;;;;;5064499;28;20021;-68
2022/10/08 06:28:12;;;;;;;1.55;1.10;;;19.40;60.80;;;;;;5064426;28;20017;-69
2022/10/08 06:30:42;;;;;;;1.13;1.02;;;19.40;60.80;;;;;;5064316;28;20017;-69
2022/10/08 06:33:09;;;;;;;1.63;1.52;;;19.40;60.80;;;;;;5064370;28;20009;-68
2022/10/08 06:35:35;;;;;;;1.40;1.10;;;19.40;60.80;;;;;;5064252;28;20017;-69
2022/10/08 06:38:02;;;;;;;1.27;1.15;;;19.40;60.80;;;;;;5064221;28;20016;-69
2022/10/08 06:40:31;;;;;;;1.30;1.20;;;19.40;60.70;;;;;;5064244;28;20062;-68
2022/10/08 06:42:58;;;;;;;1.33;1.23;;;19.40;60.80;;;;;;5064179;28;20213;-69
2022/10/08 06:45:24;;;;;;;1.45;1.20;;;19.40;60.80;;;;;;5064120;28;20360;-69
2022/10/08 06:47:49;;;;;;;1.30;1.20;;;19.40;60.80;;;;;;5064077;28;20020;-67
2022/10/08 06:50:15;;;;;;;1.50;1.40;;;19.40;60.70;;;;;;5064069;28;20336;-69
2022/10/08 06:52:41;;;;;;;1.20;0.90;;;19.40;60.80;;;;;;5063924;28;20025;-68
2022/10/08 06:55:07;;;;;;;1.10;1.00;;;19.40;60.70;;;;;;5063955;28;20013;-69
2022/10/08 06:57:32;;;;;;;1.23;1.10;;;19.40;60.70;;;;;;5063916;28;20239;-69
2022/10/08 06:59:58;;;;;;;1.08;0.98;;;19.40;60.70;;;;;;5063903;28;20236;-69
2022/10/08 07:02:24;;;;;;;1.02;0.90;;;19.40;60.70;;;;;;5063819;28;20025;-68
2022/10/08 07:04:50;;;;;;;1.40;1.25;;;19.40;60.70;;;;;;5063749;28;20080;-68
2022/10/08 07:07:15;;;;;;;1.15;1.00;;;19.40;60.70;;;;;;5063732;28;20021;-68
2022/10/08 07:09:41;;;;;;;1.45;1.30;;;19.40;60.70;;;;;;5062990;28;20346;-69
2022/10/08 07:12:07;;;;;;;1.02;0.88;;;19.40;60.60;;;;;;5063453;28;20101;-69
2022/10/08 07:14:32;;;;;;;1.10;1.00;;;19.50;60.70;;;;;;5063663;28;20317;-68
2022/10/08 07:16:58;;;;;;;1.58;1.33;;;19.50;61.20;;;;;;5063641;28;20016;-68
2022/10/08 07:19:24;;;;;;;1.40;1.23;;;19.50;60.70;;;;;;5063618;28;20021;-68
2022/10/08 07:21:49;;;;;;;1.30;1.20;;;19.50;60.60;;;;;;5063540;28;20021;-68
2022/10/08 07:24:15;;;;;;;1.98;1.38;;;19.50;60.60;;;;;;5063560;28;20028;-68
2022/10/08 07:26:41;;;;;;;1.85;1.30;;;19.50;60.50;;;;;;5063495;28;20020;-68
2022/10/08 07:29:12;;;;;;;1.10;1.00;;;19.50;60.60;;;;;;5063500;28;20043;-68
2022/10/08 07:31:38;;;;;;;1.20;1.10;;;19.50;60.60;;;;;;5063428;28;20025;-67
2022/10/08 07:34:07;;;;;;;1.23;1.05;;;19.50;60.50;;;;;;5063433;28;20013;-68
2022/10/08 07:36:33;;;;;;;1.20;1.10;;;19.60;60.50;;;;;;5063454;28;20348;-69
2022/10/08 07:39:02;;;;;;;1.20;1.10;;;19.60;60.50;;;;;;5063327;28;20045;-67
2022/10/08 07:41:28;;;;;;;;;;;19.60;60.40;;;;;;5063799;28;20021;-68
2022/10/08 07:43:58;;;;;;;1.58;1.27;;;19.60;60.40;;;;;;5062221;28;19901;-68
2022/10/08 07:46:27;;;;;;;1.13;0.90;;;19.60;60.40;;;;;;5063370;28;20040;-70
2022/10/08 07:48:55;;;;;;;1.05;0.95;;;19.60;60.30;;;;;;5063259;28;20343;-68
2022/10/08 07:51:22;;;;;;;1.38;1.27;;;19.60;60.30;;;;;;5063403;28;20216;-67
2022/10/08 07:53:48;;;;;;;0.93;0.93;;;19.60;60.30;;;;;;5063221;28;20031;-68
2022/10/08 07:56:15;;;;;;;1.20;1.10;;;19.60;60.30;;;;;;5063247;28;20017;-68
2022/10/08 07:58:41;;;;;;;1.73;1.63;;;19.70;60.30;;;;;;5063171;28;20013;-69
2022/10/08 08:01:11;;;;;;;1.10;1.00;;;19.70;60.30;;;;;;5063435;28;20209;-68
2022/10/08 08:03:37;;;;;;;1.20;1.10;;;19.60;60.30;;;;;;5063139;28;20032;-68
2022/10/08 08:06:11;;;;;;;1.50;1.20;;;19.70;60.30;;;;;;5063094;28;20021;-69
2022/10/08 08:08:40;;;;;;;1.13;1.02;;;19.60;60.30;;;;;;5063107;28;20086;-69
2022/10/08 08:11:08;;;;;;;1.67;1.25;;;19.60;60.40;;;;;;5062888;28;20045;-68
2022/10/08 08:13:35;;;;;;;1.30;1.00;;;19.60;60.40;;;;;;5063038;28;20317;-68
2022/10/08 08:16:05;;;;;;;0.93;0.93;;;19.60;60.50;;;;;;5063044;28;20074;-68
2022/10/08 08:18:33;;;;;;;1.20;1.08;;;19.60;60.40;;;;;;5062981;28;20309;-68
2022/10/08 08:21:02;;;;;;;1.75;1.48;;;19.60;60.50;;;;;;5063977;28;20112;-68
2022/10/08 08:23:33;;;;;;;1.17;1.08;;;19.60;60.50;;;;;;5066802;28;20032;-68
2022/10/08 08:26:00;;;;;;;1.05;0.95;;;19.60;60.50;;;;;;5066813;28;20346;-68
2022/10/08 08:28:27;;;;;;;1.30;1.20;;;19.60;60.50;;;;;;5066693;28;20029;-68
2022/10/08 08:30:53;;;;;;;2.05;1.10;;;19.60;60.50;;;;;;5066894;28;20029;-68
2022/10/08 08:33:18;;;;;;;1.35;0.90;;;19.60;60.50;;;;;;5066654;28;20017;-69
2022/10/08 08:35:52;;;;;;;1.20;1.10;;;19.60;60.50;;;;;;5066588;28;20074;-69
2022/10/08 08:38:18;;;;;;;1.27;1.17;;;19.70;60.60;;;;;;5066547;28;20040;-69
2022/10/08 08:40:44;;;;;;;1.25;1.15;;;19.60;60.50;;;;;;5066493;28;20021;-68
2022/10/08 08:43:10;;;;;;;0.80;0.80;;;19.60;60.50;;;;;;5066435;28;20085;-67
2022/10/08 08:45:37;;;;;;;1.40;1.30;;;19.60;60.50;;;;;;5066436;28;20044;-68
2022/10/08 08:48:11;;;;;;;1.20;1.10;;;19.70;60.60;;;;;;5066638;28;20084;-69
2022/10/08 08:50:40;;;;;;;1.23;1.13;;;19.70;60.60;;;;;;5066290;28;20089;-68
2022/10/08 08:53:09;;;;;;;1.23;1.13;;;19.70;60.60;;;;;;5066306;28;20013;-68
2022/10/08 08:55:41;;;;;;;1.92;1.10;;;19.70;60.60;;;;;;5066262;28;20305;-67
2022/10/08 08:58:39;;;;;;;1.50;1.40;;;19.70;60.60;;;;;;5066127;28;20021;-68
2022/10/08 09:01:07;;;;;;;1.42;1.17;;;19.70;60.50;;;;;;5061897;28;20042;-67
2022/10/08 09:03:46;;;;;;;0.98;0.90;;;19.70;60.50;;;;;;5066112;28;20048;-67
2022/10/08 09:06:16;;;;;;;1.10;1.00;;;19.70;60.50;;;;;;5066132;28;20068;-68
2022/10/08 09:08:55;;;;;;;1.25;1.15;;;19.70;60.50;;;;;;5065988;28;20021;-68
2022/10/08 09:11:23;;;;;;;1.30;1.20;;;19.70;60.50;;;;;;5065764;28;20100;-67
2022/10/08 09:13:58;;;;;;;1.35;1.25;;;19.70;60.50;;;;;;5065899;28;20327;-68
2022/10/08 09:16:26;;;;;;;1.20;1.10;;;19.70;60.50;;;;;;5065886;28;20017;-67
2022/10/08 09:18:52;;;;;;;1.02;0.95;;;19.70;60.60;;;;;;5064638;28;20017;-68
2022/10/08 09:21:19;;;;;;;0.98;0.98;;;19.70;60.50;;;;;;5065741;28;20082;-68
2022/10/08 09:23:46;;;;;;;1.70;1.60;;;19.70;60.60;;;;;;5065730;28;20025;-68
2022/10/08 09:26:25;;;;;;;1.40;1.30;;;19.70;60.60;;;;;;5065655;28;20021;-68
2022/10/08 09:28:56;;;;;;;1.17;1.08;;;19.70;60.60;;;;;;5064448;28;20190;-68
2022/10/08 09:31:31;;;;;;;1.23;1.13;;;19.70;60.50;;;;;;5065479;28;20021;-69
2022/10/08 09:34:08;;;;;;;1.27;1.17;;;19.70;60.60;;;;;;5064682;28;20017;-68
2022/10/08 09:36:36;;;;;;;1.15;0.90;;;19.70;60.60;;;;;;5065525;28;20021;-68
2022/10/08 09:39:06;;;;;;;1.20;1.10;;;19.70;60.60;;;;;;5065345;28;20024;-68
2022/10/08 09:41:32;;;;;;;1.02;0.95;;;19.70;60.50;;;;;;5065330;28;20016;-67
2022/10/08 09:44:23;;;;;;;1.42;1.23;;;19.80;60.60;;;;;;5065332;28;20021;-68
2022/10/08 09:47:04;;;;;;;1.30;1.20;;;19.70;60.60;;;;;;5064045;28;20040;-68
2022/10/08 09:49:33;;;;;;;1.13;1.02;;;19.70;60.60;;;;;;5065218;28;20208;-68
2022/10/08 09:52:05;;;;;;;1.20;0.95;;;19.70;60.60;;;;;;5065136;28;20317;-69
2022/10/08 09:54:36;;;;;;;1.10;1.00;;;19.70;60.60;;;;;;5065150;28;20024;-68
2022/10/08 09:57:02;;;;;;;1.10;1.00;;;19.80;60.60;;;;;;5065100;28;20012;-69
2022/10/08 09:59:33;;;;;;;1.20;1.10;;;19.80;60.60;;;;;;5065024;28;20021;-68
2022/10/08 10:01:59;;;;;;;2.33;1.17;;;19.80;60.60;;;;;;5065044;28;20028;-69
2022/10/08 10:04:36;;;;;;;0.98;0.98;;;19.80;60.60;;;;;;5063773;28;20040;-69
2022/10/08 10:07:04;;;;;;;1.33;1.00;;;19.80;60.60;;;;;;5064886;28;20332;-69
2022/10/08 10:09:42;;;;;;;1.30;1.20;;;19.80;60.60;;;;;;5064840;28;20031;-68
2022/10/08 10:12:20;;;;;;;1.13;1.00;;;19.80;60.60;;;;;;5064542;28;20112;-68
2022/10/08 10:14:53;;;;;;;1.38;1.27;;;19.80;60.60;;;;;;5064807;28;20025;-68
2022/10/08 10:17:42;;;;;;;1.00;1.00;;;19.90;60.70;;;;;;5064691;28;20016;-68
2022/10/08 10:20:16;;;;;;;;;;;19.80;60.60;;;;;;5065124;28;20020;-69
2022/10/08 10:22:56;;;;;;;1.30;1.08;;;19.80;60.60;;;;;;5064560;28;19901;-68
2022/10/08 10:25:50;;;;;;;1.00;0.90;;;19.90;60.70;;;;;;5063358;28;20028;-68
2022/10/08 10:28:22;;;;;;;1.70;1.52;;;19.80;60.60;;;;;;5064439;28;20052;-68
2022/10/08 10:30:58;;;;;;;1.15;1.05;;;19.90;60.70;;;;;;5064347;28;20028;-68
2022/10/08 10:33:29;;;;;;;1.63;1.35;;;19.90;60.60;;;;;;5064355;28;20017;-67
2022/10/08 10:36:01;;;;;;;1.52;1.20;;;19.90;60.70;;;;;;5063186;28;20083;-68
2022/10/08 10:38:30;;;;;;;1.10;1.00;;;19.90;60.70;;;;;;5063115;28;20095;-68
2022/10/08 10:41:29;;;;;;;1.08;0.93;;;19.90;60.70;;;;;;5064177;28;20066;-68
2022/10/08 10:44:12;;;;;;;1.23;1.13;;;19.90;60.60;;;;;;5064138;28;20320;-68
2022/10/08 10:46:43;;;;;;;1.40;1.20;;;19.90;60.70;;;;;;5064156;28;20314;-69
2022/10/08 10:49:16;;;;;;;1.60;1.08;;;19.90;60.60;;;;;;5064134;28;20040;-69
2022/10/08 10:51:45;;;;;;;1.20;1.00;;;19.90;60.60;;;;;;5063956;28;20084;-68
2022/10/08 10:54:37;;;;;;;0.77;0.77;;;19.90;60.60;;;;;;5062822;28;20024;-69
2022/10/08 10:57:39;;;;;;;1.30;1.20;;;19.90;60.60;;;;;;5063970;28;20058;-69
2022/10/08 11:00:12;;;;;;;1.20;1.10;;;19.90;60.60;;;;;;5063966;28;20098;-69
2022/10/08 11:02:56;;;;;;;1.73;1.00;;;19.90;60.60;;;;;;5062696;28;20017;-68
2022/10/08 11:05:25;;;;;;;1.10;1.00;;;20.00;60.60;;;;;;5062650;28;20220;-68
2022/10/08 11:07:51;;;;;;;;;;;20.00;60.80;;;;;;5064188;28;20028;-67
2022/10/08 11:10:38;;;;;;;1.17;1.08;;;19.90;60.70;;;;;;5064083;28;19900;-68
2022/10/08 11:13:06;;;;;;;1.27;1.15;;;19.90;60.70;;;;;;5063686;28;20039;-68
2022/10/08 11:15:41;;;;;;;1.25;1.00;;;20.00;60.80;;;;;;5063873;28;20048;-68
2022/10/08 11:18:26;;;;;;;0.85;0.85;;;20.00;60.70;;;;;;5063617;28;20043;-67
2022/10/08 11:21:00;;;;;;;1.67;1.17;;;20.00;60.60;;;;;;5063553;28;20025;-67
2022/10/08 11:23:55;;;;;;;1.05;1.05;;;20.00;60.70;;;;;;5063608;28;20045;-68
2022/10/08 11:26:36;;;;;;;1.92;0.88;;;20.00;60.60;;;;;;5061408;28;20033;-68
2022/10/08 11:29:23;;;;;;;1.35;1.23;;;20.00;60.70;;;;;;5063520;28;20024;-68
2022/10/08 11:31:51;;;;;;;1.05;0.95;;;20.00;60.60;;;;;;5063439;28;20039;-68
2022/10/08 11:34:20;;;;;;;1.00;0.90;;;20.00;60.60;;;;;;5063436;28;20013;-67
2022/10/08 11:36:58;;;;;;;1.08;0.98;;;20.00;60.50;;;;;;5063434;28;20016;-68
2022/10/08 11:39:29;;;;;;;;;;;20.10;60.60;;;;;;5063815;28;20009;-68
2022/10/08 11:42:26;;;;;;;1.35;0.80;;;20.10;60.50;;;;;;5063388;28;19942;-67
2022/10/08 11:44:52;;;;;;;1.05;1.00;;;20.10;60.60;;;;;;5063334;28;20075;-68
2022/10/08 11:47:40;;;;;;;1.20;1.10;;;20.10;60.60;;;;;;5063288;28;20190;-68
2022/10/08 11:50:30;;;;;;;1.38;1.10;;;20.10;60.50;;;;;;5063280;28;20313;-67
2022/10/08 11:53:14;;;;;;;2.00;1.30;;;20.10;60.40;;;;;;5063277;28;20021;-68
2022/10/08 11:56:00;;;;;;;1.38;1.27;;;20.20;60.50;;;;;;5063709;28;20013;-68
2022/10/08 11:58:29;;;;;;;1.10;0.98;;;20.10;60.40;;;;;;5067024;28;20059;-68
2022/10/08 12:01:06;;;;;;;1.08;0.90;;;20.10;60.50;;;;;;5067232;28;20063;-67
2022/10/08 12:03:34;;;;;;;1.60;1.50;;;20.20;60.50;;;;;;5067238;28;20017;-67
2022/10/08 12:06:24;;;;;;;1.27;1.17;;;20.20;61.10;;;;;;5065958;28;20013;-67
2022/10/08 12:08:55;;;;;;;0.90;0.90;;;20.20;60.40;;;;;;5063839;28;20025;-68
2022/10/08 12:11:38;;;;;;;0.70;0.70;;;20.20;60.40;;;;;;5066785;28;20086;-69
2022/10/08 12:14:10;;;;;;;1.15;1.05;;;20.20;60.30;;;;;;5066982;28;20033;-69
2022/10/08 12:16:47;;;;;;;1.10;1.00;;;20.20;60.30;;;;;;5066929;28;20084;-68
2022/10/08 12:19:35;;;;;;;0.90;0.90;;;20.30;60.30;;;;;;5066931;28;20329;-68
2022/10/08 12:22:05;;;;;;;1.33;1.23;;;20.30;60.20;;;;;;5066845;28;20028;-69
2022/10/08 12:24:37;;;;;;;1.13;1.00;;;20.30;60.30;;;;;;5066835;28;20025;-67
2022/10/08 12:27:21;;;;;;;1.15;1.02;;;20.30;60.20;;;;;;5066763;28;20096;-66
2022/10/08 12:30:08;;;;;;;1.52;1.20;;;20.30;60.20;;;;;;5066719;28;20364;-67
2022/10/08 12:32:43;;;;;;;0.90;0.90;;;20.30;60.90;;;;;;5066602;28;20325;-68
2022/10/08 12:35:35;;;;;;;1.13;1.02;;;20.30;60.20;;;;;;5066606;28;20017;-68
2022/10/08 12:38:24;;;;;;;0.90;0.90;;;20.30;60.20;;;;;;5066574;28;20023;-68
2022/10/08 12:41:11;;;;;;;1.02;1.00;;;20.40;60.20;;;;;;5066551;28;20012;-68
2022/10/08 12:44:08;;;;;;;0.80;0.80;;;20.40;60.20;;;;;;5066505;28;20186;-68
2022/10/08 12:47:02;;;;;;;0.90;0.90;;;20.40;60.30;;;;;;5066453;28;20182;-68
2022/10/08 12:49:39;;;;;;;1.48;1.15;;;20.40;60.30;;;;;;5057024;28;20256;-68
2022/10/08 12:52:19;;;;;;;0.90;0.90;;;20.40;60.30;;;;;;5066282;28;20021;-67
2022/10/08 12:54:51;;;;;;;1.10;0.93;;;20.40;60.20;;;;;;5066335;28;20221;-68
2022/10/08 12:57:30;;;;;;;0.93;0.93;;;20.40;60.10;;;;;;5066258;28;20023;-67
2022/10/08 12:59:58;;;;;;;1.20;1.08;;;20.50;60.00;;;;;;5066241;28;20017;-68
2022/10/08 13:02:26;;;;;;;0.80;0.80;;;20.50;59.90;;;;;;5066148;28;20028;-68
2022/10/08 13:04:52;;;;;;;0.80;0.80;;;20.60;59.80;;;;;;5066122;28;20024;-67
2022/10/08 13:07:24;;;;;;;1.15;1.10;;;20.60;59.70;;;;;;5064991;28;20032;-67
2022/10/08 13:09:59;;;;;;;1.27;1.10;;;20.60;59.50;;;;;;5066044;28;20325;-68
2022/10/08 13:12:26;;;;;;;0.93;0.90;;;20.60;59.60;;;;;;5065732;28;20045;-68