Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 04:25:42;;;;;;;1.30;1.30;;;15.80;99.90;;;;;;4996370;28;20241;-71
2023/07/25 04:28:09;;;;;;;1.45;1.45;;;15.70;99.90;;;;;;4996299;28;20229;-73
2023/07/25 04:30:36;;;;;;;1.50;1.50;;;15.70;99.90;;;;;;4996536;28;20209;-74
2023/07/25 04:33:03;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4996264;28;20218;-74
2023/07/25 04:35:29;;;;;;;1.40;1.40;;;15.70;99.90;;;;;;4996206;28;20205;-74
2023/07/25 04:37:56;;;;;;;1.67;1.67;;;15.80;99.90;;;;;;4996744;28;20203;-75
2023/07/25 04:40:23;;;;;;;1.70;1.70;;;15.70;99.90;;;;;;4996264;28;20206;-74
2023/07/25 04:42:51;;;;;;;2.08;1.98;;;15.80;99.90;;;;;;4996055;28;20226;-74
2023/07/25 04:45:17;;;;;;;1.80;1.77;;;15.80;99.90;;;;;;4996236;28;20222;-73
2023/07/25 04:47:44;;;;;;;1.83;1.83;;;15.80;99.90;;;;;;4996351;28;20202;-68
2023/07/25 04:50:11;;;;;;;1.50;1.50;;;15.90;99.90;;;;;;4996116;28;20250;-68
2023/07/25 04:52:38;;;;;;;1.40;1.40;;;15.90;99.90;;;;;;4995896;28;20317;-68
2023/07/25 04:55:06;;;;;;;1.50;1.50;;;16.00;99.90;;;;;;4995611;28;20242;-68
2023/07/25 04:57:33;;;;;;;1.30;1.30;;;16.00;99.90;;;;;;4995846;28;20199;-68
2023/07/25 05:00:01;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;4995943;28;20297;-71
2023/07/25 05:02:28;;;;;;;1.30;1.30;;;16.00;99.90;;;;;;4995903;28;20227;-70
2023/07/25 05:04:55;;;;;;;0.98;0.98;;;15.90;99.90;;;;;;4995618;28;20578;-69
2023/07/25 05:07:21;;;;;;;1.40;1.40;;;15.90;99.90;;;;;;4995727;28;20210;-69
2023/07/25 05:09:48;;;;;;;1.23;1.23;;;15.80;99.90;;;;;;4995559;28;20207;-69
2023/07/25 05:12:15;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;4995352;28;20199;-73
2023/07/25 05:14:41;;;;;;;1.30;1.30;;;15.80;99.90;;;;;;4995155;28;20677;-75
2023/07/25 05:17:09;;;;;;;1.08;1.08;;;15.90;99.90;;;;;;4995883;28;20210;-74
2023/07/25 05:19:37;;;;;;;1.20;1.20;;;16.00;99.90;;;;;;4995421;28;20209;-72
2023/07/25 05:22:04;;;;;;;1.50;1.50;;;16.10;99.90;;;;;;4995567;28;20198;-72
2023/07/25 05:24:32;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;4995106;28;20222;-72
2023/07/25 05:26:59;;;;;;;1.40;1.40;;;16.50;99.90;;;;;;4995325;28;20573;-72
2023/07/25 05:29:25;;;;;;;1.67;1.67;;;16.90;99.90;;;;;;4995205;28;20211;-72
2023/07/25 05:31:52;;;;;;;1.75;1.75;;;18.20;99.90;;;;;;4995140;28;20202;-73
2023/07/25 05:34:20;;;;;;;1.73;1.73;;;18.60;99.90;;;;;;4994886;28;20215;-72
2023/07/25 05:36:47;;;;;;;1.50;1.50;;;19.10;99.90;;;;;;4995008;28;20206;-72
2023/07/25 05:39:13;;;;;;;1.48;1.48;;;19.40;99.90;;;;;;4994632;28;20215;-72
2023/07/25 05:41:41;;;;;;;1.75;1.65;;;19.60;99.90;;;;;;4994724;28;20700;-72
2023/07/25 05:44:08;;;;;;;1.30;1.30;;;19.80;99.90;;;;;;4994772;28;20240;-72
2023/07/25 05:46:34;;;;;;;1.60;1.60;;;20.20;99.90;;;;;;4994594;28;20209;-72
2023/07/25 05:49:02;;;;;;;1.33;1.33;;;20.60;99.90;;;;;;4994841;28;20202;-72
2023/07/25 05:51:30;;;;;;;1.30;1.30;;;20.50;99.90;;;;;;4994803;28;20209;-72
2023/07/25 05:53:57;;;;;;;1.38;1.38;;;20.30;99.90;;;;;;4994725;28;20218;-72
2023/07/25 05:56:23;;;;;;;1.27;1.17;;;20.20;99.90;;;;;;4994745;28;20205;-72
2023/07/25 05:58:50;;;;;;;1.40;1.40;;;20.10;99.90;;;;;;4994408;28;20677;-72
2023/07/25 06:01:17;;;;;;;1.65;1.65;;;19.90;99.90;;;;;;4994657;28;20202;-72
2023/07/25 06:03:43;;;;;;;1.58;1.58;;;19.90;99.90;;;;;;4994175;28;20312;-72
2023/07/25 06:06:10;;;;;;;1.38;1.38;;;19.80;99.90;;;;;;4994632;28;20229;-72
2023/07/25 06:08:38;;;;;;;1.58;1.58;;;19.80;99.90;;;;;;4994277;28;20728;-72
2023/07/25 06:11:05;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;4994682;28;20221;-72
2023/07/25 06:13:33;;;;;;;1.80;1.80;;;19.60;99.90;;;;;;4994117;28;20729;-72
2023/07/25 06:16:00;;;;;;;2.00;1.90;;;19.60;99.90;;;;;;4994432;28;20199;-72
2023/07/25 06:18:27;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;4994593;28;20210;-72
2023/07/25 06:20:54;;;;;;;1.67;1.67;;;19.70;99.90;;;;;;4995749;28;20202;-72
2023/07/25 06:23:21;;;;;;;1.67;1.67;;;19.70;99.90;;;;;;4994945;28;20315;-72
2023/07/25 06:25:49;;;;;;;1.52;1.52;;;19.60;99.90;;;;;;4995329;28;20663;-72
2023/07/25 06:28:16;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;4995170;28;20202;-73
2023/07/25 06:30:43;;;;;;;1.60;1.60;;;19.70;99.90;;;;;;4995410;28;20205;-73
2023/07/25 06:33:13;;;;;;;1.33;1.33;;;19.80;99.90;;;;;;4995321;28;20265;-72
2023/07/25 06:35:40;;;;;;;1.52;1.52;;;20.00;99.90;;;;;;4996399;28;20285;-74
2023/07/25 06:38:07;;;;;;;1.15;1.15;;;20.10;99.90;;;;;;4995083;28;20757;-73
2023/07/25 06:40:33;;;;;;;1.38;1.38;;;20.20;99.90;;;;;;4995078;28;20202;-74
2023/07/25 06:43:01;;;;;;;1.17;1.17;;;20.20;99.90;;;;;;4994208;28;20222;-74
2023/07/25 06:45:28;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;4994176;28;20244;-74
2023/07/25 06:47:55;;;;;;;1.48;1.48;;;20.00;99.90;;;;;;4994166;28;20297;-74
2023/07/25 06:50:22;;;;;;;1.75;1.70;;;19.90;99.90;;;;;;4994889;28;20206;-74
2023/07/25 06:52:48;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;4998025;28;20324;-72
2023/07/25 06:55:19;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;4998076;28;20198;-73
2023/07/25 06:57:45;;;;;;;1.38;1.27;;;20.00;99.90;;;;;;4997773;28;20634;-73
2023/07/25 07:00:15;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;4997987;28;20212;-74
2023/07/25 07:02:42;;;;;;;1.33;1.33;;;20.50;99.90;;;;;;4997979;28;20256;-74
2023/07/25 07:05:11;;;;;;;1.13;1.13;;;21.10;99.90;;;;;;4997880;28;20206;-74
2023/07/25 07:07:41;;;;;;;1.35;1.35;;;21.50;99.90;;;;;;4997918;28;20209;-74
2023/07/25 07:10:15;;;;;;;1.20;1.20;;;21.80;99.90;;;;;;4997969;28;20206;-74
2023/07/25 07:12:46;;;;;;;1.70;1.60;;;;;;;;;;4997783;28;20226;-74
2023/07/25 07:15:15;;;;;;;1.67;1.40;;;23.10;99.90;;;;;;4997426;28;20186;-72
2023/07/25 07:17:42;;;;;;;1.10;1.10;;;;;;;;;;4997916;28;20252;-72
2023/07/25 07:20:10;;;;;;;1.27;1.27;;;;;;;;;;4997735;28;20242;-73
2023/07/25 07:22:37;;;;;;;1.27;1.17;;;;;;;;;;4997684;28;20225;-74
2023/07/25 07:25:04;;;;;;;1.10;1.02;;;;;;;;;;4997394;28;20218;-74
2023/07/25 07:27:31;;;;;;;0.88;0.88;;;;;;;;;;4997467;28;20186;-74
2023/07/25 07:29:58;;;;;;;0.73;0.73;;;;;;;;;;4997472;28;20206;-74
2023/07/25 07:32:26;;;;;;;1.40;1.00;;;;;;;;;;4997030;28;20212;-74
2023/07/25 07:34:53;;;;;;;0.95;0.95;;;;;;;;;;4997401;28;20201;-75
2023/07/25 07:37:20;;;;;;;1.08;0.82;;;;;;;;;;4997327;28;20199;-75
2023/07/25 07:39:48;;;;;;;0.70;0.70;;;;;;;;;;4997305;28;20309;-74
2023/07/25 07:42:15;;;;;;;1.75;1.02;;;;;;;;;;4997143;28;20244;-74
2023/07/25 07:44:42;;;;;;;0.90;0.90;;;;;;;;;;4997254;28;20226;-74
2023/07/25 07:47:09;;;;;;;0.88;0.88;;;;;;;;;;4997293;28;20210;-74
2023/07/25 07:49:37;;;;;;;1.05;0.80;;;;;;;;;;4997211;28;20215;-74
2023/07/25 07:52:04;;;;;;;0.90;0.90;;;;;;;;;;4997086;28;20210;-74
2023/07/25 07:54:32;;;;;;;0.93;0.93;;;;;;;;;;4996920;28;20217;-74
2023/07/25 07:57:00;;;;;;;0.90;0.90;;;;;;;;;;4996918;28;20228;-74
2023/07/25 07:59:27;;;;;;;0.90;0.90;;;;;;;;;;4996646;28;20670;-74
2023/07/25 08:01:54;;;;;;;0.80;0.80;;;;;;;;;;4996128;28;20670;-74
2023/07/25 08:04:21;;;;;;;1.58;1.08;;;;;;;;;;4996735;28;20225;-74
2023/07/25 08:06:49;;;;;;;0.60;0.60;;;;;;;;;;4996692;28;20630;-75
2023/07/25 08:09:16;;;;;;;0.90;0.88;;;;;;;;;;4996765;28;20293;-74
2023/07/25 08:11:43;;;;;;;0.68;0.68;;;;;;;;;;4996710;28;20202;-75
2023/07/25 08:14:10;;;;;;;2.33;0.80;;;;;;;;;;4997490;28;20229;-75
2023/07/25 08:16:37;;;;;;;1.08;1.00;;;;;;;;;;4996620;28;20202;-75
2023/07/25 08:19:04;;;;;;;0.50;0.50;;;;;;;;;;4996505;28;20206;-76
2023/07/25 08:21:32;;;;;;;0.60;0.60;;;;;;;;;;4996240;28;20202;-75
2023/07/25 08:24:00;;;;;;;0.70;0.70;;;;;;;;;;4996713;28;20225;-75
2023/07/25 08:26:27;;;;;;;0.60;0.60;;;;;;;;;;4996624;28;20689;-75
2023/07/25 08:28:54;;;;;;;0.85;0.70;;;;;;;;;;4996727;28;20202;-75
2023/07/25 08:31:21;;;;;;;0.68;0.68;;;;;;;;;;4996260;28;20202;-75
2023/07/25 08:33:48;;;;;;;0.98;0.70;;;;;;;;;;4996131;28;20222;-75
2023/07/25 08:36:15;;;;;;;0.60;0.60;;;;;;;;;;4995859;28;20669;-75
2023/07/25 08:38:42;;;;;;;0.52;0.52;;;;;;;;;;4995837;28;20666;-75
2023/07/25 08:41:12;;;;;;;0.60;0.60;;;;;;;;;;4996131;28;20289;-75
2023/07/25 08:43:40;;;;;;;1.13;0.68;;;;;;;;;;4996071;28;20230;-75
2023/07/25 08:46:08;;;;;;;0.70;0.70;;;;;;;;;;4995909;28;20214;-75
2023/07/25 08:48:36;;;;;;;1.60;0.85;;;;;;;;;;4995837;28;20234;-75
2023/07/25 08:51:03;;;;;;;0.75;0.75;;;;;;;;;;4995917;28;20201;-75
2023/07/25 08:53:31;;;;;;;0.90;0.90;;;;;;;;;;4995845;28;20222;-74
2023/07/25 08:56:00;;;;;;;0.70;0.70;;;;;;;;;;4995825;28;20198;-74
2023/07/25 08:58:29;;;;;;;0.80;0.80;;;;;;;;;;4996123;28;20198;-74
2023/07/25 09:00:56;;;;;;;1.02;0.88;;;;;;;;;;4996004;28;20209;-74
2023/07/25 09:03:23;;;;;;;1.00;1.00;;;;;;;;;;4995500;28;20217;-74
2023/07/25 09:05:50;;;;;;;0.90;0.90;;;;;;;;;;4995472;28;20764;-74
2023/07/25 09:08:17;;;;;;;0.85;0.85;;;;;;;;;;4995558;28;20210;-74
2023/07/25 09:10:45;;;;;;;0.90;0.90;;;;;;;;;;4995565;28;20547;-74
2023/07/25 09:13:13;;;;;;;0.85;0.85;;;;;;;;;;4994697;28;20309;-75
2023/07/25 09:15:41;;;;;;;0.77;0.77;;;;;;;;;;4995234;28;20692;-75
2023/07/25 09:18:08;;;;;;;1.27;1.17;;;;;;;;;;4995259;28;20569;-74
2023/07/25 09:20:35;;;;;;;1.65;1.00;;;;;;;;;;4995080;28;20658;-75
2023/07/25 09:23:03;;;;;;;1.90;1.30;;;;;;;;;;4995353;28;20269;-74
2023/07/25 09:25:30;;;;;;;2.35;1.20;;;;;;;;;;4995174;28;20230;-74
2023/07/25 09:27:57;;;;;;;1.08;1.08;;;;;;;;;;4995261;28;20206;-74
2023/07/25 09:30:27;;;;;;;2.17;1.50;;;;;;;;;;4995187;28;20217;-74
2023/07/25 09:32:56;;;;;;;1.58;1.45;;;;;;;;;;4995123;28;20222;-74
2023/07/25 09:35:24;;;;;;;1.45;1.35;;;;;;;;;;4995443;28;20609;-74
2023/07/25 09:37:55;;;;;;;2.50;1.15;;;;;;;;;;4995172;28;20284;-74
2023/07/25 09:40:23;;;;;;;1.05;1.05;;;;;;;;;;4995065;28;20212;-74
2023/07/25 09:42:51;;;;;;;1.27;1.27;;;;;;;;;;4994940;28;20258;-74
2023/07/25 09:45:19;;;;;;;1.17;1.08;;;;;;;;;;4994817;28;20225;-74
2023/07/25 09:47:52;;;;;;;1.48;1.10;;;22.10;99.90;;;;;;4994811;28;20630;-74
2023/07/25 09:50:21;;;;;;;2.70;1.30;;;;;;;;;;4994896;28;20190;-74
2023/07/25 09:52:48;;;;;;;1.20;1.20;;;;;;;;;;4994735;28;20257;-74
2023/07/25 09:55:15;;;;;;;1.50;0.73;;;;;;;;;;4994777;28;20205;-74
2023/07/25 09:57:42;;;;;;;0.90;0.90;;;;;;;;;;4994743;28;20206;-74
2023/07/25 10:00:10;;;;;;;1.23;1.10;;;;;;;;;;4994782;28;20198;-74
2023/07/25 10:02:38;;;;;;;1.10;1.10;;;;;;;;;;4994607;28;20232;-74
2023/07/25 10:05:05;;;;;;;0.82;0.82;;;22.80;99.90;;;;;;4994552;28;20199;-74
2023/07/25 10:07:35;;;;;;;2.08;1.00;;;23.30;99.90;;;;;;4994619;28;20202;-74
2023/07/25 10:10:03;;;;;;;1.25;1.10;;;23.60;99.90;;;;;;4994550;28;20202;-74
2023/07/25 10:12:31;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;4994252;28;20230;-74
2023/07/25 10:14:58;;;;;;;1.00;1.00;;;;;;;;;;4994783;28;20198;-74
2023/07/25 10:17:25;;;;;;;2.55;0.90;;;;;;;;;;4994521;28;20661;-74
2023/07/25 10:19:53;;;;;;;1.00;0.95;;;;;;;;;;4994787;28;20206;-74
2023/07/25 10:22:34;;;;;;;1.23;1.00;;;;;;;;;;4994302;28;20206;-74
2023/07/25 10:25:01;;;;;;;0.95;0.95;;;;;;;;;;4994727;28;20216;-74
2023/07/25 10:27:29;;;;;;;0.80;0.80;;;;;;;;;;4994597;28;20573;-74
2023/07/25 10:30:00;;;;;;;2.22;1.33;;;;;;;;;;4994853;28;20237;-74
2023/07/25 10:32:44;;;;;;;0.90;0.70;;;;;;;;;;4994242;28;20214;-74
2023/07/25 10:35:11;;;;;;;0.70;0.70;;;;;;;;;;4994219;28;20190;-74
2023/07/25 10:37:44;;;;;;;0.80;0.80;;;;;;;;;;4994177;28;20202;-74
2023/07/25 10:40:12;;;;;;;0.73;0.73;;;;;;;;;;4994235;28;20186;-74
2023/07/25 10:42:43;;;;;;;0.70;0.70;;;;;;;;;;4994113;28;20225;-74
2023/07/25 10:45:20;;;;;;;1.70;1.10;;;;;;;;;;4994240;28;20206;-74
2023/07/25 10:47:49;;;;;;;1.00;1.00;;;;;;;;;;4994172;28;20232;-74
2023/07/25 10:50:18;;;;;;;1.95;0.70;;;;;;;;;;4994132;28;20277;-74
2023/07/25 10:52:46;;;;;;;0.80;0.80;;;;;;;;;;4994833;28;20258;-74
2023/07/25 10:55:14;;;;;;;2.35;1.10;;;;;;;;;;4994478;28;20206;-74
2023/07/25 10:57:41;;;;;;;1.15;0.80;;;;;;;;;;4994276;28;20253;-75
2023/07/25 11:00:09;;;;;;;0.65;0.65;;;;;;;;;;4993847;28;20202;-75
2023/07/25 11:02:38;;;;;;;0.95;0.85;;;;;;;;;;4994075;28;20253;-74
2023/07/25 11:05:21;;;;;;;0.77;0.77;;;;;;;;;;4993861;28;20646;-74
2023/07/25 11:07:57;;;;;;;0.77;0.77;;;;;;;;;;4995042;28;20225;-74
2023/07/25 11:10:25;;;;;;;0.50;0.50;;;;;;;;;;4995614;28;20205;-74
2023/07/25 11:12:53;;;;;;;0.77;0.77;;;;;;;;;;4995419;28;20226;-74
2023/07/25 11:15:20;;;;;;;0.65;0.65;;;;;;;;;;4995639;28;20239;-75
2023/07/25 11:17:49;;;;;;;0.60;0.60;;;;;;;;;;4995084;28;20715;-74
2023/07/25 11:20:17;;;;;;;0.88;0.88;;;;;;;;;;4994737;28;20218;-74
2023/07/25 11:22:44;;;;;;;0.50;0.50;;;;;;;;;;4994913;28;20301;-74
2023/07/25 11:25:13;;;;;;;0.60;0.60;;;;;;;;;;4994567;28;20210;-74
2023/07/25 11:27:44;;;;;;;1.65;0.55;;;;;;;;;;4995168;28;20210;-74
2023/07/25 11:30:12;;;;;;;0.60;0.60;;;;;;;;;;4994700;28;20289;-74
2023/07/25 11:32:39;;;;;;;0.98;0.55;;;;;;;;;;4994509;28;20224;-74
2023/07/25 11:35:07;;;;;;;0.70;0.50;;;;;;;;;;4994629;28;20208;-74
2023/07/25 11:37:35;;;;;;;0.50;0.50;;;;;;;;;;4996656;28;20206;-74
2023/07/25 11:40:14;;;;;;;0.50;0.50;;;;;;;;;;4998048;28;20288;-74
2023/07/25 11:42:42;;;;;;;0.35;0.35;;;;;;;;;;4998206;28;20313;-74
2023/07/25 11:45:10;;;;;;;1.77;0.50;;;;;;;;;;4998071;28;20210;-75
2023/07/25 11:47:38;;;;;;;0.30;0.30;;;;;;;;;;4997294;28;20264;-74
2023/07/25 11:50:05;;;;;;;0.47;0.47;;;;;;;;;;4997067;28;20205;-74
2023/07/25 11:52:33;;;;;;;0.50;0.50;;;;;;;;;;4997600;28;20226;-74
2023/07/25 11:55:00;;;;;;;0.40;0.40;;;;;;;;;;4997758;28;20198;-74
2023/07/25 11:57:29;;;;;;;0.30;0.30;;;;;;;;;;4998312;28;20194;-75
2023/07/25 11:59:56;;;;;;;0.40;0.40;;;;;;;;;;4998296;28;20284;-75
2023/07/25 12:02:24;;;;;;;0.40;0.40;;;;;;;;;;4997684;28;20288;-75
2023/07/25 12:04:52;;;;;;;0.50;0.50;;;;;;;;;;4997979;28;20242;-75
2023/07/25 12:07:19;;;;;;;0.60;0.60;;;;;;;;;;4997753;28;20588;-75
2023/07/25 12:09:53;;;;;;;0.95;0.57;;;;;;;;;;4997919;28;20203;-75
2023/07/25 12:12:20;;;;;;;0.73;0.73;;;;;;;;;;4998117;28;20206;-75
2023/07/25 12:14:59;;;;;;;0.60;0.60;;;;;;;;;;4998009;28;20206;-75
2023/07/25 12:17:42;;;;;;;0.65;0.65;;;;;;;;;;4997034;28;20622;-75
2023/07/25 12:20:13;;;;;;;0.70;0.70;;;;;;;;;;4996695;28;20202;-75
2023/07/25 12:22:40;;;;;;;0.60;0.60;;;;;;;;;;4997348;28;20257;-75
2023/07/25 12:25:08;;;;;;;0.50;0.50;;;;;;;;;;4996774;28;20220;-75
2023/07/25 12:27:35;;;;;;;0.63;0.63;;;;;;;;;;4996900;28;20214;-75
2023/07/25 12:30:04;;;;;;;0.52;0.52;;;;;;;;;;4996845;28;20194;-75
2023/07/25 12:32:31;;;;;;;0.80;0.63;;;;;;;;;;4996567;28;20225;-75
2023/07/25 12:35:01;;;;;;;0.50;0.50;;;;;;;;;;4996432;28;20206;-75
2023/07/25 12:37:27;;;;;;;0.75;0.70;;;;;;;;;;4996303;28;20577;-75
2023/07/25 12:39:54;;;;;;;0.50;0.50;;;;;;;;;;4996191;28;20208;-75
2023/07/25 12:42:21;;;;;;;0.80;0.80;;;;;;;;;;4996062;28;20280;-75
2023/07/25 12:44:48;;;;;;;0.95;0.50;;;;;;;;;;4995824;28;20206;-75
2023/07/25 12:47:17;;;;;;;0.60;0.60;;;;;;;;;;4995725;28;20221;-75
2023/07/25 12:49:44;;;;;;;0.50;0.50;;;;;;;;;;4995501;28;20206;-75
2023/07/25 12:52:11;;;;;;;0.52;0.52;;;;;;;;;;4995898;28;20206;-75
2023/07/25 12:54:38;;;;;;;0.63;0.50;;;;;;;;;;4995702;28;20662;-75
2023/07/25 12:57:05;;;;;;;0.63;0.57;;;;;;;;;;4995998;28;20290;-75
2023/07/25 12:59:32;;;;;;;0.65;0.65;;;;;;;;;;4995893;28;20257;-75
2023/07/25 13:01:59;;;;;;;0.60;0.60;;;;;;;;;;4995890;28;20206;-76
2023/07/25 13:04:28;;;;;;;0.60;0.60;;;;;;;;;;4995597;28;20226;-75
2023/07/25 13:06:55;;;;;;;1.70;0.88;;;;;;;;;;4995709;28;20222;-74
2023/07/25 13:09:22;;;;;;;1.05;0.77;;;;;;;;;;4996323;28;20268;-74
2023/07/25 13:11:49;;;;;;;0.80;0.80;;;;;;;;;;4996399;28;20198;-74
2023/07/25 13:14:16;;;;;;;0.70;0.63;;;;;;;;;;4995980;28;20233;-74
2023/07/25 13:16:43;;;;;;;0.90;0.90;;;;;;;;;;4995542;28;20557;-74
2023/07/25 13:19:12;;;;;;;0.60;0.60;;;;;;;;;;4995432;28;20229;-74
2023/07/25 13:21:40;;;;;;;0.75;0.75;;;;;;;;;;4995013;28;20681;-74
2023/07/25 13:24:07;;;;;;;1.85;1.13;;;;;;;;;;4995449;28;20317;-74
2023/07/25 13:26:34;;;;;;;0.90;0.90;;;;;;;;;;4995075;28;20218;-74
2023/07/25 13:29:01;;;;;;;0.70;0.70;;;;;;;;;;4995282;28;20290;-74
2023/07/25 13:31:28;;;;;;;0.63;0.63;;;;;;;;;;4995325;28;20213;-74
2023/07/25 13:33:55;;;;;;;0.88;0.88;;;;;;;;;;4995260;28;20249;-74
2023/07/25 13:36:23;;;;;;;0.80;0.80;;;;;;;;;;4994961;28;20209;-74
2023/07/25 13:38:51;;;;;;;0.80;0.80;;;;;;;;;;4995118;28;20210;-74
2023/07/25 13:41:18;;;;;;;0.60;0.60;;;;;;;;;;4994743;28;20693;-74
2023/07/25 13:43:45;;;;;;;0.70;0.70;;;;;;;;;;4994924;28;20249;-74
2023/07/25 13:46:12;;;;;;;0.80;0.80;;;;;;;;;;4995331;28;20212;-74
2023/07/25 13:48:39;;;;;;;0.73;0.73;;;;;;;;;;4994790;28;20240;-74
2023/07/25 13:51:06;;;;;;;0.75;0.75;;;;;;;;;;4994841;28;20293;-74
2023/07/25 13:53:35;;;;;;;1.50;0.60;;;;;;;;;;4994822;28;20230;-74
2023/07/25 13:56:03;;;;;;;0.90;0.90;;;;;;;;;;4994588;28;20202;-74
2023/07/25 13:58:30;;;;;;;0.65;0.65;;;;;;;;;;4994723;28;20198;-74
2023/07/25 14:00:57;;;;;;;0.60;0.60;;;;;;;;;;4994012;28;20637;-74
2023/07/25 14:03:24;;;;;;;0.50;0.50;;;;;;;;;;4994347;28;20734;-75
2023/07/25 14:05:51;;;;;;;0.50;0.50;;;;;;;;;;4994609;28;20206;-75
2023/07/25 14:08:18;;;;;;;0.60;0.60;;;;;;;;;;4994282;28;20225;-74
2023/07/25 14:10:45;;;;;;;0.47;0.47;;;;;;;;;;4994550;28;20209;-74
2023/07/25 14:13:14;;;;;;;0.35;0.35;;;;;;;;;;4994393;28;20280;-74
2023/07/25 14:15:41;;;;;;;0.40;0.40;;;;;;;;;;4994447;28;20225;-74
2023/07/25 14:18:08;;;;;;;0.50;0.50;;;;;;;;;;4994111;28;20666;-74
2023/07/25 14:20:35;;;;;;;0.65;0.65;;;;;;;;;;4994455;28;20573;-74
2023/07/25 14:23:02;;;;;;;0.50;0.50;;;;;;;;;;4993998;28;20701;-74
2023/07/25 14:25:29;;;;;;;0.50;0.50;;;;;;;;;;4994422;28;20210;-74
2023/07/25 14:27:56;;;;;;;0.40;0.40;;;;;;;;;;4994485;28;20296;-73
2023/07/25 14:30:25;;;;;;;0.70;0.70;;;;;;;;;;4994033;28;20601;-73
2023/07/25 14:32:52;;;;;;;1.27;0.70;;;;;;;;;;4994174;28;20257;-73
2023/07/25 14:35:19;;;;;;;1.45;0.77;;;;;;;;;;4994385;28;20210;-73
2023/07/25 14:37:46;;;;;;;0.70;0.70;;;;;;;;;;4994240;28;20198;-73
2023/07/25 14:40:13;;;;;;;0.70;0.70;;;;;;;;;;4994173;28;20208;-73
2023/07/25 14:42:40;;;;;;;0.50;0.50;;;;;;;;;;4993942;28;20218;-73
2023/07/25 14:45:08;;;;;;;1.08;0.80;;;;;;;;;;4994170;28;20206;-73
2023/07/25 14:47:36;;;;;;;0.70;0.70;;;;;;;;;;4994055;28;20218;-73
2023/07/25 14:50:03;;;;;;;0.60;0.60;;;;;;;;;;4994075;28;20229;-73
2023/07/25 14:52:30;;;;;;;0.73;0.73;;;;;;;;;;4994030;28;20245;-73
2023/07/25 14:54:57;;;;;;;0.50;0.50;;;;;;;;;;4993796;28;20205;-73
2023/07/25 14:57:24;;;;;;;0.55;0.55;;;;;;;;;;4994128;28;20201;-73
2023/07/25 14:59:51;;;;;;;0.70;0.70;;;;;;;;;;4994156;28;20202;-74
2023/07/25 15:02:18;;;;;;;0.50;0.50;;;;;;;;;;4993960;28;20210;-74
2023/07/25 15:04:47;;;;;;;0.55;0.55;;;;;;;;;;4994143;28;20210;-74
2023/07/25 15:07:14;;;;;;;0.70;0.70;;;;;;;;;;4993979;28;20296;-74
2023/07/25 15:09:41;;;;;;;0.43;0.43;;;;;;;;;;4994036;28;20202;-75
2023/07/25 15:12:08;;;;;;;0.68;0.68;;;;;;;;;;4995717;28;20205;-76
2023/07/25 15:14:35;;;;;;;0.82;0.82;;;;;;;;;;4997553;28;20673;-76
2023/07/25 15:17:02;;;;;;;0.65;0.65;;;;;;;;;;4997743;28;20568;-74
2023/07/25 15:19:29;;;;;;;0.50;0.50;;;;;;;;;;4997802;28;20288;-75
2023/07/25 15:21:58;;;;;;;0.60;0.60;;;;;;;;;;4997734;28;20206;-75
2023/07/25 15:24:25;;;;;;;0.50;0.50;;;;;;;;;;4997557;28;20222;-74
2023/07/25 15:26:52;;;;;;;0.73;0.73;;;;;;;;;;4997089;28;20210;-75
2023/07/25 15:29:19;;;;;;;0.60;0.60;;;;;;;;;;4997289;28;20198;-75
2023/07/25 15:31:47;;;;;;;0.57;0.57;;;;;;;;;;4997437;28;20211;-75
2023/07/25 15:34:14;;;;;;;0.50;0.50;;;;;;;;;;4997291;28;20222;-74
2023/07/25 15:36:41;;;;;;;0.60;0.60;;;;;;;;;;4997438;28;20209;-73
2023/07/25 15:39:09;;;;;;;0.60;0.60;;;;;;;;;;4997350;28;20206;-72
2023/07/25 15:41:36;;;;;;;0.60;0.60;;;;;;;;;;4997520;28;20225;-74
2023/07/25 15:44:03;;;;;;;0.90;0.70;;;;;;;;;;4997017;28;20592;-77
2023/07/25 15:46:30;;;;;;;0.95;0.60;;;;;;;;;;4997529;28;20202;-76
2023/07/25 15:48:57;;;;;;;0.60;0.60;;;;;;;;;;5003040;28;20226;-76
2023/07/25 15:51:24;;;;;;;1.67;0.70;;;;;;;;;;4999776;28;20209;-77
2023/07/25 15:53:52;;;;;;;0.98;0.60;;;;;;;;;;4998206;28;20249;-76
2023/07/25 15:56:20;;;;;;;0.98;0.90;;;;;;;;;;4997500;28;20209;-76
2023/07/25 15:58:47;;;;;;;0.90;0.90;;;;;;;;;;4997122;28;20198;-76
2023/07/25 16:01:14;;;;;;;0.73;0.73;;;;;;;;;;4996871;28;20281;-76
2023/07/25 16:03:45;;;;;;;0.80;0.80;;;;;;;;;;4997113;28;20226;-75
2023/07/25 16:06:12;;;;;;;0.70;0.70;;;;;;;;;;4997313;28;20198;-75
2023/07/25 16:08:39;;;;;;;0.77;0.77;;;;;;;;;;4996800;28;20229;-74
2023/07/25 16:11:06;;;;;;;0.70;0.70;;;;;;;;;;4997358;28;20201;-74
2023/07/25 16:13:39;;;;;;;0.75;0.75;;;;;;;;;;4997058;28;20241;-74
2023/07/25 16:16:06;;;;;;;2.17;0.73;;;;;;;;;;4998253;28;20198;-75
2023/07/25 16:18:33;;;;;;;0.52;0.52;;;;;;;;;;4997737;28;20238;-74
2023/07/25 16:21:00;;;;;;;0.70;0.70;;;;;;;;;;4998047;28;20202;-74
2023/07/25 16:23:27;;;;;;;0.70;0.70;;;;;;;;;;4999223;28;20249;-73
2023/07/25 16:25:56;;;;;;;0.60;0.60;;;;;;;;;;5013525;28;20194;-72
2023/07/25 16:28:23;;;;;;;0.93;0.70;;;;;;;;;;5020401;28;20233;-72
2023/07/25 16:30:52;;;;;;;0.70;0.68;;;;;;;;;;5018344;28;20206;-72
2023/07/25 16:33:19;;;;;;;0.65;0.60;;;;;;;;;;5016393;28;20218;-72
2023/07/25 16:35:46;;;;;;;0.70;0.70;;;;;;;;;;4996541;28;20267;-73
2023/07/25 16:38:13;;;;;;;0.65;0.65;;;;;;;;;;4996017;28;20685;-73
2023/07/25 16:40:40;;;;;;;0.60;0.60;;;;;;;;;;4996066;28;20206;-72
2023/07/25 16:43:07;;;;;;;0.40;0.40;;;;;;;;;;4996161;28;20228;-72
2023/07/25 16:45:34;;;;;;;1.00;0.90;;;;;;;;;;4996066;28;20221;-72
2023/07/25 16:48:03;;;;;;;0.82;0.80;;;;;;;;;;4996042;28;20226;-73
2023/07/25 16:50:30;;;;;;;2.22;0.90;;;;;;;;;;4995954;28;20218;-73
2023/07/25 16:52:58;;;;;;;0.60;0.60;;;;;;;;;;4996173;28;20223;-72
2023/07/25 16:55:25;;;;;;;1.17;0.50;;;;;;;;;;4995841;28;20202;-73
2023/07/25 16:57:55;;;;;;;0.63;0.60;;;;;;;;;;4995841;28;20313;-73
2023/07/25 17:00:24;;;;;;;0.55;0.55;;;;;;;;;;4995958;28;20210;-73
2023/07/25 17:02:53;;;;;;;0.65;0.47;;;15.10;99.90;;;;;;4995719;28;20230;-73
2023/07/25 17:05:24;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4995464;28;20291;-73
2023/07/25 17:07:53;;;;;;;0.35;0.35;;;;;;;;;;4995641;28;20218;-73
2023/07/25 17:10:20;;;;;;;0.50;0.50;;;;;;;;;;4995726;28;20211;-73
2023/07/25 17:12:47;;;;;;;0.50;0.50;;;;;;;;;;4995772;28;20237;-73
2023/07/25 17:15:21;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4995837;28;20203;-73
2023/07/25 17:17:50;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4995595;28;20187;-73
2023/07/25 17:20:17;;;;;;;0.47;0.47;;;;;;;;;;4995332;28;20206;-73
2023/07/25 17:22:46;;;;;;;0.45;0.45;;;;;;;;;;4995870;28;20580;-72
2023/07/25 17:25:13;;;;;;;0.40;0.40;;;;;;;;;;4995041;28;20206;-72
2023/07/25 17:27:41;;;;;;;0.38;0.38;;;;;;;;;;4995253;28;20265;-72
2023/07/25 17:30:09;;;;;;;0.50;0.50;;;;;;;;;;4995120;28;20674;-72
2023/07/25 17:32:36;;;;;;;0.55;0.55;;;;;;;;;;4995171;28;20230;-72
2023/07/25 17:35:03;;;;;;;0.55;0.55;;;;;;;;;;4993955;28;20574;-74
2023/07/25 17:37:30;;;;;;;0.50;0.50;;;;;;;;;;4996015;28;20203;-74
2023/07/25 17:39:59;;;;;;;0.60;0.60;;;;;;;;;;4995071;28;20207;-74
2023/07/25 17:42:26;;;;;;;0.50;0.50;;;;;;;;;;4995272;28;20214;-74
2023/07/25 17:44:53;;;;;;;0.50;0.50;;;;;;;;;;4995437;28;20202;-75
2023/07/25 17:47:20;;;;;;;0.63;0.63;;;;;;;;;;4995779;28;20214;-75
2023/07/25 17:49:47;;;;;;;0.80;0.70;;;;;;;;;;4996370;28;20312;-75
2023/07/25 17:52:14;;;;;;;0.40;0.40;;;;;;;;;;4996050;28;20678;-76
2023/07/25 17:54:41;;;;;;;0.60;0.60;;;;;;;;;;4994861;28;20214;-75
2023/07/25 17:57:09;;;;;;;1.10;0.70;;;;;;;;;;4994789;28;20209;-75
2023/07/25 17:59:37;;;;;;;0.60;0.60;;;;;;;;;;4994998;28;20203;-75
2023/07/25 18:02:04;;;;;;;0.70;0.70;;;;;;;;;;4995036;28;20203;-76
2023/07/25 18:04:31;;;;;;;0.60;0.60;;;;;;;;;;4994808;28;20241;-76
2023/07/25 18:06:58;;;;;;;0.60;0.60;;;;;;;;;;4994706;28;20213;-77
2023/07/25 18:09:25;;;;;;;1.02;0.68;;;;;;;;;;4994716;28;20219;-77
2023/07/25 18:12:12;;;;;;;0.60;0.60;;;;;;;;;;4994822;28;20202;-77
2023/07/25 18:14:41;;;;;;;0.60;0.60;;;;;;;;;;4994642;28;20182;-76
2023/07/25 18:17:13;;;;;;;0.60;0.60;;;;;;;;;;4994596;28;20308;-76
2023/07/25 18:19:40;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4994561;28;20187;-75
2023/07/25 18:22:16;;;;;;;0.50;0.50;;;;;;;;;;4994836;28;20198;-72
2023/07/25 18:24:52;;;;;;;0.75;0.60;;;;;;;;;;4994534;28;20273;-72
2023/07/25 18:27:24;;;;;;;0.63;0.60;;;;;;;;;;4994722;28;20190;-72
2023/07/25 18:29:59;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4994344;28;20207;-72
2023/07/25 18:32:29;;;;;;;0.60;0.60;;;;;;;;;;4994446;28;20533;-72
2023/07/25 18:34:58;;;;;;;0.75;0.75;;;;;;;;;;4994634;28;20206;-73
2023/07/25 18:37:28;;;;;;;0.65;0.65;;;;;;;;;;4994729;28;20203;-73
2023/07/25 18:39:56;;;;;;;0.60;0.60;;;;;;;;;;4994250;28;20195;-73
2023/07/25 18:42:24;;;;;;;0.60;0.57;;;;;;;;;;4994125;28;20202;-72