Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:00;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5054675;28;20462;-90
2022/08/20 00:03:30;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5054644;28;20575;-91
2022/08/20 00:06:01;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5054620;28;20883;-90
2022/08/20 00:08:29;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5054629;28;20430;-90
2022/08/20 00:10:56;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5054453;28;20485;-90
2022/08/20 00:13:26;;;;;;;0.70;0.40;;;19.50;99.90;;;;;;5054437;28;20449;-90
2022/08/20 00:15:53;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5054437;28;20450;-90
2022/08/20 00:18:21;;;;;;;0.80;0.47;;;19.40;99.90;;;;;;5054422;28;20453;-90
2022/08/20 00:20:50;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5054067;28;20496;-90
2022/08/20 00:23:19;;;;;;;0.57;0.40;;;19.40;99.90;;;;;;5054144;28;20441;-90
2022/08/20 00:25:47;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5054313;28;20442;-90
2022/08/20 00:28:14;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5054068;28;20953;-90
2022/08/20 00:30:44;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5053934;28;20477;-90
2022/08/20 00:33:13;;;;;;;0.80;0.50;;;19.40;99.90;;;;;;5054268;28;20457;-90
2022/08/20 00:35:43;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5054275;28;20964;-90
2022/08/20 00:38:10;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5054309;28;20426;-90
2022/08/20 00:40:42;;;;;;;2.57;0.70;;;19.30;99.90;;;;;;5054168;28;20442;-89
2022/08/20 00:43:27;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5054108;28;20430;-90
2022/08/20 00:45:56;;;;;;;0.70;0.40;;;19.40;99.90;;;;;;5054180;28;20793;-90
2022/08/20 00:48:24;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5053819;28;20493;-90
2022/08/20 00:50:51;;;;;;;0.37;0.33;;;19.40;99.90;;;;;;5053614;28;20485;-90
2022/08/20 00:53:21;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5054419;28;20446;-90
2022/08/20 00:55:50;;;;;;;0.53;0.40;;;19.50;99.90;;;;;;5054157;28;20491;-90
2022/08/20 00:58:17;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5054267;28;20449;-90
2022/08/20 01:00:46;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5057925;28;20473;-90
2022/08/20 01:03:17;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5058304;28;20441;-89
2022/08/20 01:05:47;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5058000;28;20434;-90
2022/08/20 01:08:16;;;;;;;0.67;0.47;;;19.40;99.90;;;;;;5057958;28;20430;-90
2022/08/20 01:10:45;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5057339;28;20485;-90
2022/08/20 01:13:19;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5057814;28;20454;-89
2022/08/20 01:15:49;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5057494;28;20426;-90
2022/08/20 01:18:20;;;;;;;0.53;0.40;;;19.30;99.90;;;;;;5058816;28;20493;-90
2022/08/20 01:20:50;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5060169;28;20965;-90
2022/08/20 01:23:29;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5060105;28;20441;-90
2022/08/20 01:26:03;;;;;;;0.33;0.33;;;19.30;99.90;;;;;;5059886;28;20440;-89
2022/08/20 01:28:36;;;;;;;0.93;0.40;;;19.40;99.90;;;;;;5059488;28;20521;-90
2022/08/20 01:31:04;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5059653;28;20493;-90
2022/08/20 01:33:31;;;;;;;0.60;0.40;;;19.40;99.90;;;;;;5059481;28;20813;-90
2022/08/20 01:35:59;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5059304;28;20924;-89
2022/08/20 01:38:26;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5061800;28;20462;-89
2022/08/20 01:41:30;;;;;;;0.60;0.53;;;19.50;99.90;;;;;;5061207;28;20461;-89
2022/08/20 01:43:58;;;;;;;0.53;0.30;;;19.50;99.90;;;;;;5059994;28;20444;-89
2022/08/20 01:46:28;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;5058650;28;20458;-89
2022/08/20 01:48:56;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5059007;28;20902;-90
2022/08/20 01:51:26;;;;;;;0.77;0.47;;;19.50;99.90;;;;;;5059435;28;20485;-90
2022/08/20 01:53:55;;;;;;;0.53;0.47;;;19.60;99.90;;;;;;5059426;28;20441;-89
2022/08/20 01:56:25;;;;;;;1.27;0.50;;;19.50;99.90;;;;;;5058664;28;20456;-90
2022/08/20 01:58:56;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5057464;28;20445;-89
2022/08/20 02:01:26;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5057166;28;20454;-90
2022/08/20 02:03:54;;;;;;;0.60;0.40;;;19.60;99.90;;;;;;5057249;28;20430;-89
2022/08/20 02:06:24;;;;;;;0.40;0.33;;;19.60;99.90;;;;;;5056690;28;20489;-89
2022/08/20 02:08:52;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5057313;28;20450;-89
2022/08/20 02:11:19;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5056173;28;20481;-89
2022/08/20 02:13:48;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5056507;28;20984;-90
2022/08/20 02:16:16;;;;;;;0.53;0.50;;;19.60;99.90;;;;;;5059641;28;20446;-89
2022/08/20 02:18:43;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5057990;28;20438;-89
2022/08/20 02:21:10;;;;;;;0.67;0.40;;;19.60;99.90;;;;;;5056131;28;20485;-89
2022/08/20 02:23:36;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5056206;28;20445;-89
2022/08/20 02:26:06;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;5056574;28;20458;-89
2022/08/20 02:28:33;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5056622;28;20458;-89
2022/08/20 02:31:01;;;;;;;0.60;0.40;;;19.60;99.90;;;;;;5056331;28;20512;-89
2022/08/20 02:33:30;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5056371;28;20834;-89
2022/08/20 02:35:56;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5056446;28;20446;-89
2022/08/20 02:38:24;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5056139;28;20955;-89
2022/08/20 02:40:50;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5055731;28;20973;-89
2022/08/20 02:43:18;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5056150;28;20448;-89
2022/08/20 02:45:46;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5056014;28;20449;-89
2022/08/20 02:48:19;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5055879;28;20446;-89
2022/08/20 02:50:49;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5055866;28;20853;-89
2022/08/20 02:53:16;;;;;;;0.50;0.43;;;19.60;99.90;;;;;;5055868;28;20430;-89
2022/08/20 02:55:43;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5055774;28;20449;-89
2022/08/20 02:58:10;;;;;;;0.77;0.50;;;19.60;99.90;;;;;;5055812;28;20454;-89
2022/08/20 03:00:38;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5055797;28;20434;-89
2022/08/20 03:03:06;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5055569;28;20441;-89
2022/08/20 03:05:33;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5055535;28;20445;-89
2022/08/20 03:08:01;;;;;;;0.50;0.43;;;19.60;99.90;;;;;;5055603;28;20450;-90
2022/08/20 03:10:31;;;;;;;0.70;0.40;;;19.60;99.90;;;;;;5055445;28;20481;-89
2022/08/20 03:12:59;;;;;;;0.63;0.60;;;19.60;99.90;;;;;;5055167;28;20450;-89
2022/08/20 03:15:27;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5055389;28;20965;-89
2022/08/20 03:17:54;;;;;;;1.00;0.47;;;19.50;99.90;;;;;;5055270;28;20449;-89
2022/08/20 03:20:21;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;5055073;28;20467;-88
2022/08/20 03:22:48;;;;;;;0.63;0.60;;;19.40;99.90;;;;;;5054199;28;20473;-89
2022/08/20 03:25:17;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5055273;28;20446;-89
2022/08/20 03:27:45;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5055128;28;20790;-89
2022/08/20 03:30:15;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5054989;28;20572;-89
2022/08/20 03:32:42;;;;;;;0.53;0.53;;;19.30;99.90;;;;;;5054707;28;20476;-89
2022/08/20 03:35:12;;;;;;;1.33;0.40;;;19.20;99.90;;;;;;5054993;28;20933;-89
2022/08/20 03:37:40;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5054896;28;20767;-88
2022/08/20 03:40:10;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;5054870;28;20457;-89
2022/08/20 03:42:39;;;;;;;1.47;0.70;;;19.30;99.90;;;;;;5054882;28;20818;-89
2022/08/20 03:45:07;;;;;;;0.80;0.57;;;19.30;99.90;;;;;;5054776;28;20453;-89
2022/08/20 03:47:34;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5054693;28;20454;-89
2022/08/20 03:50:02;;;;;;;0.93;0.80;;;19.30;99.90;;;;;;5054626;28;20456;-89
2022/08/20 03:52:28;;;;;;;0.77;0.50;;;19.30;99.90;;;;;;5054511;28;20477;-89
2022/08/20 03:54:55;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5054648;28;20454;-89
2022/08/20 03:57:22;;;;;;;0.80;0.50;;;19.30;99.90;;;;;;5056535;28;20457;-89
2022/08/20 03:59:51;;;;;;;1.00;0.50;;;19.30;99.90;;;;;;5054563;28;20978;-89
2022/08/20 04:02:18;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5054387;28;20473;-88
2022/08/20 04:04:45;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5054413;28;20450;-89
2022/08/20 04:07:14;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5054481;28;20545;-89
2022/08/20 04:09:42;;;;;;;0.57;0.50;;;19.30;99.90;;;;;;5054220;28;20478;-89
2022/08/20 04:12:11;;;;;;;0.90;0.50;;;19.40;99.90;;;;;;5053899;28;20489;-89
2022/08/20 04:14:39;;;;;;;0.73;0.70;;;19.40;99.90;;;;;;5054219;28;20450;-88
2022/08/20 04:17:08;;;;;;;1.73;0.70;;;19.40;99.90;;;;;;5053928;28;20937;-89
2022/08/20 04:19:36;;;;;;;1.87;0.70;;;19.40;99.90;;;;;;5054624;28;20453;-88
2022/08/20 04:22:04;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;5053636;28;20576;-88
2022/08/20 04:24:31;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5054245;28;20445;-88
2022/08/20 04:26:58;;;;;;;0.73;0.60;;;19.40;99.90;;;;;;5054115;28;20803;-89
2022/08/20 04:29:26;;;;;;;0.63;0.60;;;19.40;99.90;;;;;;5054160;28;20452;-88
2022/08/20 04:31:52;;;;;;;0.77;0.60;;;19.40;99.90;;;;;;5053848;28;20490;-88
2022/08/20 04:34:21;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5053854;28;20454;-89
2022/08/20 04:36:48;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5060893;28;20434;-88
2022/08/20 04:39:15;;;;;;;0.70;0.40;;;19.40;99.90;;;;;;5053957;28;20808;-89
2022/08/20 04:41:42;;;;;;;0.97;0.60;;;19.50;99.90;;;;;;5053603;28;20466;-88
2022/08/20 04:44:10;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5053977;28;20445;-89
2022/08/20 04:46:38;;;;;;;2.10;0.60;;;19.60;99.90;;;;;;5053684;28;20495;-88
2022/08/20 04:49:06;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5053531;28;20453;-88
2022/08/20 04:51:34;;;;;;;1.60;0.70;;;19.50;99.90;;;;;;5053506;28;21050;-88
2022/08/20 04:54:02;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5053825;28;20449;-88
2022/08/20 04:56:33;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5053832;28;20456;-88
2022/08/20 04:59:01;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5053786;28;20438;-88
2022/08/20 05:01:28;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5053827;28;20476;-88
2022/08/20 05:03:55;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5053350;28;20445;-88
2022/08/20 05:06:24;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5053433;28;20450;-89
2022/08/20 05:08:53;;;;;;;1.07;0.67;;;19.50;99.90;;;;;;5053570;28;20461;-88
2022/08/20 05:11:20;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5053385;28;20550;-88
2022/08/20 05:13:47;;;;;;;0.63;0.60;;;19.50;99.90;;;;;;5053579;28;20877;-88
2022/08/20 05:16:16;;;;;;;0.50;0.43;;;19.50;99.90;;;;;;5053493;28;20456;-88
2022/08/20 05:18:44;;;;;;;0.80;0.73;;;19.40;99.90;;;;;;5053547;28;20445;-88
2022/08/20 05:21:11;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5053088;28;20492;-88
2022/08/20 05:23:41;;;;;;;0.50;0.47;;;19.50;99.90;;;;;;5053172;28;20960;-88
2022/08/20 05:26:10;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5053471;28;20529;-88
2022/08/20 05:28:38;;;;;;;2.30;0.73;;;19.50;99.90;;;;;;5053139;28;20453;-88
2022/08/20 05:31:08;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5053049;28;20999;-86
2022/08/20 05:33:36;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5053318;28;20536;-88
2022/08/20 05:36:06;;;;;;;0.53;0.50;;;19.40;99.90;;;;;;5055015;28;20456;-88
2022/08/20 05:38:34;;;;;;;1.93;0.80;;;19.30;99.90;;;;;;5053176;28;20441;-88
2022/08/20 05:41:01;;;;;;;1.00;0.73;;;19.40;99.90;;;;;;5053207;28;20865;-88
2022/08/20 05:43:32;;;;;;;1.30;0.57;;;19.40;99.90;;;;;;5053942;28;20441;-88
2022/08/20 05:45:59;;;;;;;0.87;0.60;;;19.40;99.90;;;;;;5054576;28;20898;-88
2022/08/20 05:48:27;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5056468;28;20930;-88
2022/08/20 05:50:54;;;;;;;0.87;0.70;;;19.40;99.90;;;;;;5056758;28;20492;-88
2022/08/20 05:53:22;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5056327;28;20438;-88
2022/08/20 05:55:49;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5056750;28;20446;-88
2022/08/20 05:58:19;;;;;;;1.00;0.60;;;19.70;99.90;;;;;;5056885;28;20445;-88
2022/08/20 06:00:48;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5056545;28;20470;-88
2022/08/20 06:05:59;;;;;;;0.67;0.67;;;19.90;99.90;;;;;;5056599;28;20409;-88
2022/08/20 06:08:26;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;5056183;28;20945;-88
2022/08/20 06:10:52;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5056224;28;20465;-88
2022/08/20 06:13:19;;;;;;;0.93;0.63;;;20.10;99.90;;;;;;5056339;28;20802;-88
2022/08/20 06:15:47;;;;;;;1.40;0.57;;;20.10;99.90;;;;;;5056168;28;20499;-88
2022/08/20 06:18:14;;;;;;;0.70;0.60;;;20.20;99.90;;;;;;5056238;28;20799;-88
2022/08/20 06:20:42;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5055779;28;20481;-87
2022/08/20 06:23:08;;;;;;;1.03;0.97;;;20.30;99.90;;;;;;5056019;28;20434;-87
2022/08/20 06:25:35;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5055768;28;20452;-88
2022/08/20 06:28:03;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;5055946;28;20450;-88
2022/08/20 06:30:30;;;;;;;0.67;0.67;;;20.20;99.90;;;;;;5055681;28;20452;-88
2022/08/20 06:32:59;;;;;;;0.53;0.47;;;20.20;99.90;;;;;;5055958;28;20477;-88
2022/08/20 06:35:26;;;;;;;0.70;0.53;;;20.20;99.90;;;;;;5055802;28;20524;-88
2022/08/20 06:37:53;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5055893;28;20468;-88
2022/08/20 06:40:23;;;;;;;0.80;0.63;;;20.20;99.90;;;;;;5055807;28;20809;-87
2022/08/20 06:42:50;;;;;;;1.23;0.50;;;20.20;99.90;;;;;;5055812;28;20856;-87
2022/08/20 06:45:20;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5055302;28;20445;-88
2022/08/20 06:47:47;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5055619;28;20567;-88
2022/08/20 06:50:18;;;;;;;2.00;0.97;;;20.10;99.90;;;;;;5055589;28;20457;-87
2022/08/20 06:52:46;;;;;;;1.07;0.60;;;20.20;99.90;;;;;;5055150;28;20486;-87
2022/08/20 06:55:14;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;5055276;28;20514;-88
2022/08/20 06:57:42;;;;;;;0.60;0.50;;;20.30;99.90;;;;;;5058655;28;20446;-88
2022/08/20 07:00:13;;;;;;;0.70;0.53;;;20.40;99.90;;;;;;5055396;28;20959;-88
2022/08/20 07:02:40;;;;;;;0.77;0.57;;;20.60;99.90;;;;;;5055051;28;20835;-87
2022/08/20 07:05:07;;;;;;;0.80;0.50;;;20.60;99.90;;;;;;5054828;28;20438;-87
2022/08/20 07:07:36;;;;;;;1.30;0.83;;;20.60;99.90;;;;;;5055063;28;20453;-88
2022/08/20 07:10:05;;;;;;;0.60;0.50;;;20.50;99.90;;;;;;5055064;28;20445;-88
2022/08/20 07:12:33;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5054816;28;20485;-88
2022/08/20 07:15:01;;;;;;;1.00;0.70;;;20.60;99.90;;;;;;5056323;28;20507;-87
2022/08/20 07:17:28;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5054849;28;20815;-88
2022/08/20 07:19:55;;;;;;;1.10;0.70;;;20.60;99.90;;;;;;5054841;28;20540;-88
2022/08/20 07:22:22;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5054269;28;20477;-87
2022/08/20 07:24:50;;;;;;;0.70;0.60;;;20.80;99.90;;;;;;5054664;28;20504;-88
2022/08/20 07:27:21;;;;;;;2.60;0.70;;;20.90;99.90;;;;;;5054742;28;20471;-88
2022/08/20 07:32:35;;;;;;;1.13;0.80;;;21.20;99.90;;;;;;5054213;28;20491;-87
2022/08/20 07:35:04;;;;;;;1.63;0.80;;;21.20;99.90;;;;;;5054541;28;20457;-87
2022/08/20 07:37:31;;;;;;;0.67;0.67;;;21.20;99.90;;;;;;5054438;28;20463;-88
2022/08/20 07:40:00;;;;;;;1.23;0.60;;;21.20;99.90;;;;;;5054328;28;20821;-87
2022/08/20 07:42:27;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5054272;28;20472;-87
2022/08/20 07:44:54;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;5054357;28;20457;-88
2022/08/20 07:47:22;;;;;;;1.03;0.60;;;21.20;99.90;;;;;;5054371;28;20464;-87
2022/08/20 07:49:48;;;;;;;0.50;0.47;;;21.30;99.90;;;;;;5054860;28;20457;-88
2022/08/20 07:52:15;;;;;;;0.70;0.60;;;21.20;99.90;;;;;;5053889;28;20992;-87
2022/08/20 07:54:43;;;;;;;0.77;0.77;;;21.20;99.90;;;;;;5054074;28;20941;-87
2022/08/20 07:57:11;;;;;;;1.43;0.83;;;21.20;99.90;;;;;;5053987;28;20499;-87
2022/08/20 07:59:38;;;;;;;0.67;0.67;;;21.20;99.90;;;;;;5054041;28;20446;-87
2022/08/20 08:02:05;;;;;;;1.10;0.73;;;21.10;99.90;;;;;;5053921;28;20461;-87
2022/08/20 08:04:33;;;;;;;0.70;0.60;;;21.20;99.90;;;;;;5053653;28;21006;-87
2022/08/20 08:07:00;;;;;;;0.93;0.60;;;21.20;99.90;;;;;;5053798;28;20846;-87
2022/08/20 08:09:28;;;;;;;0.70;0.67;;;21.20;99.90;;;;;;5053297;28;20449;-87
2022/08/20 08:11:57;;;;;;;0.73;0.73;;;21.30;99.90;;;;;;5053841;28;20479;-88
2022/08/20 08:14:29;;;;;;;0.90;0.60;;;21.40;99.90;;;;;;5053962;28;20454;-87
2022/08/20 08:16:58;;;;;;;0.80;0.70;;;21.40;99.90;;;;;;5055043;28;20445;-87
2022/08/20 08:19:26;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5053518;28;20445;-87
2022/08/20 08:21:53;;;;;;;1.93;0.70;;;21.50;99.90;;;;;;5053253;28;20485;-87
2022/08/20 08:24:20;;;;;;;1.03;0.80;;;21.60;99.90;;;;;;5053885;28;20449;-87
2022/08/20 08:26:48;;;;;;;2.00;0.80;;;21.60;99.90;;;;;;5053748;28;20799;-87
2022/08/20 08:29:15;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5053579;28;20449;-87
2022/08/20 08:31:44;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5053495;28;20530;-87
2022/08/20 08:34:10;;;;;;;1.30;0.93;;;21.90;99.90;;;;;;5053706;28;20454;-87
2022/08/20 08:36:38;;;;;;;0.77;0.77;;;22.00;99.90;;;;;;5053657;28;20460;-87
2022/08/20 08:39:05;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5053575;28;20555;-87
2022/08/20 08:41:35;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5053493;28;20472;-88
2022/08/20 08:44:06;;;;;;;0.90;0.70;;;22.40;99.90;;;;;;5053498;28;20452;-87
2022/08/20 08:46:39;;;;;;;2.00;0.70;;;22.50;99.90;;;;;;5053405;28;20434;-87
2022/08/20 08:49:11;;;;;;;1.00;0.60;;;22.60;99.90;;;;;;5053599;28;20434;-88
2022/08/20 08:51:41;;;;;;;0.63;0.60;;;22.70;99.90;;;;;;5053820;28;20460;-87
2022/08/20 08:54:12;;;;;;;0.67;0.67;;;22.90;99.90;;;;;;5053033;28;20441;-87
2022/08/20 08:56:40;;;;;;;1.70;0.90;;;23.10;99.90;;;;;;5053195;28;20438;-87
2022/08/20 08:59:08;;;;;;;1.43;0.60;;;23.20;99.90;;;;;;5052998;28;20453;-87
2022/08/20 09:01:41;;;;;;;1.10;0.70;;;23.30;99.90;;;;;;5053231;28;20473;-87
2022/08/20 09:04:10;;;;;;;1.17;0.67;;;23.40;99.90;;;;;;5053705;28;20618;-87
2022/08/20 09:06:39;;;;;;;1.23;0.80;;;23.50;99.90;;;;;;5053287;28;20206;-87
2022/08/20 09:09:11;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5053184;28;20574;-88
2022/08/20 09:11:47;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5053339;28;20345;-87
2022/08/20 09:14:13;;;;;;;0.77;0.60;;;23.60;99.90;;;;;;5053660;28;20187;-88
2022/08/20 09:16:40;;;;;;;0.73;0.63;;;23.60;99.90;;;;;;5053026;28;20210;-86
2022/08/20 09:19:08;;;;;;;0.60;0.57;;;23.70;99.90;;;;;;5053130;28;20210;-88
2022/08/20 09:21:35;;;;;;;0.60;0.53;;;23.70;99.90;;;;;;5054918;28;20234;-88
2022/08/20 09:24:02;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5056629;28;20194;-88
2022/08/20 09:26:28;;;;;;;1.93;0.90;;;23.90;99.90;;;;;;5056880;28;20207;-88
2022/08/20 09:28:55;;;;;;;0.85;0.80;;;24.00;99.90;;;;;;5056565;28;20682;-88
2022/08/20 09:31:23;;;;;;;2.00;0.57;;;24.10;99.90;;;;;;5056733;28;20227;-87
2022/08/20 09:33:49;;;;;;;0.85;0.70;;;24.20;99.90;;;;;;5056707;28;20219;-89
2022/08/20 09:36:18;;;;;;;2.03;0.50;;;24.10;99.90;;;;;;5056842;28;20689;-88
2022/08/20 09:38:44;;;;;;;0.65;0.65;;;24.10;99.90;;;;;;5056999;28;20667;-88
2022/08/20 09:41:11;;;;;;;0.70;0.60;;;24.00;99.90;;;;;;5056823;28;20219;-89
2022/08/20 09:43:38;;;;;;;0.65;0.65;;;24.00;99.90;;;;;;5056455;28;20213;-88
2022/08/20 09:46:05;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5056782;28;20198;-89
2022/08/20 09:48:32;;;;;;;0.77;0.77;;;24.20;99.90;;;;;;5056686;28;20207;-88
2022/08/20 09:50:58;;;;;;;0.63;0.63;;;24.30;99.90;;;;;;5056490;28;20234;-88
2022/08/20 09:53:26;;;;;;;1.20;0.80;;;24.40;99.90;;;;;;5056442;28;20350;-87
2022/08/20 09:55:55;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5056696;28;20207;-88
2022/08/20 09:58:26;;;;;;;0.47;0.45;;;24.30;99.90;;;;;;5056171;28;20201;-89
2022/08/20 10:00:53;;;;;;;0.70;0.50;;;24.30;99.90;;;;;;5056479;28;20223;-88
2022/08/20 10:03:20;;;;;;;0.68;0.68;;;24.40;99.90;;;;;;5056486;28;20199;-89
2022/08/20 10:05:47;;;;;;;0.95;0.50;;;24.50;99.90;;;;;;5056505;28;20198;-89
2022/08/20 10:08:14;;;;;;;0.57;0.47;;;24.40;99.90;;;;;;5055933;28;20205;-88
2022/08/20 10:10:42;;;;;;;1.38;0.52;;;24.20;99.90;;;;;;5055855;28;20242;-88
2022/08/20 10:13:09;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5056155;28;20226;-88
2022/08/20 10:15:36;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5056073;28;20198;-88
2022/08/20 10:18:06;;;;;;;2.10;0.60;;;23.50;99.90;;;;;;5055985;28;20210;-88
2022/08/20 10:20:34;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5055838;28;20274;-88
2022/08/20 10:23:01;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5056116;28;20277;-88
2022/08/20 10:25:28;;;;;;;0.70;0.60;;;23.00;99.90;;;;;;5055807;28;20449;-88
2022/08/20 10:27:56;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5055504;28;20445;-88
2022/08/20 10:30:23;;;;;;;0.47;0.47;;;22.80;99.90;;;;;;5055738;28;20446;-87
2022/08/20 10:32:50;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5055361;28;20481;-87
2022/08/20 10:35:17;;;;;;;0.40;0.33;;;22.90;99.90;;;;;;5055784;28;20440;-88
2022/08/20 10:37:43;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5055584;28;20449;-87
2022/08/20 10:40:12;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5055713;28;20456;-88
2022/08/20 10:42:39;;;;;;;0.50;0.40;;;23.20;99.90;;;;;;5055475;28;20560;-88
2022/08/20 10:45:08;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5055609;28;20210;-89
2022/08/20 10:47:35;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5055626;28;20441;-88
2022/08/20 10:50:04;;;;;;;0.47;0.40;;;24.30;99.90;;;;;;5055589;28;20198;-88
2022/08/20 10:52:31;;;;;;;0.40;0.35;;;24.40;99.90;;;;;;5055402;28;20302;-88
2022/08/20 10:54:57;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5055449;28;20206;-87
2022/08/20 10:57:25;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5055254;28;20206;-88
2022/08/20 10:59:54;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5055360;28;20666;-89
2022/08/20 11:02:23;;;;;;;0.40;0.30;;;25.40;99.90;;;;;;5055307;28;20226;-88
2022/08/20 11:04:52;;;;;;;0.43;0.40;;;25.40;99.90;;;;;;5055231;28;20233;-88
2022/08/20 11:07:23;;;;;;;0.40;0.30;;;25.10;99.90;;;;;;5055161;28;20285;-88
2022/08/20 11:09:50;;;;;;;0.73;0.40;;;24.70;99.90;;;;;;5055055;28;20194;-88
2022/08/20 11:12:19;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5054853;28;20234;-88
2022/08/20 11:14:46;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5054862;28;20209;-88
2022/08/20 11:17:18;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5054799;28;20207;-87
2022/08/20 11:19:46;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5054973;28;20198;-88
2022/08/20 11:22:13;;;;;;;0.47;0.47;;;23.60;99.90;;;;;;5054344;28;20261;-88
2022/08/20 11:24:39;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5054720;28;20452;-87
2022/08/20 11:27:08;;;;;;;0.40;0.30;;;23.20;99.90;;;;;;5054682;28;20214;-88
2022/08/20 11:29:35;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5056218;28;20211;-88
2022/08/20 11:32:02;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5055834;28;20226;-88
2022/08/20 11:34:29;;;;;;;0.47;0.37;;;23.10;99.90;;;;;;5058394;28;20520;-88
2022/08/20 11:36:57;;;;;;;0.53;0.40;;;23.00;99.90;;;;;;5054759;28;20445;-88
2022/08/20 11:39:24;;;;;;;0.90;0.40;;;22.90;99.90;;;;;;5054475;28;20951;-87
2022/08/20 11:41:51;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5054370;28;20476;-89
2022/08/20 11:44:18;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;5053215;28;20445;-87
2022/08/20 11:46:45;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5054427;28;20441;-88
2022/08/20 11:49:11;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5054300;28;20445;-88
2022/08/20 11:51:38;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5054473;28;20472;-88
2022/08/20 11:54:06;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5053795;28;20522;-88
2022/08/20 11:56:33;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5054330;28;20452;-88
2022/08/20 11:59:00;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;5054016;28;20449;-87
2022/08/20 12:01:26;;;;;;;0.67;0.50;;;22.80;99.90;;;;;;5054046;28;20468;-84
2022/08/20 12:03:53;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5054158;28;20452;-88
2022/08/20 12:06:20;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5053987;28;20456;-87
2022/08/20 12:08:47;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5053984;28;20441;-88
2022/08/20 12:11:15;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5055624;28;20477;-88
2022/08/20 12:13:41;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5054004;28;20473;-87
2022/08/20 12:16:08;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;5054110;28;20449;-89
2022/08/20 12:18:35;;;;;;;0.43;0.30;;;23.10;99.90;;;;;;5053637;28;20944;-88
2022/08/20 12:21:02;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5053444;28;20859;-88
2022/08/20 12:23:28;;;;;;;0.77;0.40;;;23.30;99.90;;;;;;5054348;28;20202;-88
2022/08/20 12:25:55;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5053779;28;20449;-88
2022/08/20 12:28:23;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5053872;28;20449;-88
2022/08/20 12:30:50;;;;;;;0.93;0.47;;;23.40;99.90;;;;;;5053964;28;20480;-88
2022/08/20 12:33:17;;;;;;;0.60;0.40;;;23.30;99.90;;;;;;5053661;28;20492;-88
2022/08/20 12:35:43;;;;;;;0.50;0.43;;;23.30;99.90;;;;;;5053660;28;20452;-88
2022/08/20 12:38:10;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5053690;28;20449;-88
2022/08/20 12:40:37;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5053072;28;20453;-88
2022/08/20 12:43:04;;;;;;;0.70;0.40;;;23.30;99.90;;;;;;5053643;28;20453;-87
2022/08/20 12:45:33;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5053436;28;20450;-87
2022/08/20 12:48:02;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5053531;28;20445;-87
2022/08/20 12:50:29;;;;;;;0.40;0.37;;;23.10;99.90;;;;;;5053372;28;20191;-87
2022/08/20 12:52:56;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5053451;28;20453;-87
2022/08/20 12:55:23;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5055393;28;20451;-87
2022/08/20 12:57:52;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5057460;28;20445;-87