Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:23;;;;;;;;;18.40;17.80;;;;;13.82;61.44;98644.66;5046807;28;8983;-75
2023/05/15 00:04:52;;;;;;;;;22.20;21.80;;;;;13.83;61.39;98640.25;5013320;28;8915;-76
2023/05/15 00:07:23;;;;;;;;;22.20;21.80;;;;;13.86;61.23;98626.88;5048188;28;8861;-75
2023/05/15 00:09:51;;;;;;;;;27.20;24.40;;;;;13.78;61.61;98634.28;5006966;28;8993;-75
2023/05/15 00:12:20;;;;;;;;;22.20;21.40;;;;;13.87;61.38;98644.44;5048045;28;8841;-75
2023/05/15 00:14:49;;;;;;;;;21.80;21.20;;;;;13.77;61.54;98643.13;5048222;28;8857;-75
2023/05/15 00:17:18;;;;;;;;;25.80;23.80;;;;;13.82;61.46;98657.84;5049002;28;8861;-75
2023/05/15 00:19:47;;;;;;;;;25.60;24.20;;;;;13.88;61.06;98660.22;5071403;28;8986;-74
2023/05/15 00:22:16;;;;;;;;;22.80;22.80;;;;;13.82;61.34;98652.56;5067784;28;8862;-75
2023/05/15 00:24:46;;;;;;;;;24.20;22.60;;;;;13.98;60.58;98649.19;5043971;28;8911;-74
2023/05/15 00:27:15;;;;;;;;;23.40;21.40;;;;;14.00;60.74;98665.84;5029074;28;8853;-75
2023/05/15 00:29:44;;;;;;;;;21.40;20.40;;;;;13.99;60.54;98656.19;5046772;28;8930;-75
2023/05/15 00:32:14;;;;;;;;;20.20;19.00;;;;;14.05;60.36;98656.75;5005202;28;8836;-76
2023/05/15 00:34:43;;;;;;;;;21.20;20.80;;;;;14.04;60.40;98651.53;5005436;28;8871;-77
2023/05/15 00:37:12;;;;;;;;;17.80;17.80;;;;;14.11;60.15;98657.34;5009119;28;8864;-75
2023/05/15 00:39:41;;;;;;;;;23.60;21.80;;;;;14.09;60.14;98660.94;4957223;28;8896;-74
2023/05/15 00:42:11;;;;;;;;;23.40;21.00;;;;;14.23;59.56;98667.34;4975792;28;8872;-75
2023/05/15 00:44:41;;;;;;;;;23.00;21.00;;;;;14.28;59.44;98660.88;5025130;28;8873;-74
2023/05/15 00:47:11;;;;;;;;;19.20;19.20;;;;;14.21;59.65;98658.63;4992241;28;8853;-75
2023/05/15 00:49:40;;;;;;;;;21.80;21.80;;;;;14.22;59.66;98645.31;4992115;28;8911;-75
2023/05/15 00:52:10;;;;;;;;;19.80;19.00;;;;;14.26;59.36;98624.88;5023999;28;8860;-75
2023/05/15 00:54:39;;;;;;;;;23.60;20.60;;;;;14.30;59.30;98631.72;5024879;28;8905;-75
2023/05/15 00:57:09;;;;;;;;;19.40;19.40;;;;;14.28;59.44;98633.56;5024969;28;8873;-75
2023/05/15 00:59:40;;;;;;;;;18.20;17.80;;;;;14.32;59.25;98629.88;5015200;28;8929;-75
2023/05/15 01:02:09;;;;;;;;;21.00;18.40;;;;;14.27;59.16;98634.53;4988881;28;8851;-74
2023/05/15 01:04:39;;;;;;;;;20.20;19.60;;;;;14.28;59.36;98638.84;5029732;28;8857;-74
2023/05/15 01:07:09;;;;;;;;;22.20;20.00;;;;;14.44;58.63;98639.78;5046461;28;9595;-75
2023/05/15 01:09:41;;;;;;;;;18.60;18.00;;;;;14.35;59.05;98640.25;5032260;28;8869;-74
2023/05/15 01:12:11;;;;;;;;;20.40;19.60;;;;;14.36;58.85;98642.00;5068694;28;8898;-75
2023/05/15 01:14:41;;;;;;;;;19.40;18.80;;;;;14.38;58.83;98639.28;5035537;28;8836;-74
2023/05/15 01:17:10;;;;;;;;;19.40;18.40;;;;;14.36;58.90;98636.69;5080820;28;8830;-75
2023/05/15 01:19:41;;;;;;;;;15.80;15.80;;;;;14.38;58.77;98632.19;5069901;28;8946;-76
2023/05/15 01:22:37;;;;;;;;;19.60;19.60;;;;;14.55;58.43;98614.59;5072452;28;8838;-75
2023/05/15 01:25:52;;;;;;;;;20.60;19.40;;;;;14.50;58.65;98606.88;5088665;28;8918;-74
2023/05/15 01:28:31;;;;;;;;;20.00;20.00;;;;;14.39;58.83;98610.09;5072237;28;8918;-75
2023/05/15 01:31:06;;;;;;;;;22.40;22.40;;;;;14.39;58.87;98594.22;5082613;28;8944;-75
2023/05/15 01:33:43;;;;;;;;;20.20;20.20;;;;;14.38;58.90;98603.09;5057766;28;8848;-74
2023/05/15 01:36:16;;;;;;;;;17.40;17.40;;;;;14.34;58.97;98600.69;5034582;28;8876;-74
2023/05/15 01:38:50;;;;;;;;;19.20;19.20;;;;;14.34;59.04;98600.69;5035377;28;8872;-75
2023/05/15 01:41:28;;;;;;;;;15.00;15.00;;;;;14.28;59.34;98597.44;5051457;28;8942;-74
2023/05/15 01:44:05;;;;;;;;;18.00;18.00;;;;;14.34;58.96;98576.88;5059743;28;8846;-74
2023/05/15 01:46:39;;;;;;;;;19.40;18.60;;;;;14.25;59.22;98559.72;5069411;28;8870;-74
2023/05/15 01:49:10;;;;;;;;;18.20;18.20;;;;;14.19;59.25;98570.63;5015319;28;8929;-74
2023/05/15 01:51:42;;;;;;;;;19.80;18.80;;;;;14.25;59.21;98563.22;5050666;28;8849;-75
2023/05/15 01:54:13;;;;;;;;;17.20;17.20;;;;;14.30;59.02;98565.66;5068423;28;8837;-74
2023/05/15 01:56:44;;;;;;;;;20.40;20.40;;;;;14.38;58.60;98573.16;5069198;28;9604;-74
2023/05/15 01:59:16;;;;;;;;;16.80;16.80;;;;;14.35;58.81;98570.69;5054277;28;8845;-74
2023/05/15 02:01:46;;;;;;;;;20.60;19.40;;;;;14.52;58.29;98583.84;5051137;28;8849;-74
2023/05/15 02:04:16;;;;;;;;;19.00;19.00;;;;;14.38;58.60;98584.59;5033752;28;8972;-75
2023/05/15 02:06:46;;;;;;;;;19.20;18.00;;;;;14.36;58.72;98567.13;5050532;28;9004;-75
2023/05/15 02:09:15;;;;;;;;;19.80;19.60;;;;;14.28;58.94;98559.56;5048886;28;8845;-74
2023/05/15 02:11:46;;;;;;;;;18.40;18.40;;;;;14.29;58.97;98563.91;5048714;28;8849;-75
2023/05/15 02:14:17;;;;;;;;;18.20;18.20;;;;;14.29;59.02;98570.06;5048908;28;8986;-75
2023/05/15 02:16:46;;;;;;;;;16.60;15.40;;;;;14.25;59.16;98567.66;5065444;28;8865;-76
2023/05/15 02:19:15;;;;;;;;;15.80;14.60;;;;;14.27;59.13;98555.22;5083787;28;8870;-75
2023/05/15 02:21:46;;;;;;;;;18.40;17.60;;;;;14.25;59.15;98533.31;5053658;28;8854;-73
2023/05/15 02:24:15;;;;;;;;;18.20;18.20;;;;;14.20;59.32;98533.53;5066232;28;8876;-75
2023/05/15 02:26:52;;;;;;;;;22.00;21.20;;;;;14.18;59.48;98537.19;5050365;28;8864;-74
2023/05/15 02:29:31;;;;;;;;;16.40;16.40;;;;;14.36;58.84;98524.81;5060434;28;8863;-74
2023/05/15 02:32:06;;;;;;;;;16.20;16.00;;;;;14.28;59.07;98534.00;5070250;28;8928;-74
2023/05/15 02:34:44;;;;;;;;;20.40;19.00;;;;;14.33;59.09;98535.53;5070518;28;8921;-75
2023/05/15 02:37:17;;;;;;;;;18.40;18.40;;;;;14.42;58.68;98538.53;5068728;28;8950;-75
2023/05/15 02:39:52;;;;;;;;;16.60;15.80;;;;;14.41;58.86;98550.06;5050305;28;8863;-75
2023/05/15 02:42:22;;;;;;;;;19.00;18.20;;;;;14.46;58.49;98560.41;5049868;28;8848;-74
2023/05/15 02:44:54;;;;;;;;;17.80;17.40;;;;;14.43;58.66;98568.47;5034095;28;8856;-75
2023/05/15 02:47:25;;;;;;;;;20.40;17.40;;;;;14.53;58.29;98576.78;5050549;28;8844;-73
2023/05/15 02:49:56;;;;;;;;;17.80;16.00;;;;;14.64;57.91;98585.88;5013917;28;8943;-75
2023/05/15 02:52:25;;;;;;;;;18.80;18.40;;;;;14.74;57.64;98574.84;5030663;28;8850;-75
2023/05/15 02:54:54;;;;;;;;;18.00;16.20;;;;;14.64;57.80;98575.28;5047030;28;8924;-74
2023/05/15 02:57:23;;;;;;;;;16.40;16.20;;;;;14.74;57.64;98575.69;5030354;28;8969;-75
2023/05/15 02:59:55;;;;;;;;;17.20;17.20;;;;;14.83;57.36;98585.78;5013860;28;8846;-74
2023/05/15 03:02:24;;;;;;;;;17.00;17.00;;;;;14.82;57.29;98585.84;5035662;28;8872;-74
2023/05/15 03:04:53;;;;;;;;;16.00;16.00;;;;;14.88;57.04;98577.56;5030518;28;8846;-75
2023/05/15 03:07:22;;;;;;;;;17.80;17.00;;;;;15.00;56.81;98589.28;5026464;28;9030;-75
2023/05/15 03:09:51;;;;;;;;;17.00;17.00;;;;;15.06;56.49;98599.56;4994158;28;8868;-75
2023/05/15 03:12:20;;;;;;;;;16.00;16.00;;;;;15.04;56.43;98614.66;5010535;28;8848;-73
2023/05/15 03:14:49;;;;;;;;;19.20;17.80;;;;;14.77;57.24;98648.72;4979108;28;8970;-74
2023/05/15 03:17:19;;;;;;;;;18.60;16.80;;;;;14.54;58.40;98671.91;5025979;28;8913;-75
2023/05/15 03:19:48;;;;;;;;;17.40;17.40;;;;;14.70;57.85;98698.44;5026719;28;8843;-74
2023/05/15 03:22:17;;;;;;;;;23.20;22.40;;;;;15.02;56.86;98686.19;5026574;28;9018;-74
2023/05/15 03:24:45;;;;;;;;;48.00;40.50;;;;;14.86;57.36;98693.22;4993609;28;8847;-75
2023/05/15 03:27:14;;;;;;;;;20.60;20.00;;;;;14.82;57.36;98708.41;5010109;28;8973;-74
2023/05/15 03:29:43;;;;;;;;;20.40;17.60;;;;;14.85;57.50;98712.69;4993691;28;8847;-76
2023/05/15 03:32:12;;;;;;;;;16.40;16.00;;;;;15.20;56.33;98716.13;5025842;28;8863;-75
2023/05/15 03:34:43;;;;;;;;;17.80;17.80;;;;;15.07;56.74;98723.00;5037088;28;8927;-74
2023/05/15 03:37:12;;;;;;;;;19.00;18.20;;;;;15.01;56.97;98713.59;5046316;28;8877;-75
2023/05/15 03:39:41;;;;;;;;;19.20;18.60;;;;;15.19;56.30;98711.78;5012882;28;8837;-74
2023/05/15 03:42:09;;;;;;;;;19.00;18.80;;;;;15.17;56.64;98716.28;5045292;28;8873;-75
2023/05/15 03:44:38;;;;;;;;;17.20;16.00;;;;;15.23;56.06;98728.34;5052727;28;8881;-74
2023/05/15 03:47:07;;;;;;;;;20.00;19.00;;;;;15.14;56.23;98712.94;5083756;28;8923;-75
2023/05/15 03:49:36;;;;;;;;;17.80;17.40;;;;;15.32;55.88;98719.91;5067922;28;9016;-74
2023/05/15 03:52:08;;;;;;;;;17.40;17.20;;;;;15.10;56.54;98711.41;5048968;28;8985;-75
2023/05/15 03:54:37;;;;;;;;;16.20;16.20;;;;;15.18;56.02;98731.22;5066199;28;8921;-75
2023/05/15 03:57:06;;;;;;;;;18.00;17.00;;;;;15.02;56.77;98730.34;5066289;28;8842;-74
2023/05/15 03:59:35;;;;;;;;;16.60;15.60;;;;;14.88;57.13;98732.84;5067553;28;8831;-75
2023/05/15 04:02:04;;;;;;;;;17.40;16.40;;;;;14.93;57.13;98731.66;5048242;28;8959;-75
2023/05/15 04:04:34;;;;;;;;;17.00;17.00;;;;;15.33;56.15;98712.81;5049525;28;8906;-74
2023/05/15 04:07:02;;;;;;;;;19.00;17.00;;;;;15.42;55.74;98718.47;5060617;28;8849;-75
2023/05/15 04:09:33;;;;;;;;;35.50;32.25;;;;;15.31;56.11;98710.25;5051014;28;8946;-75
2023/05/15 04:12:01;;;;;;;;;20.60;20.00;;;;;15.23;56.05;98710.66;5047348;28;8873;-75
2023/05/15 04:14:30;;;;;;;;;18.40;17.40;;;;;15.48;55.34;98703.19;5046246;28;8857;-74
2023/05/15 04:16:59;;;;;;;;;17.20;17.20;;;;;15.54;55.04;98681.66;5047073;28;8873;-75
2023/05/15 04:19:28;;;;;;;;;21.20;20.80;;;;;15.46;55.09;98687.38;5046727;28;8868;-74
2023/05/15 04:21:57;;;;;;;;;19.00;19.00;;;;;15.59;54.70;98699.00;5047141;28;8857;-75
2023/05/15 04:24:26;;;;;;;;;18.60;17.20;;;;;15.56;54.69;98699.16;5028731;28;8845;-74
2023/05/15 04:26:56;;;;;;;;;18.60;17.80;;;;;15.46;55.07;98703.28;5029263;28;8896;-74
2023/05/15 04:29:25;;;;;;;;;17.00;16.20;;;;;15.71;54.42;98697.50;5053406;28;8862;-75
2023/05/15 04:31:54;;;;;;;;;20.00;18.60;;;;;15.78;54.10;98682.97;5065752;28;8935;-74
2023/05/15 04:34:23;;;;;;;;;25.20;24.20;;;;;15.87;54.13;98688.69;5065403;28;8878;-74
2023/05/15 04:36:52;;;;;;;;;23.40;21.60;;;;;15.90;54.29;98691.16;5048000;28;8906;-74
2023/05/15 04:39:21;;;;;;;;;22.00;20.60;;;;;15.96;54.17;98694.34;5030753;28;8871;-76
2023/05/15 04:41:50;;;;;;;;;24.20;22.60;;;;;16.01;54.12;98691.41;5045899;28;8844;-75
2023/05/15 04:44:20;;;;;;;;;19.60;19.60;;;;;16.02;54.10;98696.63;5063083;28;8936;-75
2023/05/15 04:46:49;;;;;;;;;22.20;20.40;;;;;16.10;53.95;98704.16;5047214;28;9751;-73
2023/05/15 04:49:18;;;;;;;;;18.00;17.80;;;;;16.14;53.84;98704.81;5063952;28;8875;-75
2023/05/15 04:51:46;;;;;;;;;16.20;16.00;;;;;16.21;53.82;98707.03;5046872;28;8964;-75
2023/05/15 04:54:15;;;;;;;;;19.00;17.00;;;;;16.22;53.62;98707.88;5014796;28;8860;-75
2023/05/15 04:56:45;;;;;;;;;45.50;38.25;;;;;16.35;53.60;98710.69;5047205;28;9084;-74
2023/05/15 04:59:14;;;;;;;;;27.80;27.20;;;;;16.43;53.19;98709.28;5040459;28;8873;-75
2023/05/15 05:01:45;;;;;;;;;24.40;23.60;;;;;16.51;53.11;98713.31;5056854;28;8953;-75
2023/05/15 05:04:18;;;;;;;;;20.00;19.60;;;;;16.54;53.17;98716.63;5063255;28;8911;-73
2023/05/15 05:06:47;;;;;;;;;18.00;16.40;;;;;16.63;52.88;98723.22;5063441;28;9605;-75
2023/05/15 05:09:16;;;;;;;;;15.60;15.40;;;;;16.71;52.50;98718.28;5063677;28;8954;-75
2023/05/15 05:11:44;;;;;;;;;20.80;20.00;;;;;16.57;52.94;98711.16;5063350;28;8878;-74
2023/05/15 05:14:15;;;;;;;;;19.20;19.20;;;;;16.67;52.94;98705.31;5065912;28;8863;-76
2023/05/15 05:16:46;;;;;;;;;20.20;19.80;;;;;16.79;52.74;98702.75;5064793;28;8874;-76
2023/05/15 05:19:15;;;;;;;;;19.00;18.00;;;;;16.86;52.39;98700.59;5083420;28;8850;-75
2023/05/15 05:21:43;;;;;;;;;20.40;19.80;;;;;16.91;52.37;98709.16;5083289;28;8976;-74
2023/05/15 05:24:12;;;;;;;;;17.00;16.80;;;;;17.04;51.76;98701.31;5083202;28;8858;-74
2023/05/15 05:26:43;;;;;;;;;16.80;16.00;;;;;17.14;51.90;98694.47;5083480;28;9713;-75
2023/05/15 05:29:12;;;;;;;;;18.80;18.40;;;;;17.20;51.60;98709.16;5083527;28;8900;-74
2023/05/15 05:31:41;;;;;;;;;21.00;20.80;;;;;17.22;51.56;98711.72;5069792;28;8895;-74
2023/05/15 05:34:11;;;;;;;;;16.00;14.80;;;;;17.24;51.32;98712.47;5061778;28;8949;-74
2023/05/15 05:36:40;;;;;;;;;17.80;17.40;;;;;17.27;51.16;98721.16;5075114;28;8900;-75
2023/05/15 05:39:09;;;;;;;;;18.40;18.40;;;;;17.26;51.37;98716.78;5083115;28;9688;-76
2023/05/15 05:41:38;;;;;;;;;15.60;15.00;;;;;17.28;51.13;98708.72;5066469;28;8957;-74
2023/05/15 05:44:07;;;;;;;;;17.60;17.60;;;;;17.00;52.07;98721.88;5066681;28;8853;-75
2023/05/15 05:46:36;;;;;;;;;14.80;14.80;;;;;17.03;51.75;98728.78;5050707;28;8850;-74
2023/05/15 05:49:05;;;;;;;;;29.20;26.20;;;;;17.09;52.28;98727.56;5026345;28;8854;-76
2023/05/15 05:51:38;;;;;;;;;24.60;24.60;;;;;17.17;52.36;98718.19;5028744;28;8847;-75
2023/05/15 05:54:07;;;;;;;;;20.60;19.00;;;;;17.18;52.63;98714.56;4962911;28;8910;-75
2023/05/15 05:56:36;;;;;;;;;21.20;19.00;;;;;17.26;52.58;98724.75;5028154;28;8867;-74
2023/05/15 05:59:05;;;;;;;;;20.00;19.20;;;;;17.24;53.28;98712.47;5033833;28;8906;-74
2023/05/15 06:01:34;;;;;;;;;21.80;20.00;;;;;17.16;53.60;98713.81;5047251;28;8887;-74
2023/05/15 06:04:03;;;;;;;;;24.80;24.80;;;;;17.04;54.78;98703.06;5044713;28;8853;-76
2023/05/15 06:06:32;;;;;;;;;21.60;19.60;;;;;17.16;54.26;98699.69;5038212;28;8902;-77
2023/05/15 06:09:02;;;;;;;;;22.80;22.20;;;;;17.35;53.75;98691.44;5033673;28;10196;-75
2023/05/15 06:11:32;;;;;;;;;17.00;16.80;;;;;17.46;53.49;98693.44;5029944;28;9631;-76
2023/05/15 06:14:01;;;;;;;;;22.00;20.00;;;;;17.48;53.33;98695.03;5045168;28;9614;-76
2023/05/15 06:16:30;;;;;;;;;16.80;15.80;;;;;17.54;52.98;98699.13;5027939;28;8885;-75
2023/05/15 06:18:59;;;;;;;;;18.80;17.80;;;;;17.68;52.63;98698.22;5028446;28;8895;-78
2023/05/15 06:21:28;;;;;;;;;16.80;16.80;;;;;17.64;52.35;98694.06;5060429;28;8873;-78
2023/05/15 06:23:58;;;;;;;;;19.40;19.40;;;;;17.77;52.24;98717.09;5061798;28;8866;-75
2023/05/15 06:26:28;;;;;;;;;14.20;14.20;;;;;17.88;51.77;98729.69;5068342;28;8876;-77
2023/05/15 06:28:57;;;;;;;;;17.20;16.80;;;;;17.68;52.11;98733.63;5055887;28;9606;-75
2023/05/15 06:31:26;;;;;;;;;20.60;19.80;;;;;17.57;52.60;98741.41;5068375;28;8931;-75
2023/05/15 06:33:55;;;;;;;;;24.00;22.80;;;;;17.46;53.29;98749.25;5067932;28;8857;-76
2023/05/15 06:36:23;;;;;;;;;19.20;17.80;;;;;17.51;52.29;98745.34;5048436;28;8853;-76
2023/05/15 06:38:52;;;;;;;;;21.60;18.00;;;;;17.29;53.03;98758.25;5052033;28;8888;-77
2023/05/15 06:41:21;;;;;;;;;23.80;22.60;;;;;17.33;53.10;98768.56;5057182;28;8864;-75
2023/05/15 06:43:52;;;;;;;;;17.00;16.80;;;;;17.41;53.04;98767.25;5060531;28;8831;-76
2023/05/15 06:46:21;;;;;;;;;19.40;18.00;;;;;17.43;52.76;98765.34;5085627;28;9004;-75
2023/05/15 06:48:50;;;;;;;;;22.40;17.80;;;;;17.44;52.53;98759.97;5045266;28;8836;-77
2023/05/15 06:51:19;;;;;;;;;17.60;17.60;;;;;17.62;52.62;98760.59;5050330;28;8854;-77
2023/05/15 06:53:48;;;;;;;;;17.80;17.40;;;;;17.66;52.73;98769.22;5087154;28;8837;-77
2023/05/15 06:56:16;;;;;;;;;20.20;18.00;;;;;17.64;52.55;98771.97;5013906;28;8980;-76
2023/05/15 06:58:45;;;;;;;;;21.80;18.40;;;;;17.66;52.85;98777.22;5029400;28;8928;-78
2023/05/15 07:01:15;;;;;;;;;22.20;20.20;;;;;17.66;52.79;98771.88;5030465;28;8914;-78
2023/05/15 07:03:44;;;;;;;;;21.80;21.80;;;;;17.50;53.36;98772.84;5046409;28;9076;-77
2023/05/15 07:06:13;;;;;;;;;19.60;17.60;;;;;17.58;52.81;98773.22;4995469;28;9074;-77
2023/05/15 07:08:42;;;;;;;;;14.20;13.40;;;;;17.44;53.23;98762.63;5046675;28;8846;-77
2023/05/15 07:11:11;;;;;;;;;15.60;15.60;;;;;17.56;52.97;98758.34;5045890;28;8916;-77
2023/05/15 07:13:40;;;;;;;;;16.20;15.40;;;;;17.58;52.96;98757.28;5013040;28;8850;-77
2023/05/15 07:16:10;;;;;;;;;17.80;17.80;;;;;17.63;53.16;98759.66;5029182;28;9663;-78
2023/05/15 07:18:40;;;;;;;;;17.40;16.00;;;;;17.65;53.00;98749.78;5017360;28;8866;-77
2023/05/15 07:21:09;;;;;;;;;17.40;16.60;;;;;17.58;53.08;98749.31;5011666;28;8983;-76
2023/05/15 07:23:38;;;;;;;;;19.40;18.60;;;;;17.66;53.21;98753.28;5017292;28;8870;-76
2023/05/15 07:26:06;;;;;;;;;18.40;17.40;;;;;17.64;53.19;98750.72;5005090;28;9691;-76
2023/05/15 07:28:41;;;;;;;;;18.80;18.40;;;;;17.66;52.89;98756.78;5054382;28;8837;-76
2023/05/15 07:31:10;;;;;;;;;15.60;15.60;;;;;17.64;52.83;98752.53;5060703;28;8858;-77
2023/05/15 07:33:40;;;;;;;;;18.40;18.20;;;;;17.62;53.04;98751.78;5061519;28;8884;-78
2023/05/15 07:36:09;;;;;;;;;18.20;18.00;;;;;17.70;52.89;98738.84;5058944;28;10173;-76
2023/05/15 07:38:38;;;;;;;;;17.20;16.80;;;;;17.82;52.80;98738.09;5049688;28;8939;-76
2023/05/15 07:41:07;;;;;;;;;15.40;15.40;;;;;17.80;52.88;98725.81;5053532;28;8893;-75
2023/05/15 07:43:36;;;;;;;;;15.80;15.80;;;;;17.85;53.05;98726.38;5058378;28;8888;-76
2023/05/15 07:46:05;;;;;;;;;19.80;18.80;;;;;17.85;53.05;98726.38;5040487;28;8873;-78
2023/05/15 07:48:34;;;;;;;;;16.40;16.40;;;;;17.94;52.44;98717.81;5067377;28;8869;-77
2023/05/15 07:51:04;;;;;;;;;16.20;15.20;;;;;18.01;52.41;98728.94;5066728;28;8874;-77
2023/05/15 07:53:33;;;;;;;;;16.00;16.00;;;;;17.92;52.20;98725.88;5049004;28;8842;-76
2023/05/15 07:56:02;;;;;;;;;18.80;18.80;;;;;17.81;51.81;98728.38;5050031;28;8874;-77
2023/05/15 07:58:34;;;;;;;;;19.60;18.80;;;;;17.79;51.91;98724.97;5082692;28;8951;-77
2023/05/15 08:01:03;;;;;;;;;17.00;16.80;;;;;17.70;52.08;98728.22;5065660;28;8960;-76
2023/05/15 08:03:32;;;;;;;;;18.00;16.60;;;;;17.68;52.08;98724.81;5065948;28;8838;-77
2023/05/15 08:06:01;;;;;;;;;15.40;15.00;;;;;17.59;52.31;98723.59;5001333;28;8877;-78
2023/05/15 08:08:32;;;;;;;;;18.20;17.80;;;;;17.69;52.63;98719.41;5054390;28;8871;-76
2023/05/15 08:11:00;;;;;;;;;17.20;16.00;;;;;17.75;52.29;98745.56;5052760;28;8867;-76
2023/05/15 08:13:29;;;;;;;;;19.00;18.20;;;;;17.62;52.62;98735.84;5032413;28;8912;-76
2023/05/15 08:15:58;;;;;;;;;17.80;16.20;;;;;17.53;53.11;98738.13;5049353;28;9818;-76
2023/05/15 08:18:28;;;;;;;;;14.60;13.80;;;;;17.55;53.25;98743.31;5046092;28;8873;-76
2023/05/15 08:20:57;;;;;;;;;16.40;15.60;;;;;17.64;53.37;98764.00;5022708;28;9009;-77
2023/05/15 08:23:26;;;;;;;;;20.40;19.20;;;;;17.71;53.29;98756.50;5054715;28;8870;-77
2023/05/15 08:25:56;;;;;;;;;18.20;17.40;;;;;17.74;52.99;98753.66;4990719;28;9537;-75
2023/05/15 08:28:25;;;;;;;;;16.00;16.00;;;;;17.58;52.89;98759.09;5061972;28;9653;-76
2023/05/15 08:30:54;;;;;;;;;16.00;16.00;;;;;17.64;53.00;98758.69;5037873;28;8958;-77
2023/05/15 08:33:23;;;;;;;;;16.00;15.00;;;;;17.57;52.91;98757.38;5010146;28;8921;-77
2023/05/15 08:35:52;;;;;;;;;19.40;18.80;;;;;17.50;53.37;98753.41;5063485;28;8941;-77
2023/05/15 08:38:21;;;;;;;;;18.40;16.60;;;;;17.46;53.48;98752.75;5028427;28;8862;-75
2023/05/15 08:40:52;;;;;;;;;20.20;19.40;;;;;17.50;53.94;98759.56;5063515;28;8856;-77
2023/05/15 08:43:23;;;;;;;;;22.60;19.40;;;;;17.56;53.96;98761.84;5061268;28;8840;-77
2023/05/15 08:45:54;;;;;;;;;14.80;14.00;;;;;17.50;54.17;98764.88;5063283;28;8852;-77
2023/05/15 08:48:28;;;;;;;;;15.40;15.40;;;;;17.63;53.90;98761.44;5063878;28;8960;-77
2023/05/15 08:51:00;;;;;;;;;21.60;20.00;;;;;17.60;53.67;98765.16;5064130;28;8940;-77
2023/05/15 08:53:29;;;;;;;;;15.60;15.60;;;;;17.44;53.98;98765.28;5046644;28;8832;-76
2023/05/15 08:55:58;;;;;;;;;18.40;18.40;;;;;17.58;54.15;98767.06;5014590;28;8876;-77
2023/05/15 08:58:29;;;;;;;;;20.80;19.20;;;;;17.44;54.34;98761.72;5046593;28;8890;-76
2023/05/15 09:00:59;;;;;;;;;22.40;22.20;;;;;17.19;54.62;98769.41;5045474;28;8852;-77
2023/05/15 09:03:28;;;;;;;;;17.60;17.20;;;;;17.42;54.81;98777.78;5063893;28;8828;-78
2023/05/15 09:05:59;;;;;;;;;20.60;19.20;;;;;17.58;54.32;98783.00;5047351;28;8990;-77
2023/05/15 09:08:32;;;;;;;;;16.80;16.40;;;;;17.58;54.40;98773.22;5045418;28;8885;-76
2023/05/15 09:11:03;;;;;;;;;24.80;21.00;;;;;17.69;54.37;98782.34;5057346;28;8865;-77
2023/05/15 09:13:33;;;;;;;;;22.20;21.00;;;;;17.76;54.02;98775.69;5060663;28;8853;-77
2023/05/15 09:16:02;;;;;;;;;20.00;17.20;;;;;17.70;54.51;98782.25;5045412;28;8849;-77
2023/05/15 09:18:32;;;;;;;;;17.00;16.80;;;;;17.84;54.59;98778.72;5047006;28;9595;-76
2023/05/15 09:21:22;;;;;;;;;18.80;18.80;;;;;18.05;54.64;98767.69;5058813;28;8870;-77
2023/05/15 09:23:51;;;;;;;;;21.80;19.60;;;;;17.90;54.35;98770.34;5069579;28;8938;-76
2023/05/15 09:26:20;;;;;;;;;25.00;21.20;;;;;17.82;54.99;98767.31;5079767;28;8929;-78
2023/05/15 09:28:51;;;;;;;;;16.40;16.40;;;;;17.81;54.82;98765.59;5067720;28;8875;-77
2023/05/15 09:31:21;;;;;;;;;21.00;21.00;;;;;17.87;55.41;98770.56;5071340;28;8867;-77
2023/05/15 09:34:00;;;;;;;;;21.00;19.40;;;;;17.98;54.88;98765.38;5068864;28;8886;-77
2023/05/15 09:36:29;;;;;;;;;19.80;19.80;;;;;17.82;55.23;98761.16;5071030;28;8858;-76
2023/05/15 09:39:00;;;;;;;;;21.20;20.00;;;;;17.91;55.10;98761.44;5057734;28;8861;-76
2023/05/15 09:41:28;;;;;;;;;19.80;19.00;;;;;17.94;55.54;98757.72;5067158;28;8865;-75
2023/05/15 09:43:59;;;;;;;;;19.20;18.80;;;;;17.93;54.97;98750.66;5035683;28;8842;-77
2023/05/15 09:46:27;;;;;;;;;20.80;18.80;;;;;17.89;55.56;98746.50;5069359;28;8866;-78
2023/05/15 09:48:56;;;;;;;;;22.20;21.00;;;;;17.71;55.76;98743.22;5015560;28;8904;-77
2023/05/15 09:51:27;;;;;;;;;18.00;18.00;;;;;17.67;56.25;98739.06;5068197;28;8901;-76
2023/05/15 09:53:56;;;;;;;;;19.40;19.00;;;;;17.72;56.00;98732.50;5066629;28;9595;-76
2023/05/15 09:56:25;;;;;;;;;23.20;20.60;;;;;17.68;56.70;98732.78;5068115;28;8846;-76
2023/05/15 09:58:55;;;;;;;;;22.40;21.40;;;;;17.62;56.79;98731.38;5070099;28;8885;-77
2023/05/15 10:01:26;;;;;;;;;21.60;20.00;;;;;17.64;57.07;98728.63;5068516;28;8874;-76
2023/05/15 10:03:59;;;;;;;;;20.00;20.00;;;;;17.54;56.77;98723.88;5084686;28;8950;-77
2023/05/15 10:06:35;;;;;;;;;22.20;19.60;;;;;17.66;57.06;98722.25;5069259;28;8850;-79
2023/05/15 10:09:04;;;;;;;;;22.20;21.00;;;;;17.81;56.66;98720.41;5069703;28;8881;-77
2023/05/15 10:11:34;;;;;;;;;20.00;18.40;;;;;18.00;56.56;98720.06;5069308;28;9600;-76
2023/05/15 10:14:05;;;;;;;;;21.20;19.80;;;;;18.17;56.43;98713.69;5052095;28;8893;-78
2023/05/15 10:16:37;;;;;;;;;21.60;21.40;;;;;18.14;56.14;98708.59;5051995;28;8853;-77
2023/05/15 10:19:08;;;;;;;;;21.20;18.80;;;;;18.16;55.88;98691.56;5061559;28;9073;-77
2023/05/15 10:21:39;;;;;;;;;19.80;19.40;;;;;18.37;55.70;98685.78;5049354;28;8869;-76
2023/05/15 10:24:08;;;;;;;;;21.20;20.00;;;;;18.60;55.33;98692.19;5049049;28;8892;-76
2023/05/15 10:26:39;;;;;;;;;23.80;22.80;;;;;18.70;54.65;98690.59;4984568;28;8920;-79
2023/05/15 10:29:10;;;;;;;;;20.20;19.80;;;;;18.64;54.25;98692.84;5050808;28;8840;-75
2023/05/15 10:31:41;;;;;;;;;18.20;15.40;;;;;18.69;53.80;98694.22;4999224;28;8869;-78
2023/05/15 10:34:11;;;;;;;;;21.20;19.40;;;;;18.78;53.97;98695.44;5048785;28;8841;-77
2023/05/15 10:36:40;;;;;;;;;19.80;18.80;;;;;18.75;53.77;98695.63;5054101;28;8905;-76
2023/05/15 10:39:09;;;;;;;;;21.80;20.60;;;;;18.92;53.60;98699.81;5068487;28;8850;-76
2023/05/15 10:41:40;;;;;;;;;20.40;20.00;;;;;18.82;53.61;98704.06;5053868;28;8901;-76
2023/05/15 10:44:10;;;;;;;;;16.80;16.80;;;;;18.82;53.47;98694.28;5052089;28;8946;-79
2023/05/15 10:46:44;;;;;;;;;17.20;17.20;;;;;18.84;54.05;98705.69;5051905;28;8858;-77
2023/05/15 10:49:13;;;;;;;;;19.60;18.80;;;;;19.07;53.63;98701.41;5050864;28;9588;-78
2023/05/15 10:51:42;;;;;;;;;19.00;17.40;;;;;19.02;53.21;98700.88;5069870;28;8874;-77
2023/05/15 10:54:11;;;;;;;;;16.40;16.40;;;;;19.32;52.85;98703.19;5068394;28;8846;-76
2023/05/15 10:56:42;;;;;;;;;16.60;15.60;;;;;19.35;52.81;98702.16;5068187;28;8850;-76
2023/05/15 10:59:12;;;;;;;;;20.00;19.40;;;;;19.51;52.41;98696.56;5060563;28;8922;-82
2023/05/15 11:01:41;;;;;;;;;23.20;22.80;;;;;19.52;52.96;98699.16;5013903;28;8905;-75
2023/05/15 11:04:13;;;;;;;;;20.20;19.40;;;;;19.90;52.60;98686.69;5049680;28;8837;-77
2023/05/15 11:06:44;;;;;;;;;4.40;4.20;;;;;19.97;51.61;98685.28;5049809;28;8845;-79
2023/05/15 11:09:35;;;;;;;;;17.00;16.80;;;;;20.10;50.89;98690.53;5050960;28;8853;-77
2023/05/15 11:12:05;;;;;;;;;15.80;15.80;;;;;19.89;51.00;98691.13;5077549;28;9627;-76
2023/05/15 11:14:37;;;;;;;;;17.20;17.20;;;;;19.92;50.29;98678.56;5070713;28;8831;-76
2023/05/15 11:17:08;;;;;;;;;20.40;18.20;;;;;19.77;50.78;98685.88;5069069;28;8859;-76
2023/05/15 11:19:57;;;;;;;;;19.80;18.00;;;;;20.15;50.12;98676.84;5069516;28;8865;-76
2023/05/15 11:22:29;;;;;;;;;19.20;19.20;;;;;20.22;50.23;98654.94;5051255;28;8871;-76
2023/05/15 11:25:00;;;;;;;;;19.60;18.20;;;;;20.33;49.73;98646.16;5067380;28;8965;-76
2023/05/15 11:27:31;;;;;;;;;18.00;17.20;;;;;20.27;49.11;98644.81;5043727;28;8980;-76
2023/05/15 11:30:13;;;;;;;;;18.20;17.40;;;;;20.46;49.06;98630.03;5029506;28;8870;-77
2023/05/15 11:32:44;;;;;;;;;18.60;18.00;;;;;20.33;48.61;98613.25;5065883;28;8878;-77
2023/05/15 11:35:20;;;;;;;;;19.20;17.60;;;;;20.52;48.19;98602.88;5049036;28;8943;-78
2023/05/15 11:37:50;;;;;;;;;18.00;17.20;;;;;20.39;48.82;98604.81;5064849;28;8854;-78
2023/05/15 11:40:21;;;;;;;;;18.20;17.80;;;;;20.40;48.11;98590.47;5048324;28;8902;-77