Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:34;;;;;;;;;;;;;;;14.63;100.00;100724.16;5044597;28;19931;-75
2023/09/19 00:03:00;;;;;;;;;;;;;;;14.41;100.00;100722.66;5034692;28;19924;-75
2023/09/19 00:05:28;;;;;;;;;;;;;;;14.42;100.00;100726.22;5035275;28;19916;-75
2023/09/19 00:07:54;;;;;;;;;;;;;;;14.53;100.00;100723.31;5032351;28;20146;-73
2023/09/19 00:10:26;;;;;;;;;;;;;;;14.57;100.00;100726.59;5043999;28;19925;-73
2023/09/19 00:12:55;;;;;;;;;;;;;;;14.37;100.00;100724.81;5036303;28;19978;-72
2023/09/19 00:15:21;;;;;;;;;;;;;;;14.36;100.00;100735.75;5031181;28;19925;-73
2023/09/19 00:17:47;;;;;;;;;;;;;;;14.34;100.00;100735.91;5037812;28;19921;-74
2023/09/19 00:20:13;;;;;;;;;;;;;;;14.34;100.00;100735.91;5033865;28;20427;-73
2023/09/19 00:22:44;;;;;;;;;;;;;;;14.33;100.00;100736.03;5043221;28;20267;-72
2023/09/19 00:25:09;;;;;;;;;;;;;;;14.28;100.00;100732.94;5045144;28;19917;-73
2023/09/19 00:27:35;;;;;;;;;;;;;;;14.10;100.00;100739.94;5033548;28;20555;-73
2023/09/19 00:30:00;;;;;;;;;;;;;;;14.05;100.00;100739.53;5043785;28;19928;-74
2023/09/19 00:32:31;;;;;;;;;;;;;;;14.03;100.00;100751.47;5032839;28;19928;-74
2023/09/19 00:34:56;;;;;;;;;;;;;;;13.98;100.00;100751.91;5035388;28;19917;-74
2023/09/19 00:37:22;;;;;;;;;;;;;;;13.95;100.00;100753.03;5044510;28;20256;-73
2023/09/19 00:39:47;;;;;;;;;;;;;;;13.94;100.00;100750.47;5028899;28;20290;-73
2023/09/19 00:42:19;;;;;;;;;;;;;;;13.87;100.00;100752.06;5033955;28;20657;-73
2023/09/19 00:44:44;;;;;;;;;;;;;;;13.76;100.00;100753.91;5032625;28;19925;-74
2023/09/19 00:47:15;;;;;;;;;;;;;;;13.73;100.00;100764.13;5037385;28;19925;-74
2023/09/19 00:49:40;;;;;;;;;;;;;;;13.68;100.00;100759.16;5046159;28;19925;-74
2023/09/19 00:52:07;;;;;;;;;;;;;;;13.54;100.00;100762.28;5040795;28;19924;-74
2023/09/19 00:54:33;;;;;;;;;;;;;;;13.58;100.00;100761.00;5038120;28;20287;-74
2023/09/19 00:56:58;;;;;;;;;;;;;;;13.44;100.00;100773.91;5035351;28;20379;-72
2023/09/19 00:59:24;;;;;;;;;;;;;;;13.53;100.00;100764.09;5040678;28;20266;-74
2023/09/19 01:01:53;;;;;;;;;;;;;;;13.53;100.00;100772.19;5036340;28;19929;-75
2023/09/19 01:04:18;;;;;;;;;;;;;;;13.53;100.00;100774.91;5037320;28;19944;-77
2023/09/19 01:06:45;;;;;;;;;;;;;;;13.54;100.00;100778.47;5039507;28;19920;-75
2023/09/19 01:09:10;;;;;;;;;;;;;;;13.57;100.00;100775.50;5037462;28;20851;-75
2023/09/19 01:11:39;;;;;;;;;;;;;;;13.55;100.00;100772.91;5043874;28;19921;-75
2023/09/19 01:14:13;;;;;;;;;;;;;;;13.55;100.00;100782.88;5045960;28;20016;-74
2023/09/19 01:16:50;;;;;;;;;;;;;;;13.52;100.00;100783.97;5034291;28;20366;-74
2023/09/19 01:19:34;;;;;;;;;;;;;;;13.52;100.00;100781.28;5033927;28;19933;-74
2023/09/19 01:22:21;;;;;;;;;;;;;;;13.62;100.00;100781.31;5041576;28;19924;-73
2023/09/19 01:25:05;;;;;;;;;;;;;;;13.68;100.00;100790.69;5032198;28;20248;-73
2023/09/19 01:27:49;;;;;;;;;;;;;;;13.69;100.00;100803.19;5033098;28;20453;-73
2023/09/19 01:30:16;;;;;;;;;;;;;;;13.78;100.00;100803.19;5034442;28;20430;-73
2023/09/19 01:32:43;;;;;;;;;;;;;;;13.85;100.00;100795.38;5042431;28;19921;-74
2023/09/19 01:35:12;;;;;;;;;;;;;;;13.92;100.00;100803.75;5031244;28;19916;-73
2023/09/19 01:37:37;;;;;;;;;;;;;;;13.89;100.00;100807.59;5032602;28;19921;-72
2023/09/19 01:40:20;;;;;;;;;;;;;;;13.78;100.00;100803.19;5033676;28;19924;-73
2023/09/19 01:42:49;;;;;;;;;;;;;;;13.78;100.00;100813.97;5030153;28;19927;-74
2023/09/19 01:45:27;;;;;;;;;;;;;;;13.82;100.00;100814.53;5047450;28;19912;-72
2023/09/19 01:47:56;;;;;;;;;;;;;;;13.85;100.00;100819.66;5033929;28;19994;-73
2023/09/19 01:50:29;;;;;;;;;;;;;;;13.72;100.00;100811.84;5031971;28;19921;-73
2023/09/19 01:52:55;;;;;;;;;;;;;;;13.72;100.00;100806.44;5030595;28;19928;-72
2023/09/19 01:55:22;;;;;;;;;;;;;;;13.58;100.00;100814.97;5032205;28;19920;-74
2023/09/19 01:58:04;;;;;;;;;;;;;;;13.60;100.00;100803.03;5041157;28;19925;-72
2023/09/19 02:00:29;;;;;;;;;;;;;;;13.57;100.00;100806.00;5029141;28;19976;-72
2023/09/19 02:02:57;;;;;;;;;;;;;;;13.53;100.00;100807.25;5030331;28;20367;-72
2023/09/19 02:05:25;;;;;;;;;;;;;;;13.41;100.00;100817.31;5027372;28;20002;-74
2023/09/19 02:07:51;;;;;;;;;;;;;;;13.42;100.00;100810.94;5026085;28;19921;-73
2023/09/19 02:10:17;;;;;;;;;;;;;;;13.53;100.00;100815.34;5038417;28;19917;-73
2023/09/19 02:12:42;;;;;;;;;;;;;;;13.44;100.00;100802.72;5048576;28;19930;-75
2023/09/19 02:15:07;;;;;;;;;;;;;;;13.39;100.00;100805.78;5027306;28;19951;-72
2023/09/19 02:17:33;;;;;;;;;;;;;;;13.41;100.00;100809.22;5043172;28;20440;-74
2023/09/19 02:19:58;;;;;;;;;;;;;;;13.41;100.00;100811.94;5027262;28;19931;-73
2023/09/19 02:22:24;;;;;;;;;;;;;;;13.40;100.00;100814.75;5030455;28;19970;-75
2023/09/19 02:24:50;;;;;;;;;;;;;;;13.43;100.00;100818.03;5030768;28;20307;-73
2023/09/19 02:27:16;;;;;;;;;;;;;;;13.38;100.00;100816.72;5032876;28;19940;-76
2023/09/19 02:29:41;;;;;;;;;;;;;;;13.38;100.00;100820.25;5030235;28;20069;-74
2023/09/19 02:32:07;;;;;;;;;;;;;;;13.25;100.00;100812.44;5029267;28;19917;-73
2023/09/19 02:34:32;;;;;;;;;;;;;;;13.29;100.00;100819.25;5045173;28;20159;-73
2023/09/19 02:36:57;;;;;;;;;;;;;;;13.18;100.00;100816.69;5029102;28;20346;-73
2023/09/19 02:39:23;;;;;;;;;;;;;;;13.22;100.00;100833.44;5029291;28;20401;-74
2023/09/19 02:41:48;;;;;;;;;;;;;;;13.24;100.00;100821.53;5036244;28;19924;-74
2023/09/19 02:44:14;;;;;;;;;;;;;;;13.24;100.00;100812.56;5029068;28;19924;-75
2023/09/19 02:46:39;;;;;;;;;;;;;;;13.13;100.00;100816.25;5047125;28;20110;-75
2023/09/19 02:49:07;;;;;;;;;;;;;;;13.04;100.00;100815.22;5027193;28;19931;-75
2023/09/19 02:51:32;;;;;;;;;;;;;;;12.98;100.00;100816.59;5034212;28;20048;-74
2023/09/19 02:53:59;;;;;;;;;;;;;;;13.07;100.00;100819.47;5032937;28;20016;-74
2023/09/19 02:56:24;;;;;;;;;;;;;;;13.00;100.00;100813.78;5034121;28;19928;-74
2023/09/19 02:58:50;;;;;;;;;;;;;;;12.93;100.00;100823.38;5044572;28;19976;-75
2023/09/19 03:01:16;;;;;;;;;;;;;;;12.83;100.00;100824.22;5027512;28;19935;-74
2023/09/19 03:03:41;;;;;;;;;;;;;;;12.83;100.00;100828.75;5029410;28;19924;-73
2023/09/19 03:06:08;;;;;;;;;;;;;;;12.82;100.00;100830.59;5027747;28;20008;-75
2023/09/19 03:08:35;;;;;;;;;;;;;;;12.72;100.00;100843.16;5027466;28;19921;-72
2023/09/19 03:11:02;;;;;;;;;;;;;;;12.80;100.00;100827.19;5032243;28;20387;-73
2023/09/19 03:13:27;;;;;;;;;;;;;;;12.71;100.00;100828.81;5030784;28;20011;-74
2023/09/19 03:15:56;;;;;;;;;;;;;;;12.70;100.00;100827.13;5014003;28;19921;-74
2023/09/19 03:18:23;;;;;;;;;;;;;;;12.65;100.00;100829.38;5039703;28;20460;-74
2023/09/19 03:20:54;;;;;;;;;;;;;;;12.65;100.00;100834.75;5041968;28;20025;-73
2023/09/19 03:23:20;;;;;;;;;;;;;;;12.58;100.00;100830.88;5030642;28;19924;-73
2023/09/19 03:25:45;;;;;;;;;;;;;;;12.59;100.00;100841.50;5043818;28;19921;-74
2023/09/19 03:28:10;;;;;;;;;;;;;;;12.56;100.00;100838.25;5047793;28;20372;-76
2023/09/19 03:30:35;;;;;;;;;;;;;;;12.59;100.00;100835.28;5030558;28;20579;-73
2023/09/19 03:33:01;;;;;;;;;;;;;;;12.52;100.00;100836.78;5029517;28;19928;-73
2023/09/19 03:35:26;;;;;;;;;;;;;;;12.54;100.00;100843.78;5032295;28;19925;-72
2023/09/19 03:37:52;;;;;;;;;;;;;;;12.50;100.00;100833.38;5031967;28;20003;-73
2023/09/19 03:40:20;;;;;;;;;;;;;;;12.45;100.00;100829.22;5028309;28;19983;-75
2023/09/19 03:42:46;;;;;;;;;;;;;;;12.37;100.00;100831.75;5031375;28;20422;-76
2023/09/19 03:45:12;;;;;;;;;;;;;;;12.55;100.00;100828.44;5028804;28;20040;-75
2023/09/19 03:47:38;;;;;;;;;;;;;;;12.54;100.00;100833.00;5027706;28;19999;-73
2023/09/19 03:50:04;;;;;;;;;;;;;;;12.51;100.00;100830.56;5039739;28;19917;-78
2023/09/19 03:52:29;;;;;;;;;;;;;;;12.55;100.00;100817.69;5046764;28;20122;-73
2023/09/19 03:54:54;;;;;;;;;;;;;;;12.56;100.00;100819.38;5029984;28;19928;-73
2023/09/19 03:57:20;;;;;;;;;;;;;;;12.53;100.00;100817.81;5032187;28;19971;-77
2023/09/19 03:59:46;;;;;;;;;;;;;;;12.47;100.00;100823.72;5031825;28;19927;-74
2023/09/19 04:02:21;;;;;;;;;;;;;;;12.43;100.00;100831.22;5028202;28;19929;-74
2023/09/19 04:04:47;;;;;;;;;;;;;;;12.51;100.00;100822.47;5025870;28;19921;-73
2023/09/19 04:07:12;;;;;;;;;;;;;;;12.48;100.00;100817.38;5033654;28;19960;-75
2023/09/19 04:09:37;;;;;;;;;;;;;;;12.53;100.00;100828.59;5034334;28;19927;-75
2023/09/19 04:12:03;;;;;;;;;;;;;;;12.56;100.00;100817.56;5033576;28;19935;-76
2023/09/19 04:14:28;;;;;;;;;;;;;;;12.55;100.00;100820.38;5034585;28;19928;-74
2023/09/19 04:16:54;;;;;;;;;;;;;;;12.67;100.00;100819.31;5030856;28;20382;-75
2023/09/19 04:19:22;;;;;;;;;;;;;;;12.65;100.00;100823.13;5040623;28;20474;-75
2023/09/19 04:21:47;;;;;;;;;;;;;;;12.68;100.00;100825.53;5028716;28;19932;-74
2023/09/19 04:24:13;;;;;;;;;;;;;;;12.65;100.00;100832.06;5028310;28;20299;-75
2023/09/19 04:26:38;;;;;;;;;;;;;;;12.66;100.00;100847.25;5026075;28;20441;-75
2023/09/19 04:29:04;;;;;;;;;;;;;;;12.69;100.00;100856.88;5039732;28;19925;-73
2023/09/19 04:31:30;;;;;;;;;;;;;;;12.66;100.00;100860.72;5040754;28;19921;-74
2023/09/19 04:33:55;;;;;;;;;;;;;;;12.70;100.00;100862.16;5026738;28;19921;-74
2023/09/19 04:36:22;;;;;;;;;;;;;;;12.63;100.00;100870.88;5028195;28;20287;-74
2023/09/19 04:38:47;;;;;;;;;;;;;;;12.59;100.00;100867.59;5029601;28;19935;-73
2023/09/19 04:41:14;;;;;;;;;;;;;;;12.60;100.00;100875.53;5031373;28;19929;-74
2023/09/19 04:43:40;;;;;;;;;;;;;;;12.65;100.00;100894.00;5029553;28;19982;-74
2023/09/19 04:46:06;;;;;;;;;;;;;;;12.70;100.00;100896.31;5032390;28;19933;-74
2023/09/19 04:48:31;;;;;;;;;;;;;;;12.68;100.00;100900.97;5031217;28;19975;-74
2023/09/19 04:50:57;;;;;;;;;;;;;;;12.66;100.00;100897.56;5032801;28;20449;-74
2023/09/19 04:53:22;;;;;;;;;;;;;;;12.67;100.00;100899.25;5025753;28;19932;-75
2023/09/19 04:55:55;;;;;;;;;;;;;;;12.70;100.00;100899.88;5029644;28;20066;-75
2023/09/19 04:58:20;;;;;;;;;;;;;;;12.74;100.00;100901.28;5031631;28;19925;-74
2023/09/19 05:00:45;;;;;;;;;;;;;;;12.76;100.00;100909.25;5029506;28;19924;-75
2023/09/19 05:03:11;;;;;;;;;;;;;;;12.82;100.00;100900.66;5027892;28;19932;-74
2023/09/19 05:05:38;;;;;;;;;;;;;;;12.82;100.00;100902.47;5030476;28;20007;-75
2023/09/19 05:08:05;;;;;;;;;;;;;;;12.82;100.00;100905.16;5027773;28;19925;-75
2023/09/19 05:10:30;;;;;;;;;;;;;;;12.77;100.00;100900.19;5046369;28;19917;-75
2023/09/19 05:12:55;;;;;;;;;;;;;;;12.76;100.00;100906.56;5034804;28;19917;-74
2023/09/19 05:15:21;;;;;;;;;;;;;;;12.81;100.00;100909.72;5033389;28;19930;-74
2023/09/19 05:17:54;;;;;;;;;;;;;;;12.74;100.00;100909.38;5030639;28;20022;-75
2023/09/19 05:20:29;;;;;;;;;;;;;;;12.66;100.00;100911.00;5030568;28;20508;-76
2023/09/19 05:23:01;;;;;;;;;;;;;;;12.70;100.00;100909.78;5036869;28;20011;-74
2023/09/19 05:25:29;;;;;;;;;;;;;;;12.65;100.00;100914.69;5030557;28;19925;-75
2023/09/19 05:27:54;;;;;;;;;;;;;;;12.73;100.00;100909.50;5033574;28;19916;-76
2023/09/19 05:30:20;;;;;;;;;;;;;;;12.71;100.00;100904.25;5036277;28;20121;-75
2023/09/19 05:32:45;;;;;;;;;;;;;;;12.66;100.00;100908.31;5036120;28;19928;-77
2023/09/19 05:35:12;;;;;;;;;;;;;;;12.68;100.00;100909.91;5033675;28;20383;-76
2023/09/19 05:37:38;;;;;;;;;;;;;;;12.76;100.00;100911.94;5044749;28;19916;-76
2023/09/19 05:40:07;;;;;;;;;;;;;;;12.74;100.00;100911.22;5052590;28;19940;-77
2023/09/19 05:42:32;;;;;;;;;;;;;;;12.83;100.00;100905.06;5041779;28;19920;-75
2023/09/19 05:44:58;;;;;;;;;;;;;;;12.79;100.00;100910.81;5045837;28;19921;-74
2023/09/19 05:47:25;;;;;;;;;;;;;;;12.74;100.00;100917.44;5032753;28;19936;-75
2023/09/19 05:49:50;;;;;;;;;;;;;;;12.77;100.00;100915.47;5028350;28;19928;-75
2023/09/19 05:52:17;;;;;;;;;;;;;;;12.92;100.00;100907.91;5037437;28;19920;-74
2023/09/19 05:54:42;;;;;;;;;;;;;;;12.82;100.00;100915.94;5035385;28;19963;-73
2023/09/19 05:57:08;;;;;;;;;;;;;;;12.87;100.00;100911.84;5034469;28;19924;-76
2023/09/19 05:59:34;;;;;;;;;;;;;;;12.89;100.00;100904.50;5027052;28;20701;-74
2023/09/19 06:01:59;;;;;;;;;;;;;;;12.88;100.00;100908.19;5026782;28;19963;-73
2023/09/19 06:04:25;;;;;;;;;;;;;;;12.86;100.00;100907.44;5040695;28;19920;-73
2023/09/19 06:06:51;;;;;;;;;;;;;;;12.93;100.00;100912.31;5039447;28;19914;-72
2023/09/19 06:09:16;;;;;;;;;;;;;;;12.94;100.00;100900.56;5035327;28;19918;-78
2023/09/19 06:11:41;;;;;;;;;;;;;;;12.97;100.00;100911.94;5038393;28;19962;-76
2023/09/19 06:14:07;;;;;;;;;;;;;;;13.03;100.00;100908.69;5040951;28;19920;-74
2023/09/19 06:16:32;;;;;;;;;;;;;;;13.08;100.00;100894.81;5035428;28;20067;-72
2023/09/19 06:18:58;;;;;;;;;;;;;;;13.12;100.00;100911.56;5034515;28;19929;-74
2023/09/19 06:21:23;;;;;;;;;;;;;;;13.07;100.00;100900.34;5039095;28;19981;-73
2023/09/19 06:23:49;;;;;;;;;;;;;;;13.09;100.00;100906.44;5044263;28;20993;-75
2023/09/19 06:26:14;;;;;;;;;;;;;;;13.06;100.00;100915.66;5042650;28;19966;-75
2023/09/19 06:28:39;;;;;;;;;;;;;;;13.08;100.00;100918.22;5038899;28;19928;-74
2023/09/19 06:31:09;;;;;;;;;;;;;;;13.17;100.00;100918.25;5035854;28;19924;-74
2023/09/19 06:33:34;;;;;;;;;;;;;;;13.18;100.00;100921.81;5031720;28;19928;-76
2023/09/19 06:36:00;;;;;;;;;;;;;;;13.34;100.00;100927.56;5030686;28;19916;-78
2023/09/19 06:38:25;;;;;;;;;;;;;;;13.35;100.00;100931.13;5040579;28;20125;-75
2023/09/19 06:40:50;;;;;;;;;;;;;;;13.39;100.00;100937.09;5035841;28;19959;-75
2023/09/19 06:43:16;;;;;;;;;;;;;;;13.38;100.00;100938.91;5028448;28;19924;-74
2023/09/19 06:45:42;;;;;;;;;;;;;;;13.47;100.00;100940.84;5030899;28;20011;-75
2023/09/19 06:48:09;;;;;;;;;;;;;;;13.45;100.00;100950.06;5029780;28;19921;-77
2023/09/19 06:50:35;;;;;;;;;;;;;;;13.48;100.00;100953.34;5038646;28;19921;-77
2023/09/19 06:53:01;;;;;;;;;;;;;;;13.47;100.00;100951.63;5045844;28;20036;-74
2023/09/19 06:55:30;;;;;;;;;;;;;;;13.52;100.00;100943.13;5035622;28;19921;-74
2023/09/19 06:57:56;;;;;;;;;;;;;;;13.51;100.00;100938.72;5033075;28;19920;-74
2023/09/19 07:00:25;;;;;;;;;;;;;;;13.57;100.00;100940.88;5041601;28;20255;-75
2023/09/19 07:02:57;;;;;;;;;;;;;;;13.70;100.00;100942.50;5021332;28;19920;-75
2023/09/19 07:05:22;;;;;;;;;;;;;;;13.70;100.00;100937.94;5038593;28;20413;-76
2023/09/19 07:07:47;;;;;;;;;;;;;;;13.72;100.00;100932.41;5030613;28;19929;-75
2023/09/19 07:10:13;;;;;;;;;;;;;;;13.79;100.00;100936.25;5037731;28;19951;-76
2023/09/19 07:12:38;;;;;;;;;;;;;;;13.72;100.00;100943.22;5033915;28;20078;-75
2023/09/19 07:15:05;;;;;;;;;;;;;;;13.73;100.00;100945.75;5040842;28;20562;-74
2023/09/19 07:17:32;;;;;;;;;;;;;;;13.77;100.00;100949.88;5039588;28;19917;-75
2023/09/19 07:19:58;;;;;;;;;;;;;;;13.78;100.00;100946.19;5034662;28;19924;-75
2023/09/19 07:22:23;;;;;;;;;;;;;;;13.74;100.00;100949.31;5026518;28;19933;-75
2023/09/19 07:24:50;;;;;;;;;;;;;;;13.77;100.00;100949.88;5027962;28;20410;-77
2023/09/19 07:27:16;;;;;;;;;;;;;;;13.87;100.00;100943.69;5032220;28;19921;-72
2023/09/19 07:29:41;;;;;;;;;;;;;;;13.89;100.00;100952.50;5016818;28;19921;-75
2023/09/19 07:32:07;;;;;;;;;;;;;;;13.92;100.00;100944.97;5033119;28;20295;-73
2023/09/19 07:34:33;;;;;;;;;;;;;;;14.03;100.00;100953.94;5036638;28;19920;-74
2023/09/19 07:36:58;;;;;;;;;;;;;;;14.08;100.00;100951.66;5034612;28;20409;-74
2023/09/19 07:39:23;;;;;;;;;;;;;;;14.08;100.00;100954.34;5028425;28;20360;-76
2023/09/19 07:41:49;;;;;;;;;;;;;;;14.14;100.00;100950.25;5034796;28;20389;-74
2023/09/19 07:44:14;;;;;;;;;;;;;;;14.12;100.00;100954.94;5030595;28;19926;-73
2023/09/19 07:46:40;;;;;;;;;;;;;;;14.25;100.00;100958.22;5030195;28;19921;-77
2023/09/19 07:49:05;;;;;;;;;;;;;;;14.30;100.00;100953.25;5032463;28;20216;-76
2023/09/19 07:51:30;;;;;;;;;;;;;;;14.37;100.00;100956.22;5031563;28;19944;-73
2023/09/19 07:53:55;;;;;;;;;;;;;;;14.42;100.00;100962.06;5025352;28;19921;-73
2023/09/19 07:56:22;;;;;;;;;;;;;;;14.49;100.00;100962.34;5046535;28;19924;-74
2023/09/19 07:58:47;;;;;;;;;;;;;;;14.58;100.00;100964.19;5029859;28;20476;-73
2023/09/19 08:01:13;;;;;;;;;;;;;;;14.85;100.00;100966.19;5031770;28;19951;-72
2023/09/19 08:03:43;;;;;;;;;;;;;;;14.93;100.00;100962.78;5031417;28;19971;-75
2023/09/19 08:06:08;;;;;;;;;;;;;;;15.04;100.00;100969.88;5031724;28;19928;-77
2023/09/19 08:08:39;;;;;;;;;;;;;;;15.18;100.00;100963.16;5021478;28;19921;-74
2023/09/19 08:11:12;;;;;;;;;;;;;;;15.19;100.00;100969.38;5029934;28;19923;-73
2023/09/19 08:13:43;;;;;;;;;;;;;;;15.43;100.00;100950.78;5032732;28;19928;-77
2023/09/19 08:16:08;;;;;;;;;;;;;;;15.25;100.00;100964.25;5032925;28;19917;-77
2023/09/19 08:18:33;;;;;;;;;;;;;;;15.34;100.00;100958.94;5029896;28;19931;-77
2023/09/19 08:21:00;;;;;;;;;;;;;;;15.52;100.00;100959.03;5036492;28;20023;-76
2023/09/19 08:23:25;;;;;;;;;;;;;;;15.45;100.00;100967.75;5034863;28;19925;-76
2023/09/19 08:25:50;;;;;;;;;;;;;;;15.65;100.00;100964.94;5038204;28;19921;-74
2023/09/19 08:28:20;;;;;;;;;;;;;;;15.73;100.00;100965.03;5045585;28;19927;-77
2023/09/19 08:30:46;;;;;;;;;;;;;;;15.65;100.00;100964.94;5031709;28;20077;-73
2023/09/19 08:33:11;;;;;;;;;;;;;;;15.50;100.00;100977.25;5037657;28;19921;-74
2023/09/19 08:35:37;;;;;;;;;;;;;;;15.51;100.00;100957.31;5037128;28;20030;-76
2023/09/19 08:38:04;;;;;;;;;;;;;;;15.61;100.00;100955.44;5034481;28;19955;-75
2023/09/19 08:40:33;;;;;;;;;;;;;;;15.74;100.00;100960.50;5034351;28;20473;-77
2023/09/19 08:42:58;;;;;;;;;;;;;;;15.64;100.00;100973.22;5037254;28;19920;-73
2023/09/19 08:45:27;;;;;;;;;;;;;;;15.84;100.00;100966.69;5038253;28;19913;-80
2023/09/19 08:48:13;;;;;;;;;;;;;;;16.02;100.00;100969.47;5045943;28;20070;-77
2023/09/19 08:50:47;;;;;;;;;;;;;;;16.01;100.00;100975.91;5041900;28;19927;-74
2023/09/19 08:53:17;;;;;;;;;;;;;;;16.23;100.00;100967.50;5031953;28;19983;-73
2023/09/19 08:55:42;;;;;;;;;;;;;;;16.33;100.00;100974.53;5044711;28;19930;-75
2023/09/19 08:58:10;;;;;;;;;;;;;;;16.45;100.00;100968.88;5034244;28;19921;-74
2023/09/19 09:00:35;;;;;;;;;;;;;;;16.76;100.00;100965.75;5034259;28;19947;-74
2023/09/19 09:03:01;;;;;;;;;;;;;;;16.54;100.00;100969.84;5027797;28;20442;-74
2023/09/19 09:05:26;;;;;;;;;;;;;;;16.30;100.00;100961.31;5039119;28;19924;-77
2023/09/19 09:07:52;;;;;;;;;;;;;;;16.23;100.00;100973.75;5044790;28;20025;-73
2023/09/19 09:10:18;;;;;;;;;;;;;;;16.31;100.00;100964.84;5045029;28;20366;-75
2023/09/19 09:12:43;;;;;;;;;;;;;;;16.43;100.00;100960.91;5032377;28;19925;-73
2023/09/19 09:15:11;;;;;;;;;;;;;;;16.71;100.00;100971.66;5043456;28;19921;-76
2023/09/19 09:17:37;;;;;;;;;;;;;;;16.81;100.00;100954.47;5030915;28;19921;-74
2023/09/19 09:20:03;;;;;;;;;;;;;;;16.64;100.00;100935.34;5036676;28;19920;-72
2023/09/19 09:22:28;;;;;;;;;;;;;;;16.57;100.00;100977.63;5036578;28;20710;-78
2023/09/19 09:24:54;;;;;;;;;;;;;;;16.73;100.00;100960.66;5025436;28;20015;-73
2023/09/19 09:27:20;;;;;;;;;;;;;;;17.14;100.00;100960.13;5017879;28;19966;-72
2023/09/19 09:29:47;;;;;;;;;;;;;;;17.19;100.00;100963.22;5047765;28;19978;-73
2023/09/19 09:32:18;;;;;;;;;;;;;;;16.99;100.00;100978.84;5039814;28;20312;-77
2023/09/19 09:34:44;;;;;;;;;;;;;;;17.12;100.00;100951.28;5032614;28;19921;-74
2023/09/19 09:37:15;;;;;;;;;;;;;;;17.03;100.00;100940.41;5049824;28;19927;-72
2023/09/19 09:39:40;;;;;;;;;;;;;;;16.86;100.00;100952.97;5032835;28;19924;-73
2023/09/19 09:42:06;;;;;;;;;;;;;;;17.10;100.00;100954.19;5031880;28;20374;-77
2023/09/19 09:44:32;;;;;;;;;;;;;;;17.11;100.00;100925.19;5046369;28;20389;-79
2023/09/19 09:47:27;;;;;;;;;;;;;;;17.34;100.00;100939.06;5032630;28;19931;-77
2023/09/19 09:49:50;;;;;;;;;;;;;;;17.50;100.00;100949.13;5038666;28;19927;-76
2023/09/19 09:52:18;;;;;;;;;;;;;;;17.53;100.00;100936.09;5033229;28;19959;-74
2023/09/19 09:55:00;;;;;;;;;;;;;;;17.78;100.00;100941.59;5035490;28;19927;-74
2023/09/19 09:57:25;;;;;;;;;;;;;;;17.82;100.00;100940.25;5049341;28;19920;-76
2023/09/19 09:59:51;;;;;;;;;;;;;;;17.74;100.00;100967.41;5044267;28;19923;-76
2023/09/19 10:02:23;;;;;;;;;;;;;;;17.71;100.00;100940.59;5027192;28;20031;-76
2023/09/19 10:04:52;;;;;;;;;;;;;;;17.92;100.00;100950.97;5033123;28;19931;-77
2023/09/19 10:07:35;;;;;;;;;;;;;;;18.11;100.00;100943.63;5049718;28;20271;-73
2023/09/19 10:10:12;;;;;;;;;;;;;;;18.06;100.00;100948.69;5029817;28;19921;-74
2023/09/19 10:12:42;;;;;;;;;;;;;;;18.27;100.00;100943.63;5033638;28;19952;-75
2023/09/19 10:15:10;;;;;;;;;;;;;;;18.69;100.00;100946.34;5031682;28;19959;-72
2023/09/19 10:17:35;;;;;;;;;;;;;;;18.73;100.00;100939.56;5035367;28;19924;-75
2023/09/19 10:20:19;;;;;;;;;;;;;;;18.66;100.00;100947.56;5036722;28;20500;-74
2023/09/19 10:22:44;;;;;;;;;;;;;;;18.46;100.00;100954.34;5035172;28;20393;-76
2023/09/19 10:25:10;;;;;;;;;;;;;;;18.06;100.00;100949.53;5044970;28;19960;-74
2023/09/19 10:27:37;;;;;;;;;;;;;;;18.32;100.00;100942.28;5029481;28;19956;-76
2023/09/19 10:30:03;;;;;;;;;;;;;;;18.64;100.00;100936.00;5043381;28;20621;-72
2023/09/19 10:32:28;;;;;;;;;;;;;;;18.36;100.00;100924.63;5034944;28;20020;-77
2023/09/19 10:34:55;;;;;;;;;;;;;;;18.08;100.00;100938.50;5015149;28;20035;-79
2023/09/19 10:37:21;;;;;;;;;;;;;;;17.88;100.00;100930.59;5045038;28;19921;-75
2023/09/19 10:39:47;;;;;;;;;;;;;;;18.12;100.00;100937.16;5041645;28;20428;-75
2023/09/19 10:42:17;;;;;;;;;;;;;;;18.34;100.00;100943.78;5033392;28;19931;-73
2023/09/19 10:44:43;;;;;;;;;;;;;;;18.35;100.00;100931.91;5044611;28;20170;-75
2023/09/19 10:47:09;;;;;;;;;;;;;;;18.57;100.00;100934.97;5033288;28;19920;-75
2023/09/19 10:49:34;;;;;;;;;;;;;;;18.50;100.00;100931.25;5041888;28;20398;-72
2023/09/19 10:52:00;;;;;;;;;;;;;;;18.63;100.00;100936.19;5033408;28;20062;-74
2023/09/19 10:54:26;;;;;;;;;;;;;;;18.87;100.00;100932.56;5034942;28;19921;-76
2023/09/19 10:56:52;;;;;;;;;;;;;;;18.21;100.00;100944.28;5028439;28;19921;-77
2023/09/19 10:59:18;;;;;;;;;;;;;;;18.59;100.00;100933.81;5027082;28;19921;-77
2023/09/19 11:01:53;;;;;;;;;;;;;;;19.13;100.00;100928.81;5031128;28;19935;-78
2023/09/19 11:04:22;;;;;;;;;;;;;;;19.00;100.00;100903.00;5024904;28;20346;-77
2023/09/19 11:06:59;;;;;;;;;;;;;;;19.43;100.00;100918.19;5030931;28;20347;-72
2023/09/19 11:09:26;;;;;;;;;;;;;;;19.19;100.00;100917.25;5042579;28;19921;-79
2023/09/19 11:11:55;;;;;;;;;;;;;;;19.20;100.00;100910.78;5047060;28;19925;-74
2023/09/19 11:14:28;;;;;;;;;;;;;;;19.32;100.00;100887.63;5042010;28;20307;-75
2023/09/19 11:17:06;;;;;;;;;;;;;;;19.18;100.00;100902.81;5029351;28;19956;-74
2023/09/19 11:19:53;;;;;;;;;;;;;;;19.45;100.00;100889.78;5042478;28;20330;-74
2023/09/19 11:22:19;;;;;;;;;;;;;;;19.31;100.00;100874.16;5033202;28;21013;-73
2023/09/19 11:24:45;;;;;;;;;;;;;;;19.40;100.00;100889.44;5015889;28;19921;-78
2023/09/19 11:27:13;;;;;;;;;;;;;;;19.98;100.00;100891.03;5032176;28;19944;-76
2023/09/19 11:29:39;;;;;;;;;;;;;;;20.70;94.60;100883.47;5029961;28;19952;-72
2023/09/19 11:32:05;;;;;;;;;;;;;;;20.61;89.48;100882.69;5034653;28;20129;-75
2023/09/19 11:34:39;;;;;;;;;;;;;;;20.15;87.29;100883.59;5033342;28;20080;-78
2023/09/19 11:37:14;;;;;;;;;;;;;;;20.22;83.92;100863.59;5033483;28;20286;-75
2023/09/19 11:39:40;;;;;;;;;;;;;;;20.65;84.54;100854.88;5032854;28;20325;-74
2023/09/19 11:42:26;;;;;;;;;;;;;;;21.74;83.71;100849.84;5038731;28;19925;-75
2023/09/19 11:44:55;;;;;;;;;;;;;;;21.31;80.30;100858.75;5033789;28;19962;-74
2023/09/19 11:47:22;;;;;;;;;;;;;;;20.74;78.43;100866.53;5026445;28;19917;-75
2023/09/19 11:49:48;;;;;;;;;;;;;;;20.58;81.69;100845.72;5029518;28;20699;-77
2023/09/19 11:52:16;;;;;;;;;;;;;;;20.00;83.27;100861.72;5048911;28;20490;-76
2023/09/19 11:54:42;;;;;;;;;;;;;;;20.78;81.07;100856.16;5051123;28;20298;-76
2023/09/19 11:57:08;;;;;;;;;;;;;;;20.49;84.59;100850.41;5047204;28;20318;-76
2023/09/19 11:59:33;;;;;;;;;;;;;;;20.25;81.76;100869.72;5028804;28;19920;-78
2023/09/19 12:02:05;;;;;;;;;;;;;;;20.70;80.26;100848.00;5030437;28;19933;-73
2023/09/19 12:04:41;;;;;;;;;;;;;;;20.21;81.22;100823.72;5031477;28;19920;-76
2023/09/19 12:07:10;;;;;;;;;;;;;;;20.57;80.08;100838.56;5029536;28;20232;-77
2023/09/19 12:09:35;;;;;;;;;;;;;;;20.79;77.43;100834.13;5036349;28;20019;-77
2023/09/19 12:12:00;;;;;;;;;;;;;;;20.50;79.94;100840.38;5039273;28;20018;-79
2023/09/19 12:14:26;;;;;;;;;;;;;;;20.92;76.54;100849.00;5044265;28;19958;-76
2023/09/19 12:16:58;;;;;;;;;;;;;;;20.86;77.60;100850.56;5019225;28;20054;-73
2023/09/19 12:19:23;;;;;;;;;;;;;;;21.26;71.65;100842.09;5035034;28;19928;-77
2023/09/19 12:21:57;;;;;;;;;;;;;;;21.60;72.89;100832.44;5035647;28;20314;-72
2023/09/19 12:24:26;;;;;;;;;;;;;;;21.41;69.64;100848.41;5052464;28;19925;-74
2023/09/19 12:26:52;;;;;;;;;;;;;;;21.03;70.88;100859.44;5035922;28;20713;-79
2023/09/19 12:29:21;;;;;;;;;;;;;;;21.14;75.86;100836.28;5045270;28;19971;-76