Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:22;;;;;;;21.15;11.75;;;;;;;6.71;100.00;100667.31;5083703;28;20667;-74
2022/12/06 00:03:52;;;;;;;18.75;10.82;;;;;;;6.75;100.00;100673.06;5086179;28;20032;-74
2022/12/06 00:06:20;;;;;;;15.20;9.52;;;;;;;6.76;100.00;100664.38;5087097;28;20043;-74
2022/12/06 00:08:47;;;;;;;16.83;10.50;;;;;;;6.76;100.00;100670.38;5086088;28;20035;-74
2022/12/06 00:11:20;;;;;;;18.92;10.85;;;;;;;6.74;100.00;100663.66;5082396;28;20044;-74
2022/12/06 00:13:47;;;;;;;24.35;12.40;;;;;;;6.68;100.00;100670.13;5084625;28;20106;-74
2022/12/06 00:16:15;;;;;;;29.73;12.63;;;;;;;6.59;100.00;100670.81;5086459;28;20066;-74
2022/12/06 00:18:43;;;;;;;121.78;18.17;;;;;;;6.50;100.00;100667.16;5080482;28;20036;-73
2022/12/06 00:21:23;;;;;;;33.30;15.13;;;;;;;6.42;100.00;100679.84;5087554;28;20028;-73
2022/12/06 00:23:51;;;;;;;38.40;13.38;;;;;;;6.40;100.00;100676.53;5082682;28;20131;-73
2022/12/06 00:26:18;;;;;;;33.60;14.07;;;;;;;6.38;100.00;100669.81;5086027;28;20039;-73
2022/12/06 00:28:45;;;;;;;42.47;13.43;;;;;;;6.42;100.00;100671.25;5085504;28;20028;-74
2022/12/06 00:31:15;;;;;;;35.22;12.05;;;;;;;6.45;100.00;100674.44;5085806;28;20549;-74
2022/12/06 00:33:42;;;;;;;39.95;12.20;;;;;;;6.48;100.00;100675.97;5086096;28;20035;-73
2022/12/06 00:36:19;;;;;;;17.48;9.38;;;;;;;6.45;100.00;100665.84;5086435;28;20035;-73
2022/12/06 00:38:47;;;;;;;18.88;9.77;;;;;;;6.48;100.00;100663.03;5090511;28;20501;-74
2022/12/06 00:41:18;;;;;;;25.73;11.00;;;;;;;6.48;100.00;100650.91;5090739;28;20169;-73
2022/12/06 00:43:46;;;;;;;23.65;10.57;;;;;;;6.48;100.00;100648.31;5078858;28;20032;-73
2022/12/06 00:46:17;;;;;;;15.70;10.23;;;;;;;6.52;100.00;100654.91;5083770;28;20035;-73
2022/12/06 00:48:45;;;;;;;18.10;13.73;;;;;;;6.52;100.00;100654.91;5089329;28;20028;-73
2022/12/06 00:51:12;;;;;;;17.60;12.50;;;;;;;6.59;100.00;100655.28;5088351;28;20496;-73
2022/12/06 00:53:38;;;;;;;18.48;13.50;;;;;;;6.67;100.00;100650.34;5089676;28;20027;-73
2022/12/06 00:56:04;;;;;;;19.90;12.38;;;;;;;6.73;100.00;100657.66;5088720;28;20060;-73
2022/12/06 00:58:30;;;;;;;17.70;11.60;;;;;;;6.74;100.00;100656.72;5090569;28;20035;-74
2022/12/06 01:01:09;;;;;;;24.20;13.68;;;;;;;6.76;100.00;100665.19;5088421;28;20020;-73
2022/12/06 01:03:35;;;;;;;22.20;12.82;;;;;;;6.77;100.00;100671.19;5088099;28;20036;-74
2022/12/06 01:06:06;;;;;;;23.40;12.70;;;;;;;6.78;100.00;100676.25;5085421;28;20023;-73
2022/12/06 01:08:34;;;;;;;22.10;13.20;;;;;;;6.82;100.00;100672.50;5090803;28;20126;-73
2022/12/06 01:11:02;;;;;;;32.95;14.07;;;;;;;6.82;100.00;100677.69;5088356;28;20051;-73
2022/12/06 01:13:30;;;;;;;34.88;12.13;;;;;;;6.85;100.00;100679.22;5105420;28;20565;-73
2022/12/06 01:15:57;;;;;;;19.25;12.38;;;;;;;6.87;100.00;100678.16;5088207;28;20546;-74
2022/12/06 01:18:22;;;;;;;18.02;10.82;;;;;;;6.88;100.00;100682.41;5086924;28;20119;-74
2022/12/06 01:20:48;;;;;;;16.30;10.48;;;;;;;6.91;100.00;100687.34;5090267;28;20103;-74
2022/12/06 01:23:14;;;;;;;19.58;11.13;;;;;;;6.92;100.00;100683.81;5089443;28;20051;-74
2022/12/06 01:25:50;;;;;;;17.98;10.98;;;;;;;6.88;100.00;100677.22;5090763;28;20796;-73
2022/12/06 01:28:15;;;;;;;19.08;10.02;;;;;;;6.91;100.00;100684.78;5089628;28;20073;-73
2022/12/06 01:30:41;;;;;;;18.95;10.10;;;;;;;6.94;100.00;100686.31;5085736;28;20061;-73
2022/12/06 01:33:06;;;;;;;19.25;9.48;;;;;;;6.89;100.00;100688.41;5084190;28;20130;-73
2022/12/06 01:35:32;;;;;;;17.88;9.35;;;;;;;6.91;100.00;100682.19;5084076;28;20059;-74
2022/12/06 01:37:57;;;;;;;20.23;8.82;;;;;;;6.90;100.00;100679.72;5090263;28;20042;-74
2022/12/06 01:40:22;;;;;;;16.17;8.88;;;;;;;6.90;100.00;100674.53;5084705;28;20028;-74
2022/12/06 01:42:48;;;;;;;18.77;8.65;;;;;;;6.91;100.00;100665.81;5087096;28;20031;-73
2022/12/06 01:45:13;;;;;;;15.07;9.00;;;;;;;6.94;100.00;100665.59;5087557;28;20376;-74
2022/12/06 01:47:42;;;;;;;17.27;9.45;;;;;;;6.96;100.00;100661.94;5086411;28;20059;-74
2022/12/06 01:50:21;;;;;;;15.80;8.45;;;;;;;6.94;100.00;100666.41;5090358;28;20035;-74
2022/12/06 01:53:07;;;;;;;14.48;7.75;;;;;;;6.97;100.00;100668.78;5086382;28;20032;-73
2022/12/06 01:55:37;;;;;;;17.80;8.98;;;;;;;7.04;100.00;100657.94;5086727;28;20075;-74
2022/12/06 01:58:11;;;;;;;18.98;8.60;;;;;;;6.96;100.00;100653.34;5087255;28;20033;-74
2022/12/06 02:00:37;;;;;;;16.15;8.75;;;;;;;6.96;100.00;100656.75;5085137;28;20036;-74
2022/12/06 02:03:05;;;;;;;17.58;9.57;;;;;;;6.98;100.00;100660.06;5089053;28;20085;-74
2022/12/06 02:05:30;;;;;;;18.02;8.35;;;;;;;7.01;100.00;100659.00;5088248;28;20391;-74
2022/12/06 02:07:58;;;;;;;54.05;9.43;;;;;;;7.10;100.00;100660.03;5088178;28;20036;-74
2022/12/06 02:10:24;;;;;;;25.77;8.68;;;;;;;7.16;100.00;100662.16;5088321;28;20064;-74
2022/12/06 02:12:55;;;;;;;21.55;9.32;;;;;;;7.19;100.00;100664.53;5089029;28;20028;-74
2022/12/06 02:15:29;;;;;;;19.58;8.23;;;;;;;7.17;100.00;100667.22;5084273;28;20526;-74
2022/12/06 02:18:12;;;;;;;20.08;8.75;;;;;;;7.15;100.00;100668.28;5083382;28;20476;-74
2022/12/06 02:20:48;;;;;;;17.52;8.43;;;;;;;7.15;100.00;100669.09;5085121;28;20165;-74
2022/12/06 02:23:38;;;;;;;20.05;8.00;;;;;;;7.11;100.00;100667.69;5087340;28;20036;-74
2022/12/06 02:26:16;;;;;;;17.10;8.50;;;;;;;7.05;100.00;100664.78;5083517;28;20031;-74
2022/12/06 02:28:44;;;;;;;19.90;8.45;;;;;;;7.03;100.00;100661.47;5087021;28;20048;-73
2022/12/06 02:31:21;;;;;;;21.17;8.80;;;;;;;7.02;100.00;100668.41;5087368;28;20020;-73
2022/12/06 02:33:58;;;;;;;18.88;8.80;;;;;;;7.04;100.00;100665.72;5088767;28;20151;-73
2022/12/06 02:36:36;;;;;;;19.75;9.23;;;;;;;7.05;100.00;100657.00;5084773;28;20070;-73
2022/12/06 02:39:08;;;;;;;15.68;7.68;;;;;;;7.09;100.00;100654.03;5085278;28;20052;-74
2022/12/06 02:41:50;;;;;;;14.02;8.77;;;;;;;7.06;100.00;100653.47;5087884;28;20144;-74
2022/12/06 02:44:24;;;;;;;18.20;9.93;;;;;;;7.07;100.00;100652.53;5080452;28;20035;-74
2022/12/06 02:46:50;;;;;;;22.40;9.18;;;;;;;7.03;100.00;100654.53;5083579;28;20430;-74
2022/12/06 02:49:17;;;;;;;17.40;10.07;;;;;;;7.02;100.00;100662.41;5088057;28;20364;-74
2022/12/06 02:51:46;;;;;;;20.17;10.68;;;;;;;7.02;100.00;100657.22;5086091;28;20055;-74
2022/12/06 02:54:12;;;;;;;21.88;9.82;;;;;;;7.04;100.00;100652.75;5085810;28;20051;-74
2022/12/06 02:56:38;;;;;;;21.52;9.60;;;;;;;7.06;100.00;100648.28;5084032;28;20024;-74
2022/12/06 02:59:04;;;;;;;22.30;10.38;;;;;;;7.07;100.00;100644.75;5086643;28;20034;-74
2022/12/06 03:01:33;;;;;;;36.45;10.98;;;;;;;7.08;100.00;100643.81;5083613;28;20122;-74
2022/12/06 03:04:31;;;;;;;22.58;11.27;;;;;;;7.01;100.00;100645.22;5087695;28;20024;-74
2022/12/06 03:06:59;;;;;;;20.80;11.07;;;;;;;7.03;100.00;100645.94;5083397;28;20020;-74
2022/12/06 03:09:52;;;;;;;23.55;11.68;;;;;;;7.02;100.00;100639.09;5086769;28;20058;-74
2022/12/06 03:12:29;;;;;;;37.88;14.55;;;;;;;7.06;100.00;100637.94;5086790;28;20049;-74
2022/12/06 03:15:06;;;;;;;52.17;18.73;;;;;;;7.08;100.00;100638.63;5085910;28;20479;-74
2022/12/06 03:17:32;;;;;;;37.53;16.65;;;;;;;7.05;100.00;100637.09;5084757;28;20033;-74
2022/12/06 03:20:03;;;;;;;30.35;13.55;;;;;;;7.05;100.00;100631.09;5088910;28;20032;-74
2022/12/06 03:22:36;;;;;;;43.70;12.50;;;;;;;7.08;100.00;100630.84;5086496;28;20129;-74
2022/12/06 03:25:04;;;;;;;29.63;12.07;;;;;;;7.07;100.00;100639.56;5083641;28;20035;-74
2022/12/06 03:27:30;;;;;;;19.83;11.00;;;;;;;7.07;100.00;100639.56;5079912;28;20051;-74
2022/12/06 03:30:00;;;;;;;30.00;16.75;;;;;;;7.11;100.00;100638.38;5088053;28;20036;-74
2022/12/06 03:32:31;;;;;;;29.42;16.17;;;;;;;7.13;100.00;100642.50;5085257;28;20100;-74
2022/12/06 03:35:01;;;;;;;30.80;14.75;;;;;;;7.16;100.00;100651.78;5088436;28;20058;-74
2022/12/06 03:37:31;;;;;;;26.88;13.18;;;;;;;7.15;100.00;100650.16;5085628;28;20028;-74
2022/12/06 03:40:18;;;;;;;27.23;13.43;;;;;;;7.14;100.00;100643.31;5079134;28;20056;-73
2022/12/06 03:42:46;;;;;;;24.90;13.10;;;;;;;7.16;100.00;100650.03;5085531;28;20123;-74
2022/12/06 03:45:13;;;;;;;27.83;13.90;;;;;;;7.15;100.00;100650.97;5083190;28;20032;-74
2022/12/06 03:47:51;;;;;;;23.98;12.43;;;;;;;7.08;100.00;100646.41;5072476;28;20092;-74
2022/12/06 03:50:23;;;;;;;24.42;11.82;;;;;;;7.05;100.00;100644.03;5072502;28;20360;-74
2022/12/06 03:52:51;;;;;;;23.63;12.52;;;;;;;7.03;100.00;100643.34;5070604;28;20031;-74
2022/12/06 03:55:17;;;;;;;25.25;11.38;;;;;;;7.05;100.00;100654.41;5072283;28;20036;-74
2022/12/06 03:57:43;;;;;;;24.23;12.90;;;;;;;6.97;100.00;100655.81;5071522;28;20061;-74
2022/12/06 04:00:10;;;;;;;24.15;11.88;;;;;;;6.92;100.00;100652.75;5072440;28;20043;-74
2022/12/06 04:02:35;;;;;;;20.52;11.25;;;;;;;6.88;100.00;100648.75;5084162;28;20060;-74
2022/12/06 04:05:01;;;;;;;21.02;11.55;;;;;;;6.83;100.00;100653.44;5077315;28;20039;-74
2022/12/06 04:07:27;;;;;;;24.60;12.85;;;;;;;6.80;100.00;100653.66;5074044;28;20024;-74
2022/12/06 04:09:55;;;;;;;20.65;10.93;;;;;;;6.78;100.00;100659.91;5077490;28;20032;-73
2022/12/06 04:15:08;;;;;;;21.15;12.38;;;;;;;6.70;100.00;100663.06;5072941;28;20082;-74
2022/12/06 04:20:20;;;;;;;23.92;12.25;;;;;;;6.60;100.00;100662.94;5077570;28;21861;-74
2022/12/06 04:23:04;;;;;;;23.38;12.60;;;;;;;6.56;100.00;100655.53;5071458;28;20033;-74
2022/12/06 04:25:34;;;;;;;25.98;12.68;;;;;;;6.49;100.00;100659.50;5072492;28;20043;-74
2022/12/06 04:38:57;;;;;;;25.42;13.20;;;;;;;6.30;100.00;100629.78;5072835;28;20055;-74
2022/12/06 04:44:07;;;;;;;25.73;13.00;;;;;;;6.22;100.00;100631.28;5076322;28;20043;-74
2022/12/06 04:46:33;;;;;;;25.20;12.40;;;;;;;6.18;100.00;100633.28;5073963;28;20364;-74
2022/12/06 04:48:58;;;;;;;26.85;14.82;;;;;;;6.14;100.00;100625.88;5078789;28;20090;-74
2022/12/06 04:51:24;;;;;;;26.15;12.30;;;;;;;6.12;100.00;100633.75;5071677;28;20105;-74
2022/12/06 04:53:50;;;;;;;21.13;12.45;;;;;;;6.08;100.00;100631.50;5073514;28;20534;-74
2022/12/06 04:56:15;;;;;;;21.83;12.57;;;;;;;6.08;100.00;100642.66;5071140;28;20024;-74
2022/12/06 04:58:42;;;;;;;27.30;11.70;;;;;;;6.03;100.00;100637.00;5073829;28;20032;-74
2022/12/06 05:01:07;;;;;;;25.33;13.07;;;;;;;5.99;100.00;100636.41;5070290;28;20024;-74
2022/12/06 05:03:33;;;;;;;24.65;12.32;;;;;;;6.02;100.00;100645.69;5072440;28;20036;-74
2022/12/06 05:05:58;;;;;;;24.42;12.70;;;;;;;6.01;100.00;100654.38;5072750;28;20472;-74
2022/12/06 05:08:24;;;;;;;26.23;11.25;;;;;;;5.94;100.00;100656.59;5081733;28;20188;-74
2022/12/06 05:10:50;;;;;;;27.42;10.95;;;;;;;5.81;100.00;100662.72;5087017;28;20118;-74
2022/12/06 05:13:16;;;;;;;26.27;13.90;;;;;;;5.75;100.00;100663.13;5082156;28;20051;-74
2022/12/06 05:16:00;;;;;;;30.65;15.05;;;;;;;5.82;100.00;100666.94;5081866;28;20032;-74
2022/12/06 05:18:26;;;;;;;29.92;15.23;;;;;;;5.83;100.00;100674.59;5085250;28;20093;-75
2022/12/06 05:21:00;;;;;;;29.23;13.88;;;;;;;5.84;100.00;100675.41;5090703;28;20020;-75
2022/12/06 05:23:26;;;;;;;32.80;13.93;;;;;;;5.85;100.00;100666.72;5084640;28;20044;-75
2022/12/06 05:26:00;;;;;;;29.55;14.02;;;;;;;5.79;100.00;100680.09;5088996;28;20032;-75
2022/12/06 05:28:25;;;;;;;27.75;13.70;;;;;;;5.74;100.00;100674.41;5089300;28;20039;-74
2022/12/06 05:30:51;;;;;;;25.90;13.82;;;;;;;5.70;100.00;100678.97;5090423;28;20383;-75
2022/12/06 05:33:16;;;;;;;32.65;15.40;;;;;;;5.74;100.00;100669.25;5086740;28;20066;-75
2022/12/06 05:35:42;;;;;;;33.03;14.25;;;;;;;5.76;100.00;100670.78;5085511;28;20032;-75
2022/12/06 05:38:07;;;;;;;33.90;14.32;;;;;;;5.73;100.00;100667.59;5090497;28;20027;-75
2022/12/06 05:40:32;;;;;;;30.92;14.13;;;;;;;5.63;100.00;100670.03;5089193;28;20935;-74
2022/12/06 05:42:58;;;;;;;38.70;13.93;;;;;;;5.55;100.00;100672.31;5090589;28;20152;-73
2022/12/06 05:45:23;;;;;;;33.25;14.70;;;;;;;5.44;100.00;100664.47;5083639;28;20397;-73
2022/12/06 05:47:49;;;;;;;88.50;18.05;;;;;;;5.38;100.00;100664.91;5085245;28;20030;-74
2022/12/06 05:50:14;;;;;;;58.45;14.95;;;;;;;5.31;100.00;100669.66;5088547;28;20028;-74
2022/12/06 05:52:40;;;;;;;131.38;18.13;;;;;;;5.28;100.00;100670.69;5088044;28;20036;-73
2022/12/06 05:55:06;;;;;;;87.95;20.33;;;;;;;5.32;100.00;100673.91;5090280;28;20097;-74
2022/12/06 05:57:31;;;;;;;67.38;17.77;;;;;;;5.33;100.00;100683.31;5089620;28;20204;-73
2022/12/06 05:59:57;;;;;;;40.45;15.82;;;;;;;5.38;100.00;100677.81;5089263;28;20118;-73
2022/12/06 06:02:22;;;;;;;27.48;15.75;;;;;;;5.44;100.00;100680.81;5085885;28;20170;-73
2022/12/06 06:04:47;;;;;;;31.85;16.30;;;;;;;5.52;100.00;100682.88;5089018;28;20467;-73
2022/12/06 06:07:13;;;;;;;24.15;13.35;;;;;;;5.62;100.00;100691.63;5088801;28;20499;-73
2022/12/06 06:09:38;;;;;;;24.05;13.00;;;;;;;5.65;100.00;100684.50;5094273;28;20032;-74
2022/12/06 06:12:04;;;;;;;21.17;12.93;;;;;;;5.67;100.00;100692.94;5095189;28;20040;-73
2022/12/06 06:14:30;;;;;;;25.60;12.70;;;;;;;5.63;100.00;100694.13;5088532;28;20032;-74
2022/12/06 06:16:55;;;;;;;25.40;12.93;;;;;;;5.61;100.00;100698.56;5086761;28;20031;-74
2022/12/06 06:19:23;;;;;;;26.55;13.73;;;;;;;5.62;100.00;100689.06;5088586;28;20035;-73
2022/12/06 06:21:48;;;;;;;27.42;13.57;;;;;;;5.60;100.00;100696.09;5088109;28;20133;-73
2022/12/06 06:24:14;;;;;;;26.83;14.23;;;;;;;5.61;100.00;100693.41;5088219;28;20140;-73
2022/12/06 06:26:39;;;;;;;28.33;14.88;;;;;;;5.60;100.00;100689.16;5087842;28;20016;-73
2022/12/06 06:29:05;;;;;;;27.98;13.70;;;;;;;5.61;100.00;100695.16;5086343;28;20059;-73
2022/12/06 06:31:30;;;;;;;23.75;13.63;;;;;;;5.62;100.00;100689.06;5088029;28;20047;-74
2022/12/06 06:33:56;;;;;;;29.35;15.52;;;;;;;5.61;100.00;100683.06;5088711;28;20101;-75
2022/12/06 06:36:21;;;;;;;25.65;15.23;;;;;;;5.64;100.00;100690.59;5086092;28;20067;-75
2022/12/06 06:38:46;;;;;;;23.75;13.02;;;;;;;5.60;100.00;100684.00;5087081;28;20043;-75
2022/12/06 06:41:12;;;;;;;22.92;12.27;;;;;;;5.61;100.00;100682.22;5088394;28;20040;-75
2022/12/06 06:43:37;;;;;;;20.67;12.45;;;;;;;5.61;100.00;100685.63;5087544;28;20051;-75
2022/12/06 06:46:05;;;;;;;18.55;11.35;;;;;;;5.61;100.00;100685.63;5081193;28;20464;-75
2022/12/06 06:48:36;;;;;;;21.08;10.80;;;;;;;5.52;100.00;100693.22;5086415;28;20048;-75
2022/12/06 06:51:04;;;;;;;22.67;12.75;;;;;;;5.37;100.00;100695.09;5080883;28;20044;-75
2022/12/06 06:53:30;;;;;;;18.73;10.60;;;;;;;5.29;100.00;100697.38;5087485;28;20483;-75
2022/12/06 06:55:55;;;;;;;19.65;10.88;;;;;;;5.22;100.00;100698.72;5082671;28;20032;-75
2022/12/06 06:58:21;;;;;;;16.38;9.40;;;;;;;5.17;100.00;100704.22;5085227;28;20023;-75
2022/12/06 07:00:59;;;;;;;20.15;11.70;;;;;;;5.09;100.00;100696.16;5086493;28;20036;-75
2022/12/06 07:03:25;;;;;;;20.42;10.18;;;;;;;5.08;100.00;100694.50;5088376;28;20032;-75
2022/12/06 07:06:03;;;;;;;15.07;8.80;;;;;;;5.09;100.00;100700.50;5087419;28;20035;-75
2022/12/06 07:08:30;;;;;;;14.27;9.23;;;;;;;5.03;100.00;100704.31;5100056;28;20036;-75
2022/12/06 07:10:56;;;;;;;16.50;9.90;;;;;;;4.99;100.00;100705.44;5084368;28;20063;-74
2022/12/06 07:13:23;;;;;;;21.25;11.23;;;;;;;5.04;100.00;100705.13;5081153;28;20540;-75
2022/12/06 07:15:49;;;;;;;33.85;17.67;;;;;;;5.22;100.00;100707.28;5085289;28;20028;-75
2022/12/06 07:18:16;;;;;;;28.73;15.35;;;;;;;5.38;100.00;100706.25;5086454;28;20036;-75
2022/12/06 07:20:42;;;;;;;22.27;13.30;;;;;;;5.46;100.00;100701.38;5086242;28;20039;-74
2022/12/06 07:23:08;;;;;;;25.50;13.68;;;;;;;5.39;100.00;100698.38;5085932;28;20032;-74
2022/12/06 07:25:34;;;;;;;24.55;12.90;;;;;;;5.36;100.00;100702.94;5085286;28;20076;-74
2022/12/06 07:27:59;;;;;;;18.48;11.35;;;;;;;5.39;100.00;100710.47;5088044;28;20028;-74
2022/12/06 07:30:26;;;;;;;28.80;15.75;;;;;;;5.32;100.00;100703.16;5082280;28;20050;-74
2022/12/06 07:32:52;;;;;;;23.00;15.40;;;;;;;5.24;100.00;100702.84;5080537;28;20126;-74
2022/12/06 07:35:18;;;;;;;23.42;14.80;;;;;;;5.19;100.00;100709.28;5081769;28;20032;-75
2022/12/06 07:37:44;;;;;;;25.08;14.65;;;;;;;5.16;100.00;100709.47;5087147;28;20382;-75
2022/12/06 07:40:12;;;;;;;16.30;9.63;;;;;;;4.99;100.00;100708.84;5091882;28;20526;-75
2022/12/06 07:45:22;;;;;;;19.48;12.85;;;;;;;5.12;100.00;100705.44;5081914;28;20090;-75
2022/12/06 07:47:47;;;;;;;21.40;13.93;;;;;;;5.14;100.00;100712.16;5079750;28;20467;-75
2022/12/06 07:50:19;;;;;;;18.02;11.43;;;;;;;5.23;100.00;100710.69;5085912;28;20098;-74
2022/12/06 07:52:45;;;;;;;21.55;12.90;;;;;;;5.32;100.00;100707.50;5085068;28;20160;-74
2022/12/06 07:55:11;;;;;;;19.92;11.45;;;;;;;5.35;100.00;100712.44;5091432;28;20089;-75
2022/12/06 07:57:37;;;;;;;27.20;13.75;;;;;;;5.38;100.00;100714.81;5086309;28;20040;-75
2022/12/06 08:00:04;;;;;;;18.90;12.20;;;;;;;5.38;100.00;100714.81;5078595;28;20058;-75
2022/12/06 08:02:30;;;;;;;21.25;14.95;;;;;;;5.40;100.00;100728.47;5077605;28;20131;-74
2022/12/06 08:04:57;;;;;;;24.38;13.48;;;;;;;5.43;100.00;100720.50;5083246;28;20108;-74
2022/12/06 08:07:23;;;;;;;18.38;12.63;;;;;;;5.48;100.00;100723.59;5080080;28;20032;-74
2022/12/06 08:09:50;;;;;;;24.23;15.82;;;;;;;5.49;100.00;100727.00;5081907;28;20090;-75
2022/12/06 08:12:16;;;;;;;24.63;14.52;;;;;;;5.51;100.00;100723.38;5083186;28;20044;-75
2022/12/06 08:14:41;;;;;;;18.48;11.95;;;;;;;5.59;100.00;100721.09;5086180;28;20470;-75
2022/12/06 08:17:07;;;;;;;15.85;10.35;;;;;;;5.66;100.00;100722.34;5082948;28;20437;-75
2022/12/06 08:19:32;;;;;;;13.23;8.52;;;;;;;5.73;100.00;100724.47;5084081;28;20032;-75
2022/12/06 08:21:58;;;;;;;15.27;10.20;;;;;;;5.82;100.00;100726.41;5086427;28;20104;-75
2022/12/06 08:24:24;;;;;;;12.25;8.35;;;;;;;5.92;100.00;100723.13;5086122;28;20032;-75
2022/12/06 08:26:51;;;;;;;10.20;7.00;;;;;;;5.97;100.00;100721.03;5086618;28;20116;-76
2022/12/06 08:29:16;;;;;;;9.45;5.47;;;;;;;6.04;100.00;100720.59;5082369;28;20406;-75
2022/12/06 08:31:44;;;;;;;8.63;5.82;;;;;;;6.12;100.00;100734.66;5082143;28;20035;-75
2022/12/06 08:34:10;;;;;;;8.55;5.85;;;;;;;6.23;100.00;100729.50;5086048;28;20104;-74
2022/12/06 08:36:38;;;;;;;8.85;5.43;;;;;;;6.33;100.00;100733.09;5076158;28;20167;-75
2022/12/06 08:39:03;;;;;;;8.85;5.10;;;;;;;6.38;100.00;100724.16;5076113;28;20131;-75
2022/12/06 08:44:15;;;;;;;8.80;4.47;;;;;;;6.44;100.00;100728.91;5072552;28;20406;-74
2022/12/06 08:46:41;;;;;;;6.28;3.70;;;;;;;6.44;100.00;100729.72;5068158;28;20086;-75
2022/12/06 08:49:06;;;;;;;7.47;4.00;;;;;;;6.55;100.00;100726.34;5080334;28;20032;-74
2022/12/06 08:51:33;;;;;;;6.55;4.22;;;;;;;6.60;100.00;100732.03;5076348;28;20027;-74
2022/12/06 08:53:59;;;;;;;4.75;3.58;;;;;;;6.66;100.00;100731.53;5091450;28;20039;-74
2022/12/06 08:56:25;;;;;;;10.20;4.10;;;;;;;6.71;100.00;100739.81;5089464;28;20372;-74
2022/12/06 08:58:53;;;;;;;9.07;4.85;;;;;;;6.73;100.00;100732.75;5084105;28;20451;-73
2022/12/06 09:01:24;;;;;;;5.57;3.40;;;;;;;6.72;100.00;100738.88;5081456;28;20043;-74
2022/12/06 09:03:50;;;;;;;6.72;4.03;;;;;;;6.74;100.00;100731.00;5086640;28;20068;-74
2022/12/06 09:06:17;;;;;;;6.22;3.28;;;;;;;6.80;100.00;100741.72;5083663;28;20054;-73
2022/12/06 09:08:44;;;;;;;5.40;3.60;;;;;;;6.89;100.00;100722.91;5087010;28;20070;-73
2022/12/06 09:11:09;;;;;;;6.30;3.42;;;;;;;6.92;100.00;100725.28;5083113;28;20047;-74
2022/12/06 09:13:36;;;;;;;4.47;2.65;;;;;;;6.95;100.00;100727.63;5086885;28;20627;-74
2022/12/06 09:16:07;;;;;;;7.15;3.35;;;;;;;6.97;100.00;100725.75;5077462;28;20028;-74
2022/12/06 09:18:33;;;;;;;4.93;3.13;;;;;;;7.06;100.00;100729.44;5079353;28;20511;-74
2022/12/06 09:20:58;;;;;;;6.00;3.30;;;;;;;7.10;100.00;100732.59;5083788;28;20097;-74
2022/12/06 09:23:24;;;;;;;6.68;3.50;;;;;;;7.07;100.00;100725.91;5088073;28;20040;-74
2022/12/06 09:25:49;;;;;;;7.15;4.00;;;;;;;7.06;100.00;100726.84;5085895;28;20499;-74
2022/12/06 09:28:15;;;;;;;5.00;3.15;;;;;;;7.10;100.00;100733.41;5087549;28;20099;-74
2022/12/06 09:30:40;;;;;;;4.35;3.15;;;;;;;7.12;100.00;100728.94;5086962;28;20044;-74
2022/12/06 09:33:05;;;;;;;4.90;3.28;;;;;;;7.22;100.00;100731.66;5088350;28;20040;-74
2022/12/06 09:35:32;;;;;;;3.47;2.50;;;;;;;7.16;100.00;100726.94;5085940;28;20472;-74
2022/12/06 09:37:59;;;;;;;5.25;3.28;;;;;;;7.15;100.00;100735.66;5089354;28;20028;-74
2022/12/06 09:40:43;;;;;;;3.97;3.13;;;;;;;7.15;100.00;100722.69;5084956;28;20059;-75
2022/12/06 09:43:27;;;;;;;3.85;2.97;;;;;;;7.23;100.00;100725.53;5088928;28;20442;-74
2022/12/06 09:46:13;;;;;;;5.82;3.08;;;;;;;7.26;100.00;100730.50;5085672;28;20169;-74
2022/12/06 09:48:38;;;;;;;4.93;3.28;;;;;;;7.27;100.00;100722.59;5081598;28;20044;-74
2022/12/06 09:51:25;;;;;;;6.20;3.00;;;;;;;7.30;100.00;100721.53;5086641;28;20044;-74
2022/12/06 09:54:18;;;;;;;4.07;2.08;;;;;;;7.29;100.00;100712.94;5084277;28;20027;-74
2022/12/06 09:56:50;;;;;;;6.53;3.08;;;;;;;7.46;100.00;100706.47;5083752;28;20355;-73
2022/12/06 09:59:18;;;;;;;4.60;2.58;;;;;;;7.47;100.00;100708.13;5080718;28;20040;-74
2022/12/06 10:02:10;;;;;;;4.80;2.88;;;;;;;7.47;100.00;100710.72;5086171;28;20487;-74
2022/12/06 10:04:51;;;;;;;2.83;1.95;;;;;;;7.52;100.00;100708.59;5083203;28;20123;-74
2022/12/06 10:07:37;;;;;;;4.93;2.60;;;;;;;7.57;100.00;100711.63;5081648;28;20134;-74
2022/12/06 10:10:16;;;;;;;1.95;0.95;;;;;;;7.90;100.00;100715.97;5086765;28;20040;-74
2022/12/06 10:13:11;;;;;;;1.52;0.85;;;;;;;8.18;100.00;100711.97;5087287;28;20024;-74
2022/12/06 10:15:37;;;;;;;2.33;0.90;;;;;;;8.44;100.00;100711.69;5086725;28;20112;-74
2022/12/06 10:18:25;;;;;;;2.95;0.82;;;;;;;8.51;100.00;100702.41;5091834;28;20066;-74
2022/12/06 10:21:14;;;;;;;2.65;1.17;;;;;;;8.72;100.00;100698.06;5080256;28;20186;-74
2022/12/06 10:24:03;;;;;;;3.58;1.00;;;;;;;8.77;100.00;100682.94;5084527;28;20047;-74
2022/12/06 10:26:40;;;;;;;1.83;1.00;;;;;;;8.60;100.00;100683.50;5071028;28;20057;-75
2022/12/06 10:29:06;;;;;;;1.10;0.55;;;;;;;8.63;100.00;100683.25;5072458;28;20020;-75
2022/12/06 10:31:46;;;;;;;1.85;0.55;;;;;;;8.62;100.00;100677.22;5071898;28;20050;-75
2022/12/06 10:34:41;;;;;;;2.67;0.60;;;;;;;8.62;100.00;100681.59;5072006;28;20054;-75
2022/12/06 10:37:22;;;;;;;1.40;0.82;;;;;;;8.88;100.00;100679.44;5069900;28;20794;-76
2022/12/06 10:40:11;;;;;;;1.20;0.50;;;;;;;8.98;100.00;100688.91;5072286;28;20101;-76
2022/12/06 10:42:48;;;;;;;1.20;0.57;;;;;;;8.97;100.00;100684.69;5070209;28;20043;-76
2022/12/06 10:48:37;;;;;;;0.90;0.40;;;;;;;9.15;100.00;100671.91;5076867;28;20521;-75
2022/12/06 10:51:12;;;;;;;1.83;0.30;;;;;;;9.09;100.00;100671.59;5073577;28;20028;-75
2022/12/06 10:53:46;;;;;;;1.58;0.40;;;;;;;9.09;100.00;100671.59;5072410;28;20034;-75
2022/12/06 10:56:17;;;;;;;1.63;0.32;;;;;;;9.16;100.00;100663.16;5073013;28;20039;-74
2022/12/06 10:59:05;;;;;;;1.88;0.47;;;;;;;9.12;100.00;100671.34;5073698;28;20846;-74
2022/12/06 11:01:40;;;;;;;0.70;0.30;;;;;;;8.94;100.00;100663.34;5073717;28;20396;-74
2022/12/06 11:04:18;;;;;;;2.30;0.60;;;;;;;8.78;100.00;100663.78;5073215;28;20061;-74
2022/12/06 11:07:07;;;;;;;1.25;0.50;;;;;;;8.64;100.00;100656.31;5082633;28;20173;-74
2022/12/06 11:09:41;;;;;;;2.08;0.50;;;;;;;8.63;100.00;100657.25;5088037;28;20039;-74
2022/12/06 11:12:32;;;;;;;1.73;0.50;;;;;;;8.72;100.00;100659.09;5083395;28;20048;-74
2022/12/06 11:15:28;;;;;;;2.45;0.80;;;;;;;8.77;100.00;100659.53;5084457;28;20067;-74
2022/12/06 11:18:04;;;;;;;3.00;0.85;;;;;;;8.71;100.00;100646.25;5087471;28;20020;-73
2022/12/06 11:20:37;;;;;;;;;;;;;;;8.66;100.00;100654.41;5086418;28;20035;-74
2022/12/06 11:23:18;;;;;;;1.45;0.90;;;;;;;8.70;100.00;100644.59;5085572;28;20015;-74
2022/12/06 11:25:57;;;;;;;1.77;1.15;;;;;;;8.74;100.00;100652.00;5084046;28;20038;-73
2022/12/06 11:29:03;;;;;;;4.20;1.50;;;;;;;8.71;100.00;100641.88;5090047;28;20039;-74
2022/12/06 11:31:44;;;;;;;2.83;1.27;;;;;;;8.73;100.00;100645.16;5069074;28;20048;-74
2022/12/06 11:34:21;;;;;;;1.73;1.17;;;;;;;8.76;100.00;100637.13;5088323;28;20024;-73
2022/12/06 11:36:50;;;;;;;2.17;1.10;;;;;;;8.90;100.00;100636.78;5094308;28;20028;-74
2022/12/06 11:39:16;;;;;;;2.38;1.08;;;;;;;8.90;100.00;100631.59;5084489;28;20407;-73
2022/12/06 11:41:44;;;;;;;5.38;1.10;;;;;;;9.00;100.00;100626.41;5085244;28;20028;-73
2022/12/06 11:44:20;;;;;;;1.70;0.90;;;;;;;9.11;100.00;100622.91;5088872;28;20032;-74
2022/12/06 11:46:54;;;;;;;1.33;0.70;;;;;;;9.12;100.00;100616.75;5085489;28;20462;-74
2022/12/06 11:49:47;;;;;;;1.10;0.52;;;;;;;9.29;100.00;100618.72;5085062;28;20445;-74
2022/12/06 11:52:27;;;;;;;0.95;0.32;;;;;;;9.43;100.00;100617.53;5084531;28;20039;-73
2022/12/06 11:54:57;;;;;;;1.02;0.30;;;;;;;9.58;100.00;100613.59;5089192;28;20027;-73
2022/12/06 11:57:29;;;;;;;0.85;0.63;;;;;;;9.63;100.00;100614.81;5090418;28;20057;-74