Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:04:49;;;;;;;7.53;2.83;;;;;;;8.66;100.00;98729.44;10321081;28;20061;-63
2023/12/10 00:09:50;;;;;;;8.88;2.38;;;;;;;8.74;100.00;98758.72;10298050;28;20054;-61
2023/12/10 00:14:54;;;;;;;12.38;3.42;;;;;;;8.79;100.00;98768.88;10298908;28;20050;-64
2023/12/10 00:19:55;;;;;;;9.98;3.38;;;;;;;8.78;100.00;98762.75;10299648;28;21323;-63
2023/12/10 00:24:58;;;;;;;12.10;3.75;;;;;;;8.73;100.00;98778.25;10296912;28;20854;-63
2023/12/10 00:30:00;;;;;;;12.10;3.20;;;;;;;8.74;99.75;98805.66;10307109;28;20461;-63
2023/12/10 00:35:02;;;;;;;16.83;3.55;;;;;;;8.76;100.00;98799.19;10300688;28;20060;-63
2023/12/10 00:40:06;;;;;;;13.02;3.65;;;;;;;8.76;99.65;98801.84;10308123;28;20054;-63
2023/12/10 00:45:08;;;;;;;16.15;4.13;;;;;;;8.82;99.52;98813.69;10294555;28;20066;-63
2023/12/10 00:50:09;;;;;;;14.05;3.55;;;;;;;8.75;99.24;98813.47;10295628;28;20119;-62
2023/12/10 00:55:11;;;;;;;14.15;4.32;;;;;;;8.70;99.75;98831.63;10303568;28;20061;-61
2023/12/10 01:00:16;;;;;;;10.70;3.53;;;;;;;8.76;99.55;98846.13;10293110;28;20669;-63
2023/12/10 01:05:17;;;;;;;15.90;4.55;;;;;;;8.74;99.36;98874.63;10289906;28;20089;-61
2023/12/10 01:10:20;;;;;;;15.55;3.25;;;;;;;8.65;99.95;98873.69;10283487;28;20563;-63
2023/12/10 01:15:29;;;;;;;15.20;3.30;;;;;;;8.73;99.07;98894.16;10291338;28;20053;-61
2023/12/10 01:20:33;;;;;;;13.88;2.95;;;;;;;8.80;99.82;98913.84;10319055;28;20047;-62
2023/12/10 01:25:37;;;;;;;13.57;4.47;;;;;;;8.84;99.57;98918.72;10293276;28;20057;-62
2023/12/10 01:30:39;;;;;;;22.05;5.60;;;;;;;8.86;99.22;98918.56;10332768;28;20051;-60
2023/12/10 01:35:40;;;;;;;16.52;4.10;;;;;;;8.88;98.87;98939.66;10302705;28;20149;-62
2023/12/10 01:40:42;;;;;;;13.20;3.60;;;;;;;8.80;98.84;98927.94;10299709;28;20136;-63
2023/12/10 01:45:50;;;;;;;16.83;4.07;;;;;;;8.90;98.20;98953.59;10302814;28;20051;-62
2023/12/10 01:50:53;;;;;;;17.00;4.13;;;;;;;8.93;97.75;98958.63;10300471;28;21550;-63
2023/12/10 01:55:55;;;;;;;16.30;5.05;;;;;;;8.91;97.10;98965.91;10299519;28;20137;-61
2023/12/10 02:00:56;;;;;;;19.10;4.70;;;;;;;8.93;97.47;98977.19;10299402;28;20046;-62
2023/12/10 02:05:58;;;;;;;15.32;4.43;;;;;;;8.99;97.86;98974.81;10325722;28;20054;-63
2023/12/10 02:11:02;;;;;;;15.47;4.30;;;;;;;8.98;97.65;98982.91;10321626;28;20042;-62
2023/12/10 02:16:04;;;;;;;20.00;4.85;;;;;;;8.91;96.77;98987.13;10300226;28;20141;-62
2023/12/10 02:21:09;;;;;;;14.45;4.65;;;;;;;8.84;97.08;98993.00;10320123;28;20074;-61
2023/12/10 02:26:11;;;;;;;18.05;5.75;;;;;;;8.92;96.65;98999.44;10296650;28;20134;-61
2023/12/10 02:31:12;;;;;;;20.02;4.93;;;;;;;8.89;95.15;98994.38;10322784;28;20108;-62
2023/12/10 02:36:15;;;;;;;15.68;5.53;;;;;;;8.88;95.05;99009.47;10297765;28;20046;-63
2023/12/10 02:41:17;;;;;;;16.77;4.65;;;;;;;8.88;94.76;98992.72;10298462;28;20050;-62
2023/12/10 02:46:19;;;;;;;19.20;5.35;;;;;;;8.94;94.22;98997.44;10319824;28;20184;-61
2023/12/10 02:51:24;;;;;;;15.02;4.30;;;;;;;8.91;92.62;99003.06;10318654;28;20129;-62
2023/12/10 02:56:25;;;;;;;11.70;4.57;;;;;;;8.90;92.11;99017.28;10297662;28;20070;-62
2023/12/10 03:01:28;;;;;;;13.85;4.00;;;;;;;8.94;92.38;99031.97;10298061;28;20054;-62
2023/12/10 03:06:29;;;;;;;15.40;3.63;;;;;;;9.05;92.11;99042.41;10325571;28;21155;-62
2023/12/10 03:11:31;;;;;;;11.70;4.47;;;;;;;9.09;92.13;99059.72;10346903;28;20083;-63
2023/12/10 03:16:32;;;;;;;12.95;3.40;;;;;;;9.09;93.77;99083.59;10296848;28;20261;-61
2023/12/10 03:21:34;;;;;;;8.38;3.20;;;;;;;9.07;95.37;99074.97;10297700;28;20663;-61
2023/12/10 03:26:35;;;;;;;11.38;3.38;;;;;;;8.95;96.42;99076.09;10299001;28;20041;-61
2023/12/10 03:31:37;;;;;;;11.85;3.80;;;;;;;8.82;96.28;99063.94;10293220;28;20081;-63
2023/12/10 03:36:39;;;;;;;11.80;3.50;;;;;;;8.90;96.84;99086.28;10296434;28;20714;-62
2023/12/10 03:41:40;;;;;;;13.82;3.88;;;;;;;8.80;96.53;99081.84;10297815;28;20050;-62
2023/12/10 03:46:41;;;;;;;11.95;3.75;;;;;;;8.79;96.23;99097.91;10295172;28;20070;-61
2023/12/10 03:51:43;;;;;;;16.70;4.93;;;;;;;8.78;96.49;99093.56;10297130;28;20050;-62
2023/12/10 03:56:44;;;;;;;14.40;3.72;;;;;;;8.75;95.30;99086.75;10323874;28;20069;-61
2023/12/10 04:01:46;;;;;;;12.77;3.10;;;;;;;8.77;94.42;99100.69;10291388;28;20073;-62
2023/12/10 04:06:47;;;;;;;15.68;3.83;;;;;;;8.78;94.07;99099.72;10327579;28;21039;-62
2023/12/10 04:11:49;;;;;;;10.35;4.20;;;;;;;8.70;91.47;99102.22;10295225;28;20046;-62
2023/12/10 04:16:51;;;;;;;12.95;3.72;;;;;;;8.72;90.87;99112.69;10295532;28;20136;-62
2023/12/10 04:21:52;;;;;;;8.68;2.63;;;;;;;8.80;90.48;99131.41;10296569;28;20128;-61
2023/12/10 04:26:54;;;;;;;13.82;2.97;;;;;;;8.72;90.30;99148.03;10327877;28;20099;-61
2023/12/10 04:31:55;;;;;;;17.15;3.47;;;;;;;8.69;90.46;99142.16;10317917;28;20145;-63
2023/12/10 04:36:57;;;;;;;9.57;2.17;;;;;;;8.67;90.48;99139.66;10315783;28;20056;-61
2023/12/10 04:41:58;;;;;;;8.25;2.15;;;;;;;8.61;91.18;99150.81;10295624;28;20656;-62
2023/12/10 04:46:59;;;;;;;9.90;3.03;;;;;;;8.49;91.51;99153.56;10297001;28;20420;-62
2023/12/10 04:52:01;;;;;;;10.02;1.95;;;;;;;8.61;91.23;99161.41;10296178;28;20085;-61
2023/12/10 04:57:04;;;;;;;8.05;3.63;;;;;;;8.58;91.73;99177.63;10314533;28;20141;-62
2023/12/10 05:02:09;;;;;;;9.63;3.03;;;;;;;8.58;91.62;99188.22;10322547;28;20057;-62
2023/12/10 05:07:11;;;;;;;8.25;2.35;;;;;;;8.68;91.46;99189.09;10300363;28;20053;-61
2023/12/10 05:12:12;;;;;;;12.98;3.13;;;;;;;8.64;92.20;99185.03;10318583;28;20058;-63
2023/12/10 05:17:14;;;;;;;8.50;2.72;;;;;;;8.56;92.79;99195.50;10298826;28;20665;-61
2023/12/10 05:22:16;;;;;;;15.20;3.90;;;;;;;8.52;93.11;99194.06;10316886;28;20055;-61
2023/12/10 05:27:17;;;;;;;9.45;2.53;;;;;;;8.52;94.93;99194.91;10293093;28;20072;-62
2023/12/10 05:32:19;;;;;;;7.32;2.15;;;;;;;8.49;93.85;99201.31;10323700;28;20112;-63
2023/12/10 05:37:20;;;;;;;17.00;3.00;;;;;;;8.51;93.37;99192.38;10296225;28;20782;-63
2023/12/10 05:42:22;;;;;;;11.77;3.05;;;;;;;8.40;92.87;99180.06;10323505;28;20054;-62
2023/12/10 05:47:23;;;;;;;14.77;3.38;;;;;;;8.60;92.97;99199.53;10287982;28;20070;-62
2023/12/10 05:52:25;;;;;;;9.30;3.00;;;;;;;8.60;92.89;99215.44;10311381;28;20101;-62
2023/12/10 05:57:27;;;;;;;9.73;3.38;;;;;;;8.64;92.81;99232.78;10290418;28;20042;-62
2023/12/10 06:02:29;;;;;;;15.45;3.45;;;;;;;8.57;91.99;99221.88;10284657;28;20061;-61
2023/12/10 06:07:31;;;;;;;16.30;4.55;;;;;;;8.54;92.54;99251.31;10299520;28;20570;-62
2023/12/10 06:12:32;;;;;;;9.25;2.72;;;;;;;8.51;93.41;99240.13;10297856;28;20069;-61
2023/12/10 06:17:34;;;;;;;9.35;2.83;;;;;;;8.57;93.41;99252.84;10321278;28;20051;-61
2023/12/10 06:22:36;;;;;;;9.10;3.72;;;;;;;8.55;93.69;99262.78;10320149;28;20058;-61
2023/12/10 06:27:37;;;;;;;15.77;3.88;;;;;;;8.55;92.96;99270.72;10294755;28;20547;-62
2023/12/10 06:32:39;;;;;;;16.27;3.53;;;;;;;8.58;92.62;99267.81;10330137;28;20069;-61
2023/12/10 06:37:44;;;;;;;15.35;3.35;;;;;;;8.62;92.64;99290.44;10294316;28;20077;-61
2023/12/10 06:42:48;;;;;;;9.48;3.05;;;;;;;8.59;92.29;99274.78;10317395;28;20161;-62
2023/12/10 06:47:50;;;;;;;13.27;3.10;;;;;;;8.60;92.84;99271.16;10299020;28;20061;-62
2023/12/10 06:52:53;;;;;;;10.13;3.10;;;;;;;8.55;91.85;99289.28;10298958;28;20054;-62
2023/12/10 06:57:54;;;;;;;12.23;3.67;;;;;;;8.59;91.96;99299.50;10294527;28;20061;-64
2023/12/10 07:02:56;;;;;;;11.20;4.00;;;;;;;8.66;91.76;99342.25;10295530;28;20489;-61
2023/12/10 07:07:57;;;;;;;13.48;4.07;;;;;;;8.66;92.08;99344.88;10320738;28;20164;-61
2023/12/10 07:13:02;;;;;;;12.75;3.83;;;;;;;8.62;94.79;99332.88;10299990;28;20065;-61
2023/12/10 07:18:03;;;;;;;11.05;3.22;;;;;;;8.62;94.64;99362.91;10317425;28;20085;-61
2023/12/10 07:23:05;;;;;;;13.15;4.00;;;;;;;8.60;95.32;99356.91;10300868;28;20054;-62
2023/12/10 07:28:07;;;;;;;11.10;3.40;;;;;;;8.60;95.90;99367.50;10299930;28;20097;-63
2023/12/10 07:33:10;;;;;;;14.60;3.10;;;;;;;8.46;96.15;99358.06;10332860;28;20141;-64
2023/12/10 07:38:12;;;;;;;10.57;2.72;;;;;;;8.59;95.93;99375.59;10297776;28;20061;-61
2023/12/10 07:43:15;;;;;;;12.35;3.40;;;;;;;8.62;95.97;99380.63;10298847;28;20636;-62
2023/12/10 07:48:19;;;;;;;10.02;2.92;;;;;;;8.61;94.00;99386.91;10291025;28;20046;-63
2023/12/10 07:53:21;;;;;;;13.68;4.10;;;;;;;8.63;92.79;99387.59;10319414;28;20061;-62
2023/12/10 07:58:23;;;;;;;14.60;3.58;;;;;;;8.69;91.30;99392.38;10313964;28;20054;-63
2023/12/10 08:03:24;;;;;;;10.20;3.03;;;;;;;8.76;91.35;99404.16;10300832;28;20133;-63
2023/12/10 08:08:26;;;;;;;8.75;2.92;;;;;;;8.77;88.56;99389.91;10297940;28;20477;-62
2023/12/10 08:13:28;;;;;;;12.48;3.78;;;;;;;8.84;88.50;99385.75;10311029;28;20061;-60
2023/12/10 08:18:30;;;;;;;11.68;3.15;;;;;;;8.83;86.28;99375.28;10297598;28;20131;-62
2023/12/10 08:23:32;;;;;;;9.07;2.78;;;;;;;8.90;85.16;99388.84;10298365;28;20141;-63
2023/12/10 08:28:33;;;;;;;15.02;3.53;;;;;;;8.94;84.79;99395.56;10292507;28;20076;-63
2023/12/10 08:33:35;;;;;;;13.82;3.17;;;;;;;8.99;84.79;99414.56;10316669;28;21686;-64
2023/12/10 08:38:37;;;;;;;13.18;3.55;;;;;;;8.95;83.53;99418.50;10292922;28;20038;-62
2023/12/10 08:43:38;;;;;;;10.50;2.85;;;;;;;9.07;83.89;99416.56;10290841;28;20187;-63
2023/12/10 08:48:42;;;;;;;12.70;3.40;;;;;;;9.17;83.19;99438.69;10302738;28;20061;-62
2023/12/10 08:53:43;;;;;;;12.43;3.40;;;;;;;9.18;83.09;99454.47;10305998;28;20049;-63
2023/12/10 08:58:49;;;;;;;11.98;3.63;;;;;;;9.17;83.18;99458.13;10294872;28;20060;-64
2023/12/10 09:03:51;;;;;;;10.93;2.85;;;;;;;9.26;82.09;99447.66;10312260;28;20049;-62
2023/12/10 09:08:52;;;;;;;11.70;2.80;;;;;;;9.27;82.43;99466.13;10302453;28;20058;-61
2023/12/10 09:13:54;;;;;;;10.40;3.60;;;;;;;9.35;82.37;99476.91;10281941;28;20734;-62
2023/12/10 09:18:55;;;;;;;10.82;3.90;;;;;;;9.43;82.36;99494.84;10338996;28;20054;-62
2023/12/10 09:23:57;;;;;;;11.05;3.80;;;;;;;9.47;81.08;99493.59;10293019;28;20156;-62
2023/12/10 09:28:58;;;;;;;10.02;3.00;;;;;;;9.55;81.31;99501.72;10325611;28;20145;-63
2023/12/10 09:34:00;;;;;;;12.10;3.55;;;;;;;9.50;81.21;99498.63;10287727;28;20045;-63
2023/12/10 09:39:02;;;;;;;9.18;2.75;;;;;;;9.65;81.56;99527.47;10297640;28;20136;-62
2023/12/10 09:44:04;;;;;;;12.60;2.85;;;;;;;9.75;80.55;99517.72;10316964;28;20624;-63
2023/12/10 09:49:06;;;;;;;12.82;3.22;;;;;;;9.78;78.82;99532.56;10323879;28;20053;-65
2023/12/10 09:54:08;;;;;;;10.57;2.50;;;;;;;9.81;78.72;99521.66;10300633;28;20066;-63
2023/12/10 09:59:09;;;;;;;11.75;3.47;;;;;;;9.91;78.19;99533.97;10323737;28;20074;-63
2023/12/10 10:04:11;;;;;;;10.30;2.38;;;;;;;10.02;77.81;99541.00;10332175;28;20050;-62
2023/12/10 10:09:13;;;;;;;7.95;2.65;;;;;;;10.05;75.67;99527.41;10321276;28;20046;-62
2023/12/10 10:14:32;;;;;;;11.93;2.85;;;;;;;10.06;76.52;99509.66;10278918;28;20172;-64
2023/12/10 10:19:35;;;;;;;12.05;2.83;;;;;;;10.29;75.54;99530.69;10308674;28;20514;-61
2023/12/10 10:24:38;;;;;;;7.68;2.60;;;;;;;10.55;73.73;99505.22;10306217;28;20345;-63
2023/12/10 10:29:40;;;;;;;11.57;3.33;;;;;;;10.70;72.68;99524.22;10298806;28;20567;-63
2023/12/10 10:34:44;;;;;;;8.50;2.72;;;;;;;10.71;73.32;99509.13;10296784;28;20057;-63
2023/12/10 10:39:49;;;;;;;7.70;3.07;;;;;;;10.76;73.84;99522.81;10294480;28;20101;-63
2023/12/10 10:44:51;;;;;;;9.95;5.30;;;;;;;10.85;72.17;99527.28;10282173;28;20058;-62
2023/12/10 10:49:57;;;;;;;8.68;2.53;;;;;;;10.88;73.63;99516.34;10276548;28;20095;-63
2023/12/10 10:55:19;;;;;;;9.20;3.08;;;;;;;10.86;73.54;99525.47;10295771;28;20057;-62
2023/12/10 11:00:21;;;;;;;8.82;2.58;;;;;;;10.81;74.66;99533.91;10289364;28;20169;-63
2023/12/10 11:05:36;;;;;;;8.95;2.65;;;;;;;11.00;73.97;99534.84;10295567;28;20065;-62
2023/12/10 11:10:50;;;;;;;10.13;3.92;;;;;;;11.06;73.34;99534.25;10294762;28;20045;-63
2023/12/10 11:15:56;;;;;;;7.22;2.92;;;;;;;11.21;71.79;99522.16;10299332;28;20932;-65
2023/12/10 11:20:59;;;;;;;10.43;2.22;;;;;;;11.62;71.89;99530.69;10297707;28;20118;-65
2023/12/10 11:26:00;;;;;;;8.13;2.53;;;;;;;11.95;70.52;99536.44;10283177;28;20531;-63
2023/12/10 11:31:04;;;;;;;11.40;2.70;;;;;;;12.28;69.13;99536.78;10297782;28;21649;-65
2023/12/10 11:36:08;;;;;;;9.00;2.60;;;;;;;13.59;65.63;99534.19;10293814;28;20187;-66
2023/12/10 11:41:29;;;;;;;7.50;2.67;;;;;;;14.57;60.80;99535.41;10284255;28;20088;-65
2023/12/10 11:46:31;;;;;;;17.60;11.52;;;;;;;13.89;62.59;99528.47;10302130;28;20058;-65
2023/12/10 11:51:47;;;;;;;8.10;2.28;;;;;;;13.33;63.27;99530.69;10296882;28;20072;-64
2023/12/10 11:56:49;;;;;;;;;;;;;;;13.68;61.92;99532.38;10281779;28;20042;-65
2023/12/10 12:01:50;;;;;;;11.38;2.60;;;;;;;13.95;60.18;99535.84;10302524;28;20112;-65
2023/12/10 12:06:53;;;;;;;9.07;2.40;;;;;;;14.83;57.44;99527.25;10283400;28;20204;-64
2023/12/10 12:11:55;;;;;;;9.38;2.60;;;;;;;13.62;59.80;99535.72;10291000;28;20069;-65
2023/12/10 12:16:57;;;;;;;7.63;3.13;;;;;;;12.94;61.75;99537.31;10290480;28;20086;-65
2023/12/10 12:21:58;;;;;;;12.18;2.30;;;;;;;12.41;64.14;99535.53;10292377;28;20162;-65
2023/12/10 12:27:01;;;;;;;12.93;2.58;;;;;;;12.14;65.84;99531.94;10297298;28;21410;-65
2023/12/10 12:32:04;;;;;;;10.65;3.00;;;;;;;11.90;68.41;99532.50;10290958;28;20057;-64
2023/12/10 12:37:25;;;;;;;10.23;3.08;;;;;;;11.70;69.97;99531.78;10290279;28;20076;-65
2023/12/10 12:42:30;;;;;;;8.70;2.13;;;;;;;11.66;70.47;99526.75;10295595;28;20208;-65
2023/12/10 12:47:33;;;;;;;11.70;3.13;;;;;;;11.55;70.30;99513.59;10292752;28;20530;-65
2023/12/10 12:52:35;;;;;;;12.18;2.83;;;;;;;11.42;71.69;99515.75;10274279;28;20190;-64
2023/12/10 12:57:37;;;;;;;9.55;2.58;;;;;;;11.40;71.71;99523.06;10289915;28;20054;-67
2023/12/10 13:02:39;;;;;;;9.48;3.03;;;;;;;11.37;71.43;99526.88;10284153;28;20058;-65
2023/12/10 13:07:40;;;;;;;12.10;2.70;;;;;;;11.26;72.26;99530.56;10288001;28;20050;-64
2023/12/10 13:12:43;;;;;;;9.95;2.65;;;;;;;11.29;72.20;99542.75;10271515;28;20046;-64
2023/12/10 13:17:45;;;;;;;13.57;3.28;;;;;;;11.15;73.21;99522.72;10300096;28;20051;-64
2023/12/10 13:22:47;;;;;;;12.52;2.83;;;;;;;11.05;74.07;99538.75;10299357;28;20057;-64
2023/12/10 13:27:53;;;;;;;9.45;3.08;;;;;;;11.05;74.89;99532.56;10304409;28;20137;-65
2023/12/10 13:32:54;;;;;;;10.52;3.03;;;;;;;10.92;75.63;99533.72;10290596;28;20042;-64
2023/12/10 13:37:57;;;;;;;9.73;3.15;;;;;;;10.91;75.98;99536.53;10307980;28;20056;-64
2023/12/10 13:42:58;;;;;;;11.32;4.53;;;;;;;10.82;76.02;99516.09;10308283;28;20129;-65
2023/12/10 13:48:01;;;;;;;14.65;3.30;;;;;;;10.73;76.85;99501.81;10305172;28;20055;-65
2023/12/10 13:53:06;;;;;;;12.63;5.68;;;;;;;10.81;77.49;99523.25;10299979;28;20054;-64
2023/12/10 13:58:08;;;;;;;15.65;7.40;;;;;;;10.76;76.99;99522.81;10303162;28;20098;-65
2023/12/10 14:03:10;;;;;;;18.20;5.55;;;;;;;10.74;76.75;99519.47;10298219;28;20054;-64
2023/12/10 14:08:11;;;;;;;15.05;5.80;;;;;;;10.69;77.03;99532.34;10314554;28;20076;-66
2023/12/10 14:13:13;;;;;;;8.95;3.38;;;;;;;10.68;77.46;99509.41;10303496;28;20105;-64
2023/12/10 14:18:14;;;;;;;16.30;4.22;;;;;;;10.65;78.02;99533.63;10302446;28;20050;-64
2023/12/10 14:23:16;;;;;;;15.55;7.10;;;;;;;10.62;78.32;99516.13;10299497;28;20058;-65
2023/12/10 14:28:17;;;;;;;17.05;13.45;;;;;;;10.63;78.83;99511.63;10299131;28;20057;-65
2023/12/10 14:33:19;;;;;;;11.20;3.90;;;;;;;10.49;78.98;99475.66;10313291;28;20045;-64
2023/12/10 14:38:22;;;;;;;15.23;4.65;;;;;;;10.52;79.79;99483.34;10301973;28;20046;-64
2023/12/10 14:43:24;;;;;;;12.90;3.97;;;;;;;10.56;80.35;99477.59;10295221;28;20057;-66
2023/12/10 14:48:26;;;;;;;15.82;4.72;;;;;;;10.55;80.65;99470.63;10290519;28;20049;-65
2023/12/10 14:53:28;;;;;;;15.57;4.40;;;;;;;10.49;80.74;99476.50;10288007;28;20058;-65
2023/12/10 14:58:31;;;;;;;19.02;5.13;;;;;;;10.46;80.89;99476.78;10297095;28;20140;-66
2023/12/10 15:03:33;;;;;;;14.07;4.43;;;;;;;10.38;81.25;99479.31;10297600;28;20931;-65
2023/12/10 15:08:35;;;;;;;14.23;4.07;;;;;;;10.36;81.88;99468.00;10298518;28;20057;-64
2023/12/10 15:13:36;;;;;;;15.13;3.88;;;;;;;10.36;82.26;99486.63;10288785;28;20068;-65
2023/12/10 15:18:40;;;;;;;14.43;3.93;;;;;;;10.34;82.84;99475.25;10310339;28;20184;-63
2023/12/10 15:23:42;;;;;;;21.77;5.00;;;;;;;10.34;83.38;99491.22;10300907;28;20062;-65
2023/12/10 15:28:44;;;;;;;11.90;3.53;;;;;;;10.25;84.63;99471.56;10313671;28;20049;-65
2023/12/10 15:33:48;;;;;;;11.20;3.72;;;;;;;10.27;84.84;99474.97;10292564;28;20059;-65
2023/12/10 15:38:49;;;;;;;17.55;6.03;;;;;;;10.32;85.18;99461.22;10292655;28;20050;-65
2023/12/10 15:43:51;;;;;;;11.23;3.65;;;;;;;10.21;85.33;99478.19;10309278;28;20069;-64
2023/12/10 15:48:54;;;;;;;16.60;3.67;;;;;;;10.16;85.93;99459.97;10271291;28;20176;-65
2023/12/10 15:54:04;;;;;;;15.68;5.20;;;;;;;10.20;85.68;99464.03;10306092;28;20050;-63
2023/12/10 15:59:06;;;;;;;16.10;4.13;;;;;;;10.22;85.05;99440.81;10304747;28;20778;-65
2023/12/10 16:04:07;;;;;;;15.18;3.83;;;;;;;10.25;84.58;99444.97;10307192;28;20719;-66
2023/12/10 16:09:09;;;;;;;11.07;3.70;;;;;;;10.34;84.29;99446.00;10298538;28;20296;-64
2023/12/10 16:14:12;;;;;;;11.23;3.50;;;;;;;10.36;84.09;99441.38;10302159;28;20058;-64
2023/12/10 16:19:14;;;;;;;12.85;3.20;;;;;;;10.33;83.86;99430.97;10304484;28;20069;-65
2023/12/10 16:24:16;;;;;;;12.30;3.80;;;;;;;10.26;83.45;99431.53;10298124;28;20054;-63
2023/12/10 16:29:18;;;;;;;9.80;3.78;;;;;;;10.25;83.90;99424.56;10292787;28;20050;-64
2023/12/10 16:34:20;;;;;;;15.48;4.70;;;;;;;10.06;83.75;99380.19;10304462;28;20052;-64
2023/12/10 16:39:21;;;;;;;11.18;3.67;;;;;;;10.23;83.20;99391.94;10300109;28;20061;-64
2023/12/10 16:44:27;;;;;;;14.52;3.45;;;;;;;10.22;83.11;99371.66;10293993;28;20061;-67
2023/12/10 16:49:28;;;;;;;9.43;3.10;;;;;;;10.09;82.90;99347.19;10297379;28;20463;-64
2023/12/10 16:54:31;;;;;;;11.50;3.63;;;;;;;10.16;82.90;99350.91;10287729;28;20042;-66
2023/12/10 16:59:32;;;;;;;14.30;5.20;;;;;;;10.07;82.60;99326.06;10290944;28;20058;-64
2023/12/10 17:04:35;;;;;;;11.45;3.88;;;;;;;10.07;82.03;99335.81;10285206;28;20592;-64
2023/12/10 17:09:37;;;;;;;9.73;3.35;;;;;;;10.06;82.15;99334.16;10300105;28;20052;-65
2023/12/10 17:14:39;;;;;;;11.88;3.35;;;;;;;10.03;81.13;99318.50;10282403;28;20125;-65
2023/12/10 17:19:40;;;;;;;9.48;3.50;;;;;;;9.97;80.85;99295.13;10299733;28;20097;-66
2023/12/10 17:24:43;;;;;;;9.32;3.17;;;;;;;10.04;80.45;99329.00;10304710;28;20161;-64
2023/12/10 17:29:45;;;;;;;10.55;3.13;;;;;;;9.95;80.16;99313.88;10300162;28;20047;-65
2023/12/10 17:34:46;;;;;;;12.85;3.58;;;;;;;9.99;80.21;99303.81;10295775;28;20050;-65
2023/12/10 17:39:48;;;;;;;13.90;4.35;;;;;;;10.11;79.59;99318.63;10293600;28;20132;-68
2023/12/10 17:44:52;;;;;;;11.90;4.15;;;;;;;10.06;78.62;99311.06;10291258;28;20054;-65
2023/12/10 17:49:58;;;;;;;11.70;3.72;;;;;;;10.06;78.78;99302.25;10287294;28;20046;-65
2023/12/10 17:55:00;;;;;;;13.05;4.03;;;;;;;10.05;78.79;99296.09;10304978;28;20057;-66
2023/12/10 18:00:02;;;;;;;9.48;3.13;;;;;;;9.83;77.93;99230.81;10300853;28;20046;-66
2023/12/10 18:05:06;;;;;;;10.10;3.63;;;;;;;10.13;78.16;99244.00;10306301;28;20397;-64
2023/12/10 18:10:08;;;;;;;13.13;3.88;;;;;;;10.00;78.64;99229.22;10292825;28;20061;-68
2023/12/10 18:15:12;;;;;;;12.00;4.55;;;;;;;10.02;79.17;99218.44;10311822;28;20073;-66
2023/12/10 18:20:14;;;;;;;11.20;2.63;;;;;;;10.00;78.76;99193.84;10301099;28;20240;-65
2023/12/10 18:25:16;;;;;;;8.35;2.80;;;;;;;10.06;78.43;99162.16;10305461;28;20050;-65
2023/12/10 18:30:20;;;;;;;8.32;2.80;;;;;;;9.93;77.58;99121.78;10303323;28;20054;-63
2023/12/10 18:35:24;;;;;;;13.32;3.03;;;;;;;10.02;78.07;99115.59;10311019;28;20077;-66
2023/12/10 18:40:27;;;;;;;10.75;3.88;;;;;;;10.01;78.17;99092.66;10300530;28;20070;-68
2023/12/10 18:45:30;;;;;;;10.23;3.07;;;;;;;10.02;78.01;99064.25;10301189;28;20060;-65
2023/12/10 18:50:31;;;;;;;9.63;3.00;;;;;;;10.08;78.86;99035.22;10300805;28;20077;-70
2023/12/10 18:55:34;;;;;;;11.90;2.78;;;;;;;10.08;77.21;99037.88;10298156;28;20085;-64
2023/12/10 19:00:38;;;;;;;12.43;3.80;;;;;;;9.90;77.51;99005.13;10295132;28;20061;-65
2023/12/10 19:05:44;;;;;;;12.05;3.53;;;;;;;9.96;77.71;98999.22;10298889;28;20111;-65
2023/12/10 19:10:47;;;;;;;10.95;2.97;;;;;;;9.90;77.98;99013.94;10298713;28;20051;-65
2023/12/10 19:15:49;;;;;;;12.93;3.50;;;;;;;9.95;77.55;99008.16;10302362;28;20149;-66
2023/12/10 19:20:51;;;;;;;13.43;3.90;;;;;;;9.94;77.79;99005.66;10305504;28;20157;-67
2023/12/10 19:25:56;;;;;;;7.77;3.47;;;;;;;9.87;78.24;99006.25;10306349;28;20066;-66
2023/12/10 19:30:57;;;;;;;11.20;3.88;;;;;;;9.86;79.18;98990.47;10293584;28;20184;-65
2023/12/10 19:35:59;;;;;;;11.95;2.65;;;;;;;9.85;81.91;98980.84;10298928;28;20054;-66
2023/12/10 19:41:02;;;;;;;10.70;3.53;;;;;;;9.73;84.57;98964.25;10299329;28;20057;-64
2023/12/10 19:46:04;;;;;;;7.30;3.10;;;;;;;9.76;85.12;98961.31;10312550;28;20060;-64
2023/12/10 19:51:06;;;;;;;12.52;2.50;;;;;;;9.68;85.90;98947.91;10301715;28;20064;-65
2023/12/10 19:56:10;;;;;;;12.77;3.10;;;;;;;9.67;86.04;98947.09;10299427;28;20562;-65
2023/12/10 20:01:13;;;;;;;8.43;3.17;;;;;;;9.60;86.79;98939.88;10295505;28;20132;-65
2023/12/10 20:06:15;;;;;;;10.82;3.15;;;;;;;9.44;88.63;98937.84;10298141;28;20552;-65
2023/12/10 20:11:18;;;;;;;12.23;3.28;;;;;;;9.44;92.01;98925.41;10297092;28;20100;-66
2023/12/10 20:16:22;;;;;;;9.70;2.67;;;;;;;9.36;93.83;98917.34;10297307;28;20586;-68
2023/12/10 20:21:23;;;;;;;12.40;3.67;;;;;;;9.37;92.80;98924.34;10268739;28;20100;-65
2023/12/10 20:26:25;;;;;;;9.60;2.88;;;;;;;9.34;92.64;98898.09;10307708;28;20054;-65
2023/12/10 20:31:42;;;;;;;;;;;;;;;9.31;92.72;98893.06;10301129;28;20373;-65
2023/12/10 20:36:44;;;;;;;12.30;3.30;;;;;;;9.31;91.99;98875.31;10293521;28;20028;-64
2023/12/10 20:41:47;;;;;;;10.35;2.88;;;;;;;9.30;91.61;98843.59;10297271;28;20053;-65
2023/12/10 20:46:50;;;;;;;6.57;2.20;;;;;;;9.31;90.73;98839.97;10301402;28;20093;-64
2023/12/10 20:51:54;;;;;;;10.77;3.22;;;;;;;9.33;89.90;98838.81;10287089;28;20053;-66
2023/12/10 20:56:55;;;;;;;9.82;2.88;;;;;;;9.36;89.40;98864.25;10300321;28;20145;-65
2023/12/10 21:01:57;;;;;;;13.27;2.75;;;;;;;9.36;89.22;98872.22;10297508;28;20061;-66
2023/12/10 21:07:00;;;;;;;9.85;2.50;;;;;;;9.46;88.75;98849.06;10291182;28;20050;-65
2023/12/10 21:12:02;;;;;;;10.85;3.30;;;;;;;9.47;88.14;98844.59;10298789;28;20054;-64
2023/12/10 21:17:05;;;;;;;7.90;1.83;;;;;;;9.47;88.37;98849.91;10293153;28;20636;-65
2023/12/10 21:22:14;;;;;;;9.48;2.55;;;;;;;9.57;88.27;98840.03;10293123;28;20050;-68
2023/12/10 21:27:15;;;;;;;6.53;1.95;;;;;;;9.64;88.36;98850.91;10274448;28;20538;-65
2023/12/10 21:32:16;;;;;;;10.55;2.70;;;;;;;9.67;88.16;98847.94;10269604;28;20054;-67
2023/12/10 21:37:19;;;;;;;10.25;3.13;;;;;;;9.61;88.52;98844.06;10309361;28;20105;-65
2023/12/10 21:42:21;;;;;;;5.80;2.10;;;;;;;9.63;89.01;98849.25;10300660;28;20050;-64
2023/12/10 21:47:22;;;;;;;7.00;1.90;;;;;;;9.61;89.79;98844.06;10293503;28;20284;-65
2023/12/10 21:52:24;;;;;;;5.88;2.30;;;;;;;9.54;90.25;98840.34;10291253;28;20046;-66
2023/12/10 21:57:28;;;;;;;6.93;1.75;;;;;;;9.73;90.51;98881.88;10296880;28;20053;-65
2023/12/10 22:02:31;;;;;;;7.80;1.75;;;;;;;9.81;90.36;98879.28;10304918;28;20048;-65
2023/12/10 22:07:32;;;;;;;3.55;1.45;;;;;;;9.86;90.45;98889.47;10300553;28;20074;-65
2023/12/10 22:12:35;;;;;;;8.27;2.03;;;;;;;9.78;90.52;98868.97;10295349;28;20409;-65
2023/12/10 22:17:37;;;;;;;6.82;1.42;;;;;;;9.91;90.90;98885.38;10298176;28;20089;-67
2023/12/10 22:22:39;;;;;;;5.57;1.55;;;;;;;9.90;91.70;98877.53;10278919;28;20058;-64
2023/12/10 22:27:46;;;;;;;3.80;1.33;;;;;;;9.94;92.16;98896.66;10280019;28;20112;-67
2023/12/10 22:32:55;;;;;;;5.18;1.58;;;;;;;10.01;92.47;98884.44;10297523;28;20073;-64
2023/12/10 22:37:58;;;;;;;6.15;1.65;;;;;;;9.99;95.69;98907.69;10295612;28;20057;-67
2023/12/10 22:42:59;;;;;;;5.22;1.45;;;;;;;9.86;100.00;98916.91;10290471;28;20135;-65
2023/12/10 22:48:04;;;;;;;4.60;1.40;;;;;;;9.83;100.00;98924.31;10297493;28;20082;-66
2023/12/10 22:53:06;;;;;;;4.32;1.63;;;;;;;9.76;100.00;98915.28;10297167;28;20058;-65
2023/12/10 22:58:08;;;;;;;4.15;0.95;;;;;;;9.80;100.00;98928.09;10293840;28;20053;-64
2023/12/10 23:03:09;;;;;;;4.78;1.13;;;;;;;9.87;100.00;98931.84;10297458;28;20053;-65
2023/12/10 23:08:14;;;;;;;3.63;1.08;;;;;;;9.86;100.00;98932.00;10294812;28;20486;-65
2023/12/10 23:13:15;;;;;;;4.47;0.98;;;;;;;9.82;100.00;98922.66;10298702;28;20108;-65
2023/12/10 23:18:17;;;;;;;3.28;0.93;;;;;;;9.87;100.00;98926.50;10308147;28;20100;-65
2023/12/10 23:23:19;;;;;;;5.60;1.00;;;;;;;9.83;100.00;98924.31;10296062;28;20635;-64
2023/12/10 23:28:20;;;;;;;2.13;0.75;;;;;;;9.75;100.00;98905.66;10296746;28;20583;-67