Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:29;;;;;;;3.97;2.20;;;;;;;-0.28;66.02;100684.13;2020556;80;20376;-71
2021/03/06 00:04:34;;;;;;;2.71;2.10;;;;;;;-0.31;65.74;100689.06;2020515;80;20803;-71
2021/03/06 00:07:36;;;;;;;3.08;1.96;;;;;;;-0.39;66.13;100691.13;2020285;80;20304;-71
2021/03/06 00:10:38;;;;;;;3.81;2.09;;;;;;;-0.40;66.25;100691.91;2020804;80;20300;-71
2021/03/06 00:13:40;;;;;;;4.54;2.13;;;;;;;-0.42;66.16;100690.06;2020385;80;20344;-72
2021/03/06 00:16:41;;;;;;;3.01;2.25;;;;;;;-0.45;65.93;100695.88;2020869;80;20820;-71
2021/03/06 00:19:44;;;;;;;3.05;2.53;;;;;;;-0.47;66.07;100701.69;2020022;80;20340;-71
2021/03/06 00:22:46;;;;;;;3.78;2.72;;;;;;;-0.54;66.61;100702.06;2020527;80;20304;-71
2021/03/06 00:25:48;;;;;;;5.59;2.69;;;;;;;-0.59;66.75;100693.28;2021464;80;20335;-71
2021/03/06 00:28:49;;;;;;;4.08;2.82;;;;;;;-0.63;66.96;100690.53;2021644;80;20236;-70
2021/03/06 00:31:51;;;;;;;5.01;2.46;;;;;;;-0.69;66.65;100692.72;2020010;80;20215;-70
2021/03/06 00:34:53;;;;;;;4.25;2.80;;;;;;;-0.75;66.92;100682.13;2079577;69;21295;-71
2021/03/06 00:37:55;;;;;;;3.42;2.46;;;;;;;-0.79;67.85;100684.41;2035840;79;20354;-71
2021/03/06 00:40:56;;;;;;;4.46;2.07;;;;;;;-0.82;68.17;100687.66;2036223;79;20210;-71
2021/03/06 00:43:59;;;;;;;4.29;2.81;;;;;;;-0.87;68.73;100688.16;2035590;79;20250;-71
2021/03/06 00:47:00;;;;;;;4.84;2.05;;;;;;;-0.94;68.73;100689.44;2035780;79;20459;-71
2021/03/06 00:50:16;;;;;;;3.99;2.36;;;;;;;-0.97;68.65;100692.69;2035792;79;20382;-71
2021/03/06 00:53:18;;;;;;;4.54;2.47;;;;;;;-0.99;68.45;100688.28;2035583;79;20336;-70
2021/03/06 00:56:20;;;;;;;5.66;2.70;;;;;;;-1.04;68.45;100690.56;2035936;79;20161;-71
2021/03/06 00:59:22;;;;;;;3.57;2.50;;;;;;;-1.10;68.48;100690.16;2035805;79;20346;-70
2021/03/06 01:02:23;;;;;;;3.76;2.15;;;;;;;-1.11;69.39;100687.50;2035763;79;20165;-71
2021/03/06 01:05:26;;;;;;;4.80;2.13;;;;;;;-1.15;69.51;100691.53;2035054;79;21112;-71
2021/03/06 01:08:28;;;;;;;3.81;2.08;;;;;;;-1.17;70.10;100684.59;2035793;79;20199;-71
2021/03/06 01:11:30;;;;;;;4.66;2.39;;;;;;;-1.22;70.43;100690.28;2036266;79;20187;-71
2021/03/06 01:14:31;;;;;;;3.52;2.18;;;;;;;-1.22;70.63;100686.84;2036679;79;20708;-71
2021/03/06 01:17:33;;;;;;;2.88;2.08;;;;;;;-1.22;70.75;100684.31;2037582;79;20165;-71
2021/03/06 01:20:36;;;;;;;3.28;1.89;;;;;;;-1.25;70.91;100686.66;2037258;79;20181;-71
2021/03/06 01:23:37;;;;;;;3.99;1.79;;;;;;;-1.28;70.74;100682.22;2037629;79;20758;-70
2021/03/06 01:26:39;;;;;;;2.57;1.79;;;;;;;-1.31;70.81;100681.16;2037348;79;20316;-71
2021/03/06 01:29:41;;;;;;;3.96;1.52;;;;;;;-1.35;70.97;100680.09;2037579;79;20658;-71
2021/03/06 01:32:42;;;;;;;2.91;1.80;;;;;;;-1.39;70.87;100675.59;2037104;79;20218;-71
2021/03/06 01:35:44;;;;;;;1.77;1.54;;;;;;;-1.43;70.95;100673.66;2037233;79;20173;-70
2021/03/06 01:38:46;;;;;;;3.27;1.86;;;;;;;-1.43;70.74;100685.50;2037464;79;20435;-71
2021/03/06 01:41:48;;;;;;;2.17;1.70;;;;;;;-1.46;70.85;100678.50;2037094;79;21061;-71
2021/03/06 01:44:51;;;;;;;1.64;1.37;;;;;;;-1.47;71.17;100669.13;2037071;79;20634;-71
2021/03/06 01:47:53;;;;;;;2.14;1.60;;;;;;;-1.51;71.21;100664.63;2037619;79;20222;-71
2021/03/06 01:50:54;;;;;;;1.72;1.41;;;;;;;-1.53;71.19;100668.72;2037864;79;20214;-71
2021/03/06 01:53:56;;;;;;;2.94;1.96;;;;;;;-1.57;71.31;100662.56;2036940;79;20684;-71
2021/03/06 01:56:58;;;;;;;1.92;1.34;;;;;;;-1.62;71.34;100657.94;2037372;79;20196;-70
2021/03/06 01:59:59;;;;;;;1.83;1.49;;;;;;;-1.64;71.74;100660.41;2037469;79;20219;-71
2021/03/06 02:03:01;;;;;;;3.77;2.10;;;;;;;-1.65;71.36;100656.09;2036883;79;20230;-71
2021/03/06 02:06:04;;;;;;;1.98;1.60;;;;;;;-1.71;71.74;100652.28;2037271;79;20622;-71
2021/03/06 02:09:06;;;;;;;4.06;1.67;;;;;;;-1.75;71.72;100655.41;2036575;79;20199;-71
2021/03/06 02:12:18;;;;;;;1.64;1.36;;;;;;;-1.77;71.82;100656.97;2038050;79;20164;-71
2021/03/06 02:15:31;;;;;;;1.62;1.49;;;;;;;-1.81;72.10;100658.41;2036890;79;20189;-71
2021/03/06 02:18:48;;;;;;;3.74;1.61;;;;;;;-1.87;72.34;100655.50;2037386;79;20267;-71
2021/03/06 02:22:09;;;;;;;2.87;1.58;;;;;;;-1.91;72.49;100658.63;2036761;79;20326;-71
2021/03/06 02:25:50;;;;;;;2.34;1.66;;;;;;;-1.96;72.54;100654.91;2038002;79;20639;-71
2021/03/06 02:29:10;;;;;;;3.42;1.79;;;;;;;-2.01;72.65;100651.16;2038745;79;20208;-71
2021/03/06 02:32:15;;;;;;;1.72;1.50;;;;;;;-2.06;73.20;100649.97;2038445;79;20640;-71
2021/03/06 02:35:25;;;;;;;3.07;1.62;;;;;;;-2.10;73.46;100655.66;2037888;79;20870;-71
2021/03/06 02:38:29;;;;;;;2.33;1.69;;;;;;;-2.12;73.55;100655.56;2038462;79;20571;-71
2021/03/06 02:41:33;;;;;;;4.61;1.71;;;;;;;-2.12;73.47;100670.81;2037740;79;20200;-71
2021/03/06 02:44:36;;;;;;;3.24;1.83;;;;;;;-2.16;73.63;100667.16;2037006;79;20270;-71
2021/03/06 02:47:38;;;;;;;3.56;1.84;;;;;;;-2.14;73.40;100660.53;2038332;79;20169;-71
2021/03/06 02:50:40;;;;;;;3.44;2.00;;;;;;;-2.17;73.70;100662.88;2037516;79;20275;-71
2021/03/06 02:53:42;;;;;;;2.70;1.84;;;;;;;-2.20;73.95;100661.78;2037380;79;20197;-70
2021/03/06 02:56:44;;;;;;;3.07;1.73;;;;;;;-2.18;73.82;100667.84;2037807;79;20173;-71
2021/03/06 03:00:32;;;;;;;2.56;1.91;;;;;;;-2.23;73.78;100662.47;2038066;79;20360;-71
2021/03/06 03:03:46;;;;;;;2.47;1.54;;;;;;;-2.28;74.44;100662.94;2039514;79;20195;-71
2021/03/06 03:06:50;;;;;;;2.70;1.39;;;;;;;-2.30;74.29;100656.88;2039706;79;20153;-70
2021/03/06 03:09:59;;;;;;;2.77;1.60;;;;;;;-2.30;74.23;100662.84;2039421;79;20201;-70
2021/03/06 03:13:25;;;;;;;3.41;1.44;;;;;;;-2.32;73.91;100663.53;2039951;79;20195;-71
2021/03/06 03:16:33;;;;;;;2.72;1.54;;;;;;;-2.32;74.00;100658.44;2039107;79;20217;-70
2021/03/06 03:19:47;;;;;;;2.41;1.69;;;;;;;-2.36;74.39;100656.44;2039366;79;20181;-71
2021/03/06 03:22:55;;;;;;;2.82;1.38;;;;;;;-2.37;74.15;100650.47;2039987;79;20172;-70
2021/03/06 03:25:58;;;;;;;2.07;1.48;;;;;;;-2.39;74.11;100649.50;2039609;79;20157;-70
2021/03/06 03:29:00;;;;;;;2.14;1.50;;;;;;;-2.45;74.24;100655.06;2039902;79;20200;-70
2021/03/06 03:32:03;;;;;;;2.14;1.39;;;;;;;-2.51;74.50;100653.78;2039306;79;20314;-70
2021/03/06 03:35:10;;;;;;;2.61;1.51;;;;;;;-2.55;74.49;100660.28;2039314;79;20254;-70
2021/03/06 03:38:12;;;;;;;3.90;1.50;;;;;;;-2.61;74.72;100659.91;2038877;79;20204;-70
2021/03/06 03:41:13;;;;;;;1.57;1.28;;;;;;;-2.63;74.64;100653.81;2039046;79;20187;-70
2021/03/06 03:44:16;;;;;;;1.47;1.29;;;;;;;-2.66;74.96;100661.25;2039153;79;20185;-70
2021/03/06 03:47:18;;;;;;;3.41;1.50;;;;;;;-2.70;75.18;100659.25;2038726;79;20199;-70
2021/03/06 03:50:21;;;;;;;2.59;1.66;;;;;;;-2.75;75.08;100658.94;2039118;79;20791;-70
2021/03/06 03:53:23;;;;;;;2.43;1.34;;;;;;;-2.72;74.91;100660.81;2038949;79;20197;-70
2021/03/06 03:56:28;;;;;;;2.11;1.30;;;;;;;-2.74;74.95;100664.91;2039426;79;20165;-70
2021/03/06 03:59:31;;;;;;;2.68;1.56;;;;;;;-2.77;74.79;100665.59;2038972;79;20170;-70
2021/03/06 04:02:33;;;;;;;2.29;1.32;;;;;;;-2.74;74.67;100664.91;2038290;79;20557;-70
2021/03/06 04:05:35;;;;;;;1.56;1.22;;;;;;;-2.76;74.25;100664.81;2037613;79;20220;-70
2021/03/06 04:08:36;;;;;;;3.16;1.48;;;;;;;-2.80;74.53;100670.47;2038122;79;20185;-70
2021/03/06 04:11:38;;;;;;;2.53;1.61;;;;;;;-2.82;75.32;100678.75;2037642;79;20629;-69
2021/03/06 04:14:39;;;;;;;3.06;1.57;;;;;;;-2.82;74.85;100677.09;2037816;79;20205;-70
2021/03/06 04:17:42;;;;;;;3.18;1.51;;;;;;;-2.80;74.50;100674.66;2038211;79;20196;-70
2021/03/06 04:20:44;;;;;;;3.27;2.17;;;;;;;-2.80;74.33;100673.00;2037243;79;20168;-71
2021/03/06 04:23:46;;;;;;;3.47;1.69;;;;;;;-2.77;73.92;100669.78;2037701;79;20901;-70
2021/03/06 04:26:49;;;;;;;4.58;1.87;;;;;;;-2.76;74.14;100674.97;2037215;79;20267;-70
2021/03/06 04:29:51;;;;;;;3.28;1.90;;;;;;;-2.72;74.02;100677.72;2037797;79;20385;-71
2021/03/06 04:32:53;;;;;;;3.58;2.17;;;;;;;-2.69;73.13;100671.22;2037948;79;20193;-70
2021/03/06 04:35:55;;;;;;;5.29;1.72;;;;;;;-2.66;73.31;100683.25;2037898;79;20186;-70
2021/03/06 04:38:57;;;;;;;2.68;1.89;;;;;;;-2.68;73.36;100683.16;2038434;79;20207;-70
2021/03/06 04:41:59;;;;;;;4.32;1.63;;;;;;;-2.64;72.63;100681.69;2038620;79;20173;-70
2021/03/06 04:45:01;;;;;;;2.86;1.68;;;;;;;-2.63;72.38;100683.44;2036936;79;20230;-70
2021/03/06 04:48:04;;;;;;;3.11;1.82;;;;;;;-2.69;72.51;100681.38;2041261;79;20242;-70
2021/03/06 04:51:07;;;;;;;3.34;1.54;;;;;;;-2.70;72.80;100681.25;2037976;79;20301;-70
2021/03/06 04:54:09;;;;;;;3.27;1.40;;;;;;;-2.66;72.42;100681.59;2037091;79;21038;-71
2021/03/06 04:57:13;;;;;;;2.23;1.51;;;;;;;-2.63;71.79;100680.91;2038370;79;20666;-71
2021/03/06 05:00:16;;;;;;;2.06;1.56;;;;;;;-2.64;71.34;100681.69;2036803;79;20169;-71
2021/03/06 05:03:18;;;;;;;3.97;1.59;;;;;;;-2.63;71.02;100679.25;2037515;79;20173;-71
2021/03/06 05:06:19;;;;;;;3.60;1.57;;;;;;;-2.60;70.80;100686.19;2037266;79;20218;-71
2021/03/06 05:09:21;;;;;;;2.56;1.69;;;;;;;-2.56;70.33;100680.53;2037773;79;20199;-71
2021/03/06 05:12:23;;;;;;;4.29;1.70;;;;;;;-2.52;69.91;100685.94;2037079;79;20717;-71
2021/03/06 05:15:24;;;;;;;2.40;1.77;;;;;;;-2.48;69.19;100682.84;2036986;79;20201;-71
2021/03/06 05:18:26;;;;;;;2.78;1.66;;;;;;;-2.42;68.64;100677.28;2037124;79;20185;-71
2021/03/06 05:21:28;;;;;;;3.68;1.79;;;;;;;-2.41;68.20;100691.75;2036868;79;20211;-71
2021/03/06 05:24:29;;;;;;;3.34;1.59;;;;;;;-2.41;68.26;100689.22;2037636;79;20230;-71
2021/03/06 05:27:31;;;;;;;3.51;1.88;;;;;;;-2.39;67.89;100679.13;2037552;79;20198;-70
2021/03/06 05:30:33;;;;;;;3.68;1.64;;;;;;;-2.44;67.65;100677.19;2038315;79;20169;-71
2021/03/06 05:33:35;;;;;;;3.46;1.70;;;;;;;-2.42;67.15;100676.41;2037331;79;20193;-71
2021/03/06 05:36:36;;;;;;;3.98;2.14;;;;;;;-2.38;66.78;100673.28;2037462;79;20375;-71
2021/03/06 05:39:38;;;;;;;4.81;1.79;;;;;;;-2.36;66.51;100679.34;2037813;79;20176;-71
2021/03/06 05:42:40;;;;;;;2.87;1.30;;;;;;;-2.34;66.19;100672.69;2037492;79;21008;-71
2021/03/06 05:45:49;;;;;;;4.50;1.17;;;;;;;-2.35;65.98;100668.38;2037050;79;20239;-71
2021/03/06 05:48:53;;;;;;;1.98;1.27;;;;;;;-2.39;66.05;100671.50;2037018;79;20750;-71
2021/03/06 05:51:56;;;;;;;2.12;1.40;;;;;;;-2.41;65.85;100679.03;2037720;79;20169;-71
2021/03/06 05:55:00;;;;;;;3.34;1.53;;;;;;;-2.41;66.00;100676.50;2037514;79;20203;-71
2021/03/06 05:58:02;;;;;;;2.51;1.21;;;;;;;-2.41;65.96;100680.69;2037591;79;20216;-70
2021/03/06 06:01:04;;;;;;;4.14;1.63;;;;;;;-2.37;65.63;100687.75;2037063;79;20176;-71
2021/03/06 06:04:07;;;;;;;2.28;1.34;;;;;;;-2.35;65.41;100686.19;2037226;79;20217;-71
2021/03/06 06:07:09;;;;;;;3.50;1.50;;;;;;;-2.35;65.59;100671.81;2037466;79;20177;-70
2021/03/06 06:10:12;;;;;;;2.34;1.31;;;;;;;-2.32;65.67;100672.03;2037089;79;20165;-71
2021/03/06 06:13:13;;;;;;;2.66;1.24;;;;;;;-2.30;65.82;100675.56;2035136;79;20614;-71
2021/03/06 06:16:16;;;;;;;1.48;1.26;;;;;;;-2.26;65.71;100676.66;2034520;79;20164;-71
2021/03/06 06:19:18;;;;;;;2.59;1.12;;;;;;;-2.19;65.27;100684.78;2035474;79;20218;-71
2021/03/06 06:22:22;;;;;;;1.21;0.87;;;;;;;-2.14;64.94;100686.00;2035070;79;20188;-71
2021/03/06 06:25:30;;;;;;;1.63;1.17;;;;;;;-2.11;64.62;100689.50;2035153;79;20197;-71
2021/03/06 06:28:49;;;;;;;2.19;1.02;;;;;;;-2.07;64.67;100692.34;2034964;79;20199;-71
2021/03/06 06:31:52;;;;;;;1.50;1.07;;;;;;;-2.01;64.33;100696.97;2035057;79;20249;-71
2021/03/06 06:34:59;;;;;;;1.54;0.92;;;;;;;-1.94;64.17;100700.03;2034974;79;20203;-71
2021/03/06 06:38:06;;;;;;;0.83;0.83;;;;;;;-1.84;63.87;100699.84;2034995;79;20734;-71
2021/03/06 06:41:07;;;;;;;1.09;0.80;;;;;;;-1.72;63.68;100701.44;2034976;79;20173;-71
2021/03/06 06:44:09;;;;;;;2.80;1.03;;;;;;;-1.64;63.44;100697.72;2030694;79;21086;-71
2021/03/06 06:47:19;;;;;;;2.68;0.92;;;;;;;-1.51;63.08;100705.38;2035038;79;20207;-69
2021/03/06 06:50:30;;;;;;;1.72;0.88;;;;;;;-1.41;63.06;100714.50;2034280;79;20508;-69
2021/03/06 06:53:31;;;;;;;1.76;1.03;;;;;;;-1.28;62.72;100711.91;2034757;79;20212;-70
2021/03/06 06:56:33;;;;;;;2.53;0.99;;;;;;;-1.16;62.44;100706.72;2034191;79;20229;-69
2021/03/06 06:59:36;;;;;;;3.20;1.00;;;;;;;-1.07;61.91;100710.75;2034684;79;20161;-70
2021/03/06 07:02:50;;;;;;;3.79;1.20;;;;;;;-0.94;61.93;100713.25;2035073;79;20203;-69
2021/03/06 07:05:53;;;;;;;3.61;1.48;;;;;;;-0.78;61.55;100714.22;2034403;79;20897;-70
2021/03/06 07:09:12;;;;;;;2.64;1.26;;;;;;;-0.65;61.88;100722.72;2034898;79;20776;-70
2021/03/06 07:12:16;;;;;;;2.17;1.47;;;;;;;-0.46;60.71;100722.19;2035818;79;20214;-71
2021/03/06 07:15:20;;;;;;;4.66;1.26;;;;;;;-0.28;60.26;100727.50;2035039;79;20185;-70
2021/03/06 07:18:22;;;;;;;3.24;1.13;;;;;;;-0.11;60.72;100719.19;2034645;79;20328;-70
2021/03/06 07:21:45;;;;;;;1.98;1.00;;;;;;;0.11;61.18;100717.88;2035791;79;20330;-69
2021/03/06 07:24:47;;;;;;;3.11;0.91;;;;;;;0.42;59.35;100718.88;2035789;79;20165;-69
2021/03/06 07:27:49;;;;;;;2.80;0.96;;;;;;;0.82;57.81;100727.09;2036119;79;20362;-68
2021/03/06 07:30:51;;;;;;;2.16;1.16;;;;;;;1.28;56.48;100718.53;2035771;79;20332;-70
2021/03/06 07:33:55;;;;;;;1.69;1.20;;;;;;;1.63;55.97;100720.41;2035951;79;20493;-69
2021/03/06 07:37:04;;;;;;;1.79;1.00;;;;;;;1.91;54.33;100731.25;2035527;79;20308;-70
2021/03/06 07:40:13;;;;;;;2.11;1.30;;;;;;;2.21;52.96;100736.19;2035560;79;20332;-71
2021/03/06 07:43:34;;;;;;;;;;;;;;;2.58;52.68;100732.09;2034978;79;20189;-71
2021/03/06 07:46:40;;;;;;;1.23;0.90;;;;;;;2.89;52.11;100733.59;2036184;79;20217;-73
2021/03/06 07:49:43;;;;;;;5.70;1.08;;;;;;;3.22;51.70;100727.44;2035481;79;20308;-76
2021/03/06 07:52:46;;;;;;;1.41;0.95;;;;;;;3.50;50.93;100727.03;2032865;79;21450;-74
2021/03/06 07:55:48;;;;;;;1.71;1.00;;;;;;;3.78;50.25;100730.84;2034783;79;20406;-74
2021/03/06 07:58:53;;;;;;;0.82;0.82;;;;;;;3.99;47.22;100730.91;2035285;79;21397;-74
2021/03/06 08:01:54;;;;;;;1.44;0.91;;;;;;;4.16;47.45;100738.53;2035195;79;20338;-73
2021/03/06 08:04:57;;;;;;;1.24;0.96;;;;;;;4.38;47.45;100731.72;2034619;79;20803;-76
2021/03/06 08:07:59;;;;;;;2.09;0.96;;;;;;;4.65;46.34;100739.69;2035485;79;20359;-74
2021/03/06 08:11:12;;;;;;;4.31;0.95;;;;;;;4.81;44.39;100734.34;2035797;79;20889;-74
2021/03/06 08:14:32;;;;;;;1.17;0.80;;;;;;;4.90;43.74;100729.56;2034554;79;20332;-74
2021/03/06 08:17:36;;;;;;;1.86;0.90;;;;;;;5.14;44.08;100737.38;2035202;77;20936;-76
2021/03/06 08:20:38;;;;;;;1.25;0.80;;;;;;;5.27;42.74;100744.75;2036891;79;20899;-79
2021/03/06 08:23:40;;;;;;;2.08;0.80;;;;;;;5.39;42.20;100742.66;2036110;79;20312;-75
2021/03/06 08:27:03;;;;;;;2.78;1.02;;;;;;;5.52;41.88;100745.69;2035518;79;20834;-76
2021/03/06 08:30:26;;;;;;;1.27;1.00;;;;;;;5.54;41.28;100742.34;2034057;77;21330;-76
2021/03/06 08:33:28;;;;;;;2.30;0.95;;;;;;;5.73;40.58;100731.91;2033646;79;20442;-77
2021/03/06 08:36:29;;;;;;;0.89;0.75;;;;;;;5.82;39.72;100738.22;2034945;79;20328;-81
2021/03/06 08:39:31;;;;;;;1.00;0.81;;;;;;;5.83;39.87;100730.53;2034597;79;20784;-77
2021/03/06 08:42:33;;;;;;;1.00;1.00;;;;;;;6.08;39.78;100732.31;2036608;79;20970;-77
2021/03/06 08:45:35;;;;;;;2.92;0.74;;;;;;;6.26;39.14;100732.94;2032312;77;22420;-77
2021/03/06 08:48:38;;;;;;;0.80;0.80;;;;;;;6.32;38.37;100730.59;2036206;79;20305;-78
2021/03/06 08:51:39;;;;;;;1.09;0.61;;;;;;;6.38;38.89;100724.75;2035874;79;20320;-77
2021/03/06 08:54:41;;;;;;;1.01;0.80;;;;;;;6.49;38.47;100726.00;2035363;79;20361;-77
2021/03/06 08:57:43;;;;;;;1.38;0.84;;;;;;;6.64;38.48;100738.50;2035950;79;20380;-80
2021/03/06 09:00:55;;;;;;;1.75;0.63;;;;;;;6.48;37.41;100726.84;2034337;77;83278;-77
2021/03/06 09:03:59;;;;;;;1.10;0.90;;;;;;;6.51;37.75;100733.81;2036072;79;20882;-78
2021/03/06 09:07:01;;;;;;;1.11;1.00;;;;;;;6.63;37.97;100735.06;2035629;79;21261;-76
2021/03/06 09:10:22;;;;;;;1.17;0.90;;;;;;;6.65;38.09;100742.88;2036190;79;21058;-76
2021/03/06 09:13:26;;;;;;;1.17;0.85;;;;;;;6.88;38.16;100733.28;2034777;79;20359;-77
2021/03/06 09:16:30;;;;;;;1.24;0.77;;;;;;;6.95;37.86;100742.97;2034753;77;24505;-76
2021/03/06 09:19:32;;;;;;;1.38;0.80;;;;;;;7.16;37.61;100733.31;2035783;79;20418;-76
2021/03/06 09:22:44;;;;;;;1.08;0.73;;;;;;;7.29;36.92;100734.56;2035414;79;20393;-77
2021/03/06 09:25:46;;;;;;;0.80;0.80;;;;;;;7.40;36.62;100734.91;2035307;79;20341;-77
2021/03/06 09:28:55;;;;;;;0.99;0.70;;;;;;;7.51;36.16;100734.38;2035150;79;20309;-77
2021/03/06 09:32:04;;;;;;;0.95;0.80;;;;;;;7.65;35.87;100739.09;2035027;76;22786;-77
2021/03/06 09:35:14;;;;;;;1.09;0.79;;;;;;;7.71;36.03;100747.88;2034739;79;20484;-76
2021/03/06 09:38:15;;;;;;;1.51;0.75;;;;;;;7.79;35.40;100750.69;2036264;79;20304;-77
2021/03/06 09:41:21;;;;;;;2.45;0.64;;;;;;;7.84;36.00;100747.41;2034932;79;21098;-77
2021/03/06 09:44:22;;;;;;;0.80;0.80;;;;;;;8.01;36.14;100747.00;2031464;79;20453;-77
2021/03/06 09:47:24;;;;;;;1.56;1.04;;;;;;;8.10;36.10;100744.69;2034440;77;22420;-78
2021/03/06 09:50:26;;;;;;;2.30;0.90;;;;;;;8.07;35.52;100740.28;2035763;79;20338;-77
2021/03/06 09:53:29;;;;;;;1.27;0.84;;;;;;;8.18;35.33;100748.34;2035402;79;20521;-77
2021/03/06 09:56:30;;;;;;;0.82;0.82;;;;;;;8.35;35.15;100746.25;2035180;79;20320;-77
2021/03/06 09:59:37;;;;;;;2.34;0.91;;;;;;;8.49;34.79;100744.88;2035637;79;20308;-78
2021/03/06 10:02:51;;;;;;;1.00;0.91;;;;;;;8.42;35.00;100735.19;2033622;78;23534;-77
2021/03/06 10:05:59;;;;;;;1.51;1.04;;;;;;;8.65;35.66;100740.97;2035542;79;20480;-77
2021/03/06 10:09:04;;;;;;;2.89;0.95;;;;;;;8.68;35.09;100731.56;2035199;79;20872;-78
2021/03/06 10:12:13;;;;;;;1.81;1.13;;;;;;;8.98;34.53;100734.03;2036375;79;20313;-78
2021/03/06 10:15:16;;;;;;;1.58;1.05;;;;;;;8.95;34.93;100733.94;2034639;77;24210;-78
2021/03/06 10:18:18;;;;;;;1.76;0.94;;;;;;;9.01;34.30;100735.81;2036850;79;20581;-82
2021/03/06 10:21:22;;;;;;;0.81;0.80;;;;;;;9.12;34.47;100733.44;2038814;79;20192;-81
2021/03/06 10:24:24;;;;;;;1.41;1.08;;;;;;;9.34;34.48;100738.31;2038275;79;20238;-80
2021/03/06 10:27:46;;;;;;;1.14;0.81;;;;;;;9.44;33.35;100732.47;2036275;79;20984;-78
2021/03/06 10:30:48;;;;;;;1.29;0.80;;;;;;;9.58;33.32;100738.81;2033886;77;31088;-78
2021/03/06 10:33:51;;;;;;;2.67;0.88;;;;;;;9.70;32.62;100727.84;2033385;79;20173;-78
2021/03/06 10:37:06;;;;;;;2.63;1.10;;;;;;;9.69;33.00;100729.56;2034856;79;20327;-78
2021/03/06 10:40:10;;;;;;;1.10;0.80;;;;;;;9.83;32.90;100732.41;2035929;79;20719;-78
2021/03/06 10:43:29;;;;;;;0.98;0.90;;;;;;;9.96;32.19;100726.63;2036385;79;21034;-78
2021/03/06 10:46:32;;;;;;;2.55;0.88;;;;;;;9.89;31.92;100727.38;2035145;76;20277;-78
2021/03/06 10:49:38;;;;;;;1.26;0.84;;;;;;;9.98;32.33;100722.34;2036538;79;20212;-78
2021/03/06 10:52:41;;;;;;;3.92;0.96;;;;;;;9.66;31.23;100726.88;2036273;79;20332;-78
2021/03/06 10:55:44;;;;;;;0.99;0.76;;;;;;;9.63;31.31;100715.56;2037598;79;20615;-77
2021/03/06 10:58:48;;;;;;;1.15;0.70;;;;;;;9.74;32.79;100715.81;2039719;79;20195;-81
2021/03/06 11:02:06;;;;;;;1.13;0.80;;;;;;;9.83;31.55;100710.78;2034743;76;24727;-76
2021/03/06 11:05:19;;;;;;;1.45;0.88;;;;;;;10.05;31.52;100706.88;2035176;79;20446;-76
2021/03/06 11:08:21;;;;;;;1.30;0.90;;;;;;;10.20;31.49;100707.16;2035595;79;20464;-77
2021/03/06 11:11:24;;;;;;;0.99;0.88;;;;;;;10.23;30.67;100702.97;2035410;79;21176;-77
2021/03/06 11:14:27;;;;;;;1.04;0.80;;;;;;;10.36;31.07;100704.03;2035033;79;20216;-77
2021/03/06 11:17:29;;;;;;;0.74;0.60;;;;;;;10.41;30.19;100701.50;2034724;77;25271;-78
2021/03/06 11:20:34;;;;;;;0.70;0.60;;;;;;;10.47;30.41;100699.03;2035298;79;20329;-77
2021/03/06 11:23:37;;;;;;;1.74;0.70;;;;;;;10.68;30.55;100690.72;2035135;79;20198;-77
2021/03/06 11:26:39;;;;;;;1.04;0.60;;;;;;;10.87;30.42;100695.34;2035023;79;20977;-77
2021/03/06 11:29:41;;;;;;;1.33;0.70;;;;;;;11.00;29.06;100691.22;2035342;79;20190;-77
2021/03/06 11:32:44;;;;;;;1.06;0.77;;;;;;;10.92;28.71;100688.50;2034822;77;22374;-77
2021/03/06 11:35:47;;;;;;;0.80;0.80;;;;;;;10.95;28.59;100683.38;2034508;79;20306;-78
2021/03/06 11:38:49;;;;;;;0.90;0.68;;;;;;;10.89;28.46;100684.13;2034301;79;20181;-77
2021/03/06 11:41:51;;;;;;;1.35;0.75;;;;;;;10.87;28.17;100685.81;2035048;79;20230;-77
2021/03/06 11:44:53;;;;;;;1.02;0.81;;;;;;;10.88;28.17;100677.19;2035411;79;20729;-78
2021/03/06 11:47:55;;;;;;;0.96;0.76;;;;;;;10.95;28.46;100667.78;2034669;77;22541;-77
2021/03/06 11:50:57;;;;;;;1.38;0.85;;;;;;;11.03;28.89;100660.06;2034964;79;20198;-77
2021/03/06 11:53:59;;;;;;;1.13;0.70;;;;;;;11.28;28.53;100664.75;2035104;79;20180;-77
2021/03/06 11:57:00;;;;;;;1.52;0.80;;;;;;;11.38;27.33;100656.22;2038119;79;20327;-77
2021/03/06 12:00:11;;;;;;;4.18;0.80;;;;;;;11.41;27.46;100651.06;2034525;79;21019;-77
2021/03/06 12:03:13;;;;;;;0.86;0.80;;;;;;;11.54;26.83;100649.47;2035360;79;20196;-78
2021/03/06 12:06:15;;;;;;;2.44;0.60;;;;;;;11.51;26.17;100641.66;2035416;79;21014;-78
2021/03/06 12:09:16;;;;;;;1.08;0.80;;;;;;;11.31;26.75;100638.81;2035905;79;20161;-77
2021/03/06 12:12:19;;;;;;;0.68;0.68;;;;;;;11.30;27.04;100631.81;2035469;79;20172;-77
2021/03/06 12:15:22;;;;;;;0.75;0.66;;;;;;;11.55;27.06;100635.63;2037909;77;31221;-77
2021/03/06 12:18:23;;;;;;;0.98;0.64;;;;;;;11.56;25.68;100634.75;2035275;79;20193;-76
2021/03/06 12:21:25;;;;;;;2.29;0.69;;;;;;;11.61;25.75;100621.78;2035413;79;20173;-77
2021/03/06 12:24:27;;;;;;;0.99;0.59;;;;;;;11.44;25.62;100619.88;2034780;79;20193;-77
2021/03/06 12:27:29;;;;;;;1.11;0.60;;;;;;;11.36;25.57;100621.53;2035675;79;20203;-77
2021/03/06 12:30:30;;;;;;;0.61;0.56;;;;;;;11.61;25.61;100619.19;2033803;77;27497;-77
2021/03/06 12:33:32;;;;;;;0.85;0.61;;;;;;;11.67;25.56;100617.56;2034826;79;20207;-76
2021/03/06 12:36:36;;;;;;;1.06;0.70;;;;;;;11.65;24.83;100603.63;2037721;79;20278;-76
2021/03/06 12:39:38;;;;;;;0.61;0.60;;;;;;;11.76;25.46;100608.97;2035018;79;20202;-77
2021/03/06 12:42:39;;;;;;;0.60;0.50;;;;;;;11.72;24.82;100602.84;2034533;79;20181;-77
2021/03/06 12:45:41;;;;;;;0.44;0.44;;;;;;;11.74;24.59;100602.88;2033360;77;22132;-77
2021/03/06 12:48:43;;;;;;;1.39;0.50;;;;;;;11.75;24.15;100595.06;2034257;79;20640;-77
2021/03/06 12:51:46;;;;;;;0.91;0.60;;;;;;;11.70;24.21;100598.50;2040462;79;20834;-77
2021/03/06 12:54:47;;;;;;;0.71;0.69;;;;;;;11.82;24.55;100587.34;2040139;79;20285;-77
2021/03/06 12:57:49;;;;;;;0.73;0.60;;;;;;;11.95;24.63;100591.81;2040260;79;20176;-77
2021/03/06 13:00:52;;;;;;;0.93;0.77;;;;;;;11.85;24.56;100595.19;2037937;77;22678;-78
2021/03/06 13:03:55;;;;;;;1.04;0.64;;;;;;;11.87;24.84;100591.75;2035200;79;20680;-78
2021/03/06 13:06:57;;;;;;;1.84;0.60;;;;;;;11.80;23.27;100582.13;2035305;79;20173;-77
2021/03/06 13:09:59;;;;;;;0.86;0.51;;;;;;;11.64;24.43;100580.19;2035011;79;20194;-77
2021/03/06 13:13:02;;;;;;;1.34;0.74;;;;;;;11.64;24.83;100575.88;2036920;79;20194;-80
2021/03/06 13:16:05;;;;;;;2.19;0.80;;;;;;;11.67;24.67;100581.13;2036544;77;51665;-78
2021/03/06 13:19:07;;;;;;;0.94;0.69;;;;;;;11.82;25.03;100576.94;2037803;79;20380;-77
2021/03/06 13:22:09;;;;;;;1.42;0.56;;;;;;;11.76;24.46;100576.00;2039404;79;20185;-79
2021/03/06 13:25:11;;;;;;;2.92;0.80;;;;;;;11.63;24.79;100566.31;2036416;79;20707;-77
2021/03/06 13:28:13;;;;;;;2.76;0.80;;;;;;;11.63;25.01;100562.84;2037268;79;20332;-77
2021/03/06 13:31:14;;;;;;;1.20;0.90;;;;;;;11.67;24.75;100564.63;2036818;77;20197;-77
2021/03/06 13:34:18;;;;;;;1.67;0.76;;;;;;;11.78;25.38;100557.81;2037311;79;20208;-78
2021/03/06 13:37:19;;;;;;;1.09;0.79;;;;;;;11.83;25.29;100557.88;2037013;79;20206;-78
2021/03/06 13:40:22;;;;;;;1.77;0.79;;;;;;;11.88;24.56;100556.19;2038228;79;20295;-77
2021/03/06 13:43:24;;;;;;;1.15;0.69;;;;;;;11.82;24.54;100537.91;2037381;79;20214;-77
2021/03/06 13:46:26;;;;;;;1.70;0.60;;;;;;;11.73;24.84;100538.69;2036040;77;22141;-77
2021/03/06 13:49:28;;;;;;;0.84;0.70;;;;;;;11.61;24.82;100535.94;2038040;79;20318;-76
2021/03/06 13:52:30;;;;;;;0.84;0.68;;;;;;;11.60;24.94;100529.00;2038031;79;20214;-77
2021/03/06 13:55:32;;;;;;;1.00;0.79;;;;;;;11.58;24.83;100528.13;2038355;79;20279;-77
2021/03/06 13:58:34;;;;;;;1.14;0.70;;;;;;;11.57;24.67;100523.78;2036427;79;20810;-78
2021/03/06 14:01:36;;;;;;;1.88;0.86;;;;;;;11.41;24.57;100505.41;2035503;77;66122;-78
2021/03/06 14:04:38;;;;;;;2.11;0.69;;;;;;;11.54;25.33;100513.34;2036520;79;20360;-78
2021/03/06 14:07:40;;;;;;;0.61;0.61;;;;;;;11.48;24.42;100512.41;2037463;79;20190;-78
2021/03/06 14:10:42;;;;;;;0.75;0.70;;;;;;;11.28;24.85;100502.66;2038143;79;20181;-78
2021/03/06 14:13:44;;;;;;;3.19;1.85;;;;;;;11.34;25.02;100508.81;2040761;79;20210;-78
2021/03/06 14:16:47;;;;;;;1.35;0.95;;;;;;;11.27;25.16;100501.78;2035775;77;39305;-78
2021/03/06 14:19:49;;;;;;;0.91;0.80;;;;;;;11.28;25.81;100500.94;2039593;79;20610;-78