Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:13;;;;;;;3.20;1.67;;;22.90;99.90;;;;;;5035179;28;20132;-79
2023/08/16 00:03:41;;;;;;;3.90;1.98;;;22.90;99.90;;;;;;5049860;28;20049;-79
2023/08/16 00:06:09;;;;;;;4.50;1.90;;;22.90;99.90;;;;;;5052257;28;20512;-79
2023/08/16 00:08:36;;;;;;;4.50;2.10;;;22.80;99.90;;;;;;5052481;28;20102;-79
2023/08/16 00:11:04;;;;;;;4.50;1.98;;;22.80;99.90;;;;;;5036074;28;20049;-77
2023/08/16 00:13:32;;;;;;;5.65;2.20;;;22.80;99.90;;;;;;5046844;28;20091;-79
2023/08/16 00:16:00;;;;;;;5.65;2.28;;;22.70;99.90;;;;;;5048814;28;20497;-79
2023/08/16 00:18:29;;;;;;;3.38;1.80;;;22.70;99.90;;;;;;5045517;28;20463;-79
2023/08/16 00:20:58;;;;;;;2.63;1.97;;;22.70;99.90;;;;;;5051301;28;20049;-79
2023/08/16 00:23:25;;;;;;;7.22;2.05;;;22.60;99.90;;;;;;5053701;28;20307;-78
2023/08/16 00:25:51;;;;;;;5.70;2.05;;;22.60;99.90;;;;;;5049043;28;20386;-79
2023/08/16 00:28:19;;;;;;;3.50;2.00;;;22.60;99.90;;;;;;5036345;28;20137;-78
2023/08/16 00:30:45;;;;;;;6.57;2.00;;;22.50;99.90;;;;;;5049953;28;20049;-79
2023/08/16 00:33:12;;;;;;;5.05;2.00;;;22.50;99.90;;;;;;5047756;28;20049;-79
2023/08/16 00:35:39;;;;;;;3.20;2.05;;;22.40;99.90;;;;;;5048956;28;20063;-79
2023/08/16 00:38:06;;;;;;;3.33;1.77;;;22.40;99.90;;;;;;5050686;28;20471;-79
2023/08/16 00:40:32;;;;;;;5.65;3.53;;;22.30;99.90;;;;;;5046026;28;20045;-79
2023/08/16 00:42:59;;;;;;;4.68;2.30;;;22.20;99.90;;;;;;5045470;28;20468;-79
2023/08/16 00:45:26;;;;;;;5.13;2.15;;;22.20;99.90;;;;;;5047859;28;20045;-79
2023/08/16 00:47:53;;;;;;;5.55;2.45;;;22.20;99.90;;;;;;5044068;28;20111;-79
2023/08/16 00:50:23;;;;;;;5.57;2.22;;;22.20;99.90;;;;;;5045507;28;20086;-78
2023/08/16 00:52:52;;;;;;;4.68;2.00;;;22.10;99.90;;;;;;5051954;28;20421;-78
2023/08/16 00:55:19;;;;;;;4.95;2.15;;;22.10;99.90;;;;;;5036037;28;20041;-78
2023/08/16 00:57:46;;;;;;;3.38;2.15;;;22.10;99.90;;;;;;5048244;28;20095;-79
2023/08/16 01:00:13;;;;;;;3.42;2.10;;;22.10;99.90;;;;;;5047072;28;20049;-79
2023/08/16 01:02:40;;;;;;;2.72;2.08;;;22.00;99.90;;;;;;5040655;28;20080;-78
2023/08/16 01:05:08;;;;;;;4.72;2.75;;;22.00;99.90;;;;;;5045058;28;20045;-78
2023/08/16 01:07:35;;;;;;;2.65;1.90;;;22.00;99.90;;;;;;5045131;28;20421;-79
2023/08/16 01:10:03;;;;;;;6.15;2.40;;;22.00;99.90;;;;;;5047563;28;20473;-79
2023/08/16 01:12:42;;;;;;;3.45;2.38;;;22.00;99.90;;;;;;5038532;28;20047;-79
2023/08/16 01:15:52;;;;;;;2.70;1.85;;;21.90;99.90;;;;;;5045773;28;20496;-78
2023/08/16 01:18:20;;;;;;;3.17;1.90;;;21.90;99.90;;;;;;5041785;28;20132;-79
2023/08/16 01:20:48;;;;;;;2.08;1.88;;;21.90;99.90;;;;;;5040339;28;20098;-79
2023/08/16 01:23:42;;;;;;;8.88;2.10;;;21.90;99.90;;;;;;5049351;28;20059;-78
2023/08/16 01:26:29;;;;;;;4.65;2.33;;;21.90;99.90;;;;;;5043382;28;20049;-79
2023/08/16 01:28:58;;;;;;;5.57;2.22;;;21.80;99.90;;;;;;5041875;28;20053;-79
2023/08/16 01:31:25;;;;;;;4.38;2.33;;;21.80;99.90;;;;;;5046627;28;20045;-79
2023/08/16 01:33:52;;;;;;;5.10;2.10;;;21.80;99.90;;;;;;5043915;28;20049;-78
2023/08/16 01:36:19;;;;;;;6.78;1.85;;;21.80;99.90;;;;;;5048630;28;20103;-79
2023/08/16 01:38:46;;;;;;;5.82;2.28;;;21.80;99.90;;;;;;5051472;28;20095;-79
2023/08/16 01:41:30;;;;;;;4.30;2.45;;;21.80;99.90;;;;;;5046459;28;20106;-79
2023/08/16 01:43:57;;;;;;;6.70;2.30;;;21.70;99.90;;;;;;5046037;28;20048;-79
2023/08/16 01:46:26;;;;;;;5.97;2.40;;;21.70;99.90;;;;;;5029792;28;20476;-79
2023/08/16 01:48:56;;;;;;;3.25;2.30;;;21.70;99.90;;;;;;5049469;28;20045;-80
2023/08/16 01:51:23;;;;;;;4.65;2.17;;;21.70;99.90;;;;;;5053484;28;20107;-78
2023/08/16 01:53:52;;;;;;;6.20;2.10;;;21.70;99.90;;;;;;5056838;28;20041;-77
2023/08/16 01:56:19;;;;;;;5.07;2.20;;;21.70;99.90;;;;;;5055807;28;20037;-77
2023/08/16 01:58:47;;;;;;;3.88;2.65;;;21.60;99.90;;;;;;5049101;28;20122;-78
2023/08/16 02:01:14;;;;;;;6.20;2.30;;;21.60;99.90;;;;;;5046260;28;20052;-79
2023/08/16 02:03:41;;;;;;;4.30;2.20;;;21.60;99.90;;;;;;5045566;28;20049;-78
2023/08/16 02:06:08;;;;;;;4.28;2.40;;;21.50;99.90;;;;;;5043936;28;20561;-79
2023/08/16 02:08:35;;;;;;;3.53;2.40;;;21.50;99.90;;;;;;5049417;28;20083;-79
2023/08/16 02:11:01;;;;;;;3.17;2.10;;;21.40;99.90;;;;;;5042295;28;20049;-79
2023/08/16 02:13:28;;;;;;;2.60;2.28;;;21.40;99.90;;;;;;5047811;28;20054;-78
2023/08/16 02:16:02;;;;;;;5.70;2.67;;;21.30;99.90;;;;;;5045971;28;20041;-79
2023/08/16 02:18:30;;;;;;;7.25;2.22;;;21.30;99.90;;;;;;5047675;28;20079;-79
2023/08/16 02:20:57;;;;;;;5.13;2.20;;;21.30;99.90;;;;;;5043349;28;20046;-79
2023/08/16 02:23:24;;;;;;;4.75;2.67;;;21.20;99.90;;;;;;5034673;28;20049;-79
2023/08/16 02:25:51;;;;;;;5.22;2.35;;;21.20;99.90;;;;;;5040189;28;20042;-78
2023/08/16 02:28:19;;;;;;;5.35;2.83;;;21.20;99.90;;;;;;5044768;28;20058;-78
2023/08/16 02:30:45;;;;;;;2.60;2.35;;;21.20;99.90;;;;;;5048147;28;20090;-78
2023/08/16 02:33:12;;;;;;;6.07;2.53;;;21.20;99.90;;;;;;5047329;28;20067;-78
2023/08/16 02:35:39;;;;;;;3.92;2.30;;;21.20;99.90;;;;;;5044301;28;20049;-78
2023/08/16 02:38:06;;;;;;;4.80;2.58;;;21.10;99.90;;;;;;5027933;28;20040;-78
2023/08/16 02:40:32;;;;;;;6.35;2.72;;;21.10;99.90;;;;;;5048326;28;20067;-79
2023/08/16 02:42:59;;;;;;;7.53;2.83;;;21.10;99.90;;;;;;5043766;28;20089;-79
2023/08/16 02:45:26;;;;;;;3.00;2.70;;;21.10;99.90;;;;;;5049479;28;20056;-79
2023/08/16 02:47:53;;;;;;;7.57;3.20;;;21.10;99.90;;;;;;5050723;28;20048;-78
2023/08/16 02:50:22;;;;;;;4.10;3.03;;;21.10;99.90;;;;;;5043957;28;20052;-78
2023/08/16 02:52:49;;;;;;;6.88;3.33;;;21.00;99.90;;;;;;5047568;28;20103;-78
2023/08/16 02:55:16;;;;;;;5.35;3.53;;;21.00;99.90;;;;;;5044892;28;20045;-78
2023/08/16 02:57:42;;;;;;;6.57;4.00;;;20.90;99.90;;;;;;5041862;28;20242;-79
2023/08/16 03:00:10;;;;;;;6.95;4.15;;;20.90;99.90;;;;;;5045481;28;20111;-79
2023/08/16 03:02:37;;;;;;;7.07;4.13;;;20.90;99.90;;;;;;5048730;28;20092;-78
2023/08/16 03:05:04;;;;;;;5.60;4.25;;;20.90;99.90;;;;;;5044442;28;20054;-79
2023/08/16 03:07:31;;;;;;;6.15;4.47;;;20.90;99.90;;;;;;5045478;28;20107;-78
2023/08/16 03:09:58;;;;;;;5.68;3.90;;;20.80;99.90;;;;;;5045232;28;20095;-78
2023/08/16 03:12:24;;;;;;;6.68;4.22;;;20.80;99.90;;;;;;5034636;28;20095;-78
2023/08/16 03:14:51;;;;;;;5.03;3.70;;;20.80;99.90;;;;;;5047917;28;20575;-78
2023/08/16 03:17:18;;;;;;;5.05;3.83;;;20.70;99.90;;;;;;5044456;28;20071;-78
2023/08/16 03:19:45;;;;;;;3.92;3.53;;;20.70;99.90;;;;;;5028779;28;20595;-79
2023/08/16 03:22:11;;;;;;;6.30;3.50;;;20.70;99.90;;;;;;5039731;28;20424;-77
2023/08/16 03:24:38;;;;;;;7.65;3.28;;;20.70;99.90;;;;;;5046172;28;20091;-78
2023/08/16 03:27:05;;;;;;;7.80;3.38;;;20.60;99.90;;;;;;5036107;28;20049;-79
2023/08/16 03:29:31;;;;;;;5.68;3.38;;;20.50;99.90;;;;;;5041447;28;20142;-78
2023/08/16 03:31:58;;;;;;;6.72;3.00;;;20.40;99.90;;;;;;5046373;28;20505;-79
2023/08/16 03:34:25;;;;;;;5.03;3.22;;;20.30;99.90;;;;;;5042999;28;20076;-79
2023/08/16 03:36:52;;;;;;;5.57;3.03;;;20.20;99.90;;;;;;5031983;28;20068;-79
2023/08/16 03:39:18;;;;;;;5.90;3.03;;;20.20;99.90;;;;;;5043057;28;20045;-79
2023/08/16 03:41:46;;;;;;;3.33;2.90;;;20.20;99.90;;;;;;5042441;28;20092;-78
2023/08/16 03:44:12;;;;;;;5.05;3.22;;;20.20;99.90;;;;;;5046658;28;20484;-79
2023/08/16 03:46:39;;;;;;;5.30;2.72;;;20.20;99.90;;;;;;5050811;28;20049;-79
2023/08/16 03:49:06;;;;;;;5.80;2.83;;;20.30;99.90;;;;;;5030817;28;20155;-77
2023/08/16 03:51:34;;;;;;;4.10;3.35;;;20.30;99.90;;;;;;5044688;28;20062;-77
2023/08/16 03:54:01;;;;;;;7.15;3.15;;;20.30;99.90;;;;;;5047308;28;20042;-78
2023/08/16 03:56:28;;;;;;;4.53;2.90;;;20.30;99.90;;;;;;5036191;28;20041;-78
2023/08/16 03:58:54;;;;;;;3.72;2.92;;;20.30;99.90;;;;;;5051237;28;20045;-79
2023/08/16 04:01:22;;;;;;;3.90;2.70;;;20.40;99.90;;;;;;5050308;28;20467;-78
2023/08/16 04:03:49;;;;;;;4.82;2.95;;;20.40;99.90;;;;;;5048661;28;20079;-78
2023/08/16 04:06:19;;;;;;;7.30;2.72;;;20.40;99.90;;;;;;5046864;28;20454;-78
2023/08/16 04:08:46;;;;;;;4.32;2.63;;;20.50;99.90;;;;;;5049724;28;20420;-78
2023/08/16 04:11:13;;;;;;;4.55;2.83;;;20.50;99.90;;;;;;5044790;28;20057;-78
2023/08/16 04:13:39;;;;;;;11.45;2.92;;;20.60;99.90;;;;;;5038552;28;20045;-79
2023/08/16 04:16:06;;;;;;;3.60;2.60;;;20.60;99.90;;;;;;5046708;28;20117;-79
2023/08/16 04:18:33;;;;;;;4.13;2.90;;;20.60;99.90;;;;;;5051300;28;20050;-78
2023/08/16 04:21:00;;;;;;;6.05;2.70;;;20.60;99.90;;;;;;5042237;28;20046;-78
2023/08/16 04:23:26;;;;;;;4.68;2.70;;;20.60;99.90;;;;;;5046340;28;20049;-79
2023/08/16 04:25:53;;;;;;;2.67;2.20;;;20.70;99.90;;;;;;5047983;28;20057;-79
2023/08/16 04:28:20;;;;;;;2.90;2.63;;;20.70;99.90;;;;;;5044164;28;20052;-79
2023/08/16 04:30:47;;;;;;;10.90;2.95;;;20.70;99.90;;;;;;5049130;28;20041;-79
2023/08/16 04:33:13;;;;;;;4.63;3.25;;;20.70;99.90;;;;;;5050412;28;20057;-77
2023/08/16 04:35:40;;;;;;;5.05;2.67;;;20.70;99.90;;;;;;5043397;28;20045;-79
2023/08/16 04:38:07;;;;;;;6.25;2.92;;;20.70;99.90;;;;;;5044295;28;20462;-79
2023/08/16 04:40:34;;;;;;;3.65;2.60;;;20.70;99.90;;;;;;5048303;28;20492;-78
2023/08/16 04:43:01;;;;;;;6.15;2.53;;;20.70;99.90;;;;;;5040933;28;20611;-79
2023/08/16 04:45:28;;;;;;;7.93;2.90;;;20.70;99.90;;;;;;5046026;28;20099;-79
2023/08/16 04:47:55;;;;;;;5.25;3.10;;;20.70;99.90;;;;;;5048987;28;20053;-78
2023/08/16 04:50:21;;;;;;;3.83;2.42;;;20.70;99.90;;;;;;5046035;28;20053;-79
2023/08/16 04:52:48;;;;;;;5.47;2.60;;;20.70;99.90;;;;;;5043662;28;20094;-79
2023/08/16 04:55:15;;;;;;;5.72;2.42;;;20.70;99.90;;;;;;5047450;28;20178;-78
2023/08/16 04:57:43;;;;;;;3.35;2.60;;;20.60;99.90;;;;;;5048485;28;20083;-79
2023/08/16 05:00:10;;;;;;;5.30;2.78;;;20.70;99.90;;;;;;5043727;28;20091;-78
2023/08/16 05:02:37;;;;;;;3.42;2.63;;;20.70;99.90;;;;;;5027374;28;20045;-78
2023/08/16 05:05:05;;;;;;;7.18;3.55;;;20.80;99.90;;;;;;5032569;28;20128;-79
2023/08/16 05:07:32;;;;;;;7.00;2.92;;;20.80;99.90;;;;;;5041659;28;20053;-78
2023/08/16 05:09:59;;;;;;;4.63;2.78;;;20.80;99.90;;;;;;5046871;28;20103;-78
2023/08/16 05:12:25;;;;;;;6.55;2.90;;;20.90;99.90;;;;;;5048895;28;20049;-79
2023/08/16 05:14:52;;;;;;;5.00;2.78;;;21.00;99.90;;;;;;5030531;28;20040;-79
2023/08/16 05:17:19;;;;;;;6.03;3.28;;;21.00;99.90;;;;;;5048125;28;20049;-79
2023/08/16 05:19:45;;;;;;;3.92;3.38;;;21.00;99.90;;;;;;5041179;28;20041;-78
2023/08/16 05:22:12;;;;;;;5.47;3.72;;;21.10;99.90;;;;;;5038821;28;20049;-79
2023/08/16 05:24:39;;;;;;;7.22;3.83;;;21.10;99.90;;;;;;5048381;28;20509;-79
2023/08/16 05:27:11;;;;;;;5.20;3.20;;;21.10;99.90;;;;;;5050901;28;20097;-77
2023/08/16 05:29:39;;;;;;;6.05;3.75;;;21.20;99.90;;;;;;5038964;28;20076;-79
2023/08/16 05:32:06;;;;;;;4.85;3.63;;;21.20;99.90;;;;;;5046566;28;20467;-79
2023/08/16 05:34:33;;;;;;;5.20;3.55;;;21.20;99.90;;;;;;5048330;28;20472;-79
2023/08/16 05:37:00;;;;;;;4.43;2.88;;;21.20;99.90;;;;;;5041208;28;20132;-78
2023/08/16 05:39:27;;;;;;;4.30;2.70;;;21.20;99.90;;;;;;5049560;28;20048;-79
2023/08/16 05:41:54;;;;;;;6.15;2.72;;;21.20;99.90;;;;;;5048507;28;20041;-79
2023/08/16 05:44:20;;;;;;;4.72;2.70;;;21.30;99.90;;;;;;5044056;28;20047;-77
2023/08/16 05:46:47;;;;;;;6.55;2.88;;;21.30;99.90;;;;;;5044500;28;20048;-78
2023/08/16 05:49:14;;;;;;;7.80;2.70;;;21.30;99.90;;;;;;5046135;28;20077;-79
2023/08/16 05:51:41;;;;;;;3.40;2.67;;;21.40;99.90;;;;;;5046472;28;20076;-79
2023/08/16 05:54:07;;;;;;;5.50;2.80;;;21.40;99.90;;;;;;5049532;28;20049;-79
2023/08/16 05:56:34;;;;;;;4.72;2.67;;;21.40;99.90;;;;;;5049377;28;20088;-78
2023/08/16 05:59:01;;;;;;;5.15;2.60;;;21.50;99.90;;;;;;5044156;28;20524;-78
2023/08/16 06:01:28;;;;;;;6.60;2.72;;;21.50;99.90;;;;;;5047325;28;20464;-80
2023/08/16 06:03:55;;;;;;;9.15;2.75;;;21.50;99.90;;;;;;5047144;28;20122;-79
2023/08/16 06:06:22;;;;;;;3.97;2.90;;;21.50;99.90;;;;;;5046803;28;20049;-78
2023/08/16 06:08:49;;;;;;;4.55;3.17;;;21.50;99.90;;;;;;5048264;28;20651;-79
2023/08/16 06:11:15;;;;;;;5.55;3.13;;;21.50;99.90;;;;;;5050192;28;20045;-79
2023/08/16 06:13:42;;;;;;;3.38;2.72;;;21.50;99.90;;;;;;5048614;28;20057;-79
2023/08/16 06:16:10;;;;;;;3.63;2.47;;;21.50;99.90;;;;;;5046892;28;20045;-79
2023/08/16 06:18:37;;;;;;;5.78;3.33;;;21.60;99.90;;;;;;5049073;28;20099;-78
2023/08/16 06:21:03;;;;;;;5.25;3.33;;;21.60;99.90;;;;;;5044941;28;20072;-79
2023/08/16 06:23:30;;;;;;;6.50;3.20;;;21.60;99.90;;;;;;5049607;28;20474;-79
2023/08/16 06:25:57;;;;;;;3.70;3.10;;;21.70;99.90;;;;;;5048524;28;20044;-78
2023/08/16 06:28:23;;;;;;;3.45;2.90;;;21.70;99.90;;;;;;5052350;28;20045;-79
2023/08/16 06:30:50;;;;;;;4.88;3.40;;;21.70;99.90;;;;;;5044307;28;20569;-78
2023/08/16 06:33:17;;;;;;;5.15;3.72;;;21.80;99.90;;;;;;5049159;28;20053;-78
2023/08/16 06:35:45;;;;;;;5.13;3.72;;;21.80;99.90;;;;;;5039502;28;21205;-79
2023/08/16 06:38:13;;;;;;;4.07;3.55;;;21.80;99.90;;;;;;5041235;28;20045;-79
2023/08/16 06:40:40;;;;;;;4.80;3.28;;;21.80;99.90;;;;;;5047816;28;20103;-78
2023/08/16 06:43:06;;;;;;;5.22;3.97;;;21.80;99.90;;;;;;5044728;28;20048;-79
2023/08/16 06:45:33;;;;;;;3.80;3.35;;;21.90;99.90;;;;;;5042481;28;20053;-78
2023/08/16 06:48:03;;;;;;;4.43;3.20;;;21.90;99.90;;;;;;5047413;28;20049;-77
2023/08/16 06:50:30;;;;;;;5.07;3.25;;;21.90;99.90;;;;;;5041317;28;20049;-77
2023/08/16 06:52:56;;;;;;;6.93;3.60;;;21.90;99.90;;;;;;5043845;28;20619;-77
2023/08/16 06:55:23;;;;;;;5.22;3.55;;;22.00;99.90;;;;;;5046211;28;20095;-77
2023/08/16 06:57:50;;;;;;;5.25;3.13;;;22.00;99.90;;;;;;5043919;28;20540;-77
2023/08/16 07:00:17;;;;;;;11.30;3.78;;;22.00;99.90;;;;;;5041771;28;20045;-78
2023/08/16 07:02:44;;;;;;;4.97;3.38;;;22.00;99.90;;;;;;5044589;28;20072;-77
2023/08/16 07:05:12;;;;;;;7.60;3.45;;;22.00;99.90;;;;;;5039012;28;20516;-76
2023/08/16 07:07:39;;;;;;;6.20;3.63;;;22.00;99.90;;;;;;5040836;28;20500;-77
2023/08/16 07:10:07;;;;;;;4.20;3.50;;;22.10;99.90;;;;;;5041740;28;20057;-78
2023/08/16 07:12:34;;;;;;;10.00;3.47;;;22.10;99.90;;;;;;5039639;28;20055;-77
2023/08/16 07:15:02;;;;;;;5.60;3.30;;;22.10;99.90;;;;;;5038129;28;20050;-79
2023/08/16 07:17:29;;;;;;;6.00;3.63;;;22.10;99.90;;;;;;5051059;28;20041;-79
2023/08/16 07:19:56;;;;;;;4.63;3.45;;;22.10;99.90;;;;;;5049870;28;20147;-77
2023/08/16 07:22:25;;;;;;;5.22;3.75;;;22.10;99.90;;;;;;5051689;28;20044;-79
2023/08/16 07:24:53;;;;;;;6.97;3.30;;;22.10;99.90;;;;;;5047298;28;20048;-79
2023/08/16 07:27:19;;;;;;;5.55;3.42;;;22.10;99.90;;;;;;5048872;28;20053;-80
2023/08/16 07:29:47;;;;;;;6.20;3.53;;;22.10;99.90;;;;;;5046958;28;20055;-79
2023/08/16 07:32:13;;;;;;;3.65;2.92;;;22.20;99.90;;;;;;5050427;28;20049;-80
2023/08/16 07:34:40;;;;;;;6.72;3.50;;;22.20;99.90;;;;;;5049498;28;20119;-77
2023/08/16 07:37:08;;;;;;;4.18;3.03;;;22.20;99.90;;;;;;5045493;28;20045;-78
2023/08/16 07:39:35;;;;;;;6.75;4.13;;;22.20;99.90;;;;;;5046239;28;20052;-79
2023/08/16 07:42:01;;;;;;;4.57;3.38;;;22.30;99.90;;;;;;5045734;28;20493;-79
2023/08/16 07:44:28;;;;;;;6.00;3.60;;;22.30;99.90;;;;;;5038928;28;20077;-79
2023/08/16 07:46:55;;;;;;;5.55;3.17;;;22.30;99.90;;;;;;5047533;28;20573;-80
2023/08/16 07:49:21;;;;;;;4.88;3.20;;;22.30;99.90;;;;;;5050908;28;20135;-79
2023/08/16 07:51:48;;;;;;;7.32;3.67;;;22.40;99.90;;;;;;5046756;28;20103;-78
2023/08/16 07:54:15;;;;;;;4.13;3.25;;;22.40;99.90;;;;;;5044258;28;20077;-78
2023/08/16 07:56:41;;;;;;;5.65;3.60;;;22.40;99.90;;;;;;5051965;28;20083;-79
2023/08/16 07:59:08;;;;;;;4.47;2.83;;;22.50;99.90;;;;;;5041852;28;20493;-77
2023/08/16 08:01:35;;;;;;;5.55;3.40;;;22.50;99.90;;;;;;5035770;28;20482;-79
2023/08/16 08:04:03;;;;;;;7.97;3.08;;;22.50;99.90;;;;;;5049409;28;20049;-79
2023/08/16 08:06:29;;;;;;;3.60;2.92;;;22.60;99.90;;;;;;5043679;28;20096;-80
2023/08/16 08:08:56;;;;;;;7.53;3.63;;;22.60;99.90;;;;;;5023902;28;20046;-79
2023/08/16 08:11:23;;;;;;;6.00;3.10;;;22.70;99.90;;;;;;5047331;28;20447;-80
2023/08/16 08:13:49;;;;;;;6.07;3.50;;;22.70;99.90;;;;;;5047394;28;20049;-79
2023/08/16 08:16:16;;;;;;;6.78;3.70;;;22.80;99.90;;;;;;5044918;28;20045;-77
2023/08/16 08:18:43;;;;;;;6.85;3.55;;;22.80;99.90;;;;;;5045070;28;20056;-80
2023/08/16 08:21:10;;;;;;;5.40;3.30;;;22.80;99.90;;;;;;5041686;28;20045;-78
2023/08/16 08:23:37;;;;;;;4.32;3.10;;;22.90;99.90;;;;;;5036355;28;20132;-77
2023/08/16 08:26:06;;;;;;;8.02;3.72;;;22.90;99.90;;;;;;5040702;28;20080;-77
2023/08/16 08:28:33;;;;;;;5.40;4.20;;;23.00;99.90;;;;;;5048613;28;20069;-77
2023/08/16 08:31:03;;;;;;;5.38;3.53;;;23.00;99.90;;;;;;5044794;28;20474;-77
2023/08/16 08:33:30;;;;;;;7.90;3.42;;;23.00;99.90;;;;;;5039102;28;20142;-78
2023/08/16 08:35:57;;;;;;;7.18;4.10;;;23.00;99.90;;;;;;5049499;28;20095;-79
2023/08/16 08:38:25;;;;;;;6.63;4.05;;;23.10;99.90;;;;;;5049553;28;20057;-79
2023/08/16 08:41:01;;;;;;;4.43;3.40;;;23.10;99.90;;;;;;5047356;28;20040;-79
2023/08/16 08:43:34;;;;;;;6.20;3.65;;;23.10;99.90;;;;;;5032960;28;20098;-80
2023/08/16 08:46:15;;;;;;;8.75;4.20;;;23.20;99.90;;;;;;5038010;28;20055;-79
2023/08/16 08:48:44;;;;;;;7.57;3.40;;;23.20;99.90;;;;;;5055179;28;20057;-80
2023/08/16 08:51:11;;;;;;;6.45;3.80;;;23.20;99.90;;;;;;5049896;28;20053;-79
2023/08/16 08:53:38;;;;;;;7.53;3.78;;;23.30;99.90;;;;;;5044964;28;20050;-79
2023/08/16 08:56:09;;;;;;;6.90;4.18;;;23.30;99.90;;;;;;5050133;28;20080;-78
2023/08/16 08:58:40;;;;;;;6.97;3.72;;;23.40;99.90;;;;;;5048271;28;20105;-79
2023/08/16 09:01:09;;;;;;;9.27;4.50;;;23.40;99.90;;;;;;5047746;28;20049;-78
2023/08/16 09:03:37;;;;;;;6.88;4.07;;;23.40;99.90;;;;;;5056168;28;20040;-77
2023/08/16 09:06:05;;;;;;;5.13;2.95;;;23.50;99.90;;;;;;5054062;28;20060;-78
2023/08/16 09:08:36;;;;;;;7.80;4.22;;;23.50;99.90;;;;;;5045362;28;20428;-76
2023/08/16 09:11:03;;;;;;;5.70;3.25;;;23.50;99.90;;;;;;5050237;28;20111;-78
2023/08/16 09:13:31;;;;;;;6.85;3.53;;;23.50;99.90;;;;;;5049547;28;20053;-77
2023/08/16 09:16:01;;;;;;;6.80;3.88;;;23.50;99.90;;;;;;5053750;28;20045;-78
2023/08/16 09:18:28;;;;;;;4.78;3.28;;;23.60;99.90;;;;;;5048080;28;20412;-79
2023/08/16 09:20:59;;;;;;;8.18;3.95;;;23.60;99.90;;;;;;5049887;28;20198;-78
2023/08/16 09:23:26;;;;;;;5.95;3.50;;;23.70;99.90;;;;;;5041669;28;20468;-79
2023/08/16 09:25:53;;;;;;;4.85;3.22;;;23.70;99.90;;;;;;5046664;28;20578;-78
2023/08/16 09:28:20;;;;;;;6.00;3.60;;;23.80;99.90;;;;;;5050349;28;20080;-78
2023/08/16 09:30:47;;;;;;;5.82;3.05;;;23.80;99.90;;;;;;5050532;28;20122;-79
2023/08/16 09:33:17;;;;;;;6.40;3.13;;;23.90;99.90;;;;;;5044159;28;20060;-79
2023/08/16 09:35:51;;;;;;;6.07;2.90;;;23.90;99.90;;;;;;5044569;28;20049;-79
2023/08/16 09:38:21;;;;;;;5.60;2.95;;;24.00;99.90;;;;;;5046410;28;20440;-78
2023/08/16 09:41:12;;;;;;;3.75;2.75;;;24.00;99.90;;;;;;5048893;28;20049;-78
2023/08/16 09:43:39;;;;;;;4.32;3.28;;;24.10;99.90;;;;;;5054677;28;20091;-77
2023/08/16 09:46:05;;;;;;;4.18;3.33;;;24.10;99.90;;;;;;5050174;28;20058;-77
2023/08/16 09:48:32;;;;;;;7.60;2.92;;;24.20;99.90;;;;;;5049991;28;20053;-77
2023/08/16 09:51:01;;;;;;;4.93;3.20;;;24.20;99.90;;;;;;5050413;28;20076;-77
2023/08/16 09:53:32;;;;;;;5.07;3.40;;;24.30;99.90;;;;;;5043201;28;20052;-77
2023/08/16 09:56:04;;;;;;;7.82;3.40;;;24.30;99.90;;;;;;5055338;28;20051;-77
2023/08/16 09:58:51;;;;;;;9.60;3.38;;;24.40;99.90;;;;;;5052230;28;20700;-80
2023/08/16 10:01:18;;;;;;;4.95;3.10;;;24.40;99.90;;;;;;5042357;28;20048;-78
2023/08/16 10:03:52;;;;;;;5.68;3.45;;;24.50;99.90;;;;;;5049308;28;20111;-78
2023/08/16 10:06:23;;;;;;;7.93;3.35;;;24.50;99.90;;;;;;5046835;28;20052;-76
2023/08/16 10:09:07;;;;;;;3.38;2.75;;;24.50;99.90;;;;;;5050153;28;20057;-78
2023/08/16 10:11:36;;;;;;;4.38;2.78;;;24.60;99.90;;;;;;5052547;28;20056;-77
2023/08/16 10:14:08;;;;;;;5.13;3.08;;;24.70;99.90;;;;;;5049524;28;20068;-77
2023/08/16 10:16:35;;;;;;;8.23;3.17;;;24.70;99.90;;;;;;5033837;28;20041;-77
2023/08/16 10:19:02;;;;;;;3.92;2.78;;;24.80;99.90;;;;;;5048959;28;20037;-78
2023/08/16 10:21:33;;;;;;;5.80;3.25;;;24.80;99.90;;;;;;5046961;28;20045;-78
2023/08/16 10:24:01;;;;;;;6.72;3.15;;;24.90;99.90;;;;;;5045464;28;20059;-79
2023/08/16 10:26:30;;;;;;;6.18;3.28;;;25.00;99.90;;;;;;5048008;28;20053;-78
2023/08/16 10:29:05;;;;;;;4.80;3.00;;;25.00;99.90;;;;;;5048297;28;20045;-78
2023/08/16 10:31:48;;;;;;;6.18;3.08;;;25.10;99.90;;;;;;5043794;28;20059;-78
2023/08/16 10:34:16;;;;;;;5.47;3.22;;;25.20;99.90;;;;;;5048350;28;20538;-78
2023/08/16 10:36:43;;;;;;;6.22;2.90;;;25.20;99.90;;;;;;5047788;28;20106;-77
2023/08/16 10:39:23;;;;;;;5.25;2.55;;;25.20;99.90;;;;;;5044529;28;20095;-78
2023/08/16 10:41:53;;;;;;;3.17;2.70;;;25.30;99.90;;;;;;5045154;28;20053;-79
2023/08/16 10:44:23;;;;;;;6.32;2.97;;;25.30;99.90;;;;;;5045188;28;20497;-78
2023/08/16 10:46:51;;;;;;;3.15;2.65;;;25.40;99.90;;;;;;5043671;28;20049;-78
2023/08/16 10:49:18;;;;;;;4.35;2.67;;;25.50;99.90;;;;;;5045217;28;20048;-79
2023/08/16 10:51:52;;;;;;;5.63;2.95;;;25.50;99.90;;;;;;5046646;28;20053;-78
2023/08/16 10:54:31;;;;;;;7.10;3.30;;;25.50;99.90;;;;;;5041567;28;20052;-78
2023/08/16 10:57:02;;;;;;;3.35;2.58;;;25.60;99.90;;;;;;5047722;28;20041;-78
2023/08/16 10:59:39;;;;;;;4.43;2.80;;;25.70;99.90;;;;;;5047136;28;20489;-78
2023/08/16 11:02:17;;;;;;;8.32;2.78;;;25.80;99.90;;;;;;5030336;28;20052;-78
2023/08/16 11:04:46;;;;;;;3.28;2.78;;;25.90;99.90;;;;;;5028450;28;20663;-77
2023/08/16 11:07:14;;;;;;;3.88;2.88;;;25.90;99.90;;;;;;5050062;28;20049;-78
2023/08/16 11:09:42;;;;;;;4.45;3.13;;;26.00;99.90;;;;;;5041191;28;20045;-79
2023/08/16 11:12:09;;;;;;;3.05;2.50;;;26.00;99.90;;;;;;5031771;28;20045;-79
2023/08/16 11:14:36;;;;;;;6.85;2.80;;;26.00;99.90;;;;;;5047173;28;20053;-78
2023/08/16 11:17:03;;;;;;;5.93;2.88;;;26.00;99.90;;;;;;5047270;28;20041;-77
2023/08/16 11:19:30;;;;;;;8.25;3.22;;;26.10;99.90;;;;;;5048895;28;20109;-77
2023/08/16 11:22:01;;;;;;;3.17;2.88;;;26.10;99.90;;;;;;5039749;28;20476;-78
2023/08/16 11:24:28;;;;;;;5.75;2.90;;;26.20;99.90;;;;;;5043819;28;20046;-78
2023/08/16 11:26:55;;;;;;;7.35;3.22;;;26.20;99.90;;;;;;5047184;28;20049;-78
2023/08/16 11:29:21;;;;;;;5.57;2.80;;;26.30;99.90;;;;;;5044369;28;20049;-78
2023/08/16 11:31:50;;;;;;;7.28;2.78;;;26.30;99.90;;;;;;5040780;28;20048;-79
2023/08/16 11:34:17;;;;;;;3.65;2.60;;;26.40;99.90;;;;;;5045237;28;20091;-77
2023/08/16 11:36:44;;;;;;;5.45;2.60;;;26.50;99.90;;;;;;5045287;28;20413;-78
2023/08/16 11:39:11;;;;;;;4.15;2.67;;;26.50;99.90;;;;;;5047199;28;20098;-78
2023/08/16 11:41:38;;;;;;;4.55;3.05;;;26.50;99.90;;;;;;5044975;28;20503;-79
2023/08/16 11:44:04;;;;;;;7.80;2.65;;;26.60;99.90;;;;;;5042584;28;20049;-78
2023/08/16 11:46:51;;;;;;;4.35;2.80;;;26.60;99.90;;;;;;5042071;28;20056;-79
2023/08/16 11:49:22;;;;;;;3.38;2.53;;;26.60;99.90;;;;;;5046395;28;20049;-78
2023/08/16 11:51:49;;;;;;;3.80;2.92;;;26.70;99.90;;;;;;5045516;28;20056;-78
2023/08/16 11:54:23;;;;;;;3.60;3.22;;;26.70;99.90;;;;;;5028669;28;20049;-78
2023/08/16 11:56:51;;;;;;;5.10;2.95;;;26.80;99.90;;;;;;5045310;28;20091;-78
2023/08/16 11:59:28;;;;;;;5.68;3.15;;;26.90;99.90;;;;;;5032654;28;20492;-79
2023/08/16 12:01:55;;;;;;;5.78;2.90;;;26.90;99.90;;;;;;5042743;28;20083;-78
2023/08/16 12:04:23;;;;;;;4.60;2.80;;;26.90;99.90;;;;;;5049366;28;20042;-79
2023/08/16 12:06:50;;;;;;;4.93;2.75;;;26.90;99.90;;;;;;5053927;28;20045;-78
2023/08/16 12:09:19;;;;;;;4.03;2.80;;;27.00;99.90;;;;;;5051185;28;20044;-78
2023/08/16 12:11:50;;;;;;;3.50;2.70;;;27.00;99.90;;;;;;5045918;28;20045;-78
2023/08/16 12:14:17;;;;;;;4.68;2.88;;;27.10;99.90;;;;;;5026217;28;20497;-79
2023/08/16 12:16:44;;;;;;;4.63;2.97;;;27.20;99.90;;;;;;5046344;28;20041;-79
2023/08/16 12:19:17;;;;;;;6.15;2.83;;;27.20;99.90;;;;;;5051563;28;20098;-78
2023/08/16 12:21:44;;;;;;;4.32;2.92;;;27.30;99.90;;;;;;5051067;28;20041;-79
2023/08/16 12:24:11;;;;;;;7.57;2.70;;;27.40;99.90;;;;;;5047026;28;20148;-78
2023/08/16 12:26:38;;;;;;;7.40;2.90;;;27.50;99.90;;;;;;5045467;28;20041;-78
2023/08/16 12:29:04;;;;;;;7.57;3.30;;;27.60;99.90;;;;;;5034886;28;20049;-78
2023/08/16 12:31:31;;;;;;;6.75;2.72;;;27.60;99.90;;;;;;5046875;28;20571;-78
2023/08/16 12:34:01;;;;;;;3.83;2.90;;;27.60;99.90;;;;;;5047565;28;20516;-79
2023/08/16 12:36:27;;;;;;;4.45;2.95;;;27.60;99.90;;;;;;4936978;28;20777;-78
2023/08/16 12:38:54;;;;;;;5.20;2.85;;;27.60;99.90;;;;;;5020981;28;20146;-78
2023/08/16 12:41:21;;;;;;;3.85;2.70;;;27.60;99.90;;;;;;5006269;28;20111;-79
2023/08/16 12:43:47;;;;;;;3.92;2.78;;;27.60;99.90;;;;;;5007575;28;20498;-78
2023/08/16 12:46:14;;;;;;;4.68;2.92;;;27.60;99.90;;;;;;5006675;28;20046;-78
2023/08/16 12:48:41;;;;;;;5.07;2.55;;;27.70;99.90;;;;;;5005077;28;20494;-78
2023/08/16 12:51:08;;;;;;;7.18;3.78;;;27.70;99.90;;;;;;5009667;28;20081;-78