Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 01:27:46;;;;;;;2.72;1.70;;;22.70;42.70;;;;;;6211782;28;82283;-55
2024/01/15 01:30:46;;;;;;;2.10;1.60;;;22.70;42.80;;;;;;6249950;27;81039;-56
2024/01/15 01:33:47;;;;;;;2.17;1.35;;;22.70;42.90;;;;;;6235428;28;80781;-58
2024/01/15 01:36:47;;;;;;;1.77;1.35;;;22.70;42.80;;;;;;6249046;28;80427;-55
2024/01/15 01:39:48;;;;;;;1.85;1.17;;;22.70;43.00;;;;;;6251986;28;80914;-56
2024/01/15 01:42:48;;;;;;;1.65;1.25;;;22.60;43.10;;;;;;6252070;27;80241;-54
2024/01/15 01:45:48;;;;;;;2.38;1.60;;;22.70;43.40;;;;;;6251414;27;82261;-55
2024/01/15 01:48:49;;;;;;;2.50;1.30;;;22.70;43.10;;;;;;6237888;27;80374;-54
2024/01/15 01:51:49;;;;;;;2.63;1.52;;;22.70;43.10;;;;;;6239689;27;80988;-54
2024/01/15 01:54:50;;;;;;;1.75;1.35;;;22.60;43.10;;;;;;6228287;27;80916;-53
2024/01/15 01:57:50;;;;;;;1.30;1.15;;;22.60;43.20;;;;;;6235600;27;80403;-54
2024/01/15 02:00:51;;;;;;;2.17;1.60;;;22.70;43.30;;;;;;6237085;27;80326;-57
2024/01/15 02:03:51;;;;;;;2.20;1.55;;;22.70;43.60;;;;;;6219231;27;82288;-56
2024/01/15 02:06:52;;;;;;;3.25;1.38;;;22.60;43.30;;;;;;6251470;27;82023;-54
2024/01/15 02:09:52;;;;;;;2.58;1.20;;;22.60;44.20;;;;;;6250570;27;81288;-56
2024/01/15 02:12:53;;;;;;;1.25;1.10;;;22.70;44.40;;;;;;6252701;27;81238;-54
2024/01/15 02:15:53;;;;;;;1.65;1.27;;;22.70;44.10;;;;;;6250294;27;80879;-57
2024/01/15 02:18:54;;;;;;;1.60;1.20;;;22.70;44.10;;;;;;6246571;27;80722;-55
2024/01/15 02:21:54;;;;;;;1.50;1.13;;;22.70;44.00;;;;;;6250626;27;80383;-55
2024/01/15 02:24:55;;;;;;;1.63;1.40;;;22.70;43.60;;;;;;6250179;27;80580;-57
2024/01/15 02:27:55;;;;;;;1.35;1.13;;;22.70;43.20;;;;;;6254281;27;80281;-56
2024/01/15 02:30:56;;;;;;;1.20;1.10;;;22.70;43.20;;;;;;6265782;27;80227;-56
2024/01/15 02:33:56;;;;;;;1.48;1.10;;;22.60;42.90;;;;;;6274532;27;80605;-55
2024/01/15 02:36:57;;;;;;;1.40;1.08;;;22.60;42.20;;;;;;6271333;27;82422;-58
2024/01/15 02:39:57;;;;;;;1.67;0.95;;;22.60;42.30;;;;;;6266628;27;80494;-58
2024/01/15 02:42:58;;;;;;;1.20;1.10;;;22.60;42.60;;;;;;6268123;27;81653;-55
2024/01/15 02:45:58;;;;;;;1.13;1.00;;;22.60;42.30;;;;;;6267243;27;80927;-52
2024/01/15 02:48:59;;;;;;;2.15;1.48;;;22.60;42.70;;;;;;6267828;27;80707;-50
2024/01/15 02:51:59;;;;;;;1.30;1.20;;;22.60;43.10;;;;;;6257180;27;89049;-52
2024/01/15 02:55:00;;;;;;;1.13;0.90;;;22.60;42.20;;;;;;6275762;27;80454;-56
2024/01/15 02:58:00;;;;;;;1.77;1.08;;;22.60;42.90;;;;;;6270072;27;80926;-56
2024/01/15 03:01:00;;;;;;;1.23;1.00;;;22.60;42.30;;;;;;6275322;27;81124;-55
2024/01/15 03:04:01;;;;;;;1.48;1.30;;;22.60;43.00;;;;;;6254768;27;80001;-53
2024/01/15 03:07:01;;;;;;;1.85;1.30;;;22.60;42.10;;;;;;6254232;27;80531;-50
2024/01/15 03:10:02;;;;;;;2.08;1.30;;;22.60;42.20;;;;;;6272045;27;80567;-51
2024/01/15 03:13:02;;;;;;;1.17;1.08;;;22.60;42.10;;;;;;6274810;27;80751;-53
2024/01/15 03:16:03;;;;;;;0.85;0.73;;;22.60;42.70;;;;;;6274717;27;81636;-49
2024/01/15 03:19:03;;;;;;;1.48;1.20;;;22.60;42.80;;;;;;6273923;27;83469;-52
2024/01/15 03:22:04;;;;;;;1.25;1.08;;;22.60;42.60;;;;;;6272951;27;80225;-49
2024/01/15 03:25:04;;;;;;;3.30;0.80;;;22.60;43.00;;;;;;6272960;27;82081;-52
2024/01/15 03:28:05;;;;;;;1.35;0.88;;;22.50;42.90;;;;;;6259361;27;82910;-51
2024/01/15 03:31:05;;;;;;;1.13;1.02;;;22.60;42.90;;;;;;6267769;27;80989;-51
2024/01/15 03:34:06;;;;;;;0.93;0.88;;;22.60;42.90;;;;;;6263868;27;80099;-50
2024/01/15 03:37:06;;;;;;;1.15;0.80;;;22.60;43.00;;;;;;6249879;27;80837;-49
2024/01/15 03:40:07;;;;;;;1.05;0.90;;;22.60;42.40;;;;;;6251135;27;82066;-50
2024/01/15 03:43:07;;;;;;;0.70;0.65;;;22.60;43.30;;;;;;6249881;27;80789;-50
2024/01/15 03:46:08;;;;;;;1.40;1.20;;;22.60;42.40;;;;;;6250759;27;81097;-47
2024/01/15 03:49:08;;;;;;;1.38;1.00;;;22.60;42.70;;;;;;6251148;27;81061;-48
2024/01/15 03:52:09;;;;;;;1.30;0.90;;;22.60;42.80;;;;;;6250353;27;80494;-51
2024/01/15 03:55:09;;;;;;;1.48;1.17;;;22.60;42.60;;;;;;6250696;27;81371;-49
2024/01/15 03:58:10;;;;;;;0.82;0.80;;;22.50;43.00;;;;;;6264060;27;85725;-55
2024/01/15 04:01:10;;;;;;;1.00;0.90;;;22.50;43.50;;;;;;6260262;27;83863;-54
2024/01/15 04:04:11;;;;;;;1.23;0.98;;;22.50;44.40;;;;;;6259199;27;80566;-55
2024/01/15 04:07:11;;;;;;;1.38;0.90;;;22.50;43.10;;;;;;6266444;27;80583;-53
2024/01/15 04:10:12;;;;;;;1.33;0.93;;;22.50;43.40;;;;;;6263535;27;81436;-51
2024/01/15 04:13:12;;;;;;;1.63;1.10;;;22.50;42.80;;;;;;6268966;27;80760;-56
2024/01/15 04:16:13;;;;;;;2.10;0.90;;;22.50;42.90;;;;;;6263809;27;82164;-56
2024/01/15 04:19:13;;;;;;;2.42;1.17;;;22.50;42.40;;;;;;6267449;27;85258;-57
2024/01/15 04:22:14;;;;;;;1.30;1.20;;;22.50;41.80;;;;;;6266004;27;80465;-54
2024/01/15 04:25:14;;;;;;;1.17;0.90;;;22.60;42.70;;;;;;6249569;27;83389;-53
2024/01/15 04:28:15;;;;;;;1.13;1.02;;;22.60;41.60;;;;;;6248919;27;80696;-55
2024/01/15 04:31:15;;;;;;;1.23;0.98;;;22.60;41.50;;;;;;6248240;27;83938;-54
2024/01/15 04:34:16;;;;;;;1.23;1.13;;;22.60;41.50;;;;;;6267492;27;80826;-52
2024/01/15 04:37:16;;;;;;;3.50;0.98;;;22.60;42.00;;;;;;6272857;27;80481;-58
2024/01/15 04:40:17;;;;;;;1.73;1.10;;;22.70;41.60;;;;;;6265808;27;80633;-51
2024/01/15 04:43:17;;;;;;;1.20;1.08;;;22.70;40.70;;;;;;6257745;27;80541;-54
2024/01/15 04:46:18;;;;;;;1.40;1.00;;;22.70;40.30;;;;;;6256982;27;80586;-56
2024/01/15 04:49:18;;;;;;;3.08;1.15;;;22.70;39.70;;;;;;6257492;27;85845;-57
2024/01/15 04:52:19;;;;;;;1.10;1.00;;;22.80;39.60;;;;;;6255715;27;81031;-48
2024/01/15 04:55:19;;;;;;;1.40;1.25;;;22.80;39.40;;;;;;6264047;27;80493;-56
2024/01/15 04:58:20;;;;;;;1.50;1.00;;;22.80;39.90;;;;;;6257471;27;81019;-56
2024/01/15 05:01:20;;;;;;;1.02;0.93;;;22.80;38.90;;;;;;6268215;27;84054;-51
2024/01/15 05:04:21;;;;;;;2.20;1.30;;;22.80;38.90;;;;;;6265896;27;81025;-50
2024/01/15 05:07:21;;;;;;;1.13;0.90;;;22.80;39.60;;;;;;6250838;27;86566;-52
2024/01/15 05:10:22;;;;;;;1.25;1.05;;;22.90;40.10;;;;;;6242441;27;88731;-54
2024/01/15 05:13:22;;;;;;;1.35;0.88;;;22.80;40.30;;;;;;6264391;27;82928;-58
2024/01/15 05:16:23;;;;;;;5.93;1.17;;;22.80;40.50;;;;;;6263662;27;82551;-57
2024/01/15 05:19:23;;;;;;;1.75;0.93;;;22.90;40.90;;;;;;6266552;27;81690;-59
2024/01/15 05:22:24;;;;;;;4.30;1.20;;;22.90;41.40;;;;;;6248742;27;82097;-57
2024/01/15 05:25:25;;;;;;;1.48;1.00;;;22.90;41.00;;;;;;6254211;27;82759;-59
2024/01/15 05:28:25;;;;;;;1.05;0.95;;;22.90;40.80;;;;;;6262945;27;81578;-59
2024/01/15 05:31:26;;;;;;;1.67;1.10;;;22.90;40.70;;;;;;6275783;27;81993;-51
2024/01/15 05:34:26;;;;;;;1.55;1.05;;;23.00;41.60;;;;;;6265107;27;80182;-57
2024/01/15 05:37:27;;;;;;;5.45;1.05;;;22.90;40.90;;;;;;6257918;27;83093;-54
2024/01/15 05:40:27;;;;;;;11.25;1.85;;;22.90;41.30;;;;;;6256640;27;80809;-52
2024/01/15 05:43:28;;;;;;;4.20;1.27;;;23.00;41.50;;;;;;6257723;27;82376;-54
2024/01/15 05:46:28;;;;;;;6.50;1.10;;;23.00;41.10;;;;;;6262580;27;80532;-54
2024/01/15 05:49:29;;;;;;;3.75;1.00;;;23.00;41.20;;;;;;6253150;27;81164;-58
2024/01/15 05:52:29;;;;;;;1.58;1.00;;;23.00;41.10;;;;;;6252707;27;80750;-58
2024/01/15 05:55:30;;;;;;;2.78;1.23;;;23.00;41.10;;;;;;6253092;27;80846;-59
2024/01/15 08:36:14;;;;;;;2.42;1.77;;;22.50;40.00;;;;;;6254954;27;85354;-61
2024/01/15 08:39:15;;;;;;;2.33;1.67;;;22.60;40.40;;;;;;6279856;27;81993;-60
2024/01/15 08:42:15;;;;;;;2.17;1.77;;;22.60;40.40;;;;;;6275257;27;81204;-60
2024/01/15 08:45:16;;;;;;;2.70;1.90;;;22.60;39.90;;;;;;6274439;27;83213;-60
2024/01/15 08:48:16;;;;;;;2.58;1.70;;;22.60;39.80;;;;;;6273722;27;80474;-60
2024/01/15 08:51:18;;;;;;;2.65;1.90;;;22.60;39.90;;;;;;6280442;27;80124;-58
2024/01/15 08:54:19;;;;;;;2.40;1.85;;;22.70;39.80;;;;;;6277065;27;80534;-60
2024/01/15 08:57:19;;;;;;;2.33;1.63;;;22.70;39.60;;;;;;6276048;27;80440;-61
2024/01/15 09:00:20;;;;;;;2.88;1.90;;;22.80;39.90;;;;;;6278373;27;80754;-61
2024/01/15 09:03:20;;;;;;;4.35;2.20;;;22.80;40.10;;;;;;6262777;27;81497;-58
2024/01/15 09:06:21;;;;;;;2.83;1.90;;;22.80;39.90;;;;;;6275916;27;80139;-60
2024/01/15 09:09:22;;;;;;;7.82;2.17;;;22.90;40.40;;;;;;6258478;27;80398;-57
2024/01/15 09:12:22;;;;;;;3.28;1.92;;;22.90;40.00;;;;;;6255619;27;80714;-56
2024/01/15 09:15:23;;;;;;;2.55;1.90;;;22.90;40.20;;;;;;6263643;27;80458;-56
2024/01/15 09:18:24;;;;;;;3.08;1.95;;;22.90;40.30;;;;;;6254449;27;80406;-56
2024/01/15 09:21:25;;;;;;;3.53;2.10;;;23.00;40.60;;;;;;6256669;27;81148;-55
2024/01/15 09:24:25;;;;;;;3.50;1.83;;;23.10;40.50;;;;;;6259677;27;80855;-54
2024/01/15 09:27:28;;;;;;;6.28;2.30;;;23.10;40.90;;;;;;6267260;27;82008;-56
2024/01/15 09:30:29;;;;;;;2.33;1.73;;;23.20;40.80;;;;;;6267368;27;81039;-59
2024/01/15 09:33:29;;;;;;;2.30;1.80;;;23.20;40.80;;;;;;6265448;27;81968;-58
2024/01/15 09:36:31;;;;;;;4.35;1.60;;;23.20;40.80;;;;;;6268997;27;87089;-58
2024/01/15 09:39:31;;;;;;;3.63;2.08;;;23.20;40.70;;;;;;6268669;27;83349;-57
2024/01/15 09:42:32;;;;;;;2.78;1.80;;;23.20;40.70;;;;;;6268723;27;80455;-57
2024/01/15 09:45:32;;;;;;;2.53;1.85;;;23.20;40.40;;;;;;6271128;27;81470;-57
2024/01/15 09:48:36;;;;;;;2.58;1.83;;;23.30;40.40;;;;;;6259259;27;80267;-59
2024/01/15 09:51:37;;;;;;;2.53;1.95;;;23.30;40.10;;;;;;6265437;27;80958;-59
2024/01/15 09:54:38;;;;;;;2.70;1.80;;;23.30;40.20;;;;;;6264745;27;80364;-58
2024/01/15 09:57:39;;;;;;;2.10;1.60;;;23.30;40.20;;;;;;6258012;27;80707;-58
2024/01/15 10:00:41;;;;;;;4.25;1.80;;;23.30;40.50;;;;;;6263706;27;80533;-53
2024/01/15 10:03:41;;;;;;;3.55;2.15;;;23.30;40.00;;;;;;6264057;27;81813;-54
2024/01/15 10:06:42;;;;;;;3.20;2.38;;;23.30;40.10;;;;;;6255012;27;80302;-56
2024/01/15 10:09:42;;;;;;;4.32;1.80;;;23.30;39.80;;;;;;6259034;27;81718;-56
2024/01/15 10:12:44;;;;;;;3.00;1.80;;;23.30;39.60;;;;;;6265707;27;82913;-58
2024/01/15 10:15:45;;;;;;;2.92;1.88;;;23.30;39.30;;;;;;6262024;27;80720;-60
2024/01/15 10:18:45;;;;;;;3.50;2.08;;;23.40;39.60;;;;;;6256424;27;80980;-59
2024/01/15 10:21:46;;;;;;;3.35;2.47;;;23.40;39.70;;;;;;6259691;27;80508;-59
2024/01/15 10:24:47;;;;;;;4.50;2.03;;;23.40;39.60;;;;;;6257111;27;83290;-59
2024/01/15 10:27:47;;;;;;;3.17;1.90;;;23.40;39.70;;;;;;6233095;27;80814;-52
2024/01/15 10:30:48;;;;;;;4.95;2.80;;;23.40;39.30;;;;;;6265150;27;80511;-56
2024/01/15 10:33:48;;;;;;;3.33;2.00;;;23.40;39.40;;;;;;6267801;27;80604;-52
2024/01/15 10:36:55;;;;;;;4.05;2.40;;;23.40;39.60;;;;;;6266004;27;80555;-56
2024/01/15 10:39:55;;;;;;;3.03;2.17;;;23.30;39.00;;;;;;6263203;27;81370;-54
2024/01/15 10:42:56;;;;;;;3.33;2.20;;;23.40;39.40;;;;;;6264201;27;80494;-58
2024/01/15 10:45:56;;;;;;;9.77;2.60;;;23.40;38.80;;;;;;6252629;27;80486;-48
2024/01/15 10:48:57;;;;;;;2.47;2.00;;;23.40;38.90;;;;;;6267368;27;80260;-56
2024/01/15 10:51:58;;;;;;;2.78;2.20;;;23.40;39.20;;;;;;6257996;27;80433;-55
2024/01/15 10:54:58;;;;;;;3.72;2.55;;;23.30;39.30;;;;;;6265293;27;80411;-54
2024/01/15 10:57:59;;;;;;;6.50;2.50;;;23.30;38.50;;;;;;6267296;27;81252;-54
2024/01/15 11:00:59;;;;;;;5.07;2.55;;;23.30;38.30;;;;;;6267089;27;80516;-53
2024/01/15 11:04:00;;;;;;;2.83;2.10;;;23.30;38.40;;;;;;6266424;27;82139;-61
2024/01/15 11:07:00;;;;;;;3.50;2.28;;;23.40;39.00;;;;;;6259254;27;81783;-61
2024/01/15 11:10:01;;;;;;;3.72;2.38;;;23.30;38.60;;;;;;6271646;27;81600;-60
2024/01/15 11:13:01;;;;;;;4.60;1.88;;;23.30;38.80;;;;;;6265125;27;80278;-61
2024/01/15 11:16:02;;;;;;;3.08;2.00;;;23.30;39.00;;;;;;6261940;27;81218;-60
2024/01/15 11:19:02;;;;;;;3.78;1.90;;;23.40;39.30;;;;;;6267926;27;84792;-52
2024/01/15 11:22:05;;;;;;;3.20;2.15;;;23.50;39.20;;;;;;6268321;27;82044;-48
2024/01/15 11:25:06;;;;;;;3.42;2.33;;;23.50;39.00;;;;;;6270407;27;80280;-51
2024/01/15 11:28:07;;;;;;;8.70;2.35;;;23.60;38.80;;;;;;6254373;27;81011;-51
2024/01/15 11:31:07;;;;;;;3.83;1.90;;;23.70;38.50;;;;;;6273442;27;83132;-50
2024/01/15 11:34:08;;;;;;;2.97;1.90;;;23.80;38.60;;;;;;6259123;27;80417;-54
2024/01/15 11:37:08;;;;;;;2.70;1.92;;;23.90;39.10;;;;;;6264782;27;80831;-61
2024/01/15 11:40:11;;;;;;;2.67;2.10;;;24.00;39.00;;;;;;6260853;27;81121;-61
2024/01/15 11:43:13;;;;;;;2.90;2.28;;;24.10;39.00;;;;;;6270873;27;80732;-60
2024/01/15 11:46:13;;;;;;;3.13;1.85;;;24.30;38.90;;;;;;6265642;27;80858;-61
2024/01/15 11:49:14;;;;;;;3.78;2.53;;;24.40;38.80;;;;;;6271686;27;80448;-60
2024/01/15 11:52:14;;;;;;;4.38;3.33;;;24.50;37.60;;;;;;6268565;27;87132;-59
2024/01/15 11:55:15;;;;;;;7.45;4.05;;;24.60;35.60;;;;;;6261352;27;80324;-60
2024/01/15 11:58:16;;;;;;;9.35;4.53;;;24.60;33.90;;;;;;6257918;27;80487;-60
2024/01/15 12:01:17;;;;;;;6.25;4.70;;;24.40;32.70;;;;;;6268560;27;81748;-61
2024/01/15 12:04:19;;;;;;;5.72;3.85;;;24.30;32.30;;;;;;6257172;27;80283;-61
2024/01/15 12:07:20;;;;;;;8.45;5.05;;;24.00;32.40;;;;;;6258984;27;80439;-60
2024/01/15 12:10:20;;;;;;;6.70;4.82;;;23.80;32.40;;;;;;6247096;27;83190;-61
2024/01/15 12:13:21;;;;;;;8.63;5.38;;;23.60;32.10;;;;;;6249729;27;80379;-60
2024/01/15 12:16:21;;;;;;;8.73;5.45;;;23.40;32.20;;;;;;6249892;27;80932;-63
2024/01/15 12:19:22;;;;;;;8.85;4.95;;;23.10;32.50;;;;;;6255430;27;80492;-59
2024/01/15 12:22:23;;;;;;;9.05;5.53;;;22.90;30.90;;;;;;6264017;27;80570;-59
2024/01/15 12:25:23;;;;;;;6.75;4.57;;;22.70;30.00;;;;;;6259049;27;80608;-59
2024/01/15 12:28:24;;;;;;;8.13;5.43;;;22.40;29.70;;;;;;6257093;27;82720;-58
2024/01/15 12:31:24;;;;;;;8.35;4.90;;;22.20;29.50;;;;;;6257075;27;80396;-59
2024/01/15 12:34:25;;;;;;;7.20;5.03;;;21.60;29.20;;;;;;6266275;27;83380;-58
2024/01/15 12:37:26;;;;;;;9.32;5.90;;;21.20;29.20;;;;;;6251067;27;80878;-59
2024/01/15 12:40:26;;;;;;;7.72;4.75;;;20.80;29.20;;;;;;6264275;27;80738;-59
2024/01/15 12:43:27;;;;;;;8.55;4.68;;;20.60;29.50;;;;;;6264845;27;80746;-60
2024/01/15 12:46:27;;;;;;;7.00;4.55;;;20.80;29.60;;;;;;6260746;27;81486;-60
2024/01/15 12:49:28;;;;;;;5.93;4.25;;;20.90;29.70;;;;;;6263342;27;81720;-59
2024/01/15 12:52:28;;;;;;;9.20;4.43;;;21.00;29.80;;;;;;6263705;27;82513;-59
2024/01/15 12:55:29;;;;;;;7.78;4.95;;;21.00;30.00;;;;;;6264253;27;80677;-62
2024/01/15 12:58:29;;;;;;;8.88;4.53;;;21.10;30.10;;;;;;6276866;27;80627;-60
2024/01/15 13:01:30;;;;;;;8.43;4.70;;;21.10;30.00;;;;;;6270355;27;86391;-58
2024/01/15 13:04:30;;;;;;;5.93;3.67;;;21.20;30.40;;;;;;6238711;27;85756;-59
2024/01/15 13:07:31;;;;;;;7.20;3.58;;;21.30;30.60;;;;;;6267127;27;80358;-58
2024/01/15 13:10:32;;;;;;;6.20;3.90;;;21.40;30.90;;;;;;6270609;27;80328;-58
2024/01/15 13:13:34;;;;;;;5.82;3.33;;;21.50;31.10;;;;;;6268423;27;83434;-59
2024/01/15 13:16:34;;;;;;;4.93;3.15;;;21.60;31.50;;;;;;6261552;27;80566;-59
2024/01/15 13:19:35;;;;;;;4.93;3.38;;;21.60;31.80;;;;;;6275210;27;82375;-58
2024/01/15 13:22:35;;;;;;;5.53;2.97;;;21.70;31.90;;;;;;6264536;27;81508;-59
2024/01/15 13:25:37;;;;;;;6.85;3.15;;;21.70;32.00;;;;;;6271651;27;80293;-58
2024/01/15 13:28:38;;;;;;;3.20;2.67;;;21.80;32.10;;;;;;6255418;27;81245;-55
2024/01/15 13:31:38;;;;;;;4.13;2.60;;;21.80;32.10;;;;;;6263903;27;80629;-53
2024/01/15 13:34:39;;;;;;;5.22;2.75;;;21.80;32.50;;;;;;6264621;27;80811;-52
2024/01/15 13:37:41;;;;;;;4.15;2.83;;;21.90;32.40;;;;;;6242566;27;82942;-53
2024/01/15 13:40:41;;;;;;;4.55;3.15;;;21.90;32.90;;;;;;6265009;27;82293;-54
2024/01/15 13:43:42;;;;;;;4.28;2.63;;;21.90;32.70;;;;;;6261043;27;83781;-56
2024/01/15 13:46:42;;;;;;;6.32;3.45;;;22.00;32.70;;;;;;6268585;27;83651;-59
2024/01/15 13:49:43;;;;;;;5.68;2.92;;;22.00;32.90;;;;;;6270569;27;80527;-56
2024/01/15 13:52:43;;;;;;;3.95;2.80;;;22.00;33.70;;;;;;6255445;27;81464;-54
2024/01/15 13:55:44;;;;;;;3.90;2.78;;;22.10;33.80;;;;;;6264347;27;83033;-55
2024/01/15 13:58:44;;;;;;;5.65;2.22;;;22.10;34.30;;;;;;6253221;27;81018;-53
2024/01/15 14:01:47;;;;;;;3.15;2.42;;;22.20;34.20;;;;;;6233310;27;82087;-57
2024/01/15 14:04:47;;;;;;;4.10;2.55;;;22.20;34.90;;;;;;6194862;27;83386;-63
2024/01/15 14:07:48;;;;;;;3.72;2.35;;;22.30;34.80;;;;;;6220149;27;86226;-59
2024/01/15 14:10:48;;;;;;;2.83;2.20;;;22.30;34.80;;;;;;6238272;27;82170;-58
2024/01/15 14:13:49;;;;;;;3.65;2.63;;;22.30;35.30;;;;;;6262079;27;82614;-58
2024/01/15 14:16:49;;;;;;;3.78;2.70;;;22.40;35.10;;;;;;6264734;27;81593;-59
2024/01/15 14:19:50;;;;;;;3.90;2.40;;;22.40;34.50;;;;;;6254723;27;82459;-59
2024/01/15 14:22:50;;;;;;;4.68;2.20;;;22.40;34.40;;;;;;6268927;27;81464;-56
2024/01/15 14:25:51;;;;;;;4.13;2.40;;;22.50;34.30;;;;;;6271718;27;80262;-55
2024/01/15 14:28:52;;;;;;;3.45;2.33;;;22.50;34.30;;;;;;6269976;27;81952;-59
2024/01/15 14:31:52;;;;;;;4.07;2.83;;;22.50;34.00;;;;;;6265185;27;83571;-55
2024/01/15 14:34:53;;;;;;;4.40;2.50;;;22.60;34.00;;;;;;6269111;27;80995;-58
2024/01/15 14:37:53;;;;;;;5.45;2.50;;;22.60;34.00;;;;;;6262131;27;83602;-58
2024/01/15 14:40:54;;;;;;;3.15;2.55;;;22.60;34.10;;;;;;6270116;27;80509;-61
2024/01/15 14:43:54;;;;;;;3.45;2.22;;;22.60;34.30;;;;;;6255527;27;82834;-60
2024/01/15 14:46:55;;;;;;;3.35;2.05;;;22.70;34.20;;;;;;6266135;27;80333;-61
2024/01/15 14:49:57;;;;;;;3.35;2.08;;;22.70;34.30;;;;;;6257297;27;82876;-60
2024/01/15 14:52:58;;;;;;;4.80;2.35;;;22.70;34.30;;;;;;6265655;27;80568;-61
2024/01/15 14:55:58;;;;;;;5.40;2.33;;;22.80;34.60;;;;;;6267214;27;81084;-61
2024/01/15 14:58:59;;;;;;;4.55;2.58;;;22.80;34.50;;;;;;6274869;27;80730;-58
2024/01/15 15:01:59;;;;;;;5.10;2.70;;;22.80;34.60;;;;;;6267538;27;80306;-55
2024/01/15 15:05:00;;;;;;;7.00;2.53;;;22.80;35.00;;;;;;6259420;27;80416;-57
2024/01/15 15:08:00;;;;;;;4.18;2.83;;;22.90;35.20;;;;;;6263145;27;83540;-55
2024/01/15 15:11:01;;;;;;;6.30;2.53;;;22.90;35.90;;;;;;6270242;27;83124;-57
2024/01/15 15:14:01;;;;;;;3.65;2.33;;;22.90;36.60;;;;;;6263929;27;80346;-56
2024/01/15 15:17:02;;;;;;;3.20;2.35;;;23.00;37.10;;;;;;6268698;27;80905;-58
2024/01/15 15:20:03;;;;;;;3.35;2.20;;;23.00;37.60;;;;;;6268170;27;82001;-58
2024/01/15 15:23:07;;;;;;;4.35;2.22;;;23.00;37.70;;;;;;6247468;27;82406;-54
2024/01/15 15:26:09;;;;;;;4.63;2.20;;;23.00;37.90;;;;;;6270490;27;86290;-59
2024/01/15 15:29:09;;;;;;;3.88;2.45;;;23.00;38.20;;;;;;6255285;27;83404;-55
2024/01/15 15:32:12;;;;;;;4.88;2.30;;;23.10;38.00;;;;;;6257731;27;86626;-57
2024/01/15 15:35:13;;;;;;;2.53;1.90;;;23.10;38.30;;;;;;6260927;27;81053;-57
2024/01/15 15:38:13;;;;;;;4.38;2.53;;;23.10;38.30;;;;;;6265165;27;80922;-55
2024/01/15 15:41:14;;;;;;;5.80;2.53;;;23.10;38.20;;;;;;6267763;27;80773;-58
2024/01/15 15:44:16;;;;;;;3.78;2.60;;;23.20;38.30;;;;;;6266468;27;83249;-57
2024/01/15 15:47:17;;;;;;;4.28;2.50;;;23.10;38.30;;;;;;6269612;27;81293;-53
2024/01/15 15:50:17;;;;;;;3.70;2.20;;;23.10;38.40;;;;;;6265567;27;80397;-58
2024/01/15 15:53:18;;;;;;;13.02;2.70;;;23.10;38.50;;;;;;6261147;27;80886;-58
2024/01/15 15:56:18;;;;;;;5.57;2.38;;;23.10;38.40;;;;;;6247624;27;81462;-62
2024/01/15 15:59:21;;;;;;;4.40;2.72;;;23.20;38.70;;;;;;6254454;27;81070;-59
2024/01/15 16:02:21;;;;;;;6.53;2.60;;;23.20;38.40;;;;;;6258795;27;81007;-68
2024/01/15 16:05:22;;;;;;;4.85;3.00;;;23.20;38.60;;;;;;6265559;27;83221;-65
2024/01/15 16:08:22;;;;;;;4.13;2.50;;;23.20;38.60;;;;;;6257580;27;80635;-65
2024/01/15 16:11:22;;;;;;;3.47;2.47;;;23.20;38.30;;;;;;6260336;27;83155;-60
2024/01/15 16:14:23;;;;;;;4.00;2.25;;;23.30;38.40;;;;;;6263005;27;80491;-59
2024/01/15 16:17:24;;;;;;;4.05;2.70;;;23.30;38.40;;;;;;6271194;27;80657;-55
2024/01/15 16:20:24;;;;;;;6.35;2.95;;;23.30;38.30;;;;;;6269480;27;83654;-56
2024/01/15 16:23:25;;;;;;;4.57;2.13;;;23.30;37.90;;;;;;6273989;27;80625;-58
2024/01/15 16:26:25;;;;;;;4.65;2.38;;;23.30;37.70;;;;;;6275956;27;81419;-58
2024/01/15 16:29:26;;;;;;;4.35;2.38;;;23.40;37.90;;;;;;6270032;27;83113;-59
2024/01/15 16:32:26;;;;;;;4.88;2.47;;;23.30;37.80;;;;;;6277967;27;80333;-61
2024/01/15 16:35:27;;;;;;;5.97;2.75;;;23.40;37.90;;;;;;6269657;27;80268;-59
2024/01/15 16:38:28;;;;;;;3.92;2.50;;;23.40;37.90;;;;;;6276952;27;83821;-61
2024/01/15 16:41:28;;;;;;;6.45;3.05;;;23.40;37.80;;;;;;6263864;27;80490;-60
2024/01/15 16:44:30;;;;;;;4.78;2.70;;;23.40;37.90;;;;;;6276616;27;80963;-62
2024/01/15 16:47:30;;;;;;;7.85;2.88;;;23.40;37.90;;;;;;6278325;27;81530;-60
2024/01/15 16:50:31;;;;;;;3.75;2.60;;;23.50;38.20;;;;;;6270336;27;87551;-60
2024/01/15 16:53:31;;;;;;;3.83;2.83;;;23.50;38.30;;;;;;6278108;27;80626;-59
2024/01/15 16:56:32;;;;;;;3.70;2.63;;;23.50;38.40;;;;;;6250142;27;83994;-60
2024/01/15 16:59:32;;;;;;;4.40;2.72;;;23.50;38.20;;;;;;6255149;27;80809;-60
2024/01/15 17:02:33;;;;;;;4.13;2.78;;;23.50;38.40;;;;;;6277711;27;82310;-57
2024/01/15 17:05:33;;;;;;;7.45;2.67;;;23.50;38.40;;;;;;6256956;27;81610;-56
2024/01/15 17:08:34;;;;;;;3.83;2.80;;;23.50;38.50;;;;;;6273957;27;80780;-59
2024/01/15 17:11:34;;;;;;;2.80;2.15;;;23.50;38.80;;;;;;6274708;27;80806;-57
2024/01/15 17:14:35;;;;;;;5.57;2.55;;;23.50;39.50;;;;;;6274009;27;80422;-60
2024/01/15 17:17:35;;;;;;;3.67;2.58;;;23.50;39.60;;;;;;6279591;27;81070;-57
2024/01/15 17:20:37;;;;;;;4.38;2.70;;;23.50;39.60;;;;;;6279144;27;80559;-57
2024/01/15 17:23:38;;;;;;;6.90;3.35;;;23.60;40.70;;;;;;6279298;27;83551;-59
2024/01/15 17:26:38;;;;;;;4.82;2.80;;;23.50;40.90;;;;;;6275381;27;81332;-61
2024/01/15 17:29:39;;;;;;;3.65;2.65;;;23.60;41.00;;;;;;6278676;27;81383;-63
2024/01/15 17:32:39;;;;;;;4.15;2.65;;;23.60;40.70;;;;;;6266540;27;80379;-62
2024/01/15 17:35:40;;;;;;;4.55;2.92;;;23.50;40.70;;;;;;6279359;27;80348;-61
2024/01/15 17:38:40;;;;;;;5.10;2.55;;;23.50;41.90;;;;;;6276143;27;84929;-59
2024/01/15 17:41:41;;;;;;;4.70;2.85;;;23.50;42.10;;;;;;6271927;27;83067;-61
2024/01/15 17:44:42;;;;;;;4.78;2.97;;;23.50;42.70;;;;;;6275994;27;81736;-57
2024/01/15 17:47:42;;;;;;;4.68;2.90;;;23.50;43.10;;;;;;6275118;27;80583;-56
2024/01/15 17:50:43;;;;;;;3.78;2.70;;;23.50;42.70;;;;;;6275328;27;80504;-56
2024/01/15 17:53:43;;;;;;;3.88;2.90;;;23.50;42.80;;;;;;6274368;27;80501;-55
2024/01/15 17:56:44;;;;;;;3.33;2.67;;;23.50;43.50;;;;;;6276086;27;80767;-56
2024/01/15 17:59:44;;;;;;;4.78;2.83;;;23.40;42.40;;;;;;6268252;27;80475;-55
2024/01/15 18:02:45;;;;;;;5.57;2.85;;;23.40;41.60;;;;;;6272845;27;81028;-57
2024/01/15 18:05:45;;;;;;;4.93;3.38;;;23.30;41.30;;;;;;6277030;27;81268;-60
2024/01/15 18:08:46;;;;;;;4.88;2.95;;;23.30;41.00;;;;;;6262387;27;81524;-58
2024/01/15 18:11:46;;;;;;;12.07;3.08;;;23.30;41.10;;;;;;6271681;27;82813;-60
2024/01/15 18:14:47;;;;;;;7.68;3.22;;;23.30;41.30;;;;;;6270591;27;80341;-57
2024/01/15 18:17:47;;;;;;;7.18;2.88;;;23.30;41.40;;;;;;6271761;27;85138;-57
2024/01/15 18:20:48;;;;;;;5.07;3.10;;;23.30;40.70;;;;;;6276020;27;81209;-60
2024/01/15 18:23:48;;;;;;;4.97;3.03;;;23.30;39.80;;;;;;6263582;27;82384;-58
2024/01/15 18:26:49;;;;;;;9.07;3.55;;;23.20;39.50;;;;;;6261105;27;82340;-60
2024/01/15 18:29:49;;;;;;;5.97;3.53;;;23.20;39.10;;;;;;6263159;27;80473;-58
2024/01/15 18:32:50;;;;;;;5.88;3.58;;;23.10;39.00;;;;;;6275452;27;80378;-59
2024/01/15 18:35:50;;;;;;;7.43;3.47;;;23.10;39.50;;;;;;6244446;27;80769;-59
2024/01/15 18:38:51;;;;;;;8.38;3.67;;;23.10;39.70;;;;;;6261988;27;81681;-60
2024/01/15 18:41:52;;;;;;;9.63;3.25;;;23.10;39.20;;;;;;6271240;27;80350;-52
2024/01/15 18:44:52;;;;;;;6.03;3.55;;;23.10;39.30;;;;;;6272674;27;80451;-56
2024/01/15 18:47:53;;;;;;;5.70;3.33;;;23.00;39.30;;;;;;6270967;27;81164;-55
2024/01/15 18:50:53;;;;;;;5.20;3.30;;;23.00;39.00;;;;;;6231568;27;83535;-54
2024/01/15 18:53:54;;;;;;;5.88;3.13;;;23.00;38.90;;;;;;6229552;27;83889;-54
2024/01/15 18:56:54;;;;;;;6.40;3.63;;;23.00;38.70;;;;;;6264052;27;84242;-54
2024/01/15 18:59:55;;;;;;;7.55;3.58;;;22.90;38.50;;;;;;6268737;27;80732;-58
2024/01/15 19:02:57;;;;;;;6.30;3.40;;;22.90;38.70;;;;;;6272424;27;80549;-59
2024/01/15 19:05:58;;;;;;;6.88;4.18;;;22.90;38.60;;;;;;6254540;27;85391;-59
2024/01/15 19:08:58;;;;;;;7.88;4.40;;;22.90;38.60;;;;;;6263849;27;80844;-59
2024/01/15 19:11:59;;;;;;;7.63;3.67;;;22.90;38.40;;;;;;6252315;27;82225;-59
2024/01/15 19:14:59;;;;;;;6.75;3.60;;;22.90;38.40;;;;;;6272005;27;80501;-59
2024/01/15 19:18:00;;;;;;;12.85;4.72;;;22.90;38.40;;;;;;6255146;27;81213;-57
2024/01/15 19:21:00;;;;;;;9.00;3.97;;;22.90;38.40;;;;;;6266771;27;82354;-55
2024/01/15 19:24:02;;;;;;;7.00;4.05;;;22.90;38.50;;;;;;6261428;27;80441;-59
2024/01/15 19:27:03;;;;;;;6.38;3.78;;;22.90;38.60;;;;;;6265490;27;82867;-58
2024/01/15 19:30:03;;;;;;;12.20;4.03;;;22.90;38.60;;;;;;6252310;27;82504;-59
2024/01/15 19:33:04;;;;;;;8.23;3.83;;;22.90;38.70;;;;;;6259265;27;81782;-57
2024/01/15 19:36:04;;;;;;;10.88;4.10;;;22.90;38.50;;;;;;6258075;27;81101;-57
2024/01/15 19:39:05;;;;;;;10.02;3.85;;;22.90;38.60;;;;;;6256608;27;81142;-58
2024/01/15 19:42:05;;;;;;;7.05;4.03;;;23.00;38.80;;;;;;6253512;27;82099;-55