Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:22;;;;;;;;;;;9.70;99.90;;;;;;5066029;28;19940;-74
2023/12/30 00:02:49;;;;;;;;;;;9.70;99.90;;;;;;5063688;28;19951;-75
2023/12/30 00:05:16;;;;;;;;;;;9.70;99.90;;;;;;5066229;28;19978;-74
2023/12/30 00:07:42;;;;;;;;;;;9.60;99.90;;;;;;5060612;28;19928;-74
2023/12/30 00:10:09;;;;;;;;;;;9.70;99.90;;;;;;5063077;28;19929;-74
2023/12/30 00:12:36;;;;;;;;;;;9.70;99.90;;;;;;5062805;28;19958;-75
2023/12/30 00:15:02;;;;;;;;;;;9.70;99.90;;;;;;5063335;28;19936;-75
2023/12/30 00:17:29;;;;;;;;;;;9.70;99.90;;;;;;5061511;28;19937;-74
2023/12/30 00:19:57;;;;;;;;;;;9.70;99.90;;;;;;5063233;28;19940;-74
2023/12/30 00:22:23;;;;;;;;;;;9.70;99.90;;;;;;5060968;28;19946;-75
2023/12/30 00:24:50;;;;;;;;;;;9.70;99.90;;;;;;5061229;28;20403;-75
2023/12/30 00:27:16;;;;;;;;;;;9.70;99.90;;;;;;5066242;28;19935;-75
2023/12/30 00:29:43;;;;;;;;;;;9.70;99.90;;;;;;5062658;28;20380;-74
2023/12/30 00:32:09;;;;;;;;;;;9.60;99.90;;;;;;5068429;28;20739;-75
2023/12/30 00:34:36;;;;;;;;;;;9.70;99.90;;;;;;5064934;28;19936;-75
2023/12/30 00:37:04;;;;;;;;;;;9.60;99.90;;;;;;5062368;28;19928;-75
2023/12/30 00:39:31;;;;;;;;;;;9.70;99.90;;;;;;5059545;28;19936;-75
2023/12/30 00:41:57;;;;;;;;;;;9.60;99.90;;;;;;5066107;28;19936;-75
2023/12/30 00:44:24;;;;;;;;;;;9.60;99.90;;;;;;5067649;28;20457;-74
2023/12/30 00:46:50;;;;;;;;;;;9.60;99.90;;;;;;5066518;28;20465;-74
2023/12/30 00:49:17;;;;;;;;;;;9.60;99.90;;;;;;5068018;28;19932;-74
2023/12/30 00:51:43;;;;;;;;;;;9.60;99.90;;;;;;5064573;28;19936;-75
2023/12/30 00:54:11;;;;;;;;;;;9.60;99.90;;;;;;5061323;28;20018;-74
2023/12/30 00:56:38;;;;;;;;;;;9.60;99.90;;;;;;5059941;28;19951;-75
2023/12/30 00:59:04;;;;;;;;;;;9.60;99.90;;;;;;5065895;28;19936;-75
2023/12/30 01:01:31;;;;;;;;;;;9.60;99.90;;;;;;5067758;28;20489;-74
2023/12/30 01:03:57;;;;;;;;;;;9.60;99.90;;;;;;5065859;28;19936;-74
2023/12/30 01:06:24;;;;;;;;;;;9.60;99.90;;;;;;5070540;28;19939;-75
2023/12/30 01:08:50;;;;;;;;;;;9.60;99.90;;;;;;5065189;28;20406;-75
2023/12/30 01:11:18;;;;;;;;;;;9.50;99.90;;;;;;5070477;28;19932;-74
2023/12/30 01:13:45;;;;;;;;;;;9.50;99.90;;;;;;5065920;28;19935;-75
2023/12/30 01:16:11;;;;;;;;;;;9.50;99.90;;;;;;5068570;28;20390;-75
2023/12/30 01:18:38;;;;;;;;;;;9.50;99.90;;;;;;5064989;28;20243;-75
2023/12/30 01:21:05;;;;;;;;;;;9.50;99.90;;;;;;5067177;28;19928;-75
2023/12/30 01:23:31;;;;;;;;;;;9.50;99.90;;;;;;5067294;28;19935;-73
2023/12/30 01:25:58;;;;;;;;;;;9.50;99.90;;;;;;5064831;28;19929;-75
2023/12/30 01:28:26;;;;;;;;;;;9.50;99.90;;;;;;5066420;28;19929;-75
2023/12/30 01:30:53;;;;;;;;;;;9.40;99.90;;;;;;5066073;28;19928;-75
2023/12/30 01:33:19;;;;;;;;;;;9.40;99.90;;;;;;5068294;28;19928;-75
2023/12/30 01:35:46;;;;;;;;;;;9.40;99.90;;;;;;5068481;28;19948;-75
2023/12/30 01:38:12;;;;;;;;;;;9.40;99.90;;;;;;5064977;28;20486;-75
2023/12/30 01:40:39;;;;;;;;;;;9.40;99.90;;;;;;5071355;28;19936;-72
2023/12/30 01:43:06;;;;;;;;;;;9.40;99.90;;;;;;5065542;28;19936;-75
2023/12/30 01:45:34;;;;;;;;;;;9.30;99.90;;;;;;5067252;28;19928;-75
2023/12/30 01:48:02;;;;;;;;;;;9.30;99.90;;;;;;5063706;28;19932;-74
2023/12/30 01:50:28;;;;;;;;;;;9.30;99.90;;;;;;5069187;28;19937;-75
2023/12/30 01:52:55;;;;;;;;;;;9.30;99.90;;;;;;5063348;28;19928;-74
2023/12/30 01:55:21;;;;;;;;;;;9.30;99.90;;;;;;5063652;28;19929;-74
2023/12/30 01:57:49;;;;;;;;;;;9.30;99.90;;;;;;5065443;28;20394;-75
2023/12/30 02:00:19;;;;;;;;;;;9.30;99.90;;;;;;5064451;28;19930;-74
2023/12/30 02:02:48;;;;;;;;;;;9.20;99.90;;;;;;5063901;28;19989;-75
2023/12/30 02:05:15;;;;;;;;;;;9.20;99.90;;;;;;5062960;28;20549;-74
2023/12/30 02:07:44;;;;;;;;;;;9.20;99.90;;;;;;5066640;28;20395;-74
2023/12/30 02:10:11;;;;;;;;;;;9.20;99.90;;;;;;5065575;28;20385;-75
2023/12/30 02:12:37;;;;;;;;;;;9.20;99.90;;;;;;5072736;28;19951;-75
2023/12/30 02:15:13;;;;;;;;;;;9.20;99.90;;;;;;5065698;28;20298;-74
2023/12/30 02:17:40;;;;;;;;;;;9.10;99.90;;;;;;5069668;28;19928;-74
2023/12/30 02:20:09;;;;;;;;;;;9.10;99.90;;;;;;5063485;28;19929;-75
2023/12/30 02:22:35;;;;;;;;;;;9.10;99.90;;;;;;5065065;28;19997;-74
2023/12/30 02:25:03;;;;;;;;;;;9.20;99.90;;;;;;5061587;28;19929;-75
2023/12/30 02:27:30;;;;;;;;;;;9.20;99.90;;;;;;5063033;28;19929;-75
2023/12/30 02:29:56;;;;;;;;;;;9.10;99.90;;;;;;5061911;28;20396;-75
2023/12/30 02:32:23;;;;;;;;;;;9.10;99.90;;;;;;5066551;28;19936;-75
2023/12/30 02:34:49;;;;;;;;;;;9.10;99.90;;;;;;5062354;28;20382;-75
2023/12/30 02:37:16;;;;;;;;;;;9.10;99.90;;;;;;5063371;28;19932;-75
2023/12/30 02:39:41;;;;;;;;;;;9.10;99.90;;;;;;5062600;28;19944;-74
2023/12/30 02:42:09;;;;;;;;;;;9.10;99.90;;;;;;5065045;28;19928;-75
2023/12/30 02:44:36;;;;;;;;;;;9.10;99.90;;;;;;5066609;28;20387;-75
2023/12/30 02:47:02;;;;;;;;;;;9.10;99.90;;;;;;5061695;28;20345;-75
2023/12/30 02:49:31;;;;;;;;;;;9.10;99.90;;;;;;5063395;28;20610;-75
2023/12/30 02:51:58;;;;;;;;;;;9.10;99.90;;;;;;5061681;28;19928;-75
2023/12/30 02:54:24;;;;;;;;;;;9.10;99.90;;;;;;5065959;28;19929;-75
2023/12/30 02:56:51;;;;;;;;;;;9.10;99.90;;;;;;5059517;28;20382;-75
2023/12/30 02:59:18;;;;;;;;;;;9.00;99.90;;;;;;5065184;28;19928;-75
2023/12/30 03:01:45;;;;;;;;;;;9.00;99.90;;;;;;5061964;28;19928;-74
2023/12/30 03:04:12;;;;;;;;;;;9.00;99.90;;;;;;5062193;28;19940;-74
2023/12/30 03:06:38;;;;;;;;;;;9.00;99.90;;;;;;5062738;28;19928;-75
2023/12/30 03:09:05;;;;;;;;;;;9.00;99.90;;;;;;5060357;28;19932;-75
2023/12/30 03:11:31;;;;;;;;;;;9.00;99.90;;;;;;5063534;28;19982;-75
2023/12/30 03:13:58;;;;;;;;;;;9.00;99.90;;;;;;5062058;28;20287;-75
2023/12/30 03:16:25;;;;;;;;;;;9.00;99.90;;;;;;5060394;28;19928;-75
2023/12/30 03:18:52;;;;;;;;;;;8.90;99.90;;;;;;5059475;28;19936;-74
2023/12/30 03:21:19;;;;;;;;;;;9.00;99.90;;;;;;5059642;28;20042;-75
2023/12/30 03:23:45;;;;;;;;;;;9.00;99.90;;;;;;5058913;28;20515;-75
2023/12/30 03:26:12;;;;;;;;;;;9.00;99.90;;;;;;5060510;28;19985;-75
2023/12/30 03:28:38;;;;;;;;;;;9.00;99.90;;;;;;5060006;28;20607;-75
2023/12/30 03:31:06;;;;;;;;;;;9.00;99.90;;;;;;5063395;28;19936;-75
2023/12/30 03:33:34;;;;;;;;;;;9.00;99.90;;;;;;5062773;28;19929;-75
2023/12/30 03:36:01;;;;;;;;;;;8.90;99.90;;;;;;5062146;28;19936;-75
2023/12/30 03:38:27;;;;;;;;;;;8.90;99.90;;;;;;5060324;28;19939;-73
2023/12/30 03:40:54;;;;;;;;;;;8.90;99.90;;;;;;5062072;28;19940;-75
2023/12/30 03:43:20;;;;;;;;;;;8.90;99.90;;;;;;5062722;28;19998;-75
2023/12/30 03:45:47;;;;;;;;;;;9.00;99.90;;;;;;5061268;28;19951;-75
2023/12/30 03:48:13;;;;;;;;;;;8.90;99.90;;;;;;5059018;28;20406;-75
2023/12/30 03:50:41;;;;;;;;;;;8.90;99.90;;;;;;5064781;28;19959;-74
2023/12/30 03:53:08;;;;;;;;;;;8.90;99.90;;;;;;5060507;28;20729;-75
2023/12/30 03:55:34;;;;;;;;;;;8.90;99.90;;;;;;5062038;28;19928;-74
2023/12/30 03:58:01;;;;;;;;;;;8.90;99.90;;;;;;5060181;28;20274;-75
2023/12/30 04:00:27;;;;;;;;;;;8.90;99.90;;;;;;5060775;28;19933;-75
2023/12/30 04:02:54;;;;;;;;;;;8.90;99.90;;;;;;5059672;28;19986;-74
2023/12/30 04:05:22;;;;;;;;;;;8.90;99.90;;;;;;5065603;28;19935;-74
2023/12/30 04:07:50;;;;;;;;;;;8.90;99.90;;;;;;5062008;28;19928;-75
2023/12/30 04:10:17;;;;;;;;;;;8.90;99.90;;;;;;5064379;28;20485;-75
2023/12/30 04:12:43;;;;;;;;;;;8.90;99.90;;;;;;5064430;28;20023;-74
2023/12/30 04:15:10;;;;;;;;;;;8.90;99.90;;;;;;5065841;28;20333;-75
2023/12/30 04:17:37;;;;;;;;;;;8.90;99.90;;;;;;5068569;28;19929;-74
2023/12/30 04:20:05;;;;;;;;;;;8.80;99.90;;;;;;5063725;28;19936;-75
2023/12/30 04:22:31;;;;;;;;;;;8.80;99.90;;;;;;5065815;28;20341;-74
2023/12/30 04:24:59;;;;;;;;;;;8.80;99.90;;;;;;5065253;28;19928;-74
2023/12/30 04:27:26;;;;;;;;;;;8.80;99.90;;;;;;5068207;28;20427;-75
2023/12/30 04:29:52;;;;;;;;;;;8.80;99.90;;;;;;5066837;28;20050;-74
2023/12/30 04:32:20;;;;;;;;;;;8.80;99.90;;;;;;5063493;28;19935;-74
2023/12/30 04:34:47;;;;;;;;;;;8.80;99.90;;;;;;5066694;28;19929;-74
2023/12/30 04:37:14;;;;;;;;;;;8.80;99.90;;;;;;5065416;28;19932;-75
2023/12/30 04:39:40;;;;;;;;;;;8.80;99.90;;;;;;5069280;28;19928;-74
2023/12/30 04:42:08;;;;;;;;;;;8.80;99.90;;;;;;5068092;28;21342;-75
2023/12/30 04:44:34;;;;;;;;;;;8.80;99.90;;;;;;5067146;28;20456;-75
2023/12/30 04:47:01;;;;;;;;;;;8.80;99.90;;;;;;5064020;28;19924;-75
2023/12/30 04:49:27;;;;;;;;;;;8.80;99.90;;;;;;5063990;28;20314;-74
2023/12/30 04:51:54;;;;;;;;;;;8.80;99.90;;;;;;5067930;28;19933;-74
2023/12/30 04:54:21;;;;;;;;;;;8.80;99.90;;;;;;5069071;28;20518;-74
2023/12/30 04:56:47;;;;;;;;;;;8.80;99.90;;;;;;5064628;28;19929;-75
2023/12/30 04:59:15;;;;;;;;;;;8.80;99.90;;;;;;5065030;28;19932;-75
2023/12/30 05:01:42;;;;;;;;;;;8.80;99.90;;;;;;5061515;28;19940;-75
2023/12/30 05:04:08;;;;;;;;;;;8.80;99.90;;;;;;5065771;28;19940;-75
2023/12/30 05:06:35;;;;;;;;;;;8.80;99.90;;;;;;5071069;28;19929;-74
2023/12/30 05:09:01;;;;;;;;;;;8.80;99.90;;;;;;5064279;28;19929;-75
2023/12/30 05:11:28;;;;;;;;;;;8.80;99.90;;;;;;5067036;28;19928;-75
2023/12/30 05:13:54;;;;;;;;;;;8.80;99.90;;;;;;5070557;28;19933;-75
2023/12/30 05:16:22;;;;;;;;;;;8.80;99.90;;;;;;5069749;28;19939;-75
2023/12/30 05:18:49;;;;;;;;;;;8.80;99.90;;;;;;5063909;28;19981;-75
2023/12/30 05:21:16;;;;;;;;;;;8.80;99.90;;;;;;5069720;28;19936;-75
2023/12/30 05:23:43;;;;;;;;;;;8.80;99.90;;;;;;5065967;28;19974;-74
2023/12/30 05:26:12;;;;;;;;;;;8.70;99.90;;;;;;5068627;28;19951;-75
2023/12/30 05:28:38;;;;;;;;;;;8.70;99.90;;;;;;5066903;28;19924;-75
2023/12/30 05:31:05;;;;;;;;;;;8.80;99.90;;;;;;5066691;28;19982;-75
2023/12/30 05:33:33;;;;;;;;;;;8.70;99.90;;;;;;5061490;28;19936;-75
2023/12/30 05:35:59;;;;;;;;;;;8.70;99.90;;;;;;5065160;28;19939;-75
2023/12/30 05:38:26;;;;;;;;;;;8.70;99.90;;;;;;5062921;28;19933;-75
2023/12/30 05:40:52;;;;;;;;;;;8.70;99.90;;;;;;5067197;28;19936;-74
2023/12/30 05:43:19;;;;;;;;;;;8.70;99.90;;;;;;5068073;28;19928;-75
2023/12/30 05:45:45;;;;;;;;;;;8.60;99.90;;;;;;5063065;28;20002;-74
2023/12/30 05:48:13;;;;;;;;;;;8.70;99.90;;;;;;5064107;28;19971;-75
2023/12/30 05:50:41;;;;;;;;;;;8.70;99.90;;;;;;5064365;28;19936;-75
2023/12/30 05:53:07;;;;;;;;;;;8.70;99.90;;;;;;5063724;28;19928;-75
2023/12/30 05:55:34;;;;;;;;;;;8.70;99.90;;;;;;5068857;28;19929;-75
2023/12/30 05:58:00;;;;;;;;;;;8.70;99.90;;;;;;5067968;28;19955;-75
2023/12/30 06:00:27;;;;;;;;;;;8.70;99.90;;;;;;5065370;28;19943;-74
2023/12/30 06:02:53;;;;;;;;;;;8.60;99.90;;;;;;5058085;28;19929;-75
2023/12/30 06:05:20;;;;;;;;;;;8.60;99.90;;;;;;5064647;28;20013;-74
2023/12/30 06:07:48;;;;;;;;;;;8.70;99.90;;;;;;5067194;28;20313;-75
2023/12/30 06:10:14;;;;;;;;;;;8.60;99.90;;;;;;5068075;28;19939;-75
2023/12/30 06:12:41;;;;;;;;;;;8.70;99.90;;;;;;5066455;28;19932;-75
2023/12/30 06:15:08;;;;;;;;;;;8.70;99.90;;;;;;5064286;28;19932;-74
2023/12/30 06:17:34;;;;;;;;;;;8.60;99.90;;;;;;5064704;28;19936;-75
2023/12/30 06:20:01;;;;;;;;;;;8.70;99.90;;;;;;5064592;28;19933;-75
2023/12/30 06:22:28;;;;;;;;;;;8.60;99.90;;;;;;5069276;28;20016;-75
2023/12/30 06:24:56;;;;;;;;;;;8.60;99.90;;;;;;5063935;28;19932;-74
2023/12/30 06:27:23;;;;;;;;;;;8.60;99.90;;;;;;5063585;28;20291;-74
2023/12/30 06:29:49;;;;;;;;;;;8.70;99.90;;;;;;5062628;28;19938;-75
2023/12/30 06:32:16;;;;;;;;;;;8.60;99.90;;;;;;5065314;28;19933;-75
2023/12/30 06:34:43;;;;;;;;;;;8.60;99.90;;;;;;5064019;28;19933;-75
2023/12/30 06:37:09;;;;;;;;;;;8.60;99.90;;;;;;5061182;28;19935;-74
2023/12/30 06:39:36;;;;;;;;;;;8.60;99.90;;;;;;5066477;28;19929;-75
2023/12/30 06:42:04;;;;;;;;;;;8.60;99.90;;;;;;5066577;28;19928;-75
2023/12/30 06:44:30;;;;;;;;;;;8.60;99.90;;;;;;5063244;28;19951;-75
2023/12/30 06:46:57;;;;;;;;;;;8.60;99.90;;;;;;5062593;28;19952;-74
2023/12/30 06:49:24;;;;;;;;;;;8.60;99.90;;;;;;5062780;28;19924;-75
2023/12/30 06:51:50;;;;;;;;;;;8.60;99.90;;;;;;5063339;28;19987;-76
2023/12/30 06:54:17;;;;;;;;;;;8.60;99.90;;;;;;5060763;28;19928;-74
2023/12/30 06:56:44;;;;;;;;;;;8.60;99.90;;;;;;5065909;28;20353;-74
2023/12/30 06:59:12;;;;;;;;;;;8.60;99.90;;;;;;5065258;28;20526;-74
2023/12/30 07:01:40;;;;;;;;;;;8.60;99.90;;;;;;5065893;28;19932;-75
2023/12/30 07:04:06;;;;;;;;;;;8.60;99.90;;;;;;5062120;28;20015;-74
2023/12/30 07:06:33;;;;;;;;;;;8.60;99.90;;;;;;5064265;28;20009;-75
2023/12/30 07:08:59;;;;;;;;;;;8.60;99.90;;;;;;5064028;28;19928;-75
2023/12/30 07:11:26;;;;;;;;;;;8.70;99.90;;;;;;5064864;28;19924;-75
2023/12/30 07:13:52;;;;;;;;;;;8.60;99.90;;;;;;5068203;28;19933;-74
2023/12/30 07:16:20;;;;;;;;;;;8.60;99.90;;;;;;5063433;28;19936;-74
2023/12/30 07:18:47;;;;;;;;;;;8.60;99.90;;;;;;5063410;28;19933;-75
2023/12/30 07:21:13;;;;;;;;;;;8.60;99.90;;;;;;5065690;28;19986;-74
2023/12/30 07:23:40;;;;;;;;;;;8.70;99.90;;;;;;5065273;28;20017;-74
2023/12/30 07:26:07;;;;;;;;;;;8.60;99.90;;;;;;5063074;28;19932;-75
2023/12/30 07:28:33;;;;;;;;;;;8.60;99.90;;;;;;5066602;28;19979;-76
2023/12/30 07:31:00;;;;;;;;;;;8.60;99.90;;;;;;5067674;28;19986;-76
2023/12/30 07:33:28;;;;;;;;;;;8.60;99.90;;;;;;5064443;28;19928;-76
2023/12/30 07:35:54;;;;;;;;;;;8.60;99.90;;;;;;5066607;28;19928;-76
2023/12/30 07:38:21;;;;;;;;;;;8.60;99.90;;;;;;5060844;28;19928;-76
2023/12/30 07:40:47;;;;;;;;;;;8.60;99.90;;;;;;5068858;28;19951;-76
2023/12/30 07:43:14;;;;;;;;;;;8.60;99.90;;;;;;5068651;28;19932;-77
2023/12/30 07:45:40;;;;;;;;;;;8.60;99.90;;;;;;5066288;28;19928;-76
2023/12/30 07:48:07;;;;;;;;;;;8.60;99.90;;;;;;5065165;28;19932;-77
2023/12/30 07:50:35;;;;;;;;;;;8.60;99.90;;;;;;5067156;28;19936;-76
2023/12/30 07:53:02;;;;;;;;;;;8.60;99.90;;;;;;5068739;28;19948;-77
2023/12/30 07:55:29;;;;;;;;;;;8.60;99.90;;;;;;5069584;28;19932;-76
2023/12/30 07:57:57;;;;;;;;;;;8.60;99.90;;;;;;5072241;28;19967;-76
2023/12/30 08:00:23;;;;;;;;;;;8.60;99.90;;;;;;5072740;28;19935;-76
2023/12/30 08:02:50;;;;;;;;;;;8.60;99.90;;;;;;5071235;28;19931;-76
2023/12/30 08:05:17;;;;;;;;;;;8.60;99.90;;;;;;5060080;28;19940;-76
2023/12/30 08:07:45;;;;;;;;;;;8.60;99.90;;;;;;5067289;28;19928;-76
2023/12/30 08:10:12;;;;;;;;;;;8.70;99.90;;;;;;5067288;28;19933;-74
2023/12/30 08:12:38;;;;;;;;;;;8.60;99.90;;;;;;5068733;28;19936;-77
2023/12/30 08:15:06;;;;;;;;;;;8.60;99.90;;;;;;5068446;28;19936;-77
2023/12/30 08:17:32;;;;;;;;;;;8.60;99.90;;;;;;5068666;28;20001;-76
2023/12/30 08:19:59;;;;;;;;;;;8.60;99.90;;;;;;5063359;28;19936;-77
2023/12/30 08:22:25;;;;;;;;;;;8.60;99.90;;;;;;5064948;28;20450;-76
2023/12/30 08:24:54;;;;;;;;;;;8.60;99.90;;;;;;5065635;28;19974;-76
2023/12/30 08:27:20;;;;;;;;;;;8.60;99.90;;;;;;5066735;28;19928;-75
2023/12/30 08:29:47;;;;;;;;;;;8.60;99.90;;;;;;5066339;28;19932;-76
2023/12/30 08:32:13;;;;;;;;;;;8.60;99.90;;;;;;5067183;28;19974;-76
2023/12/30 08:34:40;;;;;;;;;;;8.60;99.90;;;;;;5071009;28;19942;-77
2023/12/30 08:37:08;;;;;;;;;;;8.60;99.90;;;;;;5066385;28;19936;-75
2023/12/30 08:39:35;;;;;;;;;;;8.60;99.90;;;;;;5066372;28;19928;-75
2023/12/30 08:42:05;;;;;;;;;;;8.70;99.90;;;;;;5065513;28;20070;-76
2023/12/30 08:44:31;;;;;;;;;;;8.70;99.90;;;;;;5063778;28;19940;-78
2023/12/30 08:46:58;;;;;;;;;;;8.70;99.90;;;;;;5064332;28;19936;-76
2023/12/30 08:49:25;;;;;;;;;;;8.80;99.90;;;;;;5064647;28;19935;-76
2023/12/30 08:51:51;;;;;;;;;;;8.80;99.90;;;;;;5057330;28;19928;-75
2023/12/30 08:54:18;;;;;;;;;;;8.80;99.90;;;;;;5063187;28;19929;-76
2023/12/30 08:56:44;;;;;;;;;;;8.90;99.90;;;;;;5060593;28;19940;-76
2023/12/30 08:59:12;;;;;;;;;;;8.90;99.90;;;;;;5065350;28;19998;-73
2023/12/30 09:01:39;;;;;;;;;;;8.90;99.90;;;;;;5065824;28;19933;-76
2023/12/30 09:04:05;;;;;;;;;;;8.90;99.90;;;;;;5063345;28;19928;-75
2023/12/30 09:06:32;;;;;;;;;;;8.90;99.90;;;;;;5061689;28;19932;-75
2023/12/30 09:08:58;;;;;;;;;;;8.90;99.90;;;;;;5063002;28;19932;-75
2023/12/30 09:11:25;;;;;;;;;;;8.90;99.90;;;;;;5066619;28;19932;-77
2023/12/30 09:13:52;;;;;;;;;;;8.90;99.90;;;;;;5066724;28;19924;-77
2023/12/30 09:16:20;;;;;;;;;;;9.00;99.90;;;;;;5067022;28;20810;-76
2023/12/30 09:18:46;;;;;;;;;;;9.00;99.90;;;;;;5063341;28;20443;-76
2023/12/30 09:21:13;;;;;;;;;;;9.00;99.90;;;;;;5065977;28;20457;-76
2023/12/30 09:23:40;;;;;;;;;;;9.00;99.90;;;;;;5064104;28;19932;-75
2023/12/30 09:26:08;;;;;;;;;;;9.00;99.90;;;;;;5065913;28;19939;-75
2023/12/30 09:28:34;;;;;;;;;;;9.00;99.90;;;;;;5066636;28;19953;-76
2023/12/30 09:31:01;;;;;;;;;;;9.00;99.90;;;;;;5060117;28;19932;-75
2023/12/30 09:33:29;;;;;;;;;;;9.00;99.90;;;;;;5058618;28;19932;-77
2023/12/30 09:35:56;;;;;;;;;;;9.00;99.90;;;;;;5058836;28;19934;-75
2023/12/30 09:38:24;;;;;;;;;;;9.00;99.90;;;;;;5061094;28;19932;-76
2023/12/30 09:40:50;;;;;;;;;;;9.10;99.90;;;;;;5057816;28;20626;-76
2023/12/30 09:43:21;;;;;;;;;;;9.10;99.90;;;;;;5061503;28;19939;-78
2023/12/30 09:45:48;;;;;;;;;;;9.10;99.90;;;;;;5060482;28;19936;-76
2023/12/30 09:48:16;;;;;;;;;;;9.10;99.90;;;;;;5065188;28;20298;-77
2023/12/30 09:50:44;;;;;;;;;;;9.10;99.90;;;;;;5062486;28;19996;-78
2023/12/30 09:53:10;;;;;;;;;;;9.10;99.90;;;;;;5047063;28;19928;-78
2023/12/30 09:55:37;;;;;;;;;;;9.10;99.90;;;;;;5062380;28;19975;-78
2023/12/30 09:58:05;;;;;;;;;;;9.10;99.90;;;;;;5062814;28;20528;-74
2023/12/30 10:00:32;;;;;;;;;;;9.10;99.90;;;;;;5065033;28;19928;-74
2023/12/30 10:02:59;;;;;;;;;;;9.20;99.90;;;;;;5058009;28;19928;-79
2023/12/30 10:05:26;;;;;;;;;;;9.20;99.90;;;;;;5061402;28;19928;-79
2023/12/30 10:07:54;;;;;;;;;;;9.20;99.90;;;;;;5057900;28;19932;-78
2023/12/30 10:10:34;;;;;;;;;;;9.10;99.90;;;;;;5063249;28;19932;-77
2023/12/30 10:13:01;;;;;;;;;;;9.20;99.90;;;;;;5062982;28;20386;-78
2023/12/30 10:15:27;;;;;;;;;;;9.20;99.90;;;;;;5061788;28;20567;-81
2023/12/30 10:17:54;;;;;;;;;;;9.20;99.90;;;;;;5064781;28;21092;-83
2023/12/30 10:20:23;;;;;;;;;;;9.20;99.90;;;;;;5065819;28;19986;-78
2023/12/30 10:22:49;;;;;;;;;;;9.20;99.90;;;;;;5057054;28;19933;-76
2023/12/30 10:25:17;;;;;;;;;;;9.20;99.90;;;;;;5063307;28;20445;-76
2023/12/30 10:27:47;;;;;;;;;;;9.20;99.90;;;;;;5060551;28;19928;-74
2023/12/30 10:30:16;;;;;;;;;;;9.20;99.90;;;;;;5058359;28;19936;-76
2023/12/30 10:32:43;;;;;;;;;;;9.20;99.90;;;;;;5058307;28;20395;-76
2023/12/30 10:35:09;;;;;;;;;;;9.30;99.90;;;;;;5065322;28;19925;-75
2023/12/30 10:37:36;;;;;;;;;;;9.20;99.90;;;;;;5067364;28;19974;-74
2023/12/30 10:40:03;;;;;;;;;;;9.30;99.90;;;;;;5064963;28;19933;-76
2023/12/30 10:42:31;;;;;;;;;;;9.30;99.90;;;;;;5064473;28;19940;-74
2023/12/30 10:44:58;;;;;;;;;;;9.30;99.90;;;;;;5064284;28;19932;-75
2023/12/30 10:47:27;;;;;;;;;;;9.30;99.90;;;;;;5061994;28;20011;-76
2023/12/30 10:49:56;;;;;;;;;;;9.30;99.90;;;;;;5062679;28;19940;-75
2023/12/30 10:52:26;;;;;;;;;;;9.30;99.90;;;;;;5063705;28;20035;-75
2023/12/30 10:54:55;;;;;;;;;;;9.30;99.90;;;;;;5063277;28;20398;-77
2023/12/30 10:57:27;;;;;;;;;;;9.30;99.90;;;;;;5062020;28;19929;-77
2023/12/30 10:59:57;;;;;;;;;;;9.40;99.90;;;;;;5061385;28;20936;-78
2023/12/30 11:02:24;;;;;;;;;;;9.30;99.90;;;;;;5051713;28;19932;-79
2023/12/30 11:04:52;;;;;;;;;;;9.30;99.90;;;;;;5053286;28;23611;-76
2023/12/30 11:07:20;;;;;;;;;;;9.40;99.90;;;;;;5059216;28;19978;-74
2023/12/30 11:09:48;;;;;;;;;;;9.40;99.90;;;;;;5055987;28;19929;-73
2023/12/30 11:12:14;;;;;;;;;;;9.40;99.90;;;;;;5063017;28;19990;-74
2023/12/30 11:14:41;;;;;;;;;;;9.40;99.90;;;;;;5066475;28;19955;-73
2023/12/30 11:17:09;;;;;;;;;;;9.40;99.90;;;;;;5061935;28;20413;-78
2023/12/30 11:19:36;;;;;;;;;;;9.40;99.90;;;;;;5061853;28;19936;-75
2023/12/30 11:22:05;;;;;;;;;;;9.40;99.90;;;;;;5058347;28;19929;-77
2023/12/30 11:24:32;;;;;;;;;;;9.40;99.90;;;;;;5060653;28;19928;-76
2023/12/30 11:26:59;;;;;;;;;;;9.40;99.90;;;;;;5062537;28;19928;-76
2023/12/30 11:29:26;;;;;;;;;;;9.50;99.90;;;;;;5063199;28;20423;-76
2023/12/30 11:31:53;;;;;;;;;;;9.40;99.90;;;;;;5053298;28;19936;-76
2023/12/30 11:34:21;;;;;;;;;;;9.50;99.90;;;;;;5058860;28;19939;-77
2023/12/30 11:36:49;;;;;;;;;;;9.50;99.90;;;;;;5060379;28;19928;-77
2023/12/30 11:39:22;;;;;;;;;;;9.50;99.90;;;;;;5062384;28;19959;-77
2023/12/30 11:41:51;;;;;;;;;;;9.50;99.90;;;;;;5061154;28;19928;-78
2023/12/30 11:44:18;;;;;;;;;;;9.50;99.90;;;;;;5055762;28;20396;-75
2023/12/30 11:46:44;;;;;;;;;;;9.60;99.90;;;;;;5057519;28;19942;-75
2023/12/30 11:49:11;;;;;;;;;;;9.50;99.90;;;;;;5044619;28;20380;-75
2023/12/30 11:51:39;;;;;;;;;;;9.60;99.90;;;;;;5038747;28;19940;-75
2023/12/30 11:54:05;;;;;;;;;;;9.60;99.90;;;;;;5038431;28;19928;-75
2023/12/30 11:56:32;;;;;;;;;;;9.60;99.90;;;;;;5053723;28;20804;-75
2023/12/30 11:59:00;;;;;;;;;;;9.60;99.90;;;;;;5062432;28;19924;-74
2023/12/30 12:01:26;;;;;;;;;;;9.60;99.90;;;;;;5058990;28;20404;-75
2023/12/30 12:03:53;;;;;;;;;;;9.60;99.90;;;;;;5060368;28;19940;-75
2023/12/30 12:06:20;;;;;;;;;;;9.70;99.90;;;;;;5059834;28;19932;-75
2023/12/30 12:08:48;;;;;;;;;;;9.70;99.90;;;;;;5058596;28;21055;-75
2023/12/30 12:11:14;;;;;;;;;;;9.70;99.90;;;;;;5060257;28;20414;-75
2023/12/30 12:13:41;;;;;;;;;;;9.70;99.90;;;;;;5064228;28;20421;-76
2023/12/30 12:16:08;;;;;;;;;;;9.70;99.90;;;;;;5059371;28;19932;-75
2023/12/30 12:18:34;;;;;;;;;;;9.70;99.90;;;;;;5060670;28;20489;-75
2023/12/30 12:21:03;;;;;;;;;;;9.80;99.90;;;;;;5063307;28;20023;-76
2023/12/30 12:23:31;;;;;;;;;;;9.70;99.90;;;;;;5059990;28;20218;-75
2023/12/30 12:26:00;;;;;;;;;;;9.80;99.90;;;;;;5052100;28;20113;-75
2023/12/30 12:28:26;;;;;;;;;;;9.80;99.90;;;;;;5057919;28;19928;-75
2023/12/30 12:30:53;;;;;;;;;;;9.80;99.90;;;;;;5057133;28;19944;-75
2023/12/30 12:33:20;;;;;;;;;;;9.80;99.90;;;;;;5061058;28;19928;-75
2023/12/30 12:35:47;;;;;;;;;;;9.80;99.90;;;;;;5064822;28;20035;-75
2023/12/30 12:38:13;;;;;;;;;;;9.90;99.90;;;;;;5063411;28;19924;-76
2023/12/30 12:40:40;;;;;;;;;;;9.80;99.90;;;;;;5066477;28;19939;-73
2023/12/30 12:43:08;;;;;;;;;;;9.80;99.90;;;;;;5059879;28;20390;-74
2023/12/30 12:45:34;;;;;;;;;;;9.80;99.90;;;;;;5063757;28;20487;-74
2023/12/30 12:48:01;;;;;;;;;;;9.90;99.90;;;;;;5059858;28;20645;-74
2023/12/30 12:50:28;;;;;;;;;;;9.90;99.90;;;;;;5064421;28;19929;-74
2023/12/30 12:52:54;;;;;;;;;;;9.90;99.90;;;;;;5062890;28;19943;-74
2023/12/30 12:55:21;;;;;;;;;;;9.90;99.90;;;;;;5061487;28;20049;-74
2023/12/30 12:57:47;;;;;;;;;;;9.90;99.90;;;;;;5064366;28;19929;-74
2023/12/30 13:00:18;;;;;;;;;;;9.90;99.90;;;;;;5063465;28;19932;-76
2023/12/30 13:02:44;;;;;;;;;;;9.90;99.90;;;;;;5063255;28;20279;-75
2023/12/30 13:05:13;;;;;;;;;;;10.00;99.90;;;;;;5059299;28;20313;-75
2023/12/30 13:07:41;;;;;;;;;;;10.00;99.90;;;;;;5062386;28;19939;-75
2023/12/30 13:10:31;;;;;;;;;;;10.00;99.90;;;;;;5061720;28;20149;-75
2023/12/30 13:12:58;;;;;;;;;;;10.10;99.90;;;;;;5064763;28;19928;-75
2023/12/30 13:15:26;;;;;;;;;;;10.10;99.90;;;;;;5069479;28;20545;-75
2023/12/30 13:17:53;;;;;;;;;;;10.10;99.90;;;;;;5062784;28;19954;-75
2023/12/30 13:20:20;;;;;;;;;;;10.20;99.90;;;;;;5066467;28;19932;-74
2023/12/30 13:22:49;;;;;;;;;;;10.20;99.90;;;;;;5068993;28;19928;-75
2023/12/30 13:25:15;;;;;;;;;;;10.20;99.90;;;;;;5065082;28;19924;-75
2023/12/30 13:27:42;;;;;;;;;;;10.20;99.90;;;;;;5067150;28;19982;-74
2023/12/30 13:30:09;;;;;;;;;;;10.20;99.90;;;;;;5063331;28;19933;-75
2023/12/30 13:32:37;;;;;;;;;;;10.20;99.90;;;;;;5071531;28;19971;-75
2023/12/30 13:35:05;;;;;;;;;;;10.30;99.90;;;;;;5063059;28;19998;-75
2023/12/30 13:37:35;;;;;;;;;;;10.20;99.90;;;;;;5065847;28;19928;-75
2023/12/30 13:40:08;;;;;;;;;;;10.20;99.90;;;;;;5067586;28;20317;-75
2023/12/30 13:42:35;;;;;;;;;;;10.30;99.90;;;;;;5062607;28;20313;-75
2023/12/30 13:45:03;;;;;;;;;;;10.30;99.90;;;;;;5062716;28;19932;-76
2023/12/30 13:47:51;;;;;;;;;;;10.30;99.90;;;;;;5059240;28;19933;-75
2023/12/30 13:50:19;;;;;;;;;;;10.40;99.90;;;;;;5063768;28;19928;-76
2023/12/30 13:52:47;;;;;;;;;;;10.40;99.90;;;;;;5062849;28;19932;-76
2023/12/30 13:55:14;;;;;;;;;;;10.40;99.90;;;;;;5068895;28;19929;-77
2023/12/30 13:57:42;;;;;;;;;;;10.50;99.90;;;;;;5069899;28;19951;-76
2023/12/30 14:00:10;;;;;;;;;;;10.50;99.90;;;;;;5061045;28;19982;-75
2023/12/30 14:02:38;;;;;;;;;;;10.50;99.90;;;;;;5065530;28;20327;-76
2023/12/30 14:05:06;;;;;;;;;;;10.60;99.90;;;;;;5062536;28;19928;-75
2023/12/30 14:07:34;;;;;;;;;;;10.60;99.90;;;;;;5064429;28;19924;-75
2023/12/30 14:10:06;;;;;;;;;;;10.60;99.90;;;;;;5060420;28;19936;-76
2023/12/30 14:12:34;;;;;;;;;;;10.60;99.90;;;;;;5066407;28;19928;-76
2023/12/30 14:15:11;;;;;;;;;;;10.60;99.90;;;;;;5063483;28;19928;-75
2023/12/30 14:17:38;;;;;;;;;;;10.60;99.90;;;;;;5063201;28;19928;-75
2023/12/30 14:20:05;;;;;;;;;;;10.60;99.90;;;;;;5063121;28;20345;-75
2023/12/30 14:22:31;;;;;;;;;;;10.60;99.90;;;;;;5067172;28;19939;-75
2023/12/30 14:25:00;;;;;;;;;;;10.60;99.90;;;;;;5065892;28;19982;-75
2023/12/30 14:27:26;;;;;;;;;;;10.50;99.90;;;;;;5063152;28;19932;-76