Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:22;;;;;;;4.45;1.88;;;5.10;99.90;;;;;;4900500;29;20378;-80
2023/03/15 00:02:49;;;;;;;4.93;1.30;;;5.10;99.90;;;;;;4899747;29;20059;-82
2023/03/15 00:05:16;;;;;;;4.57;1.58;;;5.00;99.90;;;;;;4901239;29;20132;-80
2023/03/15 00:07:43;;;;;;;5.65;1.55;;;4.90;99.90;;;;;;4901116;29;20051;-79
2023/03/15 00:10:09;;;;;;;4.85;1.80;;;4.90;99.90;;;;;;4899587;29;20044;-81
2023/03/15 00:12:36;;;;;;;4.35;1.50;;;4.80;99.90;;;;;;4884842;29;20067;-82
2023/03/15 00:15:02;;;;;;;7.03;1.67;;;4.70;99.90;;;;;;4899644;29;20511;-80
2023/03/15 00:17:33;;;;;;;5.60;1.92;;;4.70;99.90;;;;;;4900042;29;20040;-81
2023/03/15 00:20:00;;;;;;;7.25;1.83;;;4.60;99.90;;;;;;4900480;29;20041;-81
2023/03/15 00:22:26;;;;;;;2.95;1.30;;;4.60;99.90;;;;;;4899367;29;20058;-80
2023/03/15 00:24:53;;;;;;;4.88;1.50;;;4.60;99.90;;;;;;4900086;29;20426;-81
2023/03/15 00:27:22;;;;;;;5.55;1.80;;;4.70;99.90;;;;;;4899846;29;20476;-81
2023/03/15 00:29:49;;;;;;;4.57;1.50;;;4.60;99.90;;;;;;4899442;29;20157;-83
2023/03/15 00:32:15;;;;;;;7.40;1.50;;;4.70;99.90;;;;;;4897297;29;20376;-81
2023/03/15 00:34:48;;;;;;;4.68;1.45;;;4.70;99.90;;;;;;4884045;29;20049;-84
2023/03/15 00:37:15;;;;;;;6.82;1.75;;;4.70;99.90;;;;;;4899604;29;20063;-82
2023/03/15 00:39:44;;;;;;;4.90;1.50;;;4.80;99.90;;;;;;4884023;29;20067;-82
2023/03/15 00:42:10;;;;;;;4.57;1.42;;;4.80;99.90;;;;;;4914741;29;20162;-84
2023/03/15 00:44:37;;;;;;;3.65;1.40;;;4.80;99.90;;;;;;4884124;29;20060;-83
2023/03/15 00:50:07;;;;;;;4.18;1.50;;;4.70;99.90;;;;;;4883250;29;20095;-82
2023/03/15 00:52:34;;;;;;;9.38;1.63;;;4.70;99.90;;;;;;4868507;29;20063;-82
2023/03/15 00:55:01;;;;;;;4.03;1.58;;;4.60;99.90;;;;;;4883677;29;20124;-80
2023/03/15 00:57:29;;;;;;;5.75;1.58;;;4.50;99.90;;;;;;4900649;29;20135;-80
2023/03/15 00:59:55;;;;;;;5.20;1.45;;;4.50;99.90;;;;;;4884082;29;20052;-82
2023/03/15 01:02:22;;;;;;;5.68;1.63;;;4.40;99.90;;;;;;4883040;29;20420;-80
2023/03/15 01:04:50;;;;;;;7.75;1.80;;;4.30;99.90;;;;;;4883781;29;20116;-81
2023/03/15 01:10:03;;;;;;;5.75;1.38;;;4.20;99.90;;;;;;4898792;29;20048;-80
2023/03/15 01:12:31;;;;;;;5.05;1.50;;;4.20;99.90;;;;;;4883621;29;20040;-79
2023/03/15 01:14:58;;;;;;;6.10;2.10;;;4.10;99.90;;;;;;4882975;29;20049;-80
2023/03/15 01:17:25;;;;;;;7.03;1.88;;;4.10;99.90;;;;;;4899888;29;20063;-82
2023/03/15 01:19:52;;;;;;;6.65;1.85;;;4.00;99.90;;;;;;4868348;29;20056;-79
2023/03/15 01:22:19;;;;;;;8.10;1.75;;;4.00;99.90;;;;;;4867269;29;20048;-82
2023/03/15 01:24:45;;;;;;;5.57;1.70;;;3.90;99.90;;;;;;4883550;29;20044;-81
2023/03/15 01:27:12;;;;;;;5.50;1.60;;;3.90;99.90;;;;;;4883310;29;20059;-81
2023/03/15 01:29:39;;;;;;;6.63;1.98;;;3.80;99.90;;;;;;4882903;29;20040;-79
2023/03/15 01:32:07;;;;;;;7.47;1.70;;;3.80;99.90;;;;;;4868025;29;20463;-82
2023/03/15 01:34:34;;;;;;;5.90;1.75;;;3.70;99.90;;;;;;4898942;29;20056;-81
2023/03/15 01:39:38;;;;;;;5.05;1.60;;;3.60;99.90;;;;;;4883322;29;20053;-81
2023/03/15 01:42:05;;;;;;;6.50;1.80;;;3.60;99.90;;;;;;4882463;29;20052;-80
2023/03/15 01:44:31;;;;;;;6.78;1.63;;;3.60;99.90;;;;;;4883274;29;20052;-82
2023/03/15 01:47:00;;;;;;;10.15;2.03;;;3.60;99.90;;;;;;4882980;29;20499;-82
2023/03/15 01:49:27;;;;;;;5.32;1.50;;;3.60;99.90;;;;;;4882517;29;20063;-80
2023/03/15 01:51:54;;;;;;;5.63;1.40;;;3.50;99.90;;;;;;4898962;29;20080;-82
2023/03/15 01:54:21;;;;;;;4.78;1.55;;;3.40;99.90;;;;;;4883117;29;20079;-81
2023/03/15 01:56:50;;;;;;;8.50;1.90;;;3.40;99.90;;;;;;4897879;29;20036;-80
2023/03/15 01:59:16;;;;;;;5.22;1.80;;;3.30;99.90;;;;;;4883065;29;20108;-82
2023/03/15 02:01:44;;;;;;;8.48;1.88;;;3.20;99.90;;;;;;4882355;29;20532;-82
2023/03/15 02:04:11;;;;;;;7.75;2.00;;;3.30;99.90;;;;;;4883025;29;20056;-80
2023/03/15 02:06:45;;;;;;;9.88;2.00;;;3.20;99.90;;;;;;4883251;29;20140;-80
2023/03/15 02:09:13;;;;;;;8.82;2.08;;;3.20;99.90;;;;;;4882354;29;20402;-81
2023/03/15 02:11:40;;;;;;;5.30;1.55;;;3.20;99.90;;;;;;4882892;29;20049;-82
2023/03/15 02:14:08;;;;;;;4.55;1.52;;;3.30;99.90;;;;;;4899322;29;20460;-82
2023/03/15 02:16:38;;;;;;;5.28;1.50;;;3.20;99.90;;;;;;4882020;29;20131;-81
2023/03/15 02:19:07;;;;;;;8.10;1.80;;;3.20;99.90;;;;;;4882977;29;20052;-82
2023/03/15 02:21:34;;;;;;;5.75;2.00;;;3.10;99.90;;;;;;4899389;29;20033;-79
2023/03/15 02:24:00;;;;;;;9.05;1.77;;;3.10;99.90;;;;;;4902269;29;20055;-79
2023/03/15 02:26:29;;;;;;;7.47;1.70;;;3.00;99.90;;;;;;4886409;29;20060;-81
2023/03/15 02:28:57;;;;;;;5.40;1.30;;;3.00;99.90;;;;;;4901391;29;20045;-78
2023/03/15 02:31:23;;;;;;;6.18;1.45;;;2.90;99.90;;;;;;4886431;29;20448;-82
2023/03/15 02:33:50;;;;;;;3.08;1.48;;;2.90;99.90;;;;;;4886374;29;20059;-82
2023/03/15 02:36:17;;;;;;;11.52;1.77;;;2.80;99.90;;;;;;4885286;29;20490;-80
2023/03/15 02:38:43;;;;;;;4.15;1.70;;;2.70;99.90;;;;;;4886155;29;20056;-79
2023/03/15 02:41:10;;;;;;;5.60;1.60;;;2.70;99.90;;;;;;4886541;29;20050;-80
2023/03/15 02:43:37;;;;;;;6.05;1.60;;;2.60;99.90;;;;;;4901429;29;20049;-81
2023/03/15 02:46:05;;;;;;;10.85;2.20;;;2.60;99.90;;;;;;4901534;29;20417;-80
2023/03/15 02:48:31;;;;;;;4.75;1.52;;;2.60;99.90;;;;;;4916523;29;20123;-82
2023/03/15 02:50:58;;;;;;;11.82;1.88;;;2.50;99.90;;;;;;4886003;29;20071;-79
2023/03/15 02:53:25;;;;;;;7.15;2.00;;;2.50;99.90;;;;;;4885871;29;20103;-80
2023/03/15 02:55:51;;;;;;;6.25;1.60;;;2.50;99.90;;;;;;4916301;29;20044;-81
2023/03/15 02:58:18;;;;;;;6.50;2.00;;;2.40;99.90;;;;;;4885893;29;20059;-79
2023/03/15 03:00:47;;;;;;;10.27;2.25;;;2.40;99.90;;;;;;4886060;29;20048;-80
2023/03/15 03:03:14;;;;;;;6.57;2.08;;;2.40;99.90;;;;;;4884981;29;20068;-80
2023/03/15 03:05:41;;;;;;;9.73;2.20;;;2.30;99.90;;;;;;4885507;29;20044;-81
2023/03/15 03:08:08;;;;;;;8.30;2.50;;;2.30;99.90;;;;;;4885048;29;20483;-79
2023/03/15 03:10:35;;;;;;;6.00;1.88;;;2.30;99.90;;;;;;4901518;29;20100;-80
2023/03/15 03:13:02;;;;;;;5.93;1.50;;;2.20;99.90;;;;;;4885609;29;20044;-82
2023/03/15 03:15:34;;;;;;;5.32;1.80;;;2.20;99.90;;;;;;4884695;29;20075;-79
2023/03/15 03:18:01;;;;;;;5.55;1.98;;;2.10;99.90;;;;;;4885507;29;20472;-81
2023/03/15 03:20:28;;;;;;;6.95;2.15;;;2.10;99.90;;;;;;4901364;29;20041;-82
2023/03/15 03:22:54;;;;;;;10.23;2.03;;;2.00;99.90;;;;;;4900304;29;20049;-81
2023/03/15 03:25:26;;;;;;;6.30;1.83;;;2.00;99.90;;;;;;4885410;29;20115;-82
2023/03/15 03:27:55;;;;;;;8.47;2.00;;;1.90;99.90;;;;;;4885674;29;20399;-82
2023/03/15 03:30:24;;;;;;;9.45;2.03;;;1.90;99.90;;;;;;4884589;29;20498;-81
2023/03/15 03:32:51;;;;;;;5.15;1.85;;;1.80;99.90;;;;;;4877753;29;20154;-80
2023/03/15 03:38:05;;;;;;;6.65;1.85;;;1.80;99.90;;;;;;4901756;29;20048;-80
2023/03/15 03:40:36;;;;;;;9.27;2.30;;;1.80;99.90;;;;;;4883515;29;20049;-79
2023/03/15 03:43:04;;;;;;;8.70;2.25;;;1.70;99.90;;;;;;4881583;29;20222;-79
2023/03/15 03:45:33;;;;;;;6.88;2.58;;;1.70;99.90;;;;;;4897360;29;20119;-82
2023/03/15 03:48:00;;;;;;;6.55;2.47;;;1.70;99.90;;;;;;4882201;29;20109;-82
2023/03/15 03:50:28;;;;;;;7.03;2.08;;;1.60;99.90;;;;;;4896841;29;20041;-82
2023/03/15 03:52:54;;;;;;;10.27;2.88;;;1.60;99.90;;;;;;4897780;29;20083;-81
2023/03/15 03:58:15;;;;;;;6.60;2.00;;;1.50;99.90;;;;;;4882189;29;20049;-79
2023/03/15 04:00:53;;;;;;;11.15;2.42;;;1.50;99.90;;;;;;4882768;29;20049;-80
2023/03/15 04:03:25;;;;;;;7.65;2.17;;;1.40;99.90;;;;;;4880894;29;20136;-80
2023/03/15 04:05:59;;;;;;;4.85;1.77;;;1.40;99.90;;;;;;4881749;29;20124;-79
2023/03/15 04:08:27;;;;;;;6.45;1.92;;;1.40;99.90;;;;;;4881929;29;20456;-79
2023/03/15 04:10:54;;;;;;;7.72;2.47;;;1.30;99.90;;;;;;4897198;29;20127;-78
2023/03/15 04:13:23;;;;;;;6.20;1.98;;;1.30;99.90;;;;;;4881917;29;20152;-82
2023/03/15 04:15:56;;;;;;;8.10;2.10;;;1.30;99.90;;;;;;4881085;29;20109;-81
2023/03/15 04:18:26;;;;;;;7.32;2.00;;;1.30;99.90;;;;;;4881508;29;20045;-78
2023/03/15 04:20:56;;;;;;;7.22;2.00;;;1.30;99.90;;;;;;4881395;29;20354;-82
2023/03/15 04:23:23;;;;;;;6.20;2.00;;;1.20;99.90;;;;;;4880597;29;20152;-80
2023/03/15 04:28:47;;;;;;;10.05;1.88;;;1.20;99.90;;;;;;4880477;29;20076;-82
2023/03/15 04:31:36;;;;;;;6.80;2.10;;;1.10;99.90;;;;;;4884350;29;20105;-79
2023/03/15 04:34:37;;;;;;;6.20;2.10;;;1.10;99.90;;;;;;4862521;29;20057;-80
2023/03/15 04:37:22;;;;;;;8.00;2.30;;;1.00;99.90;;;;;;4875624;29;20077;-81
2023/03/15 04:40:00;;;;;;;5.25;2.00;;;1.00;99.90;;;;;;4847778;29;20114;-82
2023/03/15 04:42:45;;;;;;;6.82;2.25;;;1.00;99.90;;;;;;4844626;29;20069;-79
2023/03/15 04:45:30;;;;;;;8.68;2.20;;;0.90;99.90;;;;;;4857234;29;20058;-80
2023/03/15 04:48:15;;;;;;;6.28;2.08;;;0.90;99.90;;;;;;4844294;29;20170;-79
2023/03/15 04:51:05;;;;;;;7.38;2.00;;;0.90;99.90;;;;;;4853195;29;20065;-80
2023/03/15 04:53:58;;;;;;;9.20;2.85;;;0.80;99.90;;;;;;4844470;29;20050;-81
2023/03/15 04:56:52;;;;;;;12.32;2.88;;;0.80;99.90;;;;;;4842813;29;20133;-81
2023/03/15 04:59:43;;;;;;;6.53;2.03;;;0.80;99.90;;;;;;4856022;29;20045;-80
2023/03/15 05:02:38;;;;;;;5.80;2.20;;;0.80;99.90;;;;;;4850710;29;20952;-80
2023/03/15 05:05:14;;;;;;;6.07;2.22;;;0.80;99.90;;;;;;4843588;29;20046;-80
2023/03/15 05:08:13;;;;;;;6.30;2.35;;;0.80;99.90;;;;;;4853957;29;20046;-83
2023/03/15 05:10:58;;;;;;;8.02;2.50;;;0.70;99.90;;;;;;4857315;29;20069;-82
2023/03/15 05:13:45;;;;;;;8.90;2.47;;;0.60;99.90;;;;;;4856098;29;20083;-80
2023/03/15 05:16:24;;;;;;;10.68;2.50;;;0.60;99.90;;;;;;4856209;29;20081;-81
2023/03/15 05:19:11;;;;;;;7.00;2.47;;;0.60;99.90;;;;;;4856261;29;20049;-80
2023/03/15 05:21:45;;;;;;;6.25;2.22;;;0.50;99.90;;;;;;4843621;29;20046;-81
2023/03/15 05:24:30;;;;;;;5.82;2.30;;;0.50;99.90;;;;;;4856746;29;20072;-78
2023/03/15 05:27:27;;;;;;;7.70;2.72;;;0.50;99.90;;;;;;4854954;29;20061;-78
2023/03/15 05:30:13;;;;;;;9.05;2.67;;;0.50;99.90;;;;;;4855810;29;20065;-78
2023/03/15 05:32:59;;;;;;;10.85;2.50;;;0.50;99.90;;;;;;4844474;29;20193;-79
2023/03/15 05:35:40;;;;;;;7.82;2.33;;;0.40;99.90;;;;;;4842384;29;20098;-79
2023/03/15 05:38:30;;;;;;;6.63;2.33;;;0.40;99.90;;;;;;4861373;29;20077;-82
2023/03/15 05:41:16;;;;;;;9.70;2.47;;;0.40;99.90;;;;;;4865216;29;20049;-81
2023/03/15 05:43:50;;;;;;;6.85;2.72;;;0.40;99.90;;;;;;4880451;29;20052;-82
2023/03/15 05:46:52;;;;;;;6.13;2.37;;;0.40;99.90;;;;;;4824117;29;20046;-78
2023/03/15 05:49:34;;;;;;;6.43;2.58;;;0.30;99.90;;;;;;4860116;29;20073;-81
2023/03/15 05:52:12;;;;;;;8.35;2.75;;;0.30;99.90;;;;;;4881209;29;20140;-78
2023/03/15 05:55:08;;;;;;;7.80;2.25;;;0.30;99.90;;;;;;4841437;29;20495;-78
2023/03/15 05:58:05;;;;;;;9.23;2.72;;;0.30;99.90;;;;;;4842725;29;20077;-80
2023/03/15 06:01:00;;;;;;;8.45;2.65;;;0.30;99.90;;;;;;4872063;29;20045;-80
2023/03/15 06:03:52;;;;;;;9.57;3.03;;;0.30;99.90;;;;;;4876635;29;20068;-79
2023/03/15 06:06:26;;;;;;;10.27;2.90;;;0.20;99.90;;;;;;4879036;29;20053;-82
2023/03/15 06:08:53;;;;;;;8.40;2.50;;;0.20;99.90;;;;;;4879338;29;20049;-80
2023/03/15 06:11:20;;;;;;;10.30;2.92;;;0.20;99.90;;;;;;4879984;29;20057;-79
2023/03/15 06:13:48;;;;;;;9.15;2.85;;;0.20;99.90;;;;;;4879560;29;20083;-79
2023/03/15 06:16:31;;;;;;;7.68;2.45;;;0.20;99.90;;;;;;4878964;29;20045;-78
2023/03/15 06:19:00;;;;;;;10.30;2.92;;;0.20;99.90;;;;;;4879322;29;20471;-81
2023/03/15 06:21:27;;;;;;;9.60;3.10;;;0.20;99.90;;;;;;4878892;29;20049;-79
2023/03/15 06:23:54;;;;;;;10.35;2.75;;;0.30;99.90;;;;;;4879620;29;20048;-81
2023/03/15 06:26:23;;;;;;;13.95;3.03;;;0.20;99.90;;;;;;4879848;29;20457;-81
2023/03/15 06:28:53;;;;;;;12.68;3.78;;;0.20;99.90;;;;;;4878663;29;20147;-79
2023/03/15 06:31:21;;;;;;;10.00;3.45;;;0.30;99.90;;;;;;4879676;29;20053;-79
2023/03/15 06:33:55;;;;;;;10.90;3.10;;;0.30;99.90;;;;;;4897848;29;20104;-79
2023/03/15 06:36:23;;;;;;;12.20;3.78;;;0.30;99.90;;;;;;4898285;29;20124;-80
2023/03/15 06:38:53;;;;;;;9.43;3.08;;;0.30;99.90;;;;;;4898988;29;20068;-79
2023/03/15 06:41:20;;;;;;;8.43;2.72;;;0.30;99.90;;;;;;4898282;29;20067;-82
2023/03/15 06:43:51;;;;;;;10.05;2.90;;;0.30;99.90;;;;;;4883882;29;20108;-79
2023/03/15 06:49:05;;;;;;;14.65;3.40;;;0.30;99.90;;;;;;4897447;29;20139;-80
2023/03/15 06:51:32;;;;;;;10.50;3.10;;;0.30;99.90;;;;;;4898174;29;20152;-79
2023/03/15 06:53:58;;;;;;;11.15;3.60;;;0.40;99.90;;;;;;4882532;29;20045;-83
2023/03/15 06:56:28;;;;;;;12.40;4.05;;;0.40;99.90;;;;;;4897147;29;20049;-80
2023/03/15 06:58:55;;;;;;;11.32;3.63;;;0.40;99.90;;;;;;4898110;29;20056;-77
2023/03/15 07:01:21;;;;;;;10.07;3.20;;;0.50;99.90;;;;;;4882628;29;20052;-81
2023/03/15 07:03:48;;;;;;;13.73;4.22;;;0.60;99.90;;;;;;4898215;29;20456;-78
2023/03/15 07:06:17;;;;;;;11.02;3.92;;;0.60;99.90;;;;;;4882359;29;20123;-79
2023/03/15 07:08:44;;;;;;;11.57;3.80;;;0.70;99.90;;;;;;4883584;29;20075;-79
2023/03/15 07:11:10;;;;;;;12.20;3.97;;;0.90;99.90;;;;;;4885849;29;20420;-81
2023/03/15 07:13:37;;;;;;;14.15;4.00;;;0.90;99.90;;;;;;4902201;29;20055;-78
2023/03/15 07:16:04;;;;;;;13.18;4.47;;;1.00;99.90;;;;;;4884687;29;20460;-78
2023/03/15 07:18:31;;;;;;;12.20;3.90;;;1.10;99.90;;;;;;4902534;29;20452;-82
2023/03/15 07:20:57;;;;;;;11.80;3.83;;;1.20;99.90;;;;;;4885603;29;20463;-81
2023/03/15 07:23:24;;;;;;;11.95;3.85;;;1.30;99.90;;;;;;4884780;29;20364;-82
2023/03/15 07:25:53;;;;;;;17.70;4.85;;;1.40;99.90;;;;;;4901921;29;20041;-80
2023/03/15 07:28:21;;;;;;;11.40;4.20;;;1.40;99.90;;;;;;4885067;29;20100;-80
2023/03/15 07:30:47;;;;;;;14.23;4.47;;;1.50;99.90;;;;;;4885747;29;20429;-79
2023/03/15 07:33:14;;;;;;;13.98;4.90;;;1.60;99.90;;;;;;4901766;29;20375;-79
2023/03/15 07:35:41;;;;;;;15.90;5.03;;;1.70;99.90;;;;;;4884365;29;20040;-82
2023/03/15 07:38:07;;;;;;;12.00;4.78;;;1.80;99.90;;;;;;4885184;29;20447;-82
2023/03/15 07:40:34;;;;;;;14.45;5.05;;;2.00;99.90;;;;;;4901781;29;20465;-82
2023/03/15 07:43:01;;;;;;;12.48;4.93;;;2.10;99.90;;;;;;4884728;29;20379;-81
2023/03/15 07:45:28;;;;;;;13.13;4.75;;;2.30;99.90;;;;;;4869745;29;20057;-82
2023/03/15 07:47:55;;;;;;;14.65;5.10;;;2.50;99.90;;;;;;4869717;29;20056;-81
2023/03/15 07:50:22;;;;;;;12.13;4.78;;;2.70;99.90;;;;;;4900850;29;20045;-82
2023/03/15 07:52:48;;;;;;;13.88;5.00;;;2.80;99.90;;;;;;4901633;29;20071;-80
2023/03/15 07:55:15;;;;;;;13.80;5.30;;;3.00;99.90;;;;;;4884288;29;20040;-80
2023/03/15 07:57:42;;;;;;;11.48;5.00;;;3.20;99.90;;;;;;4885424;29;20045;-81
2023/03/15 08:00:10;;;;;;;15.68;4.53;;;3.40;99.90;;;;;;4869575;29;20395;-77
2023/03/15 08:02:40;;;;;;;13.73;5.10;;;3.50;99.90;;;;;;4884179;29;20064;-80
2023/03/15 08:05:06;;;;;;;15.63;5.38;;;3.70;99.90;;;;;;4884569;29;20470;-79
2023/03/15 08:10:20;;;;;;;16.08;5.90;;;4.00;99.90;;;;;;4884150;29;20460;-81
2023/03/15 08:12:47;;;;;;;11.65;4.38;;;4.10;99.90;;;;;;4901278;29;20056;-80
2023/03/15 08:15:14;;;;;;;13.45;5.13;;;4.30;99.90;;;;;;4883936;29;20051;-79
2023/03/15 08:17:40;;;;;;;9.90;4.00;;;4.50;99.90;;;;;;4884879;29;20080;-80
2023/03/15 08:20:10;;;;;;;11.43;3.95;;;4.50;99.90;;;;;;4900786;29;20051;-79
2023/03/15 08:22:37;;;;;;;11.00;4.35;;;4.60;99.90;;;;;;4883981;29;20051;-80
2023/03/15 08:25:04;;;;;;;10.65;4.18;;;4.70;99.90;;;;;;4868811;29;20475;-80
2023/03/15 08:27:31;;;;;;;17.58;4.68;;;4.80;99.90;;;;;;4884863;29;20049;-79
2023/03/15 08:29:58;;;;;;;10.13;4.07;;;5.00;99.90;;;;;;4900271;29;20040;-79
2023/03/15 08:32:24;;;;;;;11.65;4.32;;;5.10;99.90;;;;;;4884356;29;20076;-79
2023/03/15 08:34:51;;;;;;;11.68;3.70;;;5.10;99.90;;;;;;4900303;29;20044;-79
2023/03/15 08:37:20;;;;;;;11.57;3.60;;;5.20;99.90;;;;;;4884388;29;20051;-80
2023/03/15 08:39:46;;;;;;;14.15;4.13;;;5.20;99.90;;;;;;4868276;29;20061;-81
2023/03/15 08:42:13;;;;;;;10.45;3.67;;;5.20;99.90;;;;;;4861767;29;20050;-79
2023/03/15 08:44:39;;;;;;;13.23;4.15;;;5.30;99.90;;;;;;4878107;29;20050;-78
2023/03/15 08:47:06;;;;;;;9.88;3.58;;;5.30;99.90;;;;;;4877659;29;20069;-79
2023/03/15 08:49:33;;;;;;;9.20;3.45;;;5.40;99.90;;;;;;4860156;29;20063;-82
2023/03/15 08:51:59;;;;;;;9.57;3.35;;;5.50;99.90;;;;;;4862371;29;20053;-81
2023/03/15 08:54:26;;;;;;;11.10;3.20;;;5.60;99.90;;;;;;4843757;29;20473;-80
2023/03/15 08:56:54;;;;;;;8.05;3.10;;;5.70;99.90;;;;;;4842533;29;20050;-78
2023/03/15 08:59:21;;;;;;;9.45;3.85;;;5.70;99.90;;;;;;4866437;29;20052;-79
2023/03/15 09:01:57;;;;;;;9.77;3.50;;;5.90;99.90;;;;;;4892446;29;20393;-80
2023/03/15 09:04:24;;;;;;;10.25;3.63;;;6.00;99.90;;;;;;4862592;29;20045;-78
2023/03/15 09:06:52;;;;;;;8.20;2.92;;;6.20;99.90;;;;;;4892761;29;20056;-79
2023/03/15 09:09:19;;;;;;;12.13;3.45;;;6.30;99.90;;;;;;4892210;29;20461;-78
2023/03/15 09:11:45;;;;;;;9.30;2.88;;;6.40;99.90;;;;;;4876960;29;20057;-80
2023/03/15 09:14:12;;;;;;;9.60;3.67;;;6.50;99.90;;;;;;4855568;29;20381;-79
2023/03/15 09:19:26;;;;;;;7.03;2.95;;;6.60;99.90;;;;;;4859268;29;20140;-81
2023/03/15 09:21:58;;;;;;;8.43;3.05;;;6.80;99.90;;;;;;4876361;29;20156;-80
2023/03/15 09:24:45;;;;;;;8.13;2.65;;;6.90;99.90;;;;;;4857618;29;20046;-78
2023/03/15 09:27:13;;;;;;;8.30;1.83;;;7.10;99.90;;;;;;4861117;29;20054;-81
2023/03/15 09:29:39;;;;;;;5.68;1.90;;;7.20;99.90;;;;;;4876388;29;20041;-78
2023/03/15 09:32:06;;;;;;;7.65;2.00;;;7.30;99.90;;;;;;4860824;29;20042;-81
2023/03/15 09:34:33;;;;;;;5.82;2.05;;;7.40;99.90;;;;;;4861546;29;20069;-82
2023/03/15 09:37:07;;;;;;;5.40;1.98;;;7.50;99.90;;;;;;4860439;29;20053;-82
2023/03/15 09:39:34;;;;;;;5.80;1.80;;;7.70;99.90;;;;;;4872299;29;20129;-78
2023/03/15 09:42:01;;;;;;;5.30;1.63;;;7.70;99.90;;;;;;4894228;29;20108;-82
2023/03/15 09:44:30;;;;;;;7.60;2.28;;;7.70;99.90;;;;;;4885380;29;20049;-78
2023/03/15 09:46:57;;;;;;;7.00;1.98;;;7.80;99.90;;;;;;4863955;29;20152;-78
2023/03/15 09:49:24;;;;;;;5.60;1.90;;;7.90;99.90;;;;;;4861651;29;20041;-79
2023/03/15 09:51:51;;;;;;;6.22;2.28;;;8.00;99.90;;;;;;4863572;29;20438;-78
2023/03/15 09:54:17;;;;;;;6.93;2.65;;;8.10;99.90;;;;;;4879200;29;20042;-78
2023/03/15 09:56:45;;;;;;;8.95;2.35;;;8.00;99.90;;;;;;4875785;29;20056;-81
2023/03/15 09:59:11;;;;;;;5.60;2.30;;;8.10;99.90;;;;;;4844981;29;20038;-78
2023/03/15 10:01:39;;;;;;;10.65;2.50;;;8.20;99.90;;;;;;4861079;29;20045;-79
2023/03/15 10:04:29;;;;;;;9.70;2.30;;;8.30;99.90;;;;;;4860377;29;20045;-77
2023/03/15 10:06:57;;;;;;;5.35;1.70;;;8.40;99.90;;;;;;4862567;29;20071;-80
2023/03/15 10:09:25;;;;;;;5.40;1.70;;;8.50;99.90;;;;;;4894091;29;20041;-79
2023/03/15 10:11:59;;;;;;;5.07;1.60;;;8.60;99.90;;;;;;4892716;29;20049;-80
2023/03/15 10:14:26;;;;;;;5.72;1.52;;;8.60;99.90;;;;;;4866065;29;20056;-79
2023/03/15 10:16:53;;;;;;;5.93;2.00;;;8.70;99.90;;;;;;4860923;29;20113;-79
2023/03/15 10:19:20;;;;;;;9.98;2.10;;;8.60;99.90;;;;;;4871349;29;20041;-81
2023/03/15 10:21:48;;;;;;;5.57;1.88;;;8.80;99.90;;;;;;4882213;29;20044;-80
2023/03/15 10:24:15;;;;;;;4.53;1.63;;;9.00;99.90;;;;;;4879003;29;20131;-78
2023/03/15 10:26:43;;;;;;;4.95;1.63;;;8.70;99.90;;;;;;4878860;29;20049;-80
2023/03/15 10:29:15;;;;;;;7.63;1.67;;;8.90;99.90;;;;;;4864186;29;20074;-82
2023/03/15 10:31:41;;;;;;;4.43;1.40;;;9.10;99.90;;;;;;4855876;29;20109;-81
2023/03/15 10:34:10;;;;;;;5.43;1.40;;;9.30;99.90;;;;;;4870386;29;20091;-80
2023/03/15 10:36:37;;;;;;;6.55;1.40;;;9.40;99.90;;;;;;4878302;29;20068;-80
2023/03/15 10:39:07;;;;;;;5.10;1.60;;;9.60;99.90;;;;;;4891023;29;20499;-81
2023/03/15 10:41:33;;;;;;;5.75;1.80;;;9.70;99.90;;;;;;4878531;29;20049;-79
2023/03/15 10:44:00;;;;;;;6.20;1.83;;;9.80;99.90;;;;;;4883228;29;20465;-79
2023/03/15 10:46:27;;;;;;;4.15;1.45;;;9.90;99.90;;;;;;4883438;29;20108;-81
2023/03/15 10:48:54;;;;;;;6.47;1.63;;;9.70;99.90;;;;;;4895920;29;20045;-81
2023/03/15 10:51:20;;;;;;;6.13;1.88;;;9.50;99.90;;;;;;4898158;29;20036;-81
2023/03/15 10:53:47;;;;;;;5.35;1.70;;;9.50;99.90;;;;;;4883132;29;20041;-80
2023/03/15 10:56:13;;;;;;;7.32;2.00;;;9.60;99.90;;;;;;4895986;29;20041;-79
2023/03/15 10:58:40;;;;;;;7.70;2.20;;;9.50;99.90;;;;;;4897648;29;20076;-79
2023/03/15 11:01:08;;;;;;;6.25;2.00;;;9.40;99.90;;;;;;4897174;29;20144;-81
2023/03/15 11:03:34;;;;;;;6.93;2.00;;;9.50;99.90;;;;;;4896396;29;20037;-79
2023/03/15 11:06:01;;;;;;;5.38;2.00;;;9.60;99.90;;;;;;4897123;29;20053;-82
2023/03/15 11:08:28;;;;;;;5.93;2.20;;;9.70;99.90;;;;;;4896556;29;20128;-82
2023/03/15 11:10:57;;;;;;;5.68;2.17;;;9.60;99.90;;;;;;4882479;29;20154;-83
2023/03/15 11:13:24;;;;;;;5.15;2.00;;;9.60;99.90;;;;;;4896911;29;20080;-80
2023/03/15 11:15:51;;;;;;;4.78;1.70;;;9.70;99.90;;;;;;4880252;29;20353;-78
2023/03/15 11:18:17;;;;;;;5.10;1.80;;;9.80;99.90;;;;;;4882499;29;20132;-79
2023/03/15 11:20:44;;;;;;;6.50;1.83;;;9.80;99.90;;;;;;4882850;29;20471;-81
2023/03/15 11:23:11;;;;;;;3.90;1.50;;;9.70;99.90;;;;;;4896134;29;20073;-82
2023/03/15 11:25:38;;;;;;;5.85;1.65;;;9.70;99.90;;;;;;4881659;29;20456;-81
2023/03/15 11:28:04;;;;;;;5.65;1.70;;;9.80;99.90;;;;;;4881698;29;20109;-81
2023/03/15 11:30:31;;;;;;;5.90;1.73;;;9.80;99.90;;;;;;4882160;29;20420;-81
2023/03/15 11:32:58;;;;;;;4.38;1.55;;;10.00;99.90;;;;;;4882064;29;20049;-82
2023/03/15 11:35:24;;;;;;;3.75;1.25;;;10.30;99.90;;;;;;4880704;29;20461;-81
2023/03/15 11:37:51;;;;;;;3.95;1.40;;;10.60;99.90;;;;;;4882200;29;20045;-82
2023/03/15 11:40:19;;;;;;;6.25;1.10;;;10.60;99.90;;;;;;4888162;29;20099;-81
2023/03/15 11:42:46;;;;;;;4.25;0.95;;;10.60;99.90;;;;;;4895691;29;20041;-80
2023/03/15 11:45:13;;;;;;;3.67;1.30;;;10.60;99.90;;;;;;4896334;29;20049;-80
2023/03/15 11:47:40;;;;;;;4.47;1.48;;;10.60;99.90;;;;;;4851431;29;20054;-82
2023/03/15 11:50:06;;;;;;;2.83;1.10;;;10.70;99.90;;;;;;4887518;29;20052;-80
2023/03/15 11:52:33;;;;;;;3.35;1.23;;;10.80;99.90;;;;;;4881145;29;20457;-80
2023/03/15 11:55:00;;;;;;;4.38;1.30;;;11.00;99.90;;;;;;4879197;29;20368;-79
2023/03/15 11:57:26;;;;;;;3.42;1.45;;;10.90;99.40;;;;;;4896310;29;20067;-79
2023/03/15 11:59:53;;;;;;;4.03;1.30;;;10.80;99.30;;;;;;4888679;29;20045;-80
2023/03/15 12:02:20;;;;;;;6.07;1.50;;;10.50;99.90;;;;;;4879593;29;20045;-80
2023/03/15 12:04:47;;;;;;;5.55;1.63;;;10.50;99.90;;;;;;4869759;29;20381;-79
2023/03/15 12:07:14;;;;;;;5.97;1.50;;;10.70;99.90;;;;;;4877756;29;20057;-79
2023/03/15 12:09:40;;;;;;;4.90;1.52;;;10.80;99.90;;;;;;4872131;29;20052;-79
2023/03/15 12:12:07;;;;;;;4.40;1.50;;;10.60;99.90;;;;;;4896191;29;20191;-77
2023/03/15 12:14:34;;;;;;;4.20;1.60;;;10.70;99.90;;;;;;4872211;29;20110;-78
2023/03/15 12:17:00;;;;;;;4.53;1.50;;;10.90;99.90;;;;;;4861784;29;20533;-85
2023/03/15 12:19:27;;;;;;;5.03;1.42;;;10.90;99.90;;;;;;4885078;29;20469;-81
2023/03/15 12:21:53;;;;;;;5.18;1.50;;;11.00;99.90;;;;;;4848008;29;20064;-79
2023/03/15 12:24:20;;;;;;;4.30;1.40;;;11.00;99.90;;;;;;4862471;29;20041;-80
2023/03/15 12:29:37;;;;;;;4.22;1.50;;;11.20;99.90;;;;;;4861194;29;20045;-80
2023/03/15 12:32:04;;;;;;;5.88;1.38;;;11.10;99.90;;;;;;4892401;29;20049;-80
2023/03/15 12:34:31;;;;;;;5.07;1.30;;;11.10;99.90;;;;;;4863106;29;20045;-81
2023/03/15 12:36:57;;;;;;;6.20;1.67;;;11.00;99.90;;;;;;4873488;29;20041;-79
2023/03/15 12:39:24;;;;;;;3.80;1.30;;;11.00;99.90;;;;;;4874011;29;20053;-81
2023/03/15 12:41:51;;;;;;;5.07;1.60;;;10.90;99.90;;;;;;4878467;29;20056;-79
2023/03/15 12:44:17;;;;;;;5.72;1.40;;;10.80;99.90;;;;;;4896712;29;20033;-79
2023/03/15 12:46:44;;;;;;;6.03;1.55;;;10.70;99.90;;;;;;4881752;29;20036;-80
2023/03/15 12:49:11;;;;;;;4.57;1.67;;;10.70;99.90;;;;;;4869724;29;20068;-81
2023/03/15 12:51:38;;;;;;;5.65;1.60;;;10.60;99.90;;;;;;4877364;29;20045;-81
2023/03/15 12:54:04;;;;;;;8.00;1.50;;;10.80;99.90;;;;;;4880232;29;20360;-80
2023/03/15 12:59:16;;;;;;;6.28;1.55;;;10.60;99.90;;;;;;4895983;29;20403;-81
2023/03/15 13:01:43;;;;;;;4.47;1.50;;;10.70;99.90;;;;;;4894787;29;20057;-78
2023/03/15 13:04:10;;;;;;;5.07;1.42;;;10.80;99.90;;;;;;4851083;29;20041;-79
2023/03/15 13:06:37;;;;;;;3.35;1.30;;;10.70;99.90;;;;;;4894785;29;20041;-79
2023/03/15 13:09:03;;;;;;;6.60;1.67;;;10.60;99.90;;;;;;4880206;29;20048;-79
2023/03/15 13:11:30;;;;;;;3.40;1.35;;;10.50;99.90;;;;;;4880321;29;20489;-80
2023/03/15 13:13:56;;;;;;;4.65;1.42;;;10.40;99.90;;;;;;4879721;29;20052;-80
2023/03/15 13:16:23;;;;;;;5.25;1.85;;;10.40;99.90;;;;;;4864348;29;20388;-79
2023/03/15 13:18:51;;;;;;;5.40;1.60;;;10.30;99.90;;;;;;4880642;29;20420;-78
2023/03/15 13:21:18;;;;;;;4.55;1.98;;;10.50;99.90;;;;;;4869283;29;20057;-78
2023/03/15 13:23:44;;;;;;;7.38;1.63;;;10.50;99.90;;;;;;4873880;29;20491;-80
2023/03/15 13:26:11;;;;;;;6.32;1.75;;;10.30;99.90;;;;;;4863600;29;20113;-80
2023/03/15 13:28:38;;;;;;;8.15;1.65;;;10.30;99.90;;;;;;4872170;29;20097;-78
2023/03/15 13:31:05;;;;;;;5.53;1.52;;;10.20;99.90;;;;;;4884712;29;20516;-81
2023/03/15 13:33:31;;;;;;;6.30;1.60;;;10.10;99.90;;;;;;4876750;29;20385;-78
2023/03/15 13:35:59;;;;;;;5.50;1.35;;;10.20;99.90;;;;;;4863989;29;20049;-80