Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:30;;;;;;;9.95;3.67;;;11.60;93.30;;;;;;5050543;28;20037;-69
2022/05/17 00:03:55;;;;;;;8.55;3.80;;;11.40;93.00;;;;;;5043114;28;20032;-69
2022/05/17 00:06:23;;;;;;;11.95;4.28;;;11.50;92.90;;;;;;5052891;28;20040;-69
2022/05/17 00:08:49;;;;;;;10.82;4.00;;;11.40;92.80;;;;;;5054900;28;20060;-69
2022/05/17 00:11:18;;;;;;;7.97;4.35;;;11.40;92.30;;;;;;5056325;28;20080;-69
2022/05/17 00:13:45;;;;;;;10.02;4.38;;;11.40;92.40;;;;;;5054204;28;20053;-69
2022/05/17 00:16:11;;;;;;;8.80;4.03;;;11.40;92.50;;;;;;5056456;28;20025;-69
2022/05/17 00:18:40;;;;;;;11.32;4.97;;;11.30;92.30;;;;;;5035382;28;20033;-69
2022/05/17 00:21:07;;;;;;;11.02;4.45;;;11.30;91.80;;;;;;5054528;28;20017;-69
2022/05/17 00:23:38;;;;;;;8.63;4.50;;;11.30;91.50;;;;;;5053328;28;20025;-69
2022/05/17 00:26:06;;;;;;;7.88;4.03;;;11.40;91.40;;;;;;5055587;28;20032;-69
2022/05/17 00:28:33;;;;;;;11.80;4.65;;;11.40;91.30;;;;;;5053830;28;20059;-69
2022/05/17 00:31:02;;;;;;;11.43;4.53;;;11.40;91.50;;;;;;5054598;28;20107;-69
2022/05/17 00:33:28;;;;;;;10.40;4.70;;;11.40;91.00;;;;;;5040361;28;20047;-69
2022/05/17 00:35:53;;;;;;;9.20;4.03;;;11.50;91.40;;;;;;5055680;28;20421;-69
2022/05/17 00:38:19;;;;;;;7.60;4.32;;;11.50;91.10;;;;;;5053425;28;20144;-69
2022/05/17 00:40:46;;;;;;;10.32;4.80;;;11.60;91.50;;;;;;5057659;28;20029;-69
2022/05/17 00:43:20;;;;;;;13.40;4.68;;;11.60;91.80;;;;;;5055115;28;20029;-68
2022/05/17 00:45:49;;;;;;;10.70;4.72;;;11.50;91.50;;;;;;5059544;28;20029;-69
2022/05/17 00:48:16;;;;;;;8.23;4.20;;;11.40;91.70;;;;;;5053039;28;20104;-69
2022/05/17 00:50:47;;;;;;;11.07;4.32;;;11.30;91.20;;;;;;5055163;28;20120;-69
2022/05/17 00:53:33;;;;;;;11.35;4.93;;;11.30;90.50;;;;;;5056750;28;20037;-69
2022/05/17 00:56:02;;;;;;;10.38;4.60;;;11.30;90.70;;;;;;5055263;28;20036;-69
2022/05/17 00:58:37;;;;;;;12.07;4.40;;;11.20;91.00;;;;;;5050131;28;20167;-69
2022/05/17 01:01:25;;;;;;;12.90;4.90;;;11.10;90.60;;;;;;5054269;28;20029;-70
2022/05/17 01:04:18;;;;;;;8.35;4.80;;;11.10;89.30;;;;;;5052947;28;20025;-69
2022/05/17 01:06:54;;;;;;;11.00;5.55;;;11.20;89.30;;;;;;5037207;28;20048;-68
2022/05/17 01:09:22;;;;;;;11.95;4.30;;;11.30;88.60;;;;;;5056145;28;20131;-69
2022/05/17 01:11:51;;;;;;;15.75;4.72;;;11.30;89.40;;;;;;5036106;28;20166;-68
2022/05/17 01:17:04;;;;;;;;;;;11.10;89.70;;;;;;5050972;28;20485;-69
2022/05/17 01:19:31;;;;;;;9.60;4.63;;;11.00;88.70;;;;;;5054780;28;19931;-69
2022/05/17 01:21:57;;;;;;;11.18;5.47;;;11.00;87.90;;;;;;5052351;28;20021;-69
2022/05/17 01:24:26;;;;;;;12.18;5.47;;;11.00;88.10;;;;;;5060279;28;20036;-69
2022/05/17 01:27:00;;;;;;;11.75;5.18;;;11.10;86.90;;;;;;5053638;28;20049;-69
2022/05/17 01:29:26;;;;;;;11.75;5.10;;;11.20;86.80;;;;;;5051126;28;20047;-69
2022/05/17 01:31:55;;;;;;;22.80;6.65;;;11.30;87.60;;;;;;5054594;28;20086;-69
2022/05/17 01:34:20;;;;;;;12.65;5.65;;;11.30;87.90;;;;;;5053760;28;20409;-69
2022/05/17 01:36:47;;;;;;;10.65;5.40;;;11.20;88.10;;;;;;5055537;28;20025;-68
2022/05/17 01:39:12;;;;;;;9.65;5.45;;;11.20;88.30;;;;;;5054942;28;20045;-69
2022/05/17 01:41:41;;;;;;;10.35;5.30;;;11.10;87.60;;;;;;5055483;28;20067;-69
2022/05/17 01:44:08;;;;;;;10.00;4.63;;;11.10;87.50;;;;;;5053672;28;20021;-69
2022/05/17 01:46:34;;;;;;;11.55;5.38;;;11.10;87.60;;;;;;5056769;28;20426;-69
2022/05/17 01:48:59;;;;;;;11.50;5.35;;;11.10;87.30;;;;;;5053378;28;20029;-69
2022/05/17 01:51:27;;;;;;;9.93;5.32;;;11.10;87.10;;;;;;5051755;28;20074;-69
2022/05/17 01:53:53;;;;;;;8.60;5.20;;;11.10;87.20;;;;;;5058073;28;20040;-69
2022/05/17 01:56:18;;;;;;;9.32;5.28;;;11.10;87.70;;;;;;5037750;28;20025;-69
2022/05/17 01:58:44;;;;;;;9.35;4.70;;;11.10;87.60;;;;;;5049914;28;20044;-69
2022/05/17 02:01:18;;;;;;;8.73;5.07;;;11.00;88.60;;;;;;5051058;28;20029;-69
2022/05/17 02:04:04;;;;;;;7.10;4.50;;;10.90;87.80;;;;;;5010371;28;20047;-68
2022/05/17 02:06:29;;;;;;;8.57;4.65;;;10.90;87.40;;;;;;5051980;28;20029;-68
2022/05/17 02:09:01;;;;;;;8.82;4.78;;;10.80;87.10;;;;;;5054565;28;20032;-68
2022/05/17 02:11:26;;;;;;;10.18;4.78;;;10.90;86.30;;;;;;5054966;28;20017;-70
2022/05/17 02:13:52;;;;;;;9.82;5.22;;;11.00;86.10;;;;;;5058598;28;20021;-71
2022/05/17 02:16:18;;;;;;;11.60;5.10;;;11.00;86.90;;;;;;5055003;28;20024;-69
2022/05/17 02:18:43;;;;;;;10.45;6.07;;;10.90;86.70;;;;;;5053205;28;20036;-70
2022/05/17 02:21:20;;;;;;;11.60;5.53;;;10.90;86.30;;;;;;5050109;28;20021;-69
2022/05/17 02:23:46;;;;;;;13.25;5.75;;;11.00;85.90;;;;;;5043530;28;20028;-69
2022/05/17 02:26:12;;;;;;;12.25;5.25;;;11.00;86.30;;;;;;5058989;28;20021;-69
2022/05/17 02:28:38;;;;;;;10.40;5.50;;;11.00;86.50;;;;;;5051171;28;20699;-69
2022/05/17 02:31:03;;;;;;;10.77;5.90;;;10.90;86.80;;;;;;5055828;28;20063;-69
2022/05/17 02:33:29;;;;;;;13.32;5.95;;;11.00;86.60;;;;;;5044732;28;20048;-69
2022/05/17 02:35:54;;;;;;;9.20;5.88;;;11.00;86.30;;;;;;5044475;28;20039;-69
2022/05/17 02:38:20;;;;;;;10.50;5.38;;;11.00;86.90;;;;;;5056096;28;20032;-69
2022/05/17 02:40:46;;;;;;;13.30;5.80;;;11.00;85.80;;;;;;5053344;28;20021;-69
2022/05/17 02:43:13;;;;;;;11.07;5.68;;;11.10;86.10;;;;;;5051687;28;20025;-69
2022/05/17 02:45:42;;;;;;;14.05;5.47;;;11.10;86.20;;;;;;5059382;28;20033;-69
2022/05/17 02:48:08;;;;;;;12.50;5.93;;;11.20;86.90;;;;;;5053792;28;20032;-69
2022/05/17 02:50:33;;;;;;;11.77;5.93;;;11.10;87.80;;;;;;5032416;28;20033;-69
2022/05/17 02:52:59;;;;;;;11.90;5.43;;;11.00;87.10;;;;;;5053606;28;20040;-69
2022/05/17 02:55:32;;;;;;;10.73;6.22;;;11.10;86.90;;;;;;5062615;28;20029;-69
2022/05/17 02:58:00;;;;;;;9.98;4.65;;;11.10;87.50;;;;;;5049418;28;20041;-69
2022/05/17 03:00:29;;;;;;;11.57;5.57;;;10.90;88.20;;;;;;5034759;28;20037;-69
2022/05/17 03:02:57;;;;;;;12.00;5.38;;;10.90;87.10;;;;;;5050398;28;20033;-68
2022/05/17 03:05:27;;;;;;;12.10;6.03;;;10.90;86.90;;;;;;5035706;28;20082;-69
2022/05/17 03:07:52;;;;;;;12.52;5.47;;;10.90;86.80;;;;;;5051067;28;20036;-69
2022/05/17 03:10:21;;;;;;;11.23;5.93;;;11.00;86.30;;;;;;5053105;28;20024;-69
2022/05/17 03:12:47;;;;;;;10.20;5.70;;;11.00;86.40;;;;;;5051451;28;20021;-69
2022/05/17 03:15:20;;;;;;;13.57;6.20;;;11.00;86.20;;;;;;5056806;28;20325;-69
2022/05/17 03:17:46;;;;;;;10.88;5.18;;;11.00;86.60;;;;;;5054896;28;20025;-68
2022/05/17 03:20:18;;;;;;;13.95;6.05;;;11.00;86.50;;;;;;5058096;28;20100;-69
2022/05/17 03:22:44;;;;;;;10.95;5.78;;;11.00;86.20;;;;;;5050782;28;20426;-69
2022/05/17 03:25:10;;;;;;;11.10;6.13;;;11.00;86.20;;;;;;5052737;28;20029;-69
2022/05/17 03:27:35;;;;;;;11.57;6.68;;;11.00;86.10;;;;;;5058267;28;20033;-68
2022/05/17 03:30:01;;;;;;;12.27;6.05;;;11.00;86.10;;;;;;5051281;28;20032;-69
2022/05/17 03:32:30;;;;;;;10.50;5.72;;;11.00;86.20;;;;;;5036267;28;20031;-69
2022/05/17 03:34:55;;;;;;;11.32;6.15;;;11.00;85.90;;;;;;5035883;28;20036;-68
2022/05/17 03:37:21;;;;;;;12.27;6.25;;;11.00;86.20;;;;;;5052575;28;20021;-69
2022/05/17 03:39:51;;;;;;;9.00;5.80;;;11.00;85.90;;;;;;5057598;28;20029;-69
2022/05/17 03:42:18;;;;;;;11.07;5.90;;;11.00;86.10;;;;;;5057247;28;20017;-69
2022/05/17 03:44:43;;;;;;;13.07;6.25;;;11.10;85.40;;;;;;5055999;28;20024;-69
2022/05/17 03:47:09;;;;;;;9.32;5.78;;;11.10;85.60;;;;;;5047357;28;20104;-69
2022/05/17 03:49:37;;;;;;;13.55;6.55;;;11.20;86.40;;;;;;5045020;28;20418;-69
2022/05/17 03:52:03;;;;;;;15.27;6.10;;;11.10;86.30;;;;;;5037706;28;20041;-69
2022/05/17 03:54:32;;;;;;;17.30;6.03;;;11.10;86.50;;;;;;5041711;28;20397;-69
2022/05/17 03:56:57;;;;;;;9.90;6.22;;;11.00;86.50;;;;;;5050472;28;20047;-69
2022/05/17 03:59:23;;;;;;;10.80;6.40;;;11.00;86.40;;;;;;5051780;28;20454;-69
2022/05/17 04:01:52;;;;;;;10.90;6.13;;;11.10;86.10;;;;;;5030043;28;20100;-69
2022/05/17 04:04:20;;;;;;;9.50;6.25;;;11.10;86.20;;;;;;5035761;28;20026;-69
2022/05/17 04:06:46;;;;;;;15.68;6.25;;;11.20;86.40;;;;;;5015842;28;20037;-69
2022/05/17 04:09:13;;;;;;;11.38;5.57;;;11.30;86.50;;;;;;5037108;28;20025;-69
2022/05/17 04:11:39;;;;;;;11.02;6.18;;;11.30;86.90;;;;;;5031421;28;20038;-69
2022/05/17 04:14:06;;;;;;;11.95;6.20;;;11.30;87.20;;;;;;5029461;28;20084;-68
2022/05/17 04:16:36;;;;;;;11.07;6.10;;;11.30;87.20;;;;;;5030543;28;20127;-69
2022/05/17 04:19:09;;;;;;;11.60;5.63;;;11.30;87.00;;;;;;5034720;28;20056;-68
2022/05/17 04:21:35;;;;;;;11.57;5.75;;;11.30;87.60;;;;;;5030667;28;20104;-69
2022/05/17 04:24:01;;;;;;;11.82;6.22;;;11.30;87.60;;;;;;5031508;28;20461;-68
2022/05/17 04:26:26;;;;;;;12.68;6.45;;;11.40;87.80;;;;;;5038543;28;20029;-69
2022/05/17 04:28:52;;;;;;;10.68;5.88;;;11.40;88.20;;;;;;5041710;28;20404;-68
2022/05/17 04:31:18;;;;;;;13.23;5.85;;;11.40;88.30;;;;;;5038603;28;20892;-69
2022/05/17 04:33:44;;;;;;;15.43;6.38;;;11.40;88.30;;;;;;5033731;28;20418;-69
2022/05/17 04:36:10;;;;;;;10.10;6.10;;;11.40;88.30;;;;;;5035334;28;20030;-69
2022/05/17 04:38:36;;;;;;;9.50;5.95;;;11.40;88.20;;;;;;5038970;28;20141;-69
2022/05/17 04:41:02;;;;;;;17.55;6.15;;;11.50;88.00;;;;;;5033520;28;20025;-69
2022/05/17 04:43:29;;;;;;;10.40;6.18;;;11.50;87.80;;;;;;5029839;28;20435;-69
2022/05/17 04:45:55;;;;;;;9.32;5.57;;;11.50;87.80;;;;;;5037095;28;20057;-69
2022/05/17 04:48:24;;;;;;;10.00;4.97;;;11.50;88.20;;;;;;5020301;28;20360;-69
2022/05/17 04:50:50;;;;;;;8.30;5.30;;;11.50;88.50;;;;;;5031231;28;20029;-69
2022/05/17 04:53:16;;;;;;;11.50;6.28;;;11.50;88.20;;;;;;5028956;28;20611;-69
2022/05/17 04:55:42;;;;;;;14.52;6.53;;;11.40;88.40;;;;;;5028088;28;20040;-69
2022/05/17 04:58:10;;;;;;;13.43;6.40;;;11.50;87.70;;;;;;5037289;28;20104;-68
2022/05/17 05:00:39;;;;;;;10.20;5.80;;;11.60;87.40;;;;;;5035029;28;20030;-68
2022/05/17 05:03:05;;;;;;;12.65;6.70;;;11.60;87.20;;;;;;5044323;28;20045;-68
2022/05/17 05:05:31;;;;;;;12.10;7.05;;;11.80;87.00;;;;;;5038337;28;20026;-68
2022/05/17 05:08:02;;;;;;;10.82;6.10;;;11.90;87.20;;;;;;5034436;28;20033;-70
2022/05/17 05:10:30;;;;;;;13.30;6.82;;;11.90;87.30;;;;;;5020648;28;20029;-70
2022/05/17 05:12:56;;;;;;;11.77;6.65;;;12.00;87.60;;;;;;5036135;28;20354;-70
2022/05/17 05:15:25;;;;;;;12.63;6.95;;;12.20;87.60;;;;;;5039481;28;20041;-69
2022/05/17 05:17:53;;;;;;;10.88;6.00;;;12.30;87.90;;;;;;5036131;28;20065;-69
2022/05/17 05:20:19;;;;;;;10.60;5.93;;;12.40;88.40;;;;;;5034149;28;20049;-69
2022/05/17 05:22:48;;;;;;;9.88;6.00;;;12.60;88.90;;;;;;5037400;28;20056;-69
2022/05/17 05:25:15;;;;;;;13.48;6.93;;;12.70;89.80;;;;;;5026443;28;20032;-69
2022/05/17 05:27:41;;;;;;;11.65;5.75;;;12.80;90.60;;;;;;5031907;28;20051;-69
2022/05/17 05:30:11;;;;;;;15.18;5.75;;;13.00;91.20;;;;;;5018146;28;20414;-69
2022/05/17 05:32:36;;;;;;;8.75;5.32;;;13.10;92.00;;;;;;5017373;28;20053;-69
2022/05/17 05:35:06;;;;;;;14.52;6.55;;;13.30;92.40;;;;;;5029237;28;20447;-68
2022/05/17 05:37:31;;;;;;;9.75;5.13;;;13.50;92.80;;;;;;5030937;28;20105;-69
2022/05/17 05:39:57;;;;;;;10.02;6.20;;;13.60;93.60;;;;;;5034623;28;20398;-69
2022/05/17 05:42:23;;;;;;;11.80;6.55;;;13.80;93.50;;;;;;5035837;28;20030;-69
2022/05/17 05:44:48;;;;;;;16.65;9.27;;;14.00;94.50;;;;;;5032008;28;20033;-69
2022/05/17 05:47:17;;;;;;;14.43;7.22;;;14.20;95.40;;;;;;5035659;28;20430;-69
2022/05/17 05:49:42;;;;;;;12.02;6.30;;;14.20;95.40;;;;;;5036524;28;20041;-69
2022/05/17 05:52:10;;;;;;;13.60;6.38;;;14.40;95.90;;;;;;5034927;28;20021;-69
2022/05/17 05:54:40;;;;;;;13.38;5.28;;;14.60;96.10;;;;;;5038044;28;20028;-69
2022/05/17 05:57:06;;;;;;;9.52;4.88;;;14.80;96.60;;;;;;5039925;28;20033;-69
2022/05/17 05:59:37;;;;;;;9.10;4.68;;;15.00;97.00;;;;;;5020751;28;20030;-69
2022/05/17 06:02:04;;;;;;;9.48;5.05;;;15.30;97.20;;;;;;5034862;28;20041;-69
2022/05/17 06:04:33;;;;;;;9.70;5.13;;;15.50;97.80;;;;;;5033883;28;20041;-69
2022/05/17 06:06:58;;;;;;;9.48;4.65;;;15.70;98.00;;;;;;5033650;28;20441;-69
2022/05/17 06:09:25;;;;;;;16.00;5.35;;;15.90;98.00;;;;;;5035422;28;20034;-69
2022/05/17 06:11:54;;;;;;;9.25;4.35;;;16.20;98.00;;;;;;5034367;28;20029;-69
2022/05/17 06:14:20;;;;;;;8.55;4.50;;;16.40;98.00;;;;;;5036050;28;20068;-69
2022/05/17 06:16:47;;;;;;;10.30;5.07;;;16.60;97.80;;;;;;5036182;28;20075;-69
2022/05/17 06:19:13;;;;;;;8.75;5.38;;;16.80;97.70;;;;;;5035299;28;20033;-69
2022/05/17 06:21:38;;;;;;;10.70;4.97;;;17.00;96.90;;;;;;5028248;28;20025;-69
2022/05/17 06:24:05;;;;;;;11.45;5.93;;;17.10;95.70;;;;;;5036778;28;20099;-69
2022/05/17 06:26:31;;;;;;;8.77;5.50;;;17.30;95.20;;;;;;5034501;28;20417;-69
2022/05/17 06:28:56;;;;;;;13.02;6.35;;;17.50;94.70;;;;;;5035025;28;20092;-69
2022/05/17 06:31:22;;;;;;;11.13;7.28;;;17.60;94.90;;;;;;5033819;28;20069;-69
2022/05/17 06:33:48;;;;;;;8.75;5.85;;;17.80;94.10;;;;;;5036797;28;20021;-69
2022/05/17 06:36:14;;;;;;;9.52;5.63;;;18.00;93.50;;;;;;5031914;28;20017;-69
2022/05/17 06:38:39;;;;;;;12.90;7.47;;;18.00;92.90;;;;;;5035096;28;20036;-69
2022/05/17 06:41:05;;;;;;;13.60;7.18;;;17.90;92.60;;;;;;5035284;28;20021;-69
2022/05/17 06:43:34;;;;;;;10.90;6.60;;;17.90;92.50;;;;;;5036499;28;20025;-69
2022/05/17 06:46:03;;;;;;;10.77;5.75;;;17.80;93.20;;;;;;5035368;28;20411;-69
2022/05/17 06:48:30;;;;;;;9.10;5.60;;;17.80;93.30;;;;;;5036279;28;20060;-69
2022/05/17 06:51:04;;;;;;;12.27;6.10;;;17.90;93.40;;;;;;5033039;28;20025;-69
2022/05/17 06:53:33;;;;;;;8.70;5.72;;;18.20;92.40;;;;;;5033839;28;20053;-69
2022/05/17 06:56:05;;;;;;;9.82;5.70;;;18.40;91.80;;;;;;5034209;28;20064;-69
2022/05/17 06:58:33;;;;;;;11.40;5.85;;;18.60;91.60;;;;;;5032758;28;20029;-68
2022/05/17 07:00:59;;;;;;;11.20;5.80;;;18.70;90.80;;;;;;5031738;28;20021;-68
2022/05/17 07:03:25;;;;;;;10.38;5.57;;;18.80;90.80;;;;;;5018493;28;20390;-67
2022/05/17 07:05:51;;;;;;;8.82;4.93;;;18.80;91.10;;;;;;5031590;28;20025;-68
2022/05/17 07:08:20;;;;;;;10.65;6.30;;;18.80;91.20;;;;;;5032709;28;20363;-68
2022/05/17 07:13:33;;;;;;;;;;;18.80;90.00;;;;;;5036635;28;20397;-68
2022/05/17 07:15:59;;;;;;;10.02;5.63;;;18.90;90.10;;;;;;5032746;28;19915;-68
2022/05/17 07:18:27;;;;;;;12.15;4.95;;;19.10;90.80;;;;;;5035419;28;20095;-68
2022/05/17 07:20:53;;;;;;;8.50;5.75;;;19.20;90.60;;;;;;5030717;28;20025;-68
2022/05/17 07:23:21;;;;;;;12.15;5.93;;;19.20;90.90;;;;;;5034755;28;20101;-68
2022/05/17 07:25:47;;;;;;;11.35;5.47;;;19.30;90.60;;;;;;5034230;28;20014;-68
2022/05/17 07:28:19;;;;;;;8.35;4.70;;;19.40;90.70;;;;;;5031749;28;20377;-68
2022/05/17 07:30:48;;;;;;;9.85;5.45;;;19.70;89.90;;;;;;5029918;28;20064;-68
2022/05/17 07:33:15;;;;;;;6.57;4.40;;;20.30;88.70;;;;;;5035895;28;20113;-68
2022/05/17 07:35:40;;;;;;;8.90;4.57;;;21.20;86.30;;;;;;5031539;28;20029;-68
2022/05/17 07:38:09;;;;;;;8.90;5.72;;;21.70;83.90;;;;;;5035530;28;20036;-68
2022/05/17 07:40:36;;;;;;;8.80;4.78;;;21.90;84.00;;;;;;5029880;28;20080;-68
2022/05/17 07:43:05;;;;;;;8.10;4.50;;;22.00;83.00;;;;;;5018120;28;20041;-68
2022/05/17 07:45:30;;;;;;;8.10;4.72;;;22.50;81.80;;;;;;5033192;28;20022;-68
2022/05/17 07:47:56;;;;;;;9.88;5.00;;;22.70;81.40;;;;;;5034082;28;20415;-68
2022/05/17 07:50:25;;;;;;;6.50;3.60;;;22.10;81.80;;;;;;5020799;28;20045;-67
2022/05/17 07:52:50;;;;;;;9.60;5.45;;;21.30;84.40;;;;;;5033884;28;20037;-68
2022/05/17 07:55:16;;;;;;;10.07;4.85;;;20.70;85.50;;;;;;5032169;28;20021;-67
2022/05/17 07:57:42;;;;;;;8.65;4.75;;;20.20;87.20;;;;;;5035058;28;20090;-67
2022/05/17 08:00:08;;;;;;;8.48;5.00;;;19.80;88.40;;;;;;5033489;28;20032;-67
2022/05/17 08:02:34;;;;;;;9.27;4.65;;;19.70;89.30;;;;;;5038642;28;20045;-70
2022/05/17 08:05:00;;;;;;;11.73;4.45;;;20.80;87.00;;;;;;5034425;28;20056;-68
2022/05/17 08:07:28;;;;;;;9.98;4.97;;;22.00;84.40;;;;;;5033780;28;20045;-68
2022/05/17 08:09:53;;;;;;;8.43;4.50;;;22.40;82.30;;;;;;5029002;28;20029;-68
2022/05/17 08:12:19;;;;;;;7.50;4.13;;;22.20;82.40;;;;;;5031111;28;20056;-68
2022/05/17 08:14:45;;;;;;;8.98;4.50;;;22.40;81.60;;;;;;5032589;28;20033;-68
2022/05/17 08:17:11;;;;;;;9.38;4.63;;;23.30;80.00;;;;;;5030118;28;20124;-68
2022/05/17 08:19:40;;;;;;;6.85;3.75;;;24.10;75.30;;;;;;5032689;28;20017;-68
2022/05/17 08:22:08;;;;;;;7.13;4.10;;;24.80;74.30;;;;;;4997478;28;20532;-68
2022/05/17 08:27:39;;;;;;;7.60;3.97;;;25.60;70.30;;;;;;5036560;28;20175;-68
2022/05/17 08:30:13;;;;;;;;;;;26.10;67.70;;;;;;5034993;28;20025;-68
2022/05/17 08:35:41;;;;;;;7.07;3.35;;;25.90;67.60;;;;;;5032574;28;20028;-68
2022/05/17 08:38:08;;;;;;;8.63;3.63;;;26.10;67.60;;;;;;5036602;28;20323;-68
2022/05/17 08:40:45;;;;;;;7.72;3.40;;;26.40;67.10;;;;;;5036159;28;20104;-68
2022/05/17 08:43:35;;;;;;;7.40;3.75;;;25.80;70.10;;;;;;5036038;28;20045;-68
2022/05/17 08:46:22;;;;;;;8.98;3.70;;;25.70;68.20;;;;;;5020321;28;20080;-68
2022/05/17 08:49:01;;;;;;;7.72;3.15;;;26.20;66.00;;;;;;5038521;28;20052;-68
2022/05/17 08:51:42;;;;;;;7.65;3.35;;;26.40;65.80;;;;;;5023976;28;20037;-68
2022/05/17 08:54:15;;;;;;;8.90;3.55;;;27.40;64.30;;;;;;5036221;28;20025;-68
2022/05/17 08:56:45;;;;;;;8.40;3.42;;;27.40;64.50;;;;;;5030238;28;20033;-68
2022/05/17 08:59:17;;;;;;;7.30;3.03;;;27.00;65.10;;;;;;5037745;28;20422;-68
2022/05/17 09:01:50;;;;;;;7.63;3.58;;;26.60;65.10;;;;;;5041713;28;20052;-68
2022/05/17 09:04:54;;;;;;;8.50;3.65;;;26.70;66.30;;;;;;5052549;28;20414;-68
2022/05/17 09:07:25;;;;;;;8.40;3.30;;;26.50;66.80;;;;;;5056655;28;20370;-68
2022/05/17 09:10:10;;;;;;;6.00;3.63;;;26.40;67.20;;;;;;5056668;28;20071;-68
2022/05/17 09:12:45;;;;;;;6.07;3.00;;;26.30;68.20;;;;;;5051349;28;20037;-68
2022/05/17 09:15:15;;;;;;;8.25;3.00;;;26.70;66.00;;;;;;5044400;28;20021;-68
2022/05/17 09:17:41;;;;;;;6.95;3.40;;;27.10;65.80;;;;;;5039509;28;20590;-68
2022/05/17 09:20:09;;;;;;;6.25;3.38;;;27.40;64.10;;;;;;5050167;28;20052;-68
2022/05/17 09:22:36;;;;;;;7.60;3.40;;;27.50;63.60;;;;;;5033288;28;20049;-68
2022/05/17 09:25:18;;;;;;;7.28;3.22;;;28.10;63.00;;;;;;5036684;28;20053;-68
2022/05/17 09:27:53;;;;;;;9.68;3.30;;;27.10;63.50;;;;;;5017682;28;20049;-68
2022/05/17 09:30:24;;;;;;;8.30;3.30;;;27.10;65.50;;;;;;5032614;28;20441;-68
2022/05/17 09:33:14;;;;;;;7.05;2.95;;;26.40;66.10;;;;;;5033371;28;20040;-68
2022/05/17 09:35:52;;;;;;;6.72;3.15;;;26.10;66.70;;;;;;5036689;28;20040;-68
2022/05/17 09:38:19;;;;;;;7.70;3.20;;;26.40;66.40;;;;;;5029776;28;20025;-68
2022/05/17 09:40:50;;;;;;;6.57;2.88;;;26.60;65.10;;;;;;5045910;28;20029;-68
2022/05/17 09:43:23;;;;;;;5.40;2.55;;;27.20;65.30;;;;;;5055941;28;20095;-68
2022/05/17 09:45:55;;;;;;;8.13;3.13;;;28.30;61.90;;;;;;5034619;28;20052;-68
2022/05/17 09:54:47;;;;;;;10.02;3.75;;;28.70;61.00;;;;;;5020147;28;20041;-68
2022/05/17 09:57:21;;;;;;;5.65;2.60;;;28.80;60.70;;;;;;5035142;28;20029;-68
2022/05/17 09:59:50;;;;;;;4.40;2.17;;;29.00;59.30;;;;;;5044592;28;20314;-68
2022/05/17 10:02:32;;;;;;;5.38;2.72;;;29.60;57.50;;;;;;5051434;28;20044;-68
2022/05/17 10:05:18;;;;;;;8.50;2.90;;;28.80;60.00;;;;;;5051522;28;20032;-68
2022/05/17 10:08:15;;;;;;;7.70;2.75;;;27.90;61.80;;;;;;5054791;28;20410;-68
2022/05/17 10:10:47;;;;;;;5.05;2.50;;;27.40;62.70;;;;;;5051393;28;20120;-68
2022/05/17 10:13:32;;;;;;;6.53;3.05;;;27.00;64.70;;;;;;5054356;28;20029;-68
2022/05/17 10:16:04;;;;;;;5.25;2.42;;;27.90;63.90;;;;;;5053484;28;20436;-68
2022/05/17 10:18:29;;;;;;;7.45;2.65;;;28.40;61.90;;;;;;5049745;28;20056;-68
2022/05/17 10:21:08;;;;;;;6.43;2.50;;;28.80;60.30;;;;;;5053367;28;20060;-68
2022/05/17 10:23:43;;;;;;;5.32;2.65;;;28.80;59.90;;;;;;5054174;28;20032;-68
2022/05/17 10:26:13;;;;;;;6.70;2.67;;;29.00;59.50;;;;;;5052315;28;20024;-68
2022/05/17 10:28:39;;;;;;;6.47;2.35;;;28.60;59.50;;;;;;5035496;28;20116;-68
2022/05/17 10:31:16;;;;;;;6.05;2.67;;;27.70;61.90;;;;;;5050500;28;20101;-68
2022/05/17 10:34:05;;;;;;;9.52;2.72;;;27.60;62.20;;;;;;5053894;28;20111;-69
2022/05/17 10:36:46;;;;;;;7.82;2.75;;;28.00;61.50;;;;;;5040187;28;20037;-68
2022/05/17 10:39:19;;;;;;;7.25;2.92;;;28.70;61.90;;;;;;5055335;28;20112;-68
2022/05/17 10:41:45;;;;;;;4.40;2.53;;;28.80;58.50;;;;;;5054655;28;20033;-68
2022/05/17 10:44:19;;;;;;;5.53;2.53;;;28.20;59.40;;;;;;5054755;28;20032;-68
2022/05/17 10:47:03;;;;;;;3.85;2.10;;;28.10;60.10;;;;;;5038745;28;20044;-68
2022/05/17 10:50:07;;;;;;;5.40;2.40;;;28.10;58.70;;;;;;5055171;28;20111;-68
2022/05/17 10:52:55;;;;;;;6.85;2.22;;;27.70;59.00;;;;;;5053296;28;20094;-68
2022/05/17 10:55:42;;;;;;;5.63;1.98;;;27.60;58.20;;;;;;5054466;28;20020;-67
2022/05/17 10:58:19;;;;;;;5.85;2.15;;;27.40;60.10;;;;;;5053189;28;20021;-69
2022/05/17 11:00:58;;;;;;;6.85;2.63;;;27.70;60.00;;;;;;5055747;28;20049;-70
2022/05/17 11:03:59;;;;;;;4.95;2.20;;;28.00;59.50;;;;;;5050381;28;20041;-68
2022/05/17 11:06:32;;;;;;;5.70;2.20;;;28.00;55.70;;;;;;4973345;28;20143;-69
2022/05/17 11:09:22;;;;;;;4.53;1.75;;;28.00;56.30;;;;;;5043677;28;20044;-68
2022/05/17 11:12:20;;;;;;;5.78;2.15;;;27.80;57.10;;;;;;5053995;28;20417;-68
2022/05/17 11:15:03;;;;;;;3.38;1.40;;;28.00;55.20;;;;;;5053141;28;20418;-68
2022/05/17 11:17:55;;;;;;;5.38;1.95;;;28.10;52.70;;;;;;5054900;28;20083;-69
2022/05/17 11:20:32;;;;;;;4.97;1.80;;;27.50;55.60;;;;;;5054889;28;20032;-68
2022/05/17 11:23:35;;;;;;;4.88;2.00;;;27.40;57.80;;;;;;5053762;28;20406;-69
2022/05/17 11:26:20;;;;;;;8.52;2.60;;;27.60;58.70;;;;;;5054836;28;20057;-69
2022/05/17 11:29:12;;;;;;;4.32;1.80;;;27.60;57.00;;;;;;5054244;28;20421;-68
2022/05/17 11:32:00;;;;;;;3.72;1.77;;;27.50;58.10;;;;;;5052817;28;20025;-68
2022/05/17 11:34:42;;;;;;;5.68;2.25;;;27.90;56.10;;;;;;5042796;28;20317;-68
2022/05/17 11:37:41;;;;;;;4.32;1.90;;;27.80;54.90;;;;;;5050528;28;20029;-68
2022/05/17 11:40:10;;;;;;;5.22;2.22;;;28.00;56.90;;;;;;5038377;28;20442;-69
2022/05/17 11:45:49;;;;;;;4.88;2.00;;;27.20;56.70;;;;;;5017835;28;20037;-68
2022/05/17 11:48:18;;;;;;;7.93;2.40;;;26.60;59.70;;;;;;5053697;28;20414;-68
2022/05/17 11:50:45;;;;;;;5.97;2.45;;;26.90;57.90;;;;;;5051497;28;20033;-68
2022/05/17 11:53:23;;;;;;;4.20;1.88;;;26.80;58.40;;;;;;5052625;28;20028;-69
2022/05/17 11:56:26;;;;;;;6.95;2.40;;;27.20;58.40;;;;;;5053935;28;20043;-68
2022/05/17 11:58:54;;;;;;;5.40;2.00;;;27.60;56.40;;;;;;5052664;28;20021;-68
2022/05/17 12:01:29;;;;;;;4.95;2.30;;;27.60;58.30;;;;;;5053259;28;20091;-68
2022/05/17 12:04:30;;;;;;;5.28;1.95;;;27.90;55.90;;;;;;5039137;28;20071;-69
2022/05/17 12:06:55;;;;;;;7.20;2.50;;;27.80;57.00;;;;;;5056696;28;20021;-69
2022/05/17 12:09:21;;;;;;;3.97;1.83;;;27.80;59.50;;;;;;5056700;28;20414;-68
2022/05/17 12:12:17;;;;;;;6.13;2.42;;;27.80;57.40;;;;;;5056862;28;20078;-69
2022/05/17 12:15:20;;;;;;;5.63;2.10;;;27.60;58.30;;;;;;5058061;28;20021;-68
2022/05/17 12:17:49;;;;;;;6.68;2.28;;;27.30;59.30;;;;;;5056259;28;20110;-69
2022/05/17 12:20:44;;;;;;;3.47;1.77;;;27.70;58.70;;;;;;5056259;28;20060;-69
2022/05/17 12:23:29;;;;;;;4.63;1.83;;;27.70;57.50;;;;;;5055227;28;20426;-69
2022/05/17 12:26:05;;;;;;;4.68;1.92;;;27.60;58.00;;;;;;5056432;28;20516;-68
2022/05/17 12:28:47;;;;;;;5.13;2.00;;;26.90;57.10;;;;;;5057589;28;20023;-68
2022/05/17 12:31:26;;;;;;;4.88;2.15;;;27.10;58.20;;;;;;5055776;28;20103;-68
2022/05/17 12:33:52;;;;;;;4.65;2.03;;;27.60;58.20;;;;;;5056194;28;20326;-69
2022/05/17 12:36:29;;;;;;;5.47;2.00;;;27.80;58.50;;;;;;5054196;28;20422;-69
2022/05/17 12:44:52;;;;;;;4.85;2.00;;;28.50;57.10;;;;;;5056176;28;20031;-69
2022/05/17 12:47:22;;;;;;;4.53;1.80;;;29.20;54.30;;;;;;5056696;28;20021;-69
2022/05/17 12:49:53;;;;;;;4.57;1.90;;;29.50;54.70;;;;;;5055110;28;20132;-69
2022/05/17 12:52:28;;;;;;;4.90;1.80;;;29.90;53.00;;;;;;5056021;28;20052;-69
2022/05/17 12:54:55;;;;;;;5.60;1.77;;;29.90;54.60;;;;;;5056101;28;20056;-69
2022/05/17 12:57:31;;;;;;;7.47;1.80;;;30.20;55.20;;;;;;5055532;28;20029;-69
2022/05/17 13:00:17;;;;;;;4.32;2.13;;;29.90;52.60;;;;;;5054687;28;20017;-69
2022/05/17 13:02:48;;;;;;;4.70;1.48;;;30.10;54.90;;;;;;5052772;28;20461;-69
2022/05/17 13:05:31;;;;;;;6.25;2.00;;;30.90;55.10;;;;;;5053555;28;20052;-69
2022/05/17 13:08:12;;;;;;;5.93;2.10;;;30.80;52.10;;;;;;5056952;28;20028;-69
2022/05/17 13:10:41;;;;;;;4.18;1.70;;;30.40;53.30;;;;;;5052727;28;20313;-69
2022/05/17 13:13:20;;;;;;;4.50;1.80;;;30.60;53.20;;;;;;5051853;28;20092;-69
2022/05/17 13:15:56;;;;;;;4.43;2.05;;;29.80;52.50;;;;;;5054973;28;20025;-69
2022/05/17 13:18:26;;;;;;;5.47;2.10;;;29.10;54.60;;;;;;5038788;28;20464;-69
2022/05/17 13:20:55;;;;;;;7.35;1.95;;;28.00;55.20;;;;;;5051333;28;20071;-68
2022/05/17 13:23:26;;;;;;;6.05;2.08;;;27.20;57.20;;;;;;5055414;28;20314;-69
2022/05/17 13:25:55;;;;;;;3.10;1.70;;;27.00;58.70;;;;;;5054798;28;20349;-69
2022/05/17 13:28:32;;;;;;;5.70;2.10;;;27.10;57.30;;;;;;5055339;28;20418;-69
2022/05/17 13:31:18;;;;;;;4.85;1.92;;;27.60;55.60;;;;;;5056125;28;20048;-68