Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:47;;;;;;;6.23;0.97;;;27.10;99.90;;;;;;4994567;28;20177;-71
2024/01/06 00:04:14;;;;;;;3.67;0.90;;;27.00;99.90;;;;;;4994576;28;20189;-72
2024/01/06 00:06:42;;;;;;;8.57;1.47;;;26.60;99.90;;;;;;4994456;28;20206;-71
2024/01/06 00:09:10;;;;;;;5.33;1.00;;;27.10;99.90;;;;;;4994531;28;20237;-71
2024/01/06 00:11:37;;;;;;;4.10;1.37;;;27.30;99.90;;;;;;4994016;28;20241;-71
2024/01/06 00:14:05;;;;;;;3.10;1.10;;;28.40;99.90;;;;;;4994338;28;20189;-71
2024/01/06 00:16:33;;;;;;;6.13;1.20;;;28.70;99.90;;;;;;4994448;28;20270;-71
2024/01/06 00:19:00;;;;;;;5.17;1.10;;;28.20;99.90;;;;;;4994337;28;20635;-71
2024/01/06 00:21:28;;;;;;;6.00;1.23;;;27.60;99.90;;;;;;4994456;28;20209;-71
2024/01/06 00:23:58;;;;;;;9.00;1.50;;;27.20;99.90;;;;;;4994780;28;20186;-71
2024/01/06 00:26:27;;;;;;;6.13;1.30;;;27.20;99.90;;;;;;4992785;28;20531;-71
2024/01/06 00:28:54;;;;;;;4.20;1.10;;;26.90;99.90;;;;;;4994131;28;20695;-71
2024/01/06 00:31:22;;;;;;;6.93;1.30;;;26.70;99.90;;;;;;4994023;28;20190;-71
2024/01/06 00:33:50;;;;;;;6.93;1.20;;;26.70;99.90;;;;;;4994236;28;20214;-71
2024/01/06 00:36:17;;;;;;;5.67;1.33;;;26.60;99.90;;;;;;4994119;28;20617;-71
2024/01/06 00:38:45;;;;;;;4.17;1.50;;;26.70;99.90;;;;;;4993940;28;20211;-71
2024/01/06 00:41:14;;;;;;;7.17;1.20;;;26.80;99.90;;;;;;4994110;28;20214;-71
2024/01/06 00:43:41;;;;;;;2.63;0.90;;;27.00;99.90;;;;;;4994124;28;20558;-71
2024/01/06 00:46:09;;;;;;;5.60;1.60;;;26.90;99.90;;;;;;4994035;28;20175;-71
2024/01/06 00:48:37;;;;;;;4.77;1.40;;;27.30;99.90;;;;;;4993982;28;20182;-71
2024/01/06 00:51:05;;;;;;;4.90;0.87;;;28.80;99.90;;;;;;4993959;28;20232;-71
2024/01/06 00:53:33;;;;;;;10.47;1.47;;;29.70;94.80;;;;;;4993789;28;20210;-71
2024/01/06 00:56:00;;;;;;;2.87;1.10;;;30.20;90.60;;;;;;4993916;28;20202;-71
2024/01/06 00:58:28;;;;;;;2.47;0.97;;;29.80;78.20;;;;;;4994299;28;20201;-71
2024/01/06 01:00:56;;;;;;;5.13;1.27;;;30.10;86.20;;;;;;4994042;28;20213;-71
2024/01/06 01:03:23;;;;;;;5.63;1.50;;;30.40;65.90;;;;;;4993833;28;20178;-71
2024/01/06 01:05:51;;;;;;;4.80;1.20;;;30.70;85.20;;;;;;4993809;28;20182;-71
2024/01/06 01:08:19;;;;;;;7.20;1.10;;;29.90;80.30;;;;;;4993939;28;20191;-71
2024/01/06 01:10:46;;;;;;;6.00;1.17;;;28.80;96.10;;;;;;4993586;28;20181;-71
2024/01/06 01:13:14;;;;;;;9.10;1.50;;;28.00;99.90;;;;;;4993679;28;20218;-71
2024/01/06 01:15:42;;;;;;;11.13;1.97;;;27.10;99.90;;;;;;4993896;28;20521;-70
2024/01/06 01:18:09;;;;;;;3.33;1.20;;;26.70;99.90;;;;;;4993777;28;20178;-70
2024/01/06 01:20:37;;;;;;;6.37;1.33;;;26.50;99.90;;;;;;4993547;28;20182;-70
2024/01/06 01:23:05;;;;;;;6.27;1.50;;;26.60;99.90;;;;;;4993619;28;20179;-71
2024/01/06 01:25:32;;;;;;;7.07;1.60;;;26.70;99.90;;;;;;4997824;28;20178;-70
2024/01/06 01:28:00;;;;;;;6.00;1.67;;;26.80;99.90;;;;;;4997585;28;20178;-70
2024/01/06 01:30:28;;;;;;;4.43;1.40;;;26.80;99.90;;;;;;4997749;28;20627;-70
2024/01/06 01:32:56;;;;;;;4.80;1.20;;;26.60;99.90;;;;;;4997228;28;20206;-70
2024/01/06 01:35:24;;;;;;;4.87;1.57;;;26.60;99.90;;;;;;4997476;28;20175;-71
2024/01/06 01:37:51;;;;;;;8.07;1.30;;;26.60;99.90;;;;;;4997242;28;20182;-71
2024/01/06 01:40:19;;;;;;;7.20;1.50;;;26.70;99.90;;;;;;4997408;28;20286;-71
2024/01/06 01:42:47;;;;;;;7.03;1.57;;;26.90;99.90;;;;;;4997347;28;20175;-71
2024/01/06 01:45:14;;;;;;;8.83;1.30;;;26.80;99.90;;;;;;4997477;28;20265;-71
2024/01/06 01:47:42;;;;;;;8.07;2.27;;;26.70;99.90;;;;;;4997393;28;20265;-71
2024/01/06 01:50:10;;;;;;;6.77;1.73;;;26.60;99.90;;;;;;4997426;28;20182;-71
2024/01/06 01:52:38;;;;;;;6.93;1.43;;;26.40;99.90;;;;;;4996967;28;20214;-71
2024/01/06 01:55:07;;;;;;;7.27;1.27;;;26.50;99.90;;;;;;4997288;28;20170;-71
2024/01/06 01:57:34;;;;;;;6.23;1.37;;;26.40;99.90;;;;;;4997209;28;20179;-71
2024/01/06 02:00:03;;;;;;;2.80;1.27;;;26.40;99.90;;;;;;4996889;28;20174;-71
2024/01/06 02:02:31;;;;;;;4.27;1.30;;;26.60;99.90;;;;;;4996762;28;20182;-71
2024/01/06 02:04:59;;;;;;;7.40;1.63;;;26.70;99.90;;;;;;4997151;28;20225;-71
2024/01/06 02:07:26;;;;;;;8.30;1.73;;;26.90;99.90;;;;;;4996985;28;20190;-71
2024/01/06 02:09:54;;;;;;;9.50;1.73;;;27.40;99.90;;;;;;4996924;28;20234;-71
2024/01/06 02:12:22;;;;;;;6.47;1.60;;;27.30;99.90;;;;;;4996613;28;20276;-71
2024/01/06 02:14:49;;;;;;;7.20;1.67;;;27.40;99.90;;;;;;4996773;28;20646;-71
2024/01/06 02:17:17;;;;;;;10.10;1.33;;;27.30;99.90;;;;;;4996573;28;20183;-71
2024/01/06 02:19:45;;;;;;;7.17;1.80;;;27.40;99.90;;;;;;4996694;28;20209;-71
2024/01/06 02:22:13;;;;;;;5.77;1.43;;;27.30;99.90;;;;;;4996720;28;20206;-71
2024/01/06 02:24:40;;;;;;;8.07;1.93;;;28.50;99.90;;;;;;4996799;28;20186;-71
2024/01/06 02:27:08;;;;;;;6.83;1.60;;;28.70;99.90;;;;;;4996717;28;20167;-71
2024/01/06 02:29:36;;;;;;;8.13;1.80;;;28.80;99.90;;;;;;4996456;28;20197;-70
2024/01/06 02:32:04;;;;;;;11.10;1.67;;;28.70;99.90;;;;;;4996335;28;20189;-70
2024/01/06 02:34:32;;;;;;;7.23;1.33;;;28.40;99.90;;;;;;4996018;28;20790;-70
2024/01/06 02:40:22;;;;;;;5.60;1.63;;;27.80;99.90;;;;;;4994896;28;20266;-70
2024/01/06 02:42:49;;;;;;;6.73;1.30;;;27.70;99.90;;;;;;4996217;28;20655;-70
2024/01/06 02:45:17;;;;;;;12.43;2.10;;;27.30;99.90;;;;;;4996245;28;20265;-70
2024/01/06 02:47:45;;;;;;;9.47;2.10;;;27.00;99.90;;;;;;4996204;28;20237;-71
2024/01/06 02:50:13;;;;;;;7.63;1.83;;;26.80;99.90;;;;;;4996106;28;20636;-71
2024/01/06 02:52:40;;;;;;;8.67;1.77;;;26.80;99.90;;;;;;4996000;28;20309;-71
2024/01/06 02:55:08;;;;;;;8.53;2.03;;;26.70;99.90;;;;;;4996135;28;20227;-71
2024/01/06 02:57:36;;;;;;;6.17;1.93;;;26.70;99.90;;;;;;4995944;28;20186;-71
2024/01/06 03:00:04;;;;;;;13.40;1.40;;;26.40;99.90;;;;;;4995750;28;20763;-71
2024/01/06 03:02:32;;;;;;;8.47;1.73;;;26.50;99.90;;;;;;4995920;28;20206;-71
2024/01/06 03:05:00;;;;;;;8.70;1.70;;;26.40;99.90;;;;;;4995752;28;20182;-71
2024/01/06 03:07:28;;;;;;;7.07;1.57;;;26.50;99.90;;;;;;4995948;28;20181;-71
2024/01/06 03:09:55;;;;;;;8.57;1.50;;;26.80;99.90;;;;;;4995876;28;20179;-71
2024/01/06 03:12:23;;;;;;;9.23;1.77;;;27.00;99.90;;;;;;4995559;28;20218;-71
2024/01/06 03:14:51;;;;;;;7.17;1.80;;;27.30;99.90;;;;;;4995707;28;20181;-71
2024/01/06 03:17:19;;;;;;;6.23;1.57;;;27.70;99.90;;;;;;4995622;28;20655;-71
2024/01/06 03:19:47;;;;;;;9.30;1.90;;;27.70;99.90;;;;;;4996002;28;20210;-72
2024/01/06 03:22:14;;;;;;;5.93;1.53;;;27.60;99.90;;;;;;4995568;28;20191;-71
2024/01/06 03:24:42;;;;;;;5.43;1.37;;;27.70;99.90;;;;;;4995648;28;20611;-70
2024/01/06 03:27:10;;;;;;;9.13;1.53;;;27.80;99.90;;;;;;4995758;28;20183;-71
2024/01/06 03:29:37;;;;;;;5.53;1.37;;;28.20;99.90;;;;;;4993875;28;20659;-71
2024/01/06 03:32:06;;;;;;;5.03;1.53;;;28.80;99.90;;;;;;4995435;28;20183;-70
2024/01/06 03:34:33;;;;;;;4.30;1.07;;;28.70;99.90;;;;;;4995147;28;20261;-70
2024/01/06 03:37:02;;;;;;;8.47;1.70;;;28.50;99.90;;;;;;4995409;28;20177;-70
2024/01/06 03:39:30;;;;;;;6.63;1.20;;;28.20;99.90;;;;;;4995131;28;20655;-71
2024/01/06 03:41:57;;;;;;;6.93;1.40;;;28.20;99.90;;;;;;4994800;28;20309;-71
2024/01/06 03:44:30;;;;;;;9.37;1.53;;;28.00;99.90;;;;;;4995063;28;20185;-71
2024/01/06 03:47:01;;;;;;;5.83;1.53;;;27.80;99.90;;;;;;4994360;28;20186;-70
2024/01/06 03:49:28;;;;;;;4.73;1.17;;;27.40;99.90;;;;;;4995117;28;20205;-71
2024/01/06 03:51:56;;;;;;;7.80;1.57;;;27.50;99.90;;;;;;4994872;28;20523;-71
2024/01/06 03:54:24;;;;;;;5.17;1.30;;;27.70;99.90;;;;;;4995123;28;20189;-71
2024/01/06 03:56:51;;;;;;;8.10;1.37;;;27.80;99.90;;;;;;4994818;28;20182;-71
2024/01/06 03:59:19;;;;;;;4.50;1.47;;;28.00;99.90;;;;;;4994986;28;20253;-71
2024/01/06 04:01:47;;;;;;;5.80;1.23;;;28.20;99.90;;;;;;4994645;28;20656;-71
2024/01/06 04:04:15;;;;;;;10.37;1.43;;;28.40;99.90;;;;;;4994973;28;20186;-71
2024/01/06 04:06:42;;;;;;;8.23;1.43;;;28.30;99.90;;;;;;4994722;28;20636;-71
2024/01/06 04:09:10;;;;;;;5.03;1.00;;;28.20;99.90;;;;;;4994803;28;20182;-71
2024/01/06 04:11:38;;;;;;;4.50;1.20;;;28.10;99.90;;;;;;4994469;28;20194;-71
2024/01/06 04:14:06;;;;;;;5.43;1.37;;;28.40;99.90;;;;;;4994341;28;20226;-71
2024/01/06 04:16:33;;;;;;;3.57;1.20;;;28.60;99.90;;;;;;4994631;28;20182;-71
2024/01/06 04:19:01;;;;;;;6.90;1.57;;;28.50;99.90;;;;;;4994460;28;20187;-71
2024/01/06 04:21:29;;;;;;;8.57;1.70;;;28.80;99.90;;;;;;4994241;28;20193;-71
2024/01/06 04:23:56;;;;;;;6.37;1.50;;;29.30;97.60;;;;;;4994431;28;20183;-71
2024/01/06 04:26:24;;;;;;;6.67;1.43;;;29.80;95.60;;;;;;4994240;28;20186;-72
2024/01/06 04:28:52;;;;;;;8.67;1.50;;;30.50;96.40;;;;;;4994426;28;20171;-71
2024/01/06 04:31:19;;;;;;;5.20;1.60;;;30.80;90.50;;;;;;4994257;28;20269;-71
2024/01/06 04:33:47;;;;;;;5.63;1.30;;;30.80;91.20;;;;;;4994420;28;20597;-71
2024/01/06 04:36:19;;;;;;;6.00;1.40;;;31.00;83.20;;;;;;4994244;28;20206;-71
2024/01/06 04:38:46;;;;;;;5.87;1.23;;;30.70;88.30;;;;;;4994218;28;20178;-71
2024/01/06 04:41:14;;;;;;;6.97;1.73;;;30.90;77.50;;;;;;4993720;28;20302;-71
2024/01/06 04:43:42;;;;;;;3.77;1.17;;;30.50;77.60;;;;;;4994163;28;20635;-71
2024/01/06 04:46:10;;;;;;;7.37;1.70;;;29.80;83.20;;;;;;4994188;28;20189;-71
2024/01/06 04:48:38;;;;;;;5.27;1.00;;;29.80;89.40;;;;;;4993913;28;20265;-71
2024/01/06 04:51:09;;;;;;;6.57;1.30;;;30.00;92.30;;;;;;4993805;28;20171;-71
2024/01/06 04:53:40;;;;;;;6.23;1.00;;;29.70;90.50;;;;;;4994003;28;20214;-71
2024/01/06 04:56:08;;;;;;;6.80;1.03;;;29.30;91.50;;;;;;4993870;28;20175;-71
2024/01/06 04:58:35;;;;;;;5.83;1.10;;;28.90;92.10;;;;;;4994214;28;20179;-71
2024/01/06 05:01:04;;;;;;;6.90;1.30;;;28.80;94.70;;;;;;4993581;28;20174;-72
2024/01/06 05:03:31;;;;;;;4.47;1.20;;;28.50;98.90;;;;;;4993810;28;20195;-72
2024/01/06 05:09:21;;;;;;;6.40;1.57;;;28.10;99.90;;;;;;4993138;28;20189;-71
2024/01/06 05:11:49;;;;;;;5.30;1.30;;;28.20;99.90;;;;;;4993673;28;20182;-72
2024/01/06 05:14:16;;;;;;;4.40;1.03;;;28.10;99.90;;;;;;4993740;28;20206;-71
2024/01/06 05:16:44;;;;;;;6.83;1.70;;;28.00;99.90;;;;;;4993771;28;20332;-71
2024/01/06 05:19:12;;;;;;;5.07;1.20;;;28.10;99.90;;;;;;4993711;28;20170;-71
2024/01/06 05:21:39;;;;;;;9.97;1.97;;;28.10;99.90;;;;;;4993672;28;20193;-71
2024/01/06 05:24:07;;;;;;;8.40;1.60;;;27.90;99.90;;;;;;4993683;28;20261;-71
2024/01/06 05:26:35;;;;;;;9.73;1.60;;;27.80;99.90;;;;;;4993599;28;20233;-71
2024/01/06 05:29:03;;;;;;;6.60;1.70;;;27.50;99.90;;;;;;4993405;28;20542;-71
2024/01/06 05:31:30;;;;;;;9.40;1.93;;;27.40;99.90;;;;;;4993339;28;20232;-71
2024/01/06 05:33:58;;;;;;;7.73;1.57;;;27.40;99.90;;;;;;4993509;28;20214;-71
2024/01/06 05:36:26;;;;;;;9.23;1.70;;;27.30;99.90;;;;;;4993448;28;20171;-71
2024/01/06 05:38:54;;;;;;;8.57;1.93;;;27.30;99.90;;;;;;4993619;28;20183;-71
2024/01/06 05:41:21;;;;;;;7.83;1.70;;;27.20;99.90;;;;;;4993720;28;20249;-71
2024/01/06 05:43:49;;;;;;;10.47;1.67;;;27.00;99.90;;;;;;4993429;28;20190;-71
2024/01/06 05:46:24;;;;;;;9.00;1.83;;;27.10;99.90;;;;;;4993592;28;20537;-71
2024/01/06 05:48:52;;;;;;;9.60;2.20;;;27.10;99.90;;;;;;4993169;28;20659;-71
2024/01/06 05:51:19;;;;;;;7.23;1.87;;;27.10;99.90;;;;;;4993359;28;20181;-72
2024/01/06 05:53:47;;;;;;;5.87;1.40;;;27.20;99.90;;;;;;4993849;28;20240;-71
2024/01/06 05:56:27;;;;;;;9.77;1.70;;;27.00;99.90;;;;;;4993341;28;20240;-70
2024/01/06 05:58:55;;;;;;;6.67;1.60;;;26.90;99.90;;;;;;4993215;28;20174;-70
2024/01/06 06:01:23;;;;;;;8.97;1.60;;;26.80;99.90;;;;;;4993117;28;20175;-70
2024/01/06 06:03:51;;;;;;;9.57;1.93;;;26.80;99.90;;;;;;4993197;28;20179;-71
2024/01/06 06:06:19;;;;;;;11.80;1.80;;;26.80;99.90;;;;;;4993084;28;20206;-71
2024/01/06 06:08:48;;;;;;;6.70;1.97;;;26.70;99.90;;;;;;4993230;28;20171;-71
2024/01/06 06:11:16;;;;;;;3.70;1.33;;;26.70;99.90;;;;;;4996502;28;20219;-72
2024/01/06 06:13:44;;;;;;;8.90;1.87;;;26.70;99.90;;;;;;4996841;28;20211;-71
2024/01/06 06:16:15;;;;;;;5.63;1.60;;;26.70;99.90;;;;;;4996862;28;20694;-70
2024/01/06 06:18:42;;;;;;;8.27;1.40;;;26.70;99.90;;;;;;4996648;28;20666;-70
2024/01/06 06:21:10;;;;;;;6.13;1.47;;;26.60;99.90;;;;;;4996552;28;20533;-70
2024/01/06 06:23:38;;;;;;;8.17;1.67;;;26.60;99.90;;;;;;4996459;28;20258;-70
2024/01/06 06:26:09;;;;;;;10.40;1.87;;;26.50;99.90;;;;;;4996648;28;20178;-70
2024/01/06 06:28:37;;;;;;;7.50;1.20;;;27.00;99.90;;;;;;4996733;28;20175;-70
2024/01/06 06:31:04;;;;;;;8.57;1.27;;;27.30;99.90;;;;;;4996353;28;20177;-70
2024/01/06 06:33:33;;;;;;;4.97;1.70;;;27.60;99.90;;;;;;4996262;28;20679;-70
2024/01/06 06:36:01;;;;;;;9.47;1.90;;;27.70;99.90;;;;;;4996495;28;20167;-70
2024/01/06 06:38:29;;;;;;;6.80;1.67;;;27.70;99.90;;;;;;4996329;28;20179;-70
2024/01/06 06:40:57;;;;;;;4.70;1.27;;;27.80;99.90;;;;;;4995951;28;20240;-70
2024/01/06 06:43:24;;;;;;;9.40;1.97;;;27.50;99.90;;;;;;4996216;28;20195;-70
2024/01/06 06:45:52;;;;;;;8.27;1.43;;;27.40;99.90;;;;;;4996226;28;20201;-70
2024/01/06 06:48:20;;;;;;;3.80;1.30;;;27.70;99.90;;;;;;4996118;28;20207;-70
2024/01/06 06:50:48;;;;;;;4.20;1.30;;;27.40;99.90;;;;;;4995877;28;20182;-70
2024/01/06 06:53:16;;;;;;;10.17;1.80;;;27.30;99.90;;;;;;4996108;28;20211;-70
2024/01/06 06:55:43;;;;;;;5.53;1.60;;;26.90;99.90;;;;;;4995961;28;20593;-70
2024/01/06 06:58:11;;;;;;;6.43;1.40;;;26.40;99.90;;;;;;4996042;28;20185;-70
2024/01/06 07:00:39;;;;;;;8.17;1.60;;;26.20;99.90;;;;;;4995935;28;20608;-70
2024/01/06 07:03:07;;;;;;;8.03;1.50;;;26.10;99.90;;;;;;4995774;28;20190;-70
2024/01/06 07:05:35;;;;;;;9.00;1.30;;;25.90;99.90;;;;;;4995867;28;20178;-70
2024/01/06 07:08:03;;;;;;;5.93;1.30;;;26.00;99.90;;;;;;4995803;28;20244;-70
2024/01/06 07:10:30;;;;;;;7.00;2.00;;;26.10;99.90;;;;;;4996202;28;20194;-70
2024/01/06 07:12:58;;;;;;;8.90;1.30;;;26.10;99.90;;;;;;4995724;28;20579;-70
2024/01/06 07:15:26;;;;;;;11.37;1.90;;;26.20;99.90;;;;;;4995698;28;20541;-70
2024/01/06 07:17:53;;;;;;;9.20;1.70;;;26.10;99.90;;;;;;4991672;28;20190;-70
2024/01/06 07:20:21;;;;;;;8.63;1.37;;;26.00;99.90;;;;;;4980089;28;20175;-70
2024/01/06 07:22:49;;;;;;;10.40;2.13;;;26.10;99.90;;;;;;4979621;28;20194;-70
2024/01/06 07:25:16;;;;;;;9.73;1.73;;;26.00;99.90;;;;;;4975928;28;20230;-69
2024/01/06 07:27:44;;;;;;;5.87;1.70;;;25.80;99.90;;;;;;4976031;28;20766;-70
2024/01/06 07:30:12;;;;;;;11.23;1.90;;;25.70;99.90;;;;;;4975779;28;20653;-71
2024/01/06 07:32:40;;;;;;;8.97;1.57;;;25.70;99.90;;;;;;4975780;28;20274;-71
2024/01/06 07:35:08;;;;;;;6.20;1.70;;;25.50;99.90;;;;;;4976012;28;20214;-71
2024/01/06 07:37:36;;;;;;;7.90;2.00;;;25.40;99.90;;;;;;4976157;28;20175;-71
2024/01/06 07:40:03;;;;;;;8.63;1.80;;;25.50;99.90;;;;;;4975664;28;20175;-72
2024/01/06 07:42:31;;;;;;;13.17;1.70;;;25.40;99.90;;;;;;4975990;28;20197;-71
2024/01/06 07:44:59;;;;;;;14.20;1.97;;;25.30;99.90;;;;;;4975757;28;20620;-70
2024/01/06 07:47:26;;;;;;;10.10;1.70;;;25.30;99.90;;;;;;4975657;28;20171;-72
2024/01/06 07:49:55;;;;;;;7.90;1.83;;;25.40;99.90;;;;;;4975372;28;20186;-71
2024/01/06 07:52:23;;;;;;;6.03;1.63;;;25.50;99.90;;;;;;4975650;28;20214;-70
2024/01/06 07:54:50;;;;;;;6.63;1.50;;;25.70;99.90;;;;;;4974124;28;20187;-69
2024/01/06 07:57:18;;;;;;;10.63;1.73;;;25.80;99.90;;;;;;4975383;28;20641;-70
2024/01/06 07:59:47;;;;;;;11.57;1.87;;;25.60;99.90;;;;;;4975373;28;20544;-71
2024/01/06 08:02:14;;;;;;;7.83;1.67;;;25.40;99.90;;;;;;4975145;28;20574;-71
2024/01/06 08:04:42;;;;;;;11.20;1.60;;;25.10;99.90;;;;;;4973735;28;20608;-71
2024/01/06 08:07:10;;;;;;;9.57;1.90;;;25.00;99.90;;;;;;4975183;28;20171;-71
2024/01/06 08:09:37;;;;;;;7.83;1.60;;;24.70;99.90;;;;;;4978163;28;20543;-71
2024/01/06 08:12:06;;;;;;;14.37;2.43;;;24.60;99.90;;;;;;4991659;28;20647;-71
2024/01/06 08:14:33;;;;;;;10.60;2.20;;;24.40;99.90;;;;;;4994564;28;20186;-71
2024/01/06 08:17:01;;;;;;;11.53;2.20;;;24.30;99.90;;;;;;4994572;28;20210;-70
2024/01/06 08:19:30;;;;;;;11.17;1.60;;;24.20;99.90;;;;;;4994235;28;20291;-71
2024/01/06 08:21:58;;;;;;;8.33;2.10;;;24.30;99.90;;;;;;4994303;28;20175;-71
2024/01/06 08:24:26;;;;;;;8.33;1.80;;;24.30;99.90;;;;;;4994311;28;20197;-71
2024/01/06 08:26:54;;;;;;;10.93;2.33;;;24.40;99.90;;;;;;4994420;28;20197;-72
2024/01/06 08:29:22;;;;;;;11.77;2.30;;;24.30;99.90;;;;;;4994202;28;20174;-71
2024/01/06 08:31:51;;;;;;;11.10;2.00;;;24.20;99.90;;;;;;4994165;28;20179;-71
2024/01/06 08:34:19;;;;;;;10.73;1.73;;;24.10;99.90;;;;;;4994043;28;20214;-71
2024/01/06 08:36:47;;;;;;;11.40;1.90;;;24.00;99.90;;;;;;4994257;28;20206;-71
2024/01/06 08:39:15;;;;;;;8.67;2.17;;;23.90;99.90;;;;;;4994112;28;20182;-71
2024/01/06 08:41:43;;;;;;;9.93;1.93;;;23.70;99.90;;;;;;4993799;28;20222;-72
2024/01/06 08:44:10;;;;;;;12.70;2.20;;;23.70;99.90;;;;;;4994102;28;20617;-72
2024/01/06 08:46:38;;;;;;;9.57;1.87;;;23.60;99.90;;;;;;4993996;28;20185;-71
2024/01/06 08:49:06;;;;;;;6.20;1.73;;;23.50;99.90;;;;;;4993886;28;20182;-71
2024/01/06 08:51:35;;;;;;;10.00;2.10;;;23.50;99.90;;;;;;4993988;28;20174;-70
2024/01/06 08:54:06;;;;;;;6.30;1.80;;;23.40;99.90;;;;;;4993852;28;20218;-71
2024/01/06 08:56:35;;;;;;;4.87;1.67;;;23.40;99.90;;;;;;4993901;28;20166;-71
2024/01/06 08:59:03;;;;;;;6.57;2.00;;;23.30;99.90;;;;;;4983366;28;20178;-71
2024/01/06 09:01:31;;;;;;;7.40;1.87;;;23.30;99.90;;;;;;4984524;28;20174;-71
2024/01/06 09:03:59;;;;;;;8.70;1.93;;;23.20;99.90;;;;;;4983420;28;20171;-71
2024/01/06 09:06:26;;;;;;;10.50;2.53;;;23.10;99.90;;;;;;4980258;28;20183;-71
2024/01/06 09:08:54;;;;;;;13.63;1.87;;;23.00;99.90;;;;;;4974011;28;20191;-71
2024/01/06 09:11:22;;;;;;;8.97;2.77;;;23.00;99.90;;;;;;4974224;28;20234;-70
2024/01/06 09:13:52;;;;;;;8.90;1.90;;;23.00;99.90;;;;;;4974110;28;20223;-70
2024/01/06 09:16:20;;;;;;;8.23;2.27;;;23.00;99.90;;;;;;4974189;28;20210;-72
2024/01/06 09:18:49;;;;;;;14.30;2.57;;;23.00;99.90;;;;;;4974150;28;20542;-71
2024/01/06 09:21:17;;;;;;;10.93;2.07;;;22.90;99.90;;;;;;4974087;28;20175;-71
2024/01/06 09:23:45;;;;;;;9.13;2.00;;;23.00;99.90;;;;;;4974069;28;20191;-70
2024/01/06 09:26:12;;;;;;;7.90;1.70;;;23.00;99.90;;;;;;4974104;28;20195;-70
2024/01/06 09:28:40;;;;;;;7.90;1.77;;;23.00;99.90;;;;;;4974007;28;20179;-70
2024/01/06 09:31:08;;;;;;;7.93;1.60;;;23.10;99.90;;;;;;4983495;28;20668;-70
2024/01/06 09:33:35;;;;;;;12.33;2.17;;;23.10;99.90;;;;;;4979081;28;20262;-72
2024/01/06 09:36:04;;;;;;;8.67;2.40;;;23.10;99.90;;;;;;4983242;28;20206;-71
2024/01/06 09:38:31;;;;;;;10.83;2.20;;;23.00;99.90;;;;;;4984580;28;20191;-71
2024/01/06 09:40:59;;;;;;;15.53;2.13;;;23.00;99.90;;;;;;4993255;28;20317;-71
2024/01/06 09:43:27;;;;;;;10.63;2.37;;;22.90;99.90;;;;;;4987763;28;20186;-71
2024/01/06 09:46:11;;;;;;;10.67;2.70;;;22.80;99.90;;;;;;4984372;28;20187;-71
2024/01/06 09:48:41;;;;;;;14.73;2.10;;;22.80;99.90;;;;;;4976515;28;20597;-71
2024/01/06 09:51:12;;;;;;;8.37;1.90;;;22.70;99.90;;;;;;4987750;28;20192;-71
2024/01/06 09:53:49;;;;;;;6.00;1.70;;;22.70;99.90;;;;;;4984124;28;20709;-70
2024/01/06 09:56:17;;;;;;;9.30;2.33;;;22.70;99.90;;;;;;4987533;28;20200;-70
2024/01/06 09:58:45;;;;;;;13.33;2.03;;;22.60;99.90;;;;;;4985329;28;20266;-71
2024/01/06 10:01:14;;;;;;;15.30;3.00;;;22.50;99.90;;;;;;4977544;28;20179;-71
2024/01/06 10:03:42;;;;;;;11.17;2.13;;;22.50;99.90;;;;;;4977562;28;20534;-70
2024/01/06 10:06:10;;;;;;;6.47;1.90;;;22.50;99.90;;;;;;4977682;28;20184;-70
2024/01/06 10:08:40;;;;;;;10.30;2.23;;;22.50;99.90;;;;;;4984975;28;20195;-70
2024/01/06 10:11:09;;;;;;;10.00;1.90;;;22.40;99.90;;;;;;4992488;28;20643;-70
2024/01/06 10:13:38;;;;;;;7.13;1.80;;;22.40;99.90;;;;;;4997019;28;20725;-69
2024/01/06 10:16:07;;;;;;;14.97;2.63;;;22.30;99.90;;;;;;4996749;28;20186;-71
2024/01/06 10:18:35;;;;;;;7.97;2.27;;;22.30;99.90;;;;;;4993872;28;20569;-71
2024/01/06 10:21:06;;;;;;;11.73;2.53;;;22.20;99.90;;;;;;4994259;28;20243;-71
2024/01/06 10:23:36;;;;;;;12.00;2.20;;;22.20;99.90;;;;;;4996660;28;20186;-71
2024/01/06 10:26:04;;;;;;;14.40;2.63;;;22.10;99.90;;;;;;4996611;28;20168;-71
2024/01/06 10:28:32;;;;;;;8.00;1.93;;;22.10;99.90;;;;;;4996612;28;20532;-70
2024/01/06 10:31:01;;;;;;;12.63;2.20;;;22.10;99.90;;;;;;4996631;28;20175;-71
2024/01/06 10:33:28;;;;;;;13.43;2.17;;;22.10;99.90;;;;;;4995235;28;20595;-71
2024/01/06 10:35:56;;;;;;;14.00;2.97;;;22.10;99.90;;;;;;4996667;28;20245;-71
2024/01/06 10:38:26;;;;;;;15.40;2.13;;;22.10;99.90;;;;;;4996403;28;20185;-71
2024/01/06 10:41:07;;;;;;;11.80;2.03;;;22.00;99.90;;;;;;4996448;28;20616;-71
2024/01/06 10:43:40;;;;;;;13.60;2.40;;;22.10;99.90;;;;;;4993582;28;20536;-71
2024/01/06 10:46:11;;;;;;;7.37;1.77;;;21.90;99.90;;;;;;4996671;28;20272;-71
2024/01/06 10:48:44;;;;;;;11.80;2.37;;;21.80;99.90;;;;;;4996178;28;20185;-71
2024/01/06 10:51:13;;;;;;;13.23;2.20;;;21.90;99.90;;;;;;4996128;28;20541;-71
2024/01/06 10:53:44;;;;;;;8.93;2.00;;;21.90;99.90;;;;;;4996077;28;20218;-71
2024/01/06 10:56:12;;;;;;;16.97;3.07;;;21.90;99.90;;;;;;4996316;28;20245;-71
2024/01/06 10:58:48;;;;;;;16.23;2.47;;;22.00;99.90;;;;;;4996091;28;20200;-71
2024/01/06 11:01:18;;;;;;;10.27;2.93;;;21.90;99.90;;;;;;4996251;28;20214;-71
2024/01/06 11:03:48;;;;;;;7.43;1.83;;;21.90;99.90;;;;;;4992610;28;20202;-70
2024/01/06 11:06:17;;;;;;;12.93;2.30;;;21.80;99.90;;;;;;4976674;28;20175;-71
2024/01/06 11:09:12;;;;;;;13.53;2.40;;;21.70;99.90;;;;;;4976420;28;20230;-71
2024/01/06 11:11:40;;;;;;;13.27;2.20;;;21.70;99.90;;;;;;4976428;28;20218;-71
2024/01/06 11:14:25;;;;;;;11.43;2.10;;;21.60;99.90;;;;;;4976100;28;20207;-71
2024/01/06 11:16:55;;;;;;;11.50;2.13;;;21.60;99.90;;;;;;4976388;28;20187;-71
2024/01/06 11:19:37;;;;;;;11.33;2.77;;;21.50;99.90;;;;;;4976456;28;20187;-71
2024/01/06 11:22:36;;;;;;;7.97;1.97;;;21.40;99.90;;;;;;4976312;28;20191;-71
2024/01/06 11:25:08;;;;;;;13.53;2.00;;;21.40;99.90;;;;;;4976126;28;20193;-71
2024/01/06 11:27:37;;;;;;;9.10;2.27;;;21.30;99.90;;;;;;4976215;28;20245;-71
2024/01/06 11:30:05;;;;;;;9.57;1.90;;;21.20;99.90;;;;;;4975911;28;20313;-71
2024/01/06 11:32:38;;;;;;;7.50;2.10;;;21.00;99.90;;;;;;4976305;28;20211;-71
2024/01/06 11:35:11;;;;;;;12.23;2.13;;;20.90;99.90;;;;;;4976387;28;20193;-71
2024/01/06 11:37:42;;;;;;;10.50;2.30;;;20.90;99.90;;;;;;4976240;28;20698;-71
2024/01/06 11:40:25;;;;;;;7.83;2.10;;;20.80;99.90;;;;;;4974318;28;20519;-71
2024/01/06 11:43:10;;;;;;;6.53;2.07;;;20.80;99.90;;;;;;4975824;28;20199;-71
2024/01/06 11:45:41;;;;;;;9.60;2.57;;;20.70;99.90;;;;;;4975790;28;20254;-71
2024/01/06 11:48:12;;;;;;;7.47;2.13;;;20.70;99.90;;;;;;4975705;28;20544;-71
2024/01/06 11:50:41;;;;;;;10.77;2.07;;;20.70;99.90;;;;;;4975870;28;20179;-71
2024/01/06 11:53:13;;;;;;;11.10;2.10;;;20.70;99.90;;;;;;4975575;28;20231;-71
2024/01/06 11:55:42;;;;;;;9.97;2.43;;;20.60;99.90;;;;;;4975770;28;20187;-71
2024/01/06 11:58:10;;;;;;;15.30;2.97;;;20.50;99.90;;;;;;4975599;28;20187;-71
2024/01/06 12:00:39;;;;;;;11.87;3.00;;;20.50;99.90;;;;;;4975447;28;20185;-71
2024/01/06 12:03:06;;;;;;;9.60;2.53;;;20.50;99.90;;;;;;4975559;28;20194;-71
2024/01/06 12:05:34;;;;;;;17.47;2.50;;;20.50;99.90;;;;;;4975505;28;20182;-72
2024/01/06 12:08:07;;;;;;;10.27;1.87;;;20.40;99.90;;;;;;4974575;28;20202;-71
2024/01/06 12:10:35;;;;;;;7.80;2.03;;;20.30;99.90;;;;;;4975456;28;20187;-71
2024/01/06 12:13:05;;;;;;;11.57;2.20;;;20.30;99.90;;;;;;4975444;28;20217;-71
2024/01/06 12:15:34;;;;;;;6.37;1.87;;;20.20;99.90;;;;;;4975302;28;20719;-71
2024/01/06 12:18:04;;;;;;;13.83;2.10;;;20.20;99.90;;;;;;4975324;28;20179;-71
2024/01/06 12:20:32;;;;;;;8.43;2.57;;;20.20;99.90;;;;;;4975313;28;20261;-71
2024/01/06 12:23:00;;;;;;;5.60;2.27;;;20.20;99.90;;;;;;4975151;28;20589;-71
2024/01/06 12:25:33;;;;;;;9.37;2.47;;;20.20;99.90;;;;;;4975042;28;20187;-71
2024/01/06 12:28:02;;;;;;;15.43;3.00;;;20.30;99.90;;;;;;4974955;28;20564;-71
2024/01/06 12:30:31;;;;;;;10.43;1.97;;;20.40;99.90;;;;;;4974997;28;20220;-71
2024/01/06 12:33:00;;;;;;;8.53;2.00;;;20.50;99.90;;;;;;4974864;28;20214;-71
2024/01/06 12:35:28;;;;;;;11.93;2.20;;;20.50;99.90;;;;;;4973579;28;20613;-71
2024/01/06 12:37:56;;;;;;;13.47;2.20;;;20.60;99.90;;;;;;4974832;28;20549;-71
2024/01/06 12:40:24;;;;;;;10.00;2.40;;;20.60;99.90;;;;;;4974538;28;20223;-71
2024/01/06 12:42:51;;;;;;;11.63;2.40;;;20.60;99.90;;;;;;4974990;28;20190;-71
2024/01/06 12:45:19;;;;;;;14.37;2.47;;;20.60;99.90;;;;;;4974465;28;20258;-71
2024/01/06 12:47:47;;;;;;;12.47;2.10;;;20.50;99.90;;;;;;4980285;28;20192;-71
2024/01/06 12:50:14;;;;;;;11.53;2.13;;;20.50;99.90;;;;;;4991034;28;20240;-71
2024/01/06 12:52:42;;;;;;;7.10;1.93;;;20.40;99.90;;;;;;4974683;28;20280;-71
2024/01/06 12:55:10;;;;;;;10.17;2.00;;;20.30;99.90;;;;;;4974729;28;20176;-70
2024/01/06 12:57:37;;;;;;;10.83;2.10;;;20.20;99.90;;;;;;4974601;28;20171;-72