Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:22;;;;;;;;;;;;;;;21.93;38.50;101132.94;7262111;19;153922;-55
2023/03/15 00:02:49;;;;;;;;;;;;;;;21.94;38.35;101137.41;7269715;19;153262;-55
2023/03/15 00:05:16;;;;;;;;;;;;;;;21.93;38.17;101147.00;7261535;19;153934;-54
2023/03/15 00:07:43;;;;;;;;;;;;;;;21.95;38.37;101147.50;7262272;19;152451;-56
2023/03/15 00:10:10;;;;;;;;;;;;;;;21.92;38.24;101147.28;7257153;19;153741;-55
2023/03/15 00:12:37;;;;;;;;;;;;;;;21.94;37.91;101157.09;7259380;19;154295;-55
2023/03/15 00:15:05;;;;;;;;;;;;;;;21.95;37.92;101160.75;7261717;19;153634;-55
2023/03/15 00:17:33;;;;;;;;;;;;;;;21.95;38.34;101170.03;7262538;19;153806;-55
2023/03/15 00:20:00;;;;;;;;;;;;;;;21.95;38.45;101167.22;7260735;19;152932;-55
2023/03/15 00:22:28;;;;;;;;;;;;;;;21.95;38.17;101174.81;7260406;19;152015;-55
2023/03/15 00:24:55;;;;;;;;;;;;;;;21.93;37.99;101175.16;7265672;19;153830;-55
2023/03/15 00:27:22;;;;;;;;;;;;;;;21.93;37.96;101175.16;7261716;19;153319;-54
2023/03/15 00:29:49;;;;;;;;;;;;;;;21.93;38.00;101179.94;7256370;19;152689;-56
2023/03/15 00:32:17;;;;;;;;;;;;;;;21.93;38.05;101183.59;7260689;19;153023;-55
2023/03/15 00:34:47;;;;;;;;;;;;;;;21.92;38.57;101186.66;7261344;19;153285;-55
2023/03/15 00:37:15;;;;;;;;;;;;;;;21.88;38.52;101189.28;7259631;19;154170;-55
2023/03/15 00:39:44;;;;;;;;;;;;;;;21.88;38.31;101191.25;7259155;19;153652;-56
2023/03/15 00:42:14;;;;;;;;;;;;;;;21.89;37.88;101192.94;7261513;19;153331;-55
2023/03/15 00:44:41;;;;;;;;;;;;;;;21.89;38.22;101204.19;7258743;19;153763;-54
2023/03/15 00:47:09;;;;;;;;;;;;;;;21.86;38.15;101204.78;7267656;19;153768;-54
2023/03/15 00:49:37;;;;;;;;;;;;;;;21.87;38.09;101212.91;7253909;19;154150;-55
2023/03/15 00:52:04;;;;;;;;;;;;;;;21.87;38.37;101212.91;7256466;19;154189;-55
2023/03/15 00:54:32;;;;;;;;;;;;;;;21.86;38.07;101213.22;7257287;19;152540;-55
2023/03/15 00:57:00;;;;;;;;;;;;;;;21.82;38.25;101215.00;7253767;19;155546;-55
2023/03/15 00:59:28;;;;;;;;;;;;;;;21.81;38.56;101211.34;7259774;19;154605;-55
2023/03/15 01:01:54;;;;;;;;;;;;;;;21.80;38.52;101218.13;7259495;19;153035;-56
2023/03/15 01:04:21;;;;;;;;;;;;;;;21.80;38.38;101212.50;7257143;19;153939;-55
2023/03/15 01:06:48;;;;;;;;;;;;;;;21.78;38.56;101209.16;7266661;19;154670;-55
2023/03/15 01:09:16;;;;;;;;;;;;;;;21.77;38.20;101212.28;7251364;19;154577;-55
2023/03/15 01:11:43;;;;;;;;;;;;;;;21.72;38.68;101222.47;7258022;19;153340;-55
2023/03/15 01:14:10;;;;;;;;;;;;;;;21.70;38.74;101219.16;7260714;19;152937;-55
2023/03/15 01:16:37;;;;;;;;;;;;;;;21.69;38.77;101225.09;7266488;19;153229;-54
2023/03/15 01:19:04;;;;;;;;;;;;;;;21.65;38.72;101227.69;7256630;19;154767;-55
2023/03/15 01:21:31;;;;;;;;;;;;;;;21.63;38.80;101229.97;7259933;19;153523;-55
2023/03/15 01:23:58;;;;;;;;;;;;;;;21.61;38.73;101223.84;7253572;19;154343;-54
2023/03/15 01:26:25;;;;;;;;;;;;;;;21.59;38.86;101236.50;7256800;19;153965;-55
2023/03/15 01:28:52;;;;;;;;;;;;;;;21.55;38.93;101232.66;7265333;19;154146;-55
2023/03/15 01:31:23;;;;;;;;;;;;;;;21.53;38.89;101232.16;7258989;19;153814;-55
2023/03/15 01:33:50;;;;;;;;;;;;;;;21.49;38.91;101237.53;7259500;19;154973;-55
2023/03/15 01:36:17;;;;;;;;;;;;;;;21.48;38.89;101232.22;7256366;19;153927;-56
2023/03/15 01:38:44;;;;;;;;;;;;;;;21.45;38.92;101232.81;7256335;19;154391;-55
2023/03/15 01:41:12;;;;;;;;;;;;;;;21.41;39.06;101238.25;7260372;19;154492;-55
2023/03/15 01:43:45;;;;;;;;;;;;;;;21.37;38.93;101242.81;7256314;19;153675;-54
2023/03/15 01:46:16;;;;;;;;;;;;;;;21.35;39.02;101250.69;7256434;19;154439;-55
2023/03/15 01:48:46;;;;;;;;;;;;;;;21.31;38.90;101246.84;7257899;19;153633;-56
2023/03/15 01:51:17;;;;;;;;;;;;;;;21.24;39.22;101257.66;7264713;19;154448;-55
2023/03/15 01:53:47;;;;;;;;;;;;;;;21.17;39.56;101248.75;7254873;19;153744;-55
2023/03/15 01:56:14;;;;;;;;;;;;;;;21.15;39.35;101259.47;7255639;19;152352;-54
2023/03/15 01:58:42;;;;;;;;;;;;;;;21.09;39.41;101266.28;7250581;19;153822;-52
2023/03/15 02:01:10;;;;;;;;;;;;;;;21.09;39.51;101271.88;7259049;19;153411;-53
2023/03/15 02:03:45;;;;;;;;;;;;;;;21.06;39.47;101272.50;7255527;19;154102;-53
2023/03/15 02:06:16;;;;;;;;;;;;;;;21.03;39.63;101281.56;7258202;19;152570;-53
2023/03/15 02:08:48;;;;;;;;;;;;;;;20.97;39.69;101277.13;7256161;19;154718;-53
2023/03/15 02:11:16;;;;;;;;;;;;;;;20.95;39.88;101282.22;7258690;19;154150;-54
2023/03/15 02:13:43;;;;;;;;;;;;;;;20.88;39.73;101291.03;7262238;19;153740;-54
2023/03/15 02:16:10;;;;;;;;;;;;;;;20.85;39.50;101284.03;7257424;19;153706;-55
2023/03/15 02:18:37;;;;;;;;;;;;;;;20.84;39.61;101279.56;7255756;19;153857;-55
2023/03/15 02:21:07;;;;;;;;;;;;;;;20.80;39.61;101286.09;7256508;19;153870;-54
2023/03/15 02:23:34;;;;;;;;;;;;;;;20.76;39.88;101280.22;7252036;19;154375;-53
2023/03/15 02:26:04;;;;;;;;;;;;;;;20.75;39.68;101269.31;7257427;19;153857;-54
2023/03/15 02:28:31;;;;;;;;;;;;;;;20.74;40.05;101279.72;7254930;19;153300;-54
2023/03/15 02:30:59;;;;;;;;;;;;;;;20.68;39.66;101283.72;7252421;19;153867;-54
2023/03/15 02:33:29;;;;;;;;;;;;;;;20.67;39.69;101276.41;7256863;19;152763;-53
2023/03/15 02:36:04;;;;;;;;;;;;;;;20.65;39.78;101281.53;7262815;19;153523;-54
2023/03/15 02:38:31;;;;;;;;;;;;;;;20.61;39.91;101286.06;7252262;19;154094;-54
2023/03/15 02:40:59;;;;;;;;;;;;;;;20.58;40.36;101285.84;7254390;19;153354;-53
2023/03/15 02:43:27;;;;;;;;;;;;;;;20.55;40.20;101290.06;7256080;19;154096;-54
2023/03/15 02:45:55;;;;;;;;;;;;;;;20.54;40.32;101290.34;7254714;19;152461;-53
2023/03/15 02:48:22;;;;;;;;;;;;;;;20.53;40.11;101294.31;7253982;19;153380;-53
2023/03/15 02:50:49;;;;;;;;;;;;;;;20.52;40.10;101290.69;7252125;19;154540;-53
2023/03/15 02:53:16;;;;;;;;;;;;;;;20.48;40.51;101300.00;7255966;19;153344;-53
2023/03/15 02:55:42;;;;;;;;;;;;;;;20.45;40.52;101301.41;7249573;19;154725;-54
2023/03/15 02:58:09;;;;;;;;;;;;;;;20.44;40.15;101302.56;7256442;19;152699;-53
2023/03/15 03:00:37;;;;;;;;;;;;;;;20.40;40.56;101301.47;7252832;19;154320;-54
2023/03/15 03:03:04;;;;;;;;;;;;;;;20.38;40.47;101295.34;7253897;19;154553;-53
2023/03/15 03:05:31;;;;;;;;;;;;;;;20.36;40.28;101306.03;7255906;19;152452;-53
2023/03/15 03:07:58;;;;;;;;;;;;;;;20.34;40.52;101314.75;7251374;19;154278;-53
2023/03/15 03:10:25;;;;;;;;;;;;;;;20.31;40.63;101315.34;7251169;19;154004;-53
2023/03/15 03:12:52;;;;;;;;;;;;;;;20.29;40.42;101311.13;7255464;19;153178;-53
2023/03/15 03:15:19;;;;;;;;;;;;;;;20.26;40.17;101304.13;7252555;19;153509;-53
2023/03/15 03:17:46;;;;;;;;;;;;;;;20.25;40.19;101296.88;7259706;19;154376;-52
2023/03/15 03:20:13;;;;;;;;;;;;;;;20.21;40.24;101297.75;7254441;19;153199;-54
2023/03/15 03:22:41;;;;;;;;;;;;;;;20.19;40.35;101298.06;7251330;19;154465;-52
2023/03/15 03:25:09;;;;;;;;;;;;;;;20.16;40.25;101292.22;7252296;19;153263;-53
2023/03/15 03:27:36;;;;;;;;;;;;;;;20.14;40.73;101303.72;7255594;19;153977;-54
2023/03/15 03:30:04;;;;;;;;;;;;;;;20.13;40.39;101309.59;7253330;19;154206;-54
2023/03/15 03:32:31;;;;;;;;;;;;;;;20.08;40.39;101315.31;7249704;19;154561;-53
2023/03/15 03:34:58;;;;;;;;;;;;;;;20.07;40.78;101316.44;7253936;19;152617;-54
2023/03/15 03:37:25;;;;;;;;;;;;;;;20.03;40.49;101324.59;7252889;19;153407;-54
2023/03/15 03:39:52;;;;;;;;;;;;;;;20.01;40.51;101324.06;7258635;19;154469;-53
2023/03/15 03:42:19;;;;;;;;;;;;;;;20.00;40.54;101330.78;7253714;19;154456;-54
2023/03/15 03:44:45;;;;;;;;;;;;;;;19.98;40.85;101321.84;7252858;19;153480;-53
2023/03/15 03:47:12;;;;;;;;;;;;;;;19.94;41.01;101327.19;7254640;19;153053;-54
2023/03/15 03:49:39;;;;;;;;;;;;;;;19.91;41.03;101339.00;7251742;19;153414;-54
2023/03/15 03:52:06;;;;;;;;;;;;;;;19.89;40.88;101352.50;7254833;19;153198;-54
2023/03/15 03:54:33;;;;;;;;;;;;;;;19.90;40.74;101356.13;7251972;19;153977;-54
2023/03/15 03:57:00;;;;;;;;;;;;;;;19.87;41.01;101362.31;7253343;19;152297;-54
2023/03/15 03:59:27;;;;;;;;;;;;;;;19.86;41.17;101358.69;7248582;19;153508;-53
2023/03/15 04:01:54;;;;;;;;;;;;;;;19.84;40.78;101360.97;7259403;19;153977;-54
2023/03/15 04:04:21;;;;;;;;;;;;;;;19.83;40.99;101359.28;7253811;19;154848;-54
2023/03/15 04:06:49;;;;;;;;;;;;;;;19.81;40.90;101352.28;7256444;19;153439;-54
2023/03/15 04:09:16;;;;;;;;;;;;;;;19.79;41.00;101355.38;7250556;19;153806;-54
2023/03/15 04:11:43;;;;;;;;;;;;;;;19.77;40.86;101349.22;7252009;19;153914;-54
2023/03/15 04:14:11;;;;;;;;;;;;;;;19.75;40.89;101359.91;7251694;19;154148;-54
2023/03/15 04:16:38;;;;;;;;;;;;;;;19.72;41.21;101346.47;7253450;19;156082;-53
2023/03/15 04:19:05;;;;;;;;;;;;;;;19.70;40.83;101357.16;7251101;19;153262;-54
2023/03/15 04:21:33;;;;;;;;;;;;;;;19.69;40.81;101358.28;7254722;19;154388;-54
2023/03/15 04:24:00;;;;;;;;;;;;;;;19.68;41.24;101362.19;7255293;19;153725;-53
2023/03/15 04:26:28;;;;;;;;;;;;;;;19.65;40.87;101357.19;7252437;19;153612;-53
2023/03/15 04:28:56;;;;;;;;;;;;;;;19.62;41.22;101349.38;7252246;19;156656;-54
2023/03/15 04:33:53;;;;;;;;;;;;;;;19.60;41.02;101351.63;7255964;19;154359;-55
2023/03/15 04:36:21;;;;;;;;;;;;;;;19.58;41.23;101348.25;7255657;19;154081;-54
2023/03/15 04:38:48;;;;;;;;;;;;;;;19.55;41.19;101351.66;7250806;19;154027;-54
2023/03/15 04:41:16;;;;;;;;;;;;;;;19.55;41.41;101365.66;7254760;19;153903;-55
2023/03/15 04:43:43;;;;;;;;;;;;;;;19.53;40.95;101362.34;7256143;19;154686;-54
2023/03/15 04:46:10;;;;;;;;;;;;;;;19.52;40.91;101357.84;7267952;19;153295;-54
2023/03/15 04:48:37;;;;;;;;;;;;;;;19.50;40.98;101354.50;7259111;19;154568;-53
2023/03/15 04:51:04;;;;;;;;;;;;;;;19.48;41.16;101352.00;7258710;19;152093;-54
2023/03/15 04:53:31;;;;;;;;;;;;;;;19.46;41.13;101353.41;7256756;19;153839;-53
2023/03/15 04:55:58;;;;;;;;;;;;;;;19.44;41.25;101358.47;7256934;19;154096;-53
2023/03/15 04:58:27;;;;;;;;;;;;;;;19.43;40.97;101366.03;7256950;19;153877;-54
2023/03/15 05:00:54;;;;;;;;;;;;;;;19.42;41.26;101360.69;7253633;19;154120;-54
2023/03/15 05:03:21;;;;;;;;;;;;;;;19.41;41.23;101373.84;7257144;19;153964;-54
2023/03/15 05:05:48;;;;;;;;;;;;;;;19.38;41.57;101368.84;7267506;19;153721;-54
2023/03/15 05:08:14;;;;;;;;;;;;;;;19.39;41.45;101364.09;7258149;19;154073;-53
2023/03/15 05:10:41;;;;;;;;;;;;;;;19.37;41.23;101360.72;7258274;19;154111;-53
2023/03/15 05:13:08;;;;;;;;;;;;;;;19.37;41.52;101357.91;7259430;19;153258;-54
2023/03/15 05:15:35;;;;;;;;;;;;;;;19.40;41.20;101349.75;7255685;19;153414;-54
2023/03/15 05:18:03;;;;;;;;;;;;;;;19.34;41.50;101353.75;7259476;19;153158;-54
2023/03/15 05:20:30;;;;;;;;;;;;;;;19.32;41.38;101371.97;7258411;19;154201;-53
2023/03/15 05:22:57;;;;;;;;;;;;;;;19.28;41.44;101365.25;7258342;19;153948;-54
2023/03/15 05:25:24;;;;;;;;;;;;;;;19.28;41.35;101368.06;7257425;19;153028;-54
2023/03/15 05:27:51;;;;;;;;;;;;;;;19.32;41.32;101367.19;7267135;19;154435;-54
2023/03/15 05:30:19;;;;;;;;;;;;;;;19.37;41.63;101369.13;7258228;19;153689;-55
2023/03/15 05:32:46;;;;;;;;;;;;;;;19.48;41.59;101382.00;7258721;19;154440;-54
2023/03/15 05:35:13;;;;;;;;;;;;;;;19.56;41.61;101381.38;7253831;19;154213;-54
2023/03/15 05:37:41;;;;;;;;;;;;;;;19.64;41.60;101379.91;7257607;19;152750;-54
2023/03/15 05:40:09;;;;;;;;;;;;;;;19.70;41.45;101381.53;7256480;19;153749;-54
2023/03/15 05:42:36;;;;;;;;;;;;;;;19.76;41.52;101386.78;7255494;19;154537;-54
2023/03/15 05:45:03;;;;;;;;;;;;;;;19.80;41.62;101393.53;7258610;19;153702;-54
2023/03/15 05:47:30;;;;;;;;;;;;;;;19.83;41.77;101390.13;7256523;19;154175;-54
2023/03/15 05:49:59;;;;;;;;;;;;;;;19.87;42.33;101388.41;7262861;19;154253;-54
2023/03/15 05:52:26;;;;;;;;;;;;;;;19.92;41.88;101398.75;7254661;19;153894;-54
2023/03/15 05:54:53;;;;;;;;;;;;;;;19.96;42.30;101406.28;7250639;19;155119;-55
2023/03/15 05:57:20;;;;;;;;;;;;;;;20.01;42.10;101405.38;7258507;19;152092;-54
2023/03/15 05:59:47;;;;;;;;;;;;;;;20.07;41.95;101404.22;7258384;19;154440;-54
2023/03/15 06:02:14;;;;;;;;;;;;;;;20.13;42.14;101396.56;7252143;19;154998;-54
2023/03/15 06:04:41;;;;;;;;;;;;;;;20.18;41.80;101408.59;7258652;19;152918;-54
2023/03/15 06:07:08;;;;;;;;;;;;;;;20.24;41.61;101409.38;7257886;19;153832;-54
2023/03/15 06:09:35;;;;;;;;;;;;;;;20.29;41.77;101406.53;7256504;19;153764;-54
2023/03/15 06:12:03;;;;;;;;;;;;;;;20.35;41.47;101416.63;7265001;19;155090;-54
2023/03/15 06:14:30;;;;;;;;;;;;;;;20.39;41.48;101421.34;7256889;19;155838;-55
2023/03/15 06:16:57;;;;;;;;;;;;;;;20.45;41.61;101413.69;7258079;19;153502;-55
2023/03/15 06:19:24;;;;;;;;;;;;;;;20.49;41.36;101414.75;7257118;19;153891;-54
2023/03/15 06:21:51;;;;;;;;;;;;;;;20.55;41.13;101429.59;7257480;19;153334;-54
2023/03/15 06:24:18;;;;;;;;;;;;;;;20.59;41.10;101434.31;7255470;19;154068;-54
2023/03/15 06:26:45;;;;;;;;;;;;;;;20.65;41.25;101438.75;7259752;19;154317;-54
2023/03/15 06:29:11;;;;;;;;;;;;;;;20.70;40.95;101446.28;7254524;19;154879;-54
2023/03/15 06:31:38;;;;;;;;;;;;;;;20.75;41.07;101449.88;7255905;19;153458;-54
2023/03/15 06:34:05;;;;;;;;;;;;;;;20.78;40.83;101449.28;7262200;19;154148;-55
2023/03/15 06:36:32;;;;;;;;;;;;;;;20.83;40.87;101451.19;7256622;19;153746;-54
2023/03/15 06:39:01;;;;;;;;;;;;;;;20.86;40.77;101451.41;7254959;19;152643;-54
2023/03/15 06:41:29;;;;;;;;;;;;;;;20.91;40.83;101452.50;7255926;19;155206;-55
2023/03/15 06:43:56;;;;;;;;;;;;;;;20.92;40.60;101454.19;7256325;19;152641;-54
2023/03/15 06:46:23;;;;;;;;;;;;;;;20.94;40.64;101447.09;7257450;19;154100;-54
2023/03/15 06:48:50;;;;;;;;;;;;;;;20.97;40.18;101454.97;7256009;19;154056;-54
2023/03/15 06:51:17;;;;;;;;;;;;;;;20.99;40.01;101461.09;7256295;19;153261;-54
2023/03/15 06:53:44;;;;;;;;;;;;;;;21.00;39.83;101468.41;7254635;19;152850;-54
2023/03/15 06:56:12;;;;;;;;;;;;;;;21.02;40.09;101459.69;7260989;19;153732;-55
2023/03/15 06:58:39;;;;;;;;;;;;;;;21.03;39.79;101459.34;7256513;19;153684;-54
2023/03/15 07:01:06;;;;;;;;;;;;;;;21.05;39.86;101462.72;7252831;19;154103;-54
2023/03/15 07:03:33;;;;;;;;;;;;;;;21.06;39.63;101455.97;7252283;19;154488;-54
2023/03/15 07:06:00;;;;;;;;;;;;;;;21.08;39.66;101466.88;7255198;19;153383;-54
2023/03/15 07:08:27;;;;;;;;;;;;;;;21.09;39.53;101472.22;7251897;19;153647;-54
2023/03/15 07:10:54;;;;;;;;;;;;;;;21.11;39.35;101469.13;7256224;19;153295;-53
2023/03/15 07:13:22;;;;;;;;;;;;;;;21.12;39.20;101468.81;7256626;19;154013;-54
2023/03/15 07:15:51;;;;;;;;;;;;;;;21.14;39.15;101476.97;7262103;19;155456;-53
2023/03/15 07:18:18;;;;;;;;;;;;;;;21.17;40.17;101479.19;7253607;19;153039;-54
2023/03/15 07:20:45;;;;;;;;;;;;;;;21.16;39.28;101475.56;7253841;19;154213;-54
2023/03/15 07:23:13;;;;;;;;;;;;;;;21.17;39.05;101479.19;7254753;19;153489;-52
2023/03/15 07:25:40;;;;;;;;;;;;;;;21.15;39.21;101475.84;7254055;19;154029;-53
2023/03/15 07:28:21;;;;;;;;;;;;;;;21.14;38.60;101494.69;7255962;19;155853;-54
2023/03/15 07:30:51;;;;;;;;;;;;;;;21.14;38.39;101494.69;7254673;19;154434;-55
2023/03/15 07:33:21;;;;;;;;;;;;;;;21.14;38.56;101494.69;7252269;19;152776;-55
2023/03/15 07:35:50;;;;;;;;;;;;;;;21.14;38.39;101491.03;7252811;19;154661;-53
2023/03/15 07:38:17;;;;;;;;;;;;;;;21.13;38.60;101503.41;7262611;19;152993;-54
2023/03/15 07:40:44;;;;;;;;;;;;;;;20.82;35.24;101495.28;7253961;19;155870;-55
2023/03/15 07:43:12;;;;;;;;;;;;;;;20.65;36.31;101489.28;7255488;19;152449;-55
2023/03/15 07:45:39;;;;;;;;;;;;;;;20.73;36.67;101493.41;7256314;19;154913;-56
2023/03/15 07:48:06;;;;;;;;;;;;;;;20.78;36.45;101491.41;7254563;19;156028;-52
2023/03/15 07:50:34;;;;;;;;;;;;;;;20.81;36.15;101495.56;7255562;19;153417;-56
2023/03/15 07:53:02;;;;;;;;;;;;;;;20.82;36.15;101489.66;7253293;19;154330;-54
2023/03/15 07:55:30;;;;;;;;;;;;;;;20.84;36.63;101490.22;7251382;19;154133;-55
2023/03/15 07:57:57;;;;;;;;;;;;;;;20.88;36.25;101496.06;7254395;19;153591;-54
2023/03/15 08:00:26;;;;;;;;;;;;;;;20.90;36.73;101493.78;7261225;19;154097;-54
2023/03/15 08:02:53;;;;;;;;;;;;;;;20.93;36.79;101479.16;7249600;19;153088;-54
2023/03/15 08:05:21;;;;;;;;;;;;;;;20.94;36.67;101480.81;7249517;19;153787;-55
2023/03/15 08:07:48;;;;;;;;;;;;;;;20.95;36.39;101474.06;7251827;19;154849;-55
2023/03/15 08:10:16;;;;;;;;;;;;;;;20.99;36.18;101474.31;7253393;19;153186;-55
2023/03/15 08:12:43;;;;;;;;;;;;;;;20.99;36.54;101477.13;7254806;19;153093;-54
2023/03/15 08:15:12;;;;;;;;;;;;;;;21.01;36.51;101477.66;7254560;19;155915;-54
2023/03/15 08:17:40;;;;;;;;;;;;;;;21.04;36.47;101477.06;7257114;19;154555;-54
2023/03/15 08:20:10;;;;;;;;;;;;;;;21.05;36.00;101478.75;7275816;19;152892;-54
2023/03/15 08:22:37;;;;;;;;;;;;;;;21.04;36.27;101477.06;7276258;19;154624;-54
2023/03/15 08:25:05;;;;;;;;;;;;;;;21.04;36.22;101475.09;7261066;19;154123;-54
2023/03/15 08:27:33;;;;;;;;;;;;;;;21.05;36.09;101478.75;7261786;19;153164;-55
2023/03/15 08:30:00;;;;;;;;;;;;;;;21.09;36.16;101482.63;7258747;19;152995;-54
2023/03/15 08:32:28;;;;;;;;;;;;;;;21.10;36.34;101492.72;7258141;19;155076;-56
2023/03/15 08:34:57;;;;;;;;;;;;;;;21.04;36.66;101491.09;7258825;19;154371;-54
2023/03/15 08:37:24;;;;;;;;;;;;;;;21.07;35.99;101490.53;7259968;19;153029;-55
2023/03/15 08:39:59;;;;;;;;;;;;;;;21.06;35.99;101497.28;7258989;19;153565;-54
2023/03/15 08:42:27;;;;;;;;;;;;;;;21.05;36.22;101495.59;7261939;19;153388;-53
2023/03/15 08:44:58;;;;;;;;;;;;;;;21.01;35.95;101491.72;7265923;19;153841;-55
2023/03/15 08:47:25;;;;;;;;;;;;;;;21.02;36.20;101497.03;7254033;19;153854;-55
2023/03/15 08:49:52;;;;;;;;;;;;;;;21.01;36.29;101492.56;7254614;19;154501;-55
2023/03/15 08:52:20;;;;;;;;;;;;;;;21.03;35.93;101490.25;7259057;19;154723;-55
2023/03/15 08:54:47;;;;;;;;;;;;;;;21.03;36.12;101489.47;7255823;19;155010;-54
2023/03/15 08:57:15;;;;;;;;;;;;;;;21.03;36.35;101497.88;7261586;19;153354;-55
2023/03/15 08:59:42;;;;;;;;;;;;;;;21.01;35.96;101494.53;7258659;19;154006;-54
2023/03/15 09:02:11;;;;;;;;;;;;;;;21.02;36.12;101496.19;7258713;19;153272;-54
2023/03/15 09:04:40;;;;;;;;;;;;;;;21.01;36.29;101498.16;7256807;19;153871;-55
2023/03/15 09:07:07;;;;;;;;;;;;;;;20.99;35.96;101491.16;7267452;19;153656;-55
2023/03/15 09:12:10;;;;;;;;;;;;;;;20.92;36.45;101487.88;7259030;19;153230;-54
2023/03/15 09:14:37;;;;;;;;;;;;;;;20.87;36.50;101488.78;7258829;19;152372;-55
2023/03/15 09:17:05;;;;;;;;;;;;;;;20.86;36.25;101492.72;7260250;19;153597;-54
2023/03/15 09:19:33;;;;;;;;;;;;;;;20.83;36.30;101488.53;7261712;19;157571;-55
2023/03/15 09:22:01;;;;;;;;;;;;;;;20.82;36.29;101489.66;7257828;19;153409;-55
2023/03/15 09:24:42;;;;;;;;;;;;;;;20.80;36.15;101482.69;7259527;19;154140;-54
2023/03/15 09:27:16;;;;;;;;;;;;;;;20.78;36.43;101482.97;7266801;19;154284;-55
2023/03/15 09:29:51;;;;;;;;;;;;;;;20.78;36.58;101488.59;7258770;19;153182;-55
2023/03/15 09:32:19;;;;;;;;;;;;;;;20.74;36.37;101498.75;7257511;19;153111;-54
2023/03/15 09:34:47;;;;;;;;;;;;;;;20.74;36.64;101492.28;7260535;19;154697;-55
2023/03/15 09:37:14;;;;;;;;;;;;;;;20.72;36.17;101488.94;7258170;19;153795;-55
2023/03/15 09:39:42;;;;;;;;;;;;;;;20.69;36.29;101495.16;7258499;19;155660;-55
2023/03/15 09:42:15;;;;;;;;;;;;;;;20.66;36.36;101490.13;7259506;19;153303;-55
2023/03/15 09:44:44;;;;;;;;;;;;;;;20.66;36.20;101496.59;7257565;19;153576;-55
2023/03/15 09:47:19;;;;;;;;;;;;;;;20.62;36.59;101503.09;7259699;19;153319;-56
2023/03/15 09:49:51;;;;;;;;;;;;;;;20.58;36.72;101504.81;7265572;19;154945;-55
2023/03/15 09:52:21;;;;;;;;;;;;;;;20.53;36.88;101504.88;7260328;19;154248;-55
2023/03/15 09:54:52;;;;;;;;;;;;;;;20.53;36.91;101504.88;7256063;19;153482;-55
2023/03/15 09:57:25;;;;;;;;;;;;;;;20.52;36.93;101504.03;7258210;19;153225;-55
2023/03/15 09:59:55;;;;;;;;;;;;;;;20.47;36.76;101508.84;7256516;19;155149;-55
2023/03/15 10:02:23;;;;;;;;;;;;;;;20.45;36.55;101511.09;7256019;19;154046;-54
2023/03/15 10:04:54;;;;;;;;;;;;;;;20.42;36.76;101504.94;7256582;19;153288;-54
2023/03/15 10:07:23;;;;;;;;;;;;;;;20.38;37.10;101503.88;7255229;19;153384;-55
2023/03/15 10:09:51;;;;;;;;;;;;;;;20.36;36.90;101503.31;7254946;19;153449;-54
2023/03/15 10:12:23;;;;;;;;;;;;;;;20.34;36.63;101504.75;7264181;19;153958;-55
2023/03/15 10:14:53;;;;;;;;;;;;;;;20.33;36.52;101508.69;7256768;19;154450;-55
2023/03/15 10:17:24;;;;;;;;;;;;;;;20.32;36.60;101504.19;7256333;19;154587;-53
2023/03/15 10:19:54;;;;;;;;;;;;;;;20.27;36.59;101498.59;7257698;19;152418;-54
2023/03/15 10:22:23;;;;;;;;;;;;;;;20.22;36.74;101502.28;7251956;19;155247;-54
2023/03/15 10:24:55;;;;;;;;;;;;;;;20.22;36.63;101496.66;7255244;19;154198;-53
2023/03/15 10:27:25;;;;;;;;;;;;;;;20.20;36.83;101503.72;7254995;19;153493;-55
2023/03/15 10:29:56;;;;;;;;;;;;;;;20.15;36.56;101496.16;7254834;19;153063;-54
2023/03/15 10:32:43;;;;;;;;;;;;;;;20.12;36.32;101491.16;7254176;19;154013;-55
2023/03/15 10:38:44;;;;;;;;;;;;;;;20.05;36.61;101501.84;7243272;19;154269;-54
2023/03/15 10:41:13;;;;;;;;;;;;;;;20.02;36.29;101501.59;7253853;19;154156;-55
2023/03/15 10:43:55;;;;;;;;;;;;;;;19.96;36.67;101501.63;7255173;19;154936;-55
2023/03/15 10:46:22;;;;;;;;;;;;;;;19.93;36.45;101505.03;7255830;19;153360;-55
2023/03/15 10:48:52;;;;;;;;;;;;;;;19.90;36.60;101504.75;7253297;19;153397;-55
2023/03/15 10:51:22;;;;;;;;;;;;;;;19.86;36.41;101510.09;7253358;19;153824;-55
2023/03/15 10:53:53;;;;;;;;;;;;;;;19.85;36.29;101513.22;7249875;19;152263;-54
2023/03/15 10:56:24;;;;;;;;;;;;;;;19.83;36.37;101513.50;7252679;19;156978;-55
2023/03/15 10:58:53;;;;;;;;;;;;;;;19.84;36.25;101514.34;7261747;19;153614;-55
2023/03/15 11:01:37;;;;;;;;;;;;;;;19.86;36.22;101512.91;7254137;19;154702;-54
2023/03/15 11:04:11;;;;;;;;;;;;;;;19.88;36.00;101510.66;7253204;19;152649;-53
2023/03/15 11:06:40;;;;;;;;;;;;;;;19.92;35.95;101514.56;7251948;19;152710;-53
2023/03/15 11:09:09;;;;;;;;;;;;;;;19.97;35.66;101508.09;7251768;19;153590;-55
2023/03/15 11:11:40;;;;;;;;;;;;;;;20.07;35.57;101512.78;7253135;19;155263;-53
2023/03/15 11:14:07;;;;;;;;;;;;;;;20.16;35.49;101508.22;7249496;19;154198;-54
2023/03/15 11:16:36;;;;;;;;;;;;;;;20.23;35.45;101509.56;7254062;19;154038;-55
2023/03/15 11:19:11;;;;;;;;;;;;;;;20.30;35.49;101504.50;7252483;19;153328;-54
2023/03/15 11:21:39;;;;;;;;;;;;;;;20.36;35.18;101496.84;7263533;19;154128;-55
2023/03/15 11:24:06;;;;;;;;;;;;;;;20.39;35.40;101499.94;7249649;19;154479;-54
2023/03/15 11:26:36;;;;;;;;;;;;;;;20.44;35.10;101492.59;7255544;19;152915;-54
2023/03/15 11:29:05;;;;;;;;;;;;;;;20.48;34.80;101500.13;7254020;19;154569;-55
2023/03/15 11:31:32;;;;;;;;;;;;;;;20.52;34.90;101495.59;7253690;19;154771;-53
2023/03/15 11:34:03;;;;;;;;;;;;;;;20.53;35.05;101494.47;7251415;19;152897;-54
2023/03/15 11:36:32;;;;;;;;;;;;;;;20.56;34.81;101490.22;7253295;19;153923;-54
2023/03/15 11:39:02;;;;;;;;;;;;;;;20.57;34.73;101489.94;7250719;19;155973;-54
2023/03/15 11:41:29;;;;;;;;;;;;;;;20.59;34.56;101490.47;7261906;19;153229;-55
2023/03/15 11:43:59;;;;;;;;;;;;;;;20.58;34.71;101497.22;7253384;19;154028;-54
2023/03/15 11:46:30;;;;;;;;;;;;;;;20.62;34.56;101494.66;7255157;19;152748;-54
2023/03/15 11:49:01;;;;;;;;;;;;;;;20.61;34.46;101499.44;7254870;19;153799;-55
2023/03/15 11:51:32;;;;;;;;;;;;;;;20.63;34.32;101494.34;7252205;19;154709;-55
2023/03/15 11:54:04;;;;;;;;;;;;;;;20.61;34.24;101493.84;7255420;19;153994;-54
2023/03/15 11:56:44;;;;;;;;;;;;;;;20.62;34.32;101481.47;7261348;19;153519;-54
2023/03/15 11:59:12;;;;;;;;;;;;;;;20.64;33.89;101481.16;7258615;19;152781;-54
2023/03/15 12:01:42;;;;;;;;;;;;;;;20.59;34.03;101475.59;7259700;19;153203;-54
2023/03/15 12:04:12;;;;;;;;;;;;;;;20.59;34.20;101473.63;7266865;19;153746;-55
2023/03/15 12:06:41;;;;;;;;;;;;;;;20.55;34.03;101478.16;7259695;19;153660;-54
2023/03/15 12:09:11;;;;;;;;;;;;;;;20.53;34.31;101474.81;7253801;19;153181;-54
2023/03/15 12:11:39;;;;;;;;;;;;;;;20.52;34.05;101483.53;7260755;19;154157;-54
2023/03/15 12:14:10;;;;;;;;;;;;;;;20.50;33.99;101475.41;7258435;19;151984;-54
2023/03/15 12:16:40;;;;;;;;;;;;;;;20.47;34.18;101476.00;7261598;19;156116;-54
2023/03/15 12:19:10;;;;;;;;;;;;;;;20.44;34.20;101470.16;7258695;19;154608;-54
2023/03/15 12:21:40;;;;;;;;;;;;;;;20.41;34.10;101457.53;7260625;19;152625;-55
2023/03/15 12:24:14;;;;;;;;;;;;;;;20.36;33.78;101464.00;7257637;19;153222;-53
2023/03/15 12:26:44;;;;;;;;;;;;;;;20.32;33.88;101442.44;7267215;19;155242;-55
2023/03/15 12:29:15;;;;;;;;;;;;;;;20.30;33.83;101439.97;7263420;19;154754;-53
2023/03/15 12:31:46;;;;;;;;;;;;;;;20.29;34.32;101438.25;7257917;19;152891;-54
2023/03/15 12:34:21;;;;;;;;;;;;;;;20.25;34.08;101427.91;7259304;19;153476;-54
2023/03/15 12:36:50;;;;;;;;;;;;;;;20.23;34.19;101431.00;7255904;19;155252;-54
2023/03/15 12:39:19;;;;;;;;;;;;;;;20.21;34.40;101438.88;7256432;19;155118;-53
2023/03/15 12:41:48;;;;;;;;;;;;;;;20.15;34.17;101434.44;7259322;19;153331;-54