Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:58;;;;;;;12.33;3.30;;;-2.40;99.90;;;;;;4357543;28;657762;-70
2022/01/21 00:04:47;;;;;;;12.10;3.50;;;-2.30;99.90;;;;;;4373157;28;658289;-70
2022/01/21 00:07:35;;;;;;;16.90;4.27;;;-2.30;99.90;;;;;;4353728;28;658067;-70
2022/01/21 00:10:22;;;;;;;14.10;4.50;;;-2.30;99.90;;;;;;4355102;28;658298;-70
2022/01/21 00:13:18;;;;;;;10.23;3.63;;;-2.30;99.90;;;;;;4377173;28;658305;-69
2022/01/21 00:16:07;;;;;;;5.60;2.57;;;-2.30;99.90;;;;;;4351758;28;657380;-69
2022/01/21 00:18:59;;;;;;;9.63;3.00;;;-2.30;99.90;;;;;;4351848;28;657021;-70
2022/01/21 00:31:03;;;;;;;6.20;1.73;;;-2.30;99.90;;;;;;4329608;28;657564;-70
2022/01/21 00:33:51;;;;;;;9.27;2.50;;;-2.30;99.90;;;;;;4377313;28;656797;-69
2022/01/21 00:36:38;;;;;;;8.23;2.53;;;-2.40;99.90;;;;;;4352389;28;656696;-70
2022/01/21 00:39:30;;;;;;;13.40;2.87;;;-2.40;99.90;;;;;;4367034;28;656997;-69
2022/01/21 00:42:35;;;;;;;10.37;3.30;;;-2.40;99.90;;;;;;4330678;28;657639;-70
2022/01/21 00:45:24;;;;;;;10.97;2.90;;;-2.40;99.90;;;;;;4331376;28;657590;-69
2022/01/21 00:48:12;;;;;;;10.93;3.38;;;-2.50;99.90;;;;;;4348446;28;657748;-70
2022/01/21 00:50:59;;;;;;;6.47;2.30;;;-2.50;99.90;;;;;;4369508;28;657444;-69
2022/01/21 00:53:47;;;;;;;10.40;3.60;;;-2.40;99.90;;;;;;4360169;28;657224;-69
2022/01/21 00:56:36;;;;;;;12.00;3.47;;;-2.50;99.90;;;;;;4375677;28;658048;-70
2022/01/21 00:59:23;;;;;;;5.90;2.23;;;-2.50;99.90;;;;;;4354531;28;657914;-69
2022/01/21 01:02:11;;;;;;;9.97;1.97;;;-2.50;99.90;;;;;;4384897;28;657137;-69
2022/01/21 01:04:59;;;;;;;10.87;3.17;;;-2.40;99.90;;;;;;4349205;28;657894;-69
2022/01/21 01:07:46;;;;;;;6.83;2.37;;;-2.40;99.90;;;;;;4376685;28;657424;-69
2022/01/21 01:10:48;;;;;;;4.53;1.87;;;-2.40;99.90;;;;;;4353316;28;656927;-69
2022/01/21 01:19:57;;;;;;;8.43;2.30;;;-2.40;99.90;;;;;;4350527;28;657208;-69
2022/01/21 01:22:52;;;;;;;9.80;2.87;;;-2.40;99.90;;;;;;4357486;28;656372;-70
2022/01/21 01:28:45;;;;;;;9.75;3.35;;;-2.50;99.90;;;;;;4325991;28;657511;-69
2022/01/21 01:31:33;;;;;;;5.75;1.92;;;-2.50;99.90;;;;;;4350164;28;657023;-70
2022/01/21 01:34:20;;;;;;;4.03;1.70;;;-2.60;99.90;;;;;;4375378;28;657204;-69
2022/01/21 01:37:16;;;;;;;6.55;2.00;;;-2.60;99.90;;;;;;4354405;28;656773;-71
2022/01/21 01:40:16;;;;;;;4.97;1.60;;;-2.70;99.90;;;;;;4347534;28;657310;-69
2022/01/21 01:49:25;;;;;;;4.67;1.77;;;-2.70;99.90;;;;;;4331352;28;657078;-69
2022/01/21 01:49:37;;;;;;;5.37;1.70;;;-2.70;99.90;;;;;;4353937;28;657790;-69
2022/01/21 01:52:25;;;;;;;6.77;2.07;;;-2.70;99.90;;;;;;4350433;28;657203;-69
2022/01/21 01:55:13;;;;;;;5.30;1.57;;;-2.70;99.90;;;;;;4358048;28;656433;-70
2022/01/21 01:58:00;;;;;;;3.20;1.60;;;-2.70;99.90;;;;;;4363967;28;656376;-69
2022/01/21 02:00:48;;;;;;;4.72;1.35;;;-2.80;99.90;;;;;;4355734;28;656585;-69
2022/01/21 02:03:37;;;;;;;7.83;1.90;;;-2.90;99.90;;;;;;4374538;28;657033;-69
2022/01/21 02:06:25;;;;;;;5.17;1.90;;;-2.80;99.90;;;;;;4334675;28;657227;-69
2022/01/21 02:09:13;;;;;;;1.60;1.10;;;-2.90;99.90;;;;;;4339222;28;656811;-70
2022/01/21 02:12:00;;;;;;;5.30;1.10;;;-3.00;99.90;;;;;;4354937;28;657189;-69
2022/01/21 02:14:51;;;;;;;4.93;2.33;;;-3.00;99.90;;;;;;4339371;28;656829;-69
2022/01/21 02:23:50;;;;;;;4.97;2.00;;;-3.00;99.90;;;;;;4285755;28;657810;-69
2022/01/21 02:26:38;;;;;;;7.83;1.97;;;-3.00;99.90;;;;;;4288305;28;656275;-69
2022/01/21 02:29:30;;;;;;;10.40;2.40;;;-3.00;99.90;;;;;;4308611;28;658715;-69
2022/01/21 02:32:18;;;;;;;5.03;1.80;;;-3.10;99.90;;;;;;4260156;28;657907;-69
2022/01/21 02:35:06;;;;;;;9.83;2.20;;;-3.10;99.90;;;;;;4307202;28;656982;-70
2022/01/21 02:37:54;;;;;;;6.97;1.70;;;-3.20;99.90;;;;;;4283479;28;657751;-69
2022/01/21 02:40:43;;;;;;;9.27;2.50;;;-3.20;99.90;;;;;;4295130;28;656862;-70
2022/01/21 02:43:31;;;;;;;7.10;2.57;;;-3.30;99.90;;;;;;4304779;28;656682;-70
2022/01/21 02:46:21;;;;;;;10.50;2.70;;;-3.40;99.90;;;;;;4289054;28;657330;-69
2022/01/21 02:49:08;;;;;;;4.93;2.20;;;-3.30;99.90;;;;;;4288327;28;657496;-69
2022/01/21 02:51:57;;;;;;;7.30;2.60;;;-3.40;99.90;;;;;;4302146;28;656857;-69
2022/01/21 02:54:44;;;;;;;4.07;2.00;;;-3.50;99.90;;;;;;4285674;28;656956;-70
2022/01/21 02:57:33;;;;;;;10.07;2.60;;;-3.60;99.90;;;;;;4293120;28;656557;-70
2022/01/21 03:00:21;;;;;;;8.65;2.28;;;-3.60;99.90;;;;;;4305523;28;657671;-69
2022/01/21 03:03:08;;;;;;;8.07;2.67;;;-3.70;99.90;;;;;;4345157;28;657125;-69
2022/01/21 03:05:56;;;;;;;8.63;2.45;;;-3.70;99.90;;;;;;4374768;28;656363;-69
2022/01/21 03:08:44;;;;;;;8.77;2.57;;;-3.70;99.90;;;;;;4351503;28;657443;-69
2022/01/21 03:11:31;;;;;;;6.03;2.00;;;-3.70;99.90;;;;;;4379125;28;657273;-69
2022/01/21 03:14:20;;;;;;;4.65;1.60;;;-3.70;99.90;;;;;;4356823;28;657855;-69
2022/01/21 03:17:08;;;;;;;6.07;1.90;;;-3.70;99.90;;;;;;4350720;28;656181;-69
2022/01/21 03:19:55;;;;;;;7.70;2.07;;;-3.80;99.90;;;;;;4370453;28;657162;-69
2022/01/21 03:22:43;;;;;;;8.45;1.90;;;-3.70;99.90;;;;;;4353759;28;656875;-70
2022/01/21 03:25:30;;;;;;;6.07;2.30;;;-3.80;99.90;;;;;;4375116;28;658539;-69
2022/01/21 03:28:18;;;;;;;7.30;2.00;;;-3.70;99.90;;;;;;4352350;28;656772;-70
2022/01/21 03:31:07;;;;;;;7.30;2.37;;;-3.70;99.90;;;;;;4376586;28;657070;-69
2022/01/21 03:33:54;;;;;;;7.43;2.40;;;-3.70;99.90;;;;;;4353557;28;657345;-69
2022/01/21 03:36:42;;;;;;;7.30;2.22;;;-3.70;99.90;;;;;;4352909;28;657200;-69
2022/01/21 03:39:30;;;;;;;7.95;2.25;;;-3.80;99.90;;;;;;4373421;28;656601;-69
2022/01/21 03:42:17;;;;;;;12.73;2.70;;;-3.80;99.90;;;;;;4344324;28;656775;-70
2022/01/21 03:45:06;;;;;;;8.30;2.23;;;-3.80;99.90;;;;;;4366195;28;658364;-70
2022/01/21 03:47:55;;;;;;;10.37;2.67;;;-3.90;99.90;;;;;;4349425;28;656535;-69
2022/01/21 03:50:42;;;;;;;5.78;2.47;;;-3.90;99.90;;;;;;4354997;28;657429;-70
2022/01/21 03:53:30;;;;;;;10.03;2.60;;;-4.10;99.90;;;;;;4374638;28;657339;-69
2022/01/21 03:56:17;;;;;;;10.87;3.13;;;-4.10;99.90;;;;;;4353781;28;657690;-69
2022/01/21 03:59:05;;;;;;;6.63;2.60;;;-4.20;99.90;;;;;;4375163;28;658210;-69
2022/01/21 04:01:52;;;;;;;6.87;2.50;;;-4.20;99.90;;;;;;4346924;28;656773;-69
2022/01/21 04:04:41;;;;;;;11.70;3.47;;;-4.30;99.90;;;;;;4377480;28;656502;-69
2022/01/21 04:07:29;;;;;;;8.13;2.83;;;-4.30;99.90;;;;;;4353598;28;658401;-69
2022/01/21 04:10:16;;;;;;;9.30;3.67;;;-4.30;99.90;;;;;;4373214;28;656760;-69
2022/01/21 04:13:06;;;;;;;6.83;2.63;;;-4.40;99.90;;;;;;4349663;28;657821;-69
2022/01/21 04:15:55;;;;;;;10.00;3.30;;;-4.40;99.90;;;;;;4360186;28;657187;-69
2022/01/21 04:18:42;;;;;;;6.40;2.53;;;-4.40;99.90;;;;;;4357575;28;658098;-69
2022/01/21 04:21:31;;;;;;;6.73;2.23;;;-4.40;99.90;;;;;;4378546;28;656501;-69
2022/01/21 04:24:19;;;;;;;8.70;2.50;;;-4.40;99.90;;;;;;4349249;28;657798;-69
2022/01/21 04:27:06;;;;;;;6.63;2.33;;;-4.40;99.90;;;;;;4376813;28;657572;-68
2022/01/21 04:29:54;;;;;;;5.47;2.13;;;-4.40;99.90;;;;;;4344082;28;657620;-70
2022/01/21 04:32:42;;;;;;;8.93;2.70;;;-4.40;99.90;;;;;;4370872;28;656688;-70
2022/01/21 04:35:30;;;;;;;5.63;1.67;;;-4.40;99.90;;;;;;4379323;28;657164;-69
2022/01/21 04:38:22;;;;;;;11.87;2.63;;;-4.40;99.90;;;;;;4363715;28;656772;-70
2022/01/21 04:41:25;;;;;;;7.13;2.60;;;-4.40;99.90;;;;;;4354199;28;658969;-69
2022/01/21 04:47:19;;;;;;;9.47;2.87;;;-4.30;99.90;;;;;;4334480;28;656689;-69
2022/01/21 04:50:11;;;;;;;9.10;3.03;;;-4.20;99.90;;;;;;4379829;28;657843;-69
2022/01/21 04:52:59;;;;;;;9.93;2.10;;;-4.30;99.90;;;;;;4354687;28;656725;-69
2022/01/21 04:55:48;;;;;;;4.87;2.40;;;-4.20;99.90;;;;;;4375194;28;657083;-69
2022/01/21 04:58:35;;;;;;;6.93;2.67;;;-4.20;99.90;;;;;;4340020;28;656643;-69
2022/01/21 05:01:23;;;;;;;6.50;1.90;;;-4.20;99.90;;;;;;4355497;28;656502;-69
2022/01/21 05:04:10;;;;;;;8.77;2.90;;;-4.10;99.90;;;;;;4366882;28;657029;-69
2022/01/21 05:06:58;;;;;;;8.47;2.30;;;-4.10;99.90;;;;;;4358333;28;658041;-69
2022/01/21 05:09:46;;;;;;;8.33;2.27;;;-4.00;99.90;;;;;;4377583;28;656777;-69
2022/01/21 05:12:35;;;;;;;11.03;2.40;;;-4.00;99.90;;;;;;4353809;28;657118;-69
2022/01/21 05:15:28;;;;;;;7.57;1.97;;;-3.90;99.90;;;;;;4350736;28;657977;-69
2022/01/21 05:18:16;;;;;;;5.80;2.20;;;-3.90;99.90;;;;;;4354686;28;656905;-69
2022/01/21 05:21:03;;;;;;;9.43;2.10;;;-3.90;99.90;;;;;;4348920;28;656854;-69
2022/01/21 05:23:51;;;;;;;4.15;1.98;;;-3.90;99.90;;;;;;4374091;28;656536;-69
2022/01/21 05:26:40;;;;;;;7.57;2.30;;;-3.90;99.90;;;;;;4360930;28;656780;-69
2022/01/21 05:29:30;;;;;;;3.93;1.53;;;-3.90;99.90;;;;;;4351020;28;657232;-69
2022/01/21 05:32:18;;;;;;;6.47;2.65;;;-3.90;99.90;;;;;;4354462;28;656436;-69
2022/01/21 05:35:07;;;;;;;6.97;2.63;;;-3.80;99.90;;;;;;4366687;28;656197;-69
2022/01/21 05:37:55;;;;;;;8.13;2.20;;;-3.80;99.90;;;;;;4351359;28;656940;-69
2022/01/21 05:40:45;;;;;;;6.60;2.60;;;-3.80;99.90;;;;;;4361466;28;656296;-70
2022/01/21 05:43:33;;;;;;;9.27;2.87;;;-3.70;99.90;;;;;;4362303;28;656841;-69
2022/01/21 05:46:31;;;;;;;6.83;2.43;;;-3.70;99.90;;;;;;4374624;28;656555;-69
2022/01/21 05:49:19;;;;;;;10.80;2.30;;;-3.70;99.90;;;;;;4320936;28;656991;-69
2022/01/21 05:52:10;;;;;;;5.13;1.87;;;-3.80;99.90;;;;;;4373196;28;657440;-69
2022/01/21 05:54:58;;;;;;;10.87;2.90;;;-3.70;99.90;;;;;;4327723;28;657891;-69
2022/01/21 05:57:46;;;;;;;12.20;3.08;;;-3.60;99.90;;;;;;4372111;28;657908;-69
2022/01/21 06:00:33;;;;;;;9.83;1.90;;;-3.70;99.90;;;;;;4350541;28;658765;-69
2022/01/21 06:03:22;;;;;;;8.33;2.20;;;-3.70;99.90;;;;;;4376117;28;656346;-69
2022/01/21 06:06:10;;;;;;;6.73;2.00;;;-3.70;99.90;;;;;;4351645;28;657119;-69
2022/01/21 06:08:58;;;;;;;7.47;2.87;;;-3.70;99.90;;;;;;4355874;28;657008;-70
2022/01/21 06:11:45;;;;;;;7.67;3.10;;;-3.70;99.90;;;;;;4371153;28;657379;-69
2022/01/21 06:14:33;;;;;;;6.65;2.75;;;-3.80;99.90;;;;;;4358091;28;656796;-69
2022/01/21 06:17:20;;;;;;;4.90;2.27;;;-3.80;99.90;;;;;;4375546;28;656836;-68
2022/01/21 06:20:11;;;;;;;10.13;3.35;;;-3.70;99.90;;;;;;4355997;28;656795;-69
2022/01/21 06:22:59;;;;;;;8.80;2.57;;;-3.80;99.90;;;;;;4353326;28;659072;-68
2022/01/21 06:25:47;;;;;;;13.10;2.50;;;-3.80;99.90;;;;;;4379388;28;656674;-69
2022/01/21 06:28:35;;;;;;;8.17;2.33;;;-3.80;99.90;;;;;;4380215;28;658337;-69
2022/01/21 06:31:23;;;;;;;9.73;2.97;;;-3.90;99.90;;;;;;4357306;28;656924;-69
2022/01/21 06:34:10;;;;;;;6.10;2.27;;;-3.80;99.90;;;;;;4376475;28;658233;-69
2022/01/21 06:36:59;;;;;;;12.83;3.60;;;-3.70;99.90;;;;;;4353041;28;656441;-69
2022/01/21 06:39:47;;;;;;;11.40;3.57;;;-3.80;99.90;;;;;;4357218;28;657804;-69
2022/01/21 06:42:35;;;;;;;14.87;4.23;;;-3.80;99.90;;;;;;4367018;28;658415;-69
2022/01/21 06:45:22;;;;;;;11.80;3.97;;;-3.80;99.90;;;;;;4357938;28;657990;-70
2022/01/21 06:48:10;;;;;;;10.93;3.57;;;-3.80;99.90;;;;;;4378165;28;657498;-68
2022/01/21 06:50:57;;;;;;;17.20;3.53;;;-3.80;99.90;;;;;;4356451;28;657609;-68
2022/01/21 06:53:46;;;;;;;7.57;2.63;;;-3.80;99.90;;;;;;4372854;28;658134;-69
2022/01/21 06:56:34;;;;;;;11.40;3.65;;;-3.80;99.90;;;;;;4354799;28;657096;-69
2022/01/21 06:59:22;;;;;;;16.60;3.80;;;-3.80;99.90;;;;;;4364381;28;657124;-70
2022/01/21 07:02:09;;;;;;;10.40;3.77;;;-3.80;99.90;;;;;;4374912;28;658132;-69
2022/01/21 07:04:57;;;;;;;8.95;4.05;;;-3.80;99.90;;;;;;4346071;28;657609;-69
2022/01/21 07:07:45;;;;;;;9.55;2.72;;;-3.80;99.90;;;;;;4376080;28;657029;-68
2022/01/21 07:10:34;;;;;;;8.87;3.50;;;-3.80;99.90;;;;;;4358944;28;656462;-69
2022/01/21 07:13:21;;;;;;;12.23;3.70;;;-3.80;99.90;;;;;;4376409;28;657368;-69
2022/01/21 07:16:09;;;;;;;10.80;3.23;;;-3.80;99.90;;;;;;4352180;28;658510;-69
2022/01/21 07:18:56;;;;;;;22.50;5.13;;;-3.70;99.90;;;;;;4373354;28;658075;-68
2022/01/21 07:21:44;;;;;;;9.70;3.77;;;-3.60;99.90;;;;;;4349873;28;658687;-69
2022/01/21 07:24:31;;;;;;;11.37;4.30;;;-3.60;99.90;;;;;;4369364;28;656699;-69
2022/01/21 07:27:20;;;;;;;11.87;4.80;;;-3.60;99.90;;;;;;4349976;28;658754;-69
2022/01/21 07:30:09;;;;;;;19.63;5.77;;;-3.60;99.90;;;;;;4342432;28;657562;-70
2022/01/21 07:32:57;;;;;;;17.53;6.23;;;-3.60;99.90;;;;;;4367696;28;657948;-70
2022/01/21 07:35:45;;;;;;;14.57;5.47;;;-3.50;99.90;;;;;;4372417;28;658597;-69
2022/01/21 07:38:32;;;;;;;16.17;5.73;;;-3.60;99.90;;;;;;4357788;28;657522;-69
2022/01/21 07:41:20;;;;;;;16.47;6.93;;;-3.60;99.90;;;;;;4372808;28;657597;-68
2022/01/21 07:44:09;;;;;;;11.77;4.73;;;-3.50;99.90;;;;;;4359651;28;659718;-69
2022/01/21 07:46:56;;;;;;;24.90;7.20;;;-3.50;99.90;;;;;;4378094;28;657153;-69
2022/01/21 07:49:44;;;;;;;21.57;6.47;;;-3.50;99.90;;;;;;4357313;28;658134;-69
2022/01/21 07:52:53;;;;;;;15.40;5.40;;;-3.50;99.90;;;;;;4366249;28;658117;-70
2022/01/21 07:55:43;;;;;;;12.05;4.70;;;-3.50;99.90;;;;;;4339162;28;657637;-68
2022/01/21 07:58:31;;;;;;;16.37;5.63;;;-3.40;99.90;;;;;;4340687;28;658083;-69
2022/01/21 08:01:20;;;;;;;14.43;4.77;;;-3.40;99.90;;;;;;4369437;28;657289;-69
2022/01/21 08:04:26;;;;;;;14.13;4.67;;;-3.40;99.90;;;;;;4323107;28;657614;-70
2022/01/21 08:07:14;;;;;;;18.40;6.53;;;-3.40;99.90;;;;;;4312182;28;657757;-69
2022/01/21 08:10:01;;;;;;;15.70;4.87;;;-3.40;99.90;;;;;;4337625;28;658629;-69
2022/01/21 08:12:49;;;;;;;15.07;5.60;;;-3.40;99.90;;;;;;4318051;28;657093;-69
2022/01/21 08:15:36;;;;;;;13.93;5.77;;;-3.30;99.90;;;;;;4336861;28;658083;-69
2022/01/21 08:19:16;;;;;;;24.17;7.07;;;-3.30;99.90;;;;;;4315689;28;659027;-69
2022/01/21 08:22:05;;;;;;;12.07;4.57;;;-3.20;99.90;;;;;;4297985;28;657797;-70
2022/01/21 08:24:53;;;;;;;14.80;6.13;;;-3.20;99.90;;;;;;4327300;28;657473;-68
2022/01/21 08:27:41;;;;;;;11.97;4.87;;;-3.10;99.90;;;;;;4344088;28;657314;-69
2022/01/21 08:30:29;;;;;;;17.43;6.23;;;-3.10;99.90;;;;;;4321939;28;657408;-69
2022/01/21 08:33:56;;;;;;;16.90;5.13;;;-3.10;99.90;;;;;;4345591;28;657987;-69
2022/01/21 08:37:16;;;;;;;9.80;3.87;;;-3.00;99.90;;;;;;4289243;28;659882;-69
2022/01/21 08:40:04;;;;;;;14.00;5.17;;;-3.00;99.90;;;;;;4325106;28;656592;-69
2022/01/21 08:42:52;;;;;;;12.03;4.00;;;-2.90;99.90;;;;;;4337931;28;657621;-70
2022/01/21 08:45:40;;;;;;;12.10;4.70;;;-2.90;99.90;;;;;;4320840;28;658218;-69
2022/01/21 08:48:28;;;;;;;12.50;4.17;;;-2.80;99.90;;;;;;4323547;28;657679;-68
2022/01/21 08:51:22;;;;;;;12.83;4.93;;;-2.80;99.90;;;;;;4345328;28;657206;-68
2022/01/21 08:54:11;;;;;;;14.47;4.97;;;-2.70;99.90;;;;;;4322778;28;657835;-68
2022/01/21 08:57:26;;;;;;;14.13;3.90;;;-2.60;99.90;;;;;;4331160;28;658597;-69
2022/01/21 09:00:16;;;;;;;11.30;3.17;;;-2.70;99.90;;;;;;4318339;28;657863;-69
2022/01/21 09:03:03;;;;;;;16.03;4.17;;;-2.60;99.90;;;;;;4318645;28;659209;-69
2022/01/21 09:05:51;;;;;;;9.15;3.45;;;-2.60;99.90;;;;;;4360109;28;657804;-69
2022/01/21 09:08:41;;;;;;;16.37;4.67;;;-2.60;99.90;;;;;;4360823;28;656966;-69
2022/01/21 09:11:30;;;;;;;13.63;5.07;;;-2.60;99.90;;;;;;4354745;28;658479;-69
2022/01/21 09:14:18;;;;;;;11.90;5.37;;;-2.70;99.90;;;;;;4358405;28;657555;-69
2022/01/21 09:17:06;;;;;;;7.67;3.97;;;-2.70;99.90;;;;;;4374507;28;657858;-68
2022/01/21 09:19:53;;;;;;;19.20;6.83;;;-2.60;99.90;;;;;;4354997;28;656472;-69
2022/01/21 09:22:41;;;;;;;10.30;4.60;;;-2.70;99.90;;;;;;4375227;28;657646;-69
2022/01/21 09:25:28;;;;;;;9.77;4.03;;;-2.70;99.90;;;;;;4359053;28;658826;-69
2022/01/21 09:28:17;;;;;;;19.30;4.60;;;-2.60;99.90;;;;;;4377203;28;656977;-69
2022/01/21 09:31:05;;;;;;;16.80;4.95;;;-2.50;99.90;;;;;;4344187;28;658507;-69
2022/01/21 09:33:53;;;;;;;15.73;4.50;;;-2.40;99.90;;;;;;4352978;28;657609;-69
2022/01/21 09:36:42;;;;;;;14.97;4.73;;;-2.30;99.90;;;;;;4376055;28;657965;-69
2022/01/21 09:39:30;;;;;;;8.67;4.33;;;-2.10;99.90;;;;;;4356703;28;659534;-68
2022/01/21 09:42:17;;;;;;;6.20;2.30;;;-2.30;99.90;;;;;;4356164;28;656484;-69
2022/01/21 09:45:09;;;;;;;11.97;3.93;;;-2.30;99.90;;;;;;4372527;28;657700;-69
2022/01/21 09:47:59;;;;;;;19.53;4.70;;;-2.40;99.90;;;;;;4346016;28;658369;-70
2022/01/21 09:50:46;;;;;;;20.17;4.43;;;-2.30;99.90;;;;;;4367710;28;657921;-68
2022/01/21 09:53:35;;;;;;;18.80;5.27;;;-2.30;99.90;;;;;;4371013;28;658758;-69
2022/01/21 09:56:23;;;;;;;11.77;3.90;;;-2.20;99.90;;;;;;4353311;28;657519;-68
2022/01/21 09:59:10;;;;;;;13.93;4.30;;;-2.20;99.90;;;;;;4374690;28;658014;-68
2022/01/21 10:02:00;;;;;;;15.18;3.95;;;-2.20;99.90;;;;;;4354294;28;657732;-69
2022/01/21 10:04:49;;;;;;;11.17;4.13;;;-2.30;99.90;;;;;;4347946;28;657646;-69
2022/01/21 10:07:38;;;;;;;7.15;2.90;;;-2.20;99.90;;;;;;4352485;28;657929;-70
2022/01/21 10:10:25;;;;;;;10.73;3.60;;;-2.30;99.90;;;;;;4374523;28;657019;-69
2022/01/21 10:13:16;;;;;;;17.03;4.33;;;-2.10;99.90;;;;;;4352766;28;657423;-69
2022/01/21 10:16:04;;;;;;;15.60;3.63;;;-2.10;99.90;;;;;;4355564;28;657542;-69
2022/01/21 10:19:04;;;;;;;13.30;4.32;;;-2.10;99.90;;;;;;4361268;28;657531;-69
2022/01/21 10:21:58;;;;;;;17.93;4.23;;;-2.00;99.90;;;;;;4352913;28;657487;-68
2022/01/21 10:24:53;;;;;;;16.23;4.27;;;-1.80;99.90;;;;;;4352242;28;658267;-69
2022/01/21 10:27:41;;;;;;;13.23;4.07;;;-1.70;99.90;;;;;;4343692;28;657911;-68
2022/01/21 10:30:28;;;;;;;12.47;3.87;;;-1.70;99.90;;;;;;4349154;28;657667;-69
2022/01/21 10:33:20;;;;;;;10.35;3.35;;;-1.60;99.90;;;;;;4374182;28;657518;-69
2022/01/21 10:36:12;;;;;;;12.57;3.60;;;-1.60;99.90;;;;;;4354487;28;657678;-69
2022/01/21 10:39:09;;;;;;;14.27;4.37;;;-1.60;99.90;;;;;;4347132;28;658181;-69
2022/01/21 10:41:57;;;;;;;10.40;3.80;;;-1.50;99.90;;;;;;4351350;28;658135;-68
2022/01/21 10:44:49;;;;;;;12.90;3.47;;;-1.40;99.90;;;;;;4343607;28;658660;-68
2022/01/21 10:47:38;;;;;;;11.77;4.07;;;-1.40;99.90;;;;;;4341231;28;658142;-70
2022/01/21 10:50:25;;;;;;;14.13;3.93;;;-1.40;99.90;;;;;;4375193;28;657873;-69
2022/01/21 10:53:29;;;;;;;16.83;4.53;;;-1.40;99.90;;;;;;4345632;28;657592;-69
2022/01/21 10:56:18;;;;;;;13.73;4.40;;;-1.40;99.90;;;;;;4379344;28;657798;-70
2022/01/21 10:59:05;;;;;;;12.90;3.93;;;-1.40;99.90;;;;;;4373215;28;659212;-68
2022/01/21 11:01:59;;;;;;;6.63;2.27;;;-1.40;99.90;;;;;;4355319;28;657391;-69
2022/01/21 11:04:46;;;;;;;18.33;4.93;;;-1.30;99.90;;;;;;4351987;28;656549;-69
2022/01/21 11:07:57;;;;;;;10.73;4.67;;;-1.10;99.90;;;;;;4356784;28;658274;-68
2022/01/21 11:10:50;;;;;;;14.43;3.90;;;-1.30;99.90;;;;;;4353927;28;657702;-69
2022/01/21 11:13:40;;;;;;;15.77;5.00;;;-1.40;99.90;;;;;;4338303;28;657646;-70
2022/01/21 11:16:29;;;;;;;11.48;3.42;;;-1.40;99.90;;;;;;4356787;28;657458;-69
2022/01/21 11:19:28;;;;;;;17.70;3.77;;;-1.40;99.90;;;;;;4361128;28;657100;-70
2022/01/21 11:22:16;;;;;;;11.27;2.83;;;-1.60;99.90;;;;;;4350765;28;657589;-69
2022/01/21 11:25:04;;;;;;;11.30;3.87;;;-1.70;99.90;;;;;;4349155;28;657635;-68
2022/01/21 11:27:57;;;;;;;15.43;3.23;;;-1.80;99.90;;;;;;4382581;28;657122;-69
2022/01/21 11:30:45;;;;;;;12.23;3.37;;;-1.80;99.90;;;;;;4351338;28;658179;-69
2022/01/21 11:33:32;;;;;;;8.27;2.43;;;-1.80;99.90;;;;;;4359392;28;657606;-70
2022/01/21 11:36:20;;;;;;;11.80;3.43;;;-1.90;99.90;;;;;;4378276;28;656463;-70
2022/01/21 11:39:08;;;;;;;11.43;3.73;;;-1.90;99.90;;;;;;4359948;28;657296;-70
2022/01/21 11:41:56;;;;;;;8.87;2.93;;;-1.90;99.90;;;;;;4373824;28;658242;-69
2022/01/21 11:44:52;;;;;;;12.03;3.87;;;-1.90;99.90;;;;;;4351812;28;657225;-69
2022/01/21 11:48:00;;;;;;;11.87;3.60;;;-1.90;99.90;;;;;;4316089;28;658409;-68
2022/01/21 11:50:49;;;;;;;16.90;4.37;;;-1.90;99.90;;;;;;4334156;28;657846;-69
2022/01/21 11:53:45;;;;;;;12.87;4.30;;;-1.90;99.90;;;;;;4364646;28;657728;-69
2022/01/21 11:56:46;;;;;;;9.80;3.47;;;-1.90;99.90;;;;;;4350718;28;657584;-69
2022/01/21 11:59:40;;;;;;;22.67;4.80;;;-1.90;99.90;;;;;;4334536;28;656686;-69
2022/01/21 12:02:30;;;;;;;11.68;4.28;;;-1.90;99.90;;;;;;4329392;28;658157;-69
2022/01/21 12:05:26;;;;;;;15.70;4.50;;;-1.90;99.90;;;;;;4351892;28;657794;-69
2022/01/21 12:08:14;;;;;;;12.37;4.60;;;-1.80;99.90;;;;;;4318668;28;658059;-69
2022/01/21 12:11:02;;;;;;;11.80;3.40;;;-1.60;99.90;;;;;;4372689;28;657550;-70
2022/01/21 12:13:50;;;;;;;5.80;2.57;;;-1.40;99.90;;;;;;4377657;28;659047;-69
2022/01/21 12:16:52;;;;;;;12.63;4.30;;;-1.40;99.90;;;;;;4360437;28;656799;-69
2022/01/21 12:19:41;;;;;;;10.53;2.10;;;-1.40;99.90;;;;;;4329458;28;658059;-69
2022/01/21 12:22:29;;;;;;;7.73;2.57;;;-1.40;99.90;;;;;;4354139;28;658389;-69
2022/01/21 12:25:16;;;;;;;16.77;3.60;;;-1.50;99.90;;;;;;4363603;28;656248;-68
2022/01/21 12:28:23;;;;;;;12.10;3.43;;;-1.50;99.90;;;;;;4342753;28;658800;-69
2022/01/21 12:31:17;;;;;;;17.10;3.90;;;-1.50;99.90;;;;;;4356176;28;657937;-69
2022/01/21 12:34:12;;;;;;;15.07;2.57;;;-1.30;99.90;;;;;;4317229;28;658826;-69
2022/01/21 12:37:24;;;;;;;10.57;3.03;;;-1.20;99.90;;;;;;4354862;28;658088;-68
2022/01/21 12:40:33;;;;;;;7.87;2.50;;;-1.40;99.90;;;;;;4355841;28;657840;-69
2022/01/21 12:44:04;;;;;;;21.83;3.47;;;-1.60;99.90;;;;;;4340665;28;656352;-69
2022/01/21 12:46:58;;;;;;;12.82;2.92;;;-1.50;99.90;;;;;;4269790;29;657406;-69
2022/01/21 12:49:53;;;;;;;12.60;3.47;;;-1.50;99.90;;;;;;4270755;29;657742;-69
2022/01/21 12:52:53;;;;;;;4.80;2.33;;;-0.90;99.90;;;;;;4286944;29;658170;-69
2022/01/21 12:56:03;;;;;;;17.07;3.20;;;-0.80;97.70;;;;;;4288122;29;656625;-70
2022/01/21 12:58:51;;;;;;;9.63;2.20;;;-0.80;99.90;;;;;;4287459;29;658077;-69
2022/01/21 13:01:39;;;;;;;6.50;2.40;;;-0.80;98.40;;;;;;4292326;29;656516;-68
2022/01/21 13:04:47;;;;;;;6.73;2.47;;;-0.90;96.60;;;;;;4310022;29;657045;-68
2022/01/21 13:08:01;;;;;;;5.80;2.27;;;-0.90;95.00;;;;;;4265161;29;657257;-69
2022/01/21 13:10:56;;;;;;;17.47;3.00;;;-1.00;95.10;;;;;;4266106;29;657100;-68
2022/01/21 13:13:59;;;;;;;11.23;2.73;;;-1.20;97.20;;;;;;4264921;29;658278;-69
2022/01/21 13:16:55;;;;;;;11.70;2.87;;;-1.30;99.90;;;;;;4272389;29;657858;-70
2022/01/21 13:19:48;;;;;;;12.87;3.50;;;-1.40;99.90;;;;;;4290754;29;658307;-70
2022/01/21 13:22:41;;;;;;;12.83;3.70;;;-1.70;99.90;;;;;;4286765;29;658909;-69
2022/01/21 13:25:45;;;;;;;11.13;2.43;;;-1.80;99.90;;;;;;4315926;28;658245;-69
2022/01/21 13:28:35;;;;;;;12.68;3.80;;;-1.90;99.90;;;;;;4332064;28;658129;-69
2022/01/21 13:31:35;;;;;;;14.87;4.43;;;-1.80;99.90;;;;;;4360183;28;657570;-69
2022/01/21 13:34:30;;;;;;;7.97;2.60;;;-1.80;99.90;;;;;;4315737;28;657777;-69
2022/01/21 13:37:26;;;;;;;15.60;3.03;;;-1.80;99.90;;;;;;4333637;28;656867;-69
2022/01/21 13:40:23;;;;;;;9.20;2.37;;;-1.90;99.90;;;;;;4331481;28;657750;-69
2022/01/21 13:43:19;;;;;;;13.97;4.47;;;-2.10;99.90;;;;;;4355974;28;656233;-69
2022/01/21 13:49:36;;;;;;;14.43;4.17;;;-2.30;99.90;;;;;;4354733;28;658148;-69
2022/01/21 13:52:36;;;;;;;8.07;2.50;;;-1.80;99.90;;;;;;4354544;28;657923;-68
2022/01/21 13:55:26;;;;;;;10.35;3.58;;;-1.60;99.90;;;;;;4332959;28;656975;-69
2022/01/21 13:58:17;;;;;;;8.20;3.10;;;-1.70;99.90;;;;;;4342501;28;658380;-69
2022/01/21 14:01:05;;;;;;;6.60;2.83;;;-0.90;99.90;;;;;;4359606;28;657592;-69
2022/01/21 14:03:55;;;;;;;16.53;2.83;;;1.00;94.50;;;;;;4359636;28;656834;-70
2022/01/21 14:06:44;;;;;;;9.00;3.40;;;1.20;77.60;;;;;;4360010;28;656522;-69
2022/01/21 14:09:32;;;;;;;14.07;3.37;;;0.80;81.80;;;;;;4379360;28;656106;-69
2022/01/21 14:12:20;;;;;;;12.23;3.50;;;0.50;80.30;;;;;;4382424;28;657890;-69
2022/01/21 14:15:31;;;;;;;11.40;3.23;;;-0.30;90.00;;;;;;4355388;28;656636;-70
2022/01/21 14:18:19;;;;;;;11.63;3.10;;;-0.70;92.70;;;;;;4331469;28;658508;-69
2022/01/21 14:21:12;;;;;;;12.50;3.83;;;-1.20;96.90;;;;;;4371092;28;657584;-70
2022/01/21 14:24:11;;;;;;;11.10;2.90;;;-1.40;99.70;;;;;;4352020;28;658503;-69
2022/01/21 14:27:01;;;;;;;8.17;3.10;;;-1.60;99.90;;;;;;4330863;28;658216;-69
2022/01/21 14:29:55;;;;;;;13.30;3.33;;;-1.70;99.90;;;;;;4359471;28;657513;-69
2022/01/21 14:32:49;;;;;;;10.20;3.10;;;-1.80;99.90;;;;;;4335684;28;657421;-69
2022/01/21 14:35:40;;;;;;;6.13;2.43;;;-1.90;99.90;;;;;;4376146;28;657252;-70
2022/01/21 14:38:28;;;;;;;13.13;3.50;;;-2.00;99.90;;;;;;4358157;28;657362;-70
2022/01/21 14:41:24;;;;;;;9.47;2.80;;;-2.10;99.90;;;;;;4376438;28;658187;-69
2022/01/21 14:44:13;;;;;;;8.87;2.90;;;-2.10;99.90;;;;;;4346238;28;656538;-70
2022/01/21 14:47:06;;;;;;;9.70;2.90;;;-2.20;99.90;;;;;;4376892;28;656135;-69
2022/01/21 14:50:02;;;;;;;10.80;2.97;;;-2.20;99.90;;;;;;4358509;28;656816;-69
2022/01/21 14:52:50;;;;;;;12.40;3.33;;;-2.30;99.90;;;;;;4353080;28;658006;-69
2022/01/21 14:55:38;;;;;;;10.57;3.70;;;-2.30;99.90;;;;;;4356178;28;657480;-69
2022/01/21 14:58:27;;;;;;;11.93;3.83;;;-2.40;99.90;;;;;;4375124;28;657867;-69
2022/01/21 15:01:14;;;;;;;13.33;4.00;;;-2.40;99.90;;;;;;4350280;28;658557;-69
2022/01/21 15:04:12;;;;;;;18.10;3.90;;;-2.40;99.90;;;;;;4358239;28;657493;-70
2022/01/21 15:07:12;;;;;;;13.70;3.87;;;-2.40;99.90;;;;;;4352483;28;658272;-68