Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:08;;;;;;;0.30;0.27;;;17.50;99.90;;;;;;5075583;28;20193;-81
2022/09/07 00:02:33;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5076924;28;20712;-82
2022/09/07 00:04:59;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5075836;28;20208;-81
2022/09/07 00:07:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5076901;28;20256;-81
2022/09/07 00:09:50;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5076142;28;20196;-81
2022/09/07 00:12:15;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5074982;28;20298;-80
2022/09/07 00:14:41;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5076744;28;20193;-81
2022/09/07 00:17:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5075972;28;20192;-81
2022/09/07 00:19:32;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5075602;28;20234;-81
2022/09/07 00:21:57;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5076498;28;20223;-81
2022/09/07 00:24:23;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5084072;28;20185;-81
2022/09/07 00:26:48;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5075341;28;20257;-81
2022/09/07 00:29:14;;;;;;;0.37;0.30;;;19.10;99.90;;;;;;5076788;28;20185;-81
2022/09/07 00:31:39;;;;;;;0.37;0.30;;;19.10;99.90;;;;;;5076687;28;20692;-81
2022/09/07 00:34:05;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5078501;28;20259;-81
2022/09/07 00:36:31;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;5076476;28;20261;-81
2022/09/07 00:38:57;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5075115;28;20661;-81
2022/09/07 00:41:23;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5077083;28;20205;-81
2022/09/07 00:43:51;;;;;;;0.47;0.30;;;18.60;99.90;;;;;;5075754;28;20212;-81
2022/09/07 00:46:30;;;;;;;0.20;0.13;;;18.60;99.90;;;;;;5074689;28;20205;-81
2022/09/07 00:48:58;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5078469;28;20269;-81
2022/09/07 00:51:41;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5073667;28;20200;-81
2022/09/07 00:54:16;;;;;;;0.80;0.43;;;18.60;99.90;;;;;;5074120;28;20188;-81
2022/09/07 00:56:43;;;;;;;0.43;0.30;;;18.60;99.90;;;;;;5071962;28;20990;-81
2022/09/07 00:59:11;;;;;;;0.83;0.30;;;18.60;99.90;;;;;;5076103;28;20326;-82
2022/09/07 01:01:37;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5073076;28;20282;-80
2022/09/07 01:04:03;;;;;;;0.43;0.40;;;18.00;99.90;;;;;;5075604;28;20180;-81
2022/09/07 01:06:35;;;;;;;0.67;0.67;;;17.60;99.90;;;;;;5073939;28;20201;-81
2022/09/07 01:09:04;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5075340;28;20546;-80
2022/09/07 01:11:33;;;;;;;0.23;0.23;;;17.40;99.90;;;;;;5072546;28;20201;-81
2022/09/07 01:13:59;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5073899;28;20885;-80
2022/09/07 01:16:44;;;;;;;0.23;0.23;;;17.30;99.90;;;;;;5076109;28;20238;-80
2022/09/07 01:19:25;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5074061;28;20184;-81
2022/09/07 01:22:25;;;;;;;1.13;1.13;;;17.40;99.90;;;;;;5074078;28;20214;-80
2022/09/07 01:25:09;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5073993;28;20561;-80
2022/09/07 01:27:57;;;;;;;0.33;0.33;;;17.50;99.90;;;;;;5072407;28;20267;-81
2022/09/07 01:30:24;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5074941;28;20225;-81
2022/09/07 01:33:02;;;;;;;3.70;0.37;;;17.80;99.90;;;;;;5089708;28;20181;-80
2022/09/07 01:35:59;;;;;;;0.53;0.53;;;17.90;99.90;;;;;;5076020;28;20455;-81
2022/09/07 01:38:28;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5074203;28;20196;-80
2022/09/07 01:41:07;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5074062;28;20685;-80
2022/09/07 01:43:54;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5073964;28;20184;-80
2022/09/07 01:46:29;;;;;;;0.23;0.23;;;18.20;99.90;;;;;;5071743;28;20207;-80
2022/09/07 01:49:08;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5071950;28;21835;-81
2022/09/07 01:51:41;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5073767;28;20252;-81
2022/09/07 01:54:30;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074520;28;20184;-80
2022/09/07 01:57:01;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5070465;28;20283;-81
2022/09/07 01:59:32;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5073982;28;20622;-80
2022/09/07 02:02:28;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5071854;28;20205;-81
2022/09/07 02:05:00;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5075694;28;20678;-80
2022/09/07 02:07:35;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5070173;28;20586;-80
2022/09/07 02:10:09;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5073866;28;20180;-81
2022/09/07 02:12:47;;;;;;;0.37;0.37;;;18.10;99.90;;;;;;5074524;28;20177;-81
2022/09/07 02:15:19;;;;;;;0.23;0.23;;;18.10;99.90;;;;;;5071063;28;20203;-80
2022/09/07 02:17:49;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5074340;28;20185;-81
2022/09/07 02:20:20;;;;;;;0.57;0.53;;;18.40;99.90;;;;;;5073482;28;20181;-81
2022/09/07 02:22:50;;;;;;;0.60;0.30;;;18.60;99.90;;;;;;5073261;28;20181;-81
2022/09/07 02:25:21;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5073294;28;20228;-80
2022/09/07 02:27:53;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071629;28;20193;-80
2022/09/07 02:30:19;;;;;;;0.33;0.33;;;18.80;99.90;;;;;;5074046;28;20807;-81
2022/09/07 02:32:44;;;;;;;0.93;0.80;;;18.60;99.90;;;;;;5075781;28;20192;-80
2022/09/07 02:35:11;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5072170;28;20187;-80
2022/09/07 02:37:38;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5074103;28;20184;-80
2022/09/07 02:40:04;;;;;;;0.47;0.43;;;18.60;99.90;;;;;;5074010;28;20188;-81
2022/09/07 02:42:32;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5072550;28;20269;-81
2022/09/07 02:44:59;;;;;;;1.90;0.73;;;18.70;99.90;;;;;;5076646;28;20291;-80
2022/09/07 02:47:47;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5071869;28;20177;-80
2022/09/07 02:50:24;;;;;;;0.87;0.80;;;18.40;99.90;;;;;;5072671;28;20215;-80
2022/09/07 02:53:07;;;;;;;0.63;0.30;;;18.40;99.90;;;;;;5072044;28;20182;-80
2022/09/07 02:55:40;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5073993;28;20661;-81
2022/09/07 02:58:24;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5074352;28;20188;-81
2022/09/07 03:01:06;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5072549;28;20200;-81
2022/09/07 03:04:08;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5074405;28;20188;-80
2022/09/07 03:06:42;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5061364;28;20752;-80
2022/09/07 03:09:16;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5072416;28;20176;-80
2022/09/07 03:11:41;;;;;;;0.37;0.37;;;18.10;99.90;;;;;;5079344;28;20211;-80
2022/09/07 03:14:19;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5073092;28;20177;-81
2022/09/07 03:16:46;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5073668;28;20196;-81
2022/09/07 03:19:12;;;;;;;0.23;0.23;;;17.80;99.90;;;;;;5072154;28;20187;-80
2022/09/07 03:21:37;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5073728;28;20208;-81
2022/09/07 03:24:03;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5072739;28;21152;-81
2022/09/07 03:26:29;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5076411;28;20243;-81
2022/09/07 03:28:55;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5074855;28;20176;-80
2022/09/07 03:31:20;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5077033;28;20273;-80
2022/09/07 03:33:46;;;;;;;0.33;0.33;;;18.20;99.90;;;;;;5077874;28;20242;-81
2022/09/07 03:36:11;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5068649;28;20215;-80
2022/09/07 03:38:37;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5076246;28;20188;-81
2022/09/07 03:41:05;;;;;;;0.53;0.43;;;17.90;99.90;;;;;;5077322;28;20220;-81
2022/09/07 03:43:31;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5076953;28;20223;-81
2022/09/07 03:46:02;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5075855;28;20205;-81
2022/09/07 03:48:33;;;;;;;0.53;0.53;;;17.70;99.90;;;;;;5076845;28;20237;-81
2022/09/07 03:51:04;;;;;;;0.37;0.37;;;17.60;99.90;;;;;;5076765;28;20216;-81
2022/09/07 03:53:32;;;;;;;0.63;0.40;;;17.50;99.90;;;;;;5077771;28;20189;-81
2022/09/07 03:56:03;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5079231;28;20622;-81
2022/09/07 03:58:30;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5075811;28;20241;-81
2022/09/07 04:00:57;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5076500;28;20712;-81
2022/09/07 04:03:23;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5074183;28;21191;-80
2022/09/07 04:05:48;;;;;;;2.03;0.57;;;17.60;99.90;;;;;;5075093;28;20238;-80
2022/09/07 04:08:14;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5077531;28;20185;-81
2022/09/07 04:10:40;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5074749;28;20232;-81
2022/09/07 04:13:06;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5074779;28;20187;-81
2022/09/07 04:15:32;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5077393;28;20215;-80
2022/09/07 04:17:57;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5075905;28;20238;-81
2022/09/07 04:20:24;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5075376;28;20239;-80
2022/09/07 04:22:50;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5077608;28;20183;-81
2022/09/07 04:25:16;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5074227;28;20203;-81
2022/09/07 04:27:42;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5077481;28;20243;-81
2022/09/07 04:30:08;;;;;;;2.10;0.80;;;17.30;99.90;;;;;;5075856;28;20562;-81
2022/09/07 04:32:33;;;;;;;0.77;0.50;;;17.30;99.90;;;;;;5078035;28;20204;-81
2022/09/07 04:34:59;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5079755;28;20212;-81
2022/09/07 04:37:24;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072860;28;20195;-81
2022/09/07 04:39:50;;;;;;;1.47;0.47;;;17.60;99.90;;;;;;5075603;28;20189;-80
2022/09/07 04:42:16;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5074273;28;20226;-81
2022/09/07 04:44:42;;;;;;;0.37;0.37;;;18.00;99.90;;;;;;5074833;28;20207;-80
2022/09/07 04:47:08;;;;;;;1.17;0.27;;;18.00;99.90;;;;;;5075010;28;20184;-81
2022/09/07 04:49:33;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5074236;28;20669;-81
2022/09/07 04:51:59;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;5075365;28;20207;-81
2022/09/07 04:54:25;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5074480;28;20233;-81
2022/09/07 04:56:51;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5078105;28;20204;-81
2022/09/07 04:59:16;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5075557;28;20243;-81
2022/09/07 05:01:42;;;;;;;0.93;0.40;;;17.90;99.90;;;;;;5077677;28;20310;-81
2022/09/07 05:04:07;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5074130;28;20696;-81
2022/09/07 05:06:33;;;;;;;0.23;0.23;;;18.20;99.90;;;;;;5075905;28;20616;-81
2022/09/07 05:08:59;;;;;;;0.93;0.57;;;18.20;99.90;;;;;;5074623;28;20181;-80
2022/09/07 05:11:25;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5080788;28;20197;-81
2022/09/07 05:13:50;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5077635;28;20198;-80
2022/09/07 05:16:19;;;;;;;0.57;0.40;;;18.20;99.90;;;;;;5072516;28;20769;-82
2022/09/07 05:18:50;;;;;;;0.37;0.37;;;18.00;99.90;;;;;;5075412;28;20189;-83
2022/09/07 05:21:19;;;;;;;1.43;0.90;;;17.70;99.90;;;;;;5071163;28;20213;-82
2022/09/07 05:23:47;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5074406;28;20270;-83
2022/09/07 05:26:13;;;;;;;1.07;0.40;;;17.50;99.90;;;;;;5074897;28;20203;-79
2022/09/07 05:28:39;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5074883;28;20240;-80
2022/09/07 05:31:06;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5071089;28;20204;-80
2022/09/07 05:33:32;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5069774;28;20181;-80
2022/09/07 05:35:59;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5070870;28;20196;-80
2022/09/07 05:38:25;;;;;;;2.60;0.60;;;17.80;99.90;;;;;;5072435;28;20193;-80
2022/09/07 05:40:51;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5077672;28;20296;-80
2022/09/07 05:43:17;;;;;;;0.33;0.33;;;17.70;99.90;;;;;;5076683;28;20213;-80
2022/09/07 05:45:42;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5076590;28;20693;-80
2022/09/07 05:48:08;;;;;;;2.43;0.47;;;18.20;99.90;;;;;;5077272;28;20215;-80
2022/09/07 05:50:34;;;;;;;0.67;0.43;;;18.40;99.90;;;;;;5072414;28;20212;-80
2022/09/07 05:53:00;;;;;;;0.53;0.47;;;18.60;99.90;;;;;;5077039;28;20243;-80
2022/09/07 05:55:26;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5076948;28;20193;-80
2022/09/07 05:57:52;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5075339;28;20192;-80
2022/09/07 06:00:20;;;;;;;1.07;0.50;;;18.40;99.90;;;;;;5076219;28;20193;-80
2022/09/07 06:02:48;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074737;28;20188;-80
2022/09/07 06:05:14;;;;;;;3.30;0.40;;;18.70;99.90;;;;;;5075598;28;20201;-80
2022/09/07 06:07:39;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5078026;28;20238;-80
2022/09/07 06:10:06;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5075409;28;20205;-80
2022/09/07 06:12:32;;;;;;;0.53;0.53;;;18.90;99.90;;;;;;5083693;28;20185;-80
2022/09/07 06:15:00;;;;;;;0.57;0.43;;;19.10;99.90;;;;;;5074677;28;20188;-80
2022/09/07 06:17:27;;;;;;;2.30;0.93;;;19.50;99.90;;;;;;5076872;28;20184;-80
2022/09/07 06:19:53;;;;;;;0.37;0.37;;;19.80;99.90;;;;;;5074633;28;20185;-80
2022/09/07 06:22:19;;;;;;;2.83;0.57;;;19.90;99.90;;;;;;5077545;28;20215;-80
2022/09/07 06:24:45;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5077907;28;20204;-80
2022/09/07 06:27:10;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5074094;28;20172;-80
2022/09/07 06:29:36;;;;;;;0.33;0.33;;;20.60;99.90;;;;;;5074169;28;20188;-80
2022/09/07 06:32:01;;;;;;;1.63;0.60;;;20.80;99.90;;;;;;5073980;28;20199;-81
2022/09/07 06:34:27;;;;;;;0.47;0.47;;;21.10;99.90;;;;;;5073945;28;20330;-81
2022/09/07 06:36:52;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5075541;28;20180;-80
2022/09/07 06:39:18;;;;;;;2.83;0.50;;;21.10;99.90;;;;;;5072807;28;20188;-81
2022/09/07 06:41:43;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5077651;28;20744;-81
2022/09/07 06:44:10;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5075139;28;20180;-80
2022/09/07 06:46:35;;;;;;;1.27;1.17;;;21.10;99.90;;;;;;5074695;28;20247;-81
2022/09/07 06:49:01;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5072922;28;20189;-80
2022/09/07 06:51:28;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5073072;28;20565;-80
2022/09/07 06:53:55;;;;;;;1.03;0.70;;;21.50;99.90;;;;;;5074437;28;20176;-81
2022/09/07 06:56:22;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5072322;28;20185;-80
2022/09/07 06:58:55;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5072318;28;20184;-79
2022/09/07 07:01:22;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5077552;28;20605;-80
2022/09/07 07:03:48;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5074694;28;20207;-80
2022/09/07 07:06:14;;;;;;;0.87;0.87;;;21.70;99.90;;;;;;5076710;28;20207;-80
2022/09/07 07:08:40;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5074420;28;20176;-80
2022/09/07 07:11:07;;;;;;;0.23;0.23;;;22.00;99.90;;;;;;5076332;28;20238;-80
2022/09/07 07:13:34;;;;;;;1.50;1.00;;;22.00;99.90;;;;;;5078525;28;20181;-81
2022/09/07 07:16:11;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5079012;28;20193;-80
2022/09/07 07:18:37;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5075473;28;20185;-81
2022/09/07 07:21:04;;;;;;;0.63;0.63;;;22.00;99.90;;;;;;5078907;28;20200;-80
2022/09/07 07:23:30;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5075565;28;20187;-81
2022/09/07 07:26:01;;;;;;;0.47;0.47;;;22.10;99.90;;;;;;5073221;28;20193;-83
2022/09/07 07:28:26;;;;;;;1.87;0.70;;;22.10;99.90;;;;;;5078003;28;20215;-82
2022/09/07 07:30:56;;;;;;;0.97;0.73;;;22.10;99.90;;;;;;5075901;28;20230;-80
2022/09/07 07:33:23;;;;;;;0.37;0.37;;;22.40;99.90;;;;;;5074650;28;20185;-80
2022/09/07 07:35:48;;;;;;;0.43;0.43;;;22.30;99.90;;;;;;5076528;28;20282;-80
2022/09/07 07:38:14;;;;;;;1.00;0.40;;;22.30;99.90;;;;;;5077780;28;20279;-80
2022/09/07 07:40:39;;;;;;;1.07;1.07;;;22.20;99.90;;;;;;5077883;28;20203;-80
2022/09/07 07:43:05;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5076157;28;20185;-80
2022/09/07 07:45:30;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5077598;28;20208;-80
2022/09/07 07:47:56;;;;;;;0.83;0.83;;;22.80;99.90;;;;;;5074518;28;20180;-80
2022/09/07 07:50:21;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;5075380;28;20519;-81
2022/09/07 07:52:47;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5075097;28;20191;-80
2022/09/07 07:55:13;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;5075259;28;20193;-80
2022/09/07 07:57:38;;;;;;;0.57;0.50;;;23.30;99.90;;;;;;5076193;28;20638;-79
2022/09/07 08:00:05;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5074523;28;20181;-79
2022/09/07 08:02:31;;;;;;;0.33;0.33;;;23.50;99.90;;;;;;5075696;28;20196;-79
2022/09/07 08:04:57;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5075350;28;20209;-80
2022/09/07 08:07:22;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5072907;28;20222;-80
2022/09/07 08:09:48;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5075120;28;20185;-79
2022/09/07 08:12:17;;;;;;;1.47;1.13;;;23.60;99.90;;;;;;5075022;28;20713;-80
2022/09/07 08:14:45;;;;;;;0.87;0.50;;;23.60;99.90;;;;;;5075834;28;20526;-80
2022/09/07 08:17:13;;;;;;;0.83;0.70;;;23.70;99.90;;;;;;5077433;28;20258;-84
2022/09/07 08:19:39;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5072217;28;20185;-81
2022/09/07 08:22:05;;;;;;;0.27;0.27;;;23.60;99.90;;;;;;5073257;28;20211;-81
2022/09/07 08:24:31;;;;;;;0.97;0.90;;;23.70;99.90;;;;;;5073373;28;20196;-79
2022/09/07 08:26:56;;;;;;;0.53;0.53;;;23.70;99.90;;;;;;5072823;28;20398;-80
2022/09/07 08:29:22;;;;;;;1.17;0.67;;;23.30;99.90;;;;;;5076364;28;20188;-80
2022/09/07 08:31:49;;;;;;;3.20;1.13;;;23.30;99.90;;;;;;5075219;28;20255;-80
2022/09/07 08:34:15;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5073517;28;20204;-81
2022/09/07 08:36:40;;;;;;;1.43;0.90;;;23.10;99.90;;;;;;5076605;28;20594;-80
2022/09/07 08:39:06;;;;;;;0.63;0.60;;;23.20;99.90;;;;;;5074345;28;20232;-80
2022/09/07 08:41:50;;;;;;;1.07;0.57;;;23.30;99.90;;;;;;5071908;28;20228;-80
2022/09/07 08:44:30;;;;;;;0.37;0.37;;;23.30;99.90;;;;;;5075560;28;20184;-80
2022/09/07 08:47:15;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5071883;28;20700;-80
2022/09/07 08:49:41;;;;;;;3.60;0.80;;;23.40;99.90;;;;;;5074037;28;20193;-80
2022/09/07 08:52:40;;;;;;;0.63;0.63;;;23.40;99.90;;;;;;5075956;28;20196;-81
2022/09/07 08:55:20;;;;;;;0.63;0.50;;;23.50;99.90;;;;;;5072966;28;20287;-80
2022/09/07 08:57:59;;;;;;;0.43;0.40;;;23.60;99.90;;;;;;5074010;28;20254;-80
2022/09/07 09:00:24;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5072538;28;20208;-80
2022/09/07 09:02:50;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5076445;28;20284;-80
2022/09/07 09:05:52;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5075380;28;20211;-80
2022/09/07 09:08:42;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5087898;27;20234;-80
2022/09/07 09:11:19;;;;;;;0.60;0.50;;;24.70;99.90;;;;;;5073686;28;20574;-80
2022/09/07 09:14:21;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5073737;28;20204;-80
2022/09/07 09:16:55;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5075988;28;20653;-80
2022/09/07 09:19:55;;;;;;;3.03;0.53;;;24.90;99.90;;;;;;5075615;28;20195;-80
2022/09/07 09:22:25;;;;;;;1.23;0.73;;;24.90;99.90;;;;;;5075249;28;20209;-80
2022/09/07 09:25:11;;;;;;;0.60;0.40;;;25.30;99.90;;;;;;5072387;28;20204;-80
2022/09/07 09:27:36;;;;;;;1.23;0.43;;;25.40;99.90;;;;;;5072646;28;20186;-81
2022/09/07 09:30:13;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5073821;28;20608;-80
2022/09/07 09:32:41;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;5074080;28;20177;-80
2022/09/07 09:35:20;;;;;;;0.97;0.63;;;25.80;99.90;;;;;;5074492;28;20193;-81
2022/09/07 09:37:46;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5072986;28;20761;-81
2022/09/07 09:40:28;;;;;;;4.57;1.10;;;26.10;99.90;;;;;;5071513;28;20227;-80
2022/09/07 09:43:06;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;5074908;28;20192;-80
2022/09/07 09:45:41;;;;;;;1.17;0.77;;;26.20;99.90;;;;;;5072311;28;20208;-81
2022/09/07 09:48:17;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5074750;28;20190;-81
2022/09/07 09:50:50;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5073143;28;20290;-80
2022/09/07 09:53:31;;;;;;;1.03;0.70;;;26.30;99.90;;;;;;5073682;28;20195;-80
2022/09/07 09:55:59;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5073678;28;20196;-80
2022/09/07 09:58:31;;;;;;;0.77;0.77;;;26.60;99.90;;;;;;5074405;28;20195;-80
2022/09/07 10:01:03;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5073922;28;20212;-81
2022/09/07 10:03:31;;;;;;;0.47;0.47;;;26.90;99.90;;;;;;5074319;28;20196;-80
2022/09/07 10:05:58;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5073774;28;20220;-81
2022/09/07 10:08:29;;;;;;;0.43;0.43;;;26.50;99.90;;;;;;5070355;28;20189;-80
2022/09/07 10:10:54;;;;;;;0.37;0.37;;;26.60;99.90;;;;;;5076651;28;20212;-80
2022/09/07 10:13:22;;;;;;;2.17;1.13;;;26.60;99.90;;;;;;5072062;28;20184;-80
2022/09/07 10:15:53;;;;;;;1.13;1.03;;;26.80;99.90;;;;;;5071113;28;20187;-81
2022/09/07 10:18:28;;;;;;;0.47;0.47;;;26.80;99.90;;;;;;5074386;28;20682;-81
2022/09/07 10:21:36;;;;;;;1.03;0.40;;;26.70;99.90;;;;;;5071447;28;20204;-81
2022/09/07 10:24:04;;;;;;;0.53;0.53;;;26.90;99.90;;;;;;5068186;28;20193;-80
2022/09/07 10:26:36;;;;;;;1.57;0.60;;;27.10;99.90;;;;;;5072034;28;20574;-80
2022/09/07 10:29:10;;;;;;;0.90;0.57;;;27.30;99.90;;;;;;5070959;28;20480;-83
2022/09/07 10:31:45;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;5071996;28;20231;-80
2022/09/07 10:34:23;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5071534;28;20253;-80
2022/09/07 10:37:04;;;;;;;0.60;0.60;;;27.60;99.90;;;;;;5071902;28;20235;-80
2022/09/07 10:39:49;;;;;;;0.27;0.27;;;27.50;99.90;;;;;;5073712;28;20195;-80
2022/09/07 10:42:28;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5073267;28;20273;-80
2022/09/07 10:45:19;;;;;;;0.60;0.60;;;28.00;99.90;;;;;;5072181;28;20593;-80
2022/09/07 10:48:18;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;5072535;28;20177;-80
2022/09/07 10:50:52;;;;;;;0.60;0.60;;;28.00;99.90;;;;;;5071306;28;20212;-83
2022/09/07 10:53:17;;;;;;;0.60;0.60;;;27.80;99.90;;;;;;5073585;28;20740;-80
2022/09/07 10:56:08;;;;;;;1.33;0.70;;;27.70;99.90;;;;;;5072567;28;20184;-80
2022/09/07 10:58:38;;;;;;;0.30;0.30;;;27.90;99.90;;;;;;5069537;28;20580;-80
2022/09/07 11:01:17;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5070765;28;20212;-80
2022/09/07 11:04:19;;;;;;;0.60;0.60;;;28.30;99.90;;;;;;5069140;28;20196;-81
2022/09/07 11:06:53;;;;;;;1.27;0.70;;;28.20;99.90;;;;;;5071582;28;21028;-80
2022/09/07 11:09:47;;;;;;;0.60;0.60;;;28.10;99.90;;;;;;5071903;28;20646;-80
2022/09/07 11:12:24;;;;;;;0.67;0.60;;;28.00;99.90;;;;;;5071881;28;20204;-81
2022/09/07 11:15:00;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5071567;28;20193;-80
2022/09/07 11:17:28;;;;;;;0.30;0.30;;;27.90;99.90;;;;;;5073096;28;20192;-80
2022/09/07 11:20:30;;;;;;;0.30;0.30;;;27.90;99.90;;;;;;5070350;28;20557;-81
2022/09/07 11:23:25;;;;;;;0.77;0.70;;;28.00;99.90;;;;;;5073836;28;20188;-81
2022/09/07 11:26:11;;;;;;;0.55;0.55;;;28.10;99.90;;;;;;5067903;28;20212;-81
2022/09/07 11:28:45;;;;;;;1.63;1.00;;;28.00;99.90;;;;;;5070871;28;20193;-80
2022/09/07 11:31:42;;;;;;;0.60;0.60;;;28.30;99.90;;;;;;5071438;28;20540;-80
2022/09/07 11:34:28;;;;;;;0.80;0.80;;;28.50;99.90;;;;;;5074114;28;20177;-80
2022/09/07 11:37:19;;;;;;;0.63;0.63;;;28.50;99.90;;;;;;5072477;28;20540;-80
2022/09/07 11:39:56;;;;;;;0.55;0.55;;;28.80;99.90;;;;;;5073996;28;20229;-80
2022/09/07 11:42:33;;;;;;;0.80;0.80;;;29.00;99.90;;;;;;5071072;28;20255;-80
2022/09/07 11:45:12;;;;;;;1.15;0.40;;;29.20;99.90;;;;;;5073468;28;20218;-80
2022/09/07 11:47:48;;;;;;;0.60;0.60;;;29.30;99.90;;;;;;5075269;28;20402;-80
2022/09/07 11:50:20;;;;;;;0.63;0.63;;;29.60;99.90;;;;;;5076954;28;20200;-80
2022/09/07 11:52:55;;;;;;;0.30;0.30;;;29.70;99.90;;;;;;5076772;28;20188;-80
2022/09/07 11:55:26;;;;;;;0.60;0.60;;;30.00;99.90;;;;;;5073045;28;20192;-80
2022/09/07 11:58:03;;;;;;;0.32;0.32;;;29.70;99.90;;;;;;5074354;28;20193;-81
2022/09/07 12:00:47;;;;;;;0.40;0.40;;;29.50;99.90;;;;;;5082419;28;20625;-81
2022/09/07 12:03:50;;;;;;;0.35;0.35;;;29.60;99.90;;;;;;5084035;28;20181;-80
2022/09/07 12:06:43;;;;;;;0.38;0.38;;;29.50;99.90;;;;;;5078187;28;20204;-80
2022/09/07 12:09:38;;;;;;;0.50;0.50;;;29.00;99.90;;;;;;5079012;28;20554;-80
2022/09/07 12:12:22;;;;;;;0.85;0.75;;;29.00;99.90;;;;;;5080671;28;20249;-80
2022/09/07 12:15:11;;;;;;;0.20;0.20;;;28.80;99.90;;;;;;5071982;28;20216;-81
2022/09/07 12:18:08;;;;;;;0.68;0.68;;;28.10;99.90;;;;;;5073834;28;20184;-81
2022/09/07 12:20:45;;;;;;;0.38;0.38;;;28.10;99.90;;;;;;5076228;28;20201;-81
2022/09/07 12:23:25;;;;;;;0.38;0.38;;;28.10;99.90;;;;;;5075412;28;20199;-81
2022/09/07 12:25:50;;;;;;;0.95;0.30;;;27.80;99.90;;;;;;5074921;28;20196;-81
2022/09/07 12:28:23;;;;;;;0.57;0.40;;;27.00;99.90;;;;;;5073283;28;20192;-81
2022/09/07 12:30:58;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5074855;28;20204;-81
2022/09/07 12:33:25;;;;;;;0.33;0.30;;;26.50;99.90;;;;;;5075046;28;20229;-81
2022/09/07 12:35:51;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5076451;28;20185;-81
2022/09/07 12:38:16;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5075881;28;20192;-80
2022/09/07 12:40:58;;;;;;;0.33;0.33;;;25.80;99.90;;;;;;5073772;28;20688;-80
2022/09/07 12:43:27;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5075627;28;21095;-81
2022/09/07 12:45:55;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5075287;28;21201;-80
2022/09/07 12:48:34;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5075863;28;20214;-80
2022/09/07 12:51:33;;;;;;;0.23;0.23;;;25.00;99.90;;;;;;5074074;28;20270;-80
2022/09/07 12:54:14;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5071537;28;20189;-80
2022/09/07 12:56:42;;;;;;;0.63;0.63;;;24.80;99.90;;;;;;5075956;28;20173;-80
2022/09/07 12:59:42;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5073280;28;20776;-80
2022/09/07 13:02:37;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5072875;28;20287;-80
2022/09/07 13:05:30;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5075711;28;20200;-80
2022/09/07 13:08:27;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5073441;28;20185;-80
2022/09/07 13:10:52;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5077894;28;20205;-81
2022/09/07 13:13:22;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5072326;28;20200;-81