Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:10;;;;;;;;;;;;;;;20.56;64.62;97090.14;587768;241;66623;-70
2022/11/04 00:04:38;;;;;;;;;;;;;;;20.55;64.42;97094.68;587824;241;65685;-70
2022/11/04 00:08:22;;;;;;;;;;;;;;;20.54;62.17;97078.91;587802;241;68384;-70
2022/11/04 00:09:35;;;;;;;;;;;;;;;20.55;63.69;97080.53;586824;241;66886;-71
2022/11/04 00:14:48;;;;;;;;;;;;;;;20.53;64.18;97078.12;587799;241;68944;-66
2022/11/04 00:17:18;;;;;;;;;;;;;;;20.53;61.40;97072.78;587778;241;68820;-66
2022/11/04 00:30:57;;;;;;;;;;;;;;;20.51;64.37;97066.86;587808;241;68867;-67
2022/11/04 00:33:24;;;;;;;;;;;;;;;20.51;63.66;97069.53;587744;241;68800;-67
2022/11/04 00:35:53;;;;;;;;;;;;;;;20.49;64.06;97058.34;587789;241;65463;-67
2022/11/04 00:38:21;;;;;;;;;;;;;;;20.50;64.64;97061.81;587773;241;66691;-67
2022/11/04 00:40:48;;;;;;;;;;;;;;;20.49;63.32;97055.67;587764;241;66709;-67
2022/11/04 00:43:16;;;;;;;;;;;;;;;20.50;64.29;97062.61;587792;241;62931;-69
2022/11/04 00:45:44;;;;;;;;;;;;;;;20.49;63.28;97054.84;587773;241;68809;-69
2022/11/04 00:48:11;;;;;;;;;;;;;;;20.49;64.29;97049.51;587786;241;68694;-70
2022/11/04 00:50:39;;;;;;;;;;;;;;;20.49;64.81;97042.33;587786;241;65090;-70
2022/11/04 00:53:06;;;;;;;;;;;;;;;20.49;63.02;97036.98;587825;241;68809;-67
2022/11/04 00:55:34;;;;;;;;;;;;;;;20.48;63.96;97038.03;587828;241;68291;-67
2022/11/04 00:58:01;;;;;;;;;;;;;;;20.49;64.68;97030.82;587808;241;65124;-67
2022/11/04 01:00:29;;;;;;;;;;;;;;;20.48;64.46;97024.69;587772;241;68533;-67
2022/11/04 01:02:58;;;;;;;;;;;;;;;20.49;63.13;97028.16;587776;241;68716;-69
2022/11/04 01:05:26;;;;;;;;;;;;;;;20.48;64.46;97019.34;587795;241;65040;-67
2022/11/04 01:07:53;;;;;;;;;;;;;;;20.49;63.92;97020.97;587790;241;66333;-67
2022/11/04 01:10:21;;;;;;;;;;;;;;;20.48;63.54;97019.34;587813;241;68553;-67
2022/11/04 01:12:48;;;;;;;;;;;;;;;20.47;64.10;97017.76;587793;241;65072;-67
2022/11/04 01:15:16;;;;;;;;;;;;;;;20.47;63.99;97012.42;587803;241;68515;-67
2022/11/04 01:17:43;;;;;;;;;;;;;;;20.47;65.02;97015.09;587784;241;68710;-67
2022/11/04 01:20:12;;;;;;;;;;;;;;;20.46;63.97;97008.16;587802;241;65016;-67
2022/11/04 01:22:40;;;;;;;;;;;;;;;20.47;63.41;97014.30;587764;241;68486;-67
2022/11/04 01:25:08;;;;;;;;;;;;;;;20.47;64.65;97009.75;587788;241;68632;-67
2022/11/04 01:27:35;;;;;;;;;;;;;;;20.47;64.40;97011.63;587754;241;65386;-67
2022/11/04 01:30:03;;;;;;;;;;;;;;;20.47;65.24;97006.28;587785;241;69067;-67
2022/11/04 01:32:31;;;;;;;;;;;;;;;20.47;64.94;97014.30;587766;241;68734;-67
2022/11/04 01:34:58;;;;;;;;;;;;;;;20.46;65.04;97012.67;587807;241;65044;-67
2022/11/04 01:37:26;;;;;;;;;;;;;;;20.46;64.69;97010.00;587778;241;68803;-67
2022/11/04 01:39:54;;;;;;;;;;;;;;;20.46;65.03;97008.16;587774;241;68750;-67
2022/11/04 01:42:24;;;;;;;;;;;;;;;20.46;64.41;96999.33;587763;241;65111;-67
2022/11/04 01:44:59;;;;;;;;;;;;;;;20.46;64.76;97004.66;587798;241;66720;-67
2022/11/04 01:47:33;;;;;;;;;;;;;;;20.45;64.74;96998.53;587665;240;49987;-67
2022/11/04 01:50:07;;;;;;;;;;;;;;;20.45;64.98;97009.20;587854;240;48807;-67
2022/11/04 01:52:36;;;;;;;;;;;;;;;20.44;64.08;97004.95;587719;240;68761;-67
2022/11/04 01:55:05;;;;;;;;;;;;;;;20.44;64.97;97010.29;587576;240;68726;-67
2022/11/04 01:57:37;;;;;;;;;;;;;;;20.45;65.04;97011.08;587770;240;62991;-69
2022/11/04 02:00:06;;;;;;;;;;;;;;;20.44;64.81;96993.48;587708;240;66692;-69
2022/11/04 02:02:37;;;;;;;;;;;;;;;20.43;64.37;97002.53;587709;240;45029;-71
2022/11/04 02:05:04;;;;;;;;;;;;;;;20.42;64.89;96993.73;587291;241;63005;-70
2022/11/04 02:07:32;;;;;;;;;;;;;;;20.42;64.64;96991.06;587763;241;68814;-69
2022/11/04 02:10:00;;;;;;;;;;;;;;;20.42;65.42;96983.05;587840;241;68485;-69
2022/11/04 02:15:12;;;;;;;;;;;;;;;20.43;65.50;96986.52;587804;241;68938;-69
2022/11/04 02:17:48;;;;;;;;;;;;;;;20.42;65.63;96975.05;587783;241;69056;-69
2022/11/04 02:20:20;;;;;;;;;;;;;;;20.42;65.34;96971.58;587285;241;63167;-69
2022/11/04 02:22:49;;;;;;;;;;;;;;;20.41;63.56;96960.11;587703;240;68693;-69
2022/11/04 02:25:34;;;;;;;;;;;;;;;20.41;65.39;96968.12;587805;241;68745;-69
2022/11/04 02:28:06;;;;;;;;;;;;;;;20.41;65.20;96968.12;587774;241;63090;-69
2022/11/04 02:30:38;;;;;;;;;;;;;;;20.41;64.90;96962.78;587810;241;68918;-69
2022/11/04 02:33:07;;;;;;;;;;;;;;;20.40;64.92;96961.95;587681;240;66598;-69
2022/11/04 02:35:36;;;;;;;;;;;;;;;20.40;65.32;96966.50;587713;240;65120;-69
2022/11/04 02:38:17;;;;;;;;;;;;;;;20.40;65.19;96963.83;587736;240;68492;-69
2022/11/04 02:40:52;;;;;;;;;;;;;;;20.40;64.33;96958.49;587792;241;68781;-66
2022/11/04 02:43:21;;;;;;;;;;;;;;;20.39;64.71;96962.23;587787;241;63035;-66
2022/11/04 02:45:50;;;;;;;;;;;;;;;20.39;64.92;96962.23;587740;240;66886;-67
2022/11/04 02:48:21;;;;;;;;;;;;;;;20.38;65.44;96958.78;587810;241;68722;-67
2022/11/04 02:50:50;;;;;;;;;;;;;;;20.38;65.24;96964.11;587709;240;65041;-66
2022/11/04 02:53:19;;;;;;;;;;;;;;;20.38;65.49;96963.32;587812;241;68910;-66
2022/11/04 02:55:48;;;;;;;;;;;;;;;20.38;65.48;96969.45;587795;241;68692;-66
2022/11/04 02:58:17;;;;;;;;;;;;;;;20.38;64.95;96965.98;587797;241;63261;-67
2022/11/04 03:00:46;;;;;;;;;;;;;;;20.38;64.94;96956.11;590387;240;66661;-66
2022/11/04 03:03:15;;;;;;;;;;;;;;;20.38;65.21;96956.11;591491;240;68765;-66
2022/11/04 03:05:44;;;;;;;;;;;;;;;20.37;64.87;96954.48;591547;240;63053;-66
2022/11/04 03:08:13;;;;;;;;;;;;;;;20.37;65.32;96956.36;591535;239;66651;-66
2022/11/04 03:10:45;;;;;;;;;;;;;;;20.38;65.38;96952.64;591375;239;66494;-66
2022/11/04 03:13:17;;;;;;;;;;;;;;;20.37;66.15;96953.69;591240;239;63130;-68
2022/11/04 03:15:55;;;;;;;;;;;;;;;20.36;65.27;96950.23;591520;240;68865;-68
2022/11/04 03:18:24;;;;;;;;;;;;;;;20.37;64.98;96948.36;591471;239;68978;-68
2022/11/04 03:20:53;;;;;;;;;;;;;;;20.37;66.21;96946.48;588150;240;65193;-70
2022/11/04 03:23:21;;;;;;;;;;;;;;;20.36;66.69;96947.56;591538;240;68860;-70
2022/11/04 03:25:50;;;;;;;;;;;;;;;20.35;66.06;96937.97;591540;240;68516;-70
2022/11/04 03:28:25;;;;;;;;;;;;;;;20.35;65.86;96940.63;591501;239;65070;-70
2022/11/04 03:30:53;;;;;;;;;;;;;;;20.35;65.50;96947.81;591479;239;68877;-69
2022/11/04 03:33:25;;;;;;;;;;;;;;;20.35;65.55;96945.14;591472;240;67604;-69
2022/11/04 03:35:55;;;;;;;;;;;;;;;20.35;65.97;96947.81;591538;240;65059;-69
2022/11/04 03:38:22;;;;;;;;;;;;;;;20.35;65.05;96945.14;591550;240;68868;-69
2022/11/04 03:40:50;;;;;;;;;;;;;;;20.35;65.76;96950.48;591500;240;68734;-69
2022/11/04 03:43:19;;;;;;;;;;;;;;;20.35;66.08;96945.14;591516;240;65205;-69
2022/11/04 03:45:47;;;;;;;;;;;;;;;20.35;65.52;96945.14;591479;239;71017;-69
2022/11/04 03:48:15;;;;;;;;;;;;;;;20.35;66.31;96950.48;591505;240;66760;-69
2022/11/04 03:50:43;;;;;;;;;;;;;;;20.35;65.98;96945.97;591555;240;63062;-69
2022/11/04 03:53:12;;;;;;;;;;;;;;;20.34;65.52;96943.56;591495;240;68177;-69
2022/11/04 03:55:53;;;;;;;;;;;;;;;20.34;66.09;96941.69;591513;240;66662;-69
2022/11/04 03:58:38;;;;;;;;;;;;;;;20.34;65.73;96948.89;591521;240;62803;-70
2022/11/04 04:01:14;;;;;;;;;;;;;;;20.34;65.94;96946.23;588267;240;67628;-69
2022/11/04 04:03:43;;;;;;;;;;;;;;;20.33;65.49;96948.10;587587;240;68635;-69
2022/11/04 04:06:12;;;;;;;;;;;;;;;20.33;66.28;96948.10;587755;240;65118;-69
2022/11/04 04:08:41;;;;;;;;;;;;;;;20.32;65.74;96938.47;587728;240;66802;-70
2022/11/04 04:11:10;;;;;;;;;;;;;;;20.32;66.51;96940.34;587787;240;66587;-70
2022/11/04 04:13:38;;;;;;;;;;;;;;;20.32;66.25;96937.68;587663;240;62959;-69
2022/11/04 04:16:10;;;;;;;;;;;;;;;20.32;65.77;96938.47;587725;240;66636;-69
2022/11/04 04:18:42;;;;;;;;;;;;;;;20.31;65.34;96934.22;587730;240;68559;-67
2022/11/04 04:21:11;;;;;;;;;;;;;;;20.31;65.62;96934.22;587803;241;65129;-69
2022/11/04 04:29:11;;;;;;;;;;;;;;;20.31;65.82;96920.88;587810;241;63049;-69
2022/11/04 04:31:48;;;;;;;;;;;;;;;20.31;65.86;96928.08;587776;241;66639;-69
2022/11/04 04:34:17;;;;;;;;;;;;;;;20.30;65.47;96927.29;587792;241;66856;-70
2022/11/04 04:36:47;;;;;;;;;;;;;;;20.31;66.03;96928.08;587610;240;62978;-70
2022/11/04 04:45:04;;;;;;;;;;;;;;;20.29;65.54;96931.01;587793;241;65464;-69
2022/11/04 04:47:34;;;;;;;;;;;;;;;20.29;66.31;96925.67;587767;241;68829;-68
2022/11/04 04:50:01;;;;;;;;;;;;;;;20.30;66.11;96926.50;586203;240;69023;-66
2022/11/04 04:52:31;;;;;;;;;;;;;;;20.30;65.63;96929.16;587796;241;65241;-66
2022/11/04 04:54:58;;;;;;;;;;;;;;;20.28;66.21;96928.63;587555;240;68855;-66
2022/11/04 04:57:26;;;;;;;;;;;;;;;20.27;66.23;96927.83;587782;241;68962;-66
2022/11/04 04:59:53;;;;;;;;;;;;;;;20.28;65.95;96925.95;587718;240;64995;-70
2022/11/04 05:02:21;;;;;;;;;;;;;;;20.28;65.28;96923.28;587786;241;66577;-69
2022/11/04 05:04:49;;;;;;;;;;;;;;;20.28;65.42;96925.95;587806;239;66450;-71
2022/11/04 05:07:16;;;;;;;;;;;;;;;20.28;66.03;96924.08;587818;240;62937;-71
2022/11/04 05:09:44;;;;;;;;;;;;;;;20.28;66.11;96926.75;587798;241;66066;-71
2022/11/04 05:12:11;;;;;;;;;;;;;;;20.26;65.96;96920.88;587807;241;66481;-70
2022/11/04 05:14:39;;;;;;;;;;;;;;;20.28;66.14;96929.42;587679;241;62806;-71
2022/11/04 05:17:06;;;;;;;;;;;;;;;20.28;66.00;96928.63;586013;241;68833;-71
2022/11/04 05:19:34;;;;;;;;;;;;;;;20.27;66.34;96933.16;586665;241;66119;-70
2022/11/04 05:22:01;;;;;;;;;;;;;;;20.27;66.49;96930.50;587073;240;62998;-70
2022/11/04 05:24:29;;;;;;;;;;;;;;;20.27;65.96;96937.68;585888;242;66510;-70
2022/11/04 05:26:56;;;;;;;;;;;;;;;20.27;66.33;96941.17;585906;242;66488;-70
2022/11/04 05:29:24;;;;;;;;;;;;;;;20.26;66.02;96936.88;585874;242;63197;-70
2022/11/04 05:31:51;;;;;;;;;;;;;;;20.26;65.84;96944.09;585920;242;66614;-70
2022/11/04 05:34:19;;;;;;;;;;;;;;;20.27;66.34;96943.02;585905;242;66619;-70
2022/11/04 05:36:46;;;;;;;;;;;;;;;20.26;66.54;96941.42;585898;242;62951;-70
2022/11/04 05:39:14;;;;;;;;;;;;;;;20.26;65.24;96946.77;585882;242;68860;-70
2022/11/04 05:41:42;;;;;;;;;;;;;;;20.26;66.27;96946.77;585874;242;68756;-70
2022/11/04 05:44:10;;;;;;;;;;;;;;;20.26;65.95;96952.10;585869;242;63021;-70
2022/11/04 05:46:38;;;;;;;;;;;;;;;20.25;65.74;96945.97;585913;242;68889;-70
2022/11/04 05:49:05;;;;;;;;;;;;;;;20.26;66.11;96946.77;585895;242;68849;-70
2022/11/04 05:51:33;;;;;;;;;;;;;;;20.26;65.97;96946.77;585894;242;65289;-70
2022/11/04 05:54:01;;;;;;;;;;;;;;;20.27;66.10;96959.03;585882;242;68777;-70
2022/11/04 05:56:28;;;;;;;;;;;;;;;20.25;65.81;96947.84;585906;242;66339;-70
2022/11/04 05:58:56;;;;;;;;;;;;;;;20.26;63.42;96952.10;585850;242;63030;-70
2022/11/04 06:01:28;;;;;;;;;;;;;;;20.26;64.78;96955.56;588165;240;68846;-70
2022/11/04 06:03:56;;;;;;;;;;;;;;;20.27;65.19;96962.52;589120;240;68982;-71
2022/11/04 06:06:24;;;;;;;;;;;;;;;20.26;65.38;96958.23;589448;240;63028;-70
2022/11/04 06:08:52;;;;;;;;;;;;;;;20.28;65.64;96960.65;589628;240;66772;-69
2022/11/04 06:11:20;;;;;;;;;;;;;;;20.27;64.15;96961.70;589015;240;66753;-70
2022/11/04 06:13:48;;;;;;;;;;;;;;;20.27;62.97;96975.03;589457;240;65076;-69
2022/11/04 06:16:16;;;;;;;;;;;;;;;20.27;63.38;96970.52;589644;240;68895;-67
2022/11/04 06:18:43;;;;;;;;;;;;;;;20.29;63.87;96967.58;589627;240;68554;-67
2022/11/04 06:21:12;;;;;;;;;;;;;;;20.30;64.27;96969.20;589649;240;65074;-67
2022/11/04 06:23:40;;;;;;;;;;;;;;;20.30;63.48;96967.32;589853;236;66282;-67
2022/11/04 06:26:08;;;;;;;;;;;;;;;20.31;60.96;96968.11;589330;240;66717;-67
2022/11/04 06:28:36;;;;;;;;;;;;;;;20.33;61.83;96965.98;589521;240;65097;-67
2022/11/04 06:31:04;;;;;;;;;;;;;;;20.33;61.04;96964.11;589106;240;66608;-67
2022/11/04 06:33:32;;;;;;;;;;;;;;;20.35;59.67;96963.83;588399;239;68766;-67
2022/11/04 06:36:00;;;;;;;;;;;;;;;20.36;59.25;96965.45;589537;240;65113;-67
2022/11/04 06:38:29;;;;;;;;;;;;;;;20.38;59.30;96960.66;589665;240;68844;-67
2022/11/04 06:40:56;;;;;;;;;;;;;;;20.39;58.84;96960.36;589592;240;68661;-67
2022/11/04 06:43:24;;;;;;;;;;;;;;;20.40;61.34;96961.16;589624;240;65047;-67
2022/11/04 06:45:58;;;;;;;;;;;;;;;20.39;59.79;96952.36;589683;240;68924;-68
2022/11/04 06:48:26;;;;;;;;;;;;;;;20.40;61.67;96966.50;589626;240;68645;-68
2022/11/04 06:50:57;;;;;;;;;;;;;;;20.43;59.38;96963.29;589640;240;65069;-69
2022/11/04 06:53:24;;;;;;;;;;;;;;;20.44;58.31;96956.91;589001;240;68522;-70
2022/11/04 06:55:53;;;;;;;;;;;;;;;20.45;57.90;96950.48;587731;240;66655;-68
2022/11/04 06:58:20;;;;;;;;;;;;;;;20.46;61.53;96952.11;587747;241;62774;-67
2022/11/04 07:00:52;;;;;;;;;;;;;;;20.47;58.62;96955.56;586154;241;66459;-67
2022/11/04 07:03:19;;;;;;;;;;;;;;;20.48;59.34;96957.16;585781;242;68840;-65
2022/11/04 07:05:47;;;;;;;;;;;;;;;20.48;58.88;96949.94;585847;242;65047;-66
2022/11/04 07:08:14;;;;;;;;;;;;;;;20.49;58.65;96948.07;585772;242;68908;-68
2022/11/04 07:10:42;;;;;;;;;;;;;;;20.50;59.99;96944.34;585881;242;66250;-67
2022/11/04 07:13:09;;;;;;;;;;;;;;;20.50;58.12;96942.47;585785;242;64874;-69
2022/11/04 07:15:39;;;;;;;;;;;;;;;20.50;58.96;96937.13;585836;242;68433;-70
2022/11/04 07:18:08;;;;;;;;;;;;;;;20.52;59.99;96934.20;585841;242;67007;-69
2022/11/04 07:20:39;;;;;;;;;;;;;;;20.52;60.34;96931.54;585822;242;62926;-68
2022/11/04 07:23:07;;;;;;;;;;;;;;;20.52;60.49;96923.53;585826;242;68865;-68
2022/11/04 07:25:34;;;;;;;;;;;;;;;20.52;59.15;96926.20;585850;242;68674;-68
2022/11/04 07:28:02;;;;;;;;;;;;;;;20.53;60.08;96925.94;585798;242;65126;-68
2022/11/04 07:30:29;;;;;;;;;;;;;;;20.53;59.04;96917.11;585854;242;68895;-68
2022/11/04 07:32:57;;;;;;;;;;;;;;;20.53;60.10;96909.92;585846;242;68585;-67
2022/11/04 07:35:25;;;;;;;;;;;;;;;20.54;60.00;96910.72;585826;242;65040;-68
2022/11/04 07:37:52;;;;;;;;;;;;;;;20.54;58.62;96898.20;585881;242;68472;-67
2022/11/04 07:40:20;;;;;;;;;;;;;;;20.55;59.00;96905.13;585812;242;66637;-66
2022/11/04 07:42:47;;;;;;;;;;;;;;;20.55;59.45;96894.45;585756;242;62927;-70
2022/11/04 07:45:16;;;;;;;;;;;;;;;20.56;58.64;96892.57;585850;241;46475;-68
2022/11/04 07:47:44;;;;;;;;;;;;;;;20.56;58.81;96888.02;585841;242;66847;-64
2022/11/04 07:50:12;;;;;;;;;;;;;;;20.57;59.29;96884.30;585816;242;65005;-68
2022/11/04 07:52:40;;;;;;;;;;;;;;;20.58;59.23;96883.22;585796;242;68774;-68
2022/11/04 07:55:08;;;;;;;;;;;;;;;20.58;59.78;96880.55;585827;242;68648;-65
2022/11/04 07:57:36;;;;;;;;;;;;;;;20.59;59.65;96874.13;585804;242;65041;-66
2022/11/04 08:00:05;;;;;;;;;;;;;;;20.59;60.41;96871.46;585838;241;66598;-67
2022/11/04 08:02:35;;;;;;;;;;;;;;;20.58;58.14;96874.41;585781;242;47358;-66
2022/11/04 08:05:05;;;;;;;;;;;;;;;20.59;60.57;96868.79;585767;242;62920;-67
2022/11/04 08:07:32;;;;;;;;;;;;;;;20.59;59.80;96863.45;585821;242;68871;-67
2022/11/04 08:10:00;;;;;;;;;;;;;;;20.59;59.44;96868.79;585856;242;68801;-66
2022/11/04 08:12:27;;;;;;;;;;;;;;;20.60;59.72;96859.73;585809;242;63780;-66
2022/11/04 08:14:55;;;;;;;;;;;;;;;20.59;59.78;96852.77;585856;242;68691;-67
2022/11/04 08:17:22;;;;;;;;;;;;;;;20.61;60.47;96850.63;585756;242;68704;-67
2022/11/04 08:19:50;;;;;;;;;;;;;;;20.61;59.70;96842.62;585822;242;65012;-66
2022/11/04 08:22:17;;;;;;;;;;;;;;;20.63;60.52;96839.70;585848;242;68840;-66
2022/11/04 08:24:46;;;;;;;;;;;;;;;20.62;60.05;96843.42;585795;242;68620;-67
2022/11/04 08:27:14;;;;;;;;;;;;;;;20.63;60.23;96837.02;585828;242;63934;-68
2022/11/04 08:29:41;;;;;;;;;;;;;;;20.64;60.45;96835.94;585835;242;69074;-66
2022/11/04 08:32:09;;;;;;;;;;;;;;;20.64;60.29;96824.47;585718;242;67663;-66
2022/11/04 08:34:36;;;;;;;;;;;;;;;20.64;60.85;96824.47;585806;242;62934;-68
2022/11/04 08:37:04;;;;;;;;;;;;;;;20.65;60.61;96823.39;585806;242;68854;-70
2022/11/04 08:39:31;;;;;;;;;;;;;;;20.65;59.88;96820.72;587365;241;66545;-68
2022/11/04 08:41:59;;;;;;;;;;;;;;;20.65;60.19;96820.72;587732;241;63132;-67
2022/11/04 08:44:26;;;;;;;;;;;;;;;20.66;59.79;96816.99;587737;241;66652;-66
2022/11/04 08:46:54;;;;;;;;;;;;;;;20.66;60.71;96811.66;587635;241;68876;-67
2022/11/04 08:49:21;;;;;;;;;;;;;;;20.65;59.06;96813.50;587717;240;65051;-72
2022/11/04 08:51:55;;;;;;;;;;;;;;;20.66;59.28;96807.11;587688;241;66147;-70
2022/11/04 08:54:18;;;;;;;;;;;;;;;20.66;60.61;96798.30;587549;240;66616;-67
2022/11/04 08:56:45;;;;;;;;;;;;;;;20.68;60.00;96801.47;587702;241;62925;-67
2022/11/04 08:59:13;;;;;;;;;;;;;;;20.69;58.66;96792.41;587939;240;69188;-67
2022/11/04 09:01:42;;;;;;;;;;;;;;;20.69;58.77;96795.08;591358;240;68839;-69
2022/11/04 09:04:11;;;;;;;;;;;;;;;20.70;59.46;96785.98;591469;240;62851;-69
2022/11/04 09:06:40;;;;;;;;;;;;;;;20.70;60.12;96785.98;591405;239;68822;-69
2022/11/04 09:09:08;;;;;;;;;;;;;;;20.69;59.47;96784.40;591381;240;66616;-68
2022/11/04 09:11:40;;;;;;;;;;;;;;;20.71;57.97;96782.27;591468;240;65068;-68
2022/11/04 09:14:09;;;;;;;;;;;;;;;20.70;59.39;96769.96;591453;240;68158;-67
2022/11/04 09:16:37;;;;;;;;;;;;;;;20.72;59.78;96768.62;591432;240;66569;-67
2022/11/04 09:19:05;;;;;;;;;;;;;;;20.72;59.69;96765.16;591437;240;65387;-68
2022/11/04 09:21:33;;;;;;;;;;;;;;;20.71;59.46;96761.69;587248;240;68490;-67
2022/11/04 09:24:01;;;;;;;;;;;;;;;20.71;59.27;96753.68;591446;240;68460;-67
2022/11/04 09:26:29;;;;;;;;;;;;;;;20.72;59.66;96747.26;591453;240;65067;-67
2022/11/04 09:28:57;;;;;;;;;;;;;;;20.73;59.68;96748.05;591426;240;68530;-68
2022/11/04 09:31:26;;;;;;;;;;;;;;;20.73;60.83;96742.70;591459;240;68472;-68
2022/11/04 09:33:54;;;;;;;;;;;;;;;20.73;60.46;96742.70;591471;240;64997;-69
2022/11/04 09:36:22;;;;;;;;;;;;;;;20.74;61.06;96741.66;591408;240;66310;-68
2022/11/04 09:38:49;;;;;;;;;;;;;;;20.73;60.70;96732.02;591465;240;68474;-70
2022/11/04 09:41:22;;;;;;;;;;;;;;;20.73;59.86;96721.34;591385;240;65210;-68
2022/11/04 09:43:51;;;;;;;;;;;;;;;20.75;61.39;96719.20;591379;240;68815;-68
2022/11/04 09:46:19;;;;;;;;;;;;;;;20.74;59.86;96723.75;591409;240;67014;-68
2022/11/04 09:48:51;;;;;;;;;;;;;;;20.75;61.77;96713.86;591437;240;65130;-68
2022/11/04 09:51:20;;;;;;;;;;;;;;;20.74;60.75;96706.94;591361;240;68814;-67
2022/11/04 09:53:49;;;;;;;;;;;;;;;20.75;60.81;96700.51;591364;240;67354;-68
2022/11/04 09:56:18;;;;;;;;;;;;;;;20.74;60.31;96693.59;591444;240;65055;-68
2022/11/04 09:58:45;;;;;;;;;;;;;;;20.75;60.88;96687.95;591352;240;69581;-69
2022/11/04 10:01:15;;;;;;;;;;;;;;;20.75;61.16;96685.28;591392;240;68693;-69
2022/11/04 10:04:00;;;;;;;;;;;;;;;20.76;61.73;96680.73;591474;240;65044;-70
2022/11/04 10:06:29;;;;;;;;;;;;;;;20.76;61.30;96680.73;591366;240;68503;-69
2022/11/04 10:09:01;;;;;;;;;;;;;;;20.75;61.16;96677.27;591647;236;66706;-67
2022/11/04 10:11:39;;;;;;;;;;;;;;;20.75;61.61;96666.59;591456;236;65094;-69
2022/11/04 10:14:09;;;;;;;;;;;;;;;20.76;62.63;96667.38;591487;236;69031;-67
2022/11/04 10:16:38;;;;;;;;;;;;;;;20.76;61.00;96648.69;591702;236;66439;-70
2022/11/04 10:19:14;;;;;;;;;;;;;;;20.76;59.89;96651.36;591421;240;62738;-70
2022/11/04 10:21:43;;;;;;;;;;;;;;;20.77;59.84;96655.64;591621;236;68636;-70
2022/11/04 10:24:20;;;;;;;;;;;;;;;20.77;59.80;96642.29;591511;236;66681;-70
2022/11/04 10:26:49;;;;;;;;;;;;;;;20.77;60.96;96643.08;591391;236;65279;-71
2022/11/04 10:29:18;;;;;;;;;;;;;;;20.77;60.59;96634.28;591486;236;66605;-70
2022/11/04 10:31:46;;;;;;;;;;;;;;;20.77;60.75;96626.27;591583;236;66505;-70
2022/11/04 10:34:24;;;;;;;;;;;;;;;20.76;61.32;96625.47;591403;240;62793;-71
2022/11/04 10:36:52;;;;;;;;;;;;;;;20.77;60.81;96621.72;591523;236;68604;-69
2022/11/04 10:39:21;;;;;;;;;;;;;;;20.76;60.12;96622.80;591453;240;66600;-68
2022/11/04 10:41:49;;;;;;;;;;;;;;;20.76;61.13;96620.13;591542;236;65126;-68
2022/11/04 10:44:24;;;;;;;;;;;;;;;20.77;60.48;96615.58;591507;240;68645;-68
2022/11/04 10:47:09;;;;;;;;;;;;;;;20.77;60.23;96616.37;591431;240;66718;-68
2022/11/04 10:49:38;;;;;;;;;;;;;;;20.77;59.74;96612.91;591451;240;65136;-68
2022/11/04 10:52:07;;;;;;;;;;;;;;;20.76;60.20;96612.13;591403;239;66590;-71
2022/11/04 10:54:36;;;;;;;;;;;;;;;20.77;59.97;96604.91;591462;239;68306;-68
2022/11/04 10:57:04;;;;;;;;;;;;;;;20.77;60.32;96602.23;587311;239;67892;-68
2022/11/04 10:59:36;;;;;;;;;;;;;;;20.77;60.44;96594.22;591398;238;68795;-67
2022/11/04 11:02:04;;;;;;;;;;;;;;;20.78;58.81;96609.16;591400;239;66482;-69
2022/11/04 11:04:33;;;;;;;;;;;;;;;20.77;57.91;96595.02;591428;240;65240;-68
2022/11/04 11:07:03;;;;;;;;;;;;;;;20.77;57.81;96605.69;591461;240;69467;-69
2022/11/04 11:09:39;;;;;;;;;;;;;;;20.78;57.14;96593.92;591383;236;66658;-70
2022/11/04 11:12:15;;;;;;;;;;;;;;;20.79;59.31;96592.87;591799;236;63207;-66
2022/11/04 11:14:43;;;;;;;;;;;;;;;20.79;58.40;96586.73;590940;240;69614;-67
2022/11/04 11:17:27;;;;;;;;;;;;;;;20.79;58.71;96589.41;590110;240;68973;-68
2022/11/04 11:19:56;;;;;;;;;;;;;;;20.80;57.83;96585.65;590198;240;65064;-73
2022/11/04 11:22:30;;;;;;;;;;;;;;;20.80;59.11;96577.63;590142;240;68348;-69
2022/11/04 11:25:15;;;;;;;;;;;;;;;20.80;59.11;96581.09;590105;240;66734;-70
2022/11/04 11:27:43;;;;;;;;;;;;;;;20.79;59.96;96584.06;590155;240;65114;-71
2022/11/04 11:30:22;;;;;;;;;;;;;;;20.79;59.87;96581.39;590055;239;68901;-69
2022/11/04 11:32:52;;;;;;;;;;;;;;;20.80;60.60;96577.63;590013;239;68567;-68
2022/11/04 11:35:21;;;;;;;;;;;;;;;20.79;59.61;96576.84;590141;240;65047;-69
2022/11/04 11:37:49;;;;;;;;;;;;;;;20.80;59.50;96572.30;590057;240;68724;-69
2022/11/04 11:40:28;;;;;;;;;;;;;;;20.80;60.56;96569.63;590172;240;68579;-69
2022/11/04 11:42:55;;;;;;;;;;;;;;;20.81;59.74;96563.20;589091;240;62733;-71
2022/11/04 11:45:24;;;;;;;;;;;;;;;20.81;59.74;96563.20;590086;240;66408;-71
2022/11/04 11:47:54;;;;;;;;;;;;;;;20.82;59.01;96559.47;590159;240;68710;-71
2022/11/04 11:50:34;;;;;;;;;;;;;;;20.83;59.29;96558.38;590127;240;65138;-72
2022/11/04 11:53:16;;;;;;;;;;;;;;;20.82;60.19;96560.25;589855;240;68761;-68
2022/11/04 11:55:48;;;;;;;;;;;;;;;20.82;59.02;96549.57;590161;240;66741;-69
2022/11/04 11:58:30;;;;;;;;;;;;;;;20.82;59.59;96543.44;590052;240;65037;-69
2022/11/04 12:01:08;;;;;;;;;;;;;;;20.81;60.10;96541.83;587081;240;68711;-76
2022/11/04 12:03:39;;;;;;;;;;;;;;;20.82;60.64;96544.23;585999;242;66527;-72
2022/11/04 12:06:13;;;;;;;;;;;;;;;20.81;60.15;96539.16;586296;240;64898;-71
2022/11/04 12:08:42;;;;;;;;;;;;;;;20.81;60.14;96531.15;585639;242;68655;-69
2022/11/04 12:11:11;;;;;;;;;;;;;;;20.82;61.37;96535.43;586386;242;68317;-68
2022/11/04 12:13:45;;;;;;;;;;;;;;;20.82;59.67;96527.42;586261;242;65133;-70
2022/11/04 12:16:12;;;;;;;;;;;;;;;20.82;61.57;96527.42;586319;242;68768;-69
2022/11/04 12:18:57;;;;;;;;;;;;;;;20.82;60.08;96519.41;586313;242;66840;-72
2022/11/04 12:21:32;;;;;;;;;;;;;;;20.81;61.07;96521.25;586300;242;64641;-68
2022/11/04 12:23:56;;;;;;;;;;;;;;;20.81;59.41;96509.78;585882;241;68915;-68
2022/11/04 12:26:31;;;;;;;;;;;;;;;20.82;60.01;96514.06;586338;242;66156;-69
2022/11/04 12:29:15;;;;;;;;;;;;;;;20.82;60.61;96511.39;586269;242;63129;-69
2022/11/04 12:31:53;;;;;;;;;;;;;;;20.82;61.13;96514.06;586124;242;66759;-69
2022/11/04 12:34:22;;;;;;;;;;;;;;;20.81;60.38;96507.90;586060;242;68744;-69
2022/11/04 12:37:07;;;;;;;;;;;;;;;20.81;61.53;96510.58;585664;242;65103;-68
2022/11/04 12:39:46;;;;;;;;;;;;;;;20.82;61.91;96506.05;586364;242;66343;-68
2022/11/04 12:42:21;;;;;;;;;;;;;;;20.81;60.90;96499.09;586306;242;68701;-69
2022/11/04 12:45:08;;;;;;;;;;;;;;;20.81;59.91;96499.89;586336;242;65319;-69
2022/11/04 12:47:46;;;;;;;;;;;;;;;20.81;60.56;96505.23;586356;239;68886;-69
2022/11/04 12:50:20;;;;;;;;;;;;;;;20.82;59.28;96500.71;586328;242;68829;-69
2022/11/04 12:52:52;;;;;;;;;;;;;;;20.83;59.55;96507.63;586313;242;62994;-69
2022/11/04 12:55:37;;;;;;;;;;;;;;;20.83;60.36;96504.96;586038;242;68658;-69
2022/11/04 12:58:15;;;;;;;;;;;;;;;20.82;59.93;96503.37;586388;242;69426;-70
2022/11/04 13:00:44;;;;;;;;;;;;;;;20.83;59.39;96502.30;586231;240;65133;-71
2022/11/04 13:03:13;;;;;;;;;;;;;;;20.82;58.90;96498.04;586272;242;68759;-72
2022/11/04 13:05:54;;;;;;;;;;;;;;;20.83;59.04;96496.95;586378;242;68087;-70
2022/11/04 13:08:23;;;;;;;;;;;;;;;20.83;58.93;96496.95;586353;242;70698;-71
2022/11/04 13:11:01;;;;;;;;;;;;;;;20.84;58.55;96495.86;586301;242;68667;-68
2022/11/04 13:13:30;;;;;;;;;;;;;;;20.84;58.39;96498.53;586555;241;68618;-69
2022/11/04 13:15:58;;;;;;;;;;;;;;;20.86;58.90;96492.92;587677;241;63675;-69
2022/11/04 13:18:27;;;;;;;;;;;;;;;20.84;58.42;96495.86;587666;241;68742;-69
2022/11/04 13:20:57;;;;;;;;;;;;;;;20.84;59.96;96490.52;587707;241;68886;-66
2022/11/04 13:23:26;;;;;;;;;;;;;;;20.84;59.26;96496.68;587883;237;65063;-66
2022/11/04 13:25:54;;;;;;;;;;;;;;;20.83;59.15;96495.07;587296;241;68881;-69
2022/11/04 13:28:23;;;;;;;;;;;;;;;20.83;60.47;96486.27;587643;241;68314;-68
2022/11/04 13:30:52;;;;;;;;;;;;;;;20.84;59.77;96490.52;587642;240;65941;-66