Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:06;;;;;;;73.82;43.80;;;10.00;99.90;;;;;;5094220;28;20028;-64
2023/02/18 00:02:32;;;;;;;83.93;45.35;;;10.00;99.90;;;;;;5095342;28;20024;-64
2023/02/18 00:04:58;;;;;;;86.22;45.03;;;10.00;99.90;;;;;;5095325;28;20032;-64
2023/02/18 00:07:23;;;;;;;79.65;44.95;;;10.00;99.90;;;;;;5095059;28;20169;-64
2023/02/18 00:09:49;;;;;;;77.40;44.10;;;10.00;99.90;;;;;;5095278;28;20504;-64
2023/02/18 00:12:14;;;;;;;83.47;46.47;;;10.00;99.90;;;;;;5095021;28;20047;-64
2023/02/18 00:14:40;;;;;;;93.97;46.78;;;10.10;99.90;;;;;;5095110;28;20473;-64
2023/02/18 00:17:05;;;;;;;90.32;49.03;;;10.10;99.90;;;;;;5095066;28;20050;-64
2023/02/18 00:19:31;;;;;;;95.30;51.15;;;10.10;99.90;;;;;;5094954;28;20363;-64
2023/02/18 00:21:57;;;;;;;99.72;51.95;;;10.10;99.90;;;;;;5095035;28;20521;-64
2023/02/18 00:24:22;;;;;;;101.03;53.20;;;10.10;99.90;;;;;;5094937;28;20428;-64
2023/02/18 00:26:50;;;;;;;109.35;54.28;;;10.10;99.90;;;;;;5094763;28;20394;-64
2023/02/18 00:29:16;;;;;;;107.63;55.28;;;10.10;99.90;;;;;;5093576;28;20049;-64
2023/02/18 00:31:42;;;;;;;113.65;57.65;;;10.10;99.90;;;;;;5094679;28;20050;-64
2023/02/18 00:34:10;;;;;;;114.35;56.50;;;10.10;99.90;;;;;;5093632;28;20036;-64
2023/02/18 00:36:36;;;;;;;109.90;54.95;;;10.20;99.90;;;;;;5093605;28;20067;-64
2023/02/18 00:39:03;;;;;;;108.53;53.58;;;10.10;99.90;;;;;;5093915;28;20423;-64
2023/02/18 00:41:30;;;;;;;98.80;50.20;;;10.20;99.90;;;;;;5093373;28;20502;-64
2023/02/18 00:43:55;;;;;;;100.15;51.20;;;10.20;99.90;;;;;;5093513;28;20501;-64
2023/02/18 00:46:22;;;;;;;95.18;49.47;;;10.20;99.90;;;;;;5094331;28;20031;-64
2023/02/18 00:48:48;;;;;;;91.90;48.50;;;10.20;99.90;;;;;;5094311;28;20432;-64
2023/02/18 00:51:14;;;;;;;84.53;44.95;;;10.20;99.90;;;;;;5093104;28;20028;-64
2023/02/18 00:53:39;;;;;;;84.80;44.88;;;10.20;99.90;;;;;;5094096;28;20481;-64
2023/02/18 00:56:06;;;;;;;78.25;42.10;;;10.20;99.90;;;;;;5094153;28;20028;-64
2023/02/18 00:58:34;;;;;;;81.35;42.63;;;10.20;99.90;;;;;;5093148;28;20020;-64
2023/02/18 01:00:59;;;;;;;82.63;42.85;;;10.20;99.90;;;;;;5094198;28;20103;-64
2023/02/18 01:03:25;;;;;;;77.88;41.90;;;10.20;99.90;;;;;;5094025;28;20540;-64
2023/02/18 01:05:51;;;;;;;79.68;42.20;;;10.20;99.90;;;;;;5094237;28;20526;-64
2023/02/18 01:08:18;;;;;;;79.90;41.95;;;10.20;99.90;;;;;;5093819;28;20082;-64
2023/02/18 01:10:46;;;;;;;78.43;40.72;;;10.20;99.90;;;;;;5093979;28;20028;-64
2023/02/18 01:13:13;;;;;;;76.22;40.38;;;10.20;99.90;;;;;;5092985;28;20025;-64
2023/02/18 01:15:39;;;;;;;77.40;38.78;;;10.20;99.90;;;;;;5093849;28;20063;-63
2023/02/18 01:18:06;;;;;;;73.90;38.17;;;10.20;99.90;;;;;;5093812;28;20028;-64
2023/02/18 01:20:33;;;;;;;76.18;39.17;;;10.20;99.90;;;;;;5093915;28;20474;-63
2023/02/18 01:22:58;;;;;;;76.57;37.95;;;10.20;99.90;;;;;;5093718;28;20032;-63
2023/02/18 01:25:24;;;;;;;71.90;35.97;;;10.20;99.90;;;;;;5093840;28;20034;-64
2023/02/18 01:27:50;;;;;;;69.53;33.53;;;10.20;99.90;;;;;;5093603;28;20064;-63
2023/02/18 01:30:17;;;;;;;64.35;32.08;;;10.20;99.90;;;;;;5093818;28;20028;-63
2023/02/18 01:32:43;;;;;;;62.38;29.90;;;10.20;99.90;;;;;;5092425;28;20080;-63
2023/02/18 01:35:12;;;;;;;57.03;30.00;;;10.30;99.90;;;;;;5093473;28;20386;-64
2023/02/18 01:37:37;;;;;;;55.28;29.80;;;10.30;99.90;;;;;;5092546;28;20016;-63
2023/02/18 01:40:04;;;;;;;57.78;30.25;;;10.30;99.90;;;;;;5093710;28;20486;-64
2023/02/18 01:42:30;;;;;;;61.47;31.65;;;10.30;99.90;;;;;;5093486;28;20020;-64
2023/02/18 01:45:36;;;;;;;61.65;33.17;;;10.30;99.90;;;;;;5092214;28;20390;-64
2023/02/18 01:48:10;;;;;;;69.68;35.63;;;10.30;99.90;;;;;;5093333;28;20455;-64
2023/02/18 01:50:42;;;;;;;72.55;36.42;;;10.30;99.90;;;;;;5093240;28;20032;-64
2023/02/18 01:53:08;;;;;;;74.32;37.63;;;10.30;99.90;;;;;;5093482;28;20119;-64
2023/02/18 01:55:35;;;;;;;89.93;44.55;;;10.30;99.90;;;;;;5093132;28;20104;-63
2023/02/18 01:58:02;;;;;;;101.90;47.70;;;10.30;99.90;;;;;;5092241;28;20056;-63
2023/02/18 02:00:28;;;;;;;101.28;47.53;;;10.30;99.90;;;;;;5093226;28;20024;-63
2023/02/18 02:02:53;;;;;;;105.68;50.88;;;10.30;99.90;;;;;;5093275;28;20047;-64
2023/02/18 02:05:20;;;;;;;101.68;48.97;;;10.30;99.90;;;;;;5093180;28;20032;-65
2023/02/18 02:07:50;;;;;;;104.75;49.10;;;10.30;99.90;;;;;;5092044;28;20028;-64
2023/02/18 02:10:16;;;;;;;117.93;53.08;;;10.30;99.90;;;;;;5093224;28;20481;-64
2023/02/18 02:13:08;;;;;;;130.30;56.42;;;10.30;99.90;;;;;;5093410;28;20069;-64
2023/02/18 02:15:55;;;;;;;134.70;57.30;;;10.30;99.90;;;;;;5093154;28;20385;-64
2023/02/18 02:18:46;;;;;;;151.07;62.30;;;10.30;99.90;;;;;;5093166;28;20446;-64
2023/02/18 02:21:39;;;;;;;151.90;62.83;;;10.40;99.90;;;;;;5092197;28;20028;-64
2023/02/18 02:24:42;;;;;;;168.85;68.60;;;10.30;99.90;;;;;;5092952;28;20032;-65
2023/02/18 02:27:32;;;;;;;173.40;69.35;;;10.30;99.90;;;;;;5092927;28;20509;-64
2023/02/18 02:30:24;;;;;;;164.60;65.97;;;10.30;99.90;;;;;;5092895;28;20060;-64
2023/02/18 02:35:36;;;;;;;164.32;66.93;;;10.40;99.90;;;;;;5070680;28;20375;-63
2023/02/18 02:38:09;;;;;;;161.13;65.15;;;10.30;99.90;;;;;;5070538;28;20028;-63
2023/02/18 02:40:54;;;;;;;160.77;65.75;;;10.30;99.90;;;;;;5069350;28;20482;-63
2023/02/18 02:43:43;;;;;;;156.10;65.43;;;10.30;99.90;;;;;;5070413;28;20028;-63
2023/02/18 02:46:31;;;;;;;158.90;66.47;;;10.30;99.90;;;;;;5070577;28;20458;-64
2023/02/18 02:49:07;;;;;;;157.75;67.00;;;10.30;99.90;;;;;;5070238;28;20429;-63
2023/02/18 02:51:46;;;;;;;161.35;65.25;;;10.30;99.90;;;;;;5070367;28;20021;-63
2023/02/18 02:54:19;;;;;;;160.02;64.18;;;10.30;99.90;;;;;;5070324;28;20040;-63
2023/02/18 02:56:45;;;;;;;154.03;64.50;;;10.30;99.90;;;;;;5070056;28;20033;-63
2023/02/18 02:59:17;;;;;;;154.30;62.10;;;10.30;99.90;;;;;;5070348;28;20108;-63
2023/02/18 03:08:16;;;;;;;140.50;56.40;;;10.30;99.90;;;;;;5111129;27;20746;-63
2023/02/18 03:10:58;;;;;;;152.73;58.28;;;10.40;99.90;;;;;;5110942;28;20046;-63
2023/02/18 03:14:03;;;;;;;148.65;56.63;;;10.30;99.90;;;;;;5109785;28;20054;-63
2023/02/18 03:16:52;;;;;;;142.98;57.65;;;10.30;99.90;;;;;;5110866;28;20043;-63
2023/02/18 03:19:41;;;;;;;138.18;57.42;;;10.40;99.90;;;;;;5109788;28;20012;-63
2023/02/18 03:22:15;;;;;;;144.30;58.70;;;10.40;99.90;;;;;;5110834;28;20110;-63
2023/02/18 03:24:44;;;;;;;139.45;55.92;;;10.30;99.90;;;;;;5110855;28;20111;-63
2023/02/18 03:27:35;;;;;;;148.15;58.92;;;10.40;99.90;;;;;;5110679;28;20116;-63
2023/02/18 03:30:16;;;;;;;149.95;59.25;;;10.30;99.90;;;;;;5110797;28;20023;-63
2023/02/18 03:32:44;;;;;;;148.50;59.42;;;10.30;99.90;;;;;;5110658;28;20503;-63
2023/02/18 03:35:14;;;;;;;142.68;57.78;;;10.40;99.90;;;;;;5110774;28;20385;-63
2023/02/18 03:37:46;;;;;;;138.30;57.65;;;10.30;99.90;;;;;;5110673;28;20074;-63
2023/02/18 03:40:11;;;;;;;135.30;56.03;;;10.40;99.90;;;;;;5110554;28;20393;-63
2023/02/18 03:42:37;;;;;;;131.68;55.88;;;10.30;99.90;;;;;;5110593;28;20031;-63
2023/02/18 03:45:03;;;;;;;138.40;57.95;;;10.40;99.90;;;;;;5110418;28;20122;-63
2023/02/18 03:47:29;;;;;;;133.25;56.30;;;10.40;99.90;;;;;;5110160;28;20115;-63
2023/02/18 03:49:54;;;;;;;126.47;55.15;;;10.40;99.90;;;;;;5110326;28;20027;-63
2023/02/18 03:52:20;;;;;;;122.30;52.25;;;10.40;99.90;;;;;;5110425;28;20027;-64
2023/02/18 03:54:46;;;;;;;117.45;52.45;;;10.30;99.90;;;;;;5110267;28;20076;-63
2023/02/18 03:57:11;;;;;;;122.63;52.58;;;10.40;99.90;;;;;;5110259;28;20028;-63
2023/02/18 03:59:37;;;;;;;118.07;53.40;;;10.40;99.90;;;;;;5110255;28;20062;-64
2023/02/18 04:02:02;;;;;;;125.30;52.20;;;10.40;99.90;;;;;;5110394;28;20034;-63
2023/02/18 04:04:28;;;;;;;117.15;50.15;;;10.30;99.90;;;;;;5110000;28;20038;-63
2023/02/18 04:06:53;;;;;;;119.53;52.55;;;10.30;99.90;;;;;;5109734;28;20044;-63
2023/02/18 04:09:19;;;;;;;116.85;50.35;;;10.30;99.90;;;;;;5110138;28;20027;-63
2023/02/18 04:11:45;;;;;;;111.80;50.22;;;10.30;99.90;;;;;;5110142;28;20028;-63
2023/02/18 04:14:12;;;;;;;110.47;49.47;;;10.30;99.90;;;;;;5110016;28;20100;-63
2023/02/18 04:16:38;;;;;;;115.68;49.50;;;10.30;99.90;;;;;;5109896;28;20032;-63
2023/02/18 04:19:04;;;;;;;106.95;45.92;;;10.30;99.90;;;;;;5095914;28;20036;-63
2023/02/18 04:21:29;;;;;;;105.72;45.55;;;10.30;99.90;;;;;;5096113;28;20432;-63
2023/02/18 04:23:55;;;;;;;110.50;46.58;;;10.30;99.90;;;;;;5096064;28;20104;-63
2023/02/18 04:26:20;;;;;;;105.13;44.60;;;10.30;99.90;;;;;;5095996;28;20496;-63
2023/02/18 04:28:46;;;;;;;95.97;43.47;;;10.30;99.90;;;;;;5096187;28;20035;-63
2023/02/18 04:31:12;;;;;;;89.13;40.83;;;10.30;99.90;;;;;;5096037;28;20152;-63
2023/02/18 04:33:37;;;;;;;93.13;40.15;;;10.30;99.90;;;;;;5096007;28;20104;-63
2023/02/18 04:36:03;;;;;;;84.40;37.13;;;10.30;99.90;;;;;;5096090;28;20028;-63
2023/02/18 04:38:28;;;;;;;81.97;38.28;;;10.30;99.90;;;;;;5096019;28;20517;-63
2023/02/18 04:40:54;;;;;;;88.45;35.47;;;10.30;99.90;;;;;;5095733;28;20032;-63
2023/02/18 04:43:19;;;;;;;70.55;32.88;;;10.30;99.90;;;;;;5095738;28;20147;-63
2023/02/18 04:45:45;;;;;;;75.30;34.50;;;10.30;99.90;;;;;;5095807;28;20534;-63
2023/02/18 04:48:10;;;;;;;73.57;32.88;;;10.30;99.90;;;;;;5095674;28;20020;-63
2023/02/18 04:50:36;;;;;;;71.72;33.40;;;10.30;99.90;;;;;;5095718;28;20038;-64
2023/02/18 04:53:02;;;;;;;72.50;31.98;;;10.30;99.90;;;;;;5095758;28;20028;-63
2023/02/18 04:55:27;;;;;;;71.50;33.13;;;10.30;99.90;;;;;;5095712;28;20375;-62
2023/02/18 04:57:53;;;;;;;73.38;33.97;;;10.30;99.90;;;;;;5095666;28;20024;-63
2023/02/18 05:00:19;;;;;;;70.05;33.15;;;10.40;99.90;;;;;;5095404;28;20103;-63
2023/02/18 05:02:45;;;;;;;67.95;31.05;;;10.30;99.90;;;;;;5095451;28;20116;-63
2023/02/18 05:05:11;;;;;;;73.90;33.60;;;10.40;99.90;;;;;;5093868;28;20481;-63
2023/02/18 05:07:37;;;;;;;73.57;33.55;;;10.40;99.90;;;;;;5095275;28;20502;-63
2023/02/18 05:10:03;;;;;;;72.40;32.70;;;10.40;99.90;;;;;;5095013;28;20023;-63
2023/02/18 05:12:29;;;;;;;67.28;31.70;;;10.40;99.90;;;;;;5095140;28;20032;-63
2023/02/18 05:14:54;;;;;;;67.70;31.85;;;10.40;99.90;;;;;;5095314;28;20054;-63
2023/02/18 05:17:20;;;;;;;67.45;31.02;;;10.40;99.90;;;;;;5095046;28;20107;-63
2023/02/18 05:19:46;;;;;;;65.82;30.10;;;10.40;99.90;;;;;;5095231;28;20190;-63
2023/02/18 05:22:11;;;;;;;66.68;31.55;;;10.40;99.90;;;;;;5095148;28;20020;-63
2023/02/18 05:24:37;;;;;;;64.40;29.95;;;10.40;99.90;;;;;;5095047;28;20051;-63
2023/02/18 05:27:02;;;;;;;63.85;31.88;;;10.40;99.90;;;;;;5094835;28;20028;-63
2023/02/18 05:29:28;;;;;;;65.82;30.38;;;10.40;99.90;;;;;;5093814;28;20050;-63
2023/02/18 05:31:53;;;;;;;61.85;26.67;;;10.40;99.90;;;;;;5094819;28;20039;-63
2023/02/18 05:34:19;;;;;;;59.88;26.55;;;10.40;99.90;;;;;;5094943;28;20016;-63
2023/02/18 05:36:44;;;;;;;55.63;23.42;;;10.40;99.90;;;;;;5094701;28;20028;-63
2023/02/18 05:39:10;;;;;;;43.72;19.25;;;10.40;99.90;;;;;;5094762;28;20486;-64
2023/02/18 05:41:35;;;;;;;41.95;18.00;;;10.40;99.90;;;;;;5093381;28;20032;-63
2023/02/18 05:44:32;;;;;;;46.83;18.92;;;10.40;99.90;;;;;;5094349;28;20509;-63
2023/02/18 05:46:46;;;;;;;44.10;17.98;;;10.30;99.90;;;;;;5094270;28;20358;-64
2023/02/18 05:49:12;;;;;;;39.45;17.00;;;10.40;99.90;;;;;;5094422;28;20115;-63
2023/02/18 05:51:37;;;;;;;42.13;17.45;;;10.30;99.90;;;;;;5094555;28;20044;-63
2023/02/18 05:54:03;;;;;;;35.20;15.43;;;10.30;99.90;;;;;;5094402;28;20102;-63
2023/02/18 05:56:29;;;;;;;32.78;14.27;;;10.30;99.90;;;;;;5094289;28;20043;-63
2023/02/18 05:58:55;;;;;;;32.20;13.73;;;10.30;99.90;;;;;;5094233;28;20028;-63
2023/02/18 06:01:20;;;;;;;27.70;11.93;;;10.30;99.90;;;;;;5094413;28;20157;-63
2023/02/18 06:03:46;;;;;;;24.58;11.88;;;10.30;99.90;;;;;;5094059;28;20023;-63
2023/02/18 06:06:11;;;;;;;24.85;11.25;;;10.20;99.90;;;;;;5094032;28;20455;-63
2023/02/18 06:08:37;;;;;;;21.63;11.35;;;10.30;99.90;;;;;;5094188;28;20535;-63
2023/02/18 06:11:03;;;;;;;23.95;10.65;;;10.30;99.90;;;;;;5094203;28;20020;-63
2023/02/18 06:13:28;;;;;;;23.38;10.95;;;10.30;99.90;;;;;;5094025;28;20098;-63
2023/02/18 06:15:54;;;;;;;17.15;9.75;;;10.30;99.90;;;;;;5093961;28;20032;-63
2023/02/18 06:18:20;;;;;;;17.27;9.52;;;10.30;99.90;;;;;;5093954;28;20024;-63
2023/02/18 06:20:46;;;;;;;15.27;8.68;;;10.30;99.90;;;;;;5093985;28;20439;-63
2023/02/18 06:23:12;;;;;;;13.30;7.88;;;10.30;99.90;;;;;;5093947;28;20464;-63
2023/02/18 06:25:38;;;;;;;11.52;7.60;;;10.30;99.90;;;;;;5092554;28;20059;-63
2023/02/18 06:28:04;;;;;;;15.38;9.20;;;10.20;99.90;;;;;;5094148;28;20436;-63
2023/02/18 06:30:29;;;;;;;13.70;8.77;;;10.30;99.90;;;;;;5093699;28;20150;-63
2023/02/18 06:32:55;;;;;;;10.57;8.20;;;10.30;99.90;;;;;;5073452;28;20024;-63
2023/02/18 06:35:21;;;;;;;13.43;9.27;;;10.20;99.90;;;;;;5073608;28;20042;-63
2023/02/18 06:37:46;;;;;;;12.23;8.32;;;10.20;99.90;;;;;;5073605;28;20089;-63
2023/02/18 06:40:12;;;;;;;8.98;7.43;;;10.20;99.90;;;;;;5073188;28;20113;-63
2023/02/18 06:42:38;;;;;;;10.73;8.18;;;10.20;99.90;;;;;;5073376;28;20025;-64
2023/02/18 06:45:05;;;;;;;11.95;8.00;;;10.20;99.90;;;;;;5073458;28;20024;-63
2023/02/18 06:47:31;;;;;;;11.15;7.95;;;10.20;99.90;;;;;;5073416;28;20117;-63
2023/02/18 06:49:57;;;;;;;12.30;8.18;;;10.20;99.90;;;;;;5072996;28;20170;-63
2023/02/18 06:52:22;;;;;;;11.13;7.78;;;10.20;99.90;;;;;;5073467;28;20064;-63
2023/02/18 06:54:48;;;;;;;13.43;8.35;;;10.20;99.90;;;;;;5073394;28;20135;-63
2023/02/18 06:57:13;;;;;;;11.80;7.57;;;10.20;99.90;;;;;;5073219;28;20121;-63
2023/02/18 06:59:39;;;;;;;12.60;8.32;;;10.20;99.90;;;;;;5073116;28;20032;-64
2023/02/18 07:02:04;;;;;;;16.40;9.32;;;10.20;99.90;;;;;;5073059;28;20035;-63
2023/02/18 07:04:30;;;;;;;16.10;9.52;;;10.20;99.90;;;;;;5073112;28;20051;-63
2023/02/18 07:06:55;;;;;;;18.10;10.95;;;10.30;99.90;;;;;;5072823;28;20084;-63
2023/02/18 07:09:21;;;;;;;18.88;11.30;;;10.20;99.90;;;;;;5073086;28;20028;-63
2023/02/18 07:11:46;;;;;;;21.67;12.02;;;10.20;99.90;;;;;;5073061;28;20021;-63
2023/02/18 07:14:12;;;;;;;22.50;12.40;;;10.20;99.90;;;;;;5073063;28;20023;-63
2023/02/18 07:16:37;;;;;;;25.52;13.00;;;10.30;99.90;;;;;;5073121;28;20028;-63
2023/02/18 07:19:03;;;;;;;23.17;13.50;;;10.30;99.90;;;;;;5073196;28;20037;-63
2023/02/18 07:21:28;;;;;;;24.40;13.65;;;10.30;99.90;;;;;;5072942;28;20025;-63
2023/02/18 07:23:54;;;;;;;21.98;13.15;;;10.30;99.90;;;;;;5072932;28;20478;-63
2023/02/18 07:26:19;;;;;;;26.10;13.35;;;10.30;99.90;;;;;;5072958;28;20024;-63
2023/02/18 07:28:45;;;;;;;22.92;13.25;;;10.30;99.90;;;;;;5072865;28;20020;-63
2023/02/18 07:31:10;;;;;;;27.48;14.27;;;10.20;99.90;;;;;;5072763;28;20024;-63
2023/02/18 07:33:36;;;;;;;22.65;12.45;;;10.30;99.90;;;;;;5072924;28;20028;-63
2023/02/18 07:36:02;;;;;;;21.38;12.55;;;10.30;99.90;;;;;;5072809;28;20474;-63
2023/02/18 07:38:28;;;;;;;22.80;12.27;;;10.30;99.90;;;;;;5072738;28;20032;-63
2023/02/18 07:40:55;;;;;;;25.52;13.38;;;10.30;99.90;;;;;;5072993;28;20508;-63
2023/02/18 07:43:21;;;;;;;20.38;11.75;;;10.30;99.90;;;;;;5072832;28;20477;-63
2023/02/18 07:45:46;;;;;;;22.15;12.40;;;10.20;99.90;;;;;;5072693;28;20530;-63
2023/02/18 07:48:12;;;;;;;16.20;11.15;;;10.30;99.90;;;;;;5072921;28;20056;-63
2023/02/18 07:50:39;;;;;;;17.00;10.73;;;10.30;99.90;;;;;;5072739;28;20433;-63
2023/02/18 07:53:06;;;;;;;19.25;12.32;;;10.30;99.90;;;;;;5074492;28;20021;-63
2023/02/18 07:56:02;;;;;;;19.58;12.73;;;10.30;99.90;;;;;;5076414;28;20021;-63
2023/02/18 07:58:22;;;;;;;17.20;11.05;;;10.30;99.90;;;;;;5076178;28;20081;-63
2023/02/18 08:00:48;;;;;;;24.13;12.65;;;10.30;99.90;;;;;;5076317;28;20028;-63
2023/02/18 08:03:16;;;;;;;19.67;12.38;;;10.30;99.90;;;;;;5076299;28;20420;-62
2023/02/18 08:05:42;;;;;;;16.63;11.32;;;10.20;99.90;;;;;;5075785;28;20501;-62
2023/02/18 08:08:12;;;;;;;18.27;11.38;;;10.30;99.90;;;;;;5076291;28;20163;-62
2023/02/18 08:10:38;;;;;;;17.60;11.75;;;10.30;99.90;;;;;;5076264;28;20020;-62
2023/02/18 08:13:03;;;;;;;20.50;12.50;;;10.30;99.90;;;;;;5076334;28;20382;-62
2023/02/18 08:15:29;;;;;;;20.40;12.35;;;10.30;99.90;;;;;;5076291;28;20028;-62
2023/02/18 08:17:54;;;;;;;23.73;15.15;;;10.20;99.90;;;;;;5076009;28;20029;-62
2023/02/18 08:20:20;;;;;;;21.77;14.60;;;10.20;99.90;;;;;;5076174;28;20067;-62
2023/02/18 08:22:45;;;;;;;22.88;14.30;;;10.20;99.90;;;;;;5075854;28;20055;-62
2023/02/18 08:25:11;;;;;;;26.70;15.13;;;10.20;99.90;;;;;;5075939;28;20027;-62
2023/02/18 08:27:36;;;;;;;22.42;14.85;;;10.20;99.90;;;;;;5075644;28;20025;-62
2023/02/18 08:30:02;;;;;;;20.35;13.55;;;10.20;99.90;;;;;;5075734;28;20112;-63
2023/02/18 08:32:28;;;;;;;20.95;13.85;;;10.20;99.90;;;;;;5074537;28;20029;-62
2023/02/18 08:34:54;;;;;;;22.85;13.32;;;10.30;99.90;;;;;;5075918;28;20031;-62
2023/02/18 08:37:20;;;;;;;20.85;13.48;;;10.30;99.90;;;;;;5075656;28;20029;-62
2023/02/18 08:39:45;;;;;;;21.20;14.13;;;10.20;99.90;;;;;;5075974;28;20097;-62
2023/02/18 08:42:11;;;;;;;23.40;15.07;;;10.30;99.90;;;;;;5075658;28;20568;-62
2023/02/18 08:44:36;;;;;;;25.38;15.95;;;10.30;99.90;;;;;;5075598;28;20031;-62
2023/02/18 08:47:02;;;;;;;23.80;15.20;;;10.30;99.90;;;;;;5075372;28;20025;-62
2023/02/18 08:49:27;;;;;;;18.58;13.05;;;10.30;99.90;;;;;;5075589;28;20111;-62
2023/02/18 08:51:53;;;;;;;17.52;11.60;;;10.30;99.90;;;;;;5075286;28;20078;-62
2023/02/18 08:54:19;;;;;;;19.40;12.30;;;10.30;99.90;;;;;;5075243;28;20021;-63
2023/02/18 08:56:44;;;;;;;13.50;9.38;;;10.30;99.90;;;;;;5075309;28;20040;-63
2023/02/18 08:59:10;;;;;;;14.25;9.10;;;10.30;99.90;;;;;;5075447;28;20382;-62
2023/02/18 09:01:35;;;;;;;14.07;8.75;;;10.30;99.90;;;;;;5075256;28;20025;-62
2023/02/18 09:04:01;;;;;;;11.25;9.00;;;10.40;99.90;;;;;;5074981;28;20024;-63
2023/02/18 09:06:26;;;;;;;10.65;8.07;;;10.40;99.90;;;;;;5074833;28;20403;-63
2023/02/18 09:08:53;;;;;;;9.93;7.75;;;10.40;99.90;;;;;;5075030;28;20107;-62
2023/02/18 09:11:19;;;;;;;10.18;9.05;;;10.40;99.90;;;;;;5073947;28;20427;-62
2023/02/18 09:13:45;;;;;;;11.90;9.23;;;10.40;99.90;;;;;;5075038;28;20390;-63
2023/02/18 09:16:16;;;;;;;12.10;9.70;;;10.40;99.90;;;;;;5075066;28;20036;-64
2023/02/18 09:18:43;;;;;;;10.35;9.25;;;10.30;99.90;;;;;;5075107;28;20033;-63
2023/02/18 09:21:10;;;;;;;10.55;9.45;;;10.30;99.90;;;;;;5074799;28;20394;-62
2023/02/18 09:23:36;;;;;;;9.63;8.63;;;10.30;99.90;;;;;;5074793;28;20028;-62
2023/02/18 09:26:06;;;;;;;12.43;9.52;;;10.40;99.90;;;;;;5074629;28;20029;-62
2023/02/18 09:28:32;;;;;;;11.75;9.52;;;10.40;99.90;;;;;;5074628;28;20020;-62
2023/02/18 09:31:03;;;;;;;10.57;9.48;;;10.40;99.90;;;;;;5074434;28;20027;-60
2023/02/18 09:33:29;;;;;;;11.20;8.68;;;10.40;99.90;;;;;;5074560;28;20059;-61
2023/02/18 09:35:54;;;;;;;9.52;8.55;;;10.30;99.90;;;;;;5074486;28;20060;-62
2023/02/18 09:38:20;;;;;;;10.38;9.27;;;10.30;99.90;;;;;;5074527;28;20454;-62
2023/02/18 09:40:50;;;;;;;10.02;8.52;;;10.20;99.90;;;;;;5074471;28;20103;-62
2023/02/18 09:43:31;;;;;;;11.25;9.82;;;10.20;99.90;;;;;;5074377;28;20031;-62
2023/02/18 09:45:59;;;;;;;12.80;9.93;;;10.20;99.90;;;;;;5073114;28;20028;-62
2023/02/18 09:48:30;;;;;;;13.80;10.48;;;10.10;99.90;;;;;;5074090;28;20033;-62
2023/02/18 09:50:55;;;;;;;15.75;12.30;;;10.10;99.90;;;;;;5074189;28;20028;-62
2023/02/18 09:53:23;;;;;;;14.82;11.93;;;10.10;99.90;;;;;;5074409;28;20500;-62
2023/02/18 09:55:52;;;;;;;17.45;13.30;;;10.10;99.90;;;;;;5074411;28;20052;-62
2023/02/18 09:58:22;;;;;;;21.52;14.35;;;10.00;99.90;;;;;;5073122;28;20036;-62
2023/02/18 10:00:51;;;;;;;21.15;15.55;;;10.00;99.90;;;;;;5074001;28;20027;-62
2023/02/18 10:03:20;;;;;;;21.13;15.02;;;9.90;99.90;;;;;;5074008;28;20386;-62
2023/02/18 10:05:56;;;;;;;23.85;15.13;;;9.90;99.90;;;;;;5072571;28;20139;-61
2023/02/18 10:08:26;;;;;;;26.65;15.43;;;9.90;99.90;;;;;;5072755;28;20475;-62
2023/02/18 10:10:52;;;;;;;30.92;16.45;;;9.90;99.90;;;;;;5073806;28;20025;-62
2023/02/18 10:13:21;;;;;;;23.67;15.40;;;9.90;99.90;;;;;;5072621;28;20162;-62
2023/02/18 10:15:48;;;;;;;29.88;16.80;;;9.90;99.90;;;;;;5073269;28;20055;-61
2023/02/18 10:18:24;;;;;;;23.45;16.63;;;9.80;99.90;;;;;;5073797;28;20031;-62
2023/02/18 10:20:54;;;;;;;24.73;16.58;;;9.80;99.90;;;;;;5073736;28;20035;-62
2023/02/18 10:23:22;;;;;;;26.80;16.15;;;9.80;99.90;;;;;;5073668;28;20055;-62
2023/02/18 10:25:49;;;;;;;23.65;15.55;;;9.70;99.90;;;;;;5073555;28;20032;-62
2023/02/18 10:28:16;;;;;;;26.52;15.80;;;9.80;99.90;;;;;;5073786;28;20086;-63
2023/02/18 10:30:46;;;;;;;28.52;16.85;;;9.80;99.90;;;;;;5073482;28;20021;-63
2023/02/18 10:33:34;;;;;;;30.75;16.75;;;9.80;99.90;;;;;;5073546;28;20107;-63
2023/02/18 10:36:15;;;;;;;25.10;17.30;;;9.80;99.90;;;;;;5073318;28;20027;-63
2023/02/18 10:42:03;;;;;;;28.40;16.88;;;9.80;99.90;;;;;;5070591;28;20387;-62
2023/02/18 10:44:45;;;;;;;29.50;17.13;;;9.80;99.90;;;;;;5070316;28;20090;-63
2023/02/18 10:47:35;;;;;;;31.33;16.63;;;9.80;99.90;;;;;;5070636;28;20025;-63
2023/02/18 10:50:10;;;;;;;27.60;14.90;;;9.70;99.90;;;;;;5070367;28;20029;-62
2023/02/18 10:52:42;;;;;;;28.75;14.77;;;9.70;99.90;;;;;;5068964;28;20035;-62
2023/02/18 10:55:12;;;;;;;31.10;15.45;;;9.70;99.90;;;;;;5069275;28;20067;-64
2023/02/18 10:57:47;;;;;;;31.52;15.05;;;9.70;99.90;;;;;;5069164;28;20029;-63
2023/02/18 11:03:19;;;;;;;30.98;16.17;;;9.70;99.90;;;;;;5090577;28;20360;-63
2023/02/18 11:05:46;;;;;;;30.73;16.05;;;9.60;99.90;;;;;;5090631;28;20048;-63
2023/02/18 11:08:20;;;;;;;39.90;17.17;;;9.60;99.90;;;;;;5090560;28;20047;-63
2023/02/18 11:10:47;;;;;;;;;;;9.60;99.90;;;;;;5091122;28;20090;-63
2023/02/18 11:13:17;;;;;;;31.17;17.48;;;9.60;99.90;;;;;;5090549;28;19938;-63
2023/02/18 11:16:05;;;;;;;34.90;18.45;;;9.60;99.90;;;;;;5090583;28;20064;-63
2023/02/18 11:18:37;;;;;;;36.15;19.95;;;9.60;99.90;;;;;;5090384;28;20504;-62
2023/02/18 11:21:18;;;;;;;33.30;18.80;;;9.60;99.90;;;;;;5090287;28;20031;-63
2023/02/18 11:23:47;;;;;;;31.42;18.73;;;9.60;99.90;;;;;;5089408;28;20262;-62
2023/02/18 11:26:15;;;;;;;30.00;17.58;;;9.60;99.90;;;;;;5090438;28;20028;-63
2023/02/18 11:28:44;;;;;;;33.22;18.15;;;9.60;99.90;;;;;;5090528;28;20025;-62
2023/02/18 11:31:16;;;;;;;30.83;17.40;;;9.60;99.90;;;;;;5090349;28;20504;-63
2023/02/18 11:33:48;;;;;;;32.08;18.92;;;9.60;99.90;;;;;;5090358;28;20115;-63
2023/02/18 11:36:22;;;;;;;33.50;19.05;;;9.60;99.90;;;;;;5088926;28;20032;-63
2023/02/18 11:38:54;;;;;;;32.78;17.98;;;9.60;99.90;;;;;;5090127;28;20055;-63
2023/02/18 11:41:30;;;;;;;35.15;18.90;;;9.70;99.90;;;;;;5089949;28;20474;-63
2023/02/18 11:43:56;;;;;;;31.70;18.80;;;9.60;99.90;;;;;;5088698;28;20031;-63
2023/02/18 11:46:26;;;;;;;34.38;19.02;;;9.60;99.90;;;;;;5089930;28;20167;-63
2023/02/18 11:48:51;;;;;;;39.90;20.67;;;9.60;99.90;;;;;;5088762;28;20048;-63
2023/02/18 11:51:25;;;;;;;30.60;19.67;;;9.50;99.90;;;;;;5090038;28;20543;-63
2023/02/18 11:54:00;;;;;;;27.80;19.30;;;9.60;99.90;;;;;;5088884;28;20020;-63
2023/02/18 11:56:30;;;;;;;31.30;19.20;;;9.60;99.90;;;;;;5088494;28;20060;-63
2023/02/18 11:58:56;;;;;;;29.55;19.02;;;9.60;99.90;;;;;;5088515;28;20020;-63
2023/02/18 12:01:45;;;;;;;34.15;19.92;;;9.60;99.90;;;;;;5089511;28;20113;-63
2023/02/18 12:04:16;;;;;;;32.05;20.40;;;9.60;99.90;;;;;;5088434;28;20111;-63
2023/02/18 12:06:49;;;;;;;37.90;21.40;;;9.60;99.90;;;;;;5089374;28;20457;-62
2023/02/18 12:09:21;;;;;;;;;;;9.60;99.90;;;;;;5088777;28;20070;-63
2023/02/18 12:11:52;;;;;;;31.48;21.40;;;9.60;99.90;;;;;;5088240;28;19951;-63
2023/02/18 12:14:20;;;;;;;37.97;22.63;;;9.60;99.90;;;;;;5075546;28;20455;-62
2023/02/18 12:17:20;;;;;;;35.60;22.50;;;9.60;99.90;;;;;;5076055;28;20086;-63
2023/02/18 12:20:06;;;;;;;33.97;21.55;;;9.60;99.90;;;;;;5076066;28;20028;-63
2023/02/18 12:25:39;;;;;;;39.17;24.75;;;9.70;99.90;;;;;;5090848;28;20378;-62
2023/02/18 12:31:15;;;;;;;49.05;28.15;;;9.60;99.90;;;;;;5111064;27;20355;-63
2023/02/18 12:34:14;;;;;;;47.43;27.57;;;9.60;99.90;;;;;;5110918;28;20040;-63
2023/02/18 12:36:58;;;;;;;50.88;27.83;;;9.60;99.90;;;;;;5111144;28;20047;-63
2023/02/18 12:40:04;;;;;;;49.78;28.83;;;9.60;99.90;;;;;;5110999;28;20069;-63
2023/02/18 12:43:09;;;;;;;44.78;27.48;;;9.60;99.90;;;;;;5110745;28;20024;-63
2023/02/18 12:46:15;;;;;;;48.75;27.52;;;9.60;99.90;;;;;;5110607;28;20418;-63
2023/02/18 12:48:50;;;;;;;45.17;24.77;;;9.50;99.90;;;;;;5110577;28;20032;-63
2023/02/18 12:51:55;;;;;;;40.92;23.25;;;9.50;99.90;;;;;;5110964;28;20110;-64
2023/02/18 13:00:28;;;;;;;37.40;23.08;;;9.60;99.90;;;;;;5111066;27;20877;-63
2023/02/18 13:03:20;;;;;;;34.47;21.95;;;9.70;99.90;;;;;;5111110;28;20454;-65
2023/02/18 13:05:59;;;;;;;28.98;19.35;;;9.80;99.90;;;;;;5110945;28;20024;-63
2023/02/18 13:09:05;;;;;;;28.10;18.70;;;9.80;99.90;;;;;;5110745;28;20428;-63